id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212558521,69838238,17579,174065,720.444,4098200,93580.1,0.00413893,0.537615,0.536168,0.910766
212558799,69838238,111220844,874179,28376.3,51196200,3769700,0.0324606,4.31227,4.31226,0.10771
212558959,69838238,111220932,34968.1,478.441,1439540,63462.5,0.0136822,1.81487,0,0
212553703,69838238,15975,2063140,53448,112027000,7112450,0.0259061,3.44739,3.44736,0.330958
212558461,69838238,17555,69836.5,1461.1,3035840,186176,0.0209217,2.66589,2.66583,0.0744309
212556080,69838238,16973,69938,1540.15,3743760,202390,0.0220216,2.89385,2.89385,0.0723466
212553869,69838238,16040,5874790,288491,412300000,40180300,0.0491065,6.83944,6.83944,0.143895
212555120,69838238,16604,874225,18138,45385800,2338400,0.0207476,2.67482,2.67482,0.153991
212558506,69838238,17573,209034,1753.6,5897060,233598,0.00838904,1.11751,1.11415,1.32981
212556551,69838238,17152,139876,3399.25,6850380,447062,0.0243019,3.19613,3.19613,0.378688
212555959,69838238,16902,839256,17170,42990600,2322500,0.0204585,2.76733,2.76733,0.694289
212553795,69838238,16011,4334900,172503,259804000,24149000,0.0397941,5.57083,5.57099,0.277541
212558982,69838238,124372424,34969,486.005,1419740,66194.4,0.0138982,1.89295,0,0
212551256,69838238,593,1860610,19824.8,59254500,2811010,0.010655,1.51079,1.47678,0.424718
212552419,69838238,1098,943917,31742.9,53492500,4213470,0.033629,4.46381,4.46393,0.151235
212555200,69838238,16628,419628,9773.66,24107000,1289500,0.0232912,3.07296,3.07296,0.203001
212554036,69838238,16124,27695400,1439190,1655510000,229544000,0.0519649,8.28817,8.28816,0.303806
212552484,69838238,10672,4580940,88955.3,288828000,14248400,0.0194186,3.11037,3.11037,0.184089
212550973,69838238,433,1153980,52604.3,74862500,7416480,0.0455852,6.42689,6.42689,0.154364
212550701,69838238,250,2552740,78018,135253000,10441000,0.0305625,4.09013,4.09013,0.223074
212553725,69838238,15983,3811620,169411,253998000,22931800,0.044446,6.01629,6.01629,0.143835
212550359,69838238,92,279752,13136,12811600,1935180,0.046956,6.91749,6.91749,0.370509
212552736,69838238,15623,5876620,58397.5,270155000,7606600,0.00993726,1.29438,1.28223,0.547209
212554814,69838238,16478,1293850,29387.4,65866100,3861100,0.0227131,2.98419,2.98419,0.210608
212550808,69838238,294,17624400,462067,1016720000,61222300,0.0262175,3.47373,3.47373,0.282465
212551436,69838238,661,1565870,39220.4,70168300,5119490,0.025047,3.26942,3.26649,0.270668
212554892,69838238,16519,12204200,307970,650450000,41693900,0.0252348,3.41636,3.41636,0.447796
212558027,69838238,17454,34969,913.248,1818680,123740,0.0261159,3.53857,0,0
212550812,69838238,295,3146290,254400,202212000,35391900,0.0808571,11.2487,11.2488,0.14833
212555799,69838238,16842,20351800,413762,1298960000,62509200,0.0203305,3.07143,3.07143,0.242897
212558494,69838238,17568,451402,3014.65,10976800,399208,0.00667842,0.884375,0.881055,0.766891
212550536,69838238,186,1188950,47289.5,74317600,6754190,0.0397743,5.68082,5.68082,0.167738
212550619,69838238,215,2028200,59771.3,113349000,8074570,0.0294701,3.98115,3.98115,0.37291
212553894,69838238,16051,279752,8731.48,13727500,1273640,0.0312115,4.55274,4.55274,0.609178
212556178,69838238,17022,34969,1281.57,2067290,175203,0.0366488,5.01023,0,0
212552528,69838238,10696,454597,9543.35,22537100,1308880,0.020993,2.87922,2.87922,0.330615
212552647,69838238,15582,34916.8,275.22,1758040,35523.3,0.00788217,1.01737,0,0
212551185,69838238,523,1954820,26283.7,102894000,3415760,0.0134456,1.74735,1.74575,0.44915
212553643,69838238,15951,992846,28849.5,46716200,3854310,0.0290574,3.88208,3.86371,0.31836
212555834,69838238,16854,1993230,50797.2,106246000,6758650,0.0254848,3.3908,3.3908,0.1837
212557347,69838238,17344,314721,4071.54,14710900,528915,0.012937,1.68058,1.68058,0.179527
212555361,69838238,16676,1363790,35104.5,74497200,4770710,0.0257404,3.49812,3.49812,0.269694
212557824,69838238,17409,244783,3830.21,11314100,500130,0.0156474,2.04316,2.04316,0.0869685
212552381,69838238,1081,104907,4531.04,6469520,597768,0.043191,5.69807,5.69807,0.112556
212553220,69838238,15817,1047760,29574,49641200,4005380,0.0282259,3.8228,3.82292,0.252346
212555180,69838238,16623,6189510,125448,292812000,16314300,0.0202678,2.6358,2.6358,0.297883
212550815,69838238,296,2902430,165384,197523000,22444600,0.0569813,7.73304,7.73304,0.135871
212552347,69838238,1062,1258880,52437.9,81047900,7102020,0.0416543,5.64152,5.64152,0.0569768
212556246,69838238,17054,1958260,38751.8,85465400,5085990,0.0197889,2.5972,2.5972,0.299351
212555138,69838238,16609,139876,3268.91,7377310,420616,0.02337,3.00706,3.00706,0.0713039
212550872,69838238,347,699231,7775.11,39727800,1012570,0.0111195,1.44812,1.44815,0.219186
212551245,69838238,581,804287,18743.3,44712100,2580590,0.0233042,3.20854,3.20854,0.187339
212555849,69838238,16859,174845,5180.48,9451890,689988,0.029629,3.94629,3.94629,0.0390911
212553161,69838238,15796,1152430,26669.5,57104300,3482300,0.0231421,3.02171,3.02131,0.289158
212550894,69838238,370,36554200,885639,1720690000,117102000,0.0242281,3.20352,3.19226,0.435097
212551347,69838238,632,3566840,207553,215958000,33508200,0.0581897,9.39436,9.39436,0.369735
212554232,69838238,16254,559497,8232.21,29396200,1061780,0.0147136,1.89775,1.89775,0.20383
212554246,69838238,16261,2098100,46345,111407000,6144950,0.0220891,2.92882,2.92882,0.30296
212551612,69838238,772,2517770,149307,170279000,20140900,0.0593015,7.99952,7.99952,0.131895
212554136,69838238,16184,34969,1345.07,2107680,184951,0.0384647,5.289,0,0
212558262,69838238,17506,1431110,23037.9,51219800,3058140,0.0160979,2.1369,2.13472,0.610129
212552755,69838238,15653,1916680,20722.6,98062300,2687110,0.0108117,1.40196,1.4005,0.334568
212554239,69838238,16257,384632,8837.74,19548700,1169780,0.0229772,3.04129,3.04126,0.140642
212554208,69838238,16242,244782,3437.1,12073600,436772,0.0140415,1.78433,1.78433,0.210185
212556519,69838238,17136,34969,684.63,1821770,89836.3,0.0195782,2.56903,0,0
212558700,69838238,111220754,209814,6217.2,10937600,812743,0.029632,3.87363,3.87363,0.227615
212552384,69838238,1082,209814,8097.95,10484300,1068630,0.0385959,5.09323,5.09323,0.190612
212553992,69838238,16097,139876,7493.89,9669130,1026720,0.0535752,7.3402,7.3402,0.11391
212555757,69838238,16814,57908300,1149260,3586360000,172019000,0.0198462,2.97054,2.97054,0.246022
212556414,69838238,17089,139876,3992.97,7171020,536690,0.0285465,3.8369,3.8369,0.22838
212550350,69838238,84,874225,46894.5,55855000,6218760,0.0536412,7.11345,7.11345,0.103395
212556738,69838238,17237,1608570,48217.3,83074300,6411850,0.0299752,3.98605,3.98605,0.371978
212551220,69838238,554,174845,3815.56,9328250,506111,0.0218225,2.89463,2.89463,0.222033
212552008,69838238,944,1014100,19865.1,66184000,3040440,0.0195888,2.99816,2.99816,0.1721
212552153,69838238,1020,2307950,81750.1,127307000,10935500,0.035421,4.73816,4.73816,0.314137
212558812,69838238,111220856,873772,26323,42658300,3496540,0.0301258,4.00167,4.00154,0.35171
212553074,69838238,15765,3391990,75865.6,188525000,10001000,0.0223661,2.9484,2.9484,0.205857
212556138,69838238,16999,69938,2416.92,4274940,333708,0.0345581,4.77149,4.77149,0.108803
212554573,69838238,16407,419628,12941.4,24239900,1720050,0.0308402,4.09898,4.09898,0.192054
212552172,69838238,1030,593138,2925.52,14477900,415601,0.00493227,0.700683,0.699769,0.595912
212554001,69838238,16104,9406660,360811,393286000,52079600,0.038357,5.53646,5.53646,0.743133
212553749,69838238,15993,4161190,309470,265148000,43287700,0.0743705,10.4027,10.4027,0.205918
212556435,69838238,17100,594473,12801.3,28477400,1654760,0.0215339,2.78358,2.78358,0.212299
212558764,69838238,111220814,34969,282.9,1177500,37779.8,0.00809002,1.08038,0,0
212553210,69838238,15815,1083860,46990.6,63067600,6288320,0.0433548,5.80177,5.8019,0.18496
212556000,69838238,16926,6748940,120213,399458000,17937000,0.0178121,2.65775,2.65775,0.240428
212551242,69838238,577,1363790,50782.6,92054700,7162350,0.0372363,5.25179,5.25179,0.109461
212554243,69838238,16259,2098100,46345,111407000,6144950,0.0220891,2.92882,2.92882,0.30296
212550304,69838238,61,104907,3552.84,5873880,477964,0.0338665,4.55608,4.55608,0.123573
212551539,69838238,702,629442,21300.9,43860900,2874970,0.0338409,4.56748,4.56748,0.148286
212556224,69838238,17044,1363790,36803.2,68459400,4893730,0.0269859,3.58833,3.58833,0.205225
212555401,69838238,16689,979132,27966.2,60050300,3810460,0.0285622,3.89167,3.89167,0.310008
212555390,69838238,16686,1818390,52533.3,112058000,6956750,0.02889,3.82578,3.82578,0.210163
212550278,69838238,44,6154540,302983,384625000,40636300,0.0492291,6.60265,6.60265,0.186288
212551917,69838238,905,454597,9750.15,20427400,1403160,0.0214479,3.0866,3.0866,0.372089
212553189,69838238,15809,5558590,191743,315575000,25646300,0.034495,4.61382,4.61371,0.292777
212551269,69838238,604,419628,10841.1,23862700,1456660,0.025835,3.47132,3.47132,0.257937
212551036,69838238,472,349690,16058.3,23257900,2339080,0.0459214,6.68901,6.68901,0.134363
212552391,69838238,1085,384659,18843.3,24683900,2512040,0.0489872,6.53057,6.53057,0.0730169
212558850,69838238,111220898,34960.3,662.647,1629860,85992.1,0.0189543,2.45971,0,0
212555873,69838238,16868,1398760,34627.5,74080400,4562240,0.0247559,3.26163,3.26163,0.22405
212556019,69838238,16935,524535,10508.8,28456700,1441330,0.0200344,2.74782,2.74782,0.232084
212554900,69838238,16521,69938,3355.16,4217130,488694,0.0479733,6.98753,6.98753,0.401348
212554072,69838238,16133,3287090,189436,210062000,28588900,0.0576304,8.69734,8.69734,0.16527
212551975,69838238,929,139876,5549.59,9303020,743127,0.039675,5.31276,5.31276,0.0288595
212551244,69838238,580,244783,3470.84,10874000,464218,0.0141793,1.89645,1.89645,0.248572
212551616,69838238,777,314712,6152.11,19719800,820709,0.0195483,2.60781,2.60781,0.174118
212551322,69838238,631,5521850,203080,233711000,28211300,0.0367775,5.10904,5.09687,0.598006
212555048,69838238,16590,104907,3457.76,6022090,486894,0.0329603,4.64119,4.64119,0.0131104
212556468,69838238,17113,944163,28077.2,48667900,3765980,0.0297377,3.9887,3.9887,0.229376
212550777,69838238,272,279435,3908.43,15425200,516629,0.0139869,1.84883,1.84833,0.236199
212553066,69838238,15761,34969,800.629,1861400,112621,0.0228954,3.2206,0,0
212555875,69838238,16869,1153980,27326.6,60917600,3610350,0.0236803,3.12862,3.12862,0.22943
212557932,69838238,17433,1013570,32082.8,49717900,4287360,0.0316532,4.22995,4.22983,0.33809
212554741,69838238,16456,279752,6691.31,15361100,890450,0.0239187,3.183,3.183,0.223951
212555510,69838238,16730,279752,7911.71,15573500,1048040,0.0282812,3.7463,3.7463,0.246649
212556337,69838238,17063,699380,12163.2,27757100,1592460,0.0173914,2.27696,2.27696,0.374037
212552510,69838238,10687,4196280,49178.6,217541000,7413850,0.0117196,1.76677,1.76677,0.447121
212555234,69838238,16636,1223920,26631.8,50874900,3496160,0.0217595,2.85654,2.85654,0.407187
212558640,69838238,111220672,594473,16717.1,30157100,2230380,0.0281209,3.75187,3.75187,0.193806
212550827,69838238,304,2307950,140277,146735000,19529700,0.06078,8.4619,8.4619,0.246896
212556045,69838238,16954,1084040,31645.8,57168900,4209170,0.0291924,3.88286,3.88286,0.135159
212550395,69838238,119,2307950,133739,152343000,18370200,0.0579472,7.95952,7.95952,0.139112
212553539,69838238,15910,2319370,39757.6,136455000,5636620,0.0171415,2.43024,2.44102,0.432347
212551892,69838238,893,734349,29427.9,50847300,4015650,0.0400735,5.46831,5.46831,0.122848
212550834,69838238,310,944163,21631.2,51115700,2936520,0.0229105,3.11018,3.11018,0.299582
212551458,69838238,668,769318,10472,41824900,1357820,0.0136121,1.76496,1.76496,0.125669
212556125,69838238,16994,3636780,100081,195406000,13711600,0.0275191,3.77026,3.77026,0.503803
212558209,69838238,17496,1013320,24998.4,45251900,3350130,0.0246699,3.3061,3.30536,0.387603
212553196,69838238,15812,3426960,115179,202866000,15352600,0.0336096,4.47994,4.47994,0.288893
212553831,69838238,16024,8914740,251783,491697000,36053500,0.0282435,4.04426,4.04449,0.26941
212551537,69838238,701,6224480,184432,343328000,24689800,0.02963,3.96657,3.96657,0.230644
212553465,69838238,15872,839256,40268.4,53829400,5468270,0.0479811,6.51562,6.51562,0.170767
212550792,69838238,284,6677650,280675,392187000,39191200,0.0420321,5.86901,5.87546,0.294825
212558830,69838238,111220874,349672,8207.05,18161400,1082710,0.0234707,3.09638,3.0964,0.144748
212553855,69838238,16035,31857200,1108860,1828510000,155398000,0.0348073,4.87796,4.8274,0.437312
212553072,69838238,15764,1014100,28153.5,60635500,3769500,0.027762,3.71708,3.71708,0.101486
212551117,69838238,493,20625700,771865,1142160000,104897000,0.0374225,5.08572,5.07489,0.303563
212552596,69838238,10735,1503670,25132.3,95517800,3528070,0.016714,2.34631,2.34631,0.226252
212553994,69838238,16098,104907,5231,7273140,718187,0.0498632,6.84594,6.84594,0.0734743
212555970,69838238,16907,524535,12297.9,24559600,1610810,0.0234454,3.07093,3.07093,0.296277
212556036,69838238,16949,23142100,390005,1330870000,60514500,0.0168526,2.61491,2.61466,0.327586
212552971,69838238,15709,104907,1625.18,5635370,216543,0.0154917,2.06414,2.06414,0.358225
212553314,69838238,15851,53718500,2222700,3332710000,300807000,0.0413768,5.59968,5.59584,0.225133
212552054,69838238,965,587166,16456.7,30473700,2380910,0.0280273,4.05492,4.03274,0.372135
212551621,69838238,781,69938,1494.89,3268380,202501,0.0213745,2.89544,2.89544,0.406442
212558815,69838238,111220858,139801,5759.76,7059560,790817,0.0411997,5.65673,5.65664,0.0539001
212554889,69838238,16511,34969,630.808,1867370,85052.5,0.0180391,2.43223,0,0
212555023,69838238,16575,384659,8530.16,20194900,1094680,0.0221759,2.84584,2.84584,0.129667
212553232,69838238,15821,10374000,281376,548740000,37282200,0.0271231,3.5938,3.60389,0.294849
212552133,69838238,1007,11434900,211888,696964000,33797100,0.01853,2.95562,2.95562,0.193077
212551617,69838238,778,3566840,149297,245553000,20604900,0.041857,5.77681,5.77681,0.11061
212552995,69838238,15719,69938,849.113,3176720,113777,0.0121409,1.62683,1.62683,0.561531
212554555,69838238,16401,559504,24639.2,35426000,3389380,0.0440376,6.05783,6.05783,0.20266
212552991,69838238,15717,69938,861.798,3111200,114960,0.0123223,1.64374,1.64374,0.952048
212551253,69838238,590,2168080,95772.2,143653000,13153700,0.0441738,6.06701,6.06701,0.207685
212553032,69838238,15733,209811,2102.67,6837530,272904,0.0100217,1.30071,1.30071,0.513977
212551575,69838238,725,174845,7217.3,9156360,956983,0.0412783,5.47332,5.47332,0.103209
212552644,69838238,15580,489514,7937.63,28121900,1054470,0.0162153,2.15412,2.15399,0.266482
212551590,69838238,748,174304,1519.33,8964330,195096,0.00871656,1.11929,1.11859,0.165492
212557035,69838238,17293,69938,979.415,2947350,128775,0.014004,1.84127,1.84127,0.406073
212555218,69838238,16632,1538640,28428.6,76765200,3666950,0.0184765,2.38325,2.38325,0.168444
212554015,69838238,16112,1084040,71335.5,64984900,10398800,0.0658053,9.59266,9.59266,0.312856
212556104,69838238,16986,2762550,64624.7,131437000,8337880,0.0233931,3.01818,3.01818,0.149279
212557128,69838238,17311,2578760,61022,117408000,7943570,0.0236633,3.08038,3.08117,0.273148
212557946,69838238,17436,139801,5759.76,7059560,790817,0.0411997,5.65673,5.65664,0.0539001
212551502,69838238,685,1608570,41227.4,80313700,5346570,0.0256298,3.32379,3.32379,0.242932
212558470,69838238,17558,244122,4590.1,9708770,616201,0.0188025,2.52415,2.52279,0.492426
212550946,69838238,416,397871,17362.6,19913900,2469830,0.0436388,6.20761,6.20066,0.261486
212553660,69838238,15959,2759160,66839,189927000,9459570,0.0242244,3.42842,3.42845,0.233644
212553962,69838238,16083,6364360,332098,409190000,44996100,0.0521809,7.07002,7.07002,0.175075
212554562,69838238,16403,244783,12928.6,15857600,1803800,0.0528166,7.36898,7.36898,0.287051
212553782,69838238,16007,57283400,2252370,3222570000,309890000,0.0393197,5.40976,5.40353,0.46522
212554294,69838238,16283,34969,968.054,1833060,129287,0.0276832,3.69718,0,0
212557913,69838238,17429,314721,8338.98,17483400,1111600,0.0264964,3.53202,3.53202,0.142768
212555494,69838238,16723,314721,5356.28,13709600,688071,0.0170191,2.18629,2.18629,0.342043
212555516,69838238,16732,3741680,82021.5,184467000,10623000,0.021921,2.83908,2.83908,0.26671
212554818,69838238,16479,664411,15719.9,33815800,2059380,0.0236598,3.09956,3.09956,0.154521
212552734,69838238,15622,14838000,181601,687528000,23954900,0.0122389,1.61443,1.60378,0.527348
212550246,69838238,15,384659,18543.4,23719500,2676870,0.0482074,6.95908,6.95908,0.415409
212556008,69838238,16930,909194,20919.9,49815100,2892780,0.0230093,3.18169,3.18169,0.183352
212551163,69838238,509,3287090,136928,195095000,19787000,0.0416562,6.01962,6.01962,0.205382
212551003,69838238,451,453683,39881.9,28669000,5523870,0.0879071,12.1756,12.1744,0.102108
212552533,69838238,10698,559504,21044.8,34933600,2861790,0.0376132,5.11487,5.11487,0.101306
212558800,69838238,111220848,314721,8338.98,17483400,1111600,0.0264964,3.53202,3.53202,0.142768
212553115,69838238,15781,2832490,56727.9,154893000,7416950,0.0200276,2.61853,2.61853,0.230953
212553614,69838238,15942,8294420,422716,441067000,59047600,0.0509639,7.11895,7.10856,0.474892
212550775,69838238,271,279752,6780.57,12506300,880724,0.0242378,3.14823,3.14823,0.179513
212553721,69838238,15981,14561200,601277,847752000,84160700,0.0412932,5.77981,5.76026,0.346809
212556331,69838238,17059,69938,1296.92,3179490,167381,0.0185438,2.39327,2.39327,0.148249
212556602,69838238,17188,909004,18257,40134000,2396780,0.0200846,2.63671,2.63663,0.296963
212554450,69838238,16340,1153980,52709.6,66608200,7738610,0.0456765,6.70604,6.70604,0.340784
212553617,69838238,15943,2692560,147927,159433000,21008500,0.0549392,7.80242,7.80236,0.269323
212558626,69838238,111220658,1818390,46173.6,92796200,6197390,0.0253926,3.40818,3.40818,0.328237
212558848,69838238,111220896,104823,2542.05,4963380,346509,0.0242509,3.30567,3.30557,0.0469261
212557984,69838238,17445,588235,8507.39,18652700,1137060,0.0144626,1.93301,1.92253,0.863897
212551250,69838238,587,384659,8710.93,21532200,1154450,0.0226459,3.00123,3.00123,0.188414
212555888,69838238,16873,244783,6879.18,13308100,898978,0.0281032,3.67255,3.67255,0.133785
212558785,69838238,111220828,34969,798.669,1848760,107765,0.0228394,3.08172,0,0
212555466,69838238,16710,489566,7089.12,20734800,949675,0.0144804,1.93983,1.93983,0.160882
212554113,69838238,16161,489566,15343.6,26127800,2072290,0.0313413,4.23291,4.23291,0.268002
212556644,69838238,17207,2446610,79508.4,113474000,10690400,0.0324974,4.36949,4.3682,0.499754
212556054,69838238,16959,979132,24313.2,50147900,3175260,0.0248314,3.24294,3.24294,0.216264
212553256,69838238,15830,4091370,99465.5,207933000,13114400,0.024311,3.20538,3.20538,0.224886
212557729,69838238,17386,841712,10914.3,31910900,1402730,0.0129668,1.66652,1.62949,0.533937
212551222,69838238,557,139870,2119.77,6658650,277053,0.0151553,1.98078,1.98078,0.473326
212551387,69838238,636,1993230,74432.3,119977000,10147900,0.0373425,5.0912,5.0912,0.305068
212558673,69838238,111220720,104907,2540.23,5544260,338747,0.0242141,3.22902,3.22902,0.460335
212556324,69838238,17056,1958260,38751.8,85465400,5085990,0.0197889,2.5972,2.5972,0.299351
212550650,69838238,228,2294270,42950.5,128015000,6133250,0.0187208,2.6733,2.6805,0.39818
212551992,69838238,936,7448390,167509,469025000,26407100,0.0224892,3.54534,3.54534,0.159506
212554318,69838238,16293,209814,3619.04,9029990,467811,0.0172488,2.22965,2.22965,0.226552
212557004,69838238,17280,2377800,46082.5,108500000,6087450,0.0193803,2.56012,2.5601,0.307973
212555688,69838238,16781,384659,7621.92,18145200,990866,0.0198147,2.57596,2.57596,0.315407
212555749,69838238,16810,73294700,1522010,4373340000,221512000,0.0207657,3.02222,3.02221,0.277779
212558406,69838238,17532,909190,23945.3,43497500,3226230,0.0263369,3.54847,3.54846,0.375924
212550593,69838238,209,1223920,39408.1,66604700,5291590,0.0321984,4.32349,4.32349,0.124844
212553883,69838238,16046,2657640,119732,173302000,17010200,0.0450518,6.4005,6.4005,0.34736
212550474,69838238,162,279752,5912.99,14404200,777426,0.0211365,2.77898,2.77898,0.235885
212556189,69838238,17028,629442,14827.1,34113200,1955570,0.0235559,3.10683,3.10683,0.26119
212551304,69838238,622,69938,2288.18,3983770,320204,0.0327172,4.5784,4.5784,0.160033
212558287,69838238,17514,384514,3991.99,14162600,527988,0.0103819,1.37313,1.37291,0.418762
212550643,69838238,223,792301,11436,44219900,1546100,0.0144339,1.95141,1.94463,0.302423
212555507,69838238,16729,314721,8770.16,17504400,1161860,0.0278665,3.69171,3.69171,0.238296
212557527,69838238,17383,1280470,15639.8,45532200,2023830,0.0122141,1.58053,1.55547,0.536904
212550539,69838238,188,314366,9667.76,21365300,1414630,0.0307532,4.49994,4.49964,0.0628433
212551041,69838238,475,2168080,50846.3,117362000,7194260,0.0234522,3.31827,3.31827,0.372237
212552578,69838238,10725,3671740,81965.2,226371000,12925000,0.0223232,3.52013,3.52013,0.142752
212551622,69838238,783,524535,27767.8,35875500,3769510,0.0529379,7.18639,7.18639,0.0936794
212550363,69838238,95,7759650,416467,504401000,57277300,0.0536709,7.38143,7.38021,0.22234
212555815,69838238,16848,839256,19722.6,45314000,2602870,0.0235001,3.1014,3.1014,0.249672
212558545,69838238,17590,279690,6023,10505500,833546,0.0215345,2.98025,2.97969,0.814116
212555483,69838238,16719,1643540,31905.5,82141800,4124160,0.0194127,2.50931,2.50931,0.250669
212550345,69838238,79,34969,760.253,1964920,102344,0.0217408,2.9267,0,0
212558003,69838238,17448,34957.1,1049.22,1421700,139649,0.0300145,3.99487,0,0
212554311,69838238,16291,489566,10411.2,26508800,1374450,0.0212662,2.80749,2.80749,0.194713
212551221,69838238,556,1993230,101932,125350000,13699900,0.0511388,6.87321,6.87321,0.18483
212552116,69838238,998,839221,31399.6,50518400,4226640,0.0374152,5.03639,5.0364,0.0835048
212555900,69838238,16877,5664980,137312,284124000,18182900,0.0242388,3.20971,3.20971,0.433106
212558608,69838238,111220632,559504,17509.9,30526000,2316660,0.0312954,4.14056,4.14056,0.049623
212551183,69838238,521,104907,1285.52,5025050,160518,0.0122539,1.53009,1.53009,0.0906726
212552746,69838238,15629,801488,8514.1,39044300,1077940,0.0106229,1.34493,1.34245,0.286941
212554768,69838238,16463,629442,15075.9,34103000,2247450,0.0239512,3.57055,3.57055,0.404151
212557505,69838238,17379,1639380,40590.1,73426200,5304270,0.0247594,3.23553,3.23342,0.335995
212550519,69838238,181,2657640,116771,159262000,16245700,0.0439376,6.11281,6.11281,0.348056
212552912,69838238,15687,726721,4961.31,23775700,668206,0.00682698,0.919481,0.913896,0.980379
212555822,69838238,16851,454597,13664.1,25482400,1858870,0.0300577,4.08904,4.08904,0.117998
212557271,69838238,17328,976654,16735.2,43921100,2217260,0.0171352,2.27026,2.26932,0.418377
212552977,69838238,15711,69806.7,651.398,2261400,84494.2,0.00933145,1.2104,1.21174,0.83212
212558224,69838238,17500,5350040,84360,188625000,11327800,0.0157681,2.11732,2.10716,0.709897
212550438,69838238,143,209069,4729.49,8013400,615531,0.0226217,2.94415,2.94214,0.321024
212550791,69838238,281,674537,5507.6,20203000,786483,0.00816501,1.16596,1.06994,0.639748
212554475,69838238,16361,1713480,39996.8,87119600,5214030,0.0233424,3.04295,3.04295,0.205404
212555118,69838238,16602,874225,18138,45385800,2338400,0.0207476,2.67482,2.67482,0.153991
212557951,69838238,17437,5461290,99921.5,219268000,13191700,0.0182963,2.41549,2.38227,0.604605
212553918,69838238,16063,18198500,842511,1142280000,115411000,0.0462955,6.34177,6.33283,0.299757
212554468,69838238,16358,4545970,107156,227499000,13980600,0.0235715,3.07537,3.07537,0.351922
212552402,69838238,1090,174845,7283.03,12813700,996458,0.0416542,5.69909,5.69909,0.0519454
212553079,69838238,15768,664411,17139.1,35017200,2282360,0.025796,3.43516,3.43516,0.200863
212554230,69838238,16253,1153970,20043.8,59475000,2581290,0.0173694,2.23688,2.23688,0.236282
212551144,69838238,503,3042300,73549.3,162231000,9602630,0.0241755,3.15637,3.15637,0.220451
212555805,69838238,16844,1713480,46096.4,94156200,6141470,0.0269022,3.58421,3.58421,0.216316
212557754,69838238,17392,691640,14383.8,32122600,1905940,0.0207967,2.75569,2.73856,0.348083
212552070,69838238,973,209814,6186.44,11257000,887468,0.0294853,4.22979,4.22979,0.296653
212552951,69838238,15699,488262,7615.12,19068500,982838,0.0155964,2.01293,2.00984,0.531195
212553135,69838238,15790,34969,303.47,1583450,39737.4,0.00867826,1.13636,0,0
212556069,69838238,16968,2272980,49641.7,105585000,6474570,0.0218399,2.84849,2.84849,0.27109
212551884,69838238,889,489566,20244.4,33539100,2720700,0.0413518,5.55736,5.55736,0.0470588
212554438,69838238,16333,2272980,88521.2,125555000,12468300,0.0389449,5.48542,5.48542,0.420478
212557978,69838238,17444,1417310,22560.7,51218700,2958840,0.015918,2.08765,2.03185,0.726066
212550951,69838238,422,664411,17141.5,33820300,2260990,0.0257996,3.403,3.403,0.174695
212555554,69838238,16749,34969,1013.47,1974170,133056,0.0289818,3.80496,0,0
212551828,69838238,864,14861800,588392,802391000,79432100,0.0395908,5.34471,5.34471,0.406831
212552679,69838238,15597,102403,956.431,4417790,123058,0.00933983,1.2017,1.19514,0.305932
212555551,69838238,16748,69938,1111.14,3530580,144704,0.0158875,2.06903,2.06903,0.0912833
212556770,69838238,17247,69937.7,1953.9,3530700,255684,0.0279377,3.65589,3.65589,0.146607
212555242,69838238,16639,664411,14401.6,25782400,1906110,0.0216758,2.86887,2.86887,0.454013
212555045,69838238,16588,384659,13516.6,22235900,1922070,0.0351391,4.99683,4.99683,0.214143
212552667,69838238,15593,2332810,36725.8,115182000,4701770,0.0157432,2.0155,2.02038,0.369014
212552935,69838238,15694,873259,14106.4,46322700,1877160,0.0161537,2.1496,2.14843,0.3151
212553940,69838238,16072,19198000,1040580,1276870000,141607000,0.0542027,7.37614,7.37614,0.203327
212555678,69838238,16774,524535,10689,27897100,1388450,0.020378,2.64702,2.64702,0.208194
212552475,69838238,1141,418983,14402.6,15495400,2136170,0.0343752,5.09846,5.09794,0.436455
212556938,69838238,17258,1358340,25721.2,57693300,3328220,0.0189358,2.45022,2.44943,0.273348
212556944,69838238,17260,139852,3422.17,6602550,444357,0.02447,3.17735,3.17734,0.0522553
212553478,69838238,15880,349690,11107.4,20347600,1519620,0.0317635,4.34561,4.34561,0.182466
212550969,69838238,431,489566,22034.2,28107400,3600470,0.0450075,7.3544,7.3544,0.26434
212551877,69838238,883,279752,8586.56,15731100,1138400,0.0306935,4.06932,4.06932,0.0948096
212551812,69838238,859,69938,2098.73,3957630,278519,0.0300085,3.98236,3.98236,0.269927
212551933,69838238,912,384659,5061.8,21809000,697429,0.0131592,1.81311,1.81311,0.257899
212552356,69838238,1067,664390,15901.8,28671700,2152970,0.0239344,3.24051,3.24048,0.445439
212556676,69838238,17218,1292630,44200,56407900,5955810,0.0341938,4.60751,4.60486,0.498191
212553172,69838238,15803,1748260,58763.1,100903000,7813760,0.0336123,4.46944,4.4697,0.313331
212555022,69838238,16574,384659,8530.16,20194900,1094680,0.0221759,2.84584,2.84584,0.129667
