id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213273844,69885666,16694,10374500,12461.9,493468000,1679120,0.0012012,0.16185,0.158098,0.86213
213263839,69885666,676,239179,19.4091,8085320,2432.35,8.11486e-05,0.0101696,0.0101946,0.791659
213275245,69885666,17238,664411,948.284,27246700,136913,0.00142726,0.206067,0.206067,0.690391
213268030,69885666,15569,5573070,1847.64,177221000,243198,0.000331531,0.043638,0.0413088,1.83744
213261036,69885666,292,174844,335.478,4958930,46349,0.00191872,0.265088,0.265087,0.529273
213259625,69885666,42,64596.1,17.8075,3064450,2356.27,0.000275675,0.036477,0.0352295,0.321491
213260008,69885666,90,104907,243.44,5176500,36177.3,0.00232053,0.344851,0.344851,0.549401
213274298,69885666,16785,136178,7.34502,6265210,1008.36,5.3937e-05,0.0074047,0.00839951,0.804636
213270496,69885666,16049,6310360,7765.51,282830000,1005990,0.0012306,0.159419,0.158153,0.531976
213268971,69885666,15780,377843,3.13371,15988600,388.389,8.29369e-06,0.00102791,0.00102951,1.1176
213260043,69885666,95,8581960,53043.4,440514000,6903520,0.00618079,0.804421,0.819438,0.671839
213259851,69885666,68,1112260,2547.56,38202600,347097,0.00229045,0.312066,0.303619,0.745787
213269635,69885666,15893,2762510,2093.98,107848000,285037,0.000757997,0.10318,0.103179,0.906485
213274743,69885666,17040,209814,940.692,11093100,146031,0.00448346,0.696002,0.696002,0.593384
213271494,69885666,16320,709815,64.057,28007200,8912.54,9.02446e-05,0.0125562,0.0144125,1.63055
213260017,69885666,91,1307570,2349.87,69448000,314443,0.00179713,0.240479,0.237657,0.831592
213274457,69885666,16894,907854,74.0237,38313400,10089.8,8.15369e-05,0.0111138,0.0109541,0.772298
213267008,69885666,1056,10482500,34806.3,554953000,5389160,0.00332043,0.514112,0.488311,0.866585
213272008,69885666,16351,34527.3,13.7115,1520710,1803.19,0.000397122,0.0522251,0,0
213260479,69885666,162,225958,19.004,11154700,2406.5,8.4104e-05,0.0106502,0.0116983,0.68592
213261131,69885666,313,72614300,55761,3350370000,7423990,0.000767906,0.102239,0.0967597,1.38257
213275843,69885666,17507,1119100,513.232,33052900,69772.6,0.00045861,0.0623469,0.0564297,1.26799
213275675,69885666,17471,173416,96.6813,5677010,16081,0.000557511,0.0927311,0.0927311,0.300216
213272749,69885666,16496,32606.2,0.870031,1105250,112.169,2.6683e-05,0.00344011,0,0
213274514,69885666,16932,827798,1239.01,44952400,166585,0.00149675,0.201239,0.199105,0.538147
213260989,69885666,278,9400310,10720.9,393255000,1448410,0.00114048,0.154081,0.154135,1.10466
213264530,69885666,743,526808,1237.91,29537800,166033,0.00234984,0.315167,0.312087,0.375897
213261784,69885666,426,769318,1013.4,35182800,138457,0.00131728,0.179974,0.179974,1.19972
213270624,69885666,16093,713998,1026.78,39990400,137302,0.00143807,0.1923,0.19623,0.521552
213261017,69885666,288,1169950,2764.52,56592100,419511,0.00236294,0.358573,0.363895,0.693712
213274394,69885666,16854,1935600,1521.28,94871100,202872,0.00078595,0.104811,0.102545,1.75056
213262678,69885666,551,543128,403.599,27124200,51896.7,0.000743102,0.0955516,0.0977651,0.643489
213271043,69885666,16198,69366.4,8.511,2834150,1351.51,0.000122696,0.0194836,0.0194836,0.851307
213273327,69885666,16627,173416,17.1788,8366560,2406.31,9.90613e-05,0.0138759,0.0138759,0.62552
213273687,69885666,16681,1395730,254.228,68406800,33149.6,0.000182147,0.0237507,0.0245974,0.712149
213271687,69885666,16337,100228,5.32843,3668530,819.463,5.31633e-05,0.00817603,0.00824099,0.411896
213275643,69885666,17448,30312.5,12.8907,971410,1656.26,0.000425261,0.0546395,0,0
213270753,69885666,16123,8328890,13056.6,431782000,1874830,0.00156763,0.2251,0.218199,0.765162
213275386,69885666,17328,843205,732.507,28470500,115233,0.000868718,0.136661,0.134086,1.35416
213276226,69885666,17579,160445,14.4949,4181530,1847.88,9.03418e-05,0.0115172,0.0115028,0.337846
213265230,69885666,835,7220410,3930.26,305762000,522213,0.000544327,0.0723245,0.0700092,0.975821
213271388,69885666,16291,409909,8.20855,14218000,1051.9,2.00253e-05,0.00256618,0.00258875,0.93111
213270551,69885666,16077,15258500,4363.27,716939000,583101,0.000285957,0.0382149,0.0340623,1.559
213272858,69885666,16535,1434620,297.657,71163800,48022.5,0.000207481,0.0334739,0.0314816,0.942403
213271079,69885666,16213,3455140,567.593,129759000,77818.9,0.000164275,0.0225227,0.0214343,1.15631
213261757,69885666,422,629893,335.221,31070200,44782.4,0.000532187,0.0710952,0.0682192,0.970493
213268316,69885666,15623,3636250,3371.67,97271100,486141,0.000927238,0.133693,0.124135,1.53585
213275093,69885666,17170,837458,1988.61,38445300,290919,0.00237458,0.347383,0.336935,0.74251
213266931,69885666,1029,139876,39.6536,7137390,5134.3,0.000283491,0.0367061,0.0367061,0.262771
213271152,69885666,16233,1095600,358.96,38105600,55932.5,0.000327639,0.0510521,0.0474718,1.3099
213260319,69885666,127,881967,100.023,37532100,14942.9,0.000113409,0.0169427,0.0181592,0.963068
213261369,69885666,353,2233390,7532.15,115403000,979366,0.00337251,0.43851,0.445999,0.476441
213261850,69885666,441,244783,395.607,14133100,53510,0.00161615,0.218602,0.218602,0.370976
213263948,69885666,687,2703400,585.965,131891000,78909.2,0.000216751,0.0291888,0.02791,1.06339
213272764,69885666,16499,431312,224.029,18449900,28671.8,0.000519412,0.0664757,0.0614416,0.850262
213272031,69885666,16359,499821,125.136,21773600,17455.6,0.000250361,0.0349237,0.0338101,0.997594
213266567,69885666,970,239345,47.0115,10570500,8029.32,0.000196417,0.0335471,0.0332634,1.25631
213272475,69885666,16429,2597350,2957.72,137029000,427658,0.00113875,0.164652,0.162108,0.826827
213260135,69885666,106,167396,234.67,7695180,33249.1,0.00140189,0.198626,0.195473,0.55934
213270029,69885666,15960,1477180,3913.25,86779800,551579,0.00264914,0.3734,0.344845,0.700029
213276733,69885666,111220730,314721,685.736,13513300,101331,0.00217887,0.32197,0.32197,0.645635
213276920,69885666,111220830,1390120,1142.52,48824900,164506,0.000821882,0.118339,0.110941,0.86643
213261590,69885666,393,34745.6,29.1358,1884380,3848.28,0.000838547,0.110756,0,0
213263828,69885666,675,201651,606.736,10697000,78805.4,0.00300884,0.390801,0.39924,0.539754
213267546,69885666,1107,1820310,457.565,58858000,62736.8,0.000251366,0.0344649,0.0340275,0.843787
213267636,69885666,1120,34197.3,0.420563,1474690,65.0993,1.22981e-05,0.00190364,0,0
213262997,69885666,593,1743830,1822.5,46089900,245908,0.00104511,0.141016,0.138228,0.700292
213270867,69885666,16165,10577000,19061.4,531726000,2579800,0.00180215,0.243906,0.231887,0.780673
213270882,69885666,16174,3407560,5938.98,184548000,798779,0.00174288,0.234414,0.238329,0.485649
213271311,69885666,16271,198650,555.567,5984530,79613.1,0.00279672,0.400771,0.392358,0.578717
213273384,69885666,16639,635150,1221.76,25844700,159819,0.00192358,0.251623,0.247842,0.61576
213263366,69885666,648,7631110,21807.7,414991000,2804150,0.00285774,0.367463,0.362018,0.627162
213267656,69885666,1127,219663,414.271,9160480,55380.2,0.00188594,0.252115,0.249358,0.290036
213269212,69885666,15811,4169800,1654.19,168848000,240073,0.000396706,0.0575743,0.0544933,1.42473
213275352,69885666,17297,34969,121.317,1767190,16398.7,0.00346927,0.468949,0,0
213269519,69885666,15863,1304860,704.843,46517000,91733.9,0.000540169,0.0703019,0.071203,0.594818
213272633,69885666,16469,1850600,1053.3,84667500,143106,0.000569168,0.0773297,0.0721494,1.58132
213276745,69885666,111220734,505564,390.019,20775600,52762.6,0.000771453,0.104364,0.095938,1.69641
213271071,69885666,16204,69366.4,8.511,2834150,1351.51,0.000122696,0.0194836,0.0194836,0.851307
213263991,69885666,691,548959,180.232,26965900,24925.7,0.000328315,0.0454055,0.0441076,0.609959
213265220,69885666,834,1904870,3667.13,84576100,497676,0.00192514,0.261265,0.2503,0.88137
213268696,69885666,15733,157902,19.3504,4299860,2627.66,0.000122547,0.0166411,0.0168109,0.550328
213273256,69885666,16606,205841,22.0304,9237180,2738.65,0.000107026,0.0133046,0.0134415,0.739945
213270531,69885666,16068,4453120,26327.3,245593000,3431690,0.0059121,0.770625,0.769308,0.755221
213266502,69885666,954,885838,1880.86,42908400,234149,0.00212326,0.264325,0.26325,0.703975
213266247,69885666,928,14283500,13966.6,696250000,2014860,0.000977813,0.141062,0.136866,1.02888
213268051,69885666,15593,1893410,740.778,62561500,98452.5,0.00039124,0.0519975,0.0457627,2.02171
213276498,69885666,111220654,523324,973.18,25131400,135087,0.00185961,0.258132,0.258129,0.627526
213276135,69885666,17550,756415,895.188,28649900,117674,0.00118346,0.155568,0.154168,0.887375
213271484,69885666,16317,709815,64.057,28007200,8912.54,9.02446e-05,0.0125562,0.0144125,1.63055
213270633,69885666,16095,134058,191.087,7349250,25719,0.00142541,0.19185,0.202662,0.908414
213274507,69885666,16928,2850390,7242.11,155204000,995733,0.00254075,0.349332,0.347608,0.718736
213273432,69885666,16662,104050,1.61663,4863200,205.617,1.55371e-05,0.00197614,0.00197614,0.886865
213274889,69885666,17118,239589,153.673,9819860,20097.5,0.000641404,0.0838834,0.0828259,0.686745
213275968,69885666,17538,2933390,1741.7,91249100,232332,0.00059375,0.0792025,0.0754809,1.76979
213263156,69885666,612,2125840,2012.43,99112200,279114,0.000946652,0.131296,0.13106,0.797179
213272521,69885666,16442,739273,60.4477,35039900,8592.3,8.17665e-05,0.0116226,0.0112416,0.91727
213270897,69885666,16178,244783,585.068,13370400,76768.9,0.00239015,0.31362,0.31362,0.354463
213275890,69885666,17521,67819.2,43.0247,1808800,7698.89,0.000634403,0.113521,0.11352,0.58022
213275158,69885666,17203,306657,51.3673,11796900,6467.25,0.000167507,0.0210895,0.0214992,0.550866
213275734,69885666,17496,854855,801.568,30338900,105866,0.000937666,0.123841,0.115753,0.667489
213262200,69885666,473,2252880,2084.34,90823100,271309,0.000925186,0.120427,0.115631,0.884412
213262430,69885666,509,3040640,7701.5,162556000,1078590,0.00253285,0.354725,0.34125,0.83399
213262443,69885666,511,507125,80.1753,23422300,10499.1,0.000158098,0.0207032,0.0210794,0.588943
213267734,69885666,10674,6776070,14467.7,353639000,2214480,0.00213511,0.326809,0.326373,0.651754
213263894,69885666,682,516271,196.569,26063500,28833.6,0.000380747,0.0558498,0.0521739,0.761926
213276831,69885666,111220788,640920,832.582,33370600,124173,0.00129904,0.193741,0.18907,0.944051
213269280,69885666,15830,4054060,3420.28,186569000,467361,0.000843669,0.115282,0.114923,0.892755
213265358,69885666,851,1171860,1951.96,57325700,253991,0.00166569,0.216741,0.210005,0.60845
213274336,69885666,16808,213258000,309471,9720350000,46341900,0.00145115,0.217304,0.206709,2.14572
213269655,69885666,15899,804287,696.124,37005500,93817,0.000865517,0.116646,0.116646,0.830724
213263170,69885666,614,774962,474.582,16422700,64748.8,0.000612394,0.0835508,0.0822188,0.591392
213262512,69885666,521,77201.6,4.08228,2558040,542.824,5.28781e-05,0.00703125,0.00735476,0.345675
213267347,69885666,1084,2841810,8298.21,150107000,1105940,0.00292004,0.389167,0.387969,0.638807
213275218,69885666,17228,244441,368.141,7618340,49625,0.00150605,0.203014,0.202881,0.912799
213275688,69885666,17481,476664,606.159,23536100,82774.1,0.00127167,0.173653,0.148789,1.6144
213274413,69885666,16871,348401,460.881,16805500,61027.2,0.00132285,0.175164,0.174694,1.21887
213267429,69885666,1094,594473,1078.34,29596700,139006,0.00181394,0.233831,0.233831,0.41388
213272087,69885666,16383,1885710,1259.14,93524100,186556,0.000667724,0.098931,0.0988262,1.24391
213266980,69885666,1045,266227,548.489,12953700,68387.5,0.00206024,0.256877,0.254621,0.615489
213271568,69885666,16328,6269490,9022.55,278111000,1286290,0.00143912,0.205166,0.191592,1.69574
213268738,69885666,15753,657372,92.0313,24265100,12718.9,0.000139999,0.0193481,0.0193138,1.79964
213265753,69885666,869,48711.2,137.715,2980660,18698.3,0.00282718,0.383861,0.370348,0.304465
213269476,69885666,15855,7840410,9826.8,393710000,1409630,0.00125335,0.17979,0.178662,0.947086
213260424,69885666,151,1447470,5500.68,83300900,758951,0.00380021,0.52433,0.517053,0.416428
213270457,69885666,16026,18691200,56366.9,1064130000,7228590,0.00301569,0.386737,0.383459,0.93146
213264939,69885666,803,17646400,10361.7,747966000,1381090,0.000587187,0.0782646,0.0747401,1.19017
213274314,69885666,16793,749583,157.115,33064800,20585.7,0.000209603,0.0274628,0.0261334,0.949561
213261858,69885666,444,2882420,374.619,140252000,54618.6,0.000129967,0.0189489,0.0189455,1.37925
213272819,69885666,16523,61139.8,37.7543,3184550,5690.8,0.000617507,0.0930785,0.0892544,1.14407
213276402,69885666,111220632,549515,1078.84,27971400,171213,0.00196326,0.31157,0.308018,0.877702
213276190,69885666,17558,180132,111.081,6293430,14471.7,0.000616665,0.0803398,0.0727324,0.919083
213268589,69885666,15697,242782,649.257,7603520,87735,0.00267424,0.361374,0.361374,0.812853
213274874,69885666,17112,343099,1102.66,16900200,166288,0.00321384,0.484666,0.479671,0.678955
213262794,69885666,562,61405.3,12.3792,2715460,1922.82,0.000201598,0.0313136,0.0305655,0.410787
213274410,69885666,16868,1079210,146.048,48857100,18797.7,0.000135329,0.0174181,0.0175979,1.15826
213262542,69885666,525,303994,5.60842,10455700,710.081,1.84491e-05,0.00233584,0.00283119,1.53117
213261123,69885666,312,136994,588.887,6358320,74169.9,0.00429864,0.54141,0.541088,0.513922
213264207,69885666,701,5276620,28553,278042000,4879970,0.00541123,0.924829,0.806758,2.01947
213271337,69885666,16277,66000.5,33.0057,2174000,4467.84,0.000500082,0.0676941,0.0709438,1.27543
213275311,69885666,17268,748058,83.3776,24423800,11291.9,0.000111459,0.0150949,0.015453,1.25678
213274085,69885666,16728,3714000,1083.25,162958000,142303,0.000291666,0.0383154,0.0358604,1.65289
213270656,69885666,16101,34969,53.1691,1834390,7341.48,0.00152046,0.209943,0,0
213268762,69885666,15760,276242,13.5722,10477500,2012.06,4.91316e-05,0.00728368,0.00727871,0.843721
213274281,69885666,16776,598269,460.507,28755300,60607.7,0.000769733,0.101305,0.0988843,1.42673
213276572,69885666,111220670,637512,416.489,29471000,57074.9,0.000653304,0.0895275,0.0927347,0.958946
213277019,69885666,111220880,69008.3,28.2538,3352280,3912.86,0.000409426,0.0567013,0.0566803,0.378276
213275109,69885666,17178,588128,405.535,24716400,54659.8,0.000689535,0.0929385,0.0843771,1.7906
213263242,69885666,628,242020,153.189,12388600,21532.9,0.000632961,0.0889715,0.0882539,0.42546
213270164,69885666,15987,2725550,9171.05,116450000,1221850,0.00336485,0.448297,0.454035,0.755104
213270863,69885666,16162,274153,18.0019,10137500,2795.41,6.56637e-05,0.0101965,0.0102462,1.26587
213260724,69885666,239,4161020,3280.19,187722000,441477,0.000788314,0.106098,0.0946999,1.23007
213268026,69885666,15567,557121000,1051940,25207800000,140779000,0.00188817,0.25269,0.24868,1.20958
213269803,69885666,15933,1276850,2775.84,63935200,358647,0.00217397,0.280884,0.263628,0.826773
213274425,69885666,16882,1100450,287.726,50484900,36324.4,0.000261462,0.0330087,0.030025,0.822031
213262342,69885666,493,18846800,14654.2,790987000,1934990,0.000777542,0.102669,0.0977728,0.979921
213277110,69885666,112892283,64827.4,10.5313,2307970,1343.7,0.000162452,0.0207273,0.0206876,0.474841
213265397,69885666,856,22229000,18598.7,1066380000,2578180,0.000836686,0.115983,0.107614,1.88397
213270494,69885666,16046,6310360,7765.51,282830000,1005990,0.0012306,0.159419,0.158153,0.531976
213274681,69885666,17007,102630,4.33424,4750180,668.013,4.22319e-05,0.00650897,0.00650767,0.295339
213264970,69885666,806,274563,2904.5,15376600,366033,0.0105786,1.33315,1.32577,0.353566
213270712,69885666,16114,59479000,98112.4,3004820000,13540200,0.00164953,0.227647,0.219285,0.775972
213270179,69885666,15989,6887150,9639.98,272084000,1223370,0.00139971,0.17763,0.188557,0.847179
213274319,69885666,16796,34683.2,2.95422,1590620,458.782,8.51774e-05,0.0132278,0,0
213270462,69885666,16029,1475590,1900.2,76110300,241656,0.00128775,0.163769,0.161117,0.900293
213257513,69885666,7,2587610,3388.38,118570000,484706,0.00130946,0.187318,0.187312,0.911869
213274939,69885666,17145,1731520,228.17,62575300,30268.1,0.000131775,0.0174807,0.018036,0.755245
213260550,69885666,184,1413120,3128.33,48457600,427198,0.00221377,0.302308,0.291637,0.709677
213260809,69885666,259,236245,101.131,4432900,12832.6,0.000428078,0.0543191,0.0557986,0.80769
213264658,69885666,769,267900,82.5455,8219220,11259,0.00030812,0.0420267,0.0415932,1.21779
213266543,69885666,965,542582,559.299,23405100,75243.8,0.00103081,0.138677,0.13477,0.512887
213272116,69885666,16392,201849,29.2509,10234600,4302.95,0.000144915,0.0213177,0.0213144,0.175982
213271245,69885666,16258,369783,723.294,12841600,112184,0.001956,0.303377,0.302612,0.505052
213262645,69885666,543,1491620,3894.29,63418900,543593,0.00261078,0.364432,0.379128,0.764402
213275387,69885666,17330,843205,732.507,28470500,115233,0.000868718,0.136661,0.134086,1.35416
213264665,69885666,771,37208300,22649,1494990000,3155610,0.000608707,0.0848092,0.0784444,1.54729
213275375,69885666,17311,2089050,2006.82,74705800,281664,0.000960637,0.134829,0.135868,0.963847
213270444,69885666,16021,75063000,175479,3408490000,22579800,0.00233776,0.300811,0.297294,1.11006
213275579,69885666,17406,34557.9,11.7828,1669630,1935.44,0.000340958,0.0560055,0,0
213276683,69885666,111220718,349130,956.928,14614900,130925,0.00274089,0.375002,0.374757,0.421381
213259479,69885666,19,102662,46.2559,4934300,6711.93,0.000450565,0.0653789,0.0646595,1.52132
213262104,69885666,458,2998180,3618.31,101874000,478407,0.00120684,0.159566,0.158088,0.772508
213266985,69885666,1047,2467990,11115.2,132289000,1423430,0.00450374,0.576756,0.544225,0.666579
213263801,69885666,671,305531,190.159,9647870,25398,0.000622388,0.0831272,0.0829339,0.651333
213268619,69885666,15709,34683.2,5.7377,1162650,808.999,0.000165432,0.0233254,0,0
213260420,69885666,149,1200540,92.8131,58218700,12945.6,7.73095e-05,0.0107831,0.0107468,0.926799
213270932,69885666,16193,1067070,2907.59,56489600,395925,0.00272483,0.371038,0.375599,0.52963
213274385,69885666,16847,666475,106.859,29999900,14355.4,0.000160334,0.0215393,0.0245121,1.25069
213275172,69885666,17207,1614560,468.706,50066800,67958.4,0.0002903,0.0420911,0.0415897,0.589471
213260744,69885666,243,218850,179.992,10910500,22853.1,0.000822443,0.104424,0.110025,0.518607
213265878,69885666,878,689886,357.008,13292500,47428.4,0.000517489,0.0687483,0.0656038,0.845205
213272661,69885666,16476,1067760,540.77,51311000,73762.2,0.000506452,0.0690811,0.0640412,1.60051
213274797,69885666,17078,63436.7,95.7584,2108690,12714.1,0.00150951,0.200422,0.200426,0.457276
213263821,69885666,674,32162.3,6.20215,1625920,848.298,0.000192839,0.0263755,0,0
213264046,69885666,693,905161,222.55,27253000,30176.7,0.000245868,0.0333384,0.0337849,1.1818
213274513,69885666,16931,104907,523.26,5930840,72908,0.00498785,0.694977,0.694977,0.0291045
213274830,69885666,17095,5145280,18759,232259000,3009060,0.00364587,0.58482,0.573189,1.98703
213274284,69885666,16777,598269,460.507,28755300,60607.7,0.000769733,0.101305,0.0988843,1.42673
213271170,69885666,16240,132405,1.34929,4660640,187.469,1.01907e-05,0.00141588,0.00143622,0.754877
213274089,69885666,16729,69366.4,12.1853,3294600,1698.76,0.000175666,0.0244897,0.0244897,0.108297
213263913,69885666,683,1931380,3788.7,103073000,486408,0.00196165,0.251844,0.247642,0.622355
213275505,69885666,17366,2627630,1002.93,117723000,131540,0.000381685,0.0500602,0.0473129,0.683357
213274965,69885666,17158,4518660,9016.88,184028000,1353070,0.00199547,0.29944,0.288936,1.43321
213275055,69885666,17161,487842,1317.45,20607500,182418,0.00270058,0.373928,0.373819,0.361641
213260576,69885666,191,1088160,999.99,44861100,165045,0.000918975,0.151674,0.144425,2.11373
213261422,69885666,362,2124830,154.622,103698000,21401.1,7.2769e-05,0.0100719,0.0104767,1.10647
213266947,69885666,1033,3990630,7063.12,224640000,950026,0.00176993,0.238064,0.23246,1.25563
213271064,69885666,16203,69366.4,8.511,2834150,1351.51,0.000122696,0.0194836,0.0194836,0.851307
213263596,69885666,652,34681.2,0.113771,1328750,14.3573,3.28049e-06,0.000413978,0,0
213274779,69885666,17059,52591.8,5.11584,2339900,701.922,9.72745e-05,0.0133466,0.013347,0.336998
213273268,69885666,16610,139750,339.236,6799420,43976.7,0.00242745,0.314681,0.314402,1.59551
213275626,69885666,17437,3982110,1567.82,122596000,224299,0.000393715,0.0563266,0.0537157,0.982968
213275581,69885666,17407,1369610,703.228,49597800,106561,0.000513453,0.0778042,0.0779605,0.894372
213269600,69885666,15880,330517,345.863,16444800,45462.3,0.00104643,0.137549,0.14698,0.869577
213270435,69885666,16014,9673490,28172.5,550032000,3666970,0.00291235,0.379075,0.371697,0.841515
213266486,69885666,951,1378940,253.416,66638900,36551,0.000183777,0.0265067,0.0283837,0.613681
213275197,69885666,17220,21588100,16147,802827000,2306090,0.000747962,0.106823,0.100734,1.72116
213268540,69885666,15683,46045.6,19.5856,885887,2520.99,0.000425353,0.0547498,0.0547227,0.581689
213268528,69885666,15681,403195,226.354,8089880,31465,0.0005614,0.0780391,0.0745423,1.00795
213274069,69885666,16721,978292,89.7076,44723400,11741.2,9.16981e-05,0.0120017,0.0120245,0.674353
213263230,69885666,625,3119160,7443.69,180700000,950873,0.00238644,0.304849,0.304776,0.552922
213261902,69885666,448,680060,2563.68,34865300,377144,0.00376979,0.554576,0.551168,0.586124
213269791,69885666,15928,15608000,28719.2,702596000,3741820,0.00184003,0.239737,0.249283,0.778992
213270682,69885666,16109,2361010,4998.98,85505200,676722,0.00211731,0.286624,0.300708,0.95848
213271593,69885666,16330,454207,1288.37,23025600,174174,0.00283653,0.383469,0.383446,0.280375
213260284,69885666,119,2161340,14147.3,112637000,1834840,0.00654565,0.848937,0.876004,0.624267
213277120,69885666,124372424,34969,176.36,1859890,28379.8,0.00504332,0.81157,0,0
213260530,69885666,178,908089,2697.91,48063500,363438,0.00297098,0.400223,0.400159,0.396743
213269894,69885666,15944,1849530,2954.59,89050700,378087,0.00159749,0.204424,0.209687,0.463744
213269103,69885666,15787,2553310,699.75,91649200,98905.4,0.000274056,0.0387361,0.0367037,1.54606
213275414,69885666,17356,104907,168.503,5002340,22360.1,0.00160621,0.213142,0.213142,0.233653
213261529,69885666,378,5445840,41606,313139000,5305210,0.00763997,0.974177,0.914748,0.614476
213274628,69885666,16973,61102.2,4.00695,2943600,546.288,6.55779e-05,0.00894056,0.00896028,0.523826
213275148,69885666,17194,31001.6,2.04629,1085580,288.168,6.60059e-05,0.00929524,0,0
213274480,69885666,16906,360247,6.84215,14358800,918.805,1.89929e-05,0.00255049,0.00254892,1.20221
213260290,69885666,120,201578,2186.09,9478950,286083,0.0108449,1.41922,1.41265,0.255524
213264317,69885666,711,294260,102.438,15061900,16138.4,0.000348119,0.0548439,0.0520221,0.697546
213275145,69885666,17193,198943,20.4198,7313580,2841.67,0.000102641,0.0142838,0.0144245,0.538835
213268259,69885666,15617,645723,210.457,19556700,27353.5,0.000325925,0.042361,0.0387285,2.29515
213269393,69885666,15842,8443480,8578.36,404398000,1176910,0.00101597,0.139386,0.140751,1.02255
213262141,69885666,465,2575620,3401.97,98675900,446160,0.00132084,0.173225,0.170232,0.632105
213274430,69885666,16886,314721,429,15512900,59139.5,0.00136311,0.187911,0.187911,0.366474
213264887,69885666,795,9917600,1001.47,460558000,135697,0.00010098,0.0136824,0.014839,1.18372
213272375,69885666,16408,34388.4,11.8806,1532560,1837.25,0.000345482,0.0534265,0,0
213275614,69885666,17429,255922,72.6742,12716800,10207.9,0.000283971,0.0398868,0.0397638,0.325652
213276888,69885666,111220814,34969,52.5746,1533200,6920.98,0.00150346,0.197918,0,0
213275118,69885666,17180,505564,390.019,20775600,52762.6,0.000771453,0.104364,0.095938,1.69641
213270423,69885666,16010,7270770,14178,296573000,1851690,0.00195,0.254676,0.24565,0.762705
213275337,69885666,17282,1007330,73.1572,29721500,9921.27,7.26247e-05,0.00984905,0.00974737,0.853933
213270505,69885666,16053,902589,1223.16,44275800,159083,0.00135516,0.176252,0.173995,0.404616
213274905,69885666,17126,887981,387.79,37212300,51820.3,0.00043671,0.0583574,0.055466,0.83957
213272742,69885666,16495,1718920,512.699,77764000,67682.9,0.000298268,0.0393752,0.0370448,0.803771
213274338,69885666,16809,143041000,242399,7088290000,36464000,0.00169461,0.25492,0.24441,1.94824
213266978,69885666,1044,174845,504.5,9245380,69850.8,0.00288542,0.399501,0.399501,0.422276
213275512,69885666,17370,378380,146.178,17124700,19281.7,0.000386325,0.0509585,0.0507911,0.596647
213261325,69885666,345,6314070,18557.6,302625000,2469750,0.00293908,0.39115,0.380686,0.764286
213267404,69885666,1090,2038230,19780.1,116857000,2497570,0.00970455,1.22536,1.18762,0.547515
213277008,69885666,111220874,223893,93.4526,10507400,13168.1,0.000417398,0.0588141,0.0590824,0.544923
213270039,69885666,15962,219613,778.195,13126600,114099,0.00354349,0.519545,0.492244,0.76824
213266863,69885666,1011,2647510,3981.8,128466000,491466,0.00150398,0.185634,0.182037,1.08279
213267994,69885666,10729,794862,163.671,38392600,23437,0.000205911,0.0294856,0.0317376,0.613686
213262949,69885666,587,171936,22.0839,8176770,3218.09,0.000128443,0.0187168,0.0188402,0.820401
213264124,69885666,695,371835000,856515,17024900000,114346000,0.00230348,0.307519,0.301748,1.1338
213275823,69885666,17501,1656290,828.42,45217300,109398,0.000500166,0.0660498,0.0605061,1.07423
213274405,69885666,16864,2022080,1345.07,94994000,182209,0.000665192,0.0901098,0.0832175,1.43303
213267988,69885666,10726,194757,48.5086,9493970,6667.19,0.000249073,0.0342334,0.0331933,0.563783
213269237,69885666,15816,807870,822.355,25087100,125605,0.00101793,0.155476,0.162324,0.798139
213272599,69885666,16458,1025950,143.392,49914000,18784.1,0.000139765,0.018309,0.0175218,0.693355
213275607,69885666,17424,2858650,2014.07,124334000,269080,0.000704553,0.0941283,0.0900009,0.738553
213271608,69885666,16333,2030240,4871.55,98208400,682419,0.00239949,0.336127,0.320363,1.15
213269701,69885666,15908,12643200,44036.9,617888000,5868700,0.00348304,0.464178,0.438314,0.681671
213260780,69885666,252,1076570,1976.46,52376100,242968,0.00183588,0.225686,0.22283,1.207
213260803,69885666,258,4200620,150.881,163783000,20284.9,3.59188e-05,0.00482901,0.00526907,1.43273
213269173,69885666,15799,2072190,705.437,78426200,93601.6,0.000340431,0.0451705,0.0447421,1.2995
213274115,69885666,16738,851320,622.185,33645600,80247.4,0.000730848,0.0942624,0.0894761,1.14184
213276929,69885666,111220832,64637.7,27.0382,2369630,3632.24,0.000418304,0.0561939,0.0549016,0.653179
213275256,69885666,17242,914986,571.653,36135000,74024.7,0.000624766,0.0809026,0.069633,1.37987
213261080,69885666,304,996382,279.974,39971800,39069.9,0.000280991,0.0392117,0.0399813,1.23945
213272706,69885666,16487,3837970,2253.18,168298000,296982,0.000587076,0.0773801,0.0734013,1.35464
213269288,69885666,15832,1561180,3150.62,55908400,420419,0.00201811,0.269296,0.254547,1.08609
213269299,69885666,15834,12865000,14151.3,577224000,1926460,0.00109998,0.149744,0.147102,0.969647
213277013,69885666,111220876,549818,245.761,20549300,34318.3,0.000446985,0.0624175,0.0589029,0.449091
213263635,69885666,653,32188,4.04249,1506660,489.678,0.00012559,0.0152131,0,0
213270927,69885666,16191,4100680,11125.5,216996000,1519170,0.00271309,0.370467,0.373434,0.576196
213271290,69885666,16268,74764.8,8.86195,2476870,1234.56,0.000118531,0.0165126,0.0165292,1.24617
