id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211775311,69783304,898,1188950,15.3569,41809700,2236.2,1.29164e-05,0.00188083,0.00188083,1.50494
211785096,69783304,17192,244783,18.4902,7658150,2430.68,7.5537e-05,0.00992995,0.00992995,0.826483
211771900,69783304,36,404671,30.8411,9236510,4680.19,7.62129e-05,0.0115654,0.0115373,1.23734
211778504,69783304,15822,874225,31.9805,31342900,3999.97,3.65815e-05,0.00457544,0.00457544,1.12117
211784568,69783304,17124,1049070,67.6746,34632100,9998.09,6.45091e-05,0.00953043,0.00953043,1.10106
211777880,69783304,15726,139876,7.08639,3573370,1122.24,5.0662e-05,0.00802307,0.00802307,0.506045
211781703,69783304,16382,40144400,2467.64,1472920000,351133,6.14692e-05,0.00874675,0.00874675,2.58386
211786893,69783304,111220898,34969,1.69029,1398840,238.241,4.83367e-05,0.00681292,0,0
211772911,69783304,330,34969,0.582614,1538760,81.8414,1.66609e-05,0.0023404,0,0
211772991,69783304,342,6888890,159.277,216866000,22517.3,2.31208e-05,0.00326863,0.00326863,2.19986
211780818,69783304,16225,2937400,4.45996,93207400,688.028,1.51834e-06,0.000234231,0.000234231,2.49055
211783138,69783304,16719,1433730,141.472,49600000,19923.4,9.8674e-05,0.0138962,0.0138962,1.31523
211786178,69783304,17497,874127,7.94175,23494200,1065.51,9.08534e-06,0.00121894,0.00121882,1.38032
211786914,69783304,111220932,34969,0.581711,1042810,69.8457,1.6635e-05,0.00199736,0,0
211777885,69783304,15727,139876,7.08639,3573370,1122.24,5.0662e-05,0.00802307,0.00802307,0.506045
211783970,69783304,16915,78324300,10487.1,2497890000,1562100,0.000133893,0.019944,0.020315,1.99039
211774161,69783304,604,349690,1.31686,10547500,218.601,3.7658e-06,0.000625128,0.000625128,1.26687
211782913,69783304,16654,349690,42.114,12515900,5086.06,0.000120432,0.0145445,0.0145445,1.24155
211784005,69783304,16932,839256,59.6484,34811100,8658.72,7.10729e-05,0.0103171,0.0103171,0.801814
211773823,69783304,513,104907,5.10876,3811240,802.929,4.8698e-05,0.00765373,0.00765373,0.840556
211774136,69783304,589,3426960,2125.46,113919000,358022,0.000620218,0.104472,0.104472,2.37579
211784216,69783304,17031,1853360,261.983,70583500,35949,0.000141356,0.0193967,0.0193967,1.15781
211780669,69783304,16188,4196280,198.536,130807000,28095.3,4.73123e-05,0.00669529,0.00669529,1.84223
211772029,69783304,97,139876,1.05595,2786730,142.433,7.54919e-06,0.00101828,0.00101828,1.40542
211783968,69783304,16910,69938,0.310974,1616540,37.9255,4.44642e-06,0.000542273,0.000542273,1.05993
211786428,69783304,17643,34969,1.54523,961193,185.625,4.41885e-05,0.00530828,0,0
211772023,69783304,95,9330990,818.088,278625000,131412,8.76742e-05,0.0140834,0.0140927,1.84031
211785600,69783304,17365,314721,9.17031,13451600,1199.19,2.91379e-05,0.00381034,0.00381034,0.796937
211773879,69783304,533,2587710,71.8608,88037500,10858.7,2.77701e-05,0.00419628,0.00419628,1.55512
211773257,69783304,393,34969,3.24973,1260510,442.041,9.29318e-05,0.0126409,0,0
211775213,69783304,864,14721900,407.785,537757000,60276.6,2.76991e-05,0.00409434,0.00409434,2.58432
211777019,69783304,182305701,593702,33.7601,18119200,4600.28,5.68637e-05,0.00774848,0.00773951,1.52509
211778213,69783304,15796,1049070,539.498,31662400,74584.5,0.000514263,0.0710958,0.0710958,0.956827
211783650,69783304,16879,1713480,8.25499,61367100,1119.57,4.81768e-06,0.00065339,0.00065339,4.10852
211784074,69783304,16982,524535,27.0421,17224500,3321.88,5.15545e-05,0.00633299,0.00633299,0.611722
211785120,69783304,17199,34969,0.893135,925602,150.823,2.55408e-05,0.00431306,0,0
211772045,69783304,105,69937.8,0.0191816,2030870,2.78469,2.74267e-07,3.98166e-05,3.98166e-05,1.02874
211778868,69783304,15881,244783,12.5394,8123500,1671,5.12267e-05,0.00682646,0.00682646,0.936084
211783193,69783304,16738,1014100,242.373,31180300,31042.9,0.000239003,0.0306113,0.0306113,1.83328
211785429,69783304,17290,11502000,866.692,341434000,125780,7.53512e-05,0.0109354,0.010933,2.60269
211776231,69783304,1089,81163000,8245.18,2577020000,1327130,0.000101588,0.0163514,0.0163514,3.66127
211786172,69783304,17493,279752,5.08274,9068850,702.355,1.81687e-05,0.00251063,0.00251063,0.767601
211775380,69783304,935,3182180,951.784,128825000,129833,0.000299098,0.0407999,0.0407999,1.07051
211772320,69783304,196,377009,957.798,14436100,168599,0.00254052,0.447201,0.441537,0.755227
211779210,69783304,15938,2516400,80.1163,71906700,10586.3,3.18376e-05,0.00420693,0.00420892,1.24056
211785299,69783304,17235,1608570,194.168,52026000,28029,0.000120708,0.0174248,0.0174248,1.69943
211782117,69783304,16499,489566,100.955,15811500,13013.8,0.000206214,0.0265823,0.0265823,1.60098
211779267,69783304,15945,944162,12.9409,22932000,1731.09,1.37062e-05,0.00183347,0.00183347,1.16969
211775550,69783304,974,2027990,674.117,79866500,89940.4,0.000332406,0.0443494,0.044345,1.32409
211779775,69783304,16011,4336140,1164.17,135529000,161358,0.000268481,0.0372123,0.0372122,2.06228
211786636,69783304,111220728,559504,27.4856,19392100,3660.27,4.9125e-05,0.00654199,0.00654199,1.10191
211780739,69783304,16200,139876,44.7452,4280490,7043.28,0.000319892,0.0503538,0.0503538,1.22906
211782391,69783304,16561,944163,94.9517,35959600,12825.6,0.000100567,0.0135841,0.0135841,1.55346
211783523,69783304,16848,839256,0.293766,30780600,39.811,3.50031e-07,4.7436e-05,4.7436e-05,2.26556
211775479,69783304,958,1433730,621.793,58134400,84020,0.000433689,0.0586024,0.0586024,0.976392
211786857,69783304,111220870,279750,40.7437,8892550,5329.09,0.000145643,0.0190495,0.0190494,0.883153
211783155,69783304,16722,314721,44.2624,10939200,6382.3,0.00014064,0.0202792,0.0202792,1.46428
211777591,69783304,15680,664382,389.389,16264300,58659,0.000586092,0.0882911,0.0882959,1.29864
211786778,69783304,111220810,69938,8.54961,2292390,1121.69,0.000122246,0.0160384,0.0160384,1.20138
211777635,69783304,15690,34968.7,1.3721,1025910,188.133,3.9238e-05,0.00538005,0,0
211772037,69783304,101,2028190,460.847,47233100,62630.9,0.000227221,0.0308802,0.0308801,1.11691
211776258,69783304,1094,594473,34.6666,19020600,4476.48,5.83148e-05,0.00753016,0.00753016,0.69085
211777651,69783304,15694,699379,30.3403,20422600,5441.98,4.33817e-05,0.00778116,0.00778116,1.86852
211772975,69783304,339,21680800,14440.9,834343000,2053840,0.00066607,0.0947307,0.0947307,2.22678
211785870,69783304,17427,2028180,117.913,60665900,16596.6,5.81371e-05,0.00818301,0.00818296,1.20055
211780753,69783304,16204,139876,44.7452,4280490,7043.28,0.000319892,0.0503538,0.0503538,1.22906
211783148,69783304,16721,1119010,97.2094,38660800,13541.1,8.68711e-05,0.012101,0.012101,1.13401
211783431,69783304,16802,34969,1.25199,959032,152.402,3.58027e-05,0.0043582,0,0
211786721,69783304,111220766,979130,44.6562,32872700,6089.95,4.5608e-05,0.00621976,0.00621977,1.46992
211773503,69783304,465,2832420,617.567,78436400,85724.9,0.000218035,0.0302656,0.0302654,1.89826
211772298,69783304,187,1223840,55.3422,41516700,8131.26,4.52202e-05,0.00664406,0.00664393,1.23572
211775558,69783304,975,34969,0.0445038,977744,6.33538,1.27266e-06,0.000181171,0,0
211779452,69783304,15963,798529,1849.25,29643700,323667,0.00231582,0.405329,0.40337,0.846029
211784221,69783304,17033,1853360,261.983,70583500,35949,0.000141356,0.0193967,0.0193967,1.15781
211777184,69783304,15592,804287,52.196,19388800,7307.81,6.48972e-05,0.00908608,0.00908608,2.01748
211779881,69783304,16036,4417640,1400.44,101549000,196574,0.000317011,0.0444975,0.0437977,2.11977
211783050,69783304,16692,11854500,1862.32,464346000,256907,0.000157099,0.0216717,0.0216717,1.5293
211772456,69783304,239,5000570,399.485,187223000,57010.3,7.9888e-05,0.0114008,0.0114008,1.47073
211774968,69783304,856,26786300,1559.7,961078000,215349,5.82276e-05,0.00803954,0.00803954,2.5153
211776297,69783304,1102,1433730,295.335,60990600,41607.6,0.000205991,0.0290206,0.0290206,1.40594
211774745,69783304,805,384659,11.5583,9327980,1815.67,3.00481e-05,0.00472022,0.00472022,0.980195
211786733,69783304,111220782,34969,6.17468,952773,820.475,0.000176576,0.0234629,0,0
211784086,69783304,16991,2517770,8.67178,88017900,1088.72,3.44423e-06,0.000432415,0.000432415,3.61888
211772082,69783304,123,419628,1.2754,15588600,159.598,3.03936e-06,0.000380331,0.000380331,1.52831
211784135,69783304,17002,34969,0.11335,994077,15.3791,3.24144e-06,0.000439793,0,0
211785270,69783304,17232,979132,197.21,36140100,28673.3,0.000201413,0.0292844,0.0292844,0.877792
211773108,69783304,359,2272980,67.5069,80032200,10389.5,2.96997e-05,0.00457084,0.00457084,1.39201
211779676,69783304,15989,8027470,250.164,214475000,35048.6,3.11635e-05,0.00436608,0.00436024,2.20841
211773254,69783304,391,4720820,611.217,157052000,92207.3,0.000129473,0.0195321,0.0195321,1.99
211780345,69783304,16110,2762550,85.0121,70164900,11752.6,3.0773e-05,0.00425426,0.00425426,1.91004
211777873,69783304,15725,979132,757.064,25046800,115265,0.000773199,0.117721,0.117721,0.918716
211781885,69783304,16426,174845,0.548787,5040520,85.7801,3.13871e-06,0.000490606,0.000490606,0.788823
211784079,69783304,16986,2727580,17.2633,95056900,2136.39,6.32914e-06,0.000783254,0.000783254,4.61991
211785357,69783304,17259,104907,9.12159,3139080,1260.15,8.69497e-05,0.0120122,0.0120122,0.390413
211783211,69783304,16752,2867460,96.046,105447000,14140,3.34952e-05,0.0049312,0.0049312,3.20445
211784298,69783304,17056,1958260,65.2469,65862900,9264.35,3.33187e-05,0.0047309,0.0047309,1.34169
211777213,69783304,15596,1608570,141.11,49991800,19839.8,8.77238e-05,0.0123338,0.0123338,1.57331
211774972,69783304,857,839256,65.7525,30920900,11090.5,7.83462e-05,0.0132147,0.0132147,3.71386
211785465,69783304,17303,349690,14.01,14248400,2192.23,4.0064e-05,0.00626906,0.00626906,0.705539
211783202,69783304,16740,489566,89.8042,16285400,11421.9,0.000183436,0.0233307,0.0233307,2.12125
211784277,69783304,17049,69938,8.35275,2070000,1246.57,0.000119431,0.0178239,0.0178239,0.558866
211779781,69783304,16012,16540300,5219.92,658302000,725512,0.000315587,0.0438632,0.0438632,2.17277
211783021,69783304,16685,1468700,40.6149,60084300,5160.84,2.76537e-05,0.00351389,0.00351389,1.8942
211785411,69783304,17280,2133110,0.432466,50218200,70.9274,2.0274e-07,3.32508e-05,3.32507e-05,4.13837
211781659,69783304,16364,2552740,517.343,73210600,70595.5,0.000202662,0.0276548,0.0276548,1.14829
211786710,69783304,111220760,909194,157.216,32181900,23001.4,0.000172918,0.0252987,0.0252987,1.48415
211783026,69783304,16686,1818390,221.639,75002100,29975.2,0.000121888,0.0164845,0.0164845,1.79549
211783884,69783304,16890,244783,7.97484,8026240,1082.21,3.25792e-05,0.00442109,0.00442109,1.1725
211772507,69783304,254,19429000,9757.96,784388000,1396270,0.000502237,0.0718653,0.0718237,1.30519
211782339,69783304,16542,139876,2.41823,4140420,378.481,1.72884e-05,0.00270583,0.00270583,0.649527
211783454,69783304,16811,104907,7.31171,3742220,990.659,6.9697e-05,0.00944321,0.00944321,1.233
211771919,69783304,44,4021440,1757.61,149821000,294569,0.000437062,0.0732497,0.0732497,1.88149
211772084,69783304,126,314720,14.1379,8663110,2373.29,4.49223e-05,0.00754095,0.00754095,1.25834
211777008,69783304,182305693,585896,6.5018,8596280,844.372,1.10972e-05,0.00144116,0.00106112,1.05268
211778059,69783304,15770,2063170,62.1236,64910300,8849.35,3.01107e-05,0.0042892,0.0042892,1.1418
211780143,69783304,16071,279752,11.5813,10771300,1758.87,4.13983e-05,0.00628725,0.00628725,1.15944
211774459,69783304,687,3391990,1145.76,141790000,164289,0.000337785,0.0484343,0.0484343,1.40021
211783428,69783304,16801,69938,2.56411,1568620,317.008,3.66627e-05,0.0045327,0.0045327,0.58636
211772062,69783304,114,139876,4.39342,4452050,621.312,3.14094e-05,0.00444188,0.00444188,0.706098
211778047,69783304,15768,664411,76.3889,21525900,10850.5,0.000114972,0.016331,0.016331,0.797081
211781617,69783304,16353,7693180,1027.89,233479000,156284,0.000133611,0.0203146,0.0203146,1.57555
211777416,69783304,15620,34969,8.23262,799542,1006.64,0.000235426,0.0287865,0,0
211771931,69783304,52,1188950,42.868,34336200,5937.7,3.60555e-05,0.00499408,0.00499408,1.57278
211780111,69783304,16067,664353,40.9229,21346900,6212.53,6.15982e-05,0.00935125,0.00935067,1.40005
211782928,69783304,16657,69938,1.9597,2764740,261.429,2.80206e-05,0.00373802,0.00373802,1.19222
211774876,69783304,849,69938,0.591785,2504610,74.7166,8.46156e-06,0.00106833,0.00106833,1.04642
211786306,69783304,17556,244772,2.11903,6894810,265.894,8.65717e-06,0.00108629,0.00108626,1.03145
211781782,69783304,16403,104907,0.0351399,3179310,5.92167,3.34962e-07,5.64469e-05,5.64469e-05,0.82013
211782132,69783304,16510,11434900,2052.79,426989000,272826,0.00017952,0.0238592,0.0238592,2.33045
211773374,69783304,438,279752,50.6959,10310500,8528.56,0.000181217,0.0304862,0.0304862,1.13899
211785308,69783304,17238,664409,34.7658,18632300,4658.49,5.2326e-05,0.00701148,0.00701148,0.748736
211781785,69783304,16404,104907,1.8587,3533570,256.101,1.77176e-05,0.00244122,0.00244122,0.649116
211771958,69783304,63,69938,0.0419152,2323900,6.57005,5.99319e-07,9.39411e-05,9.39411e-05,0.5767
211782708,69783304,16615,1433730,65.3773,49254700,9503.67,4.55995e-05,0.00662864,0.00662864,1.96503
211779730,69783304,16001,225828000,47659.2,7483430000,6917080,0.000211042,0.0306299,0.0305111,2.49536
211774229,69783304,629,2762550,51.1195,108602000,8072.59,1.85045e-05,0.00292215,0.00292215,2.1798
211780887,69783304,16243,489566,3.68501,16816900,473.104,7.5271e-06,0.000966374,0.000966374,0.72792
211786155,69783304,17485,2937290,161.34,84210600,22333.7,5.49282e-05,0.00760349,0.00760344,1.41975
211781895,69783304,16429,2692610,19.0661,104891000,3060.43,7.08088e-06,0.0011366,0.0011366,3.50125
211776982,69783304,10732,1993230,217.398,86878700,28698.1,0.000109068,0.0143978,0.0143978,0.627841
211783483,69783304,16826,314721,4.1703,11461800,591.809,1.32508e-05,0.00188042,0.00188042,1.24334
211785345,69783304,17253,2867430,44.2773,86988800,6144.42,1.54414e-05,0.00214283,0.00214283,1.73884
211785393,69783304,17273,104899,2.53417e-05,2114120,0.00380893,2.41581e-10,3.63105e-08,3.63093e-08,0.838159
211772117,69783304,139,1678510,43.5595,50589200,5929.19,2.59513e-05,0.00353241,0.00353241,1.9025
211772476,69783304,243,279752,4.28339,10422900,656.233,1.53114e-05,0.00234577,0.00234577,2.2328
211786812,69783304,111220828,34969,0.405673,1136500,58.4125,1.16009e-05,0.00167041,0,0
211773895,69783304,541,1818390,106.036,58836100,15893.3,5.83133e-05,0.0087403,0.0087403,2.15383
211775279,69783304,886,11433800,5213.7,485127000,747667,0.000455991,0.0653911,0.0653962,1.41373
211772489,69783304,247,3566840,1290.27,132860000,219378,0.000361742,0.0615048,0.0615048,2.10581
211771845,69783304,9,2203050,571.106,101065000,88689.3,0.000259235,0.0402576,0.0402576,1.41042
211775402,69783304,942,6014670,192.987,184827000,27580.6,3.2086e-05,0.00458555,0.00458555,1.98684
211777123,69783304,15583,209814,27.9878,4907230,4028.86,0.000133393,0.019202,0.019202,1.77973
211783124,69783304,16715,34969,3.20984,1193950,475.127,9.17909e-05,0.0135871,0,0
211780759,69783304,16211,13987600,1406.92,411333000,213736,0.000100583,0.0152804,0.0152804,2.22718
211784657,69783304,17149,314721,0.376835,8766360,50.1619,1.19736e-06,0.000159385,0.000159385,1.01059
211783328,69783304,16793,909194,9.86021,30709000,1233.35,1.0845e-05,0.00135653,0.00135653,2.99387
211771962,69783304,64,384659,72.4433,14295800,9505.56,0.000188331,0.0247117,0.0247117,0.63115
211774235,69783304,630,1223920,33.463,46376200,5417.34,2.7341e-05,0.00442624,0.00442624,2.10918
211775295,69783304,891,209814,1.90313,8131300,294.553,9.07055e-06,0.00140388,0.00140388,0.722004
211778578,69783304,15847,943737,135.05,21340600,17381.6,0.000143101,0.0184179,0.0184189,1.02973
211775397,69783304,939,104907,1.05712,3178820,137.449,1.00767e-05,0.0013102,0.0013102,0.377926
211773277,69783304,408,479109,5.97805,9199560,968.109,1.24774e-05,0.00202064,0.00214251,0.919478
211772810,69783304,305,454597,43.822,17953800,5820.11,9.63975e-05,0.0128028,0.0128028,0.671381
211772031,69783304,99,1538640,84.9079,49001600,11309.9,5.51839e-05,0.00735058,0.00735058,0.869263
211772872,69783304,320,3480910,129.864,52823600,18883.4,3.73074e-05,0.00542486,0.00550186,1.55678
211782947,69783304,16662,104907,2.89754,3744100,368.758,2.76201e-05,0.00351509,0.00351509,0.915691
211780482,69783304,16140,1433730,187.646,45237700,33896.4,0.00013088,0.0236421,0.0236421,2.07152
211772865,69783304,319,2342770,67.8462,66490300,11674.8,2.89598e-05,0.00498333,0.0049834,1.61824
211773886,69783304,536,3112240,15.1603,95053200,1979.89,4.8712e-06,0.000636162,0.000636162,2.36723
211774554,69783304,733,2622680,8.43395,100353000,1366.56,3.21578e-06,0.000521056,0.000521056,1.61414
211775330,69783304,910,209814,11.7077,8321030,1684.94,5.58004e-05,0.00803062,0.00803062,0.604719
211780428,69783304,16130,29339000,4478.93,975452000,761541,0.000152661,0.0259566,0.0259566,3.12852
211773815,69783304,511,629442,185.632,22159200,23671.5,0.000294916,0.0376071,0.0376071,0.829499
211781921,69783304,16433,4301190,164,162196000,23076.9,3.81291e-05,0.00536524,0.00536524,1.84956
211784044,69783304,16966,104907,0.709859,4149730,95.4107,6.76655e-06,0.000909479,0.000909479,0.65439
211783062,69783304,16698,6399330,741.524,259859000,104375,0.000115875,0.0163103,0.0163103,1.53455
211778513,69783304,15829,3461930,9.35655,102561000,1263.46,2.7027e-06,0.000364958,0.000364958,2.20188
211784188,69783304,17018,279752,220.18,6008660,28184,0.000787056,0.100746,0.100746,0.91267
211777598,69783304,15681,489539,334.198,11927700,50859.8,0.00068268,0.103893,0.103899,1.25479
211786435,69783304,111220574,69938,2.77556,2678960,389.804,3.9686e-05,0.00557356,0.00557356,1.03261
211781147,69783304,16271,209814,49.5007,6167100,6306.98,0.000235927,0.0300599,0.0300599,0.473218
211775492,69783304,962,6985760,3676.63,189021000,510142,0.000526304,0.0730261,0.0729423,1.67659
211774484,69783304,700,454597,4.69673,12742300,712.124,1.03316e-05,0.0015665,0.0015665,2.57829
211778647,69783304,15859,734349,1.96241,22047400,262.055,2.67231e-06,0.000356854,0.000356854,1.58276
211775309,69783304,895,2063170,48.8002,66908800,6770.32,2.3653e-05,0.00328151,0.00328151,1.37836
211777951,69783304,15753,1468700,307.741,38966800,39660.2,0.000209533,0.0270036,0.0270036,1.95203
211783903,69783304,16895,384659,200.098,11333500,25264,0.000520195,0.0656788,0.0656788,1.22531
211773229,69783304,377,139876,27.5867,4743530,3724.67,0.000197222,0.0266284,0.0266284,0.322145
211783242,69783304,16765,209814,0.322179,8011640,39.0693,1.53555e-06,0.000186209,0.000186209,0.93549
211780337,69783304,16109,2692610,87.2714,63595700,11264.8,3.24114e-05,0.00418359,0.00418359,1.36778
211780857,69783304,16233,1328820,35.208,42002600,4422.64,2.64957e-05,0.00332824,0.00332824,1.62402
211772018,69783304,92,524535,8.60531,14662900,1121.62,1.64056e-05,0.00213832,0.00213832,2.3764
211774659,69783304,757,104907,0.0150847,2931250,2.00597,1.43791e-07,1.91214e-05,1.91214e-05,0.713076
211775363,69783304,928,16680200,786.444,672816000,105243,4.71483e-05,0.00630942,0.00630942,1.77975
211784718,69783304,17175,559504,27.4856,19392100,3660.27,4.9125e-05,0.00654199,0.00654199,1.10191
211773329,69783304,426,769318,7.15711,21129600,955.111,9.30319e-06,0.0012415,0.0012415,2.26198
211773562,69783304,472,349690,6.27391,9212650,837.272,1.79413e-05,0.00239433,0.00239433,1.63873
211783870,69783304,16886,314721,15.8772,10957600,2189.06,5.04486e-05,0.00695556,0.00695556,1.30259
211783086,69783304,16707,769318,65.1223,29102400,8978.5,8.46494e-05,0.0116707,0.0116707,1.41505
211772294,69783304,186,804287,292.68,32349800,37566.9,0.0003639,0.0467084,0.0467084,1.21897
211777221,69783304,15597,104907,94.2731,2534710,13940.5,0.000898636,0.132884,0.132884,0.25818
211778509,69783304,15828,7553300,145.302,237812000,17881,1.92368e-05,0.00236731,0.00236731,2.67951
211781880,69783304,16424,2063170,96.9872,74771400,15197.2,4.70088e-05,0.00736596,0.00736596,1.59738
211773213,69783304,368,69938,5.29081,2353280,767.193,7.565e-05,0.0109696,0.0109696,0.101351
211778679,69783304,15865,1818390,34.7909,55811400,4939.29,1.91328e-05,0.0027163,0.0027163,1.28774
211780821,69783304,16226,419628,0.495678,13403100,73.221,1.18123e-06,0.00017449,0.00017449,1.82126
211783552,69783304,16856,1993230,44.1301,74287600,6787.31,2.214e-05,0.00340518,0.00340518,2.59643
211778395,69783304,15806,909194,809.734,27921900,112866,0.000890607,0.124139,0.124139,0.67611
211782440,69783304,16571,489566,12.2596,17836100,1840.05,2.50417e-05,0.00375854,0.00375854,1.26628
211774725,69783304,796,69938,0.182453,2332210,28.1061,2.60878e-06,0.000401871,0.000401871,0.439687
211779145,69783304,15930,17052100,582.619,493738000,77646,3.41671e-05,0.00455347,0.00455732,1.68362
211782528,69783304,16599,524535,65.2624,20817300,8541.08,0.00012442,0.0162831,0.0162831,2.13443
211771860,69783304,17,2168080,212.4,91247300,28988.7,9.7967e-05,0.0133707,0.0133707,1.59419
211787018,69783304,124372452,34969,0.741233,1292950,93.0204,2.11969e-05,0.00266008,0,0
211782089,69783304,16487,4406090,264.165,140147000,35782.5,5.99545e-05,0.00812114,0.00812114,2.31907
211785529,69783304,17330,978948,0.632716,25966200,85.1728,6.46322e-07,8.70044e-05,8.70085e-05,2.33704
211778500,69783304,15819,10560600,507.53,328176000,64693.4,4.80587e-05,0.0061259,0.0061259,2.71157
211785437,69783304,17295,69938,7.40465,2070740,978.22,0.000105874,0.013987,0.013987,0.958108
211785731,69783304,17375,1747590,53.7855,54235200,7015.15,3.0777e-05,0.00401419,0.00401809,1.28944
211772317,69783304,195,314721,24.4237,12007800,3303.52,7.76043e-05,0.0104967,0.0104967,1.041
211786819,69783304,111220832,69937.7,1.97423,2306160,238.231,2.82284e-05,0.00340633,0.00340633,0.63435
211780672,69783304,16191,4196280,198.536,130807000,28095.3,4.73123e-05,0.00669529,0.00669529,1.84223
211782368,69783304,16549,69938,100.765,2564810,13359.8,0.00144078,0.191024,0.191024,0.262278
211775737,69783304,1029,139876,0.331938,4929900,44.0872,2.37309e-06,0.000315188,0.000315188,0.770528
211785857,69783304,17423,209814,20.8989,9295710,2560.51,9.96067e-05,0.0122037,0.0122037,0.507228
211774059,69783304,554,174845,4.0313,6560050,576.022,2.30564e-05,0.00329447,0.00329447,0.67857
211785844,69783304,17419,1084040,131.143,40618700,17742.8,0.000120976,0.0163673,0.0163673,1.62065
211774185,69783304,619,839176,13.4752,18274800,1564.35,1.60577e-05,0.00186415,0.00186408,1.19886
211781840,69783304,16416,909194,8.0382,35534500,1288.1,8.84102e-06,0.00141675,0.00141675,1.54403
211783415,69783304,16798,419628,0.530746,14840800,69.4469,1.2648e-06,0.000165496,0.000165496,2.36783
211784571,69783304,17126,1049070,67.6746,34632100,9998.09,6.45091e-05,0.00953043,0.00953043,1.10106
211781316,69783304,16301,174845,200.145,5304070,28788.5,0.0011447,0.164652,0.164652,0.641158
211781865,69783304,16421,804287,89.9641,31670300,11801.4,0.000111856,0.0146731,0.0146731,1.09726
211785772,69783304,17390,692434,5.1387,17924200,709.262,7.4212e-06,0.0010243,0.00106166,1.55758
211784262,69783304,17045,594473,53.0622,20529100,6842.08,8.92592e-05,0.0115095,0.0115095,0.549189
211772466,69783304,241,1159340,335.651,31611900,51733.1,0.00028952,0.044623,0.0442168,1.4191
211775417,69783304,944,874225,45.4894,35115800,7547.78,5.2034e-05,0.00863368,0.00863368,0.832989
211786165,69783304,17490,349690,17.9608,13192500,2327.35,5.13622e-05,0.00665547,0.00665547,1.04487
211776391,69783304,1125,559504,26.5431,21800600,4472.18,4.74405e-05,0.00799311,0.00799311,1.20644
211779237,69783304,15942,8984950,245.264,228715000,37809.7,2.72972e-05,0.00420812,0.00420823,2.09208
211772479,69783304,244,10100100,4275.52,326624000,606988,0.000423313,0.0600969,0.0596276,1.75089
211775301,69783304,893,734349,135.705,28107100,20564.9,0.000184797,0.0280042,0.0280042,1.5297
211783165,69783304,16728,4580940,252.058,151770000,32397.9,5.50232e-05,0.00707233,0.00707233,4.0927
211786888,69783304,111220896,104906,17.1561,3147480,2314.88,0.000163538,0.0220663,0.022066,1.16746
211780680,69783304,16192,1328820,107.919,37917100,15405.8,8.12143e-05,0.0115936,0.0115936,1.72275
211782086,69783304,16486,4406090,264.165,140147000,35782.5,5.99545e-05,0.00812114,0.00812114,2.31907
211784330,69783304,17075,454597,0.0747768,13881300,11.9172,1.6449e-07,2.62148e-05,2.62148e-05,2.41864
211776938,69783304,10710,1783420,26.7495,68695800,3539.18,1.4999e-05,0.00198449,0.00198449,1.47175
211779832,69783304,16024,10951000,1490.09,284768000,195743,0.000136069,0.0178746,0.0178654,1.5638
211777483,69783304,15655,1433730,75.9066,37422700,10516.5,5.29435e-05,0.00733507,0.00733508,1.55322
211779810,69783304,16018,77605600,16581.1,2578530000,2356650,0.000213658,0.0303671,0.0300882,2.15523
211783964,69783304,16908,384659,18.5356,13226000,2306.88,4.8187e-05,0.0059972,0.0059972,2.28823
211774341,69783304,653,34969,0.800319,1183890,135.143,2.28865e-05,0.00386464,0,0
211784309,69783304,17063,699380,43.4464,21230900,6155.96,6.21212e-05,0.00880202,0.00880202,0.73641
211778101,69783304,15778,1433730,69.2197,46288700,10356.5,4.82795e-05,0.00722345,0.00722345,1.44907
211785341,69783304,17251,2867430,44.2773,86988800,6144.42,1.54414e-05,0.00214283,0.00214283,1.73884
211776694,69783304,10692,1573600,304.726,37241800,41323.1,0.000193649,0.0262602,0.0262602,1.2074
211776215,69783304,1085,384659,8.91189,14955100,1297.86,2.31683e-05,0.00337406,0.00337406,1.34846
211780536,69783304,16153,34969,2.56174,1368390,396.51,7.32576e-05,0.0113389,0,0
211778688,69783304,15867,8847090,342.746,256194000,43031.6,3.87411e-05,0.00486393,0.0048639,1.75549
211772005,69783304,84,874225,94.8126,34385500,12469.2,0.000108453,0.0142632,0.0142632,0.800336
211781295,69783304,16298,279752,70.2133,6678870,9196.7,0.000250984,0.0328745,0.0328745,0.902599
211783007,69783304,16678,13777800,7478.51,562679000,1032560,0.000542795,0.0749442,0.0749442,2.27186
211779468,69783304,15969,5769880,21590.8,212396000,3793120,0.00374197,0.6574,0.6574,0.996686
211782477,69783304,16579,699380,613.631,27222200,79731.5,0.000877394,0.114003,0.114003,1.0421
211785614,69783304,17370,384658,84.1075,13720200,12736.4,0.000218655,0.033111,0.0331109,1.06378
211780829,69783304,16228,1293850,3.77307,39769100,589.582,2.91615e-06,0.00045568,0.00045568,1.77626
211786876,69783304,111220880,104907,2.81454,3786230,355.616,2.68289e-05,0.00338982,0.00338982,0.694461
211774331,69783304,649,244783,0.590239,8933550,73.4453,2.41128e-06,0.000300042,0.000300042,1.19959
211785785,69783304,17397,237874,2.90661,4967240,398.993,1.22191e-05,0.00167733,0.00176573,1.316
