id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213074431,69873618,16915,77445000,68308.5,3027070000,9515460,0.000882026,0.122867,0.122803,1.75445
213072171,69873618,16089,34969,31.9219,1896260,4093.51,0.000912864,0.117061,0,0
213074044,69873618,16773,1153980,797.669,44410500,98699.6,0.000691235,0.08553,0.08553,0.57057
213070000,69873618,15582,34960.7,0.0739687,829768,9.17975,2.11577e-06,0.000262573,0,0
213069470,69873618,1039,69938,87.8555,3322910,10482.4,0.00125619,0.149882,0.149882,0.0954202
213070851,69873618,15832,1713260,1428.04,62318500,175261,0.000833527,0.102297,0.102295,0.543166
213069240,69873618,952,4685850,7175.61,206106000,895739,0.00153134,0.191158,0.191158,0.993247
213073631,69873618,16611,139876,113.106,5786010,13926.2,0.000808618,0.0995614,0.0995614,0.382104
213073643,69873618,16616,1153980,432.672,37090000,52679.6,0.00037494,0.0456505,0.0456505,0.686975
213074699,69873618,17092,22310200,13170.2,617574000,1612080,0.000590321,0.0722578,0.0722576,1.44376
213076637,69873618,111220632,559504,729.99,23292200,89224.2,0.00130471,0.15947,0.15947,0.368996
213069075,69873618,853,1923300,325.234,77882200,41679.1,0.000169102,0.0216707,0.0216707,0.812207
213070659,69873618,15784,11959400,3011.03,458813000,368363,0.000251772,0.0308012,0.0308013,0.68283
213071209,69873618,15938,2517480,1998.87,91572200,247921,0.000793999,0.0984801,0.0984849,0.741263
213075514,69873618,17259,104907,42.6795,2332110,4819,0.000406832,0.0459359,0.0459359,0.425081
213075857,69873618,17400,2832480,989.023,85882300,118492,0.000349171,0.0418332,0.0418331,0.786972
213070221,69873618,15673,2936340,33.1392,81832300,4423.19,1.12859e-05,0.00150636,0.00150589,1.56397
213072596,69873618,16196,524535,77.4016,21457200,10051.8,0.000147562,0.0191632,0.0191632,0.811272
213067187,69873618,209,1223920,1968.07,46585500,240260,0.00160801,0.196305,0.196305,0.329753
213069957,69873618,182305709,1223920,480.929,56676800,59147.1,0.000392943,0.0483262,0.0483262,0.587963
213069993,69873618,15578,489558,128.021,13682200,15733.6,0.000261504,0.0321384,0.0321378,0.542509
213075820,69873618,17376,34969,21.4137,1339260,2696.06,0.000612364,0.0770986,0,0
213070831,69873618,15828,7553300,3865.01,293243000,499905,0.000511698,0.0661836,0.0661836,0.795813
213074380,69873618,16879,1888330,1060.62,65392900,128831,0.00056167,0.0682248,0.0682248,0.556164
213074504,69873618,16968,2272980,1449.92,74046200,174396,0.000637894,0.0767256,0.0767256,0.551831
213066390,69873618,17,2168080,1690.07,91835600,209942,0.000779526,0.0968334,0.0968334,0.588868
213076266,69873618,17579,174845,429.953,6047390,56341.3,0.00245905,0.322236,0.322236,0.109503
213070140,69873618,15629,804285,95.8852,26697800,12003.2,0.000119218,0.014924,0.014924,1.38914
213075896,69873618,17418,6014650,14055.3,225208000,1704690,0.00233685,0.283423,0.283423,0.888374
213076007,69873618,17442,34969,47.4115,1283710,5732.51,0.00135581,0.163931,0,0
213069284,69873618,975,34969,20.0928,1195140,2514.94,0.00057459,0.071919,0,0
213069711,69873618,1107,2238010,3949.9,75154000,496236,0.00176491,0.22173,0.22173,0.556541
213069801,69873618,10680,4377570,2035.41,175027000,298595,0.000464963,0.0682102,0.0680543,1.53871
213076049,69873618,17478,5489290,12408.1,202340000,1504860,0.00226043,0.274146,0.274142,0.829231
213066542,69873618,77,69938,162.197,3083170,19684.9,0.00231915,0.281462,0.281462,0.0597711
213073793,69873618,16680,13777800,8832.96,592389000,1140580,0.000641101,0.0827837,0.0827837,0.575193
213069123,69873618,874,174845,219.721,6052720,27416.9,0.00125666,0.156807,0.156807,0.375216
213066989,69873618,155,2238020,2240.29,93024500,364962,0.00100101,0.163074,0.163074,0.911526
213069867,69873618,10701,874225,186.538,36142300,24371.7,0.000213375,0.0278781,0.0278781,1.90498
213073743,69873618,16659,1398760,126.055,48437500,16652.3,9.01191e-05,0.011905,0.011905,0.814186
213074200,69873618,16843,3706710,3219.58,149508000,397445,0.00086858,0.107223,0.107223,0.477426
213070951,69873618,15859,734349,164.33,28335700,19853,0.000223777,0.0270349,0.0270349,0.433254
213076781,69873618,111220762,664411,1490.44,24427600,176720,0.00224324,0.265979,0.265979,0.292429
213067364,69873618,278,9441620,2438.8,342165000,298421,0.000258303,0.0316069,0.0316069,0.908127
213069346,69873618,985,25494900,11296.6,986642000,1458860,0.000443092,0.0572216,0.0571519,1.09119
213075441,69873618,17232,979132,1148.45,39383500,139819,0.00117292,0.142799,0.142799,0.411979
213075737,69873618,17330,979131,317.697,29459700,37243.9,0.000324468,0.0380377,0.0380377,0.670399
213069043,69873618,839,314721,1028.5,13827200,126930,0.00326796,0.403308,0.403308,0.274067
213070217,69873618,15672,209813,0.376894,4885320,48.9437,1.79634e-06,0.000233273,0.000233273,0.723492
213068156,69873618,473,2482320,580.725,81389600,70398.9,0.000233945,0.0283602,0.0283595,0.603236
213070781,69873618,15813,3426960,634.582,135961000,78939.7,0.000185173,0.0230349,0.0230349,0.546331
213074419,69873618,16903,69938,55.0958,2577300,6806.36,0.000787781,0.0973199,0.0973199,0.459551
213073754,69873618,16664,734349,53.9568,24628300,7283.89,7.34757e-05,0.00991884,0.00991884,0.779659
213068804,69873618,726,14302300,3109.32,613990000,421386,0.000217399,0.0294628,0.0294628,0.988541
213069414,69873618,1018,524535,859.743,28977000,114308,0.00163906,0.217922,0.217922,0.307134
213076083,69873618,17493,279752,309.349,10503900,37573.1,0.0011058,0.134308,0.134308,0.276861
213072411,69873618,16140,1433730,299.252,58524100,40756.9,0.000208723,0.0284272,0.0284272,0.653336
213073012,69873618,16366,1608570,643.793,50877500,80095.4,0.000400226,0.0497928,0.0497928,0.536093
213076281,69873618,17586,34969,113.867,1093190,13986.9,0.00325621,0.399981,0,0
213071279,69873618,15957,2761480,3985.72,135309000,563786,0.00144332,0.204161,0.204181,0.613047
213069243,69873618,954,419628,664.6,23975600,83393.7,0.00158378,0.198733,0.198733,0.320571
213075905,69873618,17422,874222,2134.82,37699700,260562,0.00244197,0.298051,0.298051,0.650757
213074444,69873618,16927,3007330,10707.3,130453000,1342480,0.00356041,0.446403,0.446403,0.698628
213072112,69873618,16077,19198000,12783.7,824565000,1607530,0.000665886,0.0837343,0.0837343,1.22967
213074597,69873618,17025,9476600,10910.8,319216000,1351640,0.00115134,0.142629,0.142629,0.994683
213066418,69873618,30,34969,0.00290821,905578,0.402284,8.31654e-08,1.1504e-05,0,0
213074014,69873618,16751,4266220,3036.51,155295000,375820,0.000711758,0.0880921,0.0880921,0.696954
213070540,69873618,15755,2342920,538.467,75955300,66042,0.000229827,0.0281879,0.0281879,0.667644
213068974,69873618,806,69938,7.34434,3322930,1048.19,0.000105012,0.0149874,0.0149874,0.484495
213069103,69873618,864,14861800,22108.1,624136000,3602850,0.00148758,0.242423,0.242423,1.70381
213070159,69873618,15656,279744,0.163203,6476210,22.5788,5.83401e-07,8.07125e-05,8.07132e-05,1.01453
213070582,69873618,15765,3391990,354.884,112005000,43507,0.000104624,0.0128264,0.0128264,0.841201
213069875,69873618,10704,1643540,319.752,71737000,42869.9,0.00019455,0.0260838,0.0260838,0.966953
213074143,69873618,16818,58608000,28118.7,2548410000,3563040,0.000479776,0.0607944,0.0607945,1.3539
213071688,69873618,16018,78703400,59792,3185430000,8632280,0.000759713,0.109681,0.109161,2.42335
213076367,69873618,17620,454490,874.049,8655630,137983,0.00192314,0.303601,0.303586,0.687906
213074218,69873618,16850,419628,439.133,16206400,53624.4,0.00104648,0.12779,0.12779,0.30737
213076658,69873618,111220654,524535,117.203,18424000,14031.6,0.000223442,0.0267505,0.0267505,0.448087
213071213,69873618,15940,8601810,4104.93,334418000,523440,0.000477217,0.0608523,0.0608492,1.21087
213074613,69873618,17038,2517770,4549.63,98663700,566239,0.00180701,0.224897,0.224897,0.633104
213070979,69873618,15871,839256,118.786,35908000,15085,0.000141537,0.0179743,0.0179743,0.710916
213068716,69873618,677,1014100,2640.7,52304000,377947,0.00260398,0.372692,0.372692,1.03233
213072417,69873618,16141,10840400,2757.53,439146000,371701,0.000254375,0.0342885,0.0342885,0.724863
213073756,69873618,16665,734349,53.9568,24628300,7283.89,7.34757e-05,0.00991884,0.00991884,0.779659
213075758,69873618,17338,2657640,989.577,77550100,117451,0.000372351,0.0441939,0.0441938,0.699193
213070422,69873618,15728,944163,4.06224,20949700,483.232,4.30248e-06,0.00051181,0.00051181,1.53694
213073409,69873618,16532,2622680,1002.92,112331000,132322,0.000382405,0.0504531,0.0504531,0.713695
213070815,69873618,15821,10560400,6037.78,404686000,768727,0.000571738,0.0727933,0.0727935,0.754496
213067934,69873618,423,1433730,536.966,59262500,75669.7,0.000374524,0.0527783,0.0527783,0.767618
213075775,69873618,17347,629441,93.9149,15313500,10980.3,0.000149204,0.0174445,0.0174445,0.704895
213066536,69873618,72,104907,22.8941,3627420,2839.85,0.000218233,0.0270702,0.0270702,0.525878
213072656,69873618,16204,244783,63.6993,8317610,9075,0.000260228,0.0370736,0.0370736,0.658946
213074750,69873618,17110,559504,544.486,18651600,69385,0.000973159,0.124012,0.124012,0.748211
213075346,69873618,17206,69938,14.8812,1261690,1789.26,0.000212777,0.0255836,0.0255836,0.248027
213074019,69873618,16758,34969,3.63504,1076960,441.663,0.00010395,0.0126301,0,0
213069523,69873618,1057,3494690,1555.12,137865000,207594,0.000444995,0.0594027,0.0593805,1.67585
213072923,69873618,16322,7588270,5118.56,287278000,740207,0.000674536,0.0975462,0.0975462,1.22355
213072754,69873618,16263,34969,0.332929,1007370,39.1856,9.5207e-06,0.00112058,0,0
213076964,69873618,111220932,34969,148.142,1274910,18293,0.00423638,0.52312,0,0
213074361,69873618,16871,349690,380.435,13589400,46834.4,0.00108792,0.133931,0.133931,0.273129
213070147,69873618,15632,419620,217.3,12930600,27360.1,0.000517849,0.0652021,0.065201,0.814092
213068512,69873618,625,3147210,1631.95,153442000,220807,0.00051854,0.0701597,0.0701597,1.56693
213075467,69873618,17244,1153980,845.331,32568700,101012,0.000732537,0.0875342,0.0875342,0.612168
213067603,69873618,323,56474900,25058.7,2036220000,3122780,0.000443714,0.0552949,0.0552949,0.745879
213067868,69873618,394,4575130,437.647,181259000,58505.2,9.56578e-05,0.0127876,0.0127737,0.958215
213067734,69873618,343,305944000,242140,10500600000,31874300,0.000791453,0.104183,0.104178,1.70163
213076352,69873618,17606,34962.6,198.844,1227420,24082,0.00568733,0.688792,0,0
213068250,69873618,512,122476000,87165.4,5156800000,11868100,0.000711691,0.0969014,0.0968756,1.80577
213075567,69873618,17284,629442,118.234,14939200,13756.5,0.000187839,0.021855,0.021855,0.631421
213070368,69873618,15711,69938,26.1702,1957200,3027.18,0.000374192,0.0432838,0.0432838,1.34032
213071465,69873618,15985,11521200,8899.84,408243000,1117290,0.000772472,0.096977,0.0969099,0.796917
213067961,69873618,434,1853290,1487.04,81650900,186004,0.000802381,0.100364,0.100364,0.765985
213070362,69873618,15710,69938,26.1702,1957200,3027.18,0.000374192,0.0432838,0.0432838,1.34032
213066545,69873618,79,34969,6.70463,1223960,806.186,0.000191731,0.0230543,0,0
213067097,69873618,165,2552740,678.993,69236200,82043.1,0.000265986,0.0321393,0.0321393,1.16333
213072683,69873618,16231,559504,90.1131,18798800,11264.4,0.000161059,0.0201328,0.0201328,0.783149
213074176,69873618,16825,209814,308.938,7951110,37774.8,0.00147244,0.180039,0.180039,0.490349
213072972,69873618,16345,2028200,871.495,69808600,129755,0.000429689,0.0639755,0.0639755,1.81293
213067343,69873618,272,279749,15.4601,7613340,1878.46,5.52642e-05,0.00671479,0.00671477,0.551771
213068710,69873618,675,209814,267.929,9400860,33847.5,0.00127698,0.161321,0.161321,0.754714
213069934,69873618,10735,1573600,1053.58,73841700,137891,0.000669532,0.0876276,0.0876276,1.279
213069951,69873618,182305701,594353,174.145,22033800,23813.7,0.000292999,0.0400665,0.0400619,1.36605
213066503,69873618,60,174845,336.657,8600040,41262.7,0.00192546,0.235996,0.235996,0.515137
213074693,69873618,17085,1853360,278.904,54377200,33944.1,0.000150486,0.0183149,0.0183149,0.820095
213073458,69873618,16563,139876,4.05234,4855000,512.575,2.89709e-05,0.0036645,0.0036645,0.732397
213074333,69873618,16860,174845,147.43,7859100,18218.3,0.000843205,0.104197,0.104197,0.162151
213070309,69873618,15694,909193,14.4481,28277300,1777.82,1.58911e-05,0.00195538,0.00195539,1.09197
213074704,69873618,17096,874225,342.118,30415000,42084.3,0.000391339,0.048139,0.048139,0.880072
213072107,69873618,16074,19198000,12783.7,824565000,1607530,0.000665886,0.0837343,0.0837343,1.22967
213068485,69873618,612,2133110,1267.15,74019700,156567,0.000594041,0.0733984,0.0733984,0.545529
213068791,69873618,718,2622680,4789.81,116722000,763991,0.00182631,0.291302,0.291302,1.21857
213070688,69873618,15790,34969,5.30013,1320480,645.413,0.000151567,0.0184567,0,0
213070066,69873618,15611,209773,9.56541,5309310,1183.54,4.55988e-05,0.00564201,0.00564203,1.05741
213068496,69873618,617,419628,57.2516,17055900,7296.55,0.000136434,0.0173881,0.0173881,0.519287
213076110,69873618,17504,34969,130.949,1300500,15786.4,0.00374472,0.45144,0,0
213069333,69873618,978,1573310,860.757,36914300,104104,0.000547101,0.0661691,0.0661629,1.14283
213075816,69873618,17373,1748410,2410.92,49732100,287520,0.00137892,0.164446,0.164445,0.690024
213077002,69873618,124372452,34969,56.0842,1495290,7068.15,0.00160383,0.202126,0,0
213066422,69873618,31,15106600,5529.13,644005000,715239,0.000366007,0.0473461,0.0473461,1.28413
213074682,69873618,17074,2028200,463.208,57896700,55602.9,0.000228384,0.0274149,0.0274149,0.910622
213068189,69873618,487,244783,16.5317,8349690,2114.99,6.75362e-05,0.00864025,0.00864025,0.806224
213067927,69873618,421,139876,27.0234,4473490,3414.26,0.000193196,0.0244092,0.0244092,0.584606
213071652,69873618,16012,16540300,9494.46,798104000,1228500,0.000574018,0.0742732,0.0742732,0.823761
213072659,69873618,16212,8147780,1439.04,270252000,185480,0.000176617,0.0227644,0.0227644,1.66766
213068327,69873618,543,1608570,796.473,63350700,99273,0.000495142,0.0617149,0.0617149,1.02313
213070531,69873618,15752,10980300,1273.65,354998000,160914,0.000115995,0.0146548,0.0146548,1.11746
213070985,69873618,15873,1258880,155.448,50318200,19408.6,0.000123481,0.0154173,0.0154173,0.834694
213074708,69873618,17101,1084040,1376.66,42056900,168454,0.00126994,0.155395,0.155395,0.564274
213075800,69873618,17365,314721,297.631,14726800,35434.6,0.000945698,0.112591,0.112591,0.228524
213072936,69873618,16329,6853920,4131.85,260515000,584615,0.000602845,0.0852964,0.0852964,1.09388
213075889,69873618,17414,34969,2.92703,941989,355.063,8.37037e-05,0.0101536,0,0
213067824,69873618,375,32241400,8951.01,1367400000,1196790,0.000277625,0.0371196,0.0371196,1.03071
213074674,69873618,17062,1188950,778.413,37879700,94171.6,0.000654708,0.0792059,0.0792059,0.519841
213073229,69873618,16453,2552740,5247.93,105786000,874943,0.0020558,0.342747,0.342747,1.55128
213074197,69873618,16842,20631700,8716.33,917650000,1115150,0.000422473,0.0540503,0.0540504,1.37146
213070157,69873618,15655,1922900,158.045,51093800,20950.5,8.21907e-05,0.0108953,0.0108931,1.89298
213073264,69873618,16467,2447830,1455.67,89641500,226019,0.000594679,0.0923346,0.0923346,2.23761
213074583,69873618,17012,664411,184.285,18213900,23388.6,0.000277367,0.035202,0.035202,0.921827
213072523,69873618,16170,6888890,3455.06,310344000,435552,0.00050154,0.0632253,0.0632253,1.0888
213069795,69873618,10677,5979620,7069.92,239745000,1130070,0.00118233,0.188986,0.18899,1.79275
213071593,69873618,16001,224780000,149194,9283860000,20212700,0.000663733,0.0899221,0.0897057,1.97134
213072994,69873618,16359,734349,182.557,26042800,24275.1,0.000248597,0.0330566,0.0330566,1.65365
213074934,69873618,17139,524535,217.617,15303700,25985.8,0.000414877,0.0495406,0.0495406,1.04262
213073255,69873618,16463,629442,2707.81,26954800,460734,0.00430192,0.731972,0.731972,1.05637
213074403,69873618,16893,1223920,676.694,37148100,81622.8,0.000552893,0.06669,0.06669,0.511419
213071110,69873618,15919,8007460,793.797,253060000,99681.8,9.91321e-05,0.0124486,0.0124485,0.871122
213073714,69873618,16649,50984800,38313.3,2027570000,4843570,0.000751465,0.0950004,0.0950004,0.858755
213073620,69873618,16607,454597,211.471,15997900,25803.6,0.000465184,0.0567615,0.0567615,0.468715
213070717,69873618,15795,1153980,534.281,44404600,66108.3,0.000462991,0.0572874,0.0572874,0.50209
213066514,69873618,64,384659,44.3492,12126700,5652.75,0.000115295,0.0146955,0.0146955,0.434556
213072821,69873618,16292,209814,26.5578,6370940,3212.26,0.000126578,0.0153101,0.0153101,0.359455
213074689,69873618,17081,2307950,339.409,67492300,41062.7,0.000147061,0.0177918,0.0177918,0.804259
213067818,69873618,374,1014100,578.339,32895200,71103,0.000570297,0.0701143,0.0701143,0.431461
213068672,69873618,662,174845,39.4023,7914590,4811.17,0.000225355,0.0275168,0.0275168,0.498956
213075745,69873618,17334,594473,252.593,18341400,29560.9,0.000424902,0.0497262,0.0497262,0.521706
213069071,69873618,852,3391990,6418.14,121926000,772571,0.00189214,0.227763,0.227763,0.514041
213068652,69873618,653,34969,25.8422,1353650,3051.46,0.000739003,0.0872618,0,0
213069587,69873618,1079,1293850,6812.81,56392400,1149930,0.00526552,0.888762,0.888762,0.930129
213069741,69873618,1125,559504,241.646,25961600,31388.7,0.000431893,0.0561009,0.0561009,0.374551
213076026,69873618,17460,2901410,2217.73,87150600,273531,0.000764363,0.0942749,0.0942644,0.948781
213073748,69873618,16662,104907,6.86066,3528050,1046,6.53976e-05,0.00997072,0.00997072,0.569553
213074585,69873618,17013,734349,40.0423,17921100,4537.96,5.45276e-05,0.00617957,0.00617957,0.849557
213075305,69873618,17192,244783,102.405,6428410,11739.6,0.000418351,0.0479591,0.0479591,0.367144
213075620,69873618,17306,2342920,4479.92,80458800,530913,0.00191211,0.226603,0.226603,0.470645
213072911,69873618,16313,15036700,9949.36,551326000,1473730,0.000661673,0.0980091,0.0980091,1.51375
213076710,69873618,111220692,839256,1051.03,33218400,128878,0.00125234,0.153563,0.153562,0.57824
213071272,69873618,15956,41455700,42458.3,1658750000,5734710,0.00102419,0.138333,0.138207,1.63599
213071946,69873618,16037,5488000,1654.95,200161000,218500,0.000301557,0.0398142,0.0397215,0.994072
213072517,69873618,16169,11155100,4134.88,489416000,522670,0.000370671,0.0468548,0.0468548,1.25541
213069487,69873618,1045,139876,218.178,7654060,27159.1,0.00155979,0.194166,0.194166,0.0524377
213073857,69873618,16703,2902430,1402.25,108654000,176165,0.00048313,0.0606956,0.0606956,0.561152
213066904,69873618,128,13428100,5878.78,463122000,719370,0.000437797,0.053572,0.053572,0.545359
213069174,69873618,910,209814,88.0238,9304280,11822.1,0.000419532,0.0563458,0.0563458,0.531865
213076242,69873618,17569,454565,798.858,13592800,98646.2,0.00175741,0.217013,0.21701,0.487491
213073177,69873618,16431,279752,29.2057,10052900,3607.93,0.000104398,0.0128969,0.0128969,0.677944
213076145,69873618,17519,314721,673.971,11236200,96866.4,0.00214149,0.307785,0.307785,0.475247
213066576,69873618,92,279752,482.581,11934500,60460,0.00172503,0.21612,0.21612,0.44914
213074062,69873618,16780,384659,241.76,13589900,29762.6,0.000628504,0.0773739,0.0773739,0.853284
213074537,69873618,16990,2692610,1234.81,78355000,149718,0.000458592,0.0556034,0.0556034,0.433172
213073279,69873618,16473,1503670,575.807,57347900,82319.8,0.000382935,0.054746,0.054746,1.7008
213074447,69873618,16929,1853360,7486.08,81744200,934911,0.0040392,0.504442,0.504442,0.590761
213076776,69873618,111220758,34969,22.1043,1404410,2599.6,0.000632112,0.0743401,0,0
213066880,69873618,126,769276,13.7451,17457900,1818.95,1.78676e-05,0.00236449,0.00236458,1.08254
213069519,69873618,1056,11749500,13360.3,486083000,2127700,0.00113709,0.181089,0.181091,1.73506
213074978,69873618,17148,1713480,237.478,47833800,28565,0.000138594,0.0166708,0.0166708,1.35214
213070233,69873618,15676,314718,0.628757,6995190,86.8253,1.99784e-06,0.000275883,0.000275881,1.22911
213070600,69873618,15770,2727580,304.733,93285500,37229.3,0.000111723,0.0136492,0.0136492,0.799153
213069822,69873618,10687,3811570,1063.36,123360000,136507,0.000278981,0.0358139,0.0358136,2.66932
213068477,69873618,608,349690,113.378,15556200,14580.5,0.000324224,0.0416955,0.0416955,0.225971
213069000,69873618,821,3985230,1755.68,142342000,256552,0.000440548,0.0643759,0.0672825,1.00898
213071060,69873618,15908,15700800,19655.7,724225000,2546220,0.00125189,0.162171,0.162141,0.934898
213075883,69873618,17411,559499,87.863,14516000,10393.5,0.000157039,0.0185765,0.0185763,0.702911
213067779,69873618,361,10545400,12538,428053000,1905360,0.00118895,0.180681,0.178111,2.00208
213069780,69873618,10671,277829,1.83391,5733880,253.327,6.60087e-06,0.000911809,0.000909758,1.17747
213071675,69873618,16015,1958260,1464.35,98076100,192323,0.000747779,0.098211,0.098211,0.785065
213070866,69873618,15837,979132,527.429,41436800,69319.8,0.00053867,0.0707972,0.0707972,0.9619
213074079,69873618,16786,174845,187.827,6604370,23307.4,0.00107425,0.133303,0.133303,0.444145
213075387,69873618,17220,27974500,23705.6,818730000,2829840,0.000847402,0.101158,0.101156,1.01126
213068459,69873618,600,69938,159.735,3505140,21846.1,0.00228395,0.312363,0.312363,0.451572
213070016,69873618,15590,1678510,269.732,47504000,33144.5,0.000160698,0.0197464,0.0197464,0.885943
213068763,69873618,698,98237900,90351.7,3664750000,11832200,0.000919724,0.120444,0.120413,1.41308
213072565,69873618,16184,34969,6.46193,1398930,833.571,0.00018479,0.0238374,0,0
213076268,69873618,17581,1608450,5495.29,46643400,835204,0.00341651,0.51926,0.519265,0.889529
213068930,69873618,778,3566840,1714.7,165526000,242565,0.000480734,0.0680055,0.0680055,0.915243
213068801,69873618,725,174845,46.7966,7187790,6184.5,0.000267646,0.0353713,0.0353713,0.230445
213073004,69873618,16363,209814,56.1981,6999330,6922.15,0.000267847,0.0329919,0.0329919,0.337822
213075614,69873618,17303,349690,221.529,14918700,26122.4,0.000633501,0.0747016,0.0747016,0.162984
213067738,69873618,344,384659,161.683,17264600,20944.7,0.000420328,0.0544501,0.0544501,0.45702
213070893,69873618,15845,3942450,803.64,125437000,97634.6,0.000203843,0.024765,0.0247424,0.764501
213072358,69873618,16131,14512100,3917.62,634206000,507122,0.000269955,0.0349447,0.0349447,1.04775
213073166,69873618,16426,174845,1.26786,6238870,155.682,7.25135e-06,0.000890403,0.000890403,1.52061
213075278,69873618,17182,6189500,1458.24,141161000,173475,0.000235598,0.0280273,0.0280273,1.53787
213068810,69873618,731,2972360,5079.98,121661000,733948,0.00170907,0.246924,0.246924,0.936131
213069490,69873618,1046,769318,117.585,34681700,15585.2,0.000152843,0.0202585,0.0202585,0.551565
213072793,69873618,16278,34969,0.728113,1062730,85.8062,2.08217e-05,0.00245378,0,0
213072528,69873618,16171,4266220,679.823,179071000,87118.2,0.00015935,0.0204205,0.0204205,0.813821
213074338,69873618,16862,139876,94.7844,5027670,12042.1,0.000677632,0.086091,0.086091,0.549944
213069144,69873618,890,594473,641.276,22256600,77350.6,0.00107873,0.130116,0.130116,0.451222
213075170,69873618,17163,349690,66.5593,11281100,8127.45,0.000190338,0.0232419,0.0232419,0.379043
213071942,69873618,16036,4639110,1300.39,150174000,166879,0.00028031,0.0359722,0.0352519,1.34427
213072313,69873618,16120,2692610,656.88,115171000,91486.8,0.000243956,0.033977,0.033977,0.96104
213076348,69873618,17605,34962.6,198.844,1227420,24082,0.00568733,0.688792,0,0
213066366,69873618,8,1032640000,698708,40188300000,92918400,0.000676623,0.0899814,0.089935,1.82457
213074836,69873618,17123,5944730,1203.95,143541000,144697,0.000202523,0.0243403,0.0243403,1.79834
213074671,69873618,17056,1958260,999.914,59552900,121105,0.000510613,0.0618429,0.0618429,0.672833
213073079,69873618,16396,27555600,22411,1109130000,3593670,0.000813301,0.130415,0.130415,2.10371
213067310,69873618,258,5909760,693.841,202731000,90096,0.000117406,0.0152453,0.0152453,0.866281
213069535,69873618,1061,139876,38.7054,5181990,4721.79,0.000276712,0.0337569,0.0337569,0.153471
213070094,69873618,15624,2060980,314.4,60321500,39512.4,0.000152549,0.0191717,0.0191515,1.87702
213074756,69873618,17111,69938,215.648,2910030,26011.4,0.00308342,0.37192,0.37192,0.283977
213074568,69873618,17004,2307950,652.962,68741200,79615.6,0.000282918,0.0344962,0.0344962,0.649567
213076005,69873618,17440,2096960,1051.26,49681700,132504,0.000501327,0.0631886,0.0631711,0.873418
213073934,69873618,16735,1713480,848.581,58268600,103538,0.000495238,0.0604253,0.0604253,0.604779
213076730,69873618,111220704,384659,1070.32,13773000,132060,0.00278253,0.343318,0.343318,0.544708
213076779,69873618,111220760,909194,1450.98,31829800,173661,0.00159589,0.191005,0.191005,0.375769
213068523,69873618,630,1223920,352.507,56286200,43275.5,0.000288016,0.0353582,0.0353582,0.630024
213066532,69873618,71,69938,11.2008,2461390,1342.59,0.000160153,0.0191969,0.0191969,0.28417
213072514,69873618,16165,11155100,4134.88,489416000,522670,0.000370671,0.0468548,0.0468548,1.25541
213069981,69873618,15570,174845,18.7885,5147910,2241.9,0.000107458,0.0128222,0.0128222,0.471742
213070554,69873618,15760,279752,84.8024,10840100,10409.7,0.000303134,0.0372104,0.0372104,0.438909
213067213,69873618,218,1853360,835.344,87121800,122633,0.000450719,0.0661678,0.0661678,1.01339
213074097,69873618,16794,69938,90.4588,2619450,11241,0.00129341,0.160727,0.160727,0.324359
213075237,69873618,17175,559504,1108.14,19755000,134609,0.00198057,0.240586,0.240586,0.509776
213067726,69873618,340,594473,170.11,28038500,21792.1,0.000286152,0.0366579,0.0366579,0.707162
213067573,69873618,310,839256,22.8366,26063400,2770.59,2.72105e-05,0.00330124,0.00330124,2.03691
213068794,69873618,720,489566,549.486,21955100,65999.4,0.00112239,0.134812,0.134812,0.348172
213069202,69873618,930,1678510,276.681,64920100,34538.3,0.000164837,0.0205768,0.0205768,0.536633
213074422,69873618,16906,734349,538.728,23250700,65989.9,0.000733613,0.0898617,0.0898617,0.622306
213074688,69873618,17079,2307950,339.409,67492300,41062.7,0.000147061,0.0177918,0.0177918,0.804259
213076020,69873618,17454,34969,74.1386,1329960,8978.36,0.00212012,0.256752,0,0
213071002,69873618,15880,349690,58.4913,13392400,7455.03,0.000167266,0.021319,0.021319,0.635808
213072803,69873618,16282,34969,6.78665,1029190,798.543,0.000194076,0.0228357,0,0
213073590,69873618,16596,874225,357.234,32485100,43567.8,0.00040863,0.0498359,0.0498359,0.901777
213076941,69873618,111220896,104903,495.924,3697770,60999.8,0.00472746,0.581488,0.581494,0.455914
213073421,69873618,16538,909194,280.781,41688800,40392.6,0.000308824,0.0444268,0.0444268,1.05406
213071001,69873618,15878,349690,58.4913,13392400,7455.03,0.000167266,0.021319,0.021319,0.635808
213076927,69873618,111220874,454597,730.257,19400200,89722,0.00160638,0.197366,0.197366,0.531554
213067749,69873618,348,4755780,2069.62,141193000,251377,0.000435181,0.0528571,0.0528571,0.765948
213073032,69873618,16382,43676300,39384.1,1746460000,6307320,0.000901728,0.144411,0.144411,2.23614
213073798,69873618,16682,839256,401.917,30903700,55743.2,0.000478897,0.0664197,0.0664198,0.650127
213074343,69873618,16864,2342920,1550.19,88091000,189907,0.000661648,0.0810554,0.0810554,0.575174
213067306,69873618,256,1328820,175.413,46638300,22012.8,0.000132007,0.0165657,0.0165657,0.676584
213073692,69873618,16636,1223920,917.174,36349600,115307,0.000749377,0.0942113,0.0942113,0.549189
