id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212745371,69854162,16097,139876,3679.38,8071770,506946,0.0263046,3.62425,3.62425,0.324765
212745882,69854162,16326,173416,135.213,6798700,16479.6,0.000779705,0.0950293,0.0950293,0.184971
212743049,69854162,610,1522550,54177,89734100,7856020,0.0355831,5.15978,5.26222,0.433058
212746096,69854162,16432,1639700,10231.9,87773200,1301060,0.00624012,0.793474,0.789407,0.422947
212742596,69854162,418,784995,3761.65,17009500,537490,0.00479194,0.684705,0.647585,0.798674
212743141,69854162,663,2239480,8797.34,54556800,1210940,0.0039283,0.540726,0.535455,1.1769
212742912,69854162,551,559504,4046.5,27390200,521509,0.0072323,0.932091,0.932091,0.47713
212748143,69854162,17520,65840.4,375.386,1935540,50541.5,0.00570146,0.767637,0.767644,0.400697
212742797,69854162,495,2934780,29071.7,153372000,4160850,0.00990591,1.41777,1.42206,0.472287
212747511,69854162,17117,19473.3,39.863,704432,4788.91,0.00204706,0.245922,0,0
212743515,69854162,856,19241400,122620,952162000,16012400,0.00637276,0.832187,0.830659,0.750622
212742025,69854162,23,1288700,34138.9,66772700,4717310,0.026491,3.66053,3.39455,0.648388
212742555,69854162,398,1421120,3813.07,36559300,453828,0.00268313,0.319344,0.320409,0.77791
212746727,69854162,16741,269760,718.498,8529370,88615.7,0.00266347,0.328499,0.349782,0.694443
212742036,69854162,42,67711.6,617.64,3415880,78036.4,0.00912163,1.15248,1.15226,0.195485
212742241,69854162,200,600825,7051.72,20011100,999793,0.0117367,1.66403,1.63021,0.645951
212745846,69854162,16297,282954,1347.9,11976900,168806,0.00476365,0.596583,0.648283,0.737632
212743614,69854162,915,398820,3666.77,18209600,459185,0.00919405,1.15136,1.16979,0.374483
212748258,69854162,111220692,677382,6449.19,30995300,813841,0.00952077,1.20145,1.18583,0.486163
212743037,69854162,598,139876,1184.3,7154420,148324,0.0084668,1.0604,1.0604,0.254143
212743333,69854162,778,3549100,148864,215066000,21070200,0.0419441,5.93677,5.92124,0.340516
212747939,69854162,17404,34683.2,107.175,1319220,12942.9,0.00309011,0.373174,0,0
212748151,69854162,17526,208099,840.023,7416840,102568,0.00403665,0.492881,0.492881,0.337865
212743486,69854162,843,2482800,17254.4,106565000,2409980,0.00694958,0.970672,0.970672,0.344377
212743536,69854162,864,12053600,82216.3,603766000,10863300,0.00682092,0.901255,0.858918,0.765513
212747156,69854162,16903,34367.8,178.923,1399160,22060.6,0.00520612,0.641899,0,0
212742408,69854162,307,1124660,3078.98,24842100,381758,0.00273771,0.339444,0.342897,0.5711
212742279,69854162,226,1735690,10720.9,68569600,1372630,0.00617677,0.79083,0.814014,0.49357
212745824,69854162,16277,64314.7,98.5029,2152840,13027.6,0.00153158,0.202561,0.209917,0.630915
212743448,69854162,818,4636880,54746.9,222264000,7104560,0.0118069,1.53219,1.46076,0.747745
212743556,69854162,878,556029,1809.65,7597170,251038,0.0032546,0.451484,0.457017,0.815757
212747816,69854162,17281,68146.6,385.917,2471450,46940.6,0.00566304,0.688818,0.690824,0.229434
212747898,69854162,17356,103436,1002.73,4982900,128835,0.00969428,1.24556,1.23904,0.331578
212744904,69854162,15893,2602680,35930,109157000,4995800,0.013805,1.91949,1.86103,0.687908
212743834,69854162,985,21113500,717637,998486000,100469000,0.0339895,4.75851,4.69701,0.701034
212744881,69854162,15875,454597,5639.67,23966800,746749,0.0124059,1.64266,1.64266,0.591464
212744005,69854162,1104,244345,1223.89,11001900,150550,0.00500884,0.616137,0.649746,0.389589
212747137,69854162,16894,913033,11633.9,37923400,1458090,0.012742,1.59697,1.62417,0.415216
212747903,69854162,17363,975919,7556.06,45079800,947840,0.00774251,0.971228,0.98157,0.391025
212745813,69854162,16269,305351,2037.12,13677700,252991,0.00667142,0.828526,0.844909,0.446405
212743117,69854162,651,1122660,11267.6,50624700,1418930,0.0100366,1.26391,1.22455,0.718425
212742900,69854162,542,1785840,34285.7,97379300,4637130,0.0191986,2.59661,2.6214,0.586121
212744180,69854162,10700,1081150,6662.54,54939300,917182,0.00616244,0.848337,0.848586,0.355483
212744874,69854162,15873,1258870,12918.8,64968300,1707470,0.0102622,1.35635,1.35634,0.631583
212747802,69854162,17273,85397.1,37.3863,1106030,4450.72,0.000437793,0.052118,0.051112,0.788802
212742522,69854162,375,29576500,302623,1515640000,42028300,0.0102319,1.421,1.43289,0.487049
212744598,69854162,15751,98275900,1116970,4923270000,146957000,0.0113657,1.49535,1.45424,0.766773
212742942,69854162,573,209814,12084.9,13500200,1704430,0.057598,8.12353,8.12353,0.14291
212748295,69854162,111220816,264458,2285.76,12427000,290317,0.00864318,1.09778,1.13221,0.361829
212743157,69854162,670,2890050,32586,71234000,4702440,0.0112753,1.62711,1.64289,0.724919
212748049,69854162,17455,387474,2722.74,13172400,329935,0.0070269,0.851503,0.854498,0.295368
212742433,69854162,327,557284,11452.9,28343200,1637970,0.0205513,2.9392,2.93874,0.522456
212746231,69854162,16458,848714,2326.43,40433500,288799,0.00274113,0.340279,0.345075,0.311911
212743892,69854162,1042,826878,2606.2,37318100,325932,0.00315186,0.394172,0.425526,0.740106
212745795,69854162,16254,298255,1656,12250800,203467,0.00555229,0.682193,0.704103,0.640911
212748246,69854162,111220654,524535,3905.42,21102400,511998,0.0074455,0.976099,0.976099,0.36786
212743865,69854162,1018,384659,3644.25,20052100,453146,0.00947396,1.17805,1.17805,0.185585
212746918,69854162,16808,196198000,1689530,9034760000,235415000,0.00861133,1.19988,1.17986,0.925384
212745197,69854162,15998,1188950,12768.3,55177300,1599340,0.0107391,1.34518,1.34518,0.472439
212742058,69854162,79,34683.2,48.2049,1425030,5964.96,0.00138986,0.171984,0,0
212743232,69854162,707,69366.4,239.8,3171410,30894.9,0.003457,0.445388,0.445388,0.125456
212743426,69854162,800,833842,23245.8,50317900,3102120,0.0278779,3.72027,3.71792,0.55673
212742447,69854162,334,1782050,13987.9,83692100,1931820,0.00784933,1.08404,1.08373,0.753158
212743270,69854162,726,12765900,101229,642775000,14719700,0.00792964,1.15305,1.16766,0.591791
212743029,69854162,588,936446,9883.56,52246400,1245310,0.0105543,1.32983,1.32983,0.695836
212746562,69854162,16635,213753,1421.88,8629730,172968,0.00665197,0.809197,0.832967,0.404225
212743566,69854162,883,208225,1537.36,10106100,193691,0.00738318,0.930199,0.92322,0.214257
212742194,69854162,170,1172750,15390.2,66109500,2098080,0.0131232,1.78903,1.78314,0.329491
212742143,69854162,135,325842,1144.3,9819410,136500,0.00351182,0.418915,0.41854,0.355033
212742185,69854162,163,139876,741.218,6692310,94455.7,0.00529911,0.675281,0.675281,0.314341
212743422,69854162,796,63487.9,294.065,2983710,36078.5,0.00463183,0.568274,0.585055,0.633112
212742052,69854162,68,948570,23082.4,44567100,3206990,0.0243339,3.38087,3.39491,0.351726
212742299,69854162,241,989208,13634.2,30028200,1983060,0.013783,2.0047,2.03103,0.68403
212747125,69854162,16887,1346700,13151.6,52906400,1643430,0.00976574,1.22033,1.26853,0.629272
212747590,69854162,17176,495104,1943.85,17922700,236113,0.00392614,0.476896,0.488083,0.343915
212743336,69854162,781,49963,396.97,2332460,49817.3,0.00794528,0.997085,1.03211,0.289953
212743786,69854162,955,756157,2819.77,20356100,344216,0.00372909,0.455217,0.478025,0.871817
212744698,69854162,15806,604278,3464.2,19889000,449783,0.00573279,0.74433,0.773638,0.698688
212744420,69854162,15623,2826560,16677,89572800,2389590,0.00590008,0.845406,0.890138,0.856867
212745851,69854162,16300,33757.1,113.406,1407700,14139.7,0.00335946,0.418865,0,0
212747183,69854162,16925,6611110,66332.1,362583000,9333430,0.0100334,1.41178,1.40463,0.452448
212747932,69854162,17399,118317,260.483,1955040,32924.5,0.00220158,0.278275,0.254432,0.868921
212747293,69854162,16993,30390.4,63.4531,732045,7740.84,0.00208793,0.254713,0,0
212747207,69854162,16936,92948.1,774.201,4657380,99039,0.00832939,1.06553,1.05633,0.190109
212745548,69854162,16154,830027,4310,39836100,537311,0.00519261,0.647342,0.686759,0.700244
212745722,69854162,16244,342774,1183.02,12946400,146607,0.00345132,0.427708,0.439094,0.274592
212745292,69854162,16064,3820330,76649.8,160160000,10505800,0.0200637,2.74997,2.71275,0.751944
212743617,69854162,918,5490130,63331.9,236863000,8067400,0.0115356,1.46944,1.46944,0.611849
212746940,69854162,16822,780120,7293.3,41328200,957938,0.00934894,1.22794,1.22053,0.346231
212743571,69854162,889,489566,11378.7,31170700,1535290,0.0232425,3.13603,3.13603,0.29809
212746368,69854162,16565,525692,2583.95,26759300,336144,0.00491534,0.639431,0.634459,0.355869
212746060,69854162,16417,173849,735.716,8618750,91924.1,0.00423193,0.528759,0.528176,0.305701
212744684,69854162,15793,1385790,11503.2,65676200,1443540,0.00830081,1.04167,1.07779,0.445346
212743525,69854162,860,415014,3255.64,19576200,410135,0.00784464,0.988244,1.00885,0.280323
212747342,69854162,17030,524535,3905.42,21102400,511998,0.0074455,0.976099,0.976099,0.36786
212744631,69854162,15769,480079,2415.31,23734400,310062,0.00503107,0.645855,0.682841,0.468559
212742884,69854162,534,347276,2345.82,15346000,291071,0.00675491,0.838154,0.8268,0.154497
212745712,69854162,16240,99337.7,364.067,4230690,44760.6,0.00366494,0.450591,0.482329,1.20236
212747853,69854162,17307,762014,2847.32,28845400,350596,0.00373657,0.460091,0.443762,0.42282
212743896,69854162,1045,104907,1267.39,5394420,157671,0.0120811,1.50296,1.50296,0.644424
212748147,69854162,17523,1379660,5677.54,41938400,717091,0.00411519,0.519761,0.5391,0.730818
212748199,69854162,17543,136146,2200.08,7050220,284956,0.0161597,2.09302,2.09304,0.503977
212743335,69854162,780,378615,3083.15,13671000,431117,0.00814323,1.13867,1.13222,0.733747
212746932,69854162,16818,38501200,444028,2202500000,62581700,0.0115328,1.62545,1.67216,0.751511
212745849,69854162,16299,104050,134.994,4021370,16892.4,0.0012974,0.16235,0.16235,0.0709466
212746683,69854162,16716,976734,4021.85,43275000,515864,0.00411765,0.528152,0.531445,0.424775
212742656,69854162,454,351482,2780.36,17441900,395162,0.0079104,1.12427,1.12801,0.308867
212745317,69854162,16080,437730,8538.93,24230700,1169790,0.0195073,2.6724,2.78975,0.778838
212747506,69854162,17115,727281,2366.83,26219600,286875,0.00325436,0.394448,0.390174,0.386558
212747746,69854162,17235,1303070,5848.05,48606900,712121,0.0044879,0.546495,0.531436,0.51715
212742460,69854162,343,204548000,1352050,8693500000,175100000,0.00660991,0.85603,0.866941,0.997285
212743181,69854162,682,511964,5545.5,22790800,700737,0.0108318,1.36872,1.36356,0.753553
212747397,69854162,17063,528299,1217.03,19745700,155436,0.00230368,0.29422,0.275345,0.561349
212747723,69854162,17221,10855500,52231.7,355167000,6422670,0.00481155,0.591652,0.589012,0.744525
212742652,69854162,451,454440,2252.25,21493800,286065,0.0049561,0.62949,0.629398,0.438585
212745209,69854162,16007,47410600,1495380,2374350000,206750000,0.0315411,4.36084,4.32966,0.656423
212748232,69854162,17598,348552,5321.88,18686600,689881,0.0152685,1.97928,1.97833,0.222663
212742578,69854162,409,1533020,65466.3,90007500,9068000,0.0427043,5.91514,5.90655,0.356216
212748287,69854162,111220788,554879,4595.31,25823200,575803,0.00828164,1.03771,1.04374,0.361885
212743508,69854162,853,1921830,12205.9,80337000,1641640,0.00635116,0.854203,0.853734,0.681523
212744010,69854162,1107,1809300,9485.91,62435800,1184370,0.00524287,0.654604,0.667998,0.629241
212747596,69854162,17180,409037,1525.89,14193400,184588,0.00373045,0.451275,0.463765,0.312911
212748007,69854162,17423,170701,1871.01,9776870,253604,0.0109608,1.48566,1.50312,0.138013
212745801,69854162,16259,1439990,5542.48,56696000,698496,0.00384896,0.485069,0.504952,0.698741
212746530,69854162,16613,979941,3300.81,43708500,443272,0.00336838,0.452345,0.445608,0.722754
212742030,69854162,31,9137390,163200,511993000,21159100,0.0178607,2.31566,2.36347,0.597324
212742921,69854162,557,46445.6,242.781,1683300,31286.9,0.0052272,0.673623,0.671632,0.288807
212748281,69854162,111220766,714520,4535.86,25219800,552482,0.00634812,0.773221,0.800843,0.482346
212748019,69854162,17431,771983,3203.24,25360900,385011,0.00414936,0.49873,0.498367,0.419352
212748129,69854162,17508,426931,1413.62,10369200,175554,0.00331112,0.4112,0.37106,1.17606
212745687,69854162,16228,1075200,5440.56,45255300,687720,0.00506006,0.639622,0.64803,0.590672
212747818,69854162,17282,882917,2300.2,23787700,277995,0.00260523,0.31486,0.316106,0.734322
212744916,69854162,15900,701340,6054.06,18144600,857692,0.00863213,1.22293,1.19732,0.992282
212743968,69854162,1085,278634,9003.22,16416400,1191400,0.0323119,4.27586,4.33733,0.25666
212747885,69854162,17336,133147,238.933,2499080,30811,0.0017945,0.231406,0.2305,0.720933
212742266,69854162,216,482762,223.541,5754800,31151.6,0.000463046,0.0645277,0.0615148,0.904684
212744926,69854162,15903,358859000,7126190,17228700000,988561000,0.0198579,2.75473,2.78311,0.895606
212743860,69854162,1014,1187950,15617.7,62151000,2068200,0.0131468,1.74099,1.7408,0.281538
212746697,69854162,16722,241890,938.368,10741200,134326,0.00387931,0.555316,0.510139,0.676651
212748149,69854162,17525,1379660,5677.54,41938400,717091,0.00411519,0.519761,0.5391,0.730818
212742367,69854162,274,874840,37616,57160900,5356560,0.0429976,6.12291,6.29952,0.395177
212747599,69854162,17182,3566990,13147.7,95796200,1613030,0.00368593,0.452211,0.461554,0.817038
212743547,69854162,869,69938,4359.07,4538590,639002,0.0623276,9.1367,9.1367,0.133819
212743770,69854162,945,2633540,107218,175300000,14465500,0.0407124,5.49281,5.44069,0.331913
212746484,69854162,16591,782837,5025.71,40784800,654466,0.00641987,0.836018,0.842118,0.314531
212745718,69854162,16243,342662,2884.48,15604600,356459,0.00841783,1.04026,1.04873,0.370144
212746216,69854162,16451,594540,2992.91,32067300,406860,0.005034,0.684328,0.702742,0.477338
212746764,69854162,16770,308693,1491.97,15269800,195627,0.00483319,0.633725,0.675649,0.592738
212742497,69854162,362,2178860,8900.09,103804000,1133180,0.00408474,0.520081,0.565199,0.739021
212744901,69854162,15884,104907,860.761,4800020,109413,0.00820499,1.04295,1.04295,0.229014
212748242,69854162,111220634,471020,3386.18,22414300,433979,0.00718903,0.92136,0.893668,0.465539
212745265,69854162,16042,2273750,81008.4,148031000,11175300,0.0356276,4.91493,4.98748,0.524648
212748267,69854162,111220722,237574,920.09,9002980,112983,0.00387286,0.47557,0.475107,0.294053
212747783,69854162,17261,188250,937.851,5352810,112492,0.00498196,0.597569,0.602893,0.557802
212747800,69854162,17272,690194,4803.06,23437200,588209,0.006959,0.852238,0.840058,0.592389
212747787,69854162,17263,288646,505.403,6574020,59739,0.00175095,0.206963,0.191801,0.624735
212743079,69854162,630,897231,16801.4,50070300,2178870,0.0187258,2.42844,2.37417,0.66142
212744702,69854162,15811,3945580,40490.9,191768000,5184020,0.0102624,1.31388,1.39925,0.433959
212742940,69854162,571,1466110,1969.92,59240400,242398,0.00134363,0.165334,0.169826,0.774701
212748123,69854162,17503,1492980,6377.4,43745400,788703,0.0042716,0.528275,0.534663,0.797689
212742034,69854162,39,5021110,126291,285452000,16522200,0.0251521,3.29054,3.31847,0.319601
212746078,69854162,16424,1643310,5628.53,73876500,686706,0.00342511,0.417879,0.444827,0.508708
212747798,69854162,17271,690194,4803.06,23437200,588209,0.006959,0.852238,0.840058,0.592389
212748204,69854162,17550,686792,4518.71,28671900,569463,0.00657945,0.829165,0.790345,0.719939
212746560,69854162,16634,686486,2197.46,27808000,269198,0.00320102,0.39214,0.418671,0.448955
212743461,69854162,827,860285,9701.25,44992600,1244060,0.0112768,1.4461,1.55663,0.627635
212747584,69854162,17172,670892,2756.57,24767800,337054,0.00410881,0.502396,0.489189,0.466344
212742632,69854162,438,234340,2648.34,11952900,355567,0.0113013,1.51731,1.49626,0.588025
212743250,69854162,715,454597,2259.29,13616900,297571,0.00496987,0.654583,0.654583,0.582053
212746044,69854162,16411,2178550,9945.56,106157000,1269410,0.00456522,0.582687,0.62057,0.682181
212742035,69854162,41,642273,12509.5,29253800,1763500,0.0194769,2.74572,2.81769,0.569523
212743115,69854162,649,244783,6883.44,14197200,930996,0.0281206,3.80335,3.80335,0.340854
212742269,69854162,218,1412950,7905.07,75627500,1054840,0.00559471,0.746549,0.7387,0.522
212742072,69854162,100,242782,778.538,8268530,91440.6,0.00320674,0.376636,0.376636,0.346195
212744202,69854162,182305689,5511370,188376,263030000,26550500,0.0341794,4.8174,4.6346,0.603462
212745967,69854162,16367,69366.4,66.8637,2392830,8162.26,0.000963921,0.117669,0.117669,0.171927
212744907,69854162,15895,2602680,35930,109157000,4995800,0.013805,1.91949,1.86103,0.687908
212747277,69854162,16982,471074,1864.46,20552800,243415,0.00395789,0.516723,0.504534,0.31788
212744511,69854162,15693,549812,3414.24,23745000,455943,0.00620983,0.82927,0.842768,0.35099
212745168,69854162,15984,4239980,48598,229143000,6307440,0.0114618,1.48761,1.49083,0.817869
212745512,69854162,16135,2322260,21235,118548000,3037970,0.00914409,1.30819,1.32225,0.331147
212748226,69854162,17589,307958,1055.34,9896890,134173,0.00342689,0.435687,0.438335,0.477925
212746633,69854162,16689,754799,13806.5,42756100,1869690,0.0182917,2.47707,2.55665,0.612056
212744884,69854162,15876,244771,2087.84,12349900,286987,0.00852978,1.17247,1.17245,0.975829
212747154,69854162,16902,405262,2136.59,14857300,268777,0.00527211,0.663218,0.666113,0.324491
212747212,69854162,16938,51853000,621048,2777790000,93466100,0.0119771,1.80252,1.79186,0.778033
212743803,69854162,963,93106.1,152.152,2084960,18893,0.00163418,0.20292,0.197951,0.567441
212748225,69854162,17587,549364,1875.46,16750100,244106,0.00341387,0.444342,0.446806,0.478588
212748213,69854162,17563,344002,1470.9,10477400,183507,0.00427585,0.533449,0.539682,0.609035
212745149,69854162,15975,1577490,21579.7,77238900,3093170,0.0136798,1.96082,2.02568,0.637689
212745661,69854162,16216,346832,483.025,14399100,59122.3,0.00139268,0.170464,0.170464,0.258775
212742301,69854162,242,5517680,19084.9,255237000,2474470,0.00345887,0.448463,0.503207,0.839065
212747429,69854162,17079,1303020,5052.83,47083700,611823,0.00387777,0.46954,0.482899,0.455383
212742803,69854162,498,671199,6301.57,35087400,830917,0.00938853,1.23796,1.28965,0.323867
212747832,69854162,17295,69691.7,655.324,3369320,83976,0.00940319,1.20496,1.2049,0.0205594
212743849,69854162,1004,221335,1339.81,9310250,176025,0.00605331,0.795287,0.831251,0.461039
212745267,69854162,16043,581868,15751.2,36842900,2126110,0.0270701,3.65393,3.70963,0.355875
212748257,69854162,111220690,149018,666.321,5755180,82469.8,0.00447141,0.553422,0.558757,0.265292
212742069,69854162,96,1377210,10446.2,63468000,1337370,0.00758505,0.971076,0.988806,0.386664
212744476,69854162,15673,1458340,9385.55,56590600,1236140,0.00643579,0.84764,0.91839,0.61831
212746294,69854162,16519,8188280,40887,412359000,5437150,0.00499335,0.664017,0.663966,0.569304
212743431,69854162,804,77328.4,189.113,3100870,22978.8,0.00244558,0.297159,0.316721,0.480083
212748074,69854162,17471,69139.4,219.927,1914040,25705,0.00318093,0.371785,0.371786,0.064054
212742743,69854162,473,1916350,24765.5,72725600,3368700,0.0129232,1.75787,1.67124,0.701484
212744193,69854162,10725,2490800,36929.7,141629000,5620660,0.0148265,2.25657,2.36183,0.639081
212748013,69854162,17427,1656460,7052.18,63514900,879626,0.00425738,0.531028,0.481328,0.93876
212747039,69854162,16874,453379,1599.16,20479100,207111,0.0035272,0.456817,0.453908,0.398017
212744859,69854162,15867,8472370,79851.7,383998000,10799200,0.00942496,1.27464,1.25274,0.836129
212745193,69854162,15996,874217,7120.55,40549700,879328,0.00814506,1.00585,1.00584,0.371052
212748331,69854162,124372424,29173.1,215.873,1397330,27259.5,0.00739974,0.934404,0,0
212743890,69854162,1041,8182370,59732.1,294936000,8425700,0.0073001,1.02974,1.02979,0.857312
212746028,69854162,16404,67539.8,155.277,2925520,19246.7,0.00229904,0.284967,0.287279,0.443106
212747347,69854162,17033,1507190,13548.8,67675000,1717560,0.00898948,1.13958,1.14415,0.425258
212742386,69854162,289,314721,13916.6,19623000,1887660,0.0442187,5.99788,5.99788,0.223713
212743807,69854162,966,1118820,12466.7,53624800,1673250,0.0111427,1.49555,1.49631,1.06813
212743976,69854162,1089,72415700,693661,3514600000,95124200,0.00957888,1.31359,1.3203,0.553752
212743273,69854162,727,454597,5722.56,21432100,779486,0.0125882,1.71467,1.71467,0.40909
212745941,69854162,16352,5769400,18089.3,220562000,2302830,0.00313538,0.399145,0.404003,0.657323
212746090,69854162,16430,1798330,13573.2,93312400,1748810,0.00754771,0.972467,0.953373,0.431369
212746729,69854162,16751,3156340,17827.9,145212000,2247470,0.00564827,0.71205,0.735358,0.605144
212742297,69854162,240,448511,766.348,8268830,107884,0.00170865,0.240538,0.237968,1.19978
212743937,69854162,1067,288118,1386.71,8056410,185969,0.00481299,0.645462,0.65533,0.480275
212747752,69854162,17240,33077.1,71.0771,1236540,8608.37,0.00214883,0.260252,0,0
212742815,69854162,503,1972430,14098.4,101078000,1831630,0.00714776,0.928619,0.895222,0.530889
212744929,69854162,15904,69847500,857004,3004240000,118749000,0.0122696,1.70012,1.74354,1.01054
212747642,69854162,17216,271720,1312.17,10267100,160376,0.00482913,0.590226,0.590564,0.163844
212745166,69854162,15983,4239980,48598,229143000,6307440,0.0114618,1.48761,1.49083,0.817869
212746688,69854162,16719,976734,4021.85,43275000,515864,0.00411765,0.528152,0.531445,0.424775
212748282,69854162,111220768,105699,704.153,3636520,85195.7,0.00666186,0.80602,0.834373,0.496809
212744850,69854162,15863,1052410,10275.9,32195600,1421660,0.00976414,1.35086,1.2988,0.744901
212747052,69854162,16882,991367,5752.3,44166600,716756,0.0058024,0.722998,0.731041,0.426401
212745690,69854162,16229,525771,3305.27,24281800,408396,0.00628651,0.776756,0.792769,0.476893
212745106,69854162,15953,282685,1963.14,7692920,270688,0.00694463,0.957561,0.875495,0.817098
212743071,69854162,626,826749,4871.58,41189900,617430,0.00589245,0.746817,0.777965,0.498467
212747897,69854162,17355,5534700,29229,208028000,3606800,0.00528103,0.651671,0.652746,0.595587
212744640,69854162,15772,104050,119.65,4138760,16054,0.00114993,0.154292,0.154292,0.0888734
212744194,69854162,10726,195695,1992.3,11007500,283900,0.0101806,1.45073,1.5193,0.393006
212742295,69854162,239,3709810,27794.4,190859000,3706960,0.00749215,0.999233,1.01332,0.43925
212746608,69854162,16675,1543610,14636.8,80617300,1926900,0.00948221,1.24831,1.2119,0.424278
212744020,69854162,1113,155282,475.536,7095200,59337.3,0.00306241,0.382127,0.401953,0.542018
212742342,69854162,256,1320940,7246.92,37991900,996879,0.00548618,0.754674,0.753112,0.95588
212742870,69854162,528,84260700,990915,4644790000,145243000,0.0117601,1.72374,1.73712,0.768197
212743764,69854162,943,7204040,189944,267305000,27073300,0.0263664,3.75807,3.64223,0.759949
212747585,69854162,17173,279051,1337.82,10548500,164551,0.00479419,0.589682,0.56426,0.563418
212742275,69854162,224,645687,1953.67,12900700,276976,0.00302573,0.428963,0.408356,1.18066
212745215,69854162,16010,6609400,192136,293111000,26775200,0.0290701,4.05107,4.07617,0.579073
212745243,69854162,16027,16756000,517493,1042430000,70105700,0.030884,4.18391,4.20804,0.506579
212745888,69854162,16328,5768860,46691.4,271417000,5986490,0.00809369,1.03772,0.98123,0.780241
212748311,69854162,111220872,151549,2467.35,8192860,321327,0.0162809,2.12029,2.15646,0.453028
212742204,69854162,177,34683.2,126.028,1286010,15092.3,0.00363371,0.435148,0,0
212748299,69854162,111220826,1045030,4056.44,39994900,499304,0.00388165,0.477789,0.446297,0.675559
212745525,69854162,16139,675465,5164.56,31845000,702173,0.00764594,1.03954,1.06098,0.514481
212743223,69854162,703,15201100,163310,765961000,21421100,0.0107432,1.40918,1.40447,0.83777
212743989,69854162,1097,22859200,118145,913661000,15172800,0.00516839,0.663749,0.694682,0.720408
212746964,69854162,16842,13383800,168622,783964000,23958700,0.0125989,1.79013,1.8495,0.755023
212747209,69854162,16937,21239.5,121.213,898451,15715.1,0.00570697,0.739899,0,0
212743283,69854162,741,322458,949.975,14321500,116972,0.00294604,0.362751,0.374714,0.420861
212745146,69854162,15974,4579000,52175.6,222606000,7144280,0.0113945,1.56023,1.61897,0.670696
212744666,69854162,15784,8756580,77828.4,409376000,9939830,0.008888,1.13513,1.20798,0.489742
212744429,69854162,15629,697015,5137.22,28157700,700450,0.00737031,1.00493,1.05033,0.590413
212744853,69854162,15864,609276,9365.82,24641500,1288190,0.015372,2.1143,2.0194,0.502396
212742794,69854162,494,1038950,10348.2,55360100,1374770,0.00996024,1.32323,1.30115,0.413081
212742807,69854162,500,37549600,1312030,1782750000,184403000,0.0349414,4.91093,4.91795,0.669048
212746733,69854162,16754,2317310,11462.4,110344000,1456690,0.0049464,0.628611,0.650656,0.53857
212745176,69854162,15987,2458580,22025.6,114332000,2983240,0.00895863,1.2134,1.20335,1.09028
212742350,69854162,260,259457,708.497,4548010,97497.5,0.00273069,0.375775,0.360278,0.574
212745104,69854162,15952,191340,1738.68,6821370,239711,0.00908687,1.2528,1.19277,0.404442
212747363,69854162,17042,1074180,3967.33,40977000,485807,0.00369337,0.45226,0.449004,0.450597
212743593,69854162,904,1724920,7882.64,58983500,1001620,0.00456985,0.580676,0.617229,0.702762
212743441,69854162,810,386415,4710.14,20953000,593185,0.0121893,1.5351,1.54294,0.228393
212748017,69854162,17430,590490,2066.87,20143900,251876,0.00350027,0.426554,0.435983,0.528824
212743076,69854162,629,2168820,12304.9,107250000,1535360,0.00567353,0.707921,0.70102,0.466715
212745297,69854162,16067,649152,18935.6,37483600,2552300,0.0291697,3.93174,3.9101,0.633451
212743204,69854162,693,599194,3755,25659700,480965,0.00626676,0.802686,0.848226,0.57112
212744637,69854162,15771,1191850,5239.89,57350300,684066,0.00439643,0.573953,0.63834,0.743617
212742022,69854162,19,34306.7,86.7944,1675020,10665.6,0.00252996,0.310891,0,0
212743473,69854162,835,5987670,71081.8,269736000,9321840,0.0118714,1.55684,1.48596,0.77289
212746923,69854162,16810,48786300,510006,2660630000,70899700,0.0104539,1.45327,1.49487,0.795667
212744659,69854162,15780,173330,80.3599,6459630,9969.03,0.000463625,0.0575148,0.057514,0.23715
212747594,69854162,17179,86066.3,417.951,3729280,51524.4,0.00485616,0.598659,0.617781,0.414857
212742360,69854162,268,289197,2946.97,9323960,411202,0.0101902,1.42187,1.38101,0.526377
212746093,69854162,16431,178349,430.888,7868120,52959.3,0.00241599,0.296942,0.307807,0.676487
212746214,69854162,16450,1066620,6563.47,57412400,884566,0.00615354,0.829319,0.815012,0.539131
212746535,69854162,16616,559590,1889.79,25083200,234327,0.00337709,0.418748,0.446332,0.454409
212746596,69854162,16668,22700500,339571,1239910000,45830700,0.0149587,2.01892,2.05811,0.786705
212743745,69854162,930,1249820,3281.64,59930800,406774,0.00262568,0.325465,0.346971,0.444317
212743529,69854162,861,941745,8081.91,38043600,1074220,0.00858185,1.14067,1.13804,0.829362
212744242,69854162,15595,625393,3281.64,24592900,408584,0.00524733,0.653324,0.671294,0.542316
212745531,69854162,16141,10487100,83818.6,523979000,11897500,0.00799258,1.1345,1.14701,0.514355
212743190,69854162,685,1228300,4250.59,53884500,519257,0.00346054,0.422744,0.4458,0.457144
212745798,69854162,16257,302900,939.772,11344700,118543,0.00310258,0.391362,0.396981,0.283282
212742599,69854162,421,66099.5,1658.97,2598400,240671,0.025098,3.64105,3.61029,0.207442
212743829,69854162,981,557974,838.353,7078710,125941,0.00150249,0.225712,0.222585,0.676197
212744181,69854162,10701,870320,6504.05,45704000,868960,0.00747316,0.998437,0.997062,0.608249
