id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213824671,70200884,15655,1223740,3410.69,62337800,447118,0.00278709,0.365369,0.365351,1.1817
213825213,70200884,15814,1084040,2240.69,60682900,303334,0.00206698,0.279819,0.279819,0.587436
213832501,70200884,17400,2063040,1201.69,77660200,162863,0.000582486,0.0789433,0.078943,1.81607
213831199,70200884,17054,1958260,10485.5,95069700,1428340,0.00535446,0.729393,0.729393,0.926085
213825903,70200884,15949,3007090,16503.1,82324200,2312000,0.00548807,0.768852,0.768814,1.12608
213826006,70200884,16002,57001000,316812,2702570000,43014600,0.00555801,0.75463,0.751415,0.842825
213832688,70200884,17474,413167,722.216,9721890,108988,0.001748,0.263787,0.2631,0.523198
213822994,70200884,926,5525100,39492.8,242754000,5360990,0.00714788,0.970296,0.970296,0.747712
213824703,70200884,15679,837124,1014.51,38039200,131006,0.0012119,0.156495,0.156438,0.628247
213816564,70200884,197,104907,53.2321,4858910,6976.25,0.000507422,0.0664994,0.0664994,0.575823
213822213,70200884,771,44370800,214178,2008670000,29666100,0.004827,0.668594,0.668524,1.22076
213824904,70200884,15760,279752,14.5253,14876200,1999.59,5.1922e-05,0.00714773,0.00714773,0.533204
213820150,70200884,394,4339650,17228,209306000,2293570,0.00396992,0.528516,0.506988,0.797721
213823626,70200884,1070,5175410,76700.8,312525000,10147200,0.0148202,1.96066,1.96066,0.484785
213827215,70200884,16299,104907,64.6922,5377760,8486.4,0.000616662,0.0808945,0.0808945,0.310941
213826173,70200884,16084,5769880,11337.4,287427000,1486750,0.00196492,0.257674,0.257674,0.867755
213828877,70200884,16657,69938,1936.77,3996640,252421,0.0276927,3.60922,3.60922,0.0659995
213832241,70200884,17287,69917.2,20.6251,1612120,2631.89,0.000294993,0.037643,0.0376431,0.226475
213815599,70200884,137,664411,333.639,29970700,42237.7,0.000502158,0.0635716,0.0635716,0.658455
213832169,70200884,17244,1153980,14870,54929100,2156340,0.0128859,1.86862,1.86862,1.00177
213833154,70200884,111220746,244783,2067.68,11468400,277740,0.00844698,1.13464,1.13464,0.384547
213820866,70200884,531,174845,1242.04,9132530,182033,0.00710366,1.04111,1.04111,0.607765
213824500,70200884,15594,69938,46.7224,3367510,5985.79,0.000668054,0.0855871,0.0855871,0.683016
213826072,70200884,16036,4216610,8284.65,124244000,1101780,0.00196477,0.261295,0.251438,1.10026
213822056,70200884,725,174845,1418.58,8598720,184947,0.00811338,1.05778,1.05778,0.403678
213826686,70200884,16217,349690,53.8437,17690000,6796.21,0.000153976,0.019435,0.019435,0.311536
213825857,70200884,15933,1223920,12556.3,71679100,1682800,0.0102591,1.37493,1.37493,0.694866
213816493,70200884,194,8637290,26323.6,448540000,3411370,0.00304766,0.394958,0.394957,1.12089
213822265,70200884,785,384573,623.8,20195400,79951.7,0.00162206,0.207898,0.207893,0.320236
213815397,70200884,94,174845,20.4963,8612810,2598.97,0.000117225,0.0148644,0.0148644,0.195725
213830106,70200884,16869,1049070,3032.76,53656700,391360,0.0028909,0.373054,0.373054,0.763294
213827835,70200884,16410,69938,13.5134,3844340,1873.05,0.00019322,0.0267815,0.0267815,0.421408
213827204,70200884,16297,314721,534.583,15518200,68480.7,0.00169859,0.217592,0.217592,0.601711
213820057,70200884,353,1713480,31034.8,104280000,4260630,0.0181121,2.48653,2.48653,0.538931
213815764,70200884,165,1293850,2576.97,61591200,332762,0.0019917,0.257187,0.257187,1.22754
213820037,70200884,345,6878690,61383.5,326772000,8381730,0.00892372,1.21851,1.21308,0.619772
213815350,70200884,74,314721,2136.05,17210200,274149,0.00678712,0.871085,0.871085,0.420344
213830032,70200884,16856,1993230,7525.49,104806000,1044500,0.00377552,0.524022,0.524022,0.489544
213833205,70200884,111220830,1643420,16847.4,70857000,2375880,0.0102514,1.44569,1.44565,0.92225
213825568,70200884,15899,804287,6477.89,41798900,960648,0.0080542,1.19441,1.19441,0.476118
213826704,70200884,16225,2937400,5076.78,152841000,664793,0.00172833,0.22632,0.22632,1.12307
213828196,70200884,16492,2797520,9657.36,137683000,1257300,0.00345211,0.449433,0.449433,1.05607
213833056,70200884,17594,453533,340.784,12087700,44596.2,0.000751399,0.0983307,0.0983261,0.310373
213824833,70200884,15718,69938,25.2676,3233990,3396.91,0.000361285,0.0485703,0.0485703,0.384846
213825243,70200884,15818,86783800,373107,4608580000,49873400,0.00429928,0.574686,0.574667,0.753223
213815983,70200884,186,804287,2652.24,46404300,386524,0.00329763,0.48058,0.48058,0.566259
213820851,70200884,526,1433730,6272.46,49342200,863701,0.00437493,0.602416,0.602416,0.573501
213831746,70200884,17123,5105470,22532.2,231023000,3098320,0.00441334,0.606862,0.606862,1.20723
213820672,70200884,479,769318,3736.87,39870800,541547,0.00485739,0.703932,0.703932,0.526414
213821079,70200884,576,34969,200.337,1507020,27901,0.005729,0.797879,0,0
213833084,70200884,111220624,34969,259.283,2052840,35582.2,0.00741465,1.01753,0,0
213815746,70200884,157,662580,328.429,28868400,42857.2,0.000495682,0.0646823,0.0647707,1.02995
213827803,70200884,16402,489566,68.7973,25917400,9132.08,0.000140527,0.0186534,0.0186534,1.45877
213826153,70200884,16077,19196600,64559.8,996024000,8537860,0.00336309,0.44476,0.444748,0.984727
213833243,70200884,111220904,803064,7513.99,38635200,1019980,0.00935664,1.27011,1.27049,0.376211
213825926,70200884,15960,1747930,13389.2,116022000,1907550,0.00766002,1.09132,1.09128,0.292485
213825190,70200884,15811,5455140,8733.44,289706000,1185810,0.00160096,0.217375,0.217375,0.812174
213827551,70200884,16353,7483370,37171.6,362163000,5002220,0.00496723,0.668445,0.668445,0.775986
213833199,70200884,111220816,314721,1139.37,17591000,152034,0.00362027,0.483074,0.483074,0.249515
213832250,70200884,17296,34969,394.74,1730950,53295.7,0.0112883,1.52409,0,0
213829490,70200884,16729,69938,341.193,3456930,43329.6,0.00487851,0.619543,0.619543,0.315491
213826577,70200884,16161,279752,74.3374,13252100,9615.22,0.000265726,0.0343705,0.0343705,0.733865
213830164,70200884,16877,4895660,11888.7,227959000,1542760,0.00242842,0.315129,0.315129,0.775937
213823734,70200884,1093,6189510,22897.7,271273000,3147210,0.00369944,0.508475,0.508474,1.75703
213825221,70200884,15815,1084040,2240.69,60682900,303334,0.00206698,0.279819,0.279819,0.587436
213815576,70200884,131,1293850,23810.1,73659200,3166650,0.0184024,2.44746,2.44746,0.436886
213832781,70200884,17500,5442990,12334.2,169345000,1721230,0.00226608,0.316229,0.315755,1.84083
213832855,70200884,17528,139876,104.088,5808300,13384.3,0.000744147,0.0956868,0.0956868,0.487779
213823154,70200884,963,139845,1071.37,3242020,155567,0.00766111,1.11243,1.11255,0.620707
213823574,70200884,1056,10735500,46708.7,586454000,6724200,0.00435087,0.626353,0.626353,0.452417
213832061,70200884,17168,314721,3116.68,16471600,428805,0.00990299,1.36249,1.36249,0.714538
213815825,70200884,177,69938,150.057,3144780,21716.5,0.00214556,0.31051,0.31051,0.45331
213832132,70200884,17216,279752,274.491,11745700,34354,0.000981195,0.122802,0.122802,0.480325
213826878,70200884,16266,69938,18.5552,3545950,2261.36,0.00026531,0.0323338,0.0323338,0.152844
213823686,70200884,1084,2867460,6991.91,144397000,943155,0.00243836,0.328917,0.328917,0.660271
213832192,70200884,17259,104907,2692.31,5126070,393760,0.0256637,3.75342,3.75342,0.0592476
213819248,70200884,216,555509,263.676,7761460,40227.2,0.000474657,0.0724151,0.0724949,0.750449
213832182,70200884,17253,2867400,20890.6,118868000,2992480,0.00728555,1.04362,1.0436,1.19504
213823850,70200884,1102,1433730,12603.8,84805000,1701240,0.00879093,1.18659,1.18659,0.425413
213832784,70200884,17501,2097530,9209.25,62288300,1299410,0.00439053,0.619496,0.619463,1.12493
213819948,70200884,315,205349000,1598750,10121300000,216125000,0.00778551,1.05248,1.04494,1.11836
213828307,70200884,16532,2552740,9703.28,136348000,1257270,0.00380113,0.492518,0.492518,0.712162
213832117,70200884,17204,419628,958.676,18088100,124525,0.00228459,0.29675,0.29675,0.420627
213832083,70200884,17179,104907,181.136,5390340,23202.8,0.00172663,0.221175,0.221175,0.179095
213823181,70200884,968,2657640,14516.7,170656000,2005200,0.00546226,0.754504,0.754504,0.593678
213828810,70200884,16623,5280320,15594.5,250426000,2070800,0.00295332,0.392173,0.392173,1.18763
213823029,70200884,936,7133680,42265.8,406313000,6570310,0.00592483,0.921027,0.921027,1.60055
213830880,70200884,16986,2727580,3440.49,128612000,442818,0.00126137,0.162348,0.162348,0.638368
213833206,70200884,111220832,69938,1755.61,3556470,246743,0.0251024,3.52802,3.52802,0.440665
213827280,70200884,16319,944163,427.398,45645600,56631.5,0.000452674,0.0599806,0.0599806,0.681679
213821963,70200884,677,594473,18996.5,37292700,2574100,0.0319553,4.33006,4.33006,0.445754
213815322,70200884,60,34969,1284.89,1858290,187154,0.0367437,5.35198,0,0
213815391,70200884,92,174845,3608.06,8219900,509770,0.0206358,2.91555,2.91555,0.438025
213822706,70200884,905,370112,1899.2,10931800,256146,0.00513143,0.692078,0.746252,0.923677
213825539,70200884,15884,104907,180.359,4478680,23848.3,0.00171923,0.227328,0.227328,0.119539
213823640,70200884,1074,80964.2,263.088,1840640,36196,0.00324944,0.447062,0,0
213824012,70200884,1129,77029000,224000,3962430000,29493700,0.002908,0.38289,0.382863,1.14342
213823412,70200884,1011,979132,16959.3,56259100,2251980,0.0173208,2.29998,2.29998,0.467694
213828960,70200884,16682,839256,1769.61,43406700,229745,0.00210855,0.273748,0.273748,0.969576
213820145,70200884,391,4720820,18897.9,246797000,2703750,0.00400311,0.57273,0.57273,0.637855
213833050,70200884,17589,419628,373.288,14637800,47056.1,0.00088957,0.112138,0.112138,1.00722
213830232,70200884,16889,1853360,5276.76,84578000,686627,0.00284714,0.370477,0.370477,0.706847
213830481,70200884,16908,384659,1229.3,18389000,163484,0.00319582,0.425009,0.425009,0.598836
213832525,70200884,17412,34888.4,22.9078,978248,3346.84,0.000656604,0.09593,0,0
213819490,70200884,239,4965600,14634.8,258988000,1925320,0.00294723,0.387731,0.387731,0.923768
213826664,70200884,16211,13043400,47689.3,664002000,6453020,0.00365619,0.494733,0.494733,1.11829
213822042,70200884,720,489566,2515.27,27904300,334406,0.00513775,0.683067,0.683067,0.807118
213825366,70200884,15850,69872.8,723.491,3177690,102257,0.0103544,1.46348,1.46377,0.395748
213825882,70200884,15942,8217410,95208,339843000,13192000,0.0115861,1.60537,1.60535,0.841731
213827794,70200884,16399,1853360,1435.8,98917000,201785,0.000774704,0.108875,0.108875,2.07698
213832375,70200884,17338,1923240,1521.77,73805500,197935,0.000791252,0.102918,0.102916,0.736724
213820194,70200884,416,416679,3606.8,11635000,575579,0.00865607,1.38135,1.37839,0.949531
213826080,70200884,16040,5864760,27195.3,333009000,3550410,0.00463706,0.60538,0.604768,0.777388
213827592,70200884,16363,209814,393.301,10368500,50959.3,0.00187452,0.242878,0.242878,0.262585
213829891,70200884,16825,209814,1813.38,11416400,242886,0.00864282,1.15763,1.15763,0.442428
213819694,70200884,256,1328820,10182.1,43305400,1429520,0.00766255,1.07579,1.07578,0.975553
213820799,70200884,511,559504,3579.09,28737000,496464,0.00639689,0.887328,0.887328,0.90543
213821383,70200884,625,3147210,20198.6,183860000,2704960,0.00641795,0.859479,0.859479,0.586406
213822608,70200884,879,5860340,23804.6,292506000,3262680,0.00406198,0.556739,0.537457,1.80084
213825375,70200884,15853,53921700,195309,2984100000,26132200,0.00362209,0.484632,0.484634,0.619771
213832710,70200884,17489,454596,3650.35,19001600,483424,0.00802988,1.06342,1.06342,0.458421
213826594,70200884,16172,3566840,14926.6,189584000,1999370,0.00418484,0.560545,0.560545,0.56119
213826718,70200884,16228,1293850,4377.56,64714900,576641,0.00338335,0.445677,0.445677,0.548704
213832852,70200884,17527,174845,312.405,7008820,41228.2,0.00178675,0.235798,0.235798,0.39169
213833237,70200884,111220898,34969,150.471,1812940,19241.8,0.00430297,0.550252,0,0
213828681,70200884,16593,1153980,5382.84,61108900,734188,0.0046646,0.636224,0.636224,1.0402
213826911,70200884,16277,69938,137.668,3367120,18667.6,0.00196843,0.266916,0.266916,1.35426
213829919,70200884,16840,23639000,122867,1349900000,18131200,0.00519762,0.767001,0.767001,1.23602
213829974,70200884,16849,419628,2575.68,22449400,337263,0.00613802,0.803718,0.803718,0.462524
213822072,70200884,733,2622680,20237.4,139636000,2624190,0.00771632,1.00058,1.00058,0.628872
213828540,70200884,16554,69938,689.806,3606090,102128,0.00986311,1.46027,1.46027,0.640444
213827477,70200884,16336,104907,34.803,5445060,4429.03,0.000331751,0.0422186,0.0422186,0.347379
213824654,70200884,15629,804199,503.764,41404800,66207.3,0.000626417,0.0823269,0.0823314,0.810813
213829053,70200884,16694,11854500,42609.5,633320000,6084670,0.00359438,0.51328,0.51328,1.34297
213826042,70200884,16021,69657000,553874,3306790000,74268500,0.00795145,1.0662,1.05856,0.907096
213827586,70200884,16361,1363790,6204.46,67794400,821354,0.00454942,0.602258,0.602258,1.18179
213815306,70200884,51,3951500,3224.47,214731000,421214,0.000816012,0.106596,0.106596,0.897757
213832159,70200884,17235,1608570,19110.9,82569800,2642510,0.0118807,1.64276,1.64276,0.621979
213827244,70200884,16309,21540900,87403.1,1062660000,11670900,0.00405754,0.541804,0.541804,0.832516
213815205,70200884,17,2168080,7799.16,115957000,1017920,0.00359727,0.469504,0.469504,1.20675
213824710,70200884,15682,104596,100.225,3946310,12999.3,0.000958205,0.124281,0.124291,0.0334581
213831343,70200884,17093,10455700,67685.8,490716000,9202280,0.00647356,0.880119,0.880119,0.920272
213815653,70200884,143,209807,3946.19,9459630,554342,0.0188087,2.64216,2.64215,0.423461
213830597,70200884,16935,524535,4581.33,30051700,641103,0.00873408,1.22223,1.22223,0.640782
213826159,70200884,16079,734349,1668.87,37819100,228643,0.00227258,0.311354,0.311354,0.665839
213822640,70200884,886,11049100,77961,597502000,10772400,0.00705588,0.974961,0.968385,1.1657
213824155,70200884,10677,5315280,21597.6,280515000,3097160,0.0040633,0.582689,0.582689,0.45609
213824323,70200884,10708,1363790,7286.78,74540200,972625,0.00534303,0.713177,0.713177,0.483517
213824688,70200884,15667,2966680,3738.84,138514000,488461,0.00126028,0.164649,0.164627,0.865883
213824830,70200884,15715,104907,48.219,4234300,6309.79,0.000459636,0.0601465,0.0601465,0.399277
213832412,70200884,17358,104907,698.653,4668010,93365.2,0.00665974,0.88998,0.88998,0.478741
213824527,70200884,15599,2132850,1963.7,102485000,251897,0.000920694,0.118103,0.118093,1.37902
213823835,70200884,1098,944087,10723.2,46706700,1444590,0.0113582,1.53014,1.53013,0.470181
213830814,70200884,16973,69938,102.793,3603920,12975.8,0.00146978,0.185533,0.185533,0.0847271
213824032,70200884,1140,450465,1678.11,9081670,234669,0.00372529,0.520949,0.516874,0.883936
213832097,70200884,17190,34969,9.73639,1377580,1246.63,0.000278429,0.0356495,0,0
213828197,70200884,16493,559504,2699.32,28530300,350420,0.00482449,0.626304,0.626304,0.745434
213833053,70200884,17591,174845,71.7671,6600960,8934.61,0.000410461,0.0511002,0.0511002,0.31126
213815302,70200884,48,5560070,63554.5,298828000,8415370,0.0114305,1.51354,1.51354,1.03595
213823004,70200884,928,17204700,101371,974117000,15741100,0.00589204,0.914929,0.914929,1.27155
213827544,70200884,16352,7483370,37171.6,362163000,5002220,0.00496723,0.668445,0.668445,0.775986
213824550,70200884,15605,489563,373.609,26126200,49439.5,0.000763148,0.100987,0.100987,0.494042
213830672,70200884,16952,699380,4511.05,36748000,604394,0.00645007,0.864185,0.864185,0.553758
213822965,70200884,919,909194,1580.43,47128600,200678,0.00173828,0.220721,0.220721,0.505186
213820731,70200884,495,3147210,18753.6,164585000,2736030,0.00595881,0.869349,0.869349,0.607518
213825715,70200884,15914,12933600,48003.1,529489000,6573440,0.0037115,0.508245,0.511254,1.24351
213821037,70200884,571,2447830,2921.8,128185000,410185,0.00119363,0.167571,0.167571,1.59419
213820210,70200884,425,1119010,6637.45,52052600,853004,0.00593155,0.762286,0.762286,0.569835
213820847,70200884,525,349690,526.546,17660100,67470.7,0.00150575,0.192944,0.192944,0.493304
213823087,70200884,952,4406090,67723.3,251965000,9072430,0.0153704,2.05906,2.05906,0.764239
213820084,70200884,363,909194,3448.55,46343100,449047,0.00379298,0.493895,0.493895,0.590616
213826880,70200884,16267,349690,76.0596,17445000,9509.48,0.000217506,0.027194,0.027194,0.354435
213820616,70200884,469,34969,23.3966,1778500,2996.97,0.000669066,0.0857035,0,0
213829933,70200884,16842,19757500,102720,1151650000,15240600,0.00519906,0.771383,0.771383,1.23398
213833186,70200884,111220788,664411,6259.42,36665100,845887,0.009421,1.27314,1.27314,0.449936
213828688,70200884,16596,874225,4205.35,45998500,578134,0.00481038,0.66131,0.66131,1.10926
213826089,70200884,16043,629442,1939.6,32921700,262407,0.00308146,0.416888,0.416888,1.12278
213832347,70200884,17319,698692,1576.38,22613700,222744,0.00225618,0.318802,0.318662,0.892877
213830822,70200884,16974,34969,69.0502,1870710,8768.48,0.00197461,0.25075,0,0
213822337,70200884,814,629442,1104.43,32502600,145121,0.00175462,0.230555,0.230555,0.619569
213833173,70200884,111220764,34969,19.9293,1601500,2685.81,0.000569913,0.0768054,0,0
213825860,70200884,15934,1049070,19634,59031800,2611560,0.0187156,2.48941,2.48941,0.61325
213826119,70200884,16060,19393300,257907,1034970000,35408900,0.0132988,1.82583,1.81891,0.895112
213830750,70200884,16964,174845,418.651,9608000,53483.1,0.00239441,0.305889,0.305889,0.175739
213820252,70200884,437,3951490,33036.5,210643000,4428930,0.0083605,1.12082,1.12082,0.481202
213819564,70200884,243,209814,2908.51,11338800,383572,0.0138623,1.82815,1.82815,0.368711
213825938,70200884,15965,489566,5380.89,31975100,807783,0.0109911,1.65,1.65,0.447259
213824864,70200884,15738,556172000,3780090,27727000000,517836000,0.00679663,0.931073,0.928521,1.16119
213822665,70200884,894,1872550,5619.06,82031700,738779,0.00300075,0.39453,0.386509,0.671939
213828866,70200884,16652,349690,8319.54,19308900,1091160,0.0237912,3.12036,3.12036,0.154007
213815543,70200884,121,104907,620.587,5362860,79162.5,0.00591559,0.754597,0.754597,0.252894
213828204,70200884,16495,2028200,6898.4,98939400,899066,0.00340124,0.443283,0.443283,1.07698
213819428,70200884,235,1293450,11495.9,39064400,1639320,0.00888781,1.2674,1.26721,1.03717
213826547,70200884,16145,4790750,25074.7,237296000,3621270,0.00523398,0.755887,0.755887,0.46896
213825843,70200884,15927,349690,625.946,16271000,83939.1,0.00179,0.240039,0.240039,0.745638
213827912,70200884,16423,10735500,52323.6,569736000,6776270,0.00487389,0.631203,0.631203,0.841294
213831545,70200884,17104,839256,7761.65,45765800,1051100,0.00924826,1.25242,1.25242,0.515686
213824265,70200884,10698,559504,616.565,29190400,80322.2,0.00110199,0.14356,0.14356,0.333239
213815529,70200884,113,1678430,5828.25,66729300,788100,0.00347245,0.469547,0.46953,0.549215
213829868,70200884,16821,1503670,8305.76,80974600,1111500,0.00552367,0.739196,0.739196,0.674628
213824715,70200884,15686,1712070,1210.63,74548600,158106,0.000707114,0.0923478,0.0923212,1.71763
213833182,70200884,111220784,349690,1002.44,18950100,131227,0.00286666,0.375267,0.375267,0.210059
213815756,70200884,162,279752,601.566,15203900,76734.1,0.00215035,0.274293,0.274293,0.288893
213820953,70200884,559,1398760,6982.13,71467800,959960,0.00499166,0.686294,0.686294,0.671583
213828132,70200884,16464,384659,982.73,21501400,133803,0.00255481,0.347847,0.347847,0.326902
213832523,70200884,17411,244742,57.8569,7740780,7756.76,0.000236399,0.0316936,0.0316935,0.322786
213821988,70200884,688,387480000,3090110,19241100000,424868000,0.00797489,1.09649,1.09131,1.10257
213832598,70200884,17446,419447,4265.35,14745000,611835,0.010169,1.45867,1.45871,0.773695
213826035,70200884,16015,1958260,8483.51,103217000,1101820,0.00433216,0.562649,0.562649,0.479185
213822004,70200884,700,454596,343.941,24370300,45925.3,0.000756587,0.101025,0.101025,0.623418
213821307,70200884,604,349690,210.056,15811500,27360.6,0.000600691,0.0782424,0.0782424,0.643965
213820856,70200884,528,97041800,496928,5455890000,72509900,0.00512076,0.747202,0.747152,1.04119
213821238,70200884,588,1923300,48507.2,115767000,6439520,0.0252209,3.34817,3.34817,0.369016
213826151,70200884,16074,19196600,64559.8,996024000,8537860,0.00336309,0.44476,0.444748,0.984727
213829062,70200884,16695,979132,1802.93,52548900,235801,0.00184135,0.240826,0.240826,1.01054
213824025,70200884,1139,209814,1778.46,9354130,251598,0.00847634,1.19915,1.19915,0.380968
213821477,70200884,638,839256,16412.6,51016900,2234670,0.0195561,2.66268,2.66268,0.7348
213819543,70200884,242,6923860,4942.86,315288000,655368,0.000713888,0.0946535,0.0946535,1.87261
213819828,70200884,257,489566,917.684,27881000,119685,0.00187449,0.244472,0.244472,0.365688
213822490,70200884,853,1923300,10629.4,92392100,1514290,0.00552667,0.787344,0.787344,0.58405
213822661,70200884,893,734349,12837.1,42416600,1711960,0.017481,2.33127,2.33127,0.493402
213821912,70200884,674,34969,168.64,1859560,22674.9,0.00482255,0.648429,0,0
213815671,70200884,148,209316,4294.04,11878400,593235,0.0205147,2.83416,2.83038,0.823313
213826489,70200884,16117,14337300,63993.2,776676000,9209920,0.00446341,0.642375,0.642375,0.741345
213829457,70200884,16721,1119010,2203.83,54850300,285799,0.00196945,0.255404,0.255404,0.804789
213828097,70200884,16457,209814,72.1148,10918600,9352.38,0.000343708,0.0445746,0.0445746,0.441849
213828302,70200884,16530,2552740,9703.28,136348000,1257270,0.00380113,0.492518,0.492518,0.712162
213819926,70200884,304,1084040,12995,53488400,1750440,0.0119876,1.61474,1.61474,0.588997
213832660,70200884,17462,2265660,1648.52,79029300,239585,0.00072761,0.105746,0.10614,1.22009
213815480,70200884,106,174845,3170.28,9196030,440040,0.0181319,2.51674,2.51674,0.228212
213833095,70200884,111220650,104907,620.794,5259490,85477.4,0.00591757,0.814792,0.814792,0.637232
213824448,70200884,15569,6538320,7190.93,316183000,922206,0.00109981,0.141046,0.141033,1.18174
213824615,70200884,15619,629336,630.212,30688700,82389.2,0.00100139,0.130914,0.130898,1.42228
213828190,70200884,16486,4406090,18253,213368000,2403620,0.00414267,0.545522,0.545522,0.980139
213825515,70200884,15881,244783,1139.87,12826300,152461,0.00465664,0.622841,0.622841,0.200961
213815451,70200884,100,454597,394.634,22381900,51054.3,0.000868096,0.112307,0.112307,0.430643
213833036,70200884,17575,34969,42.1757,1651910,5529.56,0.00120609,0.158127,0,0
213822207,70200884,769,279749,170.07,14622500,21730.4,0.000607937,0.0776781,0.0776779,0.694046
213828794,70200884,16617,874225,1165.41,42877600,151962,0.00133308,0.173825,0.173825,0.572466
213827767,70200884,16390,349690,1223.99,19834500,181974,0.00350021,0.520385,0.520385,0.609196
213827755,70200884,16387,1084040,16146.1,67436700,2379530,0.0148944,2.19506,2.19506,0.313938
213828427,70200884,16542,139876,218.442,7306410,30232.3,0.00156169,0.216136,0.216136,0.438426
213823856,70200884,1104,314721,151.459,16580800,19232.8,0.000481249,0.0611107,0.0611107,0.39272
213829787,70200884,16798,419628,743.132,20035500,98398.6,0.00177093,0.23449,0.23449,0.667503
213826914,70200884,16280,34969,3.10482,1663480,395.662,8.87878e-05,0.0113146,0,0
213815463,70200884,103,34969,5.673,1780840,705.806,0.000162229,0.0201838,0,0
213832205,70200884,17265,209811,1956.06,8410680,282529,0.00932293,1.34658,1.34658,0.490267
213833241,70200884,111220902,69938,151.229,2645870,19250.2,0.00216233,0.275247,0.275247,0.00699807
213830563,70200884,16930,909194,5841.75,49214800,787281,0.00642519,0.865911,0.865911,0.404772
213824873,70200884,15750,543129000,3732400,27063000000,511383000,0.00687204,0.941551,0.938883,1.15619
213826469,70200884,16112,769318,17115.2,40663600,2355270,0.0222473,3.06151,3.06151,0.515121
213830052,70200884,16859,174845,627.173,9582740,98720.2,0.00358702,0.564616,0.564616,0.410153
213815541,70200884,120,34969,1905.71,2394100,277022,0.0544972,7.92194,0,0
213826016,70200884,16009,8273370,38712.2,305277000,5509150,0.00467913,0.665889,0.661459,1.08332
213829925,70200884,16841,2692610,15275.1,153193000,2217600,0.00567296,0.823585,0.823585,1.1082
213819953,70200884,319,2342910,37257.7,123088000,5291560,0.0159023,2.25854,2.25855,0.663445
213815446,70200884,99,1538640,10069.6,78021600,1483980,0.00654451,0.964474,0.964474,0.83353
213824144,70200884,10674,6853920,20455.6,379269000,3007060,0.00298451,0.438736,0.438736,0.623675
213832243,70200884,17290,11571600,75779,497361000,10693000,0.00654869,0.924071,0.923843,1.28146
213819349,70200884,223,312948,172.758,12942700,22634.5,0.000552035,0.0723266,0.0724703,0.641215
213825663,70200884,15904,81502900,555090,3986170000,77106600,0.00681068,0.94606,0.944061,1.02359
213829631,70200884,16764,944163,1687.02,49874600,224381,0.00178679,0.237651,0.237651,0.772211
213832349,70200884,17321,698692,1576.38,22613700,222744,0.00225618,0.318802,0.318662,0.892877
213820925,70200884,546,34969,114.347,1825340,14773,0.00326994,0.422459,0,0
213827526,70200884,16348,1713480,7047.88,87773000,941026,0.00411319,0.54919,0.54919,1.0527
213821357,70200884,619,839215,3378.13,23794500,479041,0.00402535,0.570821,0.570798,0.880899
213828694,70200884,16597,174845,2216.65,9130040,309601,0.0126778,1.77071,1.77071,0.409507
213815551,70200884,123,419628,2324.99,22953000,308652,0.00554059,0.735538,0.735538,0.227775
213822633,70200884,883,279752,1497.49,15285300,196554,0.00535292,0.7026,0.7026,0.216074
213832176,70200884,17249,69938,889.406,3570720,128873,0.0127171,1.84268,1.84268,0.824728
213823950,70200884,1111,2832490,19150.5,167891000,2565830,0.006761,0.905856,0.905856,0.590729
213819877,70200884,279,69938,169.328,3989030,21603,0.00242112,0.308889,0.308888,0.896212
213829437,70200884,16717,1433730,2958.37,71146100,397828,0.00206341,0.277478,0.277478,0.73172
213829851,70200884,16818,56335000,288759,3231550000,42319300,0.00512575,0.751208,0.751208,1.19678
213825067,70200884,15790,34969,5.40608,1604280,693.062,0.000154596,0.0198193,0,0
213824611,70200884,15618,139876,96.7013,7782000,12402.3,0.000691336,0.0886667,0.0886667,0.426836
213824682,70200884,15664,384621,2377.05,18155200,310802,0.00618024,0.808074,0.808025,0.647968
213833260,70200884,112892275,139876,1442.62,7024950,209165,0.0103136,1.49536,1.49536,0.273636
213822026,70200884,711,419628,2274.51,24073800,303302,0.00542031,0.722788,0.722788,0.81494
213822288,70200884,796,69938,35.6173,3748520,4455.85,0.00050927,0.0637115,0.0637115,0.552704
213833248,70200884,111220908,174748,707.642,5859930,93221.2,0.0040495,0.533462,0.533588,0.519119
213821314,70200884,607,3671740,22973.9,160029000,3035500,0.00625694,0.826719,0.826719,0.624967
213822348,70200884,819,209814,178.524,9774380,22911.7,0.00085087,0.1092,0.1092,0.451554
213827190,70200884,16293,209814,350.061,10595800,45129.2,0.00166844,0.215092,0.215092,0.416786
213828209,70200884,16497,1119010,7427.49,53290700,989389,0.00663757,0.884166,0.884166,0.667102
213828552,70200884,16559,944163,3854.53,50984100,517948,0.00408249,0.548579,0.548579,0.679238
213832422,70200884,17361,1293850,9431.18,72290400,1276400,0.00728922,0.986509,0.986509,0.685016
213832579,70200884,17437,5431880,15786.3,186887000,2243140,0.00290624,0.412959,0.412201,1.79174
213823267,70200884,980,174845,133.12,9104510,17064,0.00076136,0.0975949,0.0975949,0.458288
213822546,70200884,862,1643540,40039.8,99372700,5334050,0.0243619,3.24546,3.24546,0.353593
213825965,70200884,15983,4126340,60831.3,243788000,8235760,0.0147422,1.9959,1.9959,0.725113
213819594,70200884,246,909194,3536.54,44154700,467794,0.00388975,0.514515,0.514515,0.487433
