id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211939164,69817013,16555,34969,4.02857,1264020,621.087,0.000115204,0.0177611,0,0
211933327,69817013,95,8636440,3160.06,333521000,424588,0.000365898,0.0491624,0.0491642,1.14641
211937909,69817013,16132,2238020,1075.95,88727300,145151,0.000480762,0.0648568,0.0648568,0.901105
211936914,69817013,15902,419613,1165.08,14273500,196977,0.00277657,0.469427,0.469453,1.11354
211942466,69817013,17379,1626080,299.623,48403100,44330.9,0.000184261,0.0272624,0.027669,1.60681
211939264,69817013,16598,174845,25.4264,6236240,3461.27,0.000145422,0.0197962,0.0197962,0.356921
211941054,69817013,17011,139876,8.77651,3411670,1274.11,6.2745e-05,0.00910887,0.00910887,0.401905
211943884,69817013,17559,173953,23.199,5188670,3335.76,0.000133363,0.0191762,0.0191842,0.285476
211936388,69817013,15804,1014100,111.61,37476700,15194.2,0.000110058,0.0149829,0.0149829,0.595656
211937981,69817013,16141,10840400,3440.47,420408000,468138,0.000317376,0.0431846,0.0431846,0.971949
211938259,69817013,16177,3566840,509.57,136828000,67352.7,0.000142863,0.018883,0.018883,1.10488
211935377,69817013,1014,1188950,610.965,45136500,88177.6,0.000513871,0.0741645,0.0741645,0.49663
211935991,69817013,15659,1188920,104.616,27953300,17791.7,8.79924e-05,0.0149646,0.0149643,1.14097
211933910,69817013,368,34969,22.9618,1678510,2999.71,0.000656633,0.0857821,0,0
211936669,69817013,15845,3949750,1102.12,109761000,181782,0.000279035,0.0460237,0.0460083,2.34332
211938489,69817013,16317,1084040,158.105,33375400,22074.5,0.000145848,0.0203632,0.0203632,0.944329
211938624,69817013,16389,174845,8.19306,6519060,1196.16,4.6859e-05,0.00684123,0.00684123,0.434977
211938875,69817013,16474,559504,124.91,19213000,17568.2,0.000223251,0.0313996,0.0313996,0.721007
211939218,69817013,16578,2902430,556.49,109906000,78480.8,0.000191733,0.0270397,0.0270397,0.638184
211935702,69817013,10689,4370510,3711.15,136474000,503848,0.000849134,0.115283,0.115268,1.32202
211934225,69817013,502,11574700,4514.86,442093000,593430,0.000390062,0.0512694,0.0512694,1.50262
211943145,69817013,17455,454474,120.004,13580400,16890.4,0.000264051,0.0371647,0.0371784,0.791079
211935039,69817013,819,209814,19.8833,7871320,2619.94,9.47665e-05,0.012487,0.012487,0.393387
211941037,69817013,17004,2307950,260.975,64312500,34513.7,0.000113076,0.0149542,0.0149542,0.697968
211944447,69817013,111220828,34969,15.0313,1504230,2101.73,0.000429846,0.0601026,0,0
211933778,69817013,339,21680800,16843.2,849412000,2344740,0.000776871,0.108149,0.108149,1.27051
211934715,69817013,671,341797,5.91464,8461360,811.942,1.73046e-05,0.00237551,0.00235328,1.28817
211943916,69817013,17573,244774,25.0261,7650530,3216.54,0.000102242,0.0131408,0.0131404,0.981548
211937135,69817013,15996,874225,429.188,34196400,53636.9,0.000490935,0.0613537,0.0613537,0.554558
211934239,69817013,512,122508000,61748.6,4998420000,9125140,0.000504038,0.0744862,0.0744743,1.65877
211942885,69817013,17447,138333,331.927,3340880,48391,0.00239948,0.349816,0.350402,0.466822
211934142,69817013,452,769318,41.8187,21758400,5941.88,5.43581e-05,0.00772357,0.00772357,1.06712
211938492,69817013,16319,1084040,158.105,33375400,22074.5,0.000145848,0.0203632,0.0203632,0.944329
211943208,69817013,17469,626271,108.167,16983900,15574.2,0.000172717,0.0248681,0.0249999,1.21466
211942178,69817013,17266,944075,66.0982,24493900,11036.4,7.00137e-05,0.0116902,0.0116892,1.57756
211937132,69817013,15994,1223920,234.908,42964400,30123.5,0.000191932,0.0246124,0.0246124,0.433245
211936319,69817013,15768,664411,182.083,19466000,25904.1,0.000274052,0.0389881,0.0389881,0.725707
211933740,69817013,322,65523100,9209.18,2394120000,1242020,0.000140549,0.0189555,0.0189536,1.13975
211939443,69817013,16705,2902430,626.686,102561000,84846.3,0.000215918,0.0292329,0.0292329,0.966104
211944356,69817013,111220782,34969,12.1819,1147910,1731.21,0.000348363,0.049507,0,0
211933409,69817013,180,734294,145.44,29495800,21181.6,0.000198067,0.0288461,0.0288478,0.648574
211935349,69817013,1002,804287,191.363,35355100,24133.3,0.000237928,0.0300058,0.0300058,0.544726
211938919,69817013,16496,34969,1.15076,1064630,155.374,3.2908e-05,0.00444318,0,0
211939517,69817013,16730,279752,9.75641,8872450,1360.37,3.48752e-05,0.00486276,0.00486276,0.39995
211941239,69817013,17079,2307950,275.959,65766200,41428.9,0.000119568,0.0179505,0.0179505,0.756693
211938681,69817013,16412,839256,17.9676,31378000,2464.91,2.14089e-05,0.00293702,0.00293702,1.07083
211939254,69817013,16594,104907,25.6575,3927360,3621.3,0.000244574,0.0345191,0.0345191,0.294002
211935157,69817013,915,524535,84.0143,21947300,12060.1,0.000160169,0.0229919,0.0229919,0.505093
211938664,69817013,16405,279752,36.145,9283130,4569.13,0.000129204,0.0163328,0.0163328,0.549587
211937182,69817013,16024,11048600,1900.5,347879000,253254,0.000172012,0.0229217,0.0229212,1.27666
211938584,69817013,16364,2657640,824.48,75294600,109284,0.00031023,0.0411206,0.0411206,0.918269
211933377,69817013,139,1119010,1039.04,44880700,130210,0.000928537,0.116362,0.116362,0.887047
211938392,69817013,16268,104907,14.0602,2884010,2372.88,0.000134025,0.0226189,0.0226189,0.801222
211942077,69817013,17220,28389500,5989.64,804338000,791722,0.000210981,0.0278878,0.0278242,1.91623
211937301,69817013,16064,4050420,2052.54,131072000,279724,0.000506748,0.0690605,0.06902,1.23022
211937467,69817013,16089,34969,6.50538,1256840,949.447,0.000186033,0.0271511,0,0
211934337,69817013,574,2587700,274.017,63612000,37742.3,0.000105892,0.0145853,0.0145852,1.1428
211933655,69817013,284,6948580,7639.48,253465000,1031010,0.00109943,0.148378,0.148383,1.36607
211940142,69817013,16852,419628,71.3248,16068900,10842.9,0.000169972,0.0258393,0.0258393,0.617763
211940921,69817013,16984,2762550,618.322,90935200,87369,0.000223823,0.0316262,0.0316262,0.480129
211938702,69817013,16419,2342920,1045.37,82790900,140493,0.000446182,0.0599649,0.0599649,1.1084
211942477,69817013,17381,1258290,350.431,27706800,52218.7,0.000278499,0.0414999,0.0412266,0.993754
211942255,69817013,17304,2342840,490.814,78208900,62288.4,0.000209495,0.0265867,0.0265859,0.948982
211934409,69817013,610,1993230,330.412,78390500,45749.9,0.000165767,0.0229526,0.0229526,1.19542
211933559,69817013,271,279752,95.7793,8391260,12265.6,0.000342372,0.0438445,0.0438445,0.557131
211939383,69817013,16682,839256,90.0899,31183100,12576.4,0.000107345,0.0149851,0.0149851,0.559011
211942399,69817013,17352,43373500,12248.2,1343750000,1712320,0.00028239,0.0394786,0.0397171,1.37986
211935338,69817013,997,1035390000,371699,36532500000,53157300,0.000358993,0.0513403,0.0513016,2.30023
211944253,69817013,111220728,559504,387.042,19254400,49394.8,0.000691759,0.0882831,0.0882831,1.14132
211933423,69817013,189,874225,103.286,28607500,13183,0.000118145,0.0150797,0.0150797,0.508343
211936882,69817013,15881,244783,46.1439,9184660,6077.92,0.00018851,0.0248298,0.0248298,0.647843
211935146,69817013,907,524535,69.7931,20664200,9400.18,0.000133057,0.017921,0.017921,0.433693
211940886,69817013,16970,2272980,907.775,78917100,125292,0.000399375,0.0551222,0.0551222,0.887312
211938603,69817013,16378,139876,468.252,4280020,76448.4,0.00334762,0.546544,0.546544,0.692227
211934988,69817013,774,384659,45.8286,15543700,6679.12,0.000119141,0.0173638,0.0173638,0.717306
211936457,69817013,15819,10560600,4442.43,330987000,694771,0.000420662,0.0657892,0.0657888,2.29251
211934998,69817013,781,69938,32.645,2570410,4272.51,0.00046677,0.06109,0.06109,0.643092
211944484,69817013,111220876,734278,156.751,30391400,21698,0.000213476,0.0295501,0.0295524,0.450009
211935735,69817013,10703,9161880,2039.4,367900000,275124,0.000222597,0.0300292,0.0300292,0.816913
211939842,69817013,16803,69938,17.0026,2069160,2267.51,0.00024311,0.0324217,0.0324217,0.644564
211934702,69817013,667,384659,327.42,10770300,45717.6,0.000851195,0.118852,0.118852,0.607161
211936450,69817013,15818,86791100,25681.6,3258400000,3883520,0.000295901,0.0447456,0.0447448,2.67509
211940883,69817013,16968,2272980,907.775,78917100,125292,0.000399375,0.0551222,0.0551222,0.887312
211936186,69817013,15715,174845,41.872,3774530,6960.3,0.000239481,0.0398084,0.0398084,1.72424
211942160,69817013,17259,104744,1.47666,2329280,191.535,1.40979e-05,0.00182861,0.00182724,0.999674
211943946,69817013,17584,383921,57.8877,10419400,7331.4,0.00015078,0.0190961,0.0190943,0.501725
211933244,69817013,2,384659,57.4953,16491500,7970.94,0.000149471,0.0207221,0.0207221,0.788275
211933386,69817013,155,2238020,428.046,84034500,57692.2,0.000191261,0.0257783,0.0257783,0.802789
211937862,69817013,16123,9266780,2220.04,375354000,302135,0.00023957,0.032604,0.032604,0.998573
211935088,69817013,851,1503670,1339.05,63433500,187503,0.000890524,0.124697,0.124697,0.975277
211935025,69817013,805,384659,51.9633,9785190,7099.54,0.000135089,0.0184567,0.0184567,1.68326
211941173,69817013,17066,2203050,483.534,66334800,77826.5,0.000219484,0.0353267,0.0353267,1.48368
211934982,69817013,772,1363790,289.396,48469500,39664.7,0.0002122,0.0290842,0.0290842,0.588781
211936917,69817013,15903,425317000,180975,15024800000,25986900,0.000425507,0.0611001,0.0609629,2.79498
211937129,69817013,15991,6937950,6510.78,251966000,1013290,0.00093843,0.14605,0.145809,2.77113
211938274,69817013,16186,4196280,1557.22,163319000,207964,0.000371095,0.0495592,0.0495592,0.834687
211944552,69817013,124372464,69938,9.5086,1576720,1165.91,0.000135958,0.0166706,0.0166706,0.0820849
211936344,69817013,15784,11959400,1385.55,412287000,187730,0.000115855,0.0156973,0.0156973,1.06209
211936933,69817013,15908,15706000,2003.61,548924000,273866,0.00012757,0.017437,0.0174277,1.25138
211939285,69817013,16615,1713480,301.463,56327200,42419.8,0.000175936,0.0247565,0.0247565,0.909132
211933947,69817013,374,1014100,240.633,30330500,31788.2,0.000237287,0.0313461,0.0313461,0.572017
211934719,69817013,672,55705600,12187.8,2271000000,1742030,0.000218789,0.031272,0.031272,2.43481
211939097,69817013,16530,2622680,535.181,104392000,76445.4,0.000204059,0.0291479,0.0291479,0.727534
211941051,69817013,17009,244783,23.16,7096640,3261.72,9.46144e-05,0.0133249,0.0133249,0.53146
211935217,69817013,952,4685850,1368.69,184443000,176269,0.000292091,0.0376174,0.0376174,0.970037
211942445,69817013,17373,1730810,323.512,52248800,47729.9,0.000186913,0.0275766,0.0279543,1.55221
211934963,69817013,757,139876,20.8383,4470950,2808.36,0.000148977,0.0200775,0.0200775,0.219279
211937339,69817013,16069,4685850,743.375,206047000,95628.5,0.000158643,0.0204079,0.0204079,0.974715
211938661,69817013,16404,139876,3.04933,5265490,437.671,2.18002e-05,0.003129,0.003129,1.12211
211935680,69817013,10677,5979670,2069.53,208433000,300510,0.000346095,0.0502553,0.0502553,1.11366
211941079,69817013,17034,1818390,2543.86,71114800,335743,0.00139896,0.184638,0.184638,0.945162
211942165,69817013,17261,244356,1.42798,5827430,196.187,5.84385e-06,0.000802877,0.000802478,0.466413
211942312,69817013,17319,683811,61.951,15926800,8493.45,9.05966e-05,0.0124208,0.0122646,0.800498
211939578,69817013,16757,34969,5.04699,1136790,737.068,0.000144328,0.0210777,0,0
211933964,69817013,379,413410,30.4702,8512080,4067.02,7.37046e-05,0.00983773,0.0100227,1.57355
211935067,69817013,838,559504,19.5973,19186900,2677.61,3.50261e-05,0.00478569,0.00478569,0.811085
211936880,69817013,15880,349690,56.8955,12922100,7528.92,0.000162703,0.0215303,0.0215303,0.673329
211933271,69817013,48,7378460,1384.61,266499000,190266,0.000187655,0.0257867,0.0257867,0.883121
211935401,69817013,1030,594473,48.2931,11741300,6152.14,8.12368e-05,0.0103489,0.0103489,1.01407
211936334,69817013,15779,314721,36.1802,9409830,5774.16,0.000114959,0.0183469,0.0183469,0.960102
211942411,69817013,17360,34969,10.4198,960719,1284.04,0.000297973,0.0367192,0,0
211938609,69817013,16382,43676300,7233.38,1607790000,989983,0.000165613,0.0226664,0.0226664,1.17609
211935109,69817013,870,5490130,2709.5,208864000,352302,0.000493521,0.06417,0.06417,1.60376
211939745,69817013,16786,174845,63.1854,5223240,8104.37,0.00036138,0.0463517,0.0463517,1.12283
211942251,69817013,17303,349690,177.735,16703100,23640.7,0.000508264,0.0676048,0.0676048,0.450852
211936903,69817013,15899,804287,109.998,26637300,14844.5,0.000136764,0.0184567,0.0184567,0.461282
211938858,69817013,16466,3741680,534.739,124160000,75540,0.000142914,0.0201888,0.0201888,1.06407
211937210,69817013,16038,6434300,1821.16,218695000,249674,0.00028304,0.0388036,0.0388036,0.952381
211934732,69817013,677,1014100,146.28,47350800,19072.8,0.000144246,0.0188076,0.0188076,1.49371
211936443,69817013,15816,1049070,149.355,28997200,21485.1,0.000142369,0.0204801,0.0204801,1.31982
211934205,69817013,486,3951500,1471.08,152728000,198597,0.000372283,0.0502588,0.0502588,0.72857
211937655,69817013,16094,174845,59.9393,7553450,8164.32,0.000342814,0.0466946,0.0466946,0.385236
211933882,69817013,366,419628,64.9207,14132700,8501.83,0.00015471,0.0202604,0.0202604,0.731295
211934403,69817013,607,3671740,2389.23,118684000,320842,0.000650708,0.0873815,0.0873814,0.917597
211934571,69817013,635,699380,153.439,28314600,21304.5,0.000219393,0.030462,0.030462,0.550514
211941331,69817013,17096,874225,927.309,30421800,122928,0.00106072,0.140614,0.140614,0.657517
211933308,69817013,79,34969,11.5036,959840,1721.08,0.000328965,0.0492173,0,0
211939324,69817013,16657,69938,9.70091,2365930,1396.51,0.000138707,0.0199678,0.0199678,0.297653
211939272,69817013,16602,874225,144.125,30539200,19347.3,0.00016486,0.0221307,0.0221307,0.684251
211933784,69817013,344,384659,172.865,17717100,21433.6,0.000449397,0.055721,0.055721,0.654193
211934922,69817013,727,454597,65.2796,15979000,8454.84,0.000143599,0.0185985,0.0185985,1.10027
211944395,69817013,111220794,909176,41.9023,26160100,5380.61,4.60882e-05,0.00591812,0.00591805,1.38657
211934365,69817013,587,349690,12.5209,10906400,1876.08,3.58057e-05,0.00536497,0.00536497,0.566266
211939682,69817013,16769,349690,143.803,13597200,20371.6,0.00041123,0.0582561,0.0582561,0.61131
211939663,69817013,16764,944163,262.57,37386300,37851.3,0.000278098,0.0400898,0.0400898,0.834514
211936263,69817013,15759,314721,24.2801,10395700,3581.8,7.7148e-05,0.0113809,0.0113809,0.345472
211938311,69817013,16219,209814,46.7416,5699610,6994.46,0.000222776,0.0333365,0.0333365,0.538884
211933331,69817013,97,139876,21.3661,3205980,3198.15,0.00015275,0.0228642,0.0228642,0.169623
211933396,69817013,169,1153980,230.911,43618100,31705.6,0.0002001,0.027475,0.027475,0.572959
211933427,69817013,194,8637340,1500.14,233722000,217529,0.000173681,0.0251847,0.0251848,1.00253
211935213,69817013,951,1993230,869.078,82013100,128851,0.000436014,0.0646444,0.0646444,0.856421
211934945,69817013,747,174845,72.1732,6159350,10675.8,0.000412784,0.0610588,0.0610588,0.40084
211933689,69817013,295,3147140,565.12,109281000,71852.7,0.000179566,0.0228311,0.0228319,0.683366
211939737,69817013,16784,209814,21.3472,7218590,2932.88,0.000101743,0.0139785,0.0139785,0.55893
211938854,69817013,16463,629442,206.445,23936800,29742.7,0.00032798,0.0472525,0.0472525,0.355112
211937225,69817013,16049,6071820,985.337,213645000,128399,0.00016228,0.0211468,0.0211128,1.02789
211934288,69817013,542,2587710,1448.84,104471000,212773,0.000559893,0.0822244,0.0822244,1.09455
211939783,69817013,16794,69938,5.57544,2350860,745.77,7.97197e-05,0.0106633,0.0106633,0.507855
211939454,69817013,16708,699380,109.685,25388100,14992.5,0.000156832,0.0214369,0.0214369,0.370955
211934276,69817013,533,2587710,923.631,92466100,127569,0.00035693,0.049298,0.049298,0.923465
211942413,69817013,17361,1293850,766.859,61969300,100105,0.000592694,0.0773699,0.0773699,0.612053
211944401,69817013,111220796,34969,8.69292,1377040,1193.81,0.000248589,0.0341391,0,0
211942352,69817013,17335,383991,80.8127,8692990,12363.4,0.000210455,0.032197,0.0321883,0.761491
211936949,69817013,15909,13369300,1629.36,473343000,221747,0.000121874,0.0165863,0.0165788,1.1754
211935077,69817013,844,5000570,450.205,214964000,61747.4,9.00307e-05,0.0123481,0.0123481,1.01038
211938297,69817013,16203,244783,41.8796,7213940,6157.41,0.000171089,0.0251545,0.0251545,0.880883
211944454,69817013,111220842,209814,57.6735,10607100,7813.22,0.000274879,0.0372388,0.0372388,0.296136
211937152,69817013,16007,57417200,14512.5,1912150000,2234460,0.000252755,0.0389162,0.0389161,2.32639
211940741,69817013,16915,77483200,36681.1,2895050000,5299450,0.000473407,0.0683949,0.0683635,1.51922
211938617,69817013,16386,1993230,211.546,75077200,30475.5,0.000106132,0.0152895,0.0152895,0.705196
211933868,69817013,364,174845,29.8003,4861900,3772.42,0.000170439,0.0215758,0.0215758,0.594451
211940252,69817013,16869,1153980,115.024,41248800,17449.4,9.96762e-05,0.0151211,0.0151211,0.564522
211941764,69817013,17152,174845,6.99019,4435020,1095.03,3.99794e-05,0.00626283,0.00626283,1.37226
211938381,69817013,16265,594473,302.613,17286600,48986.9,0.000509045,0.082404,0.082404,1.59365
211934133,69817013,448,699380,302.399,29214000,44428.5,0.000432382,0.0635255,0.0635255,1.41929
211940799,69817013,16934,489566,104.933,20521400,14014.4,0.000214338,0.0286262,0.0286262,0.709186
211936336,69817013,15780,384659,55.5759,11558100,8598.32,0.000144481,0.0223531,0.0223531,1.10052
211938668,69817013,16407,419628,40.0627,12428300,5144.01,9.54718e-05,0.0122585,0.0122585,0.990524
211939547,69817013,16740,489566,86.7504,15159000,11446.7,0.000177198,0.0233812,0.0233812,0.702912
211934295,69817013,544,1153980,476.319,40785000,68920,0.000412763,0.0597239,0.0597239,1.78579
211935815,69817013,15570,174845,3.33378,5077080,486.995,1.90671e-05,0.00278529,0.00278529,0.301532
211936350,69817013,15787,3287090,346.95,103212000,47840.8,0.00010555,0.0145542,0.0145542,0.563745
211934709,69817013,669,28857200,11419.4,1013880000,1573820,0.000395722,0.0545382,0.0544927,1.13299
211934088,69817013,431,419628,141.339,16640500,19443.8,0.000336819,0.0463358,0.0463358,0.863771
211934376,69817013,590,1573600,405.651,57360600,59844.6,0.000257784,0.0380302,0.0380302,1.01345
211938261,69817013,16178,244783,91.8668,9309700,12068.5,0.000375299,0.0493031,0.0493031,0.710359
211935201,69817013,943,8211560,1334.88,206400000,192687,0.000162561,0.0234653,0.0234651,1.90209
211938887,69817013,16479,664411,54.9333,22823000,8004.59,8.26798e-05,0.0120476,0.0120476,0.81801
211939281,69817013,16610,139876,29.7801,4426510,3928.54,0.000212903,0.0280859,0.0280859,0.308524
211934271,69817013,531,244783,32.2227,8856470,4889.49,0.000131638,0.0199748,0.0199748,0.359704
211934278,69817013,534,454597,390.637,17737000,49841.9,0.000859304,0.10964,0.10964,0.527464
211938461,69817013,16299,384659,49.5804,11150700,8093.89,0.000128894,0.0210417,0.0210417,1.123
211942893,69817013,17448,34838.5,30.1675,1267160,4329.25,0.000865922,0.124266,0,0
211940773,69817013,16928,2867460,1231.25,120746000,166400,0.000429388,0.0580306,0.0580306,0.932569
211935842,69817013,15590,1678510,112.271,45269300,15472.1,6.6887e-05,0.00921775,0.00921775,0.89935
211940870,69817013,16962,699380,243.582,25054000,32307,0.000348283,0.0461938,0.0461938,0.594365
211942018,69817013,17194,34968.9,2.55249,1046040,377.463,7.29932e-05,0.0107943,0,0
211936659,69817013,15843,5734920,3043.02,220905000,454595,0.000530612,0.0792679,0.0792679,1.84383
211941409,69817013,17113,944163,393.377,30623500,53091.6,0.00041664,0.0562314,0.0562314,1.01574
211943373,69817013,17489,454526,107.368,18512400,15035.2,0.000236219,0.0330788,0.0330821,0.434863
211933658,69817013,286,349690,1.98933,7721920,303.22,5.68885e-06,0.00086711,0.00086711,1.27384
211936089,69817013,15681,489342,117.644,8375360,16077,0.000240413,0.0328543,0.0328631,1.42037
211938278,69817013,16191,4196280,1557.22,163319000,207964,0.000371095,0.0495592,0.0495592,0.834687
211933243,69817013,1,69938,0.701338,1311230,96.3626,1.0028e-05,0.00137783,0.00137783,0.0343884
211942045,69817013,17206,69936.9,6.5552,1382210,807.352,9.37301e-05,0.011544,0.0115439,0.608801
211940173,69817013,16859,174845,47.674,6240310,7167.11,0.000272664,0.0409912,0.0409912,0.549904
211941343,69817013,17099,279752,243.665,10765900,32341.4,0.000871004,0.115607,0.115607,0.613209
211935291,69817013,977,419628,176.793,16574900,24480.8,0.00042131,0.0583393,0.0583393,0.816258
211944061,69817013,17643,383962,10.628,8445810,1319.52,2.76799e-05,0.0034366,0.0034317,1.10163
211939074,69817013,16519,12204200,2339.77,457699000,332127,0.000191719,0.0272142,0.0272142,1.04048
211944087,69817013,17650,40972.4,0.696562,463753,97.7727,1.70008e-05,0.00238631,0,0
211935121,69817013,886,11434900,4394.6,435232000,638880,0.000384316,0.0558713,0.0558713,1.13513
211936109,69817013,15688,208950,38.4456,3362130,4952.25,0.000183994,0.0237007,0.023702,0.554763
211938388,69817013,16267,454597,165.696,13182500,26423.1,0.00036449,0.0581242,0.0581242,1.37392
211941843,69817013,17175,559504,387.042,19254400,49394.8,0.000691759,0.0882831,0.0882831,1.14132
211933769,69817013,335,104907,119.198,4727900,15217.7,0.00113623,0.145059,0.145059,0.402859
211934425,69817013,616,699380,46.11,28312100,6596.91,6.59298e-05,0.00943251,0.00943251,0.836786
211934373,69817013,589,3811620,4914.35,120930000,734934,0.00128931,0.192814,0.192814,1.21946
211935151,69817013,912,384659,57.6303,15077500,7565.37,0.000149822,0.0196677,0.0196677,0.773727
211933896,69817013,367,1153980,279.653,35212500,35491,0.000242338,0.0307554,0.0307554,0.739969
211938319,69817013,16227,384659,93.4415,10811700,16107,0.00024292,0.0418735,0.0418735,0.980725
211937071,69817013,15940,8599170,12180.5,290557000,2017660,0.00141647,0.234635,0.234607,2.2107
211935492,69817013,1062,1258880,170.159,56115200,22678.4,0.000135167,0.0180147,0.0180147,0.631252
211937057,69817013,15926,384659,27.0327,12767200,3755.99,7.0277e-05,0.00976446,0.00976446,0.587821
211934207,69817013,487,244783,44.326,8133960,5858.08,0.000181083,0.0239317,0.0239317,0.536358
211939333,69817013,16664,734349,154.099,24058300,22533.1,0.000209845,0.0306844,0.0306844,0.611685
211934178,69817013,467,8077830,2045.34,216853000,332877,0.000253204,0.0412088,0.0412089,1.54615
211941120,69817013,17054,1958260,1008.58,61526400,142704,0.000515037,0.0728725,0.0728725,1.12142
211943509,69817013,17501,2019200,842.05,57559200,115980,0.000417022,0.0574385,0.0576492,0.995606
211935480,69817013,1056,11749600,4293.75,432757000,628101,0.000365439,0.0534574,0.0534574,1.0246
211935011,69817013,795,15491300,1566.75,525137000,221031,0.000101138,0.0142681,0.0142681,0.748632
211937322,69817013,16067,664411,67.4865,26848300,9314.29,0.000101573,0.0140189,0.0140189,0.720383
211935570,69817013,1111,2832490,948.564,124192000,129727,0.000334887,0.0457998,0.0457998,0.465457
211934917,69817013,723,4161310,1001.77,173678000,154044,0.000240733,0.0370181,0.0370181,1.68694
211934664,69817013,651,1608570,551.474,75504800,71809.9,0.000342834,0.0446419,0.0446419,1.04568
211939478,69817013,16716,1643540,298.575,55037700,41016.6,0.000181665,0.0249562,0.0249562,0.94259
211943160,69817013,17456,454474,120.004,13580400,16890.4,0.000264051,0.0371647,0.0371784,0.791079
211942587,69817013,17407,2303940,345.179,62809100,51441.9,0.000149821,0.0223278,0.0223034,1.27188
211938830,69817013,16450,1258880,244.579,51058200,33694.6,0.000194282,0.0267655,0.0267655,0.506832
211936116,69817013,15690,139146,2.16854,1758190,287.524,1.55847e-05,0.00206636,0.00205813,1.41534
211933536,69817013,257,489566,319.903,22507100,44857.8,0.000653443,0.0916277,0.0916277,0.461048
211933501,69817013,236,1846340,251.076,57615600,36235.6,0.000135986,0.0196257,0.0195864,1.31035
211936017,69817013,15666,10036200,2445.28,205629000,358496,0.000243647,0.0357204,0.0356106,1.81797
211935855,69817013,15596,1608570,279.06,45138400,38079.2,0.000173483,0.0236726,0.0236726,0.83535
211942259,69817013,17306,2342840,490.814,78208900,62288.4,0.000209495,0.0265867,0.0265859,0.948982
211935174,69817013,928,17204700,9308.29,706329000,1433010,0.00054103,0.0832918,0.0832918,1.59931
211935255,69817013,966,1119010,827.751,39546700,125440,0.000739719,0.112099,0.112099,2.10447
211936370,69817013,15795,1153980,151.503,35140200,20606.5,0.000131288,0.017857,0.017857,0.416723
211938073,69817013,16158,244783,61.8734,8820040,9013.05,0.000252769,0.0368206,0.0368206,0.980382
211938698,69817013,16418,769318,131.837,33937800,17498.1,0.000171369,0.022745,0.022745,0.693607
211942087,69817013,17224,489566,334.244,15036000,43580,0.000682735,0.0890177,0.0890177,0.673605
211936428,69817013,15813,3426960,548.556,133433000,71670.8,0.000160071,0.0209138,0.0209138,1.06815
211934380,69817013,593,1938630,173.663,35956100,22181.2,8.95804e-05,0.0114417,0.0113824,0.699927
211944538,69817013,112892331,34969,2.31368,859008,349.977,6.61638e-05,0.0100082,0,0
211936053,69817013,15674,663975,78.0412,14177300,11012.1,0.000117536,0.0165851,0.0165814,1.31784
211939299,69817013,16630,174845,6.66686,5319800,1030.05,3.81301e-05,0.0058912,0.0058912,0.45392
211935699,69817013,10687,3811570,2882.74,129042000,394901,0.000756313,0.103606,0.103605,1.118
211940770,69817013,16927,3007330,1272.41,126371000,171967,0.000423101,0.0571827,0.0571827,0.929177
211944043,69817013,17620,747887,15.1358,14276800,1888,2.0238e-05,0.00252445,0.00250288,1.32026
211937314,69817013,16066,2972170,784.131,110128000,102486,0.000263825,0.0344819,0.034483,1.28934
211939315,69817013,16649,50984800,23399.7,1929100000,3229800,0.000458955,0.0633483,0.0633483,1.51598
211935466,69817013,1047,2657640,174.875,110113000,23938.2,6.58009e-05,0.00900731,0.00900731,1.32708
211935519,69817013,1079,1293850,371.6,48855000,52403.7,0.000287204,0.040502,0.040502,0.31539
211942450,69817013,17375,1730810,323.512,52248800,47729.9,0.000186913,0.0275766,0.0279543,1.55221
211942534,69817013,17397,242109,72.757,5088440,11282.8,0.000300514,0.0466022,0.0462616,0.871161
211942208,69817013,17287,69885.7,1.01573,1208410,155.861,1.45341e-05,0.00223023,0.00223025,0.266011
211935295,69817013,978,1539490,1413.67,36517600,209745,0.000918271,0.136243,0.136037,1.12122
211939441,69817013,16703,2902430,626.686,102561000,84846.3,0.000215918,0.0292329,0.0292329,0.966104
211942136,69817013,17245,34969,4.55005,1252170,625.577,0.000130117,0.0178895,0,0
211933268,69817013,42,104907,9.13009,4048890,1193.47,8.70304e-05,0.0113765,0.0113765,0.147428
211937063,69817013,15933,1363790,363.878,55759400,48678.4,0.000266814,0.0356934,0.0356934,1.07659
211940992,69817013,16997,594473,64.5197,21184900,9594.19,0.000108533,0.016139,0.016139,0.776243
211942298,69817013,17315,1457300,165.436,45680000,22633.8,0.000113522,0.0155314,0.0154655,0.689762
211944434,69817013,111220820,979132,659.992,46406300,85957.9,0.000674058,0.0877899,0.0877899,0.563584
211933297,69817013,69,874031,29.3207,24175200,3805,3.35465e-05,0.00435339,0.00435271,1.24322
211933448,69817013,210,139876,3.58381,3018230,558.518,2.56214e-05,0.00399295,0.00399295,0.7375
211944264,69817013,111220732,104907,15.8615,4142710,2218.36,0.000151196,0.0211459,0.0211459,0.369339
211935774,69817013,10731,839256,413.904,34426400,61643.1,0.00049318,0.0734497,0.0734497,0.816168
211938685,69817013,16413,2168080,278.364,83743900,36986.7,0.000128392,0.0170597,0.0170597,0.705669
