id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212053041,69817300,16463,629442,2169.23,30407900,287923,0.00344627,0.457426,0.457426,0.482246
212053191,69817300,16545,1151420,3407.99,58692400,430506,0.00295981,0.373891,0.366388,0.445723
212047933,69817300,15578,458439,852.274,22613700,106828,0.00185908,0.233025,0.232837,0.721538
212061454,69817300,17563,374942,1823.66,11413700,222724,0.00486384,0.594022,0.710434,0.886209
212059067,69817300,17272,654239,3664,18487000,449485,0.00560041,0.687035,0.687441,0.564916
212061323,69817300,17540,1687150,11836.7,68236300,1493810,0.00701583,0.885407,0.877118,0.587665
212058896,69817300,17238,664411,6314.49,29700400,815649,0.00950389,1.22763,1.22763,0.53104
212045104,69817300,666,186459,687.513,9182110,89747.5,0.00368722,0.481327,0.475819,0.298214
212058419,69817300,17139,446266,1914.68,15483300,236393,0.00429044,0.529714,0.537302,0.476862
212052697,69817300,16353,7530800,24727.3,323866000,3177460,0.00328349,0.421928,0.406857,0.772938
212058576,69817300,17163,349690,3024.67,13751200,380992,0.00864958,1.08951,1.08951,0.310221
212055821,69817300,16850,418135,2716.05,22867000,341739,0.00649564,0.817295,0.818279,0.234275
212057423,69817300,17069,101794,519.734,5094850,66870.8,0.00510574,0.656922,0.656502,0.279795
212043801,69817300,287,22037.7,14.0609,883269,1720.57,0.000638036,0.0780738,0,0
212060889,69817300,17482,276870,2541.09,11933400,319443,0.00917793,1.15377,1.15289,0.357357
212043170,69817300,92,174845,757.084,6514130,91036.6,0.00433003,0.52067,0.52067,1.00104
212058722,69817300,17192,244613,871.117,8709410,107931,0.00356121,0.441231,0.441246,0.379433
212047617,69817300,10699,909194,1962.02,38450400,252515,0.00215798,0.277735,0.277735,0.434104
212049470,69817300,15850,69913.7,203.89,3009110,25281.2,0.00291631,0.361606,0.361598,0.0932534
212045007,69817300,622,69349.5,293.646,3450890,36911.8,0.0042343,0.532258,0.533478,0.381129
212054700,69817300,16732,3277280,16197.5,149589000,2007420,0.00494237,0.612525,0.611941,0.427811
212058771,69817300,17205,69771.3,187.436,2115070,23308.6,0.00268644,0.334071,0.334036,0.45274
212049363,69817300,15805,625304,1160.34,29641600,147022,0.00185565,0.23512,0.23336,0.237561
212060248,69817300,17395,321494,2001.72,9745970,252257,0.00622631,0.784641,0.787038,0.15929
212043140,69817300,68,1274160,9751.12,48687300,1291680,0.00765297,1.01375,0.99218,0.689833
212049251,69817300,15761,23408.1,43.9461,1082040,5530.61,0.00187739,0.236269,0,0
212050577,69817300,15981,13725800,262034,623916000,33724800,0.0190906,2.45703,2.45068,0.620594
212049807,69817300,15926,382572,3100.12,22785600,407292,0.00810335,1.06461,1.06093,0.373647
212061293,69817300,17534,707287,5975.38,22144600,952293,0.00844831,1.3464,1.18574,1.29663
212049519,69817300,15860,104865,1490.74,4962720,182650,0.0142158,1.74176,1.74215,0.48622
212043027,69817300,26,6097070,18515.5,312977000,2367140,0.00303679,0.388242,0.374098,0.657369
212044271,69817300,424,454284,5140.65,19435300,652153,0.0113159,1.43556,1.43548,0.290106
212052738,69817300,16376,40045900,264452,2014230000,34505700,0.00660371,0.861652,0.830575,0.761859
212050453,69817300,15952,244783,2943.17,11665600,380434,0.0120236,1.55417,1.55417,0.37364
212043670,69817300,225,1179090,29034.7,64069700,3773910,0.0246246,3.20069,3.19403,0.223087
212053052,69817300,16471,358336,341.88,17074300,42787.3,0.000954075,0.119406,0.118549,0.580549
212049415,69817300,15823,858590,3007.21,39606600,383169,0.0035025,0.446277,0.440786,1.14218
212053281,69817300,16586,130013,448.813,6789260,58988.1,0.00345208,0.453711,0.448526,0.366336
212053484,69817300,16635,180351,202.164,6484070,24370.5,0.00112095,0.135128,0.131373,0.273368
212054465,69817300,16722,314721,722.628,15147500,90979.1,0.00229609,0.289079,0.289079,0.149953
212043720,69817300,244,11148700,77637.8,530199000,10222600,0.00696387,0.916937,0.900796,0.404717
212061719,69817300,17614,32674,291.933,1332220,36201.7,0.00893472,1.10796,0,0
212051797,69817300,16133,2824510,29929.7,148751000,4087110,0.0105964,1.44701,1.44681,0.320375
212060558,69817300,17437,5634460,56507.7,197853000,7653030,0.010029,1.35826,1.28435,0.60593
212043331,69817300,160,2639330,18332.3,115949000,2348450,0.00694582,0.889789,0.882331,0.749414
212049295,69817300,15778,1250150,1790.45,55253700,228062,0.00143219,0.182427,0.185023,0.589427
212057812,69817300,17111,69938,733.44,3278230,93379.4,0.010487,1.33517,1.33517,0.319687
212055217,69817300,16784,172190,339.026,7805900,41408.7,0.00196891,0.240483,0.237022,0.411338
212051820,69817300,16137,440810,4294.18,22495400,632521,0.00974155,1.43491,1.45077,0.384275
212048024,69817300,15583,196693,210.527,9916440,26275.3,0.00107033,0.133586,0.133079,0.488501
212049278,69817300,15771,2176530,4905.67,105443000,635678,0.0022539,0.29206,0.292781,0.665544
212058324,69817300,17131,244757,939.008,8434240,115438,0.0038365,0.471643,0.471654,0.279015
212053364,69817300,16615,1551330,3983.31,74062300,506013,0.00256767,0.326179,0.321576,0.418483
212052657,69817300,16336,197665,253.087,9443590,31457.2,0.00128038,0.159144,0.158296,0.466632
212050999,69817300,16065,3006830,59555.3,137651000,7471520,0.0198066,2.48485,2.48472,0.407019
212053930,69817300,16685,1348770,5600.72,71913000,715449,0.00415248,0.530447,0.503118,0.555233
212049345,69817300,15795,808818,2180.63,34222500,270550,0.00269607,0.3345,0.331751,0.583841
212054813,69817300,16740,452508,1413.84,18634100,173941,0.00312446,0.384393,0.37285,0.379956
212046737,69817300,1021,3643890,66188.1,211461000,8388250,0.0181641,2.302,2.3001,0.251896
212061088,69817300,17496,922887,4860.42,34710800,595710,0.00526654,0.645485,0.671045,0.494721
212053092,69817300,16492,2731130,11069.6,125930000,1489920,0.00405313,0.545534,0.522221,0.806025
212048345,69817300,15590,1499470,1912.91,72769900,238397,0.00127572,0.158988,0.158271,0.945351
212053132,69817300,16520,4010950,11081,207212000,1446580,0.00276268,0.360657,0.354473,0.518509
212061278,69817300,17533,253099,1806.35,8367570,259657,0.00713692,1.02591,0.980292,0.942424
212043407,69817300,197,126476,124.652,5490110,15503.2,0.000985578,0.122578,0.12482,0.777132
212057731,69817300,17094,34968.4,159.026,810170,21031.7,0.0045477,0.601449,0,0
212043751,69817300,262,3625600,39215.5,163665000,4966910,0.0108163,1.36996,1.36633,0.475429
212048832,69817300,15658,100296,42.4185,5800530,5771.59,0.000422935,0.0575458,0.0575459,0.156349
212049246,69817300,15752,9003600,27090.6,432887000,3498120,0.00300886,0.388524,0.38557,0.981462
212054737,69817300,16734,144872,1187.92,7598790,153074,0.00819981,1.05661,1.0373,0.128758
212045262,69817300,777,262493,259.975,14521000,33048.7,0.000990406,0.125903,0.122534,0.578895
212054893,69817300,16767,384167,2378.69,19516800,301830,0.00619182,0.785672,0.785524,0.405428
212043375,69817300,187,1049070,41558.4,63064100,5398480,0.0396147,5.14598,5.14598,0.164789
212045147,69817300,684,118016,244.62,6390080,30118.2,0.00207278,0.255205,0.250713,0.133054
212053262,69817300,16578,2583360,8041.98,133544000,1035780,0.00311299,0.400942,0.393848,0.415531
212061247,69817300,17528,466384,6238.49,17563600,822123,0.0133763,1.76276,1.78736,0.368551
212044050,69817300,363,780244,6673.56,38579400,812171,0.00855317,1.04092,1.02985,0.313631
212053112,69817300,16499,466599,1748,20183700,218498,0.00374626,0.468278,0.458007,0.361283
212055556,69817300,16809,154540000,1217990,7609680000,162304000,0.00788136,1.05024,1.02413,0.616758
212050624,69817300,15989,5696780,70505,255633000,8910090,0.0123763,1.56406,1.56362,0.692563
212053195,69817300,16546,104907,152.603,4817170,18990.7,0.00145465,0.181025,0.181025,0.172098
212043117,69817300,55,342966,104.662,16647600,12905,0.000305168,0.0376276,0.0389209,0.634152
212045812,69817300,895,769318,10989.2,36029000,1459430,0.0142843,1.89705,1.89705,0.425829
212046990,69817300,1059,61512.2,670.478,2974780,82278.2,0.0108999,1.33759,1.33815,0.0828377
212047900,69817300,15577,6449530,10570.3,286897000,1355130,0.00163893,0.210113,0.194882,1.32166
212048370,69817300,15592,1272830,1704.18,62626800,212294,0.00133889,0.166789,0.165557,0.94894
212045120,69817300,671,314792,789.586,11297100,103056,0.00250828,0.327377,0.323262,0.633129
212053075,69817300,16480,555847,2922.06,25111500,438792,0.00525694,0.789411,0.738992,0.828311
212047952,69817300,15580,458439,852.274,22613700,106828,0.00185908,0.233025,0.232837,0.721538
212054045,69817300,16691,731829,3585.39,38795300,469648,0.00489921,0.641746,0.629858,0.402882
212052840,69817300,16407,370727,182.722,17124600,23268.9,0.000492876,0.0627655,0.0636031,0.54932
212044629,69817300,536,3112240,25910.9,149366000,3247410,0.00832547,1.04343,1.04343,0.604449
212050874,69817300,16042,2552420,15789.2,136630000,1989000,0.00618596,0.779258,0.779263,0.366215
212044972,69817300,608,349322,4794.55,19803300,602906,0.0137253,1.72593,1.72604,0.21104
212056351,69817300,16949,20876300,200387,1087720000,27757600,0.00959878,1.32962,1.32923,0.411279
212045173,69817300,698,94502700,856027,4337990000,110582000,0.00905823,1.17014,1.1428,0.742022
212061153,69817300,17508,639589,3426.13,18765600,433455,0.00535677,0.677708,0.67317,0.51112
212048866,69817300,15667,3272670,3839.08,130785000,493032,0.00117307,0.150652,0.152639,0.686412
212043821,69817300,292,174845,591.396,6556100,75814.2,0.0033824,0.433608,0.433608,0.378871
212045557,69817300,845,2143150,15516.8,112249000,2031510,0.00724019,0.947908,0.949736,0.619158
212052348,69817300,16259,1888860,3002.72,81109000,373380,0.0015897,0.197675,0.190658,0.629252
212053186,69817300,16543,145483,167.918,6724770,21665,0.00115421,0.148918,0.149668,0.216646
212053835,69817300,16676,1244400,4307.46,67593500,564842,0.00346148,0.453908,0.446659,0.417677
212056268,69817300,16926,6571860,75865.4,341045000,10240000,0.011544,1.55816,1.55817,0.484536
212057450,69817300,17075,649354,2433.3,28922400,303755,0.00374727,0.467781,0.459201,0.314143
212043608,69817300,210,133716,79.3469,4149520,9814.97,0.000593398,0.0734015,0.0732386,0.189247
212057561,69817300,17087,179106,563.437,7941100,70294.1,0.00314583,0.392471,0.397619,0.303169
212059444,69817300,17318,4335160,20104,135371000,2523720,0.00463743,0.582151,0.57427,0.608315
212043182,69817300,95,7762470,223748,402432000,28421200,0.0288243,3.66136,3.66143,0.397673
212061310,69817300,17536,603238,3729.17,18137200,592771,0.00618193,0.982649,0.861515,1.40379
212052538,69817300,16291,348829,321.152,16416900,38771.3,0.000920657,0.111147,0.110965,0.232634
212043980,69817300,343,295336000,1579140,13080000000,202710000,0.00534693,0.686369,0.663145,0.939328
212049133,69817300,15738,545762000,6074190,26981300000,794814000,0.0111297,1.45634,1.42937,0.904744
212048912,69817300,15678,334447,662.172,12321000,83398.6,0.0019799,0.249363,0.255206,0.397709
212051104,69817300,16082,8483480,94693.5,453322000,11758600,0.0111621,1.38606,1.37533,0.4588
212051110,69817300,16083,5637840,47320.8,295739000,5867090,0.00839342,1.04066,1.04748,0.398333
212057255,69817300,17041,979132,16400.1,49385100,2109890,0.0167496,2.15486,2.15486,0.243357
212048740,69817300,15610,203911,276.839,6816710,34854,0.00135765,0.170928,0.168526,0.818719
212047412,69817300,1142,699301,2540.8,27074900,317433,0.00363334,0.453929,0.453908,0.393825
212060174,69817300,17383,1208080,7302.79,34666500,961757,0.00604495,0.796103,0.799028,0.498662
212043302,69817300,139,419628,3684.46,18423800,459115,0.00878029,1.0941,1.0941,0.907468
212054635,69817300,16729,290007,1360.54,15218000,174257,0.00469139,0.600872,0.602438,0.397168
212052683,69817300,16348,1836720,5134.75,82350400,653140,0.0027956,0.3556,0.332793,0.7079
212057728,69817300,17093,10484500,73379.3,404390000,9349360,0.0069988,0.891727,0.858043,0.966234
212061406,69817300,17555,66179.4,469.596,2683850,56793.3,0.0070958,0.858171,0.858308,0.0445558
212056177,69817300,16897,1567690,5999.52,70431300,757842,0.00382699,0.483414,0.489771,0.57343
212062982,69817300,111220848,270262,2449.5,13054200,306183,0.00906343,1.13291,1.14358,0.370508
212054675,69817300,16731,33350.4,146.435,1759000,18611.3,0.00439081,0.558055,0,0
212044135,69817300,394,4538190,23366.2,220084000,2967380,0.0051488,0.653869,0.649475,0.513769
212055958,69817300,16869,950857,2714.97,45174500,339423,0.00285529,0.356965,0.352603,0.412342
212051723,69817300,16120,2684670,23845.6,147969000,3381580,0.00888212,1.25959,1.26152,0.558253
212052081,69817300,16198,219955,1946.76,10972600,256826,0.00885072,1.16763,1.15766,0.426457
212045234,69817300,749,1673670,3220.04,65316300,403241,0.00192394,0.240931,0.226334,0.640396
212048975,69817300,15692,133839,114.845,5981920,14516.9,0.000858086,0.108466,0.108507,0.223215
212062653,69817300,111220786,97904.7,1385.94,4335210,174850,0.014156,1.78592,1.80625,0.250194
212043371,69817300,186,999687,3701.2,51766900,482047,0.00370236,0.482198,0.465947,0.506829
212063425,69817300,112892315,129778,589.375,5684720,73087.5,0.00454142,0.563175,0.563648,0.167566
212050120,69817300,15937,5697940,72128.3,227676000,9429730,0.0126587,1.65494,1.65469,0.613264
212058608,69817300,17169,88363,1337.23,4187660,171389,0.0151334,1.9396,1.7842,1.01544
212058647,69817300,17183,1121970,5870.59,38936000,730944,0.00523239,0.651483,0.654318,0.717112
212059118,69817300,17284,623641,4297.86,22621000,552316,0.00689156,0.885632,0.886017,0.582345
212058926,69817300,17242,1110770,5529.99,41005200,683143,0.00497854,0.61502,0.620216,0.312196
212047677,69817300,10708,1651890,6287.08,88285800,810063,0.003806,0.490387,0.48567,0.394775
212044263,69817300,422,656812,3756.89,32306700,517244,0.00571988,0.787506,0.798659,0.644041
212044692,69817300,565,699380,1924.47,28395500,239768,0.00275168,0.342829,0.342829,0.314605
212057005,69817300,17002,29596.7,165.872,1670330,21343.1,0.00560441,0.721134,0,0
212052613,69817300,16322,7407520,55475.4,331051000,7036240,0.00748906,0.949878,0.930978,0.750141
212053860,69817300,16678,12598900,59539.8,688661000,7826910,0.00472577,0.621235,0.598254,0.492857
212058306,69817300,17130,784981,5553.96,30558400,706417,0.00707528,0.899916,0.900924,0.521999
212049380,69817300,15811,4918150,17463.9,234597000,2193350,0.0035509,0.44597,0.437597,0.641779
212055753,69817300,16828,42284900,298249,2259520000,39277900,0.00705332,0.928885,0.90371,0.44208
212045875,69817300,907,476537,3961.45,23519900,518889,0.008313,1.08888,1.09522,0.219036
212044266,69817300,423,1510130,17551.5,74208300,2548130,0.0116225,1.68736,1.67781,0.2146
212051033,69817300,16069,3658600,134260,229742000,17726100,0.0366971,4.84505,4.84401,0.247409
212059548,69817300,17328,699623,3441.48,20018000,422526,0.00491906,0.603934,0.608633,0.245517
212060021,69817300,17355,6870300,74596.6,299822000,9468790,0.0108578,1.37822,1.38316,0.451248
212054330,69817300,16707,680646,1965.8,34791300,246668,0.00288815,0.362403,0.335162,0.545919
212043649,69817300,218,1852270,10544.6,100599000,1417160,0.00569283,0.765096,0.764908,0.540769
212049093,69817300,15723,1112640,695.287,35026200,85066,0.000624898,0.0764542,0.0749843,0.603787
212047005,69817300,1064,8335820,96346.6,453843000,13188200,0.0115581,1.58212,1.58018,0.257195
212050923,69817300,16051,69938,1270.05,3717910,162050,0.0181596,2.31706,2.31706,0.214772
212056155,69817300,16893,1103510,4758.43,44752200,578999,0.00431208,0.524688,0.522021,0.448598
212043925,69817300,324,174845,624.97,7067780,80508,0.00357442,0.460453,0.460453,0.395267
212044536,69817300,505,111079,44.6836,4139360,5469.57,0.00040227,0.0492405,0.0466801,0.480405
212056370,69817300,16956,1084040,10636.6,54055600,1355670,0.00981199,1.25057,1.25057,0.347521
212050476,69817300,15957,2698190,31056.3,173516000,4077940,0.01151,1.51136,1.49765,0.295569
212053439,69817300,16623,5439790,15309.9,231453000,1960930,0.00281444,0.36048,0.34826,0.584649
212045243,69817300,761,50035.9,21.179,2415370,2776.02,0.000423275,0.0554806,0.0546538,0.133441
212046765,69817300,1037,1783420,4620.71,89072100,597643,0.00259093,0.335111,0.335111,0.525619
212043337,69817300,165,2297660,5522.72,100057000,692309,0.00240362,0.30131,0.303852,0.757991
212046722,69817300,1004,193767,174.445,7814920,21408,0.000900281,0.110483,0.110812,0.436563
212056344,69817300,16948,2746860,25700,137547000,3518170,0.00935613,1.2808,1.27978,0.407531
212051894,69817300,16161,388819,6449.55,19834900,848183,0.0165875,2.18144,2.16424,0.464766
212058993,69817300,17253,2728610,9992.21,84337300,1218210,0.00366201,0.446459,0.449042,0.768826
212047765,69817300,10732,2426350,9000.89,129285000,1141690,0.00370964,0.470539,0.46863,0.507953
212051804,69817300,16134,5223510,45414.6,267471000,6433640,0.00869426,1.23167,1.2349,0.348829
212058858,69817300,17233,200192,2303.14,8282840,291888,0.0115047,1.45804,1.44991,0.383975
212046601,69817300,957,5054820,18541.4,267238000,2355310,0.00366806,0.465952,0.464762,0.481667
212049743,69817300,15911,12097300,91169.2,582155000,11888000,0.00753631,0.982694,0.965821,0.367873
212052399,69817300,16277,163478,129.45,7450280,15790.1,0.000791855,0.0965886,0.094901,0.282391
212061557,69817300,17579,108966,797.959,3372940,98281.8,0.00732301,0.901949,0.962049,0.698005
212056671,69817300,16966,104805,1405.55,5728200,179565,0.0134111,1.71333,1.71324,0.0470916
212058781,69817300,17215,201403,1205.61,8274600,153428,0.00598607,0.761799,0.761374,0.175565
212047782,69817300,10735,1619940,7975.35,93426800,1032840,0.00492323,0.637577,0.614846,0.827231
212044594,69817300,525,389287,420.202,16647900,51361.7,0.00107941,0.131938,0.132022,0.20049
212051652,69817300,16119,2684670,23845.6,147969000,3381580,0.00888212,1.25959,1.26152,0.558253
212043738,69817300,255,868741,5946.64,46902600,787041,0.00684512,0.905956,0.905315,0.261296
212054545,69817300,16726,5332510,22598.5,235251000,2809740,0.00423787,0.526907,0.527164,0.53241
212049559,69817300,15868,2098140,24689.7,113926000,3127590,0.0117674,1.49065,1.49065,0.262338
212047051,69817300,1085,382258,3652.46,20260400,462015,0.00955495,1.20865,1.20726,0.228395
212054805,69817300,16739,114821,110.099,4971270,13453.8,0.000958872,0.117172,0.113672,0.366055
212044547,69817300,509,3375510,23307.9,177398000,3054600,0.00690501,0.904929,0.908728,0.552131
212045850,69817300,903,696636,10192.3,38663900,1318670,0.0146307,1.89291,1.88972,0.357363
212052296,69817300,16242,197668,95.7245,7488930,13773.5,0.000484269,0.0696798,0.0617073,0.902451
212057724,69817300,17092,20711600,132362,756302000,16838400,0.00639072,0.81299,0.783882,1.04836
212060440,69817300,17411,511126,3413.32,17075800,456966,0.00667803,0.894038,0.90453,0.321438
212049491,69817300,15855,8317550,57591.7,436727000,7550420,0.00692412,0.90777,0.907829,0.680041
212049774,69817300,15916,5187720,19019.1,160178000,2461500,0.00366617,0.474486,0.481637,0.666984
212060114,69817300,17373,1661220,13403.9,63705100,1708620,0.00806874,1.02854,1.03312,0.30786
212061178,69817300,17514,285061,2126.86,9377990,267478,0.00746104,0.938318,0.910504,0.961422
212043713,69817300,241,1118000,12273.9,56646900,1611120,0.0109785,1.44107,1.44134,0.444305
212057831,69817300,17113,926496,6790.4,39256900,851270,0.00732912,0.918806,0.914596,0.315246
212058597,69817300,17167,664048,12703.1,32671700,1655500,0.0191297,2.49304,2.49388,0.484987
212052299,69817300,16243,452132,358.619,17341200,44279.7,0.000793173,0.0979353,0.0954929,0.542165
212043776,69817300,275,8955310,22328.3,418845000,2898960,0.0024933,0.323714,0.337138,1.28251
212045934,69817300,920,11186000,55788.6,594473000,7219420,0.00498736,0.645398,0.636105,0.393359
212053540,69817300,16651,36971000,163999,1934200000,21265600,0.00443587,0.575197,0.546434,0.667801
212043697,69817300,233,979132,30456.3,61999600,4004520,0.0311054,4.08987,4.08987,0.154258
212044456,69817300,479,755961,8530.94,38808600,1225830,0.0112849,1.62155,1.62451,0.430995
212052825,69817300,16403,224211,413.799,11842100,55807.8,0.00184557,0.248907,0.255392,0.451324
212061946,69817300,111220672,594473,5907.51,27274700,753022,0.00993738,1.2667,1.2667,0.348861
212044247,69817300,414,163557,151.744,7622710,19853.3,0.000927771,0.121384,0.112231,0.605998
212045227,69817300,733,2621980,37957,139351000,4857770,0.0144765,1.85271,1.85261,0.321453
212060458,69817300,17414,57818.5,254.075,1476490,34979.3,0.00439434,0.604985,0.675433,0.738532
212049423,69817300,15830,4091000,31171,187310000,3917340,0.00761941,0.957549,0.957482,0.614544
212044464,69817300,481,467429,1441.53,18562000,183082,0.00308395,0.391678,0.378819,0.574937
212053098,69817300,16494,128706,194.194,6149440,29580.3,0.00150882,0.229829,0.216993,0.544102
212047395,69817300,1141,279117,519.743,7912160,64470.1,0.0018621,0.230979,0.230795,0.50352
212049244,69817300,15750,532234000,6052750,26409100000,792099000,0.0113724,1.48825,1.46271,0.88454
212059572,69817300,17333,445894,2077.82,13116900,252968,0.00465991,0.567328,0.569415,0.229461
212054770,69817300,16736,990330,6361.87,43118100,783094,0.00642399,0.790741,0.78393,0.27048
212051174,69817300,16094,174845,1215.08,7208350,161691,0.00694946,0.924767,0.924767,0.242504
212043356,69817300,178,909194,7511.18,42068700,983105,0.00826136,1.08129,1.08129,0.296395
212056330,69817300,16938,48989300,443256,2433680000,61306200,0.00904802,1.25142,1.25,0.421709
212052881,69817300,16419,2128730,15013.8,108351000,2008880,0.00705295,0.9437,0.934903,0.315014
212053018,69817300,16449,69938,152.511,3615030,19625.1,0.00218066,0.280606,0.280606,0.364426
212049795,69817300,15924,2832420,15301.1,132543000,1938630,0.00540213,0.684441,0.716378,0.863692
212054911,69817300,16770,349690,1815.6,15199000,233388,0.00519203,0.667413,0.667413,0.350289
212057501,69817300,17083,151864,713.523,7637380,90016.4,0.00469843,0.592743,0.585981,0.152717
212061847,69817300,111220636,238223,2178.45,12593800,276508,0.00914459,1.16071,1.08923,0.491075
212043296,69817300,137,795545,2215.65,36468500,274484,0.00278507,0.345027,0.344956,0.744396
212043734,69817300,254,22539300,170802,1132250000,21701200,0.00757797,0.962813,0.959059,0.599748
212056798,69817300,16978,1076010,5274.2,46299300,654622,0.00490162,0.608379,0.610301,0.507074
212052892,69817300,16422,864561,5288.82,42192400,736980,0.00611735,0.852433,0.843198,0.309475
212060473,69817300,17418,5771160,54150.4,258939000,6843380,0.00938294,1.18579,1.18467,0.483151
212043122,69817300,60,34969,136.954,1549600,17024.1,0.00391644,0.486834,0,0
212049386,69817300,15813,3211300,11778.3,164432000,1474920,0.00366775,0.459289,0.449574,0.668826
212044633,69817300,537,555870,805.797,27698300,98904.4,0.00144962,0.177927,0.177796,0.18808
212058603,69817300,17168,310478,4708.65,14515600,601415,0.0151658,1.93706,1.93752,0.423313
212046687,69817300,996,1049010,14027.2,40699900,1737910,0.0133719,1.65672,1.65669,0.344761
212049307,69817300,15781,2212680,7354.78,106379000,973942,0.00332393,0.440165,0.453505,1.28565
212062759,69817300,111220810,69938,552.511,2714180,71094.5,0.00790001,1.01654,1.01654,0.565555
212054849,69817300,16750,34167.3,32.9912,1469230,4030.9,0.000965577,0.117975,0,0
212055726,69817300,16825,209702,2940.02,10594200,378626,0.01402,1.80554,1.80528,0.257761
212047883,69817300,15565,937726000,8606670,44966500000,1126280000,0.00917824,1.20108,1.16843,0.949482
212044366,69817300,461,454574,7120.65,22854900,927271,0.0156645,2.03987,2.0399,0.17826
212043681,69817300,230,102468,105.409,2641130,15672.2,0.00102871,0.152948,0.153487,0.852778
212053772,69817300,16673,284106,864.767,14228800,108582,0.00304382,0.382189,0.360122,0.610395
212060403,69817300,17405,59083.3,786.235,3023050,102065,0.0133072,1.72747,1.60196,0.69077
212061537,69817300,17578,34512.9,691.904,1685360,87808.4,0.0200477,2.54422,0,0
212047691,69817300,10711,3389870,19797.4,186399000,2576760,0.00584015,0.760137,0.754237,0.204388
212052798,69817300,16394,339245,2110.53,18663400,282633,0.00622126,0.833123,0.82521,0.305469
212045203,69817300,712,174845,2826.34,8060920,364576,0.0161648,2.08514,2.08514,0.565748
212061727,69817300,17620,745084,2349.24,19331400,284675,0.00315298,0.382071,0.382866,1.13517
212046660,69817300,988,454597,6712.5,20594300,892235,0.0147658,1.9627,1.9627,0.419581
212043898,69817300,318,64965.7,416.773,3153810,53689.4,0.00641527,0.826426,0.825456,0.0344845
212049658,69817300,15893,2762540,5570.2,109708000,700453,0.00201633,0.253554,0.253553,0.872028
212043912,69817300,321,69938,427.219,2928000,54006.6,0.00610854,0.772207,0.772207,0.22333
212055614,69817300,16818,51863300,383975,2756190000,50433600,0.0074036,0.972433,0.944066,0.463277
212043145,69817300,72,79586.1,63.8959,4059530,7967.48,0.000802852,0.100111,0.100544,0.800309
212049442,69817300,15843,5732810,50495.8,290629000,6585300,0.00880821,1.14871,1.14843,0.626283
212056928,69817300,16992,154577,598.43,6673730,73873,0.00387141,0.477905,0.476308,0.390322
212044771,69817300,590,2103640,20128.4,115010000,2531240,0.00956838,1.20327,1.20554,0.578993
212051168,69817300,16093,734349,5235.39,34840100,678586,0.0071293,0.924065,0.924065,0.373376
212060106,69817300,17372,995612,9679.42,44272000,1193490,0.00972208,1.19875,1.19896,0.171756
212045241,69817300,757,206669,794.572,9963710,99894.5,0.00384466,0.483355,0.464906,0.238319
212061899,69817300,111220666,1328820,11183,56791000,1440070,0.00841572,1.08372,1.08372,0.568517
212054857,69817300,16752,2815530,10995.3,132834000,1389890,0.00390525,0.493652,0.4717,0.690188
212044372,69817300,465,2625910,11738.6,102113000,1493260,0.0044703,0.568665,0.560386,0.824392
212046606,69817300,961,19805500,334793,887696000,42941100,0.0169041,2.16814,2.16666,0.4723
212048764,69817300,15619,608912,769.881,25222800,100254,0.00126435,0.164645,0.149363,1.5808
212062108,69817300,111220718,349690,3024.67,13751200,380992,0.00864958,1.08951,1.08951,0.310221
212043155,69817300,83,1437310,4225.63,33748800,664641,0.00293995,0.462419,0.417612,1.39809
212059149,69817300,17293,69938,391.021,2356070,49514.7,0.00559097,0.70798,0.70798,0.0365646
212063507,69817300,124372444,34283.8,54.1861,1505350,6593.61,0.00158051,0.192324,0,0
212045576,69817300,853,1923300,10119.4,92662000,1318130,0.00526147,0.685352,0.685352,0.550936
212061588,69817300,17581,1862960,13115.2,58459300,1637120,0.00703998,0.878775,0.864336,0.979132
212052211,69817300,16218,216116,142.594,10868300,17728.9,0.000659804,0.082034,0.084407,0.368606
212061834,69817300,111220634,524535,4412.32,24583400,565632,0.00841187,1.07835,1.07835,0.435845
212045144,69817300,683,1293820,19787.5,74271500,2541720,0.0152939,1.96452,1.96449,0.356903
212050849,69817300,16039,5486670,55994,299028000,7158340,0.0102055,1.30468,1.30465,0.680651
212051791,69817300,16132,1792480,20368.4,93353100,2840960,0.0113633,1.58494,1.57852,0.361888
212050765,69817300,16014,9927580,310003,603086000,40434500,0.0312264,4.07295,4.07218,0.361094
212051836,69817300,16143,2741050,33621.3,144590000,4898410,0.0122659,1.78706,1.78595,0.488573
212058524,69817300,17154,1129550,2758.33,38709500,335822,0.00244198,0.297307,0.281308,0.671037
212049367,69817300,15806,826165,1961.68,34429100,244038,0.00237445,0.295386,0.288112,0.592892
212060038,69817300,17360,34969,124.408,971240,15468.9,0.00355767,0.442361,0,0
212052059,69817300,16195,69938,1077.12,3858020,142007,0.0154011,2.03048,2.03048,0.215602
212050804,69817300,16027,14883300,416906,895624000,55682300,0.0280116,3.74125,3.78054,0.427407
212044074,69817300,370,35198800,334890,1414070000,42910000,0.00951425,1.21908,1.18527,0.678557
212049425,69817300,15831,2126050,19504.8,100047000,2533440,0.00917418,1.19162,1.18933,0.539951
212059560,69817300,17330,699623,3441.48,20018000,422526,0.00491906,0.603934,0.608633,0.245517
