id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212713540,69838605,197,139876,1084.76,6965310,141144,0.00775518,1.00907,1.00907,0.465364
212712839,69838605,1,69938,802.741,2895080,102646,0.0114779,1.46767,1.46767,0.429277
212717887,69838605,15845,3944980,56604.9,207631000,7819710,0.0143486,1.98219,1.98174,0.274213
212726321,69838605,17451,629440,10916,26126500,1395050,0.0173424,2.21634,2.21634,0.223336
212718281,69838605,15952,244783,4683,14994900,655919,0.0191312,2.67959,2.67959,0.260874
212726293,69838605,17443,1467230,15928.9,40587100,2068570,0.0108564,1.40984,1.40847,0.998669
212726242,69838605,17429,349690,7249.52,20394000,944033,0.0207313,2.69963,2.69963,0.103352
212715312,69838605,721,1923300,50217,125167000,7014500,0.0261099,3.64713,3.64713,0.153991
212720864,69838605,16399,4965600,31282.7,301829000,4086110,0.00629988,0.822883,0.822883,0.30264
212713247,69838605,52,559504,16792.8,32852700,2302180,0.0300137,4.11468,4.11468,0.493239
212722723,69838605,16863,839256,9688.89,45446900,1295860,0.0115446,1.54406,1.54406,0.369753
212721669,69838605,16530,2622680,35501.4,155424000,4904310,0.0135363,1.86996,1.86996,0.35591
212724230,69838605,17148,1713480,37389.1,87575000,4958950,0.0218206,2.89408,2.89408,0.346637
212728100,69838605,112892275,139876,1859.08,7814950,269180,0.0132909,1.92442,1.92442,0.179525
212713713,69838605,234,139876,4705.57,8763200,656960,0.033641,4.69673,4.69673,0.242404
212721930,69838605,16582,69938,527.447,4344950,70270.8,0.00754164,1.00476,1.00476,0.0435613
212713210,69838605,23,1433720,24014.9,81615000,3257210,0.0167501,2.27186,2.27186,0.265463
212724852,69838605,17247,69938,2089.01,3498120,294956,0.0298695,4.21739,4.21739,0.398292
212726752,69838605,17514,419628,7027.76,16430300,900768,0.0167476,2.14659,2.14659,0.211723
212724336,69838605,17170,874225,19002.2,43361900,2602930,0.0217361,2.97742,2.97742,0.419291
212713488,69838605,178,909194,12946.5,51544500,1821620,0.0142395,2.00356,2.00356,0.238161
212727461,69838605,111220700,69938,1502.01,4382200,200840,0.0214763,2.87169,2.87169,0.292716
212715402,69838605,818,5035540,62304.6,276463000,8231410,0.012373,1.63466,1.63466,0.345629
212723065,69838605,16964,174845,3768.38,10889000,504350,0.0215527,2.88456,2.88456,0.202549
212713314,69838605,101,2028200,10874.4,73726800,1507430,0.00536162,0.743237,0.743237,0.501218
212716918,69838605,10722,11364900,122580,715901000,17790700,0.0107858,1.5654,1.5654,0.451282
212720266,69838605,16267,454597,4171.83,27970600,544857,0.00917699,1.19855,1.19855,0.390876
212720712,69838605,16367,244783,2001.95,13097500,256249,0.00817848,1.04684,1.04684,0.251883
212715648,69838605,912,489566,6113.14,33124000,873217,0.0124868,1.78366,1.78366,0.346195
212717678,69838605,15782,2832490,26263.1,168929000,3468950,0.0092721,1.2247,1.2247,0.58716
212716541,69838605,1113,244783,1444.52,14967500,191883,0.00590121,0.783889,0.783889,0.299008
212714051,69838605,295,3147210,69446.5,190502000,9176850,0.022066,2.91587,2.91587,0.282106
212718699,69838605,16023,8897750,125847,338683000,17868800,0.0141437,2.00824,2.00393,0.542093
212714479,69838605,406,944163,11798.2,53733100,1566640,0.0124959,1.65929,1.65929,0.414855
212715406,69838605,819,209814,5231.16,12961500,687899,0.0249324,3.27861,3.27861,0.197882
212716121,69838605,1064,8853400,65966.9,495069000,9628590,0.00745102,1.08756,1.08636,0.414003
212723983,69838605,17106,69938,2271.53,4503060,310963,0.0324792,4.44627,4.44627,0.0554493
212714876,69838605,585,419628,5496.54,24221100,710711,0.0130986,1.69367,1.69367,0.130267
212715258,69838605,695,408918000,9530380,23421000000,1330320000,0.0233063,3.25327,3.24556,0.527964
212722991,69838605,16932,839256,16988.1,50853500,2341230,0.0202418,2.78965,2.78965,0.190481
212724875,69838605,17251,2867460,68687.3,127438000,9353780,0.0239541,3.26205,3.26205,0.385672
212725978,69838605,17380,6047310,71314.8,214385000,9140980,0.0117928,1.51158,1.51105,0.602936
212714334,69838605,354,75370600,1345820,3199970000,180720000,0.017856,2.39775,2.39727,0.61548
212715572,69838605,878,419628,3449.09,10980100,486722,0.0082194,1.15989,1.15989,0.600895
212715264,69838605,700,454589,5505.42,26681600,723829,0.0121108,1.59227,1.59227,0.203482
212715860,69838605,1014,1188950,16738.6,67172300,2341120,0.0140786,1.96907,1.96907,0.235678
212727955,69838605,111220858,139874,1984.21,4388540,267880,0.0141857,1.91515,1.91515,0.391977
212719592,69838605,16098,104907,1875.01,6716420,250858,0.017873,2.39125,2.39125,0.204302
212719730,69838605,16132,1888330,31957.7,111622000,4446140,0.0169238,2.35454,2.35454,0.24239
212722665,69838605,16825,209814,4931.45,12097200,669228,0.0235039,3.18963,3.18963,0.142802
212727207,69838605,17596,1193870,7963.48,20021300,1089900,0.00667031,0.912911,0.942663,1.04617
212717428,69838605,15673,2935140,25461.6,152130000,3325880,0.00867476,1.13313,1.13273,0.412861
212715703,69838605,939,104907,3849.95,5478670,535763,0.0366987,5.10703,5.10703,0.129037
212726931,69838605,17559,172488,3367.6,6246220,434590,0.0195237,2.51954,2.50936,0.466226
212716240,69838605,1094,594473,18768.7,34779700,2649610,0.0315721,4.45707,4.45707,0.104813
212719025,69838605,16060,18316500,586578,1035220000,79413900,0.0320246,4.33566,4.33517,0.346182
212714165,69838605,322,58992200,1619070,3540840000,222843000,0.0274454,3.77749,3.77255,0.399399
212719527,69838605,16086,349690,11169.1,21217400,1531970,0.03194,4.38095,4.38095,0.192863
212715107,69838605,638,734349,27627.1,50354700,3752470,0.0376211,5.10993,5.10993,0.289184
212715632,69838605,905,452227,11269.2,25062800,1658350,0.0249193,3.66707,3.65513,0.398302
212726773,69838605,17520,69938,794.28,1968710,106900,0.0113569,1.5285,1.5285,0.130117
212719648,69838605,16112,769318,24366.3,46795400,3290920,0.0316726,4.2777,4.2777,0.367847
212713522,69838605,191,1573600,29384.6,89963700,3944330,0.0186734,2.50655,2.50655,0.206272
212715385,69838605,800,839256,32517.8,50888200,4361910,0.0387459,5.19735,5.19735,0.301702
212717340,69838605,15655,1923010,13914.9,99498700,1818990,0.00723602,0.945907,0.945852,0.468171
212713432,69838605,155,2238020,45857.9,129218000,6684030,0.0204904,2.98659,2.98659,0.324096
212721984,69838605,16597,174845,1708.27,10693800,221101,0.00977017,1.26456,1.26456,0.0577245
212718693,69838605,16022,7421060,53560.6,199180000,7565080,0.00721738,1.01941,1.02366,0.74461
212726734,69838605,17508,663725,2892,9955390,373074,0.00435723,0.562092,0.561848,1.06234
212720612,69838605,16342,139876,2585.67,8472330,389487,0.0184855,2.78451,2.78451,0.301941
212722836,69838605,16877,5664980,95707.8,303208000,12669100,0.0168946,2.23639,2.23639,0.38937
212720458,69838605,16289,209814,1178.32,12236500,152888,0.00561603,0.728686,0.728686,0.248494
212718202,69838605,15927,349690,7585.94,18385200,1034670,0.0216933,2.95881,2.95881,0.301266
212713434,69838605,156,629442,23987.3,42105300,3244560,0.0381088,5.15466,5.15466,0.131653
212719867,69838605,16156,1119010,23715.1,68911300,3191640,0.0211929,2.85221,2.85221,0.412914
212717064,69838605,15566,696149000,13315200,39708500000,1835490000,0.019127,2.63664,2.63303,0.614119
212715636,69838605,906,524535,20388.5,38524500,2923930,0.0388697,5.57434,5.57434,0.0810153
212725847,69838605,17365,314721,6857.13,20286500,907102,0.021788,2.88224,2.88224,0.0883367
212713225,69838605,35,174845,2729.28,9860240,367511,0.0156097,2.10192,2.10192,0.212247
212726367,69838605,17463,734349,12047.6,33882100,1536010,0.0164058,2.09167,2.09167,0.19529
212717318,69838605,15624,2059330,17459.1,104380000,2308780,0.00847804,1.12113,1.11945,0.595926
212720191,69838605,16239,944163,13554.2,54679500,1760220,0.0143558,1.86431,1.86431,0.392187
212715260,69838605,698,101631000,2009920,5416080000,280146000,0.0197766,2.7565,2.74785,0.52251
212716702,69838605,10674,6853920,49136.1,391490000,7202730,0.00716904,1.05089,1.05089,0.42055
212718390,69838605,15993,3636780,87005.5,221224000,11522600,0.0239238,3.16835,3.16835,0.325024
212722715,69838605,16860,174845,1668.63,9630460,221197,0.00954349,1.2651,1.2651,0.194649
212726093,69838605,17403,769317,12326.4,34964200,1568560,0.0160225,2.0389,2.0389,0.244204
212724084,69838605,17117,34969,720.134,1775530,96669.5,0.0205935,2.76443,0,0
212722196,69838605,16654,384659,4289.95,24763200,564990,0.0111526,1.46881,1.46881,0.119859
212719579,69838605,16096,69938,874.656,4265060,116353,0.0125062,1.66366,1.66366,0.12332
212722017,69838605,16608,314721,4724.35,17903200,614552,0.0150112,1.95269,1.95269,0.190324
212715195,69838605,669,26078000,609438,1516730000,85115000,0.0233698,3.26385,3.22654,0.458896
212717215,69838605,15590,1678490,11021.5,92723100,1435500,0.00656628,0.855231,0.855231,0.504373
212723140,69838605,17008,839256,8259.53,44716600,1081320,0.00984149,1.28842,1.28842,0.192521
212717660,69838605,15774,5245350,42518.2,302633000,5608590,0.00810589,1.06925,1.06925,0.545116
212727261,69838605,17615,34964.6,585.932,1337630,74122.9,0.0167578,2.11994,0,0
212714817,69838605,546,34969,368.924,2014740,47052.5,0.01055,1.34555,0,0
212723069,69838605,16966,104907,3450.85,6045930,471933,0.0328944,4.49858,4.49858,0.0854468
212714706,69838605,494,1678510,21478.5,100695000,2864270,0.0127962,1.70643,1.70643,0.345018
212714871,69838605,582,1084040,28756.3,67939800,3961730,0.026527,3.6546,3.6546,0.293106
212717265,69838605,15598,104820,882.565,4219560,115289,0.0084198,1.09988,1.09968,0.322458
212715946,69838605,1042,1363790,33540.7,83328300,4577270,0.0245937,3.35629,3.35629,0.360616
212713453,69838605,163,34969,1624.07,2274070,220788,0.0464432,6.31383,0,0
212722554,69838605,16769,349690,3567.92,18293200,477920,0.0102031,1.3667,1.3667,0.527507
212722441,69838605,16711,174845,1861.07,9536150,251762,0.0106441,1.43991,1.43991,0.209469
212725086,69838605,17287,69930.8,298.042,1558790,37477.8,0.00426196,0.535926,0.535926,0.0795943
212721562,69838605,16489,4336160,54733.1,230862000,7201890,0.0126225,1.66089,1.66089,0.415122
212716862,69838605,10703,9476600,140272,571579000,21292600,0.0148019,2.24686,2.24686,0.432014
212717293,69838605,15611,209550,1120.62,7722870,142929,0.00534775,0.682076,0.681959,0.316781
212714873,69838605,583,2133110,59687.3,135795000,7966040,0.0279814,3.73447,3.73447,0.269299
212718062,69838605,15873,1258880,20417.4,73554700,2707240,0.0162186,2.15051,2.15051,0.198331
212723129,69838605,16998,314721,3619.54,19099200,479784,0.0115008,1.52447,1.52447,0.406313
212715477,69838605,834,2902430,50368.3,170674000,7127800,0.0173539,2.45581,2.45581,0.397843
212718304,69838605,15961,1502780,46049.8,105684000,6589620,0.030643,4.38494,4.38574,0.262436
212715707,69838605,942,4930630,118661,287842000,15800600,0.024066,3.20458,3.20458,0.385225
212715383,69838605,797,5105470,84247.6,284819000,11229600,0.0165014,2.19952,2.19952,0.292962
212717829,69838605,15823,874225,8116.89,48542500,1052300,0.00928467,1.20369,1.20369,0.255701
212726074,69838605,17400,3147180,48455.3,137789000,6189150,0.0153964,1.96657,1.96656,0.284526
212715565,69838605,874,174845,2282.56,8906870,313728,0.0130547,1.79432,1.79432,0.190468
212722226,69838605,16668,29304000,602685,1799680000,81798700,0.0205666,2.79138,2.79138,0.404806
212714582,69838605,426,769318,9973.35,40539700,1371170,0.0129639,1.78232,1.78232,0.340247
212724235,69838605,17149,314721,5636.55,16632300,746296,0.0179097,2.37129,2.37129,0.26399
212725718,69838605,17352,44255500,780010,1720500000,103831000,0.0176252,2.34617,2.34657,0.646941
212719975,69838605,16178,244783,2378.05,14143100,322867,0.00971493,1.31899,1.31899,0.453727
212713361,69838605,115,69938,1064.63,3935780,140051,0.0152224,2.0025,2.0025,0.0241725
212714356,69838605,360,314721,8315.51,18940500,1146270,0.0264219,3.64217,3.64217,0.1737
212722387,69838605,16687,3112240,65976.6,202831000,8954070,0.0211991,2.87705,2.87705,0.397676
212721994,69838605,16600,279752,3686.41,15851600,503149,0.0131774,1.79855,1.79855,0.291483
212722475,69838605,16728,5105470,86020.3,270837000,11312800,0.0168486,2.21582,2.21582,0.32148
212724344,69838605,17173,314721,5462.2,15082700,745911,0.0173557,2.37007,2.37007,0.361366
212717632,69838605,15763,1014100,7995.3,60707500,1050670,0.00788412,1.03606,1.03606,0.388731
212718449,69838605,16008,8276060,112618,270147000,16115600,0.0136077,1.94726,1.94705,0.923841
212721255,69838605,16431,279752,3900.15,16948800,510561,0.0139415,1.82505,1.82505,0.467452
212724594,69838605,17231,1538640,35623.1,83788500,4814020,0.0231524,3.12876,3.12876,0.435922
212714591,69838605,430,3007200,58946.6,185930000,8197340,0.0196018,2.72591,2.72594,0.466031
212722675,69838605,16840,24617600,295239,1576220000,42495000,0.011993,1.7262,1.72622,0.444515
212726309,69838605,17447,139860,253.206,1804970,31608.8,0.00181043,0.226004,0.226005,0.111515
212713681,69838605,226,2482780,32101.4,142746000,4306410,0.0129296,1.73451,1.73452,0.509382
212720226,69838605,16253,1153980,15683.4,67795000,2035270,0.0135907,1.7637,1.7637,0.407909
212722688,69838605,16848,839256,16056.8,49980700,2130940,0.0191321,2.53909,2.53909,0.439507
212714920,69838605,607,3671740,34309,158536000,4772990,0.00934406,1.29992,1.29992,0.707513
212717819,69838605,15821,10560500,124256,568570000,16545600,0.0117661,1.56674,1.56674,0.417726
212718775,69838605,16035,31000100,730564,1808920000,103153000,0.0235665,3.3275,3.2709,0.468938
212720779,69838605,16387,1119010,14304.7,75744400,2098590,0.0127834,1.8754,1.8754,0.327961
212717773,69838605,15809,5560060,74605.1,320312000,9921720,0.013418,1.78446,1.78446,0.371616
212714802,69838605,536,3112240,51800.4,176138000,6864470,0.0166441,2.20564,2.20564,0.295346
212718829,69838605,16039,5493530,157155,367849000,22219300,0.0286072,4.04464,4.04176,0.24495
212720454,69838605,16288,209814,1178.32,12236500,152888,0.00561603,0.728686,0.728686,0.248494
212726257,69838605,17434,874172,18922.2,38341600,2520800,0.0216458,2.88364,2.88356,0.460434
212715091,69838605,634,314721,3500.67,19183900,457851,0.0111231,1.45478,1.45478,0.460782
212715358,69838605,773,1468650,25234.7,67034700,3267590,0.0171822,2.22489,2.22487,0.214117
212720491,69838605,16308,90394900,1184650,5179270000,159255000,0.0131053,1.76178,1.76178,0.446674
212721494,69838605,16466,3741680,52834.7,214919000,6967150,0.0141206,1.86204,1.86204,0.376129
212722244,69838605,16676,1363790,20176.8,83767700,2728850,0.0147946,2.00093,2.00093,0.309214
212724370,69838605,17183,1153980,30783.6,55373500,4299730,0.0266761,3.72601,3.72601,0.454709
212726608,69838605,17483,104907,2276.38,6087860,293388,0.021699,2.79665,2.79665,0.0687558
212718297,69838605,15959,2761660,90894,190653000,13020700,0.0329128,4.71482,4.71515,0.266342
212719683,69838605,16120,2692610,51389.3,168563000,7889310,0.0190853,2.92998,2.92998,0.297345
212716627,69838605,1132,8952010,167450,449031000,22986200,0.0187053,2.56771,2.5677,0.478075
212719543,69838605,16090,34969,967.129,2210090,130677,0.0276568,3.73693,0,0
212715722,69838605,946,2902430,22399.9,166145000,2879240,0.00771766,0.992011,0.992011,0.417689
212720792,69838605,16389,174845,1361.25,11298600,187801,0.00778545,1.0741,1.0741,0.0873052
212727090,69838605,17577,209811,2737.39,7509620,346986,0.0130469,1.6538,1.6538,0.303844
212715347,69838605,761,69937.7,688.524,4329240,90823.2,0.00984481,1.29863,1.29863,0.163692
212720397,69838605,16274,174845,1563.34,9897320,202344,0.00894129,1.15728,1.15728,0.717877
212720407,69838605,16277,174845,1563.34,9897320,202344,0.00894129,1.15728,1.15728,0.717877
212717804,69838605,15817,1049050,12216.9,48988800,1634860,0.0116456,1.55841,1.55841,0.401801
212714588,69838605,429,1622710,48742.9,79491400,6696280,0.0300379,4.1266,4.11762,0.348341
212721647,69838605,16526,34969,277.526,2107160,37291.9,0.00793634,1.06643,0,0
212714472,69838605,395,3180020,80512.3,145861000,10458800,0.0253182,3.28891,3.28947,0.334034
212723076,69838605,16968,2272980,54567,121681000,7380640,0.0240068,3.24711,3.24711,0.379794
212716845,69838605,10699,909194,7490.15,48781300,1042260,0.00823823,1.14635,1.14635,0.415591
212715372,69838605,785,384598,4242.85,21195000,554416,0.0110319,1.44155,1.44147,0.204908
212721487,69838605,16463,629442,7827.77,37047400,1109020,0.0124361,1.76192,1.76192,0.188999
212725425,69838605,17311,2587710,65765.9,116656000,9190150,0.0254148,3.55147,3.55147,0.394482
212715333,69838605,732,139876,638.913,7065960,83093.5,0.00456771,0.594051,0.594051,0.204238
212716643,69838605,1139,209814,3998.43,12441500,552836,0.019057,2.63489,2.63489,0.163581
212714751,69838605,512,129643000,1294080,7805430000,186653000,0.00998183,1.43974,1.43922,0.51591
212714180,69838605,324,174845,2652.02,8431930,358551,0.0151678,2.05068,2.05068,0.239615
212718254,69838605,15946,2622630,56657.9,148955000,7526540,0.0216035,2.86984,2.86986,0.239373
212715905,69838605,1031,944163,10657.1,48462700,1402530,0.0112873,1.48547,1.48547,0.200019
212726079,69838605,17402,3147180,48455.3,137789000,6189150,0.0153964,1.96657,1.96656,0.284526
212715345,69838605,756,314708,3080.51,17723500,398690,0.00978849,1.26686,1.26685,0.395777
212717735,69838605,15797,2762370,30686.2,162297000,4060190,0.0111086,1.46982,1.46982,0.253871
212714065,69838605,298,769305,12749.1,44000500,1732710,0.0165722,2.2523,2.25231,0.305507
212724209,69838605,17141,104907,2485.75,3839370,355257,0.0236948,3.3864,3.3864,0.302157
212715339,69838605,747,244783,6376.73,15050400,900341,0.0260505,3.67812,3.67812,0.195075
212718393,69838605,15994,1223920,29193.6,74642800,3853500,0.0238526,3.14851,3.14851,0.142179
212715193,69838605,668,944163,6263.57,55487800,816018,0.00663399,0.864277,0.864277,0.595871
212723760,69838605,17081,2307950,30497.5,117978000,3979610,0.0132141,1.7243,1.7243,0.315475
212722897,69838605,16897,1853360,24756.3,99097700,3277220,0.0133576,1.76826,1.76826,0.394911
212726647,69838605,17485,3018090,90057.6,150091000,12161000,0.0298393,4.02937,4.02429,0.35878
212714732,69838605,504,3322060,49549.9,196944000,7667010,0.0149154,2.30791,2.30791,0.305101
212714474,69838605,399,3916530,67316.7,230985000,9374950,0.0171879,2.39369,2.39369,0.296131
212720064,69838605,16197,454597,5794.67,25918000,769860,0.0127468,1.6935,1.6935,0.232045
212716182,69838605,1074,165901,1901.96,6231670,280668,0.0114644,1.69178,1.65378,0.373458
212724206,69838605,17140,524535,13362.7,28020500,1795690,0.0254753,3.42339,3.42339,0.25888
212722145,69838605,16632,1538640,16250.4,80496000,2115790,0.0105615,1.37511,1.37511,0.370143
212721906,69838605,16573,139876,1254.44,8128070,162579,0.00896819,1.16231,1.16231,0.226919
212721600,69838605,16501,174845,1078.67,8956690,137737,0.00616929,0.787765,0.787765,0.243829
212716906,69838605,10713,4511000,46046,295397000,6404440,0.0102075,1.41974,1.41974,0.382941
212714095,69838605,308,979132,36218.3,67506700,4975650,0.0369903,5.08169,5.08169,0.196387
212713530,69838605,194,8637310,118946,458604000,15463000,0.0137712,1.79025,1.79025,0.358761
212716047,69838605,1045,34969,1564.92,2317950,213132,0.0447516,6.09489,0,0
212713604,69838605,210,139876,1935.52,6686440,250341,0.0138374,1.78973,1.78973,0.121672
212722416,69838605,16700,944163,15407.9,52114300,2022560,0.0163191,2.14217,2.14217,0.180146
212718237,69838605,15939,3042050,77385.8,171680000,10570700,0.0254387,3.47486,3.47491,0.309861
212725467,69838605,17319,699291,8789.12,22595400,1181540,0.0125686,1.68962,1.68949,0.543634
212722521,69838605,16751,4266220,66723.9,232093000,8797960,0.0156401,2.06224,2.06224,0.441698
212727333,69838605,111220624,34969,613.239,1867040,84275.6,0.0175366,2.41001,0,0
212724247,69838605,17151,174845,2887.65,8457090,376222,0.0165155,2.15175,2.15175,0.290336
212722877,69838605,16891,314721,4723.46,18946800,629792,0.0150084,2.00111,2.00111,0.196417
212714788,69838605,529,174845,2363.33,9999340,303299,0.0135167,1.73467,1.73467,0.0196288
212719957,69838605,16172,3566840,47026,215396000,6495910,0.0131842,1.82119,1.82119,0.28211
212722709,69838605,16858,839256,23419,47506600,3151600,0.0279045,3.75523,3.75523,0.205734
212713293,69838605,90,104907,1640.15,5676520,221406,0.0156344,2.1105,2.1105,0.0584645
212715181,69838605,664,1328820,32416.1,79760700,4416530,0.0243946,3.32364,3.32364,0.399101
212715687,69838605,934,559504,7457.23,23634700,1012200,0.0133283,1.80911,1.80911,0.278828
212720181,69838605,16233,1398760,17763.3,75983200,2310870,0.0126993,1.65209,1.65209,0.437541
212713260,69838605,63,69938,773.875,4223960,100750,0.0110652,1.44056,1.44056,0.0187371
212727473,69838605,111220704,384659,10612.7,19679200,1477320,0.02759,3.84059,3.84059,0.350092
212718103,69838605,15893,2762540,42567.2,155713000,5916050,0.0154087,2.14153,2.14153,0.376269
212723130,69838605,16999,69938,484.129,3982110,64673.2,0.00692225,0.924722,0.924722,0.40978
212724535,69838605,17212,1503670,29152.3,72862800,3859070,0.0193875,2.56644,2.56644,0.482607
212726159,69838605,17410,1363790,23554.2,63929700,3024970,0.0172711,2.21806,2.21806,0.138905
212716201,69838605,1081,104907,1998.98,6360870,263180,0.0190548,2.5087,2.5087,0.298295
212713239,69838605,45,314721,5275.18,15095500,704314,0.0167615,2.2379,2.2379,0.264014
212725146,69838605,17298,1119010,25645,60371800,3462500,0.0229176,3.09425,3.09425,0.377361
212720429,69838605,16281,104907,650.408,6163460,83735.7,0.00619986,0.79819,0.79819,0.595714
212714718,69838605,500,51788700,1545890,2654020000,218786000,0.0298499,4.2246,4.22085,0.598174
212715321,69838605,725,174845,2841.05,9498910,372792,0.016249,2.13213,2.13213,0.230737
212724544,69838605,17214,139876,2086.32,6527180,272819,0.0149155,1.95043,1.95043,0.112723
212722544,69838605,16764,944163,14636.1,53347700,1945880,0.0155017,2.06096,2.06096,0.491993
212717625,69838605,15760,279752,2391.86,17811400,312680,0.00854993,1.1177,1.1177,0.0445775
212713216,69838605,28,1119010,38797.4,71332700,5230970,0.0346712,4.67465,4.67465,0.254761
212717688,69838605,15785,3287060,34892.9,190431000,4548640,0.0106152,1.3838,1.3838,0.267624
212713906,69838605,266,314721,1554.23,18475500,200251,0.00493844,0.63628,0.63628,0.325168
212724755,69838605,17240,34969,690.279,2123900,92377.5,0.0197397,2.6417,0,0
212718128,69838605,15902,419620,8133.78,25144400,1138960,0.0193837,2.71427,2.71426,0.184829
212723145,69838605,17011,139876,1371.05,7276520,175251,0.0098019,1.25291,1.25291,0.151973
212726725,69838605,17506,1432560,26722.6,51094100,3441640,0.0186538,2.40244,2.40073,0.545735
212720441,69838605,16283,34969,678.335,1689450,87943.9,0.0193982,2.51491,0,0
212721222,69838605,16426,174845,996.197,10305900,127305,0.0056976,0.728101,0.728101,0.153171
212726841,69838605,17538,5037080,74141.2,159799000,9876950,0.0147191,1.96085,1.97446,0.725229
212722686,69838605,16847,839256,16056.8,49980700,2130940,0.0191321,2.53909,2.53909,0.439507
212727359,69838605,111220638,699380,16918.7,36049800,2296110,0.0241911,3.28306,3.28306,0.315122
212724501,69838605,17199,34969,328.838,1707910,44114.1,0.0094037,1.26152,0,0
212717581,69838605,15727,139876,614.662,5266340,79357.7,0.00439434,0.567343,0.567343,0.196518
212719201,69838605,16071,279752,6166.08,16779600,817240,0.0220412,2.9213,2.9213,0.174466
212724321,69838605,17167,664411,12556.4,32555000,1703290,0.0188985,2.56361,2.56361,0.559245
212713285,69838605,83,1946300,3528.18,20078000,467753,0.00181276,0.240329,0.239187,1.20109
212725066,69838605,17283,804287,11499.3,36940300,1507700,0.0142975,1.87458,1.87458,0.396328
212713232,69838605,41,833958,17111.2,40688100,2470490,0.0205181,2.96236,2.95636,0.372319
212720485,69838605,16301,174845,2419.06,9512800,312869,0.0138354,1.78941,1.78941,0.109776
212722631,69838605,16800,174845,2795.74,9063140,367158,0.0159898,2.09991,2.09991,0.539419
212724127,69838605,17123,5944730,120922,271494000,16252700,0.0203411,2.73396,2.73396,0.45982
212724918,69838605,17260,139876,5037.8,7018540,710308,0.0360162,5.07813,5.07813,0.259876
212722900,69838605,16899,1853360,24756.3,99097700,3277220,0.0133576,1.76826,1.76826,0.394911
212720415,69838605,16278,34969,234.596,2044400,30664.4,0.0067087,0.876904,0,0
212714422,69838605,371,139876,2034.73,6409410,278028,0.0145467,1.98768,1.98768,0.227726
212714832,69838605,559,1398760,21440.5,76858300,2834430,0.0153282,2.02639,2.02639,0.285166
212715744,69838605,955,1083620,9200.13,23831500,1203970,0.00849021,1.11107,1.11079,0.855612
212728074,69838605,111220930,33569.6,826.003,1130100,117622,0.0246057,3.50382,0,0
212714298,69838605,347,699374,2602.29,38258300,340993,0.00372088,0.487568,0.487571,0.473593
212714793,69838605,531,384659,2775.42,23136300,376088,0.00721527,0.977717,0.977717,0.17628
212722698,69838605,16853,34969,376.802,1994700,50787.5,0.0107753,1.45236,0,0
212720671,69838605,16360,1888330,28937.2,103451000,3834740,0.0153243,2.03076,2.03076,0.272479
212717674,69838605,15780,384659,2226.19,22721500,289022,0.00578743,0.751372,0.751372,0.169443
212720461,69838605,16290,489566,5214.62,30034900,684776,0.0106515,1.39874,1.39874,0.178639
212722044,69838605,16617,1153980,15314.9,66941700,1997000,0.0132714,1.73054,1.73054,0.33195
212726847,69838605,17540,1750940,40663.9,72475400,5493290,0.023224,3.13734,3.1328,0.486461
212713464,69838605,169,1538640,18137.8,76045100,2378430,0.0117882,1.5458,1.5458,0.396365
212713514,69838605,188,314673,12322.1,20053700,1790770,0.0391585,5.69088,5.6906,0.210197
212717275,69838605,15604,1748410,19364.3,99171500,2540210,0.0110754,1.45287,1.45286,0.365851
212717558,69838605,15718,69938,622.041,3734680,82491,0.00889417,1.17949,1.17949,0.217375
212718913,69838605,16051,231995,6630.33,11771000,938310,0.0285796,4.04452,3.87679,0.577407
212726892,69838605,17550,715440,20819.1,28922400,2908790,0.0290997,4.06574,4.02111,0.460922
212722437,69838605,16709,804287,11868.2,46277700,1542210,0.0147562,1.91748,1.91748,0.237265
212717825,69838605,15822,874225,8116.89,48542500,1052300,0.00928467,1.20369,1.20369,0.255701
212723893,69838605,17094,34964.7,131.118,509473,19346.8,0.00375,0.553325,0,0
212714481,69838605,407,3287090,61575.1,198561000,8843120,0.0187324,2.69026,2.69026,0.367036
212714896,69838605,596,3916380,40976.6,222536000,5448080,0.0104629,1.3911,1.3911,0.472712
212715498,69838605,843,2482800,33243.4,142067000,4649440,0.0133895,1.87266,1.87266,0.281858
212723807,69838605,17084,139876,1068.94,7647280,139432,0.00764207,0.996827,0.996827,0.61206
212716920,69838605,10723,4196280,58999.8,282213000,9022430,0.01406,2.1501,2.1501,0.344526
212723219,69838605,17034,1818390,34005.1,96095000,4680720,0.0187007,2.57411,2.57411,0.510367
212725914,69838605,17370,384659,8514.16,18333300,1164480,0.0221343,3.02729,3.02729,0.189313
212717344,69838605,15657,174842,868.182,10053100,113554,0.00496553,0.649465,0.649464,0.252077
212720557,69838605,16328,6853920,82312.3,364803000,10837600,0.0120095,1.58122,1.58122,0.437595
212713324,69838605,110,139876,643.434,7508880,84296.5,0.00460003,0.602651,0.602651,0.355164
212713274,69838605,71,139876,971.513,8275210,127826,0.00694553,0.913855,0.913855,0.474102
212722832,69838605,16876,7833060,125730,414774000,16673400,0.0160512,2.1286,2.1286,0.417565
212714671,69838605,475,2168080,26067.3,124229000,3589770,0.0120232,1.65574,1.65574,0.197572
