id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211839281,69816583,16001,159668000,6510360,8503590000,915849000,0.0407744,5.73597,5.70254,0.472361
211840910,69816583,16359,600355,8656.83,25644400,1157870,0.0144195,1.92864,2.09504,0.841349
211842937,69816583,16933,770520,23925.9,44761500,3606210,0.0310516,4.68024,4.5245,0.375185
211842177,69816583,16736,880356,14242.3,36036300,1833240,0.0161779,2.08238,2.13839,0.517202
211848404,69816583,17620,453566,4340.62,10724600,559909,0.00956998,1.23446,1.23519,0.756394
211832552,69816583,302,6852530,222132,391940000,30583900,0.032416,4.46315,4.53119,0.416536
211847461,69816583,17431,743364,23691.1,31895800,3176550,0.0318702,4.27321,4.33239,0.453468
211833212,69816583,526,1352990,28185.7,53222700,4077020,0.0208322,3.01335,3.01826,0.320018
211841750,69816583,16627,659980,4656.06,26594500,594380,0.00705484,0.900603,0.903753,0.481853
211835429,69816583,182305693,384586,8465.05,12746900,1292060,0.0220108,3.3596,3.35907,0.710498
211840263,69816583,16160,268063,14185.2,15529700,1995370,0.0529174,7.44365,7.28145,0.265221
211840102,69816583,16086,314721,15001.8,19465500,2077050,0.0476671,6.59966,6.59966,0.130008
211841706,69816583,16606,265174,4747.5,11997300,622924,0.0179033,2.34911,2.41835,0.582906
211834243,69816583,842,3120600,103033,182488000,14089800,0.0330169,4.51509,4.59102,0.406204
211841215,69816583,16474,467444,12325.7,23408400,1702280,0.0263682,3.64168,3.77953,0.44421
211847915,69816583,17523,2604290,55707.2,85295400,7555510,0.0213905,2.90118,2.9561,0.638385
211832896,69816583,431,379164,8870.06,20235700,1362080,0.0233937,3.59231,3.75733,0.575449
211834657,69816583,1065,95016800,1916120,3631800000,258096000,0.0201661,2.71632,2.79644,0.730613
211833030,69816583,477,76688800,1758410,3889860000,235037000,0.0229292,3.06481,3.10466,0.536216
211840707,69816583,16326,272785,3215.62,12049100,444002,0.0117881,1.62766,1.64046,0.519698
211831871,69816583,2,319230,11987.1,17536500,1545480,0.03755,4.84126,4.81357,0.143034
211840223,69816583,16138,692783,16399.1,35586500,2301180,0.0236714,3.32165,3.38257,0.415026
211848962,69816583,112892315,126591,4345.07,6198400,563319,0.0343237,4.44992,4.45458,0.111918
211835298,69816583,10710,2275910,29652,130017000,4167490,0.0130287,1.83113,1.9239,0.45007
211840986,69816583,16388,888233,33053,57239700,4789440,0.0372121,5.3921,5.43691,0.212245
211842628,69816583,16854,1498130,25154.3,72751600,3368140,0.0167905,2.24824,2.24095,0.313425
211842189,69816583,16739,136919,1129.8,5097160,150165,0.00825159,1.09674,1.10789,0.635237
211845969,69816583,17226,387632,3950.49,11575700,577396,0.0101913,1.48955,1.5048,0.815309
211834088,69816583,720,347720,13692.6,19925900,1851310,0.0393782,5.32416,5.41605,0.220318
211836545,69816583,15689,139630,423.927,4287010,59900.9,0.00303608,0.428999,0.428646,0.330976
211848621,69816583,111220794,707884,6252.59,22772500,786288,0.00883279,1.11076,1.18658,0.772703
211843348,69816583,16958,407390,9029.74,19086000,1178550,0.0221649,2.89294,2.89522,0.142657
211832873,69816583,415,4750260,98669.6,240324000,14584500,0.0207714,3.07026,3.13656,0.436648
211834221,69816583,821,3712100,168207,219521000,25280400,0.045313,6.81026,6.75287,0.246648
211834480,69816583,957,4332080,71874.4,303820000,10507100,0.0165912,2.42541,2.55305,0.463598
211841226,69816583,16478,1036810,17815.2,45396400,2375510,0.0171827,2.29118,2.33277,0.681291
211836462,69816583,15677,357546,7194.66,15346900,996073,0.0201223,2.78586,2.96625,0.792382
211831888,69816583,33,1873400,81071.5,115396000,11125800,0.0432751,5.93881,5.92446,0.158312
211834292,69816583,867,1743090,31842.5,84135500,4206730,0.0182678,2.41337,2.39147,0.25028
211832446,69816583,250,1762430,41248.4,80566300,5585530,0.0234043,3.16923,3.37831,0.587717
211832916,69816583,441,205694,7604.49,11575900,1041870,0.03697,5.06514,5.15189,0.262109
211832705,69816583,375,25660500,566663,1324080000,83362700,0.0220831,3.24867,3.33593,0.453012
211842532,69816583,16814,46976300,1024360,2993250000,155797000,0.021806,3.31651,3.42144,0.561277
211835286,69816583,10707,161617,3554.36,10581200,484331,0.0219925,2.99679,3.11068,0.495963
211846531,69816583,17333,439354,20032.4,21141000,2787080,0.0455953,6.34359,6.28602,0.214367
211838337,69816583,15895,2081650,87178.4,107269000,12312500,0.0418794,5.91476,5.97738,0.407129
211843538,69816583,16973,52025.6,2021.03,2844100,264639,0.0388468,5.08671,5.0843,0.0448778
211832665,69816583,359,1707490,33532.7,81175800,4622480,0.0196387,2.70719,2.89074,0.758348
211841651,69816583,16586,97189.7,2917.94,5410430,392175,0.0300232,4.03515,4.13058,0.339168
211848371,69816583,17598,253759,2527.39,6465470,324431,0.00995979,1.2785,1.16285,0.628831
211834162,69816583,764,349690,9083.13,11922300,1212160,0.0259748,3.46638,3.46638,0.278207
211837482,69816583,15785,2453350,73391.2,117621000,10395100,0.0299147,4.23712,4.32816,0.558416
211842262,69816583,16770,251113,4662.68,13411300,648436,0.0185681,2.58225,2.54739,0.218482
211833591,69816583,581,647439,10436.3,30179400,1401330,0.0161193,2.16441,2.32988,0.769324
211845133,69816583,17175,393109,8043.66,16678200,1040670,0.0204617,2.64729,2.59878,0.262263
211841095,69816583,16424,1576450,45051.4,76795300,6143790,0.0285778,3.89724,3.99028,0.457873
211847591,69816583,17443,1054060,25614.5,32495000,3580990,0.0243009,3.39734,3.50961,0.817288
211832025,69816583,103,33873.5,503.036,1581860,68995.4,0.0148504,2.03685,0,0
211832839,69816583,393,34245,1204,2049860,164513,0.0351585,4.80401,0,0
211840476,69816583,16240,160924,2984.5,6970940,417173,0.018546,2.59236,2.91433,0.985076
211835490,69816583,15564,806862000,22806800,40459800000,3240780000,0.028266,4.01652,4.03916,0.670353
211840444,69816583,16217,862276,6788.54,35302000,926790,0.00787281,1.07482,1.08678,0.785152
211834593,69816583,1038,4802550,211386,292724000,28358800,0.0440154,5.90495,5.90293,0.127977
211841726,69816583,16615,1430200,21550.3,62917000,2837180,0.015068,1.98376,2.02177,0.613901
211848637,69816583,111220800,807249,16045.9,26675800,2134780,0.0198773,2.64451,2.67383,0.462719
211836339,69816583,15664,277620,1532.75,8723990,204300,0.00552106,0.735898,0.79118,0.664938
211834497,69816583,969,587468,26948.7,35415300,3965760,0.0458726,6.75059,6.79961,0.294233
211848857,69816583,111220856,649601,20719.9,28055900,2784480,0.0318964,4.28645,4.38215,0.476005
211841776,69816583,16636,993471,10694.5,34979700,1447180,0.0107647,1.45669,1.49212,0.665454
211843896,69816583,17007,308800,3328.29,12901900,425049,0.0107782,1.37645,1.39395,0.637717
211834644,69816583,1061,100988,2810.64,5520230,375056,0.0278313,3.71385,3.84221,0.396262
211835018,69816583,1142,699317,24025.3,31288800,3215600,0.0343554,4.5982,4.59819,0.196932
211841548,69816583,16548,1293190,27849.9,63607100,3751810,0.0215358,2.90121,2.95006,0.488463
211841089,69816583,16422,785429,26938.5,41684400,3652040,0.0342978,4.64974,4.76263,0.415166
211831875,69816583,9,1745210,86024.8,109019000,11672100,0.049292,6.68809,6.76714,0.17375
211848886,69816583,111220876,561659,20699.7,26201700,2777940,0.0368546,4.94596,5.04109,0.294765
211838848,69816583,15919,6106540,219170,298137000,31067500,0.0358911,5.08758,5.11745,0.436547
211832059,69816583,121,104907,4002.37,6022520,542171,0.0381516,5.16811,5.16811,0.110531
211840101,69816583,16085,457678,12647.9,24377300,1708330,0.0276348,3.73259,3.83184,0.44387
211831880,69816583,19,235493,5323.21,11512200,743749,0.0226045,3.15826,3.24617,0.573685
211833034,69816583,478,1053460,59003.1,66321900,8029820,0.0560091,7.62237,7.63275,0.155479
211848851,69816583,111220852,1490310,38208.8,65528300,4936650,0.0256381,3.31249,3.30767,0.446229
211847345,69816583,17416,9710500,256300,378955000,34766900,0.0263941,3.58034,3.6836,0.648008
211834504,69816583,972,6256930,303233,342790000,42919800,0.0484636,6.85956,7.07538,0.457069
211847815,69816583,17493,177472,7935.25,8949590,1096050,0.0447128,6.17589,6.15683,0.278008
211847314,69816583,17410,1320100,31036.6,47976100,4107660,0.0235109,3.11164,3.15305,0.528227
211840163,69816583,16110,1771440,57799.7,83515900,7950090,0.0326287,4.48793,4.49496,0.261404
211842011,69816583,16676,1094880,27639.9,57326000,3742270,0.0252447,3.41798,3.51961,0.456133
211847953,69816583,17532,888232,19904.3,30266900,2713630,0.0224089,3.0551,3.09512,0.574448
211832316,69816583,223,624442,2214.75,22351900,292422,0.00354676,0.468294,0.467272,0.318383
211836763,69816583,15726,139554,388.614,4586160,50847.8,0.00278469,0.364359,0.364373,0.14151
211842109,69816583,16712,246623,4932.14,12337500,656760,0.0199987,2.66302,2.68418,0.125423
211835505,69816583,15566,558879000,16569400,27995600000,2319850000,0.0296476,4.15091,4.19011,0.605897
211844538,69816583,17100,511978,9669.79,24635800,1407920,0.0188871,2.74996,2.74256,0.359972
211834213,69816583,814,681596,26275.1,35235000,3675660,0.0385494,5.39273,5.72345,0.477689
211846503,69816583,17319,509159,7746.22,14153500,1048080,0.0152138,2.05845,2.15938,0.8799
211833046,69816583,481,403073,9405.84,17622800,1332580,0.0233353,3.30605,3.31393,0.706833
211832128,69816583,165,2458930,18763.1,90429100,2449370,0.0076306,0.996112,1.00297,0.869758
211846020,69816583,17237,1247570,21416.3,49809000,2750940,0.0171664,2.20504,2.24186,0.575696
211842837,69816583,16902,780358,9321.61,30177800,1216540,0.0119453,1.55895,1.64488,0.690891
211846912,69816583,17398,66641.3,1901.07,2259970,258563,0.0285268,3.87993,3.87993,0.150168
211840470,69816583,16233,1013550,18399.5,41254800,2552000,0.0181535,2.51788,2.62704,0.88626
211843858,69816583,17002,34521.2,533.349,1675360,68535.5,0.0154499,1.98532,0,0
211835989,69816583,15598,94232.9,2111.22,3229670,306492,0.0224042,3.2525,3.25843,0.165053
211836732,69816583,15721,19759.2,118.602,388445,17133,0.00600235,0.867087,0,0
211839989,69816583,16066,2382840,104295,122234000,14032800,0.0437692,5.8891,5.81917,0.225773
211833652,69816583,616,507474,7299.08,24196900,933393,0.0143832,1.83929,1.83105,0.208722
211843973,69816583,17013,721718,5578.16,25193500,741339,0.00772901,1.02719,1.04883,0.802353
211846423,69816583,17291,34969,294.815,1514110,38878.7,0.00843076,1.11181,0,0
211834158,69816583,757,134772,2104.79,5821280,270204,0.0156173,2.00489,2.02382,0.517684
211835328,69816583,10723,3137630,114026,203768000,18547100,0.0363415,5.91118,6.00276,0.492533
211840195,69816583,16121,9923930,267790,560867000,41287000,0.0269842,4.16035,4.33307,0.54202
211832309,69816583,217,780553,18989.4,36331700,2506110,0.0243281,3.21069,3.20931,0.261555
211832847,69816583,399,2973710,73005.9,153960000,10315800,0.0245504,3.469,3.47134,0.338269
211831873,69816583,7,2141870,30744.2,84900200,3970260,0.0143539,1.85364,1.86964,0.580817
211841554,69816583,16551,63078.8,2049.75,3468790,282679,0.0324951,4.48137,4.59572,0.527944
211843738,69816583,16996,3438460,37490.6,137010000,4888380,0.0109033,1.42168,1.48566,0.704373
211832229,69816583,187,914149,47809,51499200,6355410,0.0522989,6.95227,6.90875,0.120979
211839382,69816583,16028,5539430,260914,335047000,35099200,0.0471012,6.33625,6.42124,0.212282
211835041,69816583,10681,2823170,90023.7,184047000,14746700,0.0318875,5.22345,5.05269,0.446258
211843702,69816583,16994,3438460,37490.6,137010000,4888380,0.0109033,1.42168,1.48566,0.704373
211849002,69816583,127201621,34944.7,203.44,762922,26262.6,0.00582176,0.751549,0,0
211842287,69816583,16781,289686,6718.29,13347500,896921,0.0231916,3.09618,3.14061,0.455646
211841463,69816583,16520,3219400,63563.6,159466000,8483130,0.0197439,2.63501,2.65877,0.450904
211841067,69816583,16415,1473640,39552.8,74252100,5220460,0.0268402,3.54257,3.64329,0.474318
211842642,69816583,16859,149997,2414.22,7134290,331896,0.0160951,2.21268,2.18591,0.275224
211844979,69816583,17148,1473140,32609.6,55906500,4376680,0.022136,2.97098,3.17464,0.667612
211842570,69816583,16828,38807200,845350,2500460000,129314000,0.0217833,3.33222,3.44285,0.570877
211831891,69816583,38,864967,5802.02,35114400,796813,0.00670779,0.921206,0.931888,0.870386
211832357,69816583,224,541050,14476.2,21653400,2074000,0.0267557,3.83328,4.05868,0.550764
211848197,69816583,17560,68648,2220.94,3332120,294975,0.0323525,4.29692,4.31177,0.352352
211841041,69816583,16406,760631,4886.76,32968800,661626,0.00642462,0.869838,0.887205,1.11892
211842805,69816583,16897,1670280,21696.7,67815800,2820830,0.0129898,1.68883,1.71802,0.598551
211846378,69816583,17275,2577490,46737.5,84009700,6295570,0.0181329,2.44252,2.56438,0.750924
211832526,69816583,287,28883.3,1040.29,1457290,148128,0.0360171,5.12851,0,0
211841062,69816583,16413,1557610,63566.1,85112500,8617420,0.0408099,5.53245,5.56727,0.322634
211841491,69816583,16530,1982410,40723.8,100387000,5466670,0.0205426,2.75759,2.77582,0.426659
211846677,69816583,17365,216224,10856.6,12901200,1487240,0.0502099,6.87826,6.81785,0.0761621
211840670,69816583,16313,11707100,233585,531634000,31884500,0.0199525,2.72353,2.87894,0.671356
211848327,69816583,17589,406026,14090.4,15830400,1907130,0.0347032,4.69707,4.73755,0.361095
211843255,69816583,16947,22117200,901563,1319230000,149653000,0.0407629,6.76637,6.70699,0.637039
211842704,69816583,16871,221000,4633.97,10226400,639871,0.0209681,2.89534,2.64696,0.668764
211842534,69816583,16818,46976300,1024360,2993250000,155797000,0.021806,3.31651,3.42144,0.561277
211833218,69816583,528,87523200,2816060,5583560000,454007000,0.032175,5.18728,5.15536,0.777721
211834952,69816583,1100,2664730,52639.3,134203000,7006270,0.0197541,2.62926,2.69893,0.572518
211841456,69816583,16511,34733,406.355,1650170,55586.3,0.0116994,1.60039,0,0
211832554,69816583,303,1742510,60663.6,88585500,8066060,0.0348139,4.62898,4.63434,0.327702
211844127,69816583,17036,1952070,38885.7,87555500,5074890,0.0199202,2.59974,2.63469,0.306696
211847770,69816583,17474,430848,4997.79,9060840,682870,0.0115999,1.58494,1.57843,0.642004
211839116,69816583,15974,4363950,180217,242879000,26031300,0.0412968,5.96508,6.04571,0.335209
211842202,69816583,16742,34969,97.373,1261000,12328.5,0.00278455,0.352554,0,0
211842587,69816583,16842,16657000,373816,1119100000,57503700,0.022442,3.45224,3.55791,0.570529
211845029,69816583,17161,395615,6021.66,16525200,887062,0.015221,2.24224,2.19397,0.42351
211841986,69816583,16667,539078,9397.9,26406400,1211070,0.0174333,2.24655,2.2719,0.452373
211841158,69816583,16451,586788,15267.5,31892200,2120600,0.0260188,3.61392,3.63041,0.357076
211848496,69816583,111220718,285747,4037,11624000,589892,0.0141279,2.06438,2.05128,0.42978
211846046,69816583,17247,57346.6,1141.2,2351020,147293,0.0199001,2.56848,2.60445,0.22606
211833843,69816583,689,58916.3,1401.12,2088910,201939,0.0237815,3.42756,3.44457,0.329817
211833600,69816583,590,1364740,37104.1,77414000,4962540,0.0271877,3.63627,3.72496,0.269178
211840248,69816583,16152,68360.6,1581.75,3337830,226076,0.0231383,3.30711,3.34688,0.877696
211832879,69816583,422,527600,8826.03,22832600,1163780,0.0167286,2.20581,2.17304,0.557819
211840115,69816583,16091,69938,3058.7,4165860,417506,0.0437345,5.96967,5.96967,0.0396673
211832865,69816583,409,594473,29562.1,37786900,4111890,0.0497283,6.91686,6.91686,0.21459
211846849,69816583,17392,564706,25558,24168700,3667160,0.0452589,6.49392,6.60184,0.452657
211841091,69816583,16423,8105940,230159,393897000,30875900,0.0283939,3.80905,3.82415,0.49574
211847324,69816583,17411,557169,6244.52,15756200,794395,0.0112076,1.42577,1.42929,0.623649
211834539,69816583,996,857145,26293.5,34394800,3596020,0.0306757,4.19535,4.21845,0.351733
211840206,69816583,16130,22667100,535167,1172690000,78018400,0.0236099,3.44193,3.49864,0.425162
211842268,69816583,16773,858672,14361,39998300,1844010,0.0167247,2.14751,2.1697,0.345396
211844472,69816583,17087,198962,2171.28,7450200,285208,0.010913,1.43348,1.55033,1.07638
211834703,69816583,1080,38075800,911318,2028200000,136204000,0.0239343,3.57717,3.69943,0.515538
211838993,69816583,15947,1342760,51700.7,69538900,7105170,0.0385034,5.29148,5.35301,0.271081
211846664,69816583,17363,961293,31754.3,50288700,4277690,0.0330329,4.44994,4.4858,0.384914
211843812,69816583,17000,205876,3034.67,10113800,393845,0.0147403,1.91302,1.92859,0.446567
211848303,69816583,17585,103624,3029.89,4614610,395612,0.0292394,3.81777,3.82742,0.267297
211848486,69816583,111220700,47228,1655.46,2397850,220777,0.0350525,4.6747,4.54643,0.19972
211832300,69816583,212,10129300,294496,464381000,44767300,0.0290736,4.41957,4.38184,0.681592
211834354,69816583,898,1187070,24916,57360700,3288000,0.0209895,2.76985,2.98171,0.513107
211832307,69816583,216,429836,4971.98,10972100,713776,0.0115672,1.66058,1.74303,0.810234
211841692,69816583,16600,211183,4506.82,10754200,603660,0.0213409,2.85848,2.86304,0.302581
211833885,69816583,702,629442,37055.2,40738300,5090290,0.0588699,8.08699,8.08699,0.123408
211833835,69816583,687,4460830,120513,255801000,16609800,0.0270159,3.72349,3.84362,0.347003
211836599,69816583,15698,121217,1697.46,4161050,236961,0.0140035,1.95485,2.06065,0.622734
211837730,69816583,15823,662784,9066.89,31144200,1221080,0.01368,1.84235,1.90495,0.482819
211841030,69816583,16402,1027160,12389.7,47999900,1654210,0.0120622,1.61048,1.65564,0.919704
211846286,69816583,17257,1012250,20129.4,37691800,2738980,0.0198858,2.70584,2.94538,0.514928
211838331,69816583,15893,2081650,87178.4,107269000,12312500,0.0418794,5.91476,5.97738,0.407129
211833062,69816583,486,3462500,79639.9,181367000,11604500,0.0230007,3.35148,3.46299,0.468632
211836726,69816583,15720,19759.2,118.602,388445,17133,0.00600235,0.867087,0,0
211843430,69816583,16967,8066770,121371,331815000,15892700,0.0150458,1.97014,2.06367,0.570071
211832499,69816583,275,8023750,193759,391880000,26510900,0.0241481,3.30405,3.50851,0.614616
211832869,69816583,412,1201230,45159.1,63771000,6001100,0.037594,4.99579,5.0792,0.265365
211841032,69816583,16403,243488,1762.96,11338300,229661,0.00724044,0.94321,0.945348,0.47521
211847902,69816583,17520,66632.8,2224.73,2294020,310693,0.0333879,4.66276,4.66275,0.153046
211843305,69816583,16953,538115,10277,24286800,1376350,0.0190981,2.55773,2.57905,0.383976
211842044,69816583,16688,4394860,138896,250273000,19104800,0.0316042,4.34707,4.39491,0.373902
211847797,69816583,17484,153799,7171.81,8952490,977539,0.046631,6.35593,6.32655,0.215319
211840307,69816583,16184,31159.1,773.722,1698660,104450,0.0248313,3.35215,0,0
211840950,69816583,16376,35252600,880251,1756870000,119666000,0.0249698,3.39452,3.53486,0.581722
211838818,69816583,15913,7969020,257888,388173000,38847300,0.0323613,4.8748,4.94979,0.526844
211840221,69816583,16137,356287,6698.55,17742600,1014580,0.018801,2.84766,2.95602,0.718907
211842499,69816583,16800,148199,1536.36,5535190,200574,0.0103669,1.35341,1.36606,0.599533
211844079,69816583,17033,1376230,29240.4,63008400,3867940,0.0212467,2.81053,2.8355,0.451736
211836518,69816583,15683,45803.8,278.094,935565,38424.9,0.00607143,0.838903,0.869827,0.300827
211835510,69816583,15567,486759000,15016600,24611900000,2109290000,0.0308502,4.33333,4.36917,0.589281
211844383,69816583,17077,278406,2612.75,10166900,336420,0.00938466,1.20838,1.20832,0.120646
211840754,69816583,16340,848406,25420.4,42455500,3522350,0.0299626,4.15173,4.57304,0.477601
211837537,69816583,15789,187919,6966.64,9965880,971100,0.0370727,5.16767,5.17997,0.1075
211832034,69816583,110,139428,520.658,5329230,69320.8,0.00373425,0.497181,0.497473,0.368972
211843668,69816583,16991,1902860,31226.1,78952100,3991540,0.0164101,2.09765,2.15838,0.466079
211832538,69816583,291,6007170,192020,287949000,25804300,0.0319651,4.29557,4.30362,0.288887
211840668,69816583,16310,11707100,233585,531634000,31884500,0.0199525,2.72353,2.87894,0.671356
211836313,69816583,15663,277620,1532.75,8723990,204300,0.00552106,0.735898,0.79118,0.664938
211844292,69816583,17058,910755,17875.6,38168500,2332830,0.0196273,2.56142,2.61071,0.499512
211834209,69816583,810,406822,12445,22290500,1692830,0.0305907,4.16111,4.18355,0.121748
211832487,69816583,269,244783,13342.3,15683200,1997750,0.0545066,8.16132,8.16132,0.131489
211848133,69816583,17549,958590,21471,38692400,2846120,0.0223986,2.96907,2.98697,0.696231
211833793,69816583,672,45190500,956174,2365920000,125273000,0.0211587,2.77211,2.76769,0.421928
211839605,69816583,16054,69938,3505.76,4351780,484024,0.0501267,6.92075,6.92075,0.0517209
211847875,69816583,17514,358740,17951.8,16219600,2576930,0.0500412,7.18329,7.39491,0.342005
211834920,69816583,1089,62041300,1594840,3230110000,230163000,0.0257062,3.70983,3.77055,0.466846
211841503,69816583,16535,1201530,22923.7,60053600,2988430,0.0190788,2.4872,2.48543,0.42655
211845142,69816583,17176,483119,7062.66,19283900,919299,0.0146189,1.90284,1.98074,0.78992
211840252,69816583,16154,898747,34806.6,46737100,4918400,0.0387279,5.47251,5.74534,0.436504
211836563,69816583,15692,139629,435.455,5000070,57825.3,0.00311865,0.414135,0.414174,0.217231
211834430,69816583,904,4898800,65198.3,207802000,9168760,0.013309,1.87163,2.08202,1.06682
211842086,69816583,16703,2190100,44105.8,103747000,5721000,0.0201388,2.61221,2.61665,0.429632
211834252,69816583,845,1656680,49834,86793000,6868650,0.0300806,4.14602,4.12369,0.283405
211835030,69816583,10675,4925840,300961,361111000,50358400,0.0610983,10.2233,10.2515,0.564274
211837620,69816583,15806,667032,27298,32625400,4043590,0.0409246,6.06207,6.28791,0.431086
211841014,69816583,16396,22035600,557015,1092650000,75374400,0.025278,3.42057,3.58932,0.583498
211840738,69816583,16335,1764350,42819.6,83258200,5897530,0.0242694,3.34261,3.64445,0.641366
211842208,69816583,16748,69910.5,89.2607,2059470,11387.8,0.00127679,0.162891,0.162891,0.123468
211840934,69816583,16365,596053,8150.42,22543600,1097430,0.013674,1.84116,1.87616,0.576442
211841497,69816583,16533,103485,1031.92,4580470,136728,0.00997169,1.32124,1.32789,0.51242
211838255,69816583,15874,519336,12198.4,27036900,1625370,0.0234885,3.12971,3.11413,0.270881
211835027,69816583,10674,5625220,231501,362129000,38406300,0.0411542,6.82752,6.71047,0.616657
211840341,69816583,16203,242709,2973.66,10377500,431590,0.012252,1.77822,1.78822,0.846053
211841038,69816583,16405,276594,2141.25,12749400,285873,0.00774148,1.03354,1.04615,0.863502
211842222,69816583,16754,2313790,39159.6,108812000,5156050,0.0169245,2.2284,2.27223,0.419737
211837520,69816583,15788,187919,6966.64,9965880,971100,0.0370727,5.16767,5.17997,0.1075
211842933,69816583,16932,642364,17727.2,35544900,2499860,0.0275967,3.89166,3.8763,0.270096
211840961,69816583,16379,138759,2052.18,6058290,284953,0.0147895,2.05359,2.05359,0.151703
211848925,69816583,111220902,43520.1,1762.73,2040090,243681,0.0405038,5.59928,5.60333,0.0587632
211833709,69816583,638,609832,29534.3,34740200,3898110,0.0484302,6.39211,6.3777,0.1321
211834236,69816583,835,5713530,105744,259148000,14130000,0.0185077,2.47308,2.4917,0.649438
211840953,69816583,16377,240392,3925.91,10915800,540516,0.0163313,2.24848,2.26091,0.380247
211832365,69816583,225,926934,26978.9,47576200,3573650,0.0291056,3.85535,3.85698,0.222188
211832100,69816583,149,2374740,39120.3,119691000,5209010,0.0164735,2.1935,2.24669,0.587486
211832982,69816583,460,145169,2690.13,6745540,350360,0.0185311,2.41347,2.39889,0.26934
211840715,69816583,16328,5221820,105263,232695000,14286000,0.0201584,2.73583,2.8268,0.709332
211838418,69816583,15909,10203600,453166,644191000,67121100,0.0444124,6.57819,6.59424,0.312826
211843357,69816583,16959,719445,14200.1,32416200,1837750,0.0197375,2.5544,2.54142,0.425464
211844993,69816583,17152,167840,1359.56,5438530,173088,0.0081003,1.03127,1.06401,0.503497
211836818,69816583,15733,153742,1803.22,4093970,260499,0.0117289,1.69439,1.72077,0.454635
211832143,69816583,167,466113,17180.4,23446800,2527880,0.0368589,5.42331,5.45728,0.1915
211840753,69816583,16339,683689,13770.2,30319500,1866510,0.020141,2.73006,2.78045,0.730865
211841962,69816583,16659,1350370,19945.4,62253900,2568510,0.0147702,1.90207,1.92079,0.505351
211845112,69816583,17172,656307,10235.6,25839400,1315340,0.0155957,2.00416,2.04143,0.461513
211847740,69816583,17463,239869,5723.93,10341800,751514,0.0238627,3.13301,3.15009,0.370128
211833721,69816583,646,93334,5894.07,5465080,820506,0.0631503,8.79107,8.58415,0.17768
211834978,69816583,1111,2339820,133721,159016000,19014000,0.0571502,8.12624,8.15429,0.130287
211846651,69816583,17360,20995.7,79.3242,511840,10382.1,0.00377812,0.494487,0,0
211840288,69816583,16177,3311210,80401,183349000,10956900,0.0242815,3.30903,3.30348,0.230824
211848613,69816583,111220792,1011210,24753.9,45159600,3205400,0.0244796,3.16987,3.16118,0.219587
211840272,69816583,16165,8616090,251378,446026000,34855500,0.0291754,4.0454,4.04826,0.384941
211841056,69816583,16411,2523380,87327.1,135675000,11801200,0.0346072,4.67673,4.85872,0.403693
211845073,69816583,17167,502455,9546.34,22030400,1252650,0.0189994,2.49306,2.50229,0.557237
211847750,69816583,17467,1882680,42795.1,66140500,5802900,0.0227309,3.08225,3.14625,0.62708
211846535,69816583,17334,439354,20032.4,21141000,2787080,0.0455953,6.34359,6.28602,0.214367
211832575,69816583,319,2086470,86099.8,113542000,11737900,0.0412657,5.62571,5.56383,0.276394
211837910,69816583,15845,3001770,64390.3,134616000,8918610,0.0214508,2.97111,2.98275,0.448886
211833405,69816583,546,28734.6,248.803,1355860,31211.1,0.00865863,1.08618,0,0
211832662,69816583,358,72912.7,1700.89,3304120,220890,0.0233277,3.02952,3.14099,0.275863
211833576,69816583,575,459150,11322.1,23778400,1481990,0.0246588,3.22769,3.28943,0.312872
211840921,69816583,16361,1442460,18160.4,57783700,2424020,0.0125899,1.68047,1.75231,0.767679
211841453,69816583,16510,9663590,201400,473629000,26931200,0.0208412,2.78687,2.84396,0.498388
211846334,69816583,17263,300044,3487.19,8941240,479776,0.0116223,1.59902,1.7765,0.749939
211833260,69816583,543,1382310,36967.6,64781300,5163280,0.0267433,3.73524,3.74123,0.271264
211848436,69816583,111220632,407390,9029.74,19086000,1178550,0.0221649,2.89294,2.89522,0.142657
211841449,69816583,16509,14812700,273442,675611000,36523000,0.0184599,2.46565,2.55297,0.579388
211845708,69816583,17198,389065,8084.59,14855500,1084060,0.0207796,2.78634,2.97466,0.518147
211838353,69816583,15899,590430,24260.3,31931200,3391080,0.0410893,5.7434,5.7766,0.414668
211845958,69816583,17224,387632,3950.49,11575700,577396,0.0101913,1.48955,1.5048,0.815309
211833696,69816583,634,250024,5664.31,12286800,750566,0.022655,3.00197,3.24501,0.606399
211848872,69816583,111220870,197893,4141.38,7773530,559491,0.0209274,2.82725,2.90116,0.57409
211832014,69816583,95,6658430,286717,336282000,38198900,0.0430607,5.73693,5.68581,0.236906
211832604,69816583,328,1717170,72741.4,85301500,9730010,0.0423613,5.66632,5.59806,0.233875
211845173,69816583,17182,4686850,88430.4,157375000,12792500,0.0188678,2.72944,2.89152,0.993974
211847217,69816583,17403,205445,4437.84,8931540,583054,0.0216011,2.83801,2.85883,0.463094
211840210,69816583,16132,1524360,39440.9,79477100,5576340,0.0258737,3.65814,3.65928,0.352521
211833578,69816583,576,28179.9,398.406,1035510,51496.7,0.014138,1.82743,0,0
211836239,69816583,15656,279390,725.828,10531400,95686.1,0.00259791,0.342483,0.342522,0.362101
