id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211804310,69816446,797,5066600,23721.8,211442000,3915470,0.00468201,0.772802,0.772529,2.40767
211816996,69816446,17314,34969,437.416,2031700,58103.3,0.0125087,1.66157,0,0
211802697,69816446,623,111933000,110384,4899110000,15126300,0.000986165,0.135137,0.134436,1.89699
211815960,69816446,17123,5944730,85178.4,246837000,11333900,0.0143284,1.90655,1.90655,0.676127
211803209,69816446,656,4935990,6337.11,96441800,820099,0.00128386,0.166147,0.165233,1.35725
211804854,69816446,930,1678510,4290.56,85993700,596161,0.00255617,0.355172,0.355172,0.825649
211807341,69816446,15843,5176000,4865.61,224861000,661429,0.000940033,0.127788,0.13148,1.02777
211805984,69816446,10681,2990240,11800.6,152177000,1649240,0.00394637,0.551542,0.523338,0.646132
211817166,69816446,17433,1014090,12546.6,42227100,1685570,0.0123723,1.66215,1.66214,0.446289
211805933,69816446,1132,8950310,33380.6,308070000,4334880,0.00372954,0.484327,0.484264,0.631775
211807684,69816446,15922,8007900,16624.7,327980000,2198170,0.00207604,0.2745,0.2745,1.15389
211806321,69816446,15659,1188040,483.276,44270900,61776.2,0.000406785,0.0519985,0.051996,0.475605
211807911,69816446,15964,314721,489.998,13975100,62134.9,0.00155693,0.197428,0.197428,0.54951
211808989,69816446,16139,603237,12568.4,27677900,1994480,0.020835,3.30629,3.30615,0.560092
211817011,69816446,17325,244783,3435.32,12222100,456786,0.0140341,1.86609,1.86609,0.235474
211817212,69816446,17456,454264,7869.64,20314800,1052570,0.017324,2.31709,2.31628,0.344867
211806434,69816446,15681,481340,406.291,13165700,54974.4,0.000844082,0.114211,0.113286,0.985853
211816458,69816446,17223,6024940,54492.3,230084000,7192640,0.00904445,1.19381,1.1829,0.711476
211798905,69816446,100,1119010,4967.92,49259900,641312,0.00443958,0.573108,0.573108,0.677918
211815927,69816446,17115,944163,7317.01,34255100,954307,0.00774973,1.01074,1.01074,0.503175
211811661,69816446,16628,419628,931.155,20254600,119026,0.002219,0.283645,0.283645,0.536253
211817108,69816446,17383,1319830,8223.51,36581000,1106160,0.00623074,0.838112,0.833602,1.23201
211802524,69816446,589,3811620,18773.6,186903000,2515650,0.00492537,0.659995,0.659995,0.599105
211805751,69816446,1090,379202,611.969,16201800,78017.8,0.00161383,0.205742,0.205124,0.624881
211813995,69816446,16847,839256,4194.08,43066800,534137,0.00499738,0.636441,0.636441,0.22326
211811238,69816446,16593,1258880,3641.93,64707100,491414,0.00289298,0.390357,0.390357,0.288746
211804751,69816446,899,69938,444.243,3338520,58138.6,0.00635196,0.831288,0.831288,0.246432
211810210,69816446,16376,43880300,179737,2133230000,27260800,0.00409608,0.621255,0.621447,1.86143
211817434,69816446,17510,208638,923.598,3715110,128223,0.0044268,0.614572,0.6139,0.444886
211818711,69816446,111220714,120979,124.58,4732880,15713.1,0.00102977,0.129883,0.128245,0.369917
211805341,69816446,1037,1774960,5511.93,86721300,718581,0.00310539,0.404843,0.404152,0.555351
211817105,69816446,17379,1643290,16222.6,61640500,2178990,0.00987205,1.326,1.32585,0.578942
211801672,69816446,487,229638,122.942,9630810,15147.8,0.000535374,0.065964,0.0656245,0.819738
211814104,69816446,16865,2342920,8402.41,105906000,1070070,0.00358629,0.456722,0.456722,0.337853
211814753,69816446,16916,34969,365.15,2148970,50561.9,0.0104421,1.44591,0,0
211818570,69816446,111220688,69938,1060.07,3590040,139225,0.0151572,1.99069,1.99069,0.186104
211807390,69816446,15856,38226200,24456.9,1757010000,3269390,0.000639795,0.0855276,0.0848297,1.22882
211798836,69816446,67,104907,311.85,5107590,41753.9,0.00297263,0.398009,0.398009,0.256216
211800783,69816446,382,16586200,256447,773122000,39968600,0.0154614,2.40975,2.40085,0.547069
211802508,69816446,588,3741680,36194.6,191291000,4707150,0.00967335,1.25803,1.25803,0.392695
211813983,69816446,16844,1713480,8488.13,85131200,1088460,0.00495374,0.635235,0.635235,0.205593
211817129,69816446,17402,3142990,41776.3,150295000,5608820,0.0132919,1.78455,1.78319,0.483251
211810514,69816446,16432,2168080,4760.13,101134000,647056,0.00219555,0.298447,0.298447,0.991118
211816890,69816446,17275,3251040,30461.8,142426000,4048830,0.00936985,1.24539,1.2451,0.567543
211808871,69816446,16119,2459120,30435.8,122107000,4651990,0.0123767,1.89173,1.85713,0.430862
211801330,69816446,453,56711700,181583,2336810000,23105300,0.00320187,0.407417,0.390862,0.875688
211799847,69816446,330,34969,138.668,1941240,18340.2,0.00396544,0.524471,0,0
211816861,69816446,17264,104907,219.081,3193550,28024.5,0.00208835,0.267137,0.267137,0.135185
211805142,69816446,997,977630000,4261610,42736300000,592229000,0.00435913,0.60578,0.600918,1.33411
211798612,69816446,19,209814,1413.81,10034100,195992,0.0067384,0.934125,0.934125,0.411708
211815030,69816446,16954,1083790,9408.72,47453800,1226490,0.00868129,1.13167,1.1316,0.288865
211802337,69816446,566,1184310,2739.58,34197900,335575,0.00231322,0.28335,0.288493,0.540982
211812812,69816446,16722,314721,689.921,13348300,95049,0.00219217,0.30201,0.30201,0.363535
211807165,69816446,15779,314721,416.126,14550500,53046.6,0.00132221,0.168551,0.168551,0.294863
211815342,69816446,17026,544351,859.647,21503600,109049,0.00157921,0.200327,0.195782,0.482416
211818560,69816446,111220686,510426,485.352,17668200,60664,0.000950876,0.11885,0.112632,0.960522
211808776,69816446,16095,116158,251.082,5400330,32038.8,0.00216155,0.27582,0.28745,0.413315
211800904,69816446,402,2922300,10273,132155000,1357170,0.00351539,0.464418,0.466284,0.470427
211814674,69816446,16901,489566,1255.35,24061900,159908,0.00256421,0.326633,0.326633,0.522991
211810838,69816446,16532,2622320,6361.31,130814000,899968,0.00242584,0.343196,0.343209,0.575718
211816944,69816446,17293,69115.8,94.8141,2285640,12230.6,0.00137182,0.176958,0.176371,0.537371
211819385,69816446,124372440,34969,52.3808,1015700,6444.15,0.00149792,0.184282,0,0
211798609,69816446,15,209814,583.622,10938400,75535.7,0.00278162,0.360013,0.360013,0.368384
211810485,69816446,16422,1049070,1968.6,51648800,282184,0.00187652,0.268985,0.268985,0.380508
211813581,69816446,16794,69938,443.057,3458460,57058.6,0.006335,0.815846,0.815846,0.222317
211799718,69816446,310,839256,714.734,39532600,91983.4,0.000851629,0.109601,0.109601,0.617209
211809718,69816446,16308,90085800,337524,4183050000,50992800,0.0037467,0.566047,0.565858,1.83345
211806069,69816446,10710,2238020,9036.1,122774000,1194040,0.00403755,0.533525,0.533525,0.406353
211810194,69816446,16366,1608570,5935.01,58305200,817169,0.00368961,0.508009,0.508009,0.694416
211819312,69816446,111220908,174128,843.293,5432100,109922,0.00484296,0.631273,0.629736,0.616878
211809102,69816446,16162,489566,3078.41,24469700,409153,0.00628803,0.835745,0.835745,0.434308
211816815,69816446,17247,69938,855.619,2684530,115871,0.012234,1.65677,1.65677,0.171799
211802969,69816446,636,1223920,1974.28,63805700,258712,0.00161309,0.211381,0.211381,0.541066
211813149,69816446,16749,34969,220.301,1684430,28145.5,0.0062999,0.804871,0,0
211799112,69816446,180,463595,97.9878,17040800,12119.1,0.000211365,0.0261415,0.0300273,1.44839
211817218,69816446,17459,104375,1086.36,4601620,148800,0.0104083,1.42564,1.4257,0.226003
211799529,69816446,269,226099,297.815,8869360,38946.9,0.00131719,0.172256,0.168568,0.272353
211804884,69816446,938,2021080,14514.9,66584500,1959640,0.00718174,0.9696,0.96751,0.768699
211817281,69816446,17487,3035390,21783.9,124447000,2825090,0.00717663,0.930716,0.929326,0.510132
211803970,69816446,703,12380700,18316.5,504335000,2348680,0.00147944,0.189705,0.199833,1.21161
211815148,69816446,16987,34969,31.4686,1625590,4020.56,0.0008999,0.114975,0,0
211817398,69816446,17499,34958.6,352.44,1278940,48350.6,0.0100816,1.38308,0,0
211809821,69816446,16329,6797420,31193.3,277976000,5413410,0.00458899,0.796391,0.790662,2.28522
211806098,69816446,10731,839256,4706.31,46492800,667047,0.00560771,0.794807,0.794807,0.39922
211810864,69816446,16538,908835,3173.72,46667700,475167,0.00349208,0.522831,0.522799,0.402212
211804043,69816446,714,10174600,7056.21,454667000,917516,0.000693514,0.0901774,0.0901701,1.13638
211814655,69816446,16899,1853360,5142.87,82572300,655285,0.00277489,0.353566,0.353566,0.555372
211799074,69816446,151,1538640,2502.83,65413400,308485,0.00162665,0.200492,0.200492,0.552295
211804926,69816446,950,599781,521.069,21919100,64735.2,0.000868766,0.107931,0.105151,0.453762
211805007,69816446,968,3182180,25749.3,193498000,3530110,0.00809171,1.10934,1.10934,0.49154
211801208,69816446,438,275740,4199.85,13408600,676343,0.0152312,2.45283,2.45799,0.412622
211817178,69816446,17440,2080080,17964.7,64446500,2420280,0.00863653,1.16355,1.15474,0.864512
211799375,69816446,238,139876,391.028,5861690,51262,0.00279554,0.366482,0.366482,0.593138
211798866,69816446,83,1746940,1184.64,29476000,169256,0.000678121,0.096887,0.0955552,0.830016
211815657,69816446,17087,209814,2795.2,10226500,364251,0.0133223,1.73607,1.73607,0.28697
211818528,69816446,111220666,1324090,4734.12,44803900,611579,0.00357537,0.461886,0.460966,0.649036
211801149,69816446,433,1153970,4768.07,57736700,614682,0.00413189,0.532668,0.532671,0.442992
211809226,69816446,16191,3538080,8785.93,162579000,1144220,0.00248325,0.323401,0.334193,0.549625
211805095,69816446,984,7273550,44188.9,427080000,6509800,0.00607528,0.894996,0.894996,1.05683
211806124,69816446,15565,969592000,4143850,42101000000,575319000,0.00427381,0.593362,0.588291,1.35504
211818414,69816446,17620,764610,696.562,13770000,87235.3,0.000911003,0.114091,0.113417,1.4959
211801383,69816446,458,3253750,1756.74,100579000,220460,0.000539912,0.0677556,0.0679949,1.27665
211816388,69816446,17209,3076100,26522.6,115334000,3490820,0.00862215,1.13482,1.13447,0.71834
211813171,69816446,16752,3006780,10962.3,142975000,1429960,0.00364587,0.475578,0.47553,0.389833
211807753,69816446,15940,7158510,12163.4,261792000,1553010,0.00169915,0.216946,0.222578,0.811024
211810188,69816446,16365,769318,1614.08,30030900,208393,0.00209807,0.27088,0.27088,0.346169
211804728,69816446,890,594473,3391.24,28086500,434934,0.00570462,0.73163,0.73163,0.360564
211807262,69816446,15809,5560040,5101.44,253756000,659023,0.000917518,0.118528,0.118528,1.077
211807351,69816446,15846,3865990,2653.28,138486000,327245,0.000686314,0.0846471,0.0847267,0.869886
211815267,69816446,17004,2307950,8393.87,105221000,1091090,0.00363693,0.472754,0.472754,0.800369
211812227,69816446,16666,559504,1758.25,29056300,225416,0.00314251,0.402885,0.402885,0.354492
211799728,69816446,311,837008,3267.65,32245200,412458,0.00390397,0.492776,0.516961,0.646731
211805734,69816446,1086,808100,2879.46,31749500,372196,0.00356325,0.460582,0.458903,0.287241
211808958,69816446,16132,1761780,20153.6,84999700,3028070,0.0114393,1.71876,1.70599,0.404329
211798820,69816446,60,34575.5,105.937,1139160,13273.1,0.00306392,0.383886,0,0
211810867,69816446,16539,1503500,3441.8,72773400,449436,0.0022892,0.298927,0.298936,0.447447
211819172,69816446,111220868,104907,1237.81,5733000,161948,0.0117991,1.54373,1.54373,0.0929092
211799066,69816446,147,139876,964.578,6901430,123638,0.00689595,0.883914,0.883914,0.178684
211808761,69816446,16092,33792.7,140.514,1561020,18256.8,0.0041581,0.540259,0,0
211799373,69816446,236,1845640,6634.71,82980700,897266,0.00359479,0.486153,0.485176,1.1386
211809493,69816446,16255,279752,269.369,11475300,35053.9,0.000962884,0.125304,0.125304,0.406679
211806100,69816446,10732,2412860,12886.6,143387000,1783250,0.0053408,0.739059,0.739059,0.537756
211807895,69816446,15960,1748330,3602.09,86393500,464237,0.0020603,0.265531,0.265526,0.523591
211817468,69816446,17520,69615.4,289.639,2418260,38703.3,0.00416055,0.555958,0.555961,0.392537
211799097,69816446,170,1180560,10908.3,59225500,1581230,0.00923991,1.33939,1.33716,0.637186
211811194,69816446,16588,384659,1595.96,20184100,234527,0.00414902,0.6097,0.6097,0.364175
211817031,69816446,17337,242115,1467.48,7433400,202631,0.00606109,0.836919,0.833384,0.613584
211798895,69816446,96,1398170,3841.99,57096100,499841,0.00274787,0.357496,0.352127,1.19816
211817115,69816446,17388,452388,950.24,9267460,128601,0.0021005,0.28427,0.284114,0.42952
211809768,69816446,16319,1084040,3467.93,52791000,542063,0.00319908,0.500041,0.500041,1.47061
211818493,69816446,111220632,559504,5740.13,26046800,749432,0.0102593,1.33946,1.33946,0.208653
211811220,69816446,16590,104907,554.272,5388100,79633.5,0.00528346,0.759087,0.759087,0.481153
211817092,69816446,17368,2901470,33756.9,127340000,4401940,0.0116344,1.51714,1.51669,0.477804
211817029,69816446,17336,139350,1570.79,5797250,215704,0.0112722,1.54793,1.54612,0.476047
211813877,69816446,16824,524535,2640.66,24432800,358176,0.00503428,0.682844,0.682844,0.223575
211805776,69816446,1096,874225,1787.48,42363500,276574,0.00204464,0.316365,0.316365,0.826875
211819145,69816446,111220856,874213,11035.9,37434600,1479350,0.0126238,1.6922,1.69219,0.447823
211804667,69816446,868,104907,465.019,5266020,60799.1,0.00443268,0.579553,0.579553,0.260569
211818396,69816446,17614,34969,247.59,1495510,31715.4,0.00708027,0.906959,0,0
211806147,69816446,15580,489558,298.016,22415900,37284.1,0.000608746,0.0761587,0.0761576,0.428536
211807832,69816446,15957,2762430,5018.53,131280000,645062,0.00181671,0.233512,0.23351,0.575218
211812991,69816446,16733,244783,1649.08,12371000,218416,0.0067369,0.892286,0.892286,0.235309
211807712,69816446,15928,14211000,13707.6,527055000,1781120,0.000964575,0.125334,0.136169,1.19662
211807771,69816446,15945,842850,2054.87,32188600,258502,0.002438,0.3067,0.312516,0.543774
211818127,69816446,17573,244762,2695.55,9097680,350827,0.0110129,1.43334,1.43325,0.792741
211805068,69816446,978,1566480,8297.93,43493900,1132350,0.00529718,0.722863,0.721287,0.777338
211801285,69816446,450,982901,45.2642,12364700,5721.06,4.60516e-05,0.00582059,0.00574684,0.793433
211799079,69816446,155,2238020,14810.7,103975000,2159330,0.00661777,0.964843,0.964843,0.751889
211799602,69816446,281,753266,1385.83,22013200,180111,0.00183976,0.239107,0.216521,0.721141
211817154,69816446,17424,3144230,31536.5,137271000,4090730,0.01003,1.30103,1.29997,0.481029
211805028,69816446,972,5944730,13244.3,260352000,1644820,0.00222791,0.276686,0.276686,0.679421
211807959,69816446,15983,3401330,1875.93,147075000,262687,0.000551528,0.0772306,0.072901,1.88441
211807653,69816446,15914,15327000,53445.1,561291000,7201220,0.00348698,0.469838,0.455835,1.55997
211815943,69816446,17118,244783,1308.23,6939360,171499,0.00534446,0.700617,0.700617,0.600892
211811105,69816446,16581,769318,2906.65,39537700,415935,0.00377822,0.540654,0.540654,0.410254
211818405,69816446,17615,34969,247.59,1495510,31715.4,0.00708027,0.906959,0,0
211804797,69816446,912,384659,1868.07,22023800,252436,0.00485642,0.656259,0.656259,0.52879
211817250,69816446,17474,414102,1031.19,10542600,147624,0.00249018,0.356493,0.345038,0.588131
211799308,69816446,220,12335600,47951.7,595987000,6396930,0.00388726,0.518575,0.518444,0.966605
211814636,69816446,16897,1853360,5142.87,82572300,655285,0.00277489,0.353566,0.353566,0.555372
211811676,69816446,16630,174845,376.904,8388310,47547.4,0.00215565,0.27194,0.27194,0.336803
211818449,69816446,17648,69809,17.6115,1081400,2175.04,0.000252282,0.031157,0.0311226,0.929293
211814659,69816446,16900,489566,1255.35,24061900,159908,0.00256421,0.326633,0.326633,0.522991
211816254,69816446,17199,34969,207.042,1796700,27014.8,0.00592074,0.772537,0,0
211814725,69816446,16908,419628,1131.65,15917700,142155,0.00269679,0.338765,0.338765,0.798883
211803229,69816446,662,135242,65.0069,6193390,8010.43,0.000480672,0.0592305,0.0537791,0.692798
211805324,69816446,1031,937925,1058.48,35882800,138117,0.00112854,0.147259,0.147568,0.717033
211807518,69816446,15880,266459,273.795,10741200,39008.3,0.00102753,0.146395,0.140545,1.5052
211817126,69816446,17399,167302,834.607,4382650,117351,0.00498862,0.701429,0.687868,0.772481
211806141,69816446,15577,7516890,4515.36,316903000,569080,0.000600696,0.0757069,0.0756944,0.709998
211799431,69816446,252,172684,728.161,8664990,92642.9,0.00421672,0.536487,0.536683,0.0607215
211806672,69816446,15705,174842,157.908,5918220,20052.4,0.000903148,0.114689,0.114688,0.741281
211814711,69816446,16903,69938,282.633,3378970,36020.4,0.00404119,0.515034,0.515034,0.332697
211811544,69816446,16611,139704,322.94,6505660,46074.8,0.0023116,0.329802,0.329726,0.276318
211817307,69816446,17496,1012170,9190.72,38949700,1222930,0.00908019,1.20823,1.20625,0.622492
211806178,69816446,15587,4125920,2381.73,175932000,299715,0.00057726,0.0726419,0.072636,0.568131
211811578,69816446,16616,1153980,3044.56,56098000,389371,0.00263832,0.337417,0.337417,0.518006
211817975,69816446,17547,1175930,5639.96,39384200,721193,0.00479615,0.613294,0.608351,0.730036
211804814,69816446,918,3416140,8735.41,120593000,1109350,0.0025571,0.324738,0.317788,0.654932
211813457,69816446,16783,384659,1249.11,17283400,163680,0.00324732,0.425519,0.425519,0.395792
211806275,69816446,15622,16003900,11672.6,522118000,1524670,0.000729359,0.0952688,0.0949452,1.10567
211800939,69816446,407,2922570,54526.3,138337000,8385940,0.018657,2.86937,2.86151,0.551842
211812367,69816446,16680,13777800,57416.9,721238000,7451430,0.00416735,0.540829,0.540829,0.358911
211813154,69816446,16750,34969,220.301,1684430,28145.5,0.0062999,0.804871,0,0
211807211,69816446,15789,244783,75.2182,11650400,9539.04,0.000307285,0.0389694,0.0389694,0.371713
211817227,69816446,17466,559263,3853.24,24567000,509393,0.00688986,0.910829,0.910747,0.706969
211798605,69816446,9,2115940,16823.9,119220000,2147250,0.00795102,1.0148,0.997236,0.313706
211816504,69816446,17234,349690,6147.56,19607700,829600,0.01758,2.37239,2.37239,0.244629
211810504,69816446,16430,2131610,3628.67,91221100,476000,0.00170232,0.223306,0.223417,0.677866
211817139,69816446,17410,1363510,23139.6,69306200,3129180,0.0169706,2.29494,2.29493,0.314535
211809642,69816446,16294,594473,1333.05,26984400,168433,0.00224241,0.283331,0.283331,0.337506
211812804,69816446,16720,1328820,4787.52,64700000,618486,0.00360283,0.465439,0.465439,0.447312
211817075,69816446,17359,69221.4,189.738,2486250,24561.6,0.00274104,0.354826,0.354447,0.146281
211798839,69816446,68,1223780,1162.45,37437000,154706,0.000949887,0.126417,0.126406,1.38391
211807371,69816446,15851,49779400,36212,2240030000,4862550,0.000727449,0.0976819,0.0979602,1.33432
211809391,69816446,16235,1398760,831.582,55804000,118839,0.000594514,0.0849606,0.0849606,0.572898
211810501,69816446,16429,2692610,3861.99,121950000,517371,0.00143429,0.192144,0.192144,0.767328
211798615,69816446,26,5804850,22532.9,296327000,2897040,0.00388174,0.499072,0.499072,0.277804
211804207,69816446,764,327322,475.822,9063110,60071.7,0.00145368,0.183525,0.185221,0.30577
211817133,69816446,17404,104907,1562.79,5941930,207781,0.0148969,1.98062,1.98062,0.192835
211803195,69816446,654,242782,221.518,10382100,27252.4,0.000912414,0.11225,0.11225,0.36173
211812279,69816446,16673,314721,1394.9,15776400,180443,0.00443219,0.573341,0.573341,0.144472
211810494,69816446,16426,174845,195.22,9034940,26339.2,0.00111653,0.150643,0.150643,0.482974
211816399,69816446,17212,1503670,17522.6,68104300,2318010,0.0116532,1.54157,1.54157,0.468414
211810883,69816446,16544,1223920,2758.13,59119300,358799,0.00225353,0.293157,0.293157,0.476279
211815989,69816446,17134,664411,7043.29,28552600,926602,0.0106008,1.39462,1.39462,0.364031
211816926,69816446,17287,69408.1,150.68,1710560,19493,0.00217093,0.280847,0.28084,0.302485
211809380,69816446,16232,559504,158.602,18827300,25945.5,0.000283469,0.0463723,0.0463723,0.712654
211799756,69816446,318,69938,271.366,3563510,35665,0.00388009,0.509951,0.509951,0.438385
211810982,69816446,16565,699380,1862.93,36414100,267533,0.00266369,0.382529,0.382529,0.534571
211815973,69816446,17129,804287,6500.41,30359300,856359,0.00808221,1.06474,1.06474,0.395071
211803937,69816446,701,6224480,89331.3,316746000,11872100,0.0143516,1.90732,1.90732,0.302234
211809145,69816446,16172,2834450,8638.05,133786000,1185260,0.00304753,0.418164,0.408121,0.549171
211801840,69816446,519,2955520,18122.6,140429000,2401910,0.00613177,0.812688,0.810571,0.367047
211799263,69816446,210,139876,66.0515,4189380,8224.42,0.000472215,0.058798,0.058798,0.184844
211804802,69816446,914,34969,53.5157,1747100,6717.4,0.00153038,0.192096,0,0
211808213,69816446,16027,15462500,90296.7,801190000,11658500,0.00583971,0.753986,0.724685,0.512334
211806717,69816446,15716,69937.5,62.1657,2518290,7756.53,0.000888874,0.110907,0.110906,1.0084
211799669,69816446,298,769278,641.017,30594800,79409.2,0.000833272,0.103226,0.103225,0.394541
211805087,69816446,982,279752,3429.5,13683300,530202,0.0122591,1.89526,1.89526,0.341445
211817113,69816446,17387,867440,7273.27,27313500,977564,0.00838475,1.12695,1.11934,1.04569
211806213,69816446,15601,2901410,1835.62,118555000,232081,0.000632665,0.0799891,0.0799643,0.876026
211806956,69816446,15738,548959000,1926110,23205100000,270672000,0.00350866,0.493063,0.492795,1.57889
211801144,69816446,431,388367,10242.8,20198100,1720320,0.0263741,4.42963,4.36061,0.248073
211818766,69816446,111220730,314582,1550.83,8805230,198113,0.00492981,0.629764,0.629556,0.754459
211806085,69816446,10723,3846590,20728.6,181118000,2944910,0.00538881,0.765589,0.765589,0.386402
211815998,69816446,17136,34969,155.295,1687770,20159,0.00444094,0.576483,0,0
211815653,69816446,17086,1398760,12525.5,64970300,1674140,0.00895471,1.19688,1.19688,0.52565
211817044,69816446,17344,489566,5195.83,24193700,687454,0.0106131,1.40421,1.40421,0.382508
211808867,69816446,16117,13615000,154541,692678000,23863500,0.0113508,1.75273,1.70948,0.575597
211807964,69816446,15984,3401330,1875.93,147075000,262687,0.000551528,0.0772306,0.072901,1.88441
211810757,69816446,16474,554120,3474.94,27534500,569800,0.00627111,1.0283,1.02299,1.49004
211817146,69816446,17418,6010060,61990,259847000,8124210,0.0103144,1.35177,1.35088,0.506697
211818082,69816446,17565,454198,3597.17,13393400,476891,0.00791982,1.04996,1.04937,0.494231
211800975,69816446,411,1705490,929.441,63614800,123045,0.000544969,0.0721465,0.0719162,1.0762
211803472,69816446,678,34683.2,132.893,1831050,16915.8,0.00383163,0.487722,0,0
211799678,69816446,303,1292450,2165.06,51581200,268042,0.00167516,0.20739,0.211754,0.684281
211802271,69816446,560,126599,370.636,5416080,46926.3,0.00292763,0.370668,0.350374,0.661803
211804629,69816446,856,30234100,97527.9,1473420000,14147900,0.00322575,0.467945,0.467441,1.3896
211809278,69816446,16200,244783,1422.04,12143600,202532,0.00580937,0.827395,0.827395,0.692066
211818433,69816446,17643,384617,547.506,8693150,68655.9,0.00142351,0.178505,0.178493,1.11306
211807622,69816446,15909,13369800,43943.6,636365000,5826450,0.00328679,0.435792,0.435574,0.712166
211809234,69816446,16192,1151800,2851.22,51985800,373282,0.00247545,0.324086,0.344409,0.692669
211813356,69816446,16771,1153980,4765.16,55439800,615043,0.00412933,0.532977,0.532977,0.314762
211818377,69816446,17606,34704.6,100.847,905227,12634.2,0.00290587,0.364051,0,0
211807950,69816446,15979,11588900,10722,422018000,1381050,0.000925197,0.11917,0.11932,1.44174
211813056,69816446,16737,454597,3582.75,21616700,464296,0.00788115,1.02134,1.02134,0.188504
211805709,69816446,1081,104907,48.98,4942270,6255.67,0.000466889,0.0596307,0.0596307,1.05613
211812482,69816446,16688,5699950,25091,294789000,3278500,0.00440197,0.575181,0.575181,0.425803
211817419,69816446,17505,34969,788.695,1876240,102844,0.0225541,2.941,0,0
211799110,69816446,178,840763,2639.43,36851000,376287,0.00313933,0.447555,0.450547,0.631611
211814946,69816446,16931,104426,929.195,4689980,118659,0.00889814,1.13631,1.13631,0.117647
211798832,69816446,66,34969,147.872,1465380,21253.6,0.00422866,0.607783,0,0
211808650,69816446,16065,2744810,698.498,104370000,91559.5,0.00025448,0.0333573,0.0333123,1.28472
211800369,69816446,361,9735280,42937.5,404038000,5503700,0.00441051,0.565336,0.54123,0.770553
211806005,69816446,10687,2480970,4379.41,111092000,574529,0.0017652,0.231574,0.241183,0.623949
211813082,69816446,16739,139876,477.055,6489290,60665.6,0.00341056,0.43371,0.43371,0.5274
211814732,69816446,16909,34969,130.576,1507490,16626.9,0.00373406,0.475475,0,0
211819179,69816446,111220870,278717,2013.29,12011500,260293,0.00722339,0.933896,0.932195,0.332472
211819085,69816446,111220842,209814,2994.94,12013800,400249,0.0142742,1.90764,1.90764,0.10956
211814047,69816446,16857,839256,4769.57,40210300,613259,0.0056831,0.730717,0.730717,0.166354
211808666,69816446,16071,278404,1539.33,14181800,199336,0.00552912,0.715996,0.714764,0.670358
211818276,69816446,17592,618745,267.66,11947800,34198.2,0.000432585,0.0552703,0.0548457,0.713282
211817077,69816446,17360,34294.9,90.8434,821060,11898.1,0.00264889,0.346936,0,0
211800408,69816446,364,174845,362.023,7067190,47065.7,0.00207054,0.269185,0.269185,0.359442
211809462,69816446,16251,104907,61.6293,4872600,7743.28,0.000587466,0.0738109,0.0738109,0.288111
211813785,69816446,16814,58607900,343724,3160290000,49212100,0.0058648,0.839684,0.839684,0.849178
211818473,69816446,17734,34821.2,0.714602,250769,84.8543,2.05221e-05,0.00243686,0,0
211806123,69816446,15564,969592000,4143850,42101000000,575319000,0.00427381,0.593362,0.588291,1.35504
211814586,69816446,16896,384659,577.964,11959400,71136.5,0.00150254,0.184934,0.184934,0.411216
211815977,69816446,17130,804287,6500.41,30359300,856359,0.00808221,1.06474,1.06474,0.395071
211799053,69816446,138,4511000,13293.6,216030000,1885110,0.00294694,0.417891,0.417891,1.0003
211805978,69816446,10678,3886260,16991.6,200185000,2370410,0.00437222,0.609947,0.598319,0.507894
211806107,69816446,182305689,4866510,9016.65,184095000,1136800,0.0018528,0.233597,0.224982,0.855539
211819364,69816446,112892325,34969,303.068,1713980,38364.2,0.00866676,1.09709,0,0
211819244,69816446,111220882,872306,7362.24,31635000,978729,0.00843997,1.122,1.1199,0.657297
211799146,69816446,186,804287,4302.96,45250000,610155,0.00535003,0.758629,0.758629,0.318239
211801155,69816446,434,2062720,12081.8,88046800,1609500,0.00585721,0.780281,0.780168,0.648283
211804422,69816446,834,2692610,16204.3,126682000,2208770,0.00601806,0.820307,0.820307,0.376369
211803169,69816446,651,1608570,20319,86311500,2666210,0.0126317,1.6575,1.6575,0.265297
211807402,69816446,15858,3839700,917.219,159869000,117649,0.000238878,0.0306401,0.0307077,1.21633
211815042,69816446,16957,524289,3668.59,21407000,477060,0.00699727,0.909919,0.90988,0.228502
211815114,69816446,16974,34969,166.576,1863710,21352.5,0.00476354,0.610611,0,0
211808241,69816446,16032,29672900,112938,1308900000,15160100,0.00380612,0.510906,0.490835,0.716596
211806111,69816446,182305697,1141870,1027.11,29318600,130088,0.000899495,0.113925,0.107213,1.41924
211806053,69816446,10700,1000430,2005.41,48708000,272441,0.00200454,0.272323,0.273671,0.593681
211814206,69816446,16877,5664980,16028.6,248827000,2041360,0.00282942,0.360348,0.360348,0.498089
211808534,69816446,16051,273093,431.608,11063000,55228.9,0.00158044,0.202235,0.200617,0.680128
211809626,69816446,16290,489566,1037.92,24344500,130492,0.00212007,0.266545,0.266545,0.26198
211799333,69816446,225,1188950,18734.1,59488300,2477700,0.0157569,2.08395,2.08395,0.190541
211818187,69816446,17581,2087360,10115.5,63603300,1305420,0.00484605,0.625393,0.622344,1.24354
211803234,69816446,663,1998360,2493.66,61725200,309999,0.00124786,0.155127,0.169167,0.874523
211799612,69816446,284,5511040,6016.65,200660000,774519,0.00109174,0.140539,0.146599,1.29203
