id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213881792,70201331,15731,411135,627.656,15423600,80926.1,0.00152664,0.196836,0.197065,0.323233
213883556,70201331,16098,94062.8,39.4382,4445770,4959.47,0.000419275,0.0527251,0.0491342,1.08513
213890058,70201331,111220656,31396.2,40.3097,1533160,5550.39,0.0012839,0.176785,0,0
213879124,70201331,944,1266420,458.321,62601000,63048.8,0.000361904,0.0497853,0.0535079,0.606121
213888075,70201331,17063,518462,167.868,24300200,22549.8,0.000323781,0.0434937,0.0440289,0.643839
213879110,70201331,935,3200860,11354.3,161664000,1945650,0.00354726,0.607852,0.605847,1.24936
213879216,70201331,996,701329,3866.26,26925100,500604,0.00551277,0.713793,0.609569,1.70777
213885772,70201331,16495,1862560,635.296,94208400,86817.7,0.000341088,0.0466121,0.0474996,1.36003
213887868,70201331,16957,434330,269.087,22713600,40116.6,0.000619545,0.0923644,0.0916227,0.66598
213882705,70201331,15959,2066490,1452.46,121844000,208079,0.000702866,0.100692,0.104421,0.660215
213882762,70201331,15975,1540420,3827.54,81413600,594537,0.00248474,0.385959,0.310953,1.80786
213877052,70201331,566,628311,11265.4,39220800,1603900,0.0179296,2.55272,2.55093,0.362356
213887757,70201331,16909,34969,4.73694,1470170,614.232,0.000135461,0.017565,0,0
213881467,70201331,15630,507718,60.5417,22789400,8648.36,0.000119243,0.0170338,0.0177152,0.631344
213889285,70201331,17454,34943,84.0123,1810500,10827.9,0.00240427,0.309873,0,0
213886754,70201331,16721,1174630,373.273,57190300,50901.7,0.000317779,0.0433342,0.0457433,0.605546
213881589,70201331,15692,139876,55.6603,5987250,7438.08,0.000397926,0.0531762,0.0531762,0.527183
213881084,70201331,15601,2593650,707.89,121328000,101304,0.000272933,0.0390586,0.03869,0.870159
213881881,70201331,15767,2858910,1646.14,144769000,220542,0.000575793,0.0771419,0.0709997,0.646909
213882789,70201331,15983,2447170,3482.99,134548000,453961,0.00142327,0.185505,0.164988,1.13074
213876995,70201331,524,409914,1038.65,20320200,165824,0.00253383,0.404534,0.409313,0.780688
213881553,70201331,15679,795947,353.095,31101200,47088.3,0.000443616,0.0591601,0.0563653,0.578234
213881414,70201331,15620,20193.5,25.8647,731692,3482.49,0.00128084,0.172456,0,0
213890564,70201331,111220796,34919.1,72.2766,1834740,9468.3,0.00206983,0.27115,0,0
213876712,70201331,440,453007,285.38,25667500,41595.7,0.000629969,0.0918213,0.0866634,1.10875
213878789,70201331,843,2035890,2948.88,93241300,400497,0.00144845,0.196719,0.183215,1.12963
213883296,70201331,16058,12459100,36886.7,598684000,4783000,0.00296062,0.383896,0.334116,1.84619
213876261,70201331,367,1084460,214.1,50548200,30346.4,0.000197425,0.0279829,0.0276228,0.517073
213876685,70201331,431,426920,343.193,20978100,49753.4,0.000803881,0.11654,0.105268,1.10707
213883984,70201331,16174,3180220,6870.37,157266000,925589,0.00216035,0.291046,0.268239,1.18849
213877223,70201331,609,348103,12.1927,16993900,1590.95,3.50262e-05,0.00457033,0.00456488,0.193318
213886029,70201331,16549,67410.5,67.7759,3530470,9479.39,0.00100542,0.140622,0.141992,0.556528
213886826,70201331,16730,279315,224.363,14410400,28573.1,0.000803262,0.102297,0.102249,0.742745
213875420,70201331,126,975686,283.76,31996800,42092.4,0.000290832,0.0431414,0.0431102,0.557026
213885406,70201331,16407,417834,42.8733,20375000,5575.92,0.000102608,0.0133448,0.0133379,0.459995
213886638,70201331,16706,1763930,807.69,90882500,108244,0.000457893,0.0613654,0.0627432,0.746886
213880440,70201331,10694,1106400,686.287,48206800,96721.6,0.00062029,0.0874204,0.0886819,0.537586
213882784,70201331,15981,8667500,29040.1,426781000,3836600,0.00335045,0.442642,0.386262,1.54543
213889694,70201331,17546,32612.4,44.2803,1874320,5880.43,0.00135777,0.180313,0,0
213881458,70201331,15628,837511,55.3068,36943500,7478.47,6.60371e-05,0.0089294,0.00894063,0.742328
213889053,70201331,17363,951528,1817.63,51434000,238449,0.00191022,0.250596,0.254131,0.584409
213881845,70201331,15761,34268.6,8.38118,1716670,1135.42,0.000244573,0.0331328,0,0
213883258,70201331,16040,4476170,2861.8,214652000,399563,0.000639341,0.0892645,0.0862935,1.24926
213879232,70201331,997,948625000,1054330,44296100000,150305000,0.00111143,0.158445,0.149595,1.98713
213889263,70201331,17441,34969,41.5397,1714470,5316.58,0.0011879,0.152037,0,0
213876919,70201331,495,2710830,923.219,130069000,130483,0.000340567,0.048134,0.0443145,1.10673
213875413,70201331,121,69817,95.9983,3721110,11954.2,0.001375,0.171222,0.171248,0.625876
213884664,70201331,16279,34969,47.3238,1826130,6386.53,0.00135331,0.182634,0,0
213889467,70201331,17484,149395,224.951,8622180,29943.3,0.00150575,0.200431,0.204314,0.268958
213881596,70201331,15695,69764.9,17.8132,3125770,2437.64,0.000255332,0.0349407,0.0349604,0.320611
213888865,70201331,17301,501812,504.927,23810400,65456.2,0.00100621,0.13044,0.140717,0.829509
213878846,70201331,857,34969,134.073,2197490,17434.7,0.00383405,0.498575,0,0
213887812,70201331,16933,718872,1107.32,35650800,150785,0.00154036,0.209752,0.200618,0.7688
213877025,70201331,542,2750860,6213.48,125589000,986925,0.00225874,0.35877,0.332715,1.3938
213890633,70201331,111220876,534023,527.769,26972700,67306.9,0.000988288,0.126038,0.132469,0.864133
213886078,70201331,16579,622744,527.574,31170000,82525.3,0.000847177,0.132519,0.13754,0.397673
213874957,70201331,4,14365100,9045.21,643265000,1272530,0.000629667,0.0885851,0.0871613,1.26779
213883669,70201331,16114,45379500,49839.1,2178300000,6791410,0.00109827,0.149658,0.131477,1.93066
213880908,70201331,15582,34964.7,2.09129,1607360,273.835,5.98114e-05,0.00783177,0,0
213884340,70201331,16225,2366480,219.097,114896000,28829.1,9.25839e-05,0.0121823,0.0121889,0.764534
213887507,70201331,16854,1574910,469.349,76818100,65641.5,0.000298016,0.0416794,0.0423847,1.0181
213881453,70201331,15627,837511,55.3068,36943500,7478.47,6.60371e-05,0.0089294,0.00894063,0.742328
213885397,70201331,16405,278404,18.5194,14793500,2457.35,6.652e-05,0.00882658,0.00885768,0.764032
213878653,70201331,809,2974780,496.964,141731000,68386.7,0.000167059,0.0229888,0.0230047,0.629833
213875125,70201331,67,206539,91.4062,10232400,11884,0.000442561,0.057539,0.0579812,0.543021
213876985,70201331,519,2529410,2769.42,130059000,370804,0.00109489,0.146597,0.155944,0.948722
213876845,70201331,481,549399,464.54,24276600,66415,0.000845543,0.120887,0.109162,1.2238
213890638,70201331,111220882,640655,911.506,28884000,116444,0.00142277,0.181758,0.178854,0.887038
213889826,70201331,17583,2050800,1481.86,62547300,189488,0.000722576,0.0923971,0.0915659,0.870359
213880136,70201331,1111,2232740,927.24,107709000,127922,0.000415293,0.057294,0.056574,0.670035
213882034,70201331,15785,2662160,832.889,128237000,114511,0.000312862,0.0430144,0.0428144,0.682505
213875529,70201331,184,1775230,4802.83,81227200,699342,0.00270547,0.393944,0.392754,0.924506
213877143,70201331,578,642176,140.1,29441000,20038.4,0.000218165,0.0312039,0.0310218,0.474861
213876943,70201331,502,7980230,21002.6,391274000,2855750,0.00263182,0.357853,0.314615,1.40924
213889087,70201331,17372,748543,1375.95,39598100,176817,0.00183818,0.236215,0.259596,0.852197
213880205,70201331,1126,69938,41.9306,3402640,5639.03,0.000599539,0.080629,0.080629,0.197997
213890027,70201331,111220636,233517,1129.01,13164300,190821,0.00483481,0.817162,0.83116,0.732357
213875117,70201331,63,96772.8,6.36678,4472850,806.543,6.5791e-05,0.0083344,0.00877107,0.782544
213887489,70201331,16849,344395,362.286,17822300,62536.8,0.00105195,0.181585,0.201716,1.31891
213882414,70201331,15905,35143100,100815,1477760000,15057300,0.00286869,0.428455,0.38111,1.54069
213877028,70201331,543,1200110,2064.61,47558800,281535,0.00172036,0.234592,0.229562,0.646922
213878424,70201331,711,395100,491.379,20635100,65460.5,0.00124368,0.165681,0.180136,0.628544
213888770,70201331,17250,8206850,13802.4,354215000,1810310,0.00168182,0.220585,0.220435,0.619964
213882736,70201331,15966,178008,180.118,10010200,25970.7,0.00101185,0.145896,0.147048,1.10085
213883738,70201331,16131,8647530,10057.7,403599000,1364480,0.00116307,0.157789,0.136932,1.99794
213882628,70201331,15939,2364610,5596.76,115517000,719585,0.00236688,0.304314,0.259258,1.92031
213888017,70201331,17030,393273,1634.8,15767000,223169,0.0041569,0.567466,0.573515,0.703277
213882855,70201331,15999,766888,4284.45,32482300,606765,0.00558679,0.791204,0.675092,1.40872
213890731,70201331,124372440,30088.4,54.9973,1334340,7329.16,0.00182786,0.243588,0,0
213884376,70201331,16243,335595,91.5222,16713100,11813.7,0.000272717,0.0352023,0.0352967,0.463561
213887897,70201331,16968,1751780,2485.61,88555500,384486,0.00141891,0.219483,0.239413,1.50843
213888930,70201331,17336,136376,282.178,5590100,36130.4,0.00206912,0.264932,0.264937,0.0517695
213875418,70201331,123,311372,143.422,16472200,20921.4,0.000460614,0.0671909,0.0661163,0.519437
213887994,70201331,17012,552317,746.918,26393500,97755.4,0.00135234,0.176992,0.181914,0.722178
213885477,70201331,16426,173048,16.235,9096120,2120.72,9.38177e-05,0.0122551,0.0122081,0.568641
213890747,70201331,127201621,33085.3,3.61114,571717,444.236,0.000109146,0.013427,0,0
213875853,70201331,275,14012900,3897.45,633648000,533794,0.000278133,0.0380931,0.0378434,1.05059
213878474,70201331,724,414913,22.9328,18141700,3066.93,5.52713e-05,0.00739176,0.0074445,0.834294
213888341,70201331,17135,34919.9,25.6229,1737170,3376.19,0.000733762,0.0966839,0,0
213889456,70201331,17481,422163,522.346,21701500,68799.8,0.00123731,0.16297,0.164002,0.501445
213875456,70201331,149,2632140,510.183,139213000,70730.6,0.000193828,0.0268719,0.0268078,1.10665
213876428,70201331,370,41695600,65874.3,1892000000,8607460,0.00157989,0.206436,0.215797,0.839716
213878600,70201331,783,457750,982.983,24909000,127957,0.00214742,0.279535,0.250867,1.07169
213888475,70201331,17178,489406,550.853,25616500,72452,0.00112555,0.148041,0.146935,0.742119
213879481,70201331,1048,10442400,18331.3,451210000,2362740,0.00175548,0.226265,0.242998,0.914614
213883955,70201331,16161,483646,588.992,24809400,84116.1,0.00121782,0.173921,0.173649,0.433104
213885441,70201331,16415,1457420,155.459,74875900,23002.1,0.000106667,0.0157828,0.0154128,1.5046
213887526,70201331,16860,132055,14.3781,6098920,1947.56,0.00010888,0.0147482,0.0146143,0.439849
213889484,70201331,17490,401168,531.928,21486700,69208.7,0.00132595,0.172518,0.179547,0.307509
213877050,70201331,565,535612,30.1012,24528100,4077.85,5.61996e-05,0.00761345,0.00760143,0.590875
213890625,70201331,111220868,80001.8,150.485,4815640,20019.7,0.00188102,0.250241,0.250388,0.175322
213875606,70201331,215,1677960,403.929,84188300,64383.4,0.000240726,0.03837,0.0372491,1.24628
213882123,70201331,15807,814734,616.677,36402300,82950.1,0.000756905,0.101812,0.0967923,0.652818
213884081,70201331,16195,68619.1,125.966,3401400,16604,0.00183573,0.241974,0.241008,0.345327
213881789,70201331,15730,524535,306.579,21231000,40324,0.000584478,0.0768757,0.0768757,0.490753
213889113,70201331,17380,5553150,13301.1,233546000,1731120,0.00239523,0.311736,0.314574,0.513766
213874959,70201331,7,2000380,1026.4,96056300,143979,0.000513103,0.0719757,0.0725453,0.477138
213879263,70201331,1004,430518,122.031,17771500,18070.4,0.000283453,0.0419737,0.0414793,0.464163
213885924,70201331,16528,31392.1,8.69764,1558380,1396.73,0.000277065,0.044493,0,0
213888086,70201331,17070,104907,183.586,5554610,25463.6,0.00174999,0.242725,0.242725,0.374556
213875130,70201331,71,139336,17.5752,6397680,2262.29,0.000126135,0.0162362,0.0162435,0.275175
213876614,70201331,399,2994770,2601.2,132663000,369169,0.00086858,0.123271,0.107917,2.11637
213875811,70201331,259,212522,399.837,5396510,57048.6,0.00188139,0.268436,0.242081,1.18909
213875963,70201331,310,1154850,174.392,54412300,23123,0.000151009,0.0200225,0.0210114,0.788749
213879785,70201331,1061,232909,170.637,10810000,26421.6,0.000732633,0.113442,0.124315,0.745042
213890051,70201331,111220654,393273,1634.8,15767000,223169,0.0041569,0.567466,0.573515,0.703277
213881594,70201331,15694,874786,257.833,37340200,34037.8,0.000294739,0.0389099,0.0387538,0.372433
213880224,70201331,1139,174830,9.21219,7839730,1388.03,5.26923e-05,0.00793934,0.00787802,0.525963
213886076,70201331,16578,2321540,1013.99,115971000,152956,0.000436773,0.0658854,0.0695446,0.848469
213876989,70201331,521,79409.8,24.1368,3926500,3133.53,0.000303953,0.0394603,0.0387334,0.162574
213890140,70201331,111220688,41187.3,115.485,2443100,15201.2,0.00280391,0.369076,0.36966,0.12281
213875642,70201331,233,174595,257.433,9865730,32697.3,0.00147446,0.187275,0.187208,0.160102
213886107,70201331,16591,983902,274.69,49174100,41438.4,0.000279184,0.0421164,0.0450909,0.816952
213875892,70201331,290,15239300,2374.91,720732000,317401,0.000155841,0.0208278,0.0208082,1.2551
213886556,70201331,16692,9179500,5705.18,430010000,814677,0.000621513,0.0887497,0.0859937,1.05654
213882850,70201331,15998,69938,1282.73,4939430,180895,0.0183409,2.58651,2.58651,0.272608
213886910,70201331,16744,34969,6.16549,1492450,807.663,0.000176313,0.0230965,0,0
213880559,70201331,10707,273363,545.195,16118800,76487.3,0.0019944,0.279801,0.28521,0.58926
213882817,70201331,15989,4165070,19610.1,211467000,2675000,0.00470823,0.642247,0.593513,1.12899
213883892,70201331,16143,2201660,713.489,104892000,99553.4,0.000324069,0.0452174,0.0420657,1.04177
213880208,70201331,1128,1410290,465.539,72056600,64809,0.000330103,0.0459545,0.0461093,0.517055
213885198,70201331,16336,240514,41.8892,11957000,5760.02,0.000174165,0.0239488,0.023677,1.61684
213890447,70201331,111220754,136572,278.993,7635060,36519.9,0.00204282,0.267403,0.273752,0.511277
213886110,70201331,16593,983902,274.69,49174100,41438.4,0.000279184,0.0421164,0.0450909,0.816952
213889195,70201331,17411,557999,1654.18,24615200,216211,0.00296449,0.387475,0.387417,0.23236
213881303,70201331,15606,520693,104.196,25040200,13776.4,0.00020011,0.0264577,0.0264416,0.399554
213876708,70201331,438,169414,84.0295,7979770,12246.5,0.000496002,0.0722874,0.062194,1.13662
213881540,70201331,15675,2082950,931.969,88182900,124081,0.000447427,0.0595697,0.0576799,0.4686
213875474,70201331,160,2356030,1186.96,97449400,166631,0.000503795,0.0707252,0.0659973,1.57168
213880740,70201331,10731,1273810,801.427,65697900,115159,0.00062916,0.0904058,0.0917917,0.690589
213886439,70201331,16668,22575800,15027.1,1098630000,2163670,0.000665629,0.0958404,0.0930784,1.18713
213884314,70201331,16217,941401,138.862,45590900,18189.6,0.000147506,0.0193218,0.0193117,0.441119
213885894,70201331,16520,3207300,579.173,162538000,85050.5,0.00018058,0.0265178,0.0262847,1.04647
213885521,70201331,16442,761323,194.02,40182000,26700.9,0.000254846,0.0350717,0.033004,1.14986
213876211,70201331,358,101769,216.746,5187290,30560.5,0.00212978,0.300292,0.325743,0.604681
213882330,70201331,15864,587029,125.419,28875400,16426.5,0.00021365,0.0279824,0.0296163,0.729148
213888215,70201331,17096,667137,1612.98,22389100,221093,0.00241776,0.331406,0.353402,0.833978
213879757,70201331,1057,1763220,10430.6,97232100,1354770,0.00591565,0.768351,0.722771,1.03962
213880800,70201331,182305693,139369,159.769,5239510,19285.3,0.00114637,0.138375,0.1381,0.585492
213881626,70201331,15708,104733,55.3198,4489950,7715.01,0.000528197,0.0736634,0.0736738,0.265774
213877814,70201331,687,5188880,5456.58,245213000,824248,0.00105159,0.158849,0.153891,1.17227
213888004,70201331,17023,13953800,21079.3,669642000,2827080,0.00151065,0.202603,0.209764,0.988052
213880662,70201331,10723,4360450,4061.18,199623000,603738,0.000931367,0.138458,0.134424,1.32947
213889459,70201331,17482,192766,146.909,8263660,18836.8,0.000762111,0.0977184,0.101374,0.598185
213883012,70201331,16007,43290300,38449.7,2042760000,5501620,0.000888182,0.127087,0.126567,1.61938
213876468,70201331,374,746038,487.27,37726800,64870.8,0.000653143,0.0869538,0.091827,1.30692
213880827,70201331,15564,776712000,954411,36837300000,135041000,0.00122878,0.173863,0.160438,1.99579
213877762,70201331,682,573807,592.462,31271100,77157.9,0.00103251,0.134467,0.140616,0.508593
213882067,70201331,15795,1043230,443.572,48493500,59277.5,0.000425189,0.056821,0.0586824,0.559756
213890642,70201331,111220884,30283.5,22.9941,1350580,2996.96,0.000759296,0.0989635,0,0
213877303,70201331,625,2494890,886.573,136054000,119060,0.000355355,0.0477216,0.0462363,1.00693
213882222,70201331,15834,10657100,3515.29,533895000,542491,0.000329856,0.0509043,0.0455059,1.68913
213882624,70201331,15938,1957540,3556.42,92245600,455159,0.00181678,0.232516,0.195335,1.88097
213881538,70201331,15674,622873,241.183,27382800,33610.3,0.000387211,0.0539601,0.0539385,0.745147
213889148,70201331,17396,402324,1628.2,19499100,207429,0.00404698,0.515576,0.51803,0.186398
213879875,70201331,1079,954605,193.489,50081800,27935.4,0.00020269,0.0292638,0.0310416,1.06861
213888773,70201331,17251,2058110,3101.33,98099800,401604,0.00150688,0.195132,0.203898,0.709725
213877007,70201331,531,369922,427.11,18523100,59701.4,0.00115459,0.161389,0.160983,0.655336
213886024,70201331,16548,1311910,343.749,66432300,49489.5,0.000262022,0.0377233,0.0372346,1.13381
213889151,70201331,17397,226495,494.266,8060770,64261.7,0.00218223,0.283722,0.284529,0.345855
213878836,70201331,854,2739270,1772.16,115090000,246816,0.000646944,0.0901027,0.0863211,0.773265
213881814,70201331,15751,91112300,32996.5,4647550000,4624230,0.000362151,0.0507531,0.0455405,1.53549
213877534,70201331,656,5192240,7342.42,132122000,1241340,0.00141412,0.239076,0.224439,2.02274
213888907,70201331,17325,203794,498.831,10666300,64427.1,0.00244772,0.316138,0.319622,0.526331
213886370,70201331,16641,69938,19.0494,2989670,2525.34,0.000272375,0.0361082,0.0361082,0.356657
213875460,70201331,154,1769130,2182.34,88711900,286740,0.00123357,0.16208,0.162674,0.583926
213877199,70201331,596,3984280,2566.41,188209000,347414,0.000644135,0.0871963,0.0873547,0.834492
213882313,70201331,15859,540867,270.623,23479800,35126,0.00050035,0.0649439,0.0566732,1.00602
213889528,70201331,17505,34955.2,41.956,1760660,5340.81,0.00120028,0.15279,0,0
213883152,70201331,16025,5757700,5740.49,283841000,770481,0.000997012,0.133818,0.128055,1.29517
213885325,70201331,16387,1096170,2188.83,62636400,318441,0.00199681,0.290504,0.291391,0.954058
213885147,70201331,16320,878252,178.012,44173500,25270.7,0.000202689,0.0287739,0.0291235,0.384677
213877232,70201331,612,1638830,688.824,75440200,98314,0.000420314,0.0599902,0.0567286,0.914597
213883747,70201331,16132,1220640,913.18,56351500,124837,0.000748116,0.102272,0.0869898,2.20292
213889210,70201331,17418,4622540,5687.76,223008000,734130,0.00123044,0.158815,0.163291,0.934315
213890611,70201331,111220844,612696,652.548,30190500,84792.6,0.00106504,0.138393,0.145384,0.594453
213879886,70201331,1081,70211,8.11578,3639220,1096.92,0.000115591,0.0156233,0.0162523,0.542476
213880219,70201331,1132,6825240,4241.34,329076000,604368,0.000621419,0.0885489,0.0906835,1.25057
213884928,70201331,16317,878252,178.012,44173500,25270.7,0.000202689,0.0287739,0.0291235,0.384677
213876640,70201331,411,1291960,256.488,58494000,40566,0.000198526,0.0313988,0.0312338,0.958342
213881618,70201331,15702,167389,74.4676,6250800,10226.9,0.000444878,0.0610965,0.0595696,0.463091
213885493,70201331,16432,1607730,77.952,80290700,10960.7,4.84859e-05,0.00681755,0.00679627,0.814313
213878580,70201331,774,433565,312.385,18522100,50353.9,0.000720503,0.116139,0.10686,1.2818
213875512,70201331,178,642819,324.791,31172200,42776.8,0.00050526,0.0665456,0.0633606,1.02376
213878982,70201331,902,348088,206.548,15501900,25950.8,0.00059338,0.0745524,0.0744255,0.807635
213881516,70201331,15664,362998,73.2037,15216800,10109.4,0.000201664,0.0278498,0.0296255,1.12969
213884794,70201331,16294,559911,711.239,25169500,93713.9,0.00127027,0.167373,0.171772,0.57532
213885589,70201331,16466,3014860,450.83,155470000,63391.1,0.000149536,0.0210262,0.0212561,1.82086
213888481,70201331,17179,82392.5,224.42,4840550,29897.2,0.00272379,0.362864,0.370875,0.238049
213876224,70201331,360,374277,399.615,18025000,60875.6,0.0010677,0.162649,0.164544,1.01303
213882259,70201331,15845,3016970,853.042,139454000,132764,0.000282747,0.0440056,0.0432038,0.826425
213878175,70201331,698,92324000,251519,4069470000,36454200,0.00272431,0.39485,0.354154,1.61896
213885487,70201331,16430,1646660,51.0611,86343800,7061.19,3.1009e-05,0.0042882,0.0041794,1.05114
213876754,70201331,453,38526000,29984.2,1872540000,3927540,0.000778283,0.101945,0.0928688,1.50469
213879097,70201331,928,18970000,14159.7,914518000,2121070,0.000746426,0.111812,0.110405,1.35746
213887306,70201331,16773,880391,413.895,44012000,53841.8,0.000470126,0.0611567,0.0616473,0.661469
213882359,70201331,15880,309504,360.757,15448600,51454.3,0.0011656,0.166248,0.150612,1.14392
213880141,70201331,1113,350091,43.5066,17189600,6005.36,0.000124272,0.0171537,0.0197526,1.00146
213883267,70201331,16041,3119540,1057.72,147798000,141920,0.000339061,0.0454937,0.043213,1.18718
213881355,70201331,15611,207801,68.9365,8691440,9910.48,0.000331743,0.0476922,0.0476709,0.680099
213886320,70201331,16624,5181060,5944.93,257429000,790263,0.00114743,0.152529,0.1574,1.08298
213882207,70201331,15831,1614280,680.36,78864100,97586.6,0.000421463,0.0604521,0.0611639,0.751954
213876599,70201331,393,32747.8,8.86339,1510990,1107.5,0.000270656,0.0338191,0,0
213884342,70201331,16226,375004,50.9442,18310600,6518.09,0.00013585,0.0173814,0.0177124,0.437909
213879013,70201331,907,615346,40.0076,30467500,5893.36,6.50165e-05,0.0095773,0.0105422,1.02474
213884351,70201331,16230,194828,26.0895,9710530,3558.65,0.00013391,0.0182656,0.0180353,0.331994
213886746,70201331,16720,1174630,373.273,57190300,50901.7,0.000317779,0.0433342,0.0457433,0.605546
213883139,70201331,16022,5059990,5205.78,134728000,683936,0.00102881,0.135165,0.124843,2.12119
213883176,70201331,16027,10206300,6763.75,537792000,867390,0.000662703,0.0849857,0.0782346,1.20211
213878461,70201331,721,1552740,1497.54,77502000,204823,0.000964449,0.13191,0.126397,0.741629
213879183,70201331,978,1131790,2627.35,46336600,339222,0.0023214,0.299721,0.30636,0.703395
213886855,70201331,16733,243834,137.075,12512300,17362,0.000562167,0.0712042,0.0711506,0.341608
213876966,70201331,511,1054290,271.524,50864900,37095.9,0.000257542,0.0351857,0.0371549,0.702578
213877670,70201331,671,486071,620.274,13096700,105876,0.0012761,0.217821,0.199793,0.974088
213881405,70201331,15619,647364,116.574,29366300,16170.5,0.000180075,0.024979,0.0259509,0.845776
213886263,70201331,16607,341793,127.778,17976100,17587.9,0.000373846,0.0514576,0.0549233,0.505527
213881866,70201331,15764,1013430,547.346,51063500,71365.9,0.00054009,0.0704198,0.0704357,0.619614
213889091,70201331,17373,1338770,2605.45,65433300,333705,0.00194616,0.249263,0.259372,0.889333
213886347,70201331,16633,820812,1593.17,41179500,206865,0.00194097,0.252024,0.270086,0.760796
213879103,70201331,930,2524650,278.366,121801000,38573.8,0.000110259,0.0152789,0.0156959,0.73279
213889478,70201331,17488,1389720,588.665,57475500,75041.1,0.000423585,0.0539973,0.0552438,0.675189
213886335,70201331,16629,69550.4,58.5276,3879560,7473.36,0.000841514,0.107453,0.107453,0.269242
213886410,70201331,16658,32029900,24157.6,1564360000,3538780,0.000754219,0.110483,0.104874,1.43679
213877310,70201331,626,1592210,219.449,78265700,31966.1,0.000137826,0.0200765,0.0223272,1.2005
213876868,70201331,485,41108600,16082.6,2193740000,2223730,0.000391224,0.054094,0.0463234,1.84674
213882085,70201331,15803,1335810,355.737,69130700,51192.3,0.000266308,0.0383231,0.0371201,0.775153
213876594,70201331,391,3879730,4176.92,189396000,572869,0.0010766,0.147657,0.134168,1.42373
213882265,70201331,15846,2957770,821.214,136826000,127921,0.000277646,0.0432492,0.0425049,0.838386
213883636,70201331,16110,1317990,5825.09,56689200,799755,0.00441969,0.606801,0.593573,0.695339
213875554,70201331,192,431129,40.0735,12799500,5647.07,9.29502e-05,0.0130984,0.0127108,1.11058
213882141,70201331,15814,824396,428.903,42303600,58292.3,0.000520263,0.0707091,0.0685909,0.724217
213888947,70201331,17345,454584,537.542,18070500,69644.5,0.00118249,0.153205,0.153206,0.258088
213874990,70201331,35,174651,224.494,9542420,28864.6,0.00128539,0.165271,0.165228,0.287231
213875816,70201331,260,243917,88.7612,7242730,13339.3,0.000363899,0.0546877,0.0635047,0.894529
213888914,70201331,17327,334413,371.861,11735900,46505.5,0.00111198,0.139066,0.143139,0.667
213878596,70201331,781,47160.2,80.6533,2289360,10921.4,0.0017102,0.231581,0.246199,0.48804
213874973,70201331,19,241220,370.958,11907500,56492.8,0.00153784,0.234196,0.233761,0.808133
213878641,70201331,804,78398.2,5.29585,4013910,720.347,6.75507e-05,0.00918831,0.01114,1.12088
213889812,70201331,17581,2050800,1481.86,62547300,189488,0.000722576,0.0923971,0.0915659,0.870359
213887872,70201331,16958,429830,521.383,23618800,68928.7,0.001213,0.160363,0.163453,0.545798
213882393,70201331,15899,595993,47.2244,26524500,6921.8,7.92366e-05,0.0116139,0.011683,0.498903
213884030,70201331,16184,28225.1,4.32351,1269120,600.528,0.00015318,0.0212764,0,0
213876795,70201331,472,274732,18.8788,12129900,2596.43,6.8717e-05,0.00945076,0.0101881,1.26245
213890548,70201331,111220790,32713,69.5469,1819180,9152.27,0.00212597,0.279775,0,0
213885582,70201331,16463,462291,122.889,24327600,17619.6,0.000265826,0.0381136,0.0377581,0.872443
213883653,70201331,16112,174845,2700.9,9892740,383884,0.0154474,2.19557,2.19557,0.593053
213888013,70201331,17028,472234,2037.24,19329300,278143,0.00431405,0.588995,0.59604,0.710553
213883018,70201331,16008,6279770,5140.48,189772000,751228,0.000818578,0.119627,0.117576,1.74452
213888058,70201331,17053,6742040,9825.94,332109000,1309770,0.00145741,0.194268,0.202669,0.873267
213888379,70201331,17149,305882,498.004,14482600,65503.5,0.00162809,0.214146,0.216152,0.616703
213878869,70201331,862,174845,723.493,11183600,94160.9,0.00413791,0.538539,0.538539,0.262487
213875925,70201331,303,1716510,6076.25,94094900,800711,0.00353989,0.466476,0.462149,0.537191
213882213,70201331,15832,1333750,634.361,64825600,91273.7,0.000475622,0.0684338,0.0703516,0.662806
213888724,70201331,17231,1154040,1902.88,61206900,249133,0.00164889,0.21588,0.224514,0.687552
213882554,70201331,15924,2313340,1781.44,117927000,233603,0.000770076,0.100981,0.100842,0.78052
213888653,70201331,17199,34919.7,31.1,1792510,4080.56,0.000890616,0.116856,0,0
213878960,70201331,893,209293,461.411,12634900,59897.8,0.00220462,0.286192,0.28619,0.159775
213875218,70201331,103,69668.1,6.95414,3211050,897.929,9.98181e-05,0.0128887,0.0128944,0.163615
213882534,70201331,15919,6221960,6347.4,289567000,902105,0.00102016,0.144987,0.13119,1.36452
213875440,70201331,138,3420330,321.023,171316000,46593.1,9.38574e-05,0.0136224,0.0135685,0.970863
213887575,70201331,16874,432540,175.904,20012800,24643.9,0.000406678,0.0569748,0.0520704,0.834931
213875111,70201331,59,976250,118.663,52197200,15878.3,0.00012155,0.0162646,0.0162691,0.469664
213890662,70201331,111220906,68612.3,81.7183,3641570,10732.5,0.00119102,0.156422,0.156272,0.138607
213878170,70201331,695,340474000,575248,15586100000,83825200,0.00168955,0.246202,0.225508,1.87724
213878689,70201331,819,191638,144.596,9388080,22930.2,0.000754526,0.119654,0.138327,1.63349
