id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212897923,69873283,15722,402479,4757.39,23778300,641315,0.0118202,1.59341,1.60194,0.204429
212896493,69873283,10726,205697,2416.92,12929800,347327,0.0117499,1.68854,1.64347,0.271557
212893135,69873283,671,293962,1353.06,8352420,201196,0.00460284,0.684429,0.733105,0.625569
212910477,69873283,17113,895866,32681.9,44518900,4548270,0.0364807,5.07695,5.10753,0.244517
212902936,69873283,16280,30269.5,421.514,2103660,58499,0.0139254,1.93261,0,0
212905638,69873283,16608,222840,5839.89,12380800,769288,0.0262067,3.4522,3.53325,0.181789
212898544,69873283,15796,646955,11419.1,45083600,1635190,0.0176506,2.52753,2.74806,0.268604
212890991,69873283,343,215489000,5072780,11332700000,700224000,0.0235408,3.24947,3.25844,0.539059
212902587,69873283,16235,954535,14400.9,49328200,1956860,0.0150868,2.05006,2.03087,0.457248
212898340,69873283,15779,156315,2769.51,10356400,379058,0.0177175,2.42496,2.41044,0.24703
212903707,69873283,16390,255632,3937.77,18145000,602690,0.015404,2.35765,2.38586,0.414851
212914611,69873283,17544,103206,3293.43,5185560,440455,0.0319113,4.26773,4.24439,0.373167
212893190,69873283,677,974345,42103.7,73238400,5968180,0.0432123,6.12533,6.04732,0.272874
212903415,69873283,16343,1463520,31228.7,82347700,4300280,0.021338,2.93831,2.89494,0.43489
212903365,69873283,16339,751975,15615.9,40467500,2085330,0.0207665,2.77314,2.78723,0.276121
212912178,69873283,17245,30356.4,511.547,1699510,70544.7,0.0168514,2.32388,0,0
212891543,69873283,469,34367.8,1242.98,2268460,169146,0.0361671,4.92164,0,0
212898138,69873283,15768,254834,3739.06,15729200,522237,0.0146725,2.04932,1.592,0.27318
212900876,69873283,16008,6630280,129216,251741000,18273600,0.0194888,2.75608,2.76589,1.04775
212914927,69873283,17583,511781,7318.44,22045900,977085,0.0142999,1.90919,1.92242,0.252435
212896335,69873283,10707,105182,2213.21,7030350,312018,0.0210418,2.96647,2.89944,0.0422652
212914714,69873283,17559,124810,3354.16,4981640,447325,0.0268741,3.58405,3.52682,0.205523
212890891,69873283,286,81670,821.99,5651060,117515,0.0100648,1.4389,1.43934,0.120781
212893937,69873283,806,69786.9,1626.62,3987960,229672,0.0233084,3.29105,3.2911,0.103801
212914596,69873283,17540,1551990,43736.3,76374200,5887520,0.0281807,3.79352,3.80183,0.341197
212914028,69873283,17474,16949.4,97.4955,394454,12059.3,0.00575217,0.711491,0,0
212890474,69873283,9,2125810,70504.4,138723000,9270550,0.0331659,4.36095,4.34308,0.157825
212908515,69873283,16924,54531100,481728,3098600000,69125700,0.008834,1.26764,1.23445,0.797531
212912053,69873283,17229,1361750,49399,71128500,6753060,0.0362762,4.95912,4.92914,0.321954
212913462,69873283,17424,2935440,106301,150415000,14295500,0.0362129,4.86995,4.88206,0.247836
212898609,69873283,15806,490952,8162.03,28338500,1183010,0.0166249,2.40962,2.43525,0.439747
212901244,69873283,16068,4162160,211710,264305000,28457500,0.0508653,6.8372,6.71955,0.293185
212896395,69873283,10711,2414420,30692.9,148015000,4304890,0.0127123,1.783,1.79843,0.364544
212898839,69873283,15812,1906030,47065.6,114892000,6360950,0.0246931,3.33728,3.21157,0.304936
212890574,69873283,127,588722,6011.06,34174000,791278,0.0102103,1.34406,1.37739,0.250669
212910112,69873283,17074,1132040,25395.8,53636800,3414170,0.0224336,3.01594,2.99227,0.409888
212898919,69873283,15821,9927120,147439,517335000,20173900,0.0148522,2.0322,2.0128,0.41172
212891026,69873283,361,9810640,247714,537661000,33596300,0.0252496,3.42448,3.37268,0.456861
212904220,69873283,16419,1485220,20117.7,85262400,2741490,0.0135452,1.84585,1.85998,0.294983
212914549,69873283,17532,422653,7803.89,19179100,1035980,0.018464,2.45113,2.18431,0.149345
212890595,69873283,143,117567,5612.03,5814840,782290,0.0477348,6.654,6.54881,0.132455
212913950,69873283,17466,39536.6,687.996,1892790,94386.8,0.0174015,2.38733,2.38441,0.110244
212897225,69873283,15622,6207250,64246.8,305608000,9015490,0.0103503,1.45241,1.51192,0.471552
212892034,69873283,536,2770190,38784.9,167379000,5210070,0.0140008,1.88077,1.87813,0.28328
212895585,69873283,1026,523187,19644,33113800,2614390,0.0375468,4.99706,4.99221,0.317213
212914688,69873283,17555,60185.1,2365.66,2785780,313780,0.0393064,5.21358,5.21299,0.0230654
212890510,69873283,69,856857,33107.4,43413200,4563610,0.0386381,5.32599,5.31046,0.116028
212894953,69873283,1002,418738,19276.4,30955100,2657970,0.0460346,6.34758,6.34636,0.160572
212908294,69873283,16897,972792,25872.7,56477400,3628380,0.0265963,3.72986,3.83584,0.325911
212916442,69873283,111220870,270241,9161.67,14175800,1223960,0.0339018,4.52914,4.5071,0.281522
212903665,69873283,16384,1529660,36877.8,104798000,5928850,0.0241084,3.87592,3.97997,0.514197
212912816,69873283,17375,1216860,40843.8,53189200,5604720,0.0335649,4.60588,4.71626,0.336647
212913516,69873283,17436,91106.2,3702.83,4618410,523713,0.040643,5.74838,5.38621,0.267645
212893490,69873283,725,173561,4865.64,9995220,664691,0.0280342,3.82973,3.82662,0.207895
212899690,69873283,15917,5366500,106776,277331000,15246200,0.0198968,2.841,2.7923,0.667906
212900454,69873283,15994,905921,14222.3,57503000,1894940,0.0156992,2.09173,2.09941,0.142565
212903044,69873283,16293,98613.6,1156.95,4744430,152958,0.0117321,1.55108,1.37148,0.0122349
212915417,69873283,111220650,93348.7,1265.48,4968350,171373,0.0135565,1.83583,1.8391,0.252295
212912372,69873283,17271,308836,5904.72,10802300,767053,0.0191193,2.48369,0.494275,0.0439398
212912580,69873283,17311,1984520,52635.6,79013200,7311970,0.0265231,3.6845,3.65501,0.473164
212916723,69873283,112892265,109048,1659.85,6580010,257402,0.0152212,2.36044,2.37494,0.154259
212912854,69873283,17381,610722,10964.9,16693700,1428790,0.0179541,2.33951,2.35061,0.643766
212894899,69873283,985,24346600,918366,1328800000,126556000,0.0377205,5.19811,5.12252,0.602507
212914283,69873283,17499,20958.5,748.665,992360,105179,0.0357213,5.01843,0,0
212891664,69873283,484,32933,340.329,2799290,48761.8,0.010334,1.48064,0,0
212903139,69873283,16308,68260200,1352340,3855640000,192507000,0.0198116,2.82019,2.81059,0.645954
212907415,69873283,16808,199893000,3882770,10610400000,537789000,0.0194242,2.69038,2.65346,0.710414
212897342,69873283,15655,841428,8043.47,42836000,1126330,0.00955932,1.33859,1.41613,0.373621
212890809,69873283,209,1212070,49074.2,63809700,6785940,0.040488,5.59865,5.58874,0.194257
212897294,69873283,15630,306290,3526.09,17794500,495848,0.0115123,1.61888,1.76985,0.313528
212906713,69873283,16729,61526,685.108,3770310,94051.5,0.0111353,1.52865,1.53187,0.3076
212891551,69873283,470,487197,11121.5,26918300,1539200,0.0228275,3.15929,3.15722,0.199626
212907408,69873283,16803,66697.7,2013.92,3034040,273831,0.0301947,4.10555,4.06518,0.289075
212912596,69873283,17317,854541,23587.4,33819300,3303490,0.0276024,3.8658,3.78232,0.518683
212890625,69873283,167,618956,27059.9,35269800,3807520,0.0437187,6.15152,6.02961,0.407925
212897330,69873283,15653,841428,8043.47,42836000,1126330,0.00955932,1.33859,1.41613,0.373621
212915704,69873283,111220714,121930,1698.79,5693910,228981,0.0139326,1.87798,1.82131,0.352219
212915853,69873283,111220750,201502,3752.6,9307980,522389,0.0186231,2.59247,2.62588,0.135334
212891020,69873283,359,1304800,11985.6,71749100,1578150,0.00918577,1.20949,1.21765,0.37186
212896576,69873283,10737,1196990,29221.2,77656500,4073480,0.0244122,3.40309,3.51398,0.513643
212891738,69873283,494,1063260,25272.2,63972500,3480950,0.0237685,3.27383,3.2678,0.243946
212892947,69873283,646,75979.7,2727.31,5553170,388482,0.0358953,5.11297,4.932,0.0239743
212895843,69873283,1107,1328630,40244.4,55892000,5447690,0.03029,4.10021,4.30289,0.353625
212890857,69873283,248,465771,3299.9,12426600,462333,0.00708482,0.992618,1.08246,1.17381
212893177,69873283,676,191535,2941.89,13798800,422598,0.0153596,2.20638,2.23155,0.13442
212902625,69873283,16242,139935,921.117,7323540,124121,0.00658247,0.886993,0.928356,0.314717
212908172,69873283,16889,1277020,31910.8,59154500,4347390,0.0249884,3.40432,3.60541,0.328444
212904685,69873283,16476,1032380,20230.5,57144000,2716480,0.019596,2.63126,2.608,0.493401
212916242,69873283,111220824,1319900,49670.6,64402500,6694120,0.037632,5.07167,4.98447,0.277076
212890889,69873283,284,6244360,189418,348578000,26426200,0.0303342,4.23201,4.08714,0.473229
212892121,69873283,557,43636.8,311.61,1427140,41735.5,0.00714099,0.956429,0,0
212910674,69873283,17167,661048,25212.4,35487900,3455410,0.0381401,5.22716,5.22547,0.296037
212912466,69873283,17282,845435,15602.1,40877200,2120910,0.0184546,2.50866,2.60905,0.377102
212909572,69873283,17013,547149,7774.35,34165800,1057060,0.0142088,1.93194,1.93969,0.0638513
212890482,69873283,26,4004900,101023,241954000,13576500,0.0252249,3.38997,3.43896,0.287948
212890488,69873283,36,344677,2991.97,8855530,402846,0.00868049,1.16876,1.2088,0.519647
212905616,69873283,16605,163550,2100.46,10563300,285497,0.0128429,1.74563,1.77932,0.147974
212891005,69873283,350,62087.5,2236.83,2964410,303029,0.036027,4.88068,4.84318,0.132487
212895687,69873283,1044,174665,4347.22,9332580,612822,0.0248889,3.50855,3.50883,0.112821
212894813,69873283,966,975005,19911.2,59091000,2726090,0.0204216,2.79598,2.66098,0.644529
212912823,69873283,17378,62864.7,2912.44,3374240,408793,0.0463287,6.50275,6.49712,0.0246442
212903243,69873283,16323,6647350,104913,342164000,14361700,0.0157827,2.16051,2.16647,0.442692
212892558,69873283,593,1674170,14290.5,48162500,2080400,0.00853586,1.24264,1.30335,0.51426
212895865,69873283,1113,86591.2,709.207,5396470,95997,0.0081903,1.10862,1.06005,0.132876
212897901,69873283,15720,16953.2,117.99,519069,15592,0.00695971,0.919707,0,0
212905207,69873283,16575,289413,6447.33,16637200,849810,0.0222773,2.93633,2.99936,0.242942
212908628,69873283,16933,938417,24197.7,53401500,3374640,0.0257857,3.5961,3.47585,0.418638
212907386,69873283,16800,140385,2959.01,7704690,400296,0.0210778,2.85141,2.87633,0.532441
212891298,69873283,430,1724320,42221.9,111089000,5948040,0.0244861,3.44949,3.44121,0.219377
212903648,69873283,16382,32127300,620166,1889010000,89990000,0.0193034,2.80104,2.7981,0.735028
212901556,69873283,16099,79138.3,2731.85,5672430,380655,0.0345199,4.81,4.78212,0.0685056
212908017,69873283,16875,279752,9093.89,14830300,1244190,0.032507,4.44747,4.44747,0.141557
212904636,69873283,16471,65865.9,125.192,4148010,16657.2,0.00190071,0.252896,0.252896,0.316239
212908770,69873283,16949,19703100,148787,1159200000,21544200,0.00755143,1.09344,1.07076,0.726023
212897494,69873283,15676,121156,793.433,8089370,111368,0.00654884,0.919209,0.912746,0.253069
212899420,69873283,15884,100817,1157.38,5037390,151253,0.01148,1.50027,1.50028,0.0518801
212890507,69873283,66,34969,801.118,1915450,109718,0.0229094,3.13756,0,0
212904922,69873283,16538,879176,30761.8,52611000,4919230,0.0349893,5.59527,5.66479,0.578684
212899786,69873283,15924,1861310,47877.5,107999000,6842730,0.0257225,3.6763,3.44506,0.552965
212899076,69873283,15849,1478260,21023.1,68441500,2820530,0.0142216,1.90801,1.93808,0.324173
212906834,69873283,16751,3415150,90889.2,186984000,12423200,0.0266136,3.63767,3.66081,0.351794
212894977,69873283,1010,69777.7,2620.44,4990070,377189,0.0375541,5.40558,5.40561,0.0400433
212903403,69873283,16342,130871,3967.87,8299300,631471,0.030319,4.82515,4.87721,0.260633
212906157,69873283,16685,1076980,29841.8,63853900,3990490,0.0277088,3.70526,3.85879,0.162399
212894352,69873283,872,364701,7344.11,22600000,1036860,0.0201374,2.84304,2.85804,0.404094
212901445,69873283,16081,508846,12072.1,29334400,1653320,0.0237244,3.24916,3.27497,0.289346
212910714,69873283,17178,589831,17250.7,27480900,2364000,0.029247,4.00793,4.00129,0.25748
212890920,69873283,307,592623,10353.3,21679600,1383290,0.0174703,2.33419,1.44511,0.501173
212901551,69873283,16098,78902.8,2701.61,5658540,381186,0.0342398,4.83108,4.76593,0.0958737
212910658,69873283,17162,121930,1698.79,5693910,228981,0.0139326,1.87798,1.82131,0.352219
212916821,69873283,124372452,34969,861.176,1628580,121368,0.0246268,3.47073,0,0
212893108,69873283,669,25350000,641148,1348810000,90468300,0.0252918,3.56876,3.60002,0.519491
212904889,69873283,16532,2295630,58052.8,134784000,8746160,0.0252884,3.80992,3.84029,0.667354
212895673,69873283,1039,34890.8,541.535,1436580,73215.2,0.0155208,2.09841,0,0
212907672,69873283,16848,511337,20239.5,31147900,2800740,0.0395815,5.47729,6.4813,0.100243
212901774,69873283,16146,326715,6402.81,20267400,1016200,0.0195975,3.11034,3.14947,0.429169
212897100,69873283,15602,929910,10460.3,56840800,1444610,0.0112487,1.55349,1.61045,0.251381
212901187,69873283,16060,18600000,753899,1012740000,101382000,0.0405321,5.45063,5.32349,0.45677
212894372,69873283,879,4408290,92658.1,236631000,13256200,0.021019,3.00711,2.96289,0.42002
212896553,69873283,10734,1807180,22684.6,120329000,3261580,0.0125525,1.80479,1.83184,0.607157
212892884,69873283,636,804229,5824.01,51069600,793262,0.00724173,0.986363,0.976473,0.259992
212909523,69873283,17009,191150,3002.05,11053300,408750,0.0157052,2.13837,2.12991,0.116587
212890881,69873283,278,8878780,138028,482334000,19065900,0.0155458,2.14736,2.1225,0.468446
212901109,69873283,16049,3071600,115131,204555000,16300600,0.0374825,5.30686,5.26121,0.340289
212895811,69873283,1094,593711,19592.4,37299800,2685040,0.033,4.52247,4.52196,0.113307
212890579,69873283,131,1429930,38112.8,101456000,5345530,0.0266536,3.73831,3.67043,0.425349
212897552,69873283,15681,282770,1674.29,8398990,229587,0.00592103,0.811922,0.921582,0.0913082
212911936,69873283,17218,621683,5237.8,18465700,685934,0.0084252,1.10335,1.27617,0.425776
212890758,69873283,183,1398660,39521.9,72352600,5625640,0.0282569,4.02216,3.93505,0.516035
212904323,69873283,16431,196497,1084.18,11420300,142434,0.00551754,0.724866,0.802409,0.820468
212901928,69873283,16163,9459250,264510,567173000,36956000,0.0279631,3.90687,3.88248,0.345554
212902212,69873283,16186,3481420,84348.3,193577000,11667400,0.0242281,3.35133,3.37449,0.287533
212891154,69873283,406,759352,16548.5,43223700,2239540,0.0217929,2.94928,2.83415,0.5288
212890975,69873283,334,1430710,29469.7,89489200,4009330,0.020598,2.80233,2.88046,0.319535
212913493,69873283,17431,712066,26600,33668900,3660970,0.0373561,5.14133,5.00046,0.351379
212893562,69873283,765,104907,4358.5,5951670,591985,0.0415464,5.64295,5.64295,0.0853141
212900402,69873283,15983,3940590,173602,263669000,23827300,0.0440548,6.04663,5.97464,0.255829
212895815,69873283,1096,440159,4567.74,25572100,601058,0.0103775,1.36555,1.4089,0.240381
212899399,69873283,15881,172443,2116.87,10693900,291666,0.0122757,1.69138,1.6192,0.447401
212902451,69873283,16219,126922,1235.76,8235030,174422,0.00973638,1.37424,1.37347,0.111346
212896649,69873283,182305713,115943,4591.26,7382050,613752,0.0395994,5.29358,4.93304,0.449295
212902182,69873283,16184,34969,713.301,2127380,95756.3,0.0203981,2.73832,0,0
212908601,69873283,16931,103935,3125.03,5328650,430816,0.0300671,4.14505,4.14495,0.160723
212912427,69873283,17278,11358.7,190.805,537839,25534.7,0.0167981,2.24802,0,0
212914166,69873283,17488,1795550,58740.1,89592100,7854610,0.0327143,4.37449,4.36593,0.280736
212891762,69873283,496,129390,3551.72,9475610,499077,0.0274497,3.85716,3.87192,0.280389
212903223,69873283,16319,488994,5327.27,30854400,719622,0.0108943,1.47164,1.28522,0.156346
212894260,69873283,860,507264,24366.1,31124800,3409070,0.0480344,6.72051,6.70435,0.104248
212902141,69873283,16182,102929,2049.32,5832010,273533,0.0199101,2.65749,2.65449,0.0725262
212897863,69873283,15718,51434.1,823.232,3652120,114726,0.0160056,2.23055,2.29319,0.2161
212902380,69873283,16211,10394000,163863,562295000,22911800,0.0157653,2.20434,2.20555,0.43535
212916382,69873283,111220852,2008990,72988.7,104465000,9831440,0.0363311,4.89373,4.89121,0.261578
212907778,69873283,16856,1983830,69090.1,114283000,9593210,0.0348266,4.8357,4.83986,0.34126
212897072,69873283,15597,66836.3,789.126,3679280,113355,0.0118068,1.69601,1.95206,0.123831
212897702,69873283,15697,135133,2177.48,9733830,308773,0.0161137,2.28496,2.22,0.102994
212916606,69873283,111220900,152661,5201.03,8799950,726481,0.0340691,4.75878,4.88596,0.0874337
212890508,69873283,67,75385.6,1333.28,5043190,182965,0.0176861,2.42705,2.43785,0.157642
212909962,69873283,17054,1691820,51874.5,77170200,7140240,0.030662,4.22045,4.31051,0.276932
212913547,69873283,17441,32933,873.41,2152170,122958,0.0265209,3.73357,0,0
212906954,69873283,16770,348879,6135.38,18578200,864836,0.017586,2.4789,2.47938,0.287466
212891000,69873283,347,85885.1,1075.94,6307280,152572,0.0125277,1.77646,1.72348,0.312026
212891188,69873283,412,1568510,103820,99533500,14118500,0.0661906,9.00123,8.97383,0.130824
212894765,69873283,954,174780,8687.57,13147700,1202510,0.0497056,6.88013,6.87948,0.157276
212914116,69873283,17483,68503.1,1180.97,2714050,156778,0.0172396,2.28862,2.29345,0.0975056
212902761,69873283,16256,161876,2021.79,9289150,274892,0.0124898,1.69817,1.77422,0.124364
212907022,69873283,16776,620803,18549.8,33835500,2505080,0.0298803,4.03522,4.05209,0.204931
212895991,69873283,10674,6175520,39136.8,352686000,5783020,0.0063374,0.936443,0.908183,0.476705
212901259,69873283,16069,4136180,171334,282755000,23336000,0.0414232,5.64191,5.48704,0.345482
212906380,69873283,16702,2472940,45465.4,130821000,6230260,0.0183851,2.51937,2.52971,0.385926
212894986,69873283,1014,1133540,22960.6,64895100,3541350,0.0202557,3.12416,3.15664,0.351208
212905273,69873283,16589,185169,8243.81,12014100,1356430,0.0445204,7.32535,7.19642,0.47085
212890968,69873283,331,697319,8535.08,41876400,1162740,0.0122398,1.66745,1.70691,0.250144
212914602,69873283,17541,114564,3532.76,5695050,473126,0.0308364,4.12978,4.24439,0.373167
212897212,69873283,15620,21789.4,97.2733,467673,13788,0.00446425,0.632784,0,0
212910425,69873283,17111,69938,2582.3,3763230,352968,0.0369228,5.04687,5.04687,0.124607
212898862,69873283,15814,586183,19088.5,37598300,2688200,0.0325641,4.58593,4.42027,0.433696
212909147,69873283,16982,524535,14997,24134600,2037430,0.0285911,3.88426,3.88426,0.162067
212895535,69873283,1020,2275860,37807.1,126521000,5097970,0.0166122,2.24002,2.23088,0.448087
212897192,69873283,15618,46810.9,318.208,2265190,43415,0.00679772,0.927455,0,0
212895775,69873283,1082,114971,2487.89,7533200,364539,0.0216393,3.1707,3.26777,0.258434
212906590,69873283,16719,1109570,22444.3,60393200,3003740,0.020228,2.70712,2.64293,0.325509
212898407,69873283,15781,1327610,37458.8,93264100,5335520,0.0282153,4.0189,3.99449,0.497635
212914333,69873283,17503,1205430,37047.6,47832800,5036380,0.0307338,4.17807,4.19804,0.375107
212899516,69873283,15908,9524250,166765,529791000,23944600,0.0175095,2.51407,2.62791,0.402481
212891017,69873283,358,76516.5,3475.09,4044440,475945,0.0454163,6.22016,6.18118,0.0373151
212901692,69873283,16132,1817330,44118,111117000,6203480,0.0242763,3.41351,3.3944,0.187945
212908920,69873283,16961,866691,40989,47935100,5775040,0.0472937,6.66332,6.68795,0.159239
212890496,69873283,50,128705,1628.2,9056200,247682,0.0126506,1.92442,1.9345,0.533616
212892824,69873283,629,2387980,43243,128351000,5744190,0.0181086,2.40546,2.3323,0.485236
212898456,69873283,15788,145378,1163.33,10479400,159434,0.0080021,1.09669,1.07741,0.109945
212913406,69873283,17406,20469.5,403.911,1038790,56091.2,0.0197324,2.74023,0,0
212915536,69873283,111220672,593989,23642.7,30777500,3323480,0.0398032,5.59519,5.59547,0.279323
212904243,69873283,16421,593803,9159.68,33390200,1242070,0.0154255,2.09172,2.05298,0.244718
212905077,69873283,16561,809090,19879.3,48403900,2869460,0.0245699,3.54653,3.55961,0.368318
212909034,69873283,16971,486637,26213.9,28520700,3674700,0.0538675,7.5512,7.60651,0.108042
212898506,69873283,15793,1095230,10166.6,59071700,1366770,0.00928268,1.24794,1.16712,0.389955
212912045,69873283,17228,201502,3752.6,9307980,522389,0.0186231,2.59247,2.62588,0.135334
212912610,69873283,17321,374643,4008.24,10042900,528755,0.0106988,1.41136,1.20335,0.713889
212915825,69873283,111220734,541246,15754.4,24798100,2162720,0.0291077,3.99581,3.94856,0.271298
212895609,69873283,1031,942884,11247.3,46395200,1491940,0.0119286,1.58232,1.58194,0.270091
212890519,69873283,87,63331.3,619.038,4499590,89289.6,0.0097746,1.40988,1.40893,0.14719
212916553,69873283,111220884,20958.5,748.665,992360,105179,0.0357213,5.01843,0,0
212903636,69873283,16376,32187200,620957,1892660000,90109900,0.0192921,2.79956,2.7964,0.73485
212910179,69873283,17078,68450,1523.04,2390910,217322,0.0222504,3.1749,3.17428,0.255668
212894528,69873283,907,272816,2449.96,14684200,316952,0.00898027,1.16178,1.29776,0.584722
212905786,69873283,16632,1077610,22456.8,61195800,3055110,0.0208393,2.83507,2.779,0.407766
212912241,69873283,17256,1147970,20580.4,38963000,2659160,0.0179276,2.3164,2.27599,0.347421
212892682,69873283,612,2132260,58947.9,101904000,8089280,0.0276457,3.79375,3.79415,0.263003
212901632,69873283,16115,12408600,429539,733303000,69440900,0.0346162,5.59619,5.47444,0.572197
212916494,69873283,111220876,654435,25637.8,31295300,3464380,0.0391755,5.2937,5.20615,0.146773
212895771,69873283,1081,42760.2,1858.29,2794820,253429,0.0434583,5.92674,0,0
212890470,69873283,2,380092,17175.8,23752300,2266750,0.0451886,5.96369,5.95981,0.20532
212915930,69873283,111220760,894898,33347.8,44586900,4563380,0.0372644,5.09934,5.06428,0.233395
212905290,69873283,16591,888429,19869.2,51457700,2756150,0.0223644,3.10227,3.07935,0.383661
212908613,69873283,16932,838533,23892.4,50538900,3344400,0.0284931,3.98839,3.98756,0.247088
212910581,69873283,17139,279178,6921.95,11530400,904038,0.0247941,3.23822,3.1686,0.136093
212909604,69873283,17018,236936,3361.59,14354400,459107,0.0141878,1.93768,1.95121,0.0581987
212894664,69873283,938,1055160,25526.9,37891300,3445990,0.0241924,3.26584,3.08672,0.563884
212897305,69873283,15631,139598,1902.24,8626110,268851,0.0136265,1.92589,1.8948,0.408848
212910322,69873283,17086,959869,18223.3,52156800,2505430,0.0189852,2.61018,2.61861,0.4042
212890843,69873283,232,674256,11108.2,32211300,1514740,0.0164747,2.24654,2.25808,0.479766
212909115,69873283,16978,1030380,40103.5,50687000,5615870,0.0389212,5.4503,5.43271,0.199244
212909367,69873283,16996,2088950,34691,119460000,4782770,0.0166069,2.28955,2.37168,0.432161
212902863,69873283,16270,937268,17501.8,46759400,2400550,0.0186732,2.56123,2.51601,0.367546
212890795,69873283,201,3624980,59476.7,155212000,8585240,0.0164074,2.36835,2.33196,0.633302
212909431,69873283,17000,108803,3762.26,7134520,542894,0.0345787,4.98971,4.89615,0.261626
212913402,69873283,17405,18376.4,301.423,1002530,42048.2,0.0164027,2.28816,0,0
212902458,69873283,16224,95201.9,1032.03,6830270,148429,0.0108404,1.5591,1.55821,0.0541928
212906726,69873283,16730,61526,685.108,3770310,94051.5,0.0111353,1.52865,1.53187,0.3076
212907292,69873283,16788,104907,2048.9,4436430,284179,0.0195306,2.70886,2.70886,0.285006
212904491,69873283,16453,2290460,43178,131143000,6107350,0.0188512,2.66642,2.64941,0.5231
212910517,69873283,17121,480697,15789.7,23074400,2191050,0.0328474,4.55806,4.54072,0.296845
212890787,69873283,197,98798.9,1095.54,6547850,147469,0.0110885,1.49262,1.49262,0.103813
212892838,69873283,631,4984020,56848.2,189038000,7842740,0.0114061,1.57358,1.61233,0.716825
212899224,69873283,15862,3485960,57869.5,152497000,7908380,0.0166007,2.26864,2.2765,0.442302
212903267,69873283,16328,6063780,96732.2,308854000,13126700,0.0159525,2.16478,2.17125,0.43957
212900942,69873283,16024,9432070,186570,450819000,26329100,0.0197804,2.79144,2.75916,0.424186
212890826,69873283,217,1036310,47735.4,59510900,6716260,0.0460628,6.48093,6.47763,0.176883
212891306,69873283,431,316457,6032.61,18342000,955875,0.019063,3.02055,2.96123,0.230294
212897824,69873283,15711,54226.5,659.553,2390890,93456.4,0.0121629,1.72344,1.94849,0.720662
212893202,69873283,678,34969,1435.49,2660120,208599,0.0410503,5.96525,0,0
212909726,69873283,17033,1837030,65710.9,96903900,9134210,0.0357702,4.97226,4.9728,0.3328
212903698,69873283,16389,129450,3076.4,9970450,500496,0.0237652,3.86633,3.8611,0.19431
212899464,69873283,15900,726657,7316.28,25895000,1049950,0.0100684,1.44491,1.43774,0.659552
212890550,69873283,106,174422,7183.75,8903510,989999,0.0411859,5.67587,5.67443,0.103585
212899139,69873283,15857,34026700,579934,2058730000,77635000,0.0170435,2.28159,2.25727,0.564258
212892611,69873283,602,48336.8,490.038,2773050,65117.3,0.010138,1.34716,1.33131,0.0774086
212901617,69873283,16113,894970,40792.6,61681100,5689590,0.0455798,6.3573,6.34237,0.127397
212908044,69873283,16877,3687660,110924,194679000,15338600,0.0300799,4.15945,4.28809,0.338687
212899720,69873283,15919,5366500,106776,277331000,15246200,0.0198968,2.841,2.7923,0.667906
212907993,69873283,16873,244783,10972.6,14322400,1537880,0.0448259,6.28262,6.28262,0.112689
212908738,69873283,16947,23150600,165136,1292770000,23947000,0.0071331,1.0344,1.01692,0.651319
212902715,69873283,16254,288728,3330.83,18117900,468143,0.0115362,1.6214,1.66188,0.326592
212904060,69873283,16403,32933,361.424,2165200,48261.4,0.0109745,1.46544,0,0
212890835,69873283,224,634028,4956.29,22426600,678266,0.00781714,1.06977,1.05775,0.4436
212894646,69873283,930,843461,5143.16,49900400,703409,0.00609769,0.833955,0.806717,0.538782
212907619,69873283,16842,16231600,217140,1001080000,30980400,0.0133775,1.90864,1.91009,0.484584
212914615,69873283,17546,11358.7,239.324,509491,32671.5,0.0210696,2.87633,0,0
212891315,69873283,433,1152780,33885.1,66057300,4786560,0.0293942,4.15218,4.15218,0.225389
212893508,69873283,731,1180550,29441.7,84787600,4202990,0.0249389,3.56019,3.31904,0.375142
212902424,69873283,16215,2915700,37617.7,158063000,5149490,0.0129017,1.76612,1.77992,0.431397
212891149,69873283,403,3555550,60564,172829000,8563390,0.0170337,2.40846,2.39205,0.542141
212898550,69873283,15797,1502600,26090.5,91041500,3629220,0.0173636,2.4153,2.39255,0.488338
212902998,69873283,16287,412017,5440.95,26489700,752231,0.0132056,1.82573,1.89697,0.262659
212905124,69873283,16564,641841,16320.2,37983800,2362740,0.0254272,3.68119,3.71789,0.373493
212904288,69873283,16428,957814,17347.3,51611900,2298480,0.0181114,2.39971,2.35954,0.436106
212912660,69873283,17335,96271.8,669.937,2498970,84281.3,0.00695881,0.875452,0,0
212899384,69873283,15878,273260,3274.24,15731300,442919,0.0119822,1.62087,1.58353,0.376003
212900822,69873283,15997,2596350,58915.9,133955000,8288410,0.0226918,3.19233,3.05801,0.767404
212910367,69873283,17093,8928550,213814,418329000,29256300,0.0239472,3.27671,3.23947,0.563231
212897103,69873283,15604,929910,10460.3,56840800,1444610,0.0112487,1.55349,1.61045,0.251381
212906966,69873283,16771,944624,30184.5,52588300,4098120,0.031954,4.33836,4.43908,0.256928
212907004,69873283,16775,323820,11634.8,18752800,1593040,0.0359297,4.91952,5.3098,0.246957
212905871,69873283,16652,393666,4908.28,23995500,713660,0.0124681,1.81286,1.81212,0.340557
