id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213632617,70194534,16564,650242,1296.75,27206200,168264,0.00199426,0.258771,0.255165,0.321306
213624832,70194534,113,1257220,8207.14,41771600,1084890,0.00652801,0.862925,0.862182,0.513163
213630596,70194534,15944,2028200,28985,101323000,3801430,0.014291,1.87428,1.87428,0.547894
213636010,70194534,17166,881443,10320.6,38278200,1323020,0.0117087,1.50097,1.45488,0.431848
213637418,70194534,17454,34969,324.332,1197190,40124.1,0.00927485,1.14742,0,0
213629431,70194534,10675,5388210,19102.2,251423000,2672790,0.00354519,0.496045,0.483179,0.840663
213632100,70194534,16474,495752,1432.66,20646500,188865,0.00288988,0.380967,0.418355,0.627932
213636178,70194534,17188,804051,4741.6,23891500,596862,0.00589714,0.742318,0.694902,0.636844
213624681,70194534,50,244783,868.522,10775900,108939,0.00354813,0.445043,0.445043,0.407841
213634344,70194534,16853,30638.5,219.219,1361760,27894,0.007155,0.910423,0,0
213628702,70194534,854,3161910,17618.5,111107000,2280900,0.0055721,0.721366,0.719621,0.565145
213631941,70194534,16417,187231,267.543,6687860,32807.1,0.00142895,0.175222,0.154624,0.630201
213628934,70194534,978,1390260,11102.6,37920600,1365120,0.00798599,0.981911,0.954027,0.6561
213629058,70194534,998,657400,3269.41,29433700,412952,0.00497325,0.628159,0.610369,0.920004
213638680,70194534,111220904,576519,1378.88,18983200,172619,0.00239173,0.299416,0.30543,0.660259
213628172,70194534,667,368888,7435.99,16760600,928139,0.0201579,2.51605,2.52507,0.0771647
213636781,70194534,17355,5816060,45317.8,219592000,5688000,0.00779184,0.977982,0.917391,0.607223
213637788,70194534,17562,2564880,4253.48,40259600,523287,0.00165835,0.20402,0.203084,1.54414
213635446,70194534,17068,1757440,15833.8,58728700,1975920,0.00900956,1.12432,1.1237,0.410767
213624699,70194534,56,9648180,18970.5,407018000,2351570,0.00196623,0.243732,0.260114,1.07887
213627205,70194534,458,2534680,5916.96,80712800,761349,0.0023344,0.300373,0.2925,0.813036
213627237,70194534,461,352835,3029.24,17065200,396013,0.00858542,1.12237,1.13932,0.297851
213630753,70194534,16009,7099330,81389.7,280837000,10424000,0.0114644,1.4683,1.47412,0.594737
213628665,70194534,826,3566130,2540.94,119894000,318576,0.00071252,0.089334,0.09049,0.989868
213628832,70194534,929,138039,1155.79,7324780,148998,0.00837292,1.07939,1.07792,0.226467
213634863,70194534,16886,254646,1362.69,11189300,171738,0.00535131,0.674419,0.66898,0.252511
213625631,70194534,322,58737600,622142,2793030000,81220000,0.0105919,1.38276,1.38842,0.604722
213629493,70194534,10701,786788,4033.51,38539800,520787,0.00512655,0.661916,0.644667,0.544641
213631343,70194534,16169,10353300,117251,482616000,15296500,0.011325,1.47745,1.43018,0.763375
213632330,70194534,16520,3394550,6723.28,139305000,857475,0.00198061,0.252604,0.242862,0.619055
213628633,70194534,803,16977900,35746.5,638767000,4486680,0.00210547,0.264265,0.279141,1.16579
213625167,70194534,218,1482690,4077.35,64021200,543461,0.00274996,0.366536,0.360886,0.641264
213631909,70194534,16404,104907,85.1975,4280550,11117.7,0.000812124,0.105977,0.105977,0.938292
213629115,70194534,1037,1355040,6222.47,60736000,822929,0.00459209,0.607309,0.593868,0.464333
213635180,70194534,16996,2791480,10423.1,93890400,1323890,0.00373389,0.474262,0.47443,0.635272
213636026,70194534,17169,104147,1301.53,4716950,164701,0.012497,1.58143,1.5839,0.244607
213625298,70194534,248,388012,1076.21,7378070,140405,0.00277366,0.361856,0.310084,1.82749
213625321,70194534,254,18309200,143199,812464000,18244700,0.00782115,0.996477,1.00593,0.582453
213635341,70194534,17045,449842,3608.41,18072000,457189,0.00802151,1.01633,1.05034,0.253219
213628218,70194534,679,1433730,7828.56,44721000,963292,0.00546028,0.671879,0.671879,0.670444
213630513,70194534,15937,4926090,28473.8,214759000,3678920,0.0057802,0.746823,0.72677,0.480341
213626844,70194534,415,5862590,60058.9,270638000,8301000,0.0102444,1.41593,1.40736,0.443937
213628796,70194534,909,12435400,120955,444986000,16095400,0.00972667,1.29432,1.29008,1.04345
213629976,70194534,15728,629442,729.007,17087000,89839.8,0.00115818,0.142729,0.142729,0.932299
213630953,70194534,16055,839256,19043.8,45099700,2464680,0.0226913,2.93674,2.93674,0.300897
213632461,70194534,16539,1261320,2912.21,49520200,364473,0.00230886,0.288962,0.281037,0.535766
213634920,70194534,16901,279752,1287.26,10642800,161565,0.00460143,0.577531,0.577531,0.272431
213638617,70194534,111220874,348030,2687.74,15055100,334767,0.00772273,0.96189,0.959933,0.443518
213636305,70194534,17226,408290,951.991,12618300,121156,0.00233165,0.29674,0.301534,0.441072
213628604,70194534,778,3100910,29472,172452000,3816050,0.00950432,1.23063,1.22842,0.355456
213631899,70194534,16400,874225,660.073,34360500,82298.1,0.000755038,0.0941384,0.0941384,0.418313
213630623,70194534,15956,41517700,494659,1821570000,64638500,0.0119144,1.55689,1.50931,0.943661
213637691,70194534,17526,314721,4221.76,11351800,523957,0.0134143,1.66483,1.66483,0.309368
213637049,70194534,17369,962300,5149.19,40356000,648141,0.00535092,0.673534,0.659522,0.3843
213624559,70194534,4,11371500,45815.6,474603000,5815120,0.00402898,0.511377,0.508683,0.412329
213629532,70194534,10726,271252,1421.59,12355700,182557,0.00524086,0.673018,0.669992,0.309362
213632141,70194534,16482,488486,2081.27,19830600,263672,0.00426065,0.539773,0.52737,0.43741
213628262,70194534,695,362149000,3761320,16494700000,491637000,0.0103861,1.35756,1.34755,0.736242
213629890,70194534,15683,69210.1,19.8611,1284460,2383.88,0.000286968,0.0344441,0.034511,0.338437
213638520,70194534,111220792,1089150,9135.57,40363200,1146500,0.00838782,1.05266,1.02045,0.290026
213629468,70194534,10693,354094,432.69,11019300,55496.6,0.00122197,0.156729,0.156395,0.364445
213630772,70194534,16018,72028300,813680,3323140000,106258000,0.0112967,1.47523,1.46058,0.672856
213630660,70194534,15969,5234760,37191.6,217762000,4616220,0.00710475,0.881841,0.886495,0.4305
213630716,70194534,15991,7221170,96470.9,312555000,12572400,0.0133595,1.74104,1.69435,0.753935
213630009,70194534,15755,874223,248.056,29343400,31056.7,0.000283745,0.0355249,0.0355249,0.680244
213627354,70194534,495,2676390,24554.9,126032000,3504150,0.00917465,1.30928,1.30681,0.411439
213629530,70194534,10725,3168940,12690.8,125940000,1658200,0.00400475,0.523266,0.51704,0.427761
213630727,70194534,15997,3035960,34575.8,102967000,4615250,0.0113888,1.5202,1.4294,1.03532
213627646,70194534,541,1468600,27682.8,76704600,3571300,0.0188497,2.43177,2.4317,0.471427
213636283,70194534,17218,1287900,2943.11,30569600,364349,0.0022852,0.282901,0.283097,0.78687
213631894,70194534,16398,22027800,61237.2,894787000,8010090,0.00278,0.363636,0.376794,0.943704
213638506,70194534,111220782,27599.1,51.5115,1143310,6662.69,0.00186642,0.24141,0,0
213630605,70194534,15948,964836,13142.2,45862000,1687040,0.0136212,1.74852,1.7005,0.429572
213631509,70194534,16250,1331540,3273,49792600,403955,0.00245807,0.303376,0.297906,0.616261
213626282,70194534,369,10496300,96297.7,470213000,12452200,0.00917444,1.18634,1.23286,0.659809
213631517,70194534,16252,34969,33.6656,1254450,4158.29,0.000962728,0.118913,0,0
213624829,70194534,112,60940.1,137.959,2709020,17805.8,0.00226384,0.292185,0.281062,0.642902
213634357,70194534,16856,1489400,6480.21,64472100,822611,0.00435088,0.55231,0.550211,0.52482
213627803,70194534,581,454597,344.458,17466900,44037.4,0.000757722,0.0968713,0.0968713,0.801794
213637846,70194534,17584,139876,966.405,4487160,119432,0.00690901,0.853842,0.853842,0.482701
213631275,70194534,16139,680219,5682.22,30898100,769371,0.00835352,1.13106,1.12315,0.368029
213635166,70194534,16993,29408.1,74.7334,785432,9355.03,0.00254125,0.318111,0,0
213636673,70194534,17321,648266,5339.66,18780300,679701,0.00823684,1.04849,1.00904,0.509604
213636253,70194534,17212,1151400,7533.51,33152800,941330,0.00654289,0.81755,0.817047,0.602784
213638085,70194534,111220672,449842,3608.41,18072000,457189,0.00802151,1.01633,1.05034,0.253219
213631480,70194534,16233,1195420,2696.45,43479400,332429,0.00225565,0.278085,0.265502,0.699081
213628643,70194534,809,3392400,2809.84,131481000,342871,0.000828274,0.10107,0.100118,0.56747
213635840,70194534,17126,867170,6078.41,27361700,766332,0.00700948,0.883716,0.836021,0.551342
213637265,70194534,17418,4840370,28301.3,186274000,3535500,0.00584693,0.730421,0.679879,0.726974
213624743,70194534,74,314721,3333.87,15928200,425410,0.0105931,1.35171,1.35171,0.199799
213635000,70194534,16956,814705,7453.13,34787200,948046,0.00914826,1.16367,1.17381,0.337654
213629661,70194534,15596,1506810,857.861,51692000,104987,0.000569324,0.0696755,0.0745569,0.851876
213636227,70194534,17204,415203,3998.92,13070600,504432,0.00963124,1.2149,1.21121,0.402065
213636310,70194534,17227,180427,427.434,7073230,54675,0.00236902,0.303031,0.313152,0.48891
213628751,70194534,883,194373,1013.29,8570590,128570,0.00521312,0.661463,0.671359,0.428101
213631609,70194534,16278,34969,35.1335,1271010,4332.79,0.0010047,0.123904,0,0
213630450,70194534,15911,12318200,104057,566283000,13901800,0.00844736,1.12855,1.11951,0.488645
213632574,70194534,16556,34969,63.7205,1526910,8435.62,0.0018222,0.241231,0,0
213632760,70194534,16598,174576,323.528,7277860,40601.4,0.00185322,0.232572,0.232619,0.168649
213636722,70194534,17338,2168080,18320.3,60771300,2294400,0.00845003,1.05826,1.05826,0.373917
213634100,70194534,16791,1013590,4179.75,34437500,529493,0.00412373,0.522396,0.514612,0.385389
213635693,70194534,17084,69938,288.66,2540930,35765.4,0.00412738,0.511388,0.511388,0.711048
213637641,70194534,17500,5579530,22607.1,119862000,2809040,0.00405179,0.503456,0.5031,1.14331
213625416,70194534,269,279752,1783.79,12886200,228140,0.00637633,0.815509,0.815509,0.205742
213630420,70194534,15900,527367,1127.26,13827300,143609,0.00213752,0.272313,0.280225,0.622402
213634946,70194534,16926,5755590,21835.1,264347000,3007370,0.00379372,0.522512,0.509948,1.31515
213630444,70194534,15909,12390100,129571,651599000,17072900,0.0104576,1.37795,1.41206,0.609436
213631009,70194534,16083,6146860,41439.1,266964000,5161180,0.0067415,0.839645,0.831591,0.418628
213637956,70194534,17643,174710,83.9087,2511480,10389.5,0.000480275,0.0594671,0.0594331,1.2873
213638728,70194534,112892283,69938,414.895,2582740,53398.8,0.00593233,0.763516,0.763516,0.201059
213628381,70194534,726,12050800,64842.6,570719000,9084680,0.00538079,0.753868,0.747209,0.575602
213630961,70194534,16063,18848900,269539,973211000,34603000,0.0143,1.83581,1.82636,0.591277
213634916,70194534,16899,1250600,5302.87,42221100,692977,0.00424026,0.554114,0.560342,0.490232
213637697,70194534,17528,139876,1445.82,4570220,178523,0.0103365,1.27629,1.27629,0.267975
213625191,70194534,230,69937.7,0.808757,764124,95.4487,1.1564e-05,0.00136477,0.00136476,0.760907
213629540,70194534,10729,1142510,5742.17,49245400,761950,0.00502593,0.666909,0.666446,0.253732
213634197,70194534,16819,7922930,37818.2,353873000,4883010,0.00477327,0.616314,0.615389,0.374259
213636420,70194534,17250,8020690,47321.1,224997000,5921010,0.00589988,0.738217,0.726985,0.636743
213638632,70194534,111220878,1329180,3089.92,47797800,388676,0.00232467,0.292417,0.289078,0.534782
213637238,70194534,17410,1363790,13338,39888100,1673150,0.00978012,1.22684,1.22684,0.378955
213634957,70194534,16931,67551.3,449.448,2909050,57495,0.00665343,0.85113,0.852088,0.13168
213624717,70194534,64,382576,3316.36,15424100,433245,0.00866848,1.13244,1.13115,0.356688
213629150,70194534,1054,866638,5008.93,38802500,624524,0.00577972,0.720628,0.718909,0.388838
213631905,70194534,16403,104907,19.0588,3870160,2344.74,0.000181674,0.0223507,0.0223507,0.618105
213632740,70194534,16591,1065580,2095.12,43478000,265822,0.00196618,0.249463,0.258413,0.399163
213626356,70194534,381,2636790,7178.88,75442200,912531,0.00272259,0.346077,0.343013,0.639328
213631806,70194534,16335,1821230,6962.75,75888700,956561,0.00382311,0.525229,0.515856,0.791645
213636596,70194534,17292,5999650,50062,215420000,6288950,0.00834415,1.04822,0.992364,0.55976
213625343,70194534,257,399706,3629.86,21579300,470571,0.00908133,1.17729,1.19112,0.421947
213631633,70194534,16287,802910,2571.62,30013400,319767,0.00320288,0.39826,0.397972,0.521187
213635020,70194534,16966,82376.1,1387.04,3583200,179471,0.0168379,2.17868,2.19038,0.0984026
213635879,70194534,17136,34969,81.1473,815732,10144.5,0.00232055,0.2901,0,0
213624782,70194534,94,314721,234.01,11808900,28597.9,0.000743548,0.0908674,0.0908674,0.44318
213630742,70194534,16002,48173400,666362,2207180000,85538900,0.0138326,1.77565,1.79104,0.541161
213630335,70194534,15861,3106100,8578.88,124428000,1076520,0.00276194,0.346582,0.354858,0.70159
213630684,70194534,15979,16901800,230931,776626000,30655600,0.0136631,1.81374,1.74992,0.976626
213632478,70194534,16542,139876,233.013,5008280,29155.3,0.00166585,0.208437,0.208437,0.0735899
213635426,70194534,17063,540213,2821.87,18687900,353845,0.00522362,0.65501,0.668973,0.630965
213637392,70194534,17448,28990.4,411.546,981118,51125.7,0.0141959,1.76354,0,0
213633950,70194534,16777,496985,2010.52,20426800,255848,0.00404544,0.5148,0.506347,0.352491
213637755,70194534,17552,244783,1593.62,9648390,198441,0.00651034,0.810681,0.810681,0.245007
213631522,70194534,16253,1007720,2765.31,40336700,339082,0.00274413,0.336485,0.335719,0.561968
213632122,70194534,16479,587888,1435.95,20368700,176610,0.00244256,0.300414,0.299648,0.398327
213629085,70194534,1017,18822800,58329.2,831136000,7998380,0.00309886,0.424931,0.41681,0.830233
213628815,70194534,920,10325600,47055.5,493804000,5965240,0.00455719,0.577716,0.57636,0.264172
213625194,70194534,231,34969,210.873,1340170,26478.7,0.00603029,0.757204,0,0
213630240,70194534,15830,3096760,5376.21,113810000,687759,0.00173608,0.22209,0.221827,0.568157
213629526,70194534,10723,3223890,13537.8,132921000,1783300,0.00419921,0.553151,0.551036,0.367397
213629160,70194534,1058,174845,3512.73,9504770,453506,0.0200905,2.59376,2.59376,0.444145
213624770,70194534,90,87730,459.928,3931290,58054.8,0.00524254,0.661744,0.658193,0.0915035
213632666,70194534,16571,451757,1051.41,16728600,131195,0.00232737,0.29041,0.286413,0.451979
213628695,70194534,849,69938,337.498,3476450,43033.3,0.00482567,0.615306,0.615306,0.101316
213631396,70194534,16194,691737,4475.74,32380900,573675,0.0064703,0.829325,0.807881,0.476981
213632040,70194534,16453,2027000,5389.36,86573500,697218,0.00265879,0.343965,0.347623,0.588106
213625369,70194534,260,257586,340.8,4820230,42941,0.00132306,0.166706,0.169009,0.871699
213627374,70194534,502,10690400,114642,500239000,14943800,0.0107238,1.39787,1.35209,0.715433
213630109,70194534,15777,2028200,1923.22,82019800,260657,0.000948237,0.128516,0.128516,0.854573
213635144,70194534,16991,2454960,18716.9,85902200,2450870,0.0076241,0.998335,0.997222,0.360796
213638098,70194534,111220686,556609,899.392,23216900,115202,0.00161584,0.206972,0.208449,0.373118
213625644,70194534,327,447712,1740.53,20372000,217555,0.0038876,0.485926,0.483459,0.425476
213633310,70194534,16686,1699750,7349.7,75935500,932602,0.00432399,0.548671,0.562406,0.351715
213628190,70194534,672,47116900,175816,2222250000,22922600,0.00373148,0.486504,0.467135,0.623083
213625775,70194534,358,103596,1893.67,4531460,239391,0.0182795,2.31082,2.31059,0.0795249
213636656,70194534,17314,34969,194.583,1267230,24544.5,0.00556444,0.701893,0,0
213632113,70194534,16478,1076370,3517.22,40199400,440282,0.00326766,0.409041,0.416762,0.518219
213631836,70194534,16355,5743900,25266.4,201475000,3178820,0.00439882,0.553426,0.546821,0.559928
213635023,70194534,16967,8222570,58322.5,297783000,7474390,0.00709298,0.909009,0.910879,0.634624
213637585,70194534,17471,419628,703.327,11697600,86179.9,0.00167607,0.205372,0.205372,0.57468
213638048,70194534,111220656,25267.9,158.345,1141300,20415.9,0.00626665,0.807981,0,0
213631034,70194534,16088,174845,2708.21,8257690,346035,0.0154892,1.9791,1.9791,0.185512
213638186,70194534,111220722,277457,4338.05,11680300,554153,0.015635,1.99726,1.95444,0.262424
213625087,70194534,184,1420760,24646.7,63739800,3091410,0.0173475,2.17588,2.19435,0.196698
213628225,70194534,682,617240,5521.51,26931800,697004,0.00894548,1.12923,1.14235,0.254652
213631824,70194534,16345,1591420,5747.04,61352700,731430,0.00361127,0.459609,0.490912,0.652528
213635903,70194534,17142,82229,364.582,2261110,45223.7,0.00443374,0.549973,0.571922,0.381719
213627847,70194534,593,1793100,5473.86,46740100,722023,0.00305273,0.402667,0.420403,0.761562
213632135,70194534,16481,488486,2081.27,19830600,263672,0.00426065,0.539773,0.52737,0.43741
213625352,70194534,258,5102350,4259,212998000,572857,0.000834714,0.112273,0.112327,1.08644
213631677,70194534,16310,12147600,37677.5,484855000,5025590,0.00310164,0.413711,0.418454,0.865388
213631863,70194534,16378,139876,471.87,5189730,60337,0.00337349,0.43136,0.43136,0.281252
213629537,70194534,10728,713201,3552.35,32183900,457633,0.00498086,0.641661,0.639131,0.309272
213631282,70194534,16141,9813400,80573.2,453426000,11551600,0.00821053,1.17713,1.17873,0.488237
213635396,70194534,17056,1700310,15873.3,61754700,2002100,0.00933554,1.17749,1.14365,0.518463
213628829,70194534,928,15027200,54917.2,664532000,7043220,0.00365453,0.468699,0.457348,0.454979
213636646,70194534,17311,2211570,18468.7,68622700,2295160,0.00835095,1.0378,0.981156,0.517915
213638672,70194534,111220900,244783,1593.62,9648390,198441,0.00651034,0.810681,0.810681,0.245007
213638512,70194534,111220788,502036,3995.71,21506300,509539,0.00795902,1.01495,1.00951,0.39056
213632005,70194534,16440,1293480,4135.18,54007300,512324,0.00319695,0.396083,0.396141,0.546356
213629674,70194534,15601,2068440,675.85,69879700,83659.9,0.000326744,0.040446,0.0420765,0.943263
213632008,70194534,16441,384659,545.122,15414000,67936.9,0.00141716,0.176616,0.176616,0.290766
213634324,70194534,16850,345823,2771.93,15623100,355155,0.00801547,1.02699,1.03028,0.233347
213628358,70194534,718,2020950,8519.89,89449800,1089420,0.00421579,0.539062,0.52279,0.557073
213626196,70194534,363,909194,15507.7,45708200,1933060,0.0170565,2.12613,2.12613,0.250483
213633556,70194534,16716,1358660,4488.4,52513000,560685,0.00330356,0.412676,0.413372,0.348079
213624945,70194534,167,512445,3457.88,20041700,430046,0.00674782,0.839205,0.869837,0.300554
213634371,70194534,16858,645994,4171.41,26995400,526158,0.00645736,0.814493,0.815076,0.262928
213635807,70194534,17115,726798,6154.73,26843800,777656,0.00846829,1.06998,1.02759,0.420295
213629425,70194534,10672,3624710,8500.47,172698000,1128130,0.00234515,0.311233,0.302172,0.403484
213634110,70194534,16797,635117,2711.43,21954900,339777,0.00426917,0.534984,0.52649,0.318054
213636300,70194534,17224,408290,951.991,12618300,121156,0.00233165,0.29674,0.301534,0.441072
213625534,70194534,295,3142580,40127.9,156496000,5096850,0.0127691,1.62187,1.62184,0.415134
213632888,70194534,16606,209814,319.91,7928720,39853.1,0.00152473,0.189945,0.189945,0.51326
213627122,70194534,442,1071230,8287.3,42671900,1066640,0.00773628,0.995718,1.0007,0.604795
213637906,70194534,17606,19806.2,41.1349,482222,5179.08,0.00207687,0.261488,0,0
213625128,70194534,202,2701390,42319.2,121098000,5363470,0.0156657,1.98545,1.98289,0.250498
213630415,70194534,15898,2045330,6473.17,74768500,820637,0.00316485,0.401224,0.406837,0.521993
213630495,70194534,15930,14830400,101194,667924000,13042000,0.00682339,0.879411,0.835933,1.06219
213630509,70194534,15936,9805460,52373.4,427270000,6723890,0.00534125,0.685729,0.668968,0.524719
213631810,70194534,16337,209814,330.294,8016110,40597.7,0.00157422,0.193494,0.193494,0.708587
213633699,70194534,16762,774621,2758.19,34599000,348630,0.0035607,0.450066,0.434541,0.406642
213637634,70194534,17497,778097,3389.31,22196100,419552,0.00435589,0.539202,0.504874,0.985261
213638214,70194534,111220732,104774,1565.72,4605470,197295,0.0149438,1.88306,1.88323,0.178815
213629968,70194534,15725,907128,1121.52,23995700,138885,0.00123634,0.153104,0.152928,0.93099
213626309,70194534,374,822495,3872.64,27594500,499396,0.00470841,0.607173,0.605986,0.34482
213627384,70194534,505,139758,212.147,6095140,25920.5,0.00151796,0.185467,0.185454,0.141445
213631566,70194534,16264,904940,1993.65,35162700,245392,0.00220307,0.271169,0.270567,0.535622
213632322,70194534,16519,10017200,22742.9,405523000,2912330,0.00227039,0.290735,0.288109,0.509579
213633300,70194534,16684,5907430,25881.3,263444000,3280700,0.00438114,0.555351,0.565181,0.316584
213636795,70194534,17358,81013.7,214.632,2850380,27066.6,0.00264934,0.3341,0.339196,0.52342
213628013,70194534,645,42216500,178616,1918600000,22981400,0.00423096,0.54437,0.536469,0.41645
213630104,70194534,15772,139876,15.7552,4910840,1908.14,0.000112637,0.0136416,0.0136416,0.494769
213629148,70194534,1052,1000160,6198.07,36684000,775142,0.00619706,0.775015,0.788093,0.28736
213629922,70194534,15700,34969,4.08387,484699,479.916,0.000116785,0.013724,0,0
213635976,70194534,17159,427214,934.295,16205000,120081,0.00218695,0.28108,0.274768,0.417934
213628376,70194534,725,123201,335.719,4381920,41854.1,0.00272496,0.339721,0.3402,0.175503
213628840,70194534,934,545546,1302.61,9813580,167965,0.00238772,0.307885,0.303236,0.986086
213629398,70194534,1121,804103,643.496,12183500,86288.1,0.000800266,0.10731,0.107302,0.822558
213630524,70194534,15942,7738270,67648.9,299435000,8751700,0.00874212,1.13096,1.06045,0.841371
213636449,70194534,17257,1433170,10072.8,42555800,1258530,0.00702835,0.878144,0.870964,0.405743
213624934,70194534,160,2346240,16140,92861100,2094260,0.00687907,0.8926,0.888965,0.702671
213635984,70194534,17161,427214,934.295,16205000,120081,0.00218695,0.28108,0.274768,0.417934
213628434,70194534,754,7415820,19904.6,257442000,2534390,0.00268407,0.341755,0.339536,0.737554
213627323,70194534,484,629442,7215.66,30967600,895751,0.0114636,1.42309,1.42309,0.493246
213629505,70194534,10707,139876,602.759,6522980,76653.8,0.00430924,0.548012,0.548012,0.719195
213637184,70194534,17397,244783,1919.25,7357390,236047,0.00784062,0.964311,0.964311,0.502393
213629837,70194534,15659,837262,1074.83,30840000,134248,0.00128375,0.160342,0.160272,0.722234
213637828,70194534,17577,174688,366.689,3032260,44546.1,0.00209911,0.255004,0.254874,0.760508
213630131,70194534,15791,209814,101.371,8113750,12275.9,0.000483146,0.0585083,0.0585083,0.349024
213636291,70194534,17221,12949400,88298.2,409925000,11121000,0.00681871,0.858804,0.848164,0.642572
213638502,70194534,111220768,105329,711.172,3610380,89431.1,0.00675189,0.849061,0.827718,0.284199
213628711,70194534,860,433436,3169.3,19297900,401748,0.00731205,0.92689,0.932286,0.202886
213631144,70194534,16109,2477060,13888,72951700,1837680,0.00560667,0.741881,0.740563,1.05857
213624876,70194534,131,1503670,19397.8,74784800,2553960,0.0129003,1.69849,1.69849,0.629546
213625104,70194534,191,1565250,8707.09,68510500,1072190,0.00556276,0.684999,0.683539,0.536835
213631150,70194534,16110,2442340,18634.7,80393900,2476290,0.00762985,1.0139,1.01234,0.923706
213631393,70194534,16193,968984,3890.89,41980700,502915,0.00401543,0.519012,0.506179,0.558467
213637377,70194534,17445,518244,4505.7,12368700,557847,0.00869417,1.07642,1.0852,0.511284
213628858,70194534,943,6591140,67051.5,273990000,8818480,0.010173,1.33793,1.33951,0.588751
213637797,70194534,17565,433397,1119.63,7416590,137418,0.00258338,0.317072,0.307112,1.09042
213631077,70194534,16094,169970,1406.79,8153320,181799,0.00827671,1.06959,1.05429,0.438563
213628248,70194534,689,102120,60.9483,2852050,7298,0.000596833,0.0714652,0.0716934,0.463996
213637178,70194534,17396,454597,7095.26,15852900,889581,0.0156078,1.95686,1.95686,0.223003
213632979,70194534,16615,1285860,3753.19,48171700,470371,0.00291883,0.365804,0.367178,0.403384
213625155,70194534,214,799721,11906.7,29322800,1518050,0.0148886,1.89823,1.89369,0.393714
213626441,70194534,394,3459640,33193.6,151138000,4383160,0.00959452,1.26694,1.25331,0.517951
213630119,70194534,15782,2342920,1323.72,92716600,174248,0.000564988,0.0743721,0.0743721,1.20917
213630370,70194534,15872,823437,4379.91,40320900,557811,0.00531905,0.677417,0.679925,0.450518
213631875,70194534,16387,1084040,3776.91,50735700,497218,0.0034841,0.458672,0.458672,0.528329
213629990,70194534,15734,207748,374.916,5098450,46921.7,0.00180467,0.225859,0.224383,0.754085
213634216,70194534,16822,920080,6716.11,36901400,856999,0.00729949,0.93144,0.93116,0.206284
213626423,70194534,393,34249.2,191.498,1739650,24702.2,0.00559132,0.721248,0,0
213628594,70194534,773,839256,9389.57,31164300,1168370,0.011188,1.39215,1.39215,0.426215
213631134,70194534,16107,10021200,102875,352683000,13708100,0.0102658,1.36791,1.36617,1.02234
213628370,70194534,723,3172100,40895.8,152507000,5160420,0.0128924,1.62682,1.60713,0.426199
213624898,70194534,139,1119010,23911.9,52194900,3185460,0.0213689,2.84668,2.84668,0.528943
213629716,70194534,15618,139682,130.978,5785570,16093.4,0.000937684,0.115214,0.115184,0.249464
213632748,70194534,16594,34969,19.7319,1386710,2456.28,0.000564269,0.0702417,0,0
213628911,70194534,970,314721,2418.21,9734100,303369,0.00768366,0.96393,0.96393,0.280411
213633609,70194534,16726,4696320,27720,159464000,3499420,0.00590249,0.74514,0.718469,0.776628
213638163,70194534,111220714,108007,175.606,4309150,22501.7,0.00162587,0.208335,0.216059,0.245205
213628717,70194534,862,2342920,44858.9,125982000,5860830,0.0191465,2.5015,2.5015,0.567491
213624928,70194534,157,792377,579.172,23841900,72254.4,0.00073093,0.0911869,0.0901151,0.655218
213630601,70194534,15946,2352300,24266.1,109186000,3091360,0.0103159,1.31419,1.23044,0.597909
213637217,70194534,17404,104907,854.677,3602130,107002,0.008147,1.01997,1.01997,0.427881
213625188,70194534,228,2019760,22277.2,101156000,2980810,0.0110296,1.47582,1.49565,0.442121
213624908,70194534,147,137626,2382.01,6187200,305199,0.0173078,2.21759,2.2195,0.257557
213637714,70194534,17534,734349,175.105,10603600,20987.6,0.000238449,0.0285798,0.0285798,1.11317
213627788,70194534,577,1182040,11435.2,62065900,1478740,0.00967416,1.25101,1.2476,0.257971
213634363,70194534,16857,645994,4171.41,26995400,526158,0.00645736,0.814493,0.815076,0.262928
213628651,70194534,814,664121,4003.36,30044400,494400,0.00602806,0.744442,0.74434,0.287857
213628770,70194534,895,1464270,27311.8,73554900,3513910,0.0186522,2.39978,2.394,0.488945
213634951,70194534,16928,2204130,17434.9,101327000,2236110,0.00791012,1.01451,1.02121,0.53202
213625660,70194534,333,209814,159.938,8011750,20975.8,0.000762285,0.0999732,0.0999732,0.351915
213631675,70194534,16309,18658200,65385.5,709560000,8516760,0.00350439,0.456463,0.456145,0.771033
213624911,70194534,148,209585,3123.55,11344400,401533,0.0149035,1.91585,1.91626,0.37459
213630284,70194534,15846,2988700,6819.94,84676600,856529,0.00228191,0.286589,0.292273,1.01731
213637589,70194534,17472,454597,477.665,8478430,57015,0.00105074,0.125419,0.125419,0.61289
213634475,70194534,16873,148012,725.383,6040250,91119.9,0.00490084,0.615625,0.621901,0.311194
213624553,70194534,1,68937,18.7968,1176820,2319.5,0.000272667,0.0336467,0.0337307,0.311432
213628866,70194534,946,1678510,4951.08,62783000,614432,0.00294968,0.366057,0.366057,0.52975
213638640,70194534,111220882,778097,3389.31,22196100,419552,0.00435589,0.539202,0.504874,0.985261
213634056,70194534,16786,131094,540.066,5594490,70184.9,0.00411969,0.535379,0.5324,0.345381
213628807,70194534,915,439482,5460.81,18714100,698119,0.0124255,1.5885,1.5794,0.244309
