id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213577403,70192039,729,245540,1212,13574100,151308,0.00493606,0.616223,0.559334,0.80252
213578668,70192039,1107,1642570,4922.24,52106600,618987,0.00299668,0.376841,0.340514,1.43794
213578518,70192039,1047,1813750,6611.33,108402000,861051,0.00364512,0.474736,0.459153,0.369564
213580218,70192039,15907,39676800,89007.1,1642860000,11797200,0.0022433,0.297333,0.293945,0.876412
213584844,70192039,17355,6256310,5936.4,209305000,754618,0.000948866,0.120617,0.120439,0.993054
213575600,70192039,344,132626,597.343,6671780,73385.5,0.00450397,0.553327,0.544683,0.546781
213577727,70192039,846,696718,399.769,26853100,49465.9,0.000573788,0.0709985,0.0709246,0.464894
213584756,70192039,17264,101220,30.739,2698060,3959.16,0.000303686,0.0391145,0.0387617,0.523249
213584651,70192039,17228,240103,96.5414,5209590,12423.7,0.000402082,0.0517432,0.0519918,0.673092
213579328,70192039,15620,32772.2,29.6219,1019770,4115.5,0.000903872,0.125579,0,0
213582242,70192039,16416,768515,203.075,30507400,26020.2,0.000264243,0.0338578,0.032806,0.398175
213575464,70192039,310,654024,90.6134,24570800,11562.9,0.000138548,0.0176796,0.0179451,1.31339
213580464,70192039,15981,13408100,28832.8,547786000,3666740,0.0021504,0.273471,0.257129,1.04192
213584331,70192039,17081,1390820,786.767,43376000,100679,0.000565685,0.0723885,0.0668728,1.72455
213581540,70192039,16258,384175,111.226,12765900,15177.2,0.000289519,0.0395061,0.0394916,0.347979
213575979,70192039,431,352575,625.2,15015800,83266.9,0.00177324,0.236168,0.234603,0.714611
213580488,70192039,15991,5808250,6810.48,228941000,836502,0.00117255,0.14402,0.128288,1.24521
213581552,70192039,16262,33218.8,0.114795,1011240,16.6481,3.45572e-06,0.000501166,0,0
213580953,70192039,16080,546136,365.892,24066600,46322.7,0.000669964,0.0848189,0.0871439,0.606329
213574658,70192039,148,138206,287.905,7008760,36217.1,0.00208316,0.262051,0.228614,0.877099
213578100,70192039,968,2205340,2013.44,105238000,256025,0.000912982,0.116093,0.113804,0.645754
213583939,70192039,16966,103873,404.593,4278330,58047.3,0.00389508,0.558831,0.556313,0.711431
213580084,70192039,15853,50186000,30901.9,2122640000,4359120,0.000615748,0.0868593,0.0865826,1.18684
213582258,70192039,16419,2047350,1323.25,84248800,171749,0.000646324,0.0838883,0.0785372,0.955717
213583162,70192039,16723,314721,386.03,11209800,54340.1,0.00122658,0.172661,0.172661,0.818988
213579571,70192039,15738,523161000,604547,21300400000,80122900,0.00115557,0.153152,0.149932,1.47635
213578787,70192039,10698,557714,151.17,23282500,18763.2,0.000271054,0.0336431,0.0336234,0.251009
213584917,70192039,17449,315197,517.378,10073300,65574.6,0.00164145,0.208043,0.18323,2.0631
213574617,70192039,135,306183,340.113,10128400,45055.7,0.00111082,0.147153,0.149199,0.375291
213578850,70192039,10731,531411,413.581,25405400,52811.8,0.00077827,0.0993805,0.0979727,0.635563
213584190,70192039,17014,319427,3.02543,7955530,434.088,9.47144e-06,0.00135896,0.00135791,0.973656
213584388,70192039,17101,1068880,2071.73,38559800,270413,0.00193824,0.252988,0.251733,0.746764
213574304,70192039,33,1986630,662.303,96306600,89247,0.00033338,0.0449238,0.0461468,0.565384
213582630,70192039,16523,56480.5,34.8121,2785100,4998.36,0.000616355,0.0884971,0.0747072,1.12486
213577883,70192039,899,69938,75.8382,2512850,10710.9,0.00108436,0.153149,0.153149,0.421091
213584943,70192039,17488,1790220,292.452,55469500,39021.8,0.00016336,0.0217971,0.0215512,0.935355
213584969,70192039,17526,194480,3441.55,9443240,437094,0.0176961,2.2475,2.2436,0.265642
213579372,70192039,15659,656717,95.2293,17364100,15248.4,0.000145008,0.0232191,0.0230035,0.915993
213581582,70192039,16268,87293.3,13.8981,2566570,1802.8,0.000159212,0.0206522,0.0193536,0.550755
213581178,70192039,16172,2988070,1148.37,134047000,150207,0.000384319,0.050269,0.0507806,0.902807
213579026,70192039,15569,6674000,2216.35,209662000,296343,0.000332087,0.0444027,0.0428236,1.33161
213583676,70192039,16889,1580700,781.511,50675600,97200.6,0.000494409,0.0614922,0.0555559,1.29911
213584851,70192039,17364,928724,613.363,35793000,79933.6,0.000660436,0.0860681,0.0839301,0.7753
213582824,70192039,16606,178658,26.3888,6135650,3503.34,0.000147706,0.0196092,0.0193597,0.462513
213584932,70192039,17472,115368,42.2609,2973640,5332.74,0.000366314,0.0462238,0,0
213577387,70192039,723,4020130,7426.52,180447000,948267,0.00184734,0.23588,0.232315,0.70724
213584145,70192039,16999,33218.8,43.0603,1493790,5468.19,0.00129626,0.164611,0,0
213576813,70192039,596,2354430,1265.14,84910200,173906,0.000537345,0.0738635,0.0675791,1.66569
213584808,70192039,17303,256887,167.793,10887300,21234.3,0.000653176,0.0826598,0.0857379,0.571477
213578775,70192039,10694,1293860,310.778,54234100,43028.5,0.000240195,0.033256,0.0331216,0.678921
213584990,70192039,17556,177267,191.05,5674110,23938,0.00107775,0.135039,0.132965,1.27487
213579890,70192039,15809,4744020,1276.9,183519000,167249,0.000269161,0.0352548,0.0327153,1.20008
213582292,70192039,16430,2133110,1104.15,81714200,140517,0.000517627,0.0658741,0.0658741,0.716739
213584846,70192039,17358,104879,224.972,3164130,29381.9,0.00214505,0.28015,0.28011,1.09753
213575460,70192039,308,1001080,1963.29,49687500,250086,0.00196116,0.249815,0.249583,0.969566
213575341,70192039,274,1098680,767.391,51321800,101308,0.000698468,0.0922089,0.0897129,0.799845
213580456,70192039,15978,173519,551.843,8513410,71292.3,0.00318031,0.410861,0.410231,0.330119
213577560,70192039,783,410123,245.107,19534300,33185.4,0.000597644,0.0809158,0.0830058,0.363991
213581135,70192039,16153,62161.6,5.29688,2094310,668.622,8.52115e-05,0.0107562,0.0105973,0.308146
213575347,70192039,275,6734240,662.118,240306000,86793.7,9.83212e-05,0.0128884,0.0125512,1.57118
213577020,70192039,649,189900,331.094,9702960,41745.9,0.00174352,0.219831,0.198554,0.694813
213580490,70192039,15993,3289690,2411.64,143309000,297895,0.000733092,0.0905542,0.0792917,1.14842
213580294,70192039,15938,2235300,3059.03,85055600,404799,0.00136851,0.181094,0.182663,0.854157
213582145,70192039,16378,132875,169.034,4575780,21858.7,0.00127213,0.164506,0.164506,1.58031
213585086,70192039,111220848,229329,361.441,9768200,46003.9,0.00157608,0.200602,0.201853,0.545064
213583482,70192039,16809,142786000,152557,5529550000,20144500,0.00106843,0.141082,0.138524,1.15219
213584729,70192039,17244,1026270,851.834,30938300,107630,0.000830033,0.104876,0.101151,0.820963
213584247,70192039,17045,594061,2528.89,20031700,323628,0.00425695,0.544772,0.544725,0.941276
213579905,70192039,15817,708958,118.078,21268600,15293.3,0.000166552,0.0215715,0.0218418,1.05888
213581205,70192039,16184,34969,9.39918,1331530,1174.54,0.000268786,0.033588,0,0
213582303,70192039,16432,2168070,999.193,91483300,128788,0.000460868,0.0594021,0.0594022,0.646832
213575741,70192039,364,173538,31.6256,6169620,4288.71,0.00018224,0.0247134,0.0246532,0.541905
213577730,70192039,849,60641.7,50.413,2946170,6228.78,0.000831327,0.102715,0.0986928,0.672441
213584727,70192039,17242,1026270,851.834,30938300,107630,0.000830033,0.104876,0.101151,0.820963
213575311,70192039,263,115035,93.6457,3493890,11971.5,0.00081406,0.104068,0.103513,0.721277
213580929,70192039,16071,277108,254.981,12558200,32897.3,0.000920149,0.118716,0.11857,0.483173
213574473,70192039,77,69938,61.9075,2605920,8734.66,0.000885177,0.124892,0.124892,0.203179
213584736,70192039,17250,5922430,3102.81,150437000,383774,0.000523909,0.0648001,0.0632615,1.07665
213575472,70192039,313,77203700,48125,2928010000,6221690,0.000623351,0.080588,0.0753939,1.16641
213583388,70192039,16754,2586570,1366.14,96660500,185841,0.000528168,0.0718482,0.0681556,1.23788
213583613,70192039,16869,824565,473.803,32702300,64660.7,0.000574609,0.0784179,0.0700834,0.940341
213576753,70192039,581,405053,78.7245,14286000,10100.6,0.000194356,0.0249364,0.0218055,2.24827
213582348,70192039,16447,206102,77.6221,9095540,9636.34,0.00037662,0.0467553,0.0463657,0.698698
213583811,70192039,16935,524110,503.634,19943900,62947.5,0.000960932,0.120103,0.120038,0.692406
213575771,70192039,398,1669310,1260.42,41533500,159308,0.000755056,0.0954339,0.0905752,1.15388
213582153,70192039,16383,1507040,1059.63,60358600,136880,0.000703117,0.0908272,0.0842398,1.87851
213584926,70192039,17465,63418.5,543.75,2915290,70465.9,0.00857399,1.11112,1.11083,0.220365
213576127,70192039,460,163061,128.201,6356510,17809.5,0.00078622,0.10922,0.107707,1.09065
213582663,70192039,16536,1515810,484.492,64655900,63271.2,0.000319625,0.0417408,0.0410676,0.52719
213582820,70192039,16605,178658,26.3888,6135650,3503.34,0.000147706,0.0196092,0.0193597,0.462513
213574480,70192039,82,489566,359.214,17919400,51842.1,0.000733739,0.105894,0.105894,0.46524
213576626,70192039,541,1021350,3152.83,54698600,391114,0.00308693,0.382939,0.364132,0.804163
213578355,70192039,997,864983000,908069,34083600000,119900000,0.00104981,0.138615,0.135934,1.52273
213583925,70192039,16957,524535,711.355,18821400,88644.1,0.00135616,0.168996,0.168996,0.495469
213577877,70192039,898,886651,1391.49,36076600,179388,0.00156938,0.202321,0.188114,0.880665
213581529,70192039,16255,236311,30.4241,6859110,4154.03,0.000128746,0.0175787,0.0172383,0.308229
213577613,70192039,805,384452,208.452,11778100,26079.9,0.000542206,0.0678365,0.0678645,0.718259
213574241,70192039,26,4622540,1925.16,192519000,246896,0.000416472,0.0534114,0.0490292,1.07444
213584953,70192039,17500,2782830,10720,88179200,1359030,0.00385219,0.488364,0.513865,1.40367
213574797,70192039,187,857696,1235.51,42180400,153671,0.00144049,0.179168,0.16311,0.999236
213575111,70192039,223,248426,274.774,6511140,54533.3,0.00110606,0.219515,0.230065,1.23842
213580042,70192039,15838,899897,623.604,35453500,92054.4,0.000692973,0.102294,0.095163,1.86528
213576681,70192039,564,1179400,27.6343,38646700,3511.58,2.34308e-05,0.00297743,0.00308439,1.71031
213585013,70192039,17596,359394,33.018,5755240,3820.46,9.18714e-05,0.0106303,0.0109306,0.675177
213578729,70192039,1142,674149,1326.1,26434300,162053,0.00196708,0.240382,0.21731,0.796892
213584949,70192039,17496,802618,977.737,26946300,125650,0.00121819,0.15655,0.165588,1.14956
213582387,70192039,16460,599232,224.35,24201700,28161.4,0.000374396,0.0469958,0.0458714,0.757505
213583430,70192039,16776,625440,318.14,23476000,43923.7,0.000508666,0.0702284,0.0698802,0.775832
213578832,70192039,10723,2930570,3483.59,121645000,449532,0.00118871,0.153394,0.151978,0.40891
213581120,70192039,16145,4038180,6397.86,183619000,859791,0.00158434,0.212915,0.219952,0.476723
213583400,70192039,16764,885851,245.629,33874000,32462.4,0.000277281,0.0366455,0.0368233,0.619002
213576880,70192039,613,483209,1227.34,27561700,151178,0.00253998,0.312862,0.301742,0.599446
213574438,70192039,63,46127.6,4.18554,1374690,555.362,9.07382e-05,0.0120397,0.0116267,0.536805
213579660,70192039,15780,307227,5.0905,10253800,667.591,1.65692e-05,0.00217295,0.00207362,2.27913
213580405,70192039,15964,310448,1628.28,14499000,213285,0.00524495,0.687025,0.684994,0.515579
213584773,70192039,17277,1483440,1091.16,44145800,132643,0.000735558,0.0894154,0.0843715,0.862936
213574808,70192039,191,1430230,627.358,56030400,79345.9,0.000438642,0.0554779,0.052056,1.18005
213582733,70192039,16566,49943.1,3.50057,1778710,460.542,7.0091e-05,0.00922133,0.00915649,0.70715
213584664,70192039,17233,178403,69.737,6184070,9066.77,0.000390896,0.0508219,0.0521628,0.763526
213576953,70192039,629,2702060,891.583,112068000,111960,0.000329964,0.041435,0.0413124,0.689425
213579911,70192039,15821,10453800,6523.14,411940000,869901,0.000623999,0.0832141,0.0835546,1.23119
213578757,70192039,10683,4260770,2389.34,152224000,304366,0.000560775,0.0714344,0.0697355,0.495531
213575580,70192039,339,19757500,15076.1,796055000,1953520,0.000763058,0.0988753,0.0980071,1.02037
213584111,70192039,16991,2140990,999.963,66617800,129370,0.000467057,0.0604254,0.0552403,0.891453
213578560,70192039,1069,26472.6,3.02823,527149,375.332,0.000114391,0.0141782,0,0
213578727,70192039,1141,388244,880.391,13475000,106954,0.00226762,0.275481,0.263084,0.727019
213579261,70192039,15605,368481,79.2141,10754400,11056.9,0.000214974,0.0300066,0.0292209,0.862433
213583424,70192039,16773,1035160,513.211,39267300,69023.5,0.00049578,0.0666792,0.0629114,0.829899
213579832,70192039,15796,701457,143.065,23489200,19589.5,0.000203954,0.0279268,0.0239055,1.86408
213578435,70192039,1021,3381350,6663.27,172237000,848528,0.00197059,0.250944,0.247475,0.705184
213583375,70192039,16738,927311,776.436,28260700,96541.1,0.000837298,0.104109,0.0961374,1.04852
213580531,70192039,16011,4110060,2999.06,144952000,391600,0.000729687,0.0952784,0.0923557,1.43019
213578590,70192039,1082,162051,15.1953,4949040,1876.28,9.37685e-05,0.0115783,0.0103845,1.04739
213577512,70192039,767,6326030,9217.25,279062000,1239270,0.00145703,0.1959,0.192897,0.738604
213582993,70192039,16692,10834900,6012.06,430215000,775299,0.000554878,0.0715556,0.0730739,1.06917
213577674,70192039,827,803247,374.849,34817000,46304.9,0.000466667,0.0576471,0.0503284,1.37226
213577925,70192039,915,507032,1117.96,20127800,158122,0.0022049,0.311858,0.304896,0.76655
213584313,70192039,17075,327332,88.9856,11228000,11268.5,0.000271851,0.0344252,0.0324643,0.474202
213585000,70192039,17573,121774,197.917,3166260,24784.3,0.00162528,0.203526,0.178558,1.36785
213577766,70192039,864,14248400,5909.28,559309000,767273,0.000414733,0.0538498,0.0530773,1.06418
213583510,70192039,16825,208075,358.408,7904160,48389.4,0.00172249,0.232557,0.232104,0.452044
213582308,70192039,16433,4212570,5495.35,178865000,726887,0.00130451,0.172552,0.169995,0.634872
213580321,70192039,15945,853673,447.296,31981900,57571.3,0.000523966,0.0674395,0.0655892,0.690063
213582268,70192039,16421,777760,556.356,33943600,72156.1,0.000715331,0.0927743,0.0932322,0.641648
213584788,70192039,17287,48022.2,5.61064,1058610,689.807,0.000116834,0.0143643,0.0143994,0.739417
213577903,70192039,906,522318,647.792,24769100,82598.3,0.00124022,0.158138,0.157988,0.615901
213578058,70192039,951,1294580,1018.07,61708300,130921,0.000786407,0.10113,0.0984688,0.726055
213579560,70192039,15731,330461,0.444796,6462480,63.053,1.34599e-06,0.000190803,0.000192891,0.931828
213582652,70192039,16533,31652,1.69586,1065210,227.4,5.35781e-05,0.00718436,0,0
213584391,70192039,17103,1068880,2071.73,38559800,270413,0.00193824,0.252988,0.251733,0.746764
213583386,70192039,16752,2586570,1366.14,96660500,185841,0.000528168,0.0718482,0.0681556,1.23788
213577493,70192039,761,54116.7,3.01634,1568710,422.305,5.57376e-05,0.00780359,0.00762952,0.248921
213576468,70192039,491,532677,3.84091,12624000,518.859,7.21058e-06,0.000974059,0.00099176,1.12005
213583462,70192039,16794,33218.8,1.29962,1109300,166.444,3.91229e-05,0.00501053,0,0
213580652,70192039,16023,8125090,6253.33,221969000,886190,0.000769632,0.109068,0.118975,2.5984
213577596,70192039,800,738124,705.757,33865500,89478.8,0.000956149,0.121225,0.120883,0.580788
213577407,70192039,731,2367620,1409.52,93434600,201876,0.00059533,0.0852652,0.0793383,1.48675
213584347,70192039,17086,1076900,336.096,32051000,42059.1,0.000312094,0.0390556,0.0368262,0.883041
213582906,70192039,16638,368471,428.68,12444900,54125.8,0.0011634,0.146893,0.141625,0.532642
213582950,70192039,16672,261040,218.711,10468300,27430.8,0.000837846,0.105083,0.0921846,1.02463
213584967,70192039,17523,1139110,7273.88,38907900,921057,0.00638557,0.808574,0.926472,1.03904
213584944,70192039,17489,431803,166.44,15068200,22979.2,0.000385454,0.0532168,0.053128,0.33998
213574795,70192039,186,558622,68.6302,24013900,9102.6,0.000122856,0.0162948,0.0156002,0.657077
213575829,70192039,422,660505,388.163,25422600,48827.1,0.000587676,0.0739239,0.0736505,0.534345
213584481,70192039,17168,295964,229.392,10979100,30767.3,0.000775067,0.103956,0.102184,0.558871
213576561,70192039,519,2835760,3183.42,107367000,427833,0.0011226,0.150871,0.147017,0.758074
213584367,70192039,17093,9225820,10651.9,277733000,1382800,0.00115457,0.149883,0.142506,1.1738
213574994,70192039,220,11866400,29013,582956000,3840590,0.00244498,0.323653,0.318432,0.744869
213576994,70192039,639,1155870,451.708,35615500,59264.6,0.000390795,0.0512728,0.0507065,0.877283
213581276,70192039,16216,587326,4.24671,17923400,578.011,7.23059e-06,0.000984139,0.00100765,0.783254
213582979,70192039,16687,2632040,1860.31,115816000,236638,0.000706792,0.0899067,0.0869587,0.584741
213580303,70192039,15940,7335230,4425.69,266013000,556426,0.000603348,0.0758566,0.0733246,1.02048
213579504,70192039,15708,31002.2,0.00401417,684425,0.51673,1.2948e-07,1.66675e-05,0,0
213575285,70192039,256,1200600,383.261,35741300,47974.8,0.000319225,0.0399591,0.0404703,0.752288
213584199,70192039,17025,9343310,22587.8,303567000,2947450,0.00241754,0.315461,0.313573,1.2735
213584845,70192039,17356,104879,224.972,3164130,29381.9,0.00214505,0.28015,0.28011,1.09753
213580750,70192039,16049,3001630,11839.3,161424000,1502850,0.0039443,0.500678,0.498274,0.476556
213579667,70192039,15782,1993940,87.7272,68270900,11439.2,4.39968e-05,0.00573695,0.00610461,1.32076
213584887,70192039,17407,1136330,2090.82,39811200,257892,0.00183998,0.226952,0.216063,0.710162
213582094,70192039,16365,728205,314.722,24526100,40215.1,0.000432188,0.055225,0.0525559,1.20376
213584671,70192039,17235,1583770,1171.81,52322300,158925,0.000739888,0.100346,0.100377,0.611716
213582933,70192039,16663,94309.3,22.919,3166990,3104.01,0.000243019,0.032913,0.0328914,0.286367
213584847,70192039,17359,69915.7,206.942,2297080,27135.6,0.00295987,0.388118,0.38804,0.889474
213575114,70192039,224,626070,88.2504,14692100,11235.5,0.000140959,0.017946,0.018789,0.781781
213582922,70192039,16656,99656.4,2.19782,4026870,339.695,2.20539e-05,0.00340867,0.00340867,0.692818
213575489,70192039,319,2047570,533.804,87914000,69909.7,0.000260701,0.0341427,0.0343573,1.34457
213584432,70192039,17123,3984810,3275.86,104967000,422764,0.000822088,0.106094,0.0962898,1.30897
213584739,70192039,17253,2448460,1054.14,60734600,131676,0.000430531,0.0537793,0.0513924,0.978796
213580178,70192039,15893,2754570,807.056,109032000,105420,0.000292987,0.0382708,0.0382079,0.672002
213581765,70192039,16283,34793.5,28.8066,1092060,3551.58,0.000827929,0.102076,0,0
213583442,70192039,16784,120795,9.93702,4274570,1372.63,8.22633e-05,0.0113633,0.0112139,0.833337
213575451,70192039,305,429551,114.278,19663200,14905.6,0.000266041,0.0347004,0.0361779,0.572011
213581940,70192039,16315,794308,92.3989,28680100,11890.2,0.000116326,0.0149692,0.0162383,1.47421
213582777,70192039,16588,326966,205.389,15333000,29512.4,0.000628166,0.0902614,0.0786605,1.04476
213580479,70192039,15987,2303990,6269.25,96729900,803288,0.00272103,0.34865,0.323395,0.982502
213576846,70192039,605,668529,78.937,19459200,9818.79,0.000118076,0.0146872,0.0143374,1.1306
213577242,70192039,700,322684,27.1403,8561920,3784.49,8.4108e-05,0.0117282,0.0114415,0.608041
213584779,70192039,17280,1410980,1072.02,42260100,130312,0.000759773,0.0923557,0.0873942,0.841102
213576694,70192039,566,1477840,2701.41,50989600,329715,0.00182794,0.223106,0.207777,0.839001
213580984,70192039,16090,27388.4,24.9704,1398080,3091.43,0.000911715,0.112873,0,0
213581103,70192039,16137,411400,613.567,17877800,82041.6,0.00149141,0.199421,0.198055,0.392714
213583969,70192039,16981,524535,411.74,17426700,53876,0.000784961,0.102712,0.102712,0.385146
213578605,70192039,1086,810075,806.759,33173600,115986,0.000995906,0.143179,0.148329,0.504083
213584630,70192039,17220,20842100,19713.8,621587000,2512550,0.000945863,0.120551,0.116696,1.24456
213578701,70192039,1118,96574,7.57493,2612630,1083.51,7.84366e-05,0.0112195,0.0111365,0.209483
213582039,70192039,16343,1720320,701.514,60973200,93173.3,0.00040778,0.0541603,0.0513136,1.17731
213584751,70192039,17261,228084,142.422,5948380,18282.8,0.000624427,0.0801581,0.0770372,0.593237
213584986,70192039,17550,763226,62.6352,19786100,7965.02,8.20664e-05,0.010436,0.0103952,0.888268
213581557,70192039,16263,33218.8,0.114795,1011240,16.6481,3.45572e-06,0.000501166,0,0
213585104,70192039,111220904,795099,97.7144,21321000,12394.5,0.000122896,0.0155886,0.0159856,1.76958
213579691,70192039,15791,131931,1.10828,4501900,146.809,8.40045e-06,0.00111278,0.00104015,0.459361
213574835,70192039,200,619907,293.418,21551800,38637.2,0.000473326,0.0623274,0.0622837,0.766786
213583180,70192039,16729,65904.5,7.6003,2253430,945.906,0.000115323,0.0143527,0.014325,0.829734
213577232,70192039,694,770376,627.583,33290100,77351.2,0.000814645,0.100407,0.0975099,0.782697
213576541,70192039,512,103155000,103779,4245870000,13696000,0.00100605,0.132771,0.133115,0.843739
213579240,70192039,15598,67254.3,52.7745,1916320,6924.65,0.000784702,0.102962,0.103115,1.14615
213584255,70192039,17048,34969,146.403,1133140,18492,0.00418664,0.528812,0,0
213574007,70192039,4,12648600,8070.65,487607000,1047570,0.000638069,0.0828215,0.0852485,1.137
213580911,70192039,16066,2561670,3952.04,112114000,495371,0.00154276,0.193378,0.183457,0.993926
213583515,70192039,16828,36792500,37391.8,1643140000,4876320,0.00101629,0.132536,0.13302,0.775466
213583604,70192039,16867,2001250,1652.13,74957900,231829,0.000825549,0.115842,0.107737,0.856774
213584457,70192039,17152,33617.7,28.3548,888961,3701.05,0.000843449,0.110092,0,0
213577721,70192039,844,4826350,7354.16,238339000,957302,0.00152375,0.198349,0.194012,0.809825
213577686,70192039,829,512658,348.463,22678700,44923.7,0.00067972,0.0876291,0.0876204,0.713575
213581535,70192039,16257,384175,111.226,12765900,15177.2,0.000289519,0.0395061,0.0394916,0.347979
213578739,70192039,10675,4998030,7689.41,218063000,1096090,0.00153849,0.219304,0.221073,0.951081
213584985,70192039,17549,935079,262.778,26584900,33062.4,0.000281022,0.0353579,0.0390785,1.78688
213574361,70192039,42,91993,22.9087,3668110,2910.44,0.000249027,0.0316376,0.0312366,0.392419
213576500,70192039,503,2550070,1332.75,106159000,167085,0.000522632,0.0655217,0.0615294,1.00269
213579338,70192039,15623,3970230,1345.95,110928000,194912,0.000339011,0.0490934,0.0463903,0.986865
213579414,70192039,15674,379453,212.118,10176500,40352.7,0.00055901,0.106344,0.107971,2.00597
213583408,70192039,16767,380788,69.8106,14639100,9516.68,0.000183332,0.0249921,0.0248312,0.56628
213577548,70192039,778,3144360,1984.18,156341000,278152,0.000631029,0.0884608,0.0938174,0.841413
213579340,70192039,15624,1273590,394.036,37820700,53427,0.000309389,0.0419498,0.0375697,1.2321
213580972,70192039,16086,302291,581.074,15624800,72621.2,0.00192223,0.240236,0.231224,0.55043
213575753,70192039,378,2613930,8963.39,144128000,1130500,0.00342908,0.43249,0.420035,0.503807
213584842,70192039,17352,26838000,35063.7,867952000,4465220,0.00130649,0.166377,0.175059,1.93133
213575411,70192039,291,6854130,13909,295403000,1765780,0.00202928,0.257622,0.244733,0.771941
213577982,70192039,944,726235,935.378,34499500,121178,0.00128798,0.166857,0.167327,0.496533
213577173,70192039,675,169476,143.292,7790250,18383.4,0.000845499,0.108472,0.110771,0.213997
213579878,70192039,15806,717106,173.298,24777700,25365.6,0.000241663,0.0353722,0.0331756,1.07616
213585099,70192039,111220884,32419.1,30.4239,1048890,3897.41,0.000938456,0.12022,0,0
213580181,70192039,15895,2754570,807.056,109032000,105420,0.000292987,0.0382708,0.0382079,0.672002
213584895,70192039,17419,955857,799.693,36534600,102958,0.000836624,0.107713,0.108106,0.578096
213580918,70192039,16068,3672300,5711.87,175719000,719099,0.00155539,0.195817,0.184557,0.863451
213579448,70192039,15684,1384250,342.898,35295300,57345.4,0.000247714,0.0414271,0.0417074,3.42492
213575754,70192039,381,3335320,3433.49,110192000,443662,0.00102943,0.133019,0.132269,0.78186
213576142,70192039,463,9976430,16701.1,454380000,2248180,0.00167406,0.225349,0.229891,0.460261
213581046,70192039,16109,1939250,2497.58,65646700,305829,0.00128791,0.157705,0.141423,1.27368
213580450,70192039,15976,2657490,1975.48,109875000,250349,0.000743362,0.0942051,0.08351,1.17952
213584115,70192039,16992,124677,16.4287,4180830,2221.35,0.00013177,0.0178169,0.0178078,0.369132
213581373,70192039,16244,454279,225.156,15684600,31773.1,0.000495635,0.0699419,0.0699419,0.696041
213574570,70192039,119,1943850,2134.81,86132200,266397,0.00109824,0.137046,0.130859,0.942423
213584837,70192039,17342,62118.3,111.922,2743250,14001.9,0.00180175,0.225407,0.225369,0.135197
213585070,70192039,111220790,24269,19.1825,952849,2409.52,0.000790413,0.0992841,0,0
213576789,70192039,589,2522740,317.215,85548100,40182.2,0.000125742,0.015928,0.014389,1.38195
213577787,70192039,872,363701,134.843,13364900,17896.1,0.000370753,0.0492056,0.0492117,1.12792
213584936,70192039,17479,486707,522.022,17706300,67072.4,0.00107256,0.137809,0.137973,0.559086
213575975,70192039,430,2018610,2355.76,82807600,359936,0.00116702,0.178309,0.179658,2.04465
213580993,70192039,16093,634471,237.486,29521700,29648.7,0.000374306,0.0467298,0.050867,0.570874
213579507,70192039,15709,31002.2,0.00401417,684425,0.51673,1.2948e-07,1.66675e-05,0,0
213575803,70192039,415,5738800,12313.5,260606000,1629780,0.00214566,0.283993,0.278841,0.841365
213584459,70192039,17153,670609,74.482,15861800,11077.9,0.000111066,0.0165192,0.0166446,0.82375
213582931,70192039,16662,94309.3,22.919,3166990,3104.01,0.000243019,0.032913,0.0328914,0.286367
213578459,70192039,1029,139876,31.2385,5190240,3999.61,0.00022333,0.028594,0.028594,0.356118
213584456,70192039,17150,625393,187.209,17452100,24041.4,0.000299346,0.038442,0.036909,0.816973
213582151,70192039,16382,36518900,17355.3,1455330000,2259900,0.000475242,0.0618831,0.0590234,1.28406
213584592,70192039,17203,319952,168.496,8254240,21022.7,0.000526628,0.0657058,0.0648446,0.576397
213582450,70192039,16473,1436340,363.897,53861100,47507,0.000253351,0.0330751,0.0337595,1.14987
213584868,70192039,17383,610751,418.691,15797200,52310.9,0.000685535,0.0856502,0.0929879,0.847497
213583631,70192039,16874,594473,493.101,20904300,68536.3,0.000829476,0.115289,0.115289,0.581345
213585112,70192039,112892315,97475.6,6.52025,3443220,896.617,6.68911e-05,0.00919837,0.00920252,0.591961
213577239,70192039,698,87037300,165648,3374240000,21810200,0.00190319,0.250585,0.244027,1.12876
213577782,70192039,870,4391380,11909.6,197648000,1490820,0.00271203,0.339488,0.305625,1.36903
213579679,70192039,15788,150714,1.55939,5044890,207.144,1.03467e-05,0.00137442,0.00135044,0.688387
213584835,70192039,17340,1340970,1911.16,47011400,236509,0.00142521,0.176372,0.172247,0.488929
213579399,70192039,15669,2377420,838.362,61236300,150415,0.000352635,0.0632682,0.0658717,1.66348
213582895,70192039,16632,1181290,530.316,39710900,67193,0.000448929,0.0568811,0.0510252,1.33785
213582739,70192039,16568,104907,39.2902,4379670,5060.21,0.000374524,0.0482352,0.0482352,0.426845
213575280,70192039,255,860585,890.248,38225200,115931,0.00103447,0.134711,0.134352,0.539477
213577194,70192039,679,1061740,211.85,32181600,26129.9,0.000199532,0.0246105,0.0245611,1.57305
213584135,70192039,16996,2390140,376.311,73617500,47990.3,0.000157443,0.0200784,0.0192174,1.81272
213575776,70192039,401,384659,203.402,15235600,26834.1,0.000528785,0.0697609,0.0697609,0.46751
213579082,70192039,15586,232262,20.3221,6874710,2997.41,8.74965e-05,0.0129053,0.0128904,1.03171
