id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211891416,69816709,16629,69938,2.97464,2154160,384.836,4.25326e-05,0.00550254,0.00550254,0.136639
211884083,69816709,984,7098710,3700.93,287742000,552422,0.000521353,0.0778201,0.0778201,0.976376
211894802,69816709,17446,419601,207.502,9844200,26280.5,0.000494522,0.0626321,0.0626295,1.08489
211895187,69816709,17541,139763,38.8083,3569390,6385.82,0.000277672,0.0456904,0.0457021,1.12054
211892699,69816709,16852,419628,84.9802,14210200,12766.3,0.000202513,0.0304229,0.0304229,0.52818
211894209,69816709,17205,69938,38.0786,1962440,4925.13,0.000544462,0.0704214,0.0704214,0.139042
211890682,69816709,16511,34969,4.73889,824033,662.465,0.000135517,0.0189444,0,0
211891845,69816709,16674,1993230,958.831,72802000,130160,0.000481043,0.065301,0.065301,0.606563
211894643,69816709,17344,314721,3.7144,8970380,456.356,1.18022e-05,0.00145003,0.00145003,0.784624
211889410,69816709,16256,314720,32.426,8702030,4338.88,0.000103031,0.0137865,0.0137865,1.10705
211890964,69816709,16539,1503670,310.706,50871500,41888.4,0.000206632,0.0278575,0.0278575,1.15852
211889257,69816709,16231,559504,65.7237,14846300,8731.32,0.000117468,0.0156055,0.0156055,2.25498
211890192,69816709,16359,734349,41.7632,20671800,6185.09,5.68711e-05,0.00842254,0.00842254,1.59729
211881858,69816709,503,2867460,854.588,101417000,119100,0.00029803,0.0415352,0.0415352,0.806684
211884683,69816709,1109,69938,4.04836,2172190,476.142,5.78851e-05,0.00680806,0.00680806,0.271872
211895611,69816709,111220730,314721,194.303,8892010,24822.2,0.000617383,0.0788704,0.0788704,0.490237
211882463,69816709,617,419628,190.043,16155800,27628.6,0.000452883,0.0658406,0.0658406,0.600086
211895177,69816709,17534,731591,2.92038,8403920,396.272,3.99182e-06,0.000541657,0.000541281,1.67986
211890337,69816709,16413,2168080,840.244,83502900,119824,0.000387552,0.0552673,0.0552673,0.638959
211882025,69816709,521,104907,7.09696,3232400,842.054,6.765e-05,0.00802667,0.00802667,0.449311
211889147,69816709,16216,804287,15.487,18798500,2113.42,1.92556e-05,0.0026277,0.0026277,1.83366
211894757,69816709,17426,3112120,2949.95,100903000,502945,0.000947893,0.161609,0.161603,1.20183
211881998,69816709,518,7323120,2410.38,243376000,313762,0.000329147,0.0428454,0.0431419,0.956173
211884045,69816709,975,34969,1.29333,1040440,173.827,3.6985e-05,0.00497089,0,0
211883179,69816709,786,206025,88.0523,7788650,11368.3,0.000427386,0.055179,0.0587554,0.70706
211891279,69816709,16600,279752,32.77,9539250,4265.81,0.00011714,0.0152485,0.0152485,0.981207
211879489,69816709,211,3671740,2927.83,123185000,420841,0.000797395,0.114616,0.114616,0.992399
211893512,69816709,17004,1923300,353.649,54943500,43419.6,0.000183876,0.0225757,0.0225757,2.53759
211883788,69816709,904,5518610,401.504,140010000,50964,7.27545e-05,0.00923494,0.00926411,2.36754
211884732,69816709,1118,104907,1.47954,2127440,201.97,1.41034e-05,0.00192523,0.00192523,0.77111
211880783,69816709,370,36999200,28062,1114110000,3923200,0.000758448,0.106035,0.105852,1.33864
211883838,69816709,918,4470610,717.27,130289000,89714.8,0.000160441,0.0200677,0.0203299,1.5427
211888683,69816709,16162,489566,103.141,11823100,13252.9,0.000210679,0.0270707,0.0270707,1.60792
211887544,69816709,15967,209814,550.93,8569040,78354.7,0.0026258,0.373448,0.373448,0.497889
211887324,69816709,15928,15490500,2092.1,445388000,284139,0.000135057,0.0183428,0.0179821,1.55142
211892076,69816709,16723,314721,53.2958,8976770,6742.65,0.000169343,0.0214242,0.0214242,1.0266
211884571,69816709,1084,2861130,693.789,90245200,91832.8,0.000242488,0.0320967,0.032105,1.06861
211878991,69816709,146,7588220,4045.23,243065000,523075,0.000533094,0.0689324,0.068932,0.949433
211893551,69816709,17028,629442,33.8694,16335500,4660.58,5.38086e-05,0.00740431,0.00740431,0.822935
211879184,69816709,175,804272,409.578,26224200,52318.2,0.000509253,0.0650503,0.0650493,1.12538
211886129,69816709,15695,34967.8,0.019654,730548,2.84942,5.62061e-07,8.14868e-05,0,0
211878761,69816709,119,2188410,456.442,70310600,58339.6,0.000208573,0.0266585,0.0276793,0.872568
211883964,69816709,955,1083850,636.051,24060100,86999.3,0.000586842,0.0802685,0.0802564,1.75583
211892016,69816709,16714,104907,3.16306,2923180,404.899,3.01511e-05,0.0038596,0.0038596,0.310463
211879681,69816709,222,69935.6,0.00116815,1019200,0.165123,1.67033e-08,2.36107e-06,2.36102e-06,1.41421
211883805,69816709,907,524535,129.426,20060600,17618.1,0.000246744,0.033588,0.033588,0.409676
211891469,69816709,16639,664411,370.661,16339700,47043.1,0.000557879,0.0708043,0.0708043,0.978555
211892956,69816709,16933,1014050,54.6733,32382400,7389.98,5.39159e-05,0.00728761,0.00728749,1.5011
211890417,69816709,16433,4301190,11044.7,155526000,1479950,0.00256783,0.344079,0.344079,0.790905
211879948,69816709,256,1310840,84.7335,30650400,11936.4,6.46405e-05,0.0091059,0.00912835,1.09806
211881421,69816709,471,104907,402.343,3692670,54208.1,0.00383524,0.516725,0.516725,0.3518
211891030,69816709,16554,69938,40.862,2354700,5503.04,0.00058426,0.0786846,0.0786846,0.919793
211895747,69816709,112892315,174845,68.9504,5936440,10298.8,0.000394351,0.0589025,0.0589025,0.226528
211895686,69816709,111220852,2028080,1702.23,63364100,259372,0.000839332,0.127891,0.127884,1.22485
211892880,69816709,16905,34969,0.0937293,1087180,14.2023,2.68035e-06,0.000406138,0,0
211892947,69816709,16931,104907,22.7739,3150920,3415.11,0.000217087,0.0325537,0.0325537,0.209079
211894320,69816709,17237,1608570,1967.8,53679700,253802,0.00122332,0.157781,0.157781,0.526659
211879001,69816709,147,139876,93.911,5117520,11750,0.000671388,0.084003,0.084003,0.520647
211894369,69816709,17258,1363620,1306.72,40060400,165614,0.000958272,0.121451,0.12144,0.744595
211890613,69816709,16482,629442,96.3764,19183200,13229.5,0.000153114,0.0210178,0.0210178,0.626468
211882664,69816709,642,558774,136.201,12473300,16446.7,0.00024375,0.0294335,0.0294056,1.15736
211882788,69816709,676,279751,0.475301,6689650,66.9806,1.69901e-06,0.000239429,0.000239429,0.906728
211889239,69816709,16229,594473,31.1944,17847500,4199.07,5.2474e-05,0.00706351,0.00706351,1.3332
211880894,69816709,391,4356700,4817.75,156701000,682420,0.00110582,0.156637,0.159163,1.55579
211892216,69816709,16754,3007330,2783.63,99845400,397160,0.000925614,0.132064,0.132064,1.02283
211886499,69816709,15759,314721,0.400602,8878690,47.3254,1.27288e-06,0.000150372,0.000150372,1.29204
211892748,69816709,16867,2342920,1781.38,75853600,263270,0.000760323,0.112368,0.112368,0.729816
211882450,69816709,613,365513,38.3995,13320400,5340.63,0.000105057,0.0146113,0.0142582,0.63561
211883927,69816709,943,8164180,1945.93,184784000,285229,0.00023835,0.0349367,0.0347219,1.878
211894712,69816709,17400,2377360,603.7,56288800,83577.2,0.000253937,0.0351555,0.0351577,1.36513
211895537,69816709,111220666,1328820,111.965,37933200,14734.7,8.42585e-05,0.0110885,0.0110885,0.922106
211895688,69816709,111220858,139876,334.752,4298510,47703.7,0.00239321,0.341043,0.341043,0.412702
211891369,69816709,16620,69938,1.2621,2039330,157.95,1.8046e-05,0.00225842,0.00225842,0.4765
211885312,69816709,15577,7021810,1404.2,170845000,186424,0.000199976,0.0265493,0.0265601,2.27122
211889324,69816709,16243,489566,21.6276,15086900,2845.18,4.41771e-05,0.00581164,0.00581164,0.649367
211880047,69816709,269,236524,130.966,8125970,22269.6,0.000553712,0.0941534,0.0877315,1.14831
211893458,69816709,16990,2692610,1535.45,93585900,211713,0.000570246,0.0786272,0.0786272,0.765649
211880448,69816709,320,3410900,310.601,53081100,46971.3,9.10613e-05,0.0137709,0.0132322,2.30777
211880639,69816709,347,384510,3.38528,7677720,392.835,8.80413e-06,0.00102165,0.00102222,1.43801
211894385,69816709,17266,943937,171.987,27448700,20703.2,0.000182202,0.0219328,0.0219307,0.427144
211888372,69816709,16041,4189980,944.636,143181000,129653,0.000225451,0.0309435,0.0310638,1.01708
211888389,69816709,16058,17936400,2195.76,561431000,293274,0.000122419,0.0163507,0.0173673,1.51782
211884077,69816709,982,279752,139.891,10139000,20412,0.000500054,0.0729645,0.0729645,0.761506
211893494,69816709,16997,594473,5.42243,19832100,750.626,9.1214e-06,0.00126268,0.00126268,1.40033
211879526,69816709,217,1049070,1356.27,40796200,168921,0.00129283,0.16102,0.16102,0.80926
211893031,69816709,16956,1084040,844.171,36363900,107223,0.000778728,0.0989104,0.0989104,1.03713
211882443,69816709,610,2271300,2070.87,85245600,316686,0.000911754,0.139429,0.138723,0.754796
211888377,69816709,16046,2025200,288.771,65787100,37550.5,0.000142589,0.0185417,0.0197651,1.63317
211889955,69816709,16331,454597,497.479,16433900,70342.9,0.00109433,0.154737,0.154737,0.699878
211893522,69816709,17009,244783,1.62806,6808620,211.192,6.65102e-06,0.000862772,0.000862772,1.08883
211879924,69816709,254,22015800,22769.9,785789000,3355460,0.00103425,0.152411,0.151694,1.26137
211894563,69816709,17304,2342920,3988.38,77834700,572117,0.00170231,0.244189,0.244189,0.799447
211894159,69816709,17190,34969,0.587059,1091140,95.5522,1.6788e-05,0.00273248,0,0
211886125,69816709,15694,698496,4.61429,13986300,626.367,6.60604e-06,0.000896737,0.000895844,1.59927
211893714,69816709,17086,1398760,228.901,40325900,28609,0.000163645,0.0204531,0.0204531,2.30592
211883161,69816709,778,3529500,573.711,115189000,84662.6,0.000162548,0.0239872,0.0243866,1.38244
211882398,69816709,596,3315560,395.776,79967000,50239,0.000119369,0.0151525,0.0151894,1.75944
211893828,69816709,17148,1503670,139.467,41173000,17710.2,9.2751e-05,0.011778,0.011778,1.82653
211885718,69816709,15670,348827,0.0427919,7119630,6.15608,1.22674e-07,1.76479e-05,1.76097e-05,0.901198
211895643,69816709,111220750,244783,4.12695,3854860,544.166,1.68596e-05,0.00222305,0.00222305,0.703768
211886414,69816709,15734,209813,59.7212,4160300,7798.17,0.00028464,0.0371672,0.0371671,1.22155
211892923,69816709,16925,6542160,694.997,210938000,100318,0.000106234,0.0153341,0.0157767,3.04183
211895563,69816709,111220690,174845,697.293,7227970,92745.4,0.00398806,0.530444,0.530444,0.39637
211883165,69816709,780,384424,19.3294,10014100,2788.91,5.02814e-05,0.00725477,0.00726034,0.827478
211894839,69816709,17462,2469970,329.074,49773300,45706.7,0.00013323,0.018505,0.0184303,1.37316
211894856,69816709,17470,979108,125.789,21272400,17642.7,0.000128473,0.0180192,0.0180196,1.26745
211882350,69816709,577,1343150,148.625,41079800,21535.8,0.000110654,0.0160338,0.016271,1.59627
211892862,69816709,16900,489566,14.1218,15848800,2131.68,2.88455e-05,0.00435422,0.00435422,1.51227
211895282,69816709,17594,488189,0.00574709,4963520,0.798551,1.17723e-08,1.63574e-06,1.63301e-06,2.37346
211887348,69816709,15935,2785280,426.126,86562900,59554.1,0.000152992,0.0213817,0.0205209,0.903365
211892478,69816709,16814,57767400,57784.1,2283670000,8759130,0.00100029,0.151628,0.151624,1.74656
211891852,69816709,16675,1993230,958.831,72802000,130160,0.000481043,0.065301,0.065301,0.606563
211894168,69816709,17192,244783,140.447,8187140,17415.8,0.000573761,0.0711477,0.0711477,0.402205
211888511,69816709,16113,879426,316.799,30962900,39270.3,0.000360234,0.0446544,0.0445564,0.907201
211888520,69816709,16115,14646100,18672.5,522557000,2510240,0.00127491,0.171393,0.170652,1.3953
211893856,69816709,17159,489347,30.9808,10457200,3823.23,6.33104e-05,0.00781292,0.00783245,1.75968
211895237,69816709,17575,34969,14.6596,924419,2233.84,0.000419216,0.0638805,0,0
211889166,69816709,16218,244783,0.654173,5709260,89.1455,2.67246e-06,0.000364182,0.000364182,0.853567
211882165,69816709,533,2577330,1821.06,70186500,257584,0.000706568,0.0999419,0.0997101,1.26632
211882613,69816709,621,1014100,1084.92,35684100,130200,0.00106983,0.12839,0.12839,0.495517
211891961,69816709,16702,2587710,5274.96,84720400,742748,0.00203847,0.28703,0.28703,0.968727
211894625,69816709,17335,383785,74.6167,9152670,9542.01,0.000194423,0.0248629,0.024857,0.314108
211894776,69816709,17436,139876,334.752,4298510,47703.7,0.00239321,0.341043,0.341043,0.412702
211878766,69816709,120,27682.3,1.8307,1061140,232.611,6.61324e-05,0.00840287,0,0
211887861,69816709,16002,57353300,61800.1,1770570000,9428750,0.00107753,0.164398,0.164226,1.64683
211883532,69816709,845,2040110,1143.06,67645600,151640,0.000560293,0.0743293,0.0740761,0.850205
211879311,69816709,194,8636260,2128.52,241750000,285219,0.000246463,0.0330257,0.0330232,1.71829
211879152,69816709,169,804287,97.8403,26573100,11760.1,0.000121648,0.0146217,0.0146217,0.981077
211879869,69816709,246,909194,172.807,27800700,23118.3,0.000190066,0.0254272,0.0254272,0.555279
211895758,69816709,124372452,34969,0.361834,1039000,49.5591,1.03473e-05,0.00141723,0,0
211890433,69816709,16436,1573600,3629.3,54682800,484156,0.00230636,0.307673,0.307673,0.721773
211894668,69816709,17366,2902430,4167.1,99990900,624558,0.00143573,0.215185,0.215185,1.10348
211879387,69816709,202,2762550,1928.31,109547000,251047,0.000698019,0.0908752,0.0908752,0.995369
211890988,69816709,16544,1223920,290.911,42488000,39472.5,0.000237689,0.032251,0.032251,1.06064
211890198,69816709,16361,1573600,174.628,42052900,24219.5,0.000110973,0.0153911,0.0153911,1.2883
211878380,69816709,2,384659,81.594,13707700,11852.7,0.00021212,0.0308135,0.0308135,0.749817
211882714,69816709,664,1198750,137.926,35898000,17847.4,0.000115058,0.0148883,0.0140653,0.956877
211883816,69816709,910,209814,173.46,7705470,29685.3,0.000826733,0.141484,0.141484,0.865453
211894594,69816709,17317,1083970,1647.21,33113600,214898,0.00151961,0.198251,0.198243,0.670264
211895528,69816709,111220658,1818390,1985.85,66214400,257813,0.0010921,0.141781,0.141781,1.16571
211888466,69816709,16099,104657,14.3744,3541970,1892.16,0.000137348,0.0180797,0.0180937,0.293138
211884927,69816709,10707,174845,43.774,6909840,6011.62,0.000250359,0.0343826,0.0343826,1.12862
211888944,69816709,16194,727989,129.039,24194900,16734.5,0.000177255,0.0229872,0.0229054,0.660456
211892858,69816709,16899,1783420,225.956,53027600,32387.7,0.000126698,0.0181605,0.0181605,1.97589
211894401,69816709,17278,34969,1.55088,1125450,214.963,4.43503e-05,0.00614725,0,0
211893616,69816709,17053,7133680,2577.09,209211000,329073,0.000361257,0.0461296,0.0461296,1.37134
211881096,69816709,426,769318,99.8562,21899100,14366.4,0.000129798,0.0186742,0.0186742,0.960356
211887806,69816709,15996,666433,15.6035,20937200,2009.26,2.34135e-05,0.00301494,0.00325214,0.9231
211884894,69816709,10700,1083180,259.3,34223900,34535.6,0.000239387,0.0318835,0.031874,0.93424
211885566,69816709,15612,34062.2,16.3846,563724,2126.85,0.000481018,0.0624403,0,0
211881732,69816709,486,3822140,13398.4,141452000,1879130,0.00350548,0.491643,0.502576,0.674787
211887135,69816709,15878,340225,72.2847,11725800,10874.6,0.000212461,0.031963,0.0327456,0.93975
211893635,69816709,17059,69938,10.6821,2495270,1329.41,0.000152737,0.0190084,0.0190084,0.0399412
211882250,69816709,557,104905,13.784,1948400,1807.9,0.000131394,0.0172337,0.0172334,1.64768
211888404,69816709,16074,19198000,27904.3,723628000,3842490,0.0014535,0.200151,0.200151,1.13185
211891275,69816709,16599,524535,284.773,19285800,39987.6,0.000542906,0.0762344,0.0762344,0.618192
211894116,69816709,17176,664411,535.401,22172000,67021.9,0.000805828,0.100874,0.100874,0.59889
211879217,69816709,181,2412860,117.652,64440600,16108.3,4.87602e-05,0.00667602,0.00667602,1.43779
211883747,69816709,893,530794,70.7376,20991800,10836.4,0.000133268,0.0204155,0.0211187,0.876517
211885255,69816709,15565,983728000,563811,30990200000,80141600,0.000573138,0.0814672,0.0802285,2.06601
211883140,69816709,767,6679080,17873.1,249654000,2717210,0.00267598,0.406825,0.406825,0.897383
211890287,69816709,16400,1468700,107.447,46173400,14896.3,7.31579e-05,0.0101425,0.0101425,1.37959
211882421,69816709,604,349690,11.0764,10999200,1754.2,3.1675e-05,0.00501645,0.00501645,1.43403
211886849,69816709,15838,979132,100.431,32562400,13085.8,0.000102572,0.0133647,0.0133647,0.721649
211878375,69816709,1,69936.2,13.7835,1235470,1807.84,0.000197087,0.0258499,0.0258493,1.32166
211891292,69816709,16604,874225,366.478,28606200,50993.5,0.000419203,0.0583299,0.0583299,0.962109
211886741,69816709,15817,1046420,57.261,22959100,7039.68,5.47206e-05,0.00672737,0.0067493,1.03153
211888662,69816709,16158,244783,991.16,8756680,129091,0.00404914,0.527367,0.527367,0.570556
211891320,69816709,16610,139876,6.89459,4179140,902.788,4.92908e-05,0.0064542,0.0064542,1.14696
211886696,69816709,15806,967635,77.4492,23825500,10190.5,8.00397e-05,0.0105313,0.0105905,0.923382
211891943,69816709,16698,6399330,10412.7,239993000,1480500,0.00162715,0.231352,0.231352,0.69817
211890011,69816709,16337,244783,25.1093,6458790,3445.76,0.000102578,0.0140768,0.0140768,0.997433
211894622,69816709,17334,594453,65.9674,18106900,8445.56,0.000110972,0.0142073,0.0142081,0.864076
211883120,69816709,754,9128650,867.563,200818000,110652,9.50374e-05,0.0121214,0.0121299,2.0147
211892783,69816709,16875,279752,154.874,8429130,26470,0.000553613,0.0946195,0.0946195,0.541742
211894706,69816709,17397,240673,65.5959,5107270,8905.18,0.000272552,0.0370012,0.0365914,0.699031
211882372,69816709,585,419628,69.5755,13111600,9157.18,0.000165803,0.0218221,0.0218221,1.17894
211889492,69816709,16272,734349,253.031,19849000,34581.6,0.000344565,0.0470915,0.0470915,1.16417
211882335,69816709,574,1958260,186.249,48298900,23467.7,9.51092e-05,0.011984,0.011984,1.70312
211885174,69816709,182305697,1237190,47.5665,31547900,6390.97,3.84473e-05,0.00516573,0.00533495,1.13608
211891096,69816709,16569,524535,73.5095,17668000,10169.7,0.000140142,0.0193881,0.0193881,0.866492
211893039,69816709,16957,524535,78.4089,16107800,12025.4,0.000149483,0.0229259,0.0229259,1.05266
211891733,69816709,16659,1398760,150.798,45703800,20611.5,0.000107808,0.0147356,0.0147356,1.17254
211893049,69816709,16961,979132,942.823,34466900,124593,0.000962917,0.127248,0.127248,0.713797
211893812,69816709,17136,34969,0.0630699,896030,11.1422,1.80359e-06,0.000318631,0,0
211883263,69816709,810,559504,2066.94,22384000,271231,0.00369424,0.484771,0.484771,0.660202
211895649,69816709,111220756,979132,826.877,34587000,108831,0.0008445,0.11115,0.11115,0.911286
211892320,69816709,16770,349690,223.789,10992300,28934.8,0.000639964,0.082744,0.082744,0.664249
211894827,69816709,17456,454516,52.7158,12432200,6900.63,0.000115982,0.0151824,0.0151858,1.10069
211878607,69816709,59,979132,69.6472,31136300,9152.87,7.11316e-05,0.00934794,0.00934794,1.49509
211888462,69816709,16098,104661,7.92755,3480760,1071,7.57449e-05,0.010233,0.0102284,0.176638
211891440,69816709,16634,874225,235.176,28724500,33048,0.000269011,0.0378026,0.0378026,0.637808
211895230,69816709,17571,207795,17.4624,3997150,2665.6,8.40365e-05,0.012828,0.0127199,1.97549
211892640,69816709,16827,454597,264.757,17842900,32462.9,0.0005824,0.0714103,0.0714103,0.352182
211886811,69816709,15832,1709820,594.701,43947300,74700.1,0.000347815,0.0436889,0.0436822,1.00294
211895184,69816709,17540,1662550,501.957,42856300,82009.8,0.000301921,0.0493278,0.0492117,1.45172
211892226,69816709,16757,34969,9.25911,1054820,1303.84,0.000264781,0.0372856,0,0
211879828,69816709,241,1035630,693.428,25139500,103457,0.000669573,0.099898,0.105137,1.18762
211895166,69816709,17531,349443,5.14505,7217850,966.434,1.47236e-05,0.00276564,0.0027639,1.02049
211882432,69816709,607,3671740,240.832,88060100,31683.9,6.55907e-05,0.00862912,0.00862912,2.82029
211894393,69816709,17273,104741,11.1246,2408680,1390.16,0.000106211,0.0132724,0.0132663,0.672565
211886562,69816709,15772,174845,0.664248,4996040,81.4794,3.79907e-06,0.00046601,0.00046601,0.2757
211891270,69816709,16598,174845,164.528,6373860,23205.4,0.000940995,0.13272,0.13272,0.392702
211883169,69816709,781,69938,9.17428,2442290,1236.66,0.000131177,0.0176823,0.0176823,0.871883
211895221,69816709,17563,452647,35.883,9014110,4782.97,7.92738e-05,0.0105667,0.0105534,0.67686
211895212,69816709,17558,243741,40.3025,6235340,5872.04,0.000165349,0.0240912,0.0240689,0.70582
211884590,69816709,1094,594473,44.4997,15353000,5822.32,7.48556e-05,0.00979409,0.00979409,0.856602
211885167,69816709,182305693,475509,4.22961,8066460,576.857,8.89492e-06,0.00121314,0.00131623,1.69001
211890348,69816709,16416,909194,246.067,34633600,33058.4,0.000270643,0.0363601,0.0363601,0.726487
211880025,69816709,266,279752,7.80544,9291150,1032,2.79013e-05,0.00368896,0.00368896,0.855109
211895223,69816709,17565,452647,35.883,9014110,4782.97,7.92738e-05,0.0105667,0.0105534,0.67686
211880066,69816709,275,9266780,2958.15,294021000,408829,0.000319221,0.0441176,0.0441176,1.85345
211894813,69816709,17451,594265,79.0985,15440600,10388.2,0.000133103,0.0174808,0.0174844,0.964115
211888420,69816709,16083,6364360,11868.3,238420000,1588320,0.0018648,0.249565,0.249565,1.11255
211888973,69816709,16196,521319,125.528,17170600,16862.7,0.000240789,0.0323462,0.0323076,0.520604
211895295,69816709,17603,34810.4,23.3207,808205,4076.4,0.000669934,0.117103,0,0
211894649,69816709,17352,40100900,19504,1035070000,2956840,0.000486374,0.0737349,0.0735663,1.72701
211883311,69816709,820,3531870,7739.42,111646000,1197900,0.00219131,0.339168,0.339168,1.10866
211879896,69816709,248,475770,23.9435,8255060,3261.07,5.03258e-05,0.0068543,0.00674473,1.29663
211887275,69816709,15917,8007880,2459.49,227834000,312582,0.000307134,0.0390343,0.0390343,1.47779
211892374,69816709,16784,209814,391.406,7007790,57349,0.00186549,0.273333,0.273333,0.698123
211890028,69816709,16338,874225,52.1074,27387900,6787.84,5.96041e-05,0.00776441,0.00776441,0.922631
211886505,69816709,15760,279752,0.39506,7865080,46.6369,1.41218e-06,0.000166708,0.000166708,1.20562
211878754,69816709,115,34969,3.982,1089200,584.231,0.000113872,0.0167071,0,0
211889450,69816709,16265,419628,0.789828,10541100,110.602,1.88221e-06,0.000263572,0.000263572,1.2703
211884233,69816709,1007,11416400,4579.25,371090000,662356,0.000401112,0.058018,0.057935,1.88367
211894867,69816709,17476,11099400,2803.47,270258000,469021,0.000252578,0.0422564,0.042194,1.76013
211887836,69816709,15999,961288,6.22993,19219100,886.005,6.48082e-06,0.000921686,0.00104737,1.71717
211892430,69816709,16797,699380,381.92,22980000,54588,0.000546083,0.078052,0.078052,0.977173
211894032,69816709,17163,349690,16.1106,7250190,1983.09,4.6071e-05,0.00567099,0.00567099,1.11026
211879269,69816709,188,314721,794.982,11010000,122937,0.00252599,0.390623,0.390623,0.484783
211886133,69816709,15696,663528,4.59464,13255800,623.518,6.92456e-06,0.000939701,0.000938705,1.55397
211882605,69816709,619,838593,12.8906,18205000,1753.04,1.53718e-05,0.00209046,0.00208973,1.73396
211882638,69816709,631,5491550,203.547,113828000,28560.8,3.70654e-05,0.00520086,0.00519741,1.86583
211892729,69816709,16861,979132,351.017,31211600,46559.3,0.000358498,0.0475516,0.0475516,0.579704
211895567,69816709,111220692,839256,1218.98,30345500,169616,0.00145246,0.202103,0.202103,1.11189
211888603,69816709,16142,2742130,9974.11,100845000,1404500,0.00363736,0.512195,0.528293,0.720904
211885890,69816709,15682,102448,12.4947,1538190,1672.76,0.000121961,0.0163279,0.015985,1.09398
211892651,69816709,16840,24197400,23523.9,931625000,3595930,0.000972168,0.148608,0.148602,1.72822
211881186,69816709,435,174845,29.4415,3286400,3877.68,0.000168386,0.0221778,0.0221778,0.322191
211890221,69816709,16376,43921100,24827.9,1514390000,3388910,0.000565286,0.077159,0.077159,1.78269
211894639,69816709,17342,104907,7.91837,3312220,952.02,7.54799e-05,0.00907489,0.00907489,0.818794
211889365,69816709,16248,1503670,257.666,40215800,32423.7,0.000171358,0.0215631,0.0215631,1.32241
211894691,69816709,17383,1325150,788.794,31178100,101237,0.000595249,0.0763969,0.0762909,0.784384
211887519,69816709,15964,314691,380.061,12475500,53693.5,0.00120773,0.170623,0.170609,0.573476
211892108,69816709,16729,314721,12.6474,8647630,1729.48,4.0186e-05,0.0054953,0.0054953,0.984863
211882802,69816709,678,27682.3,8.08397,1003460,916.011,0.000292026,0.0330901,0,0
211893758,69816709,17104,839256,1218.98,30345500,169616,0.00145246,0.202103,0.202103,1.11189
211881147,69816709,431,417010,660.808,14982300,90848.3,0.00158463,0.217856,0.219238,0.70202
211895120,69816709,17518,314505,8.40886,7465120,1617.59,2.67368e-05,0.00514328,0.00514071,1.05839
211891476,69816709,16640,139876,3.04203,3077780,455.661,2.1748e-05,0.00325761,0.00325761,1.09647
211892605,69816709,16824,524535,303.679,19836800,38971.1,0.000578949,0.0742965,0.0742965,0.334899
211894710,69816709,17399,170861,32.7064,3472440,4392.91,0.000191421,0.0257105,0.0253748,0.644343
211889550,69816709,16294,454597,82.3639,9875390,10396.8,0.00018118,0.0228704,0.0228704,1.25449
211882424,69816709,605,944129,85.7653,20586500,12098.2,9.08406e-05,0.0128142,0.0128138,1.49223
211884553,69816709,1074,242680,58.9357,4168690,8059.36,0.000242854,0.0332098,0.0375916,1.38176
211895077,69816709,17501,2097320,412.243,47718700,66188,0.000196557,0.0315584,0.0315503,1.10828
211883380,69816709,835,7656940,967.755,215978000,129532,0.000126389,0.0169169,0.0169189,1.20068
211888532,69816709,16120,2686250,5615.75,95621500,753673,0.00209055,0.280567,0.280234,1.08381
211894728,69816709,17410,1363700,335.56,32546600,47219.5,0.000246066,0.034626,0.0346294,1.29637
211886766,69816709,15822,874225,151.351,28198100,19992.4,0.000173126,0.0228687,0.0228687,1.02015
211879342,69816709,197,139876,0.880069,3110410,135.577,6.29178e-06,0.000969263,0.000969263,0.981171
211885636,69816709,15631,209814,13.1406,5900040,1733.54,6.26297e-05,0.00826227,0.00826226,2.22327
211885713,69816709,15669,3391540,332.419,69844900,44479.9,9.80144e-05,0.013115,0.012868,2.79201
211891971,69816709,16705,2902430,3764.57,95000600,529680,0.00129704,0.182496,0.182496,1.04115
211888499,69816709,16110,2051460,206.269,55737100,27007.9,0.000100548,0.0131652,0.0126414,1.0868
211886700,69816709,15807,897697,60.9585,21378800,8167.54,6.79054e-05,0.00909832,0.0091802,0.911611
211887197,69816709,15899,804287,82.6142,23165800,11882.8,0.000102717,0.0147744,0.0147744,0.920748
211892677,69816709,16846,1713480,2102.82,61474900,302384,0.00122722,0.176473,0.176473,0.863807
211883073,69816709,733,2622680,851.441,89754200,121962,0.000324646,0.046503,0.046503,1.08525
211886827,69816709,15834,13497200,1863.2,395251000,257851,0.000138044,0.0191041,0.0191929,1.58457
211891083,69816709,16567,104907,1.86938,3403640,278.473,1.78194e-05,0.00265448,0.00265448,0.455322
211891649,69816709,16650,46648600,62834.6,1626600000,9251920,0.00134698,0.198332,0.198332,1.53713
211894879,69816709,17482,279573,108.014,8539930,14771.1,0.000386351,0.0528344,0.0528668,0.714979
211888375,69816709,16044,2025200,288.771,65787100,37550.5,0.000142589,0.0185417,0.0197651,1.63317
211880358,69816709,305,454067,54.3259,14549300,7436.46,0.000119643,0.0163775,0.0164054,0.985439
211892062,69816709,16721,1328820,1566.51,41796400,221065,0.00117887,0.166361,0.166361,0.833406
211883105,69816709,746,3042300,4206.79,108352000,591614,0.00138276,0.194462,0.194462,0.863775
211893001,69816709,16949,21239900,4181.52,626317000,597576,0.000196871,0.0281346,0.0298098,2.19854
