id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246116145,69855739,15948,1013960,10.8685,28267300,1451.41,1.07189e-05,0.00143143,0.00143129,1.96086
246111877,69855739,822,28359900,8765.07,746539000,1254230,0.000309066,0.0442254,0.0442254,1.62883
246121085,69855739,16549,69938,12.2204,1767180,1582.37,0.000174732,0.0226253,0.0226253,0.490964
246127998,69855739,17568,452784,36.109,6728640,5321.74,7.97487e-05,0.0117534,0.0117266,0.99979
246113426,69855739,1126,69938,0.54268,1482350,74.5331,7.75944e-06,0.0010657,0.0010657,0.642781
246117126,69855739,16041,4266220,249.788,145751000,33979.2,5.85502e-05,0.0079647,0.0079647,1.95265
246116116,69855739,15942,8214080,19410.8,217544000,2761070,0.00236311,0.336138,0.335993,3.11758
246111129,69855739,628,279752,166.244,9120630,21556.4,0.000594256,0.0770555,0.0770555,0.670387
246109295,69855739,188,314528,371.799,8839180,53208.7,0.00118209,0.16917,0.169097,0.624558
246117263,69855739,16071,279752,887.033,9654170,125570,0.00317078,0.448863,0.448863,0.487663
246116907,69855739,16000,557819,57.1143,14077100,7909.99,0.000102389,0.0141802,0.0141949,0.755591
246122060,69855739,16647,69938,0.292849,1317110,38.5327,4.18727e-06,0.000550955,0.000550955,0.455873
246109095,69855739,127,1188950,126.175,30606600,17729.3,0.000106124,0.0149118,0.0149118,1.56008
246112691,69855739,1021,3461930,643.9,126600000,91446.2,0.000185994,0.0264148,0.0264148,1.85892
246125154,69855739,17116,384659,129.723,10818500,18670.1,0.000337243,0.0485369,0.0485369,0.413411
246124215,69855739,17029,104907,242.221,3393120,35208.8,0.00230892,0.335619,0.335619,0.798993
246109288,69855739,187,1049070,471.507,32939000,65558.3,0.000449453,0.0624918,0.0624918,2.04795
246115635,69855739,15871,839256,19569.4,32792900,2802650,0.0233175,3.33944,3.33944,0.901174
246120988,69855739,16543,174845,0.09666,4491450,11.4632,5.52832e-07,6.55623e-05,6.55623e-05,1.45607
246126013,69855739,17251,2867460,144.197,55585700,21763.7,5.02875e-05,0.00758988,0.00758988,0.947662
246109416,69855739,234,104907,15.6107,3534840,2233.71,0.000148805,0.0212923,0.0212923,0.732219
246116413,69855739,15984,3811620,39145.9,125217000,5537690,0.0102701,1.45284,1.45284,0.69915
246127323,69855739,17442,34969,62.0849,1374570,8942.71,0.00177543,0.255732,0,0
246109755,69855739,391,4755780,808.184,147406000,115788,0.000169937,0.0243469,0.0243469,1.1532
246129314,69855739,111220876,734298,30.9513,19339800,3682.02,4.21509e-05,0.00501434,0.00501454,0.873121
246129125,69855739,111220820,979132,595.528,34040000,80334.5,0.000608221,0.0820467,0.0820467,0.94042
246129358,69855739,112892269,139876,42.9313,3107050,5515.01,0.000306924,0.0394278,0.0394278,0.205279
246129011,69855739,111220754,209814,12.9584,6480290,1656.1,6.17612e-05,0.0078932,0.0078932,1.05872
246122101,69855739,16655,104907,13.7563,2689850,1894.77,0.000131129,0.0180614,0.0180614,0.479307
246126049,69855739,17260,139876,11.7201,3191490,1908.1,8.37895e-05,0.0136413,0.0136413,0.605887
246110914,69855739,589,3811510,11356.1,97001000,1846440,0.00297943,0.484437,0.484431,1.05676
246109396,69855739,223,627887,18.337,9715240,2225.53,2.92043e-05,0.00354448,0.00354406,1.47825
246109770,69855739,398,1958160,79.3599,34111000,11864.1,4.05278e-05,0.00605878,0.00605849,0.869993
246127208,69855739,17411,559504,49.1999,10289700,6375.02,8.79349e-05,0.0113941,0.0113941,0.456756
246118293,69855739,16268,104907,75.4362,1904490,10478.5,0.000719077,0.0998834,0.0998834,0.712635
246109669,69855739,371,139876,0.181869,2589690,26.6879,1.30021e-06,0.000190797,0.000190797,0.67932
246126306,69855739,17284,244783,4.75134,4794100,759.926,1.94104e-05,0.00310449,0.00310449,0.693292
246125075,69855739,17109,979132,109.533,25974800,15184.3,0.000111867,0.0155079,0.0155079,0.890332
246127907,69855739,17547,1158510,111.803,24359000,15926.3,9.65058e-05,0.0137472,0.0134444,1.98813
246116710,69855739,15991,6332400,4567.27,176519000,620333,0.000721254,0.0979617,0.0974848,3.66966
246113284,69855739,1082,209814,455.232,5080700,65095.4,0.0021697,0.310253,0.310253,1.49202
246112009,69855739,868,104907,20.6191,3771350,2902.9,0.000196547,0.0276711,0.0276711,0.921022
246123128,69855739,16846,1713480,197.007,53489400,26942.7,0.000114975,0.015724,0.015724,1.31916
246114686,69855739,15677,384631,5.8805,6788000,723.256,1.52887e-05,0.00188039,0.0018805,1.15771
246118400,69855739,16280,104907,0.0740097,2091490,10.1651,7.05479e-07,9.68964e-05,9.68964e-05,1.63612
246126310,69855739,17286,69938,10.6693,1031700,1438.89,0.000152554,0.0205737,0.0205737,0.629412
246128048,69855739,17581,1500230,220.742,22251000,34605.7,0.000147139,0.023067,0.0230343,1.33864
246117946,69855739,16219,209814,0.288814,4541870,36.0496,1.37652e-06,0.000171817,0.000171817,0.990864
246125785,69855739,17214,139876,1.56009,2971270,257.293,1.11534e-05,0.00183943,0.00183943,0.904297
246115233,69855739,15785,3283530,30514.4,96639000,4212160,0.00929319,1.28282,1.28376,0.858969
246126481,69855739,17341,104907,50.4982,3286560,7152.17,0.000481362,0.0681763,0.0681763,0.0724945
246125722,69855739,17202,34969,13.5444,915737,2125.55,0.000387326,0.0607837,0,0
246117068,69855739,16027,17029900,8838.05,583174000,1267360,0.000518972,0.0744198,0.0744198,2.57498
246117882,69855739,16194,734349,375.006,22537800,54955.2,0.000510664,0.0748353,0.0748353,0.811457
246109353,69855739,202,2762550,984.327,92900400,133751,0.000356311,0.0484157,0.0484157,1.17989
246112612,69855739,984,7588270,2016.74,304097000,272700,0.000265771,0.0359371,0.0359371,1.20014
246120400,69855739,16534,104907,11.3069,2620810,1387.02,0.00010778,0.0132215,0.0132215,1.38185
246123622,69855739,16927,3007330,809.639,102009000,112430,0.000269222,0.0373852,0.0373852,1.36696
246127712,69855739,17499,34954.7,3.16278,599313,441.798,9.04824e-05,0.0126392,0,0
246125963,69855739,17245,34969,52.3158,1108580,7664.82,0.00149606,0.219189,0,0
246112049,69855739,880,384659,76.1158,10477800,10815.8,0.000197879,0.0281179,0.0281179,1.35354
246114319,69855739,15583,209814,2.20845,4416840,297.853,1.05258e-05,0.00141961,0.00141961,0.485878
246119934,69855739,16486,4860690,870.588,115411000,122601,0.000179108,0.025223,0.025223,2.23191
246126360,69855739,17302,104907,3.09282,3382370,410.699,2.94815e-05,0.00391489,0.00391489,1.02704
246113662,69855739,10726,279752,73.3898,12007300,10039.6,0.000262339,0.0358874,0.0358874,0.820036
246128205,69855739,17643,174518,32.7947,2553520,5354.29,0.000187916,0.0306805,0.030657,1.01609
246112503,69855739,962,7623220,1487.6,174643000,212333,0.000195141,0.0278534,0.0278534,2.57922
246115031,69855739,15726,139876,3.21462,2368000,441.268,2.29819e-05,0.00315471,0.00315471,0.544499
246123136,69855739,16848,839256,59.7672,23318900,7826.75,7.12146e-05,0.00932582,0.00932582,1.34312
246124435,69855739,17075,769318,9.13731,17868900,1151.01,1.18772e-05,0.00149614,0.00149614,1.32108
246127640,69855739,17489,454555,27.9992,11325700,3278.45,6.1597e-05,0.00721245,0.00721265,0.57999
246127695,69855739,17497,870775,48.0901,18125200,6611.19,5.52267e-05,0.00759231,0.00756434,1.49185
246111858,69855739,814,839256,2285.97,22176800,373337,0.00272381,0.444843,0.444843,1.01926
246117231,69855739,16065,3007280,1957.03,83052300,314841,0.000650766,0.104693,0.104691,2.01117
246123400,69855739,16895,384659,102.975,7426920,14935.2,0.000267704,0.0388271,0.0388271,0.562463
246109812,69855739,423,1538640,592.234,45352800,92516.7,0.000384908,0.060129,0.060129,1.10139
246118602,69855739,16331,454597,25.4973,13871000,3526.54,5.60878e-05,0.0077575,0.0077575,1.0147
246126779,69855739,17365,314721,138.848,11715200,17930.5,0.000441179,0.0569728,0.0569728,0.50867
246128609,69855739,111220688,69938,37.4089,2388840,4952.37,0.000534887,0.0708108,0.0708108,0.505795
246109824,69855739,426,769318,61.5564,20288100,8833.76,8.00143e-05,0.0114826,0.0114826,1.65299
246111908,69855739,836,34969,2.6337,902629,375.6,7.53152e-05,0.010741,0,0
246110514,69855739,528,103175000,30677.6,3751910000,4236630,0.000297336,0.0410627,0.0410165,1.60969
246111462,69855739,726,14582100,11105.6,480159000,1556800,0.00076159,0.106761,0.106761,1.28811
246108590,69855739,31,18533600,6702.21,563169000,1065160,0.000361625,0.0574718,0.0574718,2.37931
246114838,69855739,15705,139876,8.41563,1932040,1156.22,6.01649e-05,0.00826604,0.00826604,1.17098
246117100,69855739,16036,4694510,1146.12,89612200,158841,0.00024414,0.0338355,0.0334257,1.89642
246117931,69855739,16212,8147780,1447.38,189430000,194469,0.000177641,0.0238678,0.0238678,4.11119
246125184,69855739,17124,1049070,112.521,24922100,15737.5,0.000107258,0.0150014,0.0150014,1.04402
246127774,69855739,17515,34969,4.38321,979588,657.166,0.000125346,0.0187928,0,0
246124399,69855739,17063,699380,69.43,18040000,9348.03,9.92737e-05,0.0133662,0.0133662,1.23361
246109613,69855739,344,139876,853.262,4376260,118586,0.00610013,0.847795,0.847795,0.494715
246126513,69855739,17355,7133500,1876.86,188600000,259571,0.000263105,0.0363876,0.0363869,1.99279
246109361,69855739,206,104907,15.0099,2003850,2040.48,0.000143078,0.0194504,0.0194504,0.767689
246117368,69855739,16099,104907,6.967,3456370,1014.75,6.64112e-05,0.00967288,0.00967288,0.687165
246120440,69855739,16536,1608570,290.642,50830000,41435.8,0.000180683,0.0257593,0.0257593,1.12919
246115143,69855739,15769,664411,1574.83,18016000,220138,0.00237026,0.331328,0.331328,1.6444
246117872,69855739,16191,4196280,2439.07,117631000,352888,0.000581245,0.0840954,0.0840954,0.995066
246117363,69855739,16097,139876,23.0001,4761460,3546.47,0.000164432,0.0253544,0.0253544,0.557007
246109744,69855739,385,14293400,1682.48,445210000,238223,0.000117711,0.0166667,0.0166642,1.69682
246117787,69855739,16171,4266220,451.237,122289000,61842.4,0.00010577,0.0144958,0.0144958,2.40033
246118035,69855739,16258,384659,230.55,8268500,30716.8,0.000599361,0.0798547,0.0798547,0.861183
246111291,69855739,671,347581,46.8786,6360490,5934.52,0.000134871,0.0170738,0.0169879,1.74992
246111963,69855739,854,3461930,64.7366,89463900,7980.86,1.86996e-05,0.00230532,0.00230532,1.64609
246115305,69855739,15799,2734240,78620.1,104372000,11082200,0.0287539,4.05312,4.07514,0.463124
246115017,69855739,15722,1223920,84.7294,18811500,11647.9,6.92281e-05,0.00951691,0.00951691,2.21362
246118534,69855739,16310,15036700,6112.62,395873000,853392,0.000406514,0.056754,0.056754,2.55798
246110628,69855739,565,699380,258.364,15763800,38624.8,0.000369419,0.0552272,0.0552272,1.33545
246117522,69855739,16137,454597,188.148,14096000,27954.5,0.000413879,0.061493,0.061493,1.01045
246118762,69855739,16358,4545970,217.544,109958000,30114.1,4.78542e-05,0.00662435,0.00662435,2.55782
246116244,69855739,15966,209814,398.539,7635360,55328.6,0.00189949,0.263703,0.263703,0.299854
246125180,69855739,17123,5874790,695.477,126526000,106079,0.000118383,0.0180566,0.0180566,1.95756
246109828,69855739,427,69938,1.53276,1943640,221.532,2.1916e-05,0.00316755,0.00316755,0.157992
246122760,69855739,16777,629442,55.9772,21334700,7045.1,8.89314e-05,0.0111926,0.0111926,1.811
246127893,69855739,17544,104549,50.9842,1606080,6688.37,0.000487661,0.0639738,0.0639724,0.280152
246112724,69855739,1039,69938,11.0042,2556020,1594.02,0.000157342,0.022792,0.022792,0.188221
246126370,69855739,17306,2342920,536.367,60963300,71914.3,0.000228931,0.0306943,0.0306943,1.69827
246122912,69855739,16797,699380,23.4066,18826500,2958.87,3.34676e-05,0.0042307,0.0042307,1.06542
246115608,69855739,15863,1371750,16883.2,33417100,2507670,0.0123078,1.82809,1.84766,0.791027
246113444,69855739,1132,8951960,896.457,241904000,124053,0.000100141,0.0138576,0.0138574,1.47339
246119358,69855739,16441,804287,25.3385,21107200,3037.8,3.15043e-05,0.00377701,0.00377701,2.1469
246126085,69855739,17265,209814,6.5687,3245350,911.885,3.13072e-05,0.00434616,0.00434616,0.661675
246111201,69855739,646,139876,101.723,3705760,15884.2,0.000727236,0.113559,0.113559,0.6031
246127573,69855739,17481,594253,190.207,18485100,26129.1,0.000320077,0.0439696,0.0439687,1.33318
246122319,69855739,16692,11854500,4456.32,398611000,614584,0.000375919,0.051844,0.051844,1.39415
246123642,69855739,16930,909194,102.992,29724800,14043.4,0.000113278,0.015446,0.015446,1.46172
246109113,69855739,133,314721,0.0710335,6529190,9.20544,2.25703e-07,2.92495e-05,2.92495e-05,1.37808
246126292,69855739,17281,69938,0.661287,1845640,102.977,9.45533e-06,0.00147241,0.00147241,0.100252
246123876,69855739,16971,664411,17.4267,21019500,2349.67,2.62288e-05,0.00353648,0.00353648,0.892016
246125035,69855739,17105,174845,56.6333,5888640,7009.96,0.000323906,0.0400924,0.0400924,0.445228
246111919,69855739,842,3741680,7125.81,111540000,1057550,0.00190444,0.28264,0.28264,0.90754
246115965,69855739,15922,8007520,18459.6,204582000,2828430,0.00230528,0.353221,0.353207,1.62493
246114263,69855739,15568,22894000,5948.84,416434000,826554,0.000259843,0.0361035,0.0364632,2.59459
246117454,69855739,16124,27520600,9109.24,856339000,1333790,0.000330997,0.0484651,0.0484651,2.04035
246123119,69855739,16843,3706710,509.149,118320000,68716.7,0.000137359,0.0185384,0.0185384,1.56491
246111106,69855739,614,1005970,108.834,10873400,14531.3,0.000108188,0.0144451,0.0143412,1.8266
246115081,69855739,15753,2342920,2646.99,57050400,369583,0.00112978,0.157744,0.157745,1.49028
246126338,69855739,17295,69938,134.638,1745090,18159.6,0.00192511,0.259652,0.259652,0.013935
246123074,69855739,16821,1503670,859.581,54781200,116176,0.000571656,0.0772621,0.0772621,0.948222
246108625,69855739,42,139876,19.7237,4128380,2978.84,0.000141009,0.0212963,0.0212963,0.960638
246108996,69855739,94,804287,0.70986,16585300,87.2854,8.82595e-07,0.000108525,0.000108525,2.46034
246121908,69855739,16613,1713480,68.4265,46932100,9286.66,3.99342e-05,0.00541976,0.00541976,3.00694
246112603,69855739,981,489349,11.0696,7550810,1534.76,2.26211e-05,0.00313633,0.00313749,1.492
246115339,69855739,15809,5549300,133306,207171000,18466600,0.024022,3.32773,3.32864,0.491842
246122227,69855739,16676,1363790,1251.28,40622400,167847,0.0009175,0.123074,0.123074,0.956863
246127554,69855739,17478,5471220,864.552,136819000,121410,0.000158018,0.0221906,0.0221264,2.61268
246119270,69855739,16431,279752,21.1792,6965020,2497.82,7.57071e-05,0.0089287,0.0089287,1.12883
246111881,69855739,826,6205350,34742.2,164465000,4974020,0.00559875,0.80157,0.806964,1.39732
246117568,69855739,16146,384659,111.316,12465300,16911.4,0.000289388,0.0439646,0.0439646,2.28797
246120287,69855739,16529,34969,47.9802,1350300,6330.34,0.00137208,0.181027,0,0
246126042,69855739,17259,104907,13.4339,1767910,1959.41,0.000128056,0.0186776,0.0186776,0.152093
246108911,69855739,71,69938,0.161886,1559310,19.9224,2.31471e-06,0.000284859,0.000284859,0.47451
246108682,69855739,51,5035540,1249.61,138693000,209847,0.000248158,0.0416732,0.0416732,2.80303
246128068,69855739,17585,104907,25.131,2816920,4015.06,0.000239555,0.0382726,0.0382726,0.258458
246115114,69855739,15763,1014100,1943.2,24785200,272502,0.00191618,0.268713,0.268714,0.974952
246122765,69855739,16780,384659,51.7336,10736600,7199.86,0.000134492,0.0187175,0.0187175,1.62332
246117034,69855739,16022,7651690,1268.03,135691000,184826,0.000165718,0.0241549,0.0241392,4.317
246114480,69855739,15619,698033,169.954,13676400,23912.4,0.000243476,0.0342568,0.0343347,1.56231
246109673,69855739,374,1014100,282.261,24114900,40235.5,0.000278336,0.039676,0.039676,0.746601
246124135,69855739,17009,244783,3.29575,6062940,422.471,1.3464e-05,0.0017259,0.0017259,1.93795
246113346,69855739,1098,943556,21.4445,28404700,3181.14,2.27273e-05,0.00337144,0.00336977,2.12891
246125913,69855739,17234,349690,115.839,12113600,15849.4,0.000331261,0.0453241,0.0453241,0.710152
246121411,69855739,16594,104907,51.6377,2499270,7082.65,0.000492223,0.0675136,0.0675136,0.477639
246122200,69855739,16672,314721,26.7888,8927840,3812.21,8.51192e-05,0.012113,0.012113,1.09815
246127844,69855739,17533,279752,10.571,4992640,1336.53,3.77871e-05,0.00477757,0.00477757,0.773514
246117475,69855739,16132,1888330,358.219,56740500,57284.4,0.000189702,0.0303361,0.0303361,1.57168
246112461,69855739,951,1993230,284.31,82113200,38795.1,0.000142638,0.0194634,0.0194634,1.67288
246115456,69855739,15831,2113350,17131.6,64503700,2436510,0.00810636,1.15291,1.16767,0.948319
246111841,69855739,800,839256,1462.45,25758700,201383,0.00174256,0.239954,0.239954,1.25158
246126004,69855739,17250,8951830,594.321,174226000,86262.3,6.6391e-05,0.00963628,0.00963606,1.90869
246115085,69855739,15755,2342920,2646.99,57050400,369583,0.00112978,0.157744,0.157745,1.49028
246110244,69855739,484,1328820,1629.43,37036600,260573,0.00122623,0.196093,0.196093,1.14334
246108762,69855739,56,11153900,349059,450092000,48458800,0.0312949,4.34458,4.34471,0.384219
246115751,69855739,15904,91506900,221490,2556180000,32290000,0.00242047,0.35287,0.349329,2.69713
246117977,69855739,16235,1398760,152.772,28782300,19974.7,0.00010922,0.0142803,0.0142803,1.61638
246112538,69855739,970,454597,61.0708,12364700,8482.7,0.000134341,0.0186598,0.0186598,0.93336
246116163,69855739,15952,244783,61.0022,6505510,8199.24,0.000249209,0.033496,0.033496,0.84375
246117419,69855739,16113,664411,51.6118,18061600,7779.4,7.76806e-05,0.0117087,0.0117087,1.62118
246112033,69855739,875,139876,3.204,4517050,444.775,2.2906e-05,0.00317978,0.00317978,0.341889
246114437,69855739,15606,524521,8.13498,10325000,1086.43,1.55093e-05,0.00207127,0.00207148,1.90486
246114243,69855739,15565,1004300000,3712950,30044700000,527553000,0.00369703,0.525293,0.525434,3.00179
246115984,69855739,15924,3112240,10170,84965400,1478780,0.00326774,0.47515,0.47515,1.60099
246115350,69855739,15814,1083850,36150.5,42272000,5012720,0.0333539,4.62494,4.62488,0.293945
246122371,69855739,16702,2587710,1411.23,80479200,195145,0.000545361,0.0754123,0.0754123,1.08314
246118040,69855739,16259,2098140,766.969,44211100,105102,0.000365547,0.050093,0.050093,1.39737
246124176,69855739,17022,34969,1.0876,639483,143.101,3.1102e-05,0.00409223,0,0
246122026,69855739,16636,1223920,707.444,27708100,100147,0.000578017,0.0818249,0.0818249,1.08952
246110331,69855739,498,909194,4867.7,24816900,658368,0.00535386,0.724123,0.724123,1.02051
246116193,69855739,15959,2761800,3774.11,102258000,550639,0.00136654,0.199377,0.199352,0.965429
246123971,69855739,16991,2517770,123.133,62749600,15982,4.89054e-05,0.0063477,0.0063477,1.20736
246111833,69855739,788,1329810,99.2758,33791800,14097.4,7.46543e-05,0.0106011,0.0108829,1.22618
246127942,69855739,17555,69922.5,1.78391,1779450,217.669,2.55126e-05,0.003113,0.00311315,0.761334
246109540,69855739,303,1748450,9105.6,52765500,1256400,0.00520781,0.718577,0.718577,1.64718
246122674,69855739,16757,34969,0.0027224,806389,0.404667,7.78517e-08,1.15722e-05,0,0
246117471,69855739,16131,13253300,2520.29,403488000,385483,0.000190164,0.0290859,0.0290859,1.67897
246109302,69855739,189,874225,28.1794,21432000,4195.45,3.22336e-05,0.00479905,0.00479905,0.853192
246110495,69855739,525,489566,100.154,9936420,13552.4,0.000204578,0.0276825,0.0276825,1.14599
246111886,69855739,827,1014100,317.438,30270600,50016.5,0.000313024,0.049321,0.049321,1.00994
246122415,69855739,16715,34969,4.41735,1230840,574.312,0.000126322,0.0164234,0,0
246110184,69855739,480,174845,4.50738,4405740,626.961,2.57793e-05,0.00358581,0.00358581,0.703946
246110639,69855739,567,527112000,3381810,16427900000,479919000,0.00641572,0.910467,0.910175,2.26226
246111934,69855739,845,2098140,332.667,63679200,44463.4,0.000158553,0.0211918,0.0211918,1.2244
246118516,69855739,16301,174845,117.174,2978720,15781.9,0.00067016,0.090262,0.090262,0.600161
246127659,69855739,17491,34969,11.1954,1281910,1551.25,0.000320151,0.0443607,0,0
246122073,69855739,16649,50984800,24594.8,1540550000,3555080,0.000482394,0.0697283,0.0697283,1.91185
246113390,69855739,1110,314721,95.9419,6321080,12984.5,0.000304848,0.0412571,0.0412571,0.78272
246124206,69855739,17028,629442,727.585,19126100,101426,0.00115592,0.161137,0.161137,1.12423
246128245,69855739,111220574,69938,16.8605,2107620,2351.72,0.000241078,0.0336258,0.0336258,1.04458
246114561,69855739,15633,418026,289.874,8345740,39590,0.000693434,0.0947069,0.0946336,0.91311
246109344,69855739,199,1783420,3850.51,48576500,527607,0.00215906,0.29584,0.29584,1.33895
246118962,69855739,16386,1993230,1122.86,59504400,158505,0.000563334,0.0795214,0.0795214,1.02969
246123041,69855739,16813,65905700,26608.3,2575470000,3703030,0.000403733,0.0561868,0.0560988,1.31136
246127359,69855739,17448,34969,14.072,706954,2121.13,0.000402412,0.0606576,0,0
246123598,69855739,16924,61424400,9977.76,2024230000,1349950,0.00016244,0.0219775,0.0219578,2.09964
246112075,69855739,889,489566,367.675,16628700,51845.3,0.000751022,0.1059,0.1059,0.817584
246115022,69855739,15723,1223920,84.7294,18811500,11647.9,6.92281e-05,0.00951691,0.00951691,2.21362
246127914,69855739,17549,1158510,111.803,24359000,15926.3,9.65058e-05,0.0137472,0.0134444,1.98813
246120451,69855739,16537,909194,541.944,29720800,72101.9,0.000596071,0.0793031,0.0793031,0.977992
246111650,69855739,747,174845,733.399,4898970,120324,0.00419457,0.688173,0.688173,0.371408
246113410,69855739,1118,174845,4.21239,3615340,567.944,2.40922e-05,0.00324827,0.00324827,1.51633
246128886,69855739,111220702,489566,84.2295,13227900,13040.4,0.000172049,0.0266367,0.0266367,0.787041
246128964,69855739,111220720,104907,52.7191,3521840,7214.85,0.000502531,0.0687738,0.0687738,0.404815
246111218,69855739,651,1608570,251.688,55932600,33871.4,0.000156466,0.0210568,0.0210568,1.13148
246111259,69855739,663,2272790,60.4384,52513600,7944.47,2.65922e-05,0.00349547,0.00349535,2.27799
246114380,69855739,15593,2340710,2085.67,54938100,290135,0.000891042,0.123952,0.124336,1.17125
246118009,69855739,16252,104907,0.0240541,2178800,3.17209,2.2929e-07,3.02371e-05,3.02371e-05,0.166251
246121147,69855739,16562,139876,14.4266,3402030,1882.46,0.000103139,0.013458,0.013458,0.646406
246124535,69855739,17077,279752,0.0967494,6337740,12.8638,3.4584e-07,4.59829e-05,4.59829e-05,1.84527
246113666,69855739,10728,734349,199.337,31916000,27290.7,0.000271447,0.0371632,0.0371632,1.06317
246115414,69855739,15821,10540700,68437.2,310360000,9671990,0.00649266,0.917585,0.921016,1.10577
246110604,69855739,551,559504,10265.7,21017300,1424860,0.0183479,2.54665,2.54665,0.96429
246129018,69855739,111220758,34969,5.7818,1137420,871.005,0.000165341,0.0249079,0,0
246108528,69855739,7,2587710,148.817,69814500,21090.5,5.75093e-05,0.00815028,0.00815028,1.2579
246114396,69855739,15596,1606390,1678.55,38168100,235522,0.00104492,0.146616,0.147145,1.11222
246109839,69855739,430,2760750,1688.55,74998800,232179,0.000611627,0.0840999,0.0840614,1.15537
246119550,69855739,16456,279752,0.645539,6732350,78.3424,2.30754e-06,0.000280042,0.000280042,1.40936
246118567,69855739,16323,7588270,5028.3,203452000,705066,0.000662641,0.0929152,0.0929152,2.07414
246117682,69855739,16160,384659,1783.89,11342600,250483,0.00463758,0.651182,0.651182,1.5977
246108827,69855739,63,69938,1.48234,1500670,182.045,2.1195e-05,0.00260295,0.00260295,0.580921
246112678,69855739,1015,1643540,270.083,50810600,39417.7,0.00016433,0.0239834,0.0239834,1.08825
246110620,69855739,562,69938,730.139,2411660,101808,0.0104398,1.45568,1.45568,0.429777
246116288,69855739,15977,454597,1211.85,13666300,202493,0.00266576,0.445434,0.445434,0.573129
246123569,69855739,16915,75831700,12181.7,2413080000,1649890,0.000160642,0.0217572,0.0217415,2.04016
246111441,69855739,720,489566,248.704,18186500,33470.6,0.000508008,0.0683679,0.0683679,0.970489
246111896,69855739,830,1293850,3.44057,27168500,445.256,2.65916e-06,0.000344132,0.000344132,1.46755
246126476,69855739,17338,2412860,402.163,57224500,56782.3,0.000166675,0.0235332,0.0235332,0.909817
246125194,69855739,17129,804287,106.74,19800100,14860.9,0.000132713,0.0184771,0.0184771,0.883535
246125480,69855739,17172,874225,167.312,23738300,23540.2,0.000191384,0.026927,0.026927,0.674455
246122194,69855739,16671,3671740,1887.25,111167000,256118,0.000513992,0.0697537,0.0697538,1.30092
246126336,69855739,17293,69938,134.638,1745090,18159.6,0.00192511,0.259652,0.259652,0.013935
246127755,69855739,17509,454278,103.338,5249930,14914.3,0.000227477,0.0328308,0.0328132,0.741875
246109156,69855739,154,1258880,1914.95,40872700,276053,0.00152115,0.219284,0.219284,1.12265
246110595,69855739,544,1153980,13230.5,36658400,1804400,0.0114651,1.56364,1.56364,1.27841
246114979,69855739,15715,174845,8.27336,2482200,1135.77,4.73182e-05,0.00649587,0.00649587,0.80302
246116125,69855739,15944,1643540,18722.8,55195500,2667990,0.0113917,1.62332,1.62332,1.14562
246112587,69855739,978,1573550,178.703,24332100,25995,0.000113567,0.01652,0.0165194,1.1171
246112636,69855739,996,1049070,213.069,26893300,34112.6,0.000203103,0.032517,0.032517,2.32512
246109055,69855739,111,349690,4704.35,11926300,670813,0.0134529,1.91831,1.91831,0.733637
246114508,69855739,15628,765939,3.11193,14463600,379.937,4.06289e-06,0.00049604,0.000494803,1.74255
246109627,69855739,351,3426960,22203.1,96974900,3069700,0.00647896,0.89575,0.89575,1.2963
246121878,69855739,16606,279752,1.88043,7169630,257.285,6.72179e-06,0.000919691,0.000919691,2.00181
246109206,69855739,170,1188950,108.826,36014100,15917.8,9.15312e-05,0.0133882,0.0133882,1.28499
246123838,69855739,16964,174845,2.76383,5107280,382.396,1.58073e-05,0.00218705,0.00218705,0.911537
246111227,69855739,653,34969,2.46504,1050510,371.111,7.04921e-05,0.0106126,0,0
246115910,69855739,15915,9112940,3292.83,249450000,476313,0.000361335,0.0522678,0.0519929,1.20343
246115331,69855739,15807,916004,24867.9,30705600,3685790,0.0271483,4.02377,4.08886,0.538219
246115639,69855739,15872,839256,19569.4,32792900,2802650,0.0233175,3.33944,3.33944,0.901174
246128062,69855739,17584,139875,44.9658,3624040,7215.81,0.000321472,0.0515877,0.0515881,0.539442
246108581,69855739,27,209814,5.95721,6087530,809.473,2.83928e-05,0.00385805,0.00385805,0.892665
246115125,69855739,15765,3391990,9473.38,90166800,1329020,0.00279286,0.391812,0.391812,1.55995
246117325,69855739,16089,34969,2.97406,1058820,457.278,8.50485e-05,0.0130767,0,0
246126367,69855739,17304,2342920,536.367,60963300,71914.3,0.000228931,0.0306943,0.0306943,1.69827
246117282,69855739,16078,839256,1114.44,24052700,148534,0.00132789,0.176983,0.176983,0.58437
246123673,69855739,16934,489566,185.617,16670100,27271.7,0.000379146,0.0557059,0.0557059,1.12423
246127851,69855739,17534,734304,9.30233,8347720,1161.09,1.26682e-05,0.00158121,0.00158118,1.27178
246126444,69855739,17327,454584,5.42777,5344240,701.054,1.19401e-05,0.00154219,0.00154217,1.65411
246119479,69855739,16450,1258880,746.625,40433400,110807,0.000593085,0.0880197,0.0880197,1.28311
246120502,69855739,16542,174845,0.09666,4491450,11.4632,5.52832e-07,6.55623e-05,6.55623e-05,1.45607
246127390,69855739,17454,34969,32.5723,1190090,4625.82,0.000931461,0.132283,0,0
