id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211950411,69816942,1098,927462,1480.42,36341000,183883,0.00159621,0.198265,0.19652,0.646068
211950326,69816942,1085,384659,364.984,16024200,44571.9,0.000948852,0.115874,0.115874,0.300757
211944770,69816942,92,629442,18360.1,24435600,2478740,0.0291688,3.938,3.938,0.540868
211953632,69816942,15961,1502700,4731.14,74714400,613392,0.00314842,0.408192,0.407959,0.549913
211962774,69816942,17508,655575,1384.47,10985800,180614,0.00211183,0.275505,0.273977,1.10938
211950012,69816942,1026,310909,2992.05,14595100,388309,0.00962355,1.24895,1.22427,1.2468
211953501,69816942,15942,7315930,113937,278314000,15363400,0.0155738,2.1,2.01653,0.882474
211957235,69816942,16497,989135,2091.65,28331100,308404,0.00211463,0.311792,0.302334,1.22344
211962992,69816942,17558,201717,846.274,6549000,108375,0.00419534,0.537262,0.518117,0.787673
211945106,69816942,234,244783,6082.45,13243800,802079,0.0248483,3.27669,3.27669,0.205825
211947835,69816942,577,956418,21113.5,51522600,2821430,0.0220756,2.95,3.07305,0.266238
211955270,69816942,16172,3051060,18002.9,135537000,2330820,0.00590056,0.763938,0.739813,1.18218
211962331,69816942,17426,2626640,6807.73,102093000,853516,0.0025918,0.324946,0.330891,0.583729
211958546,69816942,16695,979132,445.1,44592000,54986.3,0.000454586,0.0561582,0.0561582,0.712385
211947862,69816942,588,174845,747.175,9833710,96010.2,0.00427335,0.549116,0.549116,0.213934
211950779,69816942,10693,259802,423.098,8267790,57855,0.00162854,0.222689,0.208709,1.13036
211944678,69816942,33,1519770,22192.9,79901100,2934460,0.0146028,1.93085,1.79129,0.569137
211946260,69816942,378,6292760,268620,364464000,38291800,0.0426871,6.08506,6.08394,0.51562
211962410,69816942,17445,589167,1553.76,12075400,200778,0.00263722,0.340783,0.340579,0.864476
211947522,69816942,503,2591050,1180.4,108900000,145256,0.000455568,0.0560607,0.0572245,1.10072
211947076,69816942,463,9194660,73306.6,432020000,10797000,0.00797274,1.17427,1.19985,0.700059
211962647,69816942,17482,207867,506.876,7217610,63651.2,0.00243847,0.306211,0.303461,0.628592
211963748,69816942,124372464,69938,94.2866,1841420,14423,0.00134815,0.206225,0.206225,0.293226
211962737,69816942,17499,34780.8,94.4333,840225,11647.3,0.0027151,0.334876,0,0
211953430,69816942,15930,14814900,173499,596623000,23434600,0.0117111,1.58183,1.55716,1.15907
211949748,69816942,950,669117,17646.3,38896500,2413820,0.0263725,3.60747,3.61396,0.272819
211963074,69816942,17596,180156,50.0509,1821000,6226.39,0.00027782,0.0345611,0.0177392,0.673841
211958827,69816942,16728,3942160,4563.24,140516000,626873,0.00115755,0.159018,0.158951,1.84372
211961509,69816942,17266,943287,1315.51,32510600,164748,0.0013946,0.174653,0.174521,0.564023
211958718,69816942,16716,1201210,412.853,48092600,51963.6,0.000343697,0.0432593,0.043201,0.621435
211956078,69816942,16335,1511110,3960.71,60424100,531812,0.00262106,0.351934,0.314426,1.21034
211956180,69816942,16386,1014100,934.628,49168500,130803,0.000921632,0.128984,0.128984,1.05184
211961384,69816942,17229,1321110,5303.8,56829100,664515,0.00401466,0.502998,0.514151,0.290378
211949515,69816942,919,909194,2112.51,42386200,263505,0.0023235,0.289823,0.289823,0.541928
211944676,69816942,28,2377890,71640.8,107602000,9734040,0.0301279,4.09356,4.09356,0.409365
211945649,69816942,320,2917680,13418.3,74430100,1840150,0.00459898,0.630689,0.668918,1.59671
211958450,69816942,16680,13482400,11661.4,602336000,1461870,0.000864937,0.108428,0.110227,0.745973
211947695,69816942,520,909194,44610.7,53721000,6499590,0.0490662,7.14874,7.14874,0.383092
211954379,69816942,16054,1923300,61849.8,107197000,8307430,0.0321582,4.31938,4.31938,0.246969
211959239,69816942,16823,1047890,3303.26,46791300,419542,0.00315229,0.400368,0.40021,0.397922
211949370,69816942,883,276210,392.192,12347000,52455.2,0.00141991,0.189911,0.190385,0.437388
211951285,69816942,15701,454079,107.673,10906900,12958.3,0.000237124,0.0285376,0.0285078,1.07099
211963208,69816942,111220696,401032,1894.82,14880600,237100,0.00472484,0.591225,0.588693,0.267313
211955288,69816942,16179,530732,731.56,23820500,93834.8,0.0013784,0.176803,0.171989,0.396626
211962831,69816942,17523,1711730,7484.25,51228500,991732,0.00437232,0.579373,0.568912,0.807618
211960752,69816942,17132,629357,592.519,21340300,73554,0.000941468,0.116872,0.116874,0.338058
211951217,69816942,15666,4664000,726.401,140076000,88571.2,0.000155746,0.0189904,0.0188312,1.64109
211961051,69816942,17172,742526,2454.66,26588600,306146,0.00330583,0.412303,0.409802,0.420987
211958557,69816942,16698,6072170,5678.76,263028000,705075,0.000935211,0.116116,0.117837,0.491548
211960161,69816942,17000,34969,42.0943,1720400,5364.44,0.00120376,0.153406,0,0
211960674,69816942,17107,707314,2300.61,25192200,287223,0.0032526,0.406076,0.380408,0.667673
211962323,69816942,17423,209814,1240.67,10705500,159656,0.0059132,0.760942,0.760942,0.124944
211960050,69816942,16968,2070320,5795.2,77504100,811682,0.00279918,0.392056,0.389959,0.939908
211962267,69816942,17402,1536510,5179.69,61371900,659551,0.00337109,0.429254,0.428937,0.402788
211948468,69816942,702,734099,22609.3,42037900,3061010,0.0307987,4.16975,4.1696,0.114038
211963370,69816942,111220794,568639,1701.22,20287500,211665,0.00299174,0.372231,0.399316,0.167138
211961343,69816942,17221,12602200,24923.7,413965000,3120440,0.00197773,0.247611,0.252017,0.813236
211963678,69816942,111220902,69938,324.152,2484700,41285.4,0.00463485,0.590315,0.590315,0.085723
211950689,69816942,10672,2795210,15261.8,136587000,2254070,0.00545997,0.806404,0.680937,0.641262
211962702,69816942,17493,279752,1659.91,11068600,211069,0.00593351,0.754486,0.754486,0.310559
211949696,69816942,939,104907,332.756,3220060,41117.6,0.00317192,0.391944,0.391944,0.382388
211947935,69816942,608,349690,155.863,14028200,18841.1,0.000445717,0.0538795,0.0538795,0.419949
211956062,69816942,16333,1511110,3960.71,60424100,531812,0.00262106,0.351934,0.314426,1.21034
211962213,69816942,17387,853885,3271.58,23550600,417578,0.00383141,0.489033,0.480831,0.747151
211944776,69816942,96,822684,5324.99,38076200,690278,0.0064727,0.839056,0.891423,0.435876
211955306,69816942,16184,31149.9,38.2384,1275730,4749.9,0.00122756,0.152485,0,0
211959980,69816942,16947,20266800,107867,888368000,16100000,0.00532236,0.794403,0.765218,0.672458
211951063,69816942,15589,2445680,422.679,86108600,52320.9,0.000172827,0.0213932,0.0213987,0.607412
211945253,69816942,263,174486,44.0645,6664400,5518.51,0.000252539,0.0316273,0.0316319,0.417416
211947989,69816942,628,275920,179.557,12125500,23591,0.000650755,0.0854992,0.0855627,0.328964
211951918,69816942,15785,3146750,533.434,114114000,67234.1,0.000169519,0.0213662,0.0213742,1.124
211959938,69816942,16932,681962,2208.59,32061100,279522,0.00323858,0.409879,0.390163,0.242924
211949587,69816942,929,132122,1137.82,6536880,149865,0.00861188,1.13429,1.12696,0.288412
211955314,69816942,16188,3324650,17290.3,144621000,2299280,0.00520064,0.691585,0.642843,1.03524
211962695,69816942,17491,34969,98.7974,1674750,12767.1,0.00282529,0.365096,0,0
211958234,69816942,16650,39239800,31744.3,1675690000,4036800,0.000808982,0.102875,0.102855,1.16141
211959607,69816942,16867,2015880,2461.62,83594600,317155,0.00122112,0.157328,0.160644,0.747673
211959200,69816942,16819,8135370,23782.5,392048000,3119660,0.00292335,0.383469,0.38195,0.510492
211954716,69816942,16101,26397.1,268.308,1227930,34369,0.0101643,1.302,0,0
211953652,69816942,15965,489531,833.65,21162100,106315,0.00170296,0.217177,0.21717,0.719876
211949869,69816942,982,69938,122.243,3212250,16813.8,0.00174788,0.24041,0.24041,0.272333
211950886,69816942,10701,685803,3397.57,32443900,437525,0.00495415,0.637974,0.608662,0.818385
211957631,69816942,16566,69938,4.1988,3147660,561.672,6.00361e-05,0.008031,0.008031,0.691648
211948798,69816942,780,210296,1347.99,7962090,175088,0.00640996,0.832579,1.01627,0.732391
211959950,69816942,16934,346387,3444.09,16811500,455340,0.00994289,1.31454,1.36134,0.495661
211960131,69816942,16993,34969,165.853,883292,27491.9,0.00474285,0.78618,0,0
211962786,69816942,17510,207309,227.369,2843290,30562.6,0.00109677,0.147425,0.147909,0.647851
211961970,69816942,17359,33310.9,109.82,1284610,14093.8,0.00329683,0.423099,0,0
211949880,69816942,996,1013610,20871.8,45141900,2915650,0.0205916,2.87651,2.91919,0.780476
211952151,69816942,15805,734349,263.319,30377600,33509.9,0.000358575,0.0456321,0.0456321,0.774086
211959234,69816942,16822,1047890,3303.26,46791300,419542,0.00315229,0.400368,0.40021,0.397922
211949254,69816942,844,4868610,10554.7,218391000,1310660,0.00216792,0.269207,0.274115,0.548726
211957420,69816942,16528,34969,54.141,1627810,7741.29,0.00154826,0.221376,0,0
211959410,69816942,16828,40827900,123718,1997160000,16403800,0.00303023,0.401779,0.400585,0.566746
211950964,69816942,10726,244783,1257.18,12852400,170552,0.00513589,0.696747,0.696747,0.377411
211951034,69816942,15566,603344000,5478070,25533300000,750493000,0.00907951,1.24389,1.22761,1.54475
211951073,69816942,15595,664406,123.218,27128800,15377.5,0.000185456,0.0231448,0.0231449,0.572139
211946590,69816942,408,525600,4439.45,12459900,618055,0.00844644,1.1759,1.12932,1.21623
211962900,69816942,17538,2737740,9736.53,76139900,1261930,0.0035564,0.460937,0.481224,0.905974
211955226,69816942,16158,244783,94.0826,10258900,11942.7,0.000384351,0.048789,0.048789,0.242275
211949079,69816942,811,3853200,3508.27,169180000,430758,0.000910483,0.111792,0.112869,0.45441
211953582,69816942,15952,204200,63.4386,5716080,7846.58,0.00031067,0.038426,0.0375471,0.301993
211957960,69816942,16615,1186240,380.026,44973700,46077.5,0.000320362,0.0388434,0.0384095,0.576266
211960155,69816942,16998,139876,172.658,6868490,22003.1,0.00123436,0.157304,0.157304,0.132069
211947097,69816942,467,4719090,438.106,182972000,53144.1,9.28369e-05,0.0112615,0.0112578,1.55694
211951999,69816942,15790,34969,0.29437,1261930,41.7664,8.41802e-06,0.00119438,0,0
211963145,69816942,111220656,14169.3,88.7031,667647,11559.9,0.00626025,0.815846,0,0
211945033,69816942,189,244783,30.8486,11118000,3756.51,0.000126024,0.0153463,0.0153463,0.703375
211951157,69816942,15623,3474200,952.054,101745000,116999,0.000274035,0.0336766,0.0336297,1.43998
211945020,69816942,184,1593190,3518.33,59980300,446267,0.00220836,0.28011,0.278579,0.843702
211945726,69816942,331,1014100,241.954,34882000,29127.7,0.00023859,0.0287227,0.0287227,1.05561
211948461,69816942,701,6179410,28542.9,271133000,3609830,0.00461903,0.584171,0.583821,0.399897
211960230,69816942,17031,1521760,7950.77,65283000,1006940,0.00522472,0.661695,0.66215,0.3427
211950511,69816942,1114,489566,14579.7,27974600,1987790,0.0297809,4.0603,4.0603,0.260697
211963333,69816942,111220778,11358.7,30.7116,436951,4003.52,0.00270379,0.352462,0,0
211952012,69816942,15791,209814,10.4196,8042180,1390.38,4.96611e-05,0.00662674,0.00662674,0.636948
211950244,69816942,1072,219720,216.924,9525850,30482.4,0.000987274,0.138733,0.0336095,0.263487
211961064,69816942,17175,550330,1982.96,19756500,248077,0.00360321,0.450779,0.451915,0.394773
211957886,69816942,16607,454597,69.4838,18368200,8485.25,0.000152847,0.0186654,0.0186654,0.59264
211956106,69816942,16345,1411980,886.788,49899300,119161,0.000628047,0.084393,0.0487343,1.06507
211952317,69816942,15816,734095,2071.18,31568500,277606,0.0028214,0.378161,0.378352,0.782199
211953248,69816942,15905,40302800,112278,1622930000,15026700,0.00278586,0.372845,0.369096,1.04725
211953945,69816942,16018,76594500,1659270,3690320000,231429000,0.0216631,3.02148,3.00827,0.865356
211947519,69816942,502,10210400,128146,448239000,16850200,0.0125506,1.6503,1.62936,0.792099
211948158,69816942,657,1909960,43752.6,96654400,6029240,0.0229077,3.15674,3.18883,0.372574
211955975,69816942,16327,139876,3.14544,6072330,413.611,2.24874e-05,0.00295698,0.00295698,0.153434
211960084,69816942,16978,1081430,2975.48,36964900,454366,0.00275144,0.420154,0.420378,1.04016
211959593,69816942,16864,2015880,2461.62,83594600,317155,0.00122112,0.157328,0.160644,0.747673
211945639,69816942,319,1868320,25839.2,78669600,3422680,0.0138302,1.83196,1.7168,0.686205
211947718,69816942,529,174845,19.1721,6209020,2220.17,0.000109652,0.0126979,0.0126979,0.1617
211963616,69816942,111220872,209814,1201.57,9925550,154395,0.00572683,0.735868,0.735868,0.236439
211946629,69816942,411,1145420,578.347,31271600,74139.7,0.000504919,0.0647269,0.0656505,1.14211
211953123,69816942,15881,237126,1404.08,11123700,190181,0.00592126,0.802025,0.794834,0.504077
211962474,69816942,17462,1636710,6058.05,53589400,791249,0.00370137,0.48344,0.465942,0.748114
211947844,69816942,581,279752,71.1572,12225100,9108.55,0.000254358,0.0325594,0.0325594,0.692736
211959535,69816942,16856,1707160,2104.91,73343900,277630,0.00123299,0.162627,0.152076,0.551216
211946852,69816942,431,278787,1369.36,13033500,201337,0.00491183,0.72219,0.688107,0.372035
211959913,69816942,16928,2057370,11159.3,95135600,1446550,0.00542409,0.70311,0.692232,0.949665
211961316,69816942,17213,559504,620.98,20687700,77731.5,0.00110988,0.138929,0.138929,0.391508
211961743,69816942,17325,244783,797.008,9329850,100315,0.00325598,0.409814,0.409814,0.508892
211961473,69816942,17258,1336720,1991.84,35450400,248452,0.0014901,0.185867,0.191247,0.851419
211944741,69816942,69,668294,2509.35,23035900,312013,0.00375486,0.46688,0.459619,0.180293
211954926,69816942,16131,14164400,199979,659407000,28153500,0.0141185,1.98762,1.9782,0.947142
211945055,69816942,202,2762320,12089.8,125132000,1536180,0.00437668,0.55612,0.55615,0.365144
211945173,69816942,254,16682400,29013.8,742829000,3758610,0.00173918,0.225304,0.22291,0.877577
211951314,69816942,15715,69938,11.1413,1957570,1384.15,0.000159303,0.0197911,0.0197911,0.535285
211962855,69816942,17528,69938,300.907,2828720,38544.8,0.00430248,0.551128,0.551128,0.0348094
211945762,69816942,342,6107330,4565.79,211725000,630328,0.000747593,0.103208,0.106704,1.12034
211958005,69816942,16623,4458270,6394.8,157967000,927458,0.00143437,0.208031,0.20507,2.03281
211963520,69816942,111220826,1010260,2651.15,39640400,329731,0.00262423,0.326383,0.335068,0.263482
211960791,69816942,17145,1993230,1844.34,76192500,230655,0.0009253,0.115719,0.115719,0.543975
211961458,69816942,17251,2840290,3377.62,81735200,420239,0.00118918,0.147956,0.150871,0.832829
211953341,69816942,15922,7269900,7887.84,259717000,1003040,0.001085,0.137971,0.137929,0.778629
211963546,69816942,111220842,209814,1240.67,10705500,159656,0.0059132,0.760942,0.760942,0.124944
211958487,69816942,16684,6352540,4411.03,284661000,548017,0.000694373,0.0862673,0.0869078,0.720757
211953485,69816942,15939,2629180,21345.4,102426000,2823630,0.00811865,1.07396,1.05995,1.02484
211963691,69816942,111220906,34969,122.644,1364110,15514.1,0.00350723,0.443654,0,0
211954637,69816942,16090,34969,1336.49,1852200,182254,0.0382194,5.21186,0,0
211947820,69816942,573,209814,5402.75,11957000,720820,0.0257502,3.43552,3.43552,0.253394
211953977,69816942,16024,10614800,233581,513222000,32946500,0.0220053,3.10384,3.08574,0.789526
211960647,69816942,17100,490946,1633.78,17664900,210851,0.00332783,0.429478,0.503557,1.0162
211944701,69816942,53,67100,256.699,2658140,31763.3,0.00382562,0.473373,0.473395,0.0503793
211950716,69816942,10678,3843490,29967.5,206187000,4494700,0.00779694,1.16943,1.14283,0.450052
211957692,69816942,16575,382496,57.6684,15261300,7028.08,0.000150769,0.0183743,0.0185804,0.810898
211953700,69816942,15981,16975700,397805,703502000,56146100,0.0234339,3.30745,3.24337,0.914434
211950933,69816942,10708,1258810,2773.68,66616000,373215,0.00220341,0.296481,0.296481,0.7236
211945142,69816942,248,299724,1480.08,6796790,194664,0.00493813,0.649478,0.718965,1.53808
211957294,69816942,16519,9949520,4123.28,416800000,533213,0.00041442,0.0535919,0.0521662,1.01813
211951019,69816942,182305709,800145,15242.4,39631200,2039820,0.0190496,2.54931,2.06955,1.06617
211961911,69816942,17342,69938,187.231,3544790,24162.3,0.0026771,0.345481,0.345481,0.17306
211946331,69816942,393,32989.1,169.726,1658190,21996.6,0.00514492,0.666785,0,0
211959512,69816942,16852,377805,747.997,16707900,98460.2,0.00197985,0.260611,0.264982,0.287189
211958679,69816942,16713,95929.2,29.7842,3687970,3663.75,0.000310481,0.0381922,0.0317963,0.0360038
211947962,69816942,617,419628,94.7606,20155200,11722.4,0.000225821,0.0279352,0.0279352,0.653462
211945696,69816942,325,153927,42.8202,6315260,5362.76,0.000278184,0.0348395,0.0255964,0.457649
211953215,69816942,15901,490340,164.562,13382300,21129.8,0.000335608,0.0430921,0.035466,0.617162
211944782,69816942,99,1251930,3128.91,43229300,484649,0.00249926,0.38712,0.376656,1.17333
211951154,69816942,15622,8138200,1678.45,241821000,205571,0.000206244,0.02526,0.0251645,1.58772
211959622,69816942,16869,1014100,824.522,42371900,103438,0.000813057,0.101999,0.101999,0.75678
211961542,69816942,17278,34969,41.271,1417040,5223.92,0.00118022,0.149387,0,0
211950747,69816942,10686,1445810,4843.3,70533400,648569,0.00334989,0.448585,0.428172,0.49403
211944670,69816942,17,2059170,1292.46,88654600,159385,0.000627662,0.0774029,0.0775524,0.72906
211962880,69816942,17533,139729,295.232,3855710,39915.8,0.00211289,0.285666,0.285553,0.282899
211951195,69816942,15653,976050,241.652,30660400,29528.4,0.000247582,0.0302529,0.0302283,1.36011
211955784,69816942,16292,209814,74.4184,7283330,8802.29,0.000354688,0.0419528,0.0419528,0.735158
211962932,69816942,17552,104907,601.814,4500440,76463.5,0.00573664,0.72887,0.72887,0.319871
211948510,69816942,711,419614,2299.76,19772700,293039,0.00548064,0.698352,0.698344,0.258938
211949893,69816942,1008,1649990,4369.95,70671900,623051,0.00264848,0.37761,0.301305,1.64555
211950940,69816942,10711,2745690,7077.82,146137000,932557,0.00257779,0.339644,0.339021,0.465867
211949149,69816942,826,1920300,964.483,67880500,121766,0.000502257,0.0634098,0.0634637,0.613226
211959871,69816942,16916,34969,69.3777,1771740,8912.94,0.00198398,0.254881,0,0
211959908,69816942,16927,2158240,11615,99884500,1504480,0.0053817,0.697087,0.684284,0.938979
211956025,69816942,16331,301249,1503.56,13352800,200527,0.00499107,0.665651,0.678365,0.195982
211961465,69816942,17256,1503580,1385.78,46284700,171787,0.000921653,0.114252,0.114251,0.523137
211958113,69816942,16635,244783,85.405,9498450,10574,0.000348901,0.0431974,0.0431974,0.599283
211952594,69816942,15848,933142,1110.66,25425600,138983,0.00119024,0.14894,0.150582,0.76859
211947899,69816942,600,209814,9251.18,12416700,1284460,0.0440923,6.1219,6.1219,0.27056
211945122,69816942,242,5595040,2029.55,236811000,266633,0.000362741,0.0476552,0.0476552,0.903616
211960523,69816942,17058,1251480,3196.57,45011400,416752,0.00255424,0.333009,0.336178,0.89434
211951964,69816942,15788,244783,10.714,9304110,1432.15,4.37693e-05,0.00585069,0.00585069,0.746245
211956141,69816942,16363,209814,36.3207,8170570,4537.12,0.000173109,0.0216245,0.0216245,0.565135
211962201,69816942,17383,1302260,3656.74,31368600,467639,0.00280801,0.3591,0.354739,0.97767
211949882,69816942,998,523215,635.105,19445800,79708.6,0.00121385,0.152344,0.171081,0.676575
211956487,69816942,16421,804287,350.005,33917900,44364.3,0.000435174,0.0551598,0.0551598,0.604636
211961033,69816942,17168,314721,1244.26,12432600,156855,0.00395352,0.498395,0.498395,0.352596
211962427,69816942,17448,34967.7,91.3894,906954,11360.4,0.00261354,0.324883,0,0
211949363,69816942,881,1236500,2374.73,54788400,320028,0.00192052,0.258817,0.259121,0.736969
211949779,69816942,957,4054920,14928,220456000,2014740,0.00368146,0.496864,0.496815,0.506301
211950538,69816942,1121,1222730,6081.7,21076000,791699,0.00497389,0.647487,0.646964,1.47311
211944790,69816942,104,4146420,63217.6,195331000,8618990,0.0152463,2.07866,2.08503,0.871608
211961400,69816942,17232,761604,3002.95,32972600,374432,0.00394293,0.491637,0.510864,0.300642
211958393,69816942,16673,314694,49.8327,12994300,6175.19,0.000158353,0.0196229,0.0196262,0.847687
211959016,69816942,16783,299250,155.019,12061300,19460.8,0.000518026,0.0650319,0.06715,0.491166
211961915,69816942,17343,1537990,2642.09,60647200,332284,0.00171788,0.216051,0.21598,0.415909
211958845,69816942,16734,34969,13.7702,1555440,1727.01,0.000393784,0.049387,0,0
211950062,69816942,1034,139876,710.54,6388990,90031.9,0.00507979,0.643655,0.643655,0.247271
211954323,69816942,16049,7473070,204602,393215000,27418400,0.0273785,3.66897,3.65482,0.394223
211947778,69816942,554,174845,14.2933,6383030,1905.69,8.17481e-05,0.0108993,0.0108993,0.422428
211950543,69816942,1125,559396,485.176,23592300,60043.1,0.00086732,0.107335,0.107318,1.21169
211956775,69816942,16466,2915110,1802.06,108688000,228321,0.000618181,0.0783233,0.0947133,1.57921
211957824,69816942,16599,524442,180.912,22370000,23176.1,0.000344961,0.0441919,0.0441991,0.596057
211945306,69816942,272,34965.4,7.93949,1505950,1006.49,0.000227067,0.0287854,0,0
211956093,69816942,16340,591886,3206.71,26522200,438026,0.00541779,0.740051,0.885587,0.26932
211956255,69816942,16387,139876,360.814,7096090,52329.5,0.00257953,0.374114,0.374114,0.503678
211962499,69816942,17467,1142910,5395.04,41812600,705974,0.00472044,0.617697,0.614384,0.525236
211963585,69816942,111220856,858807,3739.31,29212800,471064,0.00435408,0.548509,0.544101,0.507188
211945078,69816942,217,1022820,3790.97,43091300,476429,0.00370639,0.465799,0.463481,0.430896
211953009,69816942,15867,7028450,56327.2,283165000,7796560,0.00801417,1.10928,1.12433,1.24768
211949883,69816942,999,209814,10196.7,10473300,1445400,0.048599,6.88898,6.88898,0.698334
211949051,69816942,809,3461930,261.299,124768000,33571.1,7.54777e-05,0.00969721,0.00969721,0.728562
211959143,69816942,16813,56960900,161734,2732990000,21368900,0.00283939,0.37515,0.374233,0.595376
211960378,69816942,17041,905463,3738.44,34911400,473178,0.00412876,0.522582,0.51623,0.322041
211947842,69816942,580,132585,67.2461,5130390,8405.09,0.00050719,0.0633937,0.0521216,0.0174273
211948642,69816942,741,419628,47.8469,16555100,6001.04,0.000114022,0.0143009,0.0143009,0.415208
211960700,69816942,17115,919235,2835.01,31378900,358651,0.0030841,0.390163,0.388283,0.686912
211962915,69816942,17544,44212.2,44.3743,816395,5554.53,0.00100367,0.125633,0,0
211945752,69816942,339,19003500,18611.7,808754000,2333670,0.00097938,0.122802,0.124414,0.630218
211951201,69816942,15659,592670,46.4208,21158900,5567.43,7.83248e-05,0.00939382,0.00937361,0.696116
211955861,69816942,16301,174845,112.863,6065760,13439.7,0.000645504,0.0768664,0.0768664,0.566604
211950030,69816942,1029,124002,17.6782,4562690,2209.55,0.000142564,0.0178187,0.0183326,0.39619
211947828,69816942,575,559504,382.955,24026800,47658.2,0.000684455,0.0851793,0.0851793,0.72438
211963168,69816942,111220670,679508,2933.8,24319500,373854,0.00431754,0.550182,0.544515,0.488618
211954720,69816942,16102,12359000,190794,406563000,25222900,0.0154377,2.04086,2.03286,0.813036
211959227,69816942,16820,8135370,23782.5,392048000,3119660,0.00292335,0.383469,0.38195,0.510492
211962892,69816942,17536,488537,441.81,6678220,59816.4,0.000904355,0.12244,0.11888,0.873396
211947906,69816942,602,69938,4.86514,2778440,677.815,6.95636e-05,0.00969166,0.00969166,0.248372
211950403,69816942,1097,26544100,6012.81,882374000,754457,0.000226522,0.0284228,0.0262668,1.23753
211963487,69816942,111220816,314721,1885.79,16485000,242117,0.00599194,0.769307,0.769307,0.0678358
211948839,69816942,791,34969,1287.22,1922650,167692,0.0368104,4.79546,0,0
211960118,69816942,16991,2517770,1747.49,87585700,218463,0.000694064,0.0867684,0.0867684,0.587251
211960221,69816942,17028,511422,1991.15,22337500,260689,0.00389336,0.509733,0.53286,0.822028
211945011,69816942,180,1043350,51588.7,55377300,7399310,0.0494451,7.09185,7.06809,0.647616
211949891,69816942,1006,927829,3757.86,20273800,516072,0.00405017,0.556215,0.565349,0.931146
211948495,69816942,708,804287,63.1949,31983700,7596.77,7.85725e-05,0.00944534,0.00944534,0.564591
211957223,69816942,16496,34969,3.21977,1391230,412.376,9.20749e-05,0.0117926,0,0
211957859,69816942,16604,631292,134.496,25639800,16493.9,0.000213049,0.0261271,0.0240033,0.896903
211958434,69816942,16677,872591,531.661,39109300,66958.5,0.000609291,0.0767352,0.0791042,0.507117
211944745,69816942,74,314616,9745.42,16958000,1321550,0.0309756,4.20053,4.20012,0.282612
211953833,69816942,15998,1818390,37508.3,58929300,5039770,0.0206272,2.77156,2.77156,0.531013
211961569,69816942,17282,1188320,1453.98,42970800,183633,0.00122355,0.154532,0.154461,0.644842
211949353,69816942,879,5660580,10929.4,234021000,1404980,0.00193079,0.248203,0.241711,0.83011
211950729,69816942,10681,2693350,10858,121965000,1567750,0.00403141,0.582083,0.562941,0.692647
211963529,69816942,111220830,1616090,4547.82,49128900,574805,0.00281409,0.355677,0.352696,0.678088
211950782,69816942,10694,1146850,2201.69,45328400,292281,0.00191977,0.254856,0.256783,0.652121
211954652,69816942,16092,34969,800.799,1688510,106153,0.0229002,3.03564,0,0
211957977,69816942,16617,699380,240.923,27704400,29185.9,0.00034448,0.0417311,0.0417311,0.682108
211962248,69816942,17397,233801,672.285,5907070,88969.4,0.00287546,0.380535,0.374516,0.481819
211945158,69816942,250,1573600,690.762,61082500,87348.5,0.000438968,0.0555086,0.0555086,0.492869
211948566,69816942,723,3901590,2333.64,168761000,288018,0.000598124,0.0738208,0.0619153,0.752381
211947805,69816942,565,503252,1373.04,22069800,172508,0.00272834,0.342785,0.223414,0.423012
211951130,69816942,15613,663027,73.9655,23080900,9002.28,0.000111557,0.0135776,0.0135838,0.849814
211959878,69816942,16919,54265100,287052,2454900000,42079400,0.0052898,0.775441,0.754205,0.710542
211945736,69816942,334,1546750,24379.2,66667100,3231100,0.0157616,2.08896,1.95344,0.589381
211945044,69816942,195,314721,2495.22,16957300,322873,0.00792835,1.0259,1.0259,0.318353
211959707,69816942,16882,1326520,1096.21,49948400,136884,0.00082638,0.103191,0.103174,0.54034
211962300,69816942,17414,33647.3,38.6022,680420,5081.82,0.00114726,0.151032,0,0
211949902,69816942,1018,1328820,60374.4,77494500,8777710,0.0454345,6.60563,6.60563,0.438607
211958946,69816942,16765,209814,194.751,9685590,24275.2,0.000928208,0.115699,0.115699,0.830892
211962689,69816942,17490,279752,1294.06,12745200,165959,0.00462574,0.593238,0.593238,0.293711
211958887,69816942,16740,487673,322.04,15640400,44740.5,0.000660361,0.0917428,0.0918116,0.810702
211955260,69816942,16170,7272770,148904,332557000,20074300,0.0204742,2.7602,2.7447,0.761517
211957202,69816942,16494,104907,4.16475,4429330,576.639,3.96995e-05,0.00549667,0.00549667,0.0325525
211963032,69816942,17579,174821,1468,6386370,192181,0.00839717,1.0993,1.09922,0.351668
211951935,69816942,15787,3146750,533.434,114114000,67234.1,0.000169519,0.0213662,0.0213742,1.124
211960661,69816942,17104,686681,4152.26,29536800,524906,0.00604685,0.76441,0.786617,0.387306
211950486,69816942,1110,314721,95.3029,12110300,11305.8,0.000302817,0.0359233,0.0359233,1.21017
211958106,69816942,16634,874225,924.448,32413800,112342,0.00105745,0.128504,0.128504,0.568425
211954553,69816942,16078,829715,693.452,39032000,87841.8,0.000835771,0.10587,0.106334,0.436752
211955728,69816942,16282,34969,18.849,824729,2220.56,0.000539021,0.0635009,0,0
211960193,69816942,17012,594473,342.014,20489200,53182.2,0.000575324,0.0894612,0.0894612,1.26591
