id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213718543,70195066,656,3912170,12682.5,89883200,1715930,0.00324182,0.438613,0.448575,1.0144
213721876,70195066,15949,2735650,70124.4,118255000,9260830,0.0256335,3.38524,3.39226,0.491811
213726075,70195066,17126,1049070,15371.6,41079200,2018460,0.0146526,1.92405,1.92405,0.257448
213727156,70195066,17405,34969,581.903,1888290,78203,0.0166405,2.23635,0,0
213718593,70195066,670,2441790,11809.4,73693500,1594460,0.00483637,0.652986,0.636962,0.664732
213725241,70195066,16886,314721,3781.9,12899200,511493,0.0120167,1.62523,1.62523,0.775546
213725918,70195066,17046,69938,1491.21,2900220,201243,0.0213219,2.87745,2.87745,0.0793099
213718465,70195066,632,3327280,216057,190558000,37706300,0.0649348,11.3325,11.2927,0.421451
213720837,70195066,15696,663899,14585.9,31610300,1913920,0.0219701,2.88284,2.88221,0.350416
213724431,70195066,16624,5210380,51426.8,218347000,7080400,0.00987006,1.3589,1.3589,0.4956
213724702,70195066,16710,489566,2573.31,20411600,358168,0.00525632,0.731603,0.731603,0.311936
213716391,70195066,55,104907,3122.08,5936700,436581,0.0297604,4.1616,4.1616,0.257832
213724204,70195066,16568,104907,1221.25,4630210,204237,0.0116413,1.94684,1.94684,0.712166
213721360,70195066,15838,978626,20725.8,52480200,2875850,0.0211785,2.93866,2.93798,0.575794
213722050,70195066,15997,3196950,44227.3,133754000,5873240,0.0138342,1.83714,1.85475,0.580967
213723643,70195066,16462,1117140,16725.4,51263800,2784690,0.0149716,2.49269,2.49841,0.950805
213727860,70195066,111220900,244783,4021.08,11788800,548282,0.0164271,2.23987,2.23987,0.366257
213716827,70195066,200,626928,15319.1,32320300,2024350,0.0244351,3.22899,3.22913,0.219711
213718862,70195066,729,631144,27946.6,37024100,4008460,0.0442792,6.3511,6.18947,0.447858
213724005,70195066,16548,1503670,18458.1,71629900,2905540,0.0122754,1.9323,1.9323,1.10909
213719522,70195066,952,4557980,133451,238974000,18339900,0.0292785,4.02369,3.99614,0.436561
213717033,70195066,276,7899450,99127.6,302792000,13625600,0.0125487,1.72488,1.69154,0.590623
213717302,70195066,343,269456000,3521020,11706500000,482406000,0.0130671,1.79029,1.78952,0.754384
213722954,70195066,16233,1328820,28178.9,62604700,3838990,0.0212059,2.88902,2.88902,0.457065
213726189,70195066,17159,462481,5798.96,18834500,750985,0.0125388,1.62382,1.64179,0.299866
213724861,70195066,16754,2832480,24145.1,127872000,3144380,0.00852436,1.11012,1.11012,0.358132
213721343,70195066,15831,2133060,54591.4,100213000,7351270,0.025593,3.44635,3.44636,0.226353
213722005,70195066,15984,4654030,185634,266651000,26169900,0.0398866,5.62307,5.6032,0.380534
213727476,70195066,17550,767684,3849.89,27579000,495254,0.00501494,0.645128,0.644421,0.855087
213722909,70195066,16211,13043400,245185,595770000,33704900,0.0187976,2.58405,2.58405,0.49021
213724651,70195066,16697,6329390,66324.9,313702000,8759940,0.0104789,1.38401,1.38401,0.268432
213716965,70195066,247,3791960,122190,212206000,17008400,0.0322235,4.48539,4.47597,0.471564
213725038,70195066,16822,1049070,14836.8,48609300,2021950,0.0141428,1.92737,1.92737,0.258706
213718489,70195066,639,1182320,22487.2,53641000,2976120,0.0190195,2.51718,2.51597,0.389833
213722597,70195066,16135,2445180,42134.5,114111000,6938460,0.0172316,2.8376,2.76706,0.936112
213722921,70195066,16216,349690,7367.38,19210500,1017570,0.0210683,2.90991,2.90991,0.17943
213718536,70195066,655,1886160,49887,82088500,6599710,0.026449,3.49903,3.50576,0.461832
213723023,70195066,16268,104907,1902.48,4932110,267470,0.0181349,2.5496,2.5496,0.196595
213722277,70195066,16068,4509970,142456,251189000,19661700,0.031587,4.35961,4.33812,0.544055
213726759,70195066,17311,2587690,41493.6,97525300,5429420,0.016035,2.09818,2.09817,0.285702
213724728,70195066,16721,1119010,10695.3,53480300,1433140,0.00955781,1.28072,1.28072,0.415914
213725890,70195066,17029,102618,1058.76,4896280,139140,0.0103175,1.35591,1.36143,0.410096
213727149,70195066,17403,174845,1925.13,8206950,256047,0.0110105,1.46442,1.46442,0.390758
213723291,70195066,16352,7308520,86866.6,308355000,11841100,0.0118857,1.62017,1.62017,0.35844
213723009,70195066,16261,1888330,34110.1,85685200,4713790,0.0180637,2.49628,2.49628,0.395415
213721311,70195066,15817,944101,23661.2,45413300,3322560,0.0250621,3.51929,3.51922,0.32709
213724965,70195066,16787,69938,549.241,2839920,70986.7,0.00785326,1.01499,1.01499,0.128693
213720996,70195066,15738,560879000,10692500,27241800000,1498290000,0.0190639,2.67133,2.65647,0.765824
213721255,70195066,15799,2657250,75379.2,157694000,10445200,0.0283673,3.93081,3.93087,0.342719
213727159,70195066,17406,34969,361.106,1577990,47948.2,0.0103265,1.37116,0,0
213727423,70195066,17512,384602,6226.96,14204400,823383,0.0161907,2.14087,2.14079,0.279114
213721221,70195066,15787,3182020,76612.5,178169000,10342100,0.0240767,3.25016,3.25013,0.37723
213725872,70195066,17012,594473,5744.38,23436800,802941,0.00966298,1.35068,1.35068,0.377512
213727386,70195066,17497,874168,15354.6,35743200,2074990,0.0175649,2.37368,2.37359,0.3898
213724544,70195066,16669,3531870,39039.4,172049000,5573390,0.0110535,1.57803,1.57803,0.491578
213719171,70195066,875,139876,2962.92,6605380,408885,0.0211825,2.9232,2.9232,0.282157
213725370,70195066,16930,908766,12462.9,37536700,1621180,0.0137141,1.78393,1.78374,0.165077
213716665,70195066,146,7518310,98627.2,311707000,13070300,0.0131183,1.73847,1.73846,0.385373
213720833,70195066,15695,34969,838.21,1925020,111537,0.0239701,3.18961,0,0
213727166,70195066,17409,244783,2500.07,9570030,333037,0.0102134,1.36054,1.36054,0.451588
213726109,70195066,17139,524535,9392.01,23363800,1252960,0.0179054,2.3887,2.3887,0.268683
213720808,70195066,15689,32346.4,206.147,782098,27106.8,0.0063731,0.838017,0,0
213723018,70195066,16266,69938,1793.51,4084490,240023,0.0256443,3.43194,3.43194,0.102065
213726623,70195066,17258,1363780,10092,43340200,1312100,0.00740002,0.962106,0.962109,0.456657
213727352,70195066,17481,594311,10454.8,29706300,1424240,0.0175914,2.39646,2.39615,0.430027
213726430,70195066,17192,244783,2484.52,8681020,321137,0.0101499,1.31192,1.31192,0.387589
213723139,70195066,16328,6737380,118577,296010000,16352600,0.0175999,2.42715,2.42554,0.623866
213720750,70195066,15674,484566,7273.7,20199500,964445,0.0150108,1.99033,1.97884,0.514911
213720099,70195066,1117,9476570,122990,402352000,16349100,0.0129783,1.72521,1.72521,0.513798
213720389,70195066,10728,629442,3811.27,33643000,528799,0.00605499,0.840108,0.840108,0.280319
213720517,70195066,15599,2130900,49111.6,107794000,6522330,0.0230474,3.06084,3.05933,0.452797
213720670,70195066,15628,174611,2157.36,8711250,283187,0.0123552,1.62182,1.62094,0.35869
213723654,70195066,16466,3321130,39333.4,153604000,5371200,0.0118434,1.61728,1.61745,0.660222
213718731,70195066,704,330176,2264.62,11335500,302711,0.00685884,0.916817,1.00393,0.939041
213722767,70195066,16146,344043,4294.24,16020800,691222,0.0124817,2.00912,2.02386,0.706383
213724844,70195066,16751,3916520,36076,174581000,4743900,0.00921125,1.21126,1.21125,0.414743
213726130,70195066,17142,104907,1498.86,2908580,195307,0.0142875,1.86171,1.86171,0.235164
213727830,70195066,111220872,209814,4474.3,11805800,616991,0.0213251,2.94066,2.94066,0.136165
213721351,70195066,15834,13190400,219041,609474000,29958100,0.0166061,2.2712,2.2581,0.545937
213717767,70195066,491,559504,4678.98,23457700,606868,0.00836273,1.08465,1.08465,0.369983
213726656,70195066,17274,104877,978.176,3376430,135958,0.00932692,1.29636,1.29636,0.127664
213717679,70195066,463,10208600,217709,517357000,34161200,0.0213259,3.3463,3.26377,0.74874
213716512,70195066,101,1969110,17097.7,73148000,2223010,0.00868296,1.12894,1.13685,0.392524
213727321,70195066,17466,69938,1166.63,3057110,157463,0.0166809,2.25146,2.25146,0.263796
213721310,70195066,15816,944101,23661.2,45413300,3322560,0.0250621,3.51929,3.51922,0.32709
213725033,70195066,16820,8462500,69934.1,422669000,9584310,0.00826401,1.13256,1.13256,0.52175
213717789,70195066,498,909194,27096,52009600,3670280,0.0298022,4.03685,4.03685,0.246535
213722153,70195066,16029,1501090,35864.9,79841100,4732980,0.0238926,3.15304,3.15441,0.309653
213724950,70195066,16781,349690,3238.76,15609300,425268,0.00926181,1.21613,1.21613,0.301303
213719686,70195066,966,939652,15009.7,44716900,1991320,0.0159736,2.11921,2.12301,0.554865
213726626,70195066,17259,104907,349.869,2875370,44542.5,0.00333504,0.424591,0.424591,0.370797
213726021,70195066,17103,1083750,18682.2,45489600,2484060,0.0172386,2.2921,2.29183,0.414569
213724956,70195066,16784,174845,2053.82,8663890,269410,0.0117465,1.54085,1.54085,0.0756551
213727106,70195066,17381,1327870,18254.8,42176800,2404380,0.0137474,1.8107,1.81025,0.677777
213717603,70195066,433,1144810,15595.4,61638000,2045750,0.0136226,1.78697,1.78228,0.348136
213718833,70195066,718,2622680,27372.6,108152000,3588590,0.0104369,1.36829,1.36829,0.439333
213721393,70195066,15854,7711970,142668,390447000,19924000,0.0184996,2.58351,2.63769,0.463959
213719059,70195066,822,29949500,441917,1392660000,63122500,0.0147554,2.10763,2.12791,0.681329
213726688,70195066,17292,7377390,107899,282816000,14150600,0.0146256,1.9181,1.91796,0.456932
213725161,70195066,16862,139876,629.618,5788250,82321.9,0.00450126,0.588535,0.588535,0.151659
213727808,70195066,111220842,209814,5727.89,13025400,816512,0.0272999,3.8916,3.8916,0.0767412
213720102,70195066,1118,34969,215.929,1560410,27900.3,0.00617488,0.797859,0,0
213725363,70195066,16928,2847770,41516.6,131067000,5454240,0.0145787,1.91527,1.91013,0.229142
213720030,70195066,1091,16675200,87030.8,827553000,12018200,0.00521917,0.720722,0.720725,0.40281
213725467,70195066,16937,34969,731.865,1831300,100687,0.020929,2.87934,0,0
213723131,70195066,16326,174845,2475.48,9000820,346258,0.0141582,1.98037,1.98037,0.0929822
213727314,70195066,17463,174845,2984.98,8021880,402798,0.0170722,2.30374,2.30374,0.267723
213725999,70195066,17088,69938,890.805,3089600,119267,0.0127371,1.70532,1.70532,0.0444391
213721271,70195066,15806,908801,27223.5,50917400,3907170,0.0299554,4.29926,4.29926,0.138013
213719693,70195066,969,699380,19155.9,44911200,2998440,0.0273898,4.28728,4.28728,0.162454
213722948,70195066,16231,559504,6277.59,22163100,815568,0.0112199,1.45766,1.45766,0.289908
213722241,70195066,16055,825091,20796.4,44504600,2832880,0.025205,3.43342,3.42416,0.21259
213717069,70195066,294,15141600,136354,749634000,18472400,0.00900528,1.21998,1.21998,0.402567
213726989,70195066,17366,2902330,41988,121883000,5468750,0.014467,1.88426,1.88421,0.314727
213717942,70195066,510,384659,10346.2,21010700,1362400,0.026897,3.54183,3.54183,0.206036
213725008,70195066,16808,237799000,2298250,10304400000,308751000,0.00966464,1.29837,1.27962,0.732726
213718469,70195066,634,244783,2561.47,12691600,358776,0.0104643,1.46569,1.46569,0.34762
213723044,70195066,16282,34969,413.468,1216230,61712.4,0.0118238,1.76477,0,0
213720119,70195066,1139,209814,4842.49,10776200,626482,0.0230799,2.98589,2.98589,0.225862
213723270,70195066,16345,1678510,27016.2,77228000,3797080,0.0160954,2.26217,2.26217,0.505122
213718197,70195066,541,2041440,54511.3,102856000,7722350,0.0267023,3.78279,3.72881,0.82295
213717019,70195066,268,314721,5856.76,15031900,759183,0.0186094,2.41224,2.41224,0.221841
213724910,70195066,16768,384659,3621.97,16992600,469135,0.00941605,1.21961,1.21961,0.399283
213727309,70195066,17462,1908720,25023,69222900,3270230,0.0131098,1.71331,1.70717,0.416631
213720792,70195066,15683,69935.5,625.146,1981890,80687.9,0.0089389,1.15375,1.15375,0.152475
213724623,70195066,16688,5699950,65651.2,299441000,8786870,0.0115179,1.54157,1.54157,0.357803
213716367,70195066,38,244783,5879.78,13560000,815543,0.0240204,3.3317,3.3317,0.303193
213724990,70195066,16798,419628,3699.31,17997000,481851,0.00881569,1.14828,1.14828,0.118144
213720044,70195066,1097,31322900,592979,1452690000,79763500,0.0189312,2.54649,2.54484,0.487584
213718940,70195066,777,244734,8620.81,13925500,1165100,0.0352252,4.76065,4.76069,0.0719573
213720420,70195066,182305705,1576010,34642.7,89395200,4583380,0.0219812,2.90821,2.8953,0.345509
213721178,70195066,15776,4056400,128230,222871000,17629700,0.0316118,4.34613,4.34613,0.330621
213723819,70195066,16526,34969,872.076,1955080,142977,0.0249385,4.08869,0,0
213722799,70195066,16158,244783,7129.75,14315500,942819,0.0291268,3.85165,3.85165,0.131921
213724723,70195066,16717,1433730,13026.7,66437100,1746290,0.00908592,1.21801,1.21801,0.403677
213727577,70195066,17590,174844,691.511,4522790,87472.1,0.00395502,0.500287,0.500288,0.336384
213720754,70195066,15675,1807210,43725.7,79354400,5892450,0.0241952,3.26053,3.25327,0.420669
213720880,70195066,15710,69934.5,500.857,1967940,64589.1,0.0071618,0.923565,0.92358,0.459359
213724664,70195066,16700,944163,7799.62,40889100,1007560,0.00826088,1.06715,1.06715,0.391119
213719127,70195066,854,2956490,18482.7,83479800,2469370,0.00625157,0.835235,0.86769,0.727154
213716932,70195066,236,1850500,44750.6,106851000,6436390,0.024183,3.47818,3.47852,0.396493
213725136,70195066,16857,839256,9672.55,37448400,1266730,0.0115251,1.50935,1.50935,0.315795
213727480,70195066,17553,34969,610.486,1922900,85030.7,0.0174579,2.4316,0,0
213723491,70195066,16419,2342920,41342.4,121314000,5984360,0.0176456,2.55423,2.55423,0.406985
213723640,70195066,16461,1117140,16725.4,51263800,2784690,0.0149716,2.49269,2.49841,0.950805
213725279,70195066,16895,384659,5115.94,13355500,805431,0.0132999,2.09388,2.09388,0.596615
213721914,70195066,15956,41463200,873365,1986410000,122979000,0.0210636,2.96598,2.92947,0.716337
213718528,70195066,654,236581,1280.18,12126300,166324,0.00541119,0.703035,0.702282,0.285525
213726039,70195066,17112,349690,7330.38,14302400,959963,0.0209625,2.74518,2.74518,0.145536
213723736,70195066,16494,174845,911.042,8269340,119517,0.00521057,0.68356,0.68356,0.319323
213716633,70195066,135,384657,4794.16,13405000,626032,0.0124634,1.6275,1.6275,0.42897
213718214,70195066,549,44865300,599175,2132510000,88978600,0.013355,1.98324,1.98325,1.05215
213727854,70195066,111220896,104742,543.22,3330690,69615.2,0.00518627,0.664635,0.664814,0.205604
213723144,70195066,16329,6737380,118577,296010000,16352600,0.0175999,2.42715,2.42554,0.623866
213720126,70195066,10671,64569.8,499.345,1702200,66038.3,0.00773341,1.02274,1.02309,0.255831
213726635,70195066,17263,419623,3074.61,13862000,403860,0.00732707,0.962435,0.962437,0.410071
213723619,70195066,16456,209814,1118.92,10425500,147487,0.00533293,0.70294,0.70294,0.143121
213727317,70195066,17465,104907,1818.35,4964770,245336,0.017333,2.3386,2.3386,0.325619
213727182,70195066,17416,11044600,172191,437963000,22849400,0.0155905,2.06884,2.06345,0.48189
213723602,70195066,16451,769318,22385.9,39296800,3926170,0.0290984,5.10344,5.10344,0.817429
213727857,70195066,111220898,34969,804.147,2036760,111342,0.022996,3.18401,0,0
213721301,70195066,15814,1084040,33682.7,63634700,4498180,0.0310715,4.14947,4.14947,0.174364
213720273,70195066,10701,773409,13368,42025700,1917700,0.0172846,2.47954,2.52018,0.431671
213724580,70195066,16677,909194,12590.9,44089700,1898600,0.0138485,2.08823,2.08823,0.554042
213723455,70195066,16408,34969,99.2055,1701690,13881.1,0.00283695,0.396955,0,0
213719168,70195066,874,174845,1138.15,6948270,153046,0.00650947,0.875323,0.875323,0.223522
213722826,70195066,16169,10395500,165836,488249000,24079400,0.0159527,2.31634,2.35117,0.519877
213718653,70195066,685,1608570,22723.6,80128200,3112410,0.0141265,1.93489,1.93489,0.703942
213720141,70195066,10684,2098140,22192.9,109477000,3034110,0.0105774,1.44609,1.44609,0.38939
213719210,70195066,894,1902130,26278.5,85934200,3499310,0.0138153,1.83968,1.82365,0.421694
213723062,70195066,16295,314721,3179.28,13912400,419228,0.0101019,1.33206,1.33206,0.347976
213726000,70195066,17089,69938,498.679,2766580,64143.4,0.00713031,0.917146,0.917146,0.197186
213724886,70195066,16762,944151,7873.76,43422100,1026950,0.00833951,1.0877,1.0877,0.442904
213727242,70195066,17436,139876,3183.75,5627370,427828,0.0227613,3.05863,3.05863,0.190415
213716755,70195066,178,889876,12945.8,41979900,1766660,0.0145478,1.98529,1.98479,0.185132
213716650,70195066,139,1512660,17865.7,69767800,2328030,0.0118108,1.53903,1.55116,0.376516
213723409,70195066,16395,30104100,352078,1445150000,52786600,0.0116954,1.75347,1.75377,1.05632
213716595,70195066,120,209405,1974.93,8550670,261136,0.00943114,1.24704,1.24755,0.284526
213717450,70195066,378,5245800,112309,292066000,15204200,0.0214093,2.89836,2.90656,0.512195
213722862,70195066,16182,104463,1376.74,5084950,202386,0.0131793,1.9374,1.93875,0.276057
213724484,70195066,16638,384659,5005.39,15774700,711341,0.0130125,1.84928,1.84928,0.344487
213725380,70195066,16932,839256,14140.9,39125600,1868880,0.0168494,2.22683,2.22683,0.133205
213724612,70195066,16686,1818390,15751.2,94022000,2072240,0.00866215,1.1396,1.1396,0.207294
213726675,70195066,17282,1188450,11780.1,42367700,1588820,0.00991216,1.33689,1.33643,0.484126
213726456,70195066,17202,34969,173.815,1530740,23037.7,0.00497055,0.658805,0,0
213716740,70195066,171,1363790,16118.8,80703700,2167640,0.0118191,1.58942,1.58942,0.18928
213717441,70195066,375,29350800,488226,1419420000,74053900,0.0166342,2.52307,2.48795,0.763592
213719797,70195066,1011,2192310,50721.1,118477000,6882610,0.0231359,3.13943,3.14414,0.429202
213721716,70195066,15937,5224870,48376.4,173636000,6640780,0.00925887,1.271,1.25942,0.575899
213724660,70195066,16699,4476030,34317,203251000,4531050,0.00766683,1.01229,1.01229,0.414
213723159,70195066,16335,2119780,34599.6,96266700,4726340,0.0163223,2.22964,2.22718,0.387683
213727702,70195066,111220722,314721,6123,14198000,812754,0.0194553,2.58246,2.58246,0.162609
213716857,70195066,211,1923300,35681.4,115429000,4928810,0.0185522,2.56269,2.56269,0.326472
213717956,70195066,512,113104000,710109,5490660000,98073900,0.0062784,0.867116,0.853223,0.689869
213726738,70195066,17307,909194,7896.21,28343100,998964,0.00868484,1.09874,1.09874,0.60924
213722250,70195066,16063,19967700,481801,968002000,66434000,0.0241291,3.32708,3.31414,0.671856
213719877,70195066,1039,69938,1530.34,4116410,212138,0.0218813,3.03323,3.03323,0.169044
213722148,70195066,16028,6940010,173853,397107000,22978000,0.0250509,3.31094,3.31804,0.244505
213722771,70195066,16147,34969,429.038,2115990,56712.6,0.0122691,1.6218,0,0
213718493,70195066,642,558824,4469.5,16728100,602796,0.00799806,1.07869,1.07786,0.599251
213720130,70195066,10674,6436520,27618.7,325375000,3844250,0.00429093,0.597255,0.596282,0.307503
213724707,70195066,16712,314721,1455.83,13104200,193982,0.00462578,0.61636,0.61636,0.110294
213725178,70195066,16865,2238020,30411.7,103062000,4047850,0.0135887,1.80868,1.80868,0.431177
213716608,70195066,127,1188950,20486.7,62949600,2900270,0.017231,2.43937,2.43937,0.584428
213725050,70195066,16826,314721,4242.95,13445900,563446,0.0134816,1.7903,1.7903,0.110338
213722130,70195066,16024,9717080,62299.9,336928000,8322620,0.00641138,0.856493,0.879322,0.627588
213720113,70195066,1128,1818390,24988.7,89781600,3304750,0.0137422,1.8174,1.8174,0.295205
213718714,70195066,698,96003900,1867380,4727370000,264691000,0.0194511,2.75709,2.72899,0.599391
213716377,70195066,44,3811620,87743.3,224394000,11804300,0.0230199,3.09692,3.09692,0.242455
213719025,70195066,809,3461930,99646,192497000,13541400,0.0287834,3.91151,3.91151,0.401746
213724380,70195066,16615,1433730,10540.4,64235300,1406080,0.00735171,0.980718,0.980718,0.47706
213717915,70195066,504,2863780,55305.2,144259000,8821260,0.019312,3.08029,3.0356,0.676638
213727699,70195066,111220720,104907,2637.75,5767720,361471,0.0251437,3.44563,3.44563,0.238987
213716894,70195066,224,653183,15870.8,29353300,2107700,0.0242977,3.22682,3.20278,0.177984
213717587,70195066,429,1677740,11772.6,67225000,1512970,0.00701693,0.901792,0.901571,0.672526
213725208,70195066,16873,244783,4099.65,10948100,544475,0.0167481,2.22432,2.22432,0.297445
213727777,70195066,111220796,34969,253.266,1670820,33419.6,0.00724257,0.955691,0,0
213722353,70195066,16091,61298.4,1452.11,3206180,198609,0.0236892,3.24004,3.23358,0.0336215
213727429,70195066,17519,314720,5370.9,11907700,714115,0.0170656,2.26905,2.26905,0.252959
213725036,70195066,16821,1503670,22941.9,69642500,3111860,0.0152573,2.06951,2.06951,0.243105
213727588,70195066,17598,382854,1276.49,10397300,161036,0.00333416,0.420621,0.419778,1.06837
213724996,70195066,16800,139876,1908.69,5967650,279101,0.0136456,1.99535,1.99535,0.776297
213717473,70195066,391,4027030,68171.9,186941000,11259200,0.0169286,2.79591,2.70723,0.818069
213717261,70195066,327,546705,18646.1,31264900,2472560,0.0341062,4.52266,4.51593,0.209659
213721318,70195066,15819,10521700,185563,474479000,24546600,0.0176362,2.33294,2.32964,0.549127
213722945,70195066,16230,244783,8719.43,13795900,1213910,0.0356211,4.95911,4.95911,0.313153
213726979,70195066,17363,1293850,27327,65630800,3656420,0.0211206,2.82599,2.82599,0.259282
213725098,70195066,16848,839256,9986.41,41677500,1311010,0.0118991,1.56211,1.56211,0.237593
213718567,70195066,663,2088370,63131.8,92812700,8323340,0.0302301,3.98556,3.95057,0.436777
213725064,70195066,16840,22555000,162892,1150820000,22836800,0.00722201,1.01249,1.01249,0.700298
213723520,70195066,16429,2692610,18358.7,124753000,2356730,0.00681816,0.875259,0.875259,0.397624
213723350,70195066,16366,1608570,19806.3,62149600,2780920,0.012313,1.72881,1.72881,0.252939
213725018,70195066,16811,104907,1691.97,5678250,232024,0.0161283,2.21171,2.21171,0.618647
213720534,70195066,15604,1363410,36463.6,74614700,4902830,0.0267443,3.596,3.59559,0.39416
213725190,70195066,16869,1049070,14635.7,52143900,1929190,0.0139511,1.83895,1.83895,0.200903
213717286,70195066,335,209287,6592.48,11554700,919711,0.0314998,4.3945,4.39088,0.312057
213716703,70195066,160,2761060,30294.1,95415400,4656510,0.0109719,1.68649,1.68684,0.748273
213723901,70195066,16535,1608570,10610.1,73400600,1641260,0.00659597,1.02032,1.02032,0.783666
213717971,70195066,518,7057050,141142,353368000,19943900,0.0200001,2.8261,2.8194,0.49756
213720547,70195066,15606,524466,14540.9,29545400,1980810,0.0277252,3.77681,3.7766,0.376022
213723732,70195066,16493,559504,7000.3,25565800,944545,0.0125116,1.68818,1.68818,0.580691
213723343,70195066,16364,2482800,29840.5,98716800,4139190,0.0120189,1.66715,1.66715,0.25546
213727863,70195066,111220902,69938,1112.93,2800650,148506,0.015913,2.12339,2.12339,0.00215494
213717911,70195066,503,2692610,20968.8,127596000,2891580,0.00778752,1.07389,1.07389,0.53454
213718871,70195066,741,419628,2642.56,20461500,343573,0.00629739,0.818756,0.818756,0.208321
213725284,70195066,16896,384659,5115.94,13355500,805431,0.0132999,2.09388,2.09388,0.596615
213726534,70195066,17227,239384,3165.55,9378740,427106,0.0132237,1.78418,1.80479,0.416933
213716658,70195066,143,209812,2117.82,6680200,273892,0.0100939,1.30541,1.30541,0.464184
213727238,70195066,17434,874222,17527,36687800,2351220,0.0200487,2.6895,2.6895,0.253871
213717505,70195066,402,3966020,28621.7,160741000,3897020,0.00721672,0.982603,1.0264,0.794694
213718597,70195066,671,331508,2042.01,9873110,277113,0.00615975,0.835917,0.808221,0.562253
213716206,70195066,7,2587710,19517.8,87424100,2540060,0.00754252,0.981588,0.981588,0.508424
213719859,70195066,1033,4125110,39509.2,209269000,5401140,0.00957771,1.30933,1.30942,0.478454
213716388,70195066,53,69938,1248.26,2897570,161330,0.0178481,2.30676,2.30676,0.0620344
213726585,70195066,17242,1153980,14450.1,45765400,1892460,0.012522,1.63995,1.63995,0.21101
213726053,70195066,17118,244783,3151.22,9057620,406298,0.0128735,1.65983,1.65983,0.176465
213725061,70195066,16829,43816200,312766,2260670000,43939400,0.00713815,1.00281,1.00281,0.654126
213720803,70195066,15687,66628.3,478.826,1768940,62537,0.00718653,0.938595,0.935756,0.147714
213722343,70195066,16089,33326.5,449.468,1672300,60678.3,0.0134868,1.82072,0,0
213725175,70195066,16864,2238020,30411.7,103062000,4047850,0.0135887,1.80868,1.80868,0.431177
213717609,70195066,434,1747350,21405.6,81121200,2937080,0.0122503,1.68087,1.68063,0.43954
213721728,70195066,15939,2752800,56985.1,136051000,7629710,0.0207008,2.77162,2.70719,0.32185
213720923,70195066,15722,629442,4707.46,22713100,612327,0.00747878,0.972809,0.972809,0.398346
213721670,70195066,15925,909194,9177.86,43167400,1215730,0.0100945,1.33716,1.33716,0.555208
213724571,70195066,16676,1223920,16621.1,59443400,2496810,0.0135803,2.04002,2.04002,0.514821
213725127,70195066,16854,1993230,20584.1,89669500,2727190,0.010327,1.36822,1.36822,0.561969
213725898,70195066,17034,1817940,29211.5,74858900,3886820,0.0160685,2.13804,2.13781,0.477777
213726025,70195066,17105,174845,3603.48,7619760,477576,0.0206095,2.73142,2.73142,0.133752
213720257,70195066,10697,768571,6917.34,38083400,940572,0.00900026,1.22379,1.22392,0.254383
213722424,70195066,16113,1364570,22428,65173600,2971170,0.016436,2.17737,2.16288,0.548481
213726963,70195066,17358,104641,1215.81,3593290,169161,0.0116189,1.61659,1.61676,0.177402
213720702,70195066,15655,1222600,15740.7,49878100,2059980,0.0128748,1.68492,1.68418,0.334569
213718473,70195066,635,651685,7136.21,31679200,951292,0.0109504,1.45974,1.45033,0.342858
213722161,70195066,16032,29405800,409741,1419820000,55115100,0.013934,1.87429,1.86831,0.6018
213727206,70195066,17422,874224,14337.2,41084800,1905730,0.0163999,2.17991,2.17991,0.306254
213719918,70195066,1057,3312590,78218.7,170586000,10794900,0.0236125,3.25875,3.32731,0.840843
213717228,70195066,315,210955000,3523760,10055400000,476912000,0.0167038,2.26073,2.24914,0.721432
213723658,70195066,16467,2097220,29742.1,98177100,4092680,0.0141817,1.95148,1.95161,0.604395
213725806,70195066,16982,524535,1995.2,18109900,269595,0.00380375,0.513969,0.513969,0.25604
213726794,70195066,17325,244783,3119.81,10722700,413659,0.0127452,1.6899,1.6899,0.150953
213718447,70195066,623,108890000,2200020,5520100000,299309000,0.020204,2.74872,2.75906,0.545985
213720131,70195066,10675,4991960,20748.7,239387000,2880660,0.00415643,0.57706,0.563786,0.447276
213723482,70195066,16416,909194,5450.5,45907500,722930,0.00599487,0.795133,0.795133,0.291385
213722083,70195066,16009,8332520,80130.5,280433000,11297100,0.0096166,1.35578,1.35274,0.910466
213716369,70195066,39,6189510,123460,366008000,16880400,0.0199466,2.72726,2.72726,0.446975
213727427,70195066,17518,314720,5370.9,11907700,714115,0.0170656,2.26905,2.26905,0.252959
213716240,70195066,23,1432550,34437.4,70570800,4512250,0.0240392,3.1498,3.1508,0.314693
213720275,70195066,10703,8489880,412357,449398000,71587300,0.0485703,8.43207,8.35383,0.556614
213719268,70195066,914,34969,1428.28,2128120,198429,0.0408441,5.67444,0,0
213726774,70195066,17315,1468680,23003.2,57502300,3005310,0.0156624,2.04626,2.04625,0.255011
213719978,70195066,1075,244783,5086.81,11915100,680261,0.0207809,2.77904,2.77904,0.358205
213717592,70195066,430,1923300,35418.3,99448300,4845400,0.0184154,2.51932,2.51932,0.413401
213718247,70195066,560,134649,1299.77,6449250,169588,0.00965298,1.25948,1.27667,0.362847
213724208,70195066,16569,489566,3237.84,23053100,420284,0.00661369,0.858482,0.858482,0.429095
