id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213044836,69873451,16678,13777800,64414.4,635168000,9036830,0.00467524,0.655899,0.655899,0.828927
213049648,69873451,17414,69050.9,48.0156,1802290,6334.79,0.000695366,0.0917409,0.0922521,0.64286
213049613,69873451,17409,384659,9.40895,14058400,1270.95,2.44605e-05,0.00330409,0.00330409,1.30576
213042206,69873451,16258,384659,234.205,13058200,32901.7,0.000608863,0.0855346,0.0855346,0.625391
213048238,69873451,17250,9611630,714.781,299749000,92530.5,7.43662e-05,0.00962693,0.00962332,1.69015
213035997,69873451,519,2972360,270.478,124376000,36781.9,9.09975e-05,0.0123746,0.0123746,0.856853
213043906,69873451,16572,139876,26.8283,5723200,3955.79,0.000191801,0.0282807,0.0282807,0.680317
213041780,69873451,16177,3566840,1306.47,151881000,166033,0.000366284,0.0465489,0.0465489,0.701914
213036431,69873451,764,524535,257.671,13999900,31829.8,0.000491236,0.0606819,0.0606819,0.869204
213045084,69873451,16797,699380,32.1872,25068400,3963.01,4.60224e-05,0.00566646,0.00566646,1.40787
213043329,69873451,16476,1293850,258.706,52166800,34320,0.00019995,0.0265254,0.0265254,1.15013
213045381,69873451,16865,2342920,541.416,90121800,68096.3,0.000231086,0.0290647,0.0290647,1.82769
213042319,69873451,16301,174845,46.0834,5104960,5699.02,0.000263567,0.0325947,0.0325947,0.958987
213044863,69873451,16692,11854500,14813.8,521722000,2065230,0.00124963,0.174215,0.174215,1.75603
213049048,69873451,17361,1293850,182.047,56899900,22727.9,0.000140702,0.0175661,0.0175661,1.25431
213036314,69873451,698,97872400,86933.2,3214720000,14020100,0.00088823,0.143248,0.143101,2.94666
213038589,69873451,15705,174845,48.1601,5347060,6891.4,0.000275444,0.0394143,0.0394143,2.18731
213035110,69873451,188,314699,1048.33,11522800,168436,0.0033312,0.535227,0.535199,1.40853
213036343,69873451,718,2622680,371.974,110202000,45611.2,0.00014183,0.0173911,0.0173911,0.604935
213036658,69873451,837,664411,423.8,29387900,54667.5,0.000637859,0.0822796,0.0822796,2.799
213042496,69873451,16340,1153980,235.209,51499400,31208.3,0.000203825,0.0270441,0.0270441,0.782176
213036423,69873451,757,244783,0.844799,9309280,123.943,3.45122e-06,0.000506339,0.000506339,1.30425
213044962,69873451,16739,139876,11.8033,5187520,1505.49,8.43838e-05,0.010763,0.010763,0.700505
213046026,69873451,16959,979132,192.109,36556500,26375.7,0.000196204,0.0269378,0.0269378,0.826368
213035732,69873451,409,1503670,2364.28,71725600,301898,0.00157234,0.200774,0.200774,0.606803
213037556,69873451,1070,5175410,1868.96,267356000,239977,0.000361124,0.0463686,0.0463686,0.609373
213038501,69873451,15656,279647,1.82372,10275000,253.685,6.52151e-06,0.00090716,0.000908003,1.91409
213038490,69873451,15632,419577,374.36,12145500,49662.4,0.000892231,0.118363,0.118351,0.905787
213050555,69873451,17640,454554,2.06247,10192800,248.97,4.53734e-06,0.000547725,0.000547673,2.67414
213046986,69873451,17131,244783,29.3754,7066950,3932.07,0.000120006,0.0160635,0.0160635,0.399612
213047447,69873451,17180,559504,74.0888,18656300,10094.6,0.000132419,0.0180421,0.0180421,0.483591
213036206,69873451,632,3566840,1081.37,167399000,141430,0.000303175,0.0396515,0.0396515,0.833393
213034890,69873451,39,9756350,1386.94,413065000,197828,0.000142158,0.0202768,0.0202768,1.24181
213047535,69873451,17190,34969,2.1056,1386620,288.902,6.02133e-05,0.00826166,0,0
213036195,69873451,622,69938,25.0008,2649470,3377.94,0.000357472,0.048299,0.048299,0.454712
213044109,69873451,16597,174845,101.09,7170290,13649.4,0.000578169,0.0780658,0.0780658,0.770052
213035979,69873451,511,944163,634.599,38089000,84744.5,0.000672129,0.0897563,0.0897563,0.834251
213036071,69873451,560,139876,72.095,6398410,9960.9,0.000515421,0.0712123,0.0712123,1.17337
213045703,69873451,16916,34969,0.19648,1435380,31.1058,5.6187e-06,0.000889525,0,0
213037649,69873451,1090,384659,99.7723,17802100,12722.5,0.000259379,0.0330748,0.0330748,0.403237
213045956,69873451,16939,52377900,19651.9,2187480000,2727780,0.000375195,0.0520787,0.0520753,1.16833
213034887,69873451,35,174845,0.779853,7765500,108.894,4.46025e-06,0.000622802,0.000622802,1.0081
213035019,69873451,135,384659,241.497,13443900,30190.9,0.000627821,0.0784874,0.0784874,0.880565
213044008,69873451,16588,384659,199.996,17372900,26048.7,0.000519932,0.0677188,0.0677188,0.60995
213043456,69873451,16510,12239200,4240.26,523251000,561173,0.00034645,0.0458506,0.0458506,1.90814
213041834,69873451,16183,34969,18.1232,1525350,2336.87,0.000518264,0.066827,0,0
213043193,69873451,16429,2692610,1172.23,123715000,143718,0.000435351,0.0533751,0.0533751,0.705237
213034863,69873451,1,69938,87.0502,1514730,10921.7,0.00124468,0.156162,0.156162,0.969946
213045518,69873451,16887,1923300,278.936,65017300,36231,0.00014503,0.018838,0.018838,2.1197
213035160,69873451,210,139876,307.243,3442130,37027.7,0.00219654,0.264718,0.264718,0.55858
213038211,69873451,15585,244783,42.2486,9790310,7395,0.000172596,0.0302104,0.0302104,1.97225
213038233,69873451,15589,4126230,444.827,142767000,61985.7,0.000107805,0.0150224,0.0150221,2.77527
213048939,69873451,17344,489566,18.8094,18322100,2528.49,3.84206e-05,0.00516476,0.00516476,1.22376
213049521,69873451,17400,3144320,368.651,107224000,47992.5,0.000117244,0.0152633,0.0153789,2.23724
213039794,69873451,15937,5692070,580.698,164540000,81537.7,0.000102019,0.0143248,0.0143291,1.87306
213045039,69873451,16776,629442,176.57,25136900,24129.7,0.000280519,0.038335,0.038335,0.63284
213047969,69873451,17212,1503670,12.9133,55457200,1735.52,8.58788e-06,0.00115419,0.00115419,2.11273
213038781,69873451,15795,1153970,26.6598,41724700,4061.49,2.31026e-05,0.00351957,0.00351957,1.67166
213040973,69873451,16111,664411,1895.62,27896200,235206,0.00285308,0.354007,0.354007,1.00201
213043300,69873451,16467,2447830,419.067,99666000,53243.2,0.0001712,0.0217512,0.0217512,1.09874
213038770,69873451,15792,1888330,64.854,65522900,9845.32,3.43447e-05,0.00521378,0.00521378,1.43635
213046109,69873451,16999,69938,3.08953,3214140,453.376,4.41753e-05,0.00648255,0.00648255,0.277311
213043209,69873451,16433,4301190,1664.69,201612000,223923,0.00038703,0.0520607,0.0520607,0.610113
213048767,69873451,17314,34969,1.05414,1467520,165.998,3.01451e-05,0.00474701,0,0
213037734,69873451,1125,559504,199.275,24652500,28720.5,0.000356164,0.051332,0.051332,0.598833
213036725,69873451,861,944163,799.653,36482800,100870,0.000846943,0.106835,0.106835,1.65555
213037635,69873451,1088,454597,81.7843,19681300,10524.1,0.000179905,0.0231503,0.0231503,0.551997
213035777,69873451,427,69938,199.539,3023770,25332.1,0.00285308,0.362208,0.362208,0.552534
213038622,69873451,15723,1293850,344.672,41695900,42288.9,0.000266392,0.0326845,0.0326845,2.72971
213037108,69873451,935,3287090,420.305,134701000,59522.4,0.000127865,0.0181079,0.0181079,0.850204
213037656,69873451,1091,19337900,8534.57,862691000,1164000,0.00044134,0.060193,0.060193,1.54857
213039145,69873451,15857,36927300,4087.32,1699820000,528742,0.000110686,0.0143185,0.0143185,1.02474
213050225,69873451,17507,1433700,975.473,41873500,123525,0.000680388,0.0861583,0.0861581,1.10245
213037293,69873451,1004,279752,15.584,8149930,2006.94,5.57064e-05,0.00717398,0.00717398,1.41489
213045139,69873451,16822,1049070,64.2344,42118600,8723.08,6.12298e-05,0.00831506,0.00831506,1.29307
213049053,69873451,17363,1293850,182.047,56899900,22727.9,0.000140702,0.0175661,0.0175661,1.25431
213046972,69873451,17129,804287,125.653,26863300,17053.7,0.000156229,0.0212034,0.0212034,0.768049
213045107,69873451,16808,263159000,66111.2,10071200000,8829590,0.000251222,0.0335524,0.0335557,1.54147
213037702,69873451,1109,69938,0.0509356,2141810,8.36591,7.28296e-07,0.000119619,0.000119619,0.69981
213046648,69873451,17085,1853360,261.983,68073300,33436.7,0.000141356,0.0180411,0.0180411,1.9402
213037141,69873451,963,139875,94.4134,2869890,11782.4,0.000674982,0.0842351,0.0842352,0.437709
213038871,69873451,15803,1748450,157.277,66376600,24109.6,8.99522e-05,0.0137891,0.0137891,0.999148
213040590,69873451,16071,279752,88.3503,12903600,10863.2,0.000315816,0.0388317,0.0388317,0.424257
213037290,69873451,1002,244783,195.817,11954900,24246.5,0.000799962,0.0990532,0.0990532,0.312367
213039763,69873451,15924,3112240,2793.82,92499800,472992,0.000897688,0.151978,0.151978,2.08423
213043323,69873451,16475,244783,58.0094,11133000,7515.27,0.000236983,0.0307018,0.0307018,0.465511
213043518,69873451,16527,34969,1.94931,1536520,276.13,5.5744e-05,0.00789641,0,0
213039174,69873451,15863,1397730,427.814,42778800,61438.8,0.000306078,0.0439561,0.0439386,1.28825
213036714,69873451,857,279752,86.0599,11580100,11212.8,0.000307629,0.0400812,0.0400812,0.299351
213037277,69873451,989,944163,27.089,37764200,3833.87,2.86911e-05,0.0040606,0.0040606,0.425068
213036184,69873451,616,699380,80.1536,27818100,10557.1,0.000114607,0.0150949,0.0150949,0.451508
213037145,69873451,969,839256,4972.44,34314800,851539,0.00592482,1.01464,1.01464,0.64829
213047941,69873451,17205,69938,26.2653,2155440,4373.89,0.000375551,0.0625396,0.0625396,0.196798
213039234,69873451,15872,839256,142.577,36422800,17417.9,0.000169884,0.020754,0.020754,0.531729
213037871,69873451,10690,1538640,709.755,71300200,99668.3,0.000461288,0.064777,0.064777,0.563878
213048696,69873451,17304,2342920,994.285,84000300,127390,0.000424378,0.0543721,0.0543721,0.824648
213035532,69873451,348,4755780,851.205,173746000,107327,0.000178983,0.0225677,0.0225677,1.27516
213046633,69873451,17084,139876,3.85046,6165680,550.612,2.75277e-05,0.00393643,0.00393643,0.384284
213048150,69873451,17238,664411,259.145,24076900,33749.4,0.000390037,0.050796,0.050796,0.844574
213037666,69873451,1094,594473,356.221,26836900,45885.5,0.000599221,0.0771869,0.0771869,0.391063
213051287,69873451,111220898,34969,2.00566,1534320,325.054,5.73553e-05,0.0092955,0,0
213044144,69873451,16606,279752,24.9415,11373700,3490.56,8.91557e-05,0.0124773,0.0124773,1.0796
213043462,69873451,16511,34969,195.476,1535890,26610.1,0.00558997,0.760963,0,0
213036710,69873451,856,33430400,6819.14,1465270000,899048,0.00020398,0.0268932,0.0268932,1.18563
213037780,69873451,1141,416079,171.832,11605500,22033.9,0.000412978,0.0529561,0.0527488,0.722686
213043298,69873451,16466,3741680,677.774,151833000,87563.2,0.000181141,0.0234021,0.0234021,1.12496
213050031,69873451,17466,559257,22.3732,17257100,2897.64,4.00052e-05,0.00518123,0.00518635,1.91102
213044898,69873451,16709,804287,188.428,32298000,25418.2,0.00023428,0.0316034,0.0316034,1.1811
213042971,69873451,16399,4965600,290.481,218168000,40407.4,5.84988e-05,0.00813748,0.00813748,1.55607
213035065,69873451,165,2552740,466.872,95940000,58496.8,0.000182891,0.0229153,0.0229153,1.38388
213035095,69873451,181,2657640,5.53246,106128000,815.06,2.08172e-06,0.000306685,0.000306685,2.7243
213050262,69873451,17516,34969,4.50057,1404770,541.035,0.000128702,0.0154718,0,0
213044116,69873451,16599,524535,126.188,22637000,16878.9,0.000240572,0.0321789,0.0321789,0.655916
213039510,69873451,15893,2762510,1002.53,112039000,167183,0.000362905,0.0605184,0.0605229,1.81732
213044902,69873451,16711,174845,77.9638,7085880,10214.4,0.000445903,0.0584196,0.0584196,0.686041
213043545,69873451,16530,2622680,798.028,118209000,102656,0.00030428,0.0391418,0.0391418,0.888458
213042143,69873451,16225,2937400,240.649,98906300,32430.9,8.19258e-05,0.0110407,0.0110407,1.18564
213040355,69873451,16050,193199,157.245,5541390,20073.2,0.0008139,0.103899,0.095822,0.822539
213047075,69873451,17142,104907,77.017,2969930,12775.7,0.000734145,0.121781,0.121781,0.654549
213042213,69873451,16263,34969,0.0325916,1283340,5.13806,9.32014e-07,0.000146932,0,0
213037246,69873451,974,2028200,1028.08,95492800,148684,0.000506892,0.0733081,0.0733081,0.925708
213038184,69873451,15581,34861.8,1.09046,1182700,143.482,3.12795e-05,0.00411574,0,0
213049006,69873451,17352,44305900,10226,1434260000,1291100,0.000230805,0.0291406,0.029179,1.65521
213039051,69873451,15830,4091370,912.502,163473000,117896,0.000223031,0.0288159,0.0288159,0.866121
213044919,69873451,16720,1328820,70.267,52934900,9378.37,5.28792e-05,0.00705766,0.00705766,0.800574
213049400,69873451,17386,874191,61.2253,21290500,7931.2,7.00365e-05,0.00907262,0.00907268,1.0436
213043276,69873451,16456,279752,1.63802,12547900,248.357,5.85526e-06,0.000887776,0.000887776,1.57491
213050332,69873451,17533,279681,0.789702,7776750,99.3322,2.82358e-06,0.000355162,0.000355188,0.810931
213042857,69873451,16379,139876,736.526,6315340,98025.5,0.00526556,0.700803,0.700803,0.367774
213035186,69873451,222,139876,0.0285325,3515600,3.69131,2.03984e-07,2.63899e-05,2.63899e-05,1.14215
213034972,69873451,103,34969,0.000674275,1324730,0.097412,1.92821e-08,2.78567e-06,0,0
213037768,69873451,1139,209814,10.3015,7682890,1300.47,4.90981e-05,0.00619822,0.00619822,0.707412
213047431,69873451,17179,104907,2.15614,4121130,282.413,2.05529e-05,0.00269203,0.00269203,0.189013
213044956,69873451,16737,454597,26.5758,16474900,3223.63,5.84602e-05,0.00709119,0.00709119,0.771396
213035119,69873451,192,556574,514.561,16995000,82810.1,0.000924515,0.148785,0.148802,0.893287
213049032,69873451,17359,69938,99.019,2363770,12123.7,0.00141581,0.173349,0.173349,0.565832
213046435,69873451,17054,1958260,402.025,66990200,52804.3,0.000205296,0.0269649,0.0269649,1.33451
213036373,69873451,731,3706710,11053.7,158135000,1767860,0.00298208,0.476935,0.476935,1.07537
213034909,69873451,61,104907,41.802,4108380,5494,0.000398467,0.0523702,0.0523702,0.476896
213045310,69873451,16853,34969,8.03118,1416220,1015.79,0.000229666,0.0290483,0,0
213035221,69873451,236,1742050,1006.03,56395300,138309,0.000577501,0.0793946,0.0813769,0.841258
213049783,69873451,17438,2097990,1099.02,55920900,137159,0.000523841,0.0653762,0.0653748,1.13328
213046044,69873451,16970,2272980,831.585,81627500,109648,0.000365856,0.0482396,0.0482396,1.38768
213037684,69873451,1098,944138,58.6601,37998000,7873.48,6.21308e-05,0.00833933,0.00833946,0.729955
213035686,69873451,391,4755780,2690.02,209651000,344849,0.000565632,0.0725115,0.0725115,1.21963
213044393,69873451,16631,3636780,179.735,135333000,22994.2,4.94215e-05,0.0063227,0.0063227,2.67622
213045343,69873451,16861,979132,309.854,38912600,40617.7,0.000316458,0.0414834,0.0414834,0.744756
213045352,69873451,16862,139876,96.5514,5090080,12650.9,0.000690264,0.0904437,0.0904437,0.415369
213046102,69873451,16997,594473,34.7879,25663700,5180.02,5.85189e-05,0.00871364,0.00871364,0.561209
213041680,69873451,16162,489566,3.44519,18860900,529.594,7.03722e-06,0.00108176,0.00108176,1.1873
213048721,69873451,17308,279752,126.728,9819100,16636,0.000453002,0.0594671,0.0594671,0.392091
213037275,69873451,988,629442,1382.99,27216600,175339,0.00219717,0.278563,0.278563,0.861863
213038510,69873451,15659,1187010,148.055,37654200,20339.1,0.000124729,0.0171348,0.0171927,1.66408
213036044,69873451,543,1468700,1042.23,48632300,129573,0.000709627,0.0882234,0.0882233,0.645156
213043162,69873451,16419,2342920,942.075,97157400,121336,0.000402094,0.0517884,0.0517884,0.794357
213036189,69873451,619,839030,134.164,29426200,18417.5,0.000159903,0.0219509,0.0219573,1.00129
213042302,69873451,16294,594473,63.4543,20814000,7964.32,0.00010674,0.0133973,0.0133973,1.57194
213036041,69873451,542,2915740,13649.5,141683000,1927520,0.00468133,0.661076,0.658796,0.623853
213048591,69873451,17287,69930.1,9.18183,2054620,1181.85,0.0001313,0.0169005,0.0169004,0.250158
213051047,69873451,111220798,1468700,259.247,46956700,32600.9,0.000176515,0.0221972,0.0221972,1.04713
213042353,69873451,16323,7588270,1643.44,292764000,217805,0.000216576,0.0287029,0.0287029,0.94839
213035469,69873451,320,3473330,625.824,62066100,82602.1,0.00018018,0.0237818,0.0232761,1.3272
213048186,69873451,17242,1153980,104.402,37924500,13910.6,9.04718e-05,0.0120545,0.0120545,1.44912
213050149,69873451,17489,454597,86.2066,17176900,10821.8,0.000189633,0.0238052,0.0238052,1.19737
213051117,69873451,111220844,874223,161.333,37625500,19801.1,0.000184544,0.02265,0.0226501,1.03436
213044968,69873451,16741,349690,197.653,10403100,25355.8,0.000565223,0.0725095,0.0725095,0.960423
213034922,69873451,71,69938,0.00108178,2617310,0.15708,1.54677e-08,2.246e-06,2.246e-06,0.33981
213040913,69873451,16096,69938,22.8584,3263460,2956.15,0.000326838,0.0422682,0.0422682,0.167129
213045950,69873451,16937,34969,1.36752,1385310,184.362,3.91067e-05,0.00527214,0,0
213042006,69873451,16198,244783,2.43842,9783110,422.538,9.96157e-06,0.00172617,0.00172617,0.895318
213042325,69873451,16308,90394900,23386.2,3753510000,3041590,0.000258712,0.0336479,0.0336479,1.68028
213050418,69873451,17555,69938,1.00294,2458000,127.756,1.43405e-05,0.0018267,0.0018267,0.541331
213039048,69873451,15829,3461930,375.387,130504000,49479.2,0.000108433,0.0142924,0.0142924,0.831391
213046684,69873451,17089,139876,85.3352,4762890,10385.2,0.000610077,0.0742456,0.0742456,0.716316
213045930,69873451,16934,489566,53.5157,22266000,7873.24,0.000109313,0.0160821,0.0160821,0.751477
213045465,69873451,16875,279752,102.645,10969400,13147.2,0.000366915,0.046996,0.046996,0.832407
213049674,69873451,17421,1084040,164.488,47742300,20292.8,0.000151737,0.0187197,0.0187197,1.20164
213038314,69873451,15602,2063120,40.1427,70804200,5275.71,1.94573e-05,0.00255715,0.00255714,3.0204
213040135,69873451,16025,9683100,3835.03,434000000,523587,0.000396054,0.0540723,0.054061,0.906459
213036162,69873451,605,944163,8.05484,26428200,1164.86,8.5312e-06,0.00123375,0.00123375,0.976606
213043983,69873451,16582,69938,246.56,2935340,33679.5,0.0035254,0.481562,0.481562,0.42918
213049433,69873451,17390,699304,36.0144,19193600,4714.49,5.15003e-05,0.00674169,0.0067417,1.09371
213037687,69873451,1100,3426960,1959.93,152544000,256528,0.000571916,0.0748558,0.0748558,2.04363
213045333,69873451,16859,174845,40.4075,6994090,5133.11,0.000231105,0.0293581,0.0293581,0.629397
213050529,69873451,17595,32301.9,0.132528,602804,15.984,4.10279e-06,0.000494832,0,0
213038172,69873451,15578,489459,46.9687,18990300,8172.19,9.59605e-05,0.0166964,0.0166936,2.57589
213039675,69873451,15907,38946000,23878,1261280000,3377920,0.000613105,0.0867334,0.0878043,1.46901
213043283,69873451,16458,1153980,198.821,48399000,25660.9,0.000172292,0.0222369,0.0222369,0.678476
213035453,69873451,311,944163,407.229,34803500,59709.5,0.000431312,0.0632407,0.0632407,0.693754
213042197,69873451,16254,559504,38.9159,19176900,5364.76,6.95542e-05,0.00958841,0.00958841,2.0806
213044561,69873451,16658,40249300,100636,1776080000,14093100,0.0025003,0.350145,0.350145,1.34855
213037490,69873451,1054,874225,311.17,34190500,52815.7,0.000355938,0.0604143,0.0604143,0.827265
213039878,69873451,15967,209814,1378.72,8882650,238893,0.00657115,1.13859,1.13859,0.764533
213035842,69873451,454,419628,69.9036,18460100,8777.05,0.000166585,0.0209163,0.0209163,0.944383
213036448,69873451,771,51067800,8830.36,1719130000,1168200,0.000172914,0.0228755,0.0228718,1.65368
213036583,69873451,809,3461930,180.85,120279000,27230.9,5.22396e-05,0.00786581,0.00786581,1.71315
213048792,69873451,17318,5309200,701.025,168552000,94908.2,0.00013204,0.0178762,0.0178747,1.23098
213051264,69873451,111220878,1852550,357.766,68471400,45389.6,0.000193121,0.0245011,0.0244959,0.947004
213041982,69873451,16196,524535,274.227,23680300,35281.6,0.000522799,0.0672627,0.0672627,0.352949
213050163,69873451,17493,279752,8.25482,10420600,1116.13,2.95076e-05,0.0039897,0.0039897,0.91795
213036523,69873451,777,314721,2.14358,11637500,306.002,6.81105e-06,0.000972298,0.000972298,1.56914
213035227,69873451,239,5280320,2072.12,229003000,274235,0.000392423,0.0519353,0.0519353,0.771138
213035528,69873451,345,6885330,2391.75,277717000,336382,0.000347369,0.0488548,0.0488318,1.07224
213038524,69873451,15667,3939020,783.748,116352000,114320,0.00019897,0.0290225,0.028971,2.25385
213043372,69873451,16493,629442,139.113,25575800,17394.6,0.000221009,0.027635,0.027635,0.913871
213044804,69873451,16666,559504,1142.58,25425600,161822,0.00204213,0.289224,0.289224,1.07054
213051332,69873451,112892265,139876,188.895,6051940,26531.5,0.00135044,0.189679,0.189679,0.529818
213049416,69873451,17388,454553,88.1233,9947100,11508.3,0.000193868,0.0253179,0.0253188,0.832576
213035709,69873451,399,3881560,1834.6,166451000,243733,0.000472645,0.0627925,0.0627925,0.947843
213036348,69873451,721,1923300,1334.77,89260700,177223,0.000694,0.0921456,0.0921456,0.890413
213034893,69873451,44,5385230,5483.46,213848000,926056,0.00101824,0.171962,0.171962,1.74129
213047111,69873451,17148,1713480,151.834,62215800,18748.4,8.86113e-05,0.0109417,0.0109417,1.61779
213049585,69873451,17406,593391,135.835,19539900,17471.3,0.000228913,0.0294431,0.0297202,1.97088
213050272,69873451,17519,314721,121.467,9234660,16063.4,0.000385953,0.0510402,0.0510402,1.42617
213045119,69873451,16813,66056400,14393.2,2929610000,1936450,0.000217892,0.029315,0.029315,1.74061
213035949,69873451,502,11155100,8990.29,465921000,1134240,0.000805934,0.101679,0.101679,1.58054
213036198,69873451,623,120039000,18426,4964850000,2555800,0.000153499,0.0212914,0.0212964,1.74808
213045051,69873451,16783,384659,144.079,14530900,18034.9,0.000374562,0.0468854,0.0468854,1.21962
213034976,69873451,105,69938,3.67451,2087840,492.872,5.25395e-05,0.00704727,0.00704727,0.59188
213039926,69873451,15983,3986470,1154.52,162940000,153612,0.00028961,0.0385334,0.0385334,0.997371
213045069,69873451,16790,1258880,109.021,45166200,13710.3,8.6601e-05,0.0108908,0.0108908,1.38869
213036299,69873451,687,5455160,29408.1,267080000,4087140,0.00539087,0.749224,0.749224,1.20723
213038464,69873451,15620,34968.8,35.9266,882690,4677.06,0.00102739,0.133749,0,0
213044475,69873451,16647,69938,1.39471,2765730,188.19,1.99421e-05,0.00269081,0.00269081,0.904256
213045097,69873451,16801,69938,6.73513,2557010,849.682,9.63014e-05,0.0121491,0.0121491,0.192287
213041210,69873451,16135,2587710,2233.91,119101000,286571,0.000863277,0.110743,0.110743,2.05699
213050533,69873451,17598,383053,97.4103,9120330,11761.2,0.0002543,0.0307038,0.0306626,0.538811
213042185,69873451,16248,1643540,398.238,53892300,55365.6,0.000242304,0.0336867,0.0336867,1.31656
213044113,69873451,16598,174845,48.8839,7226750,6697.62,0.000279584,0.038306,0.038306,0.381882
213036088,69873451,571,5699950,421.568,233199000,58018.1,7.39599e-05,0.0101787,0.0101787,1.33183
213037330,69873451,1025,8006390,1582.46,305394000,226921,0.00019765,0.0283425,0.0283426,0.852557
213042285,69873451,16289,209814,0.108868,7586500,17.2457,5.18881e-07,8.21953e-05,8.21953e-05,0.85832
213045134,69873451,16821,1503670,216.203,60502800,30218.1,0.000143784,0.0200963,0.0200963,1.3019
213036369,69873451,729,279752,891.362,14413500,112772,0.00318626,0.403113,0.403113,0.605373
213036579,69873451,805,384591,133.381,9133100,16368.1,0.000346812,0.0425598,0.0425617,0.401307
213038019,69873451,10729,1293850,80.2688,55261800,10791.2,6.20386e-05,0.00834035,0.00834035,0.869485
213049566,69873451,17405,69938,1.47661,3131330,200.825,2.11131e-05,0.00287148,0.00287148,0.473597
213037323,69873451,1020,2307950,816.295,106649000,103275,0.000353688,0.0447474,0.0447474,0.519975
213047005,69873451,17134,664411,90.923,21604500,14582.1,0.000136848,0.0219474,0.0219474,2.37045
213049500,69873451,17398,69933.3,12.9193,2170120,1722.85,0.000184737,0.0246357,0.0246357,0.318045
213034987,69873451,113,1676380,752.441,52197600,95618.8,0.000448849,0.057039,0.0569793,0.599136
213038719,69873451,15772,174845,211.145,7961020,36706.2,0.00120761,0.209936,0.209936,1.07301
213035048,69873451,156,629442,667.647,31982500,84513.7,0.0010607,0.134268,0.134268,0.420604
213048021,69873451,17220,28453200,6252.39,938394000,800408,0.000219743,0.0281307,0.0281233,1.65748
213051249,69873451,111220872,209814,11.61,9555700,1914.11,5.53348e-05,0.0091229,0.0091229,0.603687
213050515,69873451,17589,629442,21.3532,17308600,2740.06,3.3924e-05,0.00435316,0.00435316,1.21897
213047240,69873451,17162,139876,139.509,5233070,18179.2,0.00099738,0.129967,0.129967,0.777527
213051081,69873451,111220824,1398760,152.394,52305600,19235.5,0.00010895,0.0137518,0.0137518,1.34682
213036138,69873451,587,419628,0.811587,17792700,116.494,1.93406e-06,0.000277613,0.000277613,0.878578
213036245,69873451,656,5301430,411.416,122390000,55154.1,7.76048e-05,0.0104036,0.0103273,1.26477
213038090,69873451,182305705,1782140,436.807,86311800,56047.9,0.000245102,0.0314498,0.0314447,0.415595
213038469,69873451,15623,5935490,2310.33,178388000,314292,0.00038924,0.0529513,0.0529488,1.49087
213040024,69873451,16008,8187310,7153.07,202808000,1200070,0.000873678,0.146577,0.144835,2.49994
213041630,69873451,16157,244783,3.58265,9169910,640.56,1.4636e-05,0.00261685,0.00261685,1.02065
213042359,69873451,16326,279752,0.29811,10773600,43.4621,1.06562e-06,0.000155359,0.000155359,2.25308
213049372,69873451,17379,1643540,375.617,51774400,46663,0.000228541,0.0283918,0.0283918,0.76042
213035153,69873451,207,174845,31.1011,8804580,4300.68,0.000177878,0.0245971,0.0245971,0.890519
213036176,69873451,612,2133110,896.492,74825800,115994,0.000420275,0.0543778,0.0543778,0.833509
213044850,69873451,16686,1818390,9379.62,84756900,1337910,0.0051582,0.735765,0.735765,0.85572
213038482,69873451,15629,804275,125.993,24302700,16905.5,0.000156654,0.0210196,0.0210195,2.11135
213050110,69873451,17482,279730,97.6648,10884500,11943.6,0.00034914,0.0426969,0.0426983,0.701699
213036251,69873451,662,174845,78.5052,8281350,10866.2,0.000448999,0.0621477,0.0621477,0.52303
213051073,69873451,111220820,979132,177.82,42322900,22084.9,0.00018161,0.0225556,0.0225556,1.03061
213037813,69873451,10677,5664980,2417.02,250916000,336898,0.00042666,0.0594703,0.0594703,1.18934
213035543,69873451,358,104907,3.41149,3932360,448.121,3.25192e-05,0.0042716,0.0042716,0.67324
213036275,69873451,676,349690,0.74814,12732600,108.007,2.13944e-06,0.000308865,0.000308865,1.22019
213039806,69873451,15942,8286900,2598.02,294344000,327584,0.000313509,0.0395304,0.0395346,0.963727
213041878,69873451,16191,4196280,2774.64,179553000,354427,0.000661214,0.0844623,0.0844623,0.672729
213034885,69873451,31,18673400,2431.63,814527000,344415,0.000130219,0.0184441,0.0184441,1.43164
213035494,69873451,328,2131630,325.805,73674100,45266,0.000152843,0.0212353,0.021239,1.01619
213042304,69873451,16295,594473,63.4543,20814000,7964.32,0.00010674,0.0133973,0.0133973,1.57194
213039116,69873451,15850,69636.1,9.91989,2140420,1270.16,0.000142453,0.01824,0.0182551,0.270102
213044092,69873451,16590,104907,63.034,4576960,7866.83,0.000600856,0.0749887,0.0749887,0.653532
213039769,69873451,15926,384659,557.823,7531610,94576.9,0.00145018,0.245872,0.245872,1.35254
213045511,69873451,16886,314721,204.277,12171900,25623.8,0.000649072,0.0814176,0.0814176,0.91704
213045699,69873451,16915,76506600,25601.8,3124170000,3525220,0.000334636,0.0460773,0.0460754,1.24875
213039057,69873451,15832,1713430,531.537,57851800,67574.3,0.000310218,0.039438,0.0394389,0.923263
