id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213107260,69873809,149,1608570,23388.8,84288900,3906540,0.0145401,2.42857,2.42857,1.12112
213107890,69873809,731,2272980,42154.7,132327000,5954440,0.018546,2.61966,2.61966,0.464506
213111580,69873809,16413,2168080,46892.1,124515000,7033070,0.0216284,3.24392,3.24392,0.651198
213113849,69873809,16768,384275,4813.12,18502300,778998,0.0125252,2.02719,2.02738,0.834408
213109266,69873809,15784,11644200,100635,599709000,14548300,0.0086425,1.24941,1.24948,0.655685
213109897,69873809,16027,20107200,557221,1213590000,74475100,0.0277125,3.70391,3.70391,0.398118
213107452,69873809,418,943158,11669.6,37494100,1905800,0.0123728,2.02066,2.01944,0.508137
213109927,69873809,16038,6419680,219411,391485000,31077100,0.0341778,4.84091,4.83713,0.34312
213107230,69873809,106,174845,2925.97,8055300,390698,0.0167347,2.23454,2.23454,0.105138
213114950,69873809,17036,2517770,20622.4,107853000,2853910,0.00819073,1.13351,1.13351,0.621607
213113932,69873809,16793,933416,8010.71,43116200,1100570,0.00858214,1.17908,1.17227,0.434461
213107932,69873809,818,5035540,56673,236889000,7518590,0.0112546,1.49311,1.49311,0.35068
213107930,69873809,811,3986120,89300.3,219396000,13591900,0.0224028,3.4098,3.40959,0.466594
213109334,69873809,15849,1812960,31238.1,83533500,4716610,0.0172304,2.6016,2.60121,0.454503
213107912,69873809,777,244616,524.799,10650100,75824.9,0.0021454,0.309975,0.309953,0.522643
213107434,69873809,391,4720820,91078.1,251632000,14586200,0.0192929,3.08977,3.08977,0.724825
213109022,69873809,15671,100524,166.041,3823330,28626.5,0.00165176,0.284773,0.29123,0.625481
213114529,69873809,16915,77863400,1916670,4674230000,313128000,0.0246158,4.0215,4.02078,0.811566
213109616,69873809,15971,5769880,132522,320744000,19628600,0.0229679,3.4019,3.4019,0.548499
213107980,69873809,857,979132,31111.8,59625700,4277570,0.0317748,4.36874,4.36874,0.46533
213111628,69873809,16417,244783,3250.57,12286900,423921,0.0132794,1.73182,1.73182,0.258412
213117622,69873809,17457,103922,3330.57,5605350,473250,0.0320486,4.55388,4.55384,0.0504497
213107284,69873809,187,1223920,37871.8,66781200,5082340,0.0309432,4.15253,4.15253,0.370226
213114286,69873809,16856,1964510,19605.4,92214200,2978010,0.00997981,1.5159,1.5042,0.869657
213107178,69873809,26,5406620,54919.5,289646000,7560230,0.0101578,1.39833,1.38665,0.543853
213107446,69873809,409,1818390,64961.4,115839000,9005880,0.0357247,4.95267,4.95267,0.207749
213112371,69873809,16561,1014070,11080.8,53644700,1570630,0.0109271,1.54884,1.54883,0.332683
213107895,69873809,746,3042300,79715.8,174760000,11220300,0.0262025,3.68811,3.68811,0.330907
213108954,69873809,15619,628602,6055.1,25500300,890055,0.00963264,1.41593,1.4147,0.940554
213108736,69873809,15576,7127580,62015.5,303763000,9260990,0.00870079,1.29932,1.29891,0.886904
213119106,69873809,111220654,524535,10241.1,27509000,1640410,0.0195242,3.12736,3.12736,0.343891
213115310,69873809,17154,1084020,19004.1,40777600,3021210,0.0175311,2.78704,2.78702,0.527074
213108612,69873809,10703,9161880,191638,505270000,30481900,0.0209169,3.32704,3.32704,0.52702
213111972,69873809,16470,209814,329.24,9626760,43382.2,0.0015692,0.206765,0.206765,0.352669
213109582,69873809,15950,1992110,31119.8,72953300,4510580,0.0156215,2.26422,2.26341,0.806274
213115297,69873809,17151,104907,372.789,4728860,48986.9,0.00355352,0.466956,0.466956,0.422416
213107516,69873809,498,909194,4071.79,50282500,547440,0.00447846,0.602115,0.602115,0.282593
213113894,69873809,16781,380532,5790.26,18592200,957946,0.0152162,2.51739,2.50031,1.10706
213107982,69873809,859,69938,1997.39,4478300,295344,0.0285594,4.22294,4.22294,0.656184
213117948,69873809,17501,2059430,36741.2,83707800,5249700,0.0178405,2.54911,2.52012,0.609851
213109923,69873809,16037,5700480,151420,299689000,21499700,0.0265627,3.77157,3.75222,0.394649
213110136,69873809,16123,9266780,191695,510444000,30435500,0.0206862,3.28436,3.28436,0.572066
213107969,69873809,849,69938,1811.7,3891520,243460,0.0259043,3.48109,3.48109,0.572331
213119857,69873809,127201621,34092.4,217.289,1347960,30102,0.00637354,0.882955,0,0
213109611,69873809,15967,209814,7369.9,14334800,1111470,0.0351259,5.29741,5.29741,0.552178
213107504,69873809,483,874225,56463.3,58710400,10320200,0.0645866,11.8049,11.8049,0.507784
213110634,69873809,16299,244783,696.081,10927500,104293,0.00284366,0.426063,0.426063,0.728926
213107482,69873809,460,174557,1633.4,8529850,210429,0.00935736,1.2055,1.20504,0.250391
213107378,69873809,312,139876,7653.7,8856500,1066970,0.0547177,7.62798,7.62798,0.1011
213107175,69873809,19,139876,1650.48,8402430,226455,0.0117996,1.61897,1.61897,0.303248
213109026,69873809,15673,2411310,18098.2,93871300,2939020,0.00750555,1.21885,1.21095,0.709104
213117153,69873809,17376,34969,2651.62,2243110,450778,0.0758278,12.8908,0,0
213109976,69873809,16054,1573600,51882.7,105452000,7004370,0.0329706,4.45116,4.45116,0.162318
213114911,69873809,17002,34969,219.167,1757090,28550.5,0.00626747,0.816451,0,0
213107739,69873809,600,69938,2068.19,4530520,300481,0.0295718,4.29639,4.29639,0.138947
213109228,69873809,15763,349690,2622.29,16707800,441554,0.0074989,1.2627,1.2627,1.13303
213116322,69873809,17296,34969,810.889,1503380,136017,0.0231888,3.88964,0,0
213110215,69873809,16174,3566840,75189.7,199273000,11016800,0.0210802,3.08867,3.08867,0.319089
213107427,69873809,378,6259450,159824,384196000,21786400,0.0255333,3.48056,3.48056,0.420927
213107972,69873809,852,3391460,45298.7,156339000,6028470,0.0133567,1.77754,1.7775,0.303442
213109455,69873809,15916,6202050,117130,275954000,18082100,0.0188856,2.9155,2.99756,0.656165
213114545,69873809,16928,2867460,49205.2,148566000,7167250,0.0171599,2.49951,2.49951,0.403604
213108640,69873809,10711,3496900,46735.1,209788000,6510920,0.0133647,1.86191,1.86191,0.289587
213108976,69873809,15626,1501650,14090.1,61775000,2084470,0.00938307,1.38813,1.38681,0.953995
213111221,69873809,16359,629442,6080.84,29736100,871668,0.00966068,1.38483,1.38483,0.589642
213107310,69873809,220,12342400,401417,895433000,60542700,0.0325235,4.90527,4.90547,0.43331
213107429,69873809,381,3357020,50796.6,146477000,8223070,0.0151315,2.44951,2.44951,0.426641
213113883,69873809,16776,610680,6015.31,28213500,971033,0.00985017,1.59009,1.56371,1.26579
213116702,69873809,17341,104907,2516.2,5583180,389760,0.023985,3.71529,3.71529,0.42382
213107320,69873809,233,1258590,52261.7,85410800,7215350,0.041524,5.73288,5.73294,0.14416
213108754,69873809,15591,69458.6,1054.25,1946530,182763,0.0151781,2.63126,2.6233,0.738021
213110204,69873809,16163,11714600,233284,626825000,33430400,0.0199139,2.85373,2.85373,0.441414
213114857,69873809,16975,1084040,12628.6,47439200,1841030,0.0116496,1.69831,1.69831,0.614839
213117214,69873809,17387,853454,8786.59,32612200,1198340,0.0102953,1.40411,1.38,0.515286
213107993,69873809,868,104904,1126.61,5492960,153938,0.0107394,1.46742,1.46742,0.253622
213112305,69873809,16543,174845,756.13,9350820,100938,0.00432457,0.577302,0.577302,0.153323
213114270,69873809,16850,419544,4790.55,21612200,627817,0.0114185,1.49643,1.49637,0.183769
213110493,69873809,16272,734349,6745.21,31201500,974176,0.00918529,1.32658,1.32658,0.309783
213108393,69873809,1100,3182150,48051.8,176544000,7016080,0.0151004,2.20483,2.20482,0.606587
213119723,69873809,111220882,855449,13479.1,35754700,1882070,0.0157567,2.20009,2.17303,0.68191
213107490,69873809,469,34969,914.852,2002150,126161,0.0261618,3.60779,0,0
213109016,69873809,15667,3376410,24469.5,124300000,4020880,0.00724719,1.19088,1.18273,0.73219
213108012,69873809,881,1258270,11507.6,62272000,1531170,0.00914557,1.21689,1.21678,0.311074
213108314,69873809,1066,1118430,24767.5,61260800,3444150,0.0221449,3.07946,3.07924,0.205507
213109346,69873809,15857,36927300,524852,1981170000,70693600,0.0142131,1.9144,1.9144,0.473857
213108023,69873809,891,209812,2367.56,10661600,315042,0.0112842,1.50155,1.50155,0.420339
213115848,69873809,17229,1538640,25328.3,75222400,3672520,0.0164615,2.38686,2.38686,0.594916
213108240,69873809,1029,139874,611.678,6101280,80202.3,0.00437305,0.573388,0.573387,0.328606
213107413,69873809,360,244783,2668.17,13219400,370059,0.0109001,1.51178,1.51178,0.400707
213108367,69873809,1082,209814,1922.21,9843950,280841,0.0091615,1.33852,1.33852,0.288737
213108127,69873809,944,1153980,15748.2,72407700,2419370,0.0136469,2.09655,2.09655,0.307709
213110159,69873809,16140,1433730,39854.2,76840600,6462300,0.0277976,4.50734,4.50734,0.615308
213107409,69873809,353,2622680,54261.8,136727000,7178630,0.0206895,2.73714,2.73714,0.484312
213107709,69873809,581,454597,1771.17,23865800,257173,0.00389613,0.565717,0.565717,0.452776
213115357,69873809,17166,1084040,15324.9,51289700,2127830,0.0141369,1.96287,1.96287,0.564983
213117756,69873809,17479,594463,13852.6,33668000,2094490,0.0233027,3.52332,3.52335,0.551819
213117223,69873809,17389,421653,3288.21,12523500,467329,0.00779838,1.10832,1.10591,0.324116
213107244,69873809,127,1188950,15400.7,65063900,2200660,0.0129533,1.85094,1.85094,0.438558
213107442,69873809,403,3600740,45404.9,169658000,6804480,0.0126099,1.88974,1.88949,0.496136
213108752,69873809,15590,838777,3059.52,36235700,484857,0.00364759,0.578053,0.578563,1.56852
213107806,69873809,634,279752,3411.76,16069400,461743,0.0121957,1.65054,1.65054,0.331812
213115058,69873809,17090,104907,2934.81,4862990,474949,0.0279754,4.52734,4.52734,0.450801
213107696,69873809,578,594473,3918.86,30917500,530984,0.00659216,0.893202,0.893202,0.238167
213107170,69873809,9,2203050,60395.5,132099000,8117980,0.0274145,3.68489,3.68489,0.443514
213119340,69873809,111220750,244783,6766.76,9208990,1142780,0.0276439,4.66855,4.66855,0.586773
213112921,69873809,16610,139255,1658.73,6579720,272177,0.0119115,1.95453,1.94924,1.08071
213110000,69873809,16065,3460810,74726.7,162019000,10383900,0.0215922,3.00042,3.00052,0.303143
213109239,69873809,15768,664411,7745.93,36711300,1180670,0.0116583,1.77702,1.77702,0.696403
213107863,69873809,692,69938,3640.36,4399240,507514,0.0520513,7.25662,7.25662,0.0205083
213112315,69873809,16545,1223300,9568.41,61477300,1261580,0.00782178,1.03129,1.03108,0.358575
213113781,69873809,16757,34969,272.507,1952120,36123.3,0.0077928,1.03301,0,0
213109133,69873809,15699,488865,5257.48,19348200,823352,0.0107545,1.68421,1.68247,0.446214
213119820,69873809,112892283,69938,686.618,3681880,94617.7,0.00981752,1.35288,1.35288,0.0579803
213113921,69873809,16788,104902,3861.33,5180960,698919,0.036809,6.6626,6.66256,0.229896
213107286,69873809,189,559504,2186.72,28938600,287336,0.00390832,0.513554,0.513554,0.283309
213109029,69873809,15674,477074,3424.64,17225300,574470,0.00717842,1.20415,1.18816,0.833187
213107867,69873809,698,99947800,2297030,5330480000,344403000,0.0229823,3.44583,3.44888,0.640027
213114288,69873809,16857,812365,4950.8,36926100,638172,0.00609431,0.785573,0.782785,0.206048
213107872,69873809,704,384659,5779.4,14815700,802354,0.0150247,2.08589,2.08589,0.310345
213108934,69873809,15612,34940.8,347.037,832652,53970.9,0.00993216,1.54464,0,0
213108004,69873809,875,139875,1062.02,6750080,148194,0.00759262,1.05947,1.05947,0.192354
213108455,69873809,1125,559504,16974.2,31961600,2289990,0.0303379,4.09289,4.09289,0.376028
213116307,69873809,17293,69938,1145.46,2824860,187976,0.0163782,2.68776,2.68776,0.632394
213107920,69873809,795,15142800,119609,788991000,15711700,0.00789874,1.03757,1.03697,0.593706
213116274,69873809,17287,69129.3,328.342,1990590,47404.3,0.00474967,0.685734,0.6857,0.317739
213114506,69873809,16897,1748450,16933.1,81728500,2306720,0.00968462,1.3193,1.3193,0.423041
213115006,69873809,17068,2203050,16246.4,100115000,2251690,0.00737451,1.02208,1.02208,0.64845
213117597,69873809,17454,34969,1622.24,2016850,272879,0.0463909,7.80345,0,0
213110175,69873809,16153,34969,522.727,2286070,70386.7,0.0149483,2.01283,0,0
213115592,69873809,17205,69933,370.505,2052220,57367.8,0.005298,0.820325,0.820305,0.596695
213114877,69873809,16988,34969,179.283,1991810,23526.4,0.00512692,0.672779,0,0
213107950,69873809,836,104907,4111.22,6151440,599975,0.0391892,5.71911,5.71911,0.0966782
213107926,69873809,805,384659,7612.39,20715300,1069350,0.01979,2.78001,2.78001,0.187301
213113567,69873809,16717,1613890,12457.6,79024800,1894630,0.00771895,1.17395,1.16427,1.34918
213107317,69873809,230,70318.7,663.03,2996170,99841.1,0.00942893,1.41984,1.37959,0.408437
213108078,69873809,907,524535,8524.46,28986300,1142230,0.0162515,2.1776,2.1776,0.249187
213119661,69873809,111220870,279742,5558.99,13832100,884479,0.0198719,3.16177,3.16184,0.758933
213119098,69873809,111220650,104907,2466.21,5820230,388689,0.0235085,3.70508,3.70508,0.902062
213107201,69873809,63,69938,503.495,3691890,67856.9,0.00719916,0.970244,0.970244,0.414583
213109200,69873809,15739,592448000,12948400,31382100000,1854550000,0.0218558,3.13031,3.12911,0.683907
213116866,69873809,17360,34969,762.017,1251700,128741,0.0217912,3.68157,0,0
213108488,69873809,1141,523690,15157.1,25172100,2304310,0.0289428,4.40014,4.39643,0.54713
213111211,69873809,16358,4196280,30847.3,198180000,4216730,0.00735111,1.00487,1.00487,0.547286
213111356,69873809,16377,209814,19206.8,14245300,3432580,0.0915422,16.3601,16.3601,0.393977
213117522,69873809,17441,34969,4990.76,2700410,871560,0.14272,24.9238,0,0
213111533,69873809,16402,559504,4067.46,30114800,571240,0.00726977,1.02098,1.02098,0.708109
213107395,69873809,333,209814,1267.71,11355900,167596,0.00604206,0.798781,0.798781,0.16727
213115025,69873809,17077,279752,1000.09,11980300,142903,0.00357493,0.510821,0.510821,0.578894
213113726,69873809,16748,69938,105.36,2936110,13450.1,0.00150648,0.192315,0.192315,0.335164
213110322,69873809,16233,1328820,13608.1,61261500,1888710,0.0102407,1.42134,1.42134,0.42624
213116880,69873809,17361,1293850,32219.9,71615800,4840280,0.0249023,3.74098,3.74098,0.661299
213110044,69873809,16080,594473,9083.67,32089100,1220800,0.0152802,2.05359,2.05359,0.432328
213115010,69873809,17069,104907,642.937,5495220,95448,0.00612863,0.909834,0.909834,0.087766
213107417,69873809,364,174845,1707.16,7441120,255379,0.00976386,1.4606,1.4606,0.346852
213109625,69873809,15978,174845,7172.76,11923200,1101400,0.0410235,6.29928,6.29928,0.17842
213111893,69873809,16460,629441,7196.03,31347900,951556,0.0114324,1.51175,1.51175,0.314626
213119180,69873809,111220672,594473,3986.24,23016100,535976,0.0067055,0.901599,0.901599,0.763586
213115163,69873809,17111,69938,291.536,2656140,37992,0.0041685,0.543224,0.543224,0.12639
213119831,69873809,124372424,34969,359.836,1597740,54637.5,0.0102901,1.56245,0,0
213107937,69873809,826,3846170,32002.5,185097000,5052150,0.00832062,1.31355,1.31374,1.03942
213107845,69873809,671,343726,5975.36,13582200,857017,0.0173841,2.49332,2.46615,0.541373
213110025,69873809,16072,19198000,337039,1110170000,44806100,0.017556,2.3339,2.3339,0.537653
213112139,69873809,16496,34969,149.182,1839400,19923.8,0.00426611,0.569755,0,0
213111087,69873809,16339,874225,7952.76,39494600,1135860,0.00909692,1.29928,1.29928,0.428819
213112215,69873809,16511,34969,2482.15,2295520,438814,0.0709814,12.5486,0,0
213107939,69873809,827,1014100,16184,60060200,2183350,0.015959,2.15299,2.15299,0.644511
213107247,69873809,131,1503670,37282.2,83406700,5359180,0.0247942,3.56408,3.56408,0.430116
213115002,69873809,17066,2203050,16246.4,100115000,2251690,0.00737451,1.02208,1.02208,0.64845
213107354,69873809,278,9439190,136726,452556000,19529400,0.0144849,2.06897,2.06892,0.546549
213117084,69873809,17369,1328450,12844.8,51945100,1777370,0.00966903,1.33793,1.33774,0.482539
213107216,69873809,88,1748190,10869,80126800,1475750,0.00621725,0.84416,0.844126,0.631832
213110718,69873809,16319,1014100,11737.8,52837400,1817870,0.0115746,1.79259,1.79259,0.90107
213112892,69873809,16601,279668,4157.28,13877500,639323,0.014865,2.286,2.28577,0.608116
213108969,69873809,15623,4475330,42200.8,163975000,6500580,0.00942965,1.45254,1.44237,0.918664
213118033,69873809,17521,69332.1,2247.56,3736620,326114,0.0324172,4.70366,4.70367,0.0353645
213118332,69873809,17573,244774,6264.93,12598000,922813,0.0255947,3.77006,3.77004,0.373218
213118762,69873809,17734,28424,36.8472,827948,5081.48,0.00129634,0.178775,0,0
213112284,69873809,16537,909194,11059.8,46732700,1593060,0.0121644,1.75217,1.75217,0.588124
213115020,69873809,17076,979132,8156.7,43241900,1113370,0.00833054,1.1371,1.1371,0.365551
213111268,69873809,16363,209814,1371.99,11279900,186094,0.00653909,0.886947,0.886947,0.297101
213116039,69873809,17263,419472,2307.26,13852900,317948,0.0055004,0.757972,0.757983,0.430225
213119371,69873809,111220756,979132,14347.4,44941000,2100290,0.0146532,2.14505,2.14505,0.680775
213108626,69873809,10705,209814,4815.17,13392000,794847,0.0229497,3.78834,3.78834,0.674393
213110248,69873809,16196,524535,9987.23,28107600,1347140,0.0190402,2.56826,2.56826,0.513783
213107323,69873809,236,1851660,47832.8,119762000,7230050,0.0258324,3.90463,3.90615,0.489835
213108750,69873809,15589,3286160,30409.9,147803000,4547840,0.00925393,1.38394,1.38405,0.874281
213107440,69873809,401,384659,10665.2,24802000,1474040,0.0277265,3.83206,3.83206,0.201332
213107200,69873809,61,104907,561.256,3986760,74926.9,0.00535004,0.714222,0.714222,0.357187
213113772,69873809,16755,34969,272.507,1952120,36123.3,0.0077928,1.03301,0,0
213115384,69873809,17170,874193,7592.62,35030300,1018130,0.00868529,1.16465,1.16464,0.54495
213108698,69873809,182305689,5981320,179857,301020000,24232300,0.0300697,4.05134,4.0268,0.516131
213109214,69873809,15755,1084040,3543.89,52129600,562763,0.00326915,0.519135,0.519135,1.81423
213111076,69873809,16338,874225,7952.76,39494600,1135860,0.00909692,1.29928,1.29928,0.428819
213109293,69873809,15806,908849,14537.4,42061500,2360600,0.0159953,2.59735,2.5974,0.344557
213115675,69873809,17218,1288100,6350.34,35399100,910215,0.00493001,0.706634,0.704924,0.609506
213109037,69873809,15678,451413,4829.78,18208300,781832,0.0106992,1.73197,1.72835,0.380477
213110297,69873809,16224,104907,230.499,5085100,30796.9,0.00219717,0.293564,0.293564,0.0657124
213118040,69873809,17523,3023900,50402.1,140155000,7264250,0.0166679,2.40228,2.38896,0.556822
213118714,69873809,17620,701496,4944.34,27267300,676323,0.00704828,0.964115,0.931291,0.632372
213113907,69873809,16785,207914,1447.83,10290600,184622,0.00696357,0.88797,0.888762,0.242017
213113417,69873809,16683,833089,7878.1,42499700,1098360,0.00945649,1.31842,1.31866,0.403341
213109366,69873809,15868,2098140,47259.7,109124000,6593790,0.0225246,3.14268,3.14268,0.512591
213109869,69873809,16018,83527800,2039960,4370830000,276695000,0.0244225,3.31261,3.30442,0.548055
213107904,69873809,764,769318,18068.1,37212300,2592280,0.0234858,3.36958,3.36958,0.443371
213108229,69873809,1021,3461930,141407,212945000,19119500,0.0408464,5.52277,5.52277,0.241527
213109139,69873809,15702,104885,709.154,4188740,111752,0.00676124,1.06547,1.0654,0.780934
213107269,69873809,163,314721,11078.3,17789500,1630540,0.0352004,5.1809,5.1809,0.566473
213114361,69873809,16881,384659,2539.06,20386800,330420,0.00660081,0.858994,0.858994,0.328726
213113377,69873809,16664,734349,8778.13,40955900,1194940,0.0119536,1.6272,1.6272,0.455955
213113491,69873809,16701,944163,19166.8,56334500,2956350,0.0203003,3.13119,3.13119,0.398587
213114331,69873809,16871,348123,7882.79,16652300,1391610,0.0226437,3.99748,3.98282,1.30627
213113664,69873809,16736,1083120,6269.27,47923800,806592,0.00578818,0.744697,0.744469,0.309971
213107184,69873809,36,519487,7634.41,20180900,1016250,0.0146961,1.95625,1.95744,0.357694
213110062,69873809,16086,349690,12644.7,22221700,1750360,0.0361598,5.00546,5.00546,0.229471
213108068,69873809,902,419628,20751.4,28345500,2882680,0.0494518,6.86961,6.86961,0.137737
213108945,69873809,15617,768478,7530.22,32506500,1088150,0.00979888,1.41599,1.41498,0.846912
213108379,69873809,1090,2168080,61962,139889000,8490850,0.0285792,3.9163,3.9163,0.357502
213115169,69873809,17112,349690,4745.92,14783500,642957,0.0135718,1.83865,1.83865,0.356232
213114311,69873809,16864,2334920,28040.3,111340000,4442010,0.0120091,1.90243,1.89887,1.32628
213114748,69873809,16973,69937.2,714.631,3545250,93598.9,0.0102182,1.33833,1.33832,0.188549
213108492,69873809,1142,874141,27207,45805900,3914230,0.0311242,4.4778,4.47764,0.466276
213115372,69873809,17168,314721,4917.17,15678600,656950,0.0156239,2.0874,2.0874,0.171375
213114625,69873809,16952,699380,7822.35,33070600,1055130,0.0111847,1.50867,1.50867,0.595327
213110270,69873809,16211,13987600,129326,645093000,19005700,0.00924576,1.35875,1.35875,0.746929
213114897,69873809,16997,594473,4325.46,31001500,565530,0.00727613,0.951313,0.951313,0.277702
213119239,69873809,111220700,69938,1263.15,4066880,165416,0.018061,2.36518,2.36518,0.295861
213107511,69873809,491,874203,4161.51,41297600,595077,0.00476035,0.680708,0.680701,0.677503
213107919,69873809,788,1395590,22202.1,47476700,3314380,0.0159087,2.3749,2.32928,0.824988
213118805,69873809,111220574,69938,644.552,3457720,85574.6,0.00921604,1.22358,1.22358,0.320909
213112978,69873809,16620,69938,188.414,3431740,24094.2,0.00269401,0.344508,0.344508,0.0867345
213114144,69873809,16823,1049070,18433.4,55787700,2866540,0.0175711,2.73246,2.73246,0.484965
213114208,69873809,16843,3674470,36602.5,179181000,5239470,0.00996129,1.42591,1.41975,0.702735
213108123,69873809,942,6014670,137230,313357000,19133300,0.0228159,3.1811,3.1811,0.396596
213113100,69873809,16654,384659,9127.18,22295000,1459970,0.023728,3.79549,3.79549,0.733981
213107527,69873809,510,384659,6368.91,22184700,846896,0.0165573,2.20168,2.20168,0.272026
213117103,69873809,17371,174845,5393.1,10415100,767292,0.030845,4.38841,4.38841,0.19523
213107183,69873809,35,174845,1103.19,8808830,142261,0.00630953,0.813641,0.813641,0.449416
213111520,69873809,16398,25072800,432752,1301220000,65228000,0.0172598,2.60155,2.60155,0.947172
213117128,69873809,17373,1718100,26735.1,73139000,3759200,0.0155608,2.188,2.17441,0.788406
213108250,69873809,1034,699380,6427.14,37905100,918653,0.00918977,1.31352,1.31352,0.545048
213114974,69873809,17050,69938,1160.82,4093700,152256,0.0165979,2.17701,2.17701,0.0428285
213107821,69873809,647,4349650,58756.2,160621000,8344080,0.0135082,1.91833,1.91094,0.940813
213112868,69873809,16596,874216,12617.2,48861000,1868720,0.0144326,2.1376,2.13759,0.498339
213107311,69873809,222,134905,752.204,5643120,102115,0.00557579,0.756941,0.754085,0.450352
213114050,69873809,16800,174845,1838.88,8124100,272092,0.0105172,1.55619,1.55619,0.372319
213110217,69873809,16177,3566840,75189.7,199273000,11016800,0.0210802,3.08867,3.08867,0.319089
213110219,69873809,16178,244783,4919.16,13926100,809503,0.020096,3.30702,3.30702,0.485799
213110232,69873809,16186,4196280,103156,232554000,15016200,0.0245827,3.57846,3.57846,0.451597
213111920,69873809,16463,629442,8383.86,31756200,1331930,0.0133195,2.11605,2.11605,0.516825
213107319,69873809,232,838620,16958.2,36715800,2388090,0.0202215,2.84764,2.84647,0.666027
213109272,69873809,15788,244783,675.396,13878300,92187.6,0.00275916,0.37661,0.37661,0.398624
213109284,69873809,15794,34969,52.1594,1516270,6921.32,0.00149159,0.197927,0,0
213107500,69873809,479,769318,29122.7,41829000,4938980,0.0378553,6.41994,6.41994,0.648701
213109417,69873809,15901,804287,8206.15,39947800,1136480,0.010203,1.41302,1.41302,0.3921
213109585,69873809,15953,348201,6864.07,16068100,1081720,0.019713,3.10661,3.10567,0.111838
213107462,69873809,431,419628,8258.89,22124100,1330420,0.0196815,3.17048,3.17048,0.394451
213111704,69873809,16429,2692610,37191.6,130177000,4919320,0.0138125,1.82697,1.82697,0.417571
213107740,69873809,601,699380,25243.6,44168200,3398500,0.0360943,4.8593,4.8593,0.21746
213111046,69873809,16335,2238020,27517.8,104201000,4076270,0.0122956,1.82138,1.82138,0.697035
213115214,69873809,17126,1049070,11246.5,43763600,1564420,0.0107205,1.49124,1.49124,0.351571
213115012,69873809,17070,104907,642.937,5495220,95448,0.00612863,0.909834,0.909834,0.087766
213109593,69873809,15960,1748390,63602.2,131926000,9605280,0.0363775,5.49378,5.49381,0.311069
213112423,69873809,16568,104900,628.861,5123470,93068.8,0.00599488,0.887218,0.887185,0.481216
213107377,69873809,311,944163,26233.9,49198600,3649910,0.0277853,3.86576,3.86576,0.365979
213108517,69873809,10681,3376230,76712.7,221597000,12448500,0.0227214,3.68709,3.69288,0.440569
213114354,69873809,16879,1867400,13503.6,87362400,1769240,0.00723122,0.947434,0.943082,0.368624
213119592,69873809,111220824,1398080,20035.6,67472200,2668380,0.0143308,1.9086,1.90851,0.279176
213112953,69873809,16616,1153890,5808.33,58406100,764127,0.00503372,0.66222,0.662223,0.451306
213116668,69873809,17328,977571,16479.9,44700700,2283560,0.016858,2.33596,2.33498,0.204987
213107518,69873809,500,47111400,1023390,2153060000,139214000,0.0217228,2.95499,2.95435,0.650533
213109325,69873809,15844,2937370,41931.6,146277000,5816600,0.0142752,1.98021,1.98022,0.387402
213109296,69873809,15809,5455120,47827.7,279988000,6627710,0.00876748,1.21495,1.21495,0.478256
213109938,69873809,16041,4266220,117462,253855000,16076200,0.027533,3.76826,3.76826,0.373195
213109535,69873809,15930,17055800,336434,792715000,49072900,0.0197255,2.8772,2.87624,0.59391
213110069,69873809,16089,34969,1280.85,2277850,176779,0.036628,5.05531,0,0
213110074,69873809,16091,69938,1944.04,4247390,261511,0.0277966,3.73918,3.73918,0.0623563
213113347,69873809,16658,40077400,754784,2199560000,117641000,0.0188331,2.93535,2.92644,0.810883
213115118,69873809,17101,1084040,15188,49882800,2138640,0.0140105,1.97285,1.97285,0.610433
213118254,69873809,17555,69938,1040.47,3508180,143618,0.014877,2.0535,2.0535,0.00743139
213110080,69873809,16093,734349,23090.1,43886800,3165240,0.0314429,4.31026,4.31026,0.332973
213107478,69873809,453,73350100,1820790,3939730000,245750000,0.0248233,3.35037,3.34504,0.527444
213112212,69873809,16510,12233700,150997,650300000,22507900,0.0123427,1.83982,1.83933,1.05187
213107251,69873809,136,6130460,89089.4,280301000,12080300,0.0145322,1.97053,1.96789,0.375529
213118267,69873809,17558,241209,4598.94,11047400,660306,0.0190663,2.73749,2.71372,0.716943
213110225,69873809,16180,174845,2337.24,9380640,335776,0.0133675,1.92042,1.92042,0.3325
213116314,69873809,17295,69938,1145.46,2824860,187976,0.0163782,2.68776,2.68776,0.632394
213107219,69873809,92,454597,15502.1,26105700,2164270,0.0341007,4.76086,4.76086,0.470221
213107279,69873809,180,873653,19129.8,42688200,2591320,0.0218963,2.96608,2.96655,0.41991
213118056,69873809,17527,244783,5980.29,12907300,903706,0.024431,3.69187,3.69187,0.35029
213107344,69873809,263,174595,3049.67,5777390,513053,0.0174671,2.93853,2.93824,0.230543
213115045,69873809,17085,1608570,14672.8,75975000,2163460,0.0091216,1.34496,1.34496,0.933346
213108483,69873809,1140,555248,10420.9,21527400,1606520,0.018768,2.89333,2.88158,0.449419
213107383,69873809,319,2342910,56270.8,119905000,7794410,0.0240175,3.32681,3.32681,0.46308
213114199,69873809,16840,24618200,491629,1519070000,78492100,0.0199702,3.18838,3.18838,1.10431
