id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246044638,69782969,604,419628,1770.32,19730900,254626,0.00421878,0.606791,0.606791,0.431192
246048776,69782969,1086,809244,13190.4,40034800,1942230,0.0162996,2.40006,2.40236,0.412529
246044704,69782969,610,2616090,52836.6,131064000,7610450,0.0201968,2.9091,2.91655,0.561872
246044710,69782969,612,2132830,8632.58,87044300,1234390,0.00404747,0.578758,0.578729,0.968549
246058287,69782969,17033,1852370,8514.74,80638800,1188550,0.00459668,0.641639,0.641425,1.34495
246052953,69782969,15903,330859000,5265330,15244500000,787886000,0.0159141,2.38134,2.33276,0.83383
246060932,69782969,17456,454490,5588.15,22157700,758041,0.0122954,1.66789,1.66821,0.508794
246041117,69782969,267,104907,3671.92,5856470,550306,0.0350016,5.24566,5.24566,0.207377
246053020,69782969,15923,3252120,37277.2,119642000,5886310,0.0114624,1.80999,1.80999,1.28873
246053186,69782969,15945,851955,8263.78,36704300,1205110,0.00969979,1.41453,1.29453,1.31349
246048751,69782969,1079,1280150,7879.15,66048100,1175950,0.00615487,0.918606,0.922604,0.578807
246054094,69782969,16184,34935.1,219.087,1801710,33121.1,0.00627127,0.948075,0,0
246039552,69782969,88,1748440,23104.5,79415200,3443180,0.0132143,1.96928,1.96929,0.42516
246058100,69782969,16993,34969,298.266,1170570,40966.3,0.00852943,1.1715,0,0
246047809,69782969,997,978375000,17056400,46237700000,2605370000,0.0174334,2.66295,2.66456,1.2598
246060917,69782969,17454,34969,137.349,1718440,19972.6,0.00392773,0.571153,0,0
246055405,69782969,16581,766345,26897.4,41848300,4427280,0.0350983,5.77714,5.79322,0.852269
246057455,69782969,16870,244690,3536,12253300,474422,0.014451,1.93887,1.93908,0.525539
246045962,69782969,725,174845,2513.74,8679930,335966,0.014377,1.92151,1.92151,0.746195
246054039,69782969,16162,489566,14600.4,23638500,2377960,0.0298232,4.85729,4.85729,0.790552
246058337,69782969,17044,1363790,11262,58495500,1605860,0.00825785,1.1775,1.1775,0.937128
246056852,69782969,16757,34969,16.4764,1342070,2423.25,0.000471173,0.069297,0,0
246059937,69782969,17293,69715.3,157.852,2711060,21379.6,0.00226424,0.30667,0.306904,0.337029
246052813,69782969,15832,1712330,66254.7,86285500,10608800,0.0386928,6.19556,6.19664,0.493853
246058257,69782969,17023,17423100,81073,699941000,11486500,0.0046532,0.659272,0.659127,1.35552
246058486,69782969,17084,139876,547.326,6160740,78740,0.00391294,0.562927,0.562927,0.376908
246044734,69782969,617,419628,5853.21,22157000,824513,0.0139486,1.96487,1.96487,0.480897
246046238,69782969,819,209814,6410.78,11885800,851601,0.0305546,4.05884,4.05884,0.366671
246062768,69782969,111220842,209814,4464.33,13260300,666904,0.0212776,3.17855,3.17855,0.37677
246062294,69782969,111220636,279752,4221.35,14565900,602986,0.0150896,2.15543,2.15543,0.312347
246047303,69782969,899,69938,365.516,3397500,51544.9,0.00522629,0.737009,0.737009,0.0780698
246041637,69782969,360,314721,6887.19,15272200,1020790,0.0218835,3.24346,3.24346,0.243189
246041426,69782969,345,3780400,90083.6,212715000,13099000,0.0238291,3.46498,3.47877,0.456396
246052762,69782969,15817,1049070,83383.1,58427800,14067800,0.0794829,13.4098,13.4098,0.373568
246060828,69782969,17437,6190410,33901.5,221570000,4689540,0.00547646,0.75755,0.749801,0.961664
246060198,69782969,17341,104907,296.851,5324780,41064.3,0.00282966,0.391435,0.391435,0.250725
246056503,69782969,16713,139107,1325.31,7286150,192036,0.00952725,1.38049,1.37983,0.278398
246044744,69782969,619,837280,18181.5,40062900,2668120,0.0217149,3.18665,3.18523,0.356803
246054008,69782969,16154,1119010,42071.6,59695500,6859900,0.0375972,6.13034,6.13034,0.68541
246058326,69782969,17042,1363790,11262,58495500,1605860,0.00825785,1.1775,1.1775,0.937128
246049136,69782969,10694,1154780,3708.77,50635600,549650,0.00321167,0.475978,0.486681,0.593934
246058843,69782969,17145,3042300,12566,121970000,1786690,0.00413044,0.587281,0.587281,1.61497
246044067,69782969,537,559504,50184,35449400,7985580,0.0896938,14.2726,14.2726,0.12884
246047554,69782969,944,1153980,10862.1,66129600,1565450,0.00941275,1.35657,1.35657,0.699229
246040633,69782969,173,384048,6059.45,13224700,978179,0.0157778,2.54702,2.54554,0.46857
246054895,69782969,16481,629035,7804.23,31708400,1116860,0.0124067,1.77551,1.77583,0.511826
246059933,69782969,17292,7375480,58263.5,309323000,7984080,0.00789962,1.08252,1.08222,0.912448
246047024,69782969,882,944163,23519.8,54122300,3305710,0.0249108,3.50121,3.50121,0.403407
246053774,69782969,16115,13473200,334728,725646000,55605900,0.024844,4.12716,3.93883,0.905089
246062302,69782969,111220638,699380,5923.92,28104000,798406,0.00847025,1.14159,1.14159,0.529758
246056402,69782969,16697,6390810,50485,272997000,6849400,0.00789962,1.07176,1.07142,0.523908
246045117,69782969,667,454597,8860.42,19094800,1319120,0.0194907,2.90174,2.90174,0.337208
246057314,69782969,16846,1713030,13307.3,80529400,1802060,0.00776831,1.05197,1.05238,0.761965
246050308,69782969,15595,664411,11491.7,31665900,1753290,0.0172961,2.63886,2.63886,0.476659
246053388,69782969,15981,9295660,121813,357101000,17549300,0.0131043,1.8879,1.94313,0.620309
246054174,69782969,16225,2936570,50379.8,139926000,7492780,0.017156,2.55154,2.55116,0.654305
246060870,69782969,17445,588992,2510.11,14214600,351273,0.0042617,0.596396,0.594375,0.796652
246053669,69782969,16071,274836,3096.74,15039200,460190,0.0112676,1.67442,1.67334,0.250122
246059187,69782969,17229,1538210,13477.2,74879900,1851600,0.00876161,1.20374,1.20349,0.919307
246051246,69782969,15667,3941410,139689,162708000,22136800,0.0354413,5.61646,5.60905,0.508186
246057412,69782969,16863,838247,2215.57,38136900,304722,0.0026431,0.363523,0.363525,0.275425
246054146,69782969,16204,244783,4399.34,10788000,703221,0.0179724,2.87284,2.87284,0.721093
246056293,69782969,16673,285690,4938.52,14929800,655989,0.0172863,2.29616,2.38968,0.72679
246052824,69782969,15836,13029700,849853,735149000,139210000,0.0652244,10.6841,10.6942,0.363963
246051832,69782969,15727,139876,889.25,4394300,135373,0.00635742,0.967807,0.967807,0.733424
246058265,69782969,17026,576412,3152.05,28318700,502442,0.0054684,0.871672,0.913557,0.746986
246054422,69782969,16325,7461820,145259,347935000,22721100,0.019467,3.04499,3.00201,1.08174
246058760,69782969,17121,489566,6217.51,21634900,908716,0.0127,1.85617,1.85617,0.812415
246052016,69782969,15764,1014100,4067.52,39434900,647148,0.00401096,0.63815,0.63815,1.07331
246053042,69782969,15932,3718370,92860.6,170017000,14184900,0.0249735,3.81483,3.83751,0.648281
246055191,69782969,16548,1564220,25326.2,81893700,3796890,0.0161909,2.42733,2.42923,0.849458
246062700,69782969,111220816,314721,2955.12,19295000,403053,0.00938963,1.28067,1.28067,0.451274
246053570,69782969,16027,12015700,266390,669451000,39347200,0.0221702,3.27464,3.29152,0.4235
246043302,69782969,496,489566,9143.08,21459900,1331180,0.0186759,2.7191,2.7191,0.176002
246061816,69782969,17562,2835750,12509.7,97417100,1678590,0.00441142,0.591937,0.587692,0.865272
246053542,69782969,16021,47129900,801539,2152740000,117265000,0.017007,2.48813,2.48514,0.642203
246045839,69782969,715,156746,210.067,3654090,26392.4,0.00134017,0.168377,0.17445,0.679485
246056336,69782969,16683,773924,6835,39885600,901950,0.00883162,1.16543,1.21596,0.919646
246058087,69782969,16990,2692610,50574.6,133387000,7018470,0.0187827,2.60657,2.60657,0.442043
246051930,69782969,15751,108237000,5782060,6050480000,934656000,0.0534206,8.63531,8.6324,0.618129
246055087,69782969,16537,906813,20679.3,50614000,3328500,0.0228043,3.67054,3.6652,0.960013
246060524,69782969,17409,384659,783.865,16504900,102484,0.00203782,0.266428,0.266428,0.324588
246047447,69782969,926,3784110,9574.15,138426000,1308890,0.00253009,0.345891,0.339658,0.485047
246054564,69782969,16407,419628,3609.69,18516900,538126,0.00860211,1.28239,1.28239,0.416529
246046025,69782969,741,419628,10975.2,21983400,1524180,0.0261546,3.63223,3.63223,0.57212
246042770,69782969,460,174823,3505.31,9321570,481416,0.0200507,2.75374,2.75365,0.27181
246058803,69782969,17134,664411,7229.15,30705000,1060520,0.0108805,1.59619,1.59619,1.10808
246044725,69782969,616,696896,4561.96,31281100,599611,0.00654611,0.860403,0.860296,0.665388
246041129,69782969,269,221650,1254.55,9009850,186501,0.00566002,0.841422,0.838103,0.326899
246056437,69782969,16705,2692370,31980.7,135952000,4342330,0.0118783,1.61283,1.68728,0.867947
246053399,69782969,15984,2677270,52064.3,133493000,7716340,0.0194468,2.88217,2.92117,0.409292
246039566,69782969,91,1328710,6135.34,65689700,846426,0.00461753,0.63703,0.636997,0.585347
246058346,69782969,17045,594473,2384.58,24085500,347422,0.00401125,0.58442,0.58442,1.3626
246044721,69782969,614,1012320,25059,36420600,4073510,0.0247541,4.02394,4.02098,0.341545
246058364,69782969,17049,69938,67.7798,2888820,9612.48,0.000969141,0.137443,0.137443,0.0896999
246051652,69782969,15717,69938,764.267,2176290,117995,0.0109278,1.68714,1.68714,0.160625
246057278,69782969,16829,48082300,357994,2532110000,51037200,0.00744544,1.06145,1.06145,0.721876
246057507,69782969,16880,559504,6778.87,25541500,973131,0.0121158,1.73927,1.73927,0.680255
246057876,69782969,16937,34969,529.907,1919920,75224.4,0.0151536,2.15117,0,0
246052750,69782969,15814,1084040,115767,75860100,19360900,0.106793,17.86,17.86,0.211747
246056021,69782969,16627,664411,1128.51,28141400,165837,0.00169851,0.2496,0.2496,0.930553
246057808,69782969,16915,63830000,453825,3179050000,65618000,0.0071099,1.02801,1.0468,0.753486
246040840,69782969,216,449206,1784.27,11477700,258056,0.00397205,0.574472,0.563651,1.38596
246044950,69782969,645,53270500,330048,2749290000,47147500,0.0061957,0.885059,0.884852,0.830096
246039410,69782969,52,185141,526.904,5843540,72732.5,0.00284597,0.39285,0.395484,0.39023
246051419,69782969,15681,487442,9743.92,16713600,1572110,0.0199899,3.22521,3.21785,0.539445
246061400,69782969,17529,1677880,9019.03,70391200,1205420,0.00537525,0.718421,0.718519,0.727577
246057619,69782969,16902,839256,1793.65,34882000,256094,0.00213719,0.305145,0.305145,1.07095
246055249,69782969,16562,139876,326.331,6449860,48667.1,0.002333,0.34793,0.34793,0.531069
246053312,69782969,15964,314721,5915.03,19344000,865355,0.0187945,2.7496,2.7496,0.482803
246053717,69782969,16093,560460,6194.25,26270300,926577,0.0110521,1.65324,1.70106,0.373201
246062560,69782969,111220766,979131,8466.49,43920400,1178450,0.00864694,1.20357,1.20357,0.630081
246046199,69782969,796,69938,2083.16,3868580,331475,0.0297858,4.73955,4.73955,0.0780226
246053299,69782969,15962,244783,5006.08,15579700,749003,0.0204511,3.05986,3.05986,0.42075
246054614,69782969,16421,804287,46528,46664800,7098000,0.05785,8.82521,8.82521,0.346906
246045784,69782969,711,419628,10182.8,24990200,1511330,0.0242663,3.60161,3.60161,0.281942
246052873,69782969,15857,33511000,1785150,1955420000,282377000,0.0532706,8.42639,8.42598,0.554598
246046123,69782969,771,49991000,311750,1965560000,44113700,0.00623613,0.882432,0.881646,1.17711
246047633,69782969,969,909194,17611.6,46317200,2617930,0.0193706,2.87939,2.87939,0.542963
246041319,69782969,319,1886520,17914.8,83244200,2574500,0.00949623,1.36468,1.28418,0.736711
246044139,69782969,551,384511,26141.4,22508300,4574350,0.0679859,11.8965,11.3049,0.57941
246052409,69782969,15795,1153970,48032.2,58217400,7885490,0.0416233,6.83333,6.83333,0.630042
246043928,69782969,523,2028170,25274.8,85215700,3765540,0.0124619,1.85662,1.85663,0.535446
246052772,69782969,15819,10393100,408071,545356000,65686700,0.0392637,6.32023,6.30065,0.589974
246058836,69782969,17143,3042300,12566,121970000,1786690,0.00413044,0.587281,0.587281,1.61497
246039694,69782969,123,419628,1575.52,19187800,217750,0.00375456,0.518911,0.518911,0.398243
246053415,69782969,15987,1546160,19441.2,57628600,2711630,0.0125738,1.75378,1.75868,0.490356
246039750,69782969,138,4508950,83159.2,238769000,11933800,0.0184431,2.64669,2.64597,0.914164
246043126,69782969,486,3334950,31907.5,160357000,4868120,0.0095676,1.45973,1.38789,0.910736
246054200,69782969,16242,244783,7825.38,12459000,1192260,0.0319687,4.8707,4.8707,0.186801
246057254,69782969,16825,209814,1578.65,10277900,224758,0.00752406,1.07122,1.07122,0.413734
246062234,69782969,17615,34969,208.906,1631940,28691.1,0.00597405,0.820474,0,0
246056450,69782969,16707,686530,10580.2,35439400,1417750,0.0154111,2.06509,2.12261,0.808192
246057973,69782969,16958,559504,3624.4,23752200,493785,0.00647789,0.882541,0.882541,0.469343
246047258,69782969,891,209814,1343.83,9654240,187772,0.00640488,0.894946,0.894946,0.502059
246039310,69782969,33,1801290,27399.2,89982100,4292370,0.0152109,2.38294,2.40286,0.180767
246062242,69782969,17638,244773,336.966,8227940,44418.5,0.00137665,0.181468,0.181463,0.856306
246050082,69782969,15578,489547,3111.98,17864900,456431,0.00635685,0.932353,0.93236,0.404089
246054069,69782969,16174,2807030,13738.6,128163000,2135900,0.00489435,0.760912,0.698178,1.0112
246057868,69782969,16935,522202,1060.01,24891200,147424,0.00202989,0.282312,0.281909,0.728595
246053689,69782969,16081,594438,15460,32287700,2195770,0.0260077,3.69386,3.69379,0.448934
246047571,69782969,946,2412860,17674.1,100968000,2702780,0.00732494,1.12016,1.12016,0.835055
246061063,69782969,17483,104907,2437.16,6202770,373629,0.0232317,3.56152,3.56152,0.238388
246048755,69782969,1080,39228700,587959,1948440000,94529900,0.014988,2.40971,2.2763,1.22702
246051392,69782969,15679,905496,29622.6,35972600,4727730,0.0327142,5.22115,5.21079,0.509433
246056183,69782969,16647,69938,63.5518,2248190,8626.28,0.000908688,0.123342,0.123342,0.186812
246062375,69782969,111220682,252137,1469.33,12061000,225909,0.00582752,0.895977,1.0308,1.099
246057604,69782969,16900,489566,4323.98,21369900,627744,0.00883227,1.28225,1.28225,0.503945
246053482,69782969,16004,55308100,1123020,2524920000,168737000,0.0203048,3.05085,3.0092,0.638305
246057783,69782969,16908,419627,5968.31,18491100,829068,0.0142229,1.97573,1.97572,0.870268
246061279,69782969,17515,34969,230.047,1644480,32838.5,0.0065786,0.939075,0,0
246060337,69782969,17378,69937.3,985.528,2720760,130528,0.0140916,1.86636,1.86635,0.209268
246052235,69782969,15787,3287080,182579,182225000,29440800,0.0555444,8.95652,8.95652,0.530209
246057024,69782969,16775,502518,5218.59,23646100,706675,0.0103849,1.40627,1.46226,0.900482
246059046,69782969,17203,419628,5414.82,20623300,790273,0.0129039,1.88327,1.88327,0.983863
246059133,69782969,17221,15519900,85588.7,591829000,11850100,0.00551479,0.763547,0.76424,1.14158
246051237,69782969,15666,9881030,255830,360395000,40270000,0.025891,4.07549,4.06595,0.774422
246055179,69782969,16547,104582,1002.32,5497700,144389,0.00958409,1.38063,1.37989,0.475373
246046843,69782969,862,165147,2544.1,8787500,362333,0.0154051,2.194,2.19341,0.101501
246055372,69782969,16575,363163,6877.16,18889100,941124,0.0189368,2.59146,2.59597,0.635104
246051571,69782969,15695,69938,3179.93,3383690,490453,0.0454678,7.01269,7.01269,0.113136
246058301,69782969,17038,2516440,5031.44,105594000,677381,0.00199943,0.269182,0.269135,0.889456
246046202,69782969,797,5066290,95619,249762000,13955000,0.0188736,2.75449,2.75228,0.942971
246054169,69782969,16219,209814,5202.17,9962770,791192,0.0247942,3.77092,3.77092,0.261213
246049775,69782969,182305693,123411,266.279,2678130,37163.4,0.00215766,0.301135,0.287181,1.06906
246042473,69782969,440,629442,14142,35585400,2136210,0.0224675,3.39381,3.39381,0.382795
246058464,69782969,17079,2307950,8249.48,101075000,1172560,0.00357437,0.508053,0.508053,1.5985
246047528,69782969,939,104907,1281.3,4305940,167708,0.0122137,1.59864,1.59864,0.322881
246052963,69782969,15907,44869200,506262,2242080000,74163700,0.0112831,1.65289,1.64235,0.860704
246058935,69782969,17170,874225,2762.4,35806700,382310,0.00315982,0.437313,0.437313,1.17914
246061270,69782969,17514,419363,4020.6,19041200,549081,0.0095874,1.30932,1.30967,0.288809
246055304,69782969,16568,104407,1244.41,5927950,181077,0.0119189,1.73434,1.7344,0.0137036
246056488,69782969,16711,173843,1692.15,9092860,238142,0.00973381,1.36987,1.36989,0.122045
246061223,69782969,17507,1430600,9565.44,51420600,1254410,0.0066863,0.876842,0.875665,0.332653
246062215,69782969,17598,380193,3473.69,9379300,478694,0.00913667,1.25908,1.26134,0.631348
246060295,69782969,17368,2902290,23958.3,128691000,3241850,0.00825496,1.117,1.11695,0.756031
246060174,69782969,17327,451567,1792.24,9324710,239850,0.00396892,0.531151,0.529663,0.84259
246052119,69782969,15778,1713480,39053,85451900,6330770,0.0227916,3.69469,3.69469,0.820862
246060875,69782969,17446,415950,1471.63,9930610,200422,0.003538,0.481842,0.479148,0.874106
246046047,69782969,748,174839,1681.91,7458030,243781,0.00961977,1.39431,1.39432,0.167933
246057841,69782969,16928,2829860,9855.61,138067000,1359420,0.00348271,0.480382,0.48314,0.582988
246051955,69782969,15755,2342920,20077.5,93380700,3276880,0.00856942,1.39863,1.39863,1.20163
246059816,69782969,17286,69690.3,103.541,1561470,13869.4,0.00148573,0.199015,0.199015,0.226442
246054107,69782969,16191,3487940,12988.3,158006000,1875000,0.00372376,0.537566,0.526785,0.592039
246053656,69782969,16066,2096830,50739.2,99776900,7652040,0.0241981,3.64935,3.6577,0.347164
246062042,69782969,17563,454292,3765.55,14829500,493426,0.00828883,1.08614,1.08572,0.539532
246056187,69782969,16649,49835100,520161,2385300000,71425800,0.0104377,1.43324,1.45917,0.97677
246056442,69782969,16706,2066100,27209.3,104249000,3673830,0.0131694,1.77814,1.85894,0.86194
246051454,69782969,15683,69935.9,1474.53,2242200,244423,0.021084,3.49495,3.49497,0.63678
246053814,69782969,16124,21049600,181883,987607000,27655000,0.00864066,1.3138,1.22433,1.16275
246060535,69782969,17410,1363670,2849.9,59559300,372333,0.00208987,0.273037,0.273126,0.958997
246054603,69782969,16418,769318,32386.3,41405800,4421040,0.0420974,5.7467,5.7467,0.312889
246049725,69782969,10737,1643540,14062,95851600,1943870,0.00855589,1.18273,1.18273,0.748342
246053287,69782969,15960,1748390,32423.3,115188000,4757810,0.0185447,2.72125,2.72121,0.453874
246048667,69782969,1041,4236480,27333.1,177596000,3938280,0.00645184,0.929613,0.981192,0.645609
246058950,69782969,17175,559504,2636.32,22806600,365427,0.00471188,0.653126,0.653126,0.820256
246047336,69782969,904,6259180,125994,267061000,20523800,0.0201295,3.27899,3.27918,1.18702
246054013,69782969,16156,1119010,42071.6,59695500,6859900,0.0375972,6.13034,6.13034,0.68541
246056513,69782969,16714,104416,1117.57,5493770,162759,0.010703,1.55875,1.55846,0.110933
246044440,69782969,585,419628,17689.4,22485300,2786340,0.0421548,6.64002,6.64002,0.741066
246053666,69782969,16070,854498,8364.52,45374300,1256210,0.00978882,1.47012,1.53011,0.370597
246056497,69782969,16712,313319,1753.98,15324000,238329,0.00559807,0.760659,0.760536,0.319607
246062364,69782969,111220672,594473,2384.58,24085500,347422,0.00401125,0.58442,0.58442,1.3626
246039685,69782969,119,1739270,41065.2,81636200,6102450,0.0236105,3.50862,3.61692,0.463065
246047380,69782969,909,5645290,12823.4,190475000,1742660,0.00227153,0.308693,0.304009,0.559961
246048703,69782969,1057,1484750,34607.3,73704600,4882260,0.0233086,3.28828,3.24051,0.316856
246052758,69782969,15816,1049070,83383.1,58427800,14067800,0.0794829,13.4098,13.4098,0.373568
246056316,69782969,16678,13367400,174234,691276000,23370900,0.0130343,1.74836,1.7613,0.78778
246053735,69782969,16099,78433.1,567.56,3603380,87389.8,0.00723623,1.11419,1.17807,0.495139
246062886,69782969,111220884,34967.8,414.681,1126710,53935.3,0.011859,1.54243,0,0
246056004,69782969,16626,5523490,50618.3,250567000,7042660,0.00916419,1.27504,1.27512,1.11743
246059016,69782969,17194,34969,806.353,1431240,115383,0.0230591,3.29958,0,0
246048664,69782969,1039,69938,1329.38,4139930,199250,0.0190079,2.84895,2.84895,0.00160828
246039603,69782969,100,1119010,2562.53,37389300,351141,0.00229,0.313797,0.313797,0.53675
246039711,69782969,130,1328820,3134.24,49697100,440370,0.00235866,0.331399,0.331399,0.861532
246041443,69782969,350,69938,1031.79,3467620,140435,0.0147529,2.008,2.008,0.071033
246061449,69782969,17534,694410,4038.69,19594800,604591,0.00581599,0.870653,0.857854,0.82053
246060346,69782969,17380,5636260,17824.7,199506000,2416440,0.0031625,0.428731,0.427357,1.02471
246048201,69782969,1038,3132240,72927.7,175765000,10739600,0.0232829,3.42871,3.4554,0.332773
246058038,69782969,16970,2272980,29280.3,104933000,4073410,0.0128819,1.7921,1.7921,0.611366
246055216,69782969,16555,34969,98.5072,1676990,14306.1,0.00281699,0.409109,0,0
246048769,69782969,1084,2545670,11846.4,119138000,1793350,0.00465355,0.70447,0.676473,0.681193
246056420,69782969,16701,944162,8178.95,40207300,1147720,0.00866266,1.21559,1.21559,0.324074
246057085,69782969,16791,1253180,18367.5,57570100,2526320,0.0146568,2.01593,2.02312,0.963032
246053692,69782969,16082,10067300,252122,568009000,36448500,0.0250436,3.62047,3.62026,0.362496
246054060,69782969,16171,3285220,22630.8,146016000,3684940,0.00688868,1.12167,1.05241,1.7454
246055036,69782969,16530,2606250,61110.1,140288000,9215180,0.0234475,3.5358,3.52448,0.802427
246058281,69782969,17031,1852370,8514.74,80638800,1188550,0.00459668,0.641639,0.641425,1.34495
246050589,69782969,15604,1748440,25123.1,75845700,3629790,0.0143689,2.07602,2.07602,0.371043
246056034,69782969,16628,419628,774.75,17543200,114614,0.00184628,0.273132,0.273132,1.0305
246060841,69782969,17440,2062320,9437.87,59052000,1301380,0.00457634,0.631029,0.625283,0.8628
246039358,69782969,42,136250,1944.89,6857600,258136,0.0142745,1.89458,1.92868,0.800991
246056570,69782969,16722,301397,2413.7,15042600,353027,0.00800836,1.1713,1.15646,0.503655
246059767,69782969,17279,34969,65.3979,1727860,8411.85,0.00187017,0.240552,0,0
246042753,69782969,458,3315870,119920,120819000,20435900,0.0361655,6.16306,6.15974,0.711008
246051259,69782969,15670,348252,16689.2,15592300,2598960,0.0479228,7.46289,7.44739,0.316182
246059600,69782969,17259,104904,682.844,2457460,96458,0.00650924,0.919492,0.919489,0.200901
246045316,69782969,685,1678510,36847.7,85549800,5156790,0.0219526,3.07224,3.07224,0.5833
246039459,69782969,59,979132,9153.42,48280900,1502610,0.0093485,1.53463,1.53463,1.16224
246060470,69782969,17402,2898840,5584.03,115193000,738388,0.0019263,0.254719,0.254848,0.898367
246039719,69782969,132,34969,1106.7,2058420,148043,0.0316481,4.23355,0,0
246042893,69782969,469,34050.8,392.141,1646320,60789,0.0115164,1.78525,0,0
246053381,69782969,15979,9295660,121813,357101000,17549300,0.0131043,1.8879,1.94313,0.620309
246056775,69782969,16741,349690,5037.62,14291800,689905,0.014406,1.97291,1.97291,0.633984
246057188,69782969,16811,104907,556.928,5494930,78751.4,0.00530878,0.750678,0.750678,0.812128
246060192,69782969,17338,2726500,3444.57,105230000,455708,0.00126336,0.16714,0.16714,1.03884
246053536,69782969,16018,47129900,801539,2152740000,117265000,0.017007,2.48813,2.48514,0.642203
246055206,69782969,16551,69938,438.481,3519370,66675.1,0.00626957,0.953346,0.953346,0.807332
246055514,69782969,16590,103792,4608.01,5911990,762038,0.0443965,7.34195,7.37412,0.613879
246053375,69782969,15978,174845,3739.94,10658600,566075,0.02139,3.23758,3.23758,0.454525
246053338,69782969,15969,5769880,134998,302948000,20450200,0.023397,3.5443,3.5443,0.399158
246054079,69782969,16179,663534,4003.6,31933800,626887,0.00603375,0.94477,0.914751,0.696259
246039788,69782969,147,139876,3218.16,8139440,458846,0.0230072,3.28038,3.28038,0.175758
246057074,69782969,16788,104860,886.178,4878680,125066,0.00845108,1.1927,1.19265,0.269226
246044035,69782969,533,2551840,46440.5,109171000,7003310,0.0181988,2.74442,2.73381,0.267872
246061252,69782969,17510,205892,911.045,3857760,131854,0.00442488,0.640404,0.638199,0.579966
246054386,69782969,16293,209814,2410.55,8876800,335187,0.011489,1.59754,1.59754,0.821267
246057161,69782969,16803,69938,1625.89,3239610,226044,0.0232476,3.23206,3.23206,0.953497
246057362,69782969,16854,1982440,10636,89281800,1413270,0.0053651,0.712893,0.715512,0.737473
246058718,69782969,17109,979132,1442.32,39316100,201766,0.00147306,0.206067,0.206067,1.33218
246051611,69782969,15705,174845,1686.7,5153610,257818,0.00964685,1.47455,1.47455,0.469005
246043502,69782969,504,2680660,19153,122261000,2915220,0.00714486,1.0875,1.02525,1.21226
246060152,69782969,17321,696350,2416.54,21102500,320471,0.0034703,0.460216,0.459556,0.805354
246044947,69782969,642,558522,2558.51,15791000,360573,0.00458086,0.645583,0.644823,0.913906
246052400,69782969,15794,34969,204.942,1548810,30415.2,0.00586067,0.869777,0,0
246061388,69782969,17528,244783,763.846,10078900,99769.6,0.0031205,0.407584,0.407584,0.904991
246062871,69782969,111220880,104907,1278.1,5877520,190749,0.0121832,1.81826,1.81826,0.415073
246056131,69782969,16630,174845,284.703,7360930,42105.9,0.00162832,0.240818,0.240818,0.522806
246059822,69782969,17287,69690.3,103.541,1561470,13869.4,0.00148573,0.199015,0.199015,0.226442
246060475,69782969,17403,559504,870.301,21850600,119263,0.00155549,0.213159,0.213159,1.27803
246063067,69782969,112892331,34969,123.565,1149280,18681.4,0.00353357,0.534227,0,0
246039194,69782969,8,978375000,17056400,46237700000,2605370000,0.0174334,2.66295,2.66456,1.2598
246055239,69782969,16561,991247,17783.4,52670200,2755700,0.0179404,2.78003,2.76991,0.797445
246062546,69782969,111220762,664410,580.745,26928200,78653.3,0.000874076,0.118381,0.118381,0.463327
246044911,69782969,635,552554,11719.8,27557200,1731120,0.0212102,3.13294,3.09406,0.256499
246059141,69782969,17223,6056200,37518.7,256686000,5152790,0.00619509,0.850829,0.853524,1.00685
246043056,69782969,481,524151,35682.2,27664000,5990510,0.0680762,11.429,11.4265,0.31796
246057114,69782969,16797,696395,11612.7,33771100,1587580,0.0166755,2.27971,2.28359,0.800421
246052901,69782969,15874,437691,25362.6,24432300,4344650,0.0579465,9.9263,9.33479,0.503075
246055525,69782969,16591,1220350,21826.6,63195100,3257960,0.0178855,2.66968,2.69874,0.877109
246044895,69782969,634,314697,8687.59,16661500,1297930,0.0276063,4.12439,4.12461,0.62259
246054552,69782969,16403,244783,238.191,10904900,32259,0.000973068,0.131786,0.131786,0.479319
246041043,69782969,255,874225,59013.2,52715700,9317200,0.0675035,10.6577,10.6577,0.241026
246062081,69782969,17565,454292,3765.55,14829500,493426,0.00828883,1.08614,1.08572,0.539532
246051634,69782969,15712,174845,1119.79,5240440,168563,0.00640448,0.964073,0.964073,0.700305
246058312,69782969,17040,209814,181.395,9598470,24542.4,0.000864549,0.116972,0.116972,0.374898
246055198,69782969,16549,69938,438.481,3519370,66675.1,0.00626957,0.953346,0.953346,0.807332
246056173,69782969,16640,174845,416.65,6264450,58400.7,0.00238297,0.334014,0.334014,0.727012
246058023,69782969,16964,174845,2483.6,9581600,359415,0.0142046,2.05562,2.05562,0.306435
246045478,69782969,701,6224480,63156.8,316605000,8751580,0.0101465,1.40599,1.40599,0.707931
246047266,69782969,893,219134,3138.52,11380900,458377,0.0143224,2.09177,2.09382,0.175064
246048736,69782969,1070,1735490,53815.8,107495000,7973430,0.031009,4.59434,4.51465,0.201192
246058276,69782969,17030,475131,2839.02,23382100,454977,0.00597525,0.957584,1.00127,0.697155
246060775,69782969,17429,349690,5127.08,20191400,739914,0.0146618,2.11591,2.11591,0.320308
