id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212608620,69838515,16773,1153700,3868.81,59596900,510047,0.00335339,0.442096,0.442398,0.744327
212609789,69838515,17000,209814,1817.5,11138700,239930,0.00866245,1.14354,1.14354,0.160111
212609866,69838515,17011,139876,592.86,7127020,76800.5,0.00423847,0.549061,0.549061,0.264258
212609606,69838515,16964,174845,1027.38,8017550,132970,0.00587596,0.760504,0.760504,0.199458
212612143,69838515,17452,69938,1145.11,4045790,153722,0.0163732,2.19797,2.19797,0.0258557
212611947,69838515,17403,769238,5967.13,35869600,775224,0.00775719,1.00778,1.0077,0.456899
212605403,69838515,996,1001150,24379.6,54525400,3228880,0.0243515,3.22517,3.13033,0.528459
212606899,69838515,16051,139870,3088.42,5470900,431782,0.0220807,3.08703,3.08712,0.691843
212608226,69838515,16643,69938,205.817,3232060,26917.6,0.00294285,0.384878,0.384878,0.043658
212612863,69838515,17587,1084020,4703.98,40520700,622406,0.00433937,0.574163,0.57416,0.507457
212607973,69838515,16467,2422010,13135,127491000,1707920,0.00542317,0.705165,0.708313,0.397936
212613851,69838515,111220872,209814,1267.06,11676900,168941,0.00603897,0.805192,0.805192,0.496683
212606337,69838515,15925,909194,4563.55,49449300,639763,0.00501933,0.70366,0.70366,0.375016
212609971,69838515,17033,1846290,18949.1,99911800,2532000,0.0102633,1.3714,1.3711,0.322232
212611667,69838515,17353,13094700,100747,592680000,13305300,0.00769375,1.01609,1.01077,0.716459
212605469,69838515,1093,7763100,61238.9,368761000,8035260,0.00788845,1.03506,1.03506,0.44418
212604911,69838515,250,2902430,5051.84,123385000,678971,0.00174056,0.233932,0.233932,0.556927
212608858,69838515,16829,48082100,234740,2852710000,33374100,0.00488206,0.694106,0.694109,0.581962
212605323,69838515,870,4410340,99634.3,252615000,13477400,0.0225911,3.05587,2.90309,0.488537
212607761,69838515,16435,1433380,7216.9,79424300,1048020,0.00503488,0.731152,0.731188,0.469893
212604824,69838515,131,1396680,33821.2,79939600,4443370,0.0242155,3.18139,3.15438,0.359861
212605273,69838515,785,384483,1180.71,16515600,151049,0.00307091,0.392863,0.392787,0.478182
212604812,69838515,114,139866,500.23,6331870,62046.5,0.0035765,0.443616,0.443609,0.245802
212607960,69838515,16461,1060660,6348.99,55316900,890429,0.00598588,0.839504,0.845313,0.369964
212610761,69838515,17202,34969,399.457,1801170,54399.3,0.0114232,1.55564,0,0
212606017,69838515,15791,209814,307.572,10029800,39414.9,0.00146593,0.187856,0.187856,0.187029
212608925,69838515,16856,1987100,9902.08,100721000,1323950,0.00498318,0.666274,0.667659,0.448402
212612418,69838515,17499,34960.6,45.7799,1152480,5614.67,0.00130947,0.1606,0,0
212608462,69838515,16754,2999930,13049.9,152449000,1756560,0.00435007,0.585534,0.587432,0.773628
212605453,69838515,1072,412492,1741.16,21723600,250275,0.00422107,0.606739,0.612283,0.537478
212607072,69838515,16163,9444430,156457,514177000,21364800,0.0165661,2.26216,2.22429,0.587922
212606998,69838515,16126,24546500,295433,1315150000,43177700,0.0120356,1.75901,1.75702,0.528992
212605890,69838515,15715,174845,633.977,5994740,80964,0.00362594,0.463062,0.463062,0.682348
212605366,69838515,938,2164990,9498.05,76709800,1244320,0.00438711,0.574746,0.567946,0.754898
212612562,69838515,17509,450287,848.404,10330700,110097,0.00188414,0.244504,0.243631,0.951993
212607324,69838515,16273,34969,345.378,1563860,45400.4,0.00987669,1.2983,0,0
212605093,69838515,512,130043000,891617,7421400000,130326000,0.00685633,1.00218,1.02244,0.68987
212605421,69838515,1026,492742,8401.34,28589400,1093780,0.0170502,2.21979,2.21862,0.236583
212605918,69838515,15727,139876,400.445,5114760,50543.1,0.00286286,0.361342,0.361342,0.295102
212609321,69838515,16933,905999,11342.6,45479100,1528710,0.0125194,1.68732,1.63939,0.311159
212608340,69838515,16695,979132,2115.64,52871400,270670,0.00216073,0.276439,0.276439,0.414625
212605202,69838515,668,944163,5188.58,48271500,669337,0.00549543,0.708921,0.708921,0.616009
212612339,69838515,17494,1013160,4550.89,42877400,597746,0.00449179,0.589984,0.589628,1.16216
212610584,69838515,17161,408756,4295.35,16703400,571421,0.0105084,1.39795,1.3664,0.321337
212608448,69838515,16748,69938,323.522,3109660,43628.6,0.00462584,0.623818,0.623818,0.203754
212605031,69838515,425,1034500,20484.5,52184700,2767310,0.0198012,2.67501,2.6506,0.306526
212606106,69838515,15830,3846070,15625.6,182916000,2025440,0.00406275,0.526626,0.536862,0.518405
212605030,69838515,424,317173,4432.85,14234500,573967,0.0139761,1.80963,1.80406,0.232958
212607267,69838515,16229,594473,2553.52,29484700,323408,0.00429544,0.544025,0.544025,0.333191
212611830,69838515,17372,1014100,5123.35,53718100,637180,0.00505211,0.62832,0.62832,0.323384
212608897,69838515,16849,419628,2050.64,21501800,259666,0.0048868,0.618801,0.618801,0.233745
212605252,69838515,747,314721,1798.16,16331700,253873,0.00571352,0.806661,0.806661,0.504998
212607948,69838515,16456,279752,1976.36,14685700,260918,0.00706467,0.932678,0.932678,0.148555
212612113,69838515,17442,34969,553.354,2078150,74744.5,0.0158241,2.13745,0,0
212606945,69838515,16089,34880.9,1789.58,2445640,253136,0.0513053,7.25714,0,0
212608206,69838515,16635,244783,1380.58,10865200,177368,0.00564002,0.724591,0.724591,0.372526
212604962,69838515,322,51688000,1017480,2888400000,136027000,0.019685,2.6317,2.60188,0.458623
212605393,69838515,978,1535550,4459.9,44786300,583896,0.00290444,0.380253,0.375438,0.852177
212608160,69838515,16612,1713130,9395.92,87078800,1241840,0.00548465,0.724894,0.725091,0.461669
212606100,69838515,15828,7294540,32257.6,343469000,4209840,0.00442215,0.577122,0.58159,0.611217
212608393,69838515,16733,244783,2444.3,13102500,317292,0.00998558,1.29622,1.29622,0.17651
212612103,69838515,17438,2026930,7144.67,61621100,942623,0.00352487,0.46505,0.455997,0.83681
212613528,69838515,111220788,661204,7764.93,35212600,1043950,0.0117436,1.57886,1.57486,0.300262
212608099,69838515,16578,2900730,12985.3,156440000,1724160,0.00447655,0.594387,0.595155,0.526878
212612900,69838515,17595,34489,5.34573,313667,717.568,0.000154998,0.0208057,0,0
212609222,69838515,16916,34969,375.448,1848910,54004.8,0.0107366,1.54436,0,0
212613031,69838515,111220572,190765,1742.77,10633700,228368,0.00913567,1.19712,1.20388,0.173211
212607001,69838515,16131,12242400,156411,665020000,22655600,0.0127762,1.85059,1.84915,0.600171
212608075,69838515,16561,1013780,4254.37,54184100,580286,0.00419653,0.572397,0.572448,0.398884
212605691,69838515,15612,34854.1,66.4868,1139000,8611.27,0.00190757,0.247066,0,0
212608033,69838515,16527,34969,87.6432,1845500,11421.3,0.00250631,0.326612,0,0
212605402,69838515,993,30331000,141622,1406700000,18759800,0.00466921,0.618504,0.622747,0.727156
212605669,69838515,15591,244766,1034.32,11104800,129324,0.00422574,0.52836,0.528348,0.182683
212605261,69838515,765,104907,1226.43,6305810,164651,0.0116906,1.5695,1.5695,0.0672217
212610713,69838515,17190,34969,450.473,1911500,60974.8,0.0128821,1.74368,0,0
212606327,69838515,15917,8007900,40082,395244000,5604080,0.00500531,0.699819,0.699819,0.585442
212605459,69838515,1080,44199900,508588,2433410000,75868100,0.0115066,1.71648,1.72544,0.578732
212606484,69838515,15976,3077270,26842.8,171314000,4085820,0.00872291,1.32774,1.32774,0.552864
212612152,69838515,17454,34969,565.089,1959830,75455.7,0.0161597,2.15779,0,0
212607084,69838515,16171,3859320,47732,196936000,6602790,0.012368,1.71087,1.70581,0.443035
212606537,69838515,15997,2566020,49544,118117000,6705770,0.0193077,2.61329,2.49796,0.840304
212607517,69838515,16386,1993230,17346.5,112549000,2369070,0.00870269,1.18856,1.18856,0.395162
212610908,69838515,17237,1607830,15077.7,86768300,1973260,0.00937768,1.22728,1.22696,0.321849
212605333,69838515,886,16000600,75214.6,885320000,10561000,0.00470073,0.660039,0.662324,0.723404
212613157,69838515,111220650,90510.9,897.55,3822740,119680,0.00991648,1.32227,1.33289,0.36049
212609958,69838515,17029,90510.9,897.55,3822740,119680,0.00991648,1.32227,1.33289,0.36049
212610067,69838515,17056,1958150,13472.2,95556500,1774260,0.00688007,0.906091,0.90611,0.409163
212611532,69838515,17334,594469,4400.26,26634000,573262,0.00740199,0.964325,0.964329,0.342843
212610141,69838515,17087,209814,1160.63,10476900,152180,0.0055317,0.725307,0.725307,0.373273
212606324,69838515,15915,9086170,50386.5,413251000,6630540,0.0055454,0.72974,0.723736,0.791219
212607443,69838515,16337,244783,1280.23,13036300,164190,0.00523005,0.670758,0.670758,0.489666
212607026,69838515,16142,2348590,29822.8,123935000,4364470,0.0126981,1.85833,1.81959,0.350506
212610750,69838515,17198,524532,3216.47,22070800,417976,0.00613208,0.796855,0.796853,0.394133
212604947,69838515,302,9721380,66732.7,543889000,9471020,0.00686453,0.974246,0.974246,0.527495
212608920,69838515,16854,1987100,9902.08,100721000,1323950,0.00498318,0.666274,0.667659,0.448402
212608339,69838515,16694,11839000,57218.7,642089000,7710800,0.00483306,0.651304,0.65149,0.49897
212605351,69838515,914,34969,213.583,1798340,26744.6,0.00610779,0.764808,0,0
212608312,69838515,16678,13774600,65076.6,749461000,8675120,0.00472439,0.62979,0.629824,0.457563
212608385,69838515,16723,314313,2239.04,15203200,315041,0.0071236,1.00232,1.0034,0.613937
212610219,69838515,17115,944163,10839.9,51409400,1421650,0.0114809,1.50572,1.50572,0.282439
212612408,69838515,17497,873289,2673.77,35719500,345442,0.00306173,0.395564,0.395363,0.80141
212606476,69838515,15969,5769880,57294.6,325138000,8892390,0.00992994,1.54117,1.54117,0.483988
212606882,69838515,16037,4832920,50629.7,207578000,6912500,0.010476,1.4303,1.44784,0.5603
212610797,69838515,17209,3077080,23337.4,118880000,3086120,0.00758425,1.00294,1.00289,0.545004
212605372,69838515,946,2902430,15716,147060000,2051710,0.00541476,0.706895,0.706895,0.612623
212608093,69838515,16573,139876,1050.44,7160640,136331,0.00750979,0.974657,0.974657,0.208666
212604894,69838515,230,104788,116.109,1650840,15975.7,0.00110804,0.152458,0.152455,0.654376
212610626,69838515,17169,104907,556.151,4938960,74477.4,0.00530137,0.709937,0.709937,0.397021
212610214,69838515,17112,349690,4292.13,19965100,567785,0.0122741,1.62368,1.62368,0.0804019
212604963,69838515,323,71090200,341944,3728810000,44891500,0.00481001,0.631473,0.631495,0.542296
212610184,69838515,17103,1080200,12590.6,60156800,1676080,0.0116559,1.55164,1.5517,0.289127
212604803,69838515,101,1760200,18096,65810400,2380710,0.0102806,1.35252,1.39749,0.49735
212609096,69838515,16891,314721,3498.46,17360000,465546,0.0111161,1.47924,1.47924,0.199628
212608090,69838515,16571,524535,2675.91,27623500,349163,0.00510148,0.665662,0.665662,0.412815
212605396,69838515,982,279752,3053.59,15854400,433659,0.0109153,1.55016,1.55016,0.276913
212604855,69838515,178,721058,6244.3,36813800,829702,0.00865991,1.15067,1.15511,0.15621
212604943,69838515,294,21190900,97109.1,1204180000,12808200,0.00458259,0.604418,0.604423,0.523915
212608134,69838515,16589,279752,902.032,15375400,124554,0.0032244,0.445231,0.445231,0.373169
212605937,69838515,15750,533913000,5642710,27769300000,765149000,0.0105686,1.4331,1.45269,0.892007
212605434,69838515,1046,767210,11943.2,49950500,1623420,0.0155671,2.11601,2.11824,0.392345
212608095,69838515,16574,384659,1625.47,20462900,212832,0.00422574,0.5533,0.5533,0.366982
212612051,69838515,17424,3141930,23587.2,167823000,3102290,0.00750722,0.987381,0.987361,0.609889
212606128,69838515,15838,959312,2684.76,48026400,372147,0.00279862,0.387931,0.395658,0.820411
212605118,69838515,554,174845,310.415,8638900,45359.2,0.00177537,0.259425,0.259425,0.432134
212604892,69838515,226,2480600,6885.31,108594000,872123,0.00277566,0.351578,0.351907,0.600487
212610902,69838515,17234,349690,2676.62,19084700,359265,0.00765426,1.02738,1.02738,0.296825
212612321,69838515,17490,454597,4895.66,25699200,667666,0.0107692,1.4687,1.4687,0.567181
212608791,69838515,16809,160233000,1130220,8642900000,161413000,0.00705356,1.00736,1.02513,0.652589
212612783,69838515,17562,3247120,11365.4,101293000,1509370,0.00350016,0.464833,0.464247,0.849742
212604864,69838515,191,1573600,8996.54,85429000,1238140,0.00571715,0.786819,0.786819,0.565305
212604847,69838515,165,2797520,17160.8,130268000,2228940,0.0061343,0.796757,0.796757,0.57893
212613238,69838515,111220686,469098,6689.61,20486600,879832,0.0142606,1.87558,1.88639,0.165388
212604802,69838515,100,1363790,7625.43,59639100,974357,0.00559135,0.714448,0.714448,0.60372
212608593,69838515,16765,209814,339.595,11335600,43814.4,0.00161855,0.208825,0.208825,0.433435
212608174,69838515,16619,559153,3292.59,27882700,449201,0.00588852,0.80336,0.803914,0.615886
212613678,69838515,111220816,314721,2560.27,19064500,345351,0.00813505,1.09732,1.09732,0.32237
212604881,69838515,212,14804600,104081,677341000,14522100,0.00703031,0.980918,0.973233,0.88593
212608049,69838515,16538,905119,3606.95,48507500,524430,0.00398505,0.579404,0.582009,0.49683
212608809,69838515,16814,58607800,278910,3459610000,39505800,0.00475892,0.674072,0.674074,0.582784
212612884,69838515,17592,627492,1106.34,12098000,152633,0.00176311,0.243243,0.242899,0.58848
212611852,69838515,17380,5981340,49427.3,240451000,6499400,0.00826359,1.08661,1.07589,0.729656
212613438,69838515,111220750,202214,1009.13,5641150,132957,0.00499044,0.657507,0.648639,0.545158
212604865,69838515,192,535568,1855.05,17790900,246970,0.00346371,0.461136,0.463328,0.538193
212604831,69838515,139,861106,38969.4,54968700,5381030,0.045255,6.24898,6.19743,0.310024
212607420,69838515,16327,279752,1578.96,14855700,201676,0.00564413,0.720909,0.720909,0.396739
212607521,69838515,16390,349690,1590.56,18411000,209242,0.00454848,0.598366,0.598366,0.127358
212605383,69838515,966,973950,18313.7,51203000,2417230,0.0188035,2.48188,2.33358,0.718685
212604764,69838515,41,829521,7217.08,33307600,989765,0.0087003,1.19318,1.1929,0.39785
212605875,69838515,15701,454537,2026.09,14750200,259462,0.00445747,0.570828,0.570758,0.854312
212608107,69838515,16584,314721,1032.8,17289900,135069,0.00328164,0.429171,0.429171,0.412042
212604908,69838515,246,909061,4487.84,43017200,591631,0.00493679,0.650816,0.650998,0.518853
212605224,69838515,700,489563,1777.85,22918300,222646,0.00363151,0.454785,0.454785,0.393383
212612158,69838515,17456,454536,5458.91,21655800,726295,0.0120098,1.59788,1.59789,0.117938
212605179,69838515,636,2168080,7962.75,117786000,1032320,0.00367272,0.476147,0.476147,0.556583
212605643,69838515,182305693,617459,13815,26786700,1841880,0.0223739,2.98299,2.94946,0.456538
212607451,69838515,16340,981209,7996.42,49317700,1056720,0.00814955,1.07695,1.09288,0.225145
212605677,69838515,15599,2901440,13694.5,135530000,1720000,0.00471991,0.59281,0.59276,0.585524
212605991,69838515,15780,384659,1056.21,18551300,135604,0.00274583,0.352529,0.352529,0.407634
212608020,69838515,16509,18419600,89720.3,942355000,11952100,0.0048709,0.648876,0.649241,0.502943
212612205,69838515,17469,626165,5764.1,27677700,769504,0.00920541,1.22892,1.22515,0.451121
212607582,69838515,16395,33979400,160155,1844300000,21296400,0.0047133,0.626743,0.629677,0.561337
212606287,69838515,15898,2712360,23158.4,142469000,3112590,0.00853812,1.14756,1.14933,0.321558
212606551,69838515,16000,525699,3162.27,20404600,411628,0.00601537,0.783012,0.805024,0.509557
212605361,69838515,930,2447830,8749.7,129169000,1147000,0.00357447,0.468578,0.468578,0.507853
212608219,69838515,16640,174845,1015.45,8201800,131909,0.00580769,0.754435,0.754435,0.645155
212609109,69838515,16897,1853360,11289.4,90105400,1478000,0.00609135,0.797474,0.797474,0.474602
212607513,69838515,16382,43424100,218872,2348680000,29160600,0.00504032,0.67153,0.674522,0.568124
212608299,69838515,16672,314721,948.958,16702200,121949,0.00301524,0.387481,0.387481,0.205262
212606090,69838515,15821,10279500,45684.2,477195000,6005490,0.00444421,0.58422,0.587276,0.650173
212605379,69838515,961,20140100,388322,1054810000,52366400,0.019281,2.6001,2.53507,0.601227
212608994,69838515,16869,1153980,6950.9,59437600,910607,0.00602343,0.789103,0.789103,0.468321
212608150,69838515,16604,872816,4807.14,45278600,636003,0.00550762,0.728679,0.730872,0.591691
212607041,69838515,16149,69938,432.039,3612430,59324.8,0.00617745,0.848248,0.848248,0.749357
212605249,69838515,741,524535,2230.69,26626500,288962,0.0042527,0.550891,0.550891,0.473127
212606982,69838515,16114,54775000,688194,2989830000,99646600,0.012564,1.8192,1.81146,0.572774
212604852,69838515,173,383984,757.073,13589500,98955.8,0.00197163,0.257708,0.257628,0.306158
212608840,69838515,16825,209814,941.305,11476200,123220,0.00448638,0.587283,0.587283,0.390685
212609126,69838515,16902,839256,3991.1,38764700,522977,0.00475552,0.623144,0.623144,0.425105
212611895,69838515,17392,696073,6883.42,29244700,916310,0.00988893,1.3164,1.31209,0.437112
212604833,69838515,143,207426,242.771,5910050,30286.8,0.0011704,0.146013,0.145455,0.586877
212605347,69838515,907,594473,1546.48,32435900,197526,0.00260143,0.33227,0.33227,0.331537
212610914,69838515,17240,34969,336.879,1964940,45439.3,0.00963365,1.29942,0,0
212606592,69838515,16012,15957600,166997,921278000,22081700,0.0104651,1.38377,1.45526,0.833041
212607101,69838515,16180,153816,1252.3,8526630,166453,0.00814153,1.08216,1.10065,0.220782
212605046,69838515,446,353797,3127.17,18642100,460186,0.00883888,1.30071,1.3243,0.395947
212608187,69838515,16627,664411,3779.1,33325800,493020,0.00568789,0.742041,0.742041,0.19335
212606875,69838515,16032,28868300,413521,1534740000,56046900,0.0143244,1.94147,1.94674,0.626324
212611067,69838515,17286,69892.6,362.169,2144290,46808.5,0.00518179,0.669721,0.669709,0.344395
212605311,69838515,853,1657740,19264,83444500,2610560,0.0116206,1.57477,1.55496,0.32492
212605433,69838515,1045,34969,1702.83,2405540,234964,0.0486953,6.7192,0,0
212612020,69838515,17418,6005310,41651.2,302734000,5504470,0.00693572,0.9166,0.916512,0.666641
212606035,69838515,15797,2761920,6576.72,137369000,842072,0.00238121,0.304886,0.304897,0.55756
212608239,69838515,16650,46675900,241832,2494520000,32373300,0.00518109,0.693575,0.693885,0.553489
212605251,69838515,746,3531870,21579.1,197206000,3008950,0.00610982,0.851943,0.851943,0.464379
212608396,69838515,16736,1084040,4885.8,51518700,627599,0.00450704,0.578945,0.578945,0.406313
212612412,69838515,17498,104907,1831.33,6005450,246690,0.0174567,2.35151,2.35151,0.164163
212608056,69838515,16543,174845,1208.61,8978240,157095,0.00691245,0.898479,0.898479,0.164438
212608178,69838515,16623,6189200,34394.7,287377000,4524960,0.00555721,0.731105,0.731145,0.496785
212609847,69838515,17009,244783,1606.97,12415500,211838,0.00656489,0.865413,0.865413,0.187064
212605146,69838515,594,69938,104.395,3112940,13041.2,0.00149268,0.186468,0.186468,0.0508327
212605784,69838515,15655,1922540,6910.5,84691200,892576,0.00359446,0.464268,0.464201,0.687129
212608136,69838515,16591,1258590,5585.56,68996300,741851,0.00443794,0.589429,0.589527,0.413736
212605194,69838515,656,5865310,14163.8,172686000,1911310,0.00241485,0.325868,0.33867,1.39645
212608029,69838515,16523,69938,305.954,3867540,45038.8,0.00437464,0.643982,0.643982,0.696959
212605054,69838515,458,3232990,14477.8,137185000,1927180,0.00447816,0.596099,0.589834,0.543715
212605859,69838515,15686,3547170,10003.8,115548000,1289850,0.00282022,0.363628,0.361854,1.01001
212613025,69838515,17734,34853.5,5.74551,230156,873.287,0.000164847,0.0250559,0,0
212604882,69838515,214,1084040,5161.61,48796500,673728,0.00476146,0.621498,0.621498,0.800856
212608361,69838515,16708,699380,1542.2,35208400,198224,0.0022051,0.283428,0.283428,0.32713
212608464,69838515,16755,34969,141.902,1865700,18451.5,0.00405795,0.527653,0,0
212605301,69838515,838,69938,2624.88,4702050,349489,0.0375316,4.99712,4.99712,0.174454
212606216,69838515,15858,3833900,16901.2,214678000,2225070,0.00440836,0.580367,0.581091,0.568398
212606587,69838515,16011,3971270,52835.7,218391000,7146180,0.0133045,1.79947,1.94473,0.729731
212608607,69838515,16769,344797,1862.16,16236500,254673,0.00540072,0.738617,0.744285,0.473365
212605661,69838515,15582,34960.4,75.4897,1529460,9457.95,0.00215929,0.270533,0,0
212605860,69838515,15687,1310390,1283.94,28352500,165026,0.000979816,0.125937,0.124647,1.36078
212608351,69838515,16703,2899670,11887.5,146261000,1599500,0.00409963,0.551616,0.552356,0.839234
212607297,69838515,16262,34969,208.565,1777170,26973.6,0.00596428,0.771358,0,0
212609101,69838515,16895,384659,2491.91,13925400,308589,0.00647822,0.80224,0.80224,0.312012
212607502,69838515,16367,244783,1922.69,11706100,252628,0.00785469,1.03205,1.03205,0.51282
212605228,69838515,704,359433,14239.2,21092400,1878850,0.0396156,5.22726,5.04773,0.395741
212606365,69838515,15936,9861420,110620,494032000,15120400,0.0112174,1.53329,1.58653,0.669986
212607745,69838515,16426,174845,662.797,9397300,85446.3,0.00379077,0.488698,0.488698,0.0947683
212605013,69838515,398,1949280,6257.47,71808500,777819,0.00321014,0.399029,0.397567,0.900235
212604752,69838515,22,4741840,67747.7,269548000,9245820,0.0142872,1.94984,1.97624,0.607402
212612333,69838515,17493,279752,771.272,14804100,99741.1,0.00275698,0.356534,0.356534,0.383487
212610841,69838515,17218,1573420,9206.73,50595000,1204480,0.00585142,0.765518,0.765451,0.712726
212612696,69838515,17540,1798680,11301.2,76359300,1501050,0.00628304,0.834529,0.831558,0.533573
212605523,69838515,1128,1794850,27887.8,115542000,3741700,0.0155377,2.08469,2.10079,0.384811
212605719,69838515,15627,836959,1924.84,36756900,262099,0.0022998,0.313157,0.313077,0.573087
212612122,69838515,17445,578850,1649.29,15049000,218876,0.00284925,0.378123,0.374055,0.613917
212610071,69838515,17059,69938,200.887,3181790,26004.6,0.00287236,0.371824,0.371824,0.0270601
212604958,69838515,318,69938,703.664,2982930,97438.3,0.0100613,1.39321,1.39321,0.220949
212606464,69838515,15962,244783,2790.19,15816800,392759,0.0113986,1.60452,1.60452,0.340982
212604926,69838515,271,279752,1915.03,13812700,264217,0.00684544,0.944467,0.944467,0.288548
212607734,69838515,16418,769318,3149.83,43870600,410477,0.00409431,0.53356,0.53356,0.406151
212605485,69838515,1102,1093740,19886,63998600,2601440,0.0181817,2.37849,2.32023,0.341621
212607512,69838515,16379,139876,1550.38,7890990,213730,0.0110839,1.528,1.528,0.353442
212610887,69838515,17228,202214,1009.13,5641150,132957,0.00499044,0.657507,0.648639,0.545158
212607087,69838515,16172,2747730,32189.8,154838000,4343230,0.0117151,1.58066,1.54127,0.44566
212611735,69838515,17359,68456.2,989.07,3109430,136907,0.0144482,1.99992,1.99038,0.33526
212610768,69838515,17203,419628,2466.84,18212200,319427,0.00587864,0.761215,0.761215,0.326937
212605558,69838515,10683,4097250,30528.9,229283000,4468440,0.00745108,1.09059,1.12346,0.366439
212610549,69838515,17152,174845,1187.71,8098940,156099,0.00679291,0.892787,0.892787,0.192196
212605011,69838515,394,4257780,57481.2,238961000,7903820,0.0135003,1.85633,1.77979,0.548673
212606026,69838515,15794,34969,101.849,1573610,12960.7,0.00291254,0.370635,0,0
212608142,69838515,16597,174845,1288.48,9271000,166971,0.00736928,0.954963,0.954963,0.243252
212605842,69838515,15667,3939680,13436.4,162030000,1726210,0.00341053,0.43816,0.4372,0.764602
212605304,69838515,843,1822570,22707.3,94996000,3059270,0.012459,1.67855,1.66094,0.217202
212605646,69838515,182305705,1383650,35365.3,83634600,4737650,0.0255594,3.42402,3.34785,0.294929
212613017,69838515,17651,34853.5,5.74551,230156,873.287,0.000164847,0.0250559,0,0
212605362,69838515,931,2307700,14906.3,72350700,1936600,0.00645938,0.83919,0.83912,0.838291
212608737,69838515,16796,69938,472.671,3503340,61619,0.00675842,0.881052,0.881052,0.144697
212611132,69838515,17300,1115800,11510.7,62630400,1542470,0.0103161,1.38239,1.38058,0.348167
212605336,69838515,891,209814,1271.22,11334200,170777,0.00605882,0.813946,0.813946,0.441112
212605320,69838515,867,2272800,14702.3,119721000,1936060,0.00646878,0.851836,0.851891,0.413245
212608262,69838515,16658,40206900,201828,2184320000,27154600,0.00501973,0.675373,0.675746,0.55878
212612590,69838515,17521,69915.8,942.989,2799070,131870,0.0134875,1.88612,1.88612,0.227924
212604999,69838515,374,1013310,6824.59,49256800,893102,0.00673492,0.881368,0.882019,0.374808
212609246,69838515,16924,54754800,529417,2942510000,79419700,0.00966887,1.45046,1.44209,0.541151
212605416,69838515,1018,34969,730.553,1837220,93369,0.0208914,2.67005,0,0
212604840,69838515,155,2236450,16467.6,122401000,2344430,0.00736328,1.04828,1.04851,0.504801
212606896,69838515,16049,1677600,66524.4,98236500,9177250,0.0396545,5.47046,5.47095,0.331074
212605844,69838515,15670,349305,1160.11,17033400,149616,0.00332119,0.428324,0.428084,0.375381
212608364,69838515,16709,804287,2141.31,41284600,279156,0.00266237,0.347085,0.347085,0.639729
212609773,69838515,16998,314721,2562.71,16786400,336643,0.00814279,1.06966,1.06966,0.277494
212608836,69838515,16824,524535,1876.46,27362800,253021,0.00357738,0.482373,0.482373,0.374867
212610005,69838515,17041,979132,9348.79,54078700,1231250,0.00954804,1.25749,1.25749,0.246109
212610899,69838515,17233,209814,1642.84,11246000,213005,0.00782999,1.01521,1.01521,0.381338
212608916,69838515,16853,34969,416.245,1966120,57091.2,0.0119033,1.63262,0,0
212604813,69838515,115,69938,395.172,3446070,51263.8,0.00565032,0.732989,0.732989,0.0544598
212608083,69838515,16566,69938,290.474,3460180,37753.2,0.00415331,0.53981,0.53981,0.144386
212605612,69838515,10713,5175410,19273.1,315019000,2666030,0.00372396,0.515133,0.515133,0.511399
212605269,69838515,778,2905650,63781.7,180219000,8583310,0.0219509,2.95401,2.89639,0.222632
212608072,69838515,16556,34969,114.314,1761130,14905.5,0.00326901,0.426249,0,0
212605144,69838515,591,524535,2245.45,24547900,296138,0.00428085,0.564573,0.564573,0.507703
212606916,69838515,16069,3569770,56930.3,197912000,7424180,0.0159479,2.07974,2.04848,0.458212
212605155,69838515,606,1538640,6723.41,86905500,952463,0.00436972,0.619031,0.619031,0.663737
212606927,69838515,16078,839256,4690.33,47728200,626824,0.00558868,0.746881,0.746881,0.404237
212605123,69838515,562,69938,92.0276,3296570,12229.9,0.00131585,0.174868,0.174868,0.223267
212607334,69838515,16279,34969,213.971,1813700,27942,0.00611888,0.79905,0,0
212613744,69838515,111220844,873625,7407.28,48623800,995042,0.00847879,1.13898,1.13957,0.500877
212610028,69838515,17048,34969,408.046,2037330,54659.6,0.0116688,1.56309,0,0
212612013,69838515,17416,12642900,96201.3,564312000,12765500,0.00760911,1.0097,1.0025,0.743253
212606218,69838515,15859,577676,3779.28,27868300,489084,0.00654222,0.846641,0.854593,0.295916
212605674,69838515,15596,1608360,6073.74,71353100,767953,0.00377635,0.477475,0.477529,0.817233
212610155,69838515,17092,21943700,193433,971540000,25497300,0.00881499,1.16194,1.16672,0.556517
212605166,69838515,620,1084040,7525.63,59589000,994117,0.00694221,0.917049,0.917049,0.591904
212605297,69838515,834,3147210,21618.5,164713000,3123930,0.00686911,0.992602,0.992602,0.527247
212606901,69838515,16053,314629,12753.1,18673600,1773490,0.0405338,5.63677,5.63712,0.262795
212604879,69838515,210,139876,502.235,4552060,63926.5,0.00359057,0.457023,0.457023,0.361589
212604920,69838515,262,3484110,19310.8,173910000,2517460,0.00554254,0.722556,0.733728,0.419137
212607283,69838515,16252,104907,542.053,5311680,69579.5,0.00516699,0.663249,0.663249,0.13608
212613045,69838515,111220624,34969,580.757,2022940,78905.9,0.0166078,2.25645,0,0
212604823,69838515,130,1328820,9988.13,66725500,1314750,0.00751653,0.989409,0.989409,0.513502
