id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213867012,70201414,16180,174256,48.1963,7553360,6740.34,0.000276583,0.0386806,0.0386125,0.726128
213861939,70201414,667,300845,905.398,13961100,123681,0.00300951,0.411111,0.461185,0.830887
213860674,70201414,138,4479730,262.712,172004000,35333.5,5.86446e-05,0.00788741,0.00784369,2.01639
213860590,70201414,99,1538480,3160.13,50183100,460277,0.00205406,0.299176,0.299156,0.692574
213876126,70201414,17352,38363300,17118.1,1258480000,2584640,0.000446211,0.0673727,0.0653314,2.4712
213861565,70201414,532,658369,53.8288,20572800,7093.47,8.17609e-05,0.0107743,0.0106319,0.979718
213874906,70201414,17117,34969,4.227,1252620,600.502,0.000120879,0.0171724,0,0
213874443,70201414,17008,758001,178.914,25773400,25464.8,0.000236033,0.0335946,0.0345701,1.21418
213874735,70201414,17050,41253.4,0.163565,1597790,21.3851,3.96488e-06,0.000518383,0.000521926,0.95303
213860976,70201414,269,59946.2,0.709521,1714530,101.111,1.1836e-05,0.0016867,0,0
213863631,70201414,15604,1108680,51.1689,42662600,6741.65,4.61532e-05,0.00608081,0.00652529,1.30262
213864001,70201414,15711,60687.8,96.8512,1767360,15813.2,0.00159589,0.260567,0.228896,1.41106
213864455,70201414,15822,774623,57.4488,25882500,7793.77,7.41635e-05,0.0100614,0.0101155,0.940291
213862481,70201414,846,692407,306.162,32134000,44245.6,0.000442171,0.0639011,0.0635105,1.30446
213861095,70201414,337,6433210,440.157,246617000,54961.8,6.84195e-05,0.00854345,0.00854337,1.35909
213879837,70201414,111220856,816943,428.004,27108300,63163,0.000523909,0.0773164,0.0725842,1.38617
213871154,70201414,16668,26256400,22440.9,1075790000,3298670,0.000854685,0.125633,0.132271,1.82571
213862944,70201414,918,2436510,235.97,97982700,32016.1,9.68475e-05,0.0131401,0.0122322,1.29603
213863084,70201414,962,5878220,2408.2,232962000,329517,0.000409682,0.0560573,0.0646425,1.79606
213862296,70201414,772,897791,105.105,42298200,15951.6,0.00011707,0.0177676,0.016744,2.02816
213868126,70201414,16310,13696900,1518.08,533882000,220928,0.000110833,0.0161297,0.0154356,2.92881
213861549,70201414,521,66843.8,5.04094,2400200,694.124,7.54137e-05,0.0103843,0.00986252,0.707999
213862313,70201414,785,242297,16.0231,8914180,2821.21,6.613e-05,0.0116436,0.0107132,2.09879
213875283,70201414,17262,125498,2.74057,2996350,354.354,2.18376e-05,0.00282358,0.00275726,0.455731
213866444,70201414,16111,286249,42.0298,12738500,5598.74,0.00014683,0.019559,0.0205604,0.992117
213874576,70201414,17031,1849440,852.861,75144600,113965,0.000461145,0.0616211,0.0615883,0.994711
213863419,70201414,10680,2680350,5355.71,144116000,812343,0.00199814,0.303074,0.2901,1.03523
213875270,70201414,17258,1317910,206.724,36637200,31798.6,0.000156858,0.0241281,0.0233865,2.12175
213871165,70201414,16671,3260230,5688.44,127499000,855433,0.0017448,0.262385,0.296253,1.58718
213862022,70201414,688,323238000,152605,13239900000,21282900,0.000472113,0.0658428,0.0751748,2.70994
213877454,70201414,17470,737951,28.5378,29096300,4264.18,3.86716e-05,0.0057784,0.00758052,2.27741
213875186,70201414,17221,13809400,2723.02,434794000,387545,0.000197185,0.0280638,0.0269114,2.00087
213875260,70201414,17253,2684620,236.121,76192100,35613,8.79533e-05,0.0132656,0.0125538,2.83296
213861551,70201414,523,1398010,172.851,52769200,22498.3,0.000123641,0.0160931,0.0166416,1.35775
213862968,70201414,926,2779570,670.151,98798300,95458.9,0.000241099,0.034343,0.0357485,1.02818
213870795,70201414,16617,1018810,50.514,36393000,7477.44,4.95812e-05,0.00733937,0.00774035,0.994425
213875210,70201414,17233,198117,48.2961,6994240,6804.95,0.000243775,0.0343481,0.0337643,0.590087
213861973,70201414,675,186432,17.825,8676960,2899.05,9.56117e-05,0.0155502,0.0139296,2.31892
213873430,70201414,16891,265220,0.0785675,11054900,11.1288,2.96236e-07,4.19608e-05,3.99963e-05,0.981763
213861569,70201414,534,454498,42.7117,17705800,5844.37,9.39755e-05,0.012859,0.01286,0.363274
213876407,70201414,17376,31412.5,0.0923683,1238270,12.6602,2.94049e-06,0.00040303,0,0
213860620,70201414,110,103747,0.32218,2872670,43.2214,3.10542e-06,0.000416602,0.000416622,1.49353
213867168,70201414,16212,6954650,1459.44,261615000,212664,0.000209851,0.0305786,0.0275852,2.04855
213862761,70201414,873,25646.3,1.30671,1672980,183.242,5.09514e-05,0.00714499,0,0
213864463,70201414,15828,7503310,1218.89,295791000,181052,0.000162447,0.0241297,0.0242047,1.75632
213879416,70201414,111220688,67098.7,27.3741,2624930,3524.48,0.000407968,0.0525269,0.0525403,0.35952
213864293,70201414,15789,179899,8.34433,7830650,1168.12,4.63834e-05,0.0064932,0.00630646,1.1684
213865023,70201414,15881,162087,15.2139,6457350,2149.71,9.38631e-05,0.0132627,0.0129924,1.41791
213863231,70201414,1025,6336240,12428.9,299571000,1864850,0.00196156,0.294314,0.292111,0.927358
213877943,70201414,17521,36072.2,40.1163,1286030,6243.78,0.00111211,0.173091,0.172725,0.315455
213866826,70201414,16143,2373340,421.766,100372000,57547.8,0.00017771,0.0242477,0.023667,1.08354
213861376,70201414,437,3950530,1133.63,144743000,171597,0.000286955,0.0434364,0.0434454,1.65528
213862771,70201414,875,139876,75.6637,5525350,11388.9,0.000540934,0.0814213,0.0814213,0.761158
213863699,70201414,15659,650026,51.098,23748600,8575.04,7.86092e-05,0.0131919,0.0127868,1.78804
213860828,70201414,224,585427,59.7952,18779800,7706.52,0.000102139,0.0131639,0.0136557,1.04508
213871341,70201414,16707,682807,330.9,25177300,48435.5,0.000484617,0.0709359,0.0849637,1.66458
213861547,70201414,520,228917,0.0156794,12279200,2.00291,6.84938e-08,8.7495e-06,8.6775e-06,2.48588
213875281,70201414,17261,244050,103.755,7226900,16972.6,0.000425137,0.0695458,0.0693779,1.4187
213872137,70201414,16781,332400,432.69,11783200,67835,0.00130171,0.204076,0.176458,1.70473
213874817,70201414,17084,127012,0.0086471,4808400,1.13251,6.80808e-08,8.9165e-06,1.0341e-05,1.46123
213863400,70201414,1140,140235,1.36906,1814230,185.372,9.76258e-06,0.00132186,0.00129069,1.20682
213861755,70201414,606,1317120,1176.44,61212900,183664,0.000893187,0.139443,0.137644,1.76804
213863475,70201414,10711,3305380,1074.74,165478000,152967,0.000325149,0.0462782,0.0448397,1.30554
213876243,70201414,17360,34743.7,12.6773,975623,1801.47,0.000364879,0.0518501,0,0
213862499,70201414,849,21777,1.54994,1146340,193.814,7.11733e-05,0.00889991,0,0
213867777,70201414,16281,31673,0,1125440,0,0,0,0,0
213860751,70201414,183,1489280,682.406,54024300,91706.3,0.000458213,0.0615777,0.0620127,1.32887
213864077,70201414,15725,837303,50.6317,28690600,6541.18,6.047e-05,0.0078122,0.0081526,1.18761
213861458,70201414,486,3209680,637.024,134653000,87896.3,0.00019847,0.0273848,0.0283789,1.61501
213863455,70201414,10703,8000640,2779.22,331768000,394824,0.000347375,0.049349,0.0515322,1.64322
213867454,70201414,16252,103300,1.76205e-05,2833430,0.00197079,1.70576e-10,1.90783e-08,1.90553e-08,1.73205
213875036,70201414,17172,871991,108.657,31262000,15454.8,0.000124608,0.0177236,0.0177278,1.24145
213861439,70201414,478,1363410,126.366,53660000,16021.4,9.26832e-05,0.011751,0.0117513,1.36476
213880077,70201414,111220884,34965.3,59.5043,1079800,7673.14,0.00170181,0.21945,0,0
213873346,70201414,16869,931545,18.2755,35878600,2821.68,1.96185e-05,0.00302903,0.00256634,2.44862
213875133,70201414,17198,444747,25.2051,13192100,3188.45,5.6673e-05,0.00716914,0.00648162,1.2333
213875039,70201414,17173,314708,78.0742,11388500,11145.3,0.000248085,0.0354148,0.0354164,0.787117
213863368,70201414,1101,1231350,26.3905,54331000,3624.58,2.14322e-05,0.00294359,0.00285601,0.876527
213873418,70201414,16887,1643010,240.787,52778800,34007.9,0.000146552,0.0206985,0.0182594,2.30532
213865156,70201414,15910,1877420,5426.71,84869600,738465,0.00289051,0.39334,0.424846,0.988082
213870507,70201414,16584,256830,405.913,10492200,64307.5,0.00158047,0.250389,0.260893,1.06548
213862995,70201414,934,400059,158.207,13757800,21488.8,0.00039546,0.0537141,0.0551711,0.530002
213863360,70201414,1094,594376,20.9127,25127800,2565.81,3.51842e-05,0.00431681,0.00431648,0.796924
213877264,70201414,17453,34047.2,3.254,1245740,422.511,9.55731e-05,0.0124095,0,0
213868978,70201414,16430,2133110,127.052,91145200,17429.4,5.95619e-05,0.00817087,0.00817087,1.50094
213869189,70201414,16450,1170360,128.405,49677000,17751.6,0.000109715,0.0151677,0.0155445,1.15394
213861895,70201414,654,53779.7,6.16739,2640300,879.693,0.000114679,0.0163573,0,0
213861533,70201414,510,384522,39.4994,13802900,5064.11,0.000102723,0.0131699,0.0131673,1.00136
213870693,70201414,16606,252392,144.768,9497240,21195.5,0.000573585,0.0839787,0.0880681,0.830073
213861694,70201414,576,34224.4,0.532734,1028910,67.2242,1.55659e-05,0.00196422,0,0
213862276,70201414,756,229678,11.1365,8468010,1415.67,4.84873e-05,0.00616371,0.00623991,0.7791
213860961,70201414,252,289051,5.07761,15071600,653.443,1.75665e-05,0.00226065,0.00240627,1.21613
213864719,70201414,15848,1000820,917.979,38097700,125964,0.000917231,0.125861,0.129114,1.07725
213865962,70201414,16040,5049100,269.207,216458000,37416.8,5.33178e-05,0.0074106,0.00770744,2.78517
213862304,70201414,778,2992160,192.676,126359000,28557.7,6.43937e-05,0.00954417,0.00916995,2.90232
213861993,70201414,679,2141600,811.633,69169200,116041,0.000378985,0.0541845,0.0590096,1.3032
213872047,70201414,16748,69366.4,0.642929,2074920,84.4995,9.2686e-06,0.00121816,0.00121816,0.320045
213869995,70201414,16554,60523.4,58.5693,2753680,9507.54,0.000967713,0.157089,0.162852,0.590794
213865585,70201414,15993,2028940,49.2386,91172500,6814.69,2.42681e-05,0.00335874,0.00249079,1.4244
213871971,70201414,16739,127740,10.6413,4074730,1409.87,8.3304e-05,0.011037,0.0109953,0.447608
213862938,70201414,915,517362,36.2325,19653800,5435.38,7.00332e-05,0.010506,0.010421,0.847813
213865674,70201414,16008,7418400,4482.08,243812000,596160,0.000604184,0.0803624,0.0916548,2.11793
213869614,70201414,16481,628933,144.765,24112100,20571.3,0.000230176,0.0327083,0.0326821,1.90261
213861428,70201414,470,489090,53.2711,18360500,7172.11,0.000108919,0.0146642,0.0146557,1.06468
213861688,70201414,573,85668.8,0.0605871,4156460,9.27021,7.07224e-07,0.00010821,7.84355e-05,1.33268
213862437,70201414,837,566173,932.684,23157200,159226,0.00164735,0.281232,0.375878,2.09122
213872096,70201414,16762,890739,463.034,34558500,74690.2,0.000519831,0.0838519,0.0793583,1.33129
213875118,70201414,17190,26487.7,0.0885795,1032370,11.7359,3.34417e-06,0.00044307,0,0
213867399,70201414,16242,193572,9.29768,6861820,1641.67,4.80321e-05,0.00848092,0.00782172,1.15561
213867200,70201414,16216,640143,1.7115,20740100,229.402,2.67362e-06,0.000358361,0.0003606,1.83251
213868851,70201414,16418,698627,12.4351,27480800,1623.94,1.77993e-05,0.00232448,0.00302293,2.9433
213863916,70201414,15694,515891,1.55027,20017900,203.833,3.00503e-06,0.000395108,0.000484003,1.3131
213861832,70201414,635,566550,31.9787,24108500,4159.66,5.64446e-05,0.0073421,0.00724099,0.869385
213861279,70201414,370,34626600,11336.3,1181180000,1626690,0.000327386,0.046978,0.0445465,2.67135
213875676,70201414,17337,145697,1.73808,4075500,229.067,1.19294e-05,0.00157221,0.00143458,0.901512
213873681,70201414,16968,2177590,1991.5,74745100,289029,0.000914547,0.132729,0.127259,1.45113
213860476,70201414,42,92430.9,4.86888,3414210,706.266,5.26759e-05,0.00764102,0.00797467,0.921455
213863252,70201414,1039,54081,3.4008,1981290,475.676,6.28835e-05,0.00879561,0.00856278,0.299561
213865638,70201414,16000,457932,119.693,17062400,15137.7,0.000261378,0.0330567,0.0324307,0.55315
213868362,70201414,16363,138481,1.12882,4882520,146.493,8.15139e-06,0.00105785,0.00107512,0.730763
213860699,70201414,148,107984,4.10734,5656160,563.055,3.80365e-05,0.00521423,0.00034398,0.232799
213877968,70201414,17526,653194,143.356,24080500,23234.2,0.000219469,0.0355701,0.0329031,2.6791
213873378,70201414,16874,594473,900.207,21391100,137892,0.00151429,0.231956,0.231956,0.936368
213867114,70201414,16197,389157,79.5672,15355200,11810,0.00020446,0.0303477,0.0307838,1.09829
213879817,70201414,111220852,2027240,438.843,74652400,61018.2,0.000216474,0.0300992,0.0301058,1.71986
213863273,70201414,1052,1162590,94.928,40496200,14534.8,8.16521e-05,0.012502,0.0122936,0.835008
213863208,70201414,997,855985000,438230,34347200000,64241200,0.00051196,0.0750494,0.0769238,2.50241
213876073,70201414,17347,520900,74.1674,16645100,9822.42,0.000142383,0.0188566,0.0196322,1.6218
213861370,70201414,433,1153300,22.6374,48542800,2968.8,1.96284e-05,0.00257419,0.00257297,0.950314
213863220,70201414,1011,765979,9.12017,38491700,1227.61,1.19066e-05,0.00160266,0.00217137,1.22321
213873212,70201414,16864,2113460,1507.94,78202600,233111,0.000713496,0.110298,0.0995745,2.18229
213874898,70201414,17113,920666,154.409,32557300,20098.2,0.000167715,0.0218301,0.0214401,0.706833
213875232,70201414,17244,1100430,82.7392,35804300,11709.8,7.51884e-05,0.0106412,0.0104494,1.7483
213863210,70201414,1002,488848,5.80057,22939600,804.933,1.18658e-05,0.00164659,0.00188052,1.82306
213871303,70201414,16702,2527320,2499.63,99582300,380477,0.000989043,0.150546,0.151367,0.992341
213861006,70201414,302,7061240,12445.8,291883000,1844460,0.00176256,0.261209,0.2679,1.41818
213873288,70201414,16867,2113460,1507.94,78202600,233111,0.000713496,0.110298,0.0995745,2.18229
213876425,70201414,17380,4637720,405.122,138874000,62705.8,8.73537e-05,0.0135208,0.0133029,2.8297
213861028,70201414,313,86926600,52181,3303360000,7796060,0.000600288,0.0896856,0.090874,2.2053
213868764,70201414,16410,68026,0.923675,2707400,119.281,1.35783e-05,0.00175347,0.00175466,0.975361
213872286,70201414,16803,68876.3,9.20084,2145030,1286.8,0.000133585,0.0186828,0.0185263,0.775122
213861805,70201414,626,774676,25.7836,31725300,3354.07,3.32831e-05,0.00432964,0.00459835,1.78934
213875105,70201414,17180,554840,55.8803,18879900,7750.14,0.000100714,0.0139682,0.01392,0.888187
213869921,70201414,16542,167968,10.3449,6513610,1588.01,6.15887e-05,0.00945429,0.00949932,0.823728
213875250,70201414,17250,7926240,1095.54,229788000,148827,0.000138217,0.0187765,0.0182274,2.83223
213865261,70201414,15934,407839,8.70852,20620500,1522.28,2.13529e-05,0.00373256,0.0054793,1.90497
213871197,70201414,16677,974724,2142.88,38472800,317013,0.00219845,0.325233,0.350467,1.25436
213876459,70201414,17390,445029,49.9966,13810400,6518.42,0.000112345,0.0146472,0.0146705,0.724295
213873746,70201414,16975,1068960,487.1,35620200,68708.5,0.000455675,0.0642758,0.0635354,1.28407
213863529,70201414,182305697,820611,34.8096,27944100,5011.95,4.24192e-05,0.00610758,0.00638817,1.78879
213862839,70201414,891,209814,65.4796,8382680,9571.59,0.000312084,0.0456194,0.0456194,0.825814
213860571,70201414,91,1328300,1343.97,59579900,188147,0.0010118,0.141645,0.141608,1.24774
213861519,70201414,504,2732130,410.117,115682000,55776,0.000150109,0.0204149,0.0194138,0.98379
213864770,70201414,15862,3820630,395.253,146932000,55793.5,0.000103452,0.0146032,0.0142577,1.2622
213865046,70201414,15882,162087,15.2139,6457350,2149.71,9.38631e-05,0.0132627,0.0129924,1.41791
213864423,70201414,15814,816126,61.2335,33671900,9420,7.50295e-05,0.0115423,0.0116515,1.38439
213869209,70201414,16453,2454580,328.006,102711000,47938.5,0.00013363,0.0195302,0.0194056,1.21851
213874797,70201414,17075,626703,2.37374,21191700,325.55,3.78766e-06,0.000519464,0.000569661,1.57835
213877646,70201414,17487,2927250,1013.58,104883000,137285,0.000346255,0.046899,0.045475,2.03107
213876548,70201414,17412,44076.8,2.95685,986330,413.318,6.70839e-05,0.00937722,0,0
213874362,70201414,16998,269794,0.00217594,10630900,0.325005,8.06519e-09,1.20464e-06,1.37613e-06,1.15131
213874715,70201414,17048,34969,3.71674,1224300,511.083,0.000106287,0.0146153,0,0
213860459,70201414,12,136784,8.48988,4032230,1118.95,6.20678e-05,0.00818043,0.00821593,0.70288
213880162,70201414,111220930,34924.1,13.1245,1089350,1902.25,0.000375799,0.0544683,0,0
213863339,70201414,1073,39137000,76506.4,1869660000,11477000,0.00195483,0.293252,0.287889,1.17284
213869840,70201414,16526,19754.4,3.08309,867429,506.618,0.000156071,0.0256458,0,0
213875030,70201414,17167,663764,260.382,26014700,35851.5,0.00039228,0.0540124,0.0540483,0.642559
213865342,70201414,15948,755965,31.8882,32615800,4319.87,4.2182e-05,0.00571437,0.00580478,1.27415
213864407,70201414,15811,4261150,581.739,161116000,93744.5,0.000136522,0.0219998,0.0208368,1.65999
213861100,70201414,339,21471500,26007.9,875932000,3909180,0.00121128,0.182063,0.18875,1.60425
213860970,70201414,262,3587460,148.864,139411000,20921.1,4.14956e-05,0.00583173,0.00578107,1.36229
213861286,70201414,377,86689.2,2.92836,3431120,395.886,3.378e-05,0.00456673,0.00484508,0.792168
213874857,70201414,17096,788211,756.751,30767600,103576,0.000960087,0.131406,0.137495,0.905646
213878115,70201414,17541,127742,286.027,4155270,41591.2,0.0022391,0.325588,0.299646,1.46838
213863729,70201414,15676,130644,0.00644525,4723230,0.907681,4.93344e-08,6.94774e-06,7.02019e-06,1.54671
213873616,70201414,16939,36840000,73829.5,1764620000,11148400,0.00200406,0.302616,0.297986,1.15846
213860814,70201414,217,1045410,154.006,42586000,20229.3,0.000147316,0.0193507,0.0192994,1.05863
213873684,70201414,16970,2177590,1991.5,74745100,289029,0.000914547,0.132729,0.127259,1.45113
213864367,70201414,15803,1362870,41.2891,56216200,6199,3.02957e-05,0.00454849,0.00463902,1.93192
213875001,70201414,17151,170865,5.60395,5505880,756.73,3.27974e-05,0.00442881,0.0044002,0.449185
213876480,70201414,17398,40117,0.814381,1333800,111.49,2.03001e-05,0.00277912,0.00279303,0.850956
213877288,70201414,17455,331264,31.763,10974900,4759.43,9.58842e-05,0.0143675,0.0143773,1.19377
213860721,70201414,162,195083,1.30374,6972310,198.345,6.683e-06,0.00101672,0.000884026,1.40917
213860747,70201414,180,416243,44.4408,22308500,6129.87,0.000106766,0.0147267,0.0090083,1.56687
213866241,70201414,16079,622819,1355.35,25637400,211698,0.00217616,0.339904,0.364802,1.63572
213875157,70201414,17207,2479230,58.6621,69269900,7546.11,2.36614e-05,0.00304373,0.00282949,1.73393
213877974,70201414,17527,197911,1.73721,7929310,225.596,8.77774e-06,0.00113989,0.00104202,1.07333
213865729,70201414,16016,55366000,3861.58,2217960000,575050,6.97464e-05,0.0103863,0.0107797,2.18496
213875517,70201414,17308,279745,68.8124,9828740,10543.4,0.000245982,0.0376894,0.03769,0.740217
213879282,70201414,111220654,477295,789.016,18105800,110337,0.0016531,0.231172,0.239172,0.760919
213872201,70201414,16793,832314,95.1681,27948800,14636.4,0.000114342,0.0175852,0.0159508,2.71641
213880286,70201414,124372464,69571.3,122.375,1633290,17371.9,0.00175898,0.249699,0.249693,0.188343
213862961,70201414,922,67440.5,0.0102282,3678290,1.32676,1.51663e-07,1.96731e-05,1.89768e-05,1.73204
213869960,70201414,16548,1472370,508.727,56477800,69392.5,0.000345516,0.0471299,0.0459938,1.24888
213871315,70201414,16705,2564130,1767.01,95906700,254648,0.000689126,0.0993119,0.0991438,1.39718
213864709,70201414,15843,5261170,655.44,220577000,91496.1,0.00012458,0.0173908,0.0168321,1.67884
213867676,70201414,16273,33412.1,2.38848,973712,313.531,7.14855e-05,0.00938378,0,0
213879768,70201414,111220828,31412.5,0.0923683,1238270,12.6602,2.94049e-06,0.00040303,0,0
213874776,70201414,17059,54104.1,0.351531,1660030,48.8775,6.49731e-06,0.000903398,0.00090541,0.469667
213868167,70201414,16320,788620,32.7382,28150500,4315.03,4.15133e-05,0.00547162,0.00589005,1.5549
213860969,70201414,260,301611,410.395,8899230,64551.1,0.00136068,0.214021,0.208923,1.0021
213861363,70201414,430,2428120,2210.85,108543000,341978,0.000910519,0.140841,0.152865,2.23866
213866154,70201414,16067,441153,20.336,21232800,2832.42,4.60975e-05,0.0064205,0.00443313,0.576346
213872136,70201414,16780,332400,432.69,11783200,67835,0.00130171,0.204076,0.176458,1.70473
213860478,70201414,45,314721,31.5567,11449600,5194.25,0.000100269,0.0165043,0.0165043,0.881868
213874321,70201414,16992,140600,0.824228,4432020,126.727,5.86224e-06,0.00090133,0.000901089,0.23961
213865971,70201414,16041,3699700,159.977,146587000,21521.3,4.32406e-05,0.00581704,0.00586742,2.39681
213865451,70201414,15965,440575,550.56,20148000,72474.2,0.00124964,0.164499,0.183726,0.892301
213861382,70201414,441,244783,1.81181,9007290,240.038,7.40171e-06,0.000980614,0.000980614,0.62487
213876500,70201414,17403,714077,3.64717,22622200,498.064,5.10753e-06,0.000697493,0.000726843,3.41617
213879293,70201414,111220656,34969,2.67487,1500330,374.143,7.64927e-05,0.0106993,0,0
213862289,70201414,767,5462180,1316.5,237374000,180893,0.000241021,0.0331174,0.0393885,1.64753
213864399,70201414,15808,46885.4,0.65019,1954160,101.904,1.38677e-05,0.00217347,0.00223943,1.25536
213872087,70201414,16757,30575,1.91064,1283100,269.869,6.24904e-05,0.00882646,0,0
213873386,70201414,16876,6993830,1106.79,236661000,160891,0.000158253,0.0230046,0.0214683,2.54311
213861736,70201414,596,2433650,2318.21,85455800,318213,0.000952566,0.130755,0.126321,1.14818
213870721,70201414,16609,101239,28.6462,4021170,4113.62,0.000282957,0.0406328,0.0408831,0.490635
213863372,70201414,1105,335725,13.2344,14408600,2074.6,3.94204e-05,0.00617945,0.00602133,1.72616
213879803,70201414,111220848,271754,14.895,10402300,1981.76,5.48106e-05,0.0072925,0.00607674,2.37326
213876217,70201414,17359,69699.6,60.3738,2516270,8486.87,0.0008662,0.121763,0.121677,0.295308
213873545,70201414,16907,496514,118.683,15638700,17089.6,0.000239033,0.0344192,0.0331785,1.08093
213860625,70201414,112,68174.5,36.5138,2726780,5004.74,0.000535593,0.0734107,0.0735275,0.115283
213861123,70201414,347,371771,3.78691,12549500,484.127,1.01861e-05,0.00130222,0.00131378,0.988612
213869660,70201414,16492,2722060,62.496,98526200,8998.33,2.29591e-05,0.0033057,0.00313978,1.73987
213860985,70201414,279,69938,0.661253,2728120,85.6283,9.45484e-06,0.00122435,0.00122435,0.782457
213861366,70201414,431,357570,82.4575,14532800,12344.8,0.000230606,0.0345243,0.0394369,1.19813
213863331,70201414,1065,110897000,42790.3,3670130000,6259910,0.000385855,0.0564478,0.0548003,2.21415
213867211,70201414,16217,640143,1.7115,20740100,229.402,2.67362e-06,0.000358361,0.0003606,1.83251
213863117,70201414,972,3883630,2107.56,185872000,281281,0.000542678,0.0724273,0.0734671,1.54213
213861747,70201414,602,62047.1,2.114,1865210,297.123,3.40709e-05,0.00478867,0.00449009,1.24181
213864744,70201414,15851,50235700,27405.3,2196660000,4532250,0.000545535,0.0902198,0.089617,2.5648
213879077,70201414,17612,30845.8,0.0105952,1298970,1.37571,3.43489e-07,4.45997e-05,0,0
213863134,70201414,977,159533,15.4636,6922680,2017.16,9.69308e-05,0.0126442,0.0120525,0.794559
213872239,70201414,16799,241534,0.310727,7921490,48.703,1.28647e-06,0.00020164,0.000182053,1.36514
213862268,70201414,748,143000,4.30649,5725790,543.477,3.01154e-05,0.00380054,0.00381799,0.439291
213863682,70201414,15631,165025,1.02307,6716530,145.387,6.19952e-06,0.000881,0.000829291,1.12522
213874540,70201414,17025,9301800,4450.02,327232000,619538,0.000478404,0.066604,0.0671991,1.45985
213862712,70201414,861,624615,36.3657,24275300,4995.6,5.8221e-05,0.00799788,0.00926066,1.45895
213868792,70201414,16413,1572060,40.594,66543000,5384.39,2.58222e-05,0.00342506,0.00348788,1.63992
213860587,70201414,97,38016.8,0.00118967,793753,0.161332,3.12932e-08,4.24371e-06,0,0
213861282,70201414,374,980701,154.237,33320600,21176.1,0.000157272,0.0215928,0.0219143,1.09344
213860996,70201414,290,15967100,5229.84,563934000,836649,0.000327538,0.0523983,0.0485451,2.70504
213860639,70201414,120,142995,24.7494,7680170,3309.36,0.000173078,0.0231432,0.0223993,0.383116
213876515,70201414,17406,566638,3.35664,16975800,459.842,5.92378e-06,0.000811527,0.000868671,3.25053
213870983,70201414,16643,69366.4,3.1856,2008490,418.331,4.59243e-05,0.00603075,0.00603075,0.734647
213872530,70201414,16828,42338400,26825.6,2032440000,3930780,0.0006336,0.0928419,0.0895174,1.59687
213870942,70201414,16638,366438,244.973,11973800,38041.6,0.000668526,0.103815,0.0996022,1.57614
213867544,70201414,16265,363333,0.00159427,13651800,0.195943,4.38791e-09,5.39293e-07,6.15012e-07,2.18996
213861435,70201414,475,2166700,467.175,97955300,65378.6,0.000215616,0.0301743,0.0301717,0.944876
213867424,70201414,16244,453281,107.407,15369500,18523.9,0.000236955,0.0408662,0.04116,1.74021
213875143,70201414,17203,342919,20.5774,10443400,2574.48,6.00066e-05,0.00750755,0.00663022,1.25217
213874878,70201414,17105,174584,106.735,6910270,13918.5,0.000611368,0.079724,0.0797815,0.574287
213861349,70201414,423,1162010,293.301,45074900,45174.5,0.000252408,0.0388761,0.0465483,1.65504
213860629,70201414,114,139725,15.9211,4570300,1983.98,0.000113947,0.0141992,0.0142011,0.209441
213862040,70201414,694,742511,48.5095,33403500,6691.46,6.53316e-05,0.00901192,0.00836353,0.822448
213867431,70201414,16245,453281,107.407,15369500,18523.9,0.000236955,0.0408662,0.04116,1.74021
213877275,70201414,17454,31223.6,0.314244,1270170,40.8043,1.00643e-05,0.00130684,0,0
213875154,70201414,17206,69528.6,4.6117,1567590,611.805,6.63281e-05,0.00879933,0.00879724,1.04367
213863509,70201414,10729,1088730,229.986,59246400,31363.9,0.000211243,0.0288079,0.0293898,1.74978
213873436,70201414,16893,1006870,5.26636,31564200,796.553,5.23043e-06,0.000791119,0.000776727,1.27367
213878981,70201414,17581,1692670,2088.99,64077700,346503,0.00123414,0.204708,0.203034,1.93719
213872792,70201414,16850,415829,42.8928,16571600,6163.44,0.00010315,0.0148221,0.0147527,0.425682
213875406,70201414,17289,22718.3,27.1424,360089,3539.69,0.00119473,0.155807,0,0
213860658,70201414,132,27951.3,0.90021,974250,143.031,3.22064e-05,0.00511714,0,0
213860713,70201414,157,1343790,273.609,43554400,42683.8,0.000203609,0.0317637,0.0288999,4.48891
213874904,70201414,17116,384419,43.5108,13664500,5751.73,0.000113186,0.0149621,0.0149646,0.442559
213864261,70201414,15781,2021690,40.0806,76696600,5489.05,1.98253e-05,0.00271508,0.00317054,1.31049
213865394,70201414,15957,2380550,3254.1,110008000,436498,0.00136695,0.18336,0.19462,0.81995
213861724,70201414,589,2904410,742.293,116023000,101558,0.000255574,0.0349669,0.036676,1.33215
213879690,70201414,111220798,1375180,367.237,42758000,47816,0.000267046,0.0347707,0.0333808,0.798277
213875016,70201414,17158,4625620,1164.83,157025000,159393,0.000251821,0.0344586,0.033742,1.10662
213863226,70201414,1018,366780,0.38314,18793400,50.0387,1.0446e-06,0.000136427,0.000139354,1.93595
213861753,70201414,605,769491,462.286,27075100,64729.8,0.000600768,0.0841202,0.0833472,0.8013
213871389,70201414,16710,489566,1025.09,18929200,144692,0.00209387,0.295551,0.295551,0.451882
213860786,70201414,202,2286710,352.643,87493800,46113,0.000154214,0.0201656,0.0183418,0.914758
