id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213660724,70194606,1128,1725190,81.5728,66882100,12777.5,4.72832e-05,0.00740642,0.00727109,1.19569
213657945,70194606,415,5051700,2703.54,196758000,390521,0.000535175,0.0773049,0.0761618,1.01811
213659837,70194606,879,4633340,362.362,174940000,55748.2,7.82074e-05,0.012032,0.0122641,2.01826
213669042,70194606,16957,510239,80.1616,17351400,11295.5,0.000157106,0.0221377,0.0226764,0.867658
213669264,70194606,17092,15376000,3251.25,487296000,446502,0.000211449,0.0290388,0.0316207,1.44945
213658373,70194606,601,521834,457.798,23418500,58556.1,0.000877285,0.112212,0.107144,1.00372
213657219,70194606,84,615188,3.17413,26415500,460.885,5.1596e-06,0.000749177,0.000719327,1.42065
213667727,70194606,16615,1117600,267.555,40167200,40154.3,0.000239402,0.0359292,0.035703,1.44885
213658247,70194606,542,1669640,340.978,67230600,47603.9,0.000204222,0.0285114,0.0293116,1.33139
213672579,70194606,111220876,538709,985.396,16469000,139879,0.00182918,0.259657,0.282201,0.884792
213670582,70194606,17372,691689,461.164,24872400,69010.2,0.000666722,0.0997706,0.102267,1.37957
213660626,70194606,1075,223197,125.549,7989600,19604,0.000562501,0.0878325,0.0896166,0.826573
213658868,70194606,698,83323400,83994.3,3108730000,13496900,0.00100805,0.161982,0.149312,2.94671
213664383,70194606,16177,3030300,541.486,123875000,72787.2,0.000178691,0.0240198,0.024382,0.792903
213657197,70194606,64,259103,32.3655,8967220,4429.13,0.000124913,0.0170941,0.0176892,0.483826
213657631,70194606,274,927850,33.5899,37501800,4822.52,3.62018e-05,0.00519752,0.00462103,1.37236
213671804,70194606,111220638,635631,51.0171,23567000,7984.99,8.02621e-05,0.0125623,0.0124492,1.0759
213657110,70194606,15,205582,7.87783,6992410,1259.87,3.83197e-05,0.00612833,0.00619168,0.684336
213659178,70194606,761,34592.8,5.16261,1074890,759.715,0.00014924,0.0219617,0,0
213659286,70194606,818,4297440,393.934,160805000,50331,9.16673e-05,0.0117119,0.0104663,1.20772
213657179,70194606,53,69385.4,0.635624,2763740,106.92,9.16077e-06,0.00154096,0.00154108,0.458949
213664870,70194606,16239,585513,127.801,20776800,21344.2,0.000218272,0.0364538,0.0399953,1.31631
213660414,70194606,987,7993790,721.635,272275000,99078.7,9.02744e-05,0.0123945,0.0133385,1.29909
213660843,70194606,10683,3939340,453.977,146255000,60912.2,0.000115242,0.0154625,0.0164454,1.36828
213663467,70194606,15995,1803160,465.727,71591100,66461.4,0.000258284,0.0368582,0.0369923,0.645342
213657600,70194606,258,3978220,18137.1,150229000,3432370,0.00455909,0.862789,0.965137,1.14373
213660716,70194606,1125,479549,131.043,20799600,21802,0.000273263,0.0454635,0.043165,1.19061
213672413,70194606,111220794,892544,225.471,25112800,35805.4,0.000252616,0.0401161,0.0406059,1.29504
213657494,70194606,217,913568,30.3537,34654700,4185.68,3.32254e-05,0.00458169,0.00480029,0.679106
213667779,70194606,16668,23775000,8030.5,899426000,1127490,0.000337771,0.0474232,0.0476041,1.16547
213667848,70194606,16688,4358650,2190.01,174996000,299187,0.000502451,0.0686421,0.0685779,0.789275
213663671,70194606,16025,8332750,3851.39,334637000,505511,0.0004622,0.0606655,0.063002,1.63453
213665425,70194606,16282,28511.8,33.6185,743489,4746.23,0.00117911,0.166465,0,0
213669854,70194606,17301,580880,503.246,21279100,73749.5,0.000866351,0.126962,0.132769,1.62657
213662571,70194606,15831,1940450,678.099,63946600,96607.6,0.000349455,0.0497862,0.0479916,1.72025
213669157,70194606,17013,34491.3,3.49897,1078390,461.044,0.000101445,0.013367,0,0
213662966,70194606,15881,216654,27.2714,8656900,3620.26,0.000125875,0.0167099,0.017352,0.846534
213668871,70194606,16880,272897,6.84421,8753620,910.098,2.50798e-05,0.00333495,0.00335917,0.779887
213660357,70194606,973,450437,205.346,19604000,25288.1,0.000455882,0.0561412,0.0568285,0.393743
213658351,70194606,590,1287640,126.606,47016800,16681,9.83242e-05,0.0129547,0.0117007,1.60174
213658841,70194606,693,632900,106.742,18961400,14646.7,0.000168655,0.0231423,0.0225009,1.38606
213666903,70194606,16448,111984,13.9447,4611990,1796.53,0.000124524,0.0160428,0.0138994,1.07601
213660809,70194606,1129,59173100,31104,2149830000,5266590,0.000525645,0.0890032,0.0978989,3.77738
213662922,70194606,15871,722344,36.5396,27871100,5037.34,5.05848e-05,0.00697361,0.00704039,0.930601
213669680,70194606,17247,59166.7,3.61623,1957200,524.675,6.11192e-05,0.00886773,0.0090593,0.279248
213672339,70194606,111220768,128615,5.48421,4130070,820.681,4.26403e-05,0.00638089,0.00665223,0.578198
213671658,70194606,17581,173416,0.00745055,4299950,0.944162,4.29635e-08,5.4445e-06,5.4445e-06,2.23607
213657093,70194606,4,11335500,3064.99,399210000,436988,0.000270389,0.0385504,0.0375748,1.21402
213659525,70194606,839,69366.4,3.1772,2552050,401.381,4.58032e-05,0.00578639,0.00578639,0.512158
213668973,70194606,16932,800520,84.3307,30122500,11767,0.000105345,0.0146992,0.014352,0.932552
213662477,70194606,15797,2009600,269.252,79867400,42679,0.000133983,0.0212376,0.0229874,1.11892
213667474,70194606,16530,2237070,297.244,90681100,41391.6,0.000132872,0.0185026,0.0183511,1.14926
213669548,70194606,17191,704472,91.0921,23828700,13232.7,0.000129306,0.0187839,0.0196237,1.09742
213668979,70194606,16933,818714,371.944,34343900,47458.7,0.000454303,0.0579673,0.0632953,0.684492
213672676,70194606,112892275,34361.9,54.0984,1208750,7174.68,0.00157437,0.208797,0,0
213664095,70194606,16112,1069470,939.351,45349600,120005,0.000878335,0.11221,0.103428,0.825928
213667635,70194606,16571,324717,27.3747,12351600,3897.45,8.43032e-05,0.0120026,0.0122167,0.603788
213657965,70194606,422,606628,80.7369,22382200,10492.2,0.000133091,0.017296,0.0166266,1.03754
213658107,70194606,489,101535,6.05702,4474280,1156.86,5.96544e-05,0.0113937,0.0114183,1.51186
213657614,70194606,266,250287,554.95,8803950,104063,0.00221726,0.415774,0.44141,1.0191
213672446,70194606,111220814,26885.6,147.602,1025840,22221.1,0.00549001,0.826508,0,0
213668731,70194606,16826,247318,0.698148,9235610,94.4435,2.82287e-06,0.00038187,0.000367625,1.38992
213669697,70194606,17258,1135880,70.0371,31927200,9925.85,6.16591e-05,0.00873849,0.00894757,0.662357
213668923,70194606,16908,333568,28.0179,12038700,4015.64,8.39946e-05,0.0120384,0.0116447,0.918446
213671411,70194606,17485,2441520,3005.54,75170200,427397,0.00123101,0.175054,0.193748,1.37356
213663923,70194606,16066,2412410,1441.31,93026600,241653,0.000597456,0.100171,0.0860065,2.14104
213658459,70194606,621,957531,169.56,37569400,23968,0.000177081,0.025031,0.0244911,0.582572
213669074,70194606,16967,5223200,1559.69,178489000,213222,0.000298608,0.0408222,0.0371523,1.67891
213657517,70194606,231,33889.1,4.87846,1057270,644.163,0.000143954,0.019008,0,0
213657671,70194606,295,2619820,565.579,99954100,81400.7,0.000215885,0.0310711,0.0308117,0.728045
213664345,70194606,16162,277465,80.9093,10211300,13188.7,0.000291601,0.0475327,0.0475327,1.38844
213661224,70194606,182305705,1447360,596.902,57712600,75895.3,0.000412409,0.0524373,0.0553153,1.96832
213657688,70194606,305,354860,27.9277,13074500,3655.96,7.87008e-05,0.0103025,0.00957733,0.947704
213659979,70194606,903,586892,274.822,24659100,36991.6,0.000468267,0.0630298,0.0619251,0.456253
213658018,70194606,434,1336160,155.295,48529300,23976.3,0.000116225,0.0179442,0.018755,2.016
213667665,70194606,16588,304101,132.029,12394900,17685.3,0.000434162,0.0581558,0.0526211,0.842695
213662170,70194606,15738,483213000,219699,18024700000,34169900,0.000454663,0.070714,0.0694661,3.56312
213667659,70194606,16586,111969,39.8656,4303730,5206.95,0.000356043,0.0465037,0.0454161,0.362353
213667464,70194606,16528,28524.3,7.06697,1388140,934.966,0.000247752,0.0327779,0,0
213668768,70194606,16847,690211,51.3802,23575000,7190,7.44412e-05,0.0104171,0.0117108,1.15377
213670389,70194606,17346,450881,15.2379,14445400,1749.33,3.37957e-05,0.00387979,0.00387979,2.21674
213659177,70194606,754,7878340,658.026,233377000,86953.2,8.35234e-05,0.011037,0.0106039,1.83084
213663525,70194606,15997,2649200,2687.22,86834900,348380,0.00101435,0.131504,0.120514,1.05218
213671095,70194606,17474,94951.3,2.65583,1355460,316.99,2.79704e-05,0.00333845,0.00330344,0.610184
213657428,70194606,175,734131,8664.44,30105500,1552330,0.0118023,2.11452,1.95748,1.04761
213663992,70194606,16093,576583,165.37,23928900,20800.4,0.000286809,0.0360753,0.0331773,0.894236
213657677,70194606,298,725035,182.884,26299500,25853.4,0.000252241,0.0356581,0.0350636,1.56173
213669834,70194606,17297,26080.5,54.4096,1150050,7396.2,0.00208622,0.283591,0,0
213663025,70194606,15902,382055,29.968,12546000,4383.63,7.84391e-05,0.0114738,0.0108941,0.933647
213666620,70194606,16408,34683.2,0.319973,1248760,41.0468,9.22561e-06,0.00118348,0,0
213662231,70194606,15765,1834130,4688.68,63288000,881433,0.00255635,0.480573,0.521155,1.3928
213669048,70194606,16958,522777,15.183,19991000,2001.59,2.9043e-05,0.00382877,0.00382759,0.544335
213657130,70194606,27,143002,10.5319,5436710,1423.06,7.3649e-05,0.00995136,0.0116738,1.09916
213660027,70194606,909,11255900,6695.99,415763000,862632,0.000594888,0.0766384,0.0736192,0.807984
213661332,70194606,15594,64377,4.31774,2484020,787.901,6.70696e-05,0.0122389,0.0125847,0.707215
213662246,70194606,15768,493873,469.948,14571600,88228.1,0.000951556,0.178645,0.210691,1.80081
213669168,70194606,17025,8264300,1487.94,271802000,208379,0.000180045,0.0252143,0.0257271,1.00216
213669908,70194606,17310,880335,38.5438,32467000,6022.46,4.37831e-05,0.0068411,0.00692706,1.08007
213670239,70194606,17327,344234,20.1757,7078830,2773.94,5.86103e-05,0.00805832,0.00796083,0.67749
213658685,70194606,674,34516,0.0153864,1232150,2.20201,4.45775e-07,6.37967e-05,0,0
213657365,70194606,128,11187700,1102.46,396880000,159475,9.85423e-05,0.0142545,0.0135681,2.51055
213658267,70194606,556,1080330,1462.42,43200900,232686,0.00135368,0.215385,0.238933,1.18799
213657440,70194606,186,740703,59.2702,30342400,7809.17,8.00188e-05,0.0105429,0.0104039,1.59091
213671543,70194606,17536,67673.4,0.607458,1187650,77.9076,8.97632e-06,0.00115123,0.00115145,0.88786
213666377,70194606,16352,6271100,904.942,216416000,123862,0.000144304,0.0197512,0.019578,1.41874
213665818,70194606,16322,6063630,1344.62,213959000,188690,0.000221751,0.0311183,0.0305573,1.18179
213669654,70194606,17235,1467240,229.388,48619500,33897.4,0.00015634,0.0231028,0.0239038,1.52249
213657756,70194606,340,515923,134.085,20065800,17091.1,0.000259893,0.0331272,0.0337348,0.748093
213659185,70194606,772,1201970,53.3559,44820500,8701.19,4.43905e-05,0.00723913,0.00706486,2.45879
213660489,70194606,1011,1804170,736.985,83559200,94476.9,0.00040849,0.0523659,0.0520746,0.656145
213658197,70194606,510,379869,32.4084,15063300,4363.2,8.53146e-05,0.0114861,0.011439,0.843424
213668869,70194606,16879,1363820,69.3255,47592000,9813.96,5.08319e-05,0.00719595,0.00693308,0.869749
213662142,70194606,15728,207688,6.68744,6016400,879.768,3.21995e-05,0.00423602,0.00424337,1.38507
213658096,70194606,480,128156,12.8539,5450920,1884.92,0.000100299,0.014708,0.0156721,0.977147
213666935,70194606,16455,1982240,518.051,77386600,75318.5,0.000261346,0.0379967,0.0399443,1.34756
213668712,70194606,16821,1182750,37.6391,44460700,5131.32,3.18234e-05,0.00433847,0.00425664,1.24596
213670812,70194606,17400,589474,43.3085,18821700,5735.2,7.34697e-05,0.00972934,0.00973596,1.99967
213663597,70194606,16012,14031800,3788.6,571002000,560916,0.000270001,0.0399746,0.0378706,1.65715
213664167,70194606,16124,23608300,8806.88,923233000,1240400,0.000373042,0.0525411,0.0517183,1.40494
213657715,70194606,321,42840.4,2.1969,1806270,293.981,5.1281e-05,0.00686224,0.00686712,0.0789157
213669303,70194606,17124,872722,344.518,30205600,50403.5,0.000394763,0.0577544,0.0555539,0.835571
213672666,70194606,112892269,34361.9,54.0984,1208750,7174.68,0.00157437,0.208797,0,0
213658606,70194606,656,3323420,1499.28,69538000,223962,0.000451125,0.0673891,0.0620396,1.96463
213663379,70194606,15967,181031,367.957,8449690,54622.5,0.00203256,0.30173,0.304905,0.415103
213662944,70194606,15875,374704,23.6514,14710000,3440,6.31202e-05,0.00918059,0.00831657,0.944885
213668912,70194606,16902,342865,42.9384,10935200,6232.65,0.000125234,0.0181781,0.01826,0.822577
213661692,70194606,15666,3971070,769.149,97650600,109479,0.000193688,0.027569,0.028083,1.84776
213667394,70194606,16492,2306380,180.558,83291100,23437.8,7.82861e-05,0.0101622,0.00991815,1.22445
213657236,70194606,104,4335370,1567.6,163335000,254112,0.000361585,0.0586137,0.0522213,2.81831
213657411,70194606,159,9166670,39895.3,349833000,6971540,0.00435222,0.760532,0.69096,1.59706
213672358,70194606,111220782,26080.5,54.4096,1150050,7396.2,0.00208622,0.283591,0,0
213658381,70194606,605,856852,521.038,29360100,81058.7,0.000608084,0.0946006,0.095732,0.814567
213672420,70194606,111220798,1177890,87.5965,39484900,12916.9,7.43675e-05,0.0109661,0.0105987,1.11771
213658333,70194606,583,1899050,156.31,79321500,21210.6,8.23094e-05,0.011169,0.0116817,0.951376
213665788,70194606,16315,768168,129.702,26498000,22209.1,0.000168846,0.0289118,0.0329308,2.28294
213668884,70194606,16887,1393730,218.688,46473800,30475.6,0.000156909,0.0218663,0.0212835,1.45514
213661613,70194606,15630,526243,2233.96,16658500,409061,0.00424512,0.777323,0.804265,0.944607
213660643,70194606,1081,67018.7,0.177802,2661660,29.0027,2.65302e-06,0.000432756,0.000449056,1.08702
213669593,70194606,17216,172774,1.27662,5554190,184.227,7.38896e-06,0.00106629,0.00106848,1.69476
213660590,70194606,1058,155950,39.8179,7379400,6560.37,0.000255325,0.0420671,0.0421785,0.516763
213662110,70194606,15718,34651.5,0.0089721,1130940,1.17952,2.58924e-07,3.40395e-05,0,0
213669522,70194606,17175,499797,64.8114,18371400,9390.58,0.000129675,0.0187888,0.0238457,2.54348
213657383,70194606,137,103133,4.18961,3369050,596.901,4.06235e-05,0.0057877,0.00579499,0.750946
213658878,70194606,700,388235,1493.94,12662000,273709,0.00384804,0.705009,0.758604,1.12904
213665368,70194606,16272,669379,212.497,21644800,30390.5,0.000317455,0.045401,0.0475888,1.0564
213668760,70194606,16844,1461870,84.3247,53280300,11912.3,5.76826e-05,0.00814868,0.00868018,1.36773
213669666,70194606,17241,779006,46.9441,28978900,6859.3,6.02615e-05,0.0088052,0.0116293,2.0168
213669165,70194606,17023,12801000,2730.02,416113000,377452,0.000213265,0.0294861,0.0291916,1.39655
213663291,70194606,15948,830747,146.368,31527100,19838.4,0.000176188,0.0238802,0.0216712,0.973573
213668599,70194606,16810,47952700,7286.17,1879230000,1082080,0.000151945,0.0225656,0.0214939,2.13651
213658075,70194606,469,25022.5,0.432249,915374,65.0776,1.72744e-05,0.00260077,0,0
213658080,70194606,471,93689.8,48.6346,3512890,6378.09,0.000519103,0.0680767,0.0632302,0.721929
213672593,70194606,111220882,774161,135.793,22027100,19047.8,0.000175407,0.0246044,0.026501,0.848085
213662565,70194606,15829,3168050,881.717,115549000,146341,0.000278316,0.0461928,0.0486774,2.18925
213667755,70194606,16632,1032200,78.9068,35976300,11678.5,7.64454e-05,0.0113142,0.0114397,1.12673
213658760,70194606,684,103744,0.446622,3817900,59.5402,4.30503e-06,0.000573913,0.000573063,0.927362
213664061,70194606,16107,8748500,5348.89,313828000,685709,0.000611407,0.0783802,0.074857,0.768393
213658722,70194606,678,64038.4,36.3356,3089940,4651.33,0.000567404,0.0726335,0.0716533,0.516407
213659031,70194606,723,3983190,3563.23,169878000,600058,0.000894567,0.150648,0.148361,1.85226
213657749,70194606,337,6008820,314.471,197679000,47738.7,5.23348e-05,0.00794477,0.0076236,1.4855
213658370,70194606,599,344186,33.5624,12740500,4187.07,9.75125e-05,0.0121652,0.0121589,1.06486
213657525,70194606,235,1078520,198.065,24945800,28091.6,0.000183646,0.0260465,0.0275507,1.0926
213661924,70194606,15681,387437,200.965,6679560,29379.9,0.000518704,0.0758314,0.0738691,1.20941
213663444,70194606,15987,2421280,2215.75,89998600,312097,0.000915113,0.128897,0.124269,1.35137
213659732,70194606,864,12750800,2335.29,491621000,321086,0.000183149,0.0251817,0.0247386,1.48503
213658347,70194606,589,3014280,2284.1,118289000,370879,0.000757761,0.123041,0.133866,1.77215
213667862,70194606,16692,9672220,2880.36,346866000,416249,0.000297797,0.0430356,0.0414268,1.35026
213669576,70194606,17207,1195030,84.1977,32543800,10633,7.04567e-05,0.00889773,0.011028,1.33341
213663138,70194606,15919,6744710,7590.74,253136000,1279050,0.00112544,0.189637,0.168357,2.52368
213667743,70194606,16623,3913360,592.952,132785000,83682.5,0.00015152,0.0213838,0.0214534,1.44569
213670964,70194606,17445,457837,276.729,10829600,37457,0.000604426,0.0818129,0.0869551,0.647327
213664698,70194606,16235,1018930,219.879,34483400,34723,0.000215793,0.0340778,0.0373668,1.29184
213669596,70194606,17217,684224,66.1741,15782500,8239.18,9.67141e-05,0.0120416,0.0141853,1.12189
213670864,70194606,17423,198455,1.12749,6877300,159.031,5.68132e-06,0.000801342,0.000814555,0.714195
213657210,70194606,74,235620,62.2204,10946300,7914.4,0.000264071,0.0335897,0.0324626,0.45346
213663259,70194606,15943,2258470,192.195,87548200,26447.7,8.50998e-05,0.0117105,0.0105271,1.75155
213659085,70194606,729,291851,201.243,13321700,25895.5,0.000689538,0.0887284,0.0836264,0.783809
213657223,70194606,91,1252700,158.203,47807200,21212.8,0.00012629,0.0169336,0.0167692,1.48361
213658712,70194606,677,860013,164.951,39569800,25225.6,0.0001918,0.0293317,0.0279181,0.815044
213659503,70194606,837,536698,204.381,20671900,27915.9,0.000380811,0.0520142,0.0493946,1.05169
213670990,70194606,17449,544428,32.4951,17904800,4069.6,5.96867e-05,0.00747499,0.00742218,1.49839
213672455,70194606,111220822,168961,0.211626,6330410,29.3801,1.25252e-06,0.000173887,0.000172916,1.25242
213658277,70194606,560,105867,80.6258,4532750,10559.3,0.000761579,0.0997411,0.100477,0.186494
213666792,70194606,16439,2739500,357.805,109811000,51477.1,0.00013061,0.0187907,0.0176083,1.35732
213660393,70194606,981,501788,155.57,10662800,19842.1,0.000310031,0.0395427,0.0430182,0.920505
213663783,70194606,16049,4305600,1627.11,188330000,207532,0.000377904,0.0482004,0.0487177,0.908694
213664109,70194606,16114,52099400,17387.8,2074510000,2451630,0.000333743,0.0470568,0.0462247,1.41003
213669422,70194606,17130,639430,227.481,22396800,33471.2,0.000355756,0.0523454,0.0507994,0.885785
213657921,70194606,408,402614,28.6202,7287260,3844.57,7.1086e-05,0.00954904,0.00611918,1.09086
213667764,70194606,16636,950917,302.615,31381000,43259.7,0.000318235,0.0454926,0.0466909,0.843597
213668516,70194606,16771,1025630,102.308,35580600,14778.5,9.97509e-05,0.0144091,0.0141395,2.54916
213658171,70194606,493,18106200,3202.54,663951000,524604,0.000176875,0.0289737,0.0330097,4.17268
213668908,70194606,16900,69366.4,2.08361,2138500,273.082,3.00377e-05,0.00393681,0.00393681,0.0619963
213657871,70194606,391,3836220,1359.29,151847000,205091,0.000354332,0.0534617,0.0529844,1.03187
213659938,70194606,895,1445480,798.007,60126900,101877,0.00055207,0.0704797,0.0684407,0.627014
213668468,70194606,16726,3538110,367.285,121753000,51967.2,0.000103808,0.0146878,0.0149078,1.73088
213658208,70194606,515,241060,434.781,7825310,78378.8,0.00180362,0.325142,0.32531,0.587042
213671003,70194606,17455,440403,15.802,14454300,1922.05,3.58807e-05,0.0043643,0.00437089,1.58992
213670381,70194606,17344,104000,4.33254,3231050,624.201,4.16588e-05,0.0060019,0.00600548,1.10831
213657212,70194606,77,67973.5,0.360785,2764940,58.6028,5.30773e-06,0.000862141,0.000853686,0.670092
213661090,70194606,10720,5210490,1174.89,219766000,178637,0.000225485,0.0342841,0.0329066,1.57451
213660657,70194606,1089,64157500,24073.7,2517020000,3302040,0.000375228,0.0514678,0.0506184,1.23892
213667771,70194606,16649,36230600,10606.9,1334740000,1499240,0.00029276,0.0413805,0.0412754,1.38892
213666692,70194606,16422,880436,26.4992,33145000,4058.67,3.00978e-05,0.00460984,0.00455288,0.755468
213659194,70194606,780,310467,22.2058,11989000,3045.36,7.1524e-05,0.00980897,0.00901239,1.05853
213667826,70194606,16682,715061,137.007,25655700,19696,0.000191601,0.0275445,0.0342896,1.56388
213669626,70194606,17227,204775,338.39,7959210,44083.9,0.0016525,0.21528,0.230282,0.630737
213670638,70194606,17378,56777,6.20362,1720220,937.074,0.000109263,0.0165045,0.0161889,0.237338
213670756,70194606,17390,674609,122.1,20816100,16214.4,0.000180993,0.0240353,0.0239957,1.04656
213663947,70194606,16079,662810,193.782,26078100,26033.2,0.000292364,0.0392771,0.0383414,0.9097
213666384,70194606,16353,6271100,904.942,216416000,123862,0.000144304,0.0197512,0.019578,1.41874
213657395,70194606,147,101675,3.74262,4027310,523.3,3.68097e-05,0.00514681,0.00546501,0.764471
213667639,70194606,16574,324717,27.3747,12351600,3897.45,8.43032e-05,0.0120026,0.0122167,0.603788
213666264,70194606,16340,841117,219.929,32082300,29687.1,0.000261472,0.0352948,0.0357689,1.48871
213666956,70194606,16461,914480,369.932,35957100,53921.3,0.000404527,0.0589639,0.062454,1.12004
213671508,70194606,17521,69350,0.631311,2019550,73.7191,9.10326e-06,0.001063,0.001063,0.918916
213666076,70194606,16333,1675840,384.192,61541600,51893.2,0.000229253,0.0309655,0.0306411,1.5649
213657444,70194606,188,290305,326.127,10871300,46420.8,0.0011234,0.159904,0.163962,0.705041
213658235,70194606,533,2455390,553.421,90191100,76170.7,0.000225391,0.0310219,0.030042,1.02865
213669693,70194606,17256,1056090,133.137,37660500,19212.3,0.000126066,0.018192,0.0160543,1.68513
213660124,70194606,927,73745,0.595669,2899290,92.6512,8.07742e-06,0.00125637,0.00135655,1.62048
213669258,70194606,17079,554424,42.5689,18355000,5564.63,7.67804e-05,0.0100368,0.0133789,1.5912
213670291,70194606,17338,554882,19.5704,17676400,2373.53,3.52695e-05,0.00427754,0.00427836,1.89622
213664032,70194606,16099,82607,18.0987,3281710,2239.94,0.000219094,0.0271156,0.0248409,0.646135
213670653,70194606,17379,1357720,174.478,40980100,24720.7,0.000128508,0.0182075,0.0188998,1.43532
213659918,70194606,893,522792,81.3244,22484100,11040.4,0.000155558,0.021118,0.0218148,0.863043
213669260,70194606,17085,554424,42.5689,18355000,5564.63,7.67804e-05,0.0100368,0.0133789,1.5912
213664353,70194606,16165,8958630,3119.94,358121000,423335,0.000348261,0.0472545,0.045482,1.18014
213659242,70194606,800,652734,64.0136,27176600,8565.18,9.807e-05,0.013122,0.0144436,0.989908
213662526,70194606,15813,2479840,5133.09,106172000,967059,0.00206993,0.389968,0.435038,1.78161
213665492,70194606,16292,170309,6.60266,5992950,978.206,3.87686e-05,0.0057437,0.00724025,1.64171
213669474,70194606,17152,19159.6,2.94896,661839,408.492,0.000153916,0.0213205,0,0
213657458,70194606,200,461639,44.5566,13845200,6033.65,9.65183e-05,0.0130701,0.0123062,0.899536
213667361,70194606,16481,606625,99.6191,22205300,13339.4,0.000164219,0.0219895,0.0219369,1.15472
213660369,70194606,976,1939590,77.5257,77496600,11991.6,3.99702e-05,0.00618258,0.00585085,1.27555
213667730,70194606,16616,567788,70.1782,20164400,11019,0.000123599,0.0194069,0.0216164,0.83604
213668796,70194606,16854,1806380,213.276,63985800,30130.9,0.000118068,0.0166803,0.016738,2.06828
213669684,70194606,17249,69448.7,1.86798,2172870,296.007,2.68972e-05,0.00426223,0.00424516,0.906424
213657644,70194606,281,879353,129.053,20769000,18606.2,0.000146759,0.021159,0.02071,0.902075
213666131,70194606,16336,68036.1,0.367612,2549960,60.52,5.40318e-06,0.000889527,0.000890104,0.478021
213660057,70194606,915,396331,25.1675,15323900,3494.76,6.35014e-05,0.00881778,0.00934393,0.824164
213660385,70194606,980,133844,0.446975,5035750,67.3547,3.33952e-06,0.000503233,0.00051546,0.893011
213667651,70194606,16581,533127,214.673,21135600,28649.9,0.000402668,0.0537393,0.0495901,0.724757
213671434,70194606,17500,2998350,213.785,73313600,30249,7.1301e-05,0.0100886,0.011881,1.85255
213662417,70194606,15793,1384190,442.948,55487400,79096.7,0.000320006,0.0571431,0.0635027,1.97599
213659473,70194606,834,1261380,554.695,49872500,77563.7,0.000439751,0.061491,0.0609455,0.974405
213663589,70194606,16011,3616300,741.25,116536000,112447,0.000204975,0.0310946,0.0295094,1.51915
213666718,70194606,16429,2543880,518.012,102469000,70567.3,0.000203631,0.02774,0.0270063,0.649255
213669034,70194606,16954,1033020,95.3446,37342400,13297.1,9.22973e-05,0.0128721,0.012948,1.27961
213657640,70194606,279,68866.2,6.39793,2717160,835.284,9.29039e-05,0.0121291,0.0120645,0.657939
213661657,70194606,15662,512841,292.433,13676700,51894.5,0.000570221,0.10119,0.116695,1.24198
213661842,70194606,15678,408820,90.7443,9471820,12424.5,0.000221966,0.0303912,0.0297235,1.22057
213657154,70194606,42,73830.8,22.1906,2642590,3195.23,0.00030056,0.0432778,0.0485025,0.89459
213657704,70194606,314,383113,53.9708,15915000,6985.3,0.000140874,0.018233,0.0189152,0.750627
213663168,70194606,15926,336921,979.702,14374400,172730,0.00290781,0.512673,0.459065,1.61846
213667478,70194606,16532,2237070,297.244,90681100,41391.6,0.000132872,0.0185026,0.0183511,1.14926
213670841,70194606,17418,5114860,3603.35,164266000,518662,0.000704486,0.101403,0.11695,1.915
213672469,70194606,111220832,56777,6.20362,1720220,937.074,0.000109263,0.0165045,0.0161889,0.237338
213661189,70194606,182305689,4695070,1955.23,160179000,249817,0.000416444,0.0532085,0.0571937,2.03289
213669276,70194606,17105,140388,6.66719,5459350,946.033,4.74912e-05,0.0067387,0.00666932,0.493977
213657419,70194606,167,636222,6042.12,27812100,1043900,0.00949687,1.64078,1.63563,0.4641
213658050,70194606,451,404865,86.9188,15273200,12204.9,0.000214686,0.0301455,0.0302032,0.294585
213658483,70194606,626,859470,53.4673,33845000,7188.67,6.22096e-05,0.00836408,0.00834997,0.569145
213664474,70194606,16193,867544,283.981,33556000,38376.8,0.000327339,0.0442362,0.0448329,0.484118
213658530,70194606,632,2938250,630.755,125326000,86911.8,0.00021467,0.0295794,0.0276515,1.43134
213660982,70194606,10697,685111,108.667,24713500,15524.9,0.000158613,0.0226604,0.0234995,0.690104
213672706,70194606,124372424,34865.9,2.74729,1239600,356.071,7.8796e-05,0.0102126,0,0
213662521,70194606,15812,2479840,5133.09,106172000,967059,0.00206993,0.389968,0.435038,1.78161
213669493,70194606,17162,117169,109.07,4183730,14030.6,0.000930878,0.119746,0.124667,0.348465
213660189,70194606,943,7054800,969.021,166621000,152074,0.000137356,0.0215561,0.020343,1.71096
213662692,70194606,15856,36378700,4507.3,1507120000,718728,0.000123899,0.0197568,0.0199315,2.57939
213667558,70194606,16549,34627.2,10.8325,1268650,1445.1,0.000312833,0.0417331,0,0
213669446,70194606,17141,88592.4,59.2748,2041070,8322.28,0.000669073,0.0939389,0.089708,0.647826
213660557,70194606,1042,820189,568.49,32428800,93999,0.000693121,0.114607,0.143597,1.94976
213666764,70194606,16435,1299550,186.422,53818000,24912.4,0.000143451,0.0191699,0.0180253,0.975964
213661479,70194606,15611,69302,3.77002,1141470,611.139,5.43999e-05,0.0088185,0.00881777,0.377868
