id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212289386,69835573,16813,48952700,33183,2652810000,4559390,0.000677858,0.0931387,0.0930949,1.92495
212289456,69835573,16825,166071,38.8907,8449930,5007.34,0.000234181,0.0301518,0.0306609,0.713607
212281129,69835573,1072,304941,78.8145,16420000,10840.9,0.000258458,0.0355509,0.0378299,0.585058
212284256,69835573,15964,240968,663.778,14948500,86962.1,0.00275464,0.360887,0.352613,0.825171
212287771,69835573,16595,73960.4,4.53764,3644800,638.812,6.13524e-05,0.00863722,0.00861883,0.578379
212276855,69835573,239,5861090,3117.99,272011000,457915,0.000531981,0.0781279,0.0746653,1.61013
212281393,69835573,1125,546707,386.701,26211900,62419.2,0.000707327,0.114173,0.105714,1.10316
212292290,69835573,17309,28868.8,5.6177,1453790,711.905,0.000194594,0.02466,0,0
212291360,69835573,17167,502509,704.752,23462200,93159.2,0.00140247,0.185388,0.189266,0.634297
212289313,69835573,16798,309486,70.6521,13715600,10335,0.000228288,0.0333941,0.0356948,1.94826
212281845,69835573,182305689,1825450,2687.45,105476000,338022,0.00147221,0.185171,0.175317,0.659538
212278622,69835573,571,4824660,666.89,245967000,95575.3,0.000138225,0.0198097,0.0203038,1.99627
212279401,69835573,715,34683.2,191.049,1170610,23875.7,0.0055084,0.688393,0,0
212293439,69835573,17510,147870,8.15768,2023260,961.596,5.51678e-05,0.00650296,0.00591194,0.841597
212280203,69835573,854,1615860,491.922,49834000,63219.2,0.000304433,0.0391241,0.0397822,0.891794
212284020,69835573,15925,734462,136.692,31041000,18021.7,0.000186111,0.0245372,0.0247115,1.15845
212288733,69835573,16721,1025740,21.4589,49021400,3080.98,2.09205e-05,0.00300368,0.00308118,1.63233
212283232,69835573,15799,2021430,803.392,97415400,112554,0.000397437,0.0556802,0.0581977,1.08085
212286154,69835573,16322,5776100,2728.44,271993000,374059,0.000472367,0.0647599,0.0634037,1.31002
212284915,69835573,16094,167096,282.685,9301060,36712.8,0.00169175,0.21971,0.214888,0.512787
212292356,69835573,17321,508213,119.882,15921700,15127.2,0.00023589,0.0297654,0.0277738,1.07717
212277952,69835573,458,2834090,1940.13,119118000,262893,0.000684569,0.0927608,0.0940918,1.08464
212286465,69835573,16377,190897,303.944,9128300,41353.2,0.00159219,0.216625,0.221675,0.777903
212288137,69835573,16630,109040,5.9375,5531000,813.298,5.44526e-05,0.00745873,0.00746438,0.802991
212287744,69835573,16591,932955,157.722,46124600,21354.4,0.000169057,0.022889,0.0227529,1.29861
212282152,69835573,15606,459871,20.1578,21828300,2543.17,4.38335e-05,0.00553018,0.00578143,1.39498
212293889,69835573,111220666,1018570,2123.78,48599400,280448,0.00208506,0.275335,0.286992,0.567229
212290048,69835573,16932,631361,468.359,35734200,61586.5,0.000741825,0.0975457,0.0966545,0.418753
212291375,69835573,17169,72506.1,84.0528,3906430,11430.4,0.00115925,0.157647,0.162786,0.59483
212289709,69835573,16874,485200,1616.47,20691400,241030,0.00333156,0.496764,0.491749,1.17932
212293995,69835573,111220824,1063210,316.505,47861400,40462.8,0.000297687,0.0380571,0.0385252,0.687575
212277846,69835573,438,167167,73.8948,8500290,9861.48,0.000442041,0.0589917,0.058927,0.535353
212289196,69835573,16777,485312,993.532,22498300,146801,0.0020472,0.302487,0.288725,1.81955
212277201,69835573,319,2082380,7284.71,111249000,917473,0.00349825,0.440588,0.422931,0.585524
212277003,69835573,268,232557,149.457,10447000,18640.3,0.000642669,0.0801536,0.0801702,0.298908
212277167,69835573,307,3027920,318.96,105056000,41845.1,0.000105339,0.0138197,0.0135771,1.5392
212293081,69835573,17440,1501580,402.032,40692700,48926,0.00026774,0.0325831,0.0307432,0.941014
212279861,69835573,761,120231,10.5848,5517490,1701.91,8.80376e-05,0.0141553,0.0135227,1.16714
212290554,69835573,17031,1380180,1631.75,66528400,211221,0.00118227,0.153038,0.157871,0.74278
212276662,69835573,204,306219,685.603,18388100,89537.8,0.00223893,0.292398,0.3031,0.75984
212284990,69835573,16109,444632,1662.31,17303100,216548,0.00373862,0.487028,0.486461,0.42454
212277892,69835573,446,212287,140.737,10665200,19203.3,0.000662957,0.0904592,0.0879361,0.825634
212285504,69835573,16216,711817,55.9775,32741000,8315.97,7.86403e-05,0.0116827,0.0117809,1.15645
212280816,69835573,981,34683.2,10.6563,779097,1357.52,0.000307247,0.0391406,0,0
212276904,69835573,248,352250,452.265,14221500,56165.6,0.00128393,0.159448,0.137235,1.34612
212293371,69835573,17497,643286,162.123,22637200,19811.8,0.000252022,0.0307978,0.0302872,0.604357
212279214,69835573,679,2070950,163.367,93782300,22718.5,7.88848e-05,0.0109701,0.0101012,1.54294
212284615,69835573,16030,19313000,9822.38,801677000,1302880,0.00050859,0.0674611,0.0628714,1.16721
212291052,69835573,17110,459371,227.65,18799000,29078.7,0.000495569,0.0633012,0.0634859,0.347784
212282712,69835573,15701,333323,160.418,10145400,20361.2,0.000481271,0.0610855,0.0639933,0.856892
212291578,69835573,17206,59918.1,3.88506,1696040,485.723,6.48396e-05,0.00810645,0.00813008,1.01225
212284339,69835573,15981,4963540,10582.1,248685000,1419990,0.00213197,0.286085,0.279456,0.866827
212293931,69835573,111220714,110931,1276.17,4957050,184120,0.0115042,1.65978,1.50628,0.718227
212283390,69835573,15829,2497590,637.274,105387000,80961.1,0.000255155,0.0324157,0.0313939,1.07592
212277451,69835573,358,106418,9.08432,4796690,1154.49,8.53643e-05,0.0108486,0.0127435,0.877692
212288531,69835573,16691,611770,410.347,26804400,53067.5,0.000670754,0.0867441,0.0879468,0.951427
212282516,69835573,15679,605072,109.933,26375400,13724.7,0.000181686,0.0226828,0.0178589,1.69387
212286623,69835573,16399,3670540,389.4,199660000,55458.9,0.000106088,0.0151092,0.0145236,2.18581
212284477,69835573,16004,42929000,31936.6,1907790000,4284050,0.00074394,0.099794,0.0983804,1.19561
212276579,69835573,192,406097,473.289,16408300,61313.4,0.00116546,0.150982,0.141083,0.71475
212276728,69835573,215,1893720,2176.22,95082200,318080,0.00114918,0.167966,0.140168,2.4772
212287555,69835573,16561,767893,200.772,37998800,26637,0.000261458,0.0346884,0.0337414,0.879719
212287750,69835573,16593,932955,157.722,46124600,21354.4,0.000169057,0.022889,0.0227529,1.29861
212278163,69835573,501,116045,30.3866,5226250,3696.98,0.000261851,0.0318581,0.0326537,0.595063
212285933,69835573,16280,70351.6,2.23461,3458410,325.465,3.17635e-05,0.00462626,0.00490621,0.650807
212281697,69835573,10703,7311330,7848.08,391745000,1125470,0.00107341,0.153935,0.145858,1.38803
212281713,69835573,10707,224783,703.675,12919200,96865.5,0.00313047,0.430929,0.429872,0.196539
212293229,69835573,17467,1497460,45.3831,56448400,5715.73,3.03067e-05,0.00381694,0.00403473,1.24686
212289869,69835573,16906,552454,111.654,24996600,14123.8,0.000202106,0.0255656,0.0238331,0.979455
212282292,69835573,15627,558662,8.24365,23015000,1142.13,1.47561e-05,0.0020444,0.00210475,1.58501
212277358,69835573,339,22874200,17619.9,1039820000,2474340,0.000770295,0.108172,0.10793,2.08942
212286665,69835573,16405,215795,0.191558,12320500,26.4484,8.87684e-07,0.000122563,0.000112784,1.30259
212288696,69835573,16714,87978.7,262.725,3675080,39269.9,0.00298624,0.446357,0.454443,0.306353
212289987,69835573,16925,4414080,15471.6,275863000,2324480,0.00350506,0.526607,0.475908,1.27285
212289559,69835573,16850,348498,31.8008,16846600,4000.58,9.1251e-05,0.0114795,0.0113865,0.601817
212275762,69835573,8,854176000,723962,39919000000,101651000,0.000847556,0.119005,0.114221,2.14598
212293720,69835573,17595,27762.6,1.51904,274937,205.374,5.47152e-05,0.00739749,0,0
212280838,69835573,987,16632000,3961.78,669560000,532700,0.000238202,0.0320286,0.0324614,1.29046
212279387,69835573,711,467356,218.094,23028000,27103.9,0.000466655,0.0579942,0.0579331,0.497747
212284200,69835573,15954,209666,186.338,7630650,23103.9,0.000888735,0.110194,0.108811,0.192425
212291462,69835573,17183,852858,124.748,30114900,15752.2,0.000146271,0.0184699,0.0183597,0.808112
212292249,69835573,17302,74002.3,17.2749,3595280,2214.65,0.000233437,0.0299268,0.0292624,0.336834
212286897,69835573,16436,1085700,509.776,61054500,70889.3,0.000469535,0.0652933,0.0629862,0.557268
212292926,69835573,17421,788116,780.539,39787900,102714,0.000990385,0.130329,0.127024,1.26558
212278761,69835573,591,357889,38.7491,15176200,4973.84,0.000108271,0.0138977,0.0125794,0.821841
212290041,69835573,16931,61427,72.1596,3531340,9606.82,0.00117472,0.156394,0.156373,0.085414
212292438,69835573,17338,2156490,317.392,89888400,40755.1,0.00014718,0.0188988,0.0182126,0.772865
212283457,69835573,15842,5825350,4218.12,291906000,555609,0.000724098,0.0953779,0.0873504,0.920638
212285628,69835573,16240,151306,37.1085,7246190,5639.47,0.000245254,0.0372719,0.0360914,0.63328
212293634,69835573,17568,332153,37.8704,6680570,4535.8,0.000114015,0.0136558,0.0122428,1.19766
212286683,69835573,16407,304726,1.56992,15840600,218.646,5.15189e-06,0.000717516,0.000716591,1.19294
212287477,69835573,16544,931896,180.783,44191000,24195.7,0.000193994,0.025964,0.026089,0.822393
212276273,69835573,123,335497,509.806,15420000,69669.1,0.00151955,0.207659,0.200452,0.756846
212292452,69835573,17341,84229,27.8488,4003040,3632.12,0.000330633,0.0431219,0.0410941,0.720782
212286855,69835573,16430,1523720,521.747,77026500,67394.1,0.000342416,0.0442299,0.0419692,1.14828
212287470,69835573,16543,140221,8.52985,6807050,1160.63,6.08315e-05,0.00827717,0.0082481,0.546281
212278458,69835573,536,2195140,3225.13,115749000,423843,0.00146921,0.193082,0.174676,0.884606
212283782,69835573,15901,595224,223.011,25956600,29250.8,0.000374668,0.0491426,0.0509266,1.48242
212286070,69835573,16302,116013,151.215,4631370,22347.3,0.00130343,0.192628,0.20015,0.533537
212290539,69835573,17029,83217.3,548.555,4765520,80182.1,0.00659184,0.963526,0.893093,1.00976
212293909,69835573,111220688,50250.8,19.2283,2648060,2488.93,0.000382647,0.0495301,0.0494468,0.228901
212276359,69835573,141,7658810,1346.49,323523000,183291,0.000175809,0.023932,0.0234693,1.96966
212280035,69835573,818,3833210,3098.46,192774000,400317,0.000808321,0.104434,0.0966053,0.794097
212286050,69835573,16299,275337,96.8773,12732800,14293.4,0.00035185,0.0519124,0.0473404,0.934929
212292330,69835573,17317,805711,293.187,27872600,37869,0.000363886,0.0470008,0.0482901,0.688203
212280051,69835573,821,2298780,1597.77,89027100,204664,0.000695052,0.0890314,0.0795181,1.07252
212288936,69835573,16734,129409,7.74676,6612270,1107.33,5.98624e-05,0.0085568,0.00790756,0.75582
212286259,69835573,16337,187404,5.60741,9518870,870.654,2.99216e-05,0.00464587,0.00440736,1.13702
212288664,69835573,16708,512254,45.1712,24450800,6298.7,8.81814e-05,0.0122961,0.0140298,2.16911
212288652,69835573,16707,577462,58.184,28055500,8093.84,0.000100758,0.0140162,0.016345,1.92624
212288452,69835573,16678,10390700,6886.11,491042000,914290,0.000662717,0.087991,0.0866775,1.36735
212289591,69835573,16854,1519690,1750.01,72694400,246141,0.00115155,0.161968,0.167162,1.56333
212286485,69835573,16379,105152,251.542,4895020,34218.8,0.00239218,0.325423,0.324276,0.493806
212293682,69835573,17585,97403.5,41.8576,3785040,5115.39,0.000429734,0.0525175,0.0531719,0.248914
212285882,69835573,16271,144749,34.3879,5168050,4487.02,0.000237568,0.0309986,0.0303612,0.75999
212278049,69835573,478,1049730,1277.07,60230700,182706,0.00121656,0.174049,0.17308,0.53568
212276314,69835573,132,65663,9.74062,2874810,1263.18,0.000148342,0.0192373,0.0201114,1.23102
212284479,69835573,16007,42929000,31936.6,1907790000,4284050,0.00074394,0.099794,0.0983804,1.19561
212289491,69835573,16841,2091700,1265.63,116593000,170754,0.000605072,0.0816342,0.0814919,1.32907
212277091,69835573,290,16498000,1520.52,663962000,203719,9.21639e-05,0.0123481,0.0125534,1.44752
212289954,69835573,16915,45559000,136769,2596220000,20418900,0.00300202,0.448187,0.409461,1.35695
212280210,69835573,856,31669200,13344.7,1619100000,1942640,0.000421379,0.0613418,0.0590113,2.08989
212283153,69835573,15788,166209,23.9697,7760270,2995.49,0.000144214,0.0180224,0.0179548,0.494463
212294031,69835573,111220880,82173.3,40.3594,3759740,4994.09,0.00049115,0.060775,0.0617515,0.370836
212285570,69835573,16228,939315,336.553,38972400,44648.1,0.000358296,0.0475326,0.0488943,0.898887
212292838,69835573,17404,77666.6,45.4427,3596540,5988.63,0.000585099,0.0771069,0.0720179,0.815989
212293942,69835573,111220750,204987,1482.4,5353690,205167,0.00723166,1.00087,0.985775,0.342593
212277158,69835573,305,368065,318.922,20375200,39901,0.000866483,0.108408,0.0938956,1.06762
212278592,69835573,560,110169,927.962,6409940,134765,0.00842306,1.22325,1.06537,1.07601
212293221,69835573,17466,410153,55.4604,16980700,7118.63,0.000135219,0.017356,0.0164792,1.04286
212290854,69835573,17087,138196,44.4513,6439210,5991.27,0.000321653,0.0433534,0.03632,1.405
212293500,69835573,17528,359423,42.9245,14319900,5445.29,0.000119426,0.0151501,0.0149852,1.03983
212287979,69835573,16611,100044,190.948,4417290,28110,0.00190864,0.280975,0.320903,1.27278
212281216,69835573,1084,2077390,3171.77,111646000,447786,0.00152681,0.215553,0.231694,1.01392
212282385,69835573,15659,832452,19.4843,36722400,2827.25,2.34059e-05,0.0033963,0.00387602,2.22253
212291351,69835573,17166,826316,906.232,39564200,119251,0.00109671,0.144316,0.148121,0.773503
212275910,69835573,51,6117100,1049.99,320735000,156450,0.000171649,0.0255758,0.0231485,2.9354
212288414,69835573,16673,232727,5.97624,11736500,854.829,2.56792e-05,0.0036731,0.00362443,1.39469
212276236,69835573,114,102042,21.7441,3689260,2841.94,0.00021309,0.0278507,0.0283246,0.395891
212285796,69835573,16259,1572900,165.504,67242400,22138.1,0.000105223,0.0140747,0.0139071,0.934926
212289394,69835573,16814,43376200,25733.1,2390380000,3463710,0.000593254,0.0798527,0.0805506,1.15103
212291701,69835573,17226,390397,3438.53,13417300,480027,0.00880777,1.22959,1.19552,0.567497
212290435,69835573,17004,1726540,156.416,80262000,20223.8,9.05952e-05,0.0117135,0.0107241,1.24164
212278084,69835573,484,1127780,2434.57,55596100,355525,0.00215873,0.315243,0.322591,0.804765
212279626,69835573,746,3526220,7864.8,171470000,1296220,0.00223038,0.367593,0.329637,1.67994
212281005,69835573,1044,113077,47.4547,5552770,6597.55,0.000419665,0.0583454,0.0562986,0.841464
212286501,69835573,16383,1647180,1869,96322700,250134,0.00113467,0.151856,0.151537,0.63025
212276942,69835573,257,396460,113.496,21513800,14381.1,0.000286275,0.0362738,0.0348047,1.05418
212286572,69835573,16392,174616,40.8258,9715490,5102.15,0.000233804,0.0292193,0.0293176,0.817856
212291569,69835573,17205,59918.1,3.88506,1696040,485.723,6.48396e-05,0.00810645,0.00813008,1.01225
212291694,69835573,17224,390397,3438.53,13417300,480027,0.00880777,1.22959,1.19552,0.567497
212278908,69835573,621,701428,810.953,30486500,101142,0.00115615,0.144194,0.143225,0.471564
212275822,69835573,26,7285720,564.29,367861000,78808.1,7.74515e-05,0.0108168,0.0105803,1.43421
212280394,69835573,910,438516,153.992,20124200,24943.6,0.000351167,0.0568819,0.0563715,0.709954
212292786,69835573,17396,337846,38.9939,13877000,4765.51,0.000115419,0.0141056,0.0142605,0.588967
212287538,69835573,16556,28734.2,14.6141,1535610,1828.64,0.000508596,0.0636401,0,0
212275868,69835573,39,9027570,2727.82,445159000,406285,0.000302165,0.0450049,0.0461196,1.99143
212290472,69835573,17011,79828.3,0.514218,3417890,73.6069,6.44154e-06,0.000922065,0.000920463,0.839905
212286367,69835573,16358,3366580,501.16,149240000,64070.8,0.000148863,0.0190314,0.0190924,1.1388
212280308,69835573,883,188074,41.6863,9160780,5717.68,0.000221649,0.0304012,0.02955,0.869913
212293929,69835573,111220704,272196,162.988,11235000,20080,0.000598789,0.0737704,0.0744958,0.677641
212281038,69835573,1054,1424230,565.783,63580600,86395.2,0.000397256,0.0606611,0.0608057,0.963927
212288895,69835573,16729,209941,6.67769,10422200,967.72,3.18075e-05,0.00460949,0.00481311,1.05409
212283173,69835573,15791,140957,17.2626,6569750,2182.9,0.000122467,0.0154862,0.0155841,0.441654
212289679,69835573,16868,1021510,114.07,48227300,15593.4,0.000111668,0.0152651,0.0157787,0.854855
212280669,69835573,943,7077490,3339.79,234097000,444402,0.000471889,0.062791,0.063516,1.28481
212288152,69835573,16632,1133470,163.377,51814200,22983.9,0.000144139,0.0202774,0.0193582,1.54307
212287669,69835573,16581,586279,84.1119,29305500,10978,0.000143467,0.0187249,0.0200808,0.913158
212281131,69835573,1073,30184800,128658,1845270000,19369300,0.00426234,0.64169,0.584862,1.24748
212278500,69835573,542,2472680,1037.31,117791000,148246,0.00041951,0.0599537,0.0619906,1.111
212288683,69835573,16712,253131,1316.06,11153300,201473,0.00519914,0.795921,0.826311,0.577777
212291988,69835573,17271,566785,223.346,23677400,28632.4,0.000394058,0.0505173,0.0512996,0.572792
212284739,69835573,16040,3924650,2404.9,187961000,320255,0.000612769,0.0816009,0.0751004,1.07102
212292311,69835573,17313,1895620,562.447,69102100,71850,0.000296708,0.0379031,0.0379042,0.818326
212280792,69835573,976,4296510,1135.51,233807000,150351,0.000264288,0.0349937,0.0355705,1.14637
212293242,69835573,17470,758233,20.0342,29290100,2456.27,2.64222e-05,0.00323947,0.00318136,1.0068
212283089,69835573,15777,1793940,468.354,79213000,66486,0.000261075,0.0370614,0.0358921,1.02765
212288027,69835573,16616,877047,51.33,42223000,6826.34,5.8526e-05,0.00778333,0.00755544,1.19793
212294060,69835573,112892275,121844,166.909,6290940,22560.9,0.00136986,0.185162,0.183463,0.244579
212286254,69835573,16336,187404,5.60741,9518870,870.654,2.99216e-05,0.00464587,0.00440736,1.13702
212287521,69835573,16551,58881.7,17.9058,3086440,2257.16,0.000304098,0.0383338,0.038927,0.897824
212290164,69835573,16957,427999,992.907,20501300,135457,0.00231988,0.316489,0.323821,0.38048
212292237,69835573,17300,820626,1296.49,40861200,171590,0.00157988,0.209097,0.215682,1.07806
212278681,69835573,582,778348,1584.12,38725300,237418,0.00203524,0.305029,0.292682,0.99334
212288227,69835573,16647,38216.3,3.52769,1573630,458.617,9.23084e-05,0.0120006,0.0120061,0.14662
212288471,69835573,16682,626793,19.4026,31920000,2817.09,3.09553e-05,0.00449446,0.00459966,1.75318
212293937,69835573,111220728,396293,149.586,16647700,19160.1,0.000377464,0.0483483,0.0509931,0.577015
212293604,69835573,17555,41235.9,5.73044,1534430,691.679,0.000138967,0.0167737,0.0168348,0.404545
212277966,69835573,461,355214,236.684,20163300,29964.9,0.000666315,0.0843574,0.0791418,0.574254
212278551,69835573,554,144571,43.0969,6285620,5800,0.000298102,0.0401188,0.0393126,0.358807
212283141,69835573,15787,2432330,908.743,109365000,145591,0.00037361,0.0598566,0.0596876,0.989663
212281141,69835573,1075,363368,320.391,14455700,53232.7,0.000881727,0.146498,0.152505,0.793698
212291682,69835573,17223,4596390,8313.47,188806000,1137700,0.0018087,0.24752,0.237672,1.69953
212284756,69835573,16042,1964670,521.961,100978000,68842.3,0.000265673,0.0350401,0.0333845,0.994085
212289290,69835573,16794,49074.2,1.71214,2429520,219.361,3.48888e-05,0.00446999,0.00423026,0.523483
212277464,69835573,360,350750,152.612,15518600,24937.2,0.000435102,0.0710967,0.0740633,0.750402
212292829,69835573,17403,553480,188.092,22740900,23890.1,0.000339835,0.0431634,0.040787,1.26325
212282270,69835573,15623,4070840,234.672,159232000,31097.5,5.76471e-05,0.00763909,0.00764076,1.9361
212291289,69835573,17151,112795,7.50706,5097980,1089.9,6.6555e-05,0.0096627,0.00930651,0.677094
212292278,69835573,17307,701534,1096.01,26939700,145678,0.00156231,0.207657,0.20297,0.571977
212278489,69835573,541,34683.2,57.1056,2088960,7199.65,0.00164649,0.207583,0,0
212276428,69835573,160,2583770,4142.42,99499400,654981,0.00160325,0.253498,0.246665,1.60721
212280481,69835573,931,2607230,562.364,84081000,74170.4,0.000215694,0.0284479,0.0283523,1.15884
212279166,69835573,670,1864490,1023.72,54703900,127778,0.000549064,0.0685325,0.0644969,0.764067
212275807,69835573,22,4028220,2112.29,166743000,281660,0.000524374,0.0699219,0.0679191,1.14189
212281874,69835573,182305713,49158.6,29.2433,3035320,3633.3,0.000594877,0.0739098,0.0746632,0.0981125
212285006,69835573,16114,34744800,38652,1808710000,5228640,0.00111245,0.150487,0.139108,1.27916
212290267,69835573,16981,436064,1925.04,17025400,268730,0.00441458,0.616263,0.625875,0.468772
212286581,69835573,16393,390692,440.42,23061300,58827.9,0.00112728,0.150574,0.152588,0.566194
212290701,69835573,17059,40761.4,5.6382,1907010,725.277,0.000138322,0.0177932,0.0178044,0.210745
212293318,69835573,17485,2261050,1299.45,101453000,163185,0.000574711,0.072172,0.0736024,1.33911
212280112,69835573,837,634307,440.617,31456000,60969.3,0.000694643,0.0961195,0.0899624,1.2118
212276062,69835573,96,1053370,6281.72,52659000,877585,0.00596345,0.833122,0.803608,0.832421
212280775,69835573,972,6906040,4690.93,355621000,743665,0.00067925,0.107683,0.108352,1.98031
212287157,69835573,16479,506929,30.6522,24196200,4357.76,6.04665e-05,0.00859639,0.00892686,0.76684
212293032,69835573,17427,1496970,1494.58,71131900,188854,0.000998404,0.126157,0.125964,1.05664
212287187,69835573,16482,487705,85.9179,21765700,11895.7,0.000176168,0.0243912,0.0241576,1.34158
212294018,69835573,111220858,92274.7,46.6584,3576650,5965.2,0.000505646,0.0646461,0.0671162,0.283364
212280355,69835573,899,51713.4,31.62,2461630,4229.02,0.000611447,0.081778,0.0817157,0.106673
212293905,69835573,111220686,514233,4182.34,24053000,611360,0.00813317,1.18888,1.14223,0.684759
212284567,69835573,16023,3792720,886.421,83763400,118290,0.000233717,0.0311889,0.0313143,1.01555
212276346,69835573,137,1181680,111.979,52524500,15345.8,9.47621e-05,0.0129864,0.0120451,1.64945
212279471,69835573,727,102954,389.436,5563120,49087.6,0.00378263,0.476793,0.473335,0.70816
212280844,69835573,988,98039.8,106.16,5089320,13786.5,0.00108283,0.140622,0.13692,0.514007
212291062,69835573,17111,57825.8,28.1023,2277860,3715.46,0.000485983,0.0642527,0.0642661,0.10405
212289061,69835573,16754,2256880,4421.83,106914000,647755,0.00195927,0.287014,0.280896,1.83028
212289704,69835573,16873,135360,26.2673,6207180,3752.05,0.000194055,0.027719,0.0275983,0.419672
212283595,69835573,15862,3009570,1240.99,138374000,160278,0.000412348,0.053256,0.0546655,1.02032
212276520,69835573,181,2476650,40.1357,125486000,5763.23,1.62056e-05,0.00232703,0.00231016,1.82705
212285257,69835573,16158,160151,104.791,7231870,14151.4,0.000654322,0.0883625,0.0866568,0.876301
212293945,69835573,111220756,742356,1174.49,35340300,155389,0.00158212,0.209319,0.217229,0.666388
212286207,69835573,16329,5134140,2325.47,237401000,317059,0.000452942,0.0617551,0.0611869,1.3515
212290867,69835573,17088,161015,33.9341,7396610,4420.17,0.000210751,0.0274519,0.0224618,1.6791
212293647,69835573,17574,22573.3,13.1159,1008340,1623.43,0.000581036,0.071918,0,0
212278769,69835573,593,923810,299.575,23297000,38375.4,0.000324282,0.0415403,0.0384296,1.10062
212287442,69835573,16539,1149050,280.461,54759600,38976.4,0.00024408,0.0339204,0.0362236,1.73567
212289698,69835573,16872,81845.9,1441.86,3552110,222294,0.0176168,2.716,2.71636,0.10447
212283801,69835573,15903,228953000,281123,10585600000,38574000,0.00122787,0.16848,0.16155,1.73848
212288524,69835573,16690,3059120,3136.34,135226000,418764,0.00102524,0.13689,0.138084,1.04156
212277681,69835573,406,756785,80.5629,34722100,10242.1,0.000106454,0.0135338,0.0140732,1.01833
212287123,69835573,16473,1141490,123.021,52674100,15150.5,0.000107772,0.0132725,0.0130397,1.20273
212278737,69835573,589,5363250,9913.65,234322000,1645640,0.00184844,0.306835,0.317584,1.47928
212292014,69835573,17275,2455680,485.606,102855000,63878.2,0.000197748,0.0260124,0.0247404,0.861694
212284545,69835573,16018,28546300,15917.7,1185010000,2112740,0.000557611,0.074011,0.072238,1.0035
212291105,69835573,17117,22800.8,15.7721,916719,1958.85,0.000691737,0.0859115,0,0
212293555,69835573,17541,104881,284.617,4313460,37012.6,0.00271372,0.352902,0.362333,0.598504
212282831,69835573,15721,23590.7,7.41101,610414,938.184,0.00031415,0.0397693,0,0
212282989,69835573,15763,773259,94.9409,39263100,12793.6,0.00012278,0.016545,0.0154252,1.01011
212286277,69835573,16339,684330,109.877,30839500,14314.6,0.000160561,0.0209176,0.0201848,1.19873
212275963,69835573,66,27878,6.51805,1290820,781.361,0.000233806,0.0280278,0,0
212287530,69835573,16555,30147.6,3.29176,1550830,428.514,0.000109188,0.0142139,0,0
212285018,69835573,16117,10416000,8598.4,567309000,1173820,0.000825499,0.112694,0.106328,0.99295
212290582,69835573,17036,1942880,2952.66,88780800,384808,0.00151974,0.198061,0.205475,0.73056
212282790,69835573,15716,49106.8,7.17177,1932560,936.52,0.000146044,0.0190711,0.0194038,0.812917
212294039,69835573,111220898,29506.3,10.6566,1208420,1295.43,0.000361163,0.0439034,0,0
212286097,69835573,16310,11394900,6469.49,547082000,899470,0.000567752,0.0789361,0.0744259,1.55929
212288186,69835573,16638,288892,219.054,10580500,30219.4,0.000758255,0.104605,0.101334,0.8647
212277188,69835573,315,162561000,101087,7400670000,14035000,0.000621838,0.0863364,0.0842325,1.73689
212281951,69835573,15583,166325,1.12489,6701210,143.561,6.7632e-06,0.000863137,0.000862367,0.925398
212282746,69835573,15710,58316.8,49.9522,1703150,6597.89,0.000856567,0.113139,0.113011,0.227416
212293706,69835573,17592,435428,2.66646,6480820,358.266,6.12378e-06,0.000822792,0.000806644,1.93176
212276783,69835573,225,995128,1099.19,51882800,141333,0.00110457,0.142025,0.146608,0.550143
212283941,69835573,15910,1761180,2375.84,86408000,326588,0.001349,0.185437,0.180766,0.962086
212286058,69835573,16300,28244.1,40.9071,1321050,6216.97,0.00144834,0.220115,0,0
212287987,69835573,16612,1301580,384.025,59961600,56679.7,0.000295044,0.0435468,0.0407781,2.20358
212289119,69835573,16765,147914,23.7463,7601070,3494.24,0.000160541,0.0236234,0.0251018,0.551827
212276353,69835573,138,3572820,1351.27,182007000,193836,0.000378209,0.0542529,0.0479163,2.13402
212277544,69835573,371,103039,885.224,5010000,112021,0.00859112,1.08716,1.08304,0.368354
212276406,69835573,155,1905240,1411.97,90138400,193001,0.000741099,0.1013,0.100954,0.660122
212277182,69835573,313,99940700,45906.6,4599030000,6438950,0.000459339,0.0644277,0.0642292,2.72579
212286518,69835573,16386,1647180,1869,96322700,250134,0.00113467,0.151856,0.151537,0.63025
212284325,69835573,15978,129382,140.72,6575210,17792.3,0.00108763,0.137518,0.1455,0.829886
212282090,69835573,15602,1506570,62.9132,66545000,8009.12,4.17594e-05,0.00531615,0.00534859,1.42339
212293822,69835573,17649,27183.7,0.00179546,430195,0.227799,6.60493e-08,8.38e-06,0,0
212287818,69835573,16602,651691,203.246,31817800,29791.5,0.000311876,0.0457142,0.0540339,3.46279
212293659,69835573,17577,170755,30.8043,3269770,3783.93,0.0001804,0.02216,0.0240173,1.50164
212284402,69835573,15989,1288690,4320.86,64626800,548614,0.00335291,0.425714,0.390692,0.772048
212282828,69835573,15720,23590.7,7.41101,610414,938.184,0.00031415,0.0397693,0,0
212284941,69835573,16098,98615.9,117.671,5771020,14768.7,0.00119322,0.14976,0.145843,0.638315
212286989,69835573,16449,56727.8,5.37528,2594730,755.194,9.47556e-05,0.0133126,0.0133118,0.0602238
