id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213645848,70194666,15601,2899350,46680.2,128650000,6148600,0.0161002,2.12068,2.11961,0.336781
213649257,70194666,16634,874225,13466.9,34407900,1796830,0.0154044,2.05534,2.05534,0.236186
213650112,70194666,16926,6748800,101763,373278000,15007000,0.0150786,2.22366,2.22366,0.187535
213645853,70194666,15603,314721,6266.69,16797900,827394,0.0199119,2.62898,2.62898,0.111092
213650961,70194666,17220,28438300,445520,911879000,59944100,0.0156662,2.10787,2.10638,0.550615
213647934,70194666,16281,104907,1758.48,5321740,233977,0.0167623,2.23033,2.23033,0.377775
213649365,70194666,16703,2902430,50632.6,128376000,6728500,0.0174449,2.31823,2.31823,0.404293
213651015,70194666,17240,34969,777.951,1451780,104402,0.0222469,2.98556,0,0
213644871,70194666,1,69907.5,312.954,1526510,40295.4,0.00447669,0.57641,0.576413,0.0269722
213648251,70194666,16366,1608570,18935.7,62876800,2661490,0.0117717,1.65457,1.65457,0.394779
213647163,70194666,16027,18813300,1037940,1082880000,143727000,0.0551706,7.63965,7.63965,0.184244
213651418,70194666,17398,69925.5,1159.05,2007780,151328,0.0165755,2.16414,2.16414,0.102915
213646636,70194666,15895,2762480,60268.2,136519000,8119760,0.0218167,2.9393,2.93925,0.273573
213647187,70194666,16038,6418230,229215,317580000,32588700,0.0357131,5.07753,5.07107,0.398804
213645093,70194666,323,62174900,1222580,2818750000,166312000,0.0196636,2.67491,2.67491,0.443557
213645629,70194666,1121,769318,17566.8,23838500,2531730,0.0228342,3.29088,3.29088,0.419248
213644880,70194666,17,2272980,45095.9,105719000,6009120,0.0198399,2.64371,2.64371,0.312901
213644926,70194666,92,279752,18900.8,16822400,2735300,0.0675629,9.77758,9.77758,0.149429
213652541,70194666,124372424,34969,723.114,1606590,97946.3,0.0206787,2.80095,0,0
213645490,70194666,918,6049640,359767,332157000,52211500,0.0594692,8.63052,8.63052,0.354992
213645063,70194666,280,34969,1468.72,1709350,199314,0.0420005,5.69973,0,0
213651603,70194666,17446,417076,5327,10247600,718909,0.0127723,1.72369,1.72322,0.217952
213647914,70194666,16274,174845,2951.05,8229680,392040,0.0168781,2.24221,2.24221,0.434986
213649612,70194666,16752,3007330,44888,132356000,6023630,0.0149262,2.00298,2.00298,0.430862
213645528,70194666,975,34969,889.14,1758000,121731,0.0254265,3.48111,0,0
213648804,70194666,16543,174845,3571.79,8744440,486750,0.0204283,2.78389,2.78389,0.188391
213645557,70194666,1020,2307950,50469.7,103214000,6713810,0.0218677,2.90899,2.90899,0.355129
213651766,70194666,17473,139876,339.359,2701120,43668,0.00242614,0.312191,0.312191,0.621445
213649350,70194666,16687,3112240,77286.7,155991000,10431500,0.0248331,3.35175,3.35175,0.358752
213649219,70194666,16620,69938,1577.38,3434450,215670,0.0225539,3.08373,3.08373,0.0233738
213651312,70194666,17347,629442,7287.5,16485800,950193,0.0115777,1.50958,1.50958,0.564245
213646615,70194666,15878,349690,8148.8,18375400,1099070,0.0233029,3.14298,3.14298,0.171855
213644952,70194666,128,13882700,213840,572903000,28657600,0.0154034,2.06427,2.06427,0.342825
213649373,70194666,16712,314721,2892.39,13825000,386576,0.00919033,1.22831,1.22831,0.143794
213645078,70194666,303,1748450,94706,97683300,12916900,0.0541657,7.38762,7.38762,0.175307
213651842,70194666,17508,659648,6219.32,13386100,837775,0.00942824,1.27003,1.26812,0.45842
213645065,70194666,284,6957610,307378,346869000,43972000,0.0441787,6.31999,6.31967,0.318188
213650283,70194666,17007,314721,5544.96,14460900,742767,0.0176186,2.36008,2.36008,0.255105
213651436,70194666,17409,384659,7554.74,13349800,1026290,0.0196401,2.66806,2.66806,0.196415
213645954,70194666,15657,174845,2333.88,8700210,309121,0.0133483,1.76797,1.76797,0.136178
213645342,70194666,675,209814,10556.7,12237800,1453590,0.0503146,6.928,6.928,0.148934
213645620,70194666,1107,2237880,35741.7,59859000,4702870,0.0159712,2.10148,2.10144,0.534322
213648438,70194666,16399,4965600,118649,261018000,16063400,0.0238941,3.23495,3.23495,0.200205
213645273,70194666,585,419628,7190,18942400,963265,0.0171342,2.29552,2.29552,0.188365
213646140,70194666,15701,454178,2589.42,11000800,330940,0.00570134,0.728656,0.728555,0.336502
213650589,70194666,17084,139876,3402.4,6983900,464335,0.0243244,3.31962,3.31962,0.236087
213645952,70194666,15656,279752,4117.2,14130000,546930,0.0147173,1.95505,1.95505,0.166949
213649857,70194666,16819,9022000,181561,491078000,26574200,0.0201243,2.94549,2.94549,0.252648
213645565,70194666,1033,4126310,69204.7,225234000,9837140,0.0167716,2.384,2.384,0.19614
213645574,70194666,1045,139876,7706.72,8194640,1099500,0.0550968,7.86055,7.86055,0.392421
213645523,70194666,969,839256,31348.6,44026700,4509360,0.0373529,5.37304,5.37304,0.366393
213649992,70194666,16877,5664980,116026,240634000,15880600,0.0204813,2.8033,2.8033,0.540263
213652180,70194666,111220692,839256,21338.9,38044000,2991530,0.025426,3.5645,3.5645,0.376091
213645977,70194666,15671,139876,1707.02,5906810,225885,0.0122039,1.6149,1.61489,0.354099
213645577,70194666,1048,7448110,156643,236653000,20781800,0.0210312,2.79021,2.79018,0.252104
213649401,70194666,16725,6014670,112397,250631000,15203800,0.0186871,2.52778,2.52778,0.412145
213645178,70194666,445,1433730,30436.8,59933800,4076570,0.0212291,2.84333,2.84333,0.211519
213645421,70194666,811,3986470,84992.4,176498000,11291200,0.0213202,2.83239,2.83239,0.255918
213646151,70194666,15710,69900.3,541.622,1756030,70904.9,0.0077485,1.01437,1.01397,1.12
213645297,70194666,616,699380,9219.01,28957900,1234240,0.0131817,1.76476,1.76476,0.203827
213651342,70194666,17364,979132,23608.6,46906800,3218800,0.0241118,3.2874,3.2874,0.168797
213649810,70194666,16800,174845,2827.99,7301650,375202,0.0161743,2.14591,2.14591,0.233853
213649398,70194666,16723,314721,3144.7,13479400,425930,0.00999202,1.35336,1.35336,0.138171
213647419,70194666,16115,14756900,559431,784150000,92217700,0.0379098,6.24911,6.24911,0.429215
213645695,70194666,10692,1573600,18658.8,66776600,2707860,0.0118573,1.7208,1.7208,0.419389
213647791,70194666,16196,524535,16749.5,28330800,2304870,0.0319321,4.39412,4.39412,0.246922
213647328,70194666,16099,104907,4055.51,5838790,566633,0.0386582,5.40129,5.40129,0.113658
213646974,70194666,15951,1011940,19380.8,41086000,2674590,0.0191521,2.64303,2.63876,0.54936
213651275,70194666,17328,978675,13138.7,27361300,1728170,0.013425,1.76583,1.76539,0.318071
213646387,70194666,15770,2727580,42764.2,139525000,5746800,0.0156784,2.10692,2.10692,0.229816
213645165,70194666,427,279752,17045.9,15574800,2503190,0.0609322,8.94788,8.94788,0.243235
213648548,70194666,16434,1293850,34957.5,56016300,5250010,0.0270181,4.05765,4.05765,0.461469
213645203,70194666,481,512065,10149.2,21123600,1410190,0.0198201,2.75393,2.76052,0.200931
213645633,70194666,1128,1818390,92437.7,110832000,12790600,0.050835,7.03405,7.03405,0.0624323
213652518,70194666,112892269,139876,4390.37,6760540,707360,0.0313876,5.05705,5.05705,0.201304
213648978,70194666,16582,69938,1272.39,3564560,177501,0.0181932,2.53798,2.53798,0.0282435
213649231,70194666,16627,664411,12957.2,33189900,1753160,0.0195018,2.63867,2.63867,0.234534
213648534,70194666,16426,174845,3588.11,8952200,481738,0.0205216,2.75523,2.75523,0.121624
213648968,70194666,16578,2902430,64436.2,137101000,9360580,0.0222008,3.22509,3.22509,0.457322
213645350,70194666,685,1643540,33319.3,72233800,4367490,0.0202728,2.65736,2.65736,0.148181
213645539,70194666,989,944163,20006.6,46551000,2836170,0.0211898,3.0039,3.0039,0.114065
213650706,70194666,17151,174845,6462.37,8118130,895003,0.0369606,5.11884,5.11884,0.17195
213648575,70194666,16450,1258880,37374.6,64702700,5845630,0.0296886,4.6435,4.6435,0.600999
213648701,70194666,16497,1223920,15950.7,48354900,2125730,0.0130326,1.73683,1.73683,0.352079
213646155,70194666,15712,174843,2950.87,7213900,390630,0.0168773,2.23418,2.23416,0.560136
213650787,70194666,17194,34969,439.776,1043430,57998.5,0.0125762,1.65857,0,0
213645104,70194666,337,6432720,262047,324040000,36203200,0.0407365,5.62798,5.62693,0.396637
213650530,70194666,17051,699380,16567.2,28183100,2246580,0.0236884,3.21224,3.21224,0.287792
213647013,70194666,15974,5769880,260473,308944000,37260700,0.0451435,6.45779,6.45779,0.177251
213645752,70194666,10723,3951500,69343.9,196097000,10577400,0.0175488,2.6768,2.6768,0.31311
213645409,70194666,786,314721,16369.7,17994300,2323760,0.0520134,7.38355,7.38356,0.316483
213647852,70194666,16244,454591,3919.98,15794400,507382,0.00862308,1.11613,1.11613,0.25762
213652184,70194666,111220696,419628,10512.1,18207400,1412120,0.0250509,3.36517,3.36517,0.0987922
213644882,70194666,22,6011540,295637,320251000,41633000,0.0491782,6.92551,6.85852,0.396298
213645711,70194666,10698,559504,15698.5,31536200,2187680,0.0280579,3.91004,3.91004,0.25167
213652546,70194666,124372444,34969,560.966,1716250,75383.3,0.0160418,2.15572,0,0
213652024,70194666,111220572,209814,5737.76,11612200,794656,0.0273469,3.78743,3.78743,0.184328
213652324,70194666,111220752,349690,10063.6,15667600,1366910,0.0287787,3.90893,3.90893,0.215716
213644998,70194666,196,384524,19303.5,25772300,2866190,0.0502009,7.45385,7.45367,0.139804
213651345,70194666,17365,314721,10198.6,15686200,1375990,0.0324052,4.37209,4.37209,0.0692135
213645090,70194666,320,3445720,31404.9,80698700,4345420,0.00911419,1.26111,1.2625,0.823758
213645570,70194666,1039,69938,2315.25,3610290,321795,0.0331043,4.60115,4.60115,0.176074
213646367,70194666,15762,2028200,42523.2,103850000,5735350,0.020966,2.8278,2.8278,0.229425
213648050,70194666,16333,2272980,43558.8,105541000,6061820,0.0191637,2.6669,2.6669,0.322386
213652524,70194666,112892283,69938,1656.13,3035640,223271,0.02368,3.19241,3.19241,0.0876689
213644978,70194666,167,664411,28301.3,33868000,4144890,0.0425961,6.23844,6.23844,0.190917
213645032,70194666,239,5280320,116946,241924000,16788100,0.0221475,3.17937,3.17937,0.535987
213650444,70194666,17018,314721,5241.03,13380800,700615,0.016653,2.22615,2.22615,0.167567
213645056,70194666,271,279752,3100.29,12391200,419318,0.0110823,1.49889,1.49889,0.155314
213645204,70194666,483,1153980,43945,69302100,6655340,0.0380813,5.76731,5.76731,0.389889
213649966,70194666,16868,1398760,33006.7,65316600,4465010,0.0235971,3.19212,3.19212,0.314027
213644969,70194666,154,1258880,26045.4,53598500,3537170,0.0206893,2.80977,2.80977,0.229047
213645979,70194666,15672,209814,5120.48,11387100,684841,0.0244049,3.26404,3.26404,0.170349
213645465,70194666,879,6877290,270739,342376000,37933500,0.0393671,5.51576,5.50631,0.366937
213645625,70194666,1114,489566,30178.6,28705600,4373170,0.0616436,8.93274,8.93274,0.14829
213646297,70194666,15722,1293850,18318.1,52315000,2415220,0.0141579,1.8667,1.86669,0.410082
213645176,70194666,442,1326730,37405.3,58652700,5411500,0.0281936,4.07883,4.07776,0.530791
213645231,70194666,520,314721,20907.9,18619200,2945010,0.066433,9.35753,9.35753,0.164085
213646415,70194666,15784,11946500,262866,578600000,35454500,0.0220036,2.96778,2.96739,0.327481
213645871,70194666,15611,209741,1977.64,7294730,256495,0.00942893,1.22291,1.22277,0.428419
213645431,70194666,829,524535,15832.5,26677000,2330380,0.0301839,4.44275,4.44275,0.2879
213647697,70194666,16158,244783,7439.39,13063800,1028210,0.0303918,4.20052,4.20052,0.104315
213645112,70194666,348,4755780,84325.2,208427000,11344400,0.0177311,2.3854,2.3854,0.445033
213645286,70194666,602,69938,1294.48,3402810,173055,0.018509,2.47441,2.47441,0.398493
213647298,70194666,16088,174845,9105.69,10281400,1326820,0.0520787,7.58853,7.58853,0.0775012
213649357,70194666,16695,979132,22891.4,47592900,3046870,0.0233792,3.1118,3.1118,0.185886
213645424,70194666,819,209814,11300.2,10854100,1529800,0.0538583,7.29123,7.29123,0.116087
213645249,70194666,546,34969,902.688,1760560,122752,0.025814,3.51032,0,0
213649955,70194666,16863,839256,8815.33,37756600,1223660,0.0105037,1.45803,1.45803,0.316512
213651317,70194666,17352,44327200,733054,1419730000,97948900,0.0165373,2.20968,2.20665,0.581096
213651781,70194666,17482,279729,5309.06,11886000,703472,0.0189793,2.51484,2.51476,0.357174
213645238,70194666,529,174845,2969.6,7416890,391531,0.0169842,2.2393,2.2393,0.193685
213645031,70194666,238,139876,2395.77,6063020,327334,0.0171278,2.34017,2.34017,0.146497
213652510,70194666,111220932,34969,1191.56,1208730,166206,0.0340748,4.75294,0,0
213650569,70194666,17074,2028200,42103.7,79756000,5624110,0.0207591,2.77295,2.77295,0.256111
213651362,70194666,17371,174845,4959.7,7190920,670003,0.0283663,3.83198,3.83198,0.137943
213650612,70194666,17098,874225,10743.7,34076100,1431040,0.0122895,1.63692,1.63692,0.399932
213651924,70194666,17571,244781,3913.15,6465560,524598,0.0159863,2.14313,2.14312,0.673834
213645545,70194666,1002,804287,49208.5,45121800,6984130,0.0611828,8.68363,8.68363,0.142153
213647923,70194666,16278,34969,877.969,1919730,117212,0.0251071,3.35187,0,0
213648532,70194666,16424,2063170,39134.7,91816500,5162980,0.0189682,2.50245,2.50245,0.233535
213651830,70194666,17503,2126520,27063.9,50598800,3594300,0.0127268,1.69023,1.68795,0.633371
213645613,70194666,1097,41090900,648471,1772850000,85690300,0.0157814,2.08538,2.08433,0.406793
213645377,70194666,725,174845,4238.89,7594300,557634,0.0242437,3.18931,3.18931,0.200545
213648042,70194666,16330,454597,7079.64,21281700,1027820,0.0155734,2.26094,2.26094,0.340215
213649314,70194666,16658,40249300,836560,1881910000,113024000,0.0207845,2.8081,2.8081,0.359918
213650008,70194666,16882,1328820,19431.8,54727900,2643270,0.0146233,1.98919,1.98919,0.310948
213650548,70194666,17062,1188950,28600.7,45979800,3834380,0.0240555,3.22502,3.22502,0.33894
213651930,70194666,17574,34969,1197.23,1329290,166999,0.0342368,4.77562,0,0
213644895,70194666,42,139876,2860.33,6245580,375487,0.020449,2.68443,2.68443,0.116209
213646799,70194666,15912,2605330,61047.1,122755000,8716360,0.0234316,3.34559,3.27566,0.614259
213652370,70194666,111220794,909194,15767.1,34267100,2115810,0.0173418,2.32713,2.32713,0.287468
213645086,70194666,314,454597,26664.8,27047700,3710150,0.0586558,8.16139,8.16139,0.135387
213647072,70194666,15997,2795330,123243,131838000,17439600,0.044089,6.23882,6.23581,0.564878
213647978,70194666,16297,594473,11132.1,27350800,1481750,0.018726,2.49254,2.49254,0.282363
213645275,70194666,588,3741680,150324,201315000,21258600,0.0401754,5.68157,5.68157,0.293872
213646372,70194666,15764,1014100,17760.2,51323800,2400240,0.0175132,2.36686,2.36686,0.159868
213651381,70194666,17380,6015270,94418.2,170989000,12545900,0.0156964,2.08567,2.07599,0.631293
213644929,70194666,96,1433730,22866,60861900,3101000,0.0159486,2.16289,2.16289,0.304819
213645474,70194666,893,734349,40342.5,42417800,5618690,0.0549364,7.65125,7.65125,0.113518
213648455,70194666,16402,1049070,21540.8,54395100,2892570,0.0205332,2.75727,2.75727,0.157284
213649657,70194666,16767,384659,5096.73,16679900,678058,0.01325,1.76275,1.76275,0.420598
213649347,70194666,16684,6399330,150161,316108000,20168000,0.023465,3.15158,3.15158,0.33413
213651852,70194666,17516,34969,1166.46,1353190,163207,0.0333569,4.66718,0,0
213645791,70194666,15565,1035830000,28388900,49064600000,3989310000,0.0274068,3.8513,3.84683,0.616372
213650240,70194666,16987,34969,787.39,1911310,110362,0.0225168,3.156,0,0
213647729,70194666,16177,3566840,110516,194675000,15695900,0.0309844,4.4005,4.4005,0.327624
213651208,70194666,17295,69938,791.471,2532900,104682,0.0113167,1.49678,1.49678,0.249037
213645462,70194666,874,174845,1730.03,7249590,243617,0.00989466,1.39333,1.39333,0.246928
213651283,70194666,17334,594454,9098.55,17607800,1197530,0.0153057,2.0145,2.0145,0.0806325
213650756,70194666,17180,559504,8356.41,19602300,1112310,0.0149354,1.98803,1.98803,0.253708
213649353,70194666,16690,3951500,97055.9,190486000,13255900,0.0245618,3.35466,3.35466,0.338776
213651587,70194666,17442,34969,1194.35,1877300,171644,0.0341545,4.90845,0,0
213652374,70194666,111220796,34969,711.947,1511330,96902.7,0.0203594,2.7711,0,0
213645313,70194666,636,1993230,48737.2,102690000,6559040,0.0244513,3.29065,3.29065,0.164503
213645210,70194666,491,1188940,21557.3,54154900,2852640,0.0181314,2.3993,2.3993,0.258007
213645092,70194666,322,63771700,2779090,3396970000,387005000,0.0435787,6.0686,6.05976,0.348291
213645826,70194666,15589,4124010,63300.5,184499000,8412630,0.0153493,2.03991,2.03985,0.299974
213647824,70194666,16219,209814,4662.07,11377300,625944,0.02222,2.98333,2.98333,0.11223
213647738,70194666,16182,104907,2276.22,5499230,314645,0.0216975,2.99928,2.99928,0.113624
213645227,70194666,513,104907,2177.84,5064100,291680,0.0207597,2.78037,2.78037,0.235139
213649960,70194666,16865,2342920,43970,106528000,5938970,0.0187672,2.53486,2.53486,0.447392
213651309,70194666,17345,454597,5253.88,12825700,689203,0.0115572,1.51607,1.51607,0.48294
213647050,70194666,15988,3216510,167755,168112000,23725600,0.0521542,7.37619,7.37553,0.219867
213648603,70194666,16463,629442,9030.25,31632900,1373690,0.0143464,2.18239,2.18239,0.388099
213645380,70194666,729,349690,23548.6,21783100,3380900,0.0673413,9.66829,9.66829,0.201906
213650941,70194666,17214,139876,4974.59,5998440,691196,0.0355643,4.94149,4.94149,0.133429
213648648,70194666,16480,664411,14775.1,30453000,1964520,0.0222378,2.95678,2.95678,0.207414
213650524,70194666,17049,69938,1149.63,2972860,153879,0.0164379,2.20022,2.20022,0.323764
213650277,70194666,17002,34969,993.659,1830930,136682,0.0284154,3.90867,0,0
213650473,70194666,17029,104907,1805.95,4932120,248557,0.0172148,2.36931,2.36931,0.301263
213645247,70194666,543,1608570,52922.7,71157800,7461440,0.0329004,4.63854,4.63854,0.367701
213647001,70194666,15964,314617,12656.3,18323000,1867020,0.0402275,5.93426,5.93345,0.248723
213650717,70194666,17159,489566,5452.01,17949200,714872,0.0111364,1.46022,1.46022,0.28726
213645328,70194666,656,4955430,116685,167861000,16592800,0.023547,3.3484,3.34857,0.767744
213649361,70194666,16699,4476030,70612,197431000,9662100,0.0157756,2.15863,2.15863,0.484074
213649224,70194666,16624,6119580,92250.2,254524000,12351800,0.0150746,2.01841,2.01841,0.351962
213648013,70194666,16317,1084040,14588.4,50717200,1955250,0.0134574,1.80367,1.80367,0.154738
213650563,70194666,17069,104907,1728.09,4994150,236651,0.0164726,2.25582,2.25582,0.041156
213646455,70194666,15808,69938,1452.61,3631120,194494,0.0207699,2.78095,2.78095,0.147908
213645427,70194666,822,31227300,1200920,1584080000,172206000,0.0384572,5.51459,5.51459,0.521194
213649632,70194666,16758,34969,737.83,1859950,100255,0.0210995,2.86696,0,0
213645807,70194666,15578,489566,8388.53,24170300,1117660,0.0171346,2.28296,2.28296,0.230646
213645047,70194666,258,7378460,138355,366807000,18831400,0.0187512,2.55222,2.55222,0.422385
213645113,70194666,350,69938,1683.82,2653710,221998,0.024076,3.17422,3.17422,0.0966756
213645803,70194666,15576,9219780,140526,406029000,18590200,0.0152418,2.01634,2.01531,0.331332
213648031,70194666,16326,279752,5673.4,14437800,761722,0.0202801,2.72285,2.72285,0.199
213645132,70194666,377,139876,6451.38,8241800,900419,0.0461222,6.43726,6.43726,0.0750195
213648427,70194666,16395,34164700,839124,1643830000,116367000,0.0245611,3.40607,3.40607,0.423202
213645198,70194666,475,2168080,28594.3,107089000,4191350,0.0131888,1.93321,1.93321,0.366484
213651749,70194666,17466,559504,9352.07,17420500,1246060,0.0167149,2.22707,2.22707,0.298469
213648215,70194666,16355,7203610,120332,312101000,16141400,0.0167044,2.24074,2.24074,0.298321
213648565,70194666,16443,1049070,21374.8,47256200,2849280,0.020375,2.716,2.716,0.373107
213652194,70194666,111220704,384659,9352.32,15789700,1255780,0.0243133,3.26467,3.26467,0.131874
213648985,70194666,16584,314721,8707.99,15737400,1302010,0.0276689,4.13703,4.13703,0.15591
213649929,70194666,16854,1993230,23335.9,84592300,3176280,0.0117075,1.59353,1.59353,0.33267
213647284,70194666,16082,10071100,561663,557891000,76929700,0.0557699,7.63868,7.63868,0.167359
213652328,70194666,111220756,979132,22258.2,45855800,3095660,0.0227325,3.16164,3.16164,0.327956
213645960,70194666,15660,209812,1992.87,8926900,263165,0.00949834,1.25429,1.25429,0.290882
213646514,70194666,15842,8671720,165053,426230000,22226000,0.0190335,2.56305,2.5631,0.293539
213646390,70194666,15771,2552740,40387,130421000,5428570,0.0158211,2.12657,2.12657,0.232166
213650195,70194666,16970,2272980,47467.5,95187800,6393380,0.0208833,2.81277,2.81277,0.480582
213645353,70194666,689,103253,856.019,2772260,112063,0.00829049,1.08532,1.08368,0.393187
213650299,70194666,17012,664411,7545.88,22706500,1010530,0.0113572,1.52094,1.52094,0.249196
213650656,70194666,17126,1049070,18060.7,34787100,2405800,0.0172159,2.29327,2.29327,0.378182
213650266,70194666,16999,69938,1983.39,3869160,275799,0.0283592,3.94349,3.94349,0.140181
213647168,70194666,16029,1503670,65822.4,77979300,9041230,0.0437746,6.01279,6.01279,0.259979
213647889,70194666,16266,139876,2952.21,7356780,392865,0.0211059,2.80867,2.80867,0.366811
213644918,70194666,79,34969,763.216,1867840,101754,0.0218255,2.90983,0,0
213650164,70194666,16953,664411,12887.1,29845800,1792890,0.0193963,2.69847,2.69847,0.465934
213646571,70194666,15861,3956970,78530.4,154291000,10851600,0.0198461,2.7424,2.7393,0.278921
213647867,70194666,16255,279752,4128.87,10539000,531666,0.014759,1.90049,1.90049,0.227848
213651224,70194666,17302,104907,2702.42,4131720,378185,0.0257601,3.60495,3.60495,0.183311
213646382,70194666,15768,664411,11267.5,29752400,1512220,0.0169587,2.27604,2.27604,0.199137
213645596,70194666,1074,342218,4542.07,8729650,666313,0.0132724,1.94704,1.93943,0.309496
213649254,70194666,16633,909194,15674.9,39055500,2109970,0.0172405,2.3207,2.3207,0.137213
213652216,70194666,111220734,559504,8356.41,19602300,1112310,0.0149354,1.98803,1.98803,0.253708
213647847,70194666,16240,209814,4219.8,10729200,567210,0.0201121,2.7034,2.7034,0.378249
213648807,70194666,16544,1223920,20102.8,55646800,2654330,0.016425,2.16872,2.16872,0.490552
213645282,70194666,597,3846590,143257,194209000,20214500,0.0372426,5.25516,5.25516,0.372535
213651787,70194666,17484,209814,6350.65,10854700,867918,0.030268,4.1366,4.1366,0.198739
213645503,70194666,938,2013580,21847.6,53788700,2884200,0.0108501,1.43238,1.42715,0.534537
213644927,70194666,94,804287,15340.3,41885600,2054720,0.0190732,2.55471,2.55471,0.292596
213651951,70194666,17586,244783,2542.56,6602770,329012,0.010387,1.3441,1.3441,0.311854
213647165,70194666,16028,6993800,362518,398809000,49810100,0.0518342,7.12204,7.12204,0.141348
213646117,70194666,15694,909062,19880.6,43749700,2629350,0.0218693,2.89237,2.89218,0.337978
213645836,70194666,15594,69938,694.424,2967550,92548.2,0.00992913,1.32329,1.32329,0.0976218
213648225,70194666,16359,734349,12978.9,33186300,1714730,0.017674,2.33504,2.33504,0.269623
213647736,70194666,16180,174845,3855.39,9465460,532364,0.0220503,3.04478,3.04478,0.0972596
213646476,70194666,15819,10545100,171699,472127000,23071800,0.0162824,2.18793,2.18839,0.397501
213645343,70194666,676,349690,8085.44,18349900,1072670,0.0231217,3.06749,3.06749,0.303584
213651779,70194666,17481,594450,15051,27979200,2033640,0.0253192,3.42105,3.42098,0.344046
213649451,70194666,16748,69938,751.736,2947370,101266,0.0107486,1.44794,1.44794,0.136798
213648751,70194666,16527,34969,974.389,1784550,142943,0.0278644,4.0877,0,0
213644950,70194666,126,769288,15523,37022700,2086670,0.0201784,2.71247,2.71242,0.304915
213646446,70194666,15804,1014100,21518.6,54554700,2860660,0.0212194,2.82089,2.82089,0.291363
213646301,70194666,15723,1293850,18318.1,52315000,2415220,0.0141579,1.8667,1.86669,0.410082
213647262,70194666,16071,279752,9314.31,14800500,1268540,0.0332949,4.53451,4.53451,0.0595507
213648002,70194666,16310,15036700,230130,662658000,31341300,0.0153046,2.08433,2.08433,0.370127
213650206,70194666,16974,34969,1173.82,1743270,161284,0.0335675,4.6122,0,0
213645365,70194666,707,1258880,43918.6,63349200,6163690,0.034887,4.89616,4.89616,0.318863
213645767,70194666,10734,2762550,51388.1,163978000,7419720,0.0186017,2.68582,2.68582,0.155142
213647330,70194666,16101,34969,1368.8,2048800,194557,0.0391432,5.56371,0,0
213648484,70194666,16407,419628,9158,21488600,1228690,0.0218241,2.92803,2.92803,0.117956
213648965,70194666,16575,384659,7507.55,17228900,997374,0.0195174,2.59288,2.59288,0.312604
213645358,70194666,698,103127000,3087390,4724990000,440274000,0.0299378,4.26925,4.24602,0.58933
213647102,70194666,16007,57400100,2384710,2739260000,327823000,0.0415453,5.71118,5.70985,0.434662
213645956,70194666,15658,104907,1783.32,5429810,237809,0.016999,2.26685,2.26685,0.0677855
213648199,70194666,16349,2028200,36093.7,93533000,4899430,0.0177959,2.41565,2.41565,0.246078
213649781,70194666,16790,1258880,22884.4,52802200,3117620,0.0181783,2.4765,2.4765,0.345492
213650078,70194666,16909,34969,430.117,1562770,57304.1,0.0122999,1.63871,0,0
213650607,70194666,17094,34969,203.184,869583,26574.9,0.00581042,0.759956,0,0
213645202,70194666,480,174845,4543.94,9537260,611499,0.0259884,3.49738,3.49738,0.17204
213650129,70194666,16932,839256,16990.3,40260600,2301480,0.0202444,2.74229,2.74229,0.139371
213649352,70194666,16689,979132,24322.4,48529500,3297720,0.0248407,3.368,3.368,0.311631
213646819,70194666,15916,5159710,91577.2,197855000,13379000,0.0177485,2.59298,2.61851,1.06491
213645516,70194666,958,2342920,85862.8,135234000,12889800,0.0366477,5.50159,5.50159,0.34209
213645884,70194666,15617,873617,12691.8,36746400,1655650,0.0145279,1.89517,1.89447,0.367143
213645236,70194666,526,1503670,27372.8,49865900,3843050,0.018204,2.55578,2.55578,0.485159
213645535,70194666,984,8182750,186267,480352000,26767700,0.0227634,3.27124,3.27124,0.184268
213645441,70194666,844,5000570,295330,281475000,40291200,0.0590593,8.05734,8.05734,0.10745
213645634,70194666,1129,95083100,1891470,4365790000,258260000,0.0198929,2.71615,2.71548,0.505093
213648045,70194666,16331,454597,7079.64,21281700,1027820,0.0155734,2.26094,2.26094,0.340215
213645262,70194666,571,5699950,129892,295139000,17623000,0.0227882,3.09178,3.09178,0.277148
213646624,70194666,15882,244783,6102.57,13374800,824874,0.0249305,3.36982,3.36982,0.140534
213647217,70194666,16050,416479,13999.6,16153900,2065430,0.0336143,4.95926,4.92957,0.53807
213649435,70194666,16738,1049070,15761.6,39767400,2078620,0.0150243,1.98139,1.98139,0.380722
213645188,70194666,460,174845,4691.68,8113090,631184,0.0268334,3.60996,3.60996,0.373198
213651973,70194666,17596,1223230,14017.8,31208300,1832520,0.0114596,1.49809,1.49853,0.747225
213644889,70194666,33,2168080,98939.6,134344000,13890300,0.0456347,6.40676,6.40676,0.0884199
213645068,70194666,288,1468700,70526.8,78659900,9725980,0.0480199,6.62218,6.62218,0.191852
213649876,70194666,16826,314721,6491.51,15158000,916874,0.0206262,2.91329,2.91329,0.133465
213644965,70194666,147,139876,5292.09,6830310,724149,0.0378341,5.17708,5.17708,0.125717
213645584,70194666,1058,174845,10025.3,10284400,1395030,0.057338,7.97868,7.97868,0.0928343
213646335,70194666,15738,604899000,20697600,29910100000,2919120000,0.0342167,4.8258,4.81694,0.521197
