id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212958766,69873528,16739,104907,1.17714,4000010,141.64,1.12208e-05,0.00135014,0.00135014,0.952069
212954899,69873528,1098,514392,169.941,25631000,22811.3,0.000330372,0.0443461,0.0468959,0.956572
212959759,69873528,17063,470734,568.169,14977000,76227.6,0.00120699,0.161933,0.178335,0.720474
212952782,69873528,69,707753,39.174,23242000,4995.99,5.53499e-05,0.00705894,0.00726789,1.04263
212955788,69873528,15719,69938,3.04319,1881020,443.922,4.35127e-05,0.00634737,0.00634737,0.973724
212954003,69873528,709,4051510,345.089,171932000,50345,8.51753e-05,0.0124262,0.0129527,0.869102
212958500,69873528,16649,39654800,29084.1,1648920000,4026720,0.000733432,0.101545,0.105568,2.27906
212953731,69873528,534,205849,23.7464,8830910,2945.17,0.000115358,0.0143074,0.00995661,0.147175
212958454,69873528,16624,4531820,1415.51,166246000,187251,0.000312348,0.0413191,0.0464964,2.19818
212958710,69873528,16717,1410360,133.597,55598700,18613.2,9.47252e-05,0.0131975,0.0131486,0.978409
212955827,69873528,15733,193121,3.67344,3958930,479.428,1.90215e-05,0.00248253,0.00242564,0.719342
212958658,69873528,16698,4365270,1481.13,201465000,195770,0.000339298,0.044847,0.0443932,1.49469
212960830,69873528,17423,207007,32.4505,10404100,4638.63,0.000156761,0.0224081,0.0224412,0.292222
212957573,69873528,16355,4911120,806.558,181787000,104783,0.000164231,0.0213358,0.0243483,1.35932
212960969,69873528,17474,413407,898.806,8548860,139799,0.00217414,0.338163,0.3364,0.400477
212953420,69873528,398,1159440,106.728,26525000,13625.6,9.20511e-05,0.0117519,0.012262,1.10203
212960140,69873528,17219,34969,83.0019,993992,11840.4,0.00237359,0.338598,0,0
212960537,69873528,17371,173729,16.7771,8224200,2276.26,9.65701e-05,0.0131023,0.0131076,0.571984
212952730,69873528,17,1337960,327.282,59322200,45428.6,0.000244613,0.0339537,0.0374554,1.01784
212958777,69873528,16752,2259350,521.15,89527800,71563,0.000230664,0.0316742,0.039299,2.10885
212952887,69873528,143,94702.5,44.2728,2836250,5714.44,0.000467494,0.060341,0.0703897,0.554635
212955164,69873528,10732,2034240,1486.56,102439000,224808,0.00073077,0.110512,0.110861,0.780396
212959263,69873528,16935,386316,85.0267,18188700,10734.3,0.000220096,0.0277863,0.0258319,0.873996
212957462,69873528,16327,279752,6.95214,11070600,1118.9,2.48511e-05,0.00399963,0.00399963,1.54684
212953316,69873528,323,44624300,9977.45,1752100000,1382690,0.000223588,0.0309852,0.0310979,1.99275
212952945,69873528,178,802755,135.056,33090400,17200.8,0.000168241,0.0214272,0.0218469,0.465333
212954369,69873528,861,853888,198.934,30028400,33277.9,0.000232975,0.0389722,0.0354979,1.36211
212956670,69873528,16077,17353400,9144.14,726615000,1385670,0.000526938,0.07985,0.0823338,3.11237
212957533,69873528,16340,908010,144.913,37322300,19637.8,0.000159594,0.0216273,0.0212068,0.796995
212960273,69873528,17238,517751,27.916,17157200,3571.09,5.39178e-05,0.0068973,0.00640781,1.30855
212954226,69873528,803,16400000,3733.83,597625000,667905,0.000227672,0.0407259,0.040879,3.34951
212954991,69873528,1104,300752,21.8044,10415800,3095.24,7.24993e-05,0.0102916,0.00994323,1.97796
212953431,69873528,399,2996410,5281.39,117980000,945244,0.00176258,0.315459,0.300899,2.54281
212957213,69873528,16203,174845,59.2529,6256020,8832.57,0.000338888,0.0505166,0.0505166,1.06056
212957947,69873528,16482,404864,59.1402,17379600,8000.4,0.000146074,0.0197607,0.0240118,0.799293
212956321,69873528,15943,2425190,1985.63,96835300,342320,0.000818753,0.141152,0.132379,2.73354
212959861,69873528,17099,226252,36.4898,8142380,4646.56,0.000161279,0.0205371,0.0209306,1.26613
212961611,69873528,111220850,519566,185.925,24554500,25011.4,0.000357847,0.048139,0.039159,0.416249
212954758,69873528,1061,128286,36.7262,5078940,4746.55,0.000286283,0.0369996,0.0365121,0.191983
212957643,69873528,16383,1992190,1463.38,88657400,202060,0.000734559,0.101426,0.101388,0.942511
212957977,69873528,16509,14002000,3462.75,549270000,481015,0.000247304,0.0343533,0.034789,1.8807
212958969,69873528,16794,69938,8.07917,2556580,1146.94,0.000115519,0.0163994,0.0163994,0.342967
212959864,69873528,17100,552933,29.2302,16476000,3902.59,5.28639e-05,0.00705799,0.00702472,0.877084
212957225,69873528,16213,3436580,189.98,119790000,28533.5,5.52818e-05,0.00830288,0.00838966,0.967887
212958175,69873528,16555,34969,20.009,1267770,2899.77,0.000572194,0.0829239,0,0
212957986,69873528,16519,9435210,1984.24,381748000,285460,0.000210302,0.0302548,0.0288007,1.25101
212955628,69873528,15710,51806,2.51802,827897,298.151,4.86048e-05,0.00575514,0,0
212955976,69873528,15823,681730,214.259,21987800,32213.1,0.000314287,0.0472519,0.0467596,2.13085
212956308,69873528,15939,2496510,671.191,89253900,90324.1,0.000268852,0.0361802,0.0329326,1.58697
212954051,69873528,729,139818,3.09538,5588830,437.524,2.21387e-05,0.00312924,0.00312841,0.80279
212956898,69873528,16131,11290200,22715.5,455020000,3950120,0.00201197,0.349871,0.329517,2.07741
212952735,69873528,22,3614910,2243.5,152583000,383716,0.000620625,0.106148,0.0955321,3.46392
212960317,69873528,17253,2163630,220.928,57897600,27490.9,0.00010211,0.0127059,0.0129646,1.10694
212953305,69873528,308,545576,424.224,23849800,72763.7,0.000777571,0.13337,0.121867,3.63466
212957737,69873528,16407,244783,63.8089,9874120,9006.77,0.000260675,0.0367949,0.0367949,1.13531
212956433,69873528,15981,12367000,16324.4,451299000,2363530,0.00132,0.191116,0.180744,2.00157
212956615,69873528,16044,1573600,6644.28,57996400,1154270,0.00422233,0.73352,0.73352,1.33237
212953153,69873528,268,232380,16.1415,7301110,2385.51,6.94617e-05,0.0102656,0.00965781,1.08061
212955293,69873528,15603,314721,1.07035,10139600,169.545,3.40095e-06,0.000538715,0.000538715,1.30624
212956565,69873528,16022,6235600,1204.81,141361000,158255,0.000193215,0.0253793,0.0238412,2.86675
212955193,69873528,182305701,558067,502.463,24919800,66080.8,0.000900362,0.11841,0.118431,0.686849
212956124,69873528,15898,2002360,100.971,73004400,14754.7,5.04257e-05,0.00736864,0.00725536,1.06244
212957655,69873528,16387,1119010,1165.08,51130000,159378,0.00104118,0.142428,0.142428,0.771314
212961092,69873528,17509,276894,184.112,6398880,29320.3,0.000664919,0.10589,0.0882504,1.12712
212960278,69873528,17240,34912.2,3.35724,1464920,431.127,9.61624e-05,0.0123489,0,0
212959277,69873528,16939,44820600,13407.2,1744360000,1775700,0.00029913,0.039618,0.0401387,1.20225
212959853,69873528,17096,779185,65.72,24618400,8549.15,8.43445e-05,0.0109719,0.0114746,1.4425
212956415,69873528,15975,1545180,12904.2,58958600,2182140,0.00835124,1.41222,1.39522,0.698925
212955877,69873528,15771,1952140,53.9358,70661500,7998.5,2.76291e-05,0.00409731,0.00419705,1.30479
212952861,69873528,130,769318,56.3229,28235100,7202.59,7.32115e-05,0.00936231,0.00936231,0.970628
212954800,69873528,1072,301566,40.3866,13481800,5784.52,0.000133923,0.0191816,0.0200568,0.653735
212958285,69873528,16594,104907,23.2107,3843570,3310.33,0.000221251,0.0315549,0.0315549,0.238065
212956058,69873528,15861,2601540,459.954,58374800,71797.7,0.0001768,0.0275981,0.0250198,0.982763
212961599,69873528,111220828,34969,4.64459,1336150,636.431,0.00013282,0.0181999,0,0
212960122,69873528,17215,69938,2.28254,2053060,355.301,3.26366e-05,0.00508022,0.00508022,0.567071
212955106,69873528,10701,792574,402.928,31925700,54568.6,0.000508379,0.0688499,0.0816203,1.30674
212953340,69873528,350,54272,4.63464,1802080,579.985,8.53966e-05,0.0106866,0.0111403,0.36982
212956425,69873528,15978,93551.6,748.862,3963470,131543,0.0080048,1.4061,0.260541,0.400271
212956515,69873528,16007,42703400,31480.7,1650420000,4758280,0.000737194,0.111426,0.110008,4.36795
212961274,69873528,17592,488950,639.523,9698940,112031,0.00130795,0.229126,0.228976,0.39853
212953929,69873528,674,34911.3,4.55897,1694890,653.683,0.000130587,0.0187241,0,0
212957263,69873528,16232,315987,9.44096,10844900,1261.63,2.98777e-05,0.00399267,0.00168497,0.776409
212958982,69873528,16798,298785,15.9353,11305200,2155,5.33337e-05,0.00721253,0.00720868,0.463029
212959081,69873528,16857,326732,13.8992,13378400,1942.95,4.25399e-05,0.0059466,0.00452249,0.691013
212954587,69873528,958,1738100,662.053,77377800,92733.4,0.000380906,0.0533532,0.0531369,0.656289
212955880,69873528,15772,174845,7.64133,6330630,1160.28,4.37034e-05,0.00663604,0.00663604,0.908435
212953308,69873528,313,71915900,36241.9,2848320000,5013140,0.000503948,0.0697085,0.0713884,2.50216
212957790,69873528,16423,7430300,989.12,298598000,139901,0.00013312,0.0188285,0.0193568,1.42299
212960309,69873528,17250,7469770,3139.56,218915000,427512,0.000420303,0.0572323,0.0551012,1.79906
212961278,69873528,17596,683243,301.359,13709600,51281,0.000441072,0.0750553,0.0700921,0.722347
212959553,69873528,17000,139876,10.4105,5708330,1433.98,7.44266e-05,0.0102518,0.0102518,0.73364
212957604,69873528,16365,529355,69.2123,17933600,8844.93,0.000130748,0.0167089,0.0173997,1.01533
212955930,69873528,15794,34969,2.41334,1222900,354.91,6.90137e-05,0.0101493,0,0
212955986,69873528,15832,863671,174.663,27989300,28082.9,0.000202233,0.0325157,0.0271201,1.41153
212958635,69873528,16692,8517200,3880.17,375682000,520338,0.000455568,0.0610926,0.0622468,1.57921
212958123,69873528,16537,615458,237.669,28094600,37262.3,0.000386166,0.0605441,0.0508977,1.43249
212960399,69873528,17289,34968.6,55.0775,1630190,7761.5,0.00157505,0.221956,0,0
212957938,69873528,16478,938112,169.807,36890700,24762.7,0.000181009,0.0263963,0.026896,1.19809
212961309,69873528,17645,139876,81.2725,4497850,14615.8,0.000581033,0.104491,0.104491,0.467747
212954246,69873528,811,2513790,793.703,120823000,106025,0.00031574,0.0421775,0.0397679,1.48033
212953384,69873528,385,12574500,1377.16,497615000,201923,0.000109521,0.0160582,0.0159664,2.17115
212954510,69873528,898,1207300,222.645,45533700,29136.2,0.000184415,0.0241333,0.0243153,0.691999
212957428,69873528,16310,11166500,1853.34,414473000,269208,0.000165973,0.0241085,0.0282217,1.63418
212960340,69873528,17258,848684,74.1709,20140300,9455.71,8.73952e-05,0.0111416,0.0115196,1.2623
212952723,69873528,9,1719860,74.313,80596700,9576.99,4.32088e-05,0.00556848,0.00554748,1.27144
212956067,69873528,15864,498182,85.41,10833800,13978.4,0.000171443,0.0280588,0.0266783,0.804184
212960876,69873528,17444,1167820,707.599,31406300,102017,0.000605912,0.0873566,0.0853766,0.918298
212956211,69873528,15910,1794240,1146.77,70778000,163158,0.000639138,0.0909346,0.0921262,1.56381
212953325,69873528,334,1731680,258.232,64661500,39241.3,0.000149123,0.0226609,0.0227231,0.785123
212952770,69873528,52,489565,55.0015,14621500,8008.84,0.000112348,0.0163591,0.0163591,0.845913
212959846,69873528,17094,32262.5,0.124267,312815,17.7487,3.85175e-06,0.000550135,0,0
212960068,69873528,17192,91149.8,3.62387,2420040,457.673,3.97573e-05,0.00502111,0,0
212952904,69873528,155,1375750,394.179,56216300,52337.2,0.00028652,0.0380428,0.0406639,0.780987
212961452,69873528,111220728,306712,83.2283,12139800,10446.9,0.000271356,0.0340609,0.0120198,1.54162
212960674,69873528,17410,1363790,244.926,44973300,33732.2,0.000179592,0.0247342,0.0247343,1.74165
212952859,69873528,128,9764250,816.708,354858000,108825,8.36427e-05,0.0111453,0.011397,1.56405
212961547,69873528,111220786,92578.9,26.0165,4041970,3318.26,0.00028102,0.0358425,0.0378775,0.556058
212955800,69873528,15723,962439,26.8851,22599100,3627.01,2.79344e-05,0.00376856,0.00373444,0.877946
212959286,69873528,16948,2555770,715.301,97358700,93891.3,0.000279877,0.0367369,0.0376995,1.04391
212956659,69873528,16070,768034,667.091,36095000,80587.4,0.000868569,0.104927,0.0911904,1.15096
212958772,69873528,16741,185303,105.463,5317690,12729.2,0.000569138,0.0686943,0.0632731,0.533283
212961621,69873528,111220880,104907,61.1422,4629780,9103.81,0.000582823,0.0867798,0.0867798,0.42553
212956336,69873528,15946,2419870,895.724,86370000,134039,0.000370154,0.0553911,0.0518949,1.75486
212961264,69873528,17586,34969,7.31498,1372030,1061.57,0.000209185,0.0303574,0,0
212953767,69873528,564,1398760,29.8409,51269300,4417.71,2.13339e-05,0.00315831,0.00315831,1.25866
212954271,69873528,826,4500320,143.247,161979000,22324.9,3.18303e-05,0.00496073,0.00539325,2.54221
212955988,69873528,15833,346104,95.2449,13431100,15903.1,0.000275192,0.0459488,0.0464491,1.3342
212959446,69873528,16962,268490,30.064,10407200,3985.26,0.000111974,0.0148433,0.00769146,0.10788
212960109,69873528,17209,2390100,1110.08,66661400,143216,0.000464448,0.0599204,0.0599514,0.887927
212956848,69873528,16115,12089200,7053.7,524840000,1082000,0.000583473,0.089502,0.0898831,1.73543
212959005,69873528,16809,133920000,41268.1,5478910000,5684800,0.000308156,0.0424494,0.0427253,1.58081
212953313,69873528,320,2755670,221.513,58128200,27640.1,8.03845e-05,0.0100303,0.0096411,1.62842
212953027,69873528,214,756990,84.5474,24763600,10309.4,0.000111689,0.0136189,0.0129732,1.21196
212958120,69873528,16536,1069760,133.688,45658500,19366.9,0.000124971,0.0181039,0.0171154,0.92953
212961260,69873528,17584,139876,50.1427,5773170,6982.43,0.00035848,0.0499187,0.0499187,0.406196
212961639,69873528,112892269,139872,205.104,4602450,27513.1,0.00146637,0.196701,0.1967,0.447938
212958227,69873528,16573,139876,43.7603,5200600,6480.33,0.000312851,0.0463291,0.0463291,0.637766
212960099,69873528,17205,32627.4,17.3617,769655,2289.48,0.00053212,0.0701704,0,0
212960362,69873528,17266,931468,205.342,27892500,26481.7,0.00022045,0.0284301,0.0282809,1.48476
212955031,69873528,1129,68381000,11617.7,2463020000,1639230,0.000169896,0.0239719,0.0251291,1.78859
212961570,69873528,111220798,1063520,349.639,34586600,43511.7,0.000328758,0.0409131,0.0371266,0.785827
212955551,69873528,15687,594472,18.8405,9192970,2739.59,3.16928e-05,0.00460844,0.00460846,2.72918
212955277,69873528,15597,104751,0.341925,2690850,48.2358,3.26416e-06,0.00046048,0.000460182,0.764837
212956583,69873528,16028,5076990,1191.56,233278000,163396,0.000234698,0.0321836,0.0360233,2.22923
212960901,69873528,17451,592369,635.427,18408400,95852.4,0.00107269,0.161812,0.161586,0.813507
212952867,69873528,132,28015.1,28.8391,1204780,4872.86,0.00102941,0.173937,0,0
212954066,69873528,741,367921,41.4674,13270600,5818.82,0.000112707,0.0158154,0.015889,0.493548
212953017,69873528,210,122195,1.73339,2594240,216.762,1.41854e-05,0.0017739,0.00176216,0.44477
212955815,69873528,15729,629442,20.6717,15060600,2776.28,3.28414e-05,0.0044107,0.0044107,0.849605
212954698,69873528,1037,1345390,3741.36,54918000,503300,0.00278088,0.374093,0.38647,1.07264
212954436,69873528,889,489095,466.419,22721100,56692.1,0.000953637,0.115912,0.116072,0.843991
212954525,69873528,910,189984,18.0848,7676000,2968.5,9.51912e-05,0.015625,0.0153273,0.908529
212957351,69873528,16274,84967.8,3.57173,3021770,485.353,4.20362e-05,0.0057122,0.00579463,0.539078
212957443,69873528,16319,983005,60.1481,34969300,8190.19,6.1188e-05,0.00833179,0.00828768,1.02809
212953677,69873528,509,2421790,393.696,97317400,58674.7,0.000162564,0.0242278,0.0225002,2.3822
212961359,69873528,111220654,494113,42.28,16095700,5850.47,8.55676e-05,0.0118404,0.0117555,0.801703
212953657,69873528,500,33589500,5814.03,1220200000,736702,0.000173091,0.0219325,0.0215516,1.59455
212954675,69873528,1025,6560090,1804.22,240625000,233981,0.00027503,0.0356673,0.0356808,0.876323
212960437,69873528,17321,555557,92.9899,14576200,10800.3,0.000167381,0.0194405,0.0185491,1.13523
212957622,69873528,16376,33070400,10668.4,1356050000,1503580,0.000322598,0.0454659,0.044996,1.96134
212957597,69873528,16363,208641,4.05833,7872820,548.721,1.94513e-05,0.00262998,0.0026278,0.512268
212956144,69873528,15904,73139100,44050.4,2557560000,6630700,0.000602282,0.0906587,0.0855397,2.95285
212957647,69873528,16384,1992190,1463.38,88657400,202060,0.000734559,0.101426,0.101388,0.942511
212957481,69873528,16336,209761,2.64541,8491900,400.794,1.26116e-05,0.00191071,0.00191044,0.804023
212953502,69873528,437,2906260,697.014,110956000,87038.2,0.000239832,0.0299485,0.0297923,0.681959
212959483,69873528,16974,34824.2,13.0219,1563520,1767.03,0.000373931,0.0507414,0,0
212952797,69873528,95,6915620,3447.52,292677000,449354,0.000498512,0.0649767,0.0629032,1.53839
212953476,69873528,423,1270560,1631.71,52566100,289461,0.00128425,0.227822,0.208898,2.28737
212953895,69873528,630,832993,496.656,36918100,75843.2,0.000596231,0.091049,0.0597601,0.814526
212953995,69873528,707,1153980,2044.5,46334000,321889,0.0017717,0.278939,0.278939,1.19296
212961054,69873528,17496,801515,576.604,30172600,83661.5,0.000719394,0.104379,0.0753213,1.00416
212961580,69873528,111220814,26266.1,0.0460347,527459,6.03522,1.75263e-06,0.000229772,0,0
212952936,69873528,173,381351,27.2046,6527360,3604.53,7.13374e-05,0.00945199,0.00961813,1.36018
212955956,69873528,15812,2678210,4563.38,98351700,622287,0.00170389,0.232352,0.247259,1.86644
212960799,69873528,17416,9279530,5954.74,316904000,861373,0.000641707,0.0928251,0.0863424,1.27772
212953703,69873528,523,1704170,14.948,57440000,1960.16,8.77143e-06,0.00115021,0.0011537,1.28954
212958488,69873528,16636,760262,706.644,27480400,93223.6,0.000929475,0.12262,0.148822,0.821948
212953370,69873528,366,417678,118.787,17027900,17385,0.0002844,0.041623,0.0416673,1.05751
212955188,69873528,182305697,1389790,1137.77,48970500,155450,0.000818664,0.111851,0.111247,1.29281
212953358,69873528,361,8603750,818.104,345968000,107295,9.50869e-05,0.0124707,0.0124283,0.919453
212958576,69873528,16676,1053640,306.218,39221000,39766.8,0.000290628,0.0377423,0.0387901,0.747793
212953926,69873528,671,164595,38.6085,5114730,5008.5,0.000234568,0.0304293,0.0316216,0.608276
212955855,69873528,15761,34969,0.754784,1231270,110.994,2.15844e-05,0.00317407,0,0
212960413,69873528,17303,334660,67.9852,16979900,8506.15,0.000203147,0.0254173,0.0260332,0.635414
212955299,69873528,15605,478400,40.2839,15347200,5097.73,8.42055e-05,0.0106558,0.0107579,0.901588
212957151,69873528,16178,177350,115.2,7188240,14980.3,0.000649562,0.0844672,0.089251,0.783729
212957308,69873528,16256,302247,25.2851,9455730,3446.54,8.36573e-05,0.0114031,0.0114045,0.514311
212955931,69873528,15795,1041310,23.1142,37968700,3513.58,2.21972e-05,0.00337419,0.00336908,1.04464
212958458,69873528,16626,4170240,1001.36,154024000,132026,0.000240119,0.0316591,0.0352526,2.07478
212954069,69873528,743,664145,78.2573,23844700,11462.4,0.000117832,0.0172589,0.0172582,0.921452
212961403,69873528,111220696,241882,15.3832,10367000,1947.55,6.35978e-05,0.00805167,0.0020154,0.818019
212955196,69873528,182305705,1661520,1670.41,78606300,225491,0.00100535,0.135714,0.13128,1.00193
212955447,69873528,15659,817873,110.437,19636500,15703.9,0.00013503,0.0192009,0.019885,0.967711
212959909,69873528,17116,179393,23.0817,6793760,2830.42,0.000128666,0.0157778,0.00304909,0.422358
212952919,69873528,162,275780,65.2777,11970300,8674.67,0.000236702,0.031455,0.0314833,0.31114
212958377,69873528,16599,360403,37.0923,14147300,5003.08,0.000102919,0.0138819,0.0139672,1.019
212955112,69873528,10704,1358110,575.308,59389300,83512,0.00042361,0.0614913,0.0623422,1.68479
212957366,69873528,16281,34969,2.02968,1449380,279.873,5.80424e-05,0.00800346,0,0
212957949,69873528,16486,3243790,694.405,122028000,93002.2,0.000214072,0.0286709,0.033951,2.06919
212961483,69873528,111220766,676457,194.974,21640600,24087.1,0.000288228,0.0356078,0.0394873,0.85392
212955061,69873528,10680,4003910,1307.66,155801000,169090,0.000326595,0.0422312,0.0436649,1.02794
212953539,69873528,451,453959,434.476,14988900,65203.5,0.000957081,0.143633,0.143537,1.1912
212953330,69873528,343,230200000,89624,8291960000,12653700,0.000389332,0.0549686,0.054534,2.3045
212957798,69873528,16426,174845,28.947,7226010,4225.7,0.000165558,0.0241682,0.0241682,0.713733
212956629,69873528,16053,279752,1687.04,11563200,296483,0.00603049,1.05981,1.05981,1.10362
212954581,69873528,952,3172180,1468.92,128415000,191133,0.000463064,0.0602531,0.0339652,1.34758
212955464,69873528,15666,7587230,410.558,156396000,53689.9,5.41116e-05,0.00707635,0.00738847,1.62028
212960786,69873528,17412,34954.2,22.3313,848245,2954.79,0.000638873,0.0845331,0,0
212956141,69873528,15903,327402000,269942,12540200000,42005600,0.000824499,0.1283,0.123148,3.14605
212959891,69873528,17109,666615,16.8571,23561500,2133.91,2.52876e-05,0.00320111,0.000907093,1.3542
212952795,69873528,92,174845,22.3699,5035930,3319.39,0.000127942,0.0189847,0.0189847,1.07598
212954575,69873528,946,1677680,120.202,65732100,16538,7.16474e-05,0.00985767,0.00985583,0.631935
212955044,69873528,10671,174845,0.0067432,1925700,0.805282,3.85667e-08,4.60569e-06,4.60569e-06,1.44073
212961345,69873528,111220636,216148,150.168,9576190,18508.7,0.000694746,0.0856297,0.0980339,1.38171
212959947,69873528,17135,34969,0.581812,980319,87.8176,1.66379e-05,0.0025113,0,0
212957401,69873528,16295,452055,28.575,15311000,4084.06,6.32112e-05,0.00903443,0.00900159,0.625721
212954836,69873528,1082,207030,30.2332,6926580,4852.19,0.000146033,0.0234372,0.0235188,0.422414
212957743,69873528,16409,13874900,3720.86,554943000,521411,0.000268173,0.0375796,0.036764,1.64079
212955950,69873528,15808,66224.8,2.27866,2068300,336.812,3.4408e-05,0.00508589,0.00508864,0.231484
212953800,69873528,583,1873910,413.594,87586700,50588.2,0.000220712,0.0269961,0.0250514,0.997726
212957455,69873528,16325,5349100,955.988,191199000,146499,0.000178719,0.0273875,0.033489,1.72962
212958672,69873528,16702,1713310,1347.53,71376000,180477,0.000786507,0.105338,0.103754,1.42077
212956281,69873528,15932,4213210,1714.66,164627000,219529,0.000406972,0.0521048,0.0424263,3.6802
212955091,69873528,10696,345082,1729.31,13991600,232834,0.0050113,0.674721,0.655955,0.727193
212959511,69873528,16984,2305830,339.727,75985000,44367.7,0.000147334,0.0192415,0.0169559,0.786169
212956304,69873528,15938,2107320,531.755,67942800,76138.1,0.000252336,0.0361302,0.0392869,2.75921
212952829,69873528,100,699380,16.8485,23641800,2127.42,2.40906e-05,0.00304186,0.00304186,1.36629
212956939,69873528,16139,674995,2132.52,26720000,384587,0.00315932,0.569763,0.550124,1.55602
212955804,69873528,15725,962439,26.8851,22599100,3627.01,2.79344e-05,0.00376856,0.00373444,0.877946
212957378,69873528,16287,792291,61.0852,28404000,8736.36,7.70994e-05,0.0110267,0.0108796,0.692542
212957346,69873528,16272,459350,45.9408,15323000,5475.35,0.000100013,0.0119198,0.00461793,0.867061
212953041,69873528,218,1218350,672.395,55679200,104478,0.00055189,0.085754,0.0942024,1.16671
212958784,69873528,16757,34969,4.59243,1310850,724.907,0.000131329,0.02073,0,0
212952737,69873528,23,1072010,168.894,39152600,26565.3,0.000157549,0.0247808,0.0232954,1.6928
212960565,69873528,17381,1047950,573.443,25046000,74380.1,0.000547204,0.0709766,0.0699892,0.81396
212953697,69873528,519,2077230,451.763,94794700,57060.4,0.000217483,0.0274694,0.0286063,1.0399
212957176,69873528,16186,3793680,3582.8,141588000,494259,0.000944413,0.130285,0.150839,1.45116
212958469,69873528,16629,69938,4.68096,2828800,612.755,6.69301e-05,0.0087614,0.0087614,0.372322
212953916,69873528,657,1485700,1100.49,54893500,135371,0.000740719,0.091116,0.090087,0.99778
212955380,69873528,15630,576537,66.5418,15752400,9296.46,0.000115416,0.0161247,0.0166835,0.859213
212961058,69873528,17497,685251,492.476,25179300,71325.9,0.00071868,0.104087,0.0736025,1.0917
212955494,69873528,15674,485257,35.2982,10282400,5162.13,7.27411e-05,0.0106379,0.0107392,1.11016
212955368,69873528,15628,594473,12.4945,13887800,1979.97,2.10177e-05,0.00333062,0.00333062,1.56213
212952747,69873528,31,14859800,3594.72,608828000,470169,0.000241908,0.0316403,0.0310721,1.69571
212956497,69873528,16000,429361,23.9755,13870100,3614.97,5.58399e-05,0.0084194,0.00817557,1.29104
212961381,69873528,111220670,367863,85.2817,13462700,10303.4,0.00023183,0.0280088,0.0423241,1.03818
212954326,69873528,844,3034400,685.718,140153000,95817,0.000225981,0.0315769,0.0351765,1.46408
212952751,69873528,35,139876,1.80106,5308550,243.704,1.28761e-05,0.00174229,0.00174229,0.547986
212960484,69873528,17347,629442,480.191,18274400,63757.4,0.000762884,0.101292,0.101292,1.00686
212961457,69873528,111220732,103302,35.9375,4180560,4733.23,0.000347889,0.0458195,0.0458428,0.0916633
212955240,69873528,15580,489566,0.852711,16079100,127.247,1.74177e-06,0.000259917,0.000259917,1.41673
212952784,69873528,72,104907,0.385567,3971700,57.721,3.67532e-06,0.000550212,0.000550212,0.658581
212957463,69873528,16328,4655620,889.875,163472000,137860,0.00019114,0.0296116,0.0364109,1.6812
212956560,69873528,16021,56948000,29621.2,2301590000,4262290,0.000520145,0.0748454,0.0717199,2.40432
212957114,69873528,16161,314721,69.8028,12407900,10546.6,0.000221793,0.033511,0.033511,0.687992
212957816,69873528,16432,1296760,167.585,58278600,23840.7,0.000129233,0.0183848,0.0179725,1.05524
212961388,69873528,111220682,226252,36.4898,8142380,4646.56,0.000161279,0.0205371,0.0209306,1.26613
212959230,69873528,16925,5606180,1077.39,231086000,145567,0.000192178,0.0259655,0.0255495,1.11891
212953453,69873528,408,506455,17.9266,10384000,2590.5,3.53963e-05,0.00511497,0.0055709,1.25357
212954048,69873528,727,453640,42.5052,14994700,6135.46,9.36979e-05,0.013525,0.0135517,1.27061
212953948,69873528,685,1433420,93.6456,48043800,12761.5,6.53303e-05,0.00890286,0.0085177,1.26437
212957634,69873528,16379,139876,1030.57,5378670,137446,0.00736773,0.982628,0.982628,0.392954
212959785,69873528,17077,279752,35.9112,10211300,4517.83,0.000128368,0.0161494,0.0161494,0.707405
212961276,69873528,17594,488950,639.523,9698940,112031,0.00130795,0.229126,0.228976,0.39853
212960420,69873528,17308,178149,20.531,6835750,2620.07,0.000115246,0.0147072,0.0147453,0.752376
212957434,69873528,16314,983005,60.1481,34969300,8190.19,6.1188e-05,0.00833179,0.00828768,1.02809
212954503,69873528,891,111337,20.4077,5102290,2466.48,0.000183296,0.0221532,0.00447537,0.00514673
212954994,69873528,1105,376033,47.7445,15032200,6828.76,0.000126969,0.01816,0.0181154,0.549889
212957118,69873528,16163,9251360,3518.21,348570000,575015,0.00038029,0.0621546,0.0590341,2.34393
212956506,69873528,16002,42703400,31480.7,1650420000,4758280,0.000737194,0.111426,0.110008,4.36795
212958151,69873528,16546,76078.2,7.80397,3204060,1155.52,0.000102578,0.0151886,0.0163622,0.92854
212961209,69873528,17553,34969,56.7397,1529970,9837.6,0.00162257,0.281324,0,0
212955905,69873528,15784,10077600,5277.89,346738000,722210,0.000523727,0.0716652,0.0752186,3.43364
212954154,69873528,772,1348010,59.2128,55610600,8342.31,4.39262e-05,0.00618863,0.00616688,1.08575
212953867,69873528,610,1599950,1421.03,71971200,197524,0.000888172,0.123456,0.129228,2.14045
212953909,69873528,649,244783,1030.51,9548990,179353,0.0042099,0.732701,0.732701,1.06586
212961458,69873528,111220734,335665,18.0754,10673600,2211.74,5.38495e-05,0.00658912,0.00518868,1.38084
212953318,69873528,325,162949,5.71221,7312530,830.734,3.50551e-05,0.00509812,0.00519322,0.368178
