id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213421602,69887487,15880,321895,1531.05,13595600,217760,0.00475635,0.676493,0.638161,0.852982
213425890,69887487,17033,1559310,5304.07,54004700,675213,0.00340156,0.433022,0.407609,0.797655
213415559,69887487,423,1166760,1142.98,46132200,157610,0.000979623,0.135084,0.130919,0.779003
213419390,69887487,1065,84695500,83140.5,2442010000,10583400,0.00098164,0.124959,0.119746,1.92929
213425066,69887487,16720,969426,119.109,34107400,16211.6,0.000122865,0.0167229,0.0164079,1.49964
213422765,69887487,16122,2152620,1553.74,92376700,214174,0.000721789,0.0994948,0.0971746,0.914277
213422100,69887487,15947,1311470,449.515,48185300,59813.9,0.000342757,0.0456084,0.0453266,0.894421
213425733,69887487,16957,346856,794.549,10956400,100870,0.00229071,0.290813,0.279621,0.73263
213415451,69887487,386,10990100,14321.9,361994000,1787000,0.00130316,0.162601,0.158479,1.18045
213420795,69887487,15622,10883700,8622.57,288534000,1267360,0.000792247,0.116446,0.121279,2.1804
213416471,69887487,574,1195230,88.8943,31119300,12055.7,7.43745e-05,0.0100865,0.0107493,1.80122
213421360,69887487,15795,799952,332.222,25913000,41577.9,0.000415303,0.0519755,0.0482482,1.51151
213420965,69887487,15692,138733,15.9074,4988820,2098.73,0.000114663,0.0151278,0.0151278,0.586498
213427731,69887487,17541,104941,170.092,3653700,21756.5,0.00162083,0.207321,0.230449,0.734759
213425816,69887487,16997,308114,9.28056,12561500,1288.67,3.01206e-05,0.00418244,0.00420298,1.13001
213421377,69887487,15806,815062,448.537,24908200,57952.1,0.00055031,0.0711015,0.0711226,0.51721
213422434,69887487,16052,1014100,2905.93,42110900,369450,0.00286552,0.364313,0.364313,0.398991
213414820,69887487,310,682969,1246.59,27626500,163367,0.00182525,0.239201,0.236633,0.822113
213422610,69887487,16083,4835750,1955.37,180369000,258818,0.000404356,0.0535218,0.0534262,0.942099
213426448,69887487,17159,334852,1074.51,10957700,136677,0.00320891,0.40817,0.388897,1.07842
213415686,69887487,444,3336960,130.67,134334000,16914.4,3.91584e-05,0.00506881,0.00535652,2.02635
213420850,69887487,15667,2873860,609.144,72191700,85486,0.00021196,0.029746,0.0290211,1.24662
213426495,69887487,17175,511309,1172.88,16318900,143408,0.00229388,0.280473,0.267415,0.835068
213420830,69887487,15653,1284550,1025.51,38445500,141232,0.000798342,0.109947,0.114747,0.985916
213426804,69887487,17325,204696,0.170343,6392320,21.1178,8.32177e-07,0.000103167,0.000105672,0.584535
213415153,69887487,343,228853000,186776,7593990000,24080800,0.00081614,0.105224,0.100867,1.90416
213424792,69887487,16626,3973740,2538.36,125600000,326485,0.000638783,0.0821605,0.076483,2.03642
213427614,69887487,17509,379078,69.5439,8115710,9822.99,0.000183456,0.0259129,0.0227355,1.05311
213424657,69887487,16591,1050060,115.935,39092000,14715.4,0.000110408,0.0140138,0.0140882,1.42971
213426910,69887487,17379,1366290,122.533,38592600,15042.6,8.96832e-05,0.0110099,0.0101507,1.30313
213425978,69887487,17063,575160,1081.55,16051800,136938,0.00188044,0.238087,0.224475,0.663818
213419035,69887487,1015,1313030,282.62,51951900,37462.2,0.000215243,0.0285312,0.0268845,0.997676
213421988,69887487,15932,4890910,10076,195334000,1296640,0.00206015,0.265112,0.247083,1.54003
213414136,69887487,202,2133770,993.023,87503500,130657,0.000465385,0.0612332,0.0557792,1.457
213414149,69887487,204,300597,909.261,13841300,114484,0.00302485,0.380854,0.35638,0.471784
213419935,69887487,1117,7739660,4216.01,230580000,544172,0.000544729,0.0703096,0.0647976,2.59144
213422960,69887487,16163,10536100,32641.5,409857000,4110350,0.00309806,0.39012,0.354558,1.8281
213424736,69887487,16604,695318,191.33,24370400,28324.9,0.000275169,0.0407366,0.0431759,3.47197
213426788,69887487,17317,907145,573.093,26226100,69447.5,0.000631754,0.0765561,0.0698486,0.820246
213425770,69887487,16978,943954,1554.72,28456200,200156,0.00164703,0.21204,0.196541,0.930178
213413369,69887487,60,279752,2640.07,11897600,328945,0.00943717,1.17584,1.17584,0.439008
213421493,69887487,15854,7084850,17155.2,290922000,2339000,0.00242139,0.330142,0.335039,0.883056
213428067,69887487,111220778,22812.1,13.6691,689188,1724.89,0.000599206,0.0756129,0,0
213424631,69887487,16584,253505,9.15461,9674570,1225.94,3.61122e-05,0.00483597,0.00483823,0.550987
213422721,69887487,16112,1573420,10505.8,56719700,1334090,0.00667707,0.847894,0.847822,0.894866
213418058,69887487,864,11404800,14019.1,424080000,1713720,0.00122923,0.150263,0.13403,1.41327
213418092,69887487,874,115806,102.665,3354930,16168.1,0.00088653,0.139614,0.13695,0.688441
213414035,69887487,180,559303,891.579,23586500,112265,0.00159409,0.200723,0.200713,0.626077
213414423,69887487,257,326117,209.553,12396000,26787.6,0.00064257,0.0821411,0.0797609,0.885333
213418081,69887487,870,5178840,12551.3,201077000,1577630,0.00242357,0.30463,0.28786,1.57442
213418532,69887487,902,410235,211.951,15962500,28764.5,0.000516659,0.0701172,0.0695223,0.624064
213423945,69887487,16408,30850.1,0.00798079,1210070,1.0835,2.58696e-07,3.51213e-05,0,0
213426857,69887487,17344,238841,0.0128417,6395630,1.6236,5.37667e-08,6.79783e-06,6.68936e-06,1.40622
213425728,69887487,16954,868064,3195.47,29480200,401602,0.00368115,0.462642,0.433723,0.739327
213425760,69887487,16973,59574.7,4.06319,2443410,513.694,6.82032e-05,0.0086227,0.00857125,0.757968
213413388,69887487,66,24243.1,15.0481,837279,1953.92,0.000620717,0.0805968,0,0
213428097,69887487,111220800,907145,573.093,26226100,69447.5,0.000631754,0.0765561,0.0698486,0.820246
213424163,69887487,16442,700512,16.3334,26598900,2124.17,2.33164e-05,0.00303231,0.00259949,2.77022
213426331,69887487,17107,743546,2449.9,22329200,305184,0.00329489,0.410444,0.353386,1.15521
213417138,69887487,683,1700500,3703.6,72601800,505296,0.00217794,0.297145,0.278383,1.02545
213427480,69887487,17469,296396,8.40728,5961490,1065.96,2.8365e-05,0.00359641,0.00371027,1.4486
213417711,69887487,796,46072.7,0.294531,1780650,36.819,6.39275e-06,0.00079915,0.000903931,1.3765
213426579,69887487,17249,64084.7,102.025,2033810,12508.9,0.00159203,0.195193,0.196104,0.131479
213424417,69887487,16566,59905.4,1.47044,2281490,197.22,2.45461e-05,0.00329219,0.00332548,1.2711
213413663,69887487,147,87061,86.8236,3379990,10926.8,0.000997273,0.125508,0.124966,0.337191
213415769,69887487,454,302561,266.262,12259800,36279.9,0.000880028,0.11991,0.122703,0.612176
213424845,69887487,16666,375339,20.3975,15540000,3108.23,5.4344e-05,0.00828112,0.0082945,1.87668
213421441,69887487,15836,10649200,16358.8,401227000,2278710,0.00153616,0.213979,0.200652,1.12794
213424868,69887487,16678,11133300,9936.37,435962000,1291720,0.000892495,0.116023,0.11142,1.3243
213428034,69887487,111220752,262523,101.382,11536400,13579.7,0.000386181,0.0517276,0.0469615,0.880678
213415996,69887487,493,16775400,16164.1,608185000,2074060,0.000963562,0.123638,0.12185,1.01739
213425754,69887487,16971,474023,458.256,18056800,56516.8,0.000966738,0.119228,0.120715,0.657168
213414938,69887487,328,1791930,2272.15,76687400,286399,0.00126799,0.159827,0.143011,1.24635
213417874,69887487,827,815533,179.994,28798100,24143.9,0.000220707,0.0296051,0.0273334,1.07745
213423552,69887487,16295,387617,82.8356,12303500,12243.6,0.000213705,0.0315869,0.039162,2.23706
213414469,69887487,269,278764,298.271,9765080,37563.7,0.00106998,0.134751,0.13467,0.333038
213413607,69887487,123,321850,1327.15,11029600,169397,0.0041235,0.526323,0.497249,0.603916
213414333,69887487,239,4236990,6241.94,170102000,803649,0.0014732,0.189674,0.178609,1.17019
213414354,69887487,244,11392400,17280.9,424928000,2278220,0.00151688,0.199977,0.198953,0.998503
213413667,69887487,148,174845,201.211,7486530,25596.5,0.00115079,0.146395,0.146395,0.831275
213417053,69887487,676,252125,14.4524,9137280,1952.19,5.73225e-05,0.00774295,0.0076381,1.5319
213427969,69887487,111220692,708223,2402.87,24642600,304666,0.00339281,0.430183,0.402039,0.833727
213426646,69887487,17253,2202470,833.807,57919700,125823,0.000378579,0.057128,0.050482,1.13775
213419290,69887487,1052,1035500,627.009,32746000,79235,0.000605516,0.0765188,0.0718912,1.54367
213422370,69887487,16030,26912000,44155.9,985981000,6837820,0.00164075,0.254081,0.24108,2.56862
213425835,69887487,17007,171059,0.0808247,5623730,11.4182,4.72496e-07,6.67503e-05,6.73225e-05,1.85056
213425326,69887487,16846,1412870,1562.19,52638600,194321,0.00110569,0.137537,0.131686,1.0678
213413687,69887487,155,1837830,4632.12,76034400,596382,0.00252043,0.324503,0.305596,0.794566
213426307,69887487,17098,593859,1834.07,19248200,234673,0.0030884,0.395166,0.389532,0.876092
213426739,69887487,17296,22812.1,13.6691,689188,1724.89,0.000599206,0.0756129,0,0
213420295,69887487,182305713,117342,51.7329,4899390,7039.48,0.000440871,0.059991,0.0534374,0.783827
213424204,69887487,16456,232704,0.26761,8228070,34.3463,1.15e-06,0.000147597,0.000145004,1.45557
213426386,69887487,17129,653875,656.755,19757200,81601,0.0010044,0.124796,0.110633,1.20979
213425670,69887487,16919,56161500,61214.9,1822340000,8127710,0.00108998,0.14472,0.132362,1.28819
213413253,69887487,26,4380710,652.762,162109000,88720.9,0.000149008,0.0202526,0.0192937,1.51859
213416895,69887487,656,4262340,3176.1,142901000,454474,0.000745154,0.106625,0.107415,1.41162
213424031,69887487,16419,1979910,1323.28,78104600,168768,0.000668354,0.0852402,0.0767872,1.03077
213422679,69887487,16101,19641.3,2.0974,726271,261.501,0.000106786,0.0133138,0,0
213416341,69887487,541,1780140,4766.02,70321300,630570,0.00267733,0.354226,0.353814,0.711896
213422149,69887487,15961,1265060,2750.4,57383600,351285,0.00217412,0.277681,0.268399,0.697118
213414413,69887487,256,1020290,486.889,36226300,62588.2,0.000477208,0.0613438,0.0648185,0.690476
213414785,69887487,303,1730280,1139.97,68659900,149295,0.000658837,0.0862835,0.0860457,1.06361
213415873,69887487,471,72762.4,122.112,3080540,16383.6,0.00167824,0.225165,0.190115,0.916298
213426661,69887487,17261,225663,202.005,6184800,27941.8,0.000895164,0.123821,0.122655,0.48325
213425802,69887487,16992,115225,13.5405,4184130,1668.35,0.000117514,0.0144791,0.0144472,0.938417
213419990,69887487,1128,1244380,617.977,54404400,77267.7,0.000496616,0.0620935,0.0593556,1.27096
213427989,69887487,111220714,100127,370.747,3180970,47342.7,0.00370276,0.472827,0.401031,1.50546
213422377,69887487,16035,26912000,44155.9,985981000,6837820,0.00164075,0.254081,0.24108,2.56862
213425345,69887487,16853,24895.6,44.2837,866583,5487.07,0.00177878,0.220404,0,0
213428128,69887487,111220842,184167,5.91696,7620110,770.821,3.21282e-05,0.00418545,0.004038,1.00305
213418725,69887487,929,139082,9.9011,6255830,1526.1,7.11889e-05,0.0109726,0.0109713,0.491303
213421971,69887487,15930,14602700,24610.9,545341000,3150720,0.00168536,0.215762,0.201314,1.47403
213422634,69887487,16090,34907.1,123.267,1382360,22145.7,0.00353129,0.634418,0,0
213422628,69887487,16089,34969,99.6573,1398000,16880.2,0.00284988,0.48272,0,0
213416790,69887487,635,563174,1434.91,24743700,219548,0.00254789,0.38984,0.356873,1.43254
213427580,69887487,17498,69366.4,0.00176527,2528530,0.228809,2.54485e-08,3.29856e-06,3.29856e-06,1.41421
213424381,69887487,16543,170870,0.640234,6057460,82.0319,3.74691e-06,0.000480084,0.000481023,1.15154
213425230,69887487,16785,125422,2.65521,4662090,348.85,2.11702e-05,0.00278141,0.00333154,1.06491
213425381,69887487,16865,1809060,1096.58,64601500,138262,0.000606159,0.0764278,0.0736245,1.3175
213415524,69887487,401,282791,445.269,11263800,59589.6,0.00157455,0.21072,0.202176,0.661241
213427680,69887487,17521,68970.8,0.0909437,1253570,11.5273,1.31858e-06,0.000167133,0.000167318,1.2843
213414731,69887487,289,559057,2040.95,23011400,269233,0.0036507,0.481585,0.481367,0.514301
213424311,69887487,16489,3276360,5267.58,107123000,663983,0.00160775,0.202659,0.19059,1.16192
213425842,69887487,17009,169467,0.00204162,5163880,0.25181,1.20473e-08,1.48589e-06,1.48509e-06,1.23539
213421371,69887487,15804,865463,294.126,32638500,36927.6,0.000339848,0.042668,0.0378249,1.29492
213415991,69887487,491,805621,285.761,26716600,41938.3,0.000354709,0.0520571,0.0631847,1.88899
213421403,69887487,15817,814131,237.508,26527000,31066.5,0.000291732,0.0381592,0.0374639,0.693437
213427042,69887487,17422,658274,1019.07,24363100,130693,0.0015481,0.198538,0.184853,1.08029
213425263,69887487,16799,230143,23.0988,6964070,2952.13,0.000100367,0.0128274,0.0120357,1.12272
213424574,69887487,16571,457045,45.4373,15844200,5644.98,9.94153e-05,0.012351,0.0120439,1.56395
213425864,69887487,17023,12314000,28431.8,361296000,3644600,0.0023089,0.295971,0.272309,1.5158
213414173,69887487,211,2897430,763.11,123623000,112642,0.000263375,0.0388765,0.0397671,1.29515
213421116,69887487,15733,153417,1029.73,6023560,171051,0.00671196,1.11494,1.00295,0.974367
213424860,69887487,16674,1652390,683.833,62124900,85105.5,0.000413844,0.0515044,0.0490757,1.26219
213427380,69887487,17449,517808,15.5744,12978800,1977.47,3.00775e-05,0.00381893,0.00373398,1.62766
213415512,69887487,395,2470410,622.541,63872100,89971,0.000251999,0.0364195,0.0345094,1.70987
213421654,69887487,15898,1878720,1078.53,72220600,158239,0.00057408,0.0842273,0.0836512,1.53825
213422690,69887487,16107,11937700,41096.6,348118000,5207950,0.00344259,0.43626,0.429775,1.54241
213425199,69887487,16773,958864,301.39,32386400,39930.1,0.00031432,0.0416431,0.0442063,1.62888
213423053,69887487,16174,2949150,1078.85,112611000,149636,0.000365816,0.0507386,0.0550766,0.883707
213427797,69887487,17594,103577,0,916337,0,0,0,0,0
213426823,69887487,17334,497058,8.29303,14141400,1088.22,1.66842e-05,0.00218933,0.00213832,2.08155
213416637,69887487,608,320646,326.284,12267500,41385.6,0.00101758,0.129069,0.127848,0.793876
213416739,69887487,625,2584850,1124.32,125089000,147402,0.000434965,0.0570254,0.0538082,0.693882
213422323,69887487,16013,9105060,2934.96,383015000,383653,0.000322343,0.0421363,0.0403726,0.895808
213427783,69887487,17571,168731,0.144846,2598820,16.5463,8.58447e-07,9.80632e-05,0.000100444,1.42281
213420117,69887487,10693,258838,205.887,6973450,29742.6,0.000795428,0.114908,0.114893,0.544909
213421562,69887487,15872,800266,1266.73,32761900,179030,0.00158288,0.223714,0.216061,1.82383
213416520,69887487,587,167315,2.80397,5879540,359.11,1.67587e-05,0.00214631,0.00212597,0.670763
213413287,69887487,33,1647780,2021.98,65728100,330007,0.00122709,0.200274,0.187284,1.90456
213414516,69887487,279,55319.2,92.0676,2496450,11556.6,0.0016643,0.208907,0.196422,0.433638
213421086,69887487,15723,883862,1262.06,29247600,202034,0.00142789,0.228581,0.249436,2.33318
213423116,69887487,16186,3193380,1707.72,112019000,262293,0.000534769,0.0821364,0.0887252,1.50546
213413655,69887487,143,180862,2.99906,4337870,392.058,1.65821e-05,0.00216772,0.00215011,0.578785
213425703,69887487,16934,328296,104.798,10878000,15032.5,0.000319217,0.0457896,0.0443289,0.808843
213426892,69887487,17368,2386360,1356.46,78725200,166176,0.000568423,0.0696357,0.0652088,1.69331
213424888,69887487,16686,1439620,445.122,56737500,59345.1,0.000309193,0.0412227,0.0380354,1.16312
213428149,69887487,111220868,90491.4,2.11645,3469010,264.982,2.33885e-05,0.00292825,0.00293021,0.222355
213416595,69887487,602,66862.8,70.0303,2494670,9476.05,0.00104737,0.141724,0.140821,0.351583
213426751,69887487,17301,519844,1322.29,18414800,163648,0.00254362,0.314802,0.278254,1.13911
213416875,69887487,653,32471.5,0.574584,1234350,78.9449,1.7695e-05,0.00243121,0,0
213426411,69887487,17142,101119,70.1729,2204220,9959.36,0.00069396,0.098491,0.0986135,0.226152
213421038,69887487,15711,64041,133.921,2081020,20999.1,0.00209118,0.327901,0.314515,1.0421
213424751,69887487,16609,107600,0.839879,4016220,115.518,7.80557e-06,0.00107359,0.00115487,0.576984
213415141,69887487,342,5287600,6977.64,194964000,1019980,0.00131962,0.1929,0.200043,1.10037
213426688,69887487,17273,86614.3,0.172305,1605790,29.0752,1.98934e-06,0.000335686,0.000334738,0.50448
213421185,69887487,15764,985976,0.238182,33442500,39.3087,2.4157e-07,3.98678e-05,4.04554e-05,1.96737
213425162,69887487,16759,34346.9,0.0710384,1214510,8.87295,2.06826e-06,0.000258333,0,0
213420195,69887487,10713,2803430,963.998,120468000,121876,0.000343863,0.0434738,0.0408744,1.46568
213420839,69887487,15659,661523,396.247,19913100,59183.3,0.000598992,0.0894651,0.0971863,1.00446
213421169,69887487,15761,28273.4,0.0471036,1158010,6.88801,1.66601e-06,0.000243622,0,0
213423239,69887487,16244,396987,1014.11,12932200,127029,0.00255451,0.319983,0.309865,0.481941
213413262,69887487,27,133691,14.2442,5331870,1973.43,0.000106546,0.0147611,0.0158488,1.14394
213423986,69887487,16410,66863.3,0.0204715,2923830,2.57125,3.0617e-07,3.84553e-05,3.84805e-05,0.671745
213423524,69887487,16292,144138,270.323,4958760,43078.6,0.00187545,0.298871,0.278689,0.948
213426798,69887487,17321,558153,118.116,13097800,14915.7,0.00021162,0.0267233,0.0266722,1.42045
213426885,69887487,17364,744117,1732.14,27848600,214846,0.00232778,0.288727,0.244162,1.33783
213424270,69887487,16472,1219890,1979.44,42967900,242220,0.00162263,0.198558,0.183265,1.13257
213425338,69887487,16850,368808,547.007,13578600,67457.1,0.00148317,0.182906,0.186153,0.342775
213424156,69887487,16439,3326270,574.291,126809000,72213.1,0.000172653,0.02171,0.0206659,1.4768
213416809,69887487,638,861640,733.198,37340600,96938.9,0.000850933,0.112505,0.111468,0.942808
213418939,69887487,978,1193730,134.829,27561000,17164.2,0.000112948,0.0143787,0.013677,1.19429
213421321,69887487,15781,2280920,333.269,89345100,44981.8,0.000146112,0.0197209,0.0181709,3.13329
213419188,69887487,1034,1133960,247.276,41874400,38436.2,0.000218063,0.0338955,0.0376878,1.45884
213421682,69887487,15904,78497200,131802,2953040000,17251200,0.00167907,0.219769,0.210263,1.14992
213422263,69887487,15996,978448,2892.4,36956100,354731,0.00295611,0.362544,0.362311,0.657032
213424874,69887487,16682,669678,47.3722,24329400,6230.78,7.07388e-05,0.00930415,0.00931518,1.08733
213425910,69887487,17040,171468,988.003,5634850,123921,0.00576203,0.722706,0.723891,0.193784
213413528,69887487,101,1365760,1658.43,38635800,211223,0.00121429,0.154656,0.158841,1.26686
213416427,69887487,559,1018220,1614,38997600,269092,0.00158512,0.264277,0.259992,1.36788
213428112,69887487,111220822,158095,2.81176,5959550,378.382,1.77852e-05,0.00239338,0.00233258,0.668172
213419160,69887487,1030,408698,89.0415,8540260,11383,0.000217866,0.027852,0.0276233,1.01121
213418849,69887487,955,876296,91.3778,19640100,12571.3,0.000104277,0.0143459,0.0124006,1.84199
213418030,69887487,854,3196910,2993.93,139371000,381064,0.000936506,0.119198,0.114181,0.575746
213427773,69887487,17563,369657,22.0872,6643700,2674.83,5.97504e-05,0.00723597,0.0075456,1.53729
213422444,69887487,16055,839256,2680.1,32552900,331530,0.00319342,0.395028,0.395028,0.78535
213417866,69887487,826,5504500,3882.3,197406000,508960,0.000705297,0.0924626,0.0914221,2.24824
213426469,69887487,17167,556411,1436.12,19364300,179877,0.00258105,0.323281,0.304834,0.793253
213415954,69887487,486,3282700,5749.9,140555000,785029,0.00175157,0.239141,0.219062,0.794181
213417556,69887487,769,231032,49.7515,7488480,6848.14,0.000215345,0.0296416,0.0305022,0.644177
213426529,69887487,17203,306463,16.5847,9001790,2326.62,5.41164e-05,0.00759185,0.00747552,1.19645
213419789,69887487,1086,737712,333.293,32012000,43547.5,0.000451793,0.0590305,0.0587945,1.06889
213423697,69887487,16352,6280400,11824.6,205942000,1505720,0.00188278,0.239749,0.22862,0.981048
213423500,69887487,16288,104050,0.251329,3248930,33.0216,2.41547e-06,0.000317364,0.000317364,1.47859
213414978,69887487,333,267460,18.8648,10257900,2773.55,7.05329e-05,0.01037,0.00950642,1.45831
213426231,69887487,17089,102450,0.643902,2757210,81.9761,6.28504e-06,0.000800158,0.000800259,0.997098
213416211,69887487,519,2356280,3608.8,85884400,460523,0.00153156,0.195445,0.177015,1.48241
213417683,69887487,786,314676,856.548,13056100,116199,0.002722,0.369267,0.369278,0.792336
213424391,69887487,16548,1349200,165.744,49450400,20546.4,0.000122846,0.0152286,0.0156106,1.07742
213425692,69887487,16929,1521490,2655.78,54185100,332348,0.00174551,0.218435,0.204227,0.846579
213426582,69887487,17250,6539190,1413.74,153579000,200975,0.000216194,0.0307339,0.0293601,1.87325
213427545,69887487,17487,2331390,1417.7,75184500,189361,0.000608093,0.0812223,0.0825728,0.918959
213425694,69887487,16930,734423,944.856,25665900,115357,0.00128653,0.157072,0.147035,0.798779
213423766,69887487,16384,1704040,2258,71619800,311023,0.00132509,0.182521,0.174372,0.909938
213416440,69887487,562,67649.4,25.5483,2516840,3127.28,0.000377658,0.0462277,0.0463143,0.520744
213422084,69887487,15944,2027990,8985.89,87049300,1169100,0.00443094,0.576481,0.576502,0.509786
213423475,69887487,16280,32851.7,4.93435e-05,1156020,0.00659257,1.50201e-09,2.00677e-07,0,0
213427953,69887487,111220670,612602,1514.43,18972600,194868,0.00247213,0.318099,0.306419,0.748786
213415216,69887487,351,2925940,635.175,101727000,81729.2,0.000217084,0.0279326,0.0254567,1.53901
213423149,69887487,16195,65663,61.79,2560440,10862.5,0.000941017,0.165428,0.1598,1.0375
213415244,69887487,359,1965010,332.623,68187400,42139.1,0.000169273,0.0214447,0.0196873,1.76077
213428042,69887487,111220756,786589,1581.51,27639400,197678,0.00201059,0.251311,0.228849,1.05812
213428056,69887487,111220762,482814,590.875,14642400,71358.1,0.00122381,0.147796,0.138543,0.635955
213416557,69887487,596,2941530,3144.1,102122000,412145,0.00106887,0.140112,0.134952,1.82166
213416823,69887487,642,454559,3.24667,7918990,535.399,7.14247e-06,0.00117784,0.00134221,1.57029
213423381,69887487,16262,34683.2,0.269714,1070930,35.6678,7.77651e-06,0.00102839,0,0
213426324,69887487,17105,159661,224.149,5259500,28085.8,0.00140391,0.175908,0.16952,0.958085
213426887,69887487,17365,276448,47.16,12071200,6336.96,0.000170592,0.0229228,0.0217112,1.26889
213418996,69887487,1002,804287,1473.54,30045100,191219,0.00183211,0.237749,0.237749,0.998724
213425807,69887487,16993,33692.9,109.787,731302,13795.7,0.00325846,0.409455,0,0
213426451,69887487,17161,334852,1074.51,10957700,136677,0.00320891,0.40817,0.388897,1.07842
213417157,69887487,689,84992.1,97.474,1449250,12119.1,0.00114686,0.14259,0.142234,0.322993
213422326,69887487,16014,7722400,2513.02,328694000,326660,0.000325419,0.0423004,0.0402389,0.864729
213425205,69887487,16775,419907,51.7562,14247700,6478.75,0.000123256,0.015429,0.0153535,0.841251
213425711,69887487,16938,45052000,45940.3,1435200000,6180530,0.00101972,0.137186,0.125394,1.24349
213418628,69887487,907,403345,90.3689,15571500,11288.3,0.000224048,0.0279867,0.0263483,0.588316
213425112,69887487,16734,102556,0.0148747,3559740,1.90323,1.45039e-07,1.85578e-05,1.88985e-05,1.14172
213421624,69887487,15883,84557.9,27.6457,3055560,3708.17,0.000326944,0.0438536,0.0440296,0.540779
213419752,69887487,1080,39469800,67930,1615760000,9041000,0.00172106,0.229061,0.20808,1.39231
213424733,69887487,16602,695318,191.33,24370400,28324.9,0.000275169,0.0407366,0.0431759,3.47197
213420123,69887487,10694,949373,507.691,33087300,78054.4,0.000534764,0.0822168,0.088036,1.31745
213423596,69887487,16314,840864,199.663,32598000,26046,0.000237449,0.0309753,0.0331257,1.38676
213413614,69887487,130,346832,0.212382,9721710,27.0448,6.12349e-07,7.79767e-05,7.79767e-05,3.15979
213416933,69887487,664,1408090,978.858,43993800,125398,0.000695166,0.089055,0.0881529,1.2446
213417147,69887487,687,2694590,1689.08,105859000,239199,0.000626839,0.0887699,0.0894549,0.936576
213427996,69887487,111220720,76544.9,48.929,3449480,6497.83,0.00063922,0.0848891,0.080651,0.528944
213425684,69887487,16926,5105370,3017.25,184526000,391798,0.000590996,0.0767424,0.071564,0.949126
213421700,69887487,15909,11415000,33816.5,527416000,4366050,0.00296247,0.382485,0.364401,0.763348
213422714,69887487,16111,908035,3219.7,31059300,407258,0.00354579,0.448505,0.447947,1.14119
213423228,69887487,16235,1084290,1148.5,35173200,144915,0.00105921,0.133649,0.122614,1.32827
213424807,69887487,16635,167706,0.396071,5402340,48.5319,2.3617e-06,0.000289387,0.000330783,1.26543
213424745,69887487,16607,356130,42.9728,12429800,5592.5,0.000120666,0.0157035,0.0135603,1.21789
213427624,69887487,17512,366723,0.303823,7271730,38.2125,8.2848e-07,0.0001042,0.000104748,0.965683
213423632,69887487,16329,5275180,5135.44,190640000,654183,0.000973511,0.124012,0.116604,0.912056
213426945,69887487,17407,1303880,19.6959,30859300,2502.42,1.51056e-05,0.00191922,0.00192559,2.26886
213424929,69887487,16699,3329390,3295.29,120784000,458708,0.000989758,0.137775,0.124072,1.16153
213425105,69887487,16732,3017630,482.655,96509300,62497.2,0.000159945,0.0207107,0.0198545,1.4883
213414987,69887487,334,1577610,189.195,58446300,24335.4,0.000119926,0.0154255,0.0152851,0.775491
213419897,69887487,1107,1679810,28.2572,37515100,3758.18,1.68216e-05,0.00223726,0.00262117,1.72402
213420944,69887487,15686,1959190,1463.79,54303800,221932,0.00074714,0.113277,0.129979,1.70404
213414456,69887487,266,195027,28.555,7480690,4143.73,0.000146415,0.021247,0.0196966,1.15417
213414797,69887487,305,330696,225.041,12389000,35209.6,0.000680506,0.106471,0.106676,1.9944
213413631,69887487,136,4869660,729.441,149883000,96064.6,0.000149793,0.0197272,0.0176506,1.81586
213418916,69887487,970,240341,0.00857407,6454370,1.06493,3.56747e-08,4.43094e-06,4.47392e-06,1.70904
213421088,69887487,15725,883862,1262.06,29247600,202034,0.00142789,0.228581,0.249436,2.33318
213422954,69887487,16162,401389,35.4506,15483600,5912.27,8.83197e-05,0.0147295,0.0150693,1.69803
213413641,69887487,138,3737670,2179.06,145879000,270534,0.000583001,0.0723804,0.0676187,0.898956
213421531,69887487,15864,558870,791.084,19158200,100090,0.00141551,0.179094,0.17438,0.627397
213425294,69887487,16822,810703,368.751,30916500,46869.1,0.000454853,0.0578129,0.0544235,0.825487
213426439,69887487,17156,7704120,6593.58,206850000,832138,0.000855852,0.108012,0.104302,1.67965
213413421,69887487,74,313965,188.911,12567000,26641.8,0.000601696,0.0848559,0.0847806,0.525817
213415725,69887487,450,1172090,988.722,37870200,123166,0.000843554,0.105082,0.102836,0.658141
213414040,69887487,181,1826220,10.3802,68658700,1382.05,5.68398e-06,0.000756782,0.00097698,2.73354
213419961,69887487,1125,482581,382.2,19074200,48233.2,0.000791991,0.0999483,0.100184,0.568991
213420042,69887487,10672,3250750,1717.1,105266000,228559,0.000528215,0.0703097,0.0675089,1.05144
213420380,69887487,15581,34340.9,0.0649103,758082,7.77549,1.89017e-06,0.000226421,0,0
213428191,69887487,112892315,143706,0.662881,5539130,83.9953,4.61274e-06,0.000584492,0.00058283,0.887252
213415699,69887487,445,1222820,3161.03,39899700,385733,0.00258503,0.315445,0.303065,0.725029
213425321,69887487,16843,3122630,2827.74,110656000,360190,0.000905564,0.115348,0.114505,1.10355
213421450,69887487,15838,768720,820.679,29461200,114171,0.00106759,0.148521,0.154689,1.16532
213421281,69887487,15769,559870,658.893,20198900,87008.2,0.00117687,0.155408,0.156852,0.547059
213422439,69887487,16053,909194,2211.09,38470800,275579,0.00243193,0.303103,0.303103,0.631546
