id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212964027,69873481,15,279752,2039.39,12574000,261043,0.00728999,0.933122,0.933122,0.365223
212966496,69873481,344,139876,5596.11,7270420,713212,0.0400077,5.09888,5.09888,0.0427849
212967011,69873481,434,2447830,42762.2,119065000,5947200,0.0174695,2.42958,2.42958,0.499212
212984566,69873481,16402,1049070,7344.68,47849600,932240,0.00700114,0.888635,0.888635,0.510684
212966621,69873481,381,3357020,31670.7,125716000,4220640,0.00943415,1.25725,1.25725,0.471158
212993099,69873481,16909,34969,61.8148,864525,7459.85,0.0017677,0.213327,0,0
212980809,69873481,16097,139876,4036.76,8490400,539503,0.0288596,3.85701,3.85701,0.216002
212978667,69873481,15914,14438500,97859.4,544037000,13789500,0.00677767,0.955051,0.922873,0.854331
212996384,69873481,17280,3146400,49163.3,100867000,6537120,0.0156252,2.07765,2.07738,0.509411
212971410,69873481,920,12798700,230021,662107000,33996900,0.0179723,2.65629,2.65629,0.340933
212995332,69873481,17096,874225,19270.4,42047500,2623790,0.0220429,3.00128,3.00128,0.303234
212998018,69873481,17423,209814,3069.68,11100300,407297,0.0146305,1.94123,1.94123,0.302347
212999190,69873481,17506,1420980,17366.3,50530200,2215080,0.0122214,1.55884,1.55154,0.347132
212974667,69873481,10734,2902430,48253,157488000,6795670,0.016625,2.34137,2.34137,0.253413
212978814,69873481,15928,16142500,341544,692687000,44802400,0.021158,2.77543,2.77512,0.480389
212972232,69873481,1038,5105470,237663,318891000,31828300,0.0465506,6.23415,6.23415,0.144492
212964700,69873481,101,2028200,44109.3,84379400,5962370,0.021748,2.93973,2.93973,0.369694
212975724,69873481,15631,209814,584.566,8971270,72450.4,0.00278612,0.345308,0.345308,0.382503
212995260,69873481,17084,139876,825.193,5642980,107301,0.00589946,0.767117,0.767117,0.796451
213001249,69873481,111220696,419628,10289.4,17233700,1405060,0.0245202,3.34836,3.34836,0.171795
212979752,69873481,15998,1188930,41494.8,45909300,5114670,0.034901,4.30191,4.30191,0.186425
212965048,69873481,210,139876,395.959,4476610,51840.8,0.00283079,0.37062,0.37062,0.213645
212982027,69873481,16235,1398760,6973.57,53036700,909745,0.00498553,0.650394,0.650394,0.420788
212978027,69873481,15870,2098140,39715.1,111486000,5076560,0.0189287,2.41955,2.41955,0.353987
212976867,69873481,15809,5560060,58736.4,266299000,7498650,0.010564,1.34866,1.34866,0.502629
212988149,69873481,16629,69938,887.5,3058890,117959,0.0126898,1.68662,1.68662,0.228593
212985505,69873481,16464,384659,2763.43,19377100,391617,0.0071841,1.01809,1.01809,0.375943
212969994,69873481,703,14232200,402708,724733000,51554000,0.0282955,3.62235,3.62235,0.363013
212981582,69873481,16194,734349,19625.4,41102400,2620520,0.0267248,3.56849,3.56849,0.405847
212972295,69873481,1052,1188950,10742.8,50632100,1388820,0.00903558,1.16811,1.16811,0.25302
212977454,69873481,15846,3861180,47946.6,160398000,6143630,0.0124176,1.59113,1.59049,0.215655
213001130,69873481,111220664,1188950,28148.7,53588500,3904100,0.0236753,3.28366,3.28366,0.319014
212990459,69873481,16755,34969,226.972,1599680,29106,0.00649067,0.832338,0,0
212995469,69873481,17136,34969,241.152,1221990,32435.3,0.00689616,0.927545,0,0
213001705,69873481,111220844,874223,12798.2,39572400,1681810,0.0146395,1.92377,1.92377,0.291307
212972299,69873481,1054,874225,21558.4,46518000,2810430,0.02466,3.21477,3.21477,0.377853
212978104,69873481,15875,454597,8495.31,23825000,1076040,0.0186876,2.36703,2.36703,0.198854
212970846,69873481,821,4231150,78464.1,196877000,11127400,0.0185444,2.62988,2.62986,0.323337
212975602,69873481,15618,139876,339.172,5502990,42159.1,0.00242481,0.301403,0.301403,0.152127
212999364,69873481,17520,69577.7,1348.63,2742320,172208,0.019383,2.47505,2.47505,0.0898711
212964043,69873481,19,244783,3600.55,10176500,467835,0.0147091,1.91122,1.91122,0.460137
212997169,69873481,17344,489566,5901.77,17117900,785200,0.0120551,1.60387,1.60387,0.19446
212968443,69873481,578,594473,1903.42,26755500,238482,0.00320185,0.401165,0.401165,0.367411
212979481,69873481,15975,2062270,39049.1,96702500,5146680,0.018935,2.49564,2.49497,0.518063
212979083,69873481,15938,2516000,59733.3,113399000,7941530,0.0237414,3.15641,3.15678,0.291982
212989080,69873481,16702,2587710,31389.8,119348000,4301770,0.0121304,1.66239,1.66239,0.351355
212970275,69873481,743,664411,19829.2,32853200,2527960,0.0298448,3.80481,3.80481,0.199799
212979661,69873481,15987,2473780,79234.8,110175000,10510900,0.0320298,4.24891,4.24843,0.256332
212995237,69873481,17079,2307950,23421.5,88370900,3046080,0.0101482,1.31982,1.31982,0.410997
212968329,69873481,564,2203050,3696.75,91880900,457072,0.00167802,0.207473,0.207473,0.364962
212992408,69873481,16861,979132,12152.5,44298700,1658970,0.0124115,1.69433,1.69433,0.172184
212991125,69873481,16821,1503670,27489.9,69221700,3795380,0.0182819,2.52408,2.52408,0.226953
212997719,69873481,17403,766204,9282.22,21520600,1206620,0.0121146,1.5748,1.57048,0.40643
212992354,69873481,16857,839256,10311.3,37893200,1353020,0.0122863,1.61216,1.61216,0.273973
212965629,69873481,268,314667,3408.79,15577200,432618,0.010833,1.37484,1.37482,0.279232
212976373,69873481,15715,174840,391.512,5468710,49503.9,0.00223925,0.283138,0.283131,0.615972
212976948,69873481,15831,2130870,35140.9,91892200,4476630,0.0164914,2.10085,2.10051,0.242241
212976392,69873481,15718,69938,247.583,2717070,31073.9,0.00354003,0.444307,0.444307,0.178625
212964115,69873481,35,174845,4010.53,7066240,538621,0.0229376,3.08056,3.08056,0.153636
212990802,69873481,16785,209814,1631.45,9214780,211706,0.00777569,1.00902,1.00902,0.359095
212972248,69873481,1042,1049070,25094.3,51528400,3282350,0.0239206,3.12882,3.12882,0.459516
212995869,69873481,17242,1153910,15929.1,43050000,2119810,0.0138044,1.83706,1.83706,0.296061
212983753,69873481,16335,2272980,32018,106045000,4421260,0.0140863,1.94513,1.94513,0.539634
212997603,69873481,17383,1301120,10496.6,34636000,1387040,0.00806737,1.06604,1.05301,0.688224
212982313,69873481,16261,2098140,10562.8,79381100,1347010,0.00503438,0.642,0.642,0.416831
212995496,69873481,17149,314721,6654.15,13330900,907268,0.021143,2.88277,2.88277,0.290743
212999684,69873481,17563,453934,4442.82,14914600,565417,0.00978736,1.24559,1.24491,0.35214
212966078,69873481,321,69938,966.951,3642070,143900,0.0138258,2.05754,2.05754,0.065761
212985520,69873481,16466,3741680,44958,166354000,5826330,0.0120154,1.55714,1.55714,0.499364
212976943,69873481,15830,4091370,53263.7,188145000,6868110,0.0130185,1.67868,1.67868,0.362127
212995679,69873481,17188,909182,12622.8,32768600,1689360,0.0138837,1.85812,1.8581,0.487881
212969279,69873481,651,1608570,24480.1,80193200,3207760,0.0152185,1.99417,1.99417,0.311087
212987348,69873481,16497,1223920,11298.1,44760600,1469180,0.00923109,1.20039,1.20039,0.502485
212985466,69873481,16461,1119010,9843.04,57123600,1414980,0.00879622,1.26449,1.26449,0.422984
212999485,69873481,17534,773027,7954.49,22448200,996419,0.0102901,1.28898,1.32091,0.288105
212972051,69873481,1004,279751,1494.87,11028200,186640,0.00534358,0.667164,0.667164,0.322285
212996017,69873481,17257,1468610,22552.8,56570800,2974710,0.0153565,2.02552,2.02548,0.231754
213001767,69873481,111220906,69938,1825.3,3282060,248729,0.0260988,3.55643,3.55643,0.414513
212979234,69873481,15953,349564,4599.56,16353200,578569,0.013158,1.65512,1.65516,0.289338
212985033,69873481,16433,4301190,96702.4,221478000,13739600,0.0224827,3.19436,3.19436,0.402745
212998304,69873481,17441,34969,571.31,1449470,78316.6,0.0163376,2.2396,0,0
212969810,69873481,684,174843,1183.53,7528990,147663,0.00676911,0.844543,0.844543,0.154922
212965185,69873481,223,969715,2917.31,35274800,355255,0.00300842,0.36635,0.36636,0.395389
212992705,69873481,16882,1328820,10455.8,55656800,1367320,0.00786846,1.02897,1.02897,0.283176
212999178,69873481,17505,34969,1003.39,1454610,135645,0.0286936,3.87902,0,0
212964782,69873481,141,6956810,24324.5,261952000,3040670,0.0034965,0.437078,0.437041,0.781362
212974087,69873481,1129,93687800,1000590,4078330000,131244000,0.01068,1.40087,1.40055,0.821809
212994035,69873481,16984,2762550,24719.6,112419000,3215940,0.00894812,1.16412,1.16412,0.271252
212997488,69873481,17371,174845,3063.82,8305360,405377,0.0175231,2.31849,2.31849,0.136509
212976326,69873481,15708,104907,117.005,3275130,14505.5,0.00111533,0.13827,0.13827,1.07024
212984243,69873481,16377,244783,3169.06,10710400,430485,0.0129464,1.75864,1.75864,0.228712
212973830,69873481,1098,944145,8216.78,41466600,1028560,0.00870288,1.0894,1.0894,0.280435
212980106,69873481,16024,9370330,218580,438032000,30589700,0.0233268,3.26453,3.26468,0.410336
212987457,69873481,16533,104907,654.464,4517000,86221.4,0.00623851,0.821884,0.821884,0.363484
212973422,69873481,1067,489566,8008.87,17923400,1052220,0.0163591,2.14929,2.14929,0.791456
212980887,69873481,16110,2098140,57716.1,87478800,7324570,0.0275082,3.49098,3.49098,0.453674
212987922,69873481,16612,1713480,12946.8,72854300,1678620,0.00755586,0.979655,0.979655,0.414318
213000682,69873481,17605,34945.5,450.389,811072,62945.5,0.0128883,1.80125,0,0
212980802,69873481,16096,69938,1121.56,3960470,150305,0.0160364,2.14912,2.14912,0.161237
212981805,69873481,16215,4441060,21480.4,177700000,2717540,0.00483678,0.611912,0.611912,0.545105
213001821,69873481,112892331,34969,122.391,1040720,14967.6,0.00349997,0.428026,0,0
212964013,69873481,10,9126910,73232.7,433387000,9587990,0.00802382,1.05052,1.05052,0.343688
212976879,69873481,15811,5560060,58736.4,266299000,7498650,0.010564,1.34866,1.34866,0.502629
212971736,69873481,963,137617,350.354,2380700,43841.9,0.00254586,0.318579,0.31823,0.238475
212965515,69873481,252,69938,3584.16,4237180,472648,0.0512477,6.7581,6.7581,0.0187241
212996226,69873481,17264,104759,1061.44,3297650,134241,0.0101322,1.28142,1.28133,0.206814
212995775,69873481,17213,874225,18008.8,32483700,2346720,0.0205997,2.68434,2.68434,0.421938
212967073,69873481,444,4825720,60285.3,232236000,7781100,0.0124925,1.61242,1.61242,0.460382
212998773,69873481,17467,2015770,35861,70119100,4740900,0.0177902,2.35191,2.34398,0.329205
212975337,69873481,15609,594449,5078.04,24722600,643026,0.00854243,1.08172,1.08174,0.506442
212992925,69873481,16902,839256,11550.5,32170300,1595730,0.0137628,1.90137,1.90137,0.54468
212969854,69873481,688,413880000,10497000,20517200000,1424280000,0.0253623,3.44128,3.43421,0.604077
212976067,69873481,15677,454346,2394.41,18664300,296926,0.00527002,0.653524,0.65341,0.409544
212981313,69873481,16163,10176000,268892,508091000,35928700,0.0264242,3.53074,3.53074,0.352637
212965181,69873481,222,139466,1326.54,4061570,163275,0.00951161,1.17072,1.17063,0.173024
212966172,69873481,329,15769000,635301,938608000,86077700,0.0402878,5.45865,5.45801,0.323303
212981816,69873481,16216,944163,3174.22,37872100,401892,0.00336195,0.42566,0.42566,0.457675
212968476,69873481,585,419628,1422.35,18004400,177312,0.00338955,0.422546,0.422546,0.270421
212978922,69873481,15934,804287,17576.1,39473000,2204200,0.021853,2.74056,2.74056,0.143241
212976793,69873481,15805,734349,5959.53,36799200,747568,0.00811539,1.018,1.018,0.250948
212975762,69873481,15656,279667,692.118,10289200,84956.2,0.00247479,0.303776,0.303752,0.493941
212981479,69873481,16191,4196280,85384.6,224288000,11452500,0.0203477,2.72921,2.72921,0.462165
212972185,69873481,1029,139876,1067.32,6290160,136552,0.00763048,0.976239,0.976239,0.226583
212984846,69873481,16419,2342920,17559.1,107927000,2281670,0.00749454,0.973856,0.973856,0.57495
212971652,69873481,951,2307950,45872.3,114795000,6666910,0.0198757,2.88867,2.88867,0.156898
212984952,69873481,16428,1258880,30456.6,58923000,3999150,0.0241934,3.17674,3.17674,0.372515
212993293,69873481,16919,65924500,1269310,3257410000,195350000,0.019254,2.96324,2.96307,0.304051
212993616,69873481,16939,51622200,997317,2548510000,155877000,0.0193195,3.01956,3.01931,0.291981
212995629,69873481,17178,664411,7673.16,24923500,1013890,0.0115488,1.52599,1.52599,0.272096
212982427,69873481,16265,594473,2582.64,23382500,324659,0.00434443,0.546129,0.546129,0.580258
212965694,69873481,276,7333280,163005,279321000,21705500,0.0222281,2.95986,2.95757,0.46898
212966710,69873481,399,3776650,77012.7,190936000,10850800,0.0203918,2.87313,2.87313,0.235406
212978834,69873481,15930,16142500,341544,692687000,44802400,0.021158,2.77543,2.77512,0.480389
212998460,69873481,17451,628586,11345.8,24846700,1483960,0.0180497,2.36079,2.36081,0.208219
212991461,69873481,16828,48082400,964325,2495700000,145081000,0.0200557,3.01734,3.01734,0.306298
212965219,69873481,230,101456,709.784,2643350,86845,0.00699598,0.855988,0.854347,0.374952
212970661,69873481,803,22554100,207664,1011560000,26516600,0.00920736,1.17568,1.17572,0.679123
212964993,69873481,201,2272980,49929.8,100739000,7032360,0.0219666,3.09389,3.09389,0.570124
212974359,69873481,10696,454597,5043.49,23824200,674006,0.0110944,1.48264,1.48264,0.287472
212989124,69873481,16707,769318,8282.32,34129600,1075330,0.0107658,1.39777,1.39777,0.253091
212989098,69873481,16705,2902430,23462.9,128549000,3041530,0.00808389,1.04793,1.04793,0.348277
212992290,69873481,16852,419628,4962.23,20268200,697757,0.0118253,1.6628,1.6628,0.0900697
212985596,69873481,16476,1293850,13135,58248500,1704040,0.0101518,1.31703,1.31703,0.420059
212965743,69873481,284,6704840,204351,303716000,27003200,0.0304781,4.02742,4.02698,0.266781
212976304,69873481,15702,174843,366.591,5347020,46722.3,0.00209669,0.267224,0.267227,0.773534
212999005,69873481,17490,454597,5901.18,22455900,786570,0.0129811,1.73026,1.73026,0.382661
212980125,69873481,16025,9301570,341187,557073000,47347500,0.0366805,5.09027,5.0903,0.232333
212995541,69873481,17162,139876,2128.38,6336860,286625,0.0152162,2.04914,2.04914,0.114361
212984917,69873481,16424,2063170,26802.4,94564700,3452250,0.0129909,1.67327,1.67327,0.560254
212967792,69873481,525,489566,2632.11,18220200,332772,0.00537642,0.679729,0.679729,0.514293
212970264,69873481,741,419628,9116.91,20233300,1181620,0.0217262,2.81587,2.81587,0.314677
212978407,69873481,15893,2762420,28510.9,140468000,3598550,0.010321,1.30268,1.30269,0.577453
212996867,69873481,17333,594445,11740.2,23133300,1593830,0.0197499,2.68121,2.68124,0.258878
213000619,69873481,17594,465155,3908.2,13079800,487407,0.00840193,1.04784,1.03314,0.272781
212999224,69873481,17508,650980,5736.85,16911400,720405,0.00881264,1.10665,1.10255,0.507715
212965581,69873481,262,3636780,43585.6,155512000,5652440,0.0119847,1.55424,1.55424,0.402441
212996479,69873481,17297,34969,766.987,1615860,101410,0.0219333,2.89999,0,0
212971067,69873481,872,629442,9527.69,27712400,1269430,0.0151367,2.01675,2.01675,0.250657
213001551,69873481,111220764,34969,484.088,1413940,62966.4,0.0138434,1.80063,0,0
212976743,69873481,15791,209814,358.376,9780390,44651,0.00170807,0.212812,0.212812,0.226381
212978506,69873481,15903,399597000,10011200,19525000000,1356490000,0.0250531,3.39463,3.38652,0.615258
213001257,69873481,111220698,559504,5759.93,22298400,753132,0.0102947,1.34607,1.34607,0.385004
212964970,69873481,189,874225,5401.58,38410000,678804,0.00617871,0.776464,0.776464,0.435884
212987423,69873481,16526,34969,346.044,1685180,44747.2,0.00989574,1.27963,0,0
212964613,69873481,92,174845,5349.45,6515260,648828,0.0305954,3.71087,3.71087,0.177084
212978489,69873481,15902,419559,3015.88,21501400,375684,0.00718822,0.895425,0.895426,0.391852
213001643,69873481,111220810,69938,1072.1,3132990,146685,0.0153292,2.09736,2.09736,0.493371
212970348,69873481,756,244764,790.575,10040200,95799.5,0.00322995,0.391395,0.391391,0.212179
212967584,69873481,505,139876,314.63,5693880,38725.9,0.00224935,0.276859,0.276859,0.209581
212998526,69873481,17454,34969,907.365,1501740,126188,0.0259477,3.60856,0,0
212992306,69873481,16853,34969,407.723,1705620,56177.8,0.0116596,1.6065,0,0
212997905,69873481,17416,12406000,170024,454734000,22267700,0.013705,1.79491,1.78996,0.541673
212998243,69873481,17437,6392980,81576.8,204866000,10698500,0.0127604,1.67348,1.6656,0.565468
212965665,69873481,272,279725,934.896,10375100,114950,0.00334219,0.410939,0.410934,0.590235
212982287,69873481,16258,384659,2538.07,13148400,361338,0.00659824,0.939373,0.939373,0.416164
213001734,69873481,111220876,734342,5429.99,30501400,685469,0.00739435,0.933446,0.933448,0.182924
212992523,69873481,16870,244783,3021.21,11353800,402547,0.0123424,1.6445,1.6445,0.159768
212968505,69873481,591,524535,4153.35,17391200,561352,0.00791817,1.07019,1.07019,0.588699
213001596,69873481,111220782,34969,766.987,1615860,101410,0.0219333,2.89999,0,0
212982504,69873481,16268,104907,349.016,4025190,43915.9,0.00332691,0.418618,0.418618,0.368196
212969150,69873481,634,314721,2349.92,14628700,302505,0.00746667,0.961186,0.961186,0.443225
212973593,69873481,1084,2867460,37169.3,152756000,4972680,0.0129625,1.73418,1.73418,0.335579
212978042,69873481,15871,839256,17856.9,45387600,2289190,0.0212771,2.72764,2.72764,0.34523
212976815,69873481,15806,1013930,8219.33,44422600,1047750,0.00810641,1.03336,1.03341,0.363837
212974782,69873481,182305709,1223920,68516.8,76780000,9282590,0.0559817,7.58434,7.58434,0.234843
212990670,69873481,16773,1153980,10334.4,50827800,1340330,0.00895549,1.16148,1.16148,0.306878
212974566,69873481,10725,3881560,96203.8,198115000,14987000,0.0247848,3.86109,3.86109,0.188282
212995455,69873481,17131,244783,1863.59,6731630,240914,0.00761325,0.984196,0.984196,0.744077
213001732,69873481,111220874,454597,5901.18,22455900,786570,0.0129811,1.73026,1.73026,0.382661
212971553,69873481,938,2010400,19036,59030100,2503280,0.00946876,1.24517,1.23955,0.722757
212994473,69873481,17034,1818390,43034.1,84214900,5892900,0.0236661,3.24073,3.24073,0.318958
212970641,69873481,796,69938,426.389,3048550,53980.3,0.00609667,0.77183,0.77183,0.440148
212987526,69873481,16548,1608570,14606.5,75494100,1979790,0.00908039,1.23078,1.23078,0.396956
213000794,69873481,17650,45900.2,91.5602,761308,11371,0.00199477,0.247733,0,0
212982559,69873481,16269,384659,1477.06,15106800,186444,0.00383991,0.4847,0.4847,0.387935
212970209,69873481,729,279752,13587.2,16679300,1774170,0.0485688,6.34195,6.34195,0.21989
212996562,69873481,17306,2342920,36087.9,91001100,4756330,0.015403,2.03009,2.03009,0.361251
212994009,69873481,16978,1084040,10731.3,42041300,1399510,0.00989934,1.29102,1.29102,0.298908
212971124,69873481,882,944163,36296.2,53184700,4797000,0.0384428,5.08069,5.08069,0.237159
212990436,69873481,16751,4266220,44185,185297000,5839480,0.0103569,1.36877,1.36877,0.494571
212988822,69873481,16684,6399330,55551.3,314126000,7243800,0.0086808,1.13196,1.13196,0.247908
213000633,69873481,17595,12700.4,58.785,287979,7157.49,0.00462859,0.563563,0,0
212976782,69873481,15803,1748450,11545.9,87108800,1438260,0.00660353,0.82259,0.82259,0.423653
212978426,69873481,15895,2762420,28510.9,140468000,3598550,0.010321,1.30268,1.30269,0.577453
212980521,69873481,16071,279752,9096.99,15645200,1198320,0.0325181,4.2835,4.2835,0.100992
212979791,69873481,16001,207282000,6446200,10521600000,871238000,0.0310986,4.20315,4.20034,0.532273
212974372,69873481,10699,909194,9471.35,45873500,1295330,0.0104173,1.42471,1.42471,0.282412
212993523,69873481,16934,489566,11989,26573400,1721050,0.024489,3.51546,3.51546,0.249345
212980313,69873481,16040,5874790,182018,363172000,24727300,0.0309829,4.20905,4.20905,0.238723
212988498,69873481,16657,69938,570.864,3566290,75168.7,0.00816243,1.07479,1.07479,0.337828
212965507,69873481,250,2272980,14914.5,95722900,1889560,0.00656163,0.831314,0.831314,0.519599
212964939,69873481,178,909194,14964.6,48111000,2244260,0.0164592,2.4684,2.4684,0.355853
212981043,69873481,16131,13253300,289132,668775000,41281400,0.021816,3.11481,3.11481,0.287123
212968515,69873481,593,1949290,16792,59506300,2391960,0.00861443,1.22709,1.22421,0.397526
212975810,69873481,15662,978718,2672.95,35190800,336932,0.00273108,0.344259,0.344228,0.569959
212976224,69873481,15694,908918,4031.85,34953200,501229,0.00443587,0.551456,0.551429,0.515929
212999541,69873481,17546,34969,429.842,1797040,56061.4,0.0122921,1.60317,0,0
212970407,69873481,767,6679080,265802,359161000,35675000,0.0397962,5.3413,5.3413,0.264344
212983799,69873481,16338,874225,11429,37475600,1462460,0.0130733,1.67287,1.67287,0.511016
212970499,69873481,778,3566840,105457,228164000,14453600,0.029566,4.05221,4.05221,0.223503
212967195,69873481,463,11364900,234562,605358000,36138400,0.0206392,3.17982,3.17982,0.387876
212974310,69873481,10689,3811530,45629.5,125386000,6619710,0.0119714,1.73676,1.73672,0.647301
212965524,69873481,255,874225,5903.82,41928300,767108,0.0067532,0.877472,0.877472,0.504403
212979226,69873481,15952,244781,2923.82,11536300,365361,0.0119446,1.4926,1.49261,0.345725
212989088,69873481,16703,2902430,23462.9,128549000,3041530,0.00808389,1.04793,1.04793,0.348277
212982244,69873481,16256,314721,1635.96,12565100,209610,0.00519811,0.666017,0.666017,0.374334
212978710,69873481,15917,8007050,95939.8,302502000,12487800,0.0119819,1.5596,1.55952,0.775275
212980144,69873481,16026,16959900,711617,1082170000,96932600,0.0419587,5.71539,5.71539,0.167072
212983604,69873481,16327,279752,1394.91,12020300,175091,0.00498623,0.62588,0.62588,0.260299
212964679,69873481,97,34969,759.798,1390910,104616,0.0217277,2.99167,0,0
212992663,69873481,16880,559504,6980.1,25887000,927603,0.0124755,1.6579,1.6579,0.252153
212995716,69873481,17193,209805,2595.06,6987080,337861,0.0123689,1.61036,1.61033,0.346129
212985560,69873481,16471,384659,1407.44,15124200,174417,0.00365893,0.453433,0.453433,0.421128
212985527,69873481,16467,2447830,31823,108105000,4122290,0.0130005,1.68406,1.68406,0.504528
212980457,69873481,16066,2867370,126525,149352000,16711800,0.0441256,5.82827,5.82828,0.151006
212988884,69873481,16688,5699950,62523.3,293502000,8234900,0.0109691,1.44473,1.44473,0.376811
212975110,69873481,15591,244757,764.643,8813430,94247,0.00312409,0.385064,0.385069,0.659093
212988730,69873481,16676,1363790,15756.1,65641600,2151900,0.0115532,1.57788,1.57788,0.348818
212987819,69873481,16606,279752,2496.7,12044900,327788,0.00892469,1.17171,1.17171,0.506239
213001798,69873481,112892269,139876,2043.59,6658440,296111,0.01461,2.11695,2.11695,0.0313008
212989595,69873481,16735,1713480,17206.2,69194400,2289300,0.0100416,1.33605,1.33605,0.537218
212976385,69873481,15717,69933.3,74.5132,1819420,9235.57,0.00106549,0.132063,0.132056,0.997552
212989657,69873481,16738,1049070,11382,38904800,1468110,0.0108496,1.39944,1.39944,0.52496
212979199,69873481,15950,1992480,42215.6,82270700,5445110,0.0211875,2.73283,2.73267,0.386576
212993915,69873481,16970,2272980,26750,94348200,3530570,0.0117686,1.55328,1.55328,0.340186
212964571,69873481,87,279752,1054.97,11151100,134710,0.0037711,0.481534,0.481534,0.439744
212998327,69873481,17442,34969,571.31,1449470,78316.6,0.0163376,2.2396,0,0
212995762,69873481,17206,69934.7,510.606,1914330,65108.7,0.00730119,0.930992,0.930985,0.245452
212964761,69873481,128,13602900,131059,571323000,17181900,0.0096346,1.2631,1.2631,0.478945
212965198,69873481,225,1188950,30952.8,56646000,4190180,0.0260338,3.52428,3.52428,0.197132
212984159,69873481,16364,2657640,27435.5,105158000,3651080,0.0103232,1.3738,1.3738,0.439685
212976168,69873481,15688,206720,559.616,8179920,68067.8,0.00270712,0.329275,0.329497,0.41339
212974343,69873481,10694,1363790,24660.9,74279600,3331500,0.0180826,2.44282,2.44282,0.316989
212969250,69873481,646,139876,3800.58,7198690,497486,0.0271711,3.55662,3.55662,0.174933
212970069,69873481,712,174845,6864.09,8687070,891213,0.0392582,5.09716,5.09716,0.341301
212975379,69873481,15612,34920.8,287.394,1190270,36647.3,0.00822989,1.04944,0,0
212976275,69873481,15700,34948.8,86.7378,915634,10671.2,0.00248186,0.305339,0,0
212976777,69873481,15799,2762380,19765.3,131531000,2486010,0.00715516,0.899953,0.899981,0.412022
212981366,69873481,16172,3566840,59018.2,190559000,7782930,0.0165464,2.18203,2.18203,0.383522
212971431,69873481,927,104907,1847.87,5341770,236126,0.0176144,2.25082,2.25082,0.252982
212972253,69873481,1044,174845,2515.67,9014680,370545,0.014388,2.11928,2.11928,0.300058
212982922,69873481,16273,34969,138.806,1347140,17477.6,0.0039694,0.499803,0,0
212995601,69873481,17172,874225,13951.3,34468100,1852730,0.0159585,2.11929,2.11929,0.367973
212964104,69873481,33,2168080,56468.4,132529000,7621450,0.0260454,3.5153,3.5153,0.249977
212997683,69873481,17398,69581.9,1222.88,2354020,158317,0.0175747,2.27527,2.27527,0.041193
212980939,69873481,16114,61685300,1287280,3203720000,184441000,0.0208685,2.99003,2.99003,0.392063
212984970,69873481,16429,2692610,81331.1,129480000,10524800,0.0302053,3.90877,3.90877,0.190861
212982078,69873481,16243,489566,2071.71,19579900,266461,0.00423173,0.544279,0.544279,0.291458
212994441,69873481,17031,1853360,43592.9,85840300,5969370,0.0235211,3.22084,3.22084,0.320989
212974418,69873481,10704,1643540,38101.3,95175500,5842430,0.0231824,3.55478,3.55478,0.398728
212982038,69873481,16239,944163,4276.67,37527700,550509,0.00452959,0.583066,0.583066,0.412934
212992639,69873481,16877,5664980,60873.8,233086000,8120690,0.0107456,1.43349,1.43349,0.491356
212964744,69873481,119,2307950,98035,117058000,12930900,0.042477,5.60274,5.60274,0.304719
212984485,69873481,16395,34164700,571703,1648200000,75646400,0.0167337,2.21417,2.21417,0.57556
212980537,69873481,16072,19198000,508085,1012450000,67622600,0.0264655,3.52238,3.52238,0.481865
212981953,69873481,16229,594473,1741.5,24106600,218190,0.00292948,0.367031,0.367031,0.469318
212978649,69873481,15913,10381200,87765.3,448431000,12335400,0.00845429,1.18825,1.20017,0.564601
212965708,69873481,278,9441360,111858,470110000,14187800,0.0118477,1.50272,1.50273,0.565165
212984382,69873481,16389,174845,2391.74,9197250,314974,0.0136792,1.80145,1.80145,0.2182
212985588,69873481,16475,244783,2968.79,12303600,435823,0.0121283,1.78045,1.78045,0.322708
212966718,69873481,402,2832490,101418,157703000,13668700,0.0358053,4.8257,4.8257,0.344835
213001760,69873481,111220902,69938,401.358,2832390,50560,0.00573878,0.722925,0.722925,0.130964
212971050,69873481,868,104907,1376.95,5090380,190803,0.0131255,1.81879,1.81879,0.139237
212996657,69873481,17314,34969,537.599,1483960,69647.2,0.0153736,1.99168,0,0
212964775,69873481,136,6154040,88960.6,250892000,11782200,0.0144556,1.91454,1.91449,0.560823
212976746,69873481,15792,1888330,8904.98,86627000,1103050,0.00471581,0.58414,0.58414,0.475158
212980915,69873481,16113,664411,28176.4,31161000,3544360,0.0424082,5.3346,5.3346,0.306767
212975769,69873481,15657,174760,338.633,6225010,41399.6,0.0019377,0.236894,0.236887,0.529241
212993236,69873481,16916,34969,390.017,1806950,52507,0.0111532,1.50153,0,0
212977950,69873481,15865,1818300,26741.9,80263600,3461140,0.0147071,1.90351,1.90349,0.221835
212998269,69873481,17438,2046290,15038.5,59646300,1937830,0.00734915,0.946997,0.931776,0.719329
212970986,69873481,853,1923300,42137.2,92684800,5502970,0.0219089,2.86122,2.86122,0.300918
212980982,69873481,16121,12064300,222948,653964000,33863300,0.01848,2.8069,2.8069,0.440507
212999665,69873481,17560,69938,1825.3,3282060,248729,0.0260988,3.55643,3.55643,0.414513
212993585,69873481,16937,34969,628.016,1718840,86213.3,0.0179592,2.46542,0,0
