id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212898056,69863245,16301,174845,1168.56,7234240,150628,0.00668341,0.861494,0.861494,0.233402
212890146,69863245,288,1433730,1694.91,72905800,226336,0.00118217,0.157866,0.157866,0.442055
212904700,69863245,16887,1888330,11546.7,79008400,1494160,0.0061148,0.791263,0.791263,0.503301
212890600,69863245,836,34353.5,21.4981,591458,2498.16,0.000625791,0.0727191,0,0
212894130,69863245,15857,34582300,21128.1,1461250000,2687520,0.00061095,0.0777136,0.0798553,1.41738
212894369,69863245,15898,2756260,3232.48,93119400,452550,0.00117278,0.16419,0.164495,0.894797
212889959,69863245,10,8096520,31186,375810000,4164460,0.00385178,0.514352,0.51447,0.504228
212900269,69863245,16479,586481,2934.67,24536000,376836,0.00500386,0.642537,0.644366,0.683193
212902869,69863245,16720,1188930,6711.74,52110400,864507,0.00564518,0.727129,0.727127,0.485248
212890788,69863245,962,6993520,5867.07,277406000,744182,0.000838931,0.10641,0.106408,0.477794
212894602,69863245,15927,349674,266.249,13196000,38122.6,0.000761422,0.109023,0.109027,0.71139
212897939,69863245,16283,34969,50.7135,1010140,6553.21,0.00145024,0.187401,0,0
212896882,69863245,16161,279752,597.144,10679100,82467.7,0.00213455,0.294789,0.294789,0.423843
212905617,69863245,16998,209814,935.633,9848710,123068,0.00445935,0.586559,0.586559,0.451711
212902100,69863245,16639,664411,1887.41,20572100,240285,0.00284072,0.361651,0.361651,0.325948
212909522,69863245,17341,104907,780.41,4528560,101639,0.00743906,0.968846,0.968846,0.463504
212891487,69863245,10672,4301230,5978.9,227137000,795293,0.00139004,0.184899,0.193856,0.623368
212890520,69863245,764,316824,278.622,6156620,35791.1,0.000879422,0.112969,0.110722,0.537257
212890624,69863245,853,1605790,2680.95,50972200,351320,0.00166955,0.218783,0.226199,0.883209
212894442,69863245,15912,2692610,6681.91,130500000,1016200,0.00248157,0.377403,0.377403,1.42083
212902890,69863245,16722,314721,962.956,11461300,130979,0.00305971,0.416175,0.416175,0.443382
212890356,69863245,597,2342920,5807.9,102536000,844749,0.00247891,0.360554,0.360554,0.598666
212890134,69863245,271,279752,558.121,10416200,73043.7,0.00199506,0.261102,0.261102,0.110269
212891941,69863245,182305697,1207600,3761.89,44606200,541455,0.00311517,0.448371,0.497402,1.0141
212889988,69863245,61,104907,922.598,3627190,115359,0.00879443,1.09963,1.09963,0.0927688
212907765,69863245,17198,524521,3954.56,19122700,508405,0.00753938,0.969274,0.969257,0.518019
212907026,69863245,17122,69938,748.584,3714790,101980,0.0107035,1.45814,1.45814,0.0784899
212890362,69863245,605,943540,1198.05,35638700,169946,0.00126974,0.180115,0.180182,0.654452
212894000,69863245,15846,3371330,8401.35,101662000,1402210,0.002492,0.415921,0.444975,1.39371
212898637,69863245,16384,1957860,3815.82,92279800,503014,0.00194898,0.256921,0.256928,0.841376
212902465,69863245,16684,6399330,28747.5,320477000,3731320,0.00449226,0.583081,0.583081,0.394579
212908283,69863245,17234,349690,5850.89,19638000,774062,0.0167316,2.21357,2.21357,0.16696
212909205,69863245,17310,1119010,14827.3,44381600,1862070,0.0132504,1.66404,1.66404,0.189195
212894819,69863245,15984,3861920,1789.63,150909000,234115,0.000463403,0.0606215,0.0632858,1.41275
212891887,69863245,10734,2622680,4796.43,133871000,630866,0.00182883,0.240543,0.240543,0.627267
212893152,69863245,15760,279752,37.289,9562900,4863.25,0.000133293,0.0173842,0.0173842,0.324517
212896800,69863245,16141,9349850,29818.3,378790000,4360660,0.00318917,0.466389,0.460077,1.08329
212896531,69863245,16113,626599,1008.24,19343700,128485,0.00160907,0.205052,0.201687,0.656525
212897643,69863245,16250,1398710,2835.69,55098800,361963,0.00202736,0.258784,0.258784,0.472414
212894179,69863245,15864,741815,1562.47,28209000,247469,0.00210628,0.333599,0.376968,1.50608
212890463,69863245,749,2028200,10010.5,80461000,1281960,0.00493565,0.632066,0.632066,0.500706
212889955,69863245,4,13602900,34131.7,609203000,4397410,0.00250914,0.323269,0.323269,0.520739
212912386,69863245,17499,34964.4,447.643,1061530,58787.8,0.0128028,1.68136,0,0
212890457,69863245,733,2531910,10055.4,109847000,1269380,0.00397146,0.501353,0.508088,0.563069
212904974,69863245,16910,69938,87.3221,2248350,11009.8,0.00124856,0.157422,0.157422,0.856313
212889968,69863245,28,1111880,2112.66,34744300,271086,0.00190008,0.243809,0.242468,0.562728
212890020,69863245,112,67090.5,235.991,2782200,30164.9,0.0035175,0.449614,0.454834,0.583157
212893968,69863245,15843,5266630,5953.11,205828000,767871,0.00113034,0.145799,0.148468,0.534423
212898582,69863245,16382,38575200,105805,1713800000,13654600,0.00274284,0.353973,0.355966,0.76758
212895762,69863245,16028,6917150,19766.8,307356000,2556600,0.00285766,0.369603,0.371208,0.849055
212913941,69863245,111220682,243270,1435.69,11815100,183583,0.00590165,0.754649,0.732598,0.394381
212891954,69863245,182305701,463294,1555.8,19414100,208808,0.00335813,0.450703,0.459711,0.926496
212905905,69863245,17009,244783,636.963,8958740,83757.5,0.00260215,0.342171,0.342171,0.471417
212890280,69863245,484,69938,38.7808,2962300,5577.39,0.000554503,0.0797476,0.0797476,0.176428
212898267,69863245,16343,1818250,8367.02,72313800,1149210,0.00460169,0.63204,0.632056,0.797323
212896861,69863245,16157,244783,147.971,11029800,19676.4,0.000604499,0.0803829,0.0803829,0.386885
212913957,69863245,111220686,529008,1398.44,21992600,173856,0.00264351,0.328644,0.332208,0.507661
212890037,69863245,137,664411,3664.45,23758600,472930,0.00551533,0.711803,0.711803,0.662497
212892813,69863245,15681,452752,261.114,9626620,35612.9,0.000576725,0.0786587,0.0782507,0.529662
212890313,69863245,531,174797,480.754,8039010,65447.4,0.00275035,0.374419,0.374458,0.485052
212890555,69863245,797,5068490,22783.7,210527000,2948180,0.00449516,0.581668,0.581725,0.498573
212893519,69863245,15792,1887650,4488.62,81115400,576655,0.00237789,0.305488,0.30559,0.686032
212890639,69863245,864,14272800,52873,610432000,6870780,0.00370447,0.481391,0.484054,0.647278
212890770,69863245,955,1077490,9488.45,26517000,1236140,0.00880605,1.14724,1.14342,0.664106
212894400,69863245,15903,374049000,666485,14896400000,91895500,0.00178181,0.245678,0.254193,1.62096
212890053,69863245,162,279752,3061.26,15489900,408422,0.0109428,1.45994,1.45994,0.343728
212896219,69863245,16090,30985.4,37.2487,1095660,4659.11,0.00120214,0.150365,0,0
212890452,69863245,726,13176700,44190.3,577001000,6554790,0.00335366,0.497452,0.499012,0.960904
212904102,69863245,16799,279752,1910.78,11900600,250772,0.00683025,0.89641,0.89641,0.500854
212894752,69863245,15957,2762550,11606.1,139251000,1764710,0.00420122,0.638798,0.638798,0.94465
212908532,69863245,17257,1468290,11155.1,49026100,1410390,0.00759738,0.960571,0.96044,0.435264
212891094,69863245,1067,488963,678.587,17306700,96691.1,0.00138781,0.197747,0.197853,0.6802
212890096,69863245,222,69938,7.95741,1931660,1019.26,0.000113778,0.0145738,0.0145738,0.102302
212890467,69863245,757,104907,427.047,4499360,54963.1,0.00407072,0.523922,0.523922,0.108935
212890582,69863245,821,3696430,3824.16,126530000,514662,0.00103456,0.139232,0.149982,0.852392
212905575,69863245,16993,34969,187.069,1154080,23632.4,0.00534955,0.675811,0,0
212907508,69863245,17170,874225,10446.5,33027200,1323300,0.0119494,1.51368,1.51368,0.36943
212890043,69863245,147,139876,1422.52,7166880,193660,0.0101699,1.38451,1.38451,0.0494355
212899229,69863245,16412,839256,217.442,33462000,27364.1,0.000259089,0.0326052,0.0326052,1.05077
212892235,69863245,15598,98205.4,26.8882,2449290,3497.98,0.000273796,0.035619,0.0351453,0.575839
212901171,69863245,16568,104907,170.395,3818560,23903.6,0.00162424,0.227855,0.227855,0.100533
212890252,69863245,444,3537280,6491.44,162263000,822084,0.00183515,0.232406,0.233356,0.916191
212904194,69863245,16818,58608000,133451,2864600000,17627300,0.00227701,0.300766,0.300766,0.991898
212890365,69863245,608,349690,225.023,16478300,29205,0.000643493,0.0835169,0.0835169,0.494726
212890383,69863245,631,5060470,3343.54,105249000,452606,0.000660717,0.0894395,0.0878289,1.031
212902085,69863245,16636,1153980,3421.66,37589200,435863,0.00296511,0.377705,0.377705,0.586508
212894294,69863245,15881,179101,837.155,7645130,119064,0.0046742,0.664788,0.597073,1.04564
212912686,69863245,17560,69938,622.748,2794280,77676.6,0.00890429,1.11065,1.11065,0.402581
212891173,69863245,1088,454442,766.45,16723600,105006,0.00168658,0.231066,0.23102,0.876005
212890695,69863245,909,8276840,14767.3,226101000,1916110,0.00178417,0.231502,0.224274,0.738051
212894793,69863245,15975,2063170,10682.4,101886000,1633640,0.00517764,0.79181,0.79181,0.713972
212900311,69863245,16486,4402270,21118.5,167518000,2735560,0.00479718,0.621398,0.621593,0.681212
212894015,69863245,15848,930972,1552.5,25583200,265754,0.00166761,0.285459,0.322732,1.59209
212903524,69863245,16777,629442,2758.86,27471300,357597,0.00438302,0.568117,0.568117,0.491025
212908994,69863245,17293,69391.5,634.426,3470940,84450.1,0.00914271,1.21701,1.21381,0.678005
212890145,69863245,287,34969,17.1338,1411260,2162.39,0.00048997,0.0618373,0,0
212890438,69863245,706,209760,994.475,10366100,148088,0.00474101,0.705986,0.70605,0.308166
212902142,69863245,16651,40457700,145102,1858210000,18890700,0.00358651,0.466924,0.466917,0.640696
212907287,69863245,17150,979132,9613.08,34806500,1201910,0.00981796,1.22753,1.22753,0.369964
212892172,69863245,15576,6416460,11475.9,225747000,1463900,0.00178852,0.228147,0.225175,0.947407
212906328,69863245,17068,1783420,22386.5,73931300,2938690,0.0125526,1.64778,1.64778,0.558717
212912989,69863245,17615,34969,398.864,1338170,49483.3,0.0114062,1.41506,0,0
212898651,69863245,16387,1084030,2040.27,49874600,272839,0.00188212,0.251691,0.251692,0.589855
212898183,69863245,16329,6728930,18471.1,271983000,2361720,0.00274503,0.350981,0.351152,0.608298
212908945,69863245,17290,11909900,109192,417032000,13851500,0.00916816,1.16302,1.15958,0.558035
212890602,69863245,837,616734,1287.16,27323900,181187,0.00208705,0.293784,0.290095,0.704265
212890775,69863245,957,5035540,9067.51,263811000,1199940,0.0018007,0.238295,0.238295,0.682537
212891083,69863245,1064,7122820,11500.8,267606000,1512320,0.00161464,0.212321,0.220648,0.577112
212906244,69863245,17056,1958260,20919,77907100,2774330,0.0106824,1.41673,1.41673,0.490819
212901826,69863245,16606,209814,627.913,8789320,80054.1,0.00299271,0.381548,0.381549,0.293649
212890372,69863245,617,413968,816.016,20693700,103094,0.0019712,0.249038,0.249255,0.410611
212890025,69863245,120,34683.2,142.915,1206770,22867.2,0.00412058,0.659317,0,0
212897171,69863245,16188,3581600,5645.68,134787000,771130,0.0015763,0.215303,0.219429,0.493286
212899791,69863245,16452,488469,709.915,20560300,95193.8,0.00145335,0.194882,0.195204,0.580117
212894703,69863245,15947,1420600,1010.53,51673100,128363,0.000711336,0.0903584,0.0908379,0.531149
212898125,69863245,16322,7344720,19850,299403000,2544410,0.00270262,0.346427,0.346661,0.605997
212890279,69863245,483,594423,988.727,28406800,130469,0.00166334,0.219488,0.219484,0.578559
212890598,69863245,835,7608280,21927,295916000,2923390,0.00288199,0.384238,0.386318,0.918672
212895481,69863245,16009,8358010,7008.95,324037000,901116,0.000838592,0.107815,0.109158,0.871818
212909945,69863245,17379,1640720,14276.6,52979800,1815600,0.00870145,1.10659,1.10579,0.405218
212890278,69863245,481,477540,1442.37,16216200,227243,0.00302041,0.475861,0.51604,1.00941
212914155,69863245,111220724,664034,7115.15,29292600,916929,0.0107151,1.38085,1.38016,0.389579
212904980,69863245,16915,65837900,225895,2817310000,29590700,0.00343108,0.449448,0.435681,1.16331
212899453,69863245,16429,2523670,11284.2,112079000,1424580,0.00447136,0.564489,0.571879,0.460981
212890952,69863245,1006,1077040,700.964,25645200,90772.7,0.000650826,0.08428,0.0872245,0.692249
212890331,69863245,562,69938,56.9335,2757010,7371.2,0.000814057,0.105396,0.105396,0.0531941
212902556,69863245,16691,769318,2113.76,33418800,282396,0.00274757,0.367074,0.367074,0.427337
212914949,69863245,111220900,244783,983.957,10116100,122559,0.00401971,0.500683,0.500683,0.412355
212907806,69863245,17204,419628,3590.77,15976500,462777,0.00855703,1.10283,1.10283,0.422417
212892348,69863245,15617,758845,1512.57,26904000,193434,0.00199325,0.254906,0.252342,0.829065
212891192,69863245,1091,17257500,24117.8,836009000,3153610,0.00139753,0.182738,0.182843,0.694086
212895584,69863245,16018,66130300,185145,2644250000,24971900,0.0027997,0.377616,0.422074,1.63492
212890128,69863245,262,3619860,9754.56,146369000,1240950,0.00269473,0.342816,0.343476,0.509683
212890349,69863245,588,1888330,1413.92,82941200,208310,0.000748771,0.110314,0.110314,0.886891
212893848,69863245,15816,930818,1968.39,35286600,290679,0.00211469,0.312284,0.317133,0.956057
212890110,69863245,239,4918620,13962.7,229157000,1832520,0.00283874,0.372568,0.371711,0.744532
212890821,69863245,981,594136,320.71,14990100,45667.1,0.000539793,0.0768631,0.0821748,0.831712
212889972,69863245,36,355929,275.493,12094600,46214.5,0.00077401,0.129842,0.144273,0.815296
212890019,69863245,111,963655,469.041,32393800,68728.1,0.000486731,0.0713202,0.0699679,1.68227
212891476,69863245,10671,46045.3,21.7526,1320400,4014.08,0.000472418,0.0871769,0.0862782,0.766378
212894385,69863245,15900,733940,1065.52,17596000,161938,0.00145178,0.220642,0.220694,0.753534
212890626,69863245,854,2983700,18244.3,114766000,2582430,0.00611466,0.865514,0.98791,1.15444
212890212,69863245,381,3357020,16122.8,109353000,2188590,0.0048027,0.651942,0.651942,0.703436
212894138,69863245,15858,3845360,4881.36,159428000,628623,0.00126942,0.163476,0.163532,1.07862
212912969,69863245,17603,34507.6,155.988,978729,19747,0.00452038,0.572252,0,0
212890291,69863245,500,46512500,80862.9,1950280000,10366600,0.00173852,0.222877,0.226038,0.965797
212890678,69863245,895,791765,1094.57,25854700,138453,0.00138244,0.174866,0.172056,0.468432
212905476,69863245,16973,69938,941.331,3865800,125165,0.0134595,1.78966,1.78966,0.0374529
212890561,69863245,804,104784,578.619,4279530,74337.6,0.00552203,0.709438,0.709381,0.237164
212904256,69863245,16824,524535,5063.45,26303800,664376,0.00965322,1.2666,1.2666,0.185891
212912502,69863245,17518,314713,2368.09,9516190,296329,0.00752459,0.941583,0.941568,0.898635
212906263,69863245,17059,69938,1147.63,3431610,152780,0.0164092,2.18451,2.1845,0.141446
212904166,69863245,16810,73119300,203686,3489540000,26806600,0.00278567,0.366615,0.366615,0.959288
212890117,69863245,247,1294930,412.413,46029200,51353.5,0.000318484,0.0396575,0.0395949,0.964719
212890205,69863245,370,37019200,380304,1348500000,49008400,0.0102732,1.32387,1.31956,0.527872
212890546,69863245,785,378454,255.355,12377000,33446.5,0.000674734,0.0883766,0.0876949,0.832226
212911747,69863245,17442,34969,203.16,1362300,26093.6,0.00580971,0.746191,0,0
212891615,69863245,10692,1221080,3863.1,51582500,506111,0.00316367,0.414477,0.409522,0.642414
212904642,69863245,16879,1853360,12007.9,83603900,1561940,0.006479,0.842765,0.842765,0.605432
212904778,69863245,16895,384659,1887.4,13023100,238820,0.00490667,0.620861,0.620861,0.332284
212907113,69863245,17134,664411,7769.61,26344200,1014310,0.011694,1.52663,1.52663,0.458025
212893223,69863245,15763,348727,48.2845,11246100,6163.14,0.000138459,0.0176732,0.0177304,0.822263
212911629,69863245,17426,3144840,32636.4,125342000,4147430,0.0103778,1.31881,1.31846,0.390978
212912339,69863245,17496,1012730,8368.79,32691800,1065430,0.00826361,1.05204,1.05102,0.512954
212913805,69863245,111220636,279752,3109.19,14705000,419857,0.0111141,1.50082,1.50082,0.325785
212908694,69863245,17271,837808,6136.38,30840500,778519,0.00732433,0.929233,0.927972,0.374506
212898422,69863245,16355,6676410,32841.1,252240000,4356820,0.00491897,0.65257,0.652637,0.632287
212890055,69863245,165,1608570,3883.54,52770700,495010,0.00241428,0.307732,0.307732,0.861441
212898536,69863245,16375,43117300,127354,1886770000,16444900,0.00295366,0.381398,0.38241,0.788839
212898662,69863245,16389,139876,78.2467,6213240,10158.8,0.0005594,0.0726275,0.0726275,0.135663
212899935,69863245,16461,1114520,3961.99,45153100,580017,0.00355489,0.520419,0.521366,0.66498
212898311,69863245,16353,7620550,37015.1,282102000,4935020,0.00485727,0.647593,0.647654,0.639522
212900206,69863245,16473,1498250,7440.33,64332400,952095,0.00496601,0.635472,0.635963,0.503763
212910234,69863245,17406,34969,265.212,1411630,34049.6,0.0075842,0.973709,0,0
212913798,69863245,111220634,524438,2474.64,19749200,314693,0.00471866,0.600057,0.600003,0.358041
212900358,69863245,16495,2025720,12558.6,82541700,1626840,0.00619958,0.803096,0.803235,0.630389
212912314,69863245,17493,279752,2318.68,11454700,290480,0.00828836,1.03835,1.03835,0.34466
212904458,69863245,16859,174845,176.944,7468250,23429.9,0.00101201,0.134004,0.134004,0.174684
212890017,69863245,105,69814.6,504.498,2098300,64577.6,0.00722625,0.924987,0.925043,0.203473
212892250,69863245,15601,2089000,3128.31,70654300,399041,0.00149752,0.19102,0.188207,0.997182
212908675,69863245,17268,942359,6406.45,33489800,812295,0.00679831,0.861981,0.860754,0.44178
212902713,69863245,16702,2587710,4800.55,116042000,618904,0.00185514,0.239171,0.239171,0.499645
212894832,69863245,15985,10398000,7946.13,312068000,1163650,0.000764196,0.111911,0.10806,2.07839
212914352,69863245,111220762,664411,5254.91,24873600,656410,0.00790912,0.987958,0.987958,0.245958
212905044,69863245,16925,5940770,18962.5,277131000,2438600,0.00319192,0.410486,0.410306,0.804468
212905076,69863245,16928,2818250,24382.9,135208000,3119020,0.00865176,1.10672,1.10251,0.415576
212909420,69863245,17333,594452,4528.86,21287000,559929,0.00761854,0.941924,0.941912,0.263115
212891135,69863245,1080,40997300,108503,1709820000,15780800,0.00264659,0.384922,0.38292,1.11913
212901398,69863245,16591,1152970,5281.49,52966400,747704,0.00458078,0.648504,0.648734,0.510849
212904186,69863245,16814,58608000,133451,2864600000,17627300,0.00227701,0.300766,0.300766,0.991898
212907671,69863245,17185,1153970,7987.39,39031400,1026570,0.00692169,0.889601,0.889597,0.349611
212892264,69863245,15604,1353780,1799.59,48261400,228565,0.0013293,0.168835,0.168075,1.20997
212893263,69863245,15768,664408,1805.58,32283000,239919,0.00271757,0.361103,0.361106,0.775967
212908232,69863245,17229,1537830,19226.5,73903800,2499640,0.0125023,1.62543,1.62474,0.380588
212892403,69863245,15623,3897520,4342.67,111024000,564773,0.00111421,0.144906,0.143335,0.80934
212891312,69863245,1111,2692280,8924.27,123929000,1158930,0.00331476,0.430464,0.449064,0.741526
212894032,69863245,15850,62813.1,156.45,1822740,25178.9,0.00249072,0.400854,0.415523,0.857642
212902833,69863245,16714,104907,398.167,3657050,63426.5,0.00379542,0.604597,0.604597,0.670168
212891198,69863245,1093,6259380,51652.5,227097000,6680810,0.00825201,1.06733,1.06732,0.526454
212894857,69863245,15991,5681790,3405.7,153482000,435891,0.000599407,0.0767173,0.0825619,1.45134
212890071,69863245,189,559504,555.23,21480600,71420.4,0.000992361,0.12765,0.12765,0.611002
212894220,69863245,15871,684595,629.808,27559000,82626.4,0.000919972,0.120694,0.11653,1.06542
212897389,69863245,16224,104907,64.3271,3695950,8738.69,0.000613182,0.0832994,0.0832994,0.106969
212901157,69863245,16565,696697,2644.83,31042800,365441,0.00379623,0.524534,0.525376,0.494118
212889965,69863245,23,1431510,950.816,49402600,122914,0.000664206,0.0858635,0.08582,0.637195
212892178,69863245,15577,5174300,9500.53,184491000,1210530,0.0018361,0.233951,0.23181,0.932682
212890542,69863245,781,69938,795.833,3143200,101792,0.0113791,1.45547,1.45547,0.0630666
212890569,69863245,810,559504,461.567,24621000,59925.9,0.000824958,0.107105,0.107105,0.44451
212905031,69863245,16924,52403400,117286,2249600000,15255900,0.00223813,0.291125,0.291296,1.00694
212900353,69863245,16494,174845,199.302,6177000,25223.7,0.00113988,0.144263,0.144263,0.301886
212890101,69863245,228,2203050,3202.37,106831000,462288,0.00145361,0.20984,0.20984,1.38213
212890230,69863245,411,1712060,1472.04,60366100,191175,0.000859807,0.111664,0.111668,0.702862
212890380,69863245,628,279681,1367.64,12809800,225649,0.00488999,0.806808,0.806819,0.535754
212890528,69863245,771,46022700,350359,1633070000,45616000,0.00761275,0.991165,0.989322,0.783004
212909247,69863245,17314,34969,197.756,1568670,25842.7,0.00565519,0.739018,0,0
212912603,69863245,17538,4343070,20953,124476000,2642220,0.00482447,0.608377,0.606724,0.984496
212891213,69863245,1096,863235,1346.68,40702300,168477,0.00156004,0.195169,0.195803,0.489371
212904317,69863245,16840,24618100,45470.5,1178040000,6021000,0.00184703,0.244576,0.244576,0.895826
212898446,69863245,16363,209814,1331.91,9224210,170619,0.00634803,0.813191,0.813191,0.492505
212889992,69863245,67,104907,608.662,4114410,77930.4,0.00580192,0.742853,0.742853,0.30627
212890041,69863245,143,209406,2337.49,6552680,301641,0.0111625,1.44046,1.4396,0.502999
212901053,69863245,16556,34964.3,84.7264,1607270,11376.4,0.00242322,0.32537,0,0
212893422,69863245,15784,11581200,15593.7,508329000,2161670,0.00134647,0.186653,0.188834,1.2032
212898006,69863245,16293,209814,1018.79,9955340,133842,0.00485568,0.637909,0.637909,0.158229
212890115,69863245,244,11853800,20777.2,531560000,3116360,0.00175278,0.262899,0.26289,1.40276
212912080,69863245,17483,104907,317.311,5192600,40485.3,0.00302469,0.385916,0.385916,0.215933
212899767,69863245,16451,742213,1073.66,35115500,141672,0.00144657,0.190878,0.190781,0.385268
212907526,69863245,17175,559504,8122.04,21431600,1036460,0.0145165,1.85246,1.85246,0.188551
212910203,69863245,17403,174845,1404.28,7417090,182559,0.00803155,1.04412,1.04412,0.252127
212911734,69863245,17440,2040760,19609.9,57428600,2560730,0.00960911,1.2548,1.23859,0.510814
212908136,69863245,17221,14553100,120038,496359000,15401300,0.00824825,1.05828,1.05613,0.70302
212900252,69863245,16476,1214190,5076.56,47298800,664065,0.00418104,0.546922,0.548985,0.692381
212914617,69863245,111220828,34969,221.352,1578860,29071.2,0.00632996,0.831342,0,0
212890293,69863245,502,9733520,12639.7,339978000,1647370,0.00129858,0.169247,0.173001,0.874595
212890425,69863245,687,3350460,4470.36,159448000,603075,0.00133425,0.179998,0.179943,0.447077
212901912,69863245,16615,1431970,6199.45,58081700,799668,0.00432933,0.558441,0.558459,0.639101
212890009,69863245,95,7858070,4340.49,295096000,561722,0.00055236,0.0714835,0.0695749,1.03679
212890125,69863245,258,4895660,4757.86,221634000,735350,0.000971853,0.150204,0.150204,1.10922
212893328,69863245,15776,4126340,6273.69,177259000,918962,0.0015204,0.222706,0.222706,0.898606
212894428,69863245,15910,2342920,4074.29,119658000,599491,0.00173898,0.255873,0.255873,1.56925
212890148,69863245,290,17843400,53756.4,676153000,6924510,0.00301267,0.388071,0.385979,0.680521
212908352,69863245,17241,909194,12272.1,35447100,1550710,0.0134978,1.70558,1.70558,0.240208
212890016,69863245,104,4812220,3092.12,185531000,391837,0.000642557,0.0814254,0.0783903,0.916102
212893017,69863245,15728,594473,2149.52,18914200,277572,0.00361585,0.466921,0.466921,0.492318
212907450,69863245,17164,1083660,14245.5,50300700,1845790,0.0131457,1.70329,1.70276,0.391762
212910228,69863245,17405,34969,325.815,1570450,42744.9,0.00931726,1.22237,0,0
212889998,69863245,77,69938,778.32,2817190,97338.6,0.0111287,1.39178,1.39178,0.254935
212894117,69863245,15856,39229200,26232.3,1651220000,3344410,0.000668694,0.0852532,0.0866902,1.40652
212904125,69863245,16802,34969,119.14,1347920,15394.3,0.00340702,0.440228,0,0
212913990,69863245,111220690,174845,3220.22,8030150,421645,0.0184176,2.41153,2.41154,0.165315
212904098,69863245,16798,419628,2459.96,18043700,316604,0.00586223,0.754486,0.754486,0.549401
212890358,69863245,599,839103,781.439,33061900,98692,0.000931279,0.117616,0.117678,1.17995
212901386,69863245,16590,104900,606.387,5122510,100153,0.00578065,0.954752,0.954756,0.318597
212911626,69863245,17424,3144840,32636.4,125342000,4147430,0.0103778,1.31881,1.31846,0.390978
212891344,69863245,1117,10036000,101354,389767000,13350900,0.010099,1.3303,1.33029,0.695702
212904940,69863245,16906,559504,2750.34,20874200,357613,0.00491567,0.639161,0.639161,0.525946
212902154,69863245,16652,454597,725.688,17698700,90523.5,0.00159633,0.199129,0.199129,0.486611
212904078,69863245,16794,34969,277.314,1368520,35289.3,0.00793028,1.00916,0,0
212912976,69863245,17606,34507.6,155.988,978729,19747,0.00452038,0.572252,0,0
212893842,69863245,15815,1083460,1097.68,51391500,145711,0.00101313,0.134487,0.13466,1.05066
212901769,69863245,16601,279709,885.696,11429400,121016,0.00316649,0.432651,0.432706,0.470002
212890258,69863245,452,137713,24.8739,4909660,3169.01,0.000180622,0.0230117,0.0228845,0.407326
212905191,69863245,16938,43504500,72056.6,1830020000,9455230,0.0016563,0.217339,0.224005,0.708126
212894607,69863245,15928,14974100,11676.2,536499000,1552460,0.000779763,0.103676,0.105941,1.09442
212898195,69863245,16331,440949,1275.26,20771000,168773,0.00289209,0.38275,0.382718,0.266282
212890050,69863245,157,592293,258.101,17592500,36383.5,0.000435766,0.0614282,0.0596089,0.683258
212892992,69863245,15723,839256,3545.37,30235800,467302,0.00422442,0.556805,0.556805,0.529834
212914550,69863245,111220816,314721,3386.05,17146700,448739,0.0107589,1.42583,1.42583,0.378996
212892767,69863245,15675,1749450,854,53582100,114775,0.000488154,0.0656062,0.0643656,0.752325
212900319,69863245,16487,4402270,21118.5,167518000,2735560,0.00479718,0.621398,0.621593,0.681212
212912800,69863245,17577,174843,793.565,4665060,95074.7,0.00453873,0.543773,0.543769,0.571919
212891018,69863245,1037,1775930,2442.72,67008300,332841,0.00137546,0.187418,0.187036,0.554727
212901322,69863245,16584,314622,1637.92,15249700,269125,0.00520599,0.855393,0.855492,0.601676
212890046,69863245,151,1538640,2876.51,73727100,406998,0.00186952,0.264519,0.264519,0.909773
212890670,69863245,890,594473,6308.69,26962500,858405,0.0106122,1.44398,1.44398,0.262095
212912914,69863245,17584,139876,2603.54,5667100,325878,0.0186132,2.32976,2.32976,0.167305
212901168,69863245,16567,104907,170.395,3818560,23903.6,0.00162424,0.227855,0.227855,0.100533
212896887,69863245,16162,279752,597.144,10679100,82467.7,0.00213455,0.294789,0.294789,0.423843
212890065,69863245,181,1223910,1247.7,48338200,162233,0.00101944,0.132553,0.132553,1.25196
212902063,69863245,16633,874223,9420.76,35290800,1256230,0.0107762,1.43697,1.43697,0.915895
212911535,69863245,17409,244783,1844.37,8521950,231439,0.00753469,0.945485,0.945485,0.324133
212892957,69863245,15712,104907,510.778,4798010,69758,0.00486886,0.664951,0.664951,0.451847
212911387,69863245,17407,2164750,12935.3,66030000,1617140,0.00597541,0.747036,0.746284,0.411802
212892709,69863245,15666,6131700,9869.53,203499000,1315730,0.00160959,0.214578,0.209664,1.12824
212899951,69863245,16462,1114520,3961.99,45153100,580017,0.00355489,0.520419,0.521366,0.66498
212890395,69863245,648,7793510,20202,361566000,2559970,0.00259216,0.328474,0.328335,0.699167
212902112,69863245,16640,104907,100.953,3219850,12558.6,0.000962308,0.119711,0.119711,0.747646
212899276,69863245,16415,1618890,5287.95,80110100,665573,0.00326641,0.41113,0.400655,0.468239
212908060,69863245,17217,1291450,2256.74,28534300,273101,0.00174744,0.211468,0.211219,1.11133
212889984,69863245,55,104907,33.3589,3763310,4583.81,0.000317985,0.0436941,0.0436941,0.23991
212902650,69863245,16698,6399330,17036,309075000,2163920,0.00266216,0.338149,0.338149,0.459697
212897920,69863245,16281,34969,15.2338,1228060,1932.2,0.000435636,0.0552547,0,0
