id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211726880,69783202,131,1293850,1784.78,57991600,238438,0.00137943,0.184285,0.184285,0.298484
211727925,69783202,308,941066,4605.74,48916900,629363,0.00489417,0.668777,0.672695,0.487778
211737840,69783202,16197,429717,861.705,18575300,133056,0.00200529,0.309637,0.30537,1.14461
211729338,69783202,585,417568,22.4989,13160800,3563.47,5.38807e-05,0.00853386,0.00849765,1.11021
211736562,69783202,15993,3566840,3966.77,145426000,509696,0.00111212,0.142898,0.142898,0.528947
211727268,69783202,226,2126710,201.711,68246000,28213,9.48466e-05,0.013266,0.0130746,0.841782
211745293,69783202,17536,524175,51.7957,12389700,7063.54,9.88138e-05,0.0134755,0.0134805,0.836163
211739681,69783202,16691,696442,1234.94,32019100,189038,0.00177321,0.271434,0.297223,1.35739
211739704,69783202,16697,5430940,2391.65,230390000,322625,0.000440374,0.0594049,0.0670461,1.15278
211727203,69783202,210,139335,24.644,3597500,3461.48,0.000176869,0.0248429,0.0248589,0.292553
211739263,69783202,16598,174845,9.97815,7307240,1389.21,5.70686e-05,0.00794541,0.00794541,0.33015
211736694,69783202,16001,199075000,396645,8064920000,54140600,0.00199245,0.271961,0.283669,1.14388
211729794,69783202,651,1413630,754.044,59530700,100224,0.00053341,0.0708988,0.0703148,0.792625
211732360,69783202,10672,4285320,3073.45,208632000,426565,0.000717205,0.0995412,0.105151,0.8956
211741538,69783202,17105,160832,73.5762,6225690,9337.86,0.000457473,0.0580597,0.0622489,1.02412
211741015,69783202,16978,985713,502.709,34557600,64177.8,0.000509996,0.065108,0.069933,0.762065
211729955,69783202,679,559504,152.003,23644100,20524.8,0.000271675,0.0366839,0.0366839,0.513293
211734646,69783202,15759,314721,59.6276,13143100,7810.38,0.000189462,0.0248169,0.0248169,0.378829
211729715,69783202,628,246151,81.9272,10368900,11850,0.000332833,0.0481413,0.0485372,0.609483
211732946,69783202,10723,3106070,6851.17,139283000,1194180,0.00220574,0.384466,0.396469,2.40018
211731363,69783202,965,568811,705.902,17597500,103310,0.00124101,0.181624,0.18826,0.728849
211737830,69783202,16193,1051310,1307.27,45466000,196213,0.00124347,0.186636,0.192135,1.71063
211739972,69783202,16785,174845,24.9377,6944980,3218.65,0.000142627,0.0184086,0.0184086,0.359791
211727934,69783202,310,594228,7.13326,20066700,1117.56,1.20042e-05,0.00188069,0.00188024,0.885539
211727126,69783202,191,1568670,1763.63,54283200,269508,0.00112428,0.171807,0.172217,1.24746
211736062,69783202,15926,349297,255.734,13495900,40497.1,0.000732141,0.115939,0.121644,0.579107
211730062,69783202,707,279752,586.54,14524400,95102.2,0.00209664,0.339952,0.339952,1.87099
211735632,69783202,15884,104903,187.53,4203100,27973.4,0.00178764,0.266659,0.26666,0.427851
211728876,69783202,491,559488,20.1701,19943100,3103.41,3.6051e-05,0.00554688,0.00554698,1.44164
211741237,69783202,17066,1392170,823.978,46530700,108901,0.000591865,0.0782237,0.0779766,0.652477
211744049,69783202,17400,1538540,3899.94,63093300,553682,0.00253483,0.359874,0.359868,0.608038
211729669,69783202,619,785261,249.66,24074300,32908.9,0.000317932,0.0419083,0.04158,0.497103
211737855,69783202,16224,104907,0.0734776,3679750,10.06,7.00407e-07,9.58944e-05,9.58944e-05,0.119179
211741602,69783202,17112,245323,339.319,10174800,42945.1,0.00138315,0.175055,0.185435,0.534485
211746410,69783202,111220792,1185470,353.688,44462900,45187.6,0.000298353,0.0381179,0.0386273,0.906267
211726877,69783202,128,12154400,3774.27,449665000,523519,0.000310528,0.0430725,0.0460289,1.51096
211729197,69783202,542,1927070,1828.71,95740600,246403,0.000948963,0.127864,0.129816,0.821286
211736315,69783202,15956,34673100,77649.3,1359230000,11016800,0.00223947,0.317735,0.330474,1.26855
211741857,69783202,17148,1153410,921.939,45334500,122434,0.000799319,0.10615,0.106116,0.609528
211727056,69783202,175,628510,2359.95,23499300,399630,0.00375484,0.635837,0.666996,0.963044
211742977,69783202,17266,943857,1890.66,33729200,250009,0.00200312,0.264881,0.264822,0.438335
211741101,69783202,17040,162097,205.2,6591240,25780.2,0.00126591,0.159042,0.158911,0.294414
211727000,69783202,156,629442,4339.89,34385400,552064,0.00689482,0.877068,0.877068,0.405501
211739977,69783202,16790,990648,325.733,35070500,42352.1,0.000328808,0.042752,0.0434314,1.03119
211744117,69783202,17414,34892.2,65.9642,1142100,9434.09,0.00189051,0.270378,0,0
211745968,69783202,111220632,442482,721.448,18791300,93162.7,0.00163046,0.210546,0.217817,0.875691
211744229,69783202,17470,664411,912.687,26579800,131367,0.00137368,0.197719,0.197719,0.889044
211742023,69783202,17173,277634,242.445,10318900,31790.8,0.000873253,0.114506,0.112565,0.593562
211727258,69783202,224,695552,219.213,20714200,28920.9,0.000315163,0.0415798,0.0417067,1.52725
211729430,69783202,601,699380,1924.52,33678000,247238,0.00275175,0.35351,0.35351,0.48808
211738933,69783202,16472,1347790,340.501,51062900,47291.1,0.000252637,0.0350879,0.0358416,1.83417
211739897,69783202,16757,34969,4.66646,1687380,600.082,0.000133446,0.0171604,0,0
211729901,69783202,670,2888820,3745.97,73399000,522812,0.00129671,0.180978,0.187511,0.722535
211730282,69783202,769,276601,4.6162,9980650,784.244,1.6689e-05,0.00283529,0.00282654,1.28447
211733801,69783202,15669,2770600,551.613,83284400,87335.4,0.000199095,0.0315222,0.0309601,2.75651
211739696,69783202,16694,10160300,5425.26,430730000,738619,0.000533969,0.0726969,0.0782119,1.03473
211741308,69783202,17081,1397790,580.862,55082100,79830.1,0.000415556,0.0571115,0.0570852,0.601795
211734310,69783202,15698,139717,51.1029,4741990,8634.43,0.00036576,0.0617994,0.0618091,0.792727
211728136,69783202,327,558339,127.373,19969700,17070.9,0.000228129,0.0305744,0.0305536,0.889986
211744193,69783202,17456,454597,285.321,17695600,37208.2,0.000627634,0.0818487,0.0818487,0.947622
211739962,69783202,16776,515025,279.415,19915200,36820.6,0.000542528,0.0714929,0.0724393,0.670126
211742887,69783202,17241,737796,221.498,28846500,28233.9,0.000300216,0.0382678,0.0414381,0.665993
211739403,69783202,16639,548615,264.494,18269900,35191.3,0.000482112,0.0641457,0.0644388,0.499887
211734298,69783202,15696,660385,104.608,22880200,17744.9,0.000158404,0.0268705,0.0268582,0.888421
211730121,69783202,726,13321000,16067.4,594642000,2223500,0.00120617,0.166917,0.171981,0.817396
211743658,69783202,17327,426392,528.597,10235400,76626.3,0.0012397,0.179709,0.170953,0.977999
211730787,69783202,890,533223,78.4389,19098400,10168,0.000147104,0.0190689,0.0210333,1.01109
211732414,69783202,10683,4277020,5995.64,181912000,933892,0.00140183,0.218351,0.232501,2.10305
211740395,69783202,16863,671054,342.618,30019000,44755.6,0.000510567,0.0666944,0.0617355,0.824477
211728652,69783202,471,87560.6,280.881,3952620,39332.1,0.00320785,0.449199,0.426684,0.566736
211737075,69783202,16038,5908830,11825.8,234815000,1647240,0.00200138,0.278776,0.296552,0.821066
211738492,69783202,16326,174845,9.1728,7048740,1403.38,5.24625e-05,0.00802639,0.0080264,1.53917
211738938,69783202,16476,1020440,254.361,40390000,41067.6,0.000249265,0.0402448,0.0449727,1.06288
211737519,69783202,16162,279752,135.145,10650900,19563.5,0.000483088,0.0699316,0.0699316,0.922572
211728307,69783202,367,1149280,50.5821,36853000,7822.9,4.4012e-05,0.00680679,0.0067849,1.10291
211736700,69783202,16002,51922400,119831,2032170000,16274700,0.00230788,0.313443,0.334571,1.1728
211736331,69783202,15961,1359660,2496.98,66072200,379257,0.00183647,0.278935,0.290212,0.727335
211746443,69783202,111220826,1038400,1740.5,44778500,232340,0.00167614,0.223749,0.191091,1.31564
211732376,69783202,10675,5627840,8297.93,221855000,1274460,0.00147444,0.226456,0.236785,1.33577
211732116,69783202,1079,1247920,1037.73,56354100,141705,0.000831575,0.113553,0.111726,0.625452
211738916,69783202,16457,69938,1.29208,3295390,166.683,1.84747e-05,0.0023833,0.0023833,0.99679
211732179,69783202,1094,491995,1343.05,19715700,193116,0.00272981,0.392516,0.41359,0.688181
211737852,69783202,16217,349690,2.86815,12609700,442.717,8.20197e-06,0.00126603,0.00126603,1.64132
211745641,69783202,17577,174843,68.6473,5654470,9777.9,0.000392622,0.0559238,0.0559235,0.525434
211738562,69783202,16358,3407030,644.709,133068000,86052.2,0.000189229,0.0252572,0.0282242,1.55901
211727108,69783202,187,1048810,1104.38,47587100,135726,0.00105298,0.12941,0.129414,0.546568
211738576,69783202,16363,209814,0.663202,8081570,85.6242,3.1609e-06,0.000408096,0.000408096,1.15921
211726479,69783202,10,7008410,3907.97,310135000,549485,0.000557611,0.0784036,0.0936959,1.56224
211739051,69783202,16510,9733760,2644.17,414818000,377640,0.000271649,0.038797,0.0417109,1.42571
211729787,69783202,648,6662470,22509.3,308308000,3058720,0.00337852,0.459098,0.496611,0.852114
211734711,69783202,15782,1748450,184.478,66243600,26876.9,0.00010551,0.0153719,0.0153719,2.0035
211741938,69783202,17162,139082,97.2119,5380190,12517.3,0.000698953,0.089999,0.0901196,0.290443
211736391,69783202,15977,412463,601.112,15161000,93376.9,0.00145737,0.226389,0.238338,0.631949
211743643,69783202,17321,671175,708.881,19318100,100027,0.00105618,0.149033,0.144578,0.966037
211728313,69783202,369,12287100,23247.8,486736000,2987490,0.00189205,0.24314,0.245311,0.754309
211739760,69783202,16706,2155690,466.223,87624200,59940.4,0.000216276,0.0278057,0.0283686,1.14002
211739802,69783202,16720,972162,84.8306,38728200,11715.4,8.72597e-05,0.0120509,0.0122197,1.14606
211746322,69783202,111220760,737796,221.498,28846500,28233.9,0.000300216,0.0382678,0.0414381,0.665993
211730634,69783202,860,496649,46.2064,18260700,6024.34,9.30364e-05,0.01213,0.0118181,1.06133
211734517,69783202,15723,628891,41.9329,19594400,5952.01,6.66775e-05,0.0094643,0.00948097,1.04051
211746272,69783202,111220720,104858,31.577,3749750,4430.22,0.000301139,0.0422496,0.0422636,0.728003
211744105,69783202,17410,1014100,3052.48,42168900,433581,0.00301005,0.427553,0.427553,0.546548
211728445,69783202,416,408778,384.463,13892400,49583.7,0.000940517,0.121297,0.120329,0.917793
211743109,69783202,17298,1024580,1553.69,44158100,208161,0.00151642,0.203168,0.193329,1.11498
211739944,69783202,16768,341384,152.396,13524600,20025.3,0.000446405,0.0586592,0.0594991,0.257898
211743943,69783202,17392,699056,2081.47,27253700,280323,0.00297755,0.401002,0.400911,0.533272
211728549,69783202,448,589920,2756.57,26652400,433374,0.00467278,0.734631,0.783663,0.715119
211730125,69783202,727,454597,151.397,18447800,19981.8,0.000333036,0.043955,0.043955,1.32161
211734785,69783202,15809,5364440,1355.23,183580000,194016,0.000252632,0.0361671,0.036395,1.91606
211741478,69783202,17099,271424,173.93,11142000,22105.1,0.000640806,0.0814411,0.0806999,0.444765
211739850,69783202,16741,311081,95.8043,9933060,12886.1,0.000307972,0.0414236,0.0429192,0.828478
211738574,69783202,16361,1102800,276.957,42863100,36280.4,0.000251139,0.0328983,0.037287,1.54425
211738861,69783202,16434,1097150,816.704,40920500,110146,0.000744384,0.100393,0.110275,1.02706
211726587,69783202,38,244783,5.14711,8752650,800.228,2.10272e-05,0.00326913,0.00326913,1.20332
211731640,69783202,997,865451000,1062910,34869500000,147983000,0.00122816,0.17099,0.17423,1.67222
211740072,69783202,16824,523953,180.984,18628700,28728.7,0.000345421,0.0548306,0.0548631,1.08556
211740062,69783202,16821,1437530,3582.51,54996500,608820,0.00249213,0.423517,0.436911,2.39824
211732306,69783202,1132,7501430,4527.99,275324000,625610,0.000603617,0.0833988,0.0820801,1.32415
211746608,69783202,124372440,33248.8,10.5309,833988,1455.22,0.000316729,0.0437677,0,0
211740536,69783202,16893,1218680,416.802,39341100,52306,0.000342012,0.0429203,0.0427957,0.922339
211730159,69783202,750,174845,247.636,5055250,32876.8,0.00141632,0.188034,0.188034,0.720525
211738795,69783202,16411,2548350,97.0624,107800000,13493,3.80883e-05,0.00529479,0.00531229,1.11568
211739400,69783202,16638,306222,136.257,11427200,18495.8,0.000444961,0.0604001,0.0649557,0.67362
211734958,69783202,15834,12126100,3471.56,461242000,470631,0.000286288,0.0388113,0.0366976,1.08784
211730834,69783202,899,39314.7,9.86854,1575010,1348.14,0.000251014,0.034291,0.0343112,0.137528
211737885,69783202,16245,338500,85.0204,12981100,12827.7,0.000251168,0.0378956,0.0390861,0.51592
211731887,69783202,1044,170493,164.584,6999380,22117.8,0.000965341,0.129729,0.128689,0.479678
211746290,69783202,111220732,104907,27.6216,3914370,4301.31,0.000263296,0.0410011,0.0410011,0.653273
211730702,69783202,874,161922,576.044,5879630,86122.8,0.00355755,0.531879,0.529403,0.533839
211743796,69783202,17366,2500600,2377.18,100974000,317102,0.000950644,0.126811,0.117076,1.67061
211742921,69783202,17250,7412190,7091.16,231394000,963405,0.000956688,0.129976,0.125053,1.06775
211728290,69783202,362,2517200,76.7456,107426000,11086.9,3.04885e-05,0.00440447,0.00440482,0.977908
211743665,69783202,17330,978982,5441.66,39148600,764770,0.00555849,0.781189,0.781191,0.574564
211729413,69783202,598,34969,208.63,1970680,26983.5,0.00596614,0.771641,0,0
211742427,69783202,17192,213689,41.0667,7612470,5367.62,0.000192179,0.0251188,0.0252959,0.577029
211738350,69783202,16313,13045000,18749.9,505231000,2706370,0.00143733,0.207465,0.20716,1.71136
211730424,69783202,788,1372270,1509.57,46595000,193691,0.00110005,0.141146,0.137928,0.818377
211738934,69783202,16473,1347790,340.501,51062900,47291.1,0.000252637,0.0350879,0.0358416,1.83417
211729284,69783202,574,1362960,1125.61,51260600,151439,0.000825855,0.11111,0.111065,0.706544
211738761,69783202,16396,20212600,10659.1,833878000,1465250,0.000527346,0.0724919,0.0752242,1.81635
211726807,69783202,92,174845,51.6266,6092070,6314.42,0.000295271,0.0361144,0.0361144,0.237636
211734658,69783202,15763,348099,185.471,12749100,24774.3,0.000532811,0.0711704,0.0715505,1.00368
211726667,69783202,55,104907,4.96898,3722650,773.185,4.73656e-05,0.00737019,0.00737019,0.200834
211738956,69783202,16496,34969,0.168375,1372830,20.7368,4.81497e-06,0.000593005,0,0
211736335,69783202,15962,218859,498.098,10825100,79060.2,0.00227589,0.361238,0.405876,0.908531
211726656,69783202,53,38629.2,15.4797,1713620,2003.44,0.000400726,0.0518634,0.0519522,0.390432
211732954,69783202,10725,2889850,4903.5,124925000,841905,0.0016968,0.291332,0.292503,2.11447
211734599,69783202,15734,209272,23.6553,5959410,3324.6,0.000113036,0.0158865,0.0159202,0.65866
211727465,69783202,274,1150820,1086.24,48539000,155261,0.000943883,0.134913,0.142929,0.996444
211738718,69783202,16393,524535,204.717,24157000,32536.8,0.000390283,0.0620298,0.0620298,0.833345
211739190,69783202,16556,34969,2.28171,1552760,310.655,6.52495e-05,0.00888372,0,0
211735590,69783202,15880,349681,306.134,13634300,44494.8,0.000875466,0.127244,0.127245,0.884026
211738772,69783202,16399,629442,14.9828,29479900,2257.44,2.38033e-05,0.00358642,0.00358642,1.60027
211746298,69783202,111220746,241624,262.583,9592000,34441,0.00108675,0.14254,0.142176,0.409419
211740993,69783202,16964,174845,32.6556,6939750,4119.96,0.000186769,0.0235635,0.0235635,0.653917
211736269,69783202,15947,1607120,887.73,59957900,113358,0.000552372,0.0705345,0.0705114,0.992616
211730030,69783202,701,5716730,3844.04,232851000,509638,0.000672418,0.0891485,0.0933149,0.86833
211730493,69783202,836,69938,113.33,2686300,14745.6,0.00162044,0.210838,0.210838,0.269679
211730564,69783202,837,595297,1361.24,26835800,183205,0.00228665,0.307753,0.305296,0.93484
211746337,69783202,111220768,107923,35.7717,4161280,4627.7,0.000331456,0.0428797,0.0430574,0.39326
211736239,69783202,15943,2567170,2879.73,105665000,378428,0.00112175,0.147411,0.146303,0.665361
211739590,69783202,16680,12952000,9446.13,575387000,1353030,0.000729317,0.104465,0.116989,1.64904
211732542,69783202,10705,69938,18.0627,2772310,2509.28,0.000258268,0.0358786,0.0358786,0.44577
211739157,69783202,16541,1142420,244.288,47897200,36055.2,0.000213834,0.0315604,0.0304107,2.07185
211731358,69783202,962,6524760,7145.75,187476000,916756,0.00109517,0.140504,0.146333,0.844503
211746259,69783202,111220704,288542,196.515,11925700,25201.5,0.000681063,0.0873406,0.0922541,0.695682
211732430,69783202,10686,1770850,2906.26,91189800,453526,0.00164117,0.256107,0.253398,1.65404
211737399,69783202,16134,5346110,9137.83,228993000,1229590,0.00170925,0.229998,0.231995,0.718491
211745594,69783202,17568,437977,194.435,13340100,26037.6,0.000443938,0.0594498,0.0573385,1.47994
211733490,69783202,15604,1332330,78.8364,42857900,11822.1,5.91719e-05,0.00887323,0.00868007,1.5129
211737857,69783202,16225,2803250,719.515,95855800,106705,0.000256672,0.0380647,0.0388072,1.51685
211727133,69783202,192,542497,148.238,14574000,19849.5,0.000273251,0.0365892,0.036207,1.14272
211739956,69783202,16773,1028960,518.33,40249800,67190.1,0.00050374,0.0652989,0.0659321,0.722822
211737314,69783202,16107,7693180,6510.77,268245000,835749,0.000846304,0.108635,0.108635,1.27635
211727012,69783202,160,2347320,9709.75,80559300,1633570,0.00413653,0.695929,0.732682,1.17957
211729859,69783202,664,1328820,1320.93,49910500,168995,0.000994062,0.127177,0.127177,1.02759
211730490,69783202,835,6408610,1427.65,236484000,196732,0.000222771,0.0306981,0.0298326,1.37548
211746468,69783202,111220868,104907,84.3133,4538060,11279.3,0.000803696,0.107517,0.107517,0.189564
211746577,69783202,112892275,139876,92.3067,5741990,12753.6,0.000659918,0.0911777,0.0911777,0.0892183
211727371,69783202,248,475201,76.5975,11340900,9953.09,0.00016119,0.020945,0.0204519,1.9173
211733062,69783202,182305693,663832,220.299,13863000,28362.1,0.00033186,0.0427248,0.0426897,1.14983
211733182,69783202,182305713,132412,278.435,6296540,40452.7,0.00210279,0.305506,0.302931,0.59938
211734702,69783202,15779,104907,1.3796,4134380,205.437,1.31507e-05,0.00195828,0.00195828,1.39318
211741077,69783202,17025,8470940,9573.46,311076000,1297010,0.00113015,0.153113,0.163937,1.10225
211741325,69783202,17083,34969,6.72087,1594670,1067.47,0.000192195,0.0305262,0,0
211742694,69783202,17226,486368,571.608,16658400,74018.1,0.00117526,0.152185,0.151942,0.36262
211726967,69783202,143,191475,52.514,6729020,7131.61,0.000274261,0.0372457,0.0367905,0.534138
211739845,69783202,16740,450248,64.2716,15775700,8569.45,0.000142747,0.0190327,0.021165,0.812032
211731610,69783202,987,10989600,11518.8,393450000,1524520,0.00104816,0.138724,0.14745,1.15384
211734284,69783202,15694,695338,105.268,24091600,17854.3,0.000151391,0.0256772,0.0256719,0.927993
211728429,69783202,411,1524790,428.122,49651600,68965.3,0.000280775,0.0452295,0.0481647,1.38837
211737542,69783202,16170,5720170,10446.6,248604000,1388000,0.00182627,0.24265,0.242155,0.977302
211740523,69783202,16890,139876,75.2232,6196590,9813.05,0.000537785,0.0701554,0.0701554,0.843735
211735285,69783202,15859,734349,109.218,26584600,13802.5,0.000148727,0.0187956,0.0187956,0.55991
211734636,69783202,15753,662820,245.098,25892300,32584.7,0.000369781,0.0491607,0.0494135,1.14348
211746264,69783202,111220714,139082,97.2119,5380190,12517.3,0.000698953,0.089999,0.0901196,0.290443
211734374,69783202,15708,34966.2,0.58239,1152760,95.6182,1.66558e-05,0.00273459,0,0
211734408,69783202,15712,104902,7.13902,3409790,1068.74,6.80543e-05,0.010188,0.0101881,0.803845
211739111,69783202,16521,69052.6,32.4279,3098730,4489.74,0.000469611,0.0650191,0.065685,1.11812
211738942,69783202,16479,522564,51.8759,20206500,8710.08,9.92718e-05,0.016668,0.0167827,1.34413
211740098,69783202,16842,15596400,18775.2,726951000,3188120,0.00120382,0.204413,0.21315,2.83054
211738520,69783202,16337,104907,1.41906,4107110,216.081,1.35268e-05,0.00205974,0.00205974,1.62569
211730117,69783202,725,137969,23.1473,6055610,3824.74,0.000167772,0.0277218,0.0283189,0.808867
211739248,69783202,16588,381582,87.59,15789500,12686.9,0.000229544,0.0332481,0.03349,0.728035
211740483,69783202,16887,1719930,569.908,55882900,72493.8,0.000331355,0.0421493,0.0424355,0.94962
211739259,69783202,16596,857171,104.496,35719900,14935.3,0.000121908,0.017424,0.0185149,2.03589
211726847,69783202,112,69900,75.7975,2537480,9465.26,0.00108437,0.135411,0.135431,0.382293
211740543,69783202,16894,1218680,416.802,39341100,52306,0.000342012,0.0429203,0.0427957,0.922339
211726730,69783202,71,69938,0.147697,2554060,22.8734,2.11182e-06,0.000327053,0.000327053,0.948476
211729326,69783202,582,559504,1893.09,26166600,288818,0.00338351,0.516203,0.516203,0.454923
211730189,69783202,761,69223.1,0.281097,2289780,46.122,4.06074e-06,0.00066628,0.000667809,0.911606
211730592,69783202,849,69938,143.459,3351990,17899.5,0.00205123,0.255934,0.255934,0.17106
211738548,69783202,16351,27656.5,7.62512,1377700,982.836,0.000275708,0.0355373,0,0
211744519,69783202,17497,771962,421.073,26964200,54338.2,0.000545458,0.0703897,0.0632006,1.56223
211741052,69783202,17000,34969,7.32561,1719320,971.17,0.000209489,0.0277723,0,0
211744185,69783202,17449,559503,319.605,21641700,41958.6,0.000571229,0.0749926,0.0749926,0.955661
211737822,69783202,16188,4071790,4794.74,171180000,722356,0.00117755,0.177405,0.181934,1.60852
211738833,69783202,16423,8999750,3597.16,378698000,492464,0.000399696,0.0547198,0.0555527,1.81263
211741006,69783202,16972,556709,40.3183,19206000,5133.06,7.24226e-05,0.00922037,0.00921631,0.60752
211727236,69783202,217,866042,659.039,34809900,84633,0.000760978,0.0977239,0.108898,0.74955
211746351,69783202,111220782,34923.4,53.2741,1241380,6781.79,0.00152546,0.194191,0,0
211728184,69783202,333,104907,27.2157,4525760,3594,0.000259427,0.0342589,0.0342589,0.361129
211732040,69783202,1066,761829,1637.09,22469300,257829,0.0021489,0.338434,0.330015,0.794704
211745001,69783202,17507,1382670,488.887,44974100,63434.2,0.000353583,0.0458782,0.0450957,1.42153
211743083,69783202,17295,69456.1,153.847,2711840,20161.6,0.00221502,0.290279,0.290822,0.4699
211732419,69783202,10684,1748820,3803.43,93285200,627548,0.00217485,0.35884,0.342093,2.57493
211743270,69783202,17300,1024580,1553.69,44158100,208161,0.00151642,0.203168,0.193329,1.11498
211744151,69783202,17430,754098,98.5538,26982900,12650.8,0.000130691,0.0167761,0.0165519,0.985398
211730044,69783202,703,13859300,15244.9,582337000,1948710,0.00109998,0.140607,0.138763,0.752233
211731717,69783202,1018,34969,208.63,1970680,26983.5,0.00596614,0.771641,0,0
211733578,69783202,15620,34468.6,0.293135,615983,41.9231,8.50441e-06,0.00121627,0,0
211737137,69783202,16043,591369,1014.86,27875700,137353,0.00171612,0.232262,0.237412,0.453087
211736001,69783202,15925,864349,431.153,29133200,62939.4,0.000498818,0.0728171,0.0811575,1.19946
211745372,69783202,17541,137379,326.55,6238780,43740.1,0.002377,0.318391,0.315948,0.685545
211739734,69783202,16701,734349,328.663,30695800,43758.5,0.000447557,0.0595882,0.0595882,0.721564
211732023,69783202,1062,1258710,2372.3,59819800,325827,0.00188471,0.258859,0.258944,1.07317
211737210,69783202,16067,581278,623.084,25228500,77541.2,0.00107192,0.133398,0.134412,0.45515
211732236,69783202,1111,2587700,11200.9,132647000,1648390,0.00432853,0.637011,0.656323,0.629845
211740403,69783202,16865,1874480,926.071,72556100,130165,0.000494041,0.0694406,0.0667297,2.15104
211728578,69783202,453,61952500,144895,2654530000,19655300,0.00233881,0.317263,0.322659,0.955157
211733653,69783202,15629,792348,152.45,25555000,21739.3,0.000192403,0.0274365,0.0272131,1.9089
211738111,69783202,16290,419628,13.1843,16102400,1866.23,3.1419e-05,0.00444735,0.00444736,0.822483
211729765,69783202,642,558657,881.754,15791300,124158,0.00157835,0.222244,0.222063,0.704792
211737329,69783202,16113,664411,756.991,27927800,96245.2,0.00113934,0.144858,0.144858,0.763834
211739289,69783202,16611,109025,134.905,4586540,20372.8,0.00123738,0.186864,0.160237,1.12115
211742375,69783202,17182,4560970,3098.68,141713000,413302,0.00067939,0.0906172,0.0880907,0.974704
211742542,69783202,17216,279752,205.663,11584600,26251.3,0.000735162,0.0938378,0.0938378,0.43149
211733229,69783202,15568,15716300,3073.17,478198000,474913,0.00019554,0.0302179,0.031883,2.69342
211737890,69783202,16247,5106410,725.286,181590000,101772,0.000142034,0.0199303,0.022056,1.42449
211731102,69783202,927,103828,50.7247,3677620,7332.99,0.000488546,0.0706264,0.0708791,0.478266
211742942,69783202,17257,1461040,1359.43,41846100,185544,0.000930454,0.126995,0.126504,1.05146
211746244,69783202,111220696,298796,385.796,12283800,48884,0.00129117,0.163603,0.173023,0.547466
211744156,69783202,17433,881265,371.326,33642900,49143.1,0.000421356,0.0557642,0.0537508,0.700048
211730805,69783202,893,734349,2496.72,37162300,319860,0.00339991,0.43557,0.43557,0.607446
211737493,69783202,16156,909194,356.285,35720100,51045.5,0.000391869,0.0561437,0.0561437,0.877177
211729995,69783202,691,687924,442.762,29208600,58828.7,0.000643621,0.0855164,0.0848346,0.625103
211734193,69783202,15682,100404,110.375,2044970,17390.6,0.0010993,0.173206,0.172931,1.51845
211738926,69783202,16463,616349,594.524,27778400,81876.5,0.00096459,0.132841,0.131203,0.776502
211741638,69783202,17117,19181.2,25.0325,833353,3210.16,0.00130505,0.16736,0,0
211743029,69783202,17281,69938,33.425,2800610,4383.56,0.000477923,0.0626778,0.0626778,0.723816
211735428,69783202,15870,2098140,927.857,79851000,126217,0.000442228,0.0601566,0.0601566,0.885313
211739237,69783202,16581,695293,128.069,28687600,18520.2,0.000184194,0.0266365,0.0268116,0.781653
211741802,69783202,17142,94957.8,13.9892,2763360,1821.34,0.00014732,0.0191805,0.020267,0.868282
211726601,69783202,41,620820,1618.28,25817500,237970,0.00260669,0.383316,0.403597,0.547002
211734754,69783202,15799,2577110,936.625,86970400,125941,0.00036344,0.0488692,0.0515341,1.36531
211728083,69783202,321,68559.7,233.995,2881390,31711.3,0.003413,0.462535,0.463067,0.146014
211730448,69783202,810,559504,144.554,22303700,18941.8,0.00025836,0.0338547,0.0338547,0.340766
211727883,69783202,302,5854870,3811.31,264597000,522777,0.000650964,0.0892893,0.0933214,0.851623
211728663,69783202,473,2199380,614.086,77403100,81076.2,0.000279209,0.0368633,0.0345959,0.961117
211728865,69783202,489,104907,19.7204,4134930,2910.03,0.00018798,0.0277391,0.0277391,0.446288
211739813,69783202,16725,4152090,1389.37,149943000,183381,0.00033462,0.044166,0.0469416,1.04291
211740410,69783202,16868,1156930,188.653,43559600,23926,0.000163063,0.0206806,0.0202343,0.867485
211737206,69783202,16066,2758890,3767.73,114501000,507395,0.00136567,0.183913,0.190615,0.871021
211739410,69783202,16650,38105100,20756.7,1623460000,2904170,0.000544723,0.0762148,0.0839484,1.61085
211734544,69783202,15725,628891,41.9329,19594400,5952.01,6.66775e-05,0.0094643,0.00948097,1.04051
211741170,69783202,17054,1674990,1013.95,59063400,131463,0.000605345,0.0784858,0.0843168,0.71974
211730019,69783202,698,86402700,182163,3333600000,25692500,0.0021083,0.297357,0.303271,1.26106
211738369,69783202,16314,908835,42.8756,32459100,6187.08,4.71764e-05,0.00680771,0.00680588,1.21826
211744082,69783202,17405,34969,39.9835,1798800,5458.02,0.0011434,0.156082,0,0
211727314,69783202,236,1680930,4466.57,74622500,599774,0.00265719,0.35681,0.345152,0.861285
211737124,69783202,16041,3976430,7911.01,192840000,1089650,0.00198948,0.274026,0.288289,0.651827
211744181,69783202,17447,139404,35.2642,3519430,4751.81,0.000252964,0.0340867,0.0341213,0.383512
211732899,69783202,10720,6034150,4843.75,285123000,748608,0.000802722,0.124062,0.120741,2.54551
