id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213475050,69980292,111220666,640484,398.725,27659700,54548.7,0.000622537,0.0851679,0.0894258,0.452721
213473547,69980292,16990,2412860,371.725,90103900,48812.4,0.00015406,0.0202301,0.0202301,1.24205
213468643,69980292,15795,139835,81.5549,6338840,11156.8,0.000583223,0.0797859,0.0797928,0.345871
213469569,69980292,15943,1581610,418.729,67145500,56165,0.000264749,0.0355113,0.0354763,0.700675
213470572,69980292,16184,6402.93,10.8071,308863,1500.64,0.00168783,0.234368,0,0
213466306,69980292,942,3289680,1363.61,142526000,186268,0.000414511,0.0566219,0.0575026,2.20299
213469454,69980292,15905,26464000,65214.7,1156480000,9268910,0.00246428,0.350246,0.357459,0.940691
213466567,69980292,1006,824560,106.828,10898800,14563.9,0.000129558,0.0176627,0.0188741,0.877728
213475232,69980292,111220762,215263,178.946,7893970,25176.8,0.00083129,0.116958,0.170022,0.188511
213463639,69980292,284,4692510,1763.25,180390000,234382,0.000375758,0.0499481,0.0504554,1.86464
213466715,69980292,1034,69938,18.4366,2937440,2542.37,0.000263614,0.0363517,0.0363517,0.246673
213469496,69980292,15922,5684480,7381.42,218537000,1005750,0.00129852,0.176929,0.174914,1.19167
213472479,69980292,16728,2669100,1108.63,102897000,149688,0.000415357,0.0560817,0.0564495,1.07991
213465690,69980292,771,23193600,7486.45,819830000,1017480,0.00032278,0.0438689,0.0406613,1.4428
213465759,69980292,795,2342920,157.753,90928500,20757.5,6.73316e-05,0.00885966,0.00885966,0.963432
213470662,69980292,16227,279752,3.32172,10942000,435.809,1.18738e-05,0.00155784,0.00155784,0.465536
213469325,69980292,15871,839256,110.549,39497700,15052.7,0.000131723,0.0179358,0.0179358,0.798172
213464641,69980292,541,279752,53.3149,12624000,7273.76,0.000190579,0.0260008,0.0260008,0.642158
213464451,69980292,478,620784,150.277,30968500,20685.1,0.000242076,0.0333209,0.0315543,0.678306
213469344,69980292,15874,559371,163.848,26144000,24464.5,0.000292916,0.0437357,0.043727,1.0313
213470217,69980292,16093,733875,119.469,30716600,16341.2,0.000162792,0.022267,0.0222714,0.515491
213470492,69980292,16165,7191310,4245.6,316121000,601500,0.000590379,0.0836427,0.084885,2.06974
213472528,69980292,16741,328897,261.708,10613200,37909.4,0.000795713,0.115262,0.118014,0.868213
213475270,69980292,111220810,42530.9,42.4487,1675850,5857.63,0.000998068,0.137726,0,0
213464988,69980292,617,104907,59.1133,5057200,7883.11,0.000563483,0.0751438,0.0751438,0.134243
213474514,69980292,17361,901045,499.138,40235400,67095.6,0.000553955,0.0744642,0.0710159,0.742812
213463494,69980292,220,11335800,36186.9,605026000,5145320,0.00319225,0.453899,0.450732,0.698774
213467399,69980292,10686,1341390,1349.85,68903700,184847,0.00100631,0.137802,0.144048,0.58029
213469734,69980292,15986,2885590,975.613,90306600,128382,0.000338098,0.0444907,0.0471209,1.47489
213462949,69980292,56,8851040,6415.95,445755000,855872,0.000724881,0.0966974,0.0948093,1.27713
213470828,69980292,16257,326862,155.509,12017200,21244.7,0.000475765,0.0649961,0.0654916,0.425403
213470205,69980292,16088,104907,6.17824,3570660,884.926,5.88925e-05,0.00843533,0.00843533,0.250169
213475173,69980292,111220718,346133,431.946,14033600,59524.9,0.00124792,0.171971,0.170713,0.794145
213468204,69980292,15673,489560,79.132,13848100,10320.7,0.000161639,0.0210816,0.0210815,0.518201
213470113,69980292,16068,2576540,935.296,130330000,137832,0.000363004,0.0534948,0.0615223,1.69011
213463428,69980292,186,174845,56.7206,8649660,8149.47,0.000324405,0.0466097,0.0466097,0.475513
213473034,69980292,16869,453171,49.3417,16699400,6555.43,0.000108881,0.0144657,0.0144425,0.67284
213469995,69980292,16026,12335100,16860.7,683850000,2456920,0.0013669,0.199182,0.199646,0.842428
213475035,69980292,111220656,10628.4,6.78518,486130,968.017,0.000638404,0.0910787,0,0
213472266,69980292,16696,419568,12.425,16256000,1648.65,2.96138e-05,0.0039294,0.00392908,0.70492
213471345,69980292,16413,1153980,431.585,55950300,57364.1,0.000373998,0.0497099,0.0497099,0.601247
213474942,69980292,17565,274824,100.014,5480780,12599.7,0.000363919,0.0458466,0.0453194,0.806013
213472281,69980292,16699,2399920,1658.56,112868000,248427,0.00069109,0.103515,0.0978166,1.29636
213473719,69980292,17053,2958330,760.308,115971000,102615,0.000257006,0.0346867,0.0333371,0.780309
213467262,69980292,10675,4244660,5806.16,208695000,790143,0.00136787,0.18615,0.184747,0.695528
213472864,69980292,16808,143051000,113537,5967700000,15608500,0.000793684,0.109111,0.108645,0.963728
213464157,69980292,398,1888420,182.156,48075200,24711.5,9.64592e-05,0.0130858,0.0130383,0.892348
213471792,69980292,16537,550837,587.567,26263300,82094.7,0.00106668,0.149036,0.16234,0.856928
213470289,69980292,16108,1084040,296.263,26558900,40864.1,0.000273296,0.0376961,0.0376961,1.12746
213470484,69980292,16160,174845,35.5971,7953750,4822.36,0.000203592,0.0275808,0.0275808,0.254264
213468410,69980292,15683,69938,11.5404,1744030,1522.44,0.000165009,0.0217684,0.0217684,0.282227
213475004,69980292,111220632,440776,70.333,16868800,9194.64,0.000159566,0.0208601,0.0223806,0.995536
213464656,69980292,543,1293850,805.26,42752300,114035,0.000622374,0.0881363,0.0881363,1.0157
213464582,69980292,523,174845,58.4009,6274450,7936.2,0.000334016,0.04539,0.0453901,0.344606
213463648,69980292,289,104907,18.8878,4710370,2521.88,0.000180043,0.0240392,0.0240392,0.616611
213472977,69980292,16857,832293,70.4846,33445500,9028.29,8.46872e-05,0.0108475,0.0108383,0.873656
213475239,69980292,111220778,26636.4,26.3539,1111420,3729.38,0.000989393,0.14001,0,0
213474434,69980292,17297,33661.6,10.2877,1295910,1410.44,0.00030562,0.0419005,0,0
213463588,69980292,262,2723880,1560.93,120207000,222684,0.000573053,0.0817527,0.0818471,0.821845
213473837,69980292,17111,16095.5,1.04003,721882,138.626,6.46162e-05,0.00861274,0,0
213463576,69980292,258,1503670,300.385,70964200,40193.7,0.000199769,0.0267305,0.0267305,1.06253
213466506,69980292,989,873177,597.668,37749800,81666.4,0.000684476,0.093528,0.093467,0.878895
213472196,69980292,16683,449784,4.11341,18944200,558.049,9.14532e-06,0.00124071,0.00122124,1.57519
213464957,69980292,610,1634670,2403.26,69928500,350053,0.00147018,0.214142,0.214034,0.588545
213473334,69980292,16928,1919780,2004.49,88510100,274567,0.00104412,0.14302,0.144199,0.619312
213465794,69980292,805,225410,190.403,6599460,29143.7,0.000844697,0.129292,0.129228,1.26826
213475248,69980292,111220786,104907,36.1816,3984710,4721.55,0.000344893,0.045007,0.045007,0.355642
213475263,69980292,111220798,1245340,913.667,43492500,122358,0.000733668,0.098253,0.0985806,0.528686
213472064,69980292,16638,234067,51.8944,9152080,7398.44,0.000221707,0.0316082,0.0192362,0.370375
213473893,69980292,17130,766306,299.726,28958600,39321.9,0.000391131,0.0513136,0.0496378,0.899276
213465248,69980292,656,2432130,6330.62,58969900,1244730,0.00260291,0.511784,0.549246,1.82755
213469728,69980292,15985,6020360,2179.15,208443000,289002,0.000361964,0.0480042,0.0503948,2.01982
213466617,69980292,1014,1168250,373.523,56579700,54056.6,0.000319728,0.0462713,0.0460985,0.918625
213463102,69980292,99,676323,389.999,27000700,57702.9,0.000576646,0.0853185,0.0283036,1.25357
213467779,69980292,15609,573761,250.648,22803700,33705.5,0.000436851,0.0587448,0.0576984,1.0206
213467552,69980292,10694,1362260,927.619,51920300,137816,0.000680941,0.101167,0.101189,0.693249
213463472,69980292,211,244783,2365.77,12731200,325937,0.00966478,1.33154,1.33154,0.515731
213466367,69980292,962,5447360,18777.6,213182000,2983660,0.0034471,0.547725,0.55286,0.843257
213470010,69980292,16029,1093490,816.34,51935400,112228,0.000746545,0.102633,0.098013,1.24689
213473054,69980292,16873,213348,22.28,7973770,3351.83,0.000104431,0.0157107,0.0152769,1.10374
213475058,69980292,111220672,358342,73.4256,13952000,9447.37,0.000204904,0.0263641,0.0219606,0.647453
213469289,69980292,15861,2731360,3540.74,122785000,485306,0.00129633,0.17768,0.166051,1.14359
213464292,69980292,430,580878,867.787,26558500,125374,0.00149392,0.215836,0.214072,0.518624
213470632,69980292,16211,6440220,2030.74,255439000,279689,0.000315322,0.0434285,0.0451756,1.29859
213470154,69980292,16077,11563200,18958.2,558666000,2677310,0.00163953,0.231538,0.230509,0.900632
213464795,69980292,565,293863,321.692,10572300,47567.1,0.0010947,0.161868,0.0681032,0.88805
213468614,69980292,15782,384659,21.7615,17511900,2909.76,5.65734e-05,0.00756452,0.00756452,0.332885
213464982,69980292,616,662243,70.2564,27012200,9044.97,0.000106089,0.0136581,0.0136145,0.850024
213471450,69980292,16436,1319210,412.837,67053900,60043.9,0.000312942,0.0455149,0.0449419,0.653499
213465533,69980292,733,1443000,459.433,69639700,62291.5,0.000318388,0.0431682,0.0383921,0.674308
213470696,69980292,16235,894572,233.068,34713200,31204.4,0.000260535,0.0348819,0.037185,0.886449
213474777,69980292,17488,1174390,327.677,42567900,43090.1,0.00027902,0.0366916,0.0369415,0.832104
213467631,69980292,182305701,454597,322.954,15078900,45580.4,0.000710417,0.100265,0.100265,1.46115
213473703,69980292,17044,944632,181.617,36803000,23616.1,0.000192262,0.0250003,0.0231589,0.546482
213472349,69980292,16711,59608.9,86.6396,2589680,12370.8,0.00145347,0.207532,0.246782,0.0894819
213463121,69980292,106,170775,8.64458,6050490,1120.89,5.06197e-05,0.00656355,0.00650373,0.765539
213473956,69980292,17156,6168180,3108.6,206984000,418041,0.000503974,0.0677738,0.0673754,1.17001
213465320,69980292,683,953406,1288.7,49746400,187757,0.00135168,0.196933,0.210084,0.608704
213472332,69980292,16708,473340,12.5014,18748300,1628.9,2.64111e-05,0.0034413,0.00333888,1.13125
213474101,69980292,17196,279742,226.408,9005120,28790.7,0.000809347,0.102919,0.102916,0.962124
213463414,69980292,180,244783,7.87408,8273760,1033.59,3.21676e-05,0.00422249,0.00422249,0.676378
213467741,69980292,15602,244783,29.1392,8736940,3923.77,0.000119041,0.0160296,0.0160296,1.01954
213472788,69980292,16777,436146,29.051,18168700,3974.87,6.66084e-05,0.00911363,0.0109734,2.37223
213469462,69980292,15908,13811000,45263,722640000,6448400,0.00327732,0.466903,0.467753,0.787074
213473363,69980292,16933,816884,975.556,39234100,133874,0.00119424,0.163884,0.164895,0.604221
213471061,69980292,16332,2701260,1244.15,120860000,171545,0.00046058,0.0635054,0.0661255,1.68039
213472973,69980292,16856,1481110,250.049,60188700,33361.7,0.000168826,0.0225248,0.0213053,1.09085
213473274,69980292,16907,343570,171.069,12234800,25296.4,0.000497916,0.0736279,0.0840809,1.30952
213470193,69980292,16085,384030,245.968,18710700,34188.2,0.000640491,0.0890247,0.0889628,0.558248
213471899,69980292,16584,174774,513.506,8045240,71197,0.0029381,0.407365,0.407254,0.674563
213470255,69980292,16099,104857,9.51212,4949490,1299.86,9.07156e-05,0.0123966,0.012398,0.623187
213466921,69980292,1046,369674,283.598,19540300,41507.7,0.000767158,0.112282,0.116171,0.416408
213467016,69980292,1064,6339760,9579.9,295227000,1300580,0.00151108,0.205147,0.20175,0.602569
213469515,69980292,15930,12858500,6951.3,497560000,937639,0.000540599,0.0729197,0.0727185,1.73106
213470151,69980292,16074,11563200,18958.2,558666000,2677310,0.00163953,0.231538,0.230509,0.900632
213468605,69980292,15776,489566,31.664,22022500,4249.36,6.46777e-05,0.00867986,0.00867986,0.384187
213463825,69980292,337,3180650,3479.91,130026000,558882,0.00109409,0.175713,0.137758,1.31292
213465883,69980292,829,394776,354.913,17908700,51173.1,0.000899023,0.129626,0.129425,1.11775
213470209,69980292,16090,34969,5.35991,1588990,772.987,0.000153276,0.0221049,0,0
213472684,69980292,16767,259597,38.1588,11006900,4948.75,0.000146992,0.0190632,0.0194986,0.551934
213462993,69980292,69,262173,85.8975,11839600,11802.4,0.000327636,0.0450176,0.0260089,0.844284
213463662,69980292,294,10192400,3152.15,457008000,449057,0.000309264,0.0440579,0.04202,1.93987
213464273,69980292,425,979132,324.973,34894400,39475.5,0.000331899,0.0403168,0.0403168,0.663614
213466300,69980292,939,104907,108.891,3756180,14255.1,0.00103797,0.135883,0.135883,0.529304
213467614,69980292,10734,664174,775.212,34584400,106147,0.00116718,0.159818,0.159842,0.417379
213463770,69980292,323,29909600,10533.4,1239390000,1463260,0.000352174,0.0489228,0.0460413,1.78373
213468601,69980292,15771,734349,125.68,34691400,16949,0.000171144,0.0230803,0.0230803,1.40439
213471000,69980292,16313,10455800,5065.71,458555000,715379,0.000484486,0.0684191,0.0704195,1.28809
213473732,69980292,17059,69938,5.84529,2761740,781.783,8.35782e-05,0.0111782,0.0111782,0.36173
213464279,69980292,426,602549,256.994,27569100,35212.2,0.000426511,0.0584388,0.0594015,0.762984
213465441,69980292,708,104907,0.677432,3972060,88.7367,6.45745e-06,0.000845861,0.000845861,0.765928
213475047,69980292,111220664,663702,88.6217,24838400,11386.8,0.000133526,0.0171566,0.0157,0.738733
213465382,69980292,691,348154,118.813,13404800,15633,0.000341267,0.0449026,0.0447982,0.513821
213468461,69980292,15710,34962,9.27749,739824,1189.31,0.000265359,0.0340173,0,0
213470990,69980292,16302,34969,21.1187,1339760,2945.5,0.000603927,0.0842319,0,0
213470316,69980292,16112,244783,33.7313,8419510,4892.34,0.000137801,0.0199864,0.0199864,1.14171
213470654,69980292,16225,1369820,169.205,53741600,23122.2,0.000123523,0.0168797,0.0191077,2.12957
213474993,69980292,111220624,5648.1,9.45594,282777,1359.78,0.00167418,0.240749,0,0
213470263,69980292,16101,34918.6,3.59992,1688700,534.473,0.000103095,0.0153063,0,0
213463874,69980292,351,2970570,989.04,130329000,142826,0.000332946,0.0480803,0.0481104,1.0631
213465773,69980292,800,754482,370.003,36728900,55947.3,0.000490406,0.0741532,0.0887946,1.47012
213472203,69980292,16684,4231140,835.928,196413000,124958,0.000197565,0.029533,0.0288764,1.68803
213463127,69980292,111,34969,1.72589,1625190,243.61,4.93549e-05,0.00696645,0,0
213464399,69980292,461,358961,99.9499,18112100,14310.7,0.000278442,0.039867,0.0396999,0.546682
213470938,69980292,16283,34914,21.8598,1123730,2983.28,0.000626106,0.0854465,0,0
213474711,69980292,17445,583679,618.929,14888800,82250.5,0.00106039,0.140917,0.140078,0.483171
213474472,69980292,17319,449368,211.551,8111680,30371.5,0.000470773,0.0675871,0.0677915,0.42372
213463636,69980292,281,401520,228.564,13382000,33130.4,0.000569248,0.0825125,0.0771828,0.530794
213465731,69980292,783,494638,115.11,25571200,17064.1,0.000232715,0.0344982,0.0445486,1.74726
213467588,69980292,10711,1262090,1084.26,61905300,148937,0.000859094,0.118008,0.118744,0.597947
213473770,69980292,17085,174845,63.3596,5634430,8455.48,0.000362376,0.0483599,0.0483599,0.422832
213467185,69980292,1117,5166430,1674.62,189986000,221492,0.000324134,0.0428713,0.0435587,1.22632
213462773,69980292,23,902118,26.5403,38970700,3600.18,2.942e-05,0.0039908,0.00277109,1.5077
213472181,69980292,16678,8908180,5856.38,418133000,880522,0.000657416,0.0988441,0.0927495,1.39159
213474664,69980292,17431,725262,523.694,25038000,68752.5,0.000722076,0.0947968,0.0945926,0.619941
213466728,69980292,1038,3811520,2174.06,223841000,303550,0.000570391,0.0796401,0.0796381,0.646835
213470015,69980292,16030,24450800,21607.7,971367000,3096000,0.00088372,0.126622,0.125459,1.09667
213472938,69980292,16848,419628,29.226,16283100,3825.56,6.96474e-05,0.00911656,0.00911656,0.599311
213464393,69980292,460,174845,9.3451,7558100,1264.4,5.34479e-05,0.00723154,0.00723154,0.868185
213475350,69980292,111220882,509286,287.393,16282400,36165.1,0.000564306,0.0710114,0.0796116,0.637102
213467636,69980292,182305709,1012540,1212.59,55420800,189557,0.00119757,0.187209,0.189704,0.787826
213473655,69980292,17029,97949.7,68.6958,4554390,9445.57,0.000701337,0.0964329,0.091225,0.700868
213467556,69980292,10695,699380,286.897,31592400,42536.3,0.000410217,0.06082,0.06082,1.15719
213474173,69980292,17229,1197480,593.912,49749700,78889.7,0.000495968,0.0658798,0.0660768,0.754407
213463620,69980292,276,4854480,1767.31,159704000,235067,0.000364057,0.0484227,0.0498027,2.10697
213463631,69980292,280,34969,0.172692,1469850,23.7629,4.93842e-06,0.000679542,0,0
213473356,69980292,16932,458206,557.73,22522600,77566.6,0.0012172,0.169283,0.1768,0.510727
213464487,69980292,487,241461,85.3492,10709400,11730.4,0.00035347,0.048581,0.0481964,1.01039
213472811,69980292,16780,152167,49.4922,5942840,6963.01,0.000325249,0.045759,0.029949,1.81771
213475236,69980292,111220768,106359,17.1234,4235170,2259.73,0.000160995,0.0212462,0.0214884,0.250104
213470224,69980292,16094,174742,42.9935,6379860,5729.75,0.00024604,0.0327898,0.0328042,0.476876
213471592,69980292,16469,1424930,365.49,62962500,52290.6,0.000256496,0.0366969,0.0375101,0.612409
213471675,69980292,16495,1284780,308.348,51412900,41426.3,0.00024,0.0322438,0.031113,0.767586
213469663,69980292,15967,139721,1363.13,8994690,197001,0.00975609,1.40996,1.41007,0.160139
213471587,69980292,16467,1424930,365.49,62962500,52290.6,0.000256496,0.0366969,0.0375101,0.612409
213474214,69980292,17244,991915,193.574,36884100,25273.4,0.000195152,0.0254794,0.02577,0.819044
213463450,69980292,200,557600,49.6494,23155300,6694.03,8.90413e-05,0.0120051,0.0122994,0.723839
213475193,69980292,111220732,69938,2.3478,2809100,321.755,3.35697e-05,0.00460058,0.00460058,0.294726
213475322,69980292,111220850,769126,435.375,30953700,57700.1,0.000566064,0.0750204,0.0750257,0.521812
213464525,69980292,503,1888910,792.006,82250900,108210,0.000419292,0.0572872,0.0556171,0.995898
213473470,69980292,16961,791906,94.4988,29705000,13814.4,0.000119331,0.0174445,0.0195867,1.22483
213474226,69980292,17247,68959.6,9.76369,2470060,1283.1,0.000141586,0.0186066,0.01858,0.142557
213467837,69980292,15620,34875.2,47.8323,1100520,6880.26,0.00137153,0.197282,0,0
213474528,69980292,17368,2157240,740.148,85385000,97580.6,0.0003431,0.0452341,0.0446151,0.645717
213466647,69980292,1020,1840040,447.89,88276400,62174.1,0.000243412,0.0337895,0.0338698,0.946876
213471413,69980292,16429,1760820,562.778,82905500,75868.1,0.000319612,0.0430868,0.0400622,0.55929
213473406,69980292,16939,37023700,46295.7,1698400000,6387100,0.00125043,0.172514,0.172421,0.685291
213474538,69980292,17373,1376740,830.037,44776200,113721,0.0006029,0.0826015,0.0829931,0.489638
213470045,69980292,16039,4495770,4444.7,195918000,627128,0.000988639,0.139493,0.136758,0.87371
213471425,69980292,16432,1338080,345.098,65823300,49420.1,0.000257905,0.0369335,0.0379262,0.905094
213465377,69980292,689,104744,97.7684,3686060,13455.1,0.000933399,0.128456,0.128491,0.324521
213467135,69980292,1093,2921710,1066.51,106938000,137342,0.00036503,0.0470075,0.0468354,0.827815
213464969,69980292,613,174845,46.4838,9285550,5764.09,0.000265857,0.0329669,0.0329669,0.552703
213467573,69980292,10700,1036730,1123.85,44747600,160315,0.00108404,0.154636,0.171428,1.17364
213467812,69980292,15615,305467,106.445,10713900,14749.3,0.000348465,0.0482842,0.0477581,1.30878
213464521,69980292,502,8303010,5176.09,361790000,750097,0.000623399,0.0903404,0.0909678,1.8455
213462837,69980292,36,69938,0.542684,1327950,69.8424,7.7595e-06,0.000998632,0.000998632,0.177939
213464689,69980292,551,559492,139.915,26762200,20179.6,0.000250075,0.0360677,0.036067,0.885606
213465981,69980292,859,34969,24.6723,1522780,3274.62,0.000705548,0.0936434,0,0
213474676,69980292,17434,597985,442.059,20839400,58312.9,0.000739247,0.0975157,0.0982119,0.621685
213474614,69980292,17421,776087,483.338,34016300,65821.4,0.000622789,0.0848119,0.082988,0.646939
213470214,69980292,16091,34969,14.8348,1782100,2130.01,0.000424226,0.0609114,0,0
213471934,69980292,16601,165713,67.231,7263220,9143.44,0.000405707,0.0551762,0.0677128,1.40473
213469122,69980292,15818,64679800,34965.9,3176380000,4879440,0.000540601,0.07544,0.0742774,1.63659
213468506,69980292,15722,104907,93.2384,3631950,12948,0.000888772,0.123423,0.123423,0.148318
213467865,69980292,15624,494655,216.188,17333100,29317.9,0.000437049,0.0592694,0.0604659,0.740066
213464322,69980292,437,1723470,414.175,72521600,55188.2,0.000240315,0.0320216,0.029215,0.964963
213465952,69980292,853,1582920,677.807,68359500,104068,0.0004282,0.0657443,0.0673008,0.951303
213463849,69980292,343,150584000,73414.2,6058950000,10247500,0.000487529,0.0680514,0.0667486,1.46843
213475086,69980292,111220692,643015,378.911,27117900,50400.2,0.000589273,0.0783811,0.0758378,0.969604
213474872,69980292,17538,960640,254.806,28082800,32987.8,0.000265246,0.0343394,0.034709,0.851081
213466560,69980292,1004,34969,4.22296,1041880,560.056,0.000120763,0.0160158,0,0
213465368,69980292,688,262975000,346344,11404300000,50077300,0.00131703,0.190426,0.190649,1.58367
213467678,69980292,15576,2764670,1044.07,108225000,142487,0.000377647,0.0515386,0.0508151,1.34728
213473281,69980292,16908,343570,171.069,12234800,25296.4,0.000497916,0.0736279,0.0840809,1.30952
213463378,69980292,151,1393490,9863.04,82010200,1431320,0.00707794,1.02715,0.995612,0.668896
213465644,69980292,749,871991,340.671,34051500,46115.3,0.000390682,0.052885,0.052759,0.833162
213466361,69980292,961,14681800,5437.99,550006000,728007,0.00037039,0.0495857,0.0504209,1.97062
213474867,69980292,17510,209814,95.6762,3111060,12138.4,0.000456005,0.0578533,0.0578533,0.915376
213469118,69980292,15817,244448,238.798,10390600,32756.8,0.000976887,0.134003,0.133964,0.239311
213473475,69980292,16962,652470,82.4509,23854900,12143.3,0.000126367,0.0186113,0.0211019,1.22307
213473539,69980292,16984,2447740,380.963,91017700,50076.4,0.000155638,0.0204582,0.0204588,1.22282
213469507,69980292,15926,370061,408.622,11880700,59497.8,0.0011042,0.160778,0.165414,0.739082
213470748,69980292,16254,104907,11.1493,4047000,1449.77,0.000106278,0.0138196,0.0138196,0.421052
213470379,69980292,16132,1292170,737.652,57335400,111460,0.000570861,0.0862574,0.0834739,1.4576
213470526,69980292,16177,3344290,1987.72,149200000,289282,0.000594363,0.0865003,0.0916178,1.52996
213475082,69980292,111220690,172779,22.7398,6336850,2993.13,0.000131612,0.0173235,0.0172203,0.683437
213470169,69980292,16080,416569,618.229,19615400,88836.6,0.0014841,0.213258,0.21865,0.443307
213473124,69980292,16886,116783,76.1874,4653950,11405.4,0.000652385,0.0976637,0.0866728,0.71032
213469416,69980292,15884,104907,23.7827,4638560,3284.61,0.000226702,0.0313097,0.0313097,0.713577
213471822,69980292,16546,54923,146.433,2371990,20097.6,0.00266614,0.365923,0.381952,0.248227
213474766,69980292,17485,1908700,610.258,68941900,79538,0.000319724,0.0416712,0.0416185,0.742818
213464403,69980292,463,9737990,4104.02,471071000,586859,0.000421444,0.0602649,0.0608397,1.02713
213473023,69980292,16867,1149490,276.443,44300800,39954.4,0.000240491,0.0347583,0.0181287,1.36009
213466381,69980292,965,574719,556.719,19648300,79782.7,0.000968681,0.13882,0.138934,0.365237
213467806,69980292,15613,305467,106.445,10713900,14749.3,0.000348465,0.0482842,0.0477581,1.30878
213473650,69980292,17025,6530990,3596.79,246064000,492611,0.000550726,0.0754267,0.0763554,1.29143
213467907,69980292,15653,597163,272.947,19208700,37034.5,0.000457073,0.0620174,0.0664144,0.887775
213470820,69980292,16256,139876,6.29965,4832610,809.246,4.50374e-05,0.00578545,0.00578545,0.326705
213469471,69980292,15911,8471650,15358.9,347263000,2159250,0.00181298,0.25488,0.262748,0.969575
213474430,69980292,17292,5684330,3291.12,209572000,447370,0.000578982,0.0787022,0.0777585,0.743673
213463095,69980292,95,5497190,1851.98,244195000,278816,0.000336896,0.0507197,0.058282,1.76317
213469450,69980292,15904,57905500,82348.4,2384050000,11588200,0.00142212,0.200123,0.201016,1.41341
213466430,69980292,977,244783,30.2987,9129510,4085.48,0.000123778,0.0166902,0.0166902,0.378508
213470424,69980292,16139,524189,183.568,23458300,25420.9,0.000350195,0.0484957,0.0484975,0.614775
213473816,69980292,17103,885732,450.131,36374400,59846.4,0.000508202,0.0675672,0.0661998,1.02248
213471277,69980292,16361,699034,75.2009,28999900,10331.9,0.000107578,0.0147803,0.0132802,0.774166
213463353,69980292,139,174845,15.6514,5673500,2224.66,8.95159e-05,0.0127236,0.0127236,0.650718
213474916,69980292,17556,109182,38.8514,3219140,4891.18,0.00035584,0.0447983,0.0472125,0.86278
213474921,69980292,17558,109182,38.8514,3219140,4891.18,0.00035584,0.0447983,0.0472125,0.86278
213471943,69980292,16609,34969,14.0474,1440290,1869.45,0.00040171,0.0534601,0,0
213465294,69980292,675,180624,18.2975,8780090,2674.71,0.000101301,0.0148081,0.00787174,0.640741
213467302,69980292,10681,2837910,3931.04,131466000,539727,0.00138519,0.190185,0.197508,0.67984
213474423,69980292,17271,69938,1.51747,879175,190.423,2.16973e-05,0.00272275,0.00272275,0.624718
213467799,69980292,15612,34920.7,20.5202,934105,2840.26,0.000587622,0.0813344,0,0
213468662,69980292,15803,1292780,612.263,66645800,83010.3,0.000473602,0.0642107,0.0642334,0.842427
213472888,69980292,16822,972172,740.735,41972700,100948,0.000761938,0.103838,0.103771,0.743315
213465975,69980292,857,34969,8.77717,1897140,1144.16,0.000250999,0.0327191,0,0
213471692,69980292,16500,364492,359.505,13063000,51772,0.000986318,0.142039,0.101205,1.2586
213471010,69980292,16317,419628,69.8323,18072700,9583.85,0.000166415,0.0228389,0.0228389,0.864404
213472355,69980292,16712,116773,136.182,5014110,19672.5,0.00116621,0.168468,0.18435,0.283866
213467759,69980292,15605,244783,29.1392,8736940,3923.77,0.000119041,0.0160296,0.0160296,1.01954
213470955,69980292,16293,104907,63.7544,4030750,9046.8,0.000607723,0.0862363,0.0862364,0.760784
213474086,69980292,17191,830540,415.491,30303700,53546.4,0.000500266,0.0644718,0.06192,0.857784
213463746,69980292,319,2322240,87.9414,91829600,11201.2,3.78692e-05,0.00482343,0.00481046,1.72027
213473851,69980292,17116,342501,72.5832,12817200,9205.5,0.000211921,0.0268773,0.0275469,0.556264
213474834,69980292,17501,1591760,1183.59,38762700,149821,0.000743572,0.0941227,0.0942735,0.585762
213463655,69980292,291,5134790,1907.43,209912000,258558,0.000371472,0.0503542,0.0509778,1.94799
213473649,69980292,17023,9489320,4357.09,362035000,595226,0.000459158,0.0627259,0.0632285,1.35536
213467610,69980292,10731,209814,62.7752,9318100,8631.87,0.000299194,0.0411406,0.0411406,0.543234
213469227,69980292,15846,2729440,4338.48,128097000,620510,0.00158951,0.227339,0.206594,0.759226
213470642,69980292,16213,1786920,236.247,70473000,32213.5,0.000132209,0.0180274,0.0199679,1.77495
213465071,69980292,632,2809460,1821.64,135411000,271318,0.000648395,0.0965727,0.0986182,1.06844
213470445,69980292,16145,4000250,1526.96,187275000,219492,0.000381715,0.0548695,0.0573009,1.11571
213463420,69980292,183,1303650,3067.31,54401100,435562,0.00235286,0.33411,0.347445,0.821302
213469477,69980292,15913,6418890,12193.4,252144000,1716550,0.00189961,0.267422,0.276862,0.964285
213471903,69980292,16586,104907,424.156,4763370,58766.2,0.00404316,0.560174,0.560174,0.441814
213474120,69980292,17206,69927.7,5.37071,1680360,719.212,7.68037e-05,0.0102851,0.010285,0.0294426
213467825,69980292,15618,69938,0.493217,2612680,64.2811,7.05221e-06,0.000919115,0.000919115,0.977551
213471847,69980292,16564,450466,140.21,19829000,19149.4,0.000311255,0.0425103,0.0431523,1.03908
213472563,69980292,16751,2313420,586.637,91350400,78915,0.000253579,0.0341118,0.0345464,1.46019
213474451,69980292,17308,218582,45.1626,9787680,6148.38,0.000206616,0.0281285,0.0274995,0.681664
