id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246062620,69816643,15905,40950500,6831.49,995339000,897406,0.000166823,0.0219144,0.0217518,1.39589
246066932,69816643,17110,482649,65.8727,16371300,8520.5,0.000136482,0.0176536,0.0175744,0.341422
246059155,69816643,993,20427200,18454.5,582785000,2376000,0.000903428,0.116315,0.113985,0.564721
246068442,69816643,17541,128746,85.5285,4792280,11389.7,0.000664319,0.0884661,0.0851538,0.792988
246063289,69816643,16052,155627,124.914,6597900,18614,0.000802651,0.119606,0.107005,0.468905
246059399,69816643,1075,244783,96.8821,5171650,11854.8,0.000395788,0.0484299,0.0484299,0.573613
246061896,69816643,15803,1746620,249.542,55083600,37383.7,0.000142871,0.0214034,0.0213971,0.947053
246052530,69816643,289,208990,171.302,9381320,22339.8,0.000819664,0.106894,0.106774,0.392161
246065197,69816643,16607,450417,259.118,17947000,33426.4,0.000575284,0.074212,0.0743526,0.460617
246065349,69816643,16682,834994,846.335,35984700,112114,0.00101358,0.134269,0.134875,0.762894
246065860,69816643,16785,174845,69.982,6764790,8807.25,0.000400251,0.0503717,0.0503717,0.486938
246068955,69816643,111220898,34969,49.5427,1339360,6483.5,0.00141676,0.185407,0,0
246063683,69816643,16186,3297060,4317.34,107004000,558732,0.00130945,0.169464,0.162876,0.71445
246053548,69816643,451,426307,57.9344,14664900,7184.96,0.000135899,0.016854,0.0165059,0.678896
246053473,69816643,435,113502,59.9987,2830160,8440.96,0.000528612,0.0743682,0.0781658,0.36042
246061038,69816643,15751,97422600,41162.5,3070360000,5445750,0.000422515,0.0558983,0.0571913,1.51477
246068612,69816643,17605,32908.2,10.6305,1237100,1470.47,0.000323035,0.0446839,0,0
246052698,69816643,324,141414,3.68827,3455820,460.68,2.60813e-05,0.00325766,0.00315332,0.708453
246054471,69816643,566,1357010,121.279,43493700,14806,8.9372e-05,0.0109107,0.0108912,0.981618
246059518,69816643,1105,277039,98.2083,8662560,13585,0.000354493,0.0490366,0.047789,0.76076
246066158,69816643,16872,97654.6,56.0943,3624990,7481.64,0.000574415,0.0766133,0.0766508,0.140953
246051566,69816643,131,1290320,460.612,54211000,61444,0.000356975,0.0476192,0.04759,0.677202
246067870,69816643,17347,339130,56.4648,9587220,7854.53,0.000166499,0.0231608,0.0235601,1.04729
246052705,69816643,325,158175,23.5933,6172020,3075.32,0.00014916,0.0194425,0.0200971,0.720561
246063037,69816643,16004,50052100,42600,1441130000,5507540,0.000851112,0.110036,0.107287,0.655421
246068893,69816643,111220870,239695,183.605,9348880,24741.4,0.000765995,0.10322,0.0984608,0.534696
246067427,69816643,17238,537049,163.792,18753400,20723.6,0.000304985,0.0385879,0.0396566,0.456335
246059402,69816643,1077,34969,0.864078,1117560,131.92,2.47098e-05,0.00377248,0,0
246062655,69816643,15913,9918710,1754.2,237339000,227423,0.000176858,0.0229287,0.0237166,1.41204
246051396,69816643,56,10294600,2494.85,308808000,341383,0.000242346,0.0331614,0.0325662,0.982847
246053494,69816643,440,550304,479.886,15820300,59432,0.000872038,0.107999,0.106027,0.198764
246057284,69816643,860,509965,725.126,20612100,95277,0.00142191,0.18683,0.184821,0.681635
246067809,69816643,17328,796228,643.182,25333800,80462.1,0.000807786,0.101054,0.101802,0.409266
246060536,69816643,15667,2515530,700.378,60499100,103382,0.000278422,0.0410977,0.0411111,0.715686
246055255,69816643,670,2108040,1109.25,51611600,163780,0.000526201,0.0776932,0.0852482,0.673853
246062237,69816643,15862,3443330,684.637,88417100,93701.7,0.00019883,0.0272125,0.0266874,2.03032
246057766,69816643,879,5398810,4291.3,186537000,577768,0.000794861,0.107018,0.104083,0.519095
246066386,69816643,16957,432232,161.123,15671600,20355.7,0.000372771,0.0470944,0.0502137,0.675862
246065449,69816643,16709,778080,288.266,29600500,37754.7,0.000370484,0.0485229,0.0483416,0.693384
246060631,69816643,15678,454596,158.233,11273300,23864.1,0.000348073,0.0524952,0.0524952,0.416384
246066265,69816643,16920,50256000,219603,1992850000,29215400,0.00436968,0.581331,0.569884,0.570431
246054880,69816643,642,547779,81.5434,13354400,10667.2,0.000148862,0.0194735,0.0194179,0.579186
246065183,69816643,16604,732365,326.893,27699100,42256.2,0.000446353,0.0576983,0.0571273,0.69282
246066295,69816643,16931,96687.2,68.6457,3551250,8981.79,0.000709977,0.0928953,0.0930581,0.539971
246052803,69816643,337,4892260,4632.32,143635000,641893,0.000946868,0.131206,0.135746,0.795558
246063901,69816643,16248,1359400,661.098,39732000,103002,0.000486314,0.0757703,0.0752078,0.929875
246055739,69816643,689,104906,22.9586,2336380,2959.56,0.00021885,0.0282116,0.0282116,0.503449
246064740,69816643,16448,134314,28.8884,4858140,3608.82,0.000215082,0.0268686,0.0271839,0.323601
246067257,69816643,17226,371531,154.815,10744300,19916.1,0.000416695,0.0536055,0.0576248,0.963357
246067029,69816643,17148,1153110,262.695,41835800,34510.8,0.000227814,0.0299284,0.0299162,0.616926
246055847,69816643,702,732092,426.622,31555300,56063.8,0.000582743,0.0765802,0.076551,0.422225
246062138,69816643,15857,30046700,9928.94,961972000,1330510,0.00033045,0.0442814,0.0436034,1.29445
246065121,69816643,16565,581826,334.368,23399400,44635.7,0.000574688,0.0767166,0.0801312,0.424834
246062337,69816643,15875,387300,103.981,12388000,14333.4,0.000268478,0.0370086,0.0379989,0.45592
246065158,69816643,16591,1088400,681.681,42646600,93462.4,0.000626316,0.0858716,0.0877646,0.614574
246066136,69816643,16865,2000460,1191.37,75072300,158475,0.000595548,0.0792194,0.0788751,0.7983
246067596,69816643,17295,62031.2,10.5796,1911480,1330.55,0.000170553,0.0214497,0.0205773,0.969972
246053466,69816643,434,1469650,1004.46,45792900,136781,0.000683472,0.0930709,0.0904324,0.582715
246067442,69816643,17242,1045250,484.348,35063300,63550.6,0.000463381,0.0607996,0.0668658,1.21814
246054437,69816643,559,1088870,437.154,33438900,55666.2,0.000401475,0.051123,0.0499292,0.512289
246062744,69816643,15936,9337560,7455.88,278212000,976488,0.000798483,0.104576,0.0967053,1.12312
246068516,69816643,17571,174845,14.7489,4727300,1845.49,8.43545e-05,0.010555,0.010555,0.346801
246054919,69816643,649,242285,205.19,9882630,26241.7,0.000846898,0.108309,0.107708,0.773122
246068866,69816643,111220850,762197,186.923,26653200,24891.8,0.000245242,0.0326579,0.032567,1.18054
246063063,69816643,16012,14835900,15593.7,492676000,2010100,0.00105107,0.135488,0.134016,0.450942
246065698,69816643,16735,1309870,1048.41,51306200,134992,0.000800388,0.103057,0.103607,0.791042
246059250,69816643,1031,816816,389.542,27536400,51485.5,0.000476903,0.063032,0.0621092,0.458043
246064809,69816643,16473,1371500,362.715,48085500,46911,0.000264466,0.0342041,0.0348163,1.23729
246065379,69816643,16691,699756,505.258,25624600,69994.2,0.000722049,0.100027,0.100827,0.57996
246064062,69816643,16254,419628,168.775,11453800,27895.8,0.000402202,0.0664776,0.0664776,1.35182
246062307,69816643,15870,1670500,414.945,53379600,58630.1,0.000248396,0.0350974,0.0349816,0.508766
246054036,69816643,487,183058,78.0455,6161210,10227.1,0.000426344,0.0558683,0.0526355,0.50669
246051285,69816643,33,1723030,890.709,60676200,117526,0.000516943,0.0682087,0.0685333,0.405613
246053500,69816643,441,176098,65.8067,5766800,8326.41,0.000373695,0.0472829,0.0455726,0.443959
246055492,69816643,676,244783,18.2493,6619560,3028.81,7.45529e-05,0.0123735,0.0123735,0.578778
246059172,69816643,998,659330,853.483,20282600,106432,0.00129447,0.161425,0.158316,0.584576
246066086,69816643,16849,411461,679.122,17136100,89070.1,0.00165051,0.216473,0.215182,0.512897
246068813,69816643,111220800,993184,1372.44,30835500,174138,0.00138186,0.175333,0.187671,1.04879
246060614,69816643,15677,244783,39.767,6171270,6360.79,0.000162458,0.0259854,0.0259854,0.674297
246056780,69816643,827,1013810,1146.94,34821700,146541,0.00113131,0.144544,0.144553,0.31036
246062260,69816643,15864,650700,105.761,17052800,15103.9,0.000162533,0.0232117,0.0228266,0.831511
246066205,69816643,16889,1772700,1689.17,62783500,215778,0.000952879,0.121722,0.121888,0.612494
246068476,69816643,17555,69938,13.2768,2416560,1740.8,0.000189836,0.0248906,0.0248906,0.562653
246067970,69816643,17389,416597,198.053,12197000,27106.4,0.000475408,0.0650663,0.06595,0.327901
246061975,69816643,15829,2978410,2052.96,88815900,264078,0.00068928,0.0886642,0.0931202,1.15558
246064619,69816643,16409,16111200,3715.29,585259000,548989,0.000230602,0.034075,0.0331337,1.58482
246066886,69816643,17093,8961360,3071.01,300933000,391850,0.000342695,0.0437267,0.0445586,1.11632
246060132,69816643,15592,419628,4.48518,10885400,560.528,1.06885e-05,0.00133577,0.00133577,1.12416
246065321,69816643,16671,3263210,3041.27,133689000,402407,0.000931987,0.123316,0.128019,0.661435
246068430,69816643,17536,518305,0.35314,7831980,43.0142,6.81337e-07,8.29902e-05,8.2521e-05,1.3007
246063026,69816643,16000,459464,106.16,9394490,14851.3,0.000231052,0.0323231,0.0316478,1.01716
246063391,69816643,16098,77755.2,49.9795,2707480,6547.51,0.000642781,0.0842067,0.0872413,0.360763
246065167,69816643,16598,174845,155.391,6708880,21308.4,0.000888736,0.12187,0.12187,0.577242
246054515,69816643,576,34737,8.15101,997788,1026.08,0.000234649,0.0295384,0,0
246061904,69816643,15805,734349,160.222,22816900,24735.9,0.000218183,0.0336841,0.0336841,0.743763
246056452,69816643,783,432456,254.002,14053300,32435.5,0.000587346,0.0750029,0.0716688,0.512085
246054000,69816643,477,80051400,32406.9,2554320000,4323730,0.000404827,0.054012,0.0543725,1.36792
246067105,69816643,17162,117900,76.3758,3758160,10198.5,0.000647801,0.0865011,0.0846824,1.48043
246052816,69816643,339,18126900,16483.9,677370000,2265990,0.000909358,0.125007,0.122721,0.90468
246063052,69816643,16010,6936650,5570.13,187018000,722056,0.000803,0.104093,0.0982648,0.765226
246065792,69816643,16764,863349,803.076,33168500,111735,0.000930187,0.129421,0.129601,0.763197
246062370,69816643,15881,211724,73.5784,7063780,11810.1,0.00034752,0.0557808,0.0534035,0.549883
246068709,69816643,111220698,482649,65.8727,16371300,8520.5,0.000136482,0.0176536,0.0175744,0.341422
246067836,69816643,17334,481881,440.164,16831800,54591.3,0.00091343,0.113288,0.113646,0.377992
246063313,69816643,16065,2491880,1115.08,70105800,145536,0.000447484,0.0584039,0.0555456,0.718318
246062836,69816643,15954,230871,139.524,4256160,20306.5,0.000604335,0.0879561,0.0939151,0.759456
246067159,69816643,17183,1088260,254.518,35771700,31512.7,0.000233876,0.0289569,0.0276427,1.13846
246068700,69816643,111220692,711948,593.527,28646600,74874.4,0.000833667,0.105168,0.110279,0.832765
246059302,69816643,1047,1617530,1533.45,65572000,206603,0.000948017,0.127727,0.126769,0.612073
246065218,69816643,16613,1120250,691.179,42520200,90185.1,0.000616989,0.0805047,0.0812644,0.557709
246064660,69816643,16419,2338750,743.146,81006900,109341,0.000317754,0.046752,0.0467864,1.3455
246067814,69816643,17330,796228,643.182,25333800,80462.1,0.000807786,0.101054,0.101802,0.409266
246066224,69816643,16897,867754,391.175,31086100,51168.9,0.00045079,0.0589671,0.0581446,0.761442
246064732,69816643,16443,944983,303.93,35950100,39538.3,0.000321625,0.0418403,0.0406392,0.858896
246062511,69816643,15900,659610,160.526,14341600,22748.7,0.000243365,0.0344881,0.0340806,0.843953
246067620,69816643,17307,731710,306.197,25433300,39287.4,0.000418468,0.0536926,0.0574413,0.603271
246067435,69816643,17240,34947.2,19.1393,1373750,2577.61,0.000547664,0.0737575,0,0
246062599,69816643,15903,339085000,215486,10538000000,28467500,0.000635492,0.0839539,0.0833321,0.95408
246068758,69816643,111220752,349538,113.999,14804300,14865,0.000326141,0.0425274,0.0425301,0.39082
246061969,69816643,15828,6351690,3677.63,194720000,475096,0.000579,0.0747984,0.0771079,1.06699
246059634,69816643,1140,383310,34.8081,10341800,4161.13,9.08092e-05,0.0108558,0.0108428,1.15177
246065099,69816643,16554,69938,10.0753,2199640,1325.13,0.00014406,0.0189471,0.0189471,0.583075
246067155,69816643,17180,477079,114.762,16020600,14623.1,0.000240552,0.0306513,0.0333914,0.815076
246068248,69816643,17509,402521,102.37,11378400,13116.7,0.000254324,0.0325864,0.0354983,0.730801
246060235,69816643,15609,576993,35.1703,15174600,4685.22,6.09544e-05,0.00812006,0.00837663,0.88271
246064209,69816643,16298,139876,24.4966,3691940,3239.83,0.00017513,0.0231621,0.0231621,0.478383
246066420,69816643,16967,7296390,5275.06,268621000,665212,0.000722969,0.0911701,0.0903636,0.731526
246064519,69816643,16366,1308410,2463.36,44733800,316358,0.00188272,0.241789,0.251671,0.697308
246068731,69816643,111220718,247955,74.8532,6988870,10018.6,0.000301882,0.0404048,0.0403501,0.981961
246066442,69816643,16973,69938,100.424,3032210,12930.4,0.00143591,0.184883,0.184883,0.0867992
246069159,69816643,111220908,152738,28.7679,4896850,3725.59,0.000188348,0.024392,0.0231236,0.582725
246054751,69816643,623,96506700,41044.4,3045490000,5427950,0.000425301,0.0562443,0.0576794,1.5081
246054637,69816643,599,349690,44.517,12421400,6395.09,0.000127304,0.0182879,0.0182879,0.799135
246055702,69816643,688,335014000,215146,10478200000,28413300,0.0006422,0.0848124,0.0841844,0.94034
246063538,69816643,16139,615877,316.629,21117200,40498.2,0.00051411,0.0657569,0.0632887,0.616343
246054666,69816643,609,34969,30.4505,1183890,4743.24,0.000870786,0.135641,0,0
246059702,69816643,10683,3830910,16217.8,146320000,2153660,0.00423339,0.562179,0.552977,0.517439
246059386,69816643,1073,44095600,209175,1786790000,27784200,0.00474366,0.63009,0.619865,0.509724
246064556,69816643,16387,699380,294.365,18809600,40085.1,0.000420894,0.0573152,0.0573152,0.534839
246067092,69816643,17159,365855,151.229,10747000,20217.1,0.000413357,0.0552597,0.0530165,1.35305
246061926,69816643,15816,734349,55.7043,15591900,7033.48,7.58554e-05,0.00957784,0.00957784,0.977513
246068743,69816643,111220728,470808,142.534,16504000,17774.3,0.000302742,0.0377527,0.0385636,0.389114
246062085,69816643,15847,838832,425.425,19557600,55725.8,0.000507164,0.0664326,0.0677073,1.02828
246065713,69816643,16736,1082590,1543.75,41223700,196354,0.00142598,0.181375,0.181489,0.459472
246068024,69816643,17410,784216,440.999,26111000,55387.3,0.000562344,0.0706275,0.074281,0.495389
246056011,69816643,715,307149,60.3158,7053580,7458.13,0.000196373,0.0242818,0.0241106,0.328898
246066080,69816643,16847,839256,521.429,31874100,70746.1,0.000621299,0.0842962,0.0842962,1.22018
246060913,69816643,15722,629442,208.731,14804100,28309,0.000331612,0.0449747,0.0449747,0.503355
246053951,69816643,472,297914,196.438,10805300,25970,0.000659377,0.0871726,0.0851026,0.237333
246054016,69816643,481,395028,197.471,8961360,25529.8,0.000499891,0.0646278,0.0735402,1.29816
246053432,69816643,426,631654,362.724,22389700,47625.9,0.000574246,0.0753988,0.0724353,0.342192
246064753,69816643,16452,432481,81.9165,16495900,10632.4,0.000189411,0.0245847,0.0238571,1.46953
246062795,69816643,15946,2142970,897.625,71184500,125319,0.000418869,0.0584789,0.0558506,1.26162
246065741,69816643,16741,327575,708.803,9916070,91301.3,0.00216379,0.278719,0.273082,0.481184
246062987,69816643,15987,2112460,1180.24,65258900,147696,0.000558703,0.0699166,0.0659594,0.830128
246051647,69816643,155,1897940,744.817,65599300,102476,0.000392434,0.0539933,0.0533698,0.781821
246055894,69816643,707,69938,37.1671,1917750,4699.38,0.000531429,0.0671935,0.0671935,0.11513
246059474,69816643,1096,874225,162.176,30918200,23542,0.000185509,0.026929,0.026929,1.0479
246068146,69816643,17467,1085670,196.504,31382000,24045.7,0.000180998,0.0221483,0.0230082,0.803323
246068453,69816643,17546,34969,49.5427,1339360,6483.5,0.00141676,0.185407,0,0
246065242,69816643,16623,4254210,6354.72,157608000,861563,0.00149375,0.20252,0.202869,0.78467
246066061,69816643,16841,2070150,8709.04,93110600,1152880,0.00420696,0.556907,0.561717,0.521863
246054414,69816643,551,438761,135.794,13106400,18687.7,0.000309494,0.042592,0.045195,0.90253
246059844,69816643,10720,6068260,31155.5,273417000,4201810,0.00513417,0.692424,0.671691,0.446411
246060991,69816643,15734,209814,28.7962,5711990,4146.13,0.000137246,0.019761,0.019761,0.603927
246057063,69816643,844,4217270,4246.67,135464000,532769,0.00100697,0.12633,0.125029,0.432075
246063407,69816643,16104,6885520,4495.19,205279000,583776,0.000652846,0.0847832,0.0818211,1.27616
246065780,69816643,16758,34969,5.20792,1001080,680.58,0.00014893,0.0194624,0,0
246061108,69816643,15760,279752,12.9367,8628840,1591.38,4.62433e-05,0.00568855,0.00568855,0.443166
246065110,69816643,16559,809340,371.258,31480900,49382.5,0.000458717,0.0610157,0.0649561,0.636409
246053446,69816643,430,1725260,1122.01,68871600,149727,0.000650342,0.0867852,0.0860379,0.688901
246064806,69816643,16472,1371500,362.715,48085500,46911,0.000264466,0.0342041,0.0348163,1.23729
246066827,69816643,17074,1328240,879.269,50557900,109049,0.000661979,0.0821003,0.0821329,0.630351
246068180,69816643,17481,554416,623.782,22982400,82767.8,0.00112511,0.149288,0.143944,0.419862
246058686,69816643,945,2224130,1636.13,77602400,216442,0.000735624,0.0973153,0.0968789,0.573779
246068366,69816643,17520,69887.3,0.211412,1510050,25.6122,3.02505e-06,0.000366479,0.000366536,0.479015
246054832,69816643,634,244783,76.1113,9317410,9864.18,0.000310934,0.0402977,0.0402977,0.501513
246063048,69816643,16009,7429070,5542.84,179621000,730894,0.000746101,0.0983831,0.0921279,0.939718
246067536,69816643,17268,896852,280.583,30236200,35824.9,0.000312853,0.0399452,0.040135,0.599511
246061273,69816643,15772,104907,6.70106,3472730,826.841,6.38762e-05,0.00788165,0.00788165,0.733648
246063341,69816643,16082,9950660,9955.27,384683000,1279970,0.00100046,0.128632,0.127771,0.387923
246052397,69816643,235,1163810,289.408,32590000,36859,0.000248674,0.0316711,0.034277,0.889781
246059168,69816643,997,814365000,834677,27525200000,110692000,0.00102494,0.135924,0.135696,1.53737
246066580,69816643,17009,174845,27.6765,6629020,3622.61,0.000158292,0.020719,0.020719,0.432369
246064566,69816643,16390,349690,21.1851,11484300,3025.34,6.05825e-05,0.0086515,0.0086515,0.318778
246063593,69816643,16160,384529,476.203,13094100,60218,0.00123841,0.156602,0.156619,0.315872
246058410,69816643,906,468393,427.452,16224400,55983.1,0.000912593,0.119522,0.114887,0.429259
246066456,69816643,16981,431117,173.342,15298900,21521.2,0.000402077,0.0499197,0.0505108,0.212082
246066256,69816643,16915,61617900,227380,2412540000,30201900,0.00369016,0.490148,0.486171,0.717579
246067171,69816643,17192,235288,7.35734,7435980,910.661,3.12695e-05,0.00387041,0.00381179,1.01766
246054546,69816643,580,217140,106.117,7834210,14332.7,0.000488704,0.0660066,0.064553,0.660735
246059505,69816643,1102,1087940,864.442,39688500,114968,0.000794567,0.105674,0.107071,0.53195
246064421,69816643,16333,1782470,485.791,62973900,62492.5,0.000272538,0.0350596,0.0349472,1.02205
246063172,69816643,16037,4030000,1950.09,98915200,272741,0.000483892,0.0676777,0.0686559,0.666628
246063760,69816643,16217,349690,3.67906,9437110,552.434,1.05209e-05,0.00157978,0.00157978,0.522166
246061962,69816643,15823,826736,163.39,25901500,21775.9,0.000197633,0.0263396,0.0268225,1.31897
246063001,69816643,15993,3322920,1521.74,119225000,191415,0.000457953,0.0576045,0.0563766,0.645379
246058452,69816643,914,34969,0.0953043,907198,13.8205,2.72539e-06,0.000395221,0,0
246066569,69816643,17004,1223760,578.523,44098500,74450.3,0.000472741,0.0608372,0.0608527,1.18989
246067601,69816643,17297,29098.2,1.48829,810209,188.087,5.11471e-05,0.00646386,0,0
246059894,69816643,182305689,4915340,2656.95,143957000,357261,0.000540543,0.0726829,0.0779421,0.82512
246053202,69816643,381,2815700,6618.73,92922800,854194,0.00235065,0.303368,0.303313,0.631839
246066880,69816643,17090,69938,18.3574,2490520,2220.49,0.000262481,0.0317494,0.0317494,0.0757983
246065134,69816643,16574,360853,237.698,14371900,31270.1,0.000658712,0.0866561,0.0852059,0.614958
246053218,69816643,385,10639700,4448.82,311129000,641384,0.000418133,0.060282,0.0631927,0.79818
246054426,69816643,556,1223770,985.022,38380200,125032,0.000804909,0.10217,0.102169,0.282421
246068884,69816643,111220858,115447,71.6088,4286690,9258.21,0.000620273,0.0801943,0.0803927,0.158109
246068260,69816643,17514,384555,55.823,11394700,6944.46,0.000145163,0.0180584,0.0180602,1.20599
246068228,69816643,17500,4683130,714.422,123253000,90631.5,0.000152552,0.0193528,0.0198042,1.26185
246060920,69816643,15723,629442,208.731,14804100,28309,0.000331612,0.0449747,0.0449747,0.503355
246060956,69816643,15729,419628,179.934,9092080,24162.8,0.000428795,0.0575816,0.0575816,0.249952
246054498,69816643,574,1363540,195.006,45405500,25704.2,0.000143015,0.0188511,0.0188505,0.948958
246060389,69816643,15628,69938,0.270491,1759400,43.7288,3.86758e-06,0.000625252,0.000625252,0.0614813
246067262,69816643,17227,206223,80.1124,6469030,10230,0.000388475,0.0496067,0.0567133,1.16681
246062331,69816643,15874,457632,122.011,14160200,17131.6,0.000266614,0.0374354,0.0373762,0.481299
246065326,69816643,16673,312890,248.922,13061300,31987.5,0.000795559,0.102232,0.102956,0.678408
246060740,69816643,15695,34969,3.77708,934798,583.844,0.000108012,0.0166961,0,0
246066164,69816643,16874,424907,220.651,15462200,29969.6,0.000519293,0.0705322,0.0726672,0.559266
246056334,69816643,754,8049720,3782.04,201421000,493684,0.000469835,0.0613293,0.0651829,1.71078
246063096,69816643,16018,58643800,43420.2,1951610000,5970570,0.000740406,0.101811,0.1039,0.897384
246052766,69816643,331,1119010,216.779,29409400,29607,0.000193724,0.0264582,0.0264582,0.856029
246052452,69816643,250,1572370,410.365,45819500,53584,0.000260985,0.0340785,0.0340774,0.817311
246059593,69816643,1125,543672,455.023,16236900,58480.8,0.000836943,0.107566,0.106217,0.532628
246058483,69816643,918,3402590,1224.73,105212000,157604,0.000359941,0.0463189,0.046147,1.18812
246059299,69816643,1046,594618,280.314,19897000,35700.9,0.000471419,0.0600402,0.0566299,0.653094
246067457,69816643,17247,66639.5,29.5967,2129670,3856.12,0.000444132,0.0578654,0.0587847,0.591835
246066453,69816643,16978,1034140,978.701,38413200,121221,0.000946389,0.117219,0.11599,0.40629
246067592,69816643,17292,6571580,4767.21,229306000,608198,0.000725427,0.0925497,0.0976295,1.12875
246059737,69816643,10690,1233950,2370.49,51443500,315650,0.00192106,0.255805,0.225536,0.84507
246061210,69816643,15767,2237220,451.321,71779200,59111.4,0.000201733,0.0264218,0.0264256,0.99662
246064846,69816643,16487,3752930,5049.41,136130000,670464,0.00134546,0.178651,0.185267,1.02213
246064233,69816643,16310,12181700,4296.39,414053000,555523,0.000352691,0.045603,0.0481026,1.16517
246064516,69816643,16365,692810,517.173,22977700,67190.6,0.000746486,0.0969827,0.110413,1.08861
246052550,69816643,294,14230600,13500.4,595302000,1791790,0.000948689,0.125911,0.128217,0.810098
246054329,69816643,524,244783,210.63,7598790,26662.7,0.000860476,0.108924,0.108924,0.182896
246066133,69816643,16864,2000460,1191.37,75072300,158475,0.000595548,0.0792194,0.0788751,0.7983
246064092,69816643,16264,909194,121.638,25955000,19512.8,0.000133786,0.0214616,0.0214616,1.44831
246067484,69816643,17250,7293810,1588.06,214421000,206025,0.000217728,0.0282466,0.0328943,1.8217
246066152,69816643,16870,233109,244.339,9259260,32395.8,0.00104818,0.138973,0.139155,0.694058
246067892,69816643,17360,29243,5.12222,846514,652.94,0.000175161,0.0223281,0,0
246053614,69816643,467,5350260,567.051,145559000,80220.4,0.000105986,0.0149937,0.0149937,1.27845
246056230,69816643,741,419376,94.6052,14967600,13457.4,0.000225586,0.0320892,0.0320763,0.946638
246062851,69816643,15959,2661500,537.731,97914500,76071.8,0.000202041,0.0285823,0.0295905,0.849024
246065479,69816643,16716,1324310,424.663,48940700,55791.5,0.000320666,0.0421286,0.0420968,0.854242
246052507,69816643,275,6992090,1869.32,219586000,240397,0.000267348,0.0343814,0.0343813,0.993247
246064572,69816643,16391,139876,10.2302,4477940,1516.25,7.3138e-05,0.0108399,0.0108399,0.237318
246066261,69816643,16919,54286600,222085,2142210000,29534100,0.00409098,0.54404,0.533502,0.634976
246060479,69816643,15659,629442,22.2192,15847100,3492.12,3.52999e-05,0.00554797,0.00554797,1.49832
246062645,69816643,15911,12436500,2262.69,307351000,292891,0.00018194,0.023551,0.0243767,1.38886
246066364,69816643,16956,899133,422.751,33838800,53159.3,0.000470176,0.0591228,0.0597497,0.479794
246067825,69816643,17333,481881,440.164,16831800,54591.3,0.00091343,0.113288,0.113646,0.377992
246068123,69816643,17455,447090,95.0657,14290600,11729.2,0.000212632,0.0262346,0.0264571,0.843435
246066752,69816643,17045,450857,414.742,16734400,52546.8,0.000919897,0.116549,0.113241,0.392423
246066935,69816643,17111,45680.4,7.90863,1638680,965.7,0.000173129,0.0211403,0.0211185,0.0999094
246058683,69816643,944,872335,5043.93,40394100,668878,0.0057821,0.766767,0.767133,0.18573
246064182,69816643,16291,419628,17.7699,11949800,2389.39,4.23469e-05,0.00569407,0.00569407,0.596039
246065533,69816643,16728,3849450,4429.67,143377000,577287,0.00115073,0.149966,0.149192,0.67274
246061852,69816643,15794,34969,0.205532,1026300,29.4622,5.87755e-06,0.000842523,0,0
246068004,69816643,17403,104134,23.9753,4353530,3118.7,0.000230236,0.029949,0.029934,0.340398
246067582,69816643,17283,528481,92.2698,17921700,12133.9,0.000174595,0.02296,0.0235214,0.633225
246063879,69816643,16244,395847,98.2827,12279200,12358.7,0.000248285,0.0312208,0.0319324,0.567057
246068722,69816643,111220702,422134,123.587,14679700,15446.6,0.000292767,0.0365918,0.0350651,0.600481
246064836,69816643,16481,507332,311.392,19107000,39963.8,0.000613783,0.0787724,0.0769063,0.481656
246063564,69816643,16146,351017,338.491,12027800,43333.9,0.000964316,0.123453,0.117743,0.666906
246064764,69816643,16456,69938,41.3077,2324970,6345.78,0.000590633,0.0907344,0.0907344,0.0609959
246067514,69816643,17261,204729,107.735,6189430,14290.3,0.000526232,0.0698013,0.0875926,1.25966
246052443,69816643,244,11118200,2011.48,269945000,266451,0.000180918,0.0239653,0.0249018,1.52273
246054762,69816643,625,2505060,1695.51,88451600,227432,0.000676836,0.0907892,0.0912996,0.619745
246059438,69816643,1088,337922,51.5857,13234900,6660.01,0.000152655,0.0197087,0.0197779,0.506455
246060731,69816643,15694,699380,72.1009,17587900,10640.1,0.000103093,0.0152137,0.0152137,0.500335
246066232,69816643,16901,69938,43.1007,2691320,5593.32,0.00061627,0.0799754,0.0799754,0.237968
246067637,69816643,17313,2378930,2334.54,75938500,295778,0.00098134,0.124333,0.132795,1.12644
246068263,69816643,17518,314667,55.6116,9884660,6918.85,0.000176731,0.0219878,0.0219921,1.01403
246060444,69816643,15633,393772,37.0211,10023900,5058.74,9.40166e-05,0.0128469,0.0135917,1.38976
246053271,69816643,395,3070720,959.851,100260000,128614,0.000312581,0.0418838,0.0414389,1.25895
246057828,69816643,882,869566,1020.35,27866500,126965,0.0011734,0.14601,0.14516,0.292082
246058630,69816643,938,1701230,786.36,51896000,102115,0.00046223,0.0600241,0.0622938,0.721576
246064128,69816643,16268,104907,16.0504,3200930,2415.08,0.000152997,0.0230212,0.0230212,1.18541
246067576,69816643,17281,65547.7,12.4501,2443060,1640.32,0.000189939,0.0250248,0.025769,0.84383
246068217,69816643,17496,871226,297.626,29245400,38226.3,0.000341617,0.0438764,0.0407716,0.980119
246059228,69816643,1025,6588320,29294.9,259044000,3893850,0.0044465,0.591023,0.580576,0.486697
246066985,69816643,17129,755818,313.278,25992900,39308.8,0.000414489,0.0520082,0.0513945,0.774285
