id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212740974,69838745,17455,454280,11790.1,18841800,1522870,0.0259534,3.35228,3.35218,0.212377
212739403,69838745,16466,3496900,57546.1,154012000,7462050,0.0164563,2.1339,2.1339,0.454947
212736499,69838745,843,2482800,30596.7,110842000,3921890,0.0123235,1.57962,1.57962,0.445195
212739783,69838745,16649,50320400,706291,2352820000,91241800,0.0140359,1.81322,1.81322,0.360703
212736267,69838745,684,174801,1863.22,7439080,232064,0.0106591,1.32759,1.32755,0.153204
212736764,69838745,889,489566,15592.4,25033900,2038040,0.0318495,4.16294,4.16294,0.159528
212734960,69838745,41,838927,9405.7,28024200,1299590,0.0112116,1.54912,1.54891,0.349631
212737526,69838745,15683,69907.2,149.087,1524590,18709.3,0.00213264,0.26763,0.267623,0.244663
212738828,69838745,16280,34969,220.549,1411220,27031.3,0.00630699,0.773009,0,0
212741355,69838745,127201621,34936.9,39.3097,932203,4775.3,0.00112516,0.136684,0,0
212737412,69838745,15608,594395,7585.9,21614500,971737,0.0127624,1.63483,1.63473,0.639311
212736895,69838745,963,139138,1915.42,3461280,260091,0.0137663,1.8693,1.86946,0.35893
212737515,69838745,15678,450834,2081.72,12073700,259540,0.00461749,0.575688,0.574284,0.543462
212734947,69838745,28,1398760,45341.6,58937200,5664540,0.0324156,4.04968,4.04968,0.216382
212736314,69838745,706,209814,2338.34,10212700,299986,0.0111448,1.42977,1.42977,0.204585
212735755,69838745,463,11295000,241033,560899000,36517400,0.0213398,3.23307,3.23307,0.341958
212738188,69838745,15954,254485,1617.93,6180840,210700,0.00635764,0.827945,0.796507,0.593585
212738653,69838745,16170,6119580,137698,281001000,17880900,0.0225013,2.92192,2.92192,0.354228
212738393,69838745,16050,129307,1923.87,3645040,253046,0.0148783,1.95695,1.82672,0.88454
212740084,69838745,16814,58118500,474303,3358850000,65098900,0.00816097,1.12011,1.12011,0.609196
212741325,69838745,111220904,800497,25670.2,35050400,3501160,0.0320678,4.37374,4.37493,0.312339
212740108,69838745,16829,47592800,371331,2784770000,51088500,0.00780226,1.07345,1.07345,0.619226
212738597,69838745,16132,1958260,39324.6,92538600,5483610,0.0200814,2.80024,2.80024,0.278297
212739967,69838745,16717,1643540,19037.5,68633400,2401890,0.0115832,1.46141,1.46141,0.308897
212738299,69838745,16002,57361200,1413400,2507330000,188787000,0.0246403,3.2912,3.28844,0.633941
212738580,69838745,16121,12064300,199110,605135000,29635600,0.0165041,2.45647,2.45647,0.634474
212736492,69838745,838,104907,3103.14,4077230,412178,0.0295799,3.92898,3.92898,0.255149
212738005,69838745,15846,3744370,43819.9,143128000,5752980,0.0117029,1.53643,1.51932,0.365704
212736042,69838745,593,1817150,9159.16,42066900,1261120,0.00504041,0.694011,0.677118,0.490823
212738388,69838745,16044,2100780,63237.3,95282600,8132270,0.0301018,3.87107,3.81591,0.350847
212735550,69838745,334,1783330,56828.6,90134300,7341620,0.0318665,4.11679,4.11676,0.166777
212736138,69838745,630,1223920,36682,66941800,4759410,0.0299711,3.88868,3.88868,0.311883
212735641,69838745,370,36185100,668592,1419110000,86047200,0.018477,2.37797,2.36679,0.455796
212741280,69838745,111220826,1328820,40738.6,60689000,5377460,0.0306577,4.04679,4.04679,0.286321
212736205,69838745,656,4325690,44160.1,114868000,6179140,0.0102088,1.42848,1.42597,1.10578
212737608,69838745,15733,209814,1971.46,8742140,272290,0.00939624,1.29777,1.29777,0.409826
212736156,69838745,636,1119010,12000.1,53230500,1514460,0.0107239,1.35339,1.35339,0.319469
212735174,69838745,204,384639,6074.66,19324700,792018,0.0157932,2.05912,2.0591,0.278115
212736938,69838745,988,594473,15940.7,26201900,2041050,0.0268148,3.43337,3.43337,0.336506
212737558,69838745,15702,104887,401.295,3248970,53670.9,0.00382597,0.511702,0.511746,0.631246
212737095,69838745,1127,34969,895.379,1398850,117663,0.0256049,3.36477,0,0
212740014,69838745,16755,34969,281.781,1501830,35732.6,0.00805802,1.02184,0,0
212735373,69838745,266,279752,2573.26,13585600,322920,0.00919837,1.15431,1.15431,0.208234
212739732,69838745,16631,3391990,34547.2,131136000,4361050,0.0101849,1.28569,1.28569,0.508427
212735907,69838745,556,1223920,43517.8,66193300,5657450,0.0355563,4.62242,4.62242,0.243907
212739570,69838745,16554,69938,1048.83,3423720,133055,0.0149966,1.90247,1.90247,0.170588
212738097,69838745,15911,13207700,158690,566378000,21797800,0.012015,1.65039,1.61482,0.81936
212735884,69838745,534,454597,15168,21592200,1975180,0.0333659,4.34489,4.34489,0.104454
212740539,69838745,17140,524535,7898.3,19672500,988327,0.0150577,1.8842,1.8842,0.198434
212734945,69838745,26,5490130,86840.9,265987000,11044600,0.0158176,2.01171,2.01171,0.282432
212737154,69838745,10692,1573600,6732.91,62677100,941390,0.00427865,0.598238,0.598238,0.433428
212737985,69838745,15838,979132,7848.41,47522500,1003700,0.00801568,1.02509,1.02509,0.403966
212740861,69838745,17370,384659,12808,18243900,1709360,0.0332969,4.44384,4.44384,0.163843
212741341,69838745,112892275,139876,1045.52,5342550,146826,0.00747463,1.04968,1.04968,0.0934149
212736919,69838745,978,1561320,25880.5,48125900,3396610,0.0165761,2.17548,2.16654,0.479267
212739455,69838745,16493,559504,12286.3,25036200,1587720,0.0219592,2.83773,2.83773,0.299017
212737875,69838745,15831,2130160,41290.6,87024700,5300420,0.0193838,2.48827,2.48668,0.45525
212736057,69838745,599,874225,6605.72,36383900,820478,0.00755609,0.938521,0.938521,0.480216
212740654,69838745,17218,1117040,5612.33,30432800,738189,0.00502429,0.660845,0.660015,0.759898
212735363,69838745,255,874225,10306.2,40719700,1331360,0.011789,1.5229,1.5229,0.516245
212741111,69838745,17583,1367820,7664.75,41436500,960319,0.00560361,0.702079,0.691388,0.887613
212740542,69838745,17143,2552740,26450.4,93861200,3333060,0.0103616,1.30568,1.30568,0.384363
212737037,69838745,1089,75183300,1415830,3457170000,198152000,0.0188317,2.63558,2.63558,0.478
212737505,69838745,15673,2270940,13930.6,69723800,1742740,0.00613427,0.767408,0.758715,0.663607
212736460,69838745,811,3951500,56924.8,203927000,7267250,0.0144059,1.83911,1.83911,0.244483
212741101,69838745,17573,209797,2799.82,7831430,351961,0.0133454,1.67763,1.67759,0.240419
212735759,69838745,467,6780320,49898.5,264868000,6234290,0.00735931,0.919468,0.919284,0.45404
212740482,69838745,17078,69938,545.712,2095270,70674.7,0.0078028,1.01053,1.01053,0.324992
212740700,69838745,17251,2866850,22393.8,90273800,2810360,0.00781127,0.980294,0.980212,0.42809
212738256,69838745,15985,11500400,319857,439794000,43208300,0.0278128,3.75713,3.74802,0.517731
212740702,69838745,17253,2866850,22393.8,90273800,2810360,0.00781127,0.980294,0.980212,0.42809
212735361,69838745,254,21399900,335045,1007780000,45546200,0.0156564,2.12834,2.12823,0.555495
212738441,69838745,16071,279752,7550.48,15369400,986307,0.0269899,3.52565,3.52565,0.287458
212740008,69838745,16739,104907,497.446,3357990,61019.4,0.00474178,0.581652,0.581652,0.423093
212737300,69838745,15564,978301000,16290000,44101700000,2159660000,0.0166513,2.20756,2.20314,0.702193
212740854,69838745,17365,314721,8359.98,16229200,1077170,0.0265632,3.42262,3.42262,0.105972
212741127,69838745,17594,354006,814.231,8986470,101559,0.00230005,0.286884,0.281228,0.407564
212735836,69838745,505,139876,1519.29,6085800,187347,0.0108617,1.33938,1.33938,0.107855
212735583,69838745,343,283267000,4122560,11747700000,534221000,0.0145536,1.88593,1.88252,0.596759
212739302,69838745,16412,839256,6150.11,37721100,769902,0.00732806,0.917362,0.917362,0.354183
212738721,69838745,16229,594473,5720.05,25028200,713262,0.00962205,1.19982,1.19982,0.172756
212738192,69838745,15956,40638300,1090120,1746330000,142483000,0.026825,3.50612,3.49414,0.494834
212736868,69838745,945,2692610,80035.6,157603000,10625800,0.0297241,3.94629,3.94629,0.349525
212738982,69838745,16340,1153980,17860.8,54586700,2553100,0.0154776,2.21244,2.21244,0.458851
212740635,69838745,17205,69938,305.045,1800550,38664.5,0.00436165,0.55284,0.55284,0.381216
212737106,69838745,1139,209745,8418.58,11894900,1134630,0.0401373,5.40956,5.40957,0.0969965
212741207,69838745,111220704,384659,9698.08,16445300,1266180,0.0252121,3.29168,3.29168,0.263082
212735013,69838745,87,139876,920.088,6174250,113630,0.00657788,0.812363,0.812363,0.174576
212735682,69838745,403,3600760,88958.6,171595000,11716600,0.0247055,3.25393,3.2534,0.430328
212740125,69838745,16853,34969,1164.47,1976710,156534,0.0332999,4.47638,0,0
212740975,69838745,17456,454280,11790.1,18841800,1522870,0.0259534,3.35228,3.35218,0.212377
212741120,69838745,17589,419572,3401.89,13773600,426563,0.00810798,1.01666,1.01662,0.565772
212737185,69838745,10704,1643540,36699.8,90717000,5485520,0.0223297,3.33762,3.33762,0.521486
212737701,69838745,15782,2342920,17399.7,109243000,2184790,0.00742649,0.932508,0.932508,0.38913
212740829,69838745,17344,314721,2420.91,10308600,298926,0.00769225,0.949812,0.949812,0.332435
212736377,69838745,754,9044900,96315.3,340065000,12651500,0.0106486,1.39874,1.39142,0.37242
212740928,69838745,17419,1084030,30306.9,56000600,3961740,0.0279575,3.65463,3.65464,0.269579
212736347,69838745,726,14302300,239083,721106000,35451700,0.0167163,2.47874,2.47874,0.629906
212740090,69838745,16820,9022000,80577.2,500900000,11052700,0.00893119,1.22509,1.22509,0.509932
212735511,69838745,320,3468200,12390.2,51357100,1670960,0.00357252,0.481794,0.48666,1.18999
212739277,69838745,16399,2622680,22622.1,114834000,2816940,0.00862557,1.07407,1.07407,0.365341
212736303,69838745,700,454160,3119.22,15913100,386861,0.00686812,0.851816,0.851417,0.488969
212738540,69838745,16098,104907,1921.48,5722100,246430,0.018316,2.34903,2.34903,0.124788
212739309,69838745,16415,1923300,30944.5,89209800,3974760,0.0160893,2.06664,2.06664,0.363786
212738047,69838745,15870,2098140,33987.9,97074400,4277290,0.016199,2.03861,2.03861,0.45222
212738152,69838745,15937,5689680,64994.9,192512000,8821720,0.0114233,1.55048,1.54932,0.620925
212734966,69838745,45,314721,8785.42,14580600,1131850,0.0279149,3.59635,3.59635,0.130113
212739407,69838745,16469,2272980,36810.6,100040000,4767790,0.0161948,2.09759,2.09759,0.474057
212739841,69838745,16672,314721,5149.37,14461000,657271,0.0163617,2.08842,2.08842,0.456666
212740019,69838745,16764,944163,13243.1,46010400,1745140,0.0140263,1.84835,1.84835,0.284704
212740127,69838745,16856,1993230,38767,96919600,5058510,0.0194493,2.53784,2.53784,0.294449
212736123,69838745,626,1084040,13448,52549200,1712590,0.0124054,1.57982,1.57982,0.216656
212736307,69838745,702,734349,21731.6,35982800,2822370,0.029593,3.84336,3.84336,0.227554
212735353,69838745,247,1258880,46833.1,65300900,6061620,0.0372021,4.81508,4.81508,0.239752
212738647,69838745,16163,10385800,205367,459184000,26935100,0.0197738,2.59345,2.59345,0.408332
212739341,69838745,16432,2168080,45186.4,102878000,5850560,0.0208417,2.6985,2.6985,0.328718
212737345,69838745,15586,104907,437.158,4151710,52984,0.0041671,0.505057,0.505057,0.0398877
212740367,69838745,16984,2727580,30456.9,104628000,3843160,0.0111663,1.409,1.409,0.354022
212735341,69838745,241,1117250,19008.9,43084200,2678130,0.017014,2.39708,2.39457,0.46212
212736979,69838745,1017,20277000,110525,1081280000,16071200,0.00545075,0.792584,0.792509,0.651379
212734946,69838745,27,209814,2670.95,10304200,376892,0.0127301,1.79631,1.79631,0.220936
212741267,69838745,111220800,1083680,20270.3,37580900,2634560,0.0187051,2.43113,2.43092,0.394175
212735664,69838745,390,104619,717.312,2682690,91768,0.0068564,0.877161,0.877274,0.328987
212735377,69838745,271,279752,4713.23,12353200,616091,0.0168479,2.20228,2.20228,0.213367
212735045,69838745,110,69938,425.799,3076160,52538.8,0.00608824,0.751219,0.751219,0.297996
212741173,69838745,111220650,104907,601.279,5439140,80268.4,0.00573154,0.765139,0.765139,0.560843
212736964,69838745,998,839256,14485.9,41081300,1881460,0.0172604,2.24182,2.24182,0.413776
212738001,69838745,15844,2937260,62674.1,144860000,8098960,0.0213376,2.75732,2.75732,0.279832
212739519,69838745,16534,104907,978.442,4440280,122708,0.00932676,1.16969,1.16969,0.294707
212735602,69838745,351,3426960,29381.5,148697000,3669480,0.00857363,1.07077,1.07077,0.300179
212739819,69838745,16664,734349,8269.23,32558500,1044980,0.0112606,1.423,1.423,0.487165
212740026,69838745,16771,1153980,18347.5,51634700,2333450,0.0158994,2.0221,2.0221,0.209292
212740541,69838745,17142,104907,657.149,3091940,84743.8,0.00626411,0.807799,0.807799,0.207391
212741037,69838745,17481,594436,16505.4,30923100,2187650,0.0277665,3.68021,3.68024,0.238679
212738078,69838745,15900,733286,19237.6,33166500,2615280,0.0262347,3.56652,3.56358,0.417218
212740951,69838745,17436,139865,4466.27,6065400,594032,0.0319328,4.24719,4.24718,0.157762
212736418,69838745,781,69938,1343.16,3348190,176697,0.0192051,2.52647,2.52647,0.147427
212738098,69838745,15912,2666840,40834.8,128756000,5616720,0.015312,2.10613,2.09049,0.703894
212740010,69838745,16741,349690,3309.89,10608400,420278,0.00946521,1.20186,1.20186,0.590611
212740333,69838745,16957,524535,15363,28256300,2075920,0.0292889,3.95764,3.95764,0.160664
212736365,69838745,746,3042300,80585.1,160974000,10524300,0.0264882,3.45932,3.45932,0.28885
212735627,69838745,363,909194,42501.5,49414400,5605670,0.0467463,6.16554,6.16554,0.31797
212735764,69838745,471,104907,2317.71,5288510,364160,0.022093,3.47127,3.47127,0.471371
212741255,69838745,111220788,664411,16250.1,32010000,2116260,0.0244579,3.18517,3.18517,0.381471
212739381,69838745,16455,2482800,37635.7,119590000,4954780,0.0151586,1.99564,1.99564,0.41234
212738712,69838745,16225,2937400,35088.3,123388000,4456910,0.0119454,1.5173,1.5173,0.389012
212738878,69838745,16298,279752,800.725,10317700,99022,0.00286227,0.353964,0.353964,0.498109
212739348,69838745,16435,1433730,30977,73299700,4219630,0.0216059,2.94311,2.94311,0.4116
212739654,69838745,16587,69938,1267.94,3500880,164959,0.0181295,2.35864,2.35864,0.446138
212741298,69838745,111220858,139865,4466.27,6065400,594032,0.0319328,4.24719,4.24718,0.157762
212738071,69838745,15893,2759180,76773.3,141086000,10190100,0.0278246,3.69315,3.69038,0.35069
212738890,69838745,16301,174845,1485.38,6797620,194364,0.00849544,1.11164,1.11164,0.248901
212735995,69838745,576,34969,437.538,1196930,54776.4,0.0125122,1.56643,0,0
212738015,69838745,15850,65332.6,625.084,2149610,82061.2,0.00956772,1.25605,1.21634,0.673397
212741347,69838745,124372424,34969,737.115,1787830,98870.5,0.0210791,2.82738,0,0
212737006,69838745,1057,3484260,115369,146062000,14908700,0.0331114,4.27885,4.2678,0.451685
212739410,69838745,16470,209814,1263.09,8332730,155295,0.00602006,0.740153,0.740153,0.430082
212741118,69838745,17587,873940,4886.67,27501600,609770,0.00559155,0.697725,0.697667,0.737148
212736312,69838745,704,384659,8776.85,10405200,1135800,0.0228172,2.95275,2.95275,0.373877
212738544,69838745,16101,34969,432.375,1782940,55801.2,0.0123645,1.59573,0,0
212735902,69838745,551,559504,8101.57,26046900,1007980,0.0144799,1.80156,1.80156,0.417215
212738761,69838745,16253,1014100,10175.1,39347400,1263920,0.0100337,1.24635,1.24635,0.307391
212738974,69838745,16338,874225,14787.7,37976900,1897870,0.0169152,2.17092,2.17092,0.28954
212738905,69838745,16310,14547100,190238,631122000,25145000,0.0130774,1.72852,1.72852,0.529499
212736166,69838745,639,1148340,17725.9,40652400,2395220,0.0154361,2.0858,2.04492,0.704487
212740672,69838745,17232,979132,24382.9,47873300,3160450,0.0249025,3.22781,3.22781,0.374625
212738082,69838745,15902,417325,13884.1,21449900,1876200,0.0332693,4.49577,4.47858,0.36991
212740022,69838745,16767,384659,6395.07,18697300,833414,0.0166253,2.16663,2.16663,0.196923
212737071,69838745,1110,314721,2145.17,12201300,273006,0.0068161,0.867454,0.867454,0.287781
212735172,69838745,203,104907,2314.59,4713570,301333,0.0220632,2.87239,2.87239,0.176158
212736495,69838745,839,244783,7587.3,11893300,1005400,0.030996,4.10729,4.10729,0.206805
212740326,69838745,16952,699380,14266.6,34288100,1890520,0.020399,2.70314,2.70314,0.293043
212738084,69838745,15903,399772000,8660050,17735700000,1158760000,0.0216625,2.89856,2.88896,0.603946
212735993,69838745,575,559504,9894.37,26968000,1275880,0.0176842,2.28038,2.28038,0.310759
212736505,69838745,846,699380,10593.9,37845700,1448610,0.0151476,2.07127,2.07127,0.659902
212737063,69838745,1104,314721,3309.53,14297100,416736,0.0105158,1.32415,1.32415,0.191671
212738032,69838745,15860,104907,1636.04,5259540,211097,0.0155951,2.01223,2.01223,0.141134
212741089,69838745,17555,69938,1326.32,3042970,167010,0.0189642,2.38798,2.38798,0.0603272
212740811,69838745,17333,594411,9044.31,21846400,1127800,0.0152156,1.89734,1.89737,0.199881
212736454,69838745,806,34969,1655.63,1721860,216958,0.0473458,6.20431,0,0
212736519,69838745,857,594473,28499.7,30151300,3706720,0.0479412,6.23531,6.23531,0.278546
212739530,69838745,16537,909194,13174.2,44053200,1777790,0.0144899,1.95535,1.95535,0.565654
212741272,69838745,111220816,314721,8359.98,16229200,1077170,0.0265632,3.42262,3.42262,0.105972
212740515,69838745,17106,69938,1245.36,3208810,157173,0.0178066,2.24732,2.24732,0.113494
212741282,69838745,111220828,34969,338.713,1203090,42813.8,0.00968609,1.22434,0,0
212737435,69838745,15617,768197,7633.51,29530700,956660,0.00993692,1.24533,1.24435,0.478559
212738182,69838745,15951,986084,20245.9,39113600,2679010,0.0205316,2.71681,2.66032,0.603772
212738434,69838745,16069,4371120,161192,229798000,20998300,0.0368766,4.80387,4.80387,0.329512
212740546,69838745,17150,979132,11535.8,34626600,1424500,0.0117816,1.45486,1.45486,0.298817
212735807,69838745,498,909194,6394.88,40606400,799052,0.00703357,0.878858,0.878858,0.203072
212736032,69838745,589,3426960,86200.9,161744000,11057700,0.0251538,3.22669,3.22669,0.362473
212735449,69838745,286,104506,380.555,3553280,51373.7,0.00364145,0.491585,0.491597,0.375597
212735635,69838745,367,1153980,10759.4,49822200,1340340,0.00932374,1.1615,1.1615,0.297492
212737065,69838745,1105,384659,8428.8,18181400,1066290,0.0219124,2.77205,2.77205,0.36906
212738036,69838745,15862,3952800,42588.7,164954000,5590860,0.0107743,1.41441,1.41101,0.403616
212738747,69838745,16245,454597,7124.6,16354000,919165,0.0156723,2.02193,2.02193,0.411526
212739363,69838745,16443,1049070,16698.8,47494100,2147360,0.0159177,2.04692,2.04692,0.396722
212739723,69838745,16624,5350260,53394.9,196095000,6777290,0.00997987,1.26672,1.26672,0.558224
212740110,69838745,16840,24268500,197600,1402660000,27140700,0.00814224,1.11835,1.11835,0.653421
212740537,69838745,17136,34969,121.489,1024510,14874.3,0.0034742,0.425356,0,0
212738186,69838745,15953,347507,7200.02,14054300,947413,0.0207191,2.72631,2.72235,0.497647
212736186,69838745,649,244783,5562.06,11899500,708010,0.0227224,2.8924,2.8924,0.203442
212736860,69838745,942,5804850,164134,266895000,21076700,0.0282753,3.63088,3.63088,0.334928
212739865,69838745,16681,1678510,26075.1,80201400,3304190,0.0155346,1.96852,1.96852,0.275877
212740728,69838745,17272,839098,9170.5,28926300,1146580,0.010929,1.36645,1.36623,0.398728
212737255,69838745,10726,279752,2458.34,16825900,350945,0.00878757,1.25449,1.25449,0.356323
212738570,69838745,16117,14756900,260785,749958000,38966800,0.0176721,2.64058,2.64058,0.615871
212740773,69838745,17304,2342920,46937.2,95844000,6071190,0.0200336,2.59129,2.59129,0.453488
212736933,69838745,987,13110600,173030,481243000,22174200,0.0131977,1.69132,1.691,0.707591
212739254,69838745,16391,139876,2023.62,7292550,259123,0.0144672,1.85252,1.85252,0.0871555
212735502,69838745,315,215634000,5252050,9778140000,698950000,0.0243563,3.24137,3.23277,0.592815
212740123,69838745,16851,454597,12516.5,24543500,1667090,0.0275332,3.66718,3.66718,0.167188
212741183,69838745,111220666,1328820,28402.6,66725100,3807890,0.0213743,2.86561,2.86561,0.348856
212739554,69838745,16545,1223920,20927.7,56611800,2694200,0.017099,2.2013,2.2013,0.358572
212740721,69838745,17265,209739,1623.11,5573480,207813,0.00773872,0.990817,0.990746,0.419019
212738120,69838745,15923,3252120,29751,108875000,3800740,0.00914819,1.1687,1.1687,0.816005
212738449,69838745,16077,19198000,471706,971398000,61677600,0.0245706,3.21271,3.21271,0.485871
212736901,69838745,968,2937400,34485,165222000,4516520,0.01174,1.53759,1.53759,0.629795
212735137,69838745,181,1643540,15258.4,70496300,1890380,0.00928383,1.15019,1.15019,0.280878
212736126,69838745,628,279752,4261.51,13222300,567031,0.0152332,2.02691,2.02691,0.540195
212736770,69838745,891,209814,6886.04,10976500,900880,0.0328197,4.29371,4.29371,0.0754749
212736402,69838745,772,1363790,33571.1,65279300,4308520,0.024616,3.15922,3.15922,0.352307
212736260,69838745,679,1433730,9165.2,48372600,1116850,0.00639256,0.778985,0.778985,0.484775
212735162,69838745,197,104907,308.941,3201850,37550.6,0.0029449,0.357942,0.357942,0.13587
212739452,69838745,16492,2797520,50588.1,118236000,6548630,0.0180832,2.34087,2.34087,0.513025
212740011,69838745,16751,4161310,56362.3,179961000,7233360,0.0135444,1.73824,1.73824,0.33257
212740375,69838745,16992,174845,2586.17,7607370,324794,0.0147912,1.85761,1.85761,0.204466
212740964,69838745,17446,419296,8572.77,14148600,1134560,0.0204456,2.70586,2.70549,0.312858
212739376,69838745,16452,489566,6139.08,25467300,835943,0.0125398,1.70752,1.70752,0.336966
212739725,69838745,16626,4790750,46626.9,177323000,5905510,0.00973268,1.23269,1.23269,0.529847
212735801,69838745,496,174845,6022.46,8944590,768242,0.0344445,4.39385,4.39385,0.0755545
212739670,69838745,16594,104907,615.439,3927050,77626.7,0.00586652,0.739957,0.739957,0.191813
212739524,69838745,16536,1608570,28011.1,76617500,3591110,0.0174136,2.23248,2.23248,0.352668
212736333,69838745,718,2622680,50098.2,126345000,6433260,0.019102,2.45294,2.45294,0.247811
212740923,69838745,17414,32322.6,138.577,574639,18138.6,0.00428731,0.561174,0,0
212736621,69838745,874,174845,2212.19,6330460,298753,0.0126523,1.70867,1.70867,0.315891
212737252,69838745,10725,3671740,23612.8,206372000,3474200,0.00643096,0.946198,0.946199,0.394229
212739441,69838745,16482,629442,14279.5,29542100,1869590,0.022686,2.97023,2.97023,0.163731
212740330,69838745,16954,1084040,34382.2,55729700,4552610,0.0317168,4.19967,4.19967,0.138457
212738588,69838745,16124,27695400,572668,1307100000,83380300,0.0206773,3.01061,3.01061,0.350047
212738914,69838745,16315,1014100,8918.05,45024000,1126870,0.00879404,1.1112,1.1112,0.247374
212740418,69838745,17028,629442,3209.6,31633200,446825,0.00509912,0.709874,0.709874,0.260805
212735676,69838745,399,3881560,76315,180698000,10569300,0.0196609,2.72296,2.72296,0.32051
212737594,69838745,15728,594472,3956.82,25525400,517304,0.00665602,0.87019,0.870191,0.463132
212739869,69838745,16683,839256,13414.9,40416300,1703740,0.0159843,2.03005,2.03005,0.253611
212738296,69838745,16001,210216000,5010690,9294540000,665677000,0.023836,3.16664,3.15583,0.587505
212739649,69838745,16585,104907,1467.9,5104570,184590,0.0139924,1.75956,1.75956,0.18595
212740364,69838745,16981,524535,8328.3,22995000,1106060,0.0158775,2.10864,2.10864,0.229128
212738340,69838745,16024,9634280,155200,332955000,21206600,0.0161092,2.20116,2.19986,0.512401
212740503,69838745,17092,20697500,244573,749996000,31367100,0.0118165,1.5155,1.51523,0.699968
212735056,69838745,119,2377890,86260.8,103486000,11190600,0.0362762,4.70609,4.70609,0.279899
212738665,69838745,16179,734349,7492.82,37171900,972589,0.0102034,1.32442,1.32442,0.265609
212740576,69838745,17182,5242030,40295.6,159421000,5080410,0.00768702,0.969169,0.968663,0.566871
212735062,69838745,122,1746120,10930.9,51546800,1366750,0.00626008,0.782734,0.781944,0.615997
212739946,69838745,16709,804287,11978.4,36832000,1512550,0.0148932,1.8806,1.8806,0.244949
212735917,69838745,564,1293850,5306.07,52954700,662046,0.00410098,0.511686,0.511686,0.340623
212736375,69838745,750,174845,1449.64,4519490,189169,0.008291,1.08192,1.08192,0.168331
212737056,69838745,1098,944157,22815.8,46631800,2911750,0.0241653,3.08397,3.08397,0.211282
212740926,69838745,17418,5978910,155653,271095000,20455600,0.0260336,3.42128,3.42098,0.392468
212738766,69838745,16255,279752,2202.15,10339500,274854,0.00787181,0.982492,0.982492,0.178214
212740159,69838745,16894,1223920,14543.1,48753600,1834800,0.0118825,1.49912,1.49912,0.223552
212740434,69838745,17039,1328820,28402.6,66725100,3807890,0.0213743,2.86561,2.86561,0.348856
212740712,69838745,17260,139876,1331.35,5013400,167671,0.00951806,1.19871,1.19871,0.309309
212734952,69838745,35,69938,534.681,2410170,66679,0.00764507,0.953402,0.953402,0.17702
212735446,69838745,284,6956050,216255,306600000,29029400,0.0310888,4.17327,4.17249,0.398434
212737694,69838745,15780,384659,1849.22,16669300,230754,0.00480742,0.599892,0.599892,0.341618
212738645,69838745,16162,279752,6787.88,13502100,856074,0.0242639,3.06012,3.06012,0.137377
212735145,69838745,187,1084040,39721.7,49794600,5120550,0.0366423,4.72358,4.72358,0.29316
212741349,69838745,124372440,34969,222.678,982599,28380,0.00636788,0.811576,0,0
212734943,69838745,23,1432070,38348.9,70974700,5021550,0.0267787,3.5065,3.50415,0.360169
212738421,69838745,16065,3249280,109829,130616000,14327600,0.033801,4.40946,4.40749,0.376815
212735366,69838745,257,489566,13326,29540100,1815340,0.0272201,3.70806,3.70806,0.302129
212736053,69838745,598,34969,1937.59,1915000,254454,0.0554088,7.27656,0,0
212736335,69838745,720,489566,13416.6,27440300,1762660,0.0274052,3.60045,3.60045,0.161381
212736931,69838745,985,25401500,555128,1006950000,74645400,0.0218542,2.93862,2.92814,0.713997
212738608,69838745,16138,839256,15625.6,38786300,2215010,0.0186184,2.63925,2.63925,0.290078
212737822,69838745,15828,7553050,135295,346270000,17399900,0.0179126,2.30369,2.30372,0.427418
212738395,69838745,16051,153086,3445.65,5366450,449119,0.0225079,2.93376,2.59732,0.853946
212739446,69838745,16487,4406090,68236.5,173632000,8839370,0.0154868,2.00617,2.00617,0.58413
212738685,69838745,16200,139876,1772.21,5991210,223313,0.0126699,1.59651,1.59651,0.679855
212737312,69838745,15567,593285000,11472100,26517400000,1524760000,0.0193366,2.57003,2.5633,0.653852
212740661,69838745,17224,489566,3026.26,17143400,400141,0.00618152,0.817338,0.817338,1.12114
212741035,69838745,17478,5312940,130309,235794000,17119300,0.0245266,3.22219,3.22156,0.422502
212735861,69838745,519,2972360,48015,155056000,6448110,0.0161538,2.16935,2.16935,0.503515
212738986,69838745,16341,1014100,14480.6,46997800,2033190,0.0142792,2.00492,2.00492,0.428404
212740189,69838745,16897,1503670,14827.3,56262200,1882840,0.00986075,1.25216,1.25216,0.44962
212735196,69838745,216,543186,3147.22,10461100,423049,0.005794,0.778829,0.773444,0.462803
212739989,69838745,16730,209814,1905.68,8242840,235180,0.00908269,1.1209,1.1209,0.243344
212736035,69838745,590,1573600,27655.7,77630100,3712450,0.0175747,2.3592,2.3592,0.546651
212738897,69838745,16308,85009600,1263600,3787280000,165273000,0.0148642,1.94417,1.94417,0.533343
212740754,69838745,17292,7376780,135941,289676000,17565900,0.0184283,2.38124,2.38091,0.488053
212738323,69838745,16015,1958260,47009.5,103890000,6111480,0.0240057,3.12087,3.12087,0.326095
212740069,69838745,16801,69938,261.258,2205770,31949.2,0.00373557,0.456822,0.456822,0.339838
212739012,69838745,16355,6749020,107524,270116000,14211800,0.0159318,2.10576,2.10576,0.613169
