id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212530550,69838239,391,4825720,201.395,204980000,28170.1,4.17336e-05,0.00583749,0.00583749,1.43164
212540975,69838239,16927,3007330,165.982,130525000,24008.2,5.51923e-05,0.00798323,0.00798323,0.831519
212535173,69838239,16110,2342920,118.732,69813800,18197,5.06767e-05,0.00776681,0.00776681,1.4795
212537703,69838239,16443,1049070,21.7471,43947300,3227.12,2.07299e-05,0.00307617,0.00307617,1.04259
212538203,69838239,16527,34969,0.656903,1615340,90.5624,1.87853e-05,0.00258979,0,0
212543302,69838239,17550,766925,96.4927,25918000,13777.7,0.000125818,0.0179649,0.0179234,1.62428
212536028,69838239,16262,34969,1.62492,1070020,220.843,4.64674e-05,0.00631539,0,0
212541644,69838239,17179,104907,8.11766,5327820,1076.39,7.73796e-05,0.0102604,0.0102604,0.496996
212543010,69838239,17470,979026,17.2088,31483100,2616.05,1.75774e-05,0.00267209,0.00267384,2.41867
212541630,69838239,17175,559504,88.2437,24006400,11511.9,0.000157718,0.0205752,0.0205752,0.661124
212530091,69838239,157,2385610,2981.53,76073100,468486,0.00124979,0.19638,0.194166,1.83839
212531943,69838239,962,10006300,908.822,305722000,128768,9.08246e-05,0.0128686,0.012836,1.49643
212532977,69838239,15627,827449,2224.17,24988500,334424,0.00268798,0.404162,0.398548,1.46877
212531582,69838239,804,104907,4.95813,3967640,736.226,4.72621e-05,0.00701789,0.00701789,0.805197
212544433,69838239,111220904,801893,96.9055,27142600,13826,0.000120846,0.0172417,0.0172042,1.66539
212530930,69838239,503,3042300,923.951,122539000,138447,0.000303701,0.0455071,0.0455071,1.52666
212537380,69838239,16417,244783,8.63838,9906580,1200.43,3.52899e-05,0.00490406,0.00490406,0.693959
212531820,69838239,899,69938,2.73248,2595510,422.341,3.907e-05,0.00603879,0.00603879,0.00129629
212537800,69838239,16458,1153980,43.0856,47152700,6453.69,3.73366e-05,0.00559257,0.00559257,1.15953
212541154,69838239,17023,17554400,3133.43,635900000,405294,0.000178498,0.0230879,0.0230879,1.79565
212533687,69838239,15772,174845,4.76503,7065830,674.286,2.72529e-05,0.00385648,0.00385648,0.69398
212529916,69838239,26,6084610,398.936,274684000,56397.3,6.55648e-05,0.00926885,0.00926885,1.50962
212532390,69838239,1102,1433730,27.8837,69347300,3351.76,1.94483e-05,0.00233779,0.00233779,1.17304
212541151,69838239,17022,34969,1.00835,956956,142.731,2.88355e-05,0.00408163,0,0
212540862,69838239,16894,1223920,20.223,46950100,2850.51,1.65232e-05,0.00232901,0.00232901,1.8431
212533441,69838239,15711,69937.2,52.4607,1397510,7804.23,0.000750111,0.111589,0.111589,1.38469
212534293,69838239,15919,8007900,502.284,266278000,66541.9,6.27236e-05,0.00830953,0.00830952,1.60444
212535528,69838239,16138,839256,32.2493,33381100,4266.01,3.8426e-05,0.00508309,0.00508309,1.38867
212530242,69838239,243,174845,4.16247,7186610,620.133,2.38066e-05,0.00354676,0.00354676,0.97188
212534218,69838239,15873,1258880,32.2131,49101000,4302.32,2.55886e-05,0.00341757,0.00341757,1.88503
212540115,69838239,16780,384659,96.7813,14552700,12230.2,0.000251603,0.031795,0.031795,1.64745
212541540,69838239,17134,664411,64.2863,25552600,8323.81,9.67569e-05,0.0125281,0.0125281,2.04215
212530991,69838239,533,2543460,241.425,90358200,34368.5,9.492e-05,0.0135125,0.0133024,1.56044
212542607,69838239,17375,1738250,171.024,60526600,23281.4,9.83886e-05,0.0133936,0.0135525,0.923081
212538714,69838239,16623,6189510,1336.6,224110000,186381,0.000215946,0.0301123,0.0301123,1.8242
212532436,69838239,1128,1818390,77.5192,85648800,10304,4.26308e-05,0.00566656,0.00566656,1.01649
212541057,69838239,16971,664411,96.7562,29180900,12522.5,0.000145627,0.0188475,0.0188475,0.649557
212538780,69838239,16632,1538640,94.5824,57742800,13499.6,6.14716e-05,0.00877376,0.00877376,1.40419
212537506,69838239,16430,2133110,87.3021,86773800,13277.7,4.09272e-05,0.00622456,0.00622456,1.20713
212533752,69838239,15785,3286700,225.415,127554000,29496.6,6.85839e-05,0.00897452,0.00897908,1.57084
212539581,69838239,16721,1328820,45.0701,53009800,5909.03,3.39173e-05,0.00444682,0.00444682,0.809954
212541684,69838239,17193,209814,11.8503,8116790,1761.26,5.64802e-05,0.0083944,0.0083944,0.642221
212540817,69838239,16880,559504,6.16634,21621100,887.291,1.10211e-05,0.00158585,0.00158585,1.10694
212541524,69838239,17126,1049070,191.753,40406900,24892,0.000182784,0.0237277,0.0237277,1.25016
212530643,69838239,429,1677140,252.454,62010300,34635.3,0.000150526,0.0206514,0.0206413,0.950059
212531910,69838239,944,1014100,56.491,44586900,7974.9,5.57055e-05,0.00786401,0.00786401,0.936913
212539869,69838239,16755,34969,0.013031,1518370,1.78395,3.72644e-07,5.10152e-05,0,0
212543366,69838239,17577,174295,0.547467,3487710,78.4534,3.14103e-06,0.000450118,0.00045094,0.710328
212531493,69838239,767,8287650,1175.97,339565000,157624,0.000141895,0.0190192,0.0190192,1.42368
212534275,69838239,15910,2323580,1077.69,98329900,143271,0.000463808,0.0616594,0.0622738,1.13443
212534896,69838239,16060,17861600,1717.75,727891000,230857,9.61701e-05,0.0129248,0.0129279,2.41212
212536035,69838239,16263,34969,1.62492,1070020,220.843,4.64674e-05,0.00631539,0,0
212531786,69838239,881,1258880,72.8139,52336800,9742.67,5.784e-05,0.00773913,0.00773913,0.58454
212530511,69838239,371,139876,3.60909,3311830,477.065,2.5802e-05,0.00341062,0.00341062,0.720873
212531347,69838239,661,1555610,340.477,54848600,55236.7,0.00021887,0.035508,0.0353679,1.41378
212531285,69838239,625,3147210,52.3548,158798000,6692.04,1.66353e-05,0.00212634,0.00212634,1.1843
212536944,69838239,16351,34969,1.0715,1332560,147.338,3.06414e-05,0.0042134,0,0
212535798,69838239,16192,1328820,226.123,47833700,30298,0.000170168,0.0228007,0.0228007,0.911512
212536444,69838239,16320,1084040,52.0253,43159400,7572.41,4.79921e-05,0.00698536,0.00698536,1.07566
212532809,69838239,15568,24469000,7739.35,758807000,1154070,0.000316293,0.0471648,0.0469066,3.99314
212533679,69838239,15771,2552740,61.9779,98495800,9311.33,2.4279e-05,0.00364759,0.00364759,1.71015
212538311,69838239,16573,139876,3.76054,5253710,579.696,2.68848e-05,0.00414436,0.00414436,0.435466
212530660,69838239,434,2324500,328.94,75972000,43168.2,0.00014151,0.0185709,0.0187902,1.53951
212533028,69838239,15656,279425,102.823,8031920,15536,0.00036798,0.0556,0.0555534,1.13977
212530081,69838239,151,1538630,567.715,71940600,79260.9,0.000368974,0.051514,0.051514,0.856837
212535732,69838239,16171,4266220,162.342,175310000,24959.2,3.8053e-05,0.00585043,0.00585043,1.33303
212543384,69838239,17583,1282160,23.437,28429900,3461.41,1.82793e-05,0.00269966,0.00289291,2.90491
212533531,69838239,15723,1293850,238.373,34054100,33399.1,0.000184235,0.0258137,0.0258137,1.25315
212533411,69838239,15701,453801,194.077,10766900,28825.2,0.000427669,0.0635195,0.0634089,1.02124
212538856,69838239,16639,664411,510.745,20772800,71567.4,0.000768719,0.107716,0.107716,0.746097
212540754,69838239,16873,244783,14.5754,9464420,1987.15,5.95442e-05,0.00811801,0.00811801,0.519486
212544304,69838239,111220832,69919.2,2.28354,2618520,287.248,3.26597e-05,0.00410829,0.0041083,0.0362004
212530528,69838239,379,139862,0.510009,3808080,77.7588,3.64652e-06,0.000555969,0.000556102,1.99981
212537017,69838239,16367,244783,65.7981,7853600,8895.9,0.000268802,0.036342,0.036342,1.29631
212538973,69838239,16659,1398760,125.818,62199800,17544.5,8.99497e-05,0.0125429,0.0125429,1.21792
212531084,69838239,573,174845,2.79953,7422940,401.244,1.60115e-05,0.00229486,0.00229486,1.02538
212531797,69838239,886,15038800,3764.93,644306000,517398,0.000250348,0.0344043,0.0345724,1.51456
212531795,69838239,883,279752,22.046,11355200,3009.21,7.88053e-05,0.0107567,0.0107567,0.514591
212544036,69838239,111220720,104907,26.6704,5364750,3567.56,0.000254229,0.0340069,0.0340069,0.718497
212529985,69838239,95,7728140,581.415,313169000,77761.7,7.52335e-05,0.0100622,0.0100621,2.51325
212541615,69838239,17169,104907,26.6704,5364750,3567.56,0.000254229,0.0340069,0.0340069,0.718497
212542733,69838239,17411,557432,2.1661,15086500,302.578,3.88586e-06,0.000542807,0.000543082,1.54681
212543869,69838239,111220668,69938,6.08114,3052230,822.039,8.69505e-05,0.0117538,0.0117538,0.56718
212530012,69838239,111,349690,0.115694,16862900,16.731,3.30848e-07,4.78453e-05,4.78453e-05,1.49497
212532094,69838239,1021,3671740,349.583,165679000,44406,9.5209e-05,0.012094,0.012094,1.23309
212532790,69838239,182305709,1223920,18.1748,57444300,2642.29,1.48497e-05,0.00215888,0.00215888,1.88024
212532346,69838239,1079,1293850,160.162,55980200,21836.8,0.000123786,0.0168773,0.0168773,1.01589
212530025,69838239,118,349659,482.019,10570400,74743.8,0.00137854,0.213762,0.213745,1.28738
212530584,69838239,406,839256,33.209,32453200,5124.83,3.95696e-05,0.0061064,0.0061064,1.32064
212541162,69838239,17028,629442,149.433,23307900,19309.1,0.000237405,0.0306766,0.0306766,1.398
212531170,69838239,589,5175410,226.893,171235000,30944.2,4.38406e-05,0.00597907,0.00597907,1.69677
212542630,69838239,17380,4957450,1014.28,155354000,148576,0.000204597,0.0299702,0.0326028,2.17196
212537075,69838239,16389,174845,102.926,7711830,14216.7,0.000588669,0.0813104,0.0813104,0.436511
212543964,69838239,111220700,69938,7.64365,3276300,1041.15,0.000109292,0.0148868,0.0148868,1.20611
212540737,69838239,16871,349690,105.014,13004900,13373.2,0.000300305,0.0382429,0.0382429,1.29521
212531151,69838239,585,419628,25.866,15740500,3846.29,6.16402e-05,0.00916594,0.00916594,0.642965
212534866,69838239,16052,349690,15.9112,13274700,2435.24,4.55009e-05,0.00696398,0.00696398,1.71733
212536163,69838239,16271,209814,151.982,7221950,22303.9,0.000724366,0.106303,0.106303,0.701117
212534049,69838239,15861,3985650,333.221,145362000,56550.3,8.36052e-05,0.0141885,0.0141922,1.54194
212534797,69838239,16041,4266220,348.547,182279000,52746.1,8.16994e-05,0.0123637,0.0123637,2.19232
212532813,69838239,15569,9395990,4022.65,320299000,602067,0.000428124,0.064077,0.06402,3.35622
212533845,69838239,15799,2760210,97.1506,105693000,12668.3,3.51968e-05,0.00458961,0.00459957,1.59329
212543168,69838239,17528,139876,0.932459,4805470,134.529,6.66632e-06,0.000961776,0.000961776,0.4852
212540946,69838239,16916,34969,13.2232,1719890,1728.02,0.000378139,0.0494158,0,0
212531692,69838239,849,69938,2.13464,3565380,336.611,3.05219e-05,0.00481299,0.00481299,1.32578
212541101,69838239,16996,3636780,272.632,128235000,36556.6,7.49653e-05,0.0100519,0.0100519,2.91672
212541598,69838239,17163,349690,122.168,12147500,15901.2,0.000349362,0.0454723,0.0454723,0.942304
212537167,69838239,16398,27555600,837.316,1191300000,117800,3.03864e-05,0.00427498,0.00427498,2.06397
212535844,69838239,16204,244783,7.04325,8141870,942.461,2.87734e-05,0.00385019,0.00385019,0.811984
212539413,69838239,16700,944163,378.646,34907900,50403.3,0.000401039,0.0533841,0.0533841,1.05645
212535823,69838239,16197,454597,10.7999,18863300,1632.21,2.3757e-05,0.00359044,0.00359044,1.37008
212543371,69838239,17579,174295,0.547467,3487710,78.4534,3.14103e-06,0.000450118,0.00045094,0.710328
212530166,69838239,202,2762550,327.96,139374000,43744.2,0.000118716,0.0158347,0.0158347,0.762887
212542020,69838239,17277,2481570,10.8757,84170000,1581.32,4.38261e-06,0.000637227,0.000637053,2.33559
212535007,69838239,16080,594473,109.279,25334900,14920.1,0.000183825,0.025098,0.025098,0.639059
212535978,69838239,16245,454597,3.99175,16003000,548.241,8.78086e-06,0.00120599,0.00120599,0.749204
212530989,69838239,532,603655,9.53479,16813100,1358.79,1.57951e-05,0.00225094,0.00230872,1.15472
212531398,69838239,706,279752,58.5266,11914000,7736.56,0.000209209,0.0276551,0.0276551,0.541774
212532312,69838239,1057,2692610,138.309,119970000,20063.5,5.13662e-05,0.00745133,0.00745133,1.26119
212536009,69838239,16255,279752,25.3638,10525500,3522.18,9.06654e-05,0.0125903,0.0125903,0.718879
212536067,69838239,16268,104907,19.5232,3934410,2760.21,0.0001861,0.0263111,0.0263111,0.272536
212534737,69838239,16030,31075600,3019.26,1165370000,428364,9.71585e-05,0.0137846,0.013425,2.11612
212535000,69838239,16079,734349,179.872,31344800,24123.6,0.000244941,0.0328503,0.0328503,0.904363
212531232,69838239,602,69938,1.34422,2874650,182.432,1.92202e-05,0.00260848,0.00260848,0.932998
212531586,69838239,805,359491,42.576,9888030,5829.01,0.000118434,0.0162146,0.015276,1.52102
212538764,69838239,16628,419628,8.48447,15141200,1234.82,2.0219e-05,0.00294265,0.00294265,1.13574
212538889,69838239,16641,69938,5.79204,2112030,820.584,8.28168e-05,0.011733,0.011733,0.0320508
212538559,69838239,16605,279752,7.169,10952300,928.403,2.56263e-05,0.00331867,0.00331867,0.520642
212534379,69838239,15951,1014050,18.8595,37962300,2553.69,1.85982e-05,0.00251831,0.00251836,0.872008
212529893,69838239,2,384659,11.6984,17533000,1507.8,3.04124e-05,0.00391982,0.00391982,0.909873
212537868,69838239,16464,384659,96.3943,16853800,12958.3,0.000250597,0.0336879,0.0336879,0.900323
212534806,69838239,16042,2552740,239.307,108266000,36708.3,9.37452e-05,0.01438,0.01438,2.25918
212534637,69838239,16007,57393800,6236.8,2284460000,855896,0.000108667,0.0149127,0.0149074,1.53005
212529950,69838239,63,69938,1.11662,3052930,178.688,1.59658e-05,0.00255496,0.00255496,1.29878
212538023,69838239,16482,629442,67.7765,23688700,10302.3,0.000107677,0.0163674,0.0163674,1.79603
212542975,69838239,17460,2367030,508.161,72626100,77547,0.000214683,0.0327613,0.034994,2.02777
212532089,69838239,1020,2307950,42.843,95548300,6035.79,1.85632e-05,0.00261521,0.00261521,1.21701
212534373,69838239,15949,3007200,32.0475,94771400,4594.57,1.06569e-05,0.00152786,0.00152785,1.29062
212541991,69838239,17263,414354,23.0676,12932500,3948.75,5.56712e-05,0.00952988,0.00946685,0.896715
212530455,69838239,350,69938,2.74922,2940380,358.52,3.93094e-05,0.00512625,0.00512625,0.329401
212533446,69838239,15712,174840,18.9519,4654190,2628.81,0.000108395,0.0150355,0.0150353,1.18668
212535032,69838239,16084,5769880,89.2457,253392000,12418.7,1.54675e-05,0.00215233,0.00215233,1.78829
212540549,69838239,16851,454597,24.561,17321200,3494.52,5.4028e-05,0.00768707,0.00768707,0.75403
212533877,69838239,15808,69938,0.144143,2846590,20.9597,2.06101e-06,0.000299689,0.000299689,1.01424
212531937,69838239,958,2342920,1259.14,109670000,175213,0.000537421,0.074784,0.074784,1.33244
212530586,69838239,407,3426960,62.964,144923000,8869.63,1.83731e-05,0.00258819,0.00258819,1.11067
212544392,69838239,111220882,873842,286.47,27561500,40567.5,0.000327828,0.0464243,0.0464501,1.41685
212530452,69838239,348,4755780,510.497,162081000,70239.4,0.000107342,0.0147693,0.0147693,1.80177
212541636,69838239,17176,664411,125.83,27564600,16831.5,0.000189386,0.0253329,0.0253329,0.983727
212543338,69838239,17568,446867,124.595,8408360,17944,0.000278819,0.0401551,0.0398568,1.98702
212543676,69838239,17640,139871,2.76762,3108810,384.66,1.97869e-05,0.00275009,0.00275003,1.55257
212534708,69838239,16024,8906950,678.742,336455000,95642.3,7.62037e-05,0.0107379,0.0107421,2.35698
212531869,69838239,927,104907,1.85792,4486960,295.416,1.77102e-05,0.00281598,0.00281598,0.214783
212532923,69838239,15607,349346,15.0037,12774300,2069.28,4.29481e-05,0.00592329,0.0059249,0.781475
212538639,69838239,16610,139876,59.6575,5119030,9872.05,0.000426503,0.0705771,0.0705771,1.09349
212539809,69838239,16741,349690,226.974,10570400,31204.7,0.000649072,0.0892352,0.0892352,0.637825
212532728,69838239,10728,734349,44.1383,32321100,6255.73,6.01053e-05,0.00851875,0.00851875,0.955228
212544572,69838239,112892315,174845,1.98893,7771940,301.016,1.13754e-05,0.00172162,0.00172162,0.423347
212533883,69838239,15809,5559910,112.132,219919000,15407.4,2.0168e-05,0.00277116,0.00277111,1.59304
212536307,69838239,16289,209814,9.0647,6824840,1231.36,4.32035e-05,0.00586883,0.00586883,0.777148
212535878,69838239,16218,244783,740.528,9250150,116431,0.00302524,0.475651,0.475651,1.44584
212544606,69838239,124372464,69938,139.698,1812910,18181.4,0.00199746,0.259964,0.259964,0.0460059
212533343,69838239,15688,137091,3.12026e-06,4079580,0.000410832,2.27605e-11,2.99679e-09,2.97548e-09,2
212539092,69838239,16675,1993230,236.776,80851800,32968.9,0.00011879,0.0165404,0.0165404,1.46799
212530936,69838239,507,56733500,24321.5,2103220000,3296990,0.000428697,0.0581136,0.0597025,1.64351
212530352,69838239,304,2307950,177.721,89463100,25882.3,7.70039e-05,0.0112144,0.0112144,1.98036
212531988,69838239,978,1465130,861.821,41171200,127259,0.000588222,0.0868583,0.0918403,1.24033
212534787,69838239,16039,5522410,494.443,232426000,69904.1,8.9534e-05,0.0126583,0.0126532,1.55601
212530536,69838239,382,18883300,586.716,788276000,82205.4,3.10707e-05,0.00435335,0.00435335,1.56505
212542896,69838239,17433,1012820,141.609,37217400,18124.5,0.000139817,0.0178951,0.0179172,1.04299
212530630,69838239,425,1119010,22.8548,43633600,2844.9,2.04241e-05,0.00254234,0.00254234,1.44132
212531255,69838239,612,2133110,957.201,68755500,134356,0.000448735,0.0629861,0.0629861,0.943285
212541793,69838239,17227,244783,133.807,8519490,16777.3,0.000546636,0.0685395,0.0685395,0.43277
212534038,69838239,15858,3846590,79.0689,157325000,11322.1,2.05556e-05,0.00294341,0.00294341,0.983487
212534358,69838239,15944,1643540,81.2913,70530700,10913.9,4.9461e-05,0.0066405,0.0066405,1.05859
212541770,69838239,17220,26430000,3616.59,964572000,511616,0.000136837,0.0193574,0.0192891,2.2388
212531209,69838239,591,524535,2.96787,16674100,424.484,5.6581e-06,0.000809258,0.000809258,1.49839
212531463,69838239,749,2098140,953.151,77239800,130472,0.000454284,0.0621845,0.0621845,1.42194
212530444,69838239,345,6084610,115.116,269639000,14806.2,1.89192e-05,0.00243339,0.00243339,3.14961
212531351,69838239,663,2272970,34.0845,71412800,5204.93,1.49956e-05,0.00228992,0.00228991,2.15899
212535742,69838239,16174,3566840,247.324,152495000,39786.2,6.93397e-05,0.0111545,0.0111545,1.65045
212541576,69838239,17153,1223920,62.9499,36366500,7996.43,5.14332e-05,0.00653348,0.00653348,1.7417
212531111,69838239,577,1363790,56.6289,66450900,7162.27,4.15232e-05,0.00525174,0.00525174,1.29212
212532291,69838239,1045,34969,24.2922,1620490,4244.17,0.000694679,0.121369,0,0
212532285,69838239,1041,8812190,1444.04,296905000,195489,0.000163868,0.0221839,0.0221839,1.76982
212533091,69838239,15669,3884830,102.839,119454000,15487.4,2.6472e-05,0.00398662,0.00392178,2.76351
212534659,69838239,16012,16540300,1459.68,748973000,201179,8.82498e-05,0.012163,0.012163,1.43168
212537255,69838239,16406,769318,29.4145,31637300,4770.01,3.82346e-05,0.00620031,0.00620031,2.03581
212530380,69838239,321,69938,5.2421,2984250,773.605,7.49536e-05,0.0110613,0.0110613,0.627128
212530751,69838239,477,98379400,5235.65,4053690000,764304,5.3219e-05,0.00776895,0.00777028,2.82214
212532491,69838239,10675,5769880,333.192,245480000,47649.2,5.77468e-05,0.00825827,0.00825827,0.899297
212534370,69838239,15948,1014100,1.09356,35550400,165.78,1.07836e-06,0.000163475,0.000163475,1.23613
212534397,69838239,15957,2762310,739.635,129400000,103630,0.00026776,0.0375156,0.0375183,1.04136
212536901,69838239,16342,139876,23.6719,6204110,3151.43,0.000169235,0.0225302,0.0225302,0.977341
212536369,69838239,16300,34969,71.7241,1320560,9719.48,0.00205108,0.277946,0,0
212541470,69838239,17109,979132,198.25,36833700,25431,0.000202475,0.025973,0.025973,0.873198
212531470,69838239,754,9418230,753.629,318092000,114468,8.00181e-05,0.0121538,0.0121569,1.3946
212531215,69838239,594,69938,6.40526,2655760,840.426,9.15849e-05,0.0120167,0.0120167,0.641513
212530061,69838239,138,4511000,217.345,188859000,32442.2,4.81811e-05,0.00719179,0.00719179,2.19253
212531223,69838239,598,34969,0.236433,1723740,35.596,6.76122e-06,0.00101793,0,0
212531501,69838239,772,2517770,49.8151,107529000,6326.89,1.97854e-05,0.0025129,0.0025129,2.7377
212530656,69838239,433,1153910,13.8831,47662500,1997.31,1.20313e-05,0.0017309,0.00173088,1.06368
212535737,69838239,16172,3566840,247.324,152495000,39786.2,6.93397e-05,0.0111545,0.0111545,1.65045
212532817,69838239,15570,174845,2.14904,6423900,310.104,1.22911e-05,0.00177359,0.00177359,0.548273
212540784,69838239,16877,5664980,422.01,213010000,56700.2,7.44945e-05,0.0100089,0.0100089,2.44477
212533731,69838239,15780,384659,1.27676,14707600,175.604,3.31921e-06,0.000456518,0.000456518,1.65658
212541442,69838239,17101,1084040,175.072,49230000,22840.2,0.0001615,0.0210695,0.0210695,0.603805
212535540,69838239,16141,10840400,838.048,455737000,113333,7.73079e-05,0.0104547,0.0104547,1.45232
212530668,69838239,437,3951340,552.004,160712000,79923.2,0.0001397,0.0202269,0.0202274,1.27954
212531857,69838239,918,5350260,321.987,167778000,54857,6.01816e-05,0.0102531,0.0102531,2.48797
212542029,69838239,17281,69938,2.50227,2795580,340.108,3.57783e-05,0.004863,0.004863,0.933666
212534861,69838239,16051,279752,5.22097,9451380,788.155,1.86628e-05,0.00281734,0.00281734,1.91303
212534973,69838239,16072,19198000,1216.48,852223000,164802,6.33652e-05,0.00858436,0.00858436,2.05481
212544199,69838239,111220766,979125,155.5,39227400,25497.2,0.000158816,0.0260408,0.0260416,1.31936
212531459,69838239,748,174724,8.2134,6645460,1139.06,4.70079e-05,0.00651918,0.00652119,0.438122
212530419,69838239,334,1783390,2.99766,63183200,443.662,1.68088e-06,0.000248775,0.000248777,1.30547
212544385,69838239,111220880,104907,1.10169,3949580,145.038,1.05016e-05,0.00138254,0.00138254,0.46793
212537001,69838239,16363,209814,225.242,8517370,30503.9,0.00107353,0.145385,0.145385,0.719353
212539837,69838239,16750,34969,4.67076,970650,661.67,0.000133568,0.0189216,0,0
212540612,69838239,16857,839256,92.8506,35493600,13837.7,0.000110634,0.0164881,0.0164881,0.633816
212542007,69838239,17272,837139,18.5749,32757300,2956.2,2.21885e-05,0.00353131,0.00352298,1.22782
212543397,69838239,17585,104907,4.17177,3399810,589.102,3.97664e-05,0.00561547,0.00561547,0.666291
212542931,69838239,17446,404665,158.691,9416590,21064.5,0.000392153,0.0520541,0.0521396,0.577574
212538196,69838239,16521,69938,1.60596,3219460,237.862,2.29626e-05,0.00340104,0.00340104,0.337333
212534339,69838239,15937,5689400,214.941,177697000,27383.3,3.77792e-05,0.00481304,0.00480693,1.42309
212541819,69838239,17234,349690,49.1348,18441200,6492.11,0.00014051,0.0185653,0.0185653,0.876318
212534728,69838239,16028,6993800,281.016,315720000,39732.8,4.01808e-05,0.00568114,0.00568114,1.77178
212533264,69838239,15677,453931,0.250339,16749900,37.7968,5.51491e-07,8.32655e-05,8.32977e-05,1.63694
212538137,69838239,16501,174845,12.8918,5231980,1787.56,7.37328e-05,0.0102237,0.0102237,0.666018
212542624,69838239,17379,1633360,159.366,56397100,21716.5,9.75695e-05,0.0132956,0.0134653,0.913595
212530346,69838239,294,17624400,3148.5,756929000,441450,0.000178644,0.0250477,0.0250477,1.66931
212530890,69838239,495,3252120,261.806,136876000,35709.6,8.05032e-05,0.0109804,0.0109804,1.46036
212540476,69838239,16841,2831930,302.779,123356000,41492.2,0.000106916,0.0146516,0.0146643,1.48868
212538239,69838239,16544,1223920,224.005,49864800,40897.6,0.000183024,0.0334154,0.0334154,1.53118
212533870,69838239,15806,1011760,74.3549,32913500,9403.88,7.34903e-05,0.00929454,0.0093108,1.10104
212533978,69838239,15837,979132,94.4541,39810700,13359.7,9.64672e-05,0.0136445,0.0136445,1.98226
212531452,69838239,746,3531870,303.865,146000000,44732.1,8.60352e-05,0.0126653,0.0126653,1.97858
212544076,69838239,111220724,664411,74.5833,29039000,10186,0.000112255,0.0153308,0.0153308,0.905961
212533836,69838239,15797,2760210,97.1506,105693000,12668.3,3.51968e-05,0.00458961,0.00459957,1.59329
212535185,69838239,16112,1014100,118.048,38457400,20230.5,0.000116407,0.0199492,0.0199492,2.14296
212535639,69838239,16154,1119010,52.9731,41791300,6983.62,4.73394e-05,0.00624091,0.00624091,1.33668
212538266,69838239,16556,34969,3.46749,1504610,479.27,9.91589e-05,0.0137056,0,0
212539929,69838239,16765,209814,0.121571,9608250,18.8926,5.79421e-07,9.00445e-05,9.00445e-05,1.3195
212541984,69838239,17261,244208,29.1008,8703810,5134.4,0.000119164,0.0210247,0.021007,1.01426
212541535,69838239,17131,244783,24.7929,8888240,3352.82,0.000101285,0.0136971,0.0136971,0.539077
212530039,69838239,127,1293850,15.8364,56103700,2438.49,1.22397e-05,0.00188467,0.00188467,1.41422
212531367,69838239,677,384659,10.0453,19849000,1591.39,2.61149e-05,0.00413714,0.00413714,1.0078
212532081,69838239,1017,20542200,1356.53,866733000,192993,6.60365e-05,0.00939497,0.00939323,0.966205
212530215,69838239,228,2423420,1217.64,96796300,162280,0.000502447,0.0669631,0.0672351,1.03869
212543761,69838239,111220634,524535,67.8412,18839900,10087.6,0.000129336,0.0192315,0.0192315,0.404446
212533980,69838239,15838,979132,94.4541,39810700,13359.7,9.64672e-05,0.0136445,0.0136445,1.98226
212541311,69838239,17063,699380,251.141,21571700,33769.7,0.000359092,0.0482851,0.0482851,0.864625
212541869,69838239,17258,1353450,128.867,45262900,22369.9,9.52141e-05,0.016528,0.0164735,1.33088
212531949,69838239,963,139743,32.974,3276450,4372.79,0.000235962,0.0312916,0.0313135,0.91039
212531934,69838239,957,4755760,517.873,215758000,71910.7,0.000108894,0.0151208,0.0151207,0.804121
212534251,69838239,15899,804287,3.86318,29772900,533.02,4.80324e-06,0.000662723,0.000662723,1.48108
212542071,69838239,17304,2342920,140.231,97647500,18558.1,5.98531e-05,0.00792092,0.00792092,2.04607
212530201,69838239,220,12805200,3614.64,573361000,483230,0.000282279,0.037737,0.0378873,1.13336
212542771,69838239,17421,1084000,167.448,48417200,22301.3,0.000154473,0.0205732,0.0205727,1.54176
212530280,69838239,266,314721,10.7428,12094900,1712.91,3.41343e-05,0.00544264,0.00544264,0.681516
212531761,69838239,872,629442,4.64047,23453800,645.636,7.37236e-06,0.00102573,0.00102573,0.799849
212534307,69838239,15925,909194,41.9747,35921800,6417.77,4.61669e-05,0.00705875,0.00705875,2.87316
212530543,69838239,386,14086700,2442.41,551013000,325547,0.000173385,0.0231103,0.0231021,1.81545
212541021,69838239,16948,2934750,318.5,112652000,42749.2,0.000108527,0.0145666,0.0145582,1.62764
212532901,69838239,15601,2898750,2508.21,96899000,377256,0.000865272,0.130144,0.13,2.22441
212529897,69838239,7,2587710,261.199,91489500,34710.2,0.000100938,0.0134135,0.0134135,0.508844
212533421,69838239,15705,174844,53.8947,4722750,8003,0.000308244,0.0457722,0.0457725,2.1383
212539285,69838239,16690,3951500,1618.69,154904000,205818,0.000409641,0.0520862,0.0520862,1.05243
212535510,69838239,16136,3426960,112.892,137221000,15056.8,3.29423e-05,0.00439363,0.00439363,1.40391
212541035,69838239,16956,1084040,121.905,42302100,16994.2,0.000112454,0.0156768,0.0156768,0.479742
212531590,69838239,809,3461930,202.433,132175000,30801.5,5.84741e-05,0.0088972,0.0088972,1.0873
