id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252360264,69873845,936,9126910,344121,511189000,65869400,0.0377039,7.21706,7.21706,0.197172
252361445,69873845,16880,559504,3395.12,29485800,472683,0.00606809,0.844825,0.844825,0.417043
252359823,69873845,278,9398980,45007.9,469771000,5943050,0.00478859,0.632308,0.632062,0.753806
252360238,69873845,895,944163,9515.73,56717400,1310610,0.0100785,1.38812,1.38812,0.707544
252361147,69873845,16496,34969,339.99,1865140,46781,0.0097226,1.33779,0,0
252359701,69873845,111,1608570,8255.69,87964800,1126000,0.00513231,0.699999,0.699999,0.540003
252359811,69873845,260,289221,971.67,12245000,129244,0.00335961,0.446871,0.443959,0.210969
252360676,69873845,15876,244783,530.12,12315700,68596.1,0.00216568,0.280232,0.280232,0.994107
252360927,69873845,16215,4159300,18826.3,208173000,2502530,0.00452631,0.601671,0.601549,0.632356
252359987,69873845,512,134670000,4167040,7555220000,783021000,0.0309426,5.81437,5.81443,0.426803
252360806,69873845,16046,1363790,16228.3,88729600,2167300,0.0118994,1.58918,1.58918,0.341476
252360976,69873845,16278,34969,70.8568,1601490,9427.53,0.00202627,0.269597,0,0
252361844,69873845,17430,768581,6974.65,41435200,928221,0.0090747,1.20771,1.20739,0.40695
252361256,69873845,16643,69938,149.668,3228020,18954.7,0.00214001,0.271021,0.271021,0.206596
252360488,69873845,15610,170320,198.259,5198030,27204.6,0.00116404,0.159726,0.158074,0.787824
252360756,69873845,15984,4790750,8948.18,250745000,1172670,0.0018678,0.244779,0.244779,0.698862
252360659,69873845,15857,36927300,16264.4,1878150000,2479930,0.000440445,0.0671571,0.0671571,1.95299
252360775,69873845,16008,8263420,10929.3,239920000,1523310,0.00132261,0.184344,0.183933,1.39489
252360777,69873845,16010,7967420,15294.5,330878000,2043640,0.00191963,0.256499,0.256472,0.878616
252360122,69873845,702,734349,2451.23,45356400,344035,0.00333797,0.46849,0.46849,0.597006
252360108,69873845,683,1289320,2294.01,75768900,317892,0.00177925,0.246558,0.246477,0.376456
252361268,69873845,16659,1398760,18691.1,86993300,2528160,0.0133626,1.80743,1.80743,0.285048
252361741,69873845,17291,34968.6,789.996,2009960,147150,0.0225916,4.20808,0,0
252359950,69873845,461,454597,303.446,23787300,39331.2,0.000667505,0.0865189,0.0865189,0.507465
252361223,69873845,16604,874225,5258.75,47533300,698011,0.00601533,0.798434,0.798434,0.511429
252361153,69873845,16510,12239200,61563.7,676726000,8348030,0.00503006,0.682076,0.682076,0.652606
252361843,69873845,17429,349638,2904.91,19341200,439057,0.00830833,1.25575,1.25569,0.586699
252359977,69873845,500,51620400,77148.4,2150300000,10337500,0.00149453,0.20026,0.200256,0.851629
252360322,69873845,1026,524535,171.506,27247900,24256.8,0.000326967,0.0462444,0.0462444,0.787473
252360802,69873845,16041,4205490,6349.66,224733000,854481,0.00150985,0.203182,0.202813,1.14439
252359939,69873845,445,1432410,2358.3,62176800,306326,0.00164639,0.213854,0.213705,0.83203
252361399,69873845,16820,9022000,250160,516816000,47652300,0.0277278,5.28179,5.28179,0.426071
252361754,69873845,17307,909071,857.766,33174400,112745,0.000943563,0.124022,0.12401,0.752523
252361426,69873845,16859,174845,871.488,8247210,152732,0.00498435,0.873526,0.873526,0.426283
252361668,69873845,17196,481048,1602.37,18064300,236999,0.003331,0.492672,0.481722,0.513234
252361170,69873845,16538,909194,2139.01,49121500,285875,0.00235265,0.314427,0.314427,0.382131
252359753,69873845,187,1223920,4909.22,65284400,636016,0.00401108,0.519657,0.519657,0.59236
252360510,69873845,15655,1189400,3063.35,50205200,405964,0.00257554,0.341318,0.338965,0.49868
252361990,69873845,111220650,104907,862.843,5125410,147775,0.00822484,1.40863,1.40863,1.0462
252360666,69873845,15864,708291,284.738,29060800,41394.6,0.000402007,0.0584429,0.0574151,0.679281
252361196,69873845,16572,139876,1029.72,7606020,137832,0.00736166,0.985387,0.985387,0.327045
252362125,69873845,111220882,841628,3914.07,39617300,514904,0.00465059,0.611795,0.608458,0.633543
252361773,69873845,17334,463131,1334.93,19001500,175983,0.0028824,0.379985,0.374193,0.264139
252360450,69873845,182305709,1223920,1113.68,67749700,144885,0.000909931,0.118378,0.118378,0.721967
252361792,69873845,17360,34969,11.3985,982438,1608.71,0.00032596,0.046004,0,0
252361986,69873845,111220632,559501,2238.73,28471000,311220,0.00400129,0.556246,0.556246,0.253945
252359991,69873845,519,3007330,27701.1,147692000,5004200,0.00921118,1.664,1.664,0.702743
252361885,69873845,17483,104907,1058.4,6040230,168170,0.0100889,1.60304,1.60304,0.257249
252360883,69873845,16145,4790720,12813.5,243969000,1808250,0.00267465,0.377448,0.377446,0.64129
252360961,69873845,16261,1919260,12840.1,97767900,1722160,0.00669016,0.897303,0.896511,0.559365
252359993,69873845,521,104907,708.799,5750470,94867.3,0.00675647,0.904302,0.904302,0.0994394
252361379,69873845,16790,1258880,4519.77,60530200,600867,0.0035903,0.477301,0.477301,0.531683
252360034,69873845,585,419628,2260.12,22087000,310539,0.00538602,0.740034,0.740034,0.590225
252360635,69873845,15828,7528270,19864.3,363950000,2612880,0.00263862,0.347076,0.346879,0.735151
252361592,69873845,17092,20994600,38766.3,759840000,5466070,0.00184649,0.260356,0.260205,1.00582
252359641,69873845,12,139876,251.687,6553100,33042.7,0.00179935,0.236228,0.236228,0.244427
252360537,69873845,15692,104907,91.4905,4180810,12120.5,0.000872111,0.115535,0.115535,0.742728
252360710,69873845,15927,349689,224.553,13777000,29333.7,0.000642149,0.083885,0.0838851,0.480931
252361292,69873845,16686,1818390,18941.7,110732000,2532230,0.0104168,1.39257,1.39257,0.276578
252361320,69873845,16716,1643540,10564.9,87166100,1399220,0.00642815,0.851344,0.851344,0.438184
252359875,69873845,348,4440990,12874.3,207054000,1727680,0.00289897,0.38903,0.38903,0.687973
252360851,69873845,16104,9336720,62249,401029000,8802060,0.00666712,0.942735,0.942735,1.0216
252360686,69873845,15899,804287,7848.42,44040800,1056600,0.00975824,1.31371,1.31371,0.307766
252361453,69873845,16891,314721,1808.25,16884400,250052,0.00574557,0.79452,0.79452,0.175435
252359839,69873845,302,9441630,75527.5,543006000,10767900,0.00799941,1.14047,1.14047,0.661045
252361373,69873845,16783,384659,2173.77,19536300,289600,0.00565116,0.752875,0.752875,0.478633
252361984,69873845,111220624,34969,65.5986,1590130,9617.14,0.00187591,0.275019,0,0
252360630,69873845,15818,84713900,78926,4206320000,10927900,0.000931677,0.128998,0.129644,1.45452
252361008,69873845,16322,7483370,18195.1,351406000,2437780,0.0024314,0.32576,0.32576,1.41613
252361737,69873845,17284,104184,32.3467,4022450,4171.59,0.000310477,0.0400406,0.0400228,0.501665
252361810,69873845,17383,718876,1572.5,25760000,210633,0.00218745,0.293003,0.285628,0.578061
252362128,69873845,111220898,34969,372.79,2159810,53193.2,0.0106606,1.52115,0,0
252359733,69873845,156,524535,3412.95,31920700,447869,0.00650662,0.853841,0.853841,0.376622
252359852,69873845,319,2342860,7900.4,116513000,1049370,0.00337212,0.447903,0.447909,0.950982
252361393,69873845,16810,73959200,1838210,4153400000,348130000,0.0248544,4.70706,4.70705,0.61743
252361542,69873845,17023,17364400,47317.2,717740000,6824750,0.00272495,0.39303,0.393124,1.37385
252361391,69873845,16808,251203000,4155150,12140700000,761485000,0.016541,3.03135,2.99857,1.06069
252359821,69873845,275,9371690,11911.8,501364000,1744360,0.00127104,0.186131,0.186131,1.31229
252361726,69873845,17272,640760,1447.67,24452300,196084,0.0022593,0.306017,0.297529,0.543831
252360650,69873845,15847,545608,417.513,21974700,56360.8,0.000765225,0.103299,0.108246,1.22234
252360217,69873845,862,2168080,8961.14,131198000,1209690,0.00413322,0.557956,0.557956,0.496857
252360643,69873845,15837,979132,563.56,51004800,78352.3,0.000575571,0.0800222,0.0800222,0.682282
252361493,69873845,16952,699379,3452.51,33420700,566690,0.00493654,0.810275,0.810275,0.950052
252360402,69873845,10672,4580940,169274,263901000,30361500,0.0369518,6.6278,6.6278,0.193996
252361919,69873845,17526,419624,1793.24,19630700,235386,0.00427343,0.560945,0.560944,0.615352
252360771,69873845,16001,212452000,517055,10568700000,70646600,0.00243375,0.332529,0.331915,1.17293
252360538,69873845,15693,1148610,3431.8,48599900,453696,0.0029878,0.394997,0.394413,0.798524
252361796,69873845,17365,313771,1898.58,16954600,299132,0.00605083,0.953345,0.95247,0.478858
252360241,69873845,902,419628,1607.01,24719800,213521,0.00382961,0.508833,0.508833,0.712614
252360435,69873845,10723,4650880,178691,264357000,34277900,0.038421,7.37019,7.37019,0.163573
252361427,69873845,16860,174845,871.488,8247210,152732,0.00498435,0.873526,0.873526,0.426283
252359761,69873845,197,139876,299.051,6559810,39543.4,0.00213797,0.282703,0.282703,0.301898
252361304,69873845,16699,4476030,33140.6,219526000,5146800,0.00740401,1.14986,1.14986,0.665749
252361800,69873845,17370,382718,1474.91,18550000,196867,0.00385377,0.514392,0.513353,0.65227
252361376,69873845,16786,174845,553.446,8397280,76733.5,0.00316535,0.438866,0.438866,0.445834
252361127,69873845,16469,2342920,8424.87,121977000,1125200,0.00359588,0.480255,0.480255,0.876766
252359972,69873845,493,19490400,13067.6,891062000,1782090,0.000670465,0.0914342,0.0916914,0.930726
252360713,69873845,15932,5699950,7015.77,275857000,925702,0.00123085,0.162405,0.162405,0.86987
252360298,69873845,985,25797400,30138.9,1137790000,3957170,0.0011683,0.153395,0.153696,0.709406
252359747,69873845,178,909194,989.467,43444900,131842,0.00108829,0.145009,0.145009,0.653213
252361474,69873845,16925,6748880,197549,374894000,36248700,0.0292713,5.37107,5.37111,0.503533
252361871,69873845,17463,314485,1206.87,13842700,162253,0.00383761,0.515933,0.516023,0.628545
252360641,69873845,15834,12298000,12637.5,598866000,1700410,0.00102761,0.138268,0.13899,1.08442
252360662,69873845,15860,104907,53.3796,5026300,7210.86,0.000508828,0.0687357,0.0687357,0.457114
252361011,69873845,16326,279752,846.915,14848000,112468,0.00302738,0.402026,0.402026,0.515055
252361132,69873845,16474,559504,2684.2,30591500,359433,0.00479746,0.642413,0.642413,0.910856
252360008,69873845,543,1538640,4577.35,63572300,738626,0.00297494,0.480052,0.480052,1.04357
252361775,69873845,17336,136639,156.106,4218130,20802.9,0.00114247,0.152247,0.152099,0.427863
252361251,69873845,16636,1223870,3957.71,56144800,536091,0.00323377,0.43803,0.438027,0.64451
252360783,69873845,16016,71915800,180582,3698670000,24304000,0.00251102,0.337951,0.337454,0.957859
252359937,69873845,442,1683140,2151.46,50427400,315847,0.00127824,0.187653,0.185817,1.07624
252360004,69873845,536,3112240,8471.2,158512000,1088610,0.0027219,0.349784,0.349784,0.819167
252360540,69873845,15695,34968.7,104.055,1736870,13689.9,0.00297567,0.391492,0,0
252361943,69873845,17560,69938,681.797,3928200,91566.4,0.00974859,1.30925,1.30925,0.424264
252361044,69873845,16367,139876,517.109,6781640,70955.3,0.00369691,0.507273,0.507273,0.382
252360981,69873845,16283,34737.9,172.624,1558050,22371.6,0.00496934,0.64401,0,0
252360787,69873845,16023,9544820,18753.2,348174000,2533140,0.00196475,0.265394,0.265459,0.997339
252362142,69873845,112892331,34969,35.4603,1608160,4785.52,0.00101405,0.13685,0,0
252360884,69873845,16146,384659,1755.96,20481600,252965,0.00456498,0.657633,0.657633,0.960598
252361060,69873845,16393,524535,4253.39,29815800,579504,0.00810887,1.1048,1.1048,0.3081
252359803,69873845,250,2203050,1416.21,109242000,188831,0.000642842,0.0857135,0.0857135,0.718725
252359814,69873845,266,279752,1149.37,16211800,168054,0.00410852,0.600723,0.600723,0.405692
252359845,69873845,310,874225,1939.31,47369500,262317,0.00221831,0.300057,0.300057,0.568486
252361226,69873845,16607,454597,2551.34,24750700,338238,0.00561231,0.744039,0.744039,0.575924
252361813,69873845,17388,174274,387.35,5047560,52486.6,0.00222265,0.301173,0.253461,0.707912
252361756,69873845,17309,28816.9,70.7865,1299980,9309.1,0.00245642,0.323043,0,0
252360333,69873845,1042,874225,1200.58,45945200,186727,0.00137331,0.213592,0.213592,0.927973
252361397,69873845,16818,58607800,1769570,3404950000,338067000,0.0301933,5.76828,5.76827,0.393175
252360910,69873845,16184,34967.7,28.9502,1796820,3799.55,0.000827914,0.108659,0,0
252362053,69873845,111220778,34969,35.4993,1286310,4984.69,0.00101516,0.142546,0,0
252361264,69873845,16655,104907,1086.46,6176070,144095,0.0103564,1.37355,1.37355,0.091187
252361687,69873845,17223,5979720,14091.8,245687000,1967190,0.0023566,0.328977,0.328656,1.14531
252361978,69873845,17643,244778,396.518,8536620,50700.3,0.00161991,0.207127,0.207125,0.789381
252360529,69873845,15681,435421,588.745,13063100,76449.8,0.00135213,0.175577,0.1774,0.74459
252360847,69873845,16098,104907,75.7699,5343340,10335.1,0.000722258,0.0985168,0.0985168,0.750322
252361146,69873845,16495,2272980,12223.7,117753000,1633870,0.00537783,0.718821,0.718821,0.404579
252360565,69873845,15726,139876,77.48,5250830,10314.9,0.000553919,0.0737434,0.0737434,0.612838
252360810,69873845,16052,104907,1903.32,7141010,255982,0.0181429,2.44008,2.44008,0.0840988
252360864,69873845,16121,12064100,22657.8,639621000,3135390,0.00187812,0.259894,0.259893,0.818588
252360939,69873845,16231,557890,1396.04,25936300,179044,0.00250235,0.32093,0.320929,0.344089
252361891,69873845,17490,454597,4906.78,26086700,756990,0.0107937,1.66519,1.66519,0.440309
252359903,69873845,391,4825720,13474.1,256828000,1887440,0.00279213,0.391121,0.391121,0.670705
252360706,69873845,15923,3251280,1396.7,116893000,191630,0.000429584,0.0589397,0.0589325,0.560767
252361788,69873845,17355,6698580,30896.7,293519000,4380680,0.00461242,0.653972,0.644213,1.10514
252361207,69873845,16586,139876,527.161,8330670,71623.9,0.00376878,0.512053,0.512053,0.342436
252360319,69873845,1021,3706710,11199.6,214428000,1521140,0.00302144,0.410374,0.410374,0.505167
252361024,69873845,16339,874225,3516.87,43832000,474139,0.00402285,0.542353,0.542353,1.14794
252360245,69873845,906,555204,738.724,31012600,103917,0.00133054,0.18717,0.187128,0.56622
252361420,69873845,16852,419628,4899.59,22088200,902825,0.011676,2.15149,2.15149,0.527142
252359739,69873845,165,2238020,4724.41,99216600,646076,0.00211098,0.288682,0.288682,0.917877
252359965,69873845,483,1153980,4259.09,66582900,578332,0.00369079,0.501164,0.501164,0.669381
252359981,69873845,504,3321970,7358.35,167002000,1017220,0.00221505,0.306211,0.306207,0.43536
252362148,69873845,127201621,34944.5,16.2009,905587,2243.9,0.000463617,0.0642134,0,0
252361677,69873845,17209,2526290,3166.16,77583600,440457,0.00125328,0.174349,0.174314,1.08342
252361608,69873845,17111,69938,143.216,3344350,18548.5,0.00204776,0.265214,0.265214,0.292032
252359732,69873845,155,2238020,5256.92,105168000,718980,0.00234892,0.321258,0.321258,0.688646
252359838,69873845,298,690683,3595.37,35561300,489007,0.00520553,0.708005,0.677701,0.449963
252360006,69873845,541,804287,9103.55,50936500,1222390,0.0113188,1.51984,1.51984,0.560401
252360125,69873845,706,314721,1887.57,17999500,259686,0.00599759,0.825131,0.825131,0.464896
252361383,69873845,16796,69938,146.943,3284830,19299.8,0.00210104,0.275956,0.275956,0.170884
252361508,69873845,16972,559458,2983.68,28253000,388632,0.00533315,0.694658,0.694669,0.297942
252360874,69873845,16135,2587700,8729.73,137426000,1244950,0.00337355,0.481104,0.481103,1.11139
252359659,69873845,45,314721,1012.66,15370300,131355,0.00321765,0.41737,0.41737,0.23756
252361500,69873845,16961,979105,3929.96,47536500,520063,0.00401383,0.531162,0.531161,0.35453
252362096,69873845,111220832,60944.5,172.308,2874710,22848.3,0.0028273,0.374904,0.370746,0.333694
252361321,69873845,16717,1643540,10564.9,87166100,1399220,0.00642815,0.851344,0.851344,0.438184
252361503,69873845,16966,104907,534.653,5366700,71842,0.00509645,0.684816,0.684816,0.11499
252360103,69873845,675,209814,218.515,10384700,27403.2,0.00104147,0.130607,0.130607,0.54918
252360454,69873845,15566,696376000,1715420,34297300000,235868000,0.00246336,0.338708,0.338145,1.22327
252359750,69873845,183,1538630,944.518,74561200,123838,0.000613868,0.0804854,0.0804857,0.726424
252361488,69873845,16939,52505200,1744800,2832280000,323006000,0.033231,6.15187,6.15118,0.385284
252361072,69873845,16406,489566,957.964,27142800,126286,0.00195676,0.257956,0.257956,0.487481
252360117,69873845,694,944143,1763.29,38955900,220875,0.00186761,0.233942,0.233939,0.799861
252360978,69873845,16280,34969,275.673,1979870,37292,0.00788336,1.06643,0,0
252360110,69873845,685,1608570,8920.15,87504700,1193170,0.00554538,0.741758,0.741758,0.56676
252359697,69873845,104,5279050,9593.36,228430000,1251590,0.00181725,0.237087,0.237047,0.948779
252359664,69873845,53,69938,203.591,3396630,26520.1,0.00291103,0.379195,0.379195,0.212532
252361974,69873845,17615,34969,211.687,1782410,27713.5,0.00605356,0.792517,0,0
252359718,69873845,133,104907,143.314,5170980,18802.5,0.0013661,0.17923,0.17923,0.377164
252361544,69873845,17026,629442,5761.44,24666000,998870,0.00915325,1.58691,1.58691,0.820742
252361563,69873845,17051,698859,2556.28,32573900,332610,0.00365779,0.475933,0.476109,0.669221
252361878,69873845,17472,361454,201.064,10058100,27369.8,0.000556264,0.0757212,0.080724,0.464814
252360383,69873845,1110,314714,3420.12,17863400,492049,0.0108674,1.56348,1.56347,0.372021
252361410,69873845,16841,2832460,85996.1,167913000,16335900,0.0303609,5.76737,5.76735,0.420926
252361928,69873845,17538,4554230,17145.5,185656000,2381950,0.00376474,0.523019,0.521176,0.955526
252359900,69873845,385,14063800,21351.8,734085000,2924000,0.00151821,0.20791,0.206836,1.06494
252360307,69873845,1004,278189,1179.19,12142000,157591,0.00423881,0.56649,0.567609,0.490281
252359922,69873845,422,664411,2670.51,34676400,371064,0.00401936,0.558485,0.558485,0.274602
252361715,69873845,17258,1050500,309.635,32281600,44827,0.000294749,0.042672,0.0420393,0.944236
252360667,69873845,15865,1742950,977.936,75535000,138352,0.000561082,0.0793785,0.0793654,0.540792
252361095,69873845,16431,279752,1304.17,15748400,174916,0.00466188,0.625254,0.625254,0.534922
252360995,69873845,16300,34969,256.788,1867770,37014.7,0.00734329,1.0585,0,0
252360358,69873845,1075,244781,187.08,9431830,24338.6,0.000764276,0.0994301,0.0994302,0.365792
252361293,69873845,16687,3112240,26292.6,186157000,3561830,0.00844811,1.14446,1.14446,0.315285
252360135,69873845,721,1920780,3304.92,111867000,451920,0.00172061,0.235279,0.235158,0.879906
252361118,69873845,16458,1153980,5583.48,62300200,854220,0.00483846,0.74024,0.74024,0.751957
252360778,69873845,16011,4335440,10002.4,207886000,1301890,0.00230713,0.300289,0.300309,0.736138
252359758,69873845,194,8535870,51621.4,421187000,6907450,0.00604758,0.809226,0.804398,0.634217
252359933,69873845,437,3948490,9610.29,161335000,1309020,0.00243392,0.331524,0.331347,1.28213
252360409,69873845,10683,4610540,129788,212207000,23844400,0.0281502,5.17172,5.16936,0.462091
252360669,69873845,15868,2098140,3193.37,107008000,407342,0.001522,0.194144,0.194144,0.896455
252361339,69873845,16736,1084040,4037.67,53374100,528063,0.00372465,0.487126,0.487126,0.254693
252361872,69873845,17465,174723,820.371,8157530,112072,0.00469528,0.64143,0.64155,0.438708
252359925,69873845,425,1119010,5371.29,62726800,716234,0.00480005,0.640061,0.640061,0.725881
252360491,69873845,15613,784449,3232.63,36761900,430493,0.00412089,0.548784,0.542269,0.751396
252361021,69873845,16336,209814,929.291,11442500,123467,0.00442912,0.588461,0.588461,0.6227
252361826,69873845,17405,69844.2,414.176,3368930,59904.3,0.00593,0.857685,0.857945,0.350287
252360078,69873845,642,514083,476.876,12210900,66551.4,0.000927625,0.129457,0.130394,1.02844
252361039,69873845,16361,1538640,10740.7,81503200,1476890,0.00698066,0.959872,0.959872,0.565671
252361582,69873845,17081,2186710,5203.05,99463200,705372,0.00237939,0.322572,0.322602,0.372949
252360815,69873845,16060,21031500,46353.1,957875000,6166610,0.00220398,0.293208,0.293238,1.03401
252361660,69873845,17183,1102270,2744.18,41564800,402500,0.00248958,0.365157,0.364682,0.762268
252359897,69873845,379,243221,90.752,7062350,12828.7,0.000373125,0.0527448,0.0527722,0.404584
252360591,69873845,15770,2412860,5190.85,133205000,756101,0.00215133,0.313363,0.313363,0.938045
252361514,69873845,16982,524535,1393.01,20891700,202830,0.00265571,0.386685,0.386685,0.46287
252359722,69873845,138,4511000,10778.5,241103000,1505210,0.00238938,0.333675,0.333675,0.556611
252360899,69873845,16169,10770100,56000.4,567241000,7598170,0.00519964,0.705489,0.705482,1.09996
252361779,69873845,17341,100019,427.591,4818160,56887.5,0.0042751,0.568768,0.567597,0.257426
252361131,69873845,16473,1503670,4385.17,76590300,584274,0.00291632,0.388566,0.388566,0.83918
252360316,69873845,1017,19594500,746580,1170540000,139656000,0.0381015,7.12732,7.12713,0.241127
252361185,69873845,16559,1014100,5304.81,56683300,710356,0.00523105,0.700478,0.700478,0.78528
252361722,69873845,17265,174927,22.8576,5397420,3035.93,0.00013067,0.0173555,0.0177385,0.432068
252359957,69873845,472,349682,3092.66,18812300,415912,0.0088442,1.1894,1.18939,0.285978
252360028,69873845,577,1363790,4441.6,78253600,555599,0.0032568,0.407393,0.407393,0.477249
252361482,69873845,16933,1014100,11268.3,51380900,1964690,0.0111116,1.93737,1.93737,0.894851
252361062,69873845,16395,33885000,95361.7,1835050000,13172100,0.00281428,0.38873,0.38873,1.02282
252359682,69873845,83,1054680,774.752,27631300,112805,0.000734586,0.106957,0.115858,0.771349
252360813,69873845,16055,244783,2150.93,15227600,282266,0.00878707,1.15313,1.15313,0.426509
252361187,69873845,16562,139876,1417.1,7851950,189835,0.0101311,1.35717,1.35717,0.361593
252361536,69873845,17011,104907,334.118,5199130,43743.2,0.0031849,0.416972,0.416972,0.23795
252360447,69873845,182305697,1396070,4649.05,61655500,614365,0.00333009,0.440066,0.439855,0.706221
252361419,69873845,16851,454597,5168.18,23897500,949674,0.0113687,2.08904,2.08905,0.530842
252359760,69873845,196,384510,1017.95,23728000,137869,0.0026474,0.358558,0.358587,0.371744
252360395,69873845,1129,85233000,303890,4365510000,41135700,0.0035654,0.482626,0.4819,0.941701
252361245,69873845,16630,174845,353.156,9661140,47458.1,0.00201982,0.27143,0.27143,0.269031
252361524,69873845,16996,3496250,8077.78,162008000,1142730,0.00231041,0.326843,0.32683,0.675185
252361541,69873845,17022,34969,35.4603,1608160,4785.52,0.00101405,0.13685,0,0
252360317,69873845,1018,384659,1842.56,23584600,239561,0.0047901,0.622789,0.622789,0.197723
252360348,69873845,1062,1258880,1136.18,64812500,156591,0.000902531,0.124389,0.124389,0.742639
252360963,69873845,16263,34969,60.7854,1434250,8022.7,0.00173827,0.229423,0,0
252361348,69873845,16749,34969,43.3256,1613890,5577.35,0.00123897,0.159494,0,0
252361750,69873845,17302,102567,309.379,4752210,41633.1,0.00301636,0.405911,0.405171,0.281035
252361797,69873845,17366,2889800,13871.8,135007000,1858820,0.00480027,0.643233,0.6421,0.959309
252360309,69873845,1006,1169820,902.586,30229200,122935,0.000771559,0.105089,0.104227,0.729312
252361827,69873845,17406,103107,212.394,4018160,27582.5,0.00205993,0.267512,0.272911,1.3238
252360147,69873845,746,3042300,7534.19,169470000,1012030,0.00247647,0.332653,0.332653,0.514542
252359938,69873845,444,4336160,21078.1,250073000,2916810,0.004861,0.672673,0.672673,0.93691
252361428,69873845,16861,979132,5808.67,46568500,1008770,0.00593247,1.03027,1.03027,0.750448
252360351,69873845,1066,1044730,1220.14,46132900,169805,0.0011679,0.162535,0.161821,0.569932
252360652,69873845,15849,1420510,1817.29,66865000,248412,0.00127932,0.174875,0.172536,0.890422
252360953,69873845,16252,104907,237.22,4367510,31291.6,0.00226124,0.298279,0.298279,0.146563
252359995,69873845,524,244783,435.414,14071500,62088.2,0.00177877,0.253646,0.253646,0.485839
252362039,69873845,111220758,31449.9,103.568,1479520,13645.6,0.00329312,0.433883,0,0
252359829,69873845,287,34969,177.364,1846320,23605.7,0.00507204,0.675045,0,0
252360740,69873845,15962,244755,592.788,14414600,80074.3,0.00242197,0.327161,0.327191,0.473695
252360812,69873845,16054,559504,6252.91,36504600,820912,0.0111758,1.46721,1.46721,0.334018
252360095,69873845,666,244783,3166.05,13616700,536718,0.0129341,2.19263,2.19263,0.358658
252360833,69873845,16083,6349030,12403.7,362215000,1849100,0.00195364,0.291242,0.291061,0.891403
252361784,69873845,17346,1009470,1401.96,38884300,181210,0.00138881,0.179511,0.183857,0.61143
252361581,69873845,17079,2186710,5203.05,99463200,705372,0.00237939,0.322572,0.322602,0.372949
252361676,69873845,17207,2526290,3166.16,77583600,440457,0.00125328,0.174349,0.174314,1.08342
252360112,69873845,688,432396000,1051300,21118200000,145294000,0.00243133,0.336022,0.335373,1.23024
252361401,69873845,16822,1049070,12634.1,52906800,2320360,0.0120431,2.21183,2.21183,0.546705
252361612,69873845,17116,384188,889.106,18120700,115706,0.00231424,0.301169,0.301315,0.387292
252361656,69873845,17178,654725,1469.32,28661200,196051,0.00224418,0.29944,0.30135,1.03883
252360300,69873845,988,454597,4570.12,27041300,634949,0.0100531,1.39673,1.39673,0.596341
252361609,69873845,17112,349373,1140.94,17343600,147801,0.00326568,0.423046,0.423111,0.246646
252361718,69873845,17261,190275,34.0379,6549370,4556.58,0.000178888,0.0239473,0.0253933,0.268184
252360982,69873845,16285,804184,6317.08,43320200,880895,0.00785526,1.09539,1.0954,0.548101
252361757,69873845,17310,1094920,3488.25,51594100,454977,0.00318586,0.415535,0.412565,0.651275
252360111,69873845,687,5664900,15020.6,293793000,2243140,0.00265152,0.395972,0.395967,0.913145
252359711,69873845,123,419628,2567.55,21120700,434139,0.00611863,1.03458,1.03458,1.14022
252362127,69873845,111220896,104907,265.591,2629530,40871.1,0.00253168,0.389593,0.389593,0.777348
252360199,69873845,837,734343,1924.92,38431400,271908,0.00262129,0.370274,0.370274,0.852663
252360543,69873845,15698,139300,437.299,5528710,58432.3,0.00313927,0.419472,0.420095,0.494646
252361559,69873845,17046,69938,182.686,3326420,23605.7,0.00261211,0.337523,0.337523,0.0913032
252361385,69873845,16798,419628,1502.71,20433400,196354,0.00358105,0.467923,0.467923,0.263973
252360272,69873845,950,699380,3033.42,41232000,396445,0.00433731,0.566852,0.566852,0.450316
252360446,69873845,182305693,623827,1215.21,19464600,164640,0.00194799,0.263919,0.262885,1.22419
252361461,69873845,16901,489566,1716.16,24966300,238271,0.00350546,0.486699,0.486699,0.466412
252361825,69873845,17404,104021,727.464,5203050,98800.4,0.00699346,0.949817,0.949696,0.110782
252360795,69873845,16032,31156900,60003,1581210000,8255700,0.00192583,0.264972,0.263264,1.02592
252359650,69873845,31,19442800,58982.3,1053410000,8790690,0.00303364,0.452132,0.452132,0.770757
252360414,69873845,10690,1538640,38229.5,72540800,6928400,0.0248463,4.50295,4.50295,0.391734
252360535,69873845,15689,34150.7,36.5739,1236140,4510.16,0.00107096,0.132067,0,0
252360324,69873845,1030,593160,210.785,12116800,28617.6,0.000355359,0.048246,0.0482037,0.599386
252361765,69873845,17321,361392,419.661,12059400,54508.6,0.00116124,0.15083,0.170318,0.619464
252360687,69873845,15900,732924,6680.97,34401900,908542,0.00911551,1.23961,1.23869,0.421602
252359883,69873845,361,10680600,17251.6,547379000,2306450,0.00161523,0.215948,0.215647,0.632946
252359661,69873845,50,384659,2773.75,22526100,374258,0.00721093,0.972962,0.972962,0.417116
252361015,69873845,16329,6749020,16999.1,315624000,2279190,0.00251875,0.337707,0.337707,1.42198
252359744,69873845,173,376756,431.503,12704400,56984.2,0.00114531,0.151249,0.152362,0.702745
252360556,69873845,15716,69938,54.2584,2444460,7223.03,0.000775808,0.103278,0.103278,1.24267
