id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211703834,69783065,15838,825774,3626.55,31848800,579618,0.0043917,0.701909,0.624511,1.12279
211707777,69783065,16331,454597,2014.42,17995900,294223,0.00443122,0.647218,0.647218,0.382929
211715618,69783065,17584,381008,422.075,10741400,53018.4,0.00110778,0.139153,0.141189,1.26699
211716081,69783065,111220882,748537,725.226,18824700,92507.9,0.000968859,0.123585,0.126429,0.92911
211701296,69783065,1008,3357020,23475.8,157939000,3070300,0.00699304,0.914589,0.914589,0.579559
211707628,69783065,16293,145775,98.1142,5150020,12352.8,0.000673051,0.0847388,0.0840083,0.26105
211708200,69783065,16401,559504,6687.65,27184600,844791,0.0119528,1.50989,1.50989,0.131271
211711381,69783065,16840,21853800,405089,1014880000,62782800,0.0185363,2.87285,2.86954,0.63157
211713450,69783065,17159,489566,8023.72,15518900,1290990,0.0163895,2.63702,2.63702,0.666086
211705284,69783065,16010,7239870,11997.6,281146000,1536010,0.00165716,0.21216,0.21109,1.00167
211712556,69783065,16970,2032330,3584.43,86005200,493837,0.00176371,0.242991,0.256701,1.09496
211714550,69783065,17358,104907,2683.11,3927140,431463,0.0255761,4.11281,4.11281,0.365486
211694613,69783065,1,46099.4,15.4287,1021090,1910.53,0.000334684,0.0414437,0.0386022,0.608892
211715899,69783065,111220820,913411,5060.61,41305900,774050,0.00554034,0.847428,0.831629,0.791041
211698809,69783065,620,548489,581.81,20584400,75365.3,0.00106075,0.137405,0.141966,0.763526
211708704,69783065,16440,1550940,14204.7,69285200,1855310,0.00915876,1.19625,1.26022,0.544076
211708800,69783065,16455,2430050,17502.6,111409000,2372650,0.00720256,0.976376,1.07233,1.08856
211710252,69783065,16680,11633600,20873.9,509646000,2918480,0.00179427,0.250865,0.250484,0.61686
211701336,69783065,1017,20266000,356182,895089000,54908400,0.0175754,2.70939,2.70413,0.303723
211716068,69783065,111220878,1845220,5689.89,52698900,760792,0.00308358,0.412304,0.413594,0.787542
211698450,69783065,542,2655240,4329.92,84425900,598640,0.00163071,0.225456,0.234739,0.654556
211705240,69783065,16002,52288600,71130.1,2027990000,9293330,0.00136034,0.177731,0.17927,1.46168
211695610,69783065,189,553040,5772.88,25667700,728652,0.0104385,1.31754,1.31743,0.275556
211696437,69783065,308,998102,245.033,41047500,34384.6,0.000245499,0.03445,0.0341712,1.20009
211698634,69783065,583,2373610,1226.19,99538300,159705,0.000516594,0.0672835,0.0672217,0.82174
211709009,69783065,16475,244783,1277.09,10361100,172468,0.00521723,0.704575,0.704575,0.238044
211710224,69783065,16673,247236,90.95,10869600,13064.6,0.000367867,0.0528425,0.0525413,0.453788
211712682,69783065,17011,139876,31.144,5302530,5217.5,0.000222654,0.0373009,0.0373009,1.01813
211707397,69783065,16258,373444,862.11,12623100,115125,0.00230854,0.30828,0.307189,0.443348
211709064,69783065,16499,440684,813.173,18017700,117684,0.00184525,0.267047,0.280864,0.67076
211698040,69783065,450,1223920,51.8402,29668200,7015.64,4.2356e-05,0.00573213,0.00573213,0.700553
211702264,69783065,10726,268017,6154.8,13498300,939017,0.0229643,3.50358,3.49471,0.0316257
211714139,69783065,17249,69937.9,45.012,2354250,6058.68,0.0006436,0.0866294,0.0866294,0.0201934
211703897,69783065,15844,2879880,5951.13,111095000,793897,0.00206645,0.27567,0.271484,0.985157
211714568,69783065,17361,1117400,8011.9,51939900,1254060,0.00717016,1.12231,1.17762,0.819451
211696269,69783065,284,7519690,135201,300869000,18438200,0.0179796,2.45198,2.45023,0.455976
211702203,69783065,10696,454597,862.059,16430500,120097,0.00189632,0.264183,0.264183,0.810241
211709197,69783065,16549,67798.4,250.519,2681400,34775.9,0.00369506,0.512931,0.515909,0.409185
211711786,69783065,16905,34939.5,33.4455,1248250,4518.08,0.000957239,0.129312,0,0
211715076,69783065,17463,725543,1960.07,25911200,302222,0.00270152,0.416545,0.42098,1.41136
211703865,69783065,15842,8511090,21609,321813000,3316790,0.00253893,0.389702,0.385058,1.87691
211707479,69783065,16273,27822.7,37.7341,1070440,4827.54,0.00135623,0.173511,0,0
211707303,69783065,16216,660535,695.409,25845600,87527.6,0.0010528,0.13251,0.132807,0.924032
211713430,69783065,17152,168571,89.3177,6174230,11974,0.000529852,0.0710322,0.0696748,0.472398
211704883,69783065,15959,2287400,32710.6,106512000,4671270,0.0143003,2.04217,2.09211,0.461655
211703247,69783065,15682,77254.5,21.4962,1198670,2837.82,0.000278252,0.0367334,0.039146,0.541893
211710732,69783065,16702,2488290,11409.9,114757000,1734370,0.00458543,0.697011,0.687013,0.590233
211712725,69783065,17030,524535,8042.57,20347400,1300370,0.0153328,2.47909,2.47909,0.803226
211706988,69783065,16170,6815890,9584.32,283502000,1350640,0.00140617,0.19816,0.201745,1.24371
211712961,69783065,17079,2145080,2276.8,84871200,336947,0.0010614,0.157079,0.151958,2.27971
211707740,69783065,16325,6987790,44852.6,280211000,6125720,0.00641871,0.876633,0.858349,0.762047
211700285,69783065,854,3496900,568.646,120054000,75353.8,0.000162614,0.0215488,0.0215488,1.10587
211695175,69783065,110,104843,71.3071,4053650,8716.71,0.000680131,0.0831405,0.0831431,0.831596
211698590,69783065,576,30232.6,23.3963,1211230,3122.87,0.000773878,0.103295,0,0
211706967,69783065,16169,11049100,13005.4,450970000,1823820,0.00117706,0.165066,0.169248,1.33326
211708489,69783065,16430,2131160,39804.4,103116000,5276100,0.0186773,2.47569,2.47583,0.484652
211698760,69783065,609,312770,1872.55,12722900,238199,0.00598698,0.76158,0.762505,0.253212
211698426,69783065,533,2583680,1653.4,65326700,229610,0.00063994,0.0888694,0.0888842,0.908483
211701366,69783065,1022,4088170,4693.5,147395000,647033,0.00114807,0.15827,0.158288,1.18494
211707641,69783065,16298,273886,94.5444,10601200,11550.2,0.000345196,0.0421717,0.0421991,0.480973
211715148,69783065,17483,61475.6,331.803,2678460,49214.5,0.00539731,0.800553,0.796106,0.453101
211708763,69783065,16449,69938,373.356,3272450,48685,0.00533838,0.696117,0.696117,0.515941
211709576,69783065,16605,273818,46.7141,9447250,5784.57,0.000170603,0.0211256,0.0212383,0.48392
211694865,69783065,26,4934190,4452.65,218760000,670026,0.000902409,0.135793,0.133507,0.922613
211706295,69783065,16120,2625650,14363.6,111502000,2131510,0.00547049,0.811803,0.842978,1.853
211709044,69783065,16492,2785950,10242.8,118732000,1512480,0.00367659,0.542897,0.562754,0.730399
211711107,69783065,16757,34073.8,11.8364,1321030,1585.71,0.000347377,0.0465376,0,0
211701419,69783065,1035,244783,1876.76,14028000,247501,0.00766705,1.0111,1.0111,0.217155
211707921,69783065,16359,600629,3533.49,25146100,462122,0.00588298,0.769396,0.75451,0.716395
211698032,69783065,444,3644500,54384.9,178413000,7047140,0.0149225,1.93364,2.00268,0.354252
211702134,69783065,1140,552689,1398.27,10708000,178239,0.00252994,0.322494,0.321932,0.891426
211696320,69783065,292,174793,689.824,4795470,91056.1,0.00394652,0.520936,0.520854,0.58608
211699298,69783065,671,313853,188.758,7926360,27181.8,0.000601422,0.0866069,0.0826691,0.87696
211708413,69783065,16414,169037,2834.35,8384630,365165,0.0167676,2.16026,2.16052,0.150612
211705535,69783065,16039,5541500,2795.39,213402000,397356,0.000504447,0.0717055,0.0723542,0.757004
211694719,69783065,9,2201530,986.849,90496800,154732,0.000448256,0.070284,0.0702672,0.989679
211698363,69783065,519,2794250,36098.5,133836000,5804880,0.0129188,2.07744,2.06637,0.900714
211696554,69783065,321,69938,426.479,2698340,63062.6,0.00609796,0.901692,0.901692,0.376896
211710782,69783065,16708,584841,297.781,24871000,44569.8,0.000509166,0.0762084,0.0686098,1.13481
211711464,69783065,16857,818281,2590.71,38482300,375991,0.00316603,0.459489,0.462234,0.552252
211715954,69783065,111220876,629101,871.767,21952400,111832,0.00138573,0.177764,0.175799,0.542489
211702180,69783065,10687,3811620,49465,127331000,7582490,0.0129774,1.98931,1.98931,0.971361
211703967,69783065,15863,1272680,560.564,28050800,78037.6,0.000440458,0.0613173,0.0591304,1.43781
211699735,69783065,703,15560700,79637.2,619240000,10884900,0.00511784,0.699515,0.699696,1.05293
211714907,69783065,17442,34891.9,511.222,1572620,83419.8,0.0146516,2.39081,0,0
211711629,69783065,16874,594473,984.114,26705600,143268,0.00165544,0.241,0.241,0.677041
211712558,69783065,16971,509107,2090.7,23275100,288933,0.00410661,0.567529,0.557281,0.633891
211710512,69783065,16689,826621,1674.2,35280500,224752,0.00202535,0.271893,0.290909,0.485927
211708083,69783065,16387,1104170,48174.8,58287000,8271330,0.0436301,7.49103,7.46665,0.790915
211713396,69783065,17143,2549360,1133.01,95929400,145163,0.000444428,0.0569409,0.0590363,0.891624
211702359,69783065,15568,18804200,23953.8,570460000,3184610,0.00127386,0.169357,0.167428,1.02866
211715708,69783065,111220574,69938,123.179,2722880,19671.2,0.00176126,0.281266,0.281266,0.311514
211698175,69783065,479,726650,7883.7,32043800,1162610,0.0108494,1.59996,1.68789,0.679148
211704653,69783065,15935,3050760,19784.6,111418000,2704170,0.00648514,0.886391,0.885993,0.55689
211695644,69783065,195,307332,7.89169,10461900,1090.17,2.5678e-05,0.0035472,0.0035506,0.710135
211706463,69783065,16133,3558690,8987.34,150100000,1338550,0.00252547,0.376137,0.38089,1.90237
211706710,69783065,16160,334321,647.974,13303200,88469.3,0.00193818,0.264624,0.250153,0.705741
211708855,69783065,16462,1119010,4498.02,51434700,593212,0.00401965,0.530123,0.530123,0.255004
211713544,69783065,17188,777395,446.059,29615300,58500.8,0.000573787,0.0752523,0.0812764,0.732203
211713513,69783065,17179,65311.8,289.286,2875270,43475.1,0.00442932,0.665654,0.674672,0.364006
211710238,69783065,16676,1252640,2658.85,49555900,364889,0.0021226,0.291296,0.290227,0.694811
211704769,69783065,15945,944163,9265.83,31377600,1201680,0.0098138,1.27275,1.27275,0.600283
211702241,69783065,10710,2165290,25190,98145100,3738180,0.0116335,1.72641,1.73025,0.617831
211715635,69783065,17591,171132,11.7744,4179900,1424.41,6.88034e-05,0.0083235,0.00827128,0.50635
211695371,69783065,130,1324420,212.361,51150500,29749.3,0.000160342,0.0224621,0.0224638,0.818329
211701719,69783065,1079,1293850,5723.61,59181000,757403,0.0044237,0.585386,0.585386,0.266199
211709774,69783065,16633,788021,5216.49,32385800,911359,0.00661974,1.15652,1.1014,0.811255
211697974,69783065,416,414028,5614.01,12331400,721689,0.0135595,1.74309,1.7405,0.345995
211695163,69783065,104,5277450,9942.98,213714000,1245450,0.00188405,0.235994,0.236105,0.800523
211711246,69783065,16785,158630,70.3691,6539120,9372.12,0.000443604,0.0590814,0.0554662,0.351617
211708468,69783065,16424,1614290,14472.9,72401800,1868260,0.00896551,1.15732,1.15702,0.508996
211715719,69783065,111220634,524535,796.885,23167600,112989,0.00151922,0.215408,0.215408,0.517974
211697308,69783065,390,87483.4,91.7259,1967170,12313,0.00104849,0.140747,0.131727,0.578561
211703133,69783065,15657,174837,238.543,6214600,31120.9,0.00136437,0.177999,0.178,0.887587
211711057,69783065,16744,34969,178.902,1506030,30432.7,0.005116,0.870276,0,0
211695496,69783065,169,1098680,21401.2,48351900,3626730,0.019479,3.301,3.21464,0.942862
211698575,69783065,574,2182920,916.361,83711600,116201,0.000419787,0.0532321,0.0575078,0.845351
211705821,69783065,16064,4441060,25824.6,164642000,3326830,0.00581496,0.749107,0.749107,0.792248
211716115,69783065,111220906,66642.2,254.502,2599260,33022.1,0.00381893,0.495514,0.490619,0.433074
211711309,69783065,16811,89044.1,563.447,3907820,84009.4,0.00632773,0.943459,0.961018,0.42614
211698455,69783065,543,1608570,7335.62,43756300,1077510,0.00456033,0.669855,0.669855,0.501631
211703269,69783065,15689,138748,283.68,3611310,37724.7,0.00204457,0.271894,0.271875,0.50675
211712755,69783065,17039,1328820,1663.08,55859500,227643,0.00125155,0.171312,0.171312,0.568018
211701632,69783065,1058,419628,955.932,19292900,129154,0.00227805,0.307783,0.307783,0.706196
211706197,69783065,16110,2377890,6559.61,65429200,871232,0.00275858,0.366388,0.366388,0.573942
211707929,69783065,16360,1708210,3986.94,75296000,573352,0.00233399,0.335645,0.340164,0.562514
211701559,69783065,1039,45932.2,334.095,1936540,50245.3,0.00727364,1.0939,1.09522,0.0184356
211696230,69783065,275,7536730,100248,323404000,13844400,0.0133013,1.83693,1.84642,0.965637
211698531,69783065,564,1358290,3315.83,51733200,435294,0.00244118,0.320472,0.320709,0.598695
211708770,69783065,16450,1159800,10727.5,55589700,1400220,0.0092495,1.20729,1.23897,0.536293
211709384,69783065,16586,84437.1,313.111,3934450,44104,0.00370821,0.522329,0.505785,0.34478
211709877,69783065,16647,69938,1076.75,3013930,187923,0.0153958,2.68699,2.68699,0.379216
211699768,69783065,714,8580740,21318.1,344368000,2788620,0.00248441,0.324986,0.337882,1.00893
211711348,69783065,16822,877973,8772.15,40719300,1339060,0.00999137,1.52517,1.5894,0.464671
211695439,69783065,155,2117440,39675.2,100172000,5377370,0.0187374,2.53957,2.54808,0.284962
211711314,69783065,16813,59090500,989379,2799460000,152659000,0.0167435,2.58348,2.59731,0.642726
211697135,69783065,377,139876,139.361,5386760,20324.3,0.000996318,0.145302,0.145302,0.284278
211701263,69783065,1005,349690,1983.28,17958700,309140,0.00567155,0.884041,0.884041,0.822683
211703257,69783065,15686,2306150,3024.69,67831700,409473,0.00131157,0.177557,0.173232,0.905196
211698011,69783065,434,1740220,2832.4,53802900,389877,0.00162761,0.224038,0.219603,0.69692
211698616,69783065,580,244783,668.707,10615700,88787.5,0.00273184,0.362719,0.362719,0.315561
211695039,69783065,55,243726,453.141,9749570,56728.7,0.00185922,0.232756,0.23293,0.449437
211715792,69783065,111220718,349690,4670.42,10269100,750740,0.0133559,2.14687,2.14687,0.660689
211712922,69783065,17074,1654630,919.952,67007100,116710,0.000555987,0.0705353,0.0731681,0.560496
211715572,69783065,17562,2982450,1275.41,66318200,159941,0.000427639,0.0536273,0.0521576,2.05653
211700997,69783065,993,17807600,23572.3,647885000,3087130,0.00132372,0.17336,0.160811,1.18019
211702308,69783065,182305701,594348,1041.84,28208900,134421,0.00175291,0.226165,0.226187,0.478025
211714166,69783065,17263,335078,354.313,12558100,53321.1,0.0010574,0.159131,0.165732,0.535201
211700925,69783065,972,4440000,1363.92,150741000,171518,0.000307189,0.0386303,0.0389478,2.24809
211714624,69783065,17372,905758,727.163,39478100,94494,0.000802823,0.104326,0.102871,0.838064
211696396,69783065,304,1045020,640.913,34480400,79684.4,0.0006133,0.0762513,0.0773057,1.648
211705626,69783065,16049,3807620,2878.13,173008000,408546,0.000755887,0.107297,0.107195,1.81183
211695460,69783065,162,196861,569.637,9133040,81886.6,0.0028936,0.415961,0.414469,0.493119
211703120,69783065,15655,1343430,1225.29,40241000,158148,0.00091206,0.117719,0.115752,0.869319
211714144,69783065,17253,2347410,2191.84,87709900,311866,0.000933724,0.132855,0.136957,0.702034
211715806,69783065,111220730,314721,474.383,12189700,65859.5,0.00150731,0.209263,0.209263,0.159556
211702012,69783065,1102,1362040,1051.75,58701000,138948,0.000772181,0.102014,0.101653,0.680178
211702386,69783065,15577,5671490,7347.39,191245000,974141,0.0012955,0.171761,0.174651,0.86613
211703519,69783065,15782,2318650,19225.7,95339600,2559490,0.00829174,1.10387,1.09376,0.81364
211713087,69783065,17101,1057980,5896.63,48054200,988716,0.00557347,0.934529,0.94867,1.11218
211707348,69783065,16240,131030,274.409,5295830,35746.1,0.00209423,0.272807,0.295516,0.980007
211700435,69783065,890,552745,1620.58,24115300,227479,0.00293187,0.411544,0.430652,0.99031
211701661,69783065,1072,419628,2180.54,20568700,284156,0.00519637,0.677162,0.677162,0.247523
211709530,69783065,16598,125031,136.768,5433640,18452.1,0.00109387,0.147579,0.146675,0.544643
211701613,69783065,1049,3112240,56433.1,132230000,8782330,0.0181326,2.82187,2.82187,0.638233
211702070,69783065,1111,2830970,887.955,123367000,129347,0.000313657,0.0456901,0.0457099,0.931877
211711113,69783065,16758,34073.8,11.8364,1321030,1585.71,0.000347377,0.0465376,0,0
211695898,69783065,232,838651,15399.1,29120700,1961120,0.0183618,2.33842,2.33833,0.26519
211713438,69783065,17154,1011510,195.833,34601400,25382.6,0.000193605,0.0250938,0.025475,0.490147
211694912,69783065,45,314511,391.97,13734200,55211.3,0.00124628,0.175547,0.175507,0.311712
211714435,69783065,17334,382622,383.376,15911500,50140.8,0.00100197,0.131045,0.128132,0.690454
211702739,69783065,15606,520033,236.327,18449300,30745,0.000454447,0.0591214,0.0591067,0.62286
211699764,69783065,712,174845,493.451,5654010,71125,0.00282222,0.406789,0.406789,0.398967
211703286,69783065,15699,359388,257.706,8278390,34822.1,0.000717068,0.0968929,0.0933844,0.939607
211714219,69783065,17283,715599,650.564,26173500,91651,0.000909118,0.128076,0.127609,0.842669
211698262,69783065,498,642179,1051.6,24524700,142579,0.00163754,0.222024,0.231461,0.679786
211709771,69783065,16632,1430920,16212.6,61773900,2843180,0.0113302,1.98696,1.87155,2.03279
211714274,69783065,17296,34969,1131.1,1464540,182303,0.0323457,5.21326,0,0
211701321,69783065,1014,1188950,6830.47,49500200,953448,0.00574498,0.801927,0.801927,0.377779
211703375,69783065,15731,399086,86.7675,10794000,10655.3,0.000217415,0.0266992,0.0267466,0.374518
211701622,69783065,1054,606961,233.099,25236700,32869.5,0.000384043,0.0541542,0.0512365,1.31118
211711363,69783065,16826,289414,3211.69,13496800,477607,0.0110972,1.65025,1.65087,0.218681
211694887,69783065,35,174491,2281.01,7516610,401692,0.0130724,2.30208,2.29857,1.23461
211698292,69783065,504,3250190,21959.5,137224000,3231070,0.00675636,0.994117,1.00971,0.619657
211711290,69783065,16801,68672.3,70.9911,2624890,10976.3,0.00103377,0.159835,0.160612,0.486786
211713349,69783065,17132,505665,417.555,19595200,54517.2,0.000825754,0.107813,0.113948,0.597379
211712653,69783065,16999,69397.9,187.39,2984580,28945.6,0.00270023,0.417096,0.416238,0.463664
211709287,69783065,16571,469560,345.037,19323500,45544.4,0.000734809,0.0969939,0.0996689,0.425371
211712066,69783065,16928,2863580,35192.7,137757000,5695740,0.0122897,1.98903,1.98781,0.872726
211698478,69783065,551,559504,4335.25,20921900,659383,0.00774839,1.17851,1.17851,1.08923
211695098,69783065,83,1725530,303.209,28651200,39262.9,0.000175719,0.0227541,0.0235311,1.07144
211694797,69783065,10,7586380,11919.9,329828000,1639200,0.00157122,0.216072,0.227242,1.40082
211694901,69783065,41,837723,576.149,20268600,78872.4,0.000687756,0.094151,0.0941825,0.978468
211700238,69783065,844,4749820,1766.92,206145000,251897,0.000371996,0.0530329,0.0525488,1.04667
211697335,69783065,401,384479,108.048,14012800,15177.6,0.000281024,0.0394758,0.0394785,0.579165
211715843,69783065,111220762,664409,977.176,24242600,135786,0.00147074,0.204372,0.204371,0.457406
211714939,69783065,17452,69380.8,537.796,2890890,84357.1,0.00775137,1.21586,1.21854,0.500191
211698410,69783065,529,117888,190.016,4279920,26260.2,0.00161184,0.222756,0.227559,0.365506
211713026,69783065,17089,137727,15.1427,5047860,2038.46,0.000109947,0.0148007,0.0148178,0.114021
211715367,69783065,17505,34897.2,143.852,1419310,19594.2,0.00412215,0.561485,0,0
211707317,69783065,16225,2554020,7118.49,99501800,952412,0.00278717,0.372906,0.372035,0.730097
211714729,69783065,17398,61241.1,63.946,2256510,8648.6,0.00104417,0.141222,0.141133,0.305647
211695866,69783065,228,1876380,38906.8,98615700,5782310,0.020735,3.08162,3.11199,0.396782
211703287,69783065,15700,34682.7,26.4362,905979,3721.42,0.000762229,0.107299,0,0
211704100,69783065,15873,1258880,10736.5,48024600,1598400,0.00852857,1.2697,1.2697,1.06772
211695033,69783065,52,804287,2150.49,22929700,284259,0.00267379,0.35343,0.35343,0.432696
211698437,69783065,536,3112240,21924.1,113814000,3070720,0.00704448,0.986658,0.986658,0.780277
211700043,69783065,803,19205400,48516.6,711024000,6624620,0.0025262,0.344936,0.343335,1.29817
211710701,69783065,16699,4231030,16451.8,191300000,2477710,0.00388838,0.585605,0.574535,0.623631
211711251,69783065,16786,174818,302.652,7342810,41699.2,0.00173124,0.238529,0.23852,0.594063
211702312,69783065,182305705,1777240,3098.53,80987700,404192,0.00174345,0.227427,0.22767,0.586422
211713454,69783065,17161,489566,8023.72,15518900,1290990,0.0163895,2.63702,2.63702,0.666086
211709645,69783065,16608,241367,93.5906,10729500,12557.4,0.000387752,0.0520261,0.0542412,0.248511
211714543,69783065,17356,104907,2683.11,3927140,431463,0.0255761,4.11281,4.11281,0.365486
211701594,69783065,1042,827478,6671.45,31339100,891261,0.00806239,1.07708,1.10407,0.459338
211707250,69783065,16193,1084040,4571.56,32944300,680730,0.00421715,0.627957,0.627957,0.725658
211695754,69783065,214,592312,4490.54,27252600,799212,0.00758139,1.34931,1.31354,0.764764
211698160,69783065,477,90266500,361559,3455060000,54188600,0.00400546,0.600318,0.596825,1.89408
211695850,69783065,226,1910800,3205.91,68562900,424756,0.00167778,0.222292,0.219956,0.492242
211697290,69783065,385,14275300,8813.53,521822000,1356090,0.000617398,0.0949957,0.09487,1.78952
211699104,69783065,656,3841770,4719.84,104458000,643801,0.00122856,0.167579,0.162223,0.933937
211700513,69783065,899,69938,196.161,3099490,28568.4,0.00280478,0.408481,0.408481,0.521422
211709544,69783065,16600,277165,458.029,12586500,60800.8,0.00165255,0.219367,0.217934,0.724067
211711354,69783065,16824,382344,4435.48,17985400,689001,0.0116008,1.80204,1.85327,0.45401
211714790,69783065,17411,550617,832.119,19739600,112455,0.00151125,0.204234,0.203857,0.310057
211705091,69783065,15979,18088900,239916,693079000,32480900,0.0132632,1.79563,1.78521,0.81077
211707887,69783065,16351,34709.1,39.1597,1434280,5486.13,0.00112822,0.15806,0,0
211713778,69783065,17217,1107020,297.117,31456300,39068.7,0.000268393,0.0352917,0.035695,0.48374
211713287,69783065,17115,901042,1083.99,37358100,143305,0.00120304,0.159044,0.18327,1.55479
211714329,69783065,17308,279752,201.388,10120900,29704.8,0.000719882,0.106183,0.106183,1.0613
211700322,69783065,862,2342870,4130.04,122011000,576181,0.00176281,0.245929,0.245926,0.608629
211711846,69783065,16920,62194100,971610,2647970000,150852000,0.0156222,2.42551,2.42021,0.504886
211712789,69783065,17046,69938,104.799,3209360,13219.5,0.00149846,0.189017,0.189017,0.272341
211708151,69783065,16395,30060800,516187,1458920000,68639400,0.0171714,2.28335,2.29675,0.607268
211709251,69783065,16564,698229,1411.23,31779800,184193,0.00202115,0.263801,0.276956,0.585632
211699910,69783065,761,68223.3,59.479,2256480,7592.07,0.000871828,0.111283,0.111178,0.074276
211708164,69783065,16396,23980300,456869,1175850000,60752600,0.0190519,2.53344,2.52568,0.543647
211713792,69783065,17219,34894.2,2.52761,791645,316.674,7.24363e-05,0.00907526,0,0
211708824,69783065,16458,1034690,11211.8,48898100,1548470,0.0108359,1.49656,1.65421,0.926831
211696747,69783065,340,590778,195.132,23303800,26246.9,0.000330297,0.0444277,0.0444581,0.716283
211695562,69783065,181,1599250,9215.91,69203300,1157760,0.00576265,0.72394,0.720096,0.568698
211708397,69783065,16412,829367,11630.6,40246100,1486160,0.0140235,1.79192,1.79143,0.122619
211698087,69783065,463,11042900,113925,488117000,17044500,0.0103166,1.54348,1.56092,0.762533
211698274,69783065,501,139876,27.1388,3920260,3749.46,0.00019402,0.0268056,0.0268056,0.308418
211712546,69783065,16964,125137,569.839,5923000,82863.1,0.00455371,0.662177,0.690409,0.483886
211715100,69783065,17469,544292,545.37,18149500,78324.1,0.00100198,0.143901,0.1363,1.04542
211701655,69783065,1069,49123,26.0318,1151790,3721.14,0.00052993,0.0757514,0.0756031,0.511291
211715728,69783065,111220650,104907,1261.24,4195230,199423,0.0120225,1.90095,1.90095,1.03412
211715890,69783065,111220810,69938,2137.76,2931590,347192,0.0305665,4.96429,4.96429,0.0828196
211700713,69783065,965,543978,462.146,18594100,66217,0.000849567,0.121727,0.118305,0.576833
211702161,69783065,10678,4486160,78045.1,194206000,11843500,0.0173968,2.64001,2.6361,0.31386
211695781,69783065,216,551722,2276.7,9980300,294327,0.00412653,0.53347,0.534622,0.500456
211707863,69783065,16345,1749940,5402.25,74174900,727226,0.00308711,0.415572,0.411075,0.700262
211702144,69783065,10671,173147,347.357,4512550,46536.7,0.00200614,0.26877,0.268734,0.444756
211708066,69783065,16386,1922290,63291.2,98495800,10537600,0.032925,5.4818,5.41049,0.942458
211695048,69783065,60,174845,307.463,6817170,40266.6,0.00175849,0.230299,0.230299,0.470527
211709909,69783065,16656,208942,30.899,7681440,4092.54,0.000147883,0.019587,0.0195845,0.481381
211707384,69783065,16255,185543,358.483,7403650,47085.9,0.00193208,0.253774,0.245174,0.520168
211714580,69783065,17364,913411,5060.61,41305900,774050,0.00554034,0.847428,0.831629,0.791041
211700162,69783065,829,521104,809.613,20962700,116972,0.00155365,0.224469,0.223815,0.609101
211703141,69783065,15658,104907,73.8524,3733510,9546.28,0.000703979,0.0909975,0.0909975,0.377747
211715676,69783065,17620,764240,83.3644,10528100,10155.7,0.000109081,0.0132886,0.0133377,2.45767
211699986,69783065,781,69938,560.434,3398750,89687.3,0.00801329,1.28238,1.28238,0.0640518
211707966,69783065,16365,679170,1164.17,27719800,161545,0.00171411,0.237857,0.240374,0.579818
211705570,69783065,16042,2499280,2334.14,94790000,378764,0.000933927,0.151549,0.148786,1.92112
211715531,69783065,17544,104858,549.016,2951320,87011.6,0.00523579,0.829802,0.829818,0.573134
211695592,69783065,187,1222840,1795.77,52245100,234160,0.00146853,0.191489,0.19149,0.56036
211699057,69783065,654,244783,1030.83,13632100,133264,0.00421118,0.544418,0.544418,0.108257
211699873,69783065,748,168470,48.9623,5027910,6216.89,0.000290629,0.0369021,0.0369072,0.227082
211715614,69783065,17583,2017470,764.661,48309400,95269.2,0.000379019,0.047222,0.0467959,2.0086
211703396,69783065,15751,110289000,383288,4194990000,57151500,0.0034753,0.518197,0.512367,1.91945
211716085,69783065,111220884,34861.2,15.0154,756403,1857.47,0.00043072,0.0532819,0,0
211696944,69783065,368,34969,9.69743,1615210,1504.74,0.000277315,0.0430307,0,0
211696569,69783065,322,65338500,59858.7,2760530000,8046370,0.000916133,0.123149,0.123045,1.28788
211701278,69783065,1006,1186250,116.786,25806700,15837.9,9.84495e-05,0.0133512,0.0133484,0.702451
211711444,69783065,16856,1971390,8350.99,91215600,1266120,0.00423609,0.642247,0.641585,0.562495
211705122,69783065,15986,6179720,116805,222786000,16058700,0.0189014,2.59861,2.56695,0.544963
211713384,69783065,17141,101549,16.4888,3169800,2153.55,0.000162373,0.0212069,0.0211972,0.32675
211702232,69783065,10707,158427,8867.88,7771820,1482200,0.0559746,9.35571,9.25536,0.420979
211708808,69783065,16456,276358,1792.81,11076000,230962,0.00648725,0.835732,0.840927,0.514394
211712521,69783065,16959,917796,1416.69,38849800,197346,0.00154357,0.215022,0.242669,1.21
211703160,69783065,15662,644094,391.688,18547600,48174.9,0.000608123,0.0747948,0.0803875,0.543659
211705454,69783065,16028,6811130,3126.57,277669000,494380,0.000459038,0.0725841,0.072,1.39301
211697985,69783065,424,452111,8238.85,16795500,1055730,0.0182231,2.33511,2.33351,0.218901
211710805,69783065,16711,174845,525.879,7733360,71264.5,0.00300769,0.407587,0.407587,0.421487
211694876,69783065,30,34968.9,14.9014,1297430,1881.3,0.000426133,0.0537992,0,0
211702530,69783065,15597,98140.5,75.1579,1920390,10592,0.000765819,0.107926,0.104868,0.995289
211705960,69783065,16079,640148,1454.65,23192000,210108,0.00227236,0.328219,0.331527,0.874065
211713482,69783065,17169,74203.6,1317.54,3503390,219766,0.0177558,2.96166,2.98487,0.0973011
