id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252320658,69816906,15902,302287,404.027,8980320,49238.5,0.00133657,0.162887,0.160231,0.472893
252330280,69816906,17585,34969,42.9889,1502850,5168.2,0.00122934,0.147794,0,0
252320639,69816906,15895,2033320,2321.22,66610300,285409,0.00114159,0.140366,0.132407,0.724464
252323411,69816906,16492,2655190,4069.95,109756000,503558,0.00153283,0.18965,0.188814,1.30078
252321895,69816906,16215,3636640,5539.93,137117000,690196,0.00152337,0.189789,0.184787,1.62279
252322503,69816906,16301,174845,105.19,6210980,12895.5,0.00060162,0.0737536,0.0737536,0.41412
252322080,69816906,16244,451856,2843.02,17480500,358867,0.00629189,0.794207,0.79103,0.535506
252319767,69816906,567,436505000,4570030,20973500000,618540000,0.0104696,1.41703,1.39776,0.958627
252330499,69816906,111220756,878525,4862.93,40684900,613440,0.00553534,0.698262,0.635671,0.853534
252321908,69816906,16217,349690,35.5666,12377700,4260.37,0.000101709,0.0121833,0.0121833,1.63411
252319350,69816906,192,390101,1076.15,9150110,142662,0.00275865,0.365706,0.356054,0.861334
252320843,69816906,15949,2120330,5311.19,64805900,676460,0.00250489,0.319036,0.314269,0.969532
252330302,69816906,17592,191565,124.14,4890760,15930.3,0.000648029,0.0831587,0.0852399,0.466519
252320615,69816906,15863,1262370,8520.44,45087200,1125970,0.00674956,0.89195,0.913618,0.440226
252320402,69816906,15768,664411,327.619,29295500,41526.7,0.000493097,0.0625015,0.0625015,0.53897
252323941,69816906,16672,314721,306.924,14659800,38328,0.000975226,0.121784,0.121784,1.09016
252319202,69816906,53,69489.6,387.513,3079010,48453.9,0.00557656,0.697283,0.6973,0.118109
252325846,69816906,16891,244783,78.6879,11764900,9489.62,0.00032146,0.0387675,0.0387675,0.564238
252319992,69816906,914,34969,10.654,1296430,1284.9,0.00030467,0.0367439,0,0
252319614,69816906,385,9256160,75567.9,487848000,10110900,0.00816406,1.09234,1.14831,0.688328
252320105,69816906,1081,104907,170.08,4717040,21197.9,0.00162125,0.202064,0.202064,0.201167
252319194,69816906,41,758075,7063.9,38515100,942495,0.0093182,1.24327,1.19677,0.441388
252320002,69816906,930,1573600,566.824,76641600,69490.3,0.000360207,0.04416,0.04416,1.02324
252319369,69816906,204,383080,10123.2,24408000,1504800,0.0264257,3.92817,3.92387,0.253761
252329937,69816906,17444,1438080,4136.8,45570900,552254,0.00287661,0.384021,0.387944,0.622105
252323189,69816906,16450,1108740,2133.3,55266800,286779,0.00192407,0.258653,0.240863,1.07845
252330550,69816906,111220814,24413.2,53.9778,775998,6636.93,0.00221101,0.271859,0,0
252327367,69816906,17039,992690,1006.08,40355100,127111,0.00101348,0.128047,0.12146,0.554155
252320410,69816906,15778,1433730,388.579,60191500,48777.4,0.000271027,0.0340214,0.0340214,0.802859
252324881,69816906,16791,1082940,1389.87,44774400,172318,0.00128342,0.15912,0.159186,1.44905
252328562,69816906,17152,34969,60.3812,1153000,7551.69,0.00172671,0.215954,0,0
252319732,69816906,512,97482700,964924,5387800000,149520000,0.00989842,1.53381,1.50815,2.38618
252319925,69816906,810,559504,563.501,24048400,71732.3,0.00100714,0.128207,0.128207,0.203576
252330051,69816906,17508,654480,3391.79,19881100,479026,0.00518242,0.731919,0.738446,0.658279
252329068,69816906,17231,1438030,6156.64,64908700,772281,0.00428131,0.537041,0.507753,0.928429
252323543,69816906,16562,69938,9.86433,3499640,1247.21,0.000141044,0.0178331,0.0178331,0.667806
252321548,69816906,16097,82900.9,401.151,4194610,53443.3,0.00483892,0.644664,0.252565,0.499148
252319830,69816906,652,34969,2.33784,1245280,267.901,6.68548e-05,0.00766109,0,0
252320241,69816906,15619,629237,951.759,21938600,130023,0.00151256,0.206636,0.206909,2.42246
252323910,69816906,16662,104907,18.7885,5146990,2414.04,0.000179096,0.0230112,0.0230112,0.675686
252319205,69816906,59,524535,72.2864,27307300,9064.3,0.00013781,0.0172806,0.0172806,0.776609
252319793,69816906,604,209814,53.3693,8853860,6503.59,0.000254365,0.0309969,0.0309969,0.641968
252329793,69816906,17364,949145,3864.79,46232100,481016,0.00407186,0.506789,0.497767,0.646215
252326622,69816906,16972,559504,749.6,25095400,92363.5,0.00133976,0.165081,0.165081,0.367781
252319261,69816906,121,42654.4,733.829,2498810,96803.8,0.017204,2.26949,0,0
252319921,69816906,804,104907,145.594,4123470,18024.1,0.00138784,0.17181,0.17181,0.982106
252320189,69816906,10732,1888160,9415.83,114032000,1328490,0.00498677,0.703588,0.703649,0.505211
252319615,69816906,386,12436900,34637.2,502476000,4367160,0.00278503,0.351145,0.328704,0.993621
252321911,69816906,16218,104907,1.80952,3530110,210.292,1.72488e-05,0.00200456,0.00200456,0.516438
252321035,69816906,15997,2707850,12659.8,90501500,1555380,0.00467522,0.574395,0.567662,0.587557
252319633,69816906,415,5116590,37257.2,251989000,5151800,0.00728165,1.00688,1.02419,0.543649
252320093,69816906,1065,99407800,269072,3666950000,34070600,0.00270674,0.342735,0.332323,1.16164
252320099,69816906,1073,40742100,603918,2184810000,96825400,0.014823,2.37654,2.27421,2.26706
252323912,69816906,16663,104907,18.7885,5146990,2414.04,0.000179096,0.0230112,0.0230112,0.675686
252319592,69816906,351,3426960,2851.86,147091000,356554,0.000832184,0.104044,0.104044,1.04447
252320563,69816906,15836,11271900,57997,492029000,7564410,0.00514529,0.671087,0.656881,0.698779
252319604,69816906,368,34529.8,241.789,1651280,29810.5,0.00700234,0.863326,0,0
252320090,69816906,1061,139876,153.603,6929670,19933.2,0.00109813,0.142506,0.142506,0.497292
252320304,69816906,15677,384659,187.51,14762000,25157.1,0.00048747,0.065401,0.065401,0.44943
252322925,69816906,16391,139876,206.001,7119040,26874.3,0.00147274,0.19213,0.19213,0.3949
252329103,69816906,17238,559500,635.097,19332800,79809.3,0.00113511,0.142644,0.131786,0.661493
252327613,69816906,17068,1398760,959.102,52980100,121131,0.00068568,0.0865991,0.0865991,1.10312
252329958,69816906,17456,454269,1151.48,18273600,141286,0.0025348,0.311018,0.310977,0.361128
252322320,69816906,16272,723097,3034.46,27628700,400193,0.00419648,0.553442,0.547599,0.750989
252323153,69816906,16435,1388610,8154.56,72671500,1090230,0.00587245,0.78512,0.774319,0.730298
252323485,69816906,16539,1423770,1245.51,67215900,153251,0.000874803,0.107638,0.109908,0.907268
252330508,69816906,111220760,907781,6128.1,38282900,769772,0.00675063,0.847971,0.848136,0.587104
252320581,69816906,15846,3515420,28868.2,133379000,3895220,0.00821189,1.10804,1.09109,0.434925
252323193,69816906,16451,758979,1857.46,38731200,250405,0.00244731,0.329923,0.328486,0.912211
252320233,69816906,15610,174741,82.4838,3753470,10488.1,0.000472033,0.0600207,0.0600332,0.587368
252322614,69816906,16326,174845,51.3449,6577870,6104.95,0.000293659,0.0349163,0.0349163,1.41256
252319768,69816906,571,2587710,772.72,116704000,97621.3,0.000298612,0.037725,0.037725,1.07911
252327524,69816906,17056,1924340,6593.56,75266500,834280,0.0034264,0.43354,0.430294,0.855033
252323024,69816906,16407,104907,9.19756,4673990,1099.21,8.76735e-05,0.0104779,0.0104779,1.15568
252330013,69816906,17488,1618690,5411.44,63178600,677836,0.0033431,0.418756,0.379507,0.994537
252330294,69816906,17590,174767,173.495,5334290,21217.7,0.00099272,0.121406,0.121432,0.394895
252319253,69816906,114,139713,865.13,5293790,107869,0.00619217,0.772073,0.772256,0.403345
252328550,69816906,17145,1993230,680.63,63024900,82548.1,0.00034147,0.0414142,0.0414142,1.17091
252330033,69816906,17497,867239,3634.04,30458800,460245,0.00419035,0.530702,0.530456,0.559645
252329749,69816906,17340,1607500,162.093,51813300,19593.9,0.000100836,0.0121891,0.0121914,1.25006
252319225,69816906,91,1260910,8937.5,65606400,1179230,0.00708812,0.935221,0.914945,0.512716
252319816,69816906,632,2781290,14523.5,146349000,2145490,0.00522184,0.771403,0.722734,1.10104
252320083,69816906,1050,839256,11316.8,40094200,1500690,0.0134843,1.78812,1.78812,0.683997
252330406,69816906,111220682,192519,830.54,8737810,105706,0.00431407,0.549071,0.498826,0.897472
252319916,69816906,795,11749600,5338.67,538433000,658827,0.000454371,0.0560724,0.0560724,1.51279
252328632,69816906,17175,558019,4411.25,22954000,554777,0.0079052,0.994191,0.994384,0.474485
252320962,69816906,15985,9938340,167937,365378000,22580800,0.0168979,2.27209,2.17398,0.71114
252326413,69816906,16952,624398,1749.07,27550800,217083,0.0028012,0.347667,0.324848,0.778946
252319810,69816906,625,2213620,47459.6,131983000,6389070,0.0214398,2.88625,2.85412,0.300367
252319290,69816906,146,7515770,14013.9,271009000,1760850,0.0018646,0.234288,0.234396,1.52607
252319822,69816906,639,837726,2723.8,23420200,355626,0.00325142,0.424513,0.408945,0.812596
252320269,69816906,15653,1223160,2699.87,41654300,360780,0.00220729,0.294958,0.29517,1.38578
252322514,69816906,16302,174845,105.19,6210980,12895.5,0.00060162,0.0737536,0.0737536,0.41412
252324914,69816906,16797,698348,641.948,29733400,78793.7,0.000919238,0.112829,0.112952,0.962797
252327143,69816906,17013,244783,79.9443,7416090,9012.75,0.000326592,0.0368193,0.0368193,0.53679
252329664,69816906,17324,244783,56.3285,9260090,6822.02,0.000230116,0.0278697,0.0278697,0.495127
252329754,69816906,17343,1537560,119.291,48764400,14366.4,7.75844e-05,0.0093436,0.00934802,0.681798
252319639,69816906,421,69004.3,1285.05,3378640,181014,0.0186228,2.62324,2.62367,0.117159
252323633,69816906,16591,1133320,2340.38,56112000,300957,0.00206506,0.265553,0.264066,1.31055
252319401,69816906,231,34969,8.06629,1414200,994.733,0.00023067,0.0284461,0,0
252330558,69816906,111220830,1636000,4500.69,56988000,574203,0.00275103,0.35098,0.351818,0.706082
252321050,69816906,16000,400089,1763.68,12081100,235116,0.00440822,0.587659,0.53335,0.880284
252319383,69816906,216,358398,474.133,8238090,61415.5,0.00132292,0.171361,0.16322,0.709728
252320230,69816906,15607,349690,103.824,12141400,12691.3,0.000296902,0.0362931,0.0362931,0.518545
252320106,69816906,1082,209814,6173.03,9863640,878022,0.0294215,4.18476,4.18476,0.361031
252328296,69816906,17117,34728.4,343.589,1466870,43768.4,0.00989362,1.26031,0,0
252330131,69816906,17523,1599930,1907.23,56834200,239114,0.00119207,0.149453,0.149562,0.507198
252320118,69816906,1097,31080600,56746.8,1132250000,7341130,0.00182579,0.236196,0.234901,1.49075
252319210,69816906,66,26855.2,12.7465,1041380,1575.12,0.000474637,0.0586523,0,0
252319882,69816906,724,209814,9.73457,8158960,1197.66,4.63962e-05,0.00570822,0.00570822,0.828214
252327692,69816906,17079,1398760,444.865,50728700,58270.7,0.000318042,0.0416589,0.0416589,1.24413
252324308,69816906,16722,283029,402.643,11915000,50598.6,0.00142262,0.178775,0.179542,0.297905
252320730,69816906,15911,12756300,216015,617005000,31068200,0.016934,2.43552,2.41512,0.664235
252330537,69816906,111220786,104907,215.234,4633340,26454.8,0.00205167,0.252174,0.252174,0.33513
252323537,69816906,16559,912541,1580.47,45444500,203276,0.00173194,0.222758,0.221284,0.964893
252329773,69816906,17355,6761000,19405.9,271381000,2439850,0.00287027,0.360871,0.35002,0.781089
252319902,69816906,767,6607190,115249,367473000,15386600,0.0174429,2.32876,2.32854,0.517952
252319919,69816906,800,546961,11147.2,26747000,1500830,0.0203803,2.74394,2.45533,0.78137
252329764,69816906,17347,383594,39.5457,9134560,4648.6,0.000103093,0.0121185,0.0121281,0.325183
252319668,69816906,435,161037,328.517,4512140,46664.3,0.00204001,0.289773,0.283647,0.476896
252319913,69816906,785,384563,150.399,13105100,19812.2,0.000391091,0.0515188,0.0515126,0.394311
252330306,69816906,17594,191565,124.14,4890760,15930.3,0.000648029,0.0831587,0.0852399,0.466519
252320041,69816906,987,11673800,26990.4,413341000,3424520,0.00231206,0.293352,0.293623,1.76892
252321775,69816906,16157,244783,791.951,11359600,98263.7,0.00323532,0.401432,0.401432,0.52378
252324598,69816906,16774,524535,508.34,23140800,62143.4,0.000969124,0.118473,0.118473,0.962707
252319209,69816906,64,384659,863.13,17694400,111887,0.00224388,0.290874,0.290874,0.248626
252325892,69816906,16895,384646,1611.07,12545800,205864,0.00418846,0.535204,0.535225,0.80271
252321810,69816906,16162,279752,1263.57,12617900,162794,0.00451673,0.581922,0.581922,0.522091
252330180,69816906,17543,108284,265.53,4032100,32876.9,0.00245216,0.303617,0.267817,0.958793
252322984,69816906,16400,839256,342.359,39823500,43872.2,0.000407931,0.0522751,0.0522751,1.02296
252319893,69816906,748,174845,35.7281,6221660,4400.89,0.000204341,0.0251702,0.0251702,0.676663
252330397,69816906,111220670,693905,4281.37,28645400,545072,0.00616996,0.785514,0.781914,0.639845
252319609,69816906,375,24176300,154821,1176390000,21266900,0.00640382,0.879658,0.886464,0.745437
252325933,69816906,16902,559504,140.089,21809000,17540.8,0.000250381,0.0313507,0.0313507,0.444713
252319608,69816906,374,980826,2458.2,36230000,305029,0.00250626,0.310992,0.305932,0.681868
252322233,69816906,16270,967880,4904.53,36429400,668527,0.0050673,0.690713,0.684753,0.70543
252319643,69816906,423,1012250,5278.18,46643800,727850,0.00521428,0.719038,0.771793,0.596234
252323362,69816906,16458,1136330,1588.33,51687000,195322,0.00139778,0.171889,0.170875,0.617257
252321870,69816906,16203,139876,100.245,6136080,12923,0.000716669,0.0923892,0.0923892,0.459795
252321928,69816906,16219,139876,11.0584,4947830,1293.48,7.90587e-05,0.00924735,0.00924735,0.829512
252319113,69816906,8,839908000,6436650,39177400000,884004000,0.00766351,1.0525,1.04625,1.59692
252319962,69816906,868,103898,313.679,5155600,42130.6,0.0030191,0.405499,0.404211,0.443813
252321173,69816906,16037,4547580,53948,233514000,7898630,0.011863,1.73689,1.66526,0.79139
252319752,69816906,542,2548320,8626.1,143570000,1177930,0.00338501,0.462239,0.462975,0.820498
252319876,69816906,714,9160640,119601,481391000,16323100,0.013056,1.78187,1.77575,0.535076
252323795,69816906,16598,174845,127.711,8473630,15815.6,0.000730426,0.0904552,0.0904552,0.423954
252325628,69816906,16880,384659,124.054,17518000,15033.4,0.000322505,0.0390823,0.0390823,0.373495
252322948,69816906,16393,524535,1131.03,24683600,146306,0.00215626,0.278926,0.278926,0.207227
252321857,69816906,16194,444013,1170.4,21033900,155178,0.00263597,0.349491,0.174302,0.724932
252319713,69816906,486,2848330,12823.6,138475000,1755100,0.00450214,0.616185,0.607046,0.787711
252320381,69816906,15729,419628,480.988,11709300,59044.6,0.00114623,0.140707,0.140707,0.718499
252327551,69816906,17059,69938,13.1965,2757510,1618.76,0.000188688,0.0231456,0.0231456,0.274254
252330021,69816906,17491,34969,77.6339,1718870,9832.29,0.00222008,0.281171,0,0
252319632,69816906,414,139876,11.9671,5866390,1415.36,8.5555e-05,0.0101187,0.0101187,1.46186
252322541,69816906,16313,12288100,24500.6,513249000,3094090,0.00199385,0.251796,0.246856,1.04535
252327132,69816906,17012,594473,417.978,20592500,54645.8,0.000703107,0.0919231,0.0919231,1.03253
252330615,69816906,111220902,69938,232.863,2862920,28283.7,0.00332957,0.404412,0.404412,0.105121
252329007,69816906,17216,279752,7.90213,9958510,959.494,2.82469e-05,0.0034298,0.0034298,0.414711
252320103,69816906,1079,912775,1030.15,43851600,134661,0.0011286,0.14753,0.146964,0.778202
252320291,69816906,15669,2965210,2267.75,87825500,314073,0.000764785,0.105919,0.105714,1.71547
252324666,69816906,16783,322484,291.028,13864600,36846.1,0.000902455,0.114257,0.119386,0.986787
252320010,69816906,943,6561180,84644.6,265629000,11826200,0.0129008,1.80245,1.72913,0.990295
252323086,69816906,16423,10138100,43059.9,477845000,5358690,0.00424734,0.52857,0.513543,0.896209
252323888,69816906,16639,636969,2355.02,20988400,297170,0.00369722,0.466538,0.461142,0.546858
252329904,69816906,17423,209814,1108.25,10936600,139302,0.00528204,0.663932,0.663932,0.152098
252324283,69816906,16712,235971,236.388,10249800,31916.4,0.00100177,0.135256,0.131437,0.621819
252329142,69816906,17249,68647.2,433.485,2397740,54988.5,0.00631467,0.80103,0.795122,0.743283
252329916,69816906,17430,769318,1149.16,31919700,141412,0.00149374,0.183815,0.183815,0.429245
252323383,69816906,16467,1947210,4096.8,83650800,509645,0.00210393,0.26173,0.256921,1.15566
252328359,69816906,17123,4680540,9249.2,155957000,1155530,0.0019761,0.24688,0.24734,1.59483
252319462,69816906,272,139876,35.4051,4432710,4290.57,0.000253118,0.0306741,0.0306741,0.385385
252320401,69816906,15767,2622680,1253.89,117264000,157956,0.000478096,0.060227,0.060227,0.870617
252319951,69816906,852,3384780,13785.6,144233000,1725610,0.00407282,0.509814,0.509773,0.812457
252319995,69816906,919,909194,3621.08,44366500,463774,0.00398274,0.510094,0.510094,0.692923
252319213,69816906,69,813506,2345.32,27600100,299345,0.00288299,0.367969,0.355303,0.735265
252319610,69816906,377,65999.7,346.873,3382930,46311.6,0.00525568,0.701695,0,0
252325462,69816906,16865,2144910,3743.94,95612900,465564,0.0017455,0.217055,0.215616,0.760265
252330451,69816906,111220718,280813,607.882,11313900,78481.7,0.00216472,0.27948,0.281381,0.747504
252319630,69816906,411,1374140,3502.29,48100800,455342,0.00254872,0.331365,0.293168,1.18325
252329187,69816906,17262,139828,53.42,3859560,6688.45,0.00038204,0.0478333,0.0478319,0.286219
252330003,69816906,17483,104907,706.359,5074410,89346.2,0.00673319,0.851671,0.851671,0.0862189
252320160,69816906,10690,994549,3742.99,44595400,517254,0.00376351,0.520089,0.495232,1.01919
252320890,69816906,15964,312814,7320.59,19088200,1081310,0.0234024,3.45672,3.45127,0.273685
252322032,69816906,16240,139876,52.6172,5376160,6411.29,0.00037617,0.0458355,0.0458355,1.28868
252320614,69816906,15862,3597250,27061.9,146524000,3533530,0.00752295,0.982286,1.00682,0.387545
252320265,69816906,15632,418951,2789.31,14511100,385360,0.00665785,0.919822,0.91991,0.726619
252327985,69816906,17089,69938,12.2269,2024100,1393.77,0.000174825,0.0199287,0.0199287,0.546372
252319798,69816906,609,174845,10.0424,8197980,1217.38,5.74358e-05,0.00696263,0.00696263,1.10729
252329137,69816906,17247,69938,632.518,2742790,80788.1,0.00904398,1.15514,1.15514,0.693028
252329234,69816906,17277,1922350,176.249,53510500,20760.6,9.16839e-05,0.0107996,0.0107981,0.713126
252321182,69816906,16039,4289960,61523.7,255119000,8445270,0.0143413,1.96861,1.94412,0.643384
252322874,69816906,16386,1958260,3970.4,102810000,519115,0.00202751,0.26509,0.26509,0.472713
252319978,69816906,893,526762,9118.15,28796800,1175620,0.0173098,2.23178,2.27626,0.238825
252326399,69816906,16950,624398,1749.07,27550800,217083,0.0028012,0.347667,0.324848,0.778946
252324347,69816906,16733,139876,4.38403,6658660,523.964,3.13422e-05,0.00374592,0.00374592,1.23166
252329698,69816906,17326,451741,633.896,10571100,79853.4,0.00140323,0.176768,0.177932,1.14547
252319774,69816906,578,594473,249.306,24693700,31145.4,0.000419373,0.0523917,0.0523917,1.38722
252320065,69816906,1026,387517,5071.11,20413800,643758,0.0130862,1.66124,1.71119,0.252963
252323063,69816906,16419,2342920,5263.5,110864000,676645,0.00224655,0.288804,0.288804,1.11777
252319208,69816906,63,69938,5.4687,2689330,640.399,7.81935e-05,0.00915667,0.00915667,0.340807
252319506,69816906,298,751327,6753.22,33011600,872910,0.0089884,1.16182,1.15285,0.406151
252321571,69816906,16102,7820330,110986,317778000,14049500,0.014192,1.79653,1.84728,0.882466
252326288,69816906,16938,37976500,586268,1976050000,94478600,0.0154377,2.48782,2.345,2.249
252320867,69816906,15957,2753020,61916.3,174979000,9128670,0.0224903,3.31587,3.31539,0.354125
252322807,69816906,16365,761841,1575.39,27389800,201498,0.00206787,0.264488,0.263291,0.895412
252323505,69816906,16546,77038.3,110.38,3514900,14310.6,0.0014328,0.185759,0.202179,0.831633
252320084,69816906,1052,1186130,2536.27,50233100,313452,0.00213826,0.264263,0.264362,0.787767
252319425,69816906,248,364375,311.867,9001840,40000.5,0.000855897,0.109778,0.102269,1.0803
252323381,69816906,16466,3119350,5221.61,133536000,648533,0.00167394,0.207906,0.205342,1.22848
252319316,69816906,165,769318,196.567,30183300,23077.2,0.000255508,0.0299969,0.0299969,0.604454
252319846,69816906,672,41874400,227129,2092490000,28925300,0.00542406,0.690764,0.688209,0.653253
252320391,69816906,15753,769318,850.41,30223800,105956,0.00110541,0.137728,0.137728,1.06543
252323804,69816906,16601,259101,993.308,12857500,126659,0.00383368,0.488839,0.466213,0.836218
252325581,69816906,16874,534104,763.71,23209400,97468.8,0.00142989,0.18249,0.179363,0.478226
252320394,69816906,15760,279752,135.382,11524200,16938.2,0.000483935,0.0605472,0.0605472,0.590269
252324442,69816906,16754,2653960,4857.84,122066000,622148,0.00183041,0.234422,0.229376,0.926242
252320005,69816906,935,3182180,25664.7,177801000,3514690,0.00806513,1.10449,1.10449,0.512229
252320624,69816906,15873,744702,1509.78,31974700,188519,0.00202736,0.253147,0.225487,1.12524
252319709,69816906,481,517102,4595.5,20501600,634739,0.00888702,1.22749,1.22694,0.438972
252320472,69816906,15788,244783,145.555,10928300,17957.4,0.000594628,0.0733606,0.0733606,0.670029
252320772,69816906,15925,908461,5871.79,40900700,798308,0.00646345,0.878748,0.878592,0.507221
252326141,69816906,16927,2568780,13186.9,129640000,1723530,0.00513353,0.670952,0.637153,0.599783
252329119,69816906,17242,1117260,4886.2,40842300,617676,0.00437338,0.55285,0.553065,0.984878
252320905,69816906,15969,5753340,75874.8,281631000,10926900,0.013188,1.89923,1.89935,0.519483
252321754,69816906,16145,3012310,11922.4,137411000,1660940,0.00395789,0.551384,0.525537,1.18432
252326651,69816906,16974,34969,17.4918,1660690,2133.86,0.000500209,0.0610215,0,0
252319949,69816906,849,40058.1,477.046,1957360,61300.2,0.0119088,1.53028,0,0
252319483,69816906,286,104907,23.5857,3124400,2925.3,0.000224825,0.0278847,0.0278847,0.140027
252329062,69816906,17229,1438030,6156.64,64908700,772281,0.00428131,0.537041,0.507753,0.928429
252320168,69816906,10698,421555,989.94,19933900,127939,0.0023483,0.303492,0.32877,0.581821
252323792,69816906,16597,174845,27.666,8620230,3622.16,0.000158232,0.0207164,0.0207164,0.602016
252330567,69816906,111220850,769318,1149.16,31919700,141412,0.00149374,0.183815,0.183815,0.429245
252326370,69816906,16948,2108700,27003.8,108336000,4302250,0.0128059,2.04024,2.00429,1.6701
252319744,69816906,529,174845,52.1043,6537980,6376.59,0.000298003,0.03647,0.03647,0.705025
252329258,69816906,17287,69600.8,7.10589,1229410,807.834,0.000102095,0.0116067,0.0116073,0.66142
252319504,69816906,296,1503670,1809.55,72665900,231313,0.00120342,0.153832,0.153832,0.950659
252320411,69816906,15779,209814,44.1065,9717840,5468.61,0.000210217,0.0260641,0.0260641,0.478422
252319629,69816906,409,1218230,36269.7,75875000,4962080,0.0297725,4.07319,4.06254,0.290701
252329945,69816906,17447,139116,303.26,4311930,41187.4,0.00217991,0.296065,0.296054,0.19378
252325071,69816906,16824,524535,2013.28,25340900,264615,0.00383822,0.504475,0.504475,0.255435
252319247,69816906,111,922733,23197.2,40887400,3000570,0.0251396,3.25183,3.22284,0.380161
252320939,69816906,15978,174547,3585.18,9741170,563543,0.0205399,3.22859,3.231,0.463418
252330044,69816906,17501,2082300,7657.39,70502800,1029850,0.00367738,0.494576,0.49822,0.731006
252328272,69816906,17116,383733,3950.81,16104600,500034,0.0102957,1.30308,1.30263,0.380278
252320820,69816906,15942,6000780,22315.2,223060000,2802320,0.00371872,0.466993,0.462161,0.994473
252324961,69816906,16802,34969,2.95462,1275560,369.036,8.44925e-05,0.0105532,0,0
252325416,69816906,16861,848283,2315.05,40843600,305817,0.0027291,0.360513,0.340246,0.659281
252323184,69816906,16448,139774,368.825,6120230,45432.1,0.00263871,0.325039,0.325181,0.654221
252319922,69816906,805,372471,3003.48,16642100,402561,0.00806366,1.08079,1.06889,0.417917
252319817,69816906,634,244783,84.5646,12024100,10359.7,0.000345468,0.042322,0.042322,0.813821
252320851,69816906,15951,819799,3979.14,25454300,508910,0.0048538,0.620774,0.602652,0.46791
252322213,69816906,16268,104907,82.639,3825150,11227.3,0.000787736,0.107022,0.107022,1.1475
252319983,69816906,902,163978,2654.55,10149800,362596,0.0161884,2.21125,3.85838,0.0199682
252320058,69816906,1015,1573600,9588.84,80619800,1256120,0.00609355,0.798241,0.798241,0.839663
252321219,69816906,16055,763779,20049.7,42440100,2728260,0.0262506,3.57205,3.56248,0.371458
252327754,69816906,17083,34969,7.27379,1496000,882.905,0.000208007,0.0252482,0,0
252319448,69816906,263,174845,131.998,5014230,16408.6,0.000754943,0.0938468,0.0938468,0.2374
252320521,69816906,15813,3426960,13454.8,166357000,1715170,0.00392617,0.500493,0.500493,0.7181
252328052,69816906,17095,4660970,21477.6,185370000,2704700,0.00460798,0.580287,0.530254,1.03182
252329579,69816906,17317,1080460,6363.26,36593600,813417,0.00588938,0.752841,0.753356,0.811979
252319359,69816906,199,1782480,14136.7,77428200,1959610,0.00793094,1.09937,1.09904,0.91918
252329732,69816906,17333,594461,122.576,21692700,15026.9,0.000206198,0.0252782,0.0252786,0.470011
252319598,69816906,361,7706830,90834.4,388441000,12209200,0.0117862,1.5842,1.65058,0.611807
252324870,69816906,16790,1082940,1389.87,44774400,172318,0.00128342,0.15912,0.159186,1.44905
252325392,69816906,16859,161125,215.864,7542180,27629.4,0.00133973,0.171478,0.169346,0.347099
252330062,69816906,17514,383656,882.663,15047000,107731,0.00230066,0.2808,0.280444,0.409227
252320040,69816906,985,21697700,318951,1039390000,42646300,0.0146997,1.96547,1.91938,0.673231
252329734,69816906,17334,594461,122.576,21692700,15026.9,0.000206198,0.0252782,0.0252786,0.470011
252319574,69816906,340,549792,7275.03,28213100,980052,0.0132323,1.78259,1.77418,0.620495
252320133,69816906,1118,34969,15.221,1286950,1812.13,0.000435271,0.0518211,0,0
252319956,69816906,859,69938,272.386,3357740,34170.6,0.00389468,0.488584,0.488584,0.0581503
252320206,69816906,15568,16977600,26364.6,541211000,3561330,0.00155291,0.209766,0.209634,1.73567
252321203,69816906,16049,3541030,99591.3,210069000,13465300,0.0281249,3.80265,3.7316,0.393068
252329260,69816906,17290,10707000,26769.2,377826000,3386390,0.00250015,0.316278,0.309503,1.30229
252320193,69816906,182305689,3895650,63486,191109000,8685710,0.0162966,2.22959,2.18625,0.872449
252321020,69816906,15993,2607890,11458.9,107523000,1409720,0.00439393,0.540561,0.560835,0.507809
252325117,69816906,16829,42077800,269824,2460280000,39307500,0.00641252,0.934162,0.934541,0.707583
252319490,69816906,289,420154,14157.4,25731300,1889020,0.0336958,4.49602,4.53189,0.0615258
252319239,69816906,103,34969,2.33784,1245280,267.901,6.68548e-05,0.00766109,0,0
252320072,69816906,1037,1358580,4169.6,64655600,565819,0.00306909,0.416478,0.429013,0.445111
252330428,69816906,111220696,415626,3806.02,17514700,480017,0.00915732,1.15493,1.14977,0.446674
252319216,69816906,74,180227,4011.25,11095300,533258,0.0222566,2.95881,3.14447,0.186569
252319684,69816906,445,1365190,5885.05,51690700,743619,0.00431078,0.544698,0.528898,0.741658
252320395,69816906,15761,34969,2.43268,1454120,293.534,6.95667e-05,0.00839413,0,0
252320702,69816906,15904,76336800,971686,3457720000,136403000,0.0127289,1.78686,1.75519,0.830789
252327003,69816906,16997,349690,136.709,17174300,16651.7,0.000390943,0.0476184,0.0476184,0.442933
252320499,69816906,15803,1748450,7979.47,87268900,1039080,0.00456374,0.594286,0.594286,0.744581
252319322,69816906,171,1433730,11373.7,77995400,1525330,0.00793294,1.06389,1.06389,0.52264
252319711,69816906,484,629442,6730.55,31580800,971358,0.0106929,1.5432,1.5432,0.364131
