id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212370074,69835610,438,279752,2972.42,14819600,424807,0.0106252,1.51851,1.51851,0.629931
212372565,69835610,15772,174845,81.3052,9453410,10092.5,0.000465013,0.0577223,0.0577223,0.466983
212378375,69835610,17317,1084030,12862.5,43418000,1734780,0.0118654,1.6003,1.6003,0.546106
212369357,69835610,128,14302300,40938.4,664934000,5249340,0.00286236,0.367027,0.367027,0.603014
212371462,69835610,1114,279752,9166.58,16296300,1226840,0.0327668,4.38545,4.38545,0.285326
212374566,69835610,16281,104907,244.826,5180680,30904.1,0.00233374,0.294586,0.294586,0.672187
212370847,69835610,842,4231250,15584,235922000,2069040,0.00368308,0.48899,0.48899,0.442077
212379236,69835610,17595,34864,14.7577,395502,1924.86,0.000423293,0.0552104,0,0
212378131,69835610,17199,34969,85.8344,1608040,10888.7,0.00245459,0.311383,0,0
212370787,69835610,795,21156200,80222,1115510000,10325900,0.00379188,0.488079,0.488079,0.601297
212379159,69835610,17578,34969,304.246,1455500,38926.6,0.00870046,1.11317,0,0
212370998,69835610,919,944163,7389.57,54078300,932373,0.00782658,0.987513,0.987513,0.511015
212374820,69835610,16398,27555600,103290,1440510000,13730100,0.00374843,0.498271,0.498271,0.823794
212376521,69835610,16684,6399330,21471.7,361203000,2857130,0.0033553,0.446474,0.446474,0.309514
212372236,69835610,15662,979085,1960.13,44074500,245617,0.002002,0.250863,0.250863,0.672436
212374968,69835610,16437,4056400,12860,220982000,1740090,0.00317029,0.428974,0.428974,1.00843
212374571,69835610,16282,34969,182.218,1494230,22592.7,0.00521084,0.646078,0,0
212377682,69835610,16996,3636780,13573.8,165637000,1735900,0.00373238,0.477318,0.477317,0.45377
212369344,69835610,112,69938,202.913,2703160,26309,0.00290133,0.376176,0.376176,0.0988412
212377760,69835610,17030,524535,2627.76,23203100,353294,0.00500969,0.673537,0.673537,0.242455
212369556,69835610,223,1185730,3325.74,45501400,431140,0.00280479,0.363606,0.363342,0.787094
212373971,69835610,16174,3566840,30780.9,187804000,4060380,0.00862976,1.13837,1.13837,0.605077
212373371,69835610,16071,279752,2578.56,14758900,332152,0.0092173,1.18731,1.18731,0.407599
212377455,69835610,16908,419628,1683.17,17270900,210462,0.00401109,0.501544,0.501544,0.550346
212371538,69835610,10697,769318,2209.81,38144000,298000,0.00287243,0.387356,0.387356,0.574509
212375847,69835610,16581,769318,3288.67,42998300,462142,0.00427479,0.600717,0.600717,0.281519
212369955,69835610,401,384659,2013.84,20418100,257220,0.0052354,0.668697,0.668697,0.273786
212379123,69835610,17565,454498,2866.38,13555700,385540,0.00630671,0.848277,0.848207,0.762855
212373086,69835610,15983,3811620,83911.3,222670000,11256100,0.0220146,2.95309,2.95309,0.824043
212379679,69835610,111220800,1084030,12862.5,43418000,1734780,0.0118654,1.6003,1.6003,0.546106
212372655,69835610,15804,1014100,1291.89,55334600,163454,0.00127393,0.161181,0.161181,0.44082
212371389,69835610,1058,69938,3045.95,4464290,406583,0.0435522,5.81348,5.81348,0.0260451
212370670,69835610,688,419407000,4392300,20738300000,593194000,0.0104726,1.41436,1.41062,1.02884
212372852,69835610,15870,2098140,19038.9,115313000,2491660,0.00907419,1.18756,1.18756,0.255658
212370617,69835610,661,1573560,18558.2,62658300,2504610,0.0117937,1.59169,1.59167,0.513449
212374079,69835610,16228,1293850,3270.46,54548900,413363,0.00252769,0.319482,0.319482,0.348267
212371593,69835610,10728,944163,10721.1,54502200,1534920,0.0113551,1.62569,1.62569,0.213773
212372846,69835610,15865,1818220,5727.63,84478200,745779,0.00315014,0.410171,0.410179,0.501302
212372190,69835610,15655,1922860,4670.42,83263700,588866,0.00242889,0.306245,0.306252,0.702327
212370372,69835610,515,769303,2428.93,38228900,302980,0.00315731,0.393838,0.393836,0.670361
212377669,69835610,16992,174845,799.254,8556420,103173,0.00457122,0.590085,0.590085,0.196518
212378670,69835610,17438,2096610,9577.83,61902300,1269560,0.00456824,0.605528,0.60514,0.959073
212370444,69835610,590,2168080,8570.19,117909000,1082430,0.0039529,0.499257,0.499257,0.717267
212372456,69835610,15730,524535,672.239,19003800,86178.5,0.00128159,0.164295,0.164295,0.57571
212376563,69835610,16695,979132,3189.36,54379200,419603,0.00325733,0.428546,0.428546,0.258696
212371628,69835610,182305701,559205,7330.48,23831600,957717,0.0131088,1.71264,1.71191,0.874988
212371578,69835610,10720,8497470,72832.9,471038000,10158600,0.00857113,1.19548,1.19548,0.379736
212377464,69835610,16915,73966400,677139,3669860000,96847800,0.00915469,1.30935,1.30931,0.497407
212377502,69835610,16933,1014100,10362.4,54308500,1395740,0.0102183,1.37633,1.37633,0.264488
212369884,69835610,347,769298,777.236,35633600,97752.1,0.00101032,0.127067,0.127069,0.539688
212378508,69835610,17373,1748410,15278.2,68494700,2035980,0.00873831,1.16447,1.16446,0.674206
212373015,69835610,15950,1993230,15758.7,71996300,2034240,0.00790611,1.02057,1.02057,0.622798
212370336,69835610,487,244783,1515.98,12475700,193964,0.00619315,0.792391,0.792391,0.462366
212379586,69835610,111220724,664411,5535.43,31502000,722683,0.00833134,1.0877,1.0877,0.559744
212370097,69835610,445,1433730,7334.36,60659500,917037,0.00511558,0.639617,0.639617,0.273301
212370868,69835610,854,3461930,15269.4,103879000,1922370,0.00441066,0.55529,0.55529,0.608776
212377948,69835610,17129,804287,5246.34,33075200,672372,0.00652297,0.835986,0.835986,0.581417
212369231,69835610,41,839256,2211.82,38258100,291987,0.00263545,0.347911,0.347911,0.502679
212372169,69835610,15629,804262,2137.35,38507200,265891,0.00265753,0.330602,0.330601,0.44955
212371596,69835610,10729,1433730,13585.5,86069600,1887070,0.00947562,1.3162,1.3162,0.266371
212373942,69835610,16160,384659,1420.22,20621900,179445,0.00369216,0.466504,0.466504,0.45803
212376086,69835610,16613,1713480,3737.39,85468100,476612,0.00218117,0.278154,0.278154,0.468787
212374273,69835610,16264,1084040,4060.81,54124000,513046,0.003746,0.473273,0.473273,0.423861
212376937,69835610,16740,489566,1853.24,20089900,233059,0.00378548,0.476053,0.476053,0.306557
212371039,69835610,938,2202530,10233.9,74343300,1336300,0.00464642,0.606709,0.60661,0.66135
212379689,69835610,111220820,979132,9741.43,51465800,1280360,0.00994905,1.30765,1.30765,0.201547
212370890,69835610,862,1503670,72116.3,98005100,9949490,0.0479603,6.61682,6.61682,0.32741
212371455,69835610,1110,384659,1007.26,17266800,129374,0.00261859,0.336335,0.336335,0.269567
212379655,69835610,111220784,349690,3103.32,17123100,414783,0.00887449,1.18615,1.18615,0.37032
212369817,69835610,284,6258900,137727,325661000,19614400,0.0220049,3.13383,3.1337,0.828158
212371550,69835610,10701,874225,5896.06,45987400,768941,0.00674433,0.879569,0.879569,0.705911
212370350,69835610,496,489566,2034.98,23747000,263776,0.00415669,0.538795,0.538795,0.873595
212369688,69835610,244,12243400,51728.8,530909000,7171670,0.00422503,0.585757,0.582583,0.744364
212378023,69835610,17176,664411,4183.51,28630900,532025,0.00629658,0.800746,0.800746,0.351105
212378600,69835610,17412,69905.1,190.164,2135000,24224.3,0.00272032,0.346531,0.346486,0.488563
212370390,69835610,536,3112240,18860.3,156345000,2430860,0.00606005,0.781065,0.781065,0.538501
212371402,69835610,1073,52515300,532989,2667770000,77244500,0.0101492,1.47089,1.47113,0.412513
212379535,69835610,111220696,419628,3892.15,19411700,490000,0.00927523,1.1677,1.1677,0.19137
212371291,69835610,989,1084040,10455.1,59736600,1423470,0.00964456,1.31311,1.31311,0.286739
212376971,69835610,16750,34969,125.1,1515440,16284.6,0.00357745,0.465687,0,0
212377480,69835610,16926,6608750,60330.3,351904000,8561940,0.00912885,1.29555,1.29557,0.392351
212370514,69835610,617,629442,2633.06,35946400,337582,0.00418316,0.536319,0.536319,0.50577
212369702,69835610,254,25555100,102414,1330510000,13221800,0.0040076,0.517384,0.517268,0.559997
212377380,69835610,16875,279752,1129.5,12802300,145079,0.00403751,0.518599,0.518599,0.192917
212371057,69835610,945,2692610,28347,154456000,3635110,0.0105277,1.35003,1.35003,0.406162
212374712,69835610,16358,4545970,14151,212078000,1784400,0.00311286,0.392524,0.392524,0.406816
212376382,69835610,16664,734349,1298.95,40797900,167615,0.00176884,0.22825,0.22825,0.208423
212369848,69835610,305,454597,4471.1,25164500,580217,0.0098353,1.27633,1.27633,0.818467
212379121,69835610,17563,454498,2866.38,13555700,385540,0.00630671,0.848277,0.848207,0.762855
212379755,69835610,111220896,104886,930.667,4735200,124604,0.00887317,1.188,1.18801,0.153168
212377026,69835610,16770,349690,2563.87,16744200,367750,0.00733184,1.05165,1.05165,0.587844
212379102,69835610,17556,244717,1575.68,9076430,206653,0.00643881,0.844459,0.84428,0.679496
212369302,69835610,74,314721,8281.86,18731900,1086960,0.0263149,3.45372,3.45372,0.406758
212369885,69835610,348,5000570,19492.8,219785000,2511390,0.00389811,0.50222,0.50222,0.555512
212376477,69835610,16677,1049070,3623.51,54217400,475188,0.00345402,0.452961,0.452961,0.510706
212377872,69835610,17090,139876,461.365,5475550,58975.6,0.00329839,0.421628,0.421628,0.222198
212369894,69835610,354,79209000,462697,3173380000,60336300,0.00584147,0.761736,0.761489,0.739949
212369405,69835610,160,2889100,12359.4,103208000,1623550,0.00427796,0.56196,0.560186,0.73701
212370056,69835610,433,1153980,5888.09,64291700,750008,0.00510243,0.649933,0.649933,0.361489
212372876,69835610,15883,104907,993.529,4967230,129072,0.00947057,1.23035,1.23035,0.176215
212377013,69835610,16766,209814,858.303,11748700,115232,0.00409078,0.549211,0.549211,0.209978
212369856,69835610,313,109873000,370155,5475920000,48462600,0.00336895,0.44108,0.44108,0.568615
212374811,69835610,16393,524535,2291.53,28811000,310102,0.00436869,0.591194,0.591194,0.456042
212371313,69835610,1006,1100110,2135.72,26073200,270571,0.00194137,0.24595,0.251525,0.675626
212371692,69835610,15578,489553,1185.32,24353700,149342,0.00242122,0.305059,0.305061,0.443367
212375082,69835610,16462,1119010,5348.72,56181500,808857,0.00477988,0.722834,0.722834,1.13479
212371231,69835610,978,1573090,7617.44,47034700,1007390,0.00484234,0.640389,0.640239,0.709997
212372366,69835610,15701,454594,1152.35,17267700,144547,0.0025349,0.317969,0.31797,0.40326
212379146,69835610,17575,34969,315.187,1657890,40481.1,0.00901332,1.15763,0,0
212370417,69835610,573,139876,4441.01,8527550,585297,0.0317496,4.1844,4.1844,0.266338
212377982,69835610,17150,1049070,5188.67,39638200,669222,0.00494597,0.63792,0.63792,0.392941
212369845,69835610,303,1748450,32833,99633000,4234200,0.0187783,2.42169,2.42169,0.293669
212377778,69835610,17039,1328820,6525.82,56808100,829961,0.00491098,0.624584,0.624584,0.284264
212378490,69835610,17366,2902430,17696.1,131453000,2283780,0.00609701,0.786851,0.786851,0.43202
212372653,69835610,15799,2762230,6245.28,148476000,793066,0.00226096,0.28711,0.287123,0.506427
212370450,69835610,593,1581850,4037.93,49927700,522116,0.00255267,0.330068,0.338743,0.877227
212370948,69835610,893,734349,29931,46767600,4143200,0.0407585,5.64201,5.64201,0.470597
212378335,69835610,17298,1119010,9210.68,53094700,1216680,0.00823111,1.08729,1.08729,0.458319
212376681,69835610,16712,314721,1015.28,13801800,136208,0.00322598,0.432791,0.432791,0.259235
212369656,69835610,230,104882,92.7545,2077140,11988.9,0.000884369,0.114308,0.114309,0.390583
212379628,69835610,111220756,979132,8138.03,46607000,1070650,0.00831147,1.09347,1.09347,0.602079
212373164,69835610,16012,16539900,163269,905430000,20899000,0.0098712,1.26355,1.26354,0.442712
212377417,69835610,16893,1223920,6410.77,54978900,846009,0.00523792,0.691232,0.691232,0.553821
212376100,69835610,16619,559504,629.136,24660200,81597.3,0.00112445,0.145839,0.145839,0.34451
212378463,69835610,17353,13180400,78686.5,528091000,10250500,0.00596995,0.777704,0.777574,0.645553
212371485,69835610,1140,384587,2179.39,10849700,288709,0.00566683,0.7507,0.750617,0.792749
212374625,69835610,16302,174845,479.523,7548550,62601.5,0.00274256,0.35804,0.35804,0.182941
212373401,69835610,16080,594473,1530.9,31355700,199618,0.00257523,0.33579,0.33579,0.517652
212371285,69835610,987,17169800,98060.3,716647000,12546400,0.00571122,0.730725,0.730725,0.567654
212378011,69835610,17172,874225,5331.2,38046900,671045,0.0060982,0.767588,0.767588,0.423576
212370767,69835610,769,384649,1449.53,19511700,190933,0.00376844,0.496383,0.496378,0.594271
212370781,69835610,783,524535,8062.87,31145300,1048910,0.0153715,1.99969,1.99969,0.300949
212369536,69835610,215,2028200,3764.16,100425000,512278,0.00185591,0.252577,0.252577,0.793019
212369871,69835610,328,2132070,25315.9,93368500,3323820,0.0118739,1.55896,1.55857,0.776958
212370689,69835610,706,384659,1432.72,21311400,198047,0.00372465,0.514863,0.514863,0.417564
212378316,69835610,17291,34969,437.296,2052520,58325.1,0.0125053,1.66791,0,0
212375608,69835610,16554,69938,222.949,4125020,30059.7,0.00318781,0.429806,0.429806,0.0576642
212377735,69835610,17014,419628,1828.01,18547100,237338,0.00435626,0.565591,0.565591,0.34668
212378640,69835610,17427,2028170,9303.85,88132300,1204670,0.00458731,0.593967,0.593963,0.407496
212378889,69835610,17481,594465,3714.34,29412900,487252,0.00624821,0.819649,0.819652,0.348468
212373544,69835610,16092,34969,1329.49,2108480,181651,0.038019,5.19464,0,0
212378524,69835610,17380,6046810,27819.7,220578000,3577840,0.00460073,0.591691,0.591496,0.568912
212372547,69835610,15768,664411,585.063,31966800,78278.4,0.000880574,0.117816,0.117816,0.488102
212376553,69835610,16691,769318,2374.28,39375600,314762,0.00308621,0.409145,0.409145,0.583468
212377060,69835610,16794,69938,644.649,3613960,83450.4,0.00921743,1.1932,1.1932,0.032578
212377596,69835610,16986,2762550,11786.2,119777000,1536980,0.00426641,0.556361,0.556361,0.352108
212369896,69835610,358,104907,715.217,5428710,93552,0.00681763,0.891762,0.891762,0.240685
212378212,69835610,17237,1608570,8870.61,69676400,1124680,0.00551458,0.699179,0.699179,0.419248
212378661,69835610,17436,139876,673.017,4720280,89863.3,0.00481153,0.64245,0.64245,0.491528
212372994,69835610,15943,2587710,53942.7,142519000,7060490,0.0208457,2.72848,2.72848,0.532001
212378423,69835610,17340,2832460,13912,117180000,1785060,0.00491162,0.630215,0.630209,0.421095
212378488,69835610,17365,314721,2328.71,15299200,308971,0.00739928,0.981729,0.981729,0.199573
212370470,69835610,602,69938,59.3867,3555920,7919.35,0.000849134,0.113234,0.113234,0.120419
212370864,69835610,852,3391990,22128.2,158858000,2839800,0.00652367,0.837206,0.837206,0.32965
212379770,69835610,111220908,174779,904.211,5736080,119230,0.00517346,0.682178,0.68199,0.852101
212370298,69835610,463,11504800,178930,617094000,27829300,0.0155526,2.41893,2.41893,0.588562
212376607,69835610,16702,2587710,12790.8,125308000,1793730,0.00494291,0.693174,0.693174,0.571982
212378116,69835610,17191,909194,7244.09,37660100,931563,0.0079676,1.0246,1.0246,0.561223
212376106,69835610,16623,6189510,17642.5,280457000,2241650,0.00285038,0.362168,0.362168,0.419102
212374836,69835610,16405,279752,300.335,15132600,37600.7,0.00107358,0.134407,0.134407,0.140878
212371838,69835610,15613,909119,2973.71,42702500,372439,0.00327098,0.40967,0.409681,0.501153
212374626,69835610,16308,90394900,301874,4499580000,40364000,0.00333951,0.44653,0.44653,0.978545
212379787,69835610,112892275,139876,577.631,7843590,83900.3,0.00412959,0.599819,0.599819,0.196946
212377592,69835610,16982,524535,2237.07,22424500,287602,0.00426486,0.548299,0.548299,0.0914853
212378823,69835610,17456,454597,2604.53,18221800,331388,0.00572931,0.728972,0.728972,0.277867
212370589,69835610,647,4370440,36607.1,173086000,4723590,0.00837606,1.08081,1.08069,0.726391
212377536,69835610,16952,699380,6381.26,34655100,848896,0.00912417,1.21378,1.21378,0.502303
212369857,69835610,314,174845,8360.61,11491900,1162280,0.0478173,6.64746,6.64746,0.412646
212372466,69835610,15733,209814,385.864,8410500,49532.1,0.00183908,0.236076,0.236076,0.170718
212375250,69835610,16495,2272980,5257.59,106696000,666612,0.00231308,0.293276,0.293276,0.470072
212377272,69835610,16856,1993230,8088.42,92425600,1092690,0.00405794,0.548199,0.548199,0.608028
212378845,69835610,17466,559504,1803.37,22191000,230107,0.00322315,0.41127,0.41127,0.287144
212369189,69835610,9,2203050,27024.5,126017000,3471180,0.0122669,1.57563,1.57563,0.374082
212377043,69835610,16784,209814,780.809,10916900,99621.7,0.00372143,0.474809,0.474809,0.0952718
212371657,69835610,15567,596002000,5223780,29330800000,704164000,0.0087647,1.18148,1.17908,1.15647
212372668,69835610,15816,1049040,5673.77,50809300,738446,0.00540851,0.703922,0.703915,0.481382
212378470,69835610,17358,104907,453.265,3698370,60469.9,0.00432064,0.576415,0.576415,1.26246
212379056,69835610,17538,5102800,20424.4,178622000,2660150,0.00400258,0.521312,0.521175,0.96783
212376965,69835610,16749,34969,125.1,1515440,16284.6,0.00357745,0.465687,0,0
212374859,69835610,16415,1923300,8527.33,104722000,1083270,0.00443371,0.563239,0.563239,0.420823
212374356,69835610,16274,174845,524.267,8516540,65946.9,0.00299846,0.377174,0.377174,0.54921
212377374,69835610,16873,244783,660.291,11045500,84460.3,0.00269745,0.345041,0.345041,0.276266
212372538,69835610,15765,3391990,2584.37,173966000,330826,0.000761902,0.0975313,0.0975313,0.552985
212370375,69835610,519,3112240,30998.6,168910000,4166410,0.00996021,1.33872,1.33872,0.315934
212373174,69835610,16015,1958260,16980.3,104150000,2182160,0.00867108,1.11434,1.11434,0.513609
212371337,69835610,1031,944163,3097.11,39989800,392713,0.00328027,0.415938,0.415938,0.349614
212369563,69835610,225,1188950,14644.4,62626600,1936840,0.0123172,1.62904,1.62904,0.202076
212378277,69835610,17268,944162,5875.23,37637200,753323,0.0062227,0.797875,0.797874,0.509463
212378441,69835610,17345,454597,1994.79,16334900,244775,0.00438804,0.538445,0.538445,0.54537
212370478,69835610,605,1119010,6102.89,49410200,805919,0.00545384,0.720209,0.720209,0.471258
212372662,69835610,15812,3426960,8310.09,182320000,1040570,0.00242491,0.303643,0.303643,0.801723
212372889,69835610,15900,734349,2354.04,33089900,299536,0.00320561,0.407894,0.407894,0.423605
212377728,69835610,17012,664411,1936.22,23248300,244333,0.00291419,0.367744,0.367744,0.266978
212378051,69835610,17190,34969,87.9698,1641810,11287.9,0.00251565,0.322798,0,0
212372243,69835610,15664,454379,1927.8,17054400,245086,0.00424272,0.539387,0.539321,0.455543
212370021,69835610,422,664411,1308.13,30849000,168218,0.00196886,0.253183,0.253183,0.42106
212370356,69835610,502,11190100,195990,591119000,26367800,0.0175146,2.35636,2.35636,0.684814
212371277,69835610,984,9091940,70375.7,528216000,9739120,0.00774045,1.07118,1.07118,0.443346
212377400,69835610,16883,1328820,4221.04,60665700,544680,0.00317653,0.409897,0.409897,0.547291
212379519,69835610,111220690,174845,1984.39,8565240,258605,0.0113494,1.47905,1.47905,0.266716
212376066,69835610,16607,454597,1173.26,23998900,151160,0.00258089,0.332514,0.332514,0.380546
212377841,69835610,17077,279752,1311.42,12880400,166084,0.0046878,0.593682,0.593682,0.112977
212371527,69835610,10693,419628,3012.96,17547600,406838,0.00718007,0.96952,0.96952,0.418715
212369433,69835610,180,524017,9054.14,24486500,1180590,0.0172783,2.25295,2.25162,0.619055
212370933,69835610,882,944163,5378.87,50325000,684445,0.00569697,0.724922,0.724922,0.473798
212374612,69835610,16295,594473,1687.38,27535800,219180,0.00283845,0.368697,0.368697,0.408546
212372283,69835610,15679,908611,3697.04,39250500,477822,0.00406889,0.525882,0.5259,0.492284
212372659,69835610,15808,69938,157.147,3927390,19756,0.00224694,0.282479,0.282479,0.513933
212375435,69835610,16539,1503670,3253.25,76469100,416450,0.00216354,0.276956,0.276956,0.515234
212370758,69835610,757,244783,779.293,11923200,97139.2,0.00318361,0.396838,0.396838,0.422199
212376615,69835610,16703,2902430,7692.02,143317000,1005080,0.0026502,0.346291,0.346291,0.439926
212370436,69835610,585,419628,663.264,20322100,82331,0.0015806,0.1962,0.1962,0.442093
212373236,69835610,16037,5078000,21303.4,210384000,2749800,0.00419524,0.541512,0.545373,0.942284
212378681,69835610,17442,34969,627.624,1941200,81363.6,0.017948,2.32673,0,0
212376376,69835610,16663,104907,150.335,5713040,19282.6,0.00143303,0.183806,0.183806,0.200741
212369347,69835610,114,139876,565.849,5485600,71454.8,0.00404536,0.510844,0.510844,0.347904
212377726,69835610,17011,139876,1029.07,6317170,130221,0.00735698,0.930974,0.930974,0.270874
212379374,69835610,111220632,559504,2597.94,26818500,334169,0.00464329,0.597259,0.597259,0.187351
212376851,69835610,16722,314721,489.722,13735700,63474.1,0.00155605,0.201684,0.201684,0.292665
212379762,69835610,111220902,69937.6,436.954,3046420,56447.5,0.00624778,0.807112,0.807112,0.0646668
212377827,69835610,17068,2203050,9671.86,95366600,1218390,0.00439022,0.553046,0.553046,0.468795
212373949,69835610,16163,10141000,173471,528168000,23588400,0.0171059,2.32604,2.32604,0.681452
212369851,69835610,308,804287,8965.74,45246200,1177270,0.0111474,1.46375,1.46375,1.11824
212374906,69835610,16434,1293850,8159.25,60587900,1155810,0.00630617,0.893305,0.893305,0.634233
212378948,69835610,17504,34969,666.237,1836740,85168.7,0.0190522,2.43555,0,0
212371535,69835610,10696,454597,1599.29,21787700,220183,0.00351803,0.484348,0.484348,0.660573
212374986,69835610,16442,944163,3255.54,55347500,413706,0.00344807,0.438173,0.438173,0.215153
212370548,69835610,629,2762550,8557.72,138741000,1070790,0.00309776,0.38761,0.38761,0.324911
212372647,69835610,15795,1153980,2441.4,59309300,308100,0.00211564,0.26699,0.26699,0.365705
212371364,69835610,1039,69938,441.968,3451750,57051.6,0.00631943,0.815745,0.815745,0.305157
212373232,69835610,16036,4473870,11089.3,159842000,1431460,0.00247868,0.31996,0.315077,1.1763
212371443,69835610,1101,1398760,20227.2,75149300,2631190,0.0144608,1.88109,1.88109,0.430675
212374852,69835610,16413,2168080,10049.3,124335000,1283750,0.00463512,0.592115,0.592115,0.401648
212377492,69835610,16930,909194,8064.15,46708300,1064520,0.00886956,1.17084,1.17084,0.325125
212378232,69835610,17249,69938,284.172,2799020,35146.8,0.0040632,0.502542,0.502542,0.137166
212370004,69835610,414,279752,650.073,14133900,80616.4,0.00232375,0.288171,0.288171,0.298564
212370593,69835610,648,7797420,74279.6,413886000,9537300,0.00952617,1.22313,1.22311,0.517064
212370859,69835610,849,69938,1989.72,4471820,265621,0.0284498,3.79795,3.79795,0.424129
212371772,69835610,15599,2902300,10294.1,140519000,1287390,0.00354688,0.443577,0.443579,0.531541
212373920,69835610,16149,69938,282.732,3882230,36060.6,0.00404261,0.515608,0.515608,0.26708
212372574,69835610,15776,5245350,4756.2,259711000,613579,0.000906746,0.116976,0.116976,0.805701
212370942,69835610,890,594473,3250.5,29486800,431197,0.00546787,0.725343,0.725343,0.412468
212371737,69835610,15590,1678510,3551.09,81488800,447203,0.00211562,0.266429,0.266431,0.648816
212379359,69835610,17734,34751.4,2.46072,349801,317.576,7.08093e-05,0.00913851,0,0
212370845,69835610,839,454597,6637.19,23727200,851295,0.0146002,1.87264,1.87264,0.46741
212369530,69835610,212,13182400,57784.5,573303000,8079040,0.00438345,0.612865,0.612582,0.959407
212370749,69835610,746,3357020,34261.5,182725000,4482610,0.0102059,1.33529,1.33529,0.544132
212377894,69835610,17099,279752,1303.4,11557600,173411,0.00465914,0.619873,0.619873,0.519599
212373573,69835610,16096,69938,333.514,3595950,42948,0.00476871,0.614087,0.614087,0.076734
212378995,69835610,17519,314721,1331.93,11987600,172278,0.00423208,0.547398,0.547398,0.245394
212370402,69835610,556,1888330,10349.9,101751000,1329620,0.00548101,0.704124,0.704124,0.851459
212377005,69835610,16762,944163,4931.12,48116200,684600,0.00522274,0.725087,0.725087,0.631034
212375179,69835610,16480,664411,2185.76,36002700,276232,0.00328977,0.415755,0.415755,0.304375
212375462,69835610,16545,1223920,2646.83,62362400,338097,0.0021626,0.276243,0.276243,0.554295
212378877,69835610,17476,12129500,63742.7,463141000,8378870,0.00525517,0.690783,0.69057,0.810898
212372887,69835610,15899,804287,3526.1,39775300,451254,0.00438413,0.561061,0.561061,0.450325
212369191,69835610,10,10001100,32133.6,538646000,4162900,0.003213,0.416243,0.416243,0.395545
212375119,69835610,16470,384659,576.773,18728600,72917.6,0.00149944,0.189564,0.189564,0.311036
212377110,69835610,16822,1049070,10014,56817500,1359360,0.00954562,1.29578,1.29578,0.294541
212370953,69835610,894,1988250,5268.19,88824200,673301,0.00264967,0.338641,0.337997,0.536098
212379730,69835610,111220858,139876,673.017,4720280,89863.3,0.00481153,0.64245,0.64245,0.491528
212378153,69835610,17212,1503670,9473.78,64050300,1208110,0.00630045,0.80344,0.80344,0.34237
212379362,69835610,111220572,209814,525.505,10515200,66817,0.00250462,0.318458,0.318458,0.55841
212372666,69835610,15815,1084040,4532.08,59477100,566985,0.00418074,0.52303,0.52303,0.517811
212375794,69835610,16578,2902430,9189.62,153931000,1230770,0.00316618,0.424047,0.424047,0.438929
212373133,69835610,16001,201532000,2093200,9768820000,274067000,0.0103865,1.35992,1.35368,1.04367
212377820,69835610,17063,699380,2599.57,26027900,331317,0.00371696,0.47373,0.47373,0.353264
212378193,69835610,17227,244783,797.556,8605260,104807,0.00325822,0.428162,0.428162,0.696789
212369518,69835610,209,1223920,13633.5,61635100,1785420,0.0111392,1.45878,1.45878,0.23201
212369304,69835610,77,69938,441.301,3436920,55569.2,0.00630988,0.79455,0.79455,0.0852114
212373325,69835610,16066,2864810,43054.1,136240000,5646530,0.0150286,1.971,1.96994,0.762185
212378172,69835610,17218,1573600,4342.57,43902700,558643,0.00275964,0.355009,0.355009,0.616612
212378368,69835610,17313,2587680,28854.5,107289000,3873940,0.0111507,1.49707,1.49707,0.54455
212370380,69835610,525,559504,1466.38,25692300,188188,0.00262086,0.336347,0.336347,0.301686
212370662,69835610,683,1293850,11415.3,71509700,1461630,0.00882271,1.12967,1.12967,0.584332
212373172,69835610,16014,9931200,114028,552861000,14617000,0.0114818,1.47183,1.47183,0.443585
212370991,69835610,915,524535,2921.21,26087800,387774,0.00556915,0.739272,0.739272,0.428491
212375131,69835610,16472,1503670,4791.16,73798500,598600,0.00318632,0.398093,0.398093,0.41965
212378848,69835610,17467,2028070,9359.04,84115100,1190890,0.00461475,0.587203,0.58718,0.333316
212373136,69835610,16002,57024800,464590,2711570000,59767600,0.00814715,1.0481,1.04402,0.630786
212372909,69835610,15909,12850300,85740.2,637950000,11924900,0.00667224,0.927987,0.916512,0.622601
212370460,69835610,598,34969,2114.11,2166500,300738,0.0604566,8.60013,0,0
212369661,69835610,232,839251,9891.8,38937100,1271970,0.0117865,1.51561,1.5156,0.427688
212372034,69835610,15619,734315,2621.02,34862000,328401,0.00356935,0.447221,0.447219,0.420832
212379776,69835610,111220932,34968.5,218.947,1486950,28888.9,0.00626126,0.826141,0,0
212373308,69835610,16063,18168500,276947,868016000,36626200,0.0152432,2.01592,2.01163,0.889385
212378356,69835610,17307,909194,3653.1,33904400,462909,0.00401795,0.509142,0.509142,0.4915
212369875,69835610,333,349690,716.214,17989200,94087.7,0.00204814,0.26906,0.26906,0.301416
212372754,69835610,15823,874225,1140.78,41672200,149650,0.0013049,0.17118,0.17118,0.538896
212373061,69835610,15969,5769210,48521.2,290334000,6288270,0.00841038,1.08997,1.08987,0.412785
212378380,69835610,17319,699184,4099.75,24862100,547388,0.00586363,0.782896,0.782924,0.781845
212375226,69835610,16492,3112240,7580.24,148174000,959874,0.00243562,0.308419,0.308419,0.439757
212371433,69835610,1094,594473,6519.53,32702900,840917,0.0109669,1.41456,1.41456,0.29923
