id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212014129,69817151,16568,95504.4,12.3401,4340940,1724.21,0.00012921,0.0180538,0.0186003,0.694248
212008875,69817151,679,314721,360.008,12111400,44657.5,0.00114389,0.141895,0.141895,0.541317
212006833,69817151,160,2728570,12138.2,82684200,2137170,0.00444854,0.783257,0.786449,1.20567
212010940,69817151,15997,2902970,16782.4,106262000,2260830,0.00578109,0.778797,0.67746,1.42159
212009452,69817151,914,34969,0.23523,1180380,32.6397,6.72682e-06,0.000933389,0,0
212014674,69817151,16696,979132,350.744,44269500,47162.9,0.00035822,0.0481681,0.0481681,0.715715
212015601,69817151,16934,277342,625.776,13679000,82102.6,0.00225633,0.296034,0.297973,0.350085
212011560,69817151,16112,1569480,5334.43,69830000,667534,0.00339885,0.425321,0.424849,0.772591
212008883,69817151,684,104907,12.9355,3349470,2043.31,0.000123304,0.0194773,0.0194773,0.298493
212009032,69817151,733,2577250,208.488,107127000,26549.9,8.08956e-05,0.0103016,0.0103492,0.65882
212015274,69817151,16798,419451,309.463,15109200,39227.3,0.000737781,0.0935206,0.0934959,1.18196
212007847,69817151,382,17853800,31306.2,828702000,4184360,0.00175348,0.234368,0.232539,0.861006
212007952,69817151,450,907875,256.977,15633500,32935.3,0.000283053,0.0362774,0.0372149,0.987473
212010007,69817151,15604,944158,98.789,29217000,13407.5,0.000104632,0.0142005,0.0142007,1.31495
212014171,69817151,16578,2318050,1029.93,96618600,136469,0.000444309,0.0588724,0.0585536,0.805285
212006386,69817151,15,209814,38.0911,9045960,4963.36,0.000181547,0.023656,0.023656,0.491688
212017935,69817151,17389,390760,83.2466,4549680,10829.5,0.000213038,0.0277139,0.0263051,0.913734
212017076,69817151,17213,384659,312.724,9697310,38110.4,0.00081299,0.0990758,0.0990758,0.513309
212017715,69817151,17295,42679.2,58.5487,1587370,8119.84,0.00137183,0.190253,0,0
212007866,69817151,395,2968260,3587.69,123033000,488468,0.00120868,0.164564,0.164917,0.826771
212008688,69817151,638,718497,2651.94,36902400,337560,0.00369095,0.469814,0.458239,0.52711
212009868,69817151,182305697,1425030,1688.78,52300200,226268,0.00118508,0.158781,0.14797,0.772878
212012179,69817151,16180,116267,101.774,4925240,13528.5,0.000875348,0.116357,0.107634,0.761091
212015358,69817151,16849,419628,724.37,17694800,92034.6,0.00172622,0.219324,0.219324,0.383896
212009025,69817151,731,1678510,2924.6,78894000,445222,0.00174238,0.265248,0.265248,1.23844
212012336,69817151,16242,244783,25.233,7131590,3498.51,0.000103083,0.0142923,0.0142923,1.32181
212010987,69817151,16007,50626600,58873.1,1869440000,8885830,0.00116289,0.175517,0.167994,1.58165
212017847,69817151,17344,104907,429.172,3996080,53882,0.00409098,0.513616,0.513616,0.131917
212009408,69817151,879,5700250,10257.4,277544000,1493030,0.00179946,0.261923,0.263139,0.858828
212009686,69817151,1109,69938,2.08063,2386600,292.846,2.97497e-05,0.00418722,0.00418722,0.639291
212009078,69817151,750,172851,139.711,7397240,17746.5,0.000808274,0.102669,0.103088,0.489952
212015516,69817151,16897,908890,791.709,32376800,100950,0.000871073,0.11107,0.11104,0.764086
212006775,69817151,97,139876,101.782,5991300,13434.7,0.000727656,0.0960474,0.0960474,0.443438
212008070,69817151,486,2963800,6686.45,140550000,929690,0.00225604,0.313682,0.304345,0.870998
212010392,69817151,15807,699266,119.616,21484500,14177.3,0.00017106,0.0202745,0.0202747,0.431726
212015337,69817151,16829,36203600,68882.3,1714280000,9206910,0.00190264,0.254309,0.254293,0.502834
212010098,69817151,15673,1743940,343.639,39752400,44420.4,0.000197048,0.0254713,0.0254554,0.583423
212017098,69817151,17223,5495890,15179.6,192408000,1939860,0.00276199,0.352965,0.343401,0.705587
212018486,69817151,17508,599152,816.154,11089500,113960,0.00136218,0.190202,0.185513,0.475638
212019613,69817151,112892269,34969,311.491,1480520,42800,0.00890762,1.22394,0,0
212016813,69817151,17152,34969,22.0887,852645,2925.1,0.000631664,0.0836484,0,0
212019101,69817151,111220632,557218,3192.95,23011600,414030,0.00573017,0.743032,0.74176,0.502009
212007907,69817151,421,139876,282.912,6446180,38924.9,0.00202259,0.278281,0.278281,0.619492
212012522,69817151,16320,909194,163.977,35307400,22339,0.000180354,0.0245701,0.0245701,1.56425
212007914,69817151,425,1010180,1360.43,50122000,172759,0.00134672,0.171019,0.172364,0.597526
212015233,69817151,16783,336705,236.456,13687700,30364.3,0.000702266,0.0901809,0.0898965,0.319324
212014668,69817151,16694,11172800,6687.79,484131000,882761,0.000598579,0.0790099,0.0789889,0.644086
212012242,69817151,16196,385614,1031.79,18913900,132102,0.00267571,0.342577,0.402336,0.670603
212010478,69817151,15861,3693500,376.162,96539300,47698.3,0.000101844,0.0129141,0.0130452,0.995407
212007036,69817151,234,174478,181.526,8895940,22864.9,0.00104039,0.131047,0.131025,0.357094
212016383,69817151,17084,34969,44.9738,1788820,5752.1,0.00128611,0.164491,0,0
212017140,69817151,17234,349690,1913.75,17058400,245531,0.0054727,0.702138,0.702138,0.307375
212008962,69817151,711,419628,568.442,22170100,73125.7,0.00135463,0.174263,0.174263,0.500838
212010758,69817151,15949,2205280,377.128,65397000,47399.5,0.000171012,0.0214937,0.0200042,0.807715
212009534,69817151,989,944163,3141.26,43189800,415073,0.00332703,0.43962,0.43962,0.200078
212010360,69817151,15787,3182170,549.675,106054000,75810.6,0.000172736,0.0238235,0.0238236,1.11695
212010413,69817151,15821,9323110,1984.38,330432000,253763,0.000212845,0.0272187,0.0325735,1.83114
212010233,69817151,15733,209814,56.1491,4317410,7126.39,0.000267614,0.0339653,0.0339653,1.04034
212008491,69817151,596,1747410,407.403,57807600,53208.9,0.000233147,0.0304501,0.0304464,0.793587
212009504,69817151,968,2132960,5305.32,122276000,697914,0.0024873,0.327204,0.327215,0.447553
212016972,69817151,17183,1153920,1421.97,31958600,180955,0.00123229,0.156818,0.156815,1.03985
212017861,69817151,17359,48884.8,132.876,1975070,18680.4,0.00271815,0.382132,0,0
212014623,69817151,16677,867431,307.323,36420400,41791.5,0.000354291,0.0481784,0.0487456,0.974573
212009417,69817151,886,9200820,18681.1,430874000,2688390,0.00203038,0.292191,0.291592,0.955948
212015951,69817151,16996,1503670,1040.48,57156700,132976,0.000691965,0.0884342,0.0884342,0.654736
212006754,69817151,69,853169,2749.85,23794500,352510,0.0032231,0.413177,0.408369,0.816018
212009134,69817151,774,384659,395.043,17516800,56572.2,0.001027,0.147071,0.147071,0.710562
212009450,69817151,912,174845,372.034,10396800,50207.9,0.00212779,0.287157,0.287157,0.300586
212009704,69817151,1121,1083380,2471.72,23563600,314768,0.00228149,0.290542,0.28244,1.5055
212014126,69817151,16567,95504.4,12.3401,4340940,1724.21,0.00012921,0.0180538,0.0186003,0.694248
212015966,69817151,16998,139876,222.239,7654210,29105.3,0.00158883,0.208079,0.208079,0.138991
212017748,69817151,17297,17306.9,8.98171,566259,1104.04,0.000518969,0.0637923,0,0
212009493,69817151,958,1153980,647.439,58810800,92859.2,0.00056105,0.0804688,0.0804688,0.832815
212017051,69817151,17196,489553,999.171,13751100,128064,0.00204099,0.261593,0.261586,0.9966
212018999,69817151,17583,266633,41.7284,4812640,5734.81,0.000156501,0.0215083,0.02069,0.642395
212007100,69817151,248,344571,95.5239,9123270,12808.9,0.000277226,0.0371735,0.0295155,2.51621
212012277,69817151,16218,69938,0.408764,2397470,52.8822,5.84466e-06,0.00075613,0.00075613,0.0661047
212017873,69817151,17369,1258270,2837.9,49814400,360158,0.0022554,0.286233,0.273674,0.740649
212013092,69817151,16416,909194,153.525,36903700,19995.6,0.000168858,0.0219927,0.0219927,0.796765
212016985,69817151,17188,909143,1347.42,25700200,171634,0.00148208,0.188787,0.188782,0.90127
212013057,69817151,16412,209814,233.953,10125100,38372.7,0.00111505,0.182889,0.182889,0.787916
212019056,69817151,17603,26193.4,4.50638,1056340,572.405,0.000172043,0.021853,0,0
212011076,69817151,16029,1272540,907.095,51889400,124741,0.00071282,0.0980247,0.102549,0.757649
212013473,69817151,16450,1115380,112.37,49115500,15378.9,0.000100746,0.0137881,0.0146984,1.00316
212018164,69817151,17433,1007730,2695.23,37247000,364340,0.00267455,0.361545,0.360442,0.447644
212018666,69817151,17552,69938,63.7484,3844400,8627.2,0.000911499,0.123355,0.123355,0.0349176
212018993,69817151,17581,266633,41.7284,4812640,5734.81,0.000156501,0.0215083,0.02069,0.642395
212009020,69817151,729,723109,1660.74,38047100,211772,0.00229666,0.292864,0.295387,0.550923
212009609,69817151,1062,1005990,6589.26,49592300,964710,0.00655,0.958961,0.936196,0.754491
212008893,69817151,689,104786,77.9083,2523700,11226.6,0.0007435,0.107139,0.10714,0.18087
212011916,69817151,16143,2089930,4423.32,98077100,618681,0.00211649,0.296029,0.306844,0.868564
212010479,69817151,15862,3693500,376.162,96539300,47698.3,0.000101844,0.0129141,0.0130452,0.995407
212009897,69817151,15587,2692400,381.853,84875900,50589.4,0.000141826,0.0187897,0.0187926,1.2335
212017772,69817151,17307,837310,1626.4,24131100,207213,0.00194241,0.247475,0.232718,0.974773
212017989,69817151,17399,150302,31.7428,1818800,4415.38,0.000211194,0.0293768,0.0270344,0.958406
212019283,69817151,111220756,899414,2897.95,37667300,369999,0.00322205,0.411378,0.409474,0.657641
212015591,69817151,16931,64670,175.624,3107440,22168.3,0.0027157,0.342792,0.343284,0.202674
212010518,69817151,15881,191629,712.106,9960810,91342,0.00371607,0.476662,0.458584,0.237652
212010075,69817151,15633,419401,97.6653,11005400,12267.8,0.000232868,0.0292507,0.0292481,0.753414
212011114,69817151,16038,5574880,7740.96,255315000,1078060,0.00138854,0.193378,0.180555,0.837285
212006823,69817151,147,139876,343.571,5819130,43132.7,0.00245626,0.308364,0.308364,0.0446645
212013130,69817151,16420,489566,342.729,19644600,45428.3,0.000700066,0.0927929,0.0927929,0.576534
212008315,69817151,577,854017,1572.21,38161000,209426,0.00184096,0.245224,0.22617,0.964534
212011546,69817151,16108,2069890,2485.42,50551300,319879,0.00120075,0.154539,0.153225,1.29648
212012143,69817151,16177,2529610,5852.63,127504000,791312,0.00231365,0.312819,0.292612,0.677759
212007872,69817151,399,3975280,7439.01,181837000,987353,0.00187132,0.248373,0.241641,0.941513
212014565,69817151,16632,1116070,801.003,41776300,100302,0.000717701,0.089871,0.0897279,1.00103
212016615,69817151,17113,942560,2370.04,31623700,299865,0.00251447,0.318139,0.317934,0.709702
212017962,69817151,17396,453080,736.185,14799500,91676.7,0.00162484,0.202341,0.201851,0.574089
212011703,69817151,16123,7083520,6945.63,329041000,945451,0.000980534,0.133472,0.138672,0.746233
212006850,69817151,175,802695,2965.42,29998400,506124,0.00369434,0.630531,0.63125,0.904468
212007841,69817151,378,5260660,18925.3,285042000,2718710,0.00359751,0.5168,0.516264,0.668409
212018461,69817151,17501,2000460,3714.79,59594600,512171,0.00185697,0.256027,0.251701,0.504212
212014655,69817151,16689,977609,538.16,45655400,71582.2,0.000550486,0.0732218,0.0733195,0.871144
212016774,69817151,17140,524535,1597.27,17037600,206824,0.00304512,0.3943,0.3943,0.478498
212008186,69817151,528,80090800,136101,3508170000,18325100,0.00169933,0.228804,0.227749,0.653547
212012464,69817151,16293,209814,13.9596,5974280,1779.07,6.65334e-05,0.00847929,0.00847929,0.371951
212006929,69817151,204,384420,914.515,16607800,144448,0.00237895,0.375756,0.37663,1.28123
212007107,69817151,250,1573600,543.85,64754700,69875.1,0.000345608,0.0444045,0.0444045,0.57092
212009159,69817151,785,384527,102.641,9887070,13177.6,0.000266929,0.0342696,0.0342737,0.378161
212009342,69817151,873,34969,144.803,2055650,18256.6,0.0041409,0.522079,0,0
212017584,69817151,17275,1153590,2246.3,31127000,285340,0.00194723,0.247351,0.247273,1.1295
212006454,69817151,23,1077490,204.097,37463700,25468.5,0.00018942,0.0236369,0.0250539,0.813412
212007916,69817151,426,506172,82.9355,18385200,10540.2,0.000163849,0.0208234,0.0265874,1.06826
212009146,69817151,780,249059,31.8233,8909680,4225.48,0.000127774,0.0169658,0.0161724,0.706235
212007040,69817151,235,1212040,2062.32,27452800,282532,0.00170152,0.233105,0.228333,0.572886
212007295,69817151,266,279752,14.3635,11047500,2184.24,5.13437e-05,0.00780777,0.00780777,0.676937
212008394,69817151,594,69938,1.05777,2065560,146.759,1.51243e-05,0.00209841,0.00209841,0.0564807
212010465,69817151,15848,1005370,74.3442,28462100,9817.14,7.39474e-05,0.00976473,0.0105685,0.861212
212017840,69817151,17338,629427,1557.86,21848000,198254,0.00247505,0.314975,0.314969,0.539331
212008681,69817151,635,574984,887.831,28138800,127454,0.0015441,0.221665,0.205038,0.823051
212018960,69817151,17565,448013,530.004,13594400,71304.8,0.00118301,0.159158,0.159552,0.699541
212008050,69817151,480,98923.2,15.7777,3723350,1992.01,0.000159494,0.020137,0.0292155,1.21917
212010379,69817151,15794,34969,1.57607,1133710,221.949,4.50704e-05,0.00634702,0,0
212015198,69817151,16774,524535,208.407,21650800,26212.4,0.000397318,0.0499726,0.0499726,0.706928
212015286,69817151,16803,69938,12.7473,1961340,1607.23,0.000182265,0.0229808,0.0229808,0.32037
212017776,69817151,17308,279586,2437.51,11594800,315677,0.00871829,1.12909,1.12884,0.420992
212010064,69817151,15626,1223650,221.351,34627600,28609.3,0.000180895,0.0233804,0.0233804,0.809682
212017954,69817151,17395,453080,736.185,14799500,91676.7,0.00162484,0.202341,0.201851,0.574089
212008171,69817151,523,1083990,187.471,33053100,25713.8,0.000172946,0.0237214,0.0237235,1.05582
212014205,69817151,16585,69938,33.8267,3457110,4438.48,0.000483667,0.063463,0.063463,0.0393588
212016066,69817151,17028,344408,288.959,11503800,38171.9,0.000839002,0.110833,0.115462,0.6437
212007046,69817151,236,1850520,2934.82,75405400,401977,0.00158594,0.217224,0.21717,0.56164
212008102,69817151,498,909194,56.6947,31023000,8229.35,6.23571e-05,0.00905126,0.00905126,0.640724
212012494,69817151,16308,70897100,20941,2750990000,2812150,0.000295371,0.0396653,0.0416727,1.67169
212006714,69817151,52,1253750,4719.71,51913000,603792,0.00376446,0.481587,0.482438,0.768124
212010881,69817151,15986,5430290,20028.2,170539000,2869790,0.00368823,0.528479,0.496392,1.12728
212011161,69817151,16050,556803,713.919,20920300,95242.2,0.00128218,0.171052,0.170502,0.746043
212012234,69817151,16194,514464,1640.55,24274100,211229,0.00318886,0.410581,0.402045,0.603351
212019415,69817151,111220820,963301,2167.31,44815800,277192,0.00224988,0.287753,0.287048,0.401845
212007017,69817151,228,2201680,3688,89823300,513164,0.00167508,0.233078,0.23304,1.02979
212009309,69817151,856,21769100,6922.49,914631000,977553,0.000317995,0.0449054,0.0473833,1.61074
212009853,69817151,10729,734349,1336.7,37237600,191038,0.00182025,0.260146,0.260146,0.468209
212018372,69817151,17485,2680960,2510.75,115631000,344359,0.000936512,0.128446,0.12631,0.76465
212009590,69817151,1041,9129360,12992,309818000,1793890,0.0014231,0.196497,0.206232,0.85175
212018229,69817151,17449,556562,770.384,18550800,97394.1,0.00138418,0.174992,0.174298,0.754957
212006978,69817151,216,341358,205.972,8164600,24127.3,0.000603391,0.0706805,0.072278,1.02726
212007787,69817151,344,629007,5714.22,33479300,735533,0.00908451,1.16935,1.16872,0.581492
212015496,69817151,16890,139876,268.943,7152680,34393.8,0.00192273,0.245888,0.245888,0.134157
212009578,69817151,1026,380555,137.722,16939900,18082.4,0.000361897,0.047516,0.0531912,1.03932
212013060,69817151,16413,2168080,1432.83,98936200,217110,0.000660878,0.100139,0.100139,1.26793
212015553,69817151,16915,62784100,101593,2506840000,13590900,0.00161814,0.21647,0.21648,0.837163
212019401,69817151,111220814,17078.8,10.7691,441540,1244.39,0.000630553,0.0728614,0,0
212008726,69817151,652,34969,1.42619,1243790,185.435,4.07845e-05,0.00530283,0,0
212010761,69817151,15950,1335560,224.815,40274700,28329.9,0.00016833,0.0212119,0.0195273,0.697217
212016535,69817151,17103,1020980,6884.68,42053300,893370,0.00674318,0.875009,0.831614,0.612934
212011191,69817151,16055,839036,1359.45,42416900,173372,0.00162025,0.206633,0.206619,0.328802
212009264,69817151,837,545836,774.253,22552300,106956,0.00141847,0.195949,0.19567,1.63033
212012582,69817151,16343,1548360,342.594,54303900,44920.3,0.000221263,0.0290115,0.0331547,0.986121
212014267,69817151,16596,734349,346.903,30396900,45418.8,0.000472395,0.061849,0.061849,0.606731
212012114,69817151,16171,3541620,4948.55,164918000,655695,0.00139725,0.18514,0.183605,0.789736
212017980,69817151,17398,69242.2,20.0177,1158670,2583.44,0.000289096,0.0373102,0.0373109,0.0751607
212011181,69817151,16053,944087,1664.32,51025500,216815,0.00176289,0.229655,0.229647,0.268573
212012480,69817151,16298,34969,10.1065,1154100,1181.95,0.000289012,0.0337999,0,0
212017844,69817151,17341,69938,204.184,3273240,25671.6,0.0029195,0.367063,0.367063,0.0193811
212014197,69817151,16581,664411,293.207,28157400,39807.4,0.000441304,0.0599138,0.0599138,0.616292
212018584,69817151,17534,240774,20.6819,2617100,3083.24,8.58977e-05,0.0128056,0.0121033,1.23808
212010491,69817151,15870,1476800,3566.3,72574400,438097,0.00241489,0.296653,0.274513,0.638737
212012537,69817151,16328,5869830,897.619,208358000,119314,0.000152921,0.0203267,0.0262023,1.5175
212015614,69817151,16937,34969,92.6685,1600450,12135.2,0.00265002,0.347027,0,0
212008947,69817151,707,69938,98.2799,2720390,16639.5,0.00140524,0.237918,0.237918,1.17206
212012094,69817151,16170,7131400,16814.4,345358000,2181550,0.0023578,0.305908,0.303178,0.811785
212016190,69817151,17053,5722920,8916.32,179621000,1134640,0.001558,0.198263,0.196787,0.807718
212009486,69817151,954,454597,669.004,23036100,87891.7,0.00147164,0.19334,0.19334,0.49758
212006579,69817151,41,807913,1060.8,26067500,154465,0.00131302,0.19119,0.187325,0.686508
212008535,69817151,599,349690,58.5435,15113400,8033.68,0.000167416,0.0229737,0.0229737,1.21013
212014634,69817151,16682,839256,201.981,36195500,26987.4,0.000240666,0.0321563,0.0321563,0.877827
212018468,69817151,17503,2000460,3714.79,59594600,512171,0.00185697,0.256027,0.251701,0.504212
212010688,69817151,15930,14143300,23406.7,522657000,2983070,0.00165497,0.210918,0.209185,1.25669
212011542,69817151,16107,11418100,26847,421930000,3427770,0.00235126,0.300204,0.301144,0.989632
212014085,69817151,16564,767547,178.185,33410800,23473.5,0.000232149,0.0305825,0.03055,0.618516
212014900,69817151,16721,874225,304.553,34893900,38566.5,0.000348369,0.0441151,0.0441151,0.575954
212019208,69817151,111220702,488168,677.51,15079000,85174,0.00138786,0.174477,0.17437,0.715852
212007853,69817151,386,11989100,20379.7,456601000,2626140,0.00169985,0.219044,0.214079,0.923014
212013408,69817151,16442,734349,325.815,33508500,44201.1,0.000443678,0.0601909,0.0601909,0.558326
212009603,69817151,1056,9390480,20129.9,402974000,2727410,0.00214365,0.290444,0.298358,0.639744
212006983,69817151,217,1046610,7216.05,44484000,934302,0.00689469,0.892693,0.891803,0.400883
212009261,69817151,836,104890,48.499,3871170,6158.53,0.00046238,0.0587142,0.0587133,0.226276
212010749,69817151,15946,1733660,1039.64,70097000,126407,0.00059968,0.0729134,0.0781609,1.08923
212012539,69817151,16329,5869830,897.619,208358000,119314,0.000152921,0.0203267,0.0262023,1.5175
212008634,69817151,613,522817,618.859,27565300,78458.2,0.0011837,0.150068,0.150198,0.263028
212015690,69817151,16966,104907,511.034,4338940,64760,0.00487131,0.617309,0.617309,0.395506
212015610,69817151,16936,98399.1,224.446,4183700,29723.2,0.00228097,0.302068,0.296637,0.506552
212009654,69817151,1091,13801900,24360.4,649820000,3219670,0.00176501,0.233278,0.229611,0.451996
212016172,69817151,17049,68921.2,104.168,1799100,13301.6,0.00151141,0.192997,0.193119,0.811556
212019004,69817151,17587,174767,37.5418,4012800,5103.76,0.000214811,0.0292032,0.0292022,0.261289
212006395,69817151,17,1958210,781.475,80808700,101284,0.000399077,0.0517226,0.0517244,0.616889
212007720,69817151,313,76608900,46038.7,3035030000,5987830,0.000600958,0.078161,0.0780552,1.19554
212015848,69817151,16970,2227720,2724.8,77476900,342661,0.00122314,0.153817,0.151851,0.823058
212007888,69817151,408,378372,429.922,9396770,51740.4,0.00113624,0.136745,0.147928,0.869665
212009490,69817151,957,3112240,3410.78,170520000,471789,0.00109593,0.151592,0.151592,0.756896
212007929,69817151,435,169989,10.2496,4840580,1501.74,6.02954e-05,0.00883435,0.00879065,0.533267
212008737,69817151,654,244783,233.919,13323600,29612.5,0.000955618,0.120975,0.120975,0.187901
212009850,69817151,10728,524535,592.076,25671400,79719,0.00112876,0.15198,0.15198,0.32756
212013521,69817151,16455,2009530,388.638,81373400,51402.7,0.000193398,0.0255795,0.0265069,0.967041
212008880,69817151,683,1769970,2896.79,90988800,408364,0.00163663,0.230718,0.21757,1.02038
212017838,69817151,17337,238521,90.866,3597440,11194.9,0.000380955,0.0469345,0.0463744,0.630459
212018217,69817151,17447,119984,29.0667,1516990,4271.72,0.000242255,0.0356025,0.0355555,0.251129
212017866,69817151,17363,1278020,3450.59,62978200,445092,0.00269994,0.348267,0.346993,0.454899
212009596,69817151,1047,2617560,4191.06,145695000,538267,0.00160113,0.205637,0.207489,0.662939
212012460,69817151,16292,209814,13.9596,5974280,1779.07,6.65334e-05,0.00847929,0.00847929,0.371951
212009664,69817151,1097,26875100,4005.29,795900000,533848,0.000149033,0.019864,0.020616,1.23842
212016818,69817151,17153,594473,182.849,12948500,23063.4,0.000307582,0.0387964,0.0387964,0.623983
212008626,69817151,609,34969,6.04133,1540710,819.391,0.000172763,0.0234319,0,0
212014180,69817151,16579,664411,293.207,28157400,39807.4,0.000441304,0.0599138,0.0599138,0.616292
212016410,69817151,17086,909194,1462.12,32657300,184108,0.00160815,0.202496,0.202496,0.637353
212006781,69817151,104,4109120,9154.22,170452000,1255400,0.00222778,0.305516,0.283266,1.04889
212009113,69817151,767,6633670,10456.4,284449000,1478180,0.00157626,0.22283,0.222864,0.81967
212007253,69817151,262,2955030,574.86,112019000,76320.1,0.000194536,0.0258271,0.0340033,1.45552
212015827,69817151,16967,7313090,7123.5,253300000,906522,0.000974075,0.123959,0.123488,0.729383
212007776,69817151,335,209814,656.379,10809800,82372,0.00312838,0.392596,0.392596,0.628466
212006802,69817151,126,104808,1.78204,1519650,223.82,1.70028e-05,0.00213552,0.00213611,0.335558
212016252,69817151,17068,1398760,2748.51,46849500,352466,0.00196496,0.251985,0.251985,0.493485
212019077,69817151,111220572,147503,107.817,6062090,14124.5,0.000730953,0.0957573,0.0884971,1.00397
212018267,69817151,17462,765224,886.667,20861300,111116,0.0011587,0.145207,0.138542,1.14709
212013672,69817151,16476,1130320,324.263,41260900,43107.6,0.000286877,0.0381374,0.0382297,0.810302
212007997,69817151,465,2511640,551.48,71621400,69433.2,0.00021957,0.0276446,0.0291624,1.13207
212009117,69817151,769,209812,45.666,6682110,6342.24,0.000217652,0.0302283,0.0302283,0.185111
212019041,69817151,17596,208229,29.9805,6420450,3990.78,0.000143979,0.0191654,0.0184269,0.522202
212012289,69817151,16225,2807780,182.056,92861100,24008.1,6.48398e-05,0.00855059,0.00861857,1.01103
212016197,69817151,17054,1942850,3313.41,61947500,420923,0.00170544,0.216652,0.215136,0.740494
212018412,69817151,17491,34969,41.3819,2136820,5641.46,0.00118339,0.161327,0,0
212006778,69817151,101,1077970,752.607,26891300,95484.6,0.000698172,0.0885783,0.101567,0.901615
212007748,69817151,323,46723500,25504.3,1820360000,3279550,0.000545856,0.0701906,0.0701469,1.43504
212016305,69817151,17082,69938,183.592,3510230,23678.8,0.00262506,0.338569,0.338569,0.727128
212014437,69817151,16615,1242640,394.989,46651100,50961.1,0.000317863,0.0410104,0.0413201,0.712043
212015419,69817151,16867,2056420,1713.35,84393000,219768,0.000833172,0.106869,0.10733,0.706674
212010425,69817151,15832,1710660,534.121,58468800,67339.6,0.00031223,0.0393646,0.0393287,0.832373
212015170,69817151,16768,378644,250.61,16103400,32429.7,0.000661862,0.0856469,0.0859114,0.282123
212017804,69817151,17317,1072590,3420.2,23948200,436724,0.00318873,0.407168,0.404457,1.00792
212010775,69817151,15954,242825,15.9138,5190670,2000.31,6.55362e-05,0.00823766,0.00762826,1.11441
212006826,69817151,151,1538040,2776.1,64637000,418103,0.00180495,0.27184,0.272037,1.10542
212009108,69817151,765,104726,484.762,4842810,62010.6,0.00462885,0.592121,0.592092,0.1329
212014797,69817151,16701,734349,740.421,34931900,97840.7,0.00100827,0.133235,0.133235,0.693379
212014383,69817151,16610,123432,13.5246,4888560,1805.64,0.000109571,0.0146286,0.0166871,0.712243
212010671,69817151,15926,384659,284.69,13567300,41908.2,0.000740111,0.108949,0.108949,1.00277
212007834,69817151,374,994247,154.721,30004300,19250.7,0.000155616,0.0193621,0.0201402,1.07422
212010777,69817151,15956,41008600,196998,1659760000,28002500,0.00480382,0.682843,0.648953,1.33069
212008652,69817151,622,69938,32.1957,2659260,4052.49,0.000460346,0.0579441,0.0579441,0.132161
212010406,69817151,15816,804285,294.003,21903300,38025.8,0.000365545,0.047279,0.0472789,0.70221
212016590,69817151,17110,505540,247.333,10703900,31056.4,0.000489245,0.061432,0.0585819,1.4761
212007926,69817151,433,1080570,1037.08,49040300,148005,0.000959745,0.136969,0.133852,1.15429
212006831,69817151,157,383102,35.3764,10318700,4558.37,9.2342e-05,0.0118986,0.0119239,1.04959
212010023,69817151,15607,349689,59.0167,10278000,8004.78,0.000168769,0.0228911,0.0228913,1.03737
212012246,69817151,16197,329244,603.799,15233800,78029.9,0.00183389,0.236997,0.244727,1.14317
212007944,69817151,445,1410170,4970.16,47524800,635054,0.00352452,0.45034,0.446744,0.624605
212010253,69817151,15751,97352600,61486.8,3887680000,8253420,0.000631589,0.0847787,0.0895912,1.78318
212010568,69817151,15902,330237,28.6874,9826980,3549.88,8.68691e-05,0.0107495,0.00914373,0.772588
212017108,69817151,17227,161659,293.855,6057960,39539.8,0.00181774,0.244587,0.216402,0.783862
212019216,69817151,111220714,96464.9,90.3674,3248710,12086.5,0.00093679,0.125294,0.129313,0.43752
212010323,69817151,15777,1678510,327.166,70434700,42611.5,0.000194914,0.0253865,0.0253865,0.831281
212007771,69817151,333,104907,21.5533,4378090,2629.75,0.000205452,0.0250674,0.0250674,0.311665
212011339,69817151,16084,5765680,8775.54,263685000,1188190,0.00152203,0.20608,0.206042,0.90226
212018039,69817151,17407,559010,1264.3,19188500,157478,0.00226168,0.281708,0.281498,0.602221
212010319,69817151,15776,3391990,517.384,137915000,66517.1,0.000152531,0.01961,0.01961,1.06328
212009569,69817151,1018,1119010,2529.6,58816900,359611,0.00226058,0.321366,0.321366,0.617424
212009209,69817151,810,559504,872.138,25378400,118539,0.00155877,0.211865,0.211865,1.03361
212008641,69817151,616,699380,395.293,27366100,50356,0.000565206,0.072001,0.072001,0.380996
212008911,69817151,700,419628,70.7079,12471500,9408.52,0.000168501,0.0224211,0.0224211,0.558034
212016135,69817151,17041,971411,7644.9,39120500,997035,0.0078699,1.02638,1.02295,0.484381
212007728,69817151,314,522913,2663.37,26934200,342514,0.00509334,0.655012,0.654445,0.412946
212012561,69817151,16337,104907,15.9343,4092390,2080.53,0.00015189,0.0198322,0.0198322,0.423578
212015044,69817151,16736,1084040,2034.1,36111000,258368,0.00187641,0.238338,0.238338,0.848546
212015972,69817151,17000,34969,38.8276,1861850,5002.36,0.00111034,0.143051,0,0
212009734,69817151,10675,4616100,10877.6,207708000,1473280,0.00235644,0.319162,0.328877,0.575933
212012661,69817151,16386,1014100,807.361,53883000,115406,0.000796134,0.113801,0.113801,0.737725
212017895,69817151,17378,69824,225.578,2205310,29151.2,0.00323066,0.417495,0.417505,0.242834
