id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212019231,69817187,441,244783,2708.53,11759000,371720,0.011065,1.51857,1.51857,0.142202
212023550,69817187,1065,118061000,2356790,4726520000,322468000,0.0199624,2.73136,2.72824,0.567223
212019188,69817187,424,449028,6632.65,18027400,867880,0.0147711,1.93279,1.93156,0.249681
212023699,69817187,1084,2867460,57459.8,147760000,8256950,0.0200386,2.87954,2.87954,0.281358
212019683,69817187,557,104907,1200.72,3324280,155041,0.0114455,1.47789,1.47789,0.577557
212021297,69817187,715,384650,4075.4,11649100,552453,0.0105951,1.43625,1.43623,0.859219
212017071,69817187,94,804287,12768.1,34400800,1674980,0.0158751,2.08257,2.08257,0.363322
212027741,69817187,16042,2552740,32746.6,127492000,4421740,0.012828,1.73216,1.73216,0.202053
212021109,69817187,683,1293850,19890,69769000,2691330,0.0153727,2.08009,2.08009,0.288296
212019340,69817187,467,7622830,156660,326730000,20611600,0.0205514,2.70393,2.70386,0.353613
212028705,69817187,16358,4545970,87061.8,206178000,11460100,0.0191514,2.52093,2.52093,0.229513
212034161,69817187,17344,489566,7136.01,19455200,943878,0.0145762,1.92799,1.92799,0.261001
212031102,69817187,16919,64698700,4399520,4037390000,751796000,0.0680002,11.62,11.6168,0.463133
212035417,69817187,17504,34969,1150.58,1733670,159450,0.0329028,4.55976,0,0
212028618,69817187,16330,454597,7443.38,21348000,1049590,0.0163736,2.30883,2.30883,0.33924
212030438,69817187,16741,349690,3899.24,11938300,507422,0.0111506,1.45106,1.45106,0.324253
212028081,69817187,16170,5804850,118322,285578000,16575300,0.0203833,2.85541,2.85541,0.239863
212023355,69817187,1038,4895660,104320,273229000,14296500,0.0213087,2.92025,2.92025,0.228389
212024294,69817187,1142,768041,7228.72,28831900,945179,0.00941189,1.23064,1.23016,0.531054
212025765,69817187,15690,69897.9,389.926,2275800,49476.4,0.0055785,0.707838,0.707951,0.621655
212019079,69817187,391,4755780,96147.5,235407000,15318700,0.020217,3.22107,3.22107,0.391717
212036034,69817187,17615,34969,1322.63,1589290,180361,0.0378229,5.15775,0,0
212024074,69817187,1105,384658,8771.29,19113300,1156330,0.0228028,3.00613,3.00614,0.301493
212034851,69817187,17431,1014020,27851.7,44920100,3794330,0.0274666,3.74187,3.74181,0.234043
212031238,69817187,16966,104907,3601.17,5245890,501730,0.0343273,4.78261,4.78261,0.163908
212030885,69817187,16875,279752,5537.08,13356700,759684,0.0197928,2.71556,2.71556,0.218588
212027034,69817187,15922,8007900,65976.3,317490000,8986620,0.0082389,1.12222,1.12222,0.677759
212023657,69817187,1077,34969,835.605,1804250,110730,0.0238956,3.16651,0,0
212026597,69817187,15837,979132,9179.25,48876200,1211010,0.00937488,1.23682,1.23682,0.278455
212019624,69817187,526,1433710,32316.9,55749200,4855700,0.0225408,3.38681,3.38678,0.590654
212029279,69817187,16448,139876,1547.27,6408880,201362,0.0110617,1.43958,1.43958,0.08548
212029446,69817187,16474,559504,9739.79,27241500,1318530,0.0174079,2.35661,2.35661,0.283428
212030404,69817187,16729,314721,7575.76,14208700,1024600,0.0240714,3.25559,3.25559,0.290581
212018047,69817187,226,2342220,46402.8,104501000,6069750,0.0198115,2.59145,2.59121,0.264828
212025511,69817187,15632,419163,4880.58,14796300,629460,0.0116436,1.50171,1.50067,0.446272
212026317,69817187,15778,1713480,45187.9,85104100,6205510,0.026372,3.62158,3.62158,0.280013
212017796,69817187,191,1573600,11910.1,68842000,1621730,0.00756868,1.03058,1.03058,0.397777
212028032,69817187,16146,384659,8106.54,18804200,1319500,0.0210746,3.43031,3.43031,0.679754
212027957,69817187,16120,2692610,116165,154032000,19008900,0.0431422,7.05965,7.05965,0.367098
212034809,69817187,17429,349690,10945.6,19031800,1497380,0.0313008,4.28202,4.28202,0.189583
212036333,69817187,111220722,314721,8119.43,14790900,1110340,0.0257988,3.528,3.528,0.271164
212033850,69817187,17274,104832,753.22,2818570,100675,0.00718501,0.960343,0.960325,0.202428
212018012,69817187,222,69938,184.188,1349990,23656.6,0.00263358,0.338252,0.338252,0.0538805
212032272,69817187,17095,5315280,100045,223905000,14370200,0.0188221,2.70356,2.70355,0.757983
212032817,69817187,17149,314721,7501.47,14133300,1024520,0.0238353,3.25533,3.25533,0.284677
212021103,69817187,682,664411,23641.2,36504600,3238850,0.0355821,4.87476,4.87476,0.10989
212026308,69817187,15777,2412860,61098.7,120277000,8371940,0.0253221,3.46972,3.46972,0.268956
212034092,69817187,17325,244783,4540.63,10350800,600417,0.0185496,2.45286,2.45286,0.11004
212034069,69817187,17317,1083810,24623.1,39907200,3447040,0.0227189,3.18047,3.1803,0.331484
212027185,69817187,15951,1012630,24901.9,42686700,3237150,0.0245912,3.19677,3.19524,0.32148
212028248,69817187,16225,2937400,48447.9,129892000,6312110,0.0164935,2.14888,2.14888,0.350949
212019186,69817187,423,1538640,30613.9,76847900,4744800,0.0198968,3.08377,3.08377,0.271379
212031226,69817187,16961,979132,25493.2,45908300,3465160,0.0260365,3.53901,3.53901,0.346545
212030502,69817187,16769,349690,7501.58,16983100,1152740,0.0214521,3.29646,3.29646,0.455101
212019335,69817187,465,2814240,51726.4,113203000,6922670,0.0183803,2.45987,2.4613,0.246733
212036688,69817187,111220896,104190,1162.86,2964260,168804,0.011161,1.62016,1.62251,0.294068
212026584,69817187,15831,2128690,57963.2,96499300,7711830,0.0272295,3.62281,3.61996,0.291146
212026994,69817187,15912,2655190,62546,141369000,9021740,0.0235561,3.39778,3.37389,0.498237
212033747,69817187,17253,2867100,39652.8,100946000,5265070,0.0138303,1.83638,1.83628,0.335833
212017923,69817187,206,104907,1049.58,2806480,131248,0.0100049,1.25109,1.25109,0.449574
212017414,69817187,147,139876,5691.76,7310610,806966,0.0406915,5.76915,5.76915,0.191389
212027291,69817187,15976,3077270,27304.9,140280000,3705690,0.00887309,1.20421,1.20421,0.616365
212019228,69817187,440,629442,5963.63,31465800,811970,0.00947448,1.28998,1.28998,0.31999
212019383,69817187,475,2168080,22500,106398000,3145570,0.0103778,1.45086,1.45086,0.435468
212020825,69817187,651,1608570,55154.4,87187400,7572480,0.0342878,4.70757,4.70757,0.134031
212035610,69817187,17541,139159,2658.47,5000170,375943,0.0191039,2.70154,2.69776,0.810113
212033829,69817187,17271,839211,15613.2,34507800,2074440,0.0186046,2.47189,2.47178,0.275548
212032226,69817187,17089,139876,4650.57,5869320,621458,0.0332478,4.44292,4.44292,0.0593026
212030136,69817187,16649,50984800,923684,2545770000,125292000,0.0181168,2.45744,2.45744,0.311001
212031024,69817187,16891,314721,8558.86,15773700,1175150,0.0271951,3.73393,3.73393,0.128908
212032145,69817187,17081,2307950,58279.6,102825000,7892100,0.0252516,3.41952,3.41952,0.316145
212029376,69817187,16462,1119010,12079.3,55786600,1730930,0.0107946,1.54684,1.54684,0.400996
212029179,69817187,16431,279752,3210.21,13071900,417327,0.0114752,1.49177,1.49177,0.188079
212032932,69817187,17168,314721,8119.43,14790900,1110340,0.0257988,3.528,3.528,0.271164
212022707,69817187,912,384659,15407.9,26480300,2474120,0.0400561,6.43199,6.43199,0.283574
212031064,69817187,16903,69938,1248.28,3024950,167600,0.0178484,2.39642,2.39642,0.00703558
212031077,69817187,16907,524535,9856.94,21947400,1317850,0.0187918,2.51241,2.51241,0.613798
212036067,69817187,17643,174845,2528.76,4725880,333075,0.0144629,1.90497,1.90498,0.811052
212027486,69817187,16012,16536000,188641,862628000,25394900,0.0114079,1.53573,1.53568,0.354668
212019173,69817187,415,6364360,109046,304101000,16656600,0.0171338,2.61716,2.61716,0.334987
212020564,69817187,636,1223920,16574,62951000,2196400,0.0135418,1.79457,1.79457,0.448911
212031145,69817187,16931,104907,3255.81,5254500,498638,0.0310352,4.75315,4.75315,0.186764
212032726,69817187,17140,524535,12081.3,23093000,1637650,0.0230324,3.1221,3.1221,0.238545
212028410,69817187,16282,34969,391.454,1177570,50351.4,0.0111943,1.43989,0,0
212029009,69817187,16404,139876,3157.74,7295980,420991,0.0225753,3.00975,3.00975,0.263139
212031825,69817187,17062,1188950,23893.8,51196900,3225630,0.0200967,2.71302,2.71302,0.32512
212034899,69817187,17437,5991580,110187,218603000,14825000,0.0183904,2.47431,2.46793,0.489082
212017087,69817187,99,1538640,19671.5,59117900,2646720,0.012785,1.72017,1.72017,0.539179
212021242,69817187,703,14195000,197335,643687000,25782100,0.0139018,1.81629,1.81654,0.512796
212027163,69817187,15946,2620530,55447.9,119732000,7230050,0.021159,2.759,2.75925,0.475893
212027559,69817187,16026,15871100,317089,904325000,43425200,0.0199791,2.73612,2.73569,0.340055
212022888,69817187,946,2272980,50976.3,104542000,6725550,0.022427,2.95891,2.95891,0.288171
212027889,69817187,16097,139876,2383.06,7250340,318452,0.0170369,2.27667,2.27667,0.078241
212029260,69817187,16446,629442,6299.72,31041600,824977,0.0100084,1.31065,1.31065,0.289746
212034599,69817187,17411,559459,7612.62,15893000,971431,0.0136071,1.73637,1.73631,0.408141
212017634,69817187,175,804287,8187.97,34300700,1140190,0.0101804,1.41764,1.41764,0.502147
212029534,69817187,16492,3112240,50417.8,141323000,6617020,0.0161998,2.12613,2.12613,0.231905
212022836,69817187,935,3287090,22288.8,153556000,2992340,0.00678072,0.910333,0.910333,0.345283
212034527,69817187,17407,2307900,39085.4,83170000,5115120,0.0169355,2.21635,2.21633,0.36121
212018470,69817187,311,944139,6849.25,37523000,881121,0.00725449,0.933253,0.933254,0.284793
212031016,69817187,16890,314721,8558.86,15773700,1175150,0.0271951,3.73393,3.73393,0.128908
212036668,69817187,111220878,1832210,43134.6,79710700,5837790,0.0235424,3.1862,3.17034,0.412461
212016999,69817187,53,69938,1712.66,3378340,230443,0.0244882,3.29496,3.29496,0.0465429
212034986,69817187,17447,139626,2148.05,4400320,286234,0.0153844,2.05001,2.05001,0.105925
212022381,69817187,867,2272980,73102,115809000,10273300,0.0321612,4.51974,4.51974,0.242298
212034400,69817187,17399,173434,2500.74,5374210,339357,0.0144189,1.95669,1.94922,0.686626
212018442,69817187,305,454597,6134.16,21816700,844231,0.0134936,1.8571,1.8571,0.251422
212032293,69817187,17096,874225,29605.1,44062800,4666010,0.0338643,5.33731,5.33731,0.520091
212033737,69817187,17251,2867100,39652.8,100946000,5265070,0.0138303,1.83638,1.83628,0.335833
212031485,69817187,16993,34969,531.151,1114510,73321.4,0.0151892,2.09675,0,0
212029909,69817187,16559,1014100,12886.7,50230300,1763390,0.0127075,1.73887,1.73887,0.298299
212029898,69817187,16551,69938,1025.55,3432900,141259,0.0146637,2.01977,2.01977,0.250458
212033795,69817187,17262,139821,1753.68,4034080,240253,0.0125424,1.71829,1.71826,0.218605
212017961,69817187,214,804287,16110.9,35912500,2124820,0.0200313,2.64187,2.64187,0.17934
212034100,69817187,17327,453120,3465.02,9849510,479349,0.00764702,1.05789,1.05716,0.401225
212035734,69817187,17573,244782,6475.99,10171700,873493,0.0264561,3.56845,3.56844,0.489414
212017285,69817187,128,13428100,204561,604219000,26960800,0.0152338,2.00779,2.00779,0.248841
212035632,69817187,17547,1140480,26023.9,46286900,3520160,0.0228184,3.08656,3.01797,0.548903
212032245,69817187,17092,21505300,431524,833534000,59624500,0.020066,2.77255,2.77247,0.6533
212036724,69817187,112892275,139876,2053.37,6301980,295424,0.0146799,2.11204,2.11204,0.102068
212025396,69817187,15606,524533,14232,23822900,1854850,0.0271327,3.5362,3.5362,0.120407
212023080,69817187,966,1048900,15777.6,42722400,2056810,0.0150419,1.96091,1.96084,0.54222
212025354,69817187,15590,1468680,26789.3,61195100,3432490,0.0182404,2.33712,2.33711,0.301178
212024228,69817187,1127,34969,495.859,1966610,66632.5,0.01418,1.90547,0,0
212030637,69817187,16819,9021910,471889,560314000,78407800,0.0523048,8.69082,8.69086,0.396974
212027841,69817187,16072,19198000,311402,978598000,41908400,0.0162206,2.18296,2.18296,0.432783
212031128,69817187,16927,3007330,100971,161033000,15926700,0.0335749,5.29596,5.29596,0.53555
212036629,69817187,111220852,2026600,51594.5,94411900,7015460,0.0254587,3.4617,3.46069,0.34716
212026273,69817187,15770,2727580,59010.8,136771000,7810860,0.0216349,2.86366,2.86366,0.2692
212016926,69817187,22,5064920,54802.3,236037000,7449470,0.01082,1.4708,1.46981,0.549924
212019636,69817187,529,174845,3835.93,8060270,501742,0.021939,2.86964,2.86964,0.122289
212030109,69817187,16634,874225,13141.7,38645800,1744160,0.0150324,1.99509,1.99509,0.193909
212036696,69817187,111220902,69938,1653.97,3280960,218490,0.0236492,3.12405,3.12405,0.0616069
212018501,69817187,319,2340890,53314.3,112260000,6973140,0.0227752,2.97884,2.97939,0.415871
212031740,69817187,17039,1328820,19095.7,57920000,2669090,0.0143704,2.00861,2.00861,0.506459
212026083,69817187,15718,69938,1228.14,2730850,160903,0.0175605,2.30065,2.30065,0.104207
212026234,69817187,15763,909194,17014.1,36860400,2159510,0.0187133,2.37519,2.37519,0.110463
212031210,69817187,16956,1084040,28544.4,52845000,3990870,0.0263315,3.68148,3.68148,0.170774
212027861,69817187,16084,5769880,77199.3,278438000,10332600,0.0133797,1.79077,1.79077,0.364431
212029558,69817187,16495,2272980,36042.6,102020000,4730180,0.0158569,2.08105,2.08105,0.206933
212035300,69817187,17485,3021160,77193.3,140126000,10482200,0.0255509,3.46961,3.45798,0.348345
212019121,69817187,402,2791330,50505.5,152382000,7022910,0.0180937,2.51597,2.51178,0.271396
212030025,69817187,16602,874225,12555.6,41071400,1651540,0.014362,1.88915,1.88915,0.21357
212036143,69817187,111220632,559504,15164.4,27277400,2071230,0.0271033,3.7019,3.7019,0.0624625
212021919,69817187,811,3986470,92715.3,219713000,12714800,0.0232575,3.1895,3.1895,0.150389
212036129,69817187,111220624,34969,737.974,1816520,106787,0.0211037,3.05377,0,0
212033899,69817187,17282,1643520,19962.2,52742400,2597840,0.012146,1.58066,1.58064,0.522237
212032888,69817187,17156,10525000,172832,378495000,23638800,0.0164211,2.24596,2.24584,0.626978
212023206,69817187,1021,3496900,45821.6,180207000,6138280,0.0131035,1.75535,1.75535,0.259267
212032995,69817187,17176,664411,10000.5,26548300,1329680,0.0150517,2.0013,2.0013,0.382235
212031002,69817187,16883,1328820,25974.3,59653900,3462550,0.0195468,2.60573,2.60573,0.265892
212030449,69817187,16749,34969,906.247,1557070,124863,0.0259157,3.57067,0,0
212035270,69817187,17481,593224,17739.8,29514000,2485930,0.0299041,4.19054,4.18609,0.355946
212030705,69817187,16844,1713480,56651.2,89438100,8015000,0.033062,4.67761,4.67761,0.215954
212030579,69817187,16796,69938,1248.13,2911490,168350,0.0178462,2.40713,2.40713,0.0676129
212030712,69817187,16847,839256,25790,43577900,3582920,0.0307296,4.26916,4.26916,0.216361
212034396,69817187,17398,69915.3,1289.25,2448120,172215,0.0184402,2.4632,2.46319,0.0799323
212019813,69817187,566,1596960,11956.9,52402600,1564840,0.00748732,0.979891,0.978889,0.602067
212022920,69817187,957,5035540,255385,359805000,42007000,0.0507166,8.34211,8.34211,0.350546
212032448,69817187,17111,69938,1132.83,3116220,152508,0.0161976,2.18062,2.18062,0.206638
212026056,69817187,15712,174845,2086.95,6152200,272350,0.011936,1.55767,1.55767,0.593429
212034367,69817187,17389,451759,3445.93,11158700,461632,0.0076278,1.02186,1.02011,0.50385
212030376,69817187,16716,1643540,29230.6,76956500,3892750,0.0177851,2.36851,2.36851,0.325919
212025715,69817187,15683,69928.7,301.192,1618940,38712.9,0.00430713,0.553606,0.553606,0.104723
212025080,69817187,182305709,1223920,21495.8,64282000,2992830,0.0175631,2.44529,2.44529,0.259873
212036703,69817187,111220906,69938,2837.92,3608180,391002,0.0405776,5.59069,5.59069,0.111246
212017381,69817187,141,5594090,110916,231922000,14465000,0.0198274,2.58577,2.58555,0.392614
212028154,69817187,16204,244783,5167.9,11167400,686511,0.0211122,2.80457,2.80457,0.26888
212030068,69817187,16619,559504,7039.23,26532200,922570,0.0125812,1.64891,1.64891,0.157202
212019007,69817187,374,1014100,18401.7,42375900,2433110,0.0181458,2.39927,2.39927,0.17865
212028263,69817187,16229,594473,11639.6,27798700,1510550,0.0195796,2.54099,2.54099,0.158612
212018457,69817187,308,804287,12120.3,41162600,1652420,0.0150696,2.05451,2.05451,0.198947
212032501,69817187,17116,384659,7514.02,16459500,1017210,0.0195342,2.64444,2.64444,0.20535
212025013,69817187,10737,1608570,62072.9,103370000,9779420,0.0385887,6.07956,6.07956,0.460007
212023643,69817187,1074,136732,1242.97,5438830,176256,0.00909057,1.28906,1.27198,0.454783
212028241,69817187,16219,174845,3602.99,8214630,472803,0.0206068,2.70413,2.70413,0.303898
212030179,69817187,16666,559504,8808.25,28012800,1169680,0.015743,2.09056,2.09056,0.324178
212031764,69817187,17045,594473,12044.8,25627400,1642870,0.0202613,2.76357,2.76357,0.306222
212021869,69817187,804,104907,1822.4,4712900,240287,0.0173716,2.29048,2.29048,0.110278
212032200,69817187,17085,1853360,48370.5,82262300,6524510,0.0260989,3.52037,3.52037,0.303613
212024167,69817187,1117,11050200,241855,472696000,32589000,0.0218869,2.94918,2.94918,0.438907
212031493,69817187,16994,3636780,82312.4,163390000,11122400,0.0226334,3.05832,3.05832,0.415832
212019678,69817187,554,174845,1784.05,8381490,234194,0.0102036,1.33944,1.33944,0.150594
212030452,69817187,16750,34969,906.247,1557070,124863,0.0259157,3.57067,0,0
212035293,69817187,17484,209814,7759.91,12016200,1082820,0.0369847,5.16088,5.16088,0.0859896
212031081,69817187,16908,419628,7789.26,17503200,1042640,0.0185623,2.48467,2.48467,0.69498
212029967,69817187,16581,769318,12027,38193300,1754530,0.0156333,2.28063,2.28063,0.420775
212023149,69817187,982,279752,5053.31,13431200,740582,0.0180635,2.64728,2.64728,0.34205
212018574,69817187,330,34969,506.464,1836120,68221.3,0.0144832,1.95091,0,0
212027724,69817187,16039,5525100,93964.2,303284000,12700100,0.0170068,2.29863,2.29863,0.299348
212029405,69817187,16467,2447830,40425.7,113660000,5321850,0.0165149,2.17411,2.17411,0.252578
212020194,69817187,614,1010860,4899.43,25456100,630645,0.00484679,0.623869,0.623062,0.535632
212024808,69817187,10705,209814,9461.4,14866700,1535530,0.0450942,7.31852,7.31852,0.215063
212020252,69817187,620,629442,7024.72,31457700,939459,0.0111602,1.49253,1.49253,0.260092
212034216,69817187,17361,1293850,42156.2,68363900,5970110,0.0325819,4.61421,4.61421,0.2674
212023826,69817187,1091,18813300,1052210,1218960000,176917000,0.0559291,9.40379,9.40379,0.389397
212035694,69817187,17563,454435,8916.41,16545400,1185730,0.0196209,2.60925,2.60895,0.39279
212035775,69817187,17579,174844,3458.48,6727090,454026,0.0197803,2.59674,2.59674,0.222587
212032230,69817187,17090,139876,4650.57,5869320,621458,0.0332478,4.44292,4.44292,0.0593026
212021164,69817187,691,699380,23599.4,37541600,3230120,0.0337434,4.61855,4.61855,0.15518
212032422,69817187,17109,979132,12512.2,38548100,1685050,0.0127789,1.72097,1.72097,0.705786
212017906,69817187,201,2165970,25986.2,96878900,3585850,0.0119975,1.65554,1.65477,0.504225
212028020,69817187,16141,10840400,288935,554871000,46127400,0.0266535,4.25514,4.25514,0.429552
212017163,69817187,122,1747690,17104.9,52887800,2251800,0.00978715,1.28844,1.28816,0.391542
212030646,69817187,16821,1503670,47078.5,77173200,7252050,0.0313091,4.82291,4.82291,0.34236
212018089,69817187,233,979132,20838.9,57159700,2868620,0.021283,2.92976,2.92976,0.115136
212023674,69817187,1080,45564600,1198420,2353950000,190483000,0.0263015,4.18049,4.18049,0.537335
212028276,69817187,16233,1363790,25457.1,58047700,3338740,0.0186664,2.44813,2.44813,0.355641
212030002,69817187,16594,104907,1112.07,4491140,143896,0.0106005,1.37165,1.37165,0.254267
212024266,69817187,1139,209763,7024.09,10218500,915885,0.0334858,4.36628,4.3663,0.0575626
212029668,69817187,16529,34969,1660.65,2080350,278498,0.0474891,7.96413,0,0
212022081,69817187,836,34969,418.332,1727820,56307.4,0.0119629,1.61021,0,0
212022405,69817187,869,69938,1235.32,4002090,167618,0.0176631,2.39667,2.39667,0.0179218
212030409,69817187,16731,34969,840.695,1617190,113092,0.0240412,3.23408,0,0
212028087,69817187,16172,3566840,89065.4,188717000,12825700,0.0249704,3.59582,3.59582,0.23574
212022724,69817187,915,524535,16663.4,25694500,2296090,0.0317679,4.37739,4.37739,0.283527
212018231,69817187,263,174719,2968.03,5994620,392159,0.0169874,2.2445,2.24428,0.26593
212030019,69817187,16600,279752,3326.86,14085400,451915,0.0118922,1.61541,1.61541,0.17903
212033871,69817187,17278,34969,597.142,1496660,79726.2,0.0170763,2.27991,0,0
212026569,69817187,15823,874225,11676.3,40716800,1548930,0.0133562,1.77177,1.77177,0.400597
212027017,69817187,15916,5735370,86616.6,199230000,12946300,0.0151022,2.25727,2.20066,1.29665
212029921,69817187,16564,769318,10426.8,38791400,1435890,0.0135532,1.86645,1.86645,0.274537
212036349,69817187,111220730,314721,3131.12,11805800,415989,0.00994889,1.32177,1.32177,0.586773
212020613,69817187,642,559245,3615.07,13828000,478345,0.0064642,0.85534,0.855265,0.580945
212035639,69817187,17549,1140480,26023.9,46286900,3520160,0.0228184,3.08656,3.01797,0.548903
212026332,69817187,15780,384659,9616.1,19665900,1309130,0.024999,3.40335,3.40335,0.12813
212026591,69817187,15833,419523,14887.7,20349500,1994390,0.0354873,4.75395,4.75366,0.118909
212028064,69817187,16160,384659,5842.22,18849600,785018,0.0151881,2.04081,2.04081,0.298889
212021675,69817187,769,279729,8140.86,12373500,1093120,0.0291027,3.90779,3.90775,0.176294
212022064,69817187,834,2727580,51459.1,140100000,7057770,0.0188662,2.58755,2.58755,0.241075
212023138,69817187,976,4266220,166457,254564000,26281100,0.0390175,6.16028,6.16028,0.383552
212023167,69817187,993,24015100,158998,932464000,21262100,0.00662074,0.885366,0.885094,0.82547
212026287,69817187,15772,174845,3389.01,8680780,444337,0.019383,2.54132,2.54132,0.162433
212027869,69817187,16089,34969,872.251,1997600,119829,0.0249436,3.42672,0,0
212035400,69817187,17501,2131120,50483.2,80859000,6792130,0.0236886,3.18713,3.18609,0.258657
212027160,69817187,15945,944158,13949.6,42199600,1874840,0.0147746,1.98572,1.98573,0.446808
212034042,69817187,17310,1119010,30139.5,52573700,4082200,0.0269341,3.64805,3.64805,0.169968
212035095,69817187,17460,2649060,41989.4,95854300,5594000,0.0158507,2.11169,2.10725,0.504317
212030076,69817187,16623,6189510,95977.3,266754000,12659600,0.0155064,2.04532,2.04532,0.273252
212034132,69817187,17337,244363,3951.58,7853970,538432,0.0161709,2.20341,2.20235,0.404999
212035180,69817187,17470,979132,18431.4,37126700,2440550,0.0188242,2.49257,2.49257,0.332502
212034629,69817187,17412,34847.4,256.136,875113,34041.1,0.0073502,0.976862,0,0
212026663,69817187,15850,68901.3,1173.52,2758820,156295,0.0170318,2.26839,2.26644,0.169144
212032881,69817187,17154,1084040,45566.1,45899200,6206020,0.0420336,5.72491,5.72491,0.177167
212031649,69817187,17026,629442,29296.8,35838200,4767940,0.0465441,7.57488,7.57488,0.458026
212036044,69817187,17620,454535,3383.6,8174100,443105,0.00744409,0.974854,0.974726,1.26243
212030060,69817187,16616,1153980,17373.5,53794600,2296540,0.0150554,1.99011,1.99011,0.278429
212027938,69817187,16114,60985900,1506210,3108350000,233024000,0.0246976,3.82094,3.82094,0.532302
212019644,69817187,532,729182,1933.06,21813000,260107,0.00265099,0.356711,0.357816,0.586419
212026936,69817187,15876,244778,5292.08,12141900,700569,0.0216199,2.86206,2.86207,0.285677
212028070,69817187,16162,489566,5950.63,20782900,779841,0.0121549,1.59292,1.59292,0.352729
212018661,69817187,348,4685850,97005.5,200567000,13026700,0.0207018,2.78001,2.78001,0.404857
212028402,69817187,16280,69938,1464.07,3054270,193276,0.0209338,2.76354,2.76354,0.583225
212018396,69817187,294,17554400,268410,877198000,35581300,0.0152901,2.02691,2.02691,0.226212
212025072,69817187,182305705,1747710,27032,93004700,3672640,0.0154671,2.1014,2.10102,0.437522
212028044,69817187,16153,69938,838.219,3267780,112437,0.0119852,1.60767,1.60767,0.428023
212018227,69817187,262,3636780,40522,157765000,5312040,0.0111423,1.46064,1.46064,0.286073
212029002,69817187,16403,244783,5877.46,12538700,765753,0.0240109,3.12829,3.12829,0.167713
212030656,69817187,16823,1049070,33805,54680900,5337900,0.0322238,5.08822,5.08822,0.360751
212030117,69817187,16638,384659,6881.01,16367000,897755,0.0178886,2.3339,2.3339,0.141103
212030990,69817187,16880,559504,16224.4,27639400,2231620,0.0289978,3.98856,3.98856,0.248807
212019267,69817187,450,1223860,1066.89,21839000,142446,0.000871742,0.116391,0.116391,0.57142
212027224,69817187,15961,1503480,42599.1,92750600,6002340,0.0283337,3.9923,3.99227,0.329863
212016938,69817187,28,1049070,18005.7,50261600,2379030,0.0171635,2.26775,2.26775,0.434627
212028688,69817187,16352,8147780,145024,351087000,19408700,0.0177992,2.38209,2.38209,0.298399
212022572,69817187,886,14092500,272398,699028000,37064600,0.0193293,2.63009,2.63009,0.330815
212027816,69817187,16063,18193300,171484,748682000,22621500,0.00942566,1.24339,1.24025,0.626619
212027960,69817187,16121,12064300,413047,668468000,67135300,0.0342371,5.56479,5.56479,0.418866
212022021,69817187,827,1014100,13533.1,50598500,1792410,0.0133449,1.76748,1.76748,0.192603
212025824,69817187,15696,664291,14910.7,26766800,1970300,0.022446,2.96601,2.96565,0.434298
212023179,69817187,1006,1175680,2104.87,27085800,285543,0.00179034,0.242875,0.243641,0.700006
212026157,69817187,15731,419628,4667.66,15004900,618714,0.0111233,1.47443,1.47443,0.301998
212017323,69817187,133,244783,4708.19,10515200,603931,0.0192341,2.46721,2.46721,0.210303
212028610,69817187,16328,6853920,87980.7,299225000,11527800,0.0128365,1.68193,1.68193,0.411376
212027901,69817187,16102,7308470,153943,306186000,21332600,0.0210636,2.91889,2.91887,0.509519
212028484,69817187,16294,559504,9652.6,23907800,1266720,0.0172521,2.26401,2.26401,0.201578
212028968,69817187,16399,4965600,97369.1,246427000,12876600,0.0196087,2.59317,2.59317,0.443681
212034087,69817187,17324,244783,4540.63,10350800,600417,0.0185496,2.45286,2.45286,0.11004
212034971,69817187,17445,593421,14015.3,21217900,1908980,0.0236178,3.21691,3.21601,0.288661
212036608,69817187,111220830,1642950,33469.7,63483300,4490030,0.0203717,2.7329,2.73239,0.329124
212017011,69817187,61,104907,1981.1,4724500,264546,0.0188843,2.52172,2.52172,0.14567
212035604,69817187,17540,1761520,40355.9,70027700,5487820,0.0229097,3.11538,3.06085,0.579987
212023159,69817187,987,13987400,309288,576508000,41873900,0.0221119,2.99368,2.99365,0.421898
212027753,69817187,16044,1468700,24932.5,81491600,3451080,0.0169759,2.34975,2.34975,0.303935
212027122,69817187,15932,4860500,68652.6,217744000,8991540,0.0141246,1.84992,1.84997,0.399962
212025379,69817187,15599,2516970,52797.1,105868000,6871600,0.0209765,2.73011,2.72952,0.33552
212021135,69817187,687,5210380,115681,264378000,15667900,0.022202,3.00705,3.00705,0.289264
212026072,69817187,15716,69938,621.632,2526340,80572.5,0.00888832,1.15206,1.15206,1.0531
212035927,69817187,17589,419628,9350.33,15588300,1251810,0.0222824,2.98314,2.98314,0.433369
212026667,69817187,15851,53916100,641543,2720450000,84865300,0.0118989,1.57402,1.57405,0.45703
212026911,69817187,15862,3980420,64643.2,155092000,8665340,0.0162403,2.17699,2.17642,0.414098
212033214,69817187,17206,69937.8,1280.86,2205230,175068,0.0183143,2.5032,2.5032,0.443009
212026245,69817187,15765,3391990,71332.2,168872000,9481370,0.0210296,2.79522,2.79522,0.2714
212032017,69817187,17075,769318,13477,32574700,1802270,0.0175182,2.34269,2.34269,0.225913
