id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252390486,69837447,16931,104907,84.0204,5434960,10656.3,0.000800903,0.101579,0.101579,0.370184
252392596,69837447,111220724,653969,719.57,35957000,97673.4,0.00110031,0.149355,0.149729,0.610546
252386507,69837447,16264,896339,1552.59,51118500,218588,0.00173215,0.243867,0.235151,0.587552
252383029,69837447,889,104907,107.201,6538000,14184.7,0.00102187,0.135212,0.135212,0.143325
252390456,69837447,16909,34908,125.57,1791760,17872.4,0.00359716,0.511985,0,0
252382763,69837447,656,5874400,10206.7,174176000,1348400,0.00173749,0.229537,0.242846,0.72876
252383182,69837447,975,33868.5,33.3839,1822310,4695.88,0.000985692,0.138651,0,0
252383209,69837447,988,139876,233.434,6081320,31338.9,0.00166886,0.224048,0.224048,0.502875
252389166,69837447,16565,646145,2519.89,36790500,428193,0.00389988,0.662689,0.622133,1.1163
252392150,69837447,17510,151158,13.4842,2109260,1767.34,8.9206e-05,0.011692,0.0109791,0.763238
252387233,69837447,16388,852399,2719.42,48558100,421487,0.00319032,0.494471,0.494123,0.51221
252387629,69837447,16451,683321,4046.86,40311000,680991,0.00592234,0.99659,0.958379,0.870715
252392206,69837447,17531,450374,86.9915,16173100,11030.8,0.000193154,0.0244925,0.0237526,0.644304
252382952,69837447,834,3096680,5776.91,152565000,815105,0.00186552,0.263219,0.271465,0.934954
252392713,69837447,111220828,34761.6,8.73728,1891490,1147.26,0.000251349,0.0330036,0,0
252385551,69837447,16110,629442,2414.96,25594600,342681,0.00383667,0.54442,0.54442,0.934126
252389869,69837447,16715,34969,89.8018,1631260,15043.8,0.00256804,0.430203,0,0
252391876,69837447,17409,365276,236.221,16406400,30415.7,0.000646691,0.0832677,0.0882799,0.934931
252391967,69837447,17454,34796.2,32.5958,1759620,4129.34,0.000936764,0.118672,0,0
252392533,69837447,111220654,524535,628.037,25347600,82096.1,0.00119732,0.156512,0.156512,1.20878
252391953,69837447,17446,360893,141.905,10655900,18848.2,0.000393204,0.0522266,0.0525833,0.250487
252390867,69837447,17049,69938,48.3412,3644880,6415.34,0.000691201,0.091729,0.091729,0.8875
252391424,69837447,17271,536639,680.028,24164600,90488.1,0.0012672,0.16862,0.172411,0.402384
252383093,69837447,928,21115400,7426.39,1065620000,1008250,0.000351705,0.0477495,0.0477378,1.20166
252390512,69837447,16950,683299,539.293,35560400,72662.3,0.00078925,0.10634,0.10732,0.520924
252390682,69837447,16997,577511,246.628,32197200,33276.2,0.000427054,0.0576201,0.0580318,0.323499
252382695,69837447,605,1577630,3371.81,76229900,445193,0.00213726,0.282191,0.294239,0.541232
252391413,69837447,17265,208624,198.976,8616450,27537.1,0.000953754,0.131994,0.13149,0.915657
252390652,69837447,16987,34929.7,6.84064,1839240,911.281,0.00019584,0.026089,0,0
252387631,69837447,16452,489566,4623.13,28872400,796519,0.00944331,1.62699,1.62699,0.770026
252385653,69837447,16149,64071.4,157.732,3483230,21168.8,0.00246182,0.330394,0.326415,0.286888
252392643,69837447,111220768,138592,191.381,7292350,25715.3,0.0013809,0.185547,0.186477,0.548344
252392038,69837447,17490,398937,775.04,21401500,100444,0.00194276,0.251778,0.253718,0.395921
252390359,69837447,16871,349680,619.53,17018200,95189.3,0.0017717,0.272218,0.272214,0.821473
252390172,69837447,16786,174845,515.348,8076490,82908.1,0.00294746,0.47418,0.47418,0.702271
252389552,69837447,16663,100713,25.7497,5558110,3365.98,0.000255675,0.0334216,0.0334231,0.0720632
252382740,69837447,637,11964700,5891.98,662998000,817566,0.000492447,0.0683315,0.0696934,0.662199
252392185,69837447,17525,3252660,697.455,114960000,90595.8,0.000214426,0.0278528,0.0276228,1.65505
252382794,69837447,682,713526,934.438,41490000,128699,0.00130961,0.18037,0.197781,0.730661
252386592,69837447,16283,34694.9,107.564,1572420,16358.1,0.00310029,0.471485,0,0
252382833,69837447,687,5159760,4399.77,266672000,620224,0.000852708,0.120204,0.116891,0.729001
252386695,69837447,16299,373745,470.208,18299100,63511.4,0.0012581,0.169932,0.16813,0.523101
252383677,69837447,182305689,2972360,5235.48,165386000,704908,0.00176138,0.237154,0.237154,0.59071
252389219,69837447,16578,2523460,4663.21,140648000,758580,0.00184794,0.300611,0.282887,1.53117
252382290,69837447,359,3324920,21132,190698000,3013100,0.00635564,0.906218,0.893547,0.539305
252382604,69837447,526,1119010,1206.45,34641300,175348,0.00107815,0.1567,0.1567,0.772626
252384936,69837447,15974,5144930,15370,302052000,2121380,0.00298741,0.412324,0.43444,0.510291
252390734,69837447,17014,405364,1125.38,18835700,160169,0.00277621,0.395124,0.389696,0.585921
252390315,69837447,16853,34969,23.9347,1730220,3150.9,0.000684454,0.0901056,0,0
252383311,69837447,1039,123806,127.282,6712680,17354.3,0.00102808,0.140173,0.162137,1.12915
252390483,69837447,16930,907539,229.133,45875400,29575.9,0.000252477,0.0325891,0.0325943,0.820264
252391761,69837447,17359,69938,188.124,3238040,25445.5,0.00268987,0.363829,0.363829,0.989708
252384422,69837447,15832,1699430,4846.73,82613500,902949,0.00285197,0.531323,0.52971,0.690101
252382072,69837447,195,224649,1317.77,13210600,184747,0.00586593,0.822383,0.79772,0.201762
252382238,69837447,307,3620220,1409.11,138959000,182248,0.000389234,0.0503417,0.055778,1.34197
252391727,69837447,17343,2578410,1483.76,109197000,186856,0.000575457,0.0724695,0.0746788,0.625696
252382283,69837447,350,59880.2,57.0987,3310040,7624.59,0.000953549,0.127331,0.128121,0.0940274
252387917,69837447,16473,1406170,830.925,77871700,114602,0.000590912,0.0814992,0.0839123,0.588927
252391907,69837447,17424,2941980,2812.17,161816000,400039,0.000955876,0.135976,0.138823,0.815946
252389761,69837447,16711,174845,288.921,9676660,47080.1,0.00165244,0.269267,0.269267,0.201171
252391965,69837447,17453,34969,41.0017,1809880,5165.54,0.00117252,0.147718,0,0
252385666,69837447,16154,862027,2215.85,48431300,302115,0.00257051,0.35047,0.3464,0.34063
252390843,69837447,17033,1822290,2806.98,99645900,373427,0.00154036,0.204922,0.205297,0.524098
252383809,69837447,15612,28844.8,25.8762,1242320,3657.26,0.000897084,0.126791,0,0
252390205,69837447,16800,160435,105.187,7580330,14571.4,0.00065564,0.0908242,0.0885397,0.395047
252382888,69837447,732,138614,135.318,7288650,18176,0.000976226,0.131127,0.130918,0.253627
252392843,69837447,124372424,34969,33.7062,1866580,4491.23,0.000963888,0.128435,0,0
252391321,69837447,17229,1360930,1292.68,77285400,177982,0.000949851,0.13078,0.131301,0.449695
252382144,69837447,238,139336,135.619,6549500,18295.2,0.000973323,0.131303,0.13144,0.442452
252385121,69837447,16010,7548500,19071.7,339100000,2516950,0.00252656,0.333437,0.349335,0.581045
252385600,69837447,16132,1335190,10061.3,69880400,1590570,0.00753554,1.19127,1.17603,0.819679
252382830,69837447,683,1569290,2056.74,85946800,278235,0.00131062,0.1773,0.177707,0.618948
252383948,69837447,15678,327202,2507.17,16192800,357058,0.00766244,1.09125,1.11801,0.237362
252382175,69837447,260,311769,827.738,13410800,115954,0.00265497,0.371923,0.371844,0.349912
252382883,69837447,725,174507,77.6496,9657120,10402.3,0.000444966,0.0596099,0.0596035,0.30697
252392124,69837447,17501,1694720,692.241,47584800,88412.6,0.000408469,0.0521695,0.0504981,1.07759
252383952,69837447,15680,555702,1771.35,21740300,250667,0.00318759,0.451082,0.469752,0.429156
252392499,69837447,17646,34914.1,0.151537,944358,19.3398,4.34028e-06,0.000553927,0,0
252383505,69837447,1109,118835,373.591,6468180,51334.2,0.00314377,0.431977,0.445789,0.230975
252385626,69837447,16139,409163,5498.21,22726800,852329,0.0134377,2.0831,2.05071,0.724544
252384434,69837447,15847,871732,940.432,37752000,135150,0.00107881,0.155036,0.152351,0.489332
252390890,69837447,17068,1837410,2984.54,93059800,415402,0.00162431,0.226079,0.218454,0.796916
252383528,69837447,1118,170508,212.08,8582960,28296.1,0.00124381,0.165952,0.164389,0.443013
252382903,69837447,757,237289,105.997,12402400,14364.8,0.000446702,0.0605371,0.0599184,0.480066
252390148,69837447,16776,615907,996.908,31485500,151408,0.0016186,0.245829,0.241976,0.882806
252390475,69837447,16926,6014500,2142.01,301644000,281708,0.00035614,0.0468381,0.0468386,1.48413
252383184,69837447,976,5173860,1090.17,276477000,146999,0.000210707,0.0284118,0.0294523,0.796255
252387303,69837447,16407,402653,182.512,22789100,24581,0.000453273,0.0610476,0.0609382,0.332508
252382837,69837447,693,1755540,12556.2,97828200,1762850,0.00715232,1.00417,1.01232,0.260345
252390118,69837447,16765,150454,31.3407,8060510,4169.47,0.000208307,0.0277125,0.027756,0.17478
252392140,69837447,17507,1105180,499.112,34178800,63265.6,0.000451611,0.0572445,0.0560687,1.0869
252392490,69837447,17640,454192,6.57295,10344000,841.877,1.44718e-05,0.00185357,0.00185465,1.44942
252389337,69837447,16606,262037,93.5245,14080100,13293.1,0.000356913,0.0507297,0.0500077,0.648564
252388959,69837447,16530,2494010,9694.12,142236000,1643830,0.00388696,0.659109,0.634432,1.3622
252385659,69837447,16152,64071.4,157.732,3483230,21168.8,0.00246182,0.330394,0.326415,0.286888
252382105,69837447,215,2362710,6030.26,135815000,994089,0.00255226,0.42074,0.428148,1.35799
252382500,69837447,460,287716,256.399,16037000,36145.6,0.000891152,0.12563,0.132474,0.708157
252391334,69837447,17237,1569430,902.471,84284000,122289,0.000575032,0.0779198,0.0791806,0.707551
252382594,69837447,518,3881560,41325.5,208701000,6300240,0.0106466,1.62312,1.62312,0.891968
252392567,69837447,111220692,825942,1443.81,45552100,193466,0.00174808,0.234237,0.234273,0.609394
252392502,69837447,17648,69896,0.362245,1573290,45.1466,5.18263e-06,0.00064591,0.000645681,0.865082
252385594,69837447,16130,19398500,252292,1091900000,41221800,0.0130057,2.125,2.09896,0.777632
252381795,69837447,8,1084660000,2524680,55488900000,372388000,0.00232762,0.343323,0.338443,1.88607
252392617,69837447,111220752,250547,211.772,15194100,29362.3,0.000845238,0.117193,0.118947,0.557564
252382550,69837447,491,1610030,2168.52,71415200,290667,0.00134688,0.180535,0.17361,0.811237
252384107,69837447,15767,2860890,7246.82,163424000,1006780,0.00253307,0.351912,0.362187,0.808913
252391287,69837447,17216,242962,199.212,10896300,28431.4,0.000819929,0.11702,0.117506,0.438533
252382376,69837447,407,1999350,19050,106071000,2989800,0.00952807,1.49539,1.48256,0.630935
252391145,69837447,17161,489566,1106.7,19636100,146634,0.00226058,0.299519,0.299519,0.638462
252383888,69837447,15670,343483,2798.06,20755200,411624,0.00814612,1.19838,1.19805,0.409736
252392544,69837447,111220666,1328820,383.713,67594800,51112.1,0.000288762,0.0384642,0.0384642,0.462422
252390152,69837447,16777,615907,996.908,31485500,151408,0.0016186,0.245829,0.241976,0.882806
252382689,69837447,601,34969,47.3691,1800400,7299.32,0.0013546,0.208737,0,0
252389601,69837447,16674,1743740,1375.65,99773000,204545,0.000788906,0.117303,0.110187,0.901702
252390655,69837447,16988,34929.7,6.84064,1839240,911.281,0.00019584,0.026089,0,0
252382656,69837447,576,30538.3,41.304,1594920,5579.63,0.00135253,0.182709,0,0
252384458,69837447,15871,594473,12207.9,36258400,1806750,0.0205357,3.03925,3.03925,0.25551
252385097,69837447,16000,554666,1590.38,27196500,218353,0.00286727,0.393665,0.392995,0.451461
252392017,69837447,17478,4984190,5012.99,233366000,671977,0.00100578,0.134822,0.141929,0.840439
252390988,69837447,17104,825942,1443.81,45552100,193466,0.00174808,0.234237,0.234273,0.609394
252384563,69837447,15937,4366400,3537.93,208009000,480796,0.000810263,0.110113,0.110207,0.832902
252387272,69837447,16398,25273300,44245.4,1463100000,6938220,0.00175068,0.274528,0.264339,2.02623
252383655,69837447,10710,2970400,688.239,156422000,93117.3,0.000231699,0.0313485,0.0323547,0.840142
252384158,69837447,15777,1834710,5279.93,93821200,730930,0.0028778,0.398391,0.420532,0.607571
252382258,69837447,325,209814,386.476,11625900,64517.3,0.00184199,0.307498,0.307498,0.492461
252390344,69837447,16865,2104520,2705.44,105798000,398211,0.00128554,0.189217,0.183,0.87459
252390846,69837447,17036,2512700,2222.4,130910000,295469,0.000884465,0.11759,0.117999,1.1022
252387282,69837447,16401,555089,196.709,32598700,26301.7,0.000354374,0.0473828,0.0473957,0.341532
252383102,69837447,931,2890440,2320.67,109085000,317973,0.000802878,0.110009,0.109001,0.802102
252392800,69837447,111220904,868651,416.587,40007200,55502.3,0.000479579,0.0638947,0.0640545,0.596172
252382308,69837447,374,1038890,3260.82,52494300,530010,0.00313874,0.510169,0.494712,2.0857
252390418,69837447,16895,363524,379.902,15728500,52175,0.00104505,0.143526,0.144039,0.705958
252391259,69837447,17205,68342.6,57.3195,2688450,7563.74,0.000838707,0.110674,0.110645,0.338364
252383084,69837447,920,14645100,2329.24,795083000,311975,0.000159046,0.0213024,0.0215733,0.940984
252385089,69837447,15994,419628,6526.06,25167900,918858,0.015552,2.1897,2.1897,0.383523
252390713,69837447,17007,305722,224.336,16034400,31299.6,0.000733793,0.102379,0.101205,0.783737
252390500,69837447,16937,26976.3,15.9855,1494330,2156.47,0.000592578,0.0799396,0,0
252387021,69837447,16361,1594910,1475.48,83970000,214200,0.000925123,0.134303,0.129909,0.80392
252392506,69837447,17649,34968.3,0.292134,815468,36.3897,8.35424e-06,0.00104065,0,0
252389888,69837447,16721,1153740,426.423,61981000,56459.8,0.0003696,0.0489362,0.0497534,0.329759
252384053,69837447,15718,59706.8,24.529,2567150,3387.55,0.000410824,0.0567364,0.0571803,0.124903
252384101,69837447,15764,985209,678.767,55980000,93438.8,0.000688958,0.0948417,0.0943142,0.466433
252385777,69837447,16184,34969,11.4737,1557730,1593.59,0.000328111,0.0455714,0,0
252382667,69837447,583,1153980,2878.78,67460800,410331,0.00249466,0.35558,0.35558,1.04829
252382892,69837447,743,244783,814.174,13545700,116331,0.0033261,0.475243,0.475243,0.352965
252391867,69837447,17405,68688.2,32.8883,3605870,4255.38,0.000478806,0.0619522,0.0624336,0.599366
252390720,69837447,17009,232337,403.01,11274800,57465.4,0.00173459,0.247337,0.244155,0.656697
252382938,69837447,818,5035540,6359.64,253268000,909704,0.00126295,0.180657,0.180657,1.4946
252385477,69837447,16080,537722,421.669,26909100,57041.2,0.000784177,0.106079,0.11137,0.840745
252390466,69837447,16916,28232.1,11.7318,1722380,2125.55,0.000415549,0.0752882,0,0
252391311,69837447,17224,489566,1183.4,17481400,159794,0.00241724,0.326399,0.326399,0.719641
252391717,69837447,17338,2715300,1523,115385000,191763,0.000560896,0.0706231,0.0727767,0.638541
252392382,69837447,17540,1730090,1165.27,75417000,152157,0.000673528,0.0879473,0.0885062,0.76983
252382847,69837447,708,1880950,3086.63,103211000,421416,0.00164099,0.224044,0.222804,0.476953
252385861,69837447,16215,3890380,3905.03,209686000,534674,0.00100377,0.137435,0.142002,0.689769
252392618,69837447,111220754,155585,188.52,9039530,25764.8,0.00121169,0.165599,0.163483,0.296674
252384024,69837447,15705,164873,186.86,6664650,26266,0.00113336,0.159311,0.154989,0.44281
252383867,69837447,15657,171057,679.87,9174340,96093.1,0.00397453,0.561762,0.561581,0.240982
252388447,69837447,16500,555378,2968.13,24739300,493860,0.00534435,0.889233,0.883316,1.13806
252384962,69837447,15976,2647490,9039.23,157035000,1236770,0.00341426,0.467149,0.49063,0.473444
252382783,69837447,671,674379,410.975,23818200,55763.2,0.000609412,0.0826883,0.0816033,0.942617
252383329,69837447,1050,1451630,5529.96,78583800,738553,0.00380948,0.508775,0.51958,0.483215
252381805,69837447,17,2669060,1313.58,151898000,175395,0.000492151,0.0657142,0.0667019,0.452354
252389897,69837447,16723,314721,341.848,14960500,54035.1,0.00108619,0.171692,0.171692,0.593671
252383669,69837447,10731,1265750,238.777,66994400,43277.3,0.000188645,0.0341911,0.0425067,1.98216
252391927,69837447,17434,755257,809.642,35326200,107013,0.00107201,0.141691,0.153554,0.752808
252384553,69837447,15932,2720360,6407.52,150672000,899939,0.0023554,0.330817,0.330797,1.09724
252391674,69837447,17317,989296,3487.9,48217700,478431,0.00352564,0.483608,0.470476,0.361456
252385101,69837447,16002,54563000,116036,2718750000,15765600,0.00212664,0.288942,0.299587,0.788687
252382392,69837447,424,209718,2021.67,11691000,283993,0.00963995,1.35416,1.3538,0.975869
252383832,69837447,15621,33438.5,42.0019,1193880,6437.42,0.00125609,0.192515,0,0
252392733,69837447,111220848,278536,519.458,15500000,68949.2,0.00186496,0.247541,0.251277,0.389319
252391247,69837447,17199,34721.7,22.3566,1539650,2658.37,0.000643879,0.0765622,0,0
252391942,69837447,17441,34969,53.3481,1900780,6738.48,0.00152558,0.192699,0,0
252385156,69837447,16016,41499300,69159,2093390000,9269090,0.00166651,0.223355,0.223396,0.650447
252390404,69837447,16889,1599620,1038.9,79234600,142218,0.000649468,0.0889074,0.0860853,0.729473
252392407,69837447,17556,209527,112.063,7439030,14098.4,0.000534835,0.0672869,0.0622592,0.82928
252392388,69837447,17543,135606,142.28,6286140,18846.4,0.00104922,0.138979,0.143536,0.683162
252382620,69837447,537,688360,5609.79,40782400,801265,0.0081495,1.16402,1.16511,0.394156
252385468,69837447,16078,738955,661.291,38994000,90273.5,0.0008949,0.122164,0.135642,1.14435
252389485,69837447,16631,3077490,1885.56,158338000,256608,0.000612696,0.0833824,0.0829725,0.785631
252390550,69837447,16974,25762.3,20.6254,1426500,2926.53,0.000800605,0.113598,0,0
252383866,69837447,15656,273528,1010.06,14832300,141870,0.0036927,0.518667,0.518464,0.263576
252389745,69837447,16707,678612,224.151,37730000,30173.7,0.000330308,0.0444638,0.0464054,0.449828
252383189,69837447,978,1348930,943.233,46923500,138011,0.000699245,0.102311,0.102714,0.7678
252383242,69837447,1017,14187000,2721.5,717014000,370771,0.00019183,0.0261345,0.0261348,0.780263
252391756,69837447,17356,104907,275.608,4634650,37408.4,0.00262716,0.356586,0.356586,0.71491
252391992,69837447,17466,557350,155.306,24772700,21630.4,0.00027865,0.0388093,0.0390153,0.723645
252390833,69837447,17026,629442,834.198,30744600,108811,0.0013253,0.172869,0.172869,1.09278
252390925,69837447,17085,1672280,3279.06,82073700,463432,0.00196084,0.277127,0.265054,0.646346
252383060,69837447,907,837038,246.486,49965500,33236.7,0.000294474,0.0397074,0.0434867,0.842395
252382544,69837447,487,244783,4397.87,14539300,637931,0.0179664,2.60611,2.60611,0.547698
252382669,69837447,585,670211,3863.77,38190800,538670,0.005765,0.803732,0.787876,0.465586
252391327,69837447,17233,155585,188.52,9039530,25764.8,0.00121169,0.165599,0.163483,0.296674
252385548,69837447,16109,804287,1359.42,25506800,191175,0.00169021,0.237695,0.237695,0.945138
252381872,69837447,61,104907,31.13,5753360,4122.25,0.000296739,0.0392943,0.0392943,0.328081
252382058,69837447,186,1332470,3249.7,79420800,521302,0.00243886,0.391231,0.430811,0.835653
252382306,69837447,371,139876,777.275,5053580,111651,0.00555689,0.798211,0.798211,0.433607
252382929,69837447,804,132995,31.3771,6938120,4236.11,0.000235926,0.0318516,0.0328134,0.648598
252383682,69837447,182305697,384659,473.776,12303500,62883.7,0.00123168,0.163479,0.163479,0.50998
252384558,69837447,15935,2028180,3976.9,110035000,553905,0.00196082,0.273104,0.273103,1.04533
252383303,69837447,1034,1431050,6738.21,77984700,919764,0.00470858,0.642719,0.651817,0.341537
252391230,69837447,17192,241737,61.3292,11485500,8011.45,0.000253702,0.0331411,0.0332846,0.485295
252382229,69837447,296,2360770,2977.84,125122000,422407,0.00126139,0.178928,0.190676,0.91434
252383305,69837447,1037,1783420,671.738,89296500,90193.3,0.000376657,0.0505733,0.0505733,0.721512
252387012,69837447,16359,689033,360.453,37223400,49055.5,0.000523128,0.0711947,0.0752717,0.659252
252390293,69837447,16846,1514330,1155.12,80487200,162470,0.000762796,0.107289,0.104242,0.618196
252385464,69837447,16077,14855200,29087.5,803329000,4971970,0.00195806,0.334695,0.32888,1.68277
252382851,69837447,714,13691200,32438.5,768309000,4475000,0.00236929,0.326851,0.333206,0.796393
252383324,69837447,1047,104907,159.974,5956740,21689.8,0.00152491,0.206753,0.206753,0.75206
252386069,69837447,16224,161032,101.857,9072060,13888.2,0.00063253,0.0862451,0.0855407,0.386732
252389677,69837447,16691,702040,731.903,34600000,99322.3,0.00104254,0.141477,0.158299,1.09924
252391451,69837447,17280,2907150,1452.55,119853000,189415,0.000499648,0.065155,0.0670297,0.720006
252390105,69837447,16758,33673,7.88719,1782510,1041.75,0.000234229,0.0309372,0,0
252383700,69837447,15566,560393000,1865240,29433900000,280306000,0.00332846,0.500196,0.490189,1.6606
252392470,69837447,17605,34870.5,12.8213,1646040,1731.54,0.000367684,0.0496563,0,0
252383712,69837447,15570,166854,216.474,9049630,29666.4,0.00129739,0.177799,0.177842,0.45002
252391069,69837447,17132,507703,615.131,24720700,83173.7,0.0012116,0.163824,0.166455,0.476621
252382699,69837447,607,3670900,4629.01,161461000,615116,0.001261,0.167566,0.167563,1.02731
252390332,69837447,16861,978442,1412.96,47189800,216104,0.0014441,0.220866,0.220762,0.80694
252390463,69837447,16915,62495000,32156,3027910000,4379090,0.000514536,0.070071,0.0711901,1.49506
252387008,69837447,16358,4156180,3546.35,222180000,520206,0.000853272,0.125165,0.12138,1.55178
252391893,69837447,17418,5500130,5828.65,290131000,839925,0.00105973,0.15271,0.158106,0.798101
252384421,69837447,15831,2118320,5378.85,105809000,984517,0.00253921,0.464764,0.463814,0.763696
252389354,69837447,16610,139876,116.171,7330200,19124.6,0.000830531,0.136725,0.136725,0.862626
252382489,69837447,451,104906,1092.59,6121180,151277,0.010415,1.44203,1.44203,0.230966
252383346,69837447,1065,141805000,118906,6384550000,16391100,0.000838521,0.115589,0.11725,1.15264
252384948,69837447,15975,1872820,4643.09,107540000,653011,0.0024792,0.348678,0.369791,0.535829
252391739,69837447,17347,616535,285.213,23232100,35757.6,0.000462607,0.0579977,0.05813,0.376959
252384444,69837447,15857,32861400,187098,1947280000,26702000,0.00569353,0.812564,0.812403,0.952772
252389665,69837447,16688,5051610,6522.85,263936000,915066,0.00129124,0.181144,0.197621,1.03365
252384498,69837447,15903,295854000,1034790,15012400000,157511000,0.00349763,0.532397,0.522725,1.81207
252392443,69837447,17584,383503,77.3883,15079900,9875.86,0.000201793,0.0257517,0.0258782,1.0552
252381876,69837447,64,719335,1745.63,37742800,252876,0.00242672,0.351542,0.360026,0.6366
252387968,69837447,16481,628719,1970.42,33533200,307355,0.00313403,0.488859,0.488413,0.951792
252391298,69837447,17219,34763.6,22.9646,1013650,2905.81,0.000660593,0.0835875,0,0
252392677,69837447,111220796,34751.6,7.08568,1831580,898.837,0.000203895,0.0258646,0,0
252389941,69837447,16736,926420,591.662,49131300,83747.3,0.000638654,0.0903989,0.0935517,0.541698
252387246,69837447,16391,110133,139.896,6883240,22241.6,0.00127024,0.201952,0.20272,0.449124
252389225,69837447,16579,639041,2360.02,36255700,390545,0.00369306,0.611143,0.562791,1.07733
252383638,69837447,10694,1363790,1827.72,66532900,271934,0.00134018,0.199396,0.199396,0.525286
252384432,69837447,15845,3794400,4957.26,191588000,698011,0.00130647,0.183958,0.182459,0.440274
252386521,69837447,16268,81809.7,104.156,4560260,14977.3,0.00127315,0.183075,0.170053,0.509144
252391088,69837447,17140,369514,442.79,19021000,61005.7,0.0011983,0.165097,0.167925,0.471052
252390382,69837447,16879,1648670,1500.4,85381400,208102,0.000910068,0.126224,0.12669,0.548814
252389583,69837447,16671,3238870,3510.65,182055000,538964,0.00108391,0.166405,0.154894,1.23055
252390199,69837447,16798,369105,272.063,18877300,38592.1,0.000737087,0.104556,0.102415,0.811208
252383115,69837447,939,100230,79.1618,5016100,10356.9,0.000789801,0.103332,0.103328,0.167617
252385085,69837447,15991,2301320,35308.2,125101000,5182820,0.0153426,2.25211,2.24649,1.02461
252391949,69837447,17444,1155920,599.416,38026900,78893.3,0.000518564,0.0682517,0.0700032,0.723569
252382774,69837447,666,243139,308.719,12907700,39432.2,0.00126973,0.16218,0.162697,0.503617
252382839,69837447,695,384266000,1213250,19404800000,182097000,0.00315733,0.473882,0.468911,1.7097
252387641,69837447,16456,262628,125.773,14289300,16944.2,0.000478903,0.0645177,0.0632101,0.395211
252384686,69837447,15945,804287,19150.6,46756500,2848860,0.0238106,3.54209,3.54209,0.500939
252384039,69837447,15716,69029.3,66.1759,2800090,9538.45,0.000958664,0.13818,0.138283,0.289462
252389040,69837447,16544,1126440,512.337,62440400,72028.6,0.000454828,0.0639436,0.0647925,0.378649
252381814,69837447,27,209814,735.078,11372400,120521,0.00350347,0.574418,0.574418,0.764048
252382579,69837447,509,3486590,11975,180224000,1824040,0.0034346,0.523161,0.522104,0.728729
252385077,69837447,15986,2509010,4512.21,110848000,602935,0.0017984,0.240308,0.240087,0.682631
252382163,69837447,255,1132670,1421.17,64409100,196920,0.00125471,0.173855,0.174593,0.551096
252382237,69837447,305,454597,242.053,24640000,34353.3,0.000532457,0.0755688,0.0755688,1.0073
252383457,69837447,1088,454597,867.55,24803200,137509,0.00190839,0.302486,0.302486,0.913141
252386833,69837447,16326,250024,134.163,14531900,18333.7,0.000536603,0.0733278,0.0726743,0.424949
252383049,69837447,902,349690,446.222,16565400,55156.7,0.00127605,0.15773,0.15773,0.533352
252392386,69837447,17541,135606,142.28,6286140,18846.4,0.00104922,0.138979,0.143536,0.683162
252384440,69837447,15853,48458400,215524,2810680000,30582800,0.0044476,0.631115,0.630352,1.10869
252383695,69837447,15564,837800000,2066470,42822400000,308445000,0.00246654,0.368161,0.360213,1.92184
252385081,69837447,15988,1013910,2121,54610100,287568,0.0020919,0.283623,0.283633,0.493272
252392826,69837447,112892275,122584,214.662,6048200,30622.3,0.00175115,0.249807,0.249719,0.322765
252391225,69837447,17191,797007,690.822,38718500,94165,0.00086677,0.118148,0.126257,0.777626
252392530,69837447,111220650,104907,206.161,5396990,26714.9,0.00196518,0.254654,0.254654,0.792674
252391959,69837447,17449,510286,378.999,21378200,48933.8,0.000742719,0.0958948,0.0974844,0.552024
252386523,69837447,16269,288971,602.855,16064400,84238.6,0.00208621,0.291513,0.282238,0.257763
252383125,69837447,944,1275580,492.171,65194900,88553.9,0.00038584,0.0694223,0.0798768,1.03929
252385612,69837447,16135,1890100,21065,104885000,3377250,0.0111449,1.78681,1.76347,0.205534
252385636,69837447,16142,2326950,28576.2,135433000,4631820,0.0122805,1.99051,1.98278,0.794705
252386983,69837447,16348,1866380,6038.46,103670000,987251,0.00323538,0.528965,0.494352,1.91191
252390498,69837447,16936,104907,43.3755,5460650,5775.93,0.000413466,0.0550576,0.0550576,0.350429
252392541,69837447,111220664,1183880,1838.69,63315100,244357,0.0015531,0.206403,0.206891,0.693959
252381883,69837447,69,874225,549.217,44197700,84633.7,0.000628233,0.09681,0.09681,1.30639
252381907,69837447,91,1319780,465.069,71065200,60284.5,0.000352385,0.0456778,0.0457358,0.644002
252392525,69837447,111220636,226165,215.017,12702400,30556.9,0.000950709,0.135109,0.133966,0.273303
252385369,69837447,16035,26996500,21917,1128880000,2956910,0.000811846,0.10953,0.111693,1.00886
252385849,69837447,16212,7350600,22478.5,394995000,3511330,0.00305805,0.477693,0.450504,2.35283
252382679,69837447,593,1468080,214.212,30625500,26689.1,0.000145913,0.0181796,0.0181776,0.715236
252387614,69837447,16448,134002,76.9293,7647830,10157.1,0.000574092,0.0757985,0.0749982,0.339699
252385398,69837447,16058,10754500,20178.2,523377000,2659450,0.00187625,0.247287,0.247234,0.597929
252390322,69837447,16857,822720,614.787,44203100,84999.4,0.000747261,0.103315,0.103356,0.250047
252382079,69837447,200,626643,2453.46,33857000,337875,0.00391524,0.539182,0.53856,0.469593
252382385,69837447,412,1783090,2906.52,101466000,389902,0.00163005,0.218667,0.2187,0.488263
