id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212135282,69817829,510,347647,4588.92,16374500,616367,0.0131999,1.77297,1.80456,0.402392
212133189,69817829,289,314721,1359.22,13379500,171399,0.00431882,0.544605,0.544605,0.0938566
212131704,69817829,83,1730730,6511.27,42552700,854110,0.00376214,0.493496,0.493182,0.629789
212133322,69817829,308,926642,5720.01,39581300,719218,0.00617284,0.776156,0.773074,0.413766
212141216,69817829,15658,104907,419.072,3920740,53326.8,0.0039947,0.508325,0.508325,0.614329
212132373,69817829,231,34969,105.23,1226620,13367.1,0.00300923,0.382255,0,0
212146439,69817829,16859,132531,665.36,5803450,84722.8,0.00502042,0.63927,0.638834,0.157979
212143270,69817829,16054,979132,3730.34,40331400,466735,0.00380984,0.476682,0.476682,0.173508
212144237,69817829,16245,443421,280.135,13931900,34434.1,0.000631758,0.0776554,0.0770869,0.407947
212146511,69817829,16893,1223920,7155.62,44664200,919856,0.0058465,0.751569,0.751569,0.34522
212130401,69817829,17,2262940,6244.03,106815000,831849,0.00275925,0.367596,0.367945,0.577185
212140438,69817829,10687,2849610,14719.2,105662000,2162150,0.00516534,0.758752,0.755397,0.740596
212140415,69817829,10681,3132400,6494,133392000,887932,0.00207317,0.283467,0.274539,0.691655
212133900,69817829,393,34855.8,311.301,1804880,41698,0.00893111,1.1963,0,0
212138994,69817829,957,5906470,27897.4,310864000,3955330,0.00472319,0.669661,0.66972,1.03875
212147522,69817829,17234,349690,5402.23,16720000,743574,0.0154486,2.12638,2.12638,0.425224
212140044,69817829,1081,104907,439.257,4446190,58851.8,0.00418711,0.56099,0.56099,0.184859
212143962,69817829,16213,4205370,7034.79,158231000,892025,0.00167281,0.212115,0.205105,0.963819
212144420,69817829,16294,594473,1235.71,20661600,156713,0.00207867,0.263617,0.263617,0.558024
212131894,69817829,146,7878230,60188.9,265052000,7810910,0.0076399,0.991455,0.989848,0.626055
212144869,69817829,16422,1049070,3405.23,45046500,446137,0.00324595,0.425269,0.425269,0.681909
212148527,69817829,17585,139876,1311.26,5311100,165376,0.00937443,1.1823,1.1823,0.228918
212134169,69817829,416,413675,887.999,12058300,116346,0.00214661,0.281249,0.280138,0.528045
212134139,69817829,408,536086,648.36,12183300,84416,0.00120943,0.157467,0.155313,0.663397
212137008,69817829,777,314721,3673.19,14195600,472006,0.0116713,1.49976,1.49976,0.354248
212136431,69817829,687,4891440,35754.4,210767000,4817530,0.00730959,0.984891,0.987734,0.587866
212138619,69817829,906,517511,3494.67,23756400,450740,0.00675284,0.870977,0.869759,0.142526
212144238,69817829,16247,6723410,20329.3,241927000,2597910,0.00302366,0.386397,0.390614,0.774147
212148664,69817829,17598,352652,518.717,5969820,66099.3,0.0014709,0.187435,0.173938,2.92819
212131695,69817829,79,34969,154.576,1598920,19552.5,0.00442036,0.559137,0,0
212145107,69817829,16496,34969,116.752,1367110,14610,0.00333873,0.417797,0,0
212146877,69817829,17049,55329.9,95.3745,1963630,11691,0.00172374,0.211297,0.211737,0.321593
212141303,69817829,15695,69938,857.366,3019140,109805,0.0122589,1.57003,1.57003,0.287847
212136250,69817829,657,1940890,1908.42,58071800,248376,0.000983267,0.12797,0.127249,0.525481
212133826,69817829,382,17510700,87932.2,734161000,11634200,0.00502164,0.664407,0.661333,0.483427
212141742,69817829,15780,384659,1141.93,15321100,146351,0.00296867,0.38047,0.38047,0.477246
212145803,69817829,16676,1284940,6763.47,62581200,892501,0.00526363,0.694583,0.688373,0.362966
212142880,69817829,15987,2498710,8948.26,84589400,1158990,0.00358116,0.463836,0.471382,0.655248
212143885,69817829,16184,29118.5,191.363,1357460,25886.3,0.00657188,0.889001,0,0
212136781,69817829,754,8375470,28072.5,247180000,3534310,0.00335176,0.421984,0.409666,0.788957
212142776,69817829,15949,2660200,11060.2,79722200,1442890,0.00415765,0.542399,0.504945,0.799237
212136648,69817829,729,279752,1377.36,12091300,175698,0.0049235,0.628048,0.628048,0.237079
212141834,69817829,15797,2762550,14672.1,111836000,1860720,0.00531106,0.673552,0.673552,0.406909
212141197,69817829,15633,416464,855.324,10500800,108930,0.00205378,0.261559,0.26225,0.390843
212145322,69817829,16573,139876,442.337,5596940,56403.2,0.00316235,0.403237,0.403237,0.230018
212147754,69817829,17296,29017.6,39.3442,1021740,5054.25,0.00135588,0.174179,0,0
212148034,69817829,17411,558980,3585.28,17012500,474083,0.00641398,0.848121,0.848077,0.532116
212139735,69817829,1038,5096550,14793.1,223877000,1927220,0.00290258,0.378143,0.378165,0.287616
212136943,69817829,772,1503670,11348.9,68002100,1460180,0.00754751,0.971081,0.971081,0.448066
212130441,69817829,23,1125240,1889.23,41022900,241976,0.00167896,0.215044,0.226652,0.711279
212133609,69817829,360,244783,2612.15,10624900,335705,0.0106713,1.37144,1.37144,0.296648
212148848,69817829,111220832,69484.8,810.121,2643710,105034,0.011659,1.51161,1.50802,0.618747
212132790,69817829,256,1231230,8755.58,45625100,1141870,0.00711127,0.927422,0.908783,0.453506
212148180,69817829,17443,1395150,14305.4,44013700,1885940,0.0102537,1.35178,1.30734,0.753646
212145246,69817829,16551,69938,354.458,3256430,49544.5,0.00506818,0.708406,0.708406,0.0631028
212131873,69817829,135,383170,5966.79,15368200,780665,0.0155722,2.03738,2.03482,0.358766
212131782,69817829,101,1969640,3165.65,56388200,442225,0.00160722,0.224521,0.221923,0.91356
212147811,69817829,17317,1059410,13229.8,34662400,1752900,0.0124879,1.65461,1.6277,0.616992
212146366,69817829,16823,1046220,14582.9,53048100,2134880,0.0139387,2.04056,2.03708,0.581889
212135806,69817829,608,349690,1799.47,15476200,230739,0.00514591,0.659839,0.659839,0.506933
212130318,69817829,2,338690,2508.76,16184200,336852,0.00740725,0.994574,1.00822,0.395897
212132082,69817829,202,2971390,39924.3,138777000,5538000,0.0134363,1.86378,1.86348,0.450749
212139822,69817829,1058,174845,456.851,7609530,57968.7,0.00261289,0.331543,0.331543,0.213105
212136153,69817829,626,1084040,2696.51,48583700,364327,0.00248746,0.336083,0.336083,0.721852
212135383,69817829,523,1958260,9101.62,78570000,1149030,0.0046478,0.586758,0.586758,0.568146
212140031,69817829,1079,1000170,2603.08,47501800,367209,0.00260263,0.367145,0.357131,0.322343
212142171,69817829,15868,2081030,5902.98,92863300,800414,0.00283657,0.384624,0.383868,0.730149
212133286,69817829,303,1748250,4711.87,70348300,616530,0.00269519,0.352655,0.352666,0.608465
212147170,69817829,17100,587452,1480.82,19997900,204659,0.00252076,0.348384,0.347848,0.426133
212138168,69817829,853,1879930,11999.2,75849400,1623910,0.00638276,0.863813,0.862027,0.499518
212144482,69817829,16317,1084040,5629.63,46797600,733571,0.0051932,0.676702,0.676702,0.342137
212145801,69817829,16675,1954150,5512.55,93514200,718818,0.00282094,0.367841,0.370417,0.469601
212146248,69817829,16770,277410,763.997,13190600,101506,0.00275404,0.365908,0.334256,0.811757
212148770,69817829,111220704,374298,2497.47,13604500,320874,0.00667242,0.857271,0.847541,0.547962
212143846,69817829,16169,9706050,62728.2,413996000,8312250,0.0064628,0.856399,0.853982,0.402532
212140914,69817829,15599,2900310,11536.7,107099000,1447390,0.00397773,0.499048,0.498941,0.633233
212144648,69817829,16376,41515500,95552.5,1834150000,13053600,0.00230161,0.314427,0.314399,0.872035
212144809,69817829,16412,839256,1203.67,36252900,163180,0.00143421,0.194435,0.194435,1.07336
212147611,69817829,17265,186112,387.186,4595980,48442.4,0.00208039,0.260286,0.26211,0.578338
212148858,69817829,111220850,768553,14160.4,37524200,1854400,0.0184248,2.41285,2.41233,0.177505
212140199,69817829,1114,454597,1413.15,17628000,179736,0.00310857,0.395375,0.395375,0.145407
212142819,69817829,15959,2755100,32529.3,150479000,4402440,0.0118069,1.59792,1.59565,0.416058
212138898,69817829,944,1223790,5901.54,62593900,907151,0.00482235,0.741265,0.741296,0.539067
212131940,69817829,169,1538640,7758.27,60563700,1004110,0.00504231,0.652596,0.652596,0.457776
212137332,69817829,800,712086,5281.53,26550600,669585,0.00741699,0.940315,0.951765,0.266106
212142811,69817829,15956,40085600,177107,1494870000,23239600,0.00441822,0.57975,0.577852,0.901351
212146649,69817829,16962,687438,5364.04,26854800,693208,0.00780294,1.00839,1.00311,0.384038
212140181,69817829,1111,2491360,7003,88032900,882157,0.00281092,0.354087,0.359419,0.66906
212144447,69817829,16301,174845,365.869,5512290,47185.6,0.00209253,0.269871,0.269871,0.387799
212140794,69817829,15569,9400010,34504,347972000,4360180,0.00367064,0.463848,0.463771,0.70467
212141040,69817829,15608,592359,800.874,15989300,100451,0.00135201,0.169577,0.170231,0.680377
212132032,69817829,192,430846,327.724,9225340,41738.8,0.000760652,0.0968765,0.0924649,0.786722
212141489,69817829,15722,1293850,2889.21,36983200,369845,0.00223302,0.285847,0.285847,0.713659
212146257,69817829,16774,524068,2295.32,23498600,294243,0.00437982,0.56146,0.561361,0.236711
212146862,69817829,17044,1269150,11658.3,49749100,1515480,0.00918595,1.19409,1.13468,0.649822
212146485,69817829,16880,559504,4600.13,23939200,594089,0.0082218,1.06181,1.06181,0.439921
212148461,69817829,17546,34969,322.073,1727930,42759,0.00921023,1.22277,0,0
212148790,69817829,111220750,241863,219.776,6046480,28880.5,0.000908679,0.119408,0.119665,0.843543
212148900,69817829,112892265,139876,501.222,5641320,66562.6,0.00358333,0.475869,0.475869,0.153354
212143476,69817829,16082,10038700,111459,463562000,14495600,0.0111029,1.44398,1.44347,0.4981
212143551,69817829,16096,68233.2,381.331,3366340,50712.1,0.00558864,0.743217,0.743196,0.0726278
212137289,69817829,796,69938,118.86,2834490,15099.3,0.00169951,0.215895,0.215895,0.47582
212132093,69817829,203,104744,1908.15,4790000,248711,0.0182173,2.37447,2.37386,0.287751
212140702,69817829,10729,1293850,4614.81,62450400,680274,0.00356672,0.525774,0.525774,0.973467
212146815,69817829,17028,617875,2838.59,24890900,406324,0.00459412,0.657615,0.650437,0.407237
212139517,69817829,1021,3459630,44875,161792000,5881580,0.012971,1.70006,1.7004,0.268236
212144336,69817829,16278,34969,176.41,1501920,22331.5,0.00504475,0.63861,0,0
212140148,69817829,1105,382011,865.554,16548500,112386,0.00226578,0.294195,0.293645,0.930179
212146719,69817829,16991,2517770,23363.1,93237200,3044680,0.00927928,1.20928,1.20928,0.536821
212147432,69817829,17206,69938,391.505,1536600,50006.7,0.0055979,0.715015,0.715015,0.319974
212133615,69817829,361,8431000,22670.2,260793000,2939690,0.00268891,0.348676,0.366482,0.951537
212142831,69817829,15964,313199,4286.15,17135600,579590,0.0136851,1.85055,1.84655,0.385857
212142248,69817829,15881,244491,795.523,10792200,106312,0.00325379,0.434831,0.435454,0.842286
212142644,69817829,15926,384438,685.838,12140500,91134.4,0.001784,0.237059,0.237039,0.829875
212143509,69817829,16090,34969,121.359,1562820,15299.3,0.00347049,0.437509,0,0
212141969,69817829,15829,2980480,2771,112361000,356581,0.000929715,0.119639,0.128404,0.76876
212142638,69817829,15925,908295,2323.53,31216100,309949,0.00255813,0.341243,0.341462,0.645588
212148235,69817829,17471,418856,2557.78,13190000,329604,0.00610658,0.786914,0.786939,0.396582
212134351,69817829,426,630478,6299.94,27608500,817889,0.00999232,1.29725,1.30951,0.319208
212147148,69817829,17094,34707.7,39.2475,698460,4980.15,0.0011308,0.143488,0,0
212148767,69817829,111220700,69938,1014.18,3229220,134023,0.0145011,1.91631,1.91631,0.690307
212148674,69817829,17612,34967.7,467.54,1451850,59769.6,0.0133706,1.70928,0,0
212140891,69817829,15595,664411,2161.28,26230200,271061,0.00325293,0.407973,0.407973,0.370213
212133565,69817829,350,69938,1168.41,3143130,154169,0.0167063,2.20436,2.20436,0.117888
212147859,69817829,17336,139509,2207.98,5312880,301808,0.0158267,2.16336,2.16342,0.0563055
212145300,69817829,16568,70520.7,301.668,3883200,41738.4,0.00427772,0.591861,0.585877,0.248571
212131773,69817829,97,34969,90.9237,1070020,12551,0.00260012,0.358919,0,0
212134746,69817829,454,389006,1277.11,16179700,168522,0.00328302,0.433212,0.432057,0.314799
212140083,69817829,1090,699380,1733.28,29535500,227329,0.00247831,0.325044,0.325044,0.337129
212142139,69817829,15862,3508930,8639.91,106776000,1070470,0.00246226,0.30507,0.306363,0.511478
212143711,69817829,16132,1788480,9055.01,75534800,1168350,0.00506297,0.653262,0.651802,0.406373
212144579,69817829,16343,1890350,3044.04,73958500,389863,0.00161031,0.206239,0.215675,0.63131
212148871,69817829,111220872,209814,2495.62,11019000,327949,0.0118945,1.56305,1.56305,0.466755
212140849,69817829,15584,209814,1392.79,9675050,178559,0.00663823,0.851035,0.851035,0.357033
212147472,69817829,17219,34966.5,17.4566,559283,2352.43,0.000499238,0.0672767,0,0
212146771,69817829,17009,244783,570.55,8694520,70979.9,0.00233084,0.289971,0.289971,0.456195
212148760,69817829,111220690,173779,1857.54,7396260,240612,0.0106891,1.38458,1.3815,0.418392
212140531,69817829,10701,822725,3356.74,38270900,441907,0.00408002,0.537126,0.538329,0.355191
212142090,69817829,15850,61195.6,84.011,1632140,11152.1,0.00137283,0.182237,0.169853,0.725285
212146157,69817829,16741,346153,685.018,8580480,85329.8,0.00197894,0.246509,0.249017,0.56986
212147183,69817829,17105,173779,1857.54,7396260,240612,0.0106891,1.38458,1.3815,0.418392
212140937,69817829,15603,314721,1790,14065700,227028,0.00568756,0.721363,0.721363,0.245038
212143896,69817829,16191,3939980,14033.5,177787000,1863170,0.00356183,0.472888,0.482296,0.508832
212145280,69817829,16564,740344,2197.3,35930200,324218,0.00296794,0.437929,0.444075,0.500468
212147242,69817829,17129,796721,7884.25,28624800,1034390,0.00989588,1.29831,1.28803,0.674397
212147369,69817829,17183,1143410,10422.3,37796000,1358540,0.00911508,1.18815,1.17866,0.721213
212131732,69817829,90,71260,365.833,2833620,46407.7,0.00513377,0.651245,0.63496,0.362711
212144705,69817829,16394,524535,3169.36,24951500,436881,0.00604223,0.832893,0.832893,0.238311
212144903,69817829,16432,2022570,2968.19,94705500,401331,0.00146753,0.198426,0.199755,0.622744
212144668,69817829,16384,1993230,11021.4,94477000,1557240,0.00552941,0.781262,0.781262,0.257151
212141762,69817829,15785,3287090,10179.5,126454000,1289440,0.00309681,0.392276,0.392276,0.623114
212131795,69817829,106,173107,1368.53,6717530,174219,0.00790567,1.00642,1.00384,0.452396
212145687,69817829,16638,358319,1321.21,13054000,178524,0.00368724,0.498228,0.512261,0.453216
212131891,69817829,143,208658,2629.22,7431660,342679,0.0126006,1.6423,1.639,0.451697
212131805,69817829,112,68050.7,130.199,2379880,17351.9,0.00191327,0.254985,0.254131,0.242775
212147774,69817829,17304,2077670,18613.6,78255500,2407780,0.00895889,1.15889,1.06984,0.798286
212141343,69817829,15709,104907,516.189,3532950,66791.8,0.00492044,0.636676,0.636676,0.854907
212148829,69817829,111220814,33333.3,15.4034,880595,1988.77,0.000462103,0.0596633,0,0
212148405,69817829,17527,244783,1588.22,9792130,201693,0.00648828,0.823968,0.823968,0.21531
212147207,69817829,17113,904013,6556.1,33292100,846529,0.00725221,0.936413,0.912234,0.664238
212148779,69817829,111220724,574155,4284.83,23216300,562184,0.00746284,0.979151,0.884099,1.00976
212131919,69817829,157,2342660,16800.4,90666300,2195330,0.0071715,0.93711,0.937082,0.756721
212146569,69817829,16895,383905,843.757,8724620,103721,0.00219783,0.270175,0.270039,0.403046
212144376,69817829,16287,909194,2463.16,35734100,308824,0.00270917,0.339668,0.339668,0.433549
212142717,69817829,15938,2382010,5204.02,80513300,672239,0.00218472,0.282215,0.288404,0.649633
212145962,69817829,16723,255915,971.147,11417500,123918,0.00379481,0.484215,0.481069,0.170943
212141255,69817829,15677,454597,6134.47,19889200,805128,0.0134943,1.77108,1.77108,0.35877
212144651,69817829,16377,244783,1922.78,9736870,253045,0.00785503,1.03375,1.03375,0.364395
212136907,69817829,769,279752,4055.65,12727900,536067,0.0144973,1.91622,1.91622,0.299902
212144754,69817829,16411,3182180,6450.02,142936000,886949,0.00202692,0.278724,0.278724,0.861988
212145668,69817829,16634,874225,1958.18,32139700,250540,0.00223991,0.286586,0.286586,0.261448
212136178,69817829,631,4959960,19731.8,148477000,2575420,0.00397822,0.519242,0.488459,0.988415
212142624,69817829,15922,7994840,37013.7,257577000,4744010,0.0046297,0.593383,0.592668,0.906109
212142826,69817829,15961,1499150,15357.1,81736400,2078090,0.0102439,1.38618,1.38401,0.400526
212145066,69817829,16481,528400,2350.58,23044000,316854,0.00444849,0.599648,0.620024,0.418895
212131915,69817829,156,629442,2722.12,24745000,343492,0.00432466,0.545708,0.545708,0.116425
212142373,69817829,15900,519540,1285.77,16024000,159806,0.00247482,0.307591,0.295351,0.569234
212141312,69817829,15697,629408,8460.16,22742400,1115810,0.0134415,1.7728,1.77276,0.366565
212146239,69817829,16768,334062,1493.41,15785400,196682,0.00447045,0.588759,0.569329,0.294889
212147743,69817829,17291,34969,284.006,1986300,38899.6,0.00812165,1.1124,0,0
212141623,69817829,15759,314721,1231.13,14123300,157915,0.00391182,0.501763,0.501763,0.147783
212146887,69817829,17051,668748,7206.39,26456800,943908,0.0107759,1.41145,1.36053,0.5913
212135515,69817829,562,69938,330.352,2942900,43362.3,0.0047235,0.62001,0.62001,0.390494
212131835,69817829,122,1732700,8235.68,45715100,1050770,0.0047531,0.606436,0.602818,0.618984
212140886,69817829,15594,69938,242.378,2745390,30618.3,0.00346561,0.437792,0.437792,0.278442
212142199,69817829,15872,836622,2168.19,37895000,295431,0.00259159,0.353123,0.353486,0.739954
212148041,69817829,17416,11966000,94471.6,434031000,12366200,0.00789503,1.03345,0.989662,0.850339
212148893,69817829,111220906,69937.8,1019.47,3154140,132820,0.0145767,1.89911,1.89911,0.0124253
212142943,69817829,16000,492976,415.802,13835500,53804.6,0.000843452,0.109143,0.103687,0.742243
212143300,69817829,16065,2869200,11247.6,89005900,1446210,0.00392012,0.504046,0.529821,0.653054
212136505,69817829,703,14906100,48862.9,599928000,6279960,0.00327804,0.421301,0.431651,0.848319
212145776,69817829,16666,559504,2138.88,25655500,269083,0.00382282,0.480932,0.480932,0.185488
212139095,69817829,970,629442,1517.32,18906800,190711,0.00241059,0.302985,0.302985,0.657
212145578,69817829,16608,314341,816.471,13796600,130461,0.00259741,0.415029,0.415585,0.846296
212140309,69817829,1140,453824,1312.77,11021600,166398,0.00289269,0.366658,0.366513,0.493069
212147608,69817829,17264,104405,398.956,2990870,50438.5,0.00382123,0.483104,0.482256,0.643317
212146837,69817829,17034,1606490,11607.5,64824400,1505250,0.00722541,0.936981,0.862272,0.880012
212130340,69817829,7,1750200,3581.8,57465700,447006,0.00204651,0.255403,0.24902,0.614833
212134880,69817829,471,95033.7,334.68,4166210,45005,0.0035217,0.473568,0.465706,0.284455
212131718,69817829,87,279752,696.915,11633400,89631.4,0.00249119,0.320396,0.320396,0.253903
212132520,69817829,240,411642,1662.48,10689600,218169,0.00403865,0.529996,0.493993,1.10623
212142212,69817829,15874,551874,1758.33,24483000,241797,0.0031861,0.438138,0.435712,0.656258
212133332,69817829,311,944163,4477.43,36233300,567270,0.00474222,0.600818,0.600818,0.484087
212141279,69817829,15687,1326140,5541.27,25306500,731643,0.00417851,0.551711,0.550678,1.23798
212132288,69817829,220,12324600,84188.6,578902000,11531400,0.00683092,0.935639,0.935185,0.873635
212140922,69817829,15601,2900310,11536.7,107099000,1447390,0.00397773,0.499048,0.498941,0.633233
212141821,69817829,15795,1153980,4796.87,43220200,606712,0.00415682,0.525757,0.525757,0.456631
212136351,69817829,674,34969,177.56,1705410,23861.6,0.00507764,0.682364,0,0
212142506,69817829,15909,13365500,73552.5,610550000,10006100,0.00550318,0.748655,0.748038,0.897145
212148273,69817829,17493,279752,3823.32,12872600,503987,0.0136668,1.80155,1.80155,0.271719
212131788,69817829,104,4627400,28919.9,159429000,3740160,0.0062497,0.808263,0.84397,0.718945
212148846,69817829,111220830,1598970,18816.4,56466600,2471910,0.0117678,1.54594,1.51167,0.665656
212146204,69817829,16757,34969,162.905,1672250,20855.6,0.00465856,0.596401,0,0
212139196,69817829,981,612698,619.322,10738400,99475.5,0.00101081,0.162357,0.158582,1.6351
212139956,69817829,1072,301077,712.42,16307500,103373,0.00236624,0.343346,0.339113,0.314278
212138570,69817829,899,61394.4,296.728,2630020,38298.3,0.00483314,0.623808,0.624095,0.153562
212141806,69817829,15793,1853360,4080.91,70316200,514220,0.0022019,0.277453,0.277453,0.684322
212133791,69817829,379,418641,1022.84,11116900,127837,0.00244325,0.305363,0.305475,0.461076
212147924,69817829,17360,33333.3,15.4034,880595,1988.77,0.000462103,0.0596633,0,0
212136630,69817829,726,13453200,61389.6,626530000,8805110,0.00456318,0.654497,0.645849,0.523771
212145102,69817829,16494,174845,422.753,7374560,52380.4,0.00241787,0.299582,0.299582,0.290772
212142842,69817829,15971,5753670,34426.9,237005000,4490530,0.00598346,0.780464,0.779626,0.714683
212147188,69817829,17106,69938,1384.16,3513240,186470,0.0197912,2.66622,2.66622,0.0051035
212146578,69817829,16906,734349,2610.33,24619200,328336,0.00355462,0.447111,0.447111,0.408827
212140318,69817829,1141,419514,2052.05,12405100,259467,0.00489149,0.618494,0.618485,0.378938
212140233,69817829,1121,734349,1290.65,15058100,163608,0.00175755,0.222793,0.222793,0.388186
212146690,69817829,16981,342413,1258.69,12353500,159946,0.00367592,0.467113,0.457386,0.249609
212147793,69817829,17311,2546510,34616.6,87859800,4607110,0.0135937,1.80919,1.78752,0.589753
212148691,69817829,17643,384597,1105.47,9416040,137591,0.00287437,0.357754,0.357733,1.00598
212142866,69817829,15984,4139560,18087.7,174493000,2457220,0.00436946,0.593594,0.59867,0.906081
212146373,69817829,16825,207969,1630.35,9484630,216158,0.00783938,1.03937,1.03698,0.225793
212140857,69817829,15586,244783,1584.61,10736400,204201,0.00647352,0.834214,0.834214,0.404328
212144681,69817829,16388,944163,5061.42,43658000,708489,0.00536075,0.750388,0.750388,0.274931
212146707,69817829,16987,34969,141.148,1464030,17844.7,0.00403638,0.510301,0,0
212145560,69817829,16602,853280,2826.23,37186700,392554,0.00331219,0.460053,0.46292,0.611815
212143737,69817829,16136,3329380,15425.8,138804000,2055820,0.00463323,0.61748,0.615916,0.616842
212146277,69817829,16783,343328,1582.43,14774300,200860,0.0046091,0.585038,0.566543,0.385677
212131869,69817829,133,349690,2077.46,16476700,265373,0.00594085,0.758881,0.758881,0.346381
212143567,69817829,16099,103941,660.47,5056000,87700.1,0.0063543,0.843752,0.842595,0.183092
212146779,69817829,17011,139876,372.579,4601520,45180.6,0.00266364,0.323005,0.323005,0.11717
212145983,69817829,16731,34969,77.98,1336790,9707.49,0.00222998,0.277603,0,0
212131792,69817829,105,69917.8,812.924,2124170,104578,0.0116269,1.49573,1.49566,0.398131
212134158,69817829,414,139876,211.218,5974040,25967.1,0.00151004,0.185644,0.185644,0.291805
212135395,69817829,526,1429950,3678.6,44238700,495743,0.00257254,0.346686,0.34717,0.458596
212135492,69817829,557,139876,627.846,4396930,79590.8,0.00448859,0.56901,0.56901,0.644254
212139522,69817829,1022,3526970,4319.78,153124000,571799,0.00122479,0.162122,0.166753,0.462312
212140954,69817829,15605,489566,1724.06,17676900,213534,0.00352161,0.436169,0.436169,0.779393
212145726,69817829,16651,38962800,148672,1816900000,19244200,0.00381574,0.493911,0.493922,0.45614
212140155,69817829,1107,2446350,30806.9,92175500,4088830,0.012593,1.6714,1.67166,0.733734
212146445,69817829,16861,807707,4180.95,36241000,544055,0.00517633,0.67358,0.619324,0.760095
212146201,69817829,16755,34969,162.905,1672250,20855.6,0.00465856,0.596401,0,0
212133005,69817829,266,279752,1168.27,13382400,153187,0.0041761,0.547583,0.547583,0.156812
212144665,69817829,16383,1993230,11021.4,94477000,1557240,0.00552941,0.781262,0.781262,0.257151
212148712,69817829,111220572,175759,746.817,7954750,99873.8,0.00424909,0.568242,0.578763,0.373141
212130747,69817829,52,594473,2878.09,22062500,361382,0.00484141,0.607904,0.607904,0.402783
212144473,69817829,16314,1084040,5629.63,46797600,733571,0.0051932,0.676702,0.676702,0.342137
212148008,69817829,17397,228467,2208.97,6568790,300931,0.00966866,1.31717,1.28406,0.493567
212134860,69817829,469,31767.1,128.41,1610770,17036.6,0.00404222,0.536298,0,0
212139465,69817829,1014,1115580,5016.94,48210000,690099,0.00449717,0.618602,0.61008,0.411124
212142282,69817829,15893,2039730,9481.33,77887100,1213960,0.00464832,0.595158,0.56669,0.838642
212145128,69817829,16510,11717900,38747.1,543813000,5617740,0.00330665,0.479414,0.483105,0.709873
212146235,69817829,16767,334062,1493.41,15785400,196682,0.00447045,0.588759,0.569329,0.294889
212147598,69817829,17261,228309,892.417,6573660,112981,0.0039088,0.494861,0.488227,0.573388
212144912,69817829,16434,1210970,3681.86,52806600,499113,0.00304042,0.41216,0.427626,0.482517
212133491,69817829,334,1768840,9925.25,77899300,1296050,0.00561116,0.732711,0.73032,0.667243
212141636,69817829,15761,34969,116.298,1509080,14841.1,0.00332574,0.424407,0,0
212146208,69817829,16758,34969,162.905,1672250,20855.6,0.00465856,0.596401,0,0
212148439,69817829,17536,701942,3876.87,21696900,504721,0.00552306,0.719035,0.723876,0.32054
212147282,69817829,17145,3042300,12889,90750000,1637110,0.00423661,0.538114,0.538114,0.67093
212147572,69817829,17249,60844.2,205.791,1887710,25754,0.00338226,0.423278,0.439988,0.56544
212139146,69817829,976,4615700,32744,229615000,4334700,0.00709405,0.93912,0.939119,0.581919
212147319,69817829,17166,993398,10586.7,42486200,1401710,0.0106571,1.41103,1.31692,0.716137
212135650,69817829,588,3741680,27830.6,171059000,3554570,0.00743798,0.949993,0.949993,0.434818
212146483,69817829,16879,1880190,14615.7,78866600,1903300,0.00777351,1.01229,1.01023,0.5461
212142800,69817829,15953,261675,455.705,7522030,55838.7,0.00174149,0.213389,0.214255,0.392184
212147270,69817829,17141,104665,441.764,2289560,55741.4,0.00422076,0.532572,0.532129,0.343929
212141868,69817829,15808,69938,329.053,2939190,40742.9,0.00470493,0.582558,0.582558,0.0596176
212133919,69817829,394,3375660,18606.5,113192000,2330780,0.00551196,0.690465,0.691617,0.47645
212133347,69817829,314,454597,613.721,18818500,77376.4,0.00135003,0.170209,0.170209,0.649803
212136418,69817829,684,174845,2386.84,8497690,312326,0.0136512,1.7863,1.7863,0.438244
212134155,69817829,412,1441230,12327,64941000,1596720,0.00855314,1.10789,1.12167,0.263624
212145499,69817829,16589,279752,1188.09,14745400,174398,0.00424695,0.623401,0.623401,0.228937
212146308,69817829,16797,693975,2912.08,26764600,376041,0.00419623,0.541865,0.541221,0.33782
212135467,69817829,551,557183,2199.15,25601700,303234,0.0039469,0.544227,0.54305,0.606654
212143024,69817829,16012,15478800,185268,682018000,24448900,0.0119692,1.57951,1.58292,0.535104
212136721,69817829,743,664411,3268.6,28458100,421819,0.00491955,0.634876,0.634876,0.406564
212138523,69817829,889,489208,3742.24,24795700,588509,0.00764959,1.20298,1.20316,0.555118
212145084,69817829,16487,4676860,11779.5,175239000,1546700,0.00251867,0.330714,0.338751,0.729054
212140057,69817829,1084,2634670,9301.43,123052000,1253560,0.00353039,0.475795,0.470378,0.640572
212147562,69817829,17245,34969,177.513,1366950,22256.3,0.00507628,0.636459,0,0
212148765,69817829,111220698,347132,389.214,9802610,48310.9,0.00112123,0.139172,0.143129,0.830063
212143998,69817829,16225,2720360,3636.94,101202000,459674,0.00133693,0.168975,0.162627,1.03425
212133276,69817829,302,8367010,43004,399830000,5700310,0.00513971,0.681284,0.681199,0.419696
212133645,69817829,366,419628,186.667,17008700,23472.8,0.00044484,0.0559373,0.0559373,0.638978
212142266,69817829,15884,102124,129.504,4218400,16982.4,0.0012681,0.166292,0.166301,0.392469
