id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212554401,69838403,423,1264550,6652.99,59932900,975341,0.00526116,0.771297,0.753611,0.356409
212563145,69838403,16183,2321.86,1.37529,70683.1,176.374,0.000592323,0.0759627,0,0
212552751,69838403,216,500689,118.826,11970700,15220.8,0.000237326,0.0303996,0.0296769,0.701467
212551794,69838403,60,34969,50.767,1709150,6487.69,0.00145177,0.185527,0,0
212553291,69838403,295,3147050,2803.31,145941000,352202,0.000890776,0.111915,0.111917,0.423045
212564154,69838403,16382,31906200,60851.9,1603130000,7899190,0.00190721,0.247575,0.251826,0.640769
212567158,69838403,17237,634663,2774.89,27997200,358799,0.00437222,0.565337,0.541098,0.622775
212552926,69838403,246,421464,1163.57,19968900,146840,0.00276079,0.348405,0.367377,0.510172
212567046,69838403,17194,26872.6,136.46,1237790,17595.7,0.00507804,0.654782,0,0
212555427,69838403,612,390299,1021.75,15303000,134011,0.00261787,0.343355,0,0
212557931,69838403,729,279752,942.976,14747800,117760,0.00337076,0.420943,0.420943,0.193637
212566658,69838403,17038,860802,2457.67,36178300,332642,0.00285509,0.386433,0.430739,0.819174
212562054,69838403,15909,9942690,16460.1,460323000,2157450,0.00165549,0.216989,0.210011,0.714879
212567829,69838403,17467,2023070,13364.9,66583700,1734440,0.00660625,0.857334,0.856138,0.549516
212566953,69838403,17151,174845,1271.32,6952290,158682,0.00727113,0.907556,0.907556,0.221489
212566810,69838403,17103,538954,3891.5,28006500,512800,0.00722047,0.951473,0.97719,0.474675
212562748,69838403,16096,68209.3,100.549,3567900,12625.7,0.00147413,0.185103,0.185102,0.186619
212566694,69838403,17053,6298920,19025.5,267941000,2414750,0.00302045,0.383359,0.389808,0.578065
212564139,69838403,16379,139876,799.366,7071310,109452,0.00571482,0.782492,0.782492,0.291688
212558439,69838403,795,18833500,21171.4,860034000,2704330,0.00112413,0.143591,0.143582,0.837921
212568032,69838403,17525,3350110,11587.4,96565800,1493550,0.00345882,0.445822,0.445533,0.692692
212568640,69838403,111220810,41906.1,333.674,1670890,44112.9,0.00796242,1.05266,0,0
212562117,69838403,15935,2265760,5151.57,106600000,679448,0.00227366,0.299876,0.308029,0.589449
212554890,69838403,577,1322590,3805.35,66288300,481817,0.0028772,0.364299,0.361209,0.230373
212562129,69838403,15940,7159490,8085.84,315008000,1035950,0.00112939,0.144696,0.14313,0.643542
212561642,69838403,15855,5859660,7758.23,281362000,1006610,0.00132401,0.171786,0.174052,0.85397
212565748,69838403,16740,351192,1458.1,16434400,186697,0.00415186,0.53161,0.526797,0.306659
212567748,69838403,17430,676026,2408.32,30683900,302485,0.00356247,0.447446,0.43851,0.391129
212564932,69838403,16476,812234,1500.19,39268600,192048,0.001847,0.236444,0.236973,0.478376
212566824,69838403,17107,267527,822.415,9424190,113201,0.00307413,0.423139,0.385791,0.879509
212552197,69838403,157,2308490,2881.35,97410700,476469,0.00124815,0.206398,0.209303,1.50973
212559452,69838403,982,279752,1209.03,13892000,167035,0.0043218,0.597084,0.597084,0.362317
212568284,69838403,17620,769187,426.315,11626400,50721.7,0.000554241,0.065942,0.0659342,1.07433
212560867,69838403,15715,174583,82.9288,6328850,10467.9,0.000475009,0.0599595,0.0600528,0.646499
212565513,69838403,16649,37368500,74595,1841170000,10025400,0.0019962,0.268285,0.268799,1.10744
212567190,69838403,17250,8507570,41230.9,312018000,5328180,0.00484638,0.626287,0.629366,0.53871
212558859,69838403,830,1293850,1240.59,54679900,166389,0.000958836,0.1286,0.128602,0.929069
212558177,69838403,773,1258880,10483.8,45735000,1282880,0.00832785,1.01906,1.01906,0.390581
212562109,69838403,15932,4077500,9129.84,196795000,1178200,0.00223908,0.288953,0.292606,0.597763
212551770,69838403,56,6757810,3240.69,345150000,412284,0.000479547,0.0610085,0.062776,0.701201
212568150,69838403,17563,411384,1609.3,9786580,197365,0.00391192,0.47976,0.483982,0.519746
212566118,69838403,16858,508163,541.109,24335600,69126.6,0.00106483,0.136032,0.144766,0.126088
212568674,69838403,111220844,531055,2031.59,25795300,260911,0.00382557,0.491307,0.480422,0.35275
212555100,69838403,588,3741680,29034.5,213288000,3769550,0.00775974,1.00745,1.00745,0.315637
212566524,69838403,16970,1456850,3793.09,69566500,482470,0.00260362,0.331173,0.330181,0.500543
212558868,69838403,834,2472110,12196.5,124183000,1787720,0.00493364,0.723153,0.720865,0.620843
212551958,69838403,103,34969,23.6983,1555950,2929.72,0.000677694,0.0837806,0,0
212563933,69838403,16335,1735530,3667.38,82952900,506529,0.00211312,0.291858,0.281082,1.09393
212552894,69838403,243,209814,871.609,10727600,113615,0.0041542,0.541505,0.541505,0.421437
212567722,69838403,17416,9677450,41229.1,332937000,5325390,0.00426033,0.550288,0.547732,0.680371
212563926,69838403,16333,1735530,3667.38,82952900,506529,0.00211312,0.291858,0.281082,1.09393
212568102,69838403,17547,692736,3587.33,20897300,441514,0.00517849,0.637348,0.646714,0.906718
212554402,69838403,424,452773,664.729,19442400,85051.4,0.00146813,0.187846,0.187951,0.478243
212554834,69838403,560,128412,253.837,6479810,34944.7,0.00197674,0.27213,0.256969,1.06229
212560119,69838403,15587,3882400,2411.85,175517000,312917,0.000621226,0.0805988,0.0812359,0.756479
212565050,69838403,16528,26639,47.2695,1601030,6778.24,0.00177445,0.254448,0,0
212568058,69838403,17533,279738,714.917,9062030,96575.7,0.00255567,0.345236,0.345239,0.389451
212566508,69838403,16958,173153,245.561,8105380,31726.9,0.00141818,0.183231,0.181817,0.368693
212559446,69838403,978,1199850,3465.16,30061600,474917,0.002888,0.395813,0.35951,0.942303
212559800,69838403,1111,1915520,6398.96,105053000,807438,0.00334058,0.421524,0.398543,0.240134
212564982,69838403,16496,34969,83.5806,1501650,10643.6,0.00239013,0.304373,0,0
212561292,69838403,15790,34969,32.4314,1600940,4086.5,0.000927433,0.116861,0,0
212566873,69838403,17136,34969,59.9061,1188520,7700.82,0.00171312,0.220218,0,0
212567090,69838403,17215,209814,513.647,6997840,64007.9,0.0024481,0.30507,0.30507,0.454505
212565544,69838403,16662,104907,78.7609,4906340,9659.85,0.000750769,0.0920802,0.0920802,0.171705
212567638,69838403,17378,40820.2,341.605,1789360,43713.5,0.00836852,1.07088,0,0
212567544,69838403,17327,365964,1462.71,10411600,193098,0.00399687,0.527644,0.503554,0.60105
212564471,69838403,16419,2174230,4024.96,108699000,521351,0.00185121,0.239787,0.235251,0.612418
212557417,69838403,670,2395900,5496.01,92316900,694945,0.00229392,0.290056,0.286293,0.475617
212552862,69838403,235,788664,1937.1,18647600,247452,0.00245618,0.313761,0.291476,0.576089
212563641,69838403,16259,1501330,1408.05,68289800,180376,0.00093787,0.120144,0.11598,0.579771
212566791,69838403,17096,803404,3005.66,39259700,406936,0.00374116,0.506514,0.496228,0.586734
212561737,69838403,15878,348235,429.069,16740700,56526.4,0.00123212,0.162323,0.162295,0.469191
212559521,69838403,998,532241,492.375,25344900,65010.6,0.000925097,0.122145,0.122239,0.570966
212565595,69838403,16677,725989,2018.49,37307900,279192,0.00278033,0.384568,0.390257,0.91754
212552129,69838403,143,141197,542.694,4737090,69482.3,0.00384353,0.492095,0.448953,0.433241
212558152,69838403,771,37467300,168970,1487770000,21677400,0.00450981,0.578568,0.58081,0.854443
212559284,69838403,926,5520070,10721,238389000,1383470,0.00194218,0.250626,0.250557,0.46712
212562113,69838403,15933,1007450,2730.08,52001900,344271,0.00270989,0.341724,0.33883,0.551063
212567867,69838403,17485,1752110,6684.53,64489900,832950,0.00381513,0.475398,0.476363,0.861739
212562567,69838403,16049,2611890,10350.9,136312000,1286910,0.00396298,0.49271,0.488403,0.270446
212568265,69838403,17603,23861,36.0506,551085,4835.6,0.00151086,0.202657,0,0
212567549,69838403,17330,977774,5926.69,36193000,792131,0.00606141,0.810137,0.809884,0.304802
212558109,69838403,765,13485.9,151.117,684774,19902,0.0112056,1.47577,0,0
212559147,69838403,889,489566,1511.37,28189000,196874,0.00308716,0.40214,0.40214,0.179441
212566649,69838403,17033,755342,3810.66,37327400,499431,0.00504494,0.661198,0.731752,0.518071
212565576,69838403,16672,282226,234.673,13845400,29981.4,0.000831506,0.106232,0.107102,0.384091
212565787,69838403,16757,34969,24.3635,1572210,3004,0.000696717,0.0859045,0,0
212567790,69838403,17448,27619.9,75.2246,939039,9473,0.00272356,0.342977,0,0
212566534,69838403,16973,69938,166.534,3409610,20536.7,0.00238117,0.293642,0.293642,0.0597628
212562083,69838403,15919,6244700,9652.87,273961000,1233270,0.00154577,0.19749,0.19727,0.581867
212565065,69838403,16532,1323700,1031.45,68910300,134955,0.000779219,0.101953,0.10422,0.585827
212565453,69838403,16626,4472090,11019.3,190912000,1460380,0.00246401,0.326554,0.329573,0.564644
212567352,69838403,17313,1834730,14984,78570900,1945470,0.00816688,1.06036,1.03363,0.305473
212567122,69838403,17227,187617,1326.53,8271490,177933,0.00707045,0.948385,0.947293,0.3348
212568682,69838403,111220852,651883,1478.81,22519500,185290,0.00226852,0.284239,0.226811,0.592485
212554304,69838403,386,7714290,31456.7,332660000,4075630,0.00407772,0.528322,0.538071,0.65135
212552363,69838403,201,2622400,12643.4,118746000,1611530,0.00482129,0.614523,0.6145,0.413327
212565055,69838403,16529,26639,47.2695,1601030,6778.24,0.00177445,0.254448,0,0
212565316,69838403,16604,713914,617.671,32717400,78379.1,0.00086519,0.109788,0.114171,0.579392
212551692,69838403,39,9913630,69112.7,555691000,9103950,0.00697148,0.918326,0.915066,0.479732
212551645,69838403,22,3327450,9884.29,162156000,1262110,0.00297053,0.379303,0.38797,0.368788
212564935,69838403,16478,812234,1500.19,39268600,192048,0.001847,0.236444,0.236973,0.478376
212565235,69838403,16585,104907,138.613,4993810,18115.5,0.00132129,0.172682,0.172682,0.509999
212563905,69838403,16329,4261320,3039.1,184828000,401240,0.000713182,0.0941586,0.0980593,1.00145
212568407,69838403,111220696,93749.4,650.762,4334070,86533.1,0.00694151,0.923026,0.81608,0.12926
212558097,69838403,764,419628,946.077,15654600,119609,0.00225456,0.285036,0.285036,0.313291
212563090,69838403,16170,5067300,13248.8,236616000,1706930,0.00261457,0.336851,0.33192,0.51605
212567974,69838403,17498,104907,1190.74,4278330,146443,0.0113505,1.39593,1.39593,0.122044
212567879,69838403,17491,34969,345.223,1623110,43432.5,0.00987225,1.24203,0,0
212567582,69838403,17346,1119010,8144.63,40726000,1037390,0.00727845,0.927062,0.927062,0.271629
212568258,69838403,17596,1155270,873.296,18117700,107799,0.000755921,0.09331,0.0954636,1.478
212561121,69838403,15750,442616000,1196970,21143000000,156481000,0.0027043,0.353536,0.354518,0.86358
212567699,69838403,17405,69938,367.001,2870970,45719.7,0.00524751,0.653717,0.653717,0.18883
212560675,69838403,15682,94874.6,124.069,3279980,21826,0.00130771,0.230051,0.221586,0.764231
212552899,69838403,244,9026140,18375.1,405242000,2432640,0.00203577,0.269511,0.263919,0.831143
212558352,69838403,774,216626,1102.47,12311200,142465,0.00508928,0.657653,0.674851,0.159567
212563889,69838403,16323,4984650,5054.77,220661000,671851,0.00101407,0.134784,0.139342,1.22688
212559947,69838403,10703,6992670,15119.9,362998000,2124920,0.00216225,0.303879,0.300479,1.01184
212560060,69838403,15564,779622000,2021320,36269600000,265111000,0.00259269,0.340051,0.340972,0.923822
212562852,69838403,16122,2139290,4964.19,115321000,700380,0.00232049,0.32739,0.313977,0.991815
212565148,69838403,16555,34969,72.3902,1645720,9752.74,0.00207012,0.278897,0,0
212567663,69838403,17390,694074,4101.85,23682400,564587,0.00590982,0.81344,0.809811,0.32097
212559419,69838403,966,1110810,1425.63,51067400,183956,0.00128341,0.165605,0.165504,0.527009
212561585,69838403,15846,1757660,1781.25,82110400,247827,0.00101342,0.140998,0.142049,0.509937
212566958,69838403,17154,1322020,12575.8,49916900,1579360,0.00951256,1.19466,1.19183,0.569133
212567801,69838403,17453,34969,378.949,1479300,46304.2,0.0108367,1.32415,0,0
212559632,69838403,1058,69938,458.486,4217650,57489.6,0.00655561,0.822008,0.822008,0.0398906
212559456,69838403,985,12434900,36796,510002000,4750010,0.00295909,0.38199,0.40839,0.776446
212568024,69838403,17520,69890.3,174.286,1963790,28034.7,0.00249371,0.401124,0.401128,0.436795
212564763,69838403,16446,331203,256.925,17813100,32670,0.000775732,0.0986402,0.102866,0.164714
212567346,69838403,17310,758106,3958.91,37236900,508684,0.00522211,0.670994,0.658813,0.298767
212554369,69838403,402,2876030,11034.4,151403000,1388540,0.00383667,0.482796,0.480876,0.319699
212562333,69838403,16002,36088300,122142,1672930000,15897300,0.00338453,0.44051,0.444691,0.719018
212564483,69838403,16421,695251,999.95,35461100,131374,0.00143826,0.188959,0.185332,0.791731
212567825,69838403,17465,174845,1000.89,6676260,122836,0.00572442,0.702543,0.702543,0.239332
212564893,69838403,16460,340988,437.38,18249700,55017.2,0.00128268,0.161346,0.15699,0.404797
212567719,69838403,17414,69617.8,185.105,1517700,30264,0.00265888,0.434717,0.435864,0.832744
212554761,69838403,534,151213,245.377,7147740,31724.9,0.00162272,0.209802,0.221536,0.271402
212559848,69838403,1128,482439,1142.14,25247500,144928,0.00236743,0.300406,0.234011,0.291109
212567356,69838403,17314,34969,144.526,1387830,18248.2,0.00413296,0.52184,0,0
212552052,69838403,122,1143040,3443.34,45370300,448673,0.00301243,0.392525,0.375764,0.679131
212564377,69838403,16409,12524800,23845.3,631837000,3048560,0.00190385,0.243402,0.249058,0.572432
212566718,69838403,17066,2153410,6470.08,93177400,817557,0.00300458,0.379657,0.379543,0.564389
212559056,69838403,868,36663.1,50.3069,1908460,6689.76,0.00137214,0.182466,0,0
212567215,69838403,17261,93107.7,174.424,3865340,23048.5,0.00187336,0.247546,0.197685,0.499179
212560097,69838403,15582,34955.5,7.64038,1293020,1052.54,0.000218574,0.0301109,0,0
212559096,69838403,878,523861,741.239,10945200,96852.1,0.00141495,0.184881,0.184683,0.825099
212563779,69838403,16274,166403,65.5166,6864340,8660.89,0.000393722,0.0520475,0.0565602,0.906113
212565779,69838403,16754,1846400,2177.37,85405300,296061,0.00117925,0.160344,0.126174,0.71191
212566972,69838403,17163,339031,1376.1,15128000,184270,0.00405893,0.54352,0.539321,0.480193
212567623,69838403,17371,174671,1044.17,8173820,131537,0.00597794,0.753056,0.752945,0.18411
212566566,69838403,16992,174118,263.325,8106910,32912.5,0.00151233,0.189024,0.189026,0.101313
212553668,69838403,347,699322,317.242,27939200,44068,0.000453642,0.0630153,0.0630262,0.902621
212553753,69838403,354,54867700,248317,1998240000,32034200,0.00452575,0.583845,0.577716,0.671262
212559617,69838403,1052,760510,959.337,34888500,123064,0.00126144,0.161817,0.1576,0.365701
212566215,69838403,16889,1766550,4342.81,80453100,547517,0.00245835,0.309935,0.308431,0.72645
212566377,69838403,16947,21826000,34005.2,1000130000,4637250,0.00155801,0.212464,0.213867,0.488076
212562213,69838403,15974,4239260,10612.1,212121000,1417550,0.00250328,0.334387,0.327289,0.725762
212566182,69838403,16877,4911460,10150.9,217977000,1275950,0.00206677,0.25979,0.258958,0.77446
212560037,69838403,10723,3169730,5358.35,164345000,718458,0.00169048,0.226662,0.228978,0.52324
212559683,69838403,1074,154003,368.095,6045500,46452.4,0.00239017,0.301632,0.297346,0.324972
212557186,69838403,653,34969,214.602,1677460,27771.9,0.00613693,0.794186,0,0
212553801,69838403,361,7574420,19589.8,338526000,2479250,0.00258631,0.327319,0.316689,0.439901
212559595,69838403,1042,1326640,4187.77,60804500,542447,0.00315666,0.408886,0.4084,0.703908
212554689,69838403,518,7691700,19331.5,368184000,2479170,0.00251329,0.322318,0.319018,0.524403
212560289,69838403,15608,440674,442.577,21331700,61091.2,0.00100432,0.138631,0.146411,0.738096
212552106,69838403,132,33308.6,29.6311,1757960,3824.23,0.000889591,0.114812,0,0
212554363,69838403,399,2973100,9218.91,143121000,1316780,0.00310078,0.442899,0.444318,0.504958
212562611,69838403,16069,3569690,14946.7,202466000,1905830,0.00418712,0.533891,0.538444,0.342416
212568740,69838403,112892269,139876,364.188,6414550,48792.2,0.00260365,0.348825,0.348825,0.14956
212562729,69838403,16092,34969,122.067,1811650,15504.2,0.00349071,0.443369,0,0
212565689,69838403,16714,27088.3,87.6862,1371360,12200.5,0.00323705,0.450398,0,0
212560770,69838403,15700,34956,30.8281,1180310,4936.03,0.000881912,0.141207,0,0
212568324,69838403,111220572,129789,73.5878,6084090,9277.26,0.000566979,0.0714794,0.0668348,0.716861
212565166,69838403,16563,139876,267.971,6284660,36218.1,0.00191577,0.25893,0.25893,0.294357
212566541,69838403,16978,694264,1729.85,32715900,219366,0.00249163,0.315969,0.309322,0.400141
212554769,69838403,537,472591,73.3105,22847500,10556.8,0.000155125,0.0223382,0.0212036,0.912062
212554381,69838403,409,1188950,4025.37,62873100,501337,0.00338566,0.421665,0.421665,0.23712
212555504,69838403,631,4810680,4062.65,178943000,519478,0.000844506,0.107984,0.106051,0.709882
212561815,69838403,15904,71348500,148162,3135040000,19502000,0.0020766,0.273335,0.270816,0.827594
212566842,69838403,17116,125715,793.698,5895640,105148,0.00631345,0.836397,0.840215,0.357146
212552269,69838403,178,871749,3598.8,47687700,492382,0.00412826,0.564821,0.557691,0.308338
212559302,69838403,930,2012550,3974.84,104435000,497558,0.00197503,0.247228,0.246347,0.530286
212567768,69838403,17440,1671850,4727.55,45495300,608559,0.00282773,0.364002,0.3673,0.778463
212551805,69838403,66,10792,21.6757,522194,3073.57,0.0020085,0.284801,0,0
212561759,69838403,15884,103599,135.014,4883120,16935.1,0.00130324,0.163467,0.163423,0.26852
212568185,69838403,17575,34969,426.365,1311350,52013.3,0.0121927,1.48741,0,0
212551729,69838403,51,5647700,9517.29,280212000,1196360,0.00168516,0.211831,0.211965,0.601551
212553682,69838403,351,3208480,1386.34,154191000,189111,0.000432086,0.058941,0.056831,0.844998
212567603,69838403,17360,31409.4,123.668,906541,15786.7,0.00393729,0.502612,0,0
212559523,69838403,1002,244783,688.281,12345600,89256,0.0028118,0.364633,0.364633,0.141083
212564942,69838403,16480,644386,1346.41,30868900,171863,0.00208945,0.266708,0.265156,0.391548
212566601,69838403,17008,839256,666.582,31448800,82866.1,0.000794254,0.0987376,0.0987376,0.731181
212565441,69838403,16613,1222860,1464.78,55751000,193510,0.00119783,0.158244,0.156995,0.694735
212558893,69838403,839,384659,3852.29,15715000,473451,0.0100148,1.23083,1.23083,0.289675
212565645,69838403,16696,948129,990.604,46023800,124717,0.0010448,0.13154,0.13306,0.453623
212568415,69838403,111220700,69788.8,279.696,3504520,35889.8,0.00400775,0.514264,0.514359,0.121753
212568668,69838403,111220832,40820.2,341.605,1789360,43713.5,0.00836852,1.07088,0,0
212560653,69838403,15679,892087,3054.22,36406100,550190,0.00342368,0.616745,0.621531,0.888374
212555495,69838403,628,170387,193.419,9188470,26343.5,0.00113517,0.15461,0.157131,0.184041
212566655,69838403,17036,860802,2457.67,36178300,332642,0.00285509,0.386433,0.430739,0.819174
212552123,69838403,139,699380,2601.12,35544800,332986,0.00371918,0.476116,0.476116,0.435967
212561613,69838403,15850,43337.9,36.675,1863850,4847.04,0.000846256,0.111843,0,0
212559270,69838403,918,4301190,12368.7,184744000,1579670,0.00287564,0.367263,0.367263,0.578502
212561546,69838403,15837,753708,351.499,36742300,49093.7,0.00046636,0.0651363,0.0646981,0.601841
212558376,69838403,777,314714,312.325,13015100,45677,0.000992409,0.145138,0.145139,0.629259
212563609,69838403,16258,144402,233.809,7189470,30532,0.00161916,0.211438,0.179417,0.5988
212567982,69838403,17501,1744020,6889.42,49458800,855756,0.00395032,0.490681,0.493187,0.606712
212565725,69838403,16731,34969,43.3326,1588850,5414.26,0.00123917,0.15483,0,0
212567579,69838403,17344,489566,1722.14,17403900,218867,0.00351769,0.447062,0.447062,0.321412
212559519,69838403,997,825902000,2145500,38796100000,282183000,0.00259776,0.341667,0.34254,0.9334
212557860,69838403,721,1730230,4659.16,91785800,584795,0.0026928,0.337988,0.337907,0.372157
212567194,69838403,17251,2272090,9694.43,98483200,1251810,0.00426675,0.550951,0.556605,0.420687
212568382,69838403,111220666,603719,1002.92,24047000,139027,0.00166124,0.230284,0.234711,0.269386
212568351,69838403,111220636,243602,537.349,12140000,67749.3,0.00220585,0.278115,0.286605,0.279997
212566340,69838403,16929,595799,1170.72,24036900,153985,0.00196496,0.258451,0.339966,0.282524
212559032,69838403,860,366841,419.445,18157300,53797.4,0.0011434,0.146651,0.149205,0.133234
212562803,69838403,16111,629442,2543.4,31909300,323091,0.00404073,0.513297,0.513297,0.34958
212562626,69838403,16078,526201,1155.1,28208300,150847,0.00219516,0.286671,0.293092,0.299098
212564887,69838403,16458,617468,894.841,32682500,112662,0.00144921,0.182458,0.175885,0.494438
212555377,69838403,606,1381260,4443.92,76419600,580554,0.0032173,0.420308,0.415141,0.673736
212562068,69838403,15912,1915270,2902.75,89386500,381992,0.00151559,0.199446,0.189231,0.87161
212566287,69838403,16907,347612,1120.2,15014100,142546,0.00322256,0.410071,0.419317,0.700186
212568677,69838403,111220848,348418,2045.17,16397600,256141,0.00586987,0.735155,0.734067,0.394589
212554613,69838403,495,2479530,11223.4,131148000,1626130,0.00452641,0.655823,0.641122,0.525694
212566722,69838403,17068,2153410,6470.08,93177400,817557,0.00300458,0.379657,0.379543,0.564389
212568218,69838403,17585,139876,832.475,4247620,101568,0.00595152,0.726127,0.726127,0.336372
212552251,69838403,167,247772,261.197,12349200,38605.9,0.00105418,0.155812,0.155435,0.509607
212562984,69838403,16149,69938,411.035,3383170,54127.1,0.00587713,0.77393,0.77393,0.956018
212554462,69838403,446,335655,1759.51,15921800,256855,0.00524202,0.765235,0.745534,0.384244
212565964,69838403,16780,253194,339.903,11398000,45792.4,0.00134246,0.180859,0.105194,0.536579
212552183,69838403,149,2657640,5935.95,133482000,755280,0.00223354,0.284191,0.284191,0.443335
212562947,69838403,16142,2583660,13749.9,135995000,1997850,0.00532186,0.773261,0.751217,0.51445
212567308,69838403,17297,31802.4,106.242,1416840,13824,0.00334069,0.434684,0,0
212560913,69838403,15720,34707.5,33.6726,1275840,4245.36,0.000970182,0.122318,0,0
212560536,69838403,15663,253771,316.578,10574900,53911.8,0.00124749,0.212443,0.2333,0.743176
212568422,69838403,111220704,125715,793.698,5895640,105148,0.00631345,0.836397,0.840215,0.357146
212568753,69838403,112892331,34969,11.9029,1388550,1547.7,0.000340383,0.0442592,0,0
212559021,69838403,857,279752,1913.42,16694500,240976,0.00683969,0.861392,0.861392,0.190152
212559541,69838403,1011,979132,4207.78,52144800,535843,0.00429746,0.547264,0.547264,0.282694
212561765,69838403,15893,1548130,1277.53,74706200,164084,0.000825212,0.105989,0.110644,0.396087
212562898,69838403,16135,1958580,5903.51,94808000,865583,0.00301418,0.441945,0.436686,0.663349
212567632,69838403,17375,1193810,7505,47829000,963219,0.00628659,0.806844,0.777273,0.393992
212560062,69838403,15565,779622000,2021320,36269600000,265111000,0.00259269,0.340051,0.340972,0.923822
212566054,69838403,16821,1149070,2338.04,55858100,316523,0.00203473,0.275461,0.256002,0.471497
212565269,69838403,16593,941749,874.298,47005400,114029,0.000928377,0.121082,0.120404,0.436956
212563132,69838403,16180,128329,38.6796,5966250,4907.34,0.000301409,0.0382402,0.0363339,0.647969
212563259,69838403,16212,5693420,5345.8,256732000,717700,0.000938943,0.126058,0.132946,0.811111
212560404,69838403,15627,837904,380.659,31189000,55620.4,0.000454299,0.0663804,0.0663931,0.672149
212561721,69838403,15873,1249400,778.656,61401800,102085,0.000623223,0.0817071,0.0814546,0.696683
212566845,69838403,17117,2563.63,18.4334,116172,2461.53,0.00719037,0.960172,0,0
212561520,69838403,15832,785824,994.434,39739200,129159,0.00126547,0.164361,0.193735,0.599585
212561267,69838403,15781,2830800,2281.9,131209000,292493,0.000806096,0.103325,0.103299,0.783525
212563290,69838403,16217,944163,524.792,39918600,65203,0.000555828,0.0690591,0.0690591,0.488604
212567770,69838403,17441,34969,289.87,1559940,36000.8,0.00828934,1.02951,0,0
212553254,69838403,292,20211.6,12.8774,977028,1739.95,0.000637132,0.0860869,0,0
212562089,69838403,15923,2319290,3764.77,88747100,484580,0.00162324,0.208935,0.209906,0.54841
212554013,69838403,379,419593,1018.59,11304700,128247,0.00242756,0.305645,0.30563,0.671123
212567577,69838403,17343,2692530,15080.4,91643400,1942900,0.00560083,0.72159,0.721581,0.419203
212562180,69838403,15964,156036,249.191,9724090,33138,0.00159701,0.212374,0.209435,0.330052
212552943,69838403,254,20998100,59218.7,1117690000,7715100,0.00282019,0.367419,0.366464,0.614711
212557963,69838403,733,522644,669.174,24982100,86439.4,0.00128036,0.165389,0.232679,0.405906
212560067,69838403,15567,477060000,1236740,22576600000,162560000,0.00259242,0.340754,0.342066,0.893807
212564979,69838403,16495,1579320,2185.86,69737600,278716,0.00138405,0.176479,0.178234,0.504944
212565751,69838403,16741,217107,868.873,10124900,111316,0.00400205,0.512723,0.513377,0.364578
212567589,69838403,17350,34962.5,41.1745,624321,5569.03,0.00117768,0.159286,0,0
212566538,69838403,16975,694264,1729.85,32715900,219366,0.00249163,0.315969,0.309322,0.400141
212566944,69838403,17143,3030170,28457.3,120266000,3607070,0.00939132,1.19038,1.18827,0.522724
212553083,69838403,271,33125.2,157.164,1425510,23920.5,0.00474455,0.722125,0,0
212559571,69838403,1029,14276.7,8.01414,720982,1064.6,0.000561344,0.0745688,0,0
212559720,69838403,1086,664026,2040.3,34307400,257490,0.00307263,0.387771,0.387886,0.276164
212561567,69838403,15843,3890340,3417.24,182196000,454850,0.000878391,0.116918,0.117953,0.756396
212557515,69838403,683,913641,3353.79,50346600,423550,0.00367079,0.463585,0.484935,0.245881
212567004,69838403,17179,104656,528.99,5413830,68188.4,0.00505457,0.651549,0.651613,0.0973497
212560047,69838403,10734,3029340,6083.65,159085000,788982,0.00200824,0.260447,0.261527,0.748532
212560059,69838403,182305713,93065.8,339.943,4794700,45422.4,0.00365272,0.488067,0.485834,0.270443
212565604,69838403,16681,1372620,1354.3,67043000,170811,0.000986657,0.124442,0.124496,0.307423
212567961,69838403,17493,277375,864.092,11146200,106735,0.00311525,0.384803,0.384929,0.427203
212559820,69838403,1118,174845,274.517,6790790,35044.9,0.00157006,0.200434,0.200434,0.511855
212551654,69838403,27,184379,540.95,9925420,74856.2,0.00293391,0.405992,0.392198,0.583633
212568773,69838403,127201621,34969,26.9229,611528,3054.54,0.000769908,0.0873498,0,0
212553529,69838403,331,1951500,1665.91,76755200,208915,0.000853653,0.107053,0.107406,0.67699
212563041,69838403,16160,383741,1083.18,19507300,140620,0.00282268,0.366446,0.366165,0.409568
212564990,69838403,16499,286909,1180.21,13584800,152662,0.00411354,0.53209,0.53835,0.412311
212559647,69838403,1064,7952510,14900.7,416948000,2001680,0.00187371,0.251705,0.25129,0.36063
212553214,69838403,287,34969,40.7897,1643920,5145.14,0.00116645,0.147134,0,0
212562167,69838403,15961,1007270,1348.88,58034600,178513,0.00133915,0.177225,0.171686,0.373634
212554477,69838403,453,53466400,182146,2645470000,23126200,0.00340675,0.432538,0.430361,0.478746
212567594,69838403,17353,9921500,50808,359773000,6600380,0.00512099,0.66526,0.652117,0.516101
212567558,69838403,17335,383468,2283.22,12075200,324421,0.00595414,0.846018,0.845396,0.296625
212555534,69838403,637,5341650,7011.57,257203000,897400,0.00131262,0.168,0.181189,0.526903
212563082,69838403,16169,8893490,20717.3,406693000,2670530,0.00232949,0.300279,0.295462,0.540399
212565627,69838403,16688,3990040,10667,211337000,1476120,0.00267341,0.369952,0.369555,0.770056
212563181,69838403,16193,943299,1493.74,47472100,192325,0.00158352,0.203886,0.199607,0.451071
