id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212514839,69838243,454,460581,3529.21,20737200,519421,0.00766252,1.12775,1.14244,0.340215
212515682,69838243,1100,3412710,5211.01,152457000,790405,0.00152694,0.231606,0.224304,1.34221
212518832,69838243,111220752,349690,325.105,16587000,41146.3,0.000929694,0.117665,0.117665,0.260861
212518860,69838243,111220830,1608390,1071.69,52374600,140159,0.000666316,0.0871426,0.0873358,0.299147
212518468,69838243,17229,1421720,1674.13,63713700,217908,0.00117754,0.153271,0.14958,0.741579
212515426,69838243,928,17833300,9887.33,782532000,1351830,0.000554431,0.0758039,0.0778704,1.30388
212515531,69838243,993,28476000,90889,1056700000,12562000,0.00319178,0.441143,0.449048,0.589142
212517577,69838243,16661,1398760,278.597,58880700,39121,0.000199174,0.0279683,0.0279683,1.93717
212517839,69838243,16841,2746400,1383.67,122478000,197318,0.000503813,0.0718462,0.0719583,1.61554
212516206,69838243,15808,69938,49.0235,3091230,6314.97,0.000700956,0.0902939,0.0902939,0.67326
212516050,69838243,15688,209807,191.4,6122010,24728.6,0.000912268,0.117863,0.117867,0.665175
212514905,69838243,537,550417,241.729,23648000,31438.2,0.000439174,0.057117,0.0571428,0.306641
212516340,69838243,15876,244720,538.187,10732200,72798.2,0.00219919,0.297476,0.297557,0.567623
212517641,69838243,16685,1392640,433.759,61005100,59591.9,0.000311464,0.0427904,0.0465017,1.04791
212517324,69838243,16501,174845,132.898,5122560,21580.5,0.00076009,0.123427,0.123427,1.11418
212514232,69838243,56,9913540,13002.5,467692000,1707970,0.00131159,0.172286,0.177243,1.01848
212516511,69838243,15994,1223910,2853.76,44636500,382745,0.00233167,0.312722,0.312722,0.294343
212515156,69838243,704,174845,709.479,5997130,92819,0.00405776,0.530864,0.530864,0.3183
212516138,69838243,15788,244783,82.9778,9170170,10877.3,0.000338985,0.0444366,0.0444366,0.170256
212515811,69838243,15577,7451880,1552.4,239336000,197672,0.000208323,0.0265264,0.0268214,0.876598
212514176,69838243,12,139876,89.8081,4113900,11649.8,0.000642055,0.083287,0.083287,0.327438
212517719,69838243,16731,34969,7.99631,1259970,1028.2,0.000228668,0.0294032,0,0
212515222,69838243,765,95463.9,186.102,4625850,23891.3,0.00194945,0.250265,0.250235,0.157207
212516790,69838243,16161,489566,1450.17,18711700,189072,0.00296215,0.386202,0.386202,0.488126
212514860,69838243,475,1898570,8780.8,84732300,1352640,0.00462495,0.712452,0.643717,1.20555
212514785,69838243,409,1049070,2906.72,52364000,413200,0.00277076,0.393873,0.393873,0.411985
212518841,69838243,111220778,29302,35.2387,817072,4836.75,0.0012026,0.165066,0,0
212516756,69838243,16135,2424820,15148.8,113913000,2200640,0.00624738,0.907548,0.908491,0.406585
212518073,69838243,16971,664299,378.31,28575200,47853.8,0.000569487,0.0720365,0.0720332,0.737708
212516226,69838243,15817,1049020,1239.78,34570800,165021,0.00118184,0.15731,0.157311,0.403328
212515134,69838243,672,50735400,54647.3,2394220000,7131960,0.0010771,0.140572,0.139451,0.464701
212517837,69838243,16840,23861000,10576,1043880000,1458310,0.000443235,0.0611167,0.0617573,1.43011
212516496,69838243,15975,1759610,5285.87,78320300,710839,0.00300399,0.403974,0.397624,0.536305
212518869,69838243,111220868,104790,30.6433,4267710,3697.69,0.000292427,0.0352868,0.0352881,0.065269
212515231,69838243,772,2517650,4933.53,113096000,684621,0.00195958,0.271929,0.271925,0.383849
212518515,69838243,17241,882462,747.755,38585200,94310,0.000847351,0.106872,0.107136,0.330052
212518565,69838243,17302,104907,67.5915,4681590,8497.93,0.000644299,0.0810044,0.0810044,0.303286
212517854,69838243,16848,839256,210.325,32998800,26348,0.000250609,0.0313945,0.0313945,1.26618
212517273,69838243,16462,1027640,6372.46,47853400,992910,0.00620104,0.966201,0.907184,0.985603
212514496,69838243,255,847326,124.308,37448700,16850.4,0.000146706,0.0198865,0.020069,0.644872
212518809,69838243,111220670,648647,218.864,26487600,27577.8,0.000337417,0.0425159,0.0411182,1.18769
212516360,69838243,15905,38672900,60516.3,1640210000,8405870,0.00156482,0.217358,0.228698,1.03705
212517849,69838243,16846,1581080,508.292,61544400,66719.6,0.000321483,0.0421986,0.0506482,1.55435
212517978,69838243,16897,1829290,671.579,59780500,91106.6,0.000367125,0.0498043,0.0511553,2.07389
212518673,69838243,17447,139512,251.272,2496320,33363.9,0.00180108,0.239148,0.239117,0.468755
212515045,69838243,613,384659,1148.16,19611100,164552,0.00298489,0.427786,0.427786,0.23458
212518058,69838243,16961,948945,238.684,36041200,31244.5,0.000251526,0.0329255,0.0334375,0.981713
212515225,69838243,767,8823970,34051.5,385942000,4679930,0.00385898,0.530366,0.547649,0.39744
212518739,69838243,17534,733496,449.699,12151600,61411.9,0.000613089,0.0837249,0.0837007,0.771911
212516194,69838243,15803,1736530,862.348,77230900,111403,0.000496592,0.0641529,0.0640796,0.713387
212515127,69838243,664,1328820,9815.94,50337000,1279120,0.00738695,0.962599,0.962599,0.55498
212514502,69838243,262,3224980,1514.42,132970000,206857,0.00046959,0.0641422,0.0608459,1.43811
212515312,69838243,845,1990300,4589.6,90104000,633673,0.00230599,0.318381,0.314526,0.487045
212516564,69838243,16042,2298160,4751.19,111445000,651762,0.00206738,0.283601,0.284051,0.271945
212518405,69838243,17179,104907,66.748,4861010,8418.78,0.000636259,0.0802499,0.0802499,0.219891
212517116,69838243,16337,244783,74.3754,8716460,11277,0.000303842,0.0460694,0.0460694,0.829402
212518063,69838243,16964,174845,62.998,6774430,7946.81,0.000360308,0.0454506,0.0454506,0.855714
212518114,69838243,16999,69938,7.90234,2686110,989.522,0.000112991,0.0141486,0.0141486,0.536675
212518859,69838243,111220828,34969,18.4706,1103340,2341.13,0.0005282,0.0669487,0,0
212516412,69838243,15946,2614980,22445,112367000,3044940,0.00858324,1.16442,1.16277,0.684111
212515662,69838243,1086,867214,5436.31,41585900,734893,0.0062687,0.847419,0.846193,0.190506
212518465,69838243,17227,215622,296.277,6124420,39955.1,0.00137406,0.185302,0.181645,0.428024
212518302,69838243,17081,2307950,1197.55,76596900,152478,0.000518878,0.0660665,0.0660665,0.610099
212516291,69838243,15854,7666120,7808.84,344663000,1043190,0.00101862,0.136078,0.134261,0.470892
212518023,69838243,16934,477751,410.311,22207200,53568.6,0.000858839,0.112127,0.1119,0.440371
212518445,69838243,17214,139876,25.4165,4049140,3168.91,0.000181707,0.0226551,0.0226551,0.315382
212518383,69838243,17163,345401,421.012,10373500,60135.8,0.00121891,0.174104,0.173305,0.540693
212517732,69838243,16748,69938,2.3434,2068870,291.547,3.35068e-05,0.00416865,0.00416865,0.201374
212517168,69838243,16396,25588500,36482.4,1144140000,5615500,0.00142573,0.219454,0.22807,2.68904
212514946,69838243,583,1814670,3112.22,86508800,417368,0.00171503,0.229996,0.230204,0.489331
212518842,69838243,111220782,33638.5,36.5017,900304,4917.87,0.00108511,0.146197,0,0
212518000,69838243,16920,57870300,47194.1,2417100000,6527350,0.000815514,0.112793,0.111155,1.03625
212515972,69838243,15620,34766.7,8.3714,818364,1051.3,0.000240788,0.0302387,0,0
212516262,69838243,15838,927378,600.801,41048700,79265.5,0.000647848,0.0854726,0.0851152,0.666163
212516490,69838243,15965,381835,537.399,20826100,71367.9,0.00140741,0.186907,0.191019,0.346961
212518682,69838243,17457,104907,17.0658,3047530,2336.58,0.000162676,0.0222729,0.0222729,0.784755
212515314,69838243,849,69938,115.243,3214290,15086.1,0.00164779,0.215706,0.215706,0.358796
212515686,69838243,1102,1426570,2655.56,67710200,359647,0.0018615,0.252106,0.25235,0.356412
212515308,69838243,839,244591,22.0366,7434400,2735.3,9.00956e-05,0.0111831,0.0111854,0.758564
212515235,69838243,774,388175,1137.38,16918400,157897,0.00293007,0.406768,0.406889,0.193145
212516095,69838243,15721,34969,5.40499,501222,727.335,0.000154565,0.0207994,0,0
212515391,69838243,903,682799,457.687,30683800,61545.1,0.00067031,0.0901364,0.0916251,0.67261
212516422,69838243,15951,785251,3475.78,31599800,468305,0.00442633,0.596376,0.581438,0.510496
212516524,69838243,16010,7338730,37595.8,308658000,5161930,0.00512294,0.703382,0.702884,0.453136
212516536,69838243,16025,7581990,39374.7,369756000,5324500,0.00519318,0.702256,0.704424,0.260267
212515728,69838243,10692,1571050,2605.79,61827400,383311,0.00165862,0.243984,0.243916,0.774185
212516939,69838243,16281,104907,41.3656,3293300,6891.18,0.000394308,0.0656885,0.0656885,0.872301
212516230,69838243,15819,9183270,5964.77,372544000,772187,0.000649525,0.0840862,0.083957,0.988344
212516800,69838243,16170,5690060,14306.8,248554000,1930530,0.00251434,0.339281,0.337308,0.609149
212515813,69838243,15578,489566,90.757,14985600,11758.1,0.000185383,0.0240173,0.0240173,0.409982
212514255,69838243,72,209814,46.0976,6855610,5748.59,0.000219707,0.0273985,0.0273985,0.355726
212515715,69838243,10672,4117180,2007,185436000,280439,0.00048747,0.0681144,0.0653857,0.764328
212516407,69838243,15944,1643540,3371.27,61841900,455998,0.00205122,0.277448,0.277448,0.33711
212517220,69838243,16428,1228820,76.623,56314100,11559.2,6.23547e-05,0.00940675,0.00939474,0.884097
212516371,69838243,15917,7348000,28761.1,288438000,3793980,0.00391414,0.516329,0.497892,0.830745
212516032,69838243,15677,454597,62.7681,12689900,8366.29,0.000138074,0.0184038,0.0184038,0.874329
212518872,69838243,111220874,454447,82.8653,16110900,10499.3,0.000182343,0.0231034,0.0231036,0.691757
212516788,69838243,16160,384659,482.582,16297600,67226.1,0.00125457,0.174768,0.174768,0.277829
212517419,69838243,16575,362610,43.7742,15615200,5594.71,0.00012072,0.015429,0.0156038,0.537447
212518828,69838243,111220732,104907,66.748,4861010,8418.78,0.000636259,0.0802499,0.0802499,0.219891
212515701,69838243,1118,174845,1512.32,6122020,269686,0.0086495,1.54243,1.54243,0.829654
212514912,69838243,551,559504,576.598,23287200,74909.4,0.00103055,0.133885,0.133885,0.378944
212515720,69838243,10680,4217990,2405.08,181611000,326682,0.000570194,0.0774497,0.0752212,0.67946
212517170,69838243,16398,25588500,36482.4,1144140000,5615500,0.00142573,0.219454,0.22807,2.68904
212518519,69838243,17246,969977,545.193,36510400,69674.9,0.000562068,0.0718315,0.0718989,0.367226
212514789,69838243,412,1294140,3613.65,61619500,481634,0.00279231,0.372165,0.371081,0.317701
212516921,69838243,16261,1959280,1018.32,68654700,137787,0.00051974,0.0703256,0.0714809,0.944102
212518444,69838243,17213,874225,168.261,26147000,21575.5,0.000192468,0.0246796,0.0246796,0.779564
212515489,69838243,969,1006310,2237.72,44813700,298821,0.00222369,0.296948,0.29673,0.360381
212514522,69838243,290,17307300,6269.85,631165000,837124,0.000362267,0.0483684,0.0500771,1.50251
212518437,69838243,17206,69680.4,16.6682,1824630,2270.17,0.000239209,0.0325797,0.0325838,0.645481
212518864,69838243,111220848,349690,159.009,14652200,20959.9,0.000454716,0.0599387,0.0599387,0.491733
212514520,69838243,288,1543740,3969.28,70990100,532057,0.00257121,0.344655,0.342957,0.267715
212518300,69838243,17079,2307950,1197.55,76596900,152478,0.000518878,0.0660665,0.0660665,0.610099
212515147,69838243,691,698310,290.496,29513200,36486.5,0.000415998,0.0522498,0.0523273,0.460454
212514477,69838243,231,34969,6.22654,1257750,776.041,0.000178059,0.0221922,0,0
212515739,69838243,10704,1610870,30894,83078800,4808870,0.0191784,2.98526,2.94313,0.526133
212516366,69838243,15912,2388970,3430.49,108909000,471415,0.00143597,0.197329,0.207413,0.972157
212518292,69838243,17075,769318,327.794,25858000,42828.9,0.000426084,0.0556712,0.0556712,0.614647
212517468,69838243,16599,512134,374.551,23553000,51738.9,0.000731355,0.101026,0.105072,1.38607
212517029,69838243,16320,1083890,280.205,45096100,36833.1,0.000258518,0.0339823,0.0339802,0.812204
212518294,69838243,17076,979132,127.044,36167200,16052.6,0.000129751,0.0163947,0.0163947,0.85163
212516901,69838243,16245,385643,62.6813,14819500,8026.54,0.000162537,0.0208134,0.0203729,0.385491
212518100,69838243,16991,2516890,423.933,95057900,53833.5,0.000168435,0.0213889,0.0213876,1.04088
212518378,69838243,17159,475374,693.667,14643500,100526,0.0014592,0.211467,0.208182,0.850588
212517200,69838243,16415,1895670,513.022,90318000,75661.5,0.000270629,0.0399129,0.0399152,2.54989
212514975,69838243,605,1119010,7724.1,38689700,1002740,0.00690263,0.896101,0.896101,0.587335
212518797,69838243,111220626,534761,456.453,22458100,58515.2,0.000853566,0.109423,0.102602,0.566389
212515137,69838243,676,349690,62.7057,10546800,8843.2,0.000179318,0.0252887,0.0252887,0.330052
212517414,69838243,16573,139876,185.491,5353900,26219.4,0.00132611,0.187447,0.187447,0.776468
212514491,69838243,247,384659,1245,16677300,167433,0.00323663,0.435277,0.435277,0.229554
212517263,69838243,16456,279752,29.4358,10571700,4373.79,0.000105221,0.0156345,0.0156345,0.390417
212518835,69838243,111220758,34969,40.0223,1508440,4986.21,0.00114451,0.142589,0,0
212518711,69838243,17497,839379,750.343,25314500,99569.8,0.000893927,0.118623,0.11854,0.615197
212517308,69838243,16489,3974920,1732.78,144179000,232909,0.000435929,0.0585947,0.0644827,1.6128
212515348,69838243,874,141471,1318.73,5077100,209301,0.0093216,1.47947,1.46408,0.335641
212516257,69838243,15836,11964900,23385.8,522484000,3060510,0.00195453,0.25579,0.266714,0.979814
212518332,69838243,17098,844401,1395.92,30462500,209383,0.00165315,0.247966,0.244143,0.768221
212518623,69838243,17380,5356370,3480.96,147423000,456162,0.000649873,0.0851625,0.0855727,0.599286
212514247,69838243,67,209814,20.1399,7668580,2539.73,9.59894e-05,0.0121047,0.0121047,0.915784
212515689,69838243,1104,314721,29.9101,13685200,4315.23,9.50369e-05,0.0137113,0.0137113,0.431511
212518733,69838243,17527,174841,21.436,5012960,2743.43,0.000122603,0.015691,0.015691,0.355827
212517505,69838243,16616,1153120,265.706,45164700,35647,0.000230424,0.0309135,0.0308958,1.99974
212517786,69838243,16801,69938,48.6907,2062430,6940.46,0.000696199,0.0992374,0.0992374,0.921205
212518831,69838243,111220750,242492,156.249,4921930,22303.8,0.000644346,0.0919775,0.0918745,0.574294
212514301,69838243,105,69931.3,6.23067,2147220,872.417,8.9097e-05,0.0124753,0.0124751,0.342865
212516832,69838243,16193,1046800,3770.06,44811100,505123,0.00360151,0.482541,0.474121,0.288084
212518126,69838243,17008,839256,783.356,27157500,99271.1,0.000933394,0.118285,0.118285,0.571743
212515286,69838243,822,28460800,104847,1110030000,14061900,0.00368389,0.494078,0.490006,0.889058
212518333,69838243,17099,254124,465.301,9863050,66947.3,0.001831,0.263443,0.252168,0.913419
212518808,69838243,111220668,69938,19.4428,2853850,2444.44,0.000278001,0.0349516,0.0349516,0.11842
212515402,69838243,909,10699800,56380.6,347435000,7380840,0.00526933,0.689814,0.68978,0.889303
212517754,69838243,16776,532589,770.943,20849000,115112,0.00144754,0.216137,0.233836,1.50879
212518525,69838243,17256,1503470,336.206,49931100,43747,0.000223621,0.0290974,0.0290944,0.647769
212517968,69838243,16883,1294190,211.333,48970800,28952.7,0.000163293,0.0223713,0.0228018,0.672222
212518143,69838243,17025,8200390,6624.87,298621000,885125,0.000807872,0.107937,0.103749,0.989146
212518793,69838243,17648,34964.8,14.0816,547070,1879.54,0.000402737,0.0537552,0,0
212516792,69838243,16162,489566,1450.17,18711700,189072,0.00296215,0.386202,0.386202,0.488126
212517334,69838243,16528,34076.3,224.948,1731560,33660.1,0.00660131,0.987788,0,0
212518357,69838243,17131,225033,176.63,7612410,22779.6,0.000784906,0.101228,0.0997345,0.324789
212517339,69838243,16533,104907,294.189,4211590,46525.8,0.00280428,0.443496,0.443496,0.646583
212518894,69838243,124372424,21608.3,28.2073,1012440,3618.03,0.00130539,0.167437,0,0
212517955,69838243,16869,1150110,72.9504,42517900,9298,6.34292e-05,0.00808445,0.00814578,1.45713
212518348,69838243,17117,30368.5,11.004,1217760,1400.43,0.00036235,0.0461143,0,0
212518328,69838243,17093,10590500,7179.29,360213000,958631,0.000677897,0.0905178,0.0900556,1.24295
212518723,69838243,17510,208810,199.626,2028060,26263,0.000956017,0.125775,0.125623,0.733521
212515672,69838243,1093,6738370,2398.8,230413000,305936,0.000355991,0.0454021,0.0454113,0.736774
212518296,69838243,17077,279752,226.38,8707780,28019.3,0.000809218,0.100158,0.100158,0.268016
212515214,69838243,756,349690,50.3784,10194800,6345.77,0.000144066,0.0181468,0.0181468,0.41472
212514342,69838243,149,2657640,1117.22,112513000,164048,0.000420378,0.0617268,0.0617268,1.03588
212518796,69838243,111220624,21608.3,28.2073,1012440,3618.03,0.00130539,0.167437,0,0
212517493,69838243,16610,108058,336.433,4379570,52504.6,0.00311343,0.485891,0.410192,1.5346
212518736,69838243,17531,349339,122.292,8632870,16050.6,0.000350066,0.0459457,0.0459465,1.04377
212517463,69838243,16597,174845,232.779,7124910,34201.6,0.00133135,0.195611,0.195611,0.397007
212514938,69838243,578,628300,169.096,24559700,21505.3,0.000269133,0.0342277,0.0342113,0.322483
212515443,69838243,938,2011320,1382.89,51160900,183485,0.000687555,0.0912259,0.0913758,0.614329
212514162,69838243,1,69937.7,68.5685,1403660,9252.71,0.000980422,0.132299,0.132299,1.25031
212514949,69838243,587,419628,55.5144,15288100,7110.07,0.000132294,0.0169437,0.0169437,0.713769
212514512,69838243,276,6527010,25648,245570000,3413360,0.00392951,0.522959,0.519624,0.607023
212516228,69838243,15818,77320000,101868,3538450000,13307000,0.00131749,0.172102,0.175768,0.965551
212515360,69838243,881,1154400,303.942,44464000,39209.8,0.000263289,0.0339654,0.036484,0.91833
212517708,69838243,16721,1326580,177.782,50443800,24033.1,0.000134016,0.0181166,0.0180919,1.31627
212515144,69838243,687,5409760,17466.6,255290000,2598200,0.00322873,0.48028,0.477151,0.790459
212514578,69838243,327,553853,1742.7,23338400,235055,0.00314649,0.424399,0.424478,0.408567
212515794,69838243,15565,936249000,1969580,38165300000,274510000,0.0021037,0.293202,0.293452,1.51694
212515064,69838243,623,113147000,135576,4954260000,17757300,0.00119823,0.15694,0.161628,0.994453
212516118,69838243,15763,1014100,397.029,34060000,50747.4,0.000391508,0.0500417,0.0500417,0.431347
212517633,69838243,16681,1624200,270.46,68526400,37906.7,0.000166519,0.0233386,0.0266016,1.58179
212518633,69838243,17396,454595,431.838,16063200,55192.5,0.00094994,0.12141,0.12141,0.474489
212516844,69838243,16200,244783,323.125,9035430,41450.8,0.00132005,0.169337,0.169337,0.141486
212515155,69838243,703,13590700,43177,563065000,5818600,0.00317695,0.428131,0.429713,1.02733
212518751,69838243,17553,34934.8,3.74147,1060750,446.685,0.000107099,0.0127863,0,0
212514902,69838243,533,1997450,4991.12,86818300,685672,0.00249874,0.343274,0.344031,0.262827
212517750,69838243,16771,1053240,825.053,41240100,122004,0.000783344,0.115837,0.133582,2.09917
212515678,69838243,1097,42212000,21214.8,1375930000,3219270,0.000502577,0.0762643,0.0763906,3.73921
212514917,69838243,560,135313,190.016,5377050,28912.2,0.00140427,0.213669,0.207564,1.47456
212515990,69838243,15631,209742,29.1448,7302700,3555.43,0.000138955,0.0169514,0.0169493,0.310327
212516363,69838243,15909,11791700,19324.9,581512000,2614450,0.00163886,0.22172,0.227087,0.762559
212515252,69838243,788,1372470,11092.1,51060800,1506850,0.00808182,1.09791,1.08048,0.554768
212514518,69838243,286,349690,13.6717,9270820,1767.29,3.90967e-05,0.00505389,0.00505389,0.543984
212518580,69838243,17321,694079,442.187,19888500,61021.4,0.000637085,0.0879171,0.0881134,0.637531
212515656,69838243,1082,209814,1251.74,7729610,163223,0.00596595,0.777943,0.777943,0.297241
212515168,69838243,714,11010800,30276.5,489494000,4069300,0.00274972,0.369575,0.364043,0.41467
212517985,69838243,16906,734349,141.16,22969300,17849.1,0.000192224,0.024306,0.024306,0.826209
212518882,69838243,111220904,579834,519.775,19456200,70234.7,0.00089642,0.121129,0.118421,0.654067
212514856,69838243,471,88059.5,1370.08,4363960,209925,0.0155585,2.3839,2.38525,0.125752
212516616,69838243,16072,18514800,32283.9,867021000,4533260,0.00174368,0.244845,0.246554,0.37881
212518750,69838243,17552,244493,19.0122,6811410,2320.75,7.77619e-05,0.0094921,0.00950482,1.16479
212515094,69838243,639,1098700,4066.67,40988600,546391,0.00370135,0.497308,0.492784,0.24453
212516351,69838243,15893,2440540,7989.62,100275000,1069750,0.00327371,0.438327,0.422363,0.896671
212518707,69838243,17491,34963,5.47245,1260540,682.003,0.000156521,0.0195064,0,0
212518713,69838243,17499,34780.9,80.5198,782782,10932.5,0.00231506,0.314323,0,0
212514242,69838243,64,383987,393.999,17483400,58428.8,0.00102608,0.152164,0.152075,0.991956
212514432,69838243,201,1153980,7996.71,52878200,1079170,0.0069297,0.935176,0.935176,0.240252
212517315,69838243,16495,2137290,372.583,78518700,48890.6,0.000174325,0.022875,0.0260478,1.9709
212516433,69838243,15957,2326450,2364.9,126582000,315353,0.00101653,0.135551,0.140094,0.458377
212517735,69838243,16751,3943150,4152.45,147387000,605437,0.00105308,0.153541,0.166934,2.02859
212518791,69838243,17645,139818,3.34072,2333740,427.858,2.38934e-05,0.00306011,0.00306026,0.680381
212515054,69838243,619,699043,3905.67,28456400,529435,0.00558716,0.757371,0.744556,0.32435
212515288,69838243,826,7478570,4200.95,271599000,541001,0.000561732,0.0723402,0.0726027,0.771566
212516581,69838243,16052,174845,931.409,8414630,129817,0.00532706,0.742471,0.742471,0.14302
212517393,69838243,16563,139876,562.242,5734190,87146.2,0.00401958,0.623024,0.623024,0.423432
212517818,69838243,16822,1043690,844.038,47180400,107710,0.000808708,0.103201,0.103094,0.385104
212515071,69838243,628,242916,485.044,11167800,67921.4,0.00199675,0.279608,0.276583,0.296475
212515482,69838243,965,614284,1234.74,21276500,168812,0.00201005,0.274811,0.275424,0.398036
212514971,69838243,602,69225.4,8.57731,3048210,1094.83,0.000123904,0.0158154,0.0158361,0.222649
212517362,69838243,16544,1070260,102.635,45533900,13291.9,9.58978e-05,0.0124193,0.0137707,1.14997
212518891,69838243,112892315,174845,18.2519,6432340,2302.43,0.000104389,0.0131684,0.0131684,0.388475
212514955,69838243,590,2095490,4042.21,97950100,585015,0.00192901,0.279178,0.276422,0.744491
212517714,69838243,16725,5886040,2224.82,205282000,295272,0.000377983,0.0501649,0.0532888,1.90431
212517993,69838243,16915,71392300,62549.7,2909810000,8716980,0.000876142,0.1221,0.12334,1.34061
212518331,69838243,17096,844401,1395.92,30462500,209383,0.00165315,0.247966,0.244143,0.768221
212514340,69838243,147,139876,140.478,6358700,17779.1,0.0010043,0.127106,0.127106,0.568552
212515547,69838243,1007,10287800,6452.01,442023000,910058,0.000627149,0.0884596,0.0877298,1.14097
212518610,69838243,17364,914293,472.863,40629600,61526.5,0.00051719,0.067294,0.0708245,0.529859
212516546,69838243,16032,29555400,78290.6,1228000000,10671600,0.00264894,0.361071,0.358757,0.432127
212515193,69838243,732,139876,992.764,5273570,177559,0.00709746,1.2694,1.2694,0.606816
212514421,69838243,194,8331320,2463.26,299722000,326114,0.000295663,0.0391432,0.0391308,1.40574
212518878,69838243,111220896,82306.9,110.95,2869750,14508.4,0.001348,0.176273,0.194601,0.606349
212517198,69838243,16414,174845,9.95259,7872720,1373.37,5.69223e-05,0.00785478,0.00785478,0.441227
212517400,69838243,16566,69938,42.6071,2934820,6462.52,0.000609212,0.0924035,0.0924035,0.378076
212518454,69838243,17219,34968.9,0.277801,716374,35.2576,7.94422e-06,0.00100825,0,0
212514446,69838243,210,139876,101.037,3225430,13418.8,0.000722332,0.0959336,0.0959336,0.547755
212517820,69838243,16823,1043690,844.038,47180400,107710,0.000808708,0.103201,0.103094,0.385104
212516676,69838243,16102,8392560,52279.2,263606000,6853410,0.00622923,0.816606,0.816606,0.875724
212517557,69838243,16639,569573,1008.77,18395100,134949,0.00177111,0.23693,0.240907,0.500847
212514816,69838243,437,3007650,2231.86,128191000,285279,0.000742061,0.094851,0.0996438,0.566817
212517940,69838243,16860,111322,89.1927,3940780,11818.6,0.000801211,0.106165,0.110764,0.808328
212515151,69838243,698,103408000,286840,4155360000,39057700,0.00277386,0.377704,0.377295,1.04332
212514500,69838243,259,244605,205.229,4021110,27453.8,0.000839024,0.112237,0.112197,0.696121
212516083,69838243,15711,69711.7,131.658,1398720,18329.2,0.00188861,0.262928,0.263775,1.39869
212516288,69838243,15853,48429300,63051.5,2292300000,8237780,0.00130193,0.170099,0.173631,0.870938
212515246,69838243,783,522678,1238.61,23942400,165853,0.00236974,0.317314,0.317452,0.31192
212516250,69838243,15832,1527210,1712.25,60287000,220451,0.00112116,0.144348,0.141866,0.826133
212515284,69838243,821,4135100,12520,147679000,1679340,0.00302775,0.406118,0.404349,0.367667
212514890,69838243,515,664411,87.4391,19529700,10921.7,0.000131604,0.0164382,0.0164382,0.436696
212515376,69838243,893,524535,1120.38,24263300,147621,0.00213596,0.281432,0.281432,0.239137
212518719,69838243,17506,1424800,987.905,34934900,127937,0.000693366,0.0897934,0.0897124,0.699601
212515353,69838243,878,209814,360.669,4701510,47581.8,0.00171899,0.226781,0.226781,0.423299
212518839,69838243,111220766,969977,545.193,36510400,69674.9,0.000562068,0.0718315,0.0718989,0.367226
212515068,69838243,626,1188560,243.453,57232600,35740.8,0.00020483,0.0300706,0.0300758,1.35506
212516350,69838243,15884,104907,116.149,4425550,14532.9,0.00110716,0.138531,0.138531,0.170482
212514963,69838243,596,3946700,2557.86,136710000,330233,0.000648102,0.0836733,0.0840552,0.778252
212515486,69838243,968,3171160,4195.66,149414000,585884,0.00132307,0.184754,0.184571,0.681541
212517540,69838243,16633,909194,103.869,33097800,12562.3,0.000114242,0.0138169,0.0138169,0.771141
212516721,69838243,16130,26100000,161092,1175450000,23877000,0.00617209,0.914828,0.916089,0.996073
212518430,69838243,17202,34969,7.24515,1033820,971.201,0.000207188,0.0277732,0,0
212516060,69838243,15694,909192,158.079,23346100,22928.4,0.000173868,0.0252185,0.0252185,0.657954
212514218,69838243,48,10068600,28374,448582000,3898560,0.00281808,0.387201,0.387157,0.419815
212516714,69838243,16123,8581340,90177.5,413384000,13735400,0.0105086,1.60061,1.58467,0.734417
212517973,69838243,16891,314721,28.1631,11268000,3494.21,8.94859e-05,0.0111026,0.0111026,0.544792
212518591,69838243,17337,244748,103.401,6839640,14606.2,0.000422481,0.0596787,0.0596796,0.530607
212517175,69838243,16401,559504,71.4013,23433000,11088.9,0.000127615,0.0198192,0.0198192,0.797743
212518349,69838243,17118,225033,176.63,7612410,22779.6,0.000784906,0.101228,0.0997345,0.324789
212515506,69838243,977,384659,2763.13,18403800,372230,0.00718332,0.967689,0.967689,0.673487
212517738,69838243,16755,34969,2.54437,1346100,348.224,7.27608e-05,0.00995809,0,0
212517125,69838243,16349,1883120,2976.65,72988700,436917,0.0015807,0.232017,0.230782,1.75639
212516416,69838243,15948,1013270,10535.3,44693600,1417430,0.0103973,1.39888,1.39925,0.506537
212515200,69838243,743,664411,3087.42,28549100,405432,0.00464685,0.610213,0.610213,0.30233
212518449,69838243,17216,279752,116.637,9161640,14847.9,0.00041693,0.0530751,0.0530751,0.391326
212518688,69838243,17466,69938,23.1605,2268850,3036.01,0.000331157,0.04341,0.04341,0.482023
212517234,69838243,16436,1533470,15176.3,72086400,2407180,0.00989666,1.56975,1.56296,0.815745
212517653,69838243,16691,690915,1828.55,29096000,256605,0.00264657,0.371399,0.375775,0.41886
212516484,69838243,15961,1292880,1078.44,70985200,144338,0.000834144,0.111641,0.115025,0.435074
212517774,69838243,16796,69938,46.0056,2448390,5731.79,0.000657805,0.0819553,0.0819553,0.0236129
212517808,69838243,16818,56874400,24943.9,2528670000,3425700,0.000438579,0.0602328,0.0604551,1.43266
