id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212203531,69818006,1120,34969,0.00707061,1408470,0.956849,2.02197e-07,2.73628e-05,0,0
212217923,69818006,17131,176994,13.0063,5993660,1706.45,7.34844e-05,0.00964129,0.00937846,0.488522
212220806,69818006,111220634,520317,576.696,21345600,78732.2,0.00110836,0.151316,0.15067,0.784277
212204386,69818006,10703,8599490,51265.2,399474000,7874680,0.00596142,0.915714,0.964605,1.17675
212192900,69818006,63,69938,0.101181,2252180,13.0664,1.44673e-06,0.000186829,0.000186829,0.77313
212195366,69818006,320,3364200,20294.8,67559400,2633890,0.00603259,0.782917,0.791834,1.23071
212195242,69818006,305,454597,14692.4,24523900,2014860,0.0323196,4.43219,4.43219,0.187498
212195560,69818006,337,6314020,189440,289164000,25270300,0.0300031,4.00225,4.00203,0.549034
212215051,69818006,16665,454597,1.73175,20169000,233.35,3.80943e-06,0.000513312,0.000513312,1.33607
212205960,69818006,15711,66566.2,53.9868,1368730,6618.7,0.000811025,0.0994304,0.100504,0.298178
212197545,69818006,554,149078,2.24477,5676920,304.948,1.50577e-05,0.00204556,0.00218536,0.589415
212195658,69818006,348,1899180,1720.36,68252700,226145,0.000905842,0.119075,0.117389,1.57411
212203793,69818006,1129,63704500,48621.7,2400050000,6812790,0.000763237,0.106944,0.104969,2.55581
212206810,69818006,15837,923119,225.886,37960500,28149.5,0.000244698,0.0304939,0.0295634,1.40032
212202872,69818006,1066,1096690,25897.5,49484900,3685490,0.0236143,3.36057,3.34712,0.450941
212192607,69818006,22,4756250,157468,255663000,22169300,0.0331075,4.66108,4.53316,0.489856
212213783,69818006,16529,23833.5,44.6194,1125090,7000.67,0.00187213,0.293732,0,0
212219248,69818006,17370,238060,32.1683,8536550,4005.55,0.000135126,0.0168258,0.0167686,0.436843
212203310,69818006,1101,1390640,54789.4,70446300,6980010,0.0393986,5.01926,5.01702,0.14078
212209081,69818006,16009,7830660,108773,235021000,14635700,0.0138907,1.86902,1.91457,1.12558
212203242,69818006,1096,865768,3.30252,35336000,423.331,3.81455e-06,0.000488966,0.000495309,1.57508
212206093,69818006,15729,209814,38.9195,6149500,5157.37,0.000185495,0.0245807,0.0245807,0.859764
212203080,69818006,1082,209704,3458.38,7797670,490478,0.0164917,2.33891,2.33852,0.633309
212207563,69818006,15912,2496030,87295.7,131664000,13382600,0.0349738,5.36155,5.48265,0.509461
212197586,69818006,562,58165.5,1.89236,1941580,254.393,3.2534e-05,0.0043736,0.00485274,1.15397
212197267,69818006,511,558880,63.6677,21737800,9079.37,0.00011392,0.0162456,0.016228,1.54651
212196235,69818006,412,1396280,65941.6,72024200,8789630,0.0472265,6.29501,6.18079,0.190993
212211872,69818006,16162,209814,1001.66,7012000,133652,0.00477402,0.637003,0.637003,0.558043
212201683,69818006,938,1498410,503.831,41401300,68233.3,0.000336244,0.0455371,0.0443018,0.912205
212196873,69818006,480,174845,814.72,7539130,108307,0.00465967,0.619448,0.619448,0.508934
212220986,69818006,111220878,1589300,1160.2,59502500,156486,0.000730006,0.0984623,0.0885994,2.60582
212206132,69818006,15739,505940000,10906200,22844000000,1532680000,0.0215562,3.02936,3.017,0.947869
212206763,69818006,15831,1692780,1951.86,59024400,257106,0.00115305,0.151883,0.148679,1.06887
212198083,69818006,649,244783,12011.1,12529800,1677130,0.0490685,6.85149,6.85149,0.0339588
212220999,69818006,111220896,104738,171.897,3557090,21978.6,0.00164121,0.209844,0.209827,0.166222
212192754,69818006,44,3578550,112285,191935000,15332400,0.0313773,4.28453,4.27708,0.341721
212221000,69818006,111220898,34969,123.452,1486870,19232.9,0.00353032,0.549999,0,0
212215400,69818006,16699,3989810,7937.96,164169000,1094570,0.00198956,0.274342,0.269536,0.851529
212206522,69818006,15794,34969,5.36328e-05,1044260,0.00720715,1.53372e-09,2.06101e-07,0,0
212211807,69818006,16153,34969,1590.6,2000050,214769,0.045486,6.14171,0,0
212205392,69818006,15620,34472.9,6.22613,496114,977.324,0.000180609,0.0283505,0,0
212207500,69818006,15909,11727400,659419,780447000,102779000,0.0562288,8.76396,8.91609,0.388455
212218964,69818006,17321,666993,61.9661,16364700,7472.94,9.29036e-05,0.0112039,0.0120493,1.25233
212198460,69818006,684,104907,129.538,3091680,16154.5,0.00123479,0.153989,0.153989,0.400826
212213005,69818006,16419,2184880,179.475,88463700,22536.2,8.21439e-05,0.0103146,0.0116882,1.4884
212216548,69818006,16901,69938,0.785023,2358190,118.305,1.12246e-05,0.00169156,0.00169156,1.05587
212196213,69818006,411,1646800,4229.8,66803400,563864,0.00256849,0.342399,0.34095,1.23407
212197974,69818006,622,53076.9,405.072,2493760,52267.2,0.00763179,0.984745,1.05727,0.389132
212220307,69818006,17544,104738,171.897,3557090,21978.6,0.00164121,0.209844,0.209827,0.166222
212215514,69818006,16713,139370,248.483,5494240,32608.9,0.0017829,0.233973,0.233745,0.530377
212205410,69818006,15621,34472.9,6.22613,496114,977.324,0.000180609,0.0283505,0,0
212198621,69818006,693,663301,280.799,18447500,39883.8,0.000423335,0.0601293,0.0602255,1.45417
212212443,69818006,16313,12993300,12656.8,503762000,1817330,0.000974102,0.139866,0.133446,1.9663
212216880,69818006,16962,485000,224.256,20142900,28595.9,0.000462384,0.0589605,0.0583748,0.541515
212192786,69818006,48,5597180,131326,306732000,17848600,0.0234628,3.18886,3.18676,0.302336
212206249,69818006,15771,1322300,82.1829,49604700,10801,6.21516e-05,0.00816838,0.00813315,2.40593
212207407,69818006,15901,790469,1205.64,32334300,158944,0.00152522,0.201076,0.202139,0.773655
212194386,69818006,232,839181,5882.73,29368500,761682,0.00701009,0.90765,0.907646,0.434121
212214445,69818006,16598,173721,21.1339,6793450,3177.93,0.000121654,0.0182933,0.0182463,0.761867
212221023,69818006,112892283,69938,0.573878,2010100,84.4272,8.20553e-06,0.00120717,0.00120717,1.25928
212201813,69818006,957,3003600,63902.4,159188000,9846060,0.0212753,3.27809,3.29225,0.162142
212212999,69818006,16418,673815,62.1456,28796400,8749.8,9.22295e-05,0.0129855,0.0135915,0.714774
212218993,69818006,17326,422210,53.5254,8717660,6375.3,0.000126774,0.0150998,0.0161229,1.08516
212200138,69818006,796,69938,0.677515,2271440,87.1699,9.68737e-06,0.00124639,0.00124639,0.664024
212211959,69818006,16186,4192740,65560.6,202917000,8741340,0.0156367,2.08487,2.08459,0.619684
212200217,69818006,805,342499,3902.69,11075900,551625,0.0113947,1.61059,1.5722,0.27097
212195282,69818006,310,590131,142.845,22429600,19323.9,0.000242056,0.032745,0.0325254,1.45824
212196823,69818006,473,2264990,5079.23,79837200,674169,0.00224249,0.297648,0.286604,1.59511
212211767,69818006,16149,34969,1590.6,2000050,214769,0.045486,6.14171,0,0
212215092,69818006,16669,3146350,2225.45,128776000,301474,0.000707311,0.0958172,0.0909994,1.4831
212220382,69818006,17556,161266,28.5168,5449520,3553.34,0.000176831,0.022034,0.0212942,0.447683
212217389,69818006,17058,1173240,293.098,44439800,38031.1,0.000249819,0.0324154,0.0341805,1.07346
212195072,69818006,287,34969,0.000406595,1061320,0.0546381,1.16273e-08,1.56247e-06,0,0
212216292,69818006,16857,545289,244.755,20446300,34161.6,0.000448853,0.0626487,0.0589241,1.65329
212194091,69818006,201,1643540,69027.1,77561400,9949220,0.041999,6.05352,6.05352,0.471525
212197580,69818006,560,139876,359.848,5363570,47914,0.00257262,0.342546,0.342546,0.470058
212219194,69818006,17363,1192710,4091.38,54921500,605059,0.00343034,0.5073,0.498129,0.985363
212212842,69818006,16387,1084040,8113.14,51771500,1342300,0.00748417,1.23824,1.23824,1.3711
212220950,69818006,111220824,1180160,432.552,44958600,56088.9,0.00036652,0.0475265,0.0439145,1.42858
212219058,69818006,17337,244714,0.692876,5548620,88.4209,2.83137e-06,0.000361324,0.000361276,0.453092
212201792,69818006,952,3731090,70235.2,160700000,9159940,0.0188243,2.45503,2.42091,0.377406
212205717,69818006,15669,2158850,2711.46,51764400,410116,0.00125598,0.18997,0.19043,2.73221
212212981,69818006,16415,1745030,137.13,72321800,18887.3,7.85834e-05,0.0108235,0.012346,1.93772
212216865,69818006,16959,734969,598.165,30120600,83916.7,0.000813865,0.114177,0.0992636,1.07383
212195632,69818006,345,6153670,248576,316884000,33367300,0.0403948,5.42234,5.42234,0.476842
212210263,69818006,16074,18446100,386201,991306000,52557400,0.0209367,2.84924,2.80897,0.512768
212214284,69818006,16568,104659,43.7757,4374130,5799.61,0.00041827,0.0554143,0.0553977,0.338694
212212746,69818006,16355,5397910,6874,193629000,903275,0.00127346,0.167338,0.165361,1.17833
212213159,69818006,16447,171667,98.4984,7230090,14437.9,0.000573777,0.0841042,0.0790148,0.543458
212219462,69818006,17403,69938,53.8282,2863360,7427.77,0.000769656,0.106205,0.106205,0.497339
212195311,69818006,313,72457000,61048.8,2821800000,8329060,0.000842552,0.114952,0.114022,1.7167
212210618,69818006,16095,139876,3827.27,7320990,533887,0.0273619,3.81686,3.81686,0.284142
212198889,69818006,715,419628,1266.8,7429040,163044,0.00301886,0.388545,0.388545,0.87657
212201540,69818006,929,139876,4291.18,7235220,548034,0.0306785,3.918,3.918,0.150469
212217299,69818006,17034,1530890,1517.09,62295500,195296,0.000990981,0.12757,0.128496,0.594745
212206102,69818006,15731,209814,38.9195,6149500,5157.37,0.000185495,0.0245807,0.0245807,0.859764
212219667,69818006,17443,1381690,448.539,37496400,59384.7,0.000324631,0.0429798,0.043174,0.887091
212215130,69818006,16673,286634,0.426393,10878000,54.6951,1.48758e-06,0.000190818,0.000266941,2.49631
212217309,69818006,17040,202373,250.587,7917260,30783,0.00123824,0.152111,0.152054,0.202552
212212079,69818006,16231,439736,39.2695,14998400,5802.24,8.93024e-05,0.0131948,0.0121425,1.35302
212212172,69818006,16254,277116,59.2689,8056170,7526.53,0.000213878,0.0271602,0.0273484,0.975688
212213104,69818006,16437,2989580,916.567,128633000,131139,0.000306587,0.0438654,0.0452671,1.08918
212220810,69818006,111220636,249968,373.909,9977710,55320.9,0.00149583,0.221312,0.201486,0.775163
212209544,69818006,16041,4008790,137725,220846000,18865700,0.0343558,4.70609,4.54173,0.385903
212212953,69818006,16411,2507450,79.7527,108770000,10819.5,3.18063e-05,0.00431493,0.00436039,1.29142
212211975,69818006,16191,4192740,65560.6,202917000,8741340,0.0156367,2.08487,2.08459,0.619684
212197282,69818006,512,105169000,1387370,4822750000,206434000,0.0131918,1.96287,1.96602,0.453591
212218657,69818006,17268,943880,49.2929,25105200,6322.75,5.22237e-05,0.00669868,0.00669672,1.2418
212195080,69818006,288,1245560,49784.5,66816800,6914640,0.0399697,5.55144,5.51762,0.292635
212205256,69818006,15609,532436,35.6137,14693300,4861.04,6.68884e-05,0.00912981,0.010119,1.3622
212220521,69818006,17581,174845,0.83665,3645700,103.823,4.78509e-06,0.000593802,0.000593802,0.429734
212216088,69818006,16819,7005440,100673,336254000,14949200,0.0143707,2.13394,2.09304,0.437224
212202086,69818006,987,9222650,2754.01,298687000,372922,0.000298614,0.0404354,0.0434098,2.30213
212200471,69818006,834,2019400,7547.62,91312700,1019190,0.00373756,0.504697,0.521132,0.783866
212208254,69818006,15957,2262530,116115,150702000,17739500,0.0513207,7.84055,7.97467,0.368732
212216099,69818006,16821,1248450,7644.82,53738000,1109200,0.00612343,0.88846,0.812761,0.722681
212216736,69818006,16935,508454,1723.52,21756000,236162,0.00338974,0.464472,0.463745,0.491308
212193023,69818006,88,1328180,2924.88,39515000,444641,0.00220217,0.334774,0.335004,1.8174
212210903,69818006,16109,2028200,24826.1,59547600,3262400,0.0122405,1.60852,1.60852,1.09445
212212599,69818006,16343,1486060,1409.29,54318200,190641,0.000948339,0.128286,0.12097,1.45413
212205933,69818006,15702,66566.2,53.9868,1368730,6618.7,0.000811025,0.0994304,0.100504,0.298178
212205582,69818006,15659,590861,4485.05,16672700,698279,0.00759071,1.1818,1.18896,1.28305
212207391,69818006,15900,731580,1395.74,25704500,180940,0.00190784,0.247328,0.246782,0.905986
212202166,69818006,1006,1111730,7725.15,25993000,1113250,0.00694877,1.00137,1.00076,0.589434
212216335,69818006,16870,220467,139.102,8747800,20488.3,0.000630944,0.0929315,0.0883062,0.873485
212214978,69818006,16651,33851000,36536.7,1431890000,4970390,0.00107934,0.146831,0.143582,1.6273
212202075,69818006,984,5366820,82776.1,273292000,12295700,0.0154237,2.29106,2.25296,0.359513
212212231,69818006,16267,139876,118.073,4102500,14882.4,0.000844128,0.106397,0.106397,1.04777
212202139,69818006,997,848090000,12505700,36474300000,1769720000,0.0147457,2.08671,2.06081,1.24569
212216805,69818006,16950,644075,698.006,25251700,93162.6,0.00108373,0.144646,0.140339,0.610575
212204495,69818006,10713,2866780,41359.4,143601000,6146860,0.0144271,2.14417,2.09921,0.439685
212213079,69818006,16433,3936300,6438.17,179446000,901290,0.00163559,0.228969,0.226836,1.05043
212208962,69818006,16000,559177,2561.26,19262500,331500,0.0045804,0.592834,0.5928,0.673226
212220831,69818006,111220658,1530890,1517.09,62295500,195296,0.000990981,0.12757,0.128496,0.594745
212214365,69818006,16589,250025,234.079,10130100,37594.5,0.000936226,0.150363,0.15032,0.591329
212218854,69818006,17304,2008960,380.531,69978700,48369.6,0.000189416,0.0240769,0.0234244,0.752145
212212730,69818006,16352,6237420,8592.07,224171000,1133800,0.0013775,0.181774,0.178357,1.12983
212204371,69818006,10701,874225,10328.1,42904900,1351820,0.011814,1.54631,1.54631,0.265126
212211823,69818006,16154,838192,6420.34,35785800,846833,0.00765974,1.01031,1.01133,0.672467
212217761,69818006,17105,133166,94.9265,5340190,11704.6,0.000712843,0.0878946,0.0945685,0.861184
212218357,69818006,17217,801413,12.904,16578300,1555.43,1.61016e-05,0.00194086,0.00195476,1.60217
212216719,69818006,16933,998020,4368.81,43555300,610386,0.00437748,0.611597,0.608888,0.521932
212214263,69818006,16563,69938,4.28359,2617690,686.41,6.12483e-05,0.00981455,0.00981455,0.668204
212216308,69818006,16861,877863,2372.86,35975800,343967,0.00270299,0.391823,0.377442,0.806781
212218577,69818006,17256,1483230,67.3826,44367500,8579.74,4.54297e-05,0.0057845,0.00579474,1.78793
212221013,69818006,111220930,34738.1,47.3108,1312170,5834.18,0.00136193,0.167948,0,0
212213210,69818006,16451,687656,213.651,30911400,29992,0.000310695,0.0436149,0.0458408,0.890839
212208784,69818006,15987,2546270,68350.7,103072000,9245970,0.0268435,3.63118,3.63539,0.362683
212217523,69818006,17084,34969,2.43853,1316470,344.645,6.97339e-05,0.00985572,0,0
212206050,69818006,15722,417951,257.738,10767100,32472.5,0.000616671,0.0776947,0.0785626,1.39663
212212270,69818006,16273,33911.8,96.6268,1020350,12075.8,0.00284936,0.356096,0,0
212220289,69818006,17540,1377440,1476.48,49144100,206550,0.0010719,0.149952,0.145865,1.68726
212220972,69818006,111220868,104907,557.063,4946170,82922.5,0.00531006,0.790438,0.790438,0.490558
212206337,69818006,15782,1537710,1234.63,57272100,161377,0.000802904,0.104947,0.10491,1.2806
212209596,69818006,16049,1014100,61725,53627800,8575620,0.0608667,8.45638,8.45638,0.176108
212217531,69818006,17085,939967,54.6984,29988600,7046.12,5.81918e-05,0.00749614,0.00759018,1.43705
212192718,69818006,41,798793,18647.6,34237900,2653730,0.0233447,3.32217,3.29676,0.403729
212193871,69818006,180,524535,25677.8,25731000,3404020,0.0489535,6.48959,6.48959,0.363793
212207240,69818006,15882,244783,1223.49,10151900,166185,0.00499825,0.678908,0.678908,0.533373
212204587,69818006,10732,1505650,32745,80954600,5052090,0.0217481,3.35542,3.36371,0.122841
212205387,69818006,15619,466045,777.808,12596800,118375,0.00166896,0.254,0.247519,1.44063
212208057,69818006,15948,1014100,9471.43,39585200,1242230,0.00933979,1.22496,1.22496,0.448827
212212000,69818006,16196,524189,10329.2,26489100,1372820,0.0197052,2.61895,2.61873,0.324059
212197145,69818006,501,138493,5798.91,7465660,832293,0.0418715,6.00963,5.99933,0.301471
212196170,69818006,407,2751420,118579,133528000,18771400,0.0430973,6.82243,6.79972,0.373598
212215492,69818006,16710,488817,849.841,18962400,112943,0.00173857,0.231053,0.230951,0.50315
212193892,69818006,181,699380,0.0703593,24035900,9.17183,1.00602e-07,1.31142e-05,1.31142e-05,2.01924
212194027,69818006,194,7655830,4076.61,228472000,522536,0.000532484,0.0682534,0.0638113,1.61419
212204561,69818006,10729,720555,13510.3,36531100,2028880,0.0187498,2.81571,2.811,0.108798
212211137,69818006,16121,11210900,74322.3,537544000,11603600,0.00662945,1.03503,1.07572,1.07123
212220802,69818006,111220632,421917,204.325,17458400,26947.4,0.000484277,0.063869,0.061119,0.658572
212197571,69818006,559,1396570,4020.05,57946100,527848,0.00287852,0.377961,0.377494,1.6766
212215647,69818006,16739,34969,0.0200835,1026410,2.93414,5.74322e-07,8.39069e-05,0,0
212215389,69818006,16698,5328560,5141.92,234932000,722402,0.000964973,0.135572,0.130675,1.10237
212196845,69818006,477,87616400,456457,3694750000,60506300,0.00520973,0.690582,0.668525,1.43121
212209556,69818006,16042,2329170,70995.2,130363000,9598460,0.0304809,4.12098,3.93325,0.380602
212212752,69818006,16358,3304610,2169.91,117202000,280848,0.000656632,0.0849868,0.0895659,1.57395
212194564,69818006,247,384659,20666.8,19688500,2782380,0.0537275,7.23337,7.23337,0.078621
212194586,69818006,250,1740100,4577.67,66518400,605394,0.00263069,0.347907,0.346562,1.13424
212205280,69818006,15610,100848,197.513,1725090,30730.7,0.00195851,0.304722,0.305083,0.775713
212210745,69818006,16102,7448400,111166,229180000,14522500,0.0149248,1.94975,1.94975,1.01372
212217573,69818006,17093,8496100,5528.88,282657000,715245,0.000650755,0.0841851,0.0841417,1.79041
212207140,69818006,15873,1258880,13061.8,52922100,1735030,0.0103757,1.37823,1.37823,0.713266
212219550,69818006,17424,2720920,1836.29,106389000,244429,0.000674877,0.0898332,0.0817506,1.62316
212192574,69818006,10,6954730,3192.23,291762000,439684,0.000459001,0.0632208,0.0618798,1.95077
212194778,69818006,267,103902,1302.09,5308770,169359,0.0125318,1.62998,1.6311,0.227754
212207913,69818006,15937,5412670,76118.1,185645000,10455600,0.0140629,1.93168,1.88119,0.567594
212193500,69818006,146,6501570,950.136,212413000,122504,0.000146139,0.0188422,0.0217026,1.57228
212219134,69818006,17353,9040960,6726.96,303417000,952474,0.000744054,0.105351,0.102483,2.39625
212201620,69818006,934,559504,462.463,12959000,57403.1,0.000826559,0.102596,0.102596,0.607427
212202101,69818006,989,851120,7099.86,37377200,1040750,0.00834178,1.2228,1.18964,0.453846
212220420,69818006,17563,438181,44.1714,10887500,5534.5,0.000100806,0.0126306,0.0124895,0.598888
212217505,69818006,17082,69938,4.89117,2606770,666.32,6.99358e-05,0.0095273,0.0095273,0.0487502
212205338,69818006,15615,640200,791.913,17412200,120415,0.00123698,0.188089,0.185476,1.7323
212206295,69818006,15778,1433320,1614.66,53016400,212786,0.00112651,0.148456,0.148446,0.912668
212209181,69818006,16016,61459500,2263810,3050480000,312832000,0.0368341,5.09005,5.00469,0.610104
212219271,69818006,17373,1518150,426.449,46860700,54779.2,0.000280901,0.0360829,0.0341503,0.710305
212216423,69818006,16890,139876,31.6299,4913070,4735.59,0.000226128,0.0338556,0.0338556,1.57878
212214888,69818006,16634,847739,22.6091,28662500,2855.23,2.66699e-05,0.00336806,0.00350441,1.68384
212192730,69818006,42,100804,1.927,4044040,236.065,1.91164e-05,0.00234183,0.00234249,0.935455
212219319,69818006,17383,1236210,252.653,31374200,33745.7,0.000204378,0.0272978,0.0264241,1.00963
212221017,69818006,112892269,139876,3373.47,5857600,559574,0.0241176,4.0005,4.0005,0.337866
212209755,69818006,16055,244783,13463.3,12461000,1819100,0.0550009,7.43148,7.43148,0.0458037
212205826,69818006,15682,100727,5.79011,1460090,877.515,5.74833e-05,0.00871183,0.00864841,1.13754
212212055,69818006,16227,379282,5.82822,11881600,781.594,1.53665e-05,0.00206072,0.0020576,1.43997
212219789,69818006,17462,732700,45.2693,17946700,5946.56,6.17842e-05,0.00811595,0.00814762,1.01143
212205814,69818006,15681,389916,360.896,8143480,55778.2,0.000925573,0.143052,0.144456,2.27601
212218820,69818006,17300,1057350,1789.48,45632600,255279,0.00169242,0.241433,0.240067,1.14407
212216976,69818006,16982,520087,591.445,21190200,79724.8,0.0011372,0.153291,0.152993,0.53985
212218501,69818006,17241,695614,145.207,24987400,17785.3,0.000208746,0.0255677,0.0275427,0.851225
212192618,69818006,23,1392600,7902.75,55972200,1054060,0.00567482,0.756904,0.748415,0.81789
212195297,69818006,311,944163,15882.3,34913500,2087300,0.0168216,2.21074,2.21074,0.470802
212220932,69818006,111220790,34969,5.42254,1146120,747.84,0.000155067,0.0213858,0,0
212210570,69818006,16091,69938,3493.49,3633510,473796,0.0499512,6.77452,6.77452,0.0360508
212213272,69818006,16457,69938,0.0526865,2839720,7.80984,7.53331e-07,0.000111668,0.000111668,1.23779
212197038,69818006,495,3052070,46556.4,149089000,7420510,0.015254,2.4313,2.44237,0.844588
212218948,69818006,17318,2545860,122.42,67230600,15446.9,4.8086e-05,0.00606743,0.00636225,2.20558
212202122,69818006,996,1046910,34116.4,42373200,4481780,0.0325877,4.28096,4.28186,0.399819
212205215,69818006,15606,34930.6,28.0423,949698,4227.49,0.000802799,0.121026,0,0
212206073,69818006,15725,417951,257.738,10767100,32472.5,0.000616671,0.0776947,0.0785626,1.39663
212217121,69818006,17018,34969,0.470784,915533,68.8895,1.34629e-05,0.00197002,0,0
212218257,69818006,17191,814249,131.209,26122200,16739.1,0.000161141,0.0205577,0.0197154,0.836642
212200620,69818006,845,1946170,39332.7,92571300,5861850,0.0202103,3.01198,3.02403,0.565183
212203773,69818006,1128,1787150,80316.4,104490000,10740200,0.0449412,6.0097,5.99283,0.192785
212194741,69818006,262,3354290,1457.19,136194000,191793,0.000434426,0.0571784,0.0551681,0.811402
212218807,69818006,17297,34969,26.0642,1253770,3298.45,0.000745351,0.0943251,0,0
212219732,69818006,17455,454597,25.8776,12678900,3294.94,5.69242e-05,0.00724804,0.00724804,0.821078
212201071,69818006,891,159302,106.722,6640630,15786.1,0.000669934,0.0990954,0.105565,0.739609
212220363,69818006,17553,34969,176.477,1483900,28001.1,0.00504667,0.800741,0,0
212195885,69818006,370,27777100,15461.4,950930000,2118530,0.000556623,0.0762692,0.075265,2.23282
212195253,69818006,307,1013740,49.6952,25335700,6836.59,4.90215e-05,0.0067439,0.00674632,1.74628
212197410,69818006,526,1433730,9478.11,45483900,1293820,0.00661081,0.902417,0.902417,0.851011
212202571,69818006,1033,3674200,44802.2,171254000,6628000,0.0121937,1.80393,1.87164,0.453076
212217731,69818006,17100,594473,1050.55,19260800,138828,0.00176719,0.233531,0.233531,0.793746
212216029,69818006,16809,140930000,1430410,6107730000,212608000,0.0101498,1.5086,1.49402,0.746707
212207598,69818006,15914,14211300,203570,493939000,30687200,0.0143246,2.15936,2.13693,1.14073
212216779,69818006,16947,25439500,310205,1069580000,46082400,0.0121939,1.81145,1.80664,0.390062
212211994,69818006,16195,69938,2142.35,3698960,290222,0.0306321,4.14971,4.14971,0.485387
212218490,69818006,17240,34969,8.58997,1205750,1150.91,0.000245645,0.0329124,0,0
212219455,69818006,17402,629442,66.7523,18333600,8990.45,0.00010605,0.0142832,0.0142832,2.5111
212195026,69818006,280,34899.5,15.5294,1429400,2230.8,0.000444974,0.0639207,0,0
212204773,69818006,15566,599428000,10992900,26356400000,1545030000,0.018339,2.57751,2.55576,1.10736
212212192,69818006,16257,285667,57.1104,9061250,7787.73,0.000199919,0.0272615,0.0279582,0.623758
212212947,69818006,16409,15759700,8022.92,673211000,1062260,0.00050908,0.0674035,0.0686289,1.6889
212213512,69818006,16487,3620790,2992.27,128896000,390887,0.000826413,0.107956,0.114185,1.2107
212197313,69818006,515,244383,265.68,6835910,40337.9,0.00108715,0.16506,0.165373,1.23493
212211883,69818006,16165,9862990,173762,427118000,24607700,0.0176175,2.49495,2.50392,0.814877
212212552,69818006,16336,69938,0.0314924,2416570,4.06211,4.50291e-07,5.80815e-05,5.80815e-05,1.32034
212197611,69818006,567,467959000,10336400,21305900000,1453450000,0.0220882,3.10593,3.09777,0.937869
212216286,69818006,16856,1594650,2888.35,63438400,418108,0.00181127,0.262194,0.230568,1.17318
212219329,69818006,17386,866364,198.234,23455600,26263,0.000228811,0.030314,0.030368,0.897314
212204348,69818006,10700,1084040,9035.06,52489600,1175590,0.00833463,1.08445,1.08445,0.336902
212213257,69818006,16456,69938,0.0526865,2839720,7.80984,7.53331e-07,0.000111668,0.000111668,1.23779
212194572,69818006,248,486125,1243.28,12565000,158856,0.00255753,0.32678,0.324786,1.27434
212216823,69818006,16953,609589,616.175,23871100,82515,0.0010108,0.135362,0.131475,0.593642
212216872,69818006,16961,734969,598.165,30120600,83916.7,0.000813865,0.114177,0.0992636,1.07383
212219799,69818006,17467,629066,27.5392,15978500,3612.23,4.37779e-05,0.00574221,0.00574738,0.989472
212207035,69818006,15863,1215580,1198.19,32313300,157213,0.00098569,0.129331,0.122286,1.11935
212207132,69818006,15872,839256,9678.47,37156600,1285040,0.0115322,1.53116,1.53116,0.723333
212219739,69818006,17456,454597,25.8776,12678900,3294.94,5.69242e-05,0.00724804,0.00724804,0.821078
212209431,69818006,16037,4916410,114597,209994000,16466100,0.0233092,3.3492,3.267,0.537513
212217367,69818006,17054,1765770,574.518,66991200,74170.1,0.000325364,0.0420044,0.0424602,0.911925
212217791,69818006,17110,555555,122.913,18937200,14995.5,0.000221243,0.026992,0.0271364,0.925316
212212213,69818006,16261,1402600,1968.07,44588000,247217,0.00140316,0.176257,0.163415,0.872885
212220003,69818006,17498,34969,81.3465,1330640,12657.7,0.00232625,0.36197,0,0
212194155,69818006,210,138117,251.962,3071240,31411.4,0.00182427,0.227426,0.228229,0.481307
212208855,69818006,15991,6569000,117660,235434000,15444200,0.0179113,2.35107,2.34981,0.674919
212210501,69818006,16086,349690,17193.2,17717200,2369200,0.0491668,6.77513,6.77513,0.099277
212208351,69818006,15963,612228,30272.1,38475300,4610890,0.0494457,7.53132,7.60488,0.358842
212206455,69818006,15793,1788410,30.8051,60384400,4047.58,1.72249e-05,0.00226323,0.00230327,1.27106
212215898,69818006,16785,174404,1.44765,6509210,223.147,8.30059e-06,0.00127949,0.00128104,0.840756
212216379,69818006,16881,104907,113.587,3772620,17010.4,0.00108274,0.162147,0.162147,1.3957
212220861,69818006,111220688,68808.4,117.914,3465760,16034.6,0.00171366,0.233033,0.233024,0.0211959
212212465,69818006,16314,904997,49.5206,33127500,6765.76,5.47191e-05,0.00747599,0.00744783,1.64506
212193511,69818006,147,137272,151.637,5653410,21929.5,0.00110465,0.159752,0.159294,1.00135
212213127,69818006,16442,802612,129.62,32716700,20396.4,0.000161498,0.0254125,0.0254235,2.00599
212198282,69818006,656,3834130,20549.2,87616400,2787150,0.00535953,0.726932,0.688975,1.37294
212211095,69818006,16119,2581070,13070.2,126089000,1910550,0.00506387,0.740215,0.762115,0.708323
212212771,69818006,16361,971155,1236.97,33713900,159200,0.00127371,0.163928,0.172714,1.23061
212193547,69818006,151,1115050,61266.3,71378600,9455080,0.0549451,8.47954,8.60862,0.362213
212200667,69818006,851,1190780,1520.54,54532400,206482,0.00127693,0.173401,0.174578,1.03207
212216929,69818006,16971,639361,268.749,25630900,39318.5,0.00042034,0.0614965,0.0601702,1.26792
212195407,69818006,323,44109500,18096,1675140000,2480380,0.000410252,0.0562323,0.0565845,2.12239
212217783,69818006,17109,880884,437.374,31712300,53607.8,0.000496517,0.0608568,0.0669112,0.942798
212217934,69818006,17132,603251,78.487,18896000,10399.7,0.000130107,0.0172394,0.0171733,0.417098
