id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212080491,69817456,15621,34952.3,34.6407,657879,5885.49,0.000991084,0.168386,0,0
212087067,69817456,16629,69938,10.4834,2220730,1283.38,0.000149895,0.0183502,0.0183502,0.155692
212087387,69817456,16673,314721,137.698,10411300,17775.1,0.000437524,0.056479,0.056479,0.288349
212094563,69817456,111220728,559504,309.31,18363000,39804.7,0.000552829,0.0711428,0.0711428,1.26648
212079952,69817456,10683,4602050,9766.82,147006000,1712870,0.00212228,0.372198,0.371189,2.47054
212078630,69817456,714,10106000,6769.84,321281000,1129270,0.00066988,0.111742,0.111742,1.97355
212092065,69817456,17310,1119010,339.694,36564800,45866,0.000303567,0.0409881,0.0409881,1.06467
212094678,69817456,111220784,349690,147.535,13328300,18900.8,0.000421901,0.0540502,0.0540502,0.300369
212089290,69817456,16952,699380,670.9,23183300,84382.6,0.000959279,0.120653,0.120653,0.730726
212089659,69817456,17025,9476600,9391.52,273519000,1188290,0.000991023,0.125392,0.125392,1.24009
212078247,69817456,453,71459400,27651.3,2638490000,4294970,0.000386951,0.0601036,0.0600639,3.3612
212080123,69817456,10723,3636780,1193.79,127856000,171653,0.000328256,0.0471992,0.0471992,0.943541
212081253,69817456,15831,2132690,755.509,55302800,103472,0.000354251,0.048517,0.0485224,1.03498
212080681,69817456,15673,2415120,242.088,49482100,36216.2,0.000100239,0.0149956,0.0148674,1.30614
212087799,69817456,16759,34969,15.5929,1113070,2291.67,0.000445906,0.0655343,0,0
212092515,69817456,17364,979132,368.134,35917700,45869.1,0.00037598,0.0468467,0.0468467,0.808153
212085598,69817456,16466,3496900,2822.16,102189000,383066,0.000807047,0.109544,0.109544,1.83914
212077883,69817456,113,1678510,35.5256,35860800,4640.39,2.11649e-05,0.00276458,0.00276458,1.92774
212087724,69817456,16739,104907,26.5134,2514550,3351.09,0.000252732,0.0319435,0.0319435,0.603943
212091275,69817456,17223,6084580,4304.33,184042000,566417,0.000707415,0.0930905,0.0930905,1.68714
212077998,69817456,271,279752,28.5166,8022980,3790.09,0.000101935,0.013548,0.013548,0.323078
212081491,69817456,15933,1503670,81.4437,54672600,11322.7,5.41634e-05,0.00753004,0.00753004,0.708897
212078439,69817456,588,3741680,408.956,130450000,53468.3,0.000109297,0.0142899,0.0142899,1.28638
212077827,69817456,27,209814,19.4618,7370730,2617.78,9.27575e-05,0.0124767,0.0124767,0.579932
212093399,69817456,17506,1433030,577.469,31730900,82230.4,0.00040297,0.057382,0.0574286,1.89377
212080895,69817456,15716,69922,2.64993,1510570,392.727,3.78984e-05,0.00561665,0.00561771,1.16948
212081351,69817456,15882,244783,69.7226,10099900,10294.7,0.000284834,0.0420566,0.0420566,0.926702
212078197,69817456,421,139876,0.104298,2954190,15.2736,7.45644e-07,0.000109194,0.000109194,1.92603
212077984,69817456,252,664411,777.271,28508800,142372,0.00116987,0.214283,0.214283,0.873343
212094457,69817456,111220664,1188950,1776.77,37577400,220874,0.00149441,0.185773,0.185773,0.773832
212083852,69817456,16269,384659,17.0726,9153720,2266.26,4.43837e-05,0.00589161,0.00589161,0.614255
212092766,69817456,17411,381765,203.363,7533560,30594.2,0.000532691,0.0801388,0.0799919,0.671619
212092252,69817456,17327,450379,106.813,9683660,13500.3,0.000237163,0.0299755,0.0297395,1.46688
212081266,69817456,15838,979132,99.9313,29388200,13307.2,0.000102061,0.0135908,0.0135908,1.38622
212078371,69817456,505,139876,1.92628,3979700,272.738,1.37713e-05,0.00194985,0.00194985,0.396219
212093235,69817456,17462,2216560,719.822,48287500,99967.7,0.000324748,0.0451004,0.0501741,1.7698
212080151,69817456,10729,1119010,153.3,42182100,20837.2,0.000136996,0.0186212,0.0186212,0.400415
212083193,69817456,16147,69938,3.71821,2078240,543.802,5.31643e-05,0.00777548,0.00777548,0.421487
212085276,69817456,16426,174845,18.039,5419750,2471.58,0.000103172,0.0141358,0.0141358,0.437226
212094441,69817456,111220650,104907,186.561,3447050,26349,0.00177835,0.251165,0.251165,0.883384
212079578,69817456,1057,3881560,624.103,150912000,88424,0.000160787,0.0227805,0.0227805,1.10615
212085143,69817456,16395,32171500,55950.7,1081320000,7688190,0.00173914,0.238975,0.238975,2.62433
212087367,69817456,16667,559504,140.016,19785900,19882.2,0.000250251,0.0355354,0.0355354,0.902499
212085125,69817456,16392,209814,254.063,7955610,34915.2,0.00121089,0.16641,0.16641,0.626384
212079282,69817456,957,4091370,383.558,167785000,54607.8,9.3748e-05,0.0133471,0.0133471,0.680982
212078471,69817456,616,699380,138.45,24268200,19462.6,0.000197961,0.0278283,0.0278283,0.5722
212081004,69817456,15733,209814,15.7085,3685910,1998.65,7.48689e-05,0.00952583,0.00952581,0.532188
212093697,69817456,17521,68521.5,1.35114,1008520,168.122,1.97185e-05,0.00245356,0.00245363,0.670645
212079174,69817456,914,34969,1.21561,939567,182.387,3.47625e-05,0.00521566,0,0
212093189,69817456,17447,138684,33.8663,2563420,4558.85,0.000244198,0.0328722,0.0328633,0.821942
212091976,69817456,17293,69938,52.8735,1989470,6970.88,0.000756005,0.0996723,0.0996723,0.18953
212094448,69817456,111220656,34969,40.9839,1118260,5219.76,0.00117201,0.149268,0,0
212080331,69817456,15578,489482,3.59832,11743000,487.218,7.35128e-06,0.000995375,0.000995292,1.20798
212077963,69817456,224,698898,258.999,15555500,37782.5,0.000370582,0.0540601,0.054038,0.845482
212086614,69817456,16585,104907,19.0471,3716590,2459.2,0.000181562,0.0234417,0.0234417,0.348564
212079680,69817456,1084,2867460,381.991,96731400,50813.5,0.000133216,0.0177208,0.0177208,1.19187
212094606,69817456,111220752,349690,108.713,13161900,14074.6,0.000310885,0.0402488,0.0402488,0.271192
212089874,69817456,17085,1538640,293.895,42493300,37168.7,0.00019101,0.0241569,0.0241569,0.5415
212078071,69817456,337,6434300,218.75,188151000,34476.1,3.39975e-05,0.00535817,0.00535817,2.10882
212083631,69817456,16239,874225,77.8331,22416900,10962.7,8.9031e-05,0.0125399,0.0125399,0.848619
212082020,69817456,15997,3423460,1306.95,82105100,172146,0.000381764,0.0502841,0.0502479,1.02556
212080821,69817456,15696,662978,16.0099,12300500,2368.35,2.41484e-05,0.0035723,0.00356709,1.53411
212077943,69817456,199,1783420,158.284,48351900,24278.8,8.87529e-05,0.0136136,0.0136136,1.79206
212088668,69817456,16868,1398760,221,44760800,30335.8,0.000157997,0.0216876,0.0216876,0.623426
212090488,69817456,17124,1049070,391.152,30529400,50608.3,0.000372856,0.0482411,0.0482411,0.485814
212083224,69817456,16156,909194,671.029,27997700,97986.7,0.000738049,0.107773,0.107773,1.32942
212078388,69817456,519,2972360,1838.1,105959000,243927,0.000618395,0.082065,0.082065,0.790986
212083550,69817456,16224,104907,10.715,2543720,1474.96,0.000102138,0.0140596,0.0140596,0.34201
212087606,69817456,16722,314721,35.8855,9069510,4663.44,0.000114023,0.0148177,0.0148177,0.345819
212078187,69817456,412,1608570,282.493,48850900,47794,0.000175617,0.029712,0.029712,1.38137
212081514,69817456,15939,3042250,234.93,90117800,29993.3,7.72226e-05,0.00985894,0.00985918,1.19032
212094329,69817456,17596,698078,13.1485,12488000,1604.32,1.88353e-05,0.00229819,0.00229508,1.30146
212081343,69817456,15880,349690,75.4341,13412400,10986,0.000215717,0.0314165,0.0314165,1.15052
212079177,69817456,915,524535,314.352,17775000,40292.2,0.000599297,0.0768152,0.0768152,1.11996
212085464,69817456,16450,1258880,780.944,43488800,105565,0.000620346,0.0838563,0.0838563,1.89011
212094524,69817456,111220702,489566,192.485,14340600,24935.4,0.000393174,0.0509337,0.0509337,0.59994
212082487,69817456,16052,1119010,27.6293,40803100,3467.1,2.46909e-05,0.00309837,0.00309837,1.42458
212078283,69817456,480,174845,13.7359,5212540,1766.1,7.85603e-05,0.010101,0.010101,0.474741
212078610,69817456,703,15771000,1883.85,545465000,250320,0.00011945,0.0158722,0.0158722,1.373
212079344,69817456,1007,11434900,1914.66,413976000,253271,0.000167441,0.022149,0.022149,0.925441
212082764,69817456,16070,944163,259.732,31443300,36349.9,0.000275093,0.0384996,0.0384996,1.52969
212077867,69817456,91,1328820,780.496,48229600,102487,0.000587359,0.0771266,0.0771266,0.434532
212077896,69817456,131,1503670,79.9606,54024300,11156.9,5.31771e-05,0.00741976,0.00741976,0.887896
212081285,69817456,15850,69795.4,3.7241,1873680,509.819,5.33574e-05,0.00730448,0.00730703,0.281491
212078454,69817456,604,349690,75.0082,11034700,10257.8,0.000214499,0.0293339,0.0293339,0.175894
212080812,69817456,15694,697946,17.6445,13068900,2615.61,2.52806e-05,0.00374759,0.00374228,1.43861
212081968,69817456,15989,8039370,1901.9,245548000,248151,0.000236573,0.030867,0.03086,1.2847
212088072,69817456,16797,699380,123.323,20388000,15555.1,0.000176333,0.0222412,0.0222412,0.587791
212094273,69817456,17563,454434,50.0845,8406220,7218.62,0.000110213,0.0158849,0.0158852,2.25416
212081197,69817456,15799,2657140,243.452,69876800,31493.4,9.16218e-05,0.0118524,0.011859,1.40693
212095041,69817456,111220900,244783,22.6478,7672010,3023.05,9.25218e-05,0.0123499,0.0123499,0.373487
212081854,69817456,15978,174845,2127.35,5421820,372682,0.0121671,2.1315,2.1315,0.146552
212089568,69817456,17004,1783420,218.566,49084600,28736.7,0.000122554,0.0161133,0.0161133,0.642224
212094256,69817456,17553,34969,7.73498,1187410,1061.94,0.000221195,0.0303681,0,0
212089744,69817456,17040,209814,82.0924,5920450,10175.1,0.000391263,0.0484958,0.0484958,0.734061
212091602,69817456,17227,244783,298.564,7002660,41303.3,0.00121971,0.168734,0.168734,0.628827
212079190,69817456,926,5944730,1471.28,181000000,192222,0.000247493,0.0323348,0.0323348,1.62427
212081303,69817456,15859,734349,84.8604,21903500,10966.8,0.000115559,0.014934,0.014934,0.369497
212078379,69817456,511,734349,111.803,25630200,14379.8,0.000152248,0.0195818,0.0195818,1.1326
212078020,69817456,303,1748450,389.127,69562500,49823.8,0.000222555,0.028496,0.028496,0.696591
212090870,69817456,17167,664411,321.875,22504800,40908.3,0.000484452,0.0615707,0.0615707,0.793909
212080328,69817456,15577,6396360,1635.78,153815000,259966,0.000255736,0.0406428,0.0406359,1.70295
212094638,69817456,111220762,664411,196.214,17308000,31720,0.000295321,0.0477416,0.0477416,1.26494
212082341,69817456,16037,5723530,1341.12,160504000,191380,0.000234318,0.0334374,0.0337187,1.3307
212081199,69817456,15803,1748450,45.9433,49259400,6866.55,2.62766e-05,0.00392722,0.00392722,1.20731
212078478,69817456,621,1014100,3001.28,34177900,377536,0.00295955,0.372286,0.372286,0.558781
212078978,69817456,829,524535,46.2309,18246100,6235.62,8.8137e-05,0.0118879,0.0118879,0.989523
212087650,69817456,16730,209814,35.6588,6995740,5384,0.000169954,0.0256608,0.0256608,0.73939
212077850,69817456,63,69938,13.9592,2127440,1815.76,0.000199593,0.0259625,0.0259625,0.0993697
212077930,69817456,181,1643540,74.1445,46631200,9421.76,4.51126e-05,0.00573259,0.00573259,1.23153
212079689,69817456,1085,384659,10.7331,12727400,1471.21,2.79028e-05,0.00382472,0.00382472,0.927048
212078112,69817456,366,419628,90.259,13949100,12441.7,0.000215093,0.0296493,0.0296493,0.809163
212081102,69817456,15772,174845,7.15293,5132650,1048.16,4.09101e-05,0.0059948,0.0059948,1.44409
212083914,69817456,16278,34969,4.23507,814333,588.728,0.000121109,0.0168357,0,0
212080391,69817456,15591,209645,10.2721,4676430,1388.85,4.89977e-05,0.00662475,0.00662114,0.733893
212081205,69817456,15805,734348,35.7474,20279200,5345.45,4.8679e-05,0.00727918,0.00727918,0.796306
212083795,69817456,16261,1923300,138.904,47016800,19360.2,7.22217e-05,0.0100661,0.0100661,0.737699
212088844,69817456,16897,1363790,186.982,39608900,23944.7,0.000137105,0.0175574,0.0175574,0.98531
212080826,69817456,15697,445270,17.0532,8696340,2549.29,3.82986e-05,0.00572527,0.0057669,1.01641
212087337,69817456,16657,69938,27.6218,2300130,3822.48,0.000394947,0.0546553,0.0546553,0.352759
212094356,69817456,17614,34969,0.594295,921358,77.3028,1.69949e-05,0.00221061,0,0
212086586,69817456,16572,139876,44.3176,5012560,5876.52,0.000316835,0.0420124,0.0420124,0.376699
212080981,69817456,15730,209813,9.44064,4558840,1368.55,4.49954e-05,0.0065227,0.00652274,0.936421
212086612,69817456,16584,314721,46.7753,11203300,6395.63,0.000148625,0.0203216,0.0203216,0.716152
212078716,69817456,771,45397300,24617.2,1238630000,3160950,0.000542262,0.0696285,0.0694316,1.68776
212078962,69817456,822,34584300,6086.66,1105750000,790447,0.000175995,0.0228556,0.0228556,1.60529
212077968,69817456,232,839182,289.427,23584800,38822.4,0.000344891,0.0462622,0.0462618,0.851197
212077983,69817456,250,1923300,310.995,60543700,46372.6,0.000161699,0.024111,0.024111,1.27211
212078399,69817456,529,174845,33.6428,4497620,5285.74,0.000192415,0.030231,0.030231,0.648419
212078465,69817456,610,1983530,671.232,80894800,92354.2,0.000338402,0.0465605,0.0469183,0.849069
212084132,69817456,16301,174845,63.3874,3669650,7711.58,0.000362535,0.0441052,0.0441052,0.571985
212094308,69817456,17587,873258,10.5116,15451400,1237.77,1.20372e-05,0.00141741,0.00141661,1.44855
212087309,69817456,16636,1153980,435.57,28733700,54016.5,0.000377451,0.046809,0.046809,0.934192
212083204,69817456,16152,69938,3.71821,2078240,543.802,5.31643e-05,0.00777548,0.00777548,0.421487
212082244,69817456,16025,10662800,3775.74,425658000,588313,0.000354104,0.0551744,0.0551816,2.81595
212077997,69817456,269,279752,45.2644,8911350,6118.07,0.000161802,0.0218696,0.0218696,1.29921
212093138,69817456,17431,1014070,878.825,31015900,115670,0.000866631,0.114065,0.114068,1.13083
212091201,69817456,17216,279752,70.8792,7466060,8617.86,0.000253364,0.0308054,0.0308054,0.358848
212078397,69817456,526,1573600,590.838,40825900,77789.9,0.000375468,0.0494342,0.0494342,1.42028
212078143,69817456,379,174598,13.3848,3333840,1691.22,7.66608e-05,0.00968637,0.0096756,1.35179
212087510,69817456,16703,2902430,1011.54,92066900,137430,0.000348517,0.0473502,0.0473502,0.885269
212077966,69817456,228,2202650,1551.01,77649000,260342,0.000704154,0.118195,0.118176,2.54097
212089773,69817456,17049,69938,63.2362,1812280,7954.24,0.000904175,0.113733,0.113733,0.621193
212095048,69817456,111220902,69938,2.11877,1845440,283.421,3.0295e-05,0.00405247,0.00405247,0.274781
212079917,69817456,1125,559504,48.0171,17833400,7342.55,8.58209e-05,0.0131233,0.0131233,1.06069
212078445,69817456,596,2761930,528.588,68583900,76297.6,0.000191384,0.0276247,0.027626,1.31824
212079926,69817456,1139,209814,8.62605,5491270,1225.66,4.11128e-05,0.00584164,0.00584164,0.358049
212085614,69817456,16469,2272980,693.527,67012500,92530.5,0.000305117,0.0407088,0.0407088,1.72494
212078538,69817456,666,139876,26.3452,5129880,3599.52,0.000188347,0.0257336,0.0257336,0.472838
212094240,69817456,17546,34969,6.50958,1190950,849.146,0.000186153,0.0242828,0,0
212093181,69817456,17445,592540,982.743,13721500,140384,0.00165853,0.23692,0.236556,1.25467
212079080,69817456,870,5560070,467.951,199407000,61047.5,8.41627e-05,0.0109796,0.0109796,1.05369
212087402,69817456,16677,1049070,192.322,37099800,25525.9,0.000183326,0.0243319,0.0243319,1.12842
212091911,69817456,17277,2478290,569.225,56906200,71699.5,0.000229684,0.028931,0.0288919,1.07194
212081248,69817456,15828,7553300,361.398,206743000,51244.2,4.78464e-05,0.00678435,0.00678435,1.46623
212077903,69817456,139,1783420,654.093,58843700,79975.9,0.000366763,0.0448441,0.0448441,0.909601
212081392,69817456,15903,435767000,238394,14527300000,37986000,0.000547069,0.0871704,0.0873628,3.86811
212084330,69817456,16331,454597,221.371,16927200,31113.2,0.000486962,0.0684414,0.0684414,0.409909
212081000,69817456,15731,419623,21.5301,7432320,2906.68,5.13081e-05,0.00692689,0.00692687,0.734841
212086739,69817456,16609,139876,35.1512,4867970,4648.79,0.000251302,0.0332351,0.0332351,0.219405
212093392,69817456,17503,2095310,2267.34,44978800,335849,0.0010821,0.160286,0.160288,1.9713
212079225,69817456,938,1873470,848.438,46016200,111705,0.00045287,0.0596247,0.0592292,1.39541
212082403,69817456,16041,4266220,598.648,154560000,82743.9,0.000140323,0.0193952,0.0193952,1.59972
212085779,69817456,16501,69938,39.3622,1717380,5074.27,0.000562816,0.0725539,0.0725539,0.12176
212089757,69817456,17044,1363790,3017.3,42970800,381722,0.00221243,0.279897,0.279897,0.867918
212081193,69817456,15796,1048850,68.5616,25073900,10080.2,6.53681e-05,0.00961072,0.0096118,1.30055
212091058,69817456,17194,34969,3.7928,964102,506.979,0.000108462,0.014498,0,0
212089811,69817456,17068,1783420,689.214,50660600,87527.9,0.000386457,0.0490787,0.0490787,0.562315
212086327,69817456,16542,174845,37.689,5802580,5057.52,0.000215557,0.0289257,0.0289257,0.284392
212078017,69817456,296,1503670,517.615,57204100,67916.1,0.000344235,0.045167,0.045167,1.24443
212080294,69817456,15567,637567000,272093,20744500000,43089300,0.000426768,0.0675839,0.0677313,4.19271
212077861,69817456,82,489566,59.8365,15531500,7929.58,0.000122224,0.0161972,0.0161972,0.413298
212082873,69817456,16092,34969,0.258927,1366730,34.0736,7.40447e-06,0.000974393,0,0
212078487,69817456,628,279752,15.1381,9672340,2156.65,5.41124e-05,0.00770916,0.00770916,1.59102
212090905,69817456,17172,874225,360.367,26506000,47195.9,0.000412214,0.053986,0.053986,1.40586
212081097,69817456,15768,664411,92.5248,20397100,13091.4,0.000139258,0.0197037,0.0197037,1.22267
212089848,69817456,17079,1818390,382.105,50762800,49065.2,0.000210134,0.0269828,0.0269828,0.544599
212077831,69817456,33,2168080,610.094,83593500,85045.3,0.000281398,0.0392261,0.0392261,1.01054
212078435,69817456,582,559504,533.053,19939900,81677.5,0.000952724,0.145982,0.145982,0.756967
212083970,69817456,16285,804287,173.106,18790800,22979.9,0.000215229,0.0285717,0.0285717,1.11751
212080396,69817456,15593,2342810,854.18,58923700,133930,0.000364596,0.0571662,0.0571679,1.15211
212085194,69817456,16406,349690,7.03853,9983480,922.53,2.01279e-05,0.00263814,0.00263814,0.936911
212077918,69817456,163,314721,18.2892,10721800,2972.04,5.81126e-05,0.0094434,0.0094434,0.998947
212078441,69817456,590,1573600,426.214,58668000,66855.1,0.000270852,0.0424853,0.0424853,1.23613
212083306,69817456,16171,4266220,460.934,151602000,69891.5,0.000108043,0.0163826,0.0163826,1.69768
212077862,69817456,83,1053470,1010.72,14947700,143254,0.00095942,0.135983,0.162461,1.73568
212083091,69817456,16121,12064300,2950.25,449248000,406621,0.000244544,0.0337045,0.0337045,1.60197
212077897,69817456,132,34969,2.22636,1089260,319.805,6.36666e-05,0.00914539,0,0
212092387,69817456,17344,314721,23.8615,8443450,2909.91,7.58179e-05,0.00924601,0.00924601,0.531001
212086722,69817456,16607,454597,102.53,14858400,13209.5,0.000225541,0.0290575,0.0290575,0.395588
212081264,69817456,15837,979132,99.9313,29388200,13307.2,0.000102061,0.0135908,0.0135908,1.38622
212078421,69817456,562,69938,17.2705,1918110,2329.09,0.00024694,0.0333022,0.0333022,0.31873
212086578,69817456,16569,524535,133.691,17379100,17603.7,0.000254874,0.0335606,0.0335606,0.540095
212085733,69817456,16493,559504,124.655,16371500,16140.5,0.000222795,0.0288478,0.0288478,0.944127
212081161,69817456,15781,2552740,405.655,78427400,58010.2,0.00015891,0.0227247,0.0227247,2.37314
212079025,69817456,852,3391990,1189.99,114297000,157031,0.000350823,0.0462947,0.0462947,1.30472
212079295,69817456,962,6976510,2942.96,208287000,402641,0.000421838,0.0577138,0.0579159,0.752848
212085727,69817456,16492,2797520,1206.56,80316500,159187,0.000431295,0.0569028,0.0569028,1.28646
212079772,69817456,1097,35877600,4875.15,870540000,717983,0.000135883,0.020012,0.0199878,1.92993
212085976,69817456,16536,1608570,1620.01,53588100,214923,0.00100711,0.133611,0.133611,1.28806
212085307,69817456,16431,279752,888.622,8861300,124806,0.00317647,0.446131,0.446131,1.15373
212094483,69817456,111220682,279752,409.53,8542090,56477.4,0.0014639,0.201884,0.201884,0.543295
212081708,69817456,15962,244783,1226.58,8400810,209368,0.00501088,0.85532,0.85532,0.787177
212082955,69817456,16109,2797520,764.605,72963900,98650.5,0.000273315,0.0352636,0.0352636,1.48484
212087589,69817456,16719,1643540,723.369,52592800,106724,0.000440128,0.0649355,0.0649355,0.792731
212091986,69817456,17297,34969,23.4682,957753,3018.33,0.000671114,0.0863145,0,0
212093284,69817456,17478,5314920,992.542,158604000,132146,0.000186746,0.0248631,0.0248641,1.37146
212081715,69817456,15963,804287,1701.32,26927400,286263,0.00211532,0.355922,0.355922,1.03233
212094296,69817456,17581,1304470,21.9549,22756600,2718.65,1.68304e-05,0.0020841,0.00224167,2.35724
212094612,69817456,111220754,209814,48.3594,6842200,6328.32,0.000230487,0.0301616,0.0301616,0.329023
212077934,69817456,187,1223920,152.962,47154600,20873.6,0.000124978,0.0170547,0.0170547,0.582201
212086385,69817456,16549,69938,24.1615,2366370,3120.79,0.00034547,0.0446223,0.0446223,0.0778373
212078505,69817456,642,554645,22.429,11370300,3278.02,4.04385e-05,0.00591012,0.00590372,0.546097
212080231,69817456,182305713,139876,147.008,5283840,23980.3,0.00105099,0.17144,0.17144,0.391389
212089908,69817456,17094,34969,1.91121,626298,248.236,5.46544e-05,0.00709874,0,0
212080612,69817456,15671,104393,47.8858,2691670,7188.83,0.000458706,0.0688629,0.0687645,0.395177
212094971,69817456,111220872,209814,25.6767,7465630,3239.78,0.000122378,0.0154412,0.0154412,0.394934
212082826,69817456,16085,594473,59.9363,18878900,8230.5,0.000100823,0.013845,0.013845,0.806273
212092718,69817456,17404,104907,55.6649,3579860,6618.7,0.000530612,0.0630911,0.0630911,0.206073
212092320,69817456,17336,138038,10.018,2712160,1484.42,7.25744e-05,0.0107537,0.0107105,0.649468
212077989,69817456,258,5560070,1058.3,171859000,153108,0.000190339,0.027537,0.027537,3.08961
212083276,69817456,16163,12204200,1655.87,437221000,224076,0.000135681,0.0183606,0.0183606,1.46586
212081430,69817456,15913,10844000,11806.9,338184000,1952160,0.00108879,0.180022,0.179959,1.98957
212094399,69817456,17648,34866.3,0.00984523,457467,1.15593,2.82371e-07,3.31531e-05,0,0
212095108,69817456,112892315,174845,12.3011,5645850,1473.4,7.03542e-05,0.00842688,0.00842688,0.28521
212087772,69817456,16755,34969,15.5929,1113070,2291.67,0.000445906,0.0655343,0,0
212077969,69817456,233,1258880,126.003,52810100,19121.4,0.000100091,0.0151892,0.0151892,1.33952
212080501,69817456,15623,4873180,416.097,108463000,61127.4,8.53852e-05,0.0125437,0.0124248,1.54892
212087918,69817456,16774,524535,112.191,16585900,15356.3,0.000213886,0.0292759,0.0292759,0.653756
212091104,69817456,17203,419628,104.494,11433800,13123.5,0.000249017,0.031274,0.031274,0.474072
212087315,69817456,16639,664411,318.117,16106700,39152.2,0.000478796,0.0589277,0.0589277,0.872284
212090596,69817456,17135,34969,4.05735,980514,559.345,0.000116027,0.0159954,0,0
212083207,69817456,16153,69938,3.71821,2078240,543.802,5.31643e-05,0.00777548,0.00777548,0.421487
212094315,69817456,17590,279486,4.82485,4647060,554.646,1.72633e-05,0.00198452,0.00198279,1.47802
212092398,69817456,17346,1118710,209.921,26437800,27495.6,0.000187645,0.0245778,0.0245778,0.548193
212077873,69817456,99,1538640,597.365,42672000,74699.9,0.000388243,0.0485494,0.0485494,0.836603
212092434,69817456,17353,11843400,3961.88,332406000,524867,0.000334522,0.0443172,0.0438432,0.986101
212078416,69817456,556,1223920,498.244,39768800,75762.1,0.00040709,0.0619014,0.0619014,0.832986
212078466,69817456,612,2133110,676.381,61249700,84969.3,0.000317087,0.0398336,0.0398336,0.937362
212085581,69817456,16463,629442,128.252,21396200,15638.1,0.000203755,0.0248444,0.0248444,0.541655
212084395,69817456,16338,874225,97.6471,24632500,12432.8,0.000111696,0.0142215,0.0142215,1.14925
212083030,69817456,16111,944163,180.388,30663000,22359,0.000191056,0.0236813,0.0236813,0.882416
212079694,69817456,1086,909194,179.528,32192500,22642.1,0.000197458,0.0249035,0.0249035,0.723436
212083166,69817456,16142,2867460,761.669,112622000,109215,0.000265625,0.0380877,0.0380877,1.19952
212085859,69817456,16523,69938,46.5861,2673300,6185.77,0.000666106,0.0884464,0.0884464,1.26148
212079856,69817456,1113,174845,14.8125,6342290,1856.89,8.47177e-05,0.0106202,0.0106202,0.308165
212095023,69817456,111220884,34968.8,35.2968,967530,4796.03,0.00100938,0.137152,0,0
212078429,69817456,575,559504,1964.99,19652400,269588,0.00351201,0.481835,0.481835,1.5594
212094264,69817456,17558,244755,25.0093,6152030,3415.82,0.000102181,0.0139561,0.0139567,1.41219
212089252,69817456,16934,489566,351.259,17952400,51236.1,0.000717491,0.104656,0.104656,0.932427
212078524,69817456,655,2094270,657.532,48443300,93285,0.000313967,0.0445429,0.0444888,0.927725
212085030,69817456,16365,769318,141.258,18965100,17267.1,0.000183614,0.0224447,0.0224447,1.6308
212078384,69817456,515,489220,85.7605,10807400,13127.9,0.0001753,0.0268343,0.0268296,0.719313
212078742,69817456,780,384659,30.5463,11412300,4182.05,7.94113e-05,0.0108721,0.0108721,0.959697
212081259,69817456,15833,419608,45.9949,10358800,5631.13,0.000109614,0.01342,0.0134217,1.24716
212089450,69817456,16986,2727580,634.014,78158600,81664.5,0.000232445,0.0299403,0.0299403,0.858013
212077994,69817456,266,279752,10.4324,8704380,1321.42,3.72914e-05,0.00472355,0.00472355,0.562738
212081577,69817456,15948,1014100,400.539,35379700,52468.3,0.00039497,0.0517388,0.0517388,0.699202
212085881,69817456,16527,34969,44.1774,1331170,5851.73,0.00126333,0.16734,0,0
212078347,69817456,487,244783,20.5234,7556750,2572.15,8.38432e-05,0.0105079,0.0105079,0.330666
212087674,69817456,16733,244783,38.1097,8082080,5323.63,0.000155688,0.0217484,0.0217484,0.392242
212081486,69817456,15932,5804850,437.069,194182000,57528.5,7.52937e-05,0.00991041,0.00991041,0.91852
212091874,69817456,17271,839122,174.536,22771100,24514.8,0.000207999,0.0292148,0.0292129,0.714387
212093216,69817456,17456,453704,95.3356,10672500,11182.2,0.000210127,0.0246464,0.0246366,0.593979
212092567,69817456,17372,1014100,99.7312,32538700,13498.8,9.83445e-05,0.0133111,0.0133111,0.621965
212093774,69817456,17531,348768,17.7269,7005110,2027.24,5.08272e-05,0.00581259,0.00580303,1.46011
212086527,69817456,16563,139876,72.4014,4661410,9162.23,0.000517612,0.0655025,0.0655025,0.201127
212078604,69817456,701,6224480,5063.1,227933000,631346,0.000813417,0.101429,0.101429,0.868869
212077893,69817456,127,1188950,77.6056,39181700,10271.1,6.52726e-05,0.00863885,0.00863885,0.726565
212088498,69817456,16827,454597,382.212,16395000,47553.4,0.000840771,0.104606,0.104606,0.865801
212092246,69817456,17326,450379,106.813,9683660,13500.3,0.000237163,0.0299755,0.0297395,1.46688
212078853,69817456,804,104907,15.2046,2673900,2001.45,0.000144934,0.0190783,0.0190783,0.647694
212078971,69817456,827,1014100,307.771,33941700,47085.9,0.000303492,0.0464312,0.0464312,0.66478
212079848,69817456,1107,2237810,251.458,49896900,34406.3,0.000112368,0.015375,0.0153743,3.00422
212078241,69817456,450,1223820,71.0675,25005900,11333.9,5.80703e-05,0.00926112,0.00926066,1.32459
212085053,69817456,16377,244783,201.879,7272480,25610.5,0.000824725,0.104625,0.104625,0.557828
212088266,69817456,16809,166338000,75756.7,5683410000,11119200,0.000455437,0.066847,0.0668089,3.37363
212077908,69817456,148,209814,39.0935,8329200,5920.64,0.000186325,0.0282185,0.0282185,0.880364
