id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212752905,69838747,16343,1958190,18670.7,100016000,2566820,0.00953465,1.31081,1.31081,0.565129
212756119,69838747,16991,2517770,14108.9,111288000,1786580,0.00560372,0.709589,0.709589,0.216681
212749444,69838747,625,2781890,48146.7,171917000,6445900,0.0173072,2.31709,2.37692,0.287827
212758373,69838747,17387,786499,4114.08,23587100,520762,0.00523088,0.662127,0.615243,0.661057
212750987,69838747,15688,104832,247.272,2693620,34213.6,0.00235876,0.326367,0.32629,0.560688
212757041,69838747,17134,664411,5312.78,26239300,680579,0.00799622,1.02433,1.02433,0.386915
212757087,69838747,17141,104907,522.83,2741810,71592.6,0.00498374,0.682439,0.682439,0.634056
212752959,69838747,16365,769318,7295.98,34543500,1002420,0.00948369,1.30299,1.30299,0.4574
212751515,69838747,15880,272663,1123.9,13344800,144443,0.00412193,0.529751,0.510896,0.302602
212759902,69838747,111220670,699380,8401.27,32254300,1138290,0.0120125,1.62757,1.62757,0.295956
212748393,69838747,8,996747000,12202300,50860100000,1681600000,0.0122421,1.68708,1.68087,0.664806
212750196,69838747,951,1958260,15842.5,113060000,2210440,0.00809009,1.12877,1.12877,0.14073
212751749,69838747,15981,16122300,262194,812258000,36322600,0.0162628,2.25294,2.22947,0.513017
212755520,69838747,16880,559504,5220.12,30442200,684586,0.00932992,1.22356,1.22356,0.173475
212749046,69838747,411,1710840,18574.4,90670800,2448400,0.0108569,1.43111,1.4306,0.255784
212758453,69838747,17404,104907,676.234,4393180,84571.4,0.00644603,0.806156,0.806156,0.0983025
212760727,69838747,111220880,104907,467.997,3950480,56752.9,0.00446107,0.540983,0.540983,0.301417
212749421,69838747,609,314721,1696.25,15675700,218080,0.00538971,0.692932,0.692932,0.48513
212748617,69838747,215,2028200,16267,106451000,2233690,0.00802042,1.10132,1.10132,0.363339
212750838,69838747,15608,594473,3962.57,23868200,537187,0.00666568,0.903635,0.903635,0.668493
212748760,69838747,305,421919,4283.48,24651600,575214,0.0101524,1.36333,1.36314,0.184528
212759769,69838747,111220574,69938,529.544,3744480,70163.8,0.00757163,1.00323,1.00323,0.41132
212752799,69838747,16315,1084040,10526.7,58627700,1385510,0.00971064,1.2781,1.2781,0.481717
212749084,69838747,438,275122,4188.19,15389900,627011,0.015223,2.27903,2.27543,0.238692
212750846,69838747,15612,34969,177.479,826936,24472.1,0.00507533,0.699823,0,0
212758775,69838747,17426,3110780,26049.5,129511000,3401740,0.00837394,1.09353,1.09315,0.561216
212749588,69838747,663,2053860,16055.3,74861300,2097530,0.00781717,1.02126,0.976536,0.677424
212753177,69838747,16428,1258880,20817.8,67902000,2777910,0.0165367,2.20665,2.20665,0.272844
212758615,69838747,17414,32903.8,48.5285,747932,6148.97,0.00147486,0.186877,0,0
212749686,69838747,706,209814,2086.5,11455700,274182,0.00994451,1.30678,1.30678,0.133003
212758036,69838747,17317,1082190,8412.06,34832600,1131520,0.00777316,1.04558,1.0458,0.491014
212749007,69838747,382,18201300,251450,1002060000,37295600,0.0138149,2.04906,2.01144,0.335354
212750148,69838747,926,4654800,55846.9,221686000,7184260,0.0119977,1.54341,1.48286,0.606938
212748653,69838747,238,69938,318.626,2703900,40218.5,0.00455583,0.57506,0.57506,0.0390164
212749080,69838747,435,174845,1610.46,7987480,218279,0.00921077,1.24841,1.24841,0.313594
212758392,69838747,17390,683978,4571.61,23937500,577215,0.00668385,0.843909,0.831006,0.465004
212760695,69838747,111220872,209814,1049.01,9128860,129425,0.00499972,0.616854,0.616854,0.117779
212759497,69838747,17589,416893,1209.4,9364400,148609,0.00290098,0.356468,0.356497,0.45586
212749810,69838747,786,302997,6296.69,19056700,839336,0.0207813,2.77011,2.75898,0.143256
212750842,69838747,15610,174845,825.152,4482190,110548,0.00471933,0.632265,0.632265,0.166581
212753013,69838747,16387,1119010,19199.5,67678400,2682350,0.0171576,2.39708,2.39708,0.341094
212751342,69838747,15833,419628,5566.21,23261600,734656,0.0132646,1.75073,1.75073,0.0897816
212748963,69838747,361,9546590,170863,522799000,24607500,0.0178978,2.57763,2.51848,0.467781
212752764,69838747,16293,209814,2319.98,9674210,308810,0.0110573,1.47183,1.47183,0.443377
212749693,69838747,709,5839180,84801.6,310188000,11220300,0.0145229,1.92156,1.92149,0.349998
212754413,69838747,16720,1328820,9462.76,64836700,1217210,0.00712117,0.916009,0.916009,0.370335
212749196,69838747,460,174845,1421.6,9081220,185596,0.00813065,1.06149,1.06149,0.275919
212752909,69838747,16345,1958190,18670.7,100016000,2566820,0.00953465,1.31081,1.31081,0.565129
212751671,69838747,15950,1675710,8673.12,51738700,1119880,0.00517578,0.668299,0.625196,0.754902
212755580,69838747,16903,69938,532.125,3588720,69133.5,0.00760852,0.988498,0.988498,0.0359785
212753774,69838747,16608,314721,2167.24,15531800,279685,0.00688622,0.888676,0.888676,0.33658
212756256,69838747,17010,104907,658.708,4190880,83547.2,0.00627897,0.796393,0.796393,0.186047
212755256,69838747,16825,209814,2926.55,11035300,399480,0.0139483,1.90397,1.90397,0.210596
212759009,69838747,17457,98546.2,547.471,2947880,69131.3,0.00555548,0.701512,0.703697,0.226815
212750053,69838747,856,30286600,344877,1612360000,45828000,0.0113871,1.51315,1.51121,0.468686
212751175,69838747,15759,314721,2335.77,16636700,300374,0.00742172,0.954413,0.954413,0.168075
212751346,69838747,15834,13036400,102797,664952000,13708000,0.00788538,1.05152,1.03346,0.358129
212750410,69838747,1048,6625160,48909.3,232051000,6175500,0.00738235,0.932129,0.931577,0.520013
212751480,69838747,15861,3984950,27440.3,171893000,3708150,0.006886,0.930538,0.930507,0.367827
212748397,69838747,15,209814,3108.84,12033500,407727,0.0148171,1.94328,1.94328,0.0862014
212752473,69838747,16165,10432800,159092,558712000,22035000,0.0152492,2.11208,2.05045,0.54786
212749226,69838747,483,944163,13230,55008600,1791930,0.0140124,1.89791,1.89791,0.321848
212756318,69838747,17038,2517060,29579.9,120058000,4035430,0.0117518,1.60323,1.60303,0.525182
212751321,69838747,15823,872531,4222.01,44682800,557703,0.00483881,0.639179,0.639008,0.285632
212749449,69838747,629,2762550,46021.2,148950000,6161050,0.0166589,2.2302,2.2302,0.283861
212751973,69838747,16026,17560900,395716,1129310000,53600300,0.022534,3.05226,3.04186,0.254904
212752068,69838747,16060,18101600,289005,989236000,38391800,0.0159657,2.12091,2.12617,0.387842
212759551,69838747,17615,34969,32.9681,838332,3919.69,0.000942781,0.11209,0,0
212749291,69838747,529,174845,1310.28,8554670,174078,0.00749396,0.995616,0.995616,0.569267
212754505,69838747,16740,489566,4479.22,21583100,588429,0.00914938,1.20194,1.20194,0.435883
212749400,69838747,596,3357020,35085.9,157544000,4534930,0.0104515,1.35088,1.35088,0.343521
212753646,69838747,16563,139876,720.986,6615250,92250.6,0.00515446,0.659517,0.659517,0.348716
212748526,69838747,135,383676,2035.26,10925500,267567,0.00530463,0.697376,0.696387,0.653883
212748918,69838747,343,293259000,2508510,13316600000,333096000,0.0085539,1.13584,1.13323,0.572883
212753105,69838747,16410,69938,845.299,4049880,109294,0.0120864,1.56273,1.56273,0.166998
212756022,69838747,16961,979132,11831.7,48409800,1567370,0.0120839,1.60077,1.60077,0.305356
212755615,69838747,16925,6313970,101198,374137000,15904300,0.0160277,2.51891,2.44846,0.615923
212758033,69838747,17315,1466090,10123.9,53204000,1315490,0.00690537,0.89728,0.897579,0.278984
212759912,69838747,111220672,594473,8741.03,27716500,1223490,0.0147038,2.05811,2.05811,0.482486
212757068,69838747,17139,524535,4524.71,22004800,575331,0.00862614,1.09684,1.09684,0.346276
212751567,69838747,15911,13142000,176007,700698000,24878400,0.0133927,1.89304,1.92102,0.475357
212752744,69838747,16285,804287,6626.93,39406900,861085,0.00823951,1.07062,1.07062,0.455905
212750812,69838747,15594,69938,646.501,3758460,85414.8,0.00924392,1.22129,1.22129,0.159388
212752628,69838747,16244,454597,5025.52,20657200,691394,0.0110549,1.5209,1.5209,0.443736
212754518,69838747,16751,4231050,25525.4,205689000,3383870,0.00603288,0.799771,0.799775,0.366158
212750892,69838747,15631,209814,2268.37,10989900,296688,0.0108114,1.41405,1.41405,0.314951
212759027,69838747,17463,174845,870.765,6714430,107927,0.00498021,0.617271,0.617271,0.24518
212757449,69838747,17216,279752,2244.26,10930500,285581,0.00802231,1.02084,1.02084,0.230192
212752795,69838747,16313,14818300,119061,740398000,15927000,0.0080347,1.07482,1.07065,0.492872
212758145,69838747,17343,2051820,9827.31,66629100,1210070,0.00478956,0.589755,0.587619,0.352531
212750617,69838747,10690,1269190,8141.63,67588900,1206740,0.00641482,0.950796,0.917636,0.493057
212753226,69838747,16440,1748450,13997.5,91611300,1811650,0.00800568,1.03615,1.03615,0.506639
212753670,69838747,16569,524535,3963.88,26380200,513455,0.00755693,0.978876,0.978876,0.284899
212759351,69838747,17540,1675340,7092.94,50788800,899205,0.00423374,0.536731,0.536206,0.782919
212749471,69838747,646,139876,2710.71,7913430,360216,0.0193794,2.57526,2.57526,0.378141
212754087,69838747,16667,559504,2981.36,27565500,385400,0.00532857,0.688824,0.688824,0.438341
212750332,69838747,1017,17164700,228079,984835000,35951900,0.0132876,2.09452,1.98416,0.6372
212759868,69838747,111220664,1188950,19067.8,58307700,2625990,0.0160376,2.20867,2.20867,0.357655
212748537,69838747,151,1538150,37696.7,95230200,5537670,0.0245079,3.60023,3.60026,0.292663
212748590,69838747,196,384554,11871.3,28740200,1764070,0.0308702,4.58731,4.58742,0.151696
212750205,69838747,955,1040010,10009.6,27427000,1344240,0.00962452,1.29252,1.26087,0.729624
212751465,69838747,15854,7562000,58032.8,402424000,7670360,0.00767427,1.01433,1.035,0.337322
212749552,69838747,648,7748090,217743,454040000,29663700,0.0281028,3.82852,3.81516,0.297427
212750194,69838747,950,604977,11740.8,35132200,1559610,0.019407,2.57796,2.58796,0.280597
212751645,69838747,15943,2938040,42762.5,162634000,5619970,0.0145548,1.91283,1.84697,0.479087
212753633,69838747,16555,34969,220.637,1719990,28305.9,0.00630949,0.809457,0,0
212753994,69838747,16643,69938,131.039,3088310,16253.9,0.00187364,0.232404,0.232404,0.127006
212759858,69838747,111220658,1817900,28298.6,91633100,3905530,0.0155666,2.14837,2.14817,0.361585
212750551,69838747,1142,752047,9619.54,31784500,1244450,0.0127912,1.65475,1.54568,0.68014
212756858,69838747,17105,174845,2386.36,8362790,323840,0.0136484,1.85216,1.85216,0.318656
212758122,69838747,17340,2156720,10610.7,71083900,1308840,0.00491982,0.606866,0.604743,0.358851
212755678,69838747,16936,104907,1362.41,4926340,190028,0.0129868,1.81139,1.81139,0.218801
212748637,69838747,226,2342920,17074,109948000,2253060,0.00728746,0.961643,0.961643,0.492852
212750292,69838747,1002,802488,22549.4,53230100,3032830,0.0280994,3.77928,3.77698,0.212739
212759537,69838747,17605,34966.3,156.879,934682,19219.9,0.00448657,0.549669,0,0
212758181,69838747,17352,37744500,239636,1261060000,31127500,0.00634891,0.82469,0.815906,0.718612
212759317,69838747,17529,1492020,6766.17,38856600,864119,0.00453491,0.579161,0.572892,0.664733
212753793,69838747,16615,1713480,11488.1,83219500,1496160,0.00670454,0.87317,0.87317,0.423554
212759099,69838747,17487,2934030,21629.6,112523000,2812890,0.00737197,0.958713,0.957845,0.615292
212751270,69838747,15795,1084040,13540.4,53274000,1754570,0.0124907,1.61854,1.61854,0.230941
212752733,69838747,16279,34969,144.413,1643170,18896.1,0.00412975,0.540366,0,0
212752466,69838747,16162,489566,8553.79,25664000,1131820,0.0174722,2.31189,2.31189,0.484579
212756061,69838747,16971,664411,6105.73,33937500,789603,0.00918968,1.18843,1.18843,0.211
212759377,69838747,17547,1118060,4673.53,34762100,592203,0.00418003,0.529669,0.529493,0.84247
212754078,69838747,16665,734349,3188.26,33546200,410841,0.00434161,0.559463,0.559463,0.416322
212755130,69838747,16801,69938,392.822,2903320,49406.9,0.00561672,0.706439,0.706439,0.334229
212756433,69838747,17062,1188950,9049.24,52735300,1196770,0.00761114,1.00658,1.00658,0.315631
212750191,69838747,946,2028200,12836.8,97183300,1633590,0.00632915,0.805435,0.805435,0.515726
212750810,69838747,15593,2342920,21347.5,113421000,2810070,0.00911149,1.19939,1.19939,0.379191
212748447,69838747,83,773370,1657.05,11275200,219355,0.00214263,0.283635,0.300592,0.702532
212756284,69838747,17028,598757,4016.48,30936400,555876,0.00670803,0.928383,0.913523,0.617158
212754265,69838747,16697,6399330,44645.2,345028000,5917010,0.00697655,0.924629,0.924629,0.201925
212757563,69838747,17250,8500510,42655,259159000,5527750,0.00501793,0.650285,0.64866,0.641376
212748426,69838747,63,69938,934.019,3925620,120851,0.013355,1.72798,1.72798,0.0519815
212749238,69838747,491,874225,11024.1,49204400,1550700,0.0126101,1.77379,1.77379,0.504992
212751787,69838747,15998,1780280,39404.7,85150000,5230690,0.0221339,2.93812,2.90879,0.442318
212748686,69838747,258,5909760,47375.9,324594000,6211360,0.00801654,1.05103,1.05103,0.477635
212749315,69838747,544,1005130,6688.5,49961700,859708,0.00665435,0.855318,0.848832,0.238417
212750252,69838747,978,1496080,7616.68,39102400,1003550,0.00509109,0.670784,0.658516,0.562816
212751491,69838747,15868,1638670,8069.67,82271400,1036100,0.00492451,0.632282,0.630588,0.298827
212750033,69838747,845,2014900,26398.3,106847000,3684850,0.0131015,1.8288,1.83806,0.231341
212750944,69838747,15672,209814,1056.57,10118600,139053,0.00503575,0.662745,0.662745,0.12905
212757664,69838747,17268,943932,4918.16,35428900,621083,0.00521029,0.657973,0.657899,0.497566
212750042,69838747,849,61764,984.264,3897610,130398,0.0159359,2.11123,2.121,0.0836391
212756512,69838747,17092,20935700,196000,799530000,26224600,0.009362,1.25263,1.24776,0.617676
212750720,69838747,10725,3496900,38579.5,178161000,5994990,0.0110325,1.71437,1.71437,0.579604
212755856,69838747,16948,2609670,30311.9,133218000,4789910,0.0116152,1.83544,1.78568,0.710493
212748643,69838747,232,683265,5723.98,27016600,749405,0.0083774,1.0968,1.01039,0.558807
212751697,69838747,15959,2761390,64489.8,184627000,9381190,0.0233541,3.39727,3.39781,0.347637
212756141,69838747,16996,3007330,19257.2,132887000,2430340,0.00640341,0.808137,0.808137,0.341363
212750540,69838747,1129,87858700,927334,4390780000,124016000,0.0105548,1.41153,1.41082,0.521481
212759311,69838747,17528,139876,448.558,4414240,54447.2,0.00320683,0.389253,0.389253,0.155771
212750477,69838747,1085,384659,5830.64,21125400,773021,0.015158,2.00963,2.00963,0.202474
212758964,69838747,17445,568175,4592.22,13636700,619725,0.00808241,1.09073,1.07712,0.754494
212750064,69838747,867,2272980,24582.8,118722000,3332020,0.0108152,1.46592,1.46592,0.325039
212749821,69838747,797,5069500,54689.6,259610000,7500260,0.010788,1.47949,1.47939,0.480551
212750441,69838747,1062,942560,16172.3,52728500,2157770,0.0171579,2.28927,2.32547,0.222134
212754379,69838747,16714,104907,678.613,5438760,92397.3,0.00646871,0.880754,0.880754,0.329382
212756040,69838747,16966,104907,1480.81,5598280,200744,0.0141154,1.91354,1.91354,0.25008
212748967,69838747,362,2727580,44543.9,154533000,5796800,0.0163309,2.12525,2.12525,0.279778
212755494,69838747,16870,244783,2354.88,12510500,306834,0.00962029,1.2535,1.2535,0.285642
212748621,69838747,217,1049070,17393.6,54490900,2391040,0.01658,2.2792,2.2792,0.298991
212759541,69838747,17606,34966.3,156.879,934682,19219.9,0.00448657,0.549669,0,0
212748935,69838747,350,69938,490.321,3202180,64423.8,0.0070108,0.921156,0.921156,0.284331
212750947,69838747,15673,2447590,24740.3,90822200,3378700,0.010108,1.38042,1.38034,0.531171
212754339,69838747,16708,699380,4089.37,33911400,522253,0.00584713,0.746738,0.746738,0.29645
212752542,69838747,16197,406355,2668.97,21219400,351171,0.00656807,0.864198,0.905913,0.451255
212758882,69838747,17431,1011010,8306.56,36804800,1088680,0.00821613,1.07683,1.07646,0.46789
212752683,69838747,16259,1923300,20424.7,90058000,2834480,0.0106196,1.47376,1.47376,0.635705
212755618,69838747,16926,6313970,101198,374137000,15904300,0.0160277,2.51891,2.44846,0.615923
212750548,69838747,1141,494966,9237.01,20710100,1229710,0.0186619,2.48444,2.40074,0.633029
212755458,69838747,16857,839256,6570.49,43276400,856550,0.00782895,1.02061,1.02061,0.19533
212748398,69838747,17,2168080,16750.7,118246000,2174410,0.00772608,1.00292,1.00292,0.184554
212751933,69838747,16014,9767490,262921,588750000,35043200,0.0269179,3.58774,3.56759,0.360764
212754058,69838747,16661,1398760,6626.89,65915900,854464,0.00473769,0.610872,0.610872,0.424591
212753689,69838747,16575,384659,2777.6,19360600,359843,0.00722094,0.935486,0.935486,0.285343
212753563,69838747,16528,34969,783.127,2168280,129294,0.0223949,3.69738,0,0
212748988,69838747,370,35947300,290350,1364550000,37984000,0.0080771,1.05666,1.04879,0.614927
212751951,69838747,16021,70936700,1250220,3865730000,169723000,0.0176245,2.3926,2.37728,0.472824
212755531,69838747,16886,314721,2737.59,15232900,385393,0.00869846,1.22456,1.22456,0.220793
212748392,69838747,7,2587670,19152.6,111650000,2574210,0.00740149,0.994799,0.994794,0.432171
212755355,69838747,16846,1713480,15148.3,92048800,2048960,0.00884066,1.19579,1.19579,0.277544
212758978,69838747,17448,34906.3,205.93,936535,27326.2,0.0058995,0.782846,0,0
212759991,69838747,111220698,559503,2405,22552000,315698,0.00429846,0.564248,0.564248,0.348498
212749025,69838747,398,1957510,14327.4,54998200,1934750,0.00731918,0.988372,0.988149,0.748838
212759177,69838747,17500,5054660,31375.3,134160000,4089760,0.0062072,0.809107,0.805606,0.765314
212750066,69838747,868,104907,898.299,5597780,123169,0.00856281,1.17408,1.17408,0.0987057
212759722,69838747,17645,137598,115.098,2115780,13759.3,0.000836477,0.0999965,0.0994683,0.283695
212748473,69838747,101,1976220,14387.2,77421900,1932200,0.00728019,0.977724,0.965664,0.581917
212749299,69838747,534,454597,8349.77,23678700,1144800,0.0183674,2.51828,2.51828,0.254868
212750739,69838747,10737,1363790,12557.8,78743800,1678980,0.00920797,1.23111,1.23111,0.357327
212756117,69838747,16990,2692610,15230.3,119519000,1927250,0.00565634,0.715754,0.715754,0.216018
212750928,69838747,15664,384659,2825.78,13723000,385537,0.0073462,1.00228,1.00228,0.476517
212749948,69838747,814,839256,15116.2,45232300,2014500,0.0180114,2.40034,2.40034,0.393434
212748566,69838747,178,869870,5571.99,45278700,750242,0.00640554,0.862476,0.855736,0.325093
212759068,69838747,17478,5282610,37168.8,197547000,4829360,0.00703606,0.914199,0.910034,0.637242
212750682,69838747,10697,767752,5354.75,42818000,713104,0.00697459,0.92882,0.928668,0.273801
212751132,69838747,15720,34969,681.313,1706580,105677,0.0194833,3.02203,0,0
212748594,69838747,199,1783420,20497.5,87679600,2717370,0.0114934,1.52369,1.52369,0.335272
212748481,69838747,106,174845,2269.52,7867590,306356,0.0129802,1.75216,1.75216,0.359614
212752812,69838747,16326,279752,2267.1,14157100,292065,0.00810398,1.04401,1.04401,0.320749
212759391,69838747,17552,244783,627.808,7786100,74111.4,0.00256475,0.302764,0.302764,0.329245
212760293,69838747,111220766,979055,6683.13,37690200,878620,0.0068261,0.897416,0.897478,0.534269
212757126,69838747,17149,314721,2720.05,12547600,346241,0.00864274,1.10015,1.10015,0.2544
212760252,69838747,111220758,34969,371.215,1625140,46983.4,0.0106156,1.34357,0,0
212750559,69838747,10675,4864010,65387.4,291276000,10397500,0.0134431,2.13764,2.00508,0.71497
212749460,69838747,636,1223920,20664,69172000,2690790,0.0168835,2.19851,2.19851,0.30356
212751916,69838747,16010,7702440,141233,359666000,19276800,0.0183361,2.50268,2.44413,0.513689
212756339,69838747,17041,979132,17047.2,48803100,2354570,0.0174105,2.40476,2.40476,0.302604
212758072,69838747,17328,975890,5292.14,35163000,671277,0.00542288,0.687862,0.687154,0.347677
212749412,69838747,604,349690,2484.29,16809800,318944,0.00710428,0.912076,0.912076,0.212133
212752065,69838747,16058,18101600,289005,989236000,38391800,0.0159657,2.12091,2.12617,0.387842
212752672,69838747,16257,384659,4283.29,16582300,591833,0.0111353,1.53859,1.53859,0.47791
212756107,69838747,16984,2727580,15454.2,120621000,1956700,0.00566589,0.717375,0.717375,0.215053
212749722,69838747,741,419628,4712.15,21729100,618995,0.0112294,1.47511,1.47511,0.192523
212755037,69838747,16786,174845,1380.12,8568650,193987,0.00789338,1.10948,1.10948,0.439668
212758957,69838747,17443,1329200,9542.33,37110600,1242620,0.00717898,0.934861,0.885372,0.779772
212754049,69838747,16658,40248600,301043,2132390000,39505000,0.0074796,0.981525,0.981526,0.317953
212755358,69838747,16847,839256,6178.3,45164100,812989,0.00736163,0.968702,0.968702,0.247137
212752759,69838747,16291,489566,3882.11,24799200,496750,0.0079297,1.01467,1.01467,0.300532
212757155,69838747,17153,1084040,13266.9,40516800,1749700,0.0122384,1.61406,1.61406,0.565928
212760009,69838747,111220704,384659,6672.39,17612400,933569,0.0173463,2.427,2.427,0.261582
212750167,69838747,935,3287090,69985.6,183668000,9711100,0.0212911,2.95432,2.95432,0.340472
212756413,69838747,17056,1958260,15915.6,83621800,2134260,0.0081274,1.08988,1.08988,0.389143
212760016,69838747,111220714,130095,1369.96,6010350,187603,0.0105305,1.44205,1.36379,0.697741
212748873,69838747,324,136866,583.203,4586770,72591.1,0.00426113,0.530381,0.542304,0.267261
212752081,69838747,16066,2725740,43837.1,149976000,5790860,0.0160827,2.12451,2.11931,0.368891
212752057,69838747,16054,1551070,38264.5,100242000,5078660,0.0246697,3.27429,3.26447,0.229531
212757712,69838747,17277,2478550,12447.7,79694400,1554740,0.00502216,0.62728,0.626572,0.419623
212749111,69838747,446,349099,5879.9,19786900,894102,0.0168431,2.56117,2.48203,0.346558
212758969,69838747,17446,408277,3340.78,9686680,450466,0.00818263,1.10333,1.08521,0.866872
212753644,69838747,16562,139876,720.986,6615250,92250.6,0.00515446,0.659517,0.659517,0.348716
212750973,69838747,15682,104904,392.301,1868620,55286.3,0.0037396,0.527016,0.527024,0.606678
212750158,69838747,930,1678510,17732.7,90877300,2306020,0.0105645,1.37385,1.37385,0.277376
212751785,69838747,15997,3139900,48873.8,130784000,6537480,0.0155654,2.08207,2.02176,0.68564
212750488,69838747,1091,17233800,163746,1014530000,24375000,0.00950147,1.41437,1.41436,0.39225
212752792,69838747,16310,14818300,119061,740398000,15927000,0.0080347,1.07482,1.07065,0.492872
212752144,69838747,16090,28385.4,583.451,1727030,77282,0.0205546,2.7226,0,0
212749710,69838747,723,4159930,98686.3,242406000,13089100,0.023723,3.14647,3.14601,0.312042
212748555,69838747,170,1183460,15004.4,64639400,2052100,0.0126784,1.73398,1.73229,0.305577
212759328,69838747,17532,900855,3869.08,22941000,489121,0.0042949,0.542952,0.543481,0.576545
212750807,69838747,15592,1398760,6845.1,70498000,866623,0.00489369,0.619565,0.619565,0.562359
212748459,69838747,92,544848,14679.4,29723400,1893150,0.0269421,3.47464,3.43195,0.341168
212752560,69838747,16212,7937900,73310,392217000,9880610,0.00923544,1.24474,1.24474,0.487997
212750536,69838747,1127,242494,4976.23,14458400,661764,0.0205211,2.72899,2.72778,0.126623
212751099,69838747,15699,489562,4345.18,15856900,634250,0.00887564,1.29554,1.29555,0.775852
212755588,69838747,16907,454597,3366,19840200,440162,0.00740437,0.968247,0.968247,0.415871
212759259,69838747,17518,313702,3421.03,10184000,449988,0.0109053,1.43444,1.43548,0.497268
212750038,69838747,846,695290,13610.2,37989800,2003510,0.0195749,2.88155,2.87487,0.41147
212753824,69838747,16628,419628,2115.82,18182400,273776,0.00504213,0.652425,0.652425,0.601555
212759491,69838747,17587,853351,2035.46,17147700,251795,0.00238526,0.295066,0.293426,0.493379
212749707,69838747,720,489566,3430.53,22773300,442732,0.00700729,0.904335,0.904335,0.418998
212759890,69838747,111220668,69938,486.93,3474180,61680.9,0.00696231,0.881937,0.881937,0.043609
212750507,69838747,1104,314721,3415.42,16845500,448996,0.0108522,1.42665,1.42665,0.313909
212755045,69838747,16787,69938,391.28,3266220,51065.3,0.00559467,0.730151,0.730151,0.0967561
212759040,69838747,17467,1780120,8679.24,53890400,1077640,0.00487566,0.605378,0.595592,0.498115
212751494,69838747,15870,1638670,8069.67,82271400,1036100,0.00492451,0.632282,0.630588,0.298827
212753719,69838747,16588,384659,3918.65,21249500,565015,0.0101873,1.46887,1.46887,0.348442
212756445,69838747,17066,1783420,13761.2,74445900,1742800,0.00771622,0.977223,0.977223,0.298487
212750310,69838747,1014,1146880,7847.89,59938700,1052610,0.00684283,0.9178,0.9111,0.297322
212759381,69838747,17549,1118060,4673.53,34762100,592203,0.00418003,0.529669,0.529493,0.84247
212748751,69838747,302,7972930,73342.9,441494000,9646850,0.00919899,1.20995,1.20995,0.289588
212752536,69838747,16195,47845.4,519.747,2595810,68094.7,0.010863,1.42322,1.52562,0.630415
212759005,69838747,17456,452826,6062.85,16891500,784210,0.0133889,1.73181,1.73184,0.341777
212748717,69838747,280,34969,279.458,1727610,35568.1,0.00799158,1.01713,0,0
212750117,69838747,906,524535,10454.8,31961200,1409240,0.0199316,2.68664,2.68664,0.184335
212750509,69838747,1105,308271,2244.14,15097200,289079,0.00727978,0.937745,0.930895,0.11044
212753951,69838747,16634,874225,6706.62,39349100,866915,0.0076715,0.991638,0.991638,0.338179
212757583,69838747,17256,1503640,6440.3,52634800,824859,0.00428313,0.548574,0.548575,0.278842
212749388,69838747,588,3741680,57413.8,192965000,7702320,0.0153444,2.05852,2.05852,0.401398
212759970,69838747,111220692,838962,11120,40727200,1516580,0.0132545,1.80769,1.80764,0.287869
212752605,69838747,16232,559504,5380.83,25765800,729936,0.00961715,1.30461,1.30461,0.395245
212753638,69838747,16559,1014100,7623.66,51627800,1052530,0.00751766,1.0379,1.0379,0.474227
212750978,69838747,15684,2494800,18229.2,86618600,2566940,0.00730687,1.02891,1.0197,0.88133
212752215,69838747,16115,13763900,240813,807703000,37738000,0.0174959,2.7418,2.63648,0.57309
212753456,69838747,16472,1503670,17811.4,78208600,2397260,0.0118453,1.59428,1.59428,0.414585
212756454,69838747,17076,979132,7761.98,42006700,982268,0.00792741,1.0032,1.0032,0.258186
212757541,69838747,17245,34969,389.949,1576970,49679.4,0.0111513,1.42067,0,0
212757976,69838747,17293,69828.6,822.414,3209800,110655,0.0117776,1.58466,1.585,0.1921
212748559,69838747,173,384659,3058.39,11155100,418550,0.00795091,1.08811,1.08811,0.569711
212750040,69838747,847,34969,1221.21,2351600,164796,0.0349227,4.71262,0,0
212752195,69838747,16109,2288900,39487.3,107356000,5070200,0.0172516,2.21513,2.06265,0.681831
212755507,69838747,16874,594473,4772.77,28771400,670651,0.00802857,1.12814,1.12814,0.216159
212758326,69838747,17376,34969,376.815,1623510,47679.1,0.0107757,1.36347,0,0
212748641,69838747,231,34969,242.622,1625190,30705.9,0.00693821,0.878089,0,0
212750460,69838747,1074,482917,4670.72,18777400,628180,0.0096719,1.3008,1.29839,0.350478
212751507,69838747,15874,438595,1648.14,21826400,210426,0.00375776,0.479773,0.477444,0.194864
212758839,69838747,17427,2026740,19556.1,83775400,2570270,0.00964908,1.26818,1.26747,0.536307
212751552,69838747,15904,89886300,1218540,4551610000,169360000,0.0135564,1.88416,1.86051,0.56438
212751569,69838747,15912,2625850,39901.1,158200000,5703150,0.0151955,2.17193,2.21172,0.453374
212756201,69838747,17002,34969,208.273,1870470,26695.5,0.00595593,0.763405,0,0
212748886,69838747,329,17144400,305322,1020940000,40778500,0.0178089,2.37853,2.4216,0.33758
212755544,69838747,16890,314721,2774.69,17646800,363258,0.00881634,1.15422,1.15422,0.112179
212749647,69838747,685,1608570,16004,83634700,2123390,0.00994917,1.32004,1.32004,0.316764
