id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213569941,70191997,17213,873973,96387.3,48019600,15995300,0.110286,18.3019,18.3013,0.102133
213551167,70191997,48,10071100,1442100,669464000,234119000,0.143193,23.2467,23.2467,0.235838
213566674,70191997,16619,559504,67678.7,35635600,10528200,0.120962,18.8169,18.8169,0.0434525
213556155,70191997,536,3016910,450505,193915000,68596600,0.149327,22.7374,22.7372,0.0926335
213565077,70191997,16247,6853870,800685,416145000,126021000,0.116822,18.3868,18.3868,0.325302
213565838,70191997,16446,629442,86398,39234100,13416000,0.137261,21.3142,21.3142,0.0336189
213552973,70191997,327,552443,78607.8,35617300,12426700,0.142291,22.4941,22.5137,0.21338
213564629,70191997,16078,839256,109084,55531700,17299700,0.129977,20.6131,20.6131,0.0668272
213557388,70191997,715,676045,94680.3,48195600,16634700,0.14005,24.6059,24.8325,0.434247
213561200,70191997,15633,418764,21518.4,13852800,3360230,0.0513855,8.02415,8.01287,0.861348
213561387,70191997,15676,314695,29713.9,19387100,4758290,0.094421,15.1203,15.1196,0.347657
213566996,70191997,16650,46718600,5928940,2945200000,928924000,0.126907,19.8834,19.8834,0.186844
213561393,70191997,15677,454430,23514.7,18401800,3838180,0.0517456,8.44615,8.44556,0.46137
213565137,70191997,16279,34969,4256.51,2560660,649324,0.121722,18.5686,0,0
213562453,70191997,15781,2832490,375979,191301000,57216700,0.132738,20.2001,20.2001,0.119705
213559672,70191997,10701,849916,124105,58058400,19136000,0.146021,22.5152,22.6112,0.138667
213562628,70191997,15804,1014100,136747,68090300,20237300,0.134846,19.9559,19.9559,0.072839
213559802,70191997,10720,7798090,509529,543431000,83456000,0.0653403,10.7021,10.7021,0.248714
213564549,70191997,16023,8637680,1019130,527130000,169377000,0.117986,19.609,19.8427,0.380521
213564109,70191997,15900,732578,35739.7,27332200,5792990,0.0487862,7.90769,7.89471,0.86057
213570320,70191997,17368,2886800,373280,184851000,59586100,0.129306,20.6409,20.6352,0.119733
213563257,70191997,15836,13271400,1352770,745874000,213017000,0.101931,16.0508,15.905,0.378279
213570201,70191997,17273,100989,2790.01,3150210,466660,0.0276269,4.62089,4.59341,0.423722
213564111,70191997,15901,804287,114721,55669700,18438100,0.142637,22.9248,22.9248,0.159858
213566237,70191997,16536,1608570,218621,100785000,33820200,0.13591,21.025,21.025,0.0600961
213557810,70191997,955,612401,66546.5,36833400,11155000,0.108665,18.2152,19.0706,0.251245
213557509,70191997,797,5105470,661009,314058000,104321000,0.129471,20.4332,20.4332,0.130347
213551296,70191997,106,174842,20003.3,10671400,3218580,0.114408,18.4085,18.4085,0.0368237
213571276,70191997,111220702,489546,55789.1,28415600,8882500,0.113961,18.1444,18.1443,0.0512994
213553165,70191997,334,1712770,272254,113254000,41750800,0.158956,24.3762,24.4726,0.201403
213567576,70191997,16733,244783,34260.5,15719700,5494790,0.139963,22.4476,22.4476,0.0724308
213558240,70191997,1072,419628,55101.9,28174000,8645620,0.131311,20.6031,20.6031,0.0654331
213561576,70191997,15698,209758,11616.8,11063300,1865590,0.0553819,8.89398,8.89371,0.241604
213566687,70191997,16627,664411,86392.5,40062900,13613400,0.130029,20.4894,20.4894,0.0368831
213557254,70191997,688,432493000,60772400,29510400000,9895340000,0.140517,22.8798,22.8949,0.357513
213564599,70191997,16052,1158510,224521,97966100,37709400,0.193801,32.5498,32.9203,0.060446
213557877,70191997,999,94109.8,17422.9,8026000,2979080,0.185133,31.6553,32.558,0.139812
213567722,70191997,16780,384659,47045.6,23719000,7423250,0.122305,19.2982,19.2982,0.148381
213564543,70191997,16021,65609200,10351300,4642660000,1678000000,0.157772,25.5757,25.8305,0.28396
213560682,70191997,15605,489454,66779.8,30174400,10434500,0.136437,21.3187,21.3149,0.353476
213552490,70191997,298,768249,83894.1,42434800,13463300,0.109202,17.5246,17.5059,0.369457
213558409,70191997,1091,18218700,1166720,1213470000,190144000,0.0640397,10.4368,10.4368,0.333027
213570145,70191997,17259,89849.8,6984.82,4107550,1133430,0.0777389,12.6147,12.5129,0.147894
213558134,70191997,1058,420574,87085.5,38837900,14514600,0.207064,34.5115,34.44,0.0444507
213564409,70191997,15962,244783,27461,16793300,4329170,0.112185,17.6857,17.6857,0.140412
213570313,70191997,17363,1293850,156605,87178300,25521600,0.121038,19.7253,19.7253,0.226076
213570504,70191997,17508,331794,28494.7,17434000,4790050,0.0858807,14.4368,15.1472,0.350579
213565815,70191997,16437,4056400,559895,257989000,87765500,0.138028,21.6363,21.6363,0.0800492
213569903,70191997,17196,522991,53285.2,28110500,8642510,0.101885,16.5252,16.5026,0.194207
213557735,70191997,919,944163,170583,66132300,26718700,0.180671,28.2988,28.2988,0.139085
213571625,70191997,111220876,722333,98444,48103200,15856200,0.136286,21.9513,21.91,0.0905088
213559562,70191997,10694,1356020,145193,76955900,22364100,0.107073,16.4924,16.4995,0.185662
213565066,70191997,16240,209814,33199.7,14923600,5176390,0.158234,24.6713,24.6713,0.184461
213570292,70191997,17342,104907,14517,6887320,2375120,0.13838,22.6403,22.6403,0.148416
213564358,70191997,15943,2092540,306111,147471000,49294800,0.146287,23.5574,23.3209,0.375722
213564633,70191997,16081,594473,93276,42196100,14833700,0.156905,24.9527,24.9527,0.150405
213564772,70191997,16115,14359300,1873820,932276000,312844000,0.130495,21.7869,21.825,0.287556
213557436,70191997,748,209807,19080.3,11381500,3129930,0.0909422,14.9182,14.9178,0.513889
213569245,70191997,17039,1328820,163290,88361800,26573700,0.122883,19.998,19.998,0.0849048
213569409,70191997,17089,139876,22711,9412680,3781770,0.162365,27.0366,27.0366,0.0919362
213565116,70191997,16268,104907,13958.5,6422340,2140670,0.133056,20.4055,20.4055,0.0904564
213571120,70191997,111220574,69938,9417.38,4882340,1519970,0.134653,21.7331,21.7331,0.0653511
213564631,70191997,16080,594473,88784.4,41413000,14256400,0.14935,23.9815,23.9815,0.137248
213570810,70191997,17560,69915.7,9502.73,4583990,1540470,0.135917,22.0333,22.0331,0.0600546
213569052,70191997,16978,1084040,115155,61106600,18483500,0.106228,17.0506,17.0506,0.192084
213568578,70191997,16929,1853360,141832,112798000,23418400,0.0765272,12.6357,12.6357,0.228204
213551416,70191997,155,2238020,284329,144507000,46758100,0.127045,20.8927,20.8927,0.158909
213560146,70191997,182305689,4335030,712403,304419000,114236000,0.164336,26.3518,26.5961,0.208087
213570635,70191997,17525,1963350,207243,110037000,34538200,0.105556,17.5915,17.8236,0.266451
213556393,70191997,574,2587440,284906,141911000,47215100,0.110111,18.2478,18.2474,0.222511
213559878,70191997,10731,839185,56434.2,62670400,9228520,0.0672488,10.997,10.9969,0.0623619
213570250,70191997,17306,2331440,268631,142366000,42981900,0.115221,18.4358,18.4267,0.159092
213571259,70191997,111220698,559448,65131.1,34944300,10343100,0.11642,18.488,18.4878,0.103066
213557545,70191997,822,30455800,4243180,2089850000,699034000,0.139323,22.9524,22.9143,0.36023
213570914,70191997,17574,34969,5022.27,2330250,819303,0.143621,23.4294,0,0
213557823,70191997,965,591866,81519.5,40850500,14048400,0.137733,23.7359,23.6818,0.306797
213567003,70191997,16655,104907,16398.3,6874140,2547600,0.156312,24.2844,24.2844,0.027464
213564535,70191997,16015,1952080,308097,134886000,49200300,0.15783,25.204,25.1952,0.136487
213564604,70191997,16058,17238200,3119470,1349730000,505702000,0.180962,29.3361,29.4114,0.160084
213553724,70191997,370,33929900,4065130,2117700000,667278000,0.11981,19.6664,19.6611,0.184086
213570265,70191997,17321,481417,31948.9,21956400,5279140,0.0663643,10.9659,10.2264,0.565002
213568192,70191997,16886,314721,34843.1,19050800,5467650,0.110711,17.373,17.373,0.176152
213567077,70191997,16685,1468700,204723,95385200,31706500,0.13939,21.5881,21.5881,0.102915
213564872,70191997,16165,9314280,1212550,610815000,201375000,0.130182,21.62,21.6266,0.345965
213570406,70191997,17434,716398,98257.1,48058400,16006300,0.137154,22.3428,22.2692,0.086394
213571322,70191997,111220728,559421,60900.4,33399900,9757970,0.108863,17.443,17.4429,0.0965292
213564573,70191997,16035,30138100,4735500,2153990000,769323000,0.157127,25.5266,25.4516,0.240831
213566595,70191997,16610,139876,16634.6,8768670,2565260,0.118924,18.3395,18.3395,0.208165
213569463,70191997,17103,1084040,116378,66370600,18974800,0.107356,17.5038,17.5038,0.177136
213570336,70191997,17379,1263450,151780,77320700,24699600,0.120132,19.5493,19.8002,0.130518
213570964,70191997,17589,414434,46908.5,23663300,7763550,0.113187,18.7329,18.6397,0.220744
213560824,70191997,15613,907853,86153.9,45318400,13474300,0.0948985,14.842,14.8222,0.597882
213561567,70191997,15697,627781,12300.1,19563500,1985140,0.019593,3.16215,3.15651,0.850474
213563547,70191997,15850,68772,3663.68,2555990,594904,0.053273,8.65039,8.65837,0.0949975
213551346,70191997,135,215110,25911.5,12652000,4136920,0.120457,19.2316,20.0005,0.0221941
213571267,70191997,111220700,69938,10017.2,5005920,1653030,0.14323,23.6356,23.6356,0.0722405
213555421,70191997,480,174733,23760,12172100,3709830,0.135979,21.2314,21.232,0.152877
213553522,70191997,362,3496900,513025,218628000,79796000,0.146708,22.8191,22.8191,0.0536966
213569477,70191997,17106,69938,10041.8,4791320,1636820,0.143581,23.4039,23.4039,0.00489336
213567669,70191997,16762,944163,108210,58377900,16609300,0.114609,17.5916,17.5916,0.145578
213570334,70191997,17376,34969,5306.96,2449790,874732,0.151762,25.0145,0,0
213563350,70191997,15843,5473670,584873,328153000,92056600,0.106852,16.8181,16.5623,0.245735
213570502,70191997,17507,1126540,134267,72590400,22299900,0.119185,19.795,19.7631,0.203592
213566153,70191997,16486,4860690,567364,283956000,90539200,0.116725,18.6268,18.6268,0.209565
213570458,70191997,17467,1704160,183500,96711300,30511600,0.107678,17.9042,17.9764,0.155599
213552061,70191997,246,909194,104460,53170000,16856500,0.114893,18.54,18.54,0.108219
213570470,70191997,17476,9187200,1073600,570871000,175016000,0.116858,19.05,19.1703,0.225217
213557784,70191997,943,7878460,822722,433069000,135806000,0.104427,17.2376,17.5914,0.560709
213564836,70191997,16152,69938,8433.53,4485530,1387030,0.120586,19.8323,19.8323,0.391624
213557587,70191997,845,2040340,259271,130246000,43005000,0.127073,21.0774,21.0254,0.0808748
213552495,70191997,302,8182750,1004350,514424000,158026000,0.122739,19.3121,19.3121,0.18283
213568652,70191997,16948,2618570,163419,180149000,26545100,0.0624076,10.1372,10.3046,0.41451
213553362,70191997,348,4755780,578582,281048000,93208600,0.121659,19.599,19.599,0.193065
213557487,70191997,781,69938,6789.66,4237790,1117110,0.0970811,15.9729,15.9729,0.107107
213571001,70191997,17614,34912.5,4854.24,2234100,792954,0.13904,22.7126,0,0
213570946,70191997,17583,1197140,108152,59383500,17865600,0.0903421,14.9235,14.5815,0.44946
213563816,70191997,15862,3982590,384437,212294000,62311900,0.0965295,15.6461,15.6375,0.434993
213564568,70191997,16030,30138100,4735500,2153990000,769323000,0.157127,25.5266,25.4516,0.240831
213567416,70191997,16709,804287,111783,52048000,17569400,0.138984,21.8447,21.8447,0.115372
213570119,70191997,17257,1438830,145103,75342700,23396100,0.100848,16.2605,16.1989,0.144347
213557380,70191997,711,419627,48444.8,29507700,7937580,0.115447,18.9158,18.9158,0.142429
213558043,70191997,1042,1538640,242465,108452000,38894700,0.157584,25.2787,25.2787,0.158212
213564870,70191997,16163,9314280,1212550,610815000,201375000,0.130182,21.62,21.6266,0.345965
213565790,70191997,16432,2168080,315361,145689000,50793500,0.145456,23.4279,23.4279,0.0641625
213571355,70191997,111220752,349690,50185.1,24949400,8288390,0.143513,23.7021,23.7021,0.131368
213551248,70191997,87,349690,49313.3,23192500,7362770,0.14102,21.0551,21.0551,0.206059
213562561,70191997,15792,1888330,259778,117627000,39431300,0.13757,20.8816,20.8816,0.0588969
213569166,70191997,17012,664411,73073.3,38220500,12019300,0.109982,18.0902,18.0902,0.163277
213570002,70191997,17244,1140540,118599,64859200,19293900,0.103986,16.9165,16.9186,0.110338
213568365,70191997,16905,34969,4153.57,2004280,665267,0.118779,19.0245,0,0
213551325,70191997,122,1462790,116373,67382200,18869500,0.0795559,12.8997,13.0541,0.344107
213563376,70191997,15844,2937370,402900,197820000,63612000,0.137163,21.6561,21.6561,0.0853096
213567828,70191997,16822,1049070,83972.7,63068400,13704400,0.0800449,13.0634,13.0634,0.126636
213567845,70191997,16827,454597,46861.7,27564700,7495300,0.103084,16.4878,16.4878,0.121251
213556403,70191997,575,559504,81534.1,34650500,12870300,0.145726,23.0031,23.0031,0.0258256
213570191,70191997,17265,179063,14623.9,8933820,2402410,0.081669,13.4166,13.8391,0.270402
213568750,70191997,16964,174845,24814.5,12778600,4074610,0.141923,23.3041,23.3041,0.0617138
213569274,70191997,17050,69938,10727.7,5258060,1775550,0.153388,25.3874,25.3874,0.00927212
213552461,70191997,289,540703,95923.4,42442300,16007500,0.177405,29.6049,29.513,0.0930069
213553465,70191997,359,2272980,298216,143254000,44860400,0.1312,19.7364,19.7364,0.122858
213555845,70191997,520,796898,121738,61040500,19900300,0.152764,24.9722,25.1149,0.190159
213569251,70191997,17041,979132,117104,61860500,19174300,0.1196,19.583,19.583,0.101953
213567658,70191997,16754,3007330,364191,185400000,56613400,0.121101,18.8251,18.8251,0.148995
213570363,70191997,17414,27689.1,1504.61,1069030,255299,0.0543393,9.2202,0,0
213569281,70191997,17053,8077830,911041,473259000,148387000,0.112783,18.3696,18.3696,0.257009
213565148,70191997,16285,909194,116928,62376300,18354900,0.128606,20.1881,20.1881,0.194231
213569965,70191997,17221,15025000,1354610,789888000,220580000,0.0901574,14.6809,14.5606,0.395278
213570243,70191997,17297,34969,2491.88,2138320,394210,0.0712597,11.2731,0,0
213557994,70191997,1022,4036630,411052,234593000,66051600,0.10183,16.3631,16.331,0.156784
213564396,70191997,15957,2762550,323224,195555000,51192300,0.117002,18.5308,18.5308,0.189819
213568474,70191997,16916,34969,3629.49,2763800,596597,0.103792,17.0607,0,0
213569977,70191997,17229,1538630,170305,96240100,27547400,0.110686,17.9039,17.9039,0.259711
213571651,70191997,112892325,34969,4743.81,2100010,758631,0.135658,21.6944,0,0
213571631,70191997,111220896,104901,6196.54,5273480,992073,0.0590705,9.45725,9.45722,0.345848
213557488,70191997,783,439937,68956,30831900,10624800,0.156741,24.1508,24.126,0.108414
213557173,70191997,657,1164330,178806,85390800,29122100,0.15357,25.0118,25.3642,0.323408
213571199,70191997,111220666,1328820,163290,88361800,26573700,0.122883,19.998,19.998,0.0849048
213551737,70191997,212,16841100,1385340,966799000,222234000,0.0822592,13.1959,13.1826,0.427976
213562135,70191997,15762,2028200,267119,131276000,42102800,0.131702,20.7587,20.7587,0.198173
213552549,70191997,320,3110510,163154,110213000,26792300,0.0524525,8.61349,8.64886,1.15513
213554813,70191997,438,232395,25899.7,13838600,4464210,0.111447,19.2096,19.7989,0.0526985
213556250,70191997,546,34969,4367.82,2324460,671528,0.124905,19.2035,0,0
213551269,70191997,96,1433730,133082,93853200,21498000,0.0928221,14.9945,14.9945,0.144481
213558024,70191997,1034,1573600,234790,107527000,38045200,0.149205,24.1771,24.1771,0.107664
213569974,70191997,17228,244157,15914.8,12598700,2494650,0.0651824,10.2174,10.2174,0.261928
213569984,70191997,17233,209814,23237.5,12339900,3761280,0.110753,17.9268,17.9268,0.218929
213569962,70191997,17220,26669100,2530340,1451300000,413572000,0.0948793,15.5076,15.375,0.36646
213557804,70191997,952,3519320,576275,262304000,92219700,0.163746,26.2038,26.2374,0.113634
213567555,70191997,16728,5105470,598740,298338000,96611500,0.117274,18.9231,18.9231,0.167317
213557390,70191997,718,2622680,365507,175118000,60091300,0.139364,22.9122,22.9122,0.108477
213564753,70191997,16110,2018440,318495,147269000,53133400,0.157793,26.324,26.4763,0.287215
213564309,70191997,15924,3112240,488405,227474000,77221100,0.15693,24.8121,24.8121,0.158116
213570484,70191997,17487,2932240,371012,188815000,59125700,0.126529,20.164,20.1599,0.165601
213559520,70191997,10689,4163670,346751,246518000,58418100,0.08328,14.0304,13.9828,0.830546
213565053,70191997,16229,594473,95432.6,41223800,14870400,0.160533,25.0144,25.0144,0.112894
213566220,70191997,16529,34969,5029.12,2214220,810420,0.143817,23.1754,0,0
213565565,70191997,16388,944163,132055,65069400,21427000,0.139865,22.6942,22.6942,0.104518
213570488,70191997,17491,34968.9,3055.29,2391660,486006,0.0873717,13.8982,0,0
213562698,70191997,15815,1084040,161380,72651200,24822100,0.148869,22.8978,22.8978,0.115213
213567783,70191997,16808,246232000,21385200,15587900000,3477790000,0.0868495,14.124,14.1221,0.406224
213567080,70191997,16686,1818390,262979,121549000,40423700,0.144622,22.2305,22.2305,0.0907461
213569510,70191997,17115,944143,110106,56765600,17723600,0.11662,18.7722,18.7721,0.0909058
213557658,70191997,882,944163,157312,64817400,25192200,0.166615,26.682,26.682,0.134122
213566029,70191997,16451,769318,107148,48788200,16776100,0.139277,21.8064,21.8064,0.0542155
213570159,70191997,17260,134201,14756.4,7393910,2368020,0.109957,17.6453,17.6272,0.0423625
213570374,70191997,17427,2008910,257100,127352000,40774800,0.12798,20.297,20.2943,0.138004
213564096,70191997,15895,2759030,292467,159787000,46785200,0.106004,16.9571,16.9434,0.491599
213564788,70191997,16122,2736410,381872,183008000,63772200,0.139552,23.305,23.3053,0.270216
213566053,70191997,16453,2552740,317701,161667000,49705700,0.124455,19.4715,19.4715,0.114052
213560540,70191997,15592,1433730,183770,100311000,28460600,0.128176,19.8507,19.8507,0.192658
213566149,70191997,16481,629442,77937.2,39726200,12382700,0.12382,19.6725,19.6725,0.0543396
213566544,70191997,16595,104907,14221.2,6392030,2215670,0.13556,21.1203,21.1203,0.0833996
213570361,70191997,17411,517290,57203.9,26852200,9471980,0.110584,18.3108,18.1838,0.142329
213561360,70191997,15672,209804,17986.5,12642700,2842290,0.0857298,13.5473,13.5471,0.414824
213551171,70191997,50,384659,50588.6,24874400,8022170,0.131516,20.8553,20.8553,0.263569
213564533,70191997,16014,9897210,1880490,754562000,303189000,0.190002,30.6338,30.6219,0.0923383
213551230,70191997,77,69938,9025.69,4657200,1445360,0.129053,20.6663,20.6663,0.0303104
213558923,70191997,10674,6798060,350701,466702000,56970300,0.0515884,8.38039,8.3765,0.315455
213570429,70191997,17447,83234.8,5726.57,4031400,977588,0.0688002,11.7449,11.6772,0.076214
213557791,70191997,945,2674350,495235,199438000,78027700,0.185179,29.1763,29.1663,0.0768934
213564505,70191997,16002,56973100,8600300,3791900000,1400870000,0.150954,24.5883,24.5512,0.401546
213552370,70191997,276,7053120,1172600,530034000,198859000,0.166253,28.1945,28.7878,0.367978
213557511,70191997,800,743018,127328,53487000,19865800,0.171367,26.7366,26.6604,0.0718983
213561250,70191997,15658,104907,12663.3,6737270,1957880,0.120709,18.663,18.663,0.0981004
213554997,70191997,454,453454,46007.2,27214000,7938240,0.10146,17.5062,17.6001,0.179555
213552357,70191997,275,12623800,1542720,811702000,233747000,0.122207,18.5163,18.5163,0.149398
213564342,70191997,15937,4871450,636029,315719000,103876000,0.130563,21.3234,20.8724,0.334864
213568790,70191997,16970,2272980,261535,135897000,42059600,0.115062,18.5041,18.5041,0.239557
213569087,70191997,16988,34969,3629.68,2255940,557164,0.103797,15.9331,0,0
213570303,70191997,17352,34406500,3935020,2092690000,642236000,0.114369,18.6661,18.7159,0.247971
213551511,70191997,177,104907,14433.9,6776820,2398810,0.137588,22.866,22.866,0.0572611
213565035,70191997,16216,944163,140850,66479300,21595100,0.149179,22.8722,22.8722,0.158044
213566231,70191997,16534,104907,13275.3,6579840,2104720,0.126544,20.0628,20.0628,0.0833571
213552200,70191997,258,8007900,1037710,525500000,156741000,0.129586,19.5733,19.5733,0.120999
213550879,70191997,9,2183510,378699,157180000,59905800,0.173436,27.4356,27.4206,0.102882
213557153,70191997,651,1538600,202670,106614000,32633000,0.131724,21.2095,21.2094,0.145229
213558049,70191997,1044,174845,19381.1,11070200,3153460,0.110847,18.0358,18.0358,0.0580053
213557821,70191997,963,84991,10580.4,5358310,1788020,0.124489,21.0378,22.0244,0.113341
213564815,70191997,16141,9533990,1253500,618843000,211466000,0.131477,22.1802,22.1887,0.250974
213564818,70191997,16142,2522910,316308,161210000,52552100,0.125374,20.83,20.6739,0.221345
213566998,70191997,16652,454597,73065.3,31203200,11312500,0.160725,24.8846,24.8846,0.0660774
213555075,70191997,463,10804700,1420310,702636000,239415000,0.131452,22.1583,22.1609,0.2233
213557210,70191997,672,49392900,6536750,3241310000,1001760000,0.132342,20.2815,20.1919,0.154426
213561285,70191997,15663,452929,19687.7,14286500,3036160,0.0434675,6.70339,6.68339,0.790905
213564758,70191997,16112,898996,175764,77773100,30034600,0.195512,33.4091,33.5152,0.0980006
213568772,70191997,16967,9651440,1168020,580381000,188331000,0.12102,19.5133,19.5133,0.215792
213571637,70191997,111220904,797345,85390.5,44386600,13471300,0.107094,16.8952,16.9191,0.270723
213565807,70191997,16436,1573410,225727,105827000,36367000,0.143463,23.1135,23.1132,0.0901914
213553830,70191997,382,15724900,1802650,966974000,306286000,0.114637,19.4778,19.3475,0.269544
213564888,70191997,16174,3377310,425651,214170000,66343400,0.126032,19.6438,19.904,0.207082
213570974,70191997,17592,203586,7884.09,6911280,1307670,0.0387262,6.42318,6.46138,0.460324
213570312,70191997,17361,1293850,156605,87178300,25521600,0.121038,19.7253,19.7253,0.226076
213557882,70191997,1004,279647,20270.7,14815100,3318410,0.0724867,11.8664,11.8648,0.356172
213564427,70191997,15969,5769880,874276,408897000,139412000,0.151524,24.162,24.162,0.159512
213559745,70191997,10707,174845,15177.7,13369300,2425180,0.0868068,13.8704,13.8704,0.196362
213569993,70191997,17238,663168,68788.8,39657900,10911800,0.103727,16.4541,16.4534,0.126684
213562679,70191997,15812,3426960,471734,236038000,70835600,0.137654,20.6701,20.6701,0.11499
213560124,70191997,10735,1573600,123737,118627000,19985700,0.0786331,12.7006,12.7006,0.134476
213562208,70191997,15768,664411,74364.8,41655900,11140600,0.111926,16.7677,16.7677,0.114148
213567997,70191997,16873,244783,30823.1,15662900,4842610,0.12592,19.7833,19.7833,0.0534725
213568533,70191997,16925,6375320,370029,446954000,60782900,0.0580408,9.5341,9.38099,0.354258
213567991,70191997,16871,349690,40934.4,21618000,6424870,0.117059,18.373,18.373,0.135525
213571639,70191997,111220908,162390,20814.5,10736400,3397800,0.128176,20.9238,20.6467,0.118872
213568595,70191997,16932,839256,77398.8,51945700,12724500,0.0922232,15.1617,15.1617,0.123891
213564453,70191997,15983,3853710,637868,292006000,101076000,0.16552,26.2282,26.0689,0.151926
213558663,70191997,1111,2761160,497904,207656000,78807600,0.180324,28.5415,28.4289,0.141836
213551277,70191997,100,1119010,149981,68027000,24642200,0.134031,22.0215,22.0215,0.190639
213551428,70191997,160,2902430,389735,197384000,63357700,0.134279,21.8292,21.8292,0.266142
213566519,70191997,16584,314721,44900.7,19901500,7054680,0.142668,22.4156,22.4156,0.0754037
213566549,70191997,16597,174845,26169.9,11491700,4162770,0.149675,23.8083,23.8083,0.0450941
213565211,70191997,16317,1084040,140268,69772600,21482800,0.129394,19.8174,19.8174,0.0828731
213571403,70191997,111220778,34969,2882.69,2135790,465607,0.0824356,13.3148,0,0
213560606,70191997,15597,104738,2483.42,2512360,403565,0.0237107,3.85308,3.84808,1.03055
213557521,70191997,805,384659,43969.6,23039300,7535570,0.114308,19.5903,19.5903,0.183337
213557556,70191997,830,1433720,208558,106287000,33018500,0.145466,23.0299,23.0298,0.270031
213561663,70191997,15702,174641,9451.04,9373130,1494810,0.054117,8.55936,8.55223,0.45555
213560140,70191997,10737,1608570,141374,119618000,22886200,0.087888,14.2276,14.2276,0.230884
213558918,70191997,10672,4566630,227569,347041000,37294100,0.0498331,8.16666,8.16441,0.220495
213571614,70191997,111220856,716398,98257.1,48058400,16006300,0.137154,22.3428,22.2692,0.086394
213565171,70191997,16294,594473,65981.1,35713100,10524000,0.110991,17.703,17.703,0.183683
213569445,70191997,17098,871151,86862.4,53242300,13761100,0.0997098,15.7965,15.7992,0.111094
213570310,70191997,17359,69938,5523.64,4396780,878720,0.078979,12.5643,12.5643,0.308917
213571035,70191997,17640,204408,16875.3,9340550,2769500,0.0825568,13.5488,13.3768,0.52499
213567711,70191997,16774,524535,71313.5,33377800,11173200,0.135956,21.3011,21.3011,0.0996623
213564333,70191997,15933,1139770,191794,85264400,30185000,0.168274,26.4834,26.4522,0.139025
213570639,70191997,17526,314721,45001.8,20799100,7493510,0.14299,23.81,23.81,0.0369314
213566078,70191997,16461,1119010,137539,74227400,21488200,0.122911,19.2029,19.2029,0.159433
213569867,70191997,17190,34969,4101.58,2178310,668015,0.117292,19.1031,0,0
213570492,70191997,17497,769055,101985,50874100,16491200,0.132611,21.4435,21.3219,0.105276
213557156,70191997,652,69938,10076.3,4749890,1510100,0.144074,21.5919,21.5919,0.300404
213569254,70191997,17042,1363790,162887,84256100,26542000,0.119437,19.4619,19.4619,0.119022
213558294,70191997,1080,42973700,5288690,2725200000,889325000,0.123068,20.6946,20.6831,0.272294
213562034,70191997,15752,10980300,1403940,723309000,215165000,0.12786,19.5956,19.5956,0.154141
213564588,70191997,16042,2551970,416824,185113000,66917300,0.163334,26.2218,26.2206,0.128816
213566591,70191997,16609,139876,17618,8496550,2801300,0.125955,20.027,20.027,0.0329252
213569907,70191997,17198,522991,53285.2,28110500,8642510,0.101885,16.5252,16.5026,0.194207
213557660,70191997,883,279752,34850.7,18314700,5476820,0.124577,19.5774,19.5774,0.11607
213567046,70191997,16676,1363790,169706,85536100,26620000,0.124437,19.5191,19.5191,0.123424
213551645,70191997,196,384659,41879.3,27689900,6628760,0.108874,17.2328,17.2328,0.127799
213564616,70191997,16067,491811,96744.1,40694100,15752800,0.19671,32.0301,32.4355,0.0886497
213566175,70191997,16499,489566,54017.1,27580200,8779870,0.110337,17.934,17.934,0.147711
213560580,70191997,15595,664411,95107.1,44037700,15027400,0.143145,22.6177,22.6177,0.174743
213561435,70191997,15681,482110,7047.14,9373490,1052510,0.0146173,2.18313,2.15924,1.01472
213565336,70191997,16355,7203610,861840,425030000,137247000,0.11964,19.0525,19.0525,0.229899
213557755,70191997,929,116508,16043.6,7221940,2439700,0.137704,20.9402,20.9548,0.0129698
213551327,70191997,123,419628,50117,27633900,7972190,0.119432,18.9982,18.9982,0.124456
213565325,70191997,16352,8147780,938847,472134000,149978000,0.115227,18.4072,18.4072,0.281884
213569071,70191997,16984,2762550,314613,156673000,50337400,0.113885,18.2214,18.2214,0.173693
213567842,70191997,16826,314721,22324.3,18412700,3707800,0.0709337,11.7812,11.7812,0.103423
213551313,70191997,115,69938,8914.86,4292490,1444910,0.127468,20.6599,20.6599,0.00854603
213551176,70191997,52,1416060,282922,126929000,49065100,0.199796,34.6491,35.2215,0.0941536
213562219,70191997,15769,664411,74364.8,41655900,11140600,0.111926,16.7677,16.7677,0.114148
213564441,70191997,15977,454597,66976.2,32972200,10801000,0.147331,23.7596,23.7596,0.142683
213569687,70191997,17162,138751,12545.6,8578470,1993900,0.0904181,14.3704,14.3976,0.186804
213551316,70191997,118,349690,41225,22249200,6309330,0.11789,18.0426,18.0426,0.199166
213564739,70191997,16104,7816930,1154420,557497000,194517000,0.147682,24.8841,24.7323,0.395093
213566989,70191997,16643,69938,9311.28,4199140,1428200,0.133136,20.4209,20.4209,0.0489243
213561469,70191997,15684,3459340,129829,129654000,20796400,0.03753,6.01167,5.85883,1.00418
213563526,70191997,15849,1811040,155893,88239500,24805000,0.0860791,13.6966,13.6745,0.417984
213565100,70191997,16259,2098120,258771,131649000,40647500,0.123335,19.3734,19.3732,0.289271
213570016,70191997,17251,2633800,243830,132880000,39415500,0.0925773,14.9652,14.7818,0.248451
