id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212221906,69818155,72,104907,12.3756,3853350,1710.65,0.000117967,0.0163063,0.0163063,0.395579
212249766,69818155,17078,69938,43.3969,1541920,6739.25,0.000620505,0.0963604,0.0963604,0.0246553
212248557,69818155,16957,524535,162.915,24468800,21865.9,0.000310589,0.0416862,0.0416862,0.808383
212249484,69818155,17048,34969,182.049,1681140,23956.9,0.00520602,0.68509,0,0
212224719,69818155,416,365933,213.174,16285600,27966.3,0.000582549,0.0764247,0.0775998,0.978089
212224517,69818155,398,1958240,372.46,55357000,64745.7,0.000190201,0.0330631,0.0330633,1.86823
212224113,69818155,358,104907,58.3022,4831970,7515.38,0.000555751,0.0716385,0.0716385,0.400054
212228597,69818155,720,489566,615.673,25566300,85363.9,0.00125759,0.174366,0.174366,0.494392
212232505,69818155,182305705,1579570,2829.27,94865900,376342,0.00179116,0.238256,0.241826,0.625049
212227406,69818155,621,1014100,3739.89,49794600,492407,0.00368789,0.48556,0.48556,0.422677
212224380,69818155,381,3357020,3146.82,137044000,436350,0.000937384,0.129981,0.129981,0.735983
212223394,69818155,288,1433730,477.493,70946200,70787.6,0.000333042,0.0493731,0.0493731,0.966599
212221879,69818155,66,34969,32.6553,1803860,4459.43,0.000933837,0.127525,0,0
212243716,69818155,16510,12239200,9681.1,625783000,1281800,0.000790994,0.104729,0.104729,1.04446
212245206,69818155,16669,3671740,5393.04,188511000,729242,0.0014688,0.198609,0.198609,1.07403
212253001,69818155,17327,454473,852.252,10577400,164550,0.00187525,0.362067,0.361987,1.14752
212245462,69818155,16694,11854500,10285.1,599754000,1411630,0.00086761,0.11908,0.11908,0.817746
212231884,69818155,10686,2028200,2095.65,97834100,294067,0.00103326,0.144989,0.144989,0.630595
212243534,69818155,16482,629442,958.302,31407300,126974,0.00152246,0.201724,0.201724,0.481089
212245341,69818155,16684,6399330,7145.66,337286000,961697,0.00111663,0.150281,0.150281,1.3706
212250394,69818155,17123,5385230,9740.85,171190000,1488940,0.00180881,0.276486,0.276486,1.3807
212234883,69818155,15771,2342920,465.017,108697000,72208.4,0.000198477,0.0308198,0.0308198,2.94568
212256172,69818155,111220778,34969,47.4964,1460570,6184.59,0.00135824,0.176859,0,0
212245718,69818155,16719,1643540,705.766,77869500,94227.3,0.000429418,0.0573318,0.0573318,1.74925
212240964,69818155,16257,384659,501.566,14199700,64370.2,0.00130392,0.167344,0.167344,0.59325
212224412,69818155,385,13026000,16457.5,705800000,2258440,0.00126343,0.17338,0.176537,0.559152
212254648,69818155,17493,279752,100.737,13149100,12820.9,0.000360095,0.0458297,0.0458297,0.546696
212237426,69818155,15950,1836730,1093.27,75964400,150042,0.000595227,0.0816898,0.0898134,1.40175
212253734,69818155,17404,104907,20.8785,4019760,2651.06,0.000199019,0.0252706,0.0252706,0.755759
212222251,69818155,162,279752,152.969,13183800,19588.3,0.000546801,0.0700203,0.0700203,0.66071
212242802,69818155,16417,244783,869.383,12020200,113497,0.00355165,0.463664,0.463664,0.713744
212221810,69818155,45,314721,280.497,15040000,36208.4,0.000891257,0.115049,0.115049,0.501081
212233399,69818155,15609,594473,109.156,20439800,13857.1,0.000183618,0.02331,0.02331,0.771339
212235863,69818155,15848,1109110,534.369,41895300,68705.1,0.000481799,0.0619461,0.062262,0.826979
212241409,69818155,16298,279752,118.465,10527600,18913.6,0.000423464,0.0676085,0.0676085,1.04304
212230995,69818155,1038,3919730,8752.06,235598000,1236370,0.00223282,0.315421,0.314694,0.714173
212245196,69818155,16668,29304000,31305.8,1521290000,4251280,0.00106831,0.145075,0.145075,1.02827
212245730,69818155,16720,1328820,202.659,62589800,26676.3,0.00015251,0.0200751,0.0200751,1.49136
212240759,69818155,16240,139876,12.7758,5447780,1915.4,9.13365e-05,0.0136936,0.0136936,0.206355
212228626,69818155,723,4161310,2396.52,210905000,320840,0.000575904,0.0771007,0.0771007,1.06377
212223549,69818155,304,1084040,593.22,55866800,92573.6,0.000547231,0.0853969,0.0853969,0.888614
212235289,69818155,15807,839256,70.3613,33076300,8665.23,8.38377e-05,0.0103249,0.0103249,0.628967
212245146,69818155,16663,104907,20.522,4994010,2758.62,0.00019562,0.0262959,0.0262959,0.637472
212235477,69818155,15821,10544900,5875.95,471365000,771657,0.00055723,0.073178,0.0732467,1.56604
212240830,69818155,16247,6224480,5899.58,240815000,829869,0.000947802,0.133323,0.133323,1.36857
212243551,69818155,16487,4476030,4816.27,194567000,635485,0.00107601,0.141975,0.141975,0.978189
212253953,69818155,17426,3112240,18582.2,151897000,3285090,0.00597067,1.05554,1.05554,1.66273
212242967,69818155,16428,1258880,1533.23,59489200,194923,0.00121792,0.154838,0.154838,0.670242
212230940,69818155,1026,524185,412.606,30842500,55596.4,0.000787139,0.106063,0.106064,0.378532
212225346,69818155,465,2825310,1249.19,108842000,161391,0.000442145,0.0571233,0.0572091,0.839576
212241426,69818155,16299,244783,72.9581,9153810,11727.1,0.000298052,0.0479083,0.0479083,0.974456
212256407,69818155,111220832,69938,10.5785,2741070,1430.42,0.000151256,0.0204527,0.0204527,0.276451
212234103,69818155,15682,104896,65.0526,1883880,8544.94,0.000620164,0.0814612,0.0814633,0.234564
212222436,69818155,195,314721,57.4711,16060200,7494.42,0.00018261,0.0238129,0.0238129,1.14607
212222177,69818155,141,5210380,840.851,186745000,126447,0.00016138,0.0242683,0.0242683,3.40721
212243988,69818155,16530,2622680,2303.09,136966000,304316,0.000878146,0.116033,0.116033,1.00162
212244499,69818155,16588,384659,139.017,20409500,19318,0.000361402,0.0502211,0.0502211,0.671379
212233980,69818155,15674,489564,254.594,14001700,33488,0.000520042,0.0684037,0.0684039,0.770785
212248653,69818155,16968,2272980,1912.37,97949100,254832,0.000841348,0.112113,0.112113,0.698834
212230970,69818155,1033,4126340,4322.7,204001000,595933,0.00104759,0.144422,0.144422,0.716803
212246160,69818155,16762,944163,728.115,46061300,102017,0.000771175,0.108051,0.108051,0.826797
212231580,69818155,1121,809551,1488.67,23482300,196542,0.00183889,0.242779,0.255617,0.755482
212224359,69818155,378,3985650,25638.9,231686000,3510950,0.0064328,0.880896,0.834889,0.63631
212228760,69818155,741,419628,304.32,20033300,38858.9,0.000725214,0.0926032,0.0926032,0.704892
212230075,69818155,906,524535,146.879,27674000,19704.2,0.000280017,0.037565,0.037565,0.290845
212231381,69818155,1104,314721,34.4103,14088600,4353.44,0.000109336,0.0138327,0.0138327,0.303412
212221856,69818155,59,979132,199.669,45199200,25532.8,0.000203925,0.0260769,0.0260769,1.11734
212248918,69818155,16998,244783,88.1085,9674750,11517.4,0.000359945,0.0470514,0.0470514,0.662957
212225695,69818155,495,2980950,3102.91,157066000,437533,0.00104091,0.146777,0.149883,0.641292
212223809,69818155,327,554306,88.0347,23004400,11458.9,0.00015882,0.0206726,0.0208414,1.16706
212247917,69818155,16889,1923300,2343.15,78983700,313632,0.0012183,0.16307,0.16307,1.08351
212231313,69818155,1088,454597,542.13,24388300,72699,0.00119255,0.15992,0.15992,0.43081
212231610,69818155,1125,559504,125.645,27231200,17494.3,0.000224565,0.0312674,0.0312674,0.873821
212231112,69818155,1056,10268300,8203.08,513703000,1189710,0.000798874,0.115862,0.119053,0.6459
212254167,69818155,17447,139873,194.382,4013830,25859,0.0013897,0.184874,0.184874,0.276371
212232086,69818155,10703,8764880,5771.15,469937000,791016,0.000658441,0.0902483,0.0894884,0.633552
212221751,69818155,27,209661,104.894,10555800,14345.3,0.000500301,0.0684214,0.068452,0.607271
212231258,69818155,1073,52168200,51757.5,2491620000,7479430,0.000992129,0.143371,0.143476,0.97984
212223826,69818155,328,1986960,3094.24,92530100,417032,0.00155727,0.209884,0.233272,1.09936
212221710,69818155,4,13812800,12825,692148000,1754040,0.000928492,0.126987,0.126987,0.731798
212251221,69818155,17202,34969,5.24872,1192590,678.832,0.000150096,0.0194124,0,0
212233821,69818155,15660,69938,22.1975,2079190,2843.33,0.000317388,0.040655,0.040655,0.186371
212254725,69818155,17501,2097930,1686.62,73172900,219989,0.000803946,0.10486,0.104855,0.901847
212250866,69818155,17164,1084040,1486.47,51367300,190980,0.00137123,0.176174,0.176174,0.580738
212228913,69818155,767,6679080,5375.76,362080000,721942,0.000804866,0.10809,0.10809,0.533731
212237626,69818155,15971,5769880,1671.82,248563000,222009,0.000289749,0.0384772,0.0384772,0.737698
212253172,69818155,17342,104907,30.4296,3969090,3784.05,0.000290062,0.0360705,0.0360705,0.339353
212226975,69818155,598,205043,1542.21,11831100,202234,0.00752138,0.986299,0.984255,0.404346
212234923,69818155,15776,5175410,1102.6,226496000,158723,0.000213046,0.0306687,0.0306687,1.14625
212250458,69818155,17131,244783,29.1355,8287910,3732.48,0.000119026,0.0152481,0.0152481,0.504327
212244762,69818155,16604,874225,547.369,43033600,71388.6,0.000626119,0.0816593,0.0816593,1.49783
212221885,69818155,67,104907,42.5474,4538210,5593.59,0.000405573,0.0533195,0.0533195,0.226166
212252744,69818155,17304,2342920,1374.72,100205000,191902,0.000586755,0.0819072,0.0819072,1.03786
212238588,69818155,16051,807272,164.732,28787700,21357.7,0.00020406,0.0264567,0.0263864,0.377429
212238652,69818155,16058,18586000,58218.3,902916000,7825330,0.00313237,0.421033,0.427785,1.07962
212235375,69818155,15813,3426960,393.998,157408000,53649.9,0.00011497,0.0156552,0.0156552,0.937282
212238603,69818155,16052,1009370,410.474,46186400,52443.2,0.000406663,0.0519562,0.0516136,0.726018
212254508,69818155,17485,2937390,16585,137093000,2948280,0.00564617,1.00371,1.00371,1.9166
212246075,69818155,16740,489566,435.491,19380500,60694.4,0.000889546,0.123976,0.123976,0.865171
212236391,69818155,15876,232618,61.3673,11355500,7963.48,0.000263811,0.0342341,0.0345835,0.402882
212230780,69818155,987,13323200,24171.2,493367000,3556820,0.00181422,0.266965,0.266965,1.1087
212235426,69818155,15817,944163,210.248,37066500,27094.8,0.000222682,0.0286971,0.0286971,0.733338
212243299,69818155,16455,2552390,2747.59,132311000,362073,0.00107648,0.141857,0.141845,0.82559
212230389,69818155,927,104907,10.1668,5176040,1376.11,9.69126e-05,0.0131174,0.0131174,0.578684
212222783,69818155,235,1293660,1265.04,41396900,172289,0.000977882,0.13318,0.133169,1.40434
212256491,69818155,111220870,279751,438.931,12235300,70776,0.001569,0.252996,0.252996,0.685922
212226074,69818155,521,104907,5.24006,4375660,661.704,4.99496e-05,0.00630753,0.00630753,0.530648
212254194,69818155,17448,34968.9,24.6923,1239900,3484.47,0.000706121,0.0996447,0,0
212227728,69818155,656,4944360,1952.09,164337000,260126,0.000394812,0.0526108,0.0524769,0.811097
212221921,69818155,79,34969,3.59668,1242860,497.77,0.000102853,0.0142346,0,0
212226886,69818155,593,1706390,2105.24,68488800,292561,0.00123374,0.17145,0.172738,0.646183
212232718,69818155,15567,598238000,728569,28115500000,99757000,0.00121786,0.166751,0.17147,1.93721
212247163,69818155,16829,47208100,26940.4,2373550000,3732830,0.000570673,0.0790716,0.0790716,1.03733
212252930,69818155,17319,699256,1138.39,20485800,200158,0.001628,0.286244,0.286205,1.21383
212255838,69818155,111220670,699380,1555.64,31818000,204813,0.00222432,0.292849,0.292849,0.654932
212239736,69818155,16146,334304,611.475,17173600,86213.3,0.0018291,0.257889,0.253812,1.03241
212243790,69818155,16519,12204200,9664.04,623894000,1279450,0.000791863,0.104837,0.104837,1.04472
212223727,69818155,320,3271720,928.011,76974500,127628,0.000283646,0.0390095,0.0435255,1.61472
212237105,69818155,15925,909194,181.462,35948300,23407.8,0.000199586,0.0257456,0.0257456,0.514908
212254319,69818155,17467,1853310,1129.84,57661900,163931,0.000609636,0.0884535,0.0884534,1.20001
212248114,69818155,16906,629442,1049.11,23471000,134009,0.00166673,0.212901,0.212901,0.799198
212248287,69818155,16930,909194,933.75,39739800,120200,0.00102701,0.132205,0.132205,0.816898
212235515,69818155,15823,874128,227.424,38346200,32271.7,0.000260172,0.0369187,0.0369194,1.38765
212222585,69818155,212,10619200,5612.33,370736000,750665,0.000528508,0.0706895,0.0684877,1.2563
212231291,69818155,1082,209814,33.4959,8704430,4516.32,0.000159646,0.0215253,0.0215253,0.609457
212249209,69818155,17029,104540,169.8,4754440,22962.1,0.00162427,0.21965,0.219783,0.310241
212231337,69818155,1096,874225,216.098,40517700,28348.7,0.000247188,0.0324272,0.0324272,0.790969
212231284,69818155,1080,43566200,56116.7,2296290000,7836550,0.00128808,0.179877,0.18065,1.11143
212233563,69818155,15620,34968.4,5.83903,1018870,749.51,0.00016698,0.0214339,0,0
212246690,69818155,16791,1188950,928.653,50467600,126730,0.000781073,0.106591,0.106591,1.44768
212245699,69818155,16715,34969,34.7594,1729860,4725.2,0.000994006,0.135125,0,0
212222849,69818155,241,1154280,1599.26,60395000,235869,0.00138551,0.204344,0.206525,0.572565
212224577,69818155,403,3600780,1324.79,167286000,183203,0.000367916,0.0508788,0.05087,1.50861
212231964,69818155,10693,419058,548.729,20160600,73680.1,0.00130943,0.175823,0.175726,0.375447
212247216,69818155,16842,20282000,11733.5,1026270000,1637960,0.00057852,0.0807591,0.0807591,1.07372
212253283,69818155,17358,104907,185.86,4038690,24445.7,0.00177167,0.233022,0.233022,0.161562
212247598,69818155,16865,2342920,1826.27,112117000,250714,0.000779481,0.107009,0.107009,1.23719
212252357,69818155,17283,664411,1755.56,22445800,310521,0.00264228,0.467363,0.467363,1.01994
212227967,69818155,678,138004,195.753,7251400,24487.4,0.00141847,0.17744,0.177322,0.108627
212231324,69818155,1091,17518700,13386.1,901976000,1907830,0.0007641,0.108902,0.108902,1.07049
212222770,69818155,234,151124,54.5197,6920970,7050.81,0.000360761,0.0466558,0.0503603,0.620455
212246210,69818155,16765,209814,33.1011,10344100,4830.72,0.000157764,0.0230238,0.0230238,0.199575
212254798,69818155,17520,69938,100.955,2282710,14170.8,0.00144349,0.20262,0.20262,0.408601
212225703,69818155,496,349690,80.8097,15997600,11263,0.000231089,0.0322084,0.0322084,0.528798
212237764,69818155,15979,16273500,67420.5,736118000,9311650,0.00414296,0.572196,0.552444,1.33031
212234677,69818155,15752,10141000,2685.88,448499000,402215,0.000264853,0.0396622,0.0396622,2.10686
212235196,69818155,15796,1049070,68.305,42749000,9151.63,6.511e-05,0.00872356,0.00872356,0.902964
212252456,69818155,17293,69938,144.637,2829990,18503.7,0.00206807,0.264573,0.264573,0.468853
212223765,69818155,323,56090300,47977.7,2660650000,6449210,0.000855366,0.114979,0.114979,1.23658
212248027,69818155,16899,1678510,1580.05,67914000,204287,0.000941339,0.121707,0.121707,1.07254
212245929,69818155,16734,174845,23.6207,7958380,3007.91,0.000135095,0.0172033,0.0172033,0.59423
212234690,69818155,15753,1783420,205.123,75669700,27465.8,0.000115017,0.0154006,0.0154006,0.723129
212224154,69818155,360,244783,99.4636,11712600,13571.1,0.000406334,0.0554414,0.0554414,0.4553
212239279,69818155,16104,9416050,25508.1,399253000,3325120,0.002709,0.353133,0.345532,0.791998
212239862,69818155,16158,244783,51.8289,12101400,6797.18,0.000211734,0.0277682,0.0277682,0.621126
212254733,69818155,17503,2097930,1686.62,73172900,219989,0.000803946,0.10486,0.104855,0.901847
212249185,69818155,17026,622215,1030.72,26619500,150051,0.00165654,0.241157,0.24194,0.43103
212225625,69818155,486,3657610,4674.26,191956000,664497,0.00127795,0.181675,0.186687,0.585031
212233682,69818155,15629,804287,142.591,26840300,18812.8,0.000177289,0.0233906,0.0233906,1.71855
212224205,69818155,364,174845,233.332,6438360,30342.7,0.00133451,0.173541,0.173541,0.54097
212247411,69818155,16852,419628,145.603,20311100,20090.3,0.000346982,0.0478765,0.0478765,0.42135
212251841,69818155,17241,909194,506.313,42664100,64344.8,0.000556881,0.0707712,0.0707712,0.497721
212247922,69818155,16890,314721,79.5233,14949300,10285.5,0.000252679,0.0326815,0.0326815,0.419763
212255730,69818155,111220638,699380,1323.13,32594600,175904,0.00189186,0.251515,0.251515,0.687711
212224910,69818155,434,2063170,2761.54,108203000,371969,0.00133849,0.18029,0.18029,0.529887
212231659,69818155,1129,85419200,70192.9,3676510000,9494020,0.000821746,0.111146,0.111151,1.58511
212236210,69818155,15864,769023,282.511,29337900,36014.1,0.000367364,0.046831,0.046827,0.682768
212255807,69818155,111220666,1328820,832.802,59577600,110856,0.000626722,0.0834241,0.0834241,0.492034
212221736,69818155,19,209814,78.1219,9974100,11286.8,0.000372339,0.0537943,0.0537943,0.824293
212247287,69818155,16849,419628,234.618,20732400,34107.2,0.000559109,0.0812797,0.0812797,0.352086
212237609,69818155,15967,209814,135.727,10157400,19067.3,0.000646893,0.0908773,0.0908773,0.57592
212238124,69818155,16008,8205710,2696.45,261827000,368752,0.000328607,0.0449384,0.0445892,1.05447
212240362,69818155,16193,1040370,975.663,55601600,127799,0.000937803,0.122839,0.128636,0.684022
212224345,69818155,377,118606,182.373,6424130,23463.5,0.00153764,0.197828,0.198348,0.172016
212223237,69818155,272,209814,1.8009,6620540,238.898,8.58333e-06,0.00113862,0.00113862,0.682916
212253800,69818155,17410,1363790,452.92,41818200,60491.1,0.000332104,0.0443551,0.0443551,0.846968
212228005,69818155,682,664411,415.75,34150600,53375.1,0.000625742,0.0803344,0.0803344,0.421568
212256075,69818155,111220752,349690,559.78,17278700,70894.8,0.00160079,0.202736,0.202736,0.339023
212237788,69818155,15983,4288570,26668.3,235317000,3548000,0.00621846,0.827314,0.793732,1.10782
212227854,69818155,669,26025000,26130.8,1365580000,3576390,0.00100406,0.137421,0.140251,0.701666
212254804,69818155,17521,69938,100.955,2282710,14170.8,0.00144349,0.20262,0.20262,0.408601
212227277,69818155,620,629442,520.154,33352400,90273.9,0.000826373,0.143419,0.143419,0.840139
212255011,69818155,17547,1118870,9376.22,51589700,1668710,0.00838007,1.49142,1.4914,1.22038
212230512,69818155,944,1014100,339.565,48605000,46017.9,0.000334843,0.0453781,0.0453781,0.75152
212255500,69818155,17606,34967.8,771.746,1646510,140359,0.0220702,4.01395,0,0
212245025,69818155,16640,104907,21.2062,3780400,2887.27,0.000202143,0.0275222,0.0275222,0.621817
212224080,69818155,353,1815400,6812.4,92117200,920838,0.00375257,0.507238,0.492085,0.556991
212241348,69818155,16293,209814,446.73,7633820,71365.5,0.00212917,0.340137,0.340137,0.766685
212245504,69818155,16697,6399330,5220.79,326507000,704803,0.000815834,0.110137,0.110137,0.846024
212234640,69818155,15738,577084000,715975,27430900000,97889500,0.00124068,0.169628,0.174353,1.9233
212230460,69818155,936,7133680,4152.11,355554000,560876,0.000582044,0.0786238,0.0786238,0.702203
212255903,69818155,111220688,69938,100.609,3701680,12836.1,0.00143855,0.183536,0.183536,0.0609912
212240169,69818155,16174,3203670,3350.13,175667000,442513,0.00104572,0.138127,0.151378,0.885496
212233810,69818155,15659,839256,284.904,25510300,36735.9,0.000339472,0.043772,0.043772,1.29065
212234220,69818155,15691,279736,1.8921,2907390,265.846,6.76388e-06,0.000950345,0.000950323,0.91301
212255242,69818155,17573,209814,71.3694,7769480,9033.53,0.000340155,0.0430549,0.0430549,0.541553
212229455,69818155,834,2622680,5012.94,137903000,736666,0.00191138,0.280884,0.280884,0.847708
212240421,69818155,16197,428568,244.177,21225200,31746.3,0.000569751,0.0740754,0.080621,0.809195
212249496,69818155,17049,69938,92.0003,3095460,12019.6,0.00131546,0.171861,0.171861,0.491447
212248964,69818155,17001,174845,74.7798,7602210,10040.4,0.000427692,0.0574246,0.0574246,0.703878
212242188,69818155,16365,769318,835.226,31019800,114742,0.00108567,0.149148,0.149148,0.638558
212236433,69818155,15880,301678,198.322,16216200,28111.7,0.000657398,0.0931844,0.111498,1.0493
212240636,69818155,16225,2937400,363.062,116577000,48163.2,0.0001236,0.0163966,0.0163966,1.21195
212255757,69818155,111220654,517676,860.924,21865000,127089,0.00166306,0.2455,0.246372,0.452254
212237170,69818155,15930,15461000,43070,702103000,5811900,0.00278572,0.375906,0.384966,1.49443
212251880,69818155,17244,1153980,617.962,45648500,78240.8,0.000535507,0.067801,0.067801,0.736611
212253966,69818155,17427,2028200,17899.2,100059000,3198170,0.00882518,1.57685,1.57685,1.26183
212233605,69818155,15623,5102980,2061.33,156625000,264993,0.000403947,0.0519291,0.0519057,1.16834
212245259,69818155,16675,1993230,3545.01,102750000,477732,0.00177852,0.239677,0.239677,1.07387
212230884,69818155,1010,68709.7,943.452,4266690,129103,0.013731,1.87896,1.87889,0.0336213
212256690,69818155,112892315,174845,33.3369,7738830,4256.11,0.000190666,0.0243422,0.0243422,0.524596
212234280,69818155,15696,664411,771.966,23343700,124691,0.00116188,0.187671,0.187671,1.13739
212239524,69818155,16124,26377600,44442.5,1363620000,6206730,0.00168486,0.235304,0.233692,1.07787
212222468,69818155,199,1783420,337.055,66573300,43129.4,0.000188994,0.0241835,0.0241835,0.692202
212225007,69818155,440,629442,219.508,32242500,28243.6,0.000348734,0.0448708,0.0448708,1.36105
212222545,69818155,207,69938,39.6178,3489000,5191.94,0.000566471,0.0742363,0.0742363,0.115468
212233844,69818155,15663,384659,253.325,12708600,32213.9,0.000658569,0.0837465,0.0837465,0.781602
212243583,69818155,16494,174845,51.5541,7601560,6976.57,0.000294856,0.0399014,0.0399014,0.408401
212239687,69818155,16141,9769610,10868.6,512545000,1544360,0.00111249,0.158078,0.160517,0.693578
212248496,69818155,16952,699380,832.744,31715400,111082,0.00119069,0.158829,0.158829,0.737006
212245424,69818155,16691,769318,958.179,42086900,129354,0.00124549,0.168141,0.168141,0.478672
212250255,69818155,17111,69938,43.5761,3261280,5543.27,0.000623067,0.0792598,0.0792598,0.00242982
212253783,69818155,17409,244783,95.3805,8278000,11837.6,0.000389653,0.0483597,0.0483597,0.662401
212226455,69818155,571,4161310,1419.91,176558000,191344,0.000341216,0.0459816,0.0459816,0.819411
212247502,69818155,16858,839256,822.312,39838900,126103,0.000979811,0.150256,0.150256,0.393936
212250686,69818155,17150,979132,1415.76,31195500,217329,0.00144593,0.221961,0.221961,1.46872
212222005,69818155,105,69938,23.3841,2015800,4374.5,0.000334355,0.0625483,0.0625483,0.60749
212244182,69818155,16544,1223920,1707.6,61991900,223477,0.00139519,0.182592,0.182592,0.824425
212240563,69818155,16217,664411,80.396,24089400,11749.1,0.000121003,0.0176835,0.0176835,0.729199
212229099,69818155,788,1208400,687.837,53173600,90597.9,0.000569212,0.0749733,0.0772974,0.897576
212233941,69818155,15671,139875,47.1184,4229250,6334.75,0.00033686,0.0452885,0.0452888,0.892126
212225837,69818155,505,139876,15.1627,5859370,1908.22,0.000108401,0.0136422,0.0136422,0.258995
212221792,69818155,39,8882130,5196.32,468499000,699818,0.000585031,0.0787895,0.0787895,0.573174
212238866,69818155,16074,19198000,9409.78,963155000,1289880,0.000490144,0.0671881,0.0671881,0.817043
212239640,69818155,16137,414414,551.784,20108700,77368.6,0.00133148,0.186694,0.185925,0.845129
212244832,69818155,16615,1713480,1059.44,83249700,138665,0.0006183,0.0809257,0.0809257,0.938621
212241485,69818155,16308,87783800,81480.7,4120600000,10809900,0.000928197,0.123142,0.123157,1.24566
212245756,69818155,16722,314721,503.107,15279600,67551,0.00159858,0.214638,0.214638,0.646475
212239383,69818155,16113,1253760,5255.29,60659200,680982,0.00419161,0.54315,0.512973,0.771787
212230084,69818155,907,524535,246.797,26594700,32137,0.000470507,0.0612675,0.0612675,0.243681
212247143,69818155,16828,47208100,26940.4,2373550000,3732830,0.000570673,0.0790716,0.0790716,1.03733
212223045,69818155,256,1250400,1007.45,54305600,137914,0.000805703,0.110296,0.121514,1.08608
212245803,69818155,16726,5769880,5047.59,244955000,677482,0.000874816,0.117417,0.117417,1.3013
212226165,69818155,533,2586340,2284.84,140574000,302078,0.000883428,0.116797,0.116774,0.54325
212230867,69818155,1007,11197800,6998.6,594844000,988462,0.000624997,0.0882726,0.0883988,0.767731
212243307,69818155,16456,279752,204.877,13151700,25858.5,0.000732353,0.0924335,0.0924335,0.505756
212248599,69818155,16961,979132,1744.85,46389400,231367,0.00178204,0.236298,0.236298,0.684597
212226211,69818155,541,1607020,2404.53,75758500,316063,0.00149627,0.196677,0.189084,2.24516
212230855,69818155,1005,338593,1032.98,18010600,131935,0.0030508,0.389657,0.389118,0.486694
212230821,69818155,997,989955000,1148910,46008300000,160216000,0.00116057,0.161842,0.164835,2.01603
212246939,69818155,16811,104907,72.2951,5147690,9353.97,0.000689135,0.0891644,0.0891644,0.8749
212253775,69818155,17407,2168080,617.981,63469000,83663.1,0.000285036,0.0385886,0.0385886,0.879214
212227028,69818155,602,69938,25.8252,3121940,3861.02,0.000369258,0.0552063,0.0552063,0.0795452
212234962,69818155,15779,314721,196.161,13955200,27991.9,0.000623287,0.088942,0.088942,0.364461
212253680,69818155,17399,174794,280.987,4574390,50731.3,0.00160754,0.290235,0.290238,0.272841
212254288,69818155,17462,2447460,1278.62,73553200,185339,0.000522428,0.0757271,0.0757201,1.26323
212222013,69818155,110,104907,8.42,3877400,1237.26,8.02616e-05,0.0117939,0.0117939,0.517921
212231872,69818155,10684,2098140,2227.05,106167000,301866,0.00106144,0.143873,0.143873,0.797813
212234359,69818155,15709,34969,34.1585,1290520,5523.9,0.000976821,0.157966,0,0
212221729,69818155,15,209814,63.7203,8900770,8768.55,0.000303699,0.041792,0.041792,1.17965
212250536,69818155,17139,524535,498.531,20708400,64111.3,0.000950425,0.122225,0.122225,0.753554
212256585,69818155,111220902,69938,11.9955,3094520,1535.25,0.000171516,0.0219516,0.0219516,0.259217
212232849,69818155,15577,6399330,681.913,229531000,89851.6,0.00010656,0.0140408,0.0140408,1.24645
212242686,69818155,16408,34969,11.1362,1446040,1499.35,0.000318459,0.0428766,0,0
212242543,69818155,16400,1433730,614.557,59613500,81347.7,0.000428642,0.0567386,0.0567386,0.809027
212253414,69818155,17371,174845,245.99,8346430,31134.9,0.0014069,0.178072,0.178072,0.412439
212251918,69818155,17247,69938,20.0924,2752740,2624.5,0.000287288,0.0375261,0.0375261,0.794251
212252850,69818155,17311,2587610,2023.89,92567400,290963,0.000782146,0.112445,0.112444,0.673272
212254530,69818155,17487,2937390,16585,137093000,2948280,0.00564617,1.00371,1.00371,1.9166
212226062,69818155,520,310411,2760.77,18309000,361018,0.0088939,1.16303,1.16329,0.102213
212233713,69818155,15631,209814,7.23562,7467380,948.637,3.44859e-05,0.00452132,0.00452132,0.858252
212247018,69818155,16820,9022000,3934.86,446460000,526889,0.00043614,0.0584005,0.0584005,0.848195
212221849,69818155,56,11155100,2051.2,511549000,273674,0.00018388,0.0245335,0.0245335,1.2319
212251048,69818155,17180,559504,378.804,22884200,48388,0.000677036,0.0864838,0.0864838,0.650779
212222322,69818155,177,69938,14.2201,2729330,1824.95,0.000203324,0.0260938,0.0260938,0.551054
212233956,69818155,15672,209814,13.4178,7504400,1998.74,6.39508e-05,0.00952624,0.00952624,0.948266
212239891,69818155,16160,384659,96.1164,18104500,12838.7,0.000249874,0.0333768,0.0333768,0.535676
212243040,69818155,16433,4300470,4391.24,219281000,613716,0.00102111,0.142709,0.142714,0.601049
212245323,69818155,16682,839256,690.726,40545000,95752.6,0.000823022,0.114092,0.114092,1.07518
212247267,69818155,16847,839256,243.774,40286900,36072,0.000290465,0.0429809,0.0429809,0.721237
212224395,69818155,382,17391300,34623.3,897808000,4827680,0.00199084,0.277591,0.271512,0.996439
212238450,69818155,16038,5925690,7510.01,327950000,1033550,0.00126737,0.174418,0.176037,0.60597
212242084,69818155,16358,4196280,5537.17,181319000,719175,0.00131954,0.171384,0.171384,1.18389
212224465,69818155,391,3897660,3854.88,205820000,542103,0.000989025,0.139084,0.138071,0.478267
212250064,69818155,17096,861794,1058.1,33891300,142869,0.00122779,0.16578,0.165728,0.374155
