id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213035474,69873439,36,419628,46.6283,11593900,6111.92,0.000111118,0.0145651,0.0145651,0.76509
213035465,69873439,31,18533600,3918.88,834014000,553905,0.000211448,0.0298866,0.0298866,1.39951
213040749,69873439,16058,18433100,35824.5,781724000,4768680,0.00194349,0.258702,0.281966,1.34264
213035911,69873439,211,3671740,1058.15,163874000,146533,0.000288188,0.0399084,0.0399084,1.23453
213037085,69873439,551,542680,642.086,26675900,85362.9,0.00118318,0.157299,0.156214,0.262477
213041550,69873439,16227,384659,8.35741,12620200,1170.36,2.17268e-05,0.0030426,0.0030426,1.16481
213036387,69873439,360,244783,162.965,8819030,28990.8,0.000665754,0.118435,0.118435,0.766545
213037172,69873439,593,1528180,978.144,45218400,144932,0.000640072,0.0948395,0.0951372,0.562325
213048259,69873439,17166,1038540,1546.5,44808800,196096,0.00148911,0.188818,0.186431,0.549752
213037799,69873439,945,2040290,10566.9,125434000,1400840,0.00517913,0.68659,0.704595,0.754086
213046810,69873439,16950,649846,1283.94,28653600,168130,0.00197576,0.258722,0.255964,0.46084
213051478,69873439,111220766,978930,1034.47,35259500,133263,0.00105674,0.136131,0.136166,1.08295
213044329,69873439,16594,104907,73.6151,4437540,9542.51,0.000701718,0.0909616,0.0909616,0.403706
213051328,69873439,111220714,110517,206.848,5052960,27696.4,0.00187165,0.250608,0.254728,0.296567
213048433,69873439,17205,69938,54.9573,2535410,7142.51,0.0007858,0.102126,0.102126,0.131034
213050966,69873439,17571,244783,17.4259,7917460,2305.61,7.11893e-05,0.00941901,0.00941901,0.856773
213037675,69873439,880,384659,19.5968,16242900,2657.03,5.09458e-05,0.00690751,0.00690751,0.712954
213046575,69873439,16924,55504400,81831.1,2666860000,11735000,0.00147432,0.211426,0.218701,1.16426
213037055,69873439,525,489566,47.3962,16006400,6241.97,9.68127e-05,0.01275,0.01275,1.11116
213044340,69873439,16597,174845,69.6604,7499180,9036.58,0.000398412,0.0516834,0.0516834,0.636986
213039264,69873439,15719,69938,1.63161,2229150,229.479,2.33294e-05,0.00328117,0.00328117,0.0137631
213036941,69873439,504,3043220,2087.66,153544000,293107,0.000686005,0.0963147,0.101924,0.897824
213036371,69873439,353,1813720,512.997,78774000,65992.9,0.000282842,0.0363854,0.0365946,1.16802
213047559,69873439,17045,587442,1227.61,25475800,156488,0.00208976,0.266389,0.26546,0.455665
213035455,69873439,27,138643,349.582,7460710,46400.5,0.00252144,0.334675,0.347604,0.471069
213036914,69873439,502,10829700,6513.56,473647000,870717,0.00060145,0.0804005,0.0840235,1.01873
213044070,69873439,16554,69938,62.9155,3292840,9401.56,0.00089959,0.134427,0.134427,0.228899
213044816,69873439,16682,839256,52.1379,34725400,7601.95,6.2124e-05,0.00905796,0.00905796,0.716528
213045189,69873439,16721,1328820,58.3512,51971100,8213.35,4.3912e-05,0.00618093,0.00618093,1.69529
213036070,69873439,248,387257,272.966,14095000,36246,0.000704869,0.0935967,0.0930277,0.60404
213045150,69873439,16708,699283,16.6886,27091600,2369.66,2.38652e-05,0.0033887,0.0033901,1.30913
213043848,69873439,16526,34969,4.05156,1576780,608.406,0.000115862,0.0173984,0,0
213045575,69873439,16797,699130,67.8767,25945400,8698.28,9.70874e-05,0.0124416,0.012453,1.16084
213047722,69873439,17086,1398760,344.064,45237800,44521.6,0.000245978,0.0318293,0.0318293,1.48362
213050850,69873439,17519,314721,79.456,10118500,13758,0.000252465,0.0437148,0.0437148,1.11774
213036362,69873439,350,69938,31.0166,2788100,3844.11,0.000443488,0.0549646,0.0549646,0.844435
213036672,69873439,433,1071270,2027.12,58321000,296906,0.00189227,0.277155,0.305455,0.887546
213041347,69873439,16161,489566,27.2065,16083200,4197.3,5.55728e-05,0.00857351,0.00857351,0.962172
213040451,69873439,15915,8186600,3355.3,246499000,438406,0.000409852,0.0535516,0.0514013,2.03445
213041573,69873439,16239,944163,171.841,31008900,25061.4,0.000182004,0.0265435,0.0265435,0.764156
213037807,69873439,952,4428490,6380.4,189989000,865043,0.00144076,0.195336,0.207617,1.48713
213037555,69873439,773,1223920,27.4871,47033800,3617.36,2.24583e-05,0.00295556,0.00295556,1.60043
213049959,69873439,17404,104907,6.51234,4061490,877.532,6.20773e-05,0.00836485,0.00836485,0.0661339
213035662,69873439,118,349690,5.69562,11329900,810.314,1.62876e-05,0.00231723,0.00231723,0.66067
213046625,69873439,16932,806048,3128.8,38300600,412245,0.00388165,0.511441,0.548606,1.0697
213040564,69873439,15971,5766260,27423.3,224763000,4918960,0.00475582,0.853059,0.852902,0.952497
213051479,69873439,111220768,139104,259.569,5388940,33377.1,0.001866,0.239943,0.239988,0.148259
213038203,69873439,1079,915415,1019.68,50146400,136409,0.00111389,0.149014,0.148757,0.454595
213050252,69873439,17433,1012610,678.331,36267700,88412.3,0.000669884,0.0873112,0.0872838,0.934446
213041392,69873439,16169,10417600,5783.42,448711000,783609,0.000555159,0.0752199,0.0805507,1.07338
213046320,69873439,16900,489566,57.8236,19077700,7305.92,0.000118112,0.0149233,0.0149233,0.983869
213049762,69873439,17390,699372,132.3,20939300,20483.4,0.000189169,0.0292883,0.0292882,1.00368
213035555,69873439,96,1095350,2456.81,53196300,324840,0.00224294,0.296563,0.292782,0.669224
213037650,69873439,859,69938,6.70875,3165780,888.74,9.59243e-05,0.0127075,0.0127075,0.0872988
213039193,69873439,15693,1748380,205.823,51492400,27641.3,0.000117723,0.0158097,0.0158113,1.11188
213037801,69873439,946,2307950,37.2535,79217400,5230.99,1.61414e-05,0.00226651,0.00226651,1.35962
213042343,69873439,16392,209814,24.12,9670510,3380.29,0.000114959,0.0161109,0.0161109,0.695931
213037255,69873439,639,833519,1103.49,35639400,143682,0.00132389,0.17238,0.161046,0.491399
213044469,69873439,16606,279752,12.4991,11516500,1642.3,4.46792e-05,0.00587054,0.00587054,0.743018
213047647,69873439,17062,1188010,673.567,45632200,84937.7,0.00056697,0.0714956,0.0714895,0.823477
213040689,69873439,16030,30059000,29075.2,1348400000,4233240,0.00096727,0.140831,0.151889,1.00331
213041166,69873439,16122,2483110,2068.16,133184000,284088,0.000832894,0.114408,0.124781,0.733972
213037421,69873439,674,34969,6.04357,1671240,802.623,0.000172827,0.0229524,0,0
213039060,69873439,15631,209814,5.42,6515520,816.726,2.58324e-05,0.00389262,0.00389262,1.82094
213045740,69873439,16844,1704900,287.959,72511200,39033.4,0.0001689,0.0228948,0.0231413,1.10027
213046589,69873439,16926,5723600,12170.8,285774000,1739930,0.00212642,0.303993,0.306476,0.84225
213037127,69873439,578,594473,6.15891,22016100,800.988,1.03603e-05,0.00134739,0.00134739,2.06104
213045453,69873439,16775,524535,17.2714,21046300,2761.02,3.2927e-05,0.00526375,0.00526375,0.908373
213037284,69873439,653,34969,2.68408,1333990,341.083,7.67559e-05,0.00975388,0,0
213040073,69873439,15872,816980,782.177,38968600,101851,0.0009574,0.124667,0.125052,0.314438
213046261,69873439,16894,1223920,155.853,43862800,19675.4,0.00012734,0.0160758,0.0160758,0.990986
213051741,69873439,112892325,34969,14.0615,1020660,1647.43,0.000402112,0.0471111,0,0
213049725,69873439,17380,5873680,1382.48,167682000,191124,0.000235369,0.0325391,0.0325398,1.25781
213038003,69873439,987,14929300,7781.62,512495000,990687,0.000521233,0.0663587,0.0663804,1.48704
213049337,69873439,17327,454560,662.511,14060200,86157.4,0.00145748,0.18954,0.189543,0.503517
213038222,69873439,1088,421447,227.13,20454100,29612.4,0.000538929,0.0702638,0.0717264,0.427355
213041586,69873439,16247,6834530,3408.32,236046000,468505,0.000498692,0.0685498,0.0688067,1.35556
213045443,69873439,16773,1141650,142.437,46364000,21998.8,0.000124764,0.0192692,0.0195919,1.08488
213037485,69873439,709,5465760,12664,252632000,1635790,0.00231696,0.299279,0.318264,0.985665
213041170,69873439,16123,8430300,7425.03,429321000,1023760,0.000880755,0.121439,0.131904,0.971441
213047456,69873439,17036,2229050,4776.31,103358000,614913,0.00214276,0.275864,0.280069,0.38818
213042125,69873439,16359,731165,303.106,28400700,39106.8,0.000414552,0.0534857,0.0543304,1.78953
213035535,69873439,79,34969,0.017196,1033600,2.22103,4.91751e-07,6.35142e-05,0,0
213049432,69873439,17337,244783,105.8,7427070,14400.9,0.000432218,0.0588312,0.0588312,0.541746
213047377,69873439,17026,538918,532.602,28385800,73112.5,0.00098828,0.135665,0.135933,0.320461
213037278,69873439,651,1608570,327.629,70076600,42010,0.000203677,0.0261163,0.0261163,1.23001
213042908,69873439,16429,2662690,3613.11,120471000,475008,0.00135694,0.178394,0.181927,1.28601
213036842,69873439,471,89187.2,87.5472,4641450,12340,0.000981612,0.13836,0.155124,0.659308
213045023,69873439,16692,11589300,5033.35,523071000,679005,0.000434309,0.0585887,0.0601933,1.36342
213036328,69873439,331,1958260,259.414,61508100,36064.6,0.000132472,0.0184166,0.0184166,1.42356
213049757,69873439,17389,454469,331.283,12889300,44275.1,0.000728944,0.0974216,0.097421,0.486136
213038134,69873439,1047,1991700,378.1,83865700,51468.2,0.000189837,0.0258413,0.0260187,1.83271
213050798,69873439,17496,1010310,192.195,34091600,24538.5,0.000190234,0.0242882,0.0244259,1.24197
213035973,69873439,225,1188380,2229,53114900,280462,0.00187566,0.236003,0.235997,0.532439
213049773,69873439,17395,454597,99.3844,14607000,15287.1,0.000218621,0.0336277,0.0336277,1.02085
213035547,69873439,91,1285550,3178.87,59185100,417978,0.00247278,0.325136,0.351783,1.20923
213039207,69873439,15700,34969,2.64056,904478,335.478,7.55115e-05,0.0095936,0,0
213038312,69873439,1140,454582,28.2332,10238700,3531.74,6.21081e-05,0.0077692,0.00776914,1.18827
213045367,69873439,16764,876220,122.383,38888600,16274.5,0.000139672,0.0185735,0.0201507,0.732843
213050864,69873439,17525,3252040,367.756,96135500,62567.3,0.000113085,0.0192394,0.0192391,1.65156
213047811,69873439,17116,384130,784.592,15272900,100269,0.00204252,0.261029,0.26095,0.300024
213037630,69873439,844,4915110,11719.5,265173000,1576670,0.00238439,0.32078,0.333707,1.22166
213037570,69873439,786,279752,187.384,10851400,35857,0.000669822,0.128174,0.128174,1.12849
213050776,69873439,17487,2871060,4321.55,118828000,567523,0.00150521,0.19767,0.238574,1.70613
213040625,69873439,16002,53216200,89993.4,2435750000,12543300,0.00169109,0.235704,0.253671,1.49236
213037064,69873439,532,612964,454.499,19195800,68426.5,0.000741477,0.111632,0.112449,0.598197
213038194,69873439,1074,299513,41.9972,6432300,6346.66,0.000140218,0.0211899,0.0194287,0.738223
213037547,69873439,767,6666860,3863.12,322654000,512405,0.000579451,0.0768586,0.0775037,1.37429
213051477,69873439,111220764,34969,0.307463,1285580,41.2324,8.79243e-06,0.00117911,0,0
213044810,69873439,16680,13695300,6759.98,621715000,925860,0.000493598,0.067604,0.0685287,1.10859
213042656,69873439,16419,2342920,439.763,97972000,57627.9,0.000187699,0.0245966,0.0245966,1.05532
213044697,69873439,16643,69938,1.10614,2451680,131.704,1.58161e-05,0.00188315,0.00188315,0.724261
213047808,69873439,17113,940628,1248.47,37302300,160519,0.00132727,0.170651,0.170732,0.611015
213042277,69873439,16382,41916600,31441.7,1863650000,4169650,0.000750101,0.0994749,0.112073,1.94707
213049642,69873439,17368,2809990,6302.85,117248000,830493,0.00224302,0.29555,0.33086,1.58967
213042671,69873439,16421,804287,223.537,35151500,28798,0.000277932,0.0358056,0.0358056,0.611103
213041599,69873439,16253,1153980,304.745,37674400,42971,0.000264082,0.0372373,0.0372373,1.23389
213035527,69873439,71,69938,0.0392383,2099570,5.24573,5.61043e-07,7.50055e-05,7.50055e-05,0.216666
213036581,69873439,403,3019750,4523.07,156538000,597618,0.00149783,0.197903,0.19858,0.37553
213050792,69873439,17493,279752,3.99058,9833740,518.908,1.42647e-05,0.00185489,0.00185489,0.651457
213036374,69873439,354,70436900,72387.1,2535690000,9506550,0.00102769,0.134966,0.148094,1.79455
213035845,69873439,191,1573600,3181.81,55943500,575968,0.00202199,0.366018,0.366018,2.09868
213035868,69873439,200,435801,569.49,19518600,74101.2,0.00130676,0.170034,0.161246,0.461283
213041327,69873439,16153,69938,11.1218,3021570,1729.88,0.000159024,0.0247345,0.0247345,0.0206094
213037313,69873439,664,1430500,872.588,50070700,115514,0.000609989,0.0807506,0.0808626,0.672413
213047074,69873439,16993,34969,72.8442,1074220,9682.85,0.00208311,0.276898,0,0
213050782,69873439,17489,454597,18.8947,16089200,2423.02,4.15637e-05,0.00533005,0.00533005,0.686035
213040639,69873439,16011,3918670,5190.19,194581000,687979,0.00132448,0.175564,0.194089,0.982144
213045185,69873439,16720,1328820,58.3512,51971100,8213.35,4.3912e-05,0.00618093,0.00618093,1.69529
213040596,69873439,15989,6702480,4739.72,250948000,624463,0.00070716,0.0931691,0.0951797,1.14327
213041329,69873439,16154,1119010,30.1846,40684400,4674.26,2.69744e-05,0.00417715,0.00417715,1.59587
213037527,69873439,746,3111780,7378.28,141856000,1319150,0.00237108,0.423922,0.423927,1.37142
213037542,69873439,761,69938,5.9697,1940470,886.574,8.53571e-05,0.0126766,0.0126766,0.601037
213038165,69873439,1061,139876,12.9369,6196710,1996.28,9.24882e-05,0.0142718,0.0142718,0.948227
213049740,69873439,17386,873768,411.386,24095800,62489,0.000470818,0.0715167,0.0714964,0.85375
213051613,69873439,111220880,104907,4.95012,4594280,665.845,4.71858e-05,0.00634701,0.006347,0.715196
213040512,69873439,15945,767419,658.518,34950000,86479.6,0.000858095,0.112689,0.112554,0.590399
213040525,69873439,15950,1735910,1396.89,57185900,180456,0.000804699,0.103954,0.101235,0.812173
213050774,69873439,17485,2871060,4321.55,118828000,567523,0.00150521,0.19767,0.238574,1.70613
213035930,69873439,216,438181,371.736,11612100,50588.3,0.000848362,0.115451,0.111213,0.616874
213051271,69873439,111220672,587442,1227.61,25475800,156488,0.00208976,0.266389,0.26546,0.455665
213039026,69873439,15623,5837650,4078.56,167585000,561804,0.000698664,0.0962379,0.0960276,1.33009
213048363,69873439,17183,1153500,464.985,40680100,59602.3,0.000403108,0.0516709,0.0516665,0.71536
213050666,69873439,17481,563665,737.091,24821300,96026.5,0.00130767,0.170361,0.217352,1.93413
213040569,69873439,15975,2060150,12262.5,82662900,2195420,0.00595224,1.06566,1.06499,0.77244
213039952,69873439,15849,1734110,2004.13,77282000,266220,0.00115572,0.15352,0.156176,1.01123
213045744,69873439,16848,839256,26.105,34463800,3874.88,3.11049e-05,0.00461704,0.00461704,0.778227
213037507,69873439,724,209814,12.9619,6425690,2011.4,6.17778e-05,0.00958657,0.00958657,0.965768
213036646,69873439,425,1114490,387.079,47730500,60336.4,0.000347314,0.0541379,0.0541298,0.679007
213048224,69873439,17161,395172,680.032,16863700,90545.4,0.00172085,0.229129,0.221493,0.438061
213036262,69873439,292,168363,293.128,8425420,38283.8,0.00174105,0.227389,0.228955,0.300894
213044169,69873439,16571,524092,29.9735,22024600,4084.29,5.71913e-05,0.00779308,0.00782189,1.40918
213040726,69873439,16046,3030230,386.145,108456000,52203,0.000127431,0.0172274,0.0170998,1.24786
213051655,69873439,111220904,754586,2628.4,34756800,340833,0.00348324,0.451681,0.485078,0.676674
213037193,69873439,606,1468700,929.569,71598500,158306,0.000632921,0.107787,0.107787,2.06246
213037558,69873439,777,314721,24.5043,9554780,3458.85,7.78605e-05,0.0109902,0.0109902,0.648569
213051637,69873439,111220898,34969,0.901106,1524620,114.591,2.57687e-05,0.00327694,0,0
213051017,69873439,17589,629442,24.1714,18553000,3363.98,3.84013e-05,0.00534438,0.00534438,1.11944
213037759,69873439,915,524535,254.848,21956800,32044.3,0.000485856,0.0610909,0.0610909,1.22943
213044136,69873439,16564,765725,211.7,34415800,28598.4,0.00027647,0.0373482,0.0376004,1.01303
213050660,69873439,17479,563665,737.091,24821300,96026.5,0.00130767,0.170361,0.217352,1.93413
213037616,69873439,834,2727130,3476.13,119392000,534931,0.00127465,0.196152,0.196132,1.25904
213037512,69873439,726,13058700,11793.4,674867000,1615590,0.000903104,0.123718,0.134475,0.928341
213044553,69873439,16617,1153980,31.0658,47096300,4637.44,2.69206e-05,0.00401866,0.00401866,1.52445
213051000,69873439,17581,2098130,94.3839,56967700,14070.7,4.49847e-05,0.00670631,0.0067063,0.994411
213037841,69873439,974,1929240,1531.78,98445200,197218,0.000793979,0.102226,0.121692,1.69639
213050855,69873439,17520,69938,32.3467,2218600,5524.01,0.000462505,0.0789844,0.0789844,0.339665
213039339,69873439,15729,944163,211.44,27812300,28058.9,0.000223944,0.0297183,0.0297183,1.47544
213040446,69873439,15912,2521670,1438.44,84363400,199043,0.00057043,0.078933,0.0801556,1.29401
213036668,69873439,431,418621,246.516,19995500,34316.7,0.000588878,0.0819756,0.0931739,1.27292
213037858,69873439,977,384135,128.202,16335100,16723,0.000333742,0.0435343,0.0436287,0.964426
213038713,69873439,15585,244783,25.3719,7911250,4064.56,0.000103651,0.0166048,0.0166048,1.18942
213051365,69873439,111220728,558661,761.795,21984400,97033.1,0.00136361,0.173689,0.173643,0.416981
213037613,69873439,830,1293850,28.3471,42343500,4105.71,2.19091e-05,0.00317324,0.00317324,1.41971
213036321,69873439,328,1875200,4751.88,83331900,618644,0.00253406,0.329908,0.358174,1.03375
213037201,69873439,610,2275820,908.208,108700000,127337,0.000399068,0.0559522,0.0589556,1.158
213042664,69873439,16420,489566,182.402,20682600,24525.2,0.000372579,0.0500958,0.0500958,0.517937
213047700,69873439,17078,69938,98.7081,2198730,13119.9,0.00141137,0.187594,0.187594,0.188816
213049671,69873439,17373,1745870,1822.8,62443000,239279,0.00104406,0.137054,0.137069,0.70369
213041092,69873439,16095,130777,78.74,6531190,10344.4,0.000602092,0.0790997,0.079571,0.184359
213051897,69873439,124372452,29511.3,135.403,1422240,17780.6,0.00458817,0.602502,0,0
213036266,69873439,294,17561300,5533.59,762938000,751012,0.000315102,0.0427653,0.0430121,1.23285
213037102,69873439,564,2203050,67.0259,83024400,8759.87,3.04242e-05,0.00397625,0.00397625,1.55404
213035438,69873439,19,244783,34.1783,10256700,5032.52,0.000139627,0.0205591,0.0205591,0.950317
213045178,69873439,16717,1626800,324.65,64109600,42843.9,0.000199563,0.0263363,0.0290719,2.82881
213045324,69873439,16750,34969,3.95413,1104000,463.9,0.000113075,0.013266,0,0
213039539,69873439,15778,1713480,145.99,68937800,23457.3,8.52006e-05,0.0136898,0.0136898,1.85464
213040107,69873439,15878,331358,314.344,15994800,42545.6,0.000948656,0.128398,0.127085,0.256072
213036315,69873439,324,165613,88.9388,6099280,11262.9,0.000537029,0.0680073,0.0665976,0.442698
213035495,69873439,50,384659,67.1205,17302600,9882.07,0.000174494,0.0256905,0.0256905,0.457095
213048453,69873439,17213,874225,85.8174,27444900,10840.5,9.8164e-05,0.0124001,0.0124001,0.764336
213045265,69873439,16738,1048620,694.769,34634800,90946.5,0.000662557,0.0867298,0.0867436,1.05898
213037852,69873439,976,4406090,283.516,181988000,39119.8,6.43464e-05,0.00887857,0.00887857,1.28679
213036383,69873439,359,2272980,113.51,85575900,15309.9,4.99389e-05,0.00673558,0.00673558,1.18163
213038089,69873439,1025,7102860,7274.6,348525000,1000980,0.00102418,0.140926,0.151976,0.759713
213040423,69873439,15903,389069000,427232,16207300000,60838400,0.00109809,0.156369,0.166075,1.70903
213036122,69873439,268,252829,572.058,13741700,75074.6,0.00226262,0.296938,0.277584,0.421708
213037673,69873439,879,6886260,3063.51,305821000,446581,0.000444874,0.064851,0.0667682,1.62553
213041521,69873439,16219,209814,0.452646,6749820,58.2575,2.15737e-06,0.000277662,0.000277662,1.48634
213044166,69873439,16569,524092,29.9735,22024600,4084.29,5.71913e-05,0.00779308,0.00782189,1.40918
213050786,69873439,17490,454597,22.7524,20324300,3073.61,5.00495e-05,0.00676117,0.00676117,1.06596
213045449,69873439,16774,524535,17.2714,21046300,2761.02,3.2927e-05,0.00526375,0.00526375,0.908373
213041233,69873439,16149,69938,11.1218,3021570,1729.88,0.000159024,0.0247345,0.0247345,0.0206094
213047289,69873439,17012,664411,310.32,20612900,40632.4,0.000467061,0.0611555,0.0611555,1.0658
213039144,69873439,15674,629397,115.743,16791700,16047.6,0.000183895,0.0254968,0.0254971,1.02119
213050878,69873439,17529,1678510,282.962,52709300,49263.8,0.000168579,0.0293497,0.0293497,1.36626
213035727,69873439,139,1049070,176.954,35421700,22711.3,0.000168677,0.021649,0.021649,1.31166
213051672,69873439,111220932,34969,0.569216,1326420,76.5217,1.62777e-05,0.00218827,0,0
213040697,69873439,16036,4449720,2427.22,138578000,348094,0.000545476,0.0782281,0.0804472,0.949316
213038300,69873439,1128,1619230,7918.91,101154000,1112840,0.00489054,0.687264,0.707083,0.55342
213047643,69873439,17059,69938,3.6738,2320570,463.114,5.25293e-05,0.00662178,0.00662178,0.480286
213039169,69873439,15681,489481,579.148,12625100,80542.1,0.00118319,0.164546,0.164518,1.00722
213047775,69873439,17099,233944,498.105,11338300,67184.1,0.00212916,0.28718,0.299177,0.607986
213042419,69873439,16406,769318,4.41436,29508600,566.335,5.73802e-06,0.000736152,0.000736152,2.70528
213047821,69873439,17129,803822,528.352,29150400,67782.3,0.0006573,0.084325,0.0843067,0.71388
213035546,69873439,90,96345.5,76.3252,4403770,10117.9,0.000792203,0.105017,0.107213,0.437976
213046340,69873439,16902,839256,209.245,28450700,26509.1,0.000249322,0.0315865,0.0315865,0.813827
213046380,69873439,16907,524083,134.177,17533700,17205.4,0.000256022,0.0328295,0.0328417,0.554222
213038173,69873439,1065,119115000,100504,4231940000,13162500,0.000843756,0.110502,0.119537,1.82418
213041659,69873439,16278,34969,0.10503,1146460,15.3433,3.00351e-06,0.000438769,0,0
213040100,69873439,15876,232301,236.488,10897900,30176.1,0.00101802,0.129901,0.127579,0.512819
213042179,69873439,16363,209814,11.3947,6844370,1441.15,5.43086e-05,0.00686871,0.00686871,0.75737
213039394,69873439,15734,209814,82.8854,6161060,11752.7,0.000395042,0.0560148,0.0560148,0.726268
213051914,69873439,127201621,34969,1.75747,856918,238.564,5.02579e-05,0.00682216,0,0
213040154,69873439,15895,2111310,3234.68,114300000,426220,0.00153208,0.201875,0.200114,0.387417
213044752,69873439,16659,1398760,377.71,60668500,52006.8,0.000270032,0.0371806,0.0371806,1.20548
213038783,69873439,15604,1748450,313.918,51174000,45695.9,0.000179541,0.0261351,0.0261351,1.52061
213040510,69873439,15944,2028200,557.547,77210300,87421.1,0.000274897,0.0431027,0.0431027,0.952413
213051553,69873439,111220844,839800,1447.85,38030100,189499,0.00172405,0.225647,0.270835,1.8922
213043858,69873439,16527,34969,4.05156,1576780,608.406,0.000115862,0.0173984,0,0
213036404,69873439,364,174845,83.2545,6412580,11424.8,0.000476162,0.0653427,0.0653427,0.542259
213039860,69873439,15821,9604700,13519.1,420808000,1787110,0.00140755,0.186066,0.188754,0.915864
213039899,69873439,15834,12283500,19485.1,570064000,2584780,0.00158629,0.210427,0.215592,1.03275
213036046,69873439,239,5022420,4797.11,218868000,650624,0.000955138,0.129544,0.136975,1.85742
213039227,69873439,15711,69938,21.8418,1891960,3029.12,0.000312302,0.0433115,0.0433115,1.34468
213037415,69873439,671,349268,83.8346,10076000,11554.4,0.00024003,0.0330818,0.033065,0.480887
213036712,69873439,448,667017,2520.49,33711200,372710,0.00377875,0.558772,0.574543,0.675535
213038072,69873439,1015,1643540,135.143,74111500,18837.5,8.22264e-05,0.0114615,0.0114615,0.774601
213036544,69873439,391,4572740,2738.55,213678000,380798,0.000598887,0.0832757,0.0905641,1.2325
213045667,69873439,16814,58545400,17616.6,2746270000,2424810,0.000300905,0.0414177,0.0414331,1.24899
213038354,69873439,10678,4143410,3903.23,208036000,544360,0.000942033,0.13138,0.139038,0.775085
213038572,69873439,10731,979132,192.31,42572500,25009.1,0.000196408,0.0255421,0.0255421,0.961963
213045657,69873439,16811,104907,2.47954,4324370,336.861,2.36356e-05,0.00321105,0.00321105,0.572433
213042615,69873439,16415,1923300,194.168,84178900,25148.1,0.000100956,0.0130755,0.0130755,0.982299
213039176,69873439,15683,69938,22.4283,1699690,3009.69,0.000320689,0.0430336,0.0430336,0.764236
213040658,69873439,16021,68730200,65694.9,2970870000,8988950,0.000955838,0.130786,0.149034,1.75453
213043595,69873439,16469,2346160,1622.52,94853500,214447,0.000691565,0.0914034,0.103429,1.67918
213037546,69873439,765,104545,175.306,4555360,22217.1,0.00167684,0.212512,0.212398,0.275749
213044482,69873439,16612,1693680,458.821,68465100,60669.9,0.000270903,0.0358214,0.0393042,2.76964
213048394,69873439,17192,244783,92.4135,8969740,11776.7,0.000377532,0.0481108,0.0481108,0.306647
213051572,69873439,111220858,139749,172.397,4894460,22194.9,0.00123361,0.158819,0.158783,0.328116
213044224,69873439,16578,2874630,717.227,123744000,97576.6,0.000249502,0.033944,0.0350261,1.64715
213038952,69873439,15615,909121,470.802,26786300,67540.5,0.000517866,0.0742921,0.0742932,1.6222
213037576,69873439,796,69938,0.428354,2360000,67.648,6.12477e-06,0.000967257,0.000967257,0.592574
213050624,69873439,17473,69938,0.0302753,1300130,4.07461,4.32887e-07,5.82603e-05,5.82603e-05,0.52737
213038234,69873439,1093,6818850,2972.39,238385000,378917,0.000435908,0.055569,0.0555704,1.43871
213039186,69873439,15690,104907,35.7432,2453350,4447.47,0.000340713,0.0423944,0.0423944,0.67622
213040636,69873439,16010,7365180,8306.57,317116000,1133540,0.00112782,0.153905,0.163053,1.23762
213035434,69873439,17,2272540,625.722,97912600,87254.8,0.000275341,0.0383953,0.0383927,1.29753
213036300,69873439,315,218638000,228567,9700700000,32169800,0.00104542,0.147137,0.161684,1.74881
213041701,69873439,16291,489566,4.26416,15764600,607.955,8.71008e-06,0.00124182,0.00124182,0.828436
213048376,69873439,17188,908716,372.572,31710400,47825.6,0.000409998,0.0526299,0.0526239,0.781618
213050243,69873439,17431,1012610,678.331,36267700,88412.3,0.000669884,0.0873112,0.0872838,0.934446
213037074,69873439,541,1258620,292.504,46387500,49339.6,0.000232401,0.0392014,0.0392136,2.09719
213036421,69873439,369,10492000,24941.3,521325000,3356580,0.00237717,0.319917,0.359104,1.17141
213036904,69873439,496,349690,155.873,12760100,25984.2,0.000445746,0.0743064,0.0743064,1.12764
213037434,69873439,678,34969,0.223679,1305840,27.5857,6.39649e-06,0.000788862,0,0
213035787,69873439,167,663791,4714.7,29350900,829386,0.00710268,1.24947,1.24887,0.505998
213036197,69873439,289,314721,27.0334,12542800,3378.9,8.58965e-05,0.0107362,0.0107362,0.551415
213040703,69873439,16038,6022240,6591.07,270536000,991829,0.00109446,0.164694,0.17341,0.824562
213045900,69873439,16858,839256,93.3118,34407500,12577.2,0.000111184,0.0149861,0.0149861,0.42749
213036090,69873439,258,6084610,421.867,239130000,69001.5,6.93336e-05,0.0113403,0.0113403,2.53445
213051130,69873439,17650,34969,0.373305,555882,49.3193,1.06753e-05,0.00141037,0,0
213037653,69873439,861,837159,546.182,35060700,73586.1,0.000652424,0.0878999,0.083439,0.938325
213043923,69873439,16534,104907,18.8534,4768310,2736.47,0.000179715,0.0260847,0.0260847,0.413575
213041487,69873439,16204,244783,14.463,9132400,2369.63,5.90851e-05,0.00968054,0.00968054,1.11494
213035511,69873439,59,979132,50.3417,45751300,6760.92,5.14147e-05,0.00690501,0.00690501,1.00373
213044642,69873439,16636,1204630,1925.59,40707700,256122,0.00159849,0.212614,0.219933,1.05454
213035987,69873439,232,749313,1447.51,30263600,187749,0.00193178,0.250561,0.241556,0.580796
213036064,69873439,246,899645,592.43,33012200,78540.6,0.000658515,0.0873018,0.0926364,1.89226
213047194,69873439,17000,209814,11.2501,8501000,1488.27,5.36192e-05,0.0070933,0.0070933,0.755937
