id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213229967,69874048,17434,869132,2573.57,37372800,358151,0.00296108,0.412079,0.412614,0.62532
213221684,69874048,977,384659,3430.21,22333600,487324,0.00891754,1.2669,1.2669,0.240973
213231201,69874048,111220820,979132,5625.51,50095300,883086,0.0057454,0.901907,0.901907,0.858566
213227389,69874048,16863,839256,9400.56,39503000,1507580,0.0112011,1.79633,1.79633,0.399724
213229447,69874048,17324,244783,123.08,10248100,17698.5,0.000502814,0.0723029,0.0723029,1.13405
213222540,69874048,15678,433016,7378.78,19462200,1223150,0.0170404,2.82472,2.84882,0.342801
213226194,69874048,16596,874225,17089.7,47594700,2858740,0.0195484,3.27002,3.27002,0.70254
213221628,69874048,958,1398760,53325.8,85127500,9214570,0.0381236,6.58767,6.58767,0.51638
213219720,69874048,128,13323200,34806.2,576274000,5234710,0.00261245,0.392902,0.392902,1.6749
213224863,69874048,16309,22240300,198770,979179000,30969200,0.00893738,1.39248,1.39248,0.789782
213226942,69874048,16765,209814,870.291,11036500,120388,0.00414792,0.573782,0.573782,0.251409
213223399,69874048,15996,874225,11130.5,49887800,1535340,0.0127318,1.75622,1.75622,0.655011
213228869,69874048,17191,909020,3713.02,38012800,545582,0.00408464,0.600187,0.600203,0.953405
213229690,69874048,17383,1213790,1409.79,38001800,204915,0.00116147,0.168822,0.170548,0.829483
213230986,69874048,111220686,594473,2340.85,23544600,359655,0.00393769,0.604998,0.604998,0.362262
213220124,69874048,321,69938,1004.25,3062640,179989,0.0143592,2.57354,2.57354,0.127918
213222986,69874048,15817,942576,3712.94,41499400,527674,0.00393914,0.559822,0.559933,0.457844
213220192,69874048,366,419628,2403.31,20242600,331972,0.00572723,0.791109,0.791109,0.211644
213226697,69874048,16683,839256,2901.12,40727300,414012,0.00345678,0.493309,0.493309,0.416836
213224318,69874048,16180,174845,1868.43,9458390,314509,0.0106862,1.79879,1.79879,0.185484
213226357,69874048,16620,69938,150.339,3265400,20763.8,0.0021496,0.296889,0.296889,0.292711
213226733,69874048,16695,979132,3885.97,51612100,536598,0.00396879,0.548034,0.548034,0.482847
213231368,69874048,111220908,174107,318.706,7153660,43215.5,0.00183052,0.248212,0.24973,0.873409
213222012,69874048,1075,244783,1312.96,10516800,207830,0.00536378,0.84904,0.84904,0.373494
213227265,69874048,16821,1503670,7497.64,74821300,1093390,0.00498624,0.72715,0.72715,0.461657
213223480,69874048,16024,9896010,55208.1,440948000,8108460,0.00557882,0.819367,0.819359,0.411086
213229368,69874048,17304,2342750,7275.79,95234400,1056110,0.00310566,0.450801,0.450838,0.815769
213225366,69874048,16406,349690,3368.42,17187500,462916,0.0096326,1.32379,1.32379,0.309904
213222290,69874048,15570,174845,1474.39,7534230,215896,0.00843257,1.23478,1.23478,0.144126
213220475,69874048,507,42920900,563729,2121490000,86217100,0.0131341,2.00874,2.04094,0.915262
213220525,69874048,531,174845,6871.78,10113600,1154360,0.0393021,6.60222,6.60222,0.318932
213222932,69874048,15797,2653260,16400.1,137323000,2343270,0.00618113,0.883167,0.883368,0.213548
213227552,69874048,16925,6748980,37866.6,369480000,5947580,0.00561071,0.881255,0.881254,1.17713
213223531,69874048,16039,5664980,45203.5,322824000,6610520,0.00797947,1.16691,1.16691,0.439945
213223234,69874048,15945,944163,7966.11,42900700,1146930,0.00843722,1.21476,1.21476,0.338656
213225711,69874048,16449,69938,146.032,2693640,20094.9,0.00208802,0.287324,0.287324,0.0597355
213229726,69874048,17392,620025,642.84,24941600,92632.6,0.0010368,0.149401,0.154223,0.397379
213222561,69874048,15686,1565820,23237.3,72672700,3473250,0.0148403,2.21816,2.19605,0.281837
213225795,69874048,16452,489566,6365.69,24108600,1118890,0.0130027,2.28547,2.28547,0.76903
213223445,69874048,16012,16540300,78285.6,888634000,11257700,0.00473301,0.680622,0.680622,0.52497
213220053,69874048,263,171588,852.429,7149080,131295,0.00496789,0.765175,0.767383,0.375338
213229200,69874048,17260,139844,390.805,5718860,52216.5,0.00279457,0.37339,0.373387,0.372053
213221721,69874048,993,21669400,102023,984879000,14899100,0.00470816,0.687565,0.68756,0.513686
213228254,69874048,17079,1818390,10510.1,77004100,1642220,0.00577989,0.903119,0.903119,1.40208
213223506,69874048,16030,32748600,228421,1639370000,34055600,0.00697499,1.03991,1.03645,0.695196
213226260,69874048,16607,454597,1946.05,21892500,288066,0.00428082,0.633674,0.633674,0.966414
213220161,69874048,344,384659,6316.11,25324300,876768,0.01642,2.27934,2.27934,0.235821
213222605,69874048,15712,104808,851.904,4569920,123871,0.00812824,1.18189,1.18191,0.145892
213226005,69874048,16532,2552740,29661.8,127211000,5007540,0.0116196,1.96163,1.96163,0.944849
213224356,69874048,16194,734349,7181.48,40856900,1155170,0.00977939,1.57305,1.57305,0.325613
213228117,69874048,17048,34969,260.633,1376860,35780,0.00745326,1.02319,0,0
213226633,69874048,16681,1678510,5268.27,82552600,738146,0.00313866,0.439762,0.439762,0.43867
213219769,69874048,165,1468700,22399,67162300,3588700,0.0152509,2.44346,2.44346,0.990163
213223142,69874048,15904,85652600,868868,4066020000,129708000,0.0101441,1.51435,1.52855,0.948007
213221029,69874048,691,699380,10483.1,37467200,1773170,0.0149892,2.53535,2.53535,1.72914
213221322,69874048,856,26751300,340846,1339550000,54396600,0.0127413,2.03342,2.03342,0.990984
213225652,69874048,16439,3601810,32577.5,182030000,5166120,0.00904477,1.43431,1.43431,0.795462
213231073,69874048,111220730,314721,495.522,11103700,70030.8,0.00157448,0.222517,0.222517,0.162479
213229206,69874048,17261,243741,1159.61,8604090,160016,0.00475756,0.656501,0.656536,0.439298
213229219,69874048,17264,104443,402.386,4069860,54750.3,0.00385268,0.524211,0.524574,0.402501
213222306,69874048,15584,69938,317.484,2912220,44276.5,0.0045395,0.633082,0.633082,0.0091064
213229453,69874048,17325,244783,123.08,10248100,17698.5,0.000502814,0.0723029,0.0723029,1.13405
213225666,69874048,16441,384659,3335.77,19881900,484747,0.00867202,1.2602,1.2602,0.370413
213221279,69874048,835,7657450,42115.3,342231000,5999510,0.00549991,0.783487,0.7835,0.407476
213229115,69874048,17253,2856250,6743.82,112112000,927205,0.00236107,0.324623,0.325026,0.771286
213219743,69874048,143,206185,468.862,7853550,67353.1,0.00227399,0.326664,0.325864,0.54128
213221218,69874048,795,12099300,66025.9,607389000,9769950,0.00545701,0.807482,0.807482,1.06325
213226958,69874048,16770,349690,5477.99,17446500,902396,0.0156653,2.58056,2.58056,0.248586
213219659,69874048,97,69938,530.289,2675100,75249,0.00758228,1.07594,1.07594,0.0149611
213223473,69874048,16022,8057340,13166,177910000,1988570,0.00163403,0.246803,0.24669,0.849476
213220464,69874048,502,11399900,106039,600431000,16042600,0.00930171,1.40726,1.40726,0.648679
213227623,69874048,16937,34969,324.83,1730940,46999,0.0092891,1.34402,0,0
213223852,69874048,16086,349690,2916.99,18934700,403832,0.00834164,1.15483,1.15483,0.22309
213228639,69874048,17151,69938,8.83298,2980400,1262.37,0.000126297,0.0180498,0.0180498,0.233078
213225690,69874048,16446,629442,3199.37,30492800,479028,0.00508286,0.761036,0.761036,0.325872
213221339,69874048,862,1643540,13311.4,101265000,1821860,0.00809924,1.1085,1.1085,0.484424
213221652,69874048,968,2657640,48577,159941000,8320520,0.0182782,3.13079,3.13079,0.498974
213223097,69874048,15863,1382650,4321.21,54400100,632840,0.00312532,0.457702,0.456105,0.555307
213222085,69874048,1129,78867400,790366,3737850000,122771000,0.0100214,1.55667,1.55686,0.9997
213222819,69874048,15761,34969,452.875,1686870,63201.3,0.0129508,1.80735,0,0
213226904,69874048,16737,454597,341.161,18824100,44023.7,0.000750469,0.0968412,0.0968412,0.267948
213222353,69874048,15608,594442,6338.87,27445100,986776,0.0106636,1.66,1.66008,0.697522
213220631,69874048,574,1466720,6118.4,60051300,967613,0.00417148,0.659711,0.659098,1.23325
213219533,69874048,51,4091370,32870.1,212632000,4935220,0.008034,1.20625,1.20625,0.727867
213220240,69874048,403,3600680,39859.8,151900000,5882510,0.0110701,1.63372,1.63366,0.512931
213226301,69874048,16612,1433730,8096.38,63676400,1285780,0.00564708,0.896806,0.896806,1.18088
213220576,69874048,551,559504,5592.04,28521700,779350,0.00999464,1.39293,1.39293,0.346925
213220061,69874048,269,279752,2074.98,13368500,292502,0.00741723,1.04558,1.04558,0.1221
213224441,69874048,16211,13462800,136333,594212000,20785600,0.0101266,1.54393,1.54392,0.709231
213226111,69874048,16571,489566,3397.56,23981300,513471,0.00693994,1.04883,1.04883,1.03398
213220062,69874048,271,279752,1821.13,11169800,316252,0.0065098,1.13047,1.13047,0.564291
213219807,69874048,192,548719,4394.71,19890200,635122,0.00800902,1.15746,1.15592,0.299351
213231421,69874048,124372440,34969,731.109,1353290,116655,0.0209073,3.33596,0,0
213221215,69874048,788,1389810,9668.14,57495700,1403340,0.00695644,1.00973,0.997412,0.409816
213222308,69874048,15585,104907,505.309,4636250,70012.3,0.00481673,0.667375,0.667375,0.441669
213224107,69874048,16136,3426960,23851.5,171276000,3584910,0.00695996,1.04609,1.04609,0.916267
213223288,69874048,15967,209814,4380.29,12820500,725575,0.020877,3.45818,3.45818,0.141612
213226709,69874048,16685,1468700,6184.39,73225700,893242,0.0042108,0.608186,0.608186,0.562768
213220282,69874048,431,384659,4001.49,19914500,642708,0.0104027,1.67085,1.67085,0.646417
213223111,69874048,15873,1258880,12071.8,60170900,1664080,0.00958925,1.32187,1.32187,0.38522
213224060,69874048,16130,28045100,226380,1450250000,34456600,0.00807199,1.22861,1.22861,0.626386
213222620,69874048,15723,628760,5645.61,25685400,921579,0.00897896,1.46571,1.46524,0.53471
213222844,69874048,15769,664411,6668.34,30924300,1007010,0.0100365,1.51565,1.51565,0.454107
213220327,69874048,458,3176220,14709.2,123518000,2272950,0.00463105,0.715616,0.71671,0.772165
213225444,69874048,16417,244783,1221.5,11607400,185510,0.00499011,0.757853,0.757853,0.393981
213226599,69874048,16673,314721,962.732,15120000,138452,0.003059,0.43992,0.43992,0.55877
213223402,69874048,15997,2782810,26296.2,136797000,3658200,0.00944951,1.31457,1.31232,0.368535
213225979,69874048,16510,11399900,165683,573173000,27932400,0.0145337,2.45023,2.45023,0.974543
213224165,69874048,16145,4790750,39561.4,239520000,6112740,0.00825787,1.27594,1.27594,0.320648
213224829,69874048,16298,244783,2963.76,10827000,467111,0.0121077,1.90826,1.90826,0.607227
213220339,69874048,469,34969,175.66,1833750,24871.4,0.00502331,0.71124,0,0
213227873,69874048,16997,384659,1255.89,19117700,175106,0.00326495,0.455223,0.455223,0.207488
213222581,69874048,15698,139039,2027.2,6701310,287556,0.0145801,2.06817,2.06809,0.0685009
213223250,69874048,15951,1003240,8326.97,41704500,1249020,0.00830011,1.245,1.24327,0.332693
213220361,69874048,480,174845,2034.97,7871450,291745,0.0116387,1.66859,1.66859,0.148486
213226000,69874048,16529,34969,849.649,2235250,142497,0.0242972,4.07495,0,0
213220856,69874048,609,174845,1813.6,9252650,254088,0.0103726,1.45322,1.45322,0.118206
213224551,69874048,16239,874198,5183.46,40661500,708688,0.00592938,0.810672,0.810661,0.402674
213223073,69874048,15850,69179.4,415.181,2918540,63741.8,0.00600152,0.921398,0.920614,0.149202
213225052,69874048,16340,1153980,11709,53992000,2005250,0.0101466,1.73769,1.73769,0.61912
213231147,69874048,111220782,34969,160.011,1279200,25741.5,0.0045758,0.736122,0,0
213226926,69874048,16755,34969,131.61,1934190,17959.4,0.00376361,0.513581,0,0
213223825,69874048,16082,10071100,56350.5,556281000,8383600,0.00559528,0.832443,0.832443,0.583237
213219500,69874048,1,69921.1,1218.45,3002280,209955,0.0174261,3.00274,3.00248,0.503247
213230403,69874048,17509,419599,1978.34,15569800,294800,0.00471484,0.702575,0.694203,0.427136
213227860,69874048,16994,2762550,27990.9,118501000,4420590,0.0101323,1.60018,1.60018,1.23394
213223253,69874048,15952,244758,1917,10561400,279206,0.00783224,1.14075,1.14076,0.248634
213225253,69874048,16386,1958260,97036.2,119353000,17112000,0.0495522,8.73833,8.73833,0.500379
213220942,69874048,653,34969,94.7984,1599130,12829,0.00271093,0.366867,0,0
213224879,69874048,16315,1014100,15275.3,50470500,2267610,0.0150629,2.23608,2.23608,0.30717
213224677,69874048,16261,1888260,23171.7,87027800,3573410,0.0122715,1.89244,1.89243,0.626346
213229012,69874048,17226,489566,3782.04,17111000,621057,0.00772528,1.26859,1.26859,0.502878
213229924,69874048,17424,3112130,7692.81,138787000,1139420,0.00247188,0.366122,0.366124,1.57029
213223441,69874048,16011,4336160,20175.6,211321000,2937040,0.00465287,0.677338,0.677338,0.467501
213226912,69874048,16740,489566,2845.71,21486400,447012,0.00581271,0.913077,0.913077,1.32415
213227356,69874048,16853,34969,262.745,1468120,39746,0.00751365,1.13661,0,0
213219511,69874048,19,104907,1133.63,5370650,160093,0.0108061,1.52605,1.52605,0.193239
213219505,69874048,8,964912000,7807280,47091700000,1214270000,0.00809118,1.25842,1.25943,1.19375
213222082,69874048,1128,1818390,9447.33,99880400,1363710,0.00519544,0.749957,0.749957,0.393082
213224908,69874048,16326,279752,3573.53,13559300,494125,0.0127739,1.7663,1.7663,0.191797
213226626,69874048,16678,13777800,202543,748653000,34597800,0.0147007,2.51113,2.51113,0.789188
213225455,69874048,16419,2342920,30911.1,119978000,4796980,0.0131934,2.04743,2.04743,0.497919
213229402,69874048,17313,2562590,11484.6,107589000,1576220,0.00448166,0.61509,0.617192,0.866262
213220206,69874048,375,31367200,272359,1640730000,42033500,0.00868293,1.34005,1.34005,0.756393
213230582,69874048,17536,222479,157.893,7035090,24209.7,0.0007097,0.108818,0.131773,0.555144
213221472,69874048,886,11434900,161960,661981000,27943000,0.0141637,2.44367,2.44367,1.34386
213231307,69874048,111220880,104907,2081.29,5672790,350223,0.0198394,3.33842,3.33842,0.454669
213223118,69874048,15878,349690,3606.98,17189600,523207,0.0103148,1.4962,1.4962,0.382114
213219514,69874048,23,1431360,12676,62853800,1855810,0.00885597,1.29654,1.29824,0.439652
213221142,69874048,747,174845,2545.46,8820270,392715,0.0145584,2.24608,2.24608,0.273335
213225019,69874048,16332,4126340,38084.4,190264000,6034600,0.00922959,1.46246,1.46246,0.928607
213221274,69874048,830,907149,10074.8,43211000,1342480,0.011106,1.47989,1.48075,0.241834
213227762,69874048,16973,69938,180.768,3237150,25802.1,0.00258469,0.368928,0.368928,0.137184
213229080,69874048,17245,34969,345.904,1511190,55479.8,0.00989173,1.58654,0,0
213219752,69874048,151,1538640,22618.9,83348800,3790360,0.0147006,2.46345,2.46345,0.40518
213220130,69874048,323,52138800,370758,2492250000,59576800,0.00711098,1.14266,1.14266,1.33368
213223127,69874048,15884,104907,564.252,4313960,79255.8,0.00537859,0.755486,0.755486,0.0715104
213226946,69874048,16766,209814,870.291,11036500,120388,0.00414792,0.573782,0.573782,0.251409
213220200,69874048,370,34539600,104291,1503030000,15110400,0.00301948,0.437479,0.43731,1.37838
213228836,69874048,17180,559504,1837.5,22333800,253890,0.00328416,0.453777,0.453777,0.565435
213222521,69874048,15669,2742000,31563,111549000,5153330,0.0115109,1.8794,1.9126,0.625975
213227721,69874048,16964,174845,860.597,9028940,121438,0.00492205,0.694546,0.694546,0.188808
213220844,69874048,605,944106,5152.53,39826500,829155,0.00545758,0.878243,0.878215,0.594497
213222049,69874048,1104,314721,2982.35,15942400,428780,0.00947616,1.36241,1.36241,0.510404
213226604,69874048,16674,1993230,33195.5,103587000,5644040,0.0166541,2.8316,2.8316,0.770875
213221930,69874048,1029,139876,534.897,5347190,84650.1,0.00382408,0.605179,0.605179,0.865868
213229955,69874048,17431,1007260,3444.1,43284700,476859,0.00341926,0.47342,0.474248,0.604371
213221383,69874048,882,944163,3679.32,49676400,519672,0.00389691,0.550405,0.550405,0.414182
213226070,69874048,16555,34969,946.927,1690110,149862,0.027079,4.28557,0,0
213221100,69874048,721,1923300,13733.7,106513000,1986390,0.00714072,1.0328,1.0328,0.209676
213222357,69874048,15610,157172,1046.46,6113200,160020,0.00665806,1.01812,1.00097,0.364011
213222010,69874048,1074,349690,1261.96,9506430,179713,0.0036088,0.51392,0.51392,0.334686
213223059,69874048,15846,3776950,22764.9,168476000,3504950,0.00602733,0.927984,0.927376,0.528821
213227275,69874048,16823,1049070,4625.31,52415000,686096,0.00440896,0.654004,0.654004,0.444208
213220472,69874048,505,139876,1220.53,6474610,165803,0.00872578,1.18536,1.18536,0.0550022
213225433,69874048,16415,1923300,14981.9,101363000,2348980,0.00778973,1.22133,1.22133,1.03869
213220344,69874048,471,104907,1077.4,5506130,163916,0.0102701,1.56249,1.56249,0.341593
213222599,69874048,15710,69525.9,953.907,2617050,158155,0.0137202,2.27476,2.27135,0.362196
213223608,69874048,16069,4476030,27451.1,251283000,3815420,0.00613291,0.852412,0.852412,1.04165
213226205,69874048,16598,174845,4489.2,9907430,766446,0.0256753,4.38357,4.38357,0.315387
213229264,69874048,17275,1987430,1271.32,73685500,176834,0.00063968,0.0889761,0.0880095,0.842347
213224275,69874048,16169,10770500,103000,571967000,15498300,0.00956321,1.43896,1.43896,0.622865
213226034,69874048,16542,139876,1474.93,7149460,211074,0.0105446,1.50901,1.50901,0.195737
213226456,69874048,16634,874225,1508.08,37857500,206946,0.00172505,0.236719,0.236719,0.516491
213220974,69874048,669,27841700,177052,1373470000,25543500,0.00635926,0.917457,0.914557,0.517624
213223240,69874048,15947,1608100,15853.8,76930100,2160580,0.00985871,1.34356,1.34363,0.154879
213223387,69874048,15991,6944120,72026.2,361391000,9938110,0.0103723,1.43115,1.43,0.508374
213229575,69874048,17356,104907,1351.1,4181420,227663,0.012879,2.17014,2.17014,0.187416
213229886,69874048,17411,212556,234.662,7708280,34024.5,0.001104,0.160073,0.168079,0.716417
213222527,69874048,15674,437563,2839.42,17274800,444308,0.00648916,1.01542,0.993937,0.550497
213223558,69874048,16049,3112240,31603.9,175503000,4392570,0.0101547,1.41139,1.41139,0.358896
213227895,69874048,17001,104907,381.715,5406900,53761.9,0.00363861,0.512472,0.512472,0.233156
213230168,69874048,17471,148772,145.733,5736930,20637.5,0.000979568,0.138718,0.142152,0.365948
213225842,69874048,16461,1119010,16696,56596200,2976990,0.0149204,2.66038,2.66038,0.693399
213229999,69874048,17440,1901300,4441.77,67044800,669020,0.00233618,0.351876,0.345162,0.826866
213227280,69874048,16824,524535,2915.42,27154700,438679,0.00555811,0.83632,0.83632,0.338941
213221326,69874048,857,664411,10145.5,45411400,1400490,0.0152699,2.10787,2.10787,0.457885
213227374,69874048,16859,174845,1564.62,7730500,247526,0.00894859,1.41569,1.41569,0.118829
213227974,69874048,17029,104907,396.486,4744480,59245.8,0.00377941,0.564746,0.564746,0.380803
213227481,69874048,16889,1853360,6998.22,79684600,1072530,0.00377597,0.578696,0.578696,1.42464
213221287,69874048,838,69938,686.189,4267970,94686.8,0.00981139,1.35387,1.35387,0.113749
213221961,69874048,1045,104907,1795.17,7081700,249192,0.017112,2.37536,2.37536,0.335778
213228366,69874048,17106,69938,406.068,3616050,58079.5,0.00580611,0.830443,0.830443,0.152957
213224524,69874048,16231,559504,3321.59,22327200,468536,0.00593667,0.837413,0.837413,0.342697
213226118,69874048,16574,384659,1468.26,18289200,215299,0.00381704,0.559714,0.559714,0.749311
213219762,69874048,159,10525500,84727,462524000,13814200,0.00804972,1.31245,1.31244,0.845913
213226752,69874048,16702,2587710,41086.4,133310000,6791060,0.0158775,2.62435,2.62435,0.692736
213220881,69874048,621,1014100,7695.39,44435900,1049090,0.00758839,1.0345,1.0345,0.374801
213220315,69874048,450,1223920,1365.78,23650600,205072,0.00111591,0.167554,0.167554,0.482235
213231035,69874048,111220714,139876,889.171,5823420,141455,0.00635686,1.01129,1.01129,0.459619
213220936,69874048,649,244783,825.515,12851000,111715,0.00337244,0.456382,0.456382,0.563425
213227285,69874048,16825,209814,786.456,9964830,116244,0.00374835,0.554033,0.554033,0.377583
213219709,69874048,122,1735000,7636.77,62273200,1118280,0.0044016,0.644543,0.641017,1.0383
213229860,69874048,17404,104907,645.466,4651690,95127.4,0.00615275,0.906778,0.906778,0.0635302
213227121,69874048,16783,349690,2918.83,15941600,504347,0.00834692,1.44227,1.44227,1.39682
213227343,69874048,16849,419628,2675.04,19170700,386348,0.0063748,0.920692,0.920692,0.353382
213223469,69874048,16021,72046300,321235,3403520000,46258900,0.00445873,0.642072,0.641555,0.619555
213220017,69874048,236,1814510,28613.9,95668500,4459070,0.0157695,2.45745,2.52113,1.02901
213220871,69874048,616,699380,3324.96,32424500,507996,0.00475415,0.726352,0.726352,0.824488
213223201,69874048,15930,16630100,106566,767245000,15223700,0.00640804,0.915428,0.915348,0.506591
213226841,69874048,16721,1119010,5043.3,53979000,774090,0.00450694,0.691764,0.691764,1.12344
213231393,69874048,112892275,139876,6334.17,7595020,1176400,0.0452842,8.41032,8.41032,0.175729
213220883,69874048,622,69938,185.652,3295660,27769,0.00265452,0.397051,0.397051,0.287881
213223940,69874048,16104,9091940,76379.1,446403000,11285800,0.00840075,1.2413,1.2413,0.489784
213224030,69874048,16122,2797520,44905.3,157284000,7459400,0.0160518,2.66643,2.66643,0.4329
213223888,69874048,16092,34969,253.497,1960890,34488.9,0.0072492,0.98627,0,0
213224281,69874048,16170,6504230,58517.8,352629000,8676010,0.00899688,1.3339,1.3339,0.632657
213225153,69874048,16358,4196280,22413,184248000,3133340,0.00534117,0.746696,0.746696,0.531079
213226245,69874048,16605,209814,4206.55,11901900,668169,0.020049,3.18458,3.18458,0.387469
213221017,69874048,687,3391990,40346.2,195658000,6898560,0.0118945,2.03378,2.03378,1.88696
213225183,69874048,16363,209814,929.967,9260630,136201,0.00443234,0.64915,0.64915,0.396002
213225224,69874048,16376,40214400,481259,2014870000,77318300,0.0119673,1.92265,1.92265,1.23633
213228264,69874048,17083,104907,464.851,5268210,64722.5,0.00443108,0.616951,0.616951,0.260942
213231278,69874048,111220870,279752,2105.53,13699000,337400,0.00752641,1.20607,1.20607,0.337143
213226253,69874048,16606,209814,4206.55,11901900,668169,0.020049,3.18458,3.18458,0.387469
213223405,69874048,15998,1188950,14017.5,70330500,1930170,0.0117898,1.62343,1.62343,0.331924
213224350,69874048,16192,1328820,25406.9,67591900,4244130,0.0191198,3.1939,3.1939,0.363687
213220223,69874048,391,4720820,45347.1,249291000,6916180,0.00960579,1.46504,1.46504,0.337201
213222960,69874048,15809,5453570,22181.1,273879000,3171360,0.00406727,0.58152,0.581533,0.318813
213220056,69874048,266,279752,3983.35,15641100,564615,0.0142389,2.01827,2.01827,0.132508
213228250,69874048,17078,69938,959.332,2668230,150745,0.0137169,2.15541,2.15541,0.0691034
213219561,69874048,74,314721,1345.07,17350300,181517,0.00427385,0.576755,0.576755,0.421526
213222939,69874048,15803,1748410,11010.8,93813900,1561160,0.00629762,0.8929,0.8929,0.174456
213220503,69874048,523,1531820,7555.7,65421400,1045380,0.0049325,0.68244,0.682529,0.470572
213228335,69874048,17099,279752,1818.45,12433700,288183,0.00650023,1.03014,1.03014,0.609639
213221660,69874048,970,314721,536.671,12343400,79869,0.00170523,0.253777,0.253777,0.763626
213225981,69874048,16519,11399900,165683,573173000,27932400,0.0145337,2.45023,2.45023,0.974543
213222322,69874048,15591,63033.2,374.429,2612440,59549.3,0.00594018,0.94473,0.951056,0.176003
213225901,69874048,16473,1503670,8398.53,69877900,1156870,0.00558536,0.769363,0.769363,0.498136
213221124,69874048,731,2272980,34134,119961000,5602640,0.0150173,2.46488,2.46488,0.732995
213222884,69874048,15782,2342920,11466.6,111080000,1604120,0.00489416,0.684665,0.684665,0.323273
213225465,69874048,16421,804287,11200.1,42581800,1732440,0.0139255,2.15401,2.15401,0.352049
213221174,69874048,765,104907,476.024,4752800,67368,0.00453758,0.642169,0.642169,0.3774
213220109,69874048,310,699380,7915.99,34212800,1188680,0.0113186,1.69962,1.69962,0.326277
213224772,69874048,16285,769308,6379.73,35868400,889815,0.00829281,1.15664,1.15664,0.307786
213221161,69874048,756,235894,1665.72,10454000,221218,0.00706131,0.937783,0.931468,0.234431
213222210,69874048,10713,3391990,38175.8,198827000,5927120,0.0112547,1.74739,1.74739,0.48049
213222168,69874048,10697,769318,13677.5,42642000,2276580,0.0177787,2.95922,2.95922,0.247935
213226940,69874048,16764,944163,8668.89,47295500,1391270,0.00918156,1.47355,1.47355,0.670321
213219731,69874048,135,380926,962.166,15928300,136464,0.00252586,0.358243,0.357536,0.431757
213221001,69874048,679,1433730,5853.27,59475200,852806,0.00408255,0.594817,0.594817,1.27487
213222856,69874048,15772,174845,1151.26,8016420,164429,0.00658444,0.94043,0.94043,0.190093
213231083,69874048,111220734,559504,1837.5,22333800,253890,0.00328416,0.453777,0.453777,0.565435
213228384,69874048,17111,69938,114.303,2535650,15079.1,0.00163434,0.215607,0.215607,0.151738
213220184,69874048,361,10683100,49281.5,492493000,7194240,0.00461303,0.67342,0.672631,0.611833
213223069,69874048,15849,1800330,10419.5,85099600,1557340,0.00578753,0.865028,0.867255,0.396106
213223411,69874048,16000,555666,5103.24,22582800,705038,0.009184,1.26882,1.26888,0.166236
213220847,69874048,606,1398760,30142.2,82530700,5362850,0.0215493,3.834,3.834,1.0706
213220132,69874048,324,174845,1497.32,8450380,210952,0.00856372,1.20651,1.20651,0.281617
213220581,69874048,554,174845,1605.27,8856780,234687,0.0091811,1.34226,1.34226,0.242763
213223023,69874048,15832,1707270,20082,83890700,3289200,0.0117626,1.92658,1.93247,0.677865
213222197,69874048,10707,139876,753.617,6721360,112906,0.00538775,0.807183,0.807183,0.131046
213222591,69874048,15702,104271,1310.04,4241150,208753,0.0125638,2.00202,1.99965,0.374184
213219691,69874048,113,1678510,8226.71,62150800,1269560,0.00490119,0.756362,0.756362,0.47477
213227706,69874048,16961,979132,4750.61,45827900,676178,0.00485186,0.690589,0.690589,0.514643
213231200,69874048,111220816,314721,2126.57,17132300,334908,0.00675701,1.06414,1.06414,0.486414
213227526,69874048,16916,34969,202.443,1591180,31443.6,0.00578922,0.899184,0,0
213223637,69874048,16072,19198000,129674,1042690000,20023800,0.00675458,1.04302,1.04302,0.822188
213228872,69874048,17192,244737,2633.45,10865200,408456,0.0107603,1.66896,1.66886,0.382958
213223048,69874048,15843,5734920,29964.7,267359000,4444390,0.00522496,0.77497,0.77497,0.581793
213225989,69874048,16523,69938,1571.72,4209120,263496,0.022473,3.76757,3.76757,0.115379
213228105,69874048,17045,594473,3663.5,24096300,502390,0.0061626,0.845101,0.845101,0.713235
213228001,69874048,17036,2517770,7924.19,103999000,1119990,0.00314731,0.444836,0.444836,0.61541
213229055,69874048,17238,664397,1454.67,23135900,227204,0.00218946,0.341971,0.341974,0.56345
213229929,69874048,17426,3112130,7692.81,138787000,1139420,0.00247188,0.366122,0.366124,1.57029
213230217,69874048,17482,279752,2105.53,13699000,337400,0.00752641,1.20607,1.20607,0.337143
213219879,69874048,224,695203,5009.63,27147400,699115,0.007206,1.00563,1.00463,0.260597
213221476,69874048,889,489566,803.036,27352100,110896,0.0016403,0.226519,0.226519,0.17903
213223465,69874048,16018,72046300,321235,3403520000,46258900,0.00445873,0.642072,0.641555,0.619555
213230954,69874048,111220664,1188950,4842.64,48949600,659678,0.00407305,0.554843,0.554843,0.546961
213219748,69874048,148,209814,1220.16,12721600,170666,0.00581545,0.813418,0.813418,0.534848
213226317,69874048,16615,1433730,8096.38,63676400,1285780,0.00564708,0.896806,0.896806,1.18088
213224782,69874048,16288,69938,686.05,3332270,91334,0.0098094,1.30593,1.30593,0.194893
213225504,69874048,16430,2133110,12677.3,92492200,1861480,0.00594311,0.87266,0.87266,0.601633
