id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211852578,69816512,17423,135674,8787.39,8763910,1271560,0.0647683,9.37213,9.39801,0.120765
211844208,69816512,15765,2846050,218382,174147000,30963500,0.0767319,10.8795,10.9,0.198248
211844565,69816512,15838,864987,57727.6,50354900,8357970,0.0667382,9.66254,10.0019,0.323418
211848100,69816512,16424,1614810,107003,87893100,14954200,0.0662637,9.26065,9.28614,0.136343
211848848,69816512,16618,559367,36275.2,28657700,5100340,0.0648504,9.11805,9.11783,0.103171
211846766,69816512,16124,23911800,1774650,1367760000,293081000,0.0742165,12.2568,12.298,0.279605
211850559,69816512,17077,274373,23884.6,15114300,3415640,0.0870515,12.4489,12.4487,0.0511706
211850530,69816512,17070,104457,5688.48,6613380,802311,0.0544576,7.68077,7.68057,0.0839937
211852828,69816512,17476,10872300,527806,471152000,76089600,0.0485458,6.99846,7.03225,0.540055
211835819,69816512,173,285117,10511.5,10248000,1469210,0.0368674,5.15302,5.22092,0.320247
211850079,69816512,16975,1040600,64063.8,50123000,9170030,0.061564,8.81221,8.91077,0.356173
211848728,69816512,16562,136025,10041.8,8023910,1453270,0.073823,10.6838,10.7118,0.165626
211838239,69816512,594,62123.5,5551.42,3594060,794664,0.0893611,12.7917,12.8348,0.0620204
211849368,69816512,16784,155290,12445.3,8992390,1773880,0.0801426,11.423,11.5544,0.117049
211848740,69816512,16568,104907,7173.94,5919620,1065640,0.0683838,10.1579,10.1579,0.0668556
211849215,69816512,16731,34741.1,2850.52,2019140,404067,0.0820504,11.6308,0,0
211851820,69816512,17291,34833.9,2091.34,2347400,317480,0.0600374,9.11412,0,0
211850343,69816512,17014,402909,27113,20294300,3747850,0.067293,9.30198,9.30306,0.214358
211848688,69816512,16536,1495170,100855,84408000,14257500,0.0674537,9.53569,9.72534,0.206849
211854189,69816512,111220868,64890.6,4389.25,3878420,627019,0.0676407,9.6627,9.67335,0.130326
211835157,69816512,38,846569,70550.1,50641100,9751880,0.0833365,11.5193,11.5531,0.15462
211853860,69816512,111220698,559504,25121.9,25125900,3500070,0.0449003,6.25566,6.25566,0.278855
211848493,69816512,16476,1192970,84667.2,64306800,12055400,0.0709717,10.1054,10.1514,0.127496
211850029,69816512,16952,691389,33819.4,34499100,4951990,0.0489152,7.16238,7.20296,0.418861
211847070,69816512,16211,13480400,929433,721694000,131652000,0.0689468,9.76618,10.013,0.275186
211850372,69816512,17031,1837960,86930.1,91692700,12535000,0.047297,6.82004,6.8474,0.333045
211838714,69816512,668,697540,56922.6,41696200,7940440,0.0816048,11.3835,11.6358,0.221444
211840220,69816512,868,104058,7594.13,6664920,1141090,0.07298,10.9659,10.9665,0.0906567
211841804,69816512,1104,227629,16264.9,13155600,2319970,0.0714534,10.1919,10.1234,0.144354
211848285,69816512,16449,69938,3616.01,3626750,487016,0.0517031,6.96353,6.96353,0.0660193
211835885,69816512,197,136938,8542.66,6838260,1181240,0.0623836,8.6261,8.62506,0.11408
211837004,69816512,398,1843530,86465.6,76176100,11936900,0.0469023,6.47507,6.41593,0.214625
211852549,69816512,17418,5625990,362545,292480000,52097700,0.0644412,9.26018,9.37616,0.328214
211850788,69816512,17118,244389,13654.6,10359900,1871330,0.0558722,7.6572,7.65936,0.102151
211837967,69816512,537,537407,45479.1,32551200,6531720,0.0846268,12.1541,12.1628,0.0780834
211846486,69816512,16091,64984.4,7702.43,4357460,1168650,0.118527,17.9835,17.9925,0.0155023
211837013,69816512,399,3410440,264844,197606000,41696700,0.0776568,12.2262,12.3137,0.208207
211841227,69816512,1029,139876,9374.65,7575390,1310470,0.0670211,9.36882,9.36882,0.117891
211839318,69816512,715,257871,5723.39,7046070,873632,0.0221948,3.38786,3.30157,0.617828
211842009,69816512,10693,407975,9378.52,16407800,1340250,0.022988,3.28513,3.28279,0.236894
211835935,69816512,214,664272,42155.1,33613300,6015550,0.0634606,9.05585,9.15695,0.138121
211847582,69816512,16310,14032100,871283,739088000,126715000,0.0620919,9.03036,9.17248,0.312172
211851244,69816512,17192,243234,13324.1,10775700,1842770,0.0547792,7.57615,7.58052,0.127122
211852333,69816512,17379,1482660,80688.3,66513100,11617900,0.0544214,7.83589,8.07228,0.353203
211847024,69816512,16195,48074.1,3880.21,3113760,591818,0.0807129,12.3105,12.274,0.30161
211846507,69816512,16095,116121,7242.07,6792180,1087600,0.0623663,9.36608,9.38849,0.105258
211837446,69816512,477,88146600,6867760,5230420000,996577000,0.0779129,11.3059,11.3724,0.253931
211836107,69816512,281,823705,9091.14,22144400,1415940,0.0110369,1.71899,1.73821,0.994492
211839692,69816512,773,1161530,86176.4,68461300,12798900,0.0741924,11.019,11.0626,0.14775
211850364,69816512,17028,571873,13968.7,33758000,1947750,0.0244262,3.40592,3.38757,0.17663
211844470,69816512,15813,2910990,256975,184468000,37126100,0.0882773,12.7538,12.7552,0.1042
211838563,69816512,647,3839500,273220,196234000,40553800,0.0711605,10.5623,10.5532,0.379258
211843455,69816512,15678,334768,26493,18404100,3815850,0.0791384,11.3985,11.4345,0.238612
211845070,69816512,15903,346910000,22106100,18378500000,3303030000,0.063723,9.52128,9.56517,0.530377
211852584,69816512,17424,3010370,205313,161290000,29370800,0.0682019,9.75652,9.83521,0.287515
211841935,69816512,10671,273417,10044.9,11275700,1567650,0.0367385,5.73355,5.71579,0.340727
211846274,69816512,16046,1649180,142329,88929000,21344300,0.0863029,12.9424,12.9628,0.485122
211847457,69816512,16279,34470.7,2444.15,1959420,338695,0.0709051,9.82559,0,0
211840378,69816512,909,8114380,434146,360097000,65340300,0.0535032,8.0524,7.81671,0.67396
211852693,69816512,17452,69066.9,5492.66,4232270,837135,0.0795268,12.1206,12.1262,0.0673123
211846894,69816512,16162,454403,45858.3,28229200,6733380,0.10092,14.8181,14.9867,0.229807
211835138,69816512,35,172685,11680,9149500,1675540,0.0676375,9.7029,9.7111,0.131138
211851019,69816512,17154,1163910,80688.6,55233400,11264000,0.0693254,9.67776,9.64004,0.209261
211854238,69816512,111220900,219357,16343.7,13376400,2398910,0.0745071,10.9361,10.9371,0.0706868
211835849,69816512,184,1554380,57313.3,60226000,8175970,0.0368723,5.25997,5.31644,0.539498
211839862,69816512,803,21112100,1506240,1168820000,214217000,0.0713448,10.1467,10.226,0.212294
211847184,69816512,16239,765863,64972.7,43005100,9061600,0.0848359,11.8319,12.0155,0.180744
211844119,69816512,15751,108005000,8298230,6329610000,1199370000,0.076832,11.1048,11.1621,0.250116
211835774,69816512,154,1305850,84418.5,76514700,12170800,0.0646464,9.32022,9.44934,0.223147
211846307,69816512,16052,206436,11127.2,8863320,1712350,0.0539015,8.29484,8.33127,0.775732
211848772,69816512,16591,1121330,81069.8,65251700,11687200,0.0722978,10.4226,10.4791,0.095006
211846049,69816512,16007,52496300,3016330,2575060000,429669000,0.0574579,8.18476,8.22179,0.578206
211835999,69816512,239,4779130,303418,266738000,45343900,0.0634882,9.4879,9.38422,0.369448
211837711,69816512,501,138787,4799.42,5961690,728882,0.0345812,5.25181,5.25351,0.339008
211853404,69816512,17589,588997,23063.4,26221100,3281970,0.039157,5.57214,5.49897,0.385254
211838257,69816512,598,34683.2,4251.36,2164960,639467,0.122577,18.4374,0,0
211852058,69816512,17344,448224,19487,20578500,2756230,0.0434761,6.14923,6.27265,0.309506
211842407,69816512,10722,10065000,303053,595351000,46596800,0.0301095,4.62957,4.64266,0.454132
211852706,69816512,17454,34201.1,2869.65,2115520,434470,0.0839052,12.7034,0,0
211846497,69816512,16093,582204,40861.8,36299400,6067020,0.0701847,10.4208,10.4209,0.194482
211843382,69816512,15669,3350910,234412,177509000,33445500,0.0699547,9.98102,9.86081,0.404276
211835695,69816512,122,1647200,76418.1,67578100,10531000,0.0463927,6.39329,6.32466,0.221424
211852004,69816512,17334,306601,16115.7,14895000,2284060,0.0525622,7.44961,7.13747,0.0544382
211835241,69816512,64,312042,10305.2,15796800,1478770,0.0330252,4.739,4.77187,0.229293
211854294,69816512,112892315,108009,9214.45,6330730,1334310,0.085312,12.3537,12.3678,0.139906
211852521,69816512,17411,519321,25150.4,21126000,3577310,0.0484294,6.88845,6.89746,0.240365
211851815,69816512,17290,11269800,556212,505929000,79513000,0.0493542,7.05541,7.11774,0.408756
211847504,69816512,16288,207969,16859.5,12212300,2346240,0.0810671,11.2817,11.2808,0.0700296
211842636,69816512,15567,536690000,35887400,29173200000,5297810000,0.0668679,9.87126,9.91332,0.457126
211848369,69816512,16461,1110120,61091.6,61667700,9313290,0.0550315,8.38943,8.40911,0.279357
211851575,69816512,17245,34123,2328.73,1969340,334394,0.0682451,9.79967,0,0
211853684,69816512,111220572,207900,13756.6,12227100,1961260,0.0661691,9.43364,9.4252,0.19595
211840665,69816512,963,139819,1827.79,2514770,259794,0.0130726,1.85808,1.85787,0.355862
211845129,69816512,15914,12395500,256243,456300000,37160900,0.0206723,2.99794,3.25866,0.845066
211847259,69816512,16256,232625,21718.9,13797900,3040100,0.0933645,13.0687,13.1263,0.152974
211842699,69816512,15576,8044830,655941,448259000,91114400,0.0815358,11.3258,11.3691,0.193676
211844658,69816512,15859,642146,50373,38519000,7246700,0.0784448,11.2851,11.3631,0.151822
211849953,69816512,16910,65149.9,4537.01,3336650,630885,0.0696396,9.68359,9.66323,0.0621481
211848988,69816512,16633,725090,48485.1,37905800,6823800,0.0668678,9.41097,9.35522,0.0815521
211846543,69816512,16101,33454.7,2249.4,2045830,324400,0.0672372,9.69668,0,0
211842945,69816512,15611,192949,9649.76,8305200,1388500,0.0500119,7.19619,6.99962,0.398564
211846577,69816512,16110,1657430,91792.7,73152700,13835600,0.0553824,8.3476,8.36783,0.433857
211846915,69816512,16170,5214420,445923,305985000,67586400,0.0855173,12.9614,12.9819,0.340045
211838173,69816512,582,950077,48028,51235600,6847220,0.0505517,7.20702,7.65821,0.479207
211838611,69816512,654,242782,22581.5,15136100,3289070,0.0930113,13.5474,13.5474,0.022319
211842751,69816512,15594,46043.2,3474.82,2628050,492016,0.0754688,10.686,10.7495,0.0782252
211845032,69816512,15884,99124.4,6207.48,5455270,919926,0.0626231,9.28053,9.27823,0.103238
211847649,69816512,16338,820952,60442.6,43564800,8612400,0.073625,10.4908,10.6713,0.206623
211847987,69816512,16401,556045,46309.3,32759400,6544640,0.0832834,11.77,11.7702,0.0789793
211844476,69816512,15814,835555,71920.5,49502300,10125700,0.086075,12.1185,12.2255,0.128713
211849089,69816512,16678,11775900,822297,723369000,117653000,0.0698291,9.991,10.0553,0.18628
211852037,69816512,17341,96752,6950.88,5498950,1001630,0.0718422,10.3526,10.4298,0.212393
211839097,69816512,698,87683800,4351340,4259340000,637774000,0.0496254,7.27357,7.35942,0.615389
211847044,69816512,16198,239750,21799.9,14614300,3173920,0.0909275,13.2384,13.2611,0.162103
211847559,69816512,16300,26415.9,2075.06,1511070,291906,0.0785533,11.0504,0,0
211848852,69816512,16619,559367,36275.2,28657700,5100340,0.0648504,9.11805,9.11783,0.103171
211851026,69816512,17156,10071400,495866,445965000,69755100,0.0492348,6.92602,7.06359,0.43598
211850432,69816512,17049,69938,4345.29,3491850,616374,0.0621306,8.81315,8.81315,0.0705037
211835433,69816512,88,1313420,116940,77145200,16183800,0.0890348,12.3219,12.3235,0.126088
211852175,69816512,17370,384475,26386.4,19887200,3714440,0.0686298,9.66109,9.66087,0.148262
211846808,69816512,16137,414350,24635.6,21497800,4190200,0.059456,10.1127,10.1874,0.31848
211838151,69816512,578,450411,38542.5,28291300,5627460,0.0855719,12.4941,12.6276,0.146371
211854322,69816512,124372444,34869.2,2701.95,1896590,377751,0.0774883,10.8334,0,0
211843765,69816512,15705,165611,8323.21,8298160,1149220,0.0502577,6.93927,6.98779,0.286784
211851994,69816512,17330,500762,22914.2,22111500,3255970,0.0457586,6.50203,6.40735,0.232007
211846013,69816512,15998,747827,67747.6,37333600,10130800,0.0905925,13.547,13.5928,0.323583
211841093,69816512,1006,1073210,7923.33,25733200,1214780,0.00738285,1.13191,1.15737,0.480778
211848574,69816512,16495,2026300,137046,104497000,19419900,0.0676335,9.58392,9.61958,0.149967
211850068,69816512,16971,540343,54667,34775700,8269800,0.101171,15.3047,15.1624,0.0999226
211837811,69816512,512,114697000,3275200,7209100000,506059000,0.0285551,4.41212,4.39336,0.406894
211849832,69816512,16871,349690,24059.3,18300200,3440320,0.0688017,9.83819,9.83819,0.189418
211851192,69816512,17182,5460920,297751,242137000,41883900,0.054524,7.66974,7.82878,0.33453
211843688,69816512,15696,683884,58565.2,44419400,8428610,0.0856361,12.3246,12.5055,0.221792
211850062,69816512,16967,8600130,558062,441266000,79582000,0.0648899,9.25359,9.28795,0.287336
211852564,69816512,17421,958356,64681.7,56631700,9296040,0.0674923,9.69998,9.7385,0.179571
211842733,69816512,15590,1623560,127407,92729100,17397000,0.0784739,10.7153,10.7182,0.139435
211836204,69816512,304,1879840,124600,105777000,17943400,0.066282,9.54515,9.90144,0.443221
211840360,69816512,905,436804,14206.8,15828100,2206720,0.0325245,5.05195,5.07138,0.488297
211844281,69816512,15781,2422650,200848,145072000,28440900,0.0829042,11.7396,11.8174,0.156114
211852723,69816512,17457,85849.7,5118.54,4154320,731069,0.0596222,8.51569,8.51708,0.0813866
211841262,69816512,1034,1193050,95360.1,71303300,14198500,0.0799297,11.901,11.9226,0.266106
211853238,69816512,17553,100992,6977.63,6218220,1022890,0.0690909,10.1284,10.1482,0.0482466
211845598,69816512,15943,2393700,252041,152473000,38113800,0.105293,15.9226,15.847,0.205731
211842727,69816512,15586,240807,18744.7,13502700,2555340,0.0778413,10.6116,10.6101,0.0355033
211847692,69816512,16358,4159800,303620,220578000,42941500,0.0729891,10.323,10.4158,0.159116
211835958,69816512,223,948806,63795.4,54141400,9550140,0.0672376,10.0654,9.95883,0.312606
211837175,69816512,438,272374,17839.4,14750200,2870380,0.065496,10.5384,10.5343,0.138604
211853952,69816512,111220754,175954,11916.8,9914390,1720670,0.0677269,9.7791,9.8111,0.129769
211835727,69816512,131,1213900,138272,79345400,20953800,0.113907,17.2616,17.2075,0.0766358
211851787,69816512,17283,663646,30853.5,30116300,4358300,0.0464908,6.5672,6.67357,0.205989
211835978,69816512,231,22311.7,1475.4,1165450,209781,0.0661269,9.40229,0,0
211854300,69816512,112892325,34869.2,2701.95,1896590,377751,0.0774883,10.8334,0,0
211839506,69816512,749,1676780,117685,86215800,16632000,0.0701849,9.91904,9.94355,0.136134
211846109,69816512,16015,1919520,153913,117952000,21903500,0.0801829,11.4109,11.3977,0.197656
211844411,69816512,15803,1394160,124056,88434700,17569200,0.0889826,12.602,12.594,0.0795247
211848695,69816512,16541,1402660,102510,79381600,14498400,0.0730827,10.3363,10.4777,0.204203
211853570,69816512,17612,34361.3,2254.34,1988350,329593,0.065607,9.59199,0,0
211854336,69816512,124372464,69252.6,2382.96,2667430,333296,0.0344097,4.81275,4.81274,0.212941
211847050,69816512,16200,239750,21799.9,14614300,3173920,0.0909275,13.2384,13.2611,0.162103
211836569,69816512,361,9738560,592347,537282000,87925800,0.0608249,9.02863,8.95188,0.521306
211849181,69816512,16713,139876,8891.07,7440980,1262680,0.0635639,9.02712,9.02712,0.130627
211849598,69816512,16854,1983840,126747,109361000,18287400,0.0638897,9.21815,9.22744,0.304794
211850135,69816512,16994,3330820,220283,175237000,31066100,0.0661347,9.32688,9.26752,0.223381
211846442,69816512,16082,7316570,672802,479272000,97079900,0.0919559,13.2685,13.279,0.18496
211834873,69816512,12,137981,9510.07,7082970,1308330,0.0689229,9.48192,9.48408,0.0526453
211847426,69816512,16273,33154.1,2449.25,1702000,339502,0.0738749,10.2401,0,0
211848607,69816512,16501,172937,11258.8,8892710,1552490,0.0651036,8.97719,8.982,0.0729129
211850817,69816512,17126,980893,52351.3,44797200,7334580,0.0533711,7.47745,7.53209,0.180794
211849067,69816512,16668,25986000,1704750,1551260000,243122000,0.0656025,9.35587,9.4715,0.2133
211847386,69816512,16267,406299,36157.7,25265200,5062730,0.0889927,12.4606,12.6487,0.156569
211850985,69816512,17148,1480350,106790,76709800,15148200,0.0721382,10.2328,10.2642,0.188599
211846825,69816512,16141,9189830,647578,529380000,109433000,0.0704669,11.908,11.9816,0.350864
211837048,69816512,406,849193,61565.4,45970100,8774650,0.0724987,10.3329,10.3507,0.165445
211843992,69816512,15725,1171640,45531.9,49739600,6173950,0.0388617,5.26949,5.31224,0.327265
211839433,69816512,731,3228210,201501,182490000,28576600,0.0624188,8.85213,9.18299,0.34869
211844185,69816512,15762,1986160,159944,115781000,22163100,0.0805292,11.1588,11.1689,0.070533
211851339,69816512,17198,410100,24583.1,20274000,3479130,0.059944,8.48361,8.41329,0.0906534
211845975,69816512,15988,2609760,242142,148113000,35776000,0.0927833,13.7085,13.6736,0.193764
211844263,69816512,15778,1286160,88379.2,74001400,12658900,0.0687153,9.84234,9.95156,0.204304
211837938,69816512,532,664496,11602.8,21026500,1798580,0.017461,2.70668,2.72452,0.544392
211852971,69816512,17500,5820560,244219,223895000,35261700,0.041958,6.05813,6.02926,0.620694
211849973,69816512,16925,6011470,144421,353968000,22225500,0.0240242,3.69719,3.63091,0.314786
211846059,69816512,16008,7298750,146141,203825000,20741900,0.0200227,2.84184,2.95027,1.17277
211850026,69816512,16950,691389,33819.4,34499100,4951990,0.0489152,7.16238,7.20296,0.418861
211844295,69816512,15784,9653080,796567,575175000,113351000,0.0825195,11.7425,11.7201,0.174354
211842649,69816512,15568,22428900,1456500,1124140000,204361000,0.0649383,9.11148,9.19353,0.431388
211850800,69816512,17122,47061.7,3939.25,2980800,580192,0.0837039,12.3283,12.3412,0.128597
211846596,69816512,16113,629944,67306.1,35910400,10094000,0.106845,16.0236,15.9872,0.145945
211849612,69816512,16858,830602,64208.9,47553000,9248070,0.0773042,11.1342,11.1391,0.144445
211851963,69816512,17321,550572,19911.3,20633900,2859120,0.0361647,5.19299,5.43497,0.426067
211841820,69816512,1111,2597790,221724,180706000,32970400,0.085351,12.6917,12.6686,0.133522
211845636,69816512,15949,2681840,193676,137690000,28522300,0.0722175,10.6353,10.4315,0.375962
211837067,69816512,411,1710260,153941,107227000,22272600,0.0900106,13.023,13.0218,0.11561
211843943,69816512,15723,1171640,45531.9,49739600,6173950,0.0388617,5.26949,5.31224,0.327265
211851879,69816512,17306,2276080,133877,110581000,18950500,0.0588192,8.32597,8.36138,0.358617
211849037,69816512,16656,206252,18503.4,13265300,2636550,0.0897123,12.7831,12.7828,0.0644781
211851551,69816512,17241,895496,61624.7,47334900,8704150,0.0688163,9.71992,9.69991,0.150957
211836044,69816512,258,5849760,467781,352204000,66695000,0.0799659,11.4013,11.5904,0.185805
211838316,69816512,610,2266090,159925,143029000,24238300,0.070573,10.6961,10.5284,0.216179
211834776,69816512,7,2587670,138990,124317000,19599600,0.0537122,7.57422,7.57418,0.217091
211849851,69816512,16874,594473,41056.6,30990300,5915220,0.0690638,9.95036,9.95036,0.242929
211850120,69816512,16991,2076970,129873,105781000,18425300,0.06253,8.87124,8.82394,0.16578
211836011,69816512,243,133161,13982.7,7893150,2085540,0.105006,15.6618,15.6574,0.0664577
211837223,69816512,445,1433730,81969.2,69919600,11542500,0.057172,8.05067,8.05067,0.245995
211838348,69816512,617,268486,17625.8,15553500,2487960,0.0656489,9.26662,9.27224,0.0771253
211844636,69816512,15855,7535920,543944,450389000,79306000,0.0721802,10.5237,10.5751,0.22136
211845959,69816512,15986,4628600,253691,199942000,38589600,0.0548094,8.3372,8.27426,0.654676
211850066,69816512,16970,2105480,147080,108752000,21467200,0.0698559,10.1959,10.4537,0.373292
211850102,69816512,16986,2262130,141241,115604000,20065300,0.0624371,8.8701,8.86547,0.184891
211852543,69816512,17416,11467700,634058,527814000,91208100,0.0552909,7.9535,7.99398,0.451036
211846403,69816512,16072,14549400,1262890,938617000,182797000,0.0867999,12.5639,12.5937,0.217508
211847704,69816512,16364,2581230,139375,120207000,20124000,0.0539956,7.79628,7.83349,0.272531
211848864,69816512,16626,4919410,312387,246408000,43934600,0.0635009,8.93087,8.99976,0.199676
211848293,69816512,16450,1169500,85129,66759800,13143600,0.0727911,11.2387,11.4066,0.357596
211850060,69816512,16966,103544,9615.59,6356340,1449950,0.0928652,14.0033,14.0194,0.125766
211851647,69816512,17261,243201,10863.6,10010500,1512450,0.0446692,6.21894,6.22292,0.126216
211851385,69816512,17212,1327420,83702.3,64581600,11851700,0.0630564,8.92835,9.04639,0.21312
211837605,69816512,484,1325890,80931.6,74181300,11630900,0.0610397,8.77219,8.79725,0.290472
211838224,69816512,591,512646,27459.3,23956900,3812090,0.0535639,7.4361,7.45111,0.227377
211836329,69816512,337,6423570,447966,365107000,66847900,0.0697378,10.4067,10.3951,0.51366
211852570,69816512,17422,822682,55894.3,47867800,8024480,0.0679415,9.75405,9.82022,0.191007
211851447,69816512,17223,5746540,284222,270756000,40307400,0.0494596,7.0142,7.11229,0.456596
211843410,69816512,15671,138209,10183.9,7758540,1486070,0.0736848,10.7523,10.7433,0.157737
211840106,69816512,844,4959220,483363,318479000,69541400,0.0974676,14.0227,14.029,0.112159
211847710,69816512,16366,1591460,72969.6,70635500,10704300,0.0458506,6.7261,6.71506,0.245994
211844586,69816512,15844,2930370,220471,164599000,31314300,0.0752367,10.6861,10.6861,0.116083
211849617,69816512,16859,174845,10303.8,9488520,1491760,0.0589312,8.53191,8.53191,0.0954146
211838791,69816512,675,171310,17674.7,11423100,2621940,0.103174,15.3053,15.6339,0.168152
211835770,69816512,151,1520860,77675.1,92034400,11253800,0.0510731,7.39959,7.4048,0.198652
211839164,69816512,704,267087,11742.7,9346240,1712060,0.0439656,6.41012,6.39908,0.429466
211852618,69816512,17433,905957,58621.5,43609000,8518990,0.0647068,9.40331,9.62431,0.268257
211848860,69816512,16624,5467920,337395,268850000,47432000,0.0617045,8.6746,8.76352,0.237906
211849206,69816512,16728,4543400,298258,232274000,42208000,0.0656464,9.28996,9.34289,0.210034
211850495,69816512,17063,698828,34654.5,29007000,4821870,0.0495894,6.89993,6.90174,0.155486
211835907,69816512,204,380498,21035.9,23683400,3034070,0.055285,7.97395,7.9814,0.152318
211846357,69816512,16064,3142470,93793,104257000,13102100,0.0298469,4.16935,4.19441,0.466156
211837744,69816512,504,2676540,188101,154446000,32010900,0.0702776,11.9598,11.9325,0.311157
211851909,69816512,17307,909194,39852,38531000,5651660,0.0438322,6.21612,6.21612,0.571857
211847030,69816512,16196,425509,32416,27115500,4744590,0.0761816,11.1504,11.181,0.191785
211847981,69816512,16400,1432740,115077,87202600,16875400,0.0803193,11.7784,11.7706,0.119613
211835758,69816512,143,206844,9982.88,8620760,1476870,0.0482629,7.14002,7.14956,0.320514
211839792,69816512,786,133007,16046.8,8806850,2414120,0.120646,18.1504,18.1512,0.0136398
211849204,69816512,16726,5357350,342443,270087000,48432400,0.0639202,9.04037,9.10767,0.236622
211852846,69816512,17481,489772,29538.1,27005300,4241760,0.0603099,8.66069,8.88862,0.269845
211848019,69816512,16407,405823,32109.6,23240600,4528470,0.0791221,11.1587,11.105,0.12829
211849153,69816512,16700,943877,54941,51388800,7650810,0.0582078,8.10573,8.10568,0.0690708
211836195,69816512,302,7655160,453526,451590000,66223800,0.0592445,8.65087,8.61326,0.253894
211847128,69816512,16225,2425330,165043,128447000,23277800,0.0680498,9.59781,10.085,0.318881
211850385,69816512,17038,2514630,131102,122523000,18774200,0.0521355,7.46598,7.46354,0.291724
211837257,69816512,451,317768,32285.7,19100700,4738180,0.101601,14.9108,14.8165,0.102729
211837989,69816512,543,1084330,34515.2,47384700,5167150,0.0318309,4.76529,4.91752,0.391587
211847578,69816512,16309,21694700,1354420,1119990000,195754000,0.0624309,9.02313,9.15734,0.299789
211847688,69816512,16355,6741030,442996,340785000,63065500,0.0657163,9.35547,9.46307,0.235249
211848745,69816512,16574,331869,24711.5,18853700,3482700,0.0744617,10.4942,10.6544,0.133384
211838056,69816512,560,130838,3233.55,7156820,454787,0.0247142,3.47597,3.48344,0.140401
211836710,69816512,364,172522,13128.9,8898850,1862720,0.0760999,10.797,10.8074,0.102755
211847895,69816512,16384,1705380,136981,114447000,21341400,0.0803229,12.5141,12.421,0.236089
211848057,69816512,16415,1657990,104339,91839600,14646700,0.062931,8.834,8.7797,0.130584
211846253,69816512,16043,623086,49625.7,40254500,7188850,0.0796449,11.5375,11.5317,0.102869
211844093,69816512,15738,514261000,34430900,28049100000,5093450000,0.0669521,9.9044,9.94501,0.457759
211852994,69816512,17504,34865.5,2652.77,2166950,405385,0.0760858,11.6271,0,0
211849981,69816512,16928,2827150,115500,154885000,16884600,0.040854,5.9723,5.93851,0.244973
211835670,69816512,118,347326,24946.1,19897200,3419000,0.0718231,9.84376,9.83997,0.18901
211836267,69816512,322,51145500,3344940,2842880000,493226000,0.0654005,9.64358,9.64336,0.48764
211844201,69816512,15764,1000990,78648.8,58926200,10992300,0.078571,10.9815,10.985,0.0730075
211846590,69816512,16112,733752,65367.7,37804800,9796940,0.0890868,13.3518,13.3157,0.259126
211849923,69816512,16899,1692240,114547,87297600,16427600,0.0676898,9.70764,9.66111,0.297251
211853018,69816512,17507,1138520,47624.2,43710400,6866480,0.04183,6.03107,6.39271,0.573569
211840317,69816512,894,1473890,84507.3,76598700,12722500,0.0573363,8.6319,8.17709,0.554705
211849893,69816512,16889,1614580,104012,81785900,14965600,0.0644206,9.26904,9.25901,0.374901
211835457,69816512,94,782582,64462.1,46598100,8895450,0.082371,11.3668,11.3939,0.155533
211846480,69816512,16090,31016.6,3182.67,2053820,494821,0.102612,15.9535,0,0
211838559,69816512,646,92086.3,9917.25,6083050,1461770,0.107695,15.8739,15.8578,0.0823088
211852931,69816512,17494,888454,44659,38511700,6465820,0.050266,7.27761,7.6284,0.521244
211849058,69816512,16665,698838,62695.5,44268600,8981740,0.089714,12.8524,12.8534,0.0659912
211849404,69816512,16794,68395.9,5330.46,3829820,779063,0.0779354,11.3905,11.3937,0.0246517
211853714,69816512,111220636,214937,19556.4,13693900,2938530,0.0909867,13.6716,13.5882,0.112375
211841582,69816512,1067,373126,15812,13009200,2254810,0.042377,6.04302,5.46592,0.740625
211836224,69816512,310,784931,48524.5,45786900,6943980,0.0618201,8.84661,8.85536,0.185931
211839290,69816512,712,143316,11382.3,7799870,1716020,0.0794213,11.9737,11.8635,0.245731
211840388,69816512,910,167326,14152.7,10572900,1934020,0.0845817,11.5584,11.5493,0.020878
211852070,69816512,17346,964649,48373.3,44768000,6839260,0.050146,7.08989,7.14605,0.121676
211848030,69816512,16409,16265100,1038230,886781000,145581000,0.0638318,8.95047,8.93413,0.167183
211835445,69816512,91,1325510,58567.1,74845000,8544500,0.0441846,6.44621,6.44313,0.161366
211843856,69816512,15719,60733.1,4376.21,3588640,606748,0.0720565,9.99039,9.9935,0.00528714
211847623,69816512,16327,260489,20888.9,15094600,2926760,0.0801913,11.2356,11.2846,0.195297
211849093,69816512,16680,11775900,822297,723369000,117653000,0.0698291,9.991,10.0553,0.18628
211847642,69816512,16335,2148830,148007,116326000,21884700,0.0688779,10.1844,10.3298,0.254101
211835441,69816512,90,104907,6840.29,5288900,987373,0.0652033,9.41189,9.41189,0.214127
211845087,69816512,15907,36811400,1187920,1722690000,172911000,0.0322704,4.69723,4.84464,0.57321
211846890,69816512,16161,454403,45858.3,28229200,6733380,0.10092,14.8181,14.9867,0.229807
211839873,69816512,804,97710.3,6085.95,4943190,857930,0.0622856,8.78035,8.78802,0.0261737
211840323,69816512,895,859566,62535.3,45514500,9505500,0.0727522,11.0585,10.9086,0.360351
211842719,69816512,15583,206646,16479.3,11679200,2233410,0.0797465,10.8079,10.8036,0.112752
