id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213696869,70194904,15994,1223920,27.3252,46122200,3906.69,2.23261e-05,0.00319197,0.00319197,1.285
213698328,70194904,16441,664411,1749.15,30814700,234868,0.00263263,0.353498,0.353498,1.00931
213700237,70194904,16652,454597,68.4869,17369000,10281.5,0.000150654,0.0226167,0.0226167,1.46326
213696642,70194904,15934,1049070,576.321,42643200,76868,0.000549364,0.0732725,0.0732725,1.77887
213694883,70194904,15566,614443000,903347,23325800000,135209000,0.00147019,0.220051,0.218764,3.28158
213696746,70194904,15943,2922180,8407.71,122955000,1141100,0.00287721,0.390497,0.388702,2.04651
213696353,70194904,15903,370352000,351823,14105800000,58259300,0.000949971,0.157308,0.15718,4.4125
213692328,70194904,536,3058460,281.208,102112000,38653.3,9.19444e-05,0.0126382,0.0126273,1.39865
213692819,70194904,691,654151,68.1032,28330200,9238.81,0.000104109,0.0141234,0.0141152,1.04336
213692992,70194904,756,244595,8.73479,7214700,1238.57,3.57112e-05,0.00506373,0.0050621,0.756932
213696217,70194904,15864,513806,118.659,14438200,23248.5,0.000230942,0.0452477,0.0220758,2.11171
213701802,70194904,16886,186359,139.407,6128190,19234.8,0.000748057,0.103214,0.126715,0.484598
213691290,70194904,239,4082590,20365.1,196472000,2704470,0.00498829,0.66244,0.658816,0.655263
213695047,70194904,15671,131123,10.6149,3720580,1518.11,8.09537e-05,0.0115777,0.0119333,0.381696
213696083,70194904,15845,2835420,284.176,79772100,36903.4,0.000100224,0.0130151,0.0133229,1.00979
213693567,70194904,946,1678510,412.386,59178300,58276.5,0.000245685,0.0347191,0.0347191,0.926024
213695334,70194904,15750,512394000,500029,19410500000,81193900,0.000975868,0.15846,0.157894,4.43624
213697302,70194904,16240,139876,27.5478,5426440,3893.07,0.000196944,0.0278323,0.0278323,0.509733
213692036,70194904,431,395074,219.841,15651200,34668,0.000556456,0.0877508,0.082775,0.950188
213707512,70194904,112892315,174845,0.85572,7431020,117.848,4.89417e-06,0.000674015,0.000674015,1.13234
213696341,70194904,15901,643566,40.1762,16886200,5094.93,6.24275e-05,0.00791672,0.00866157,0.579764
213694936,70194904,15603,314694,15.9177,10370100,2149.91,5.05815e-05,0.00683174,0.00683124,0.837488
213699403,70194904,16584,308210,579.163,14074500,78665.3,0.00187912,0.255232,0.250928,0.727168
213694731,70194904,182305697,1538550,1143.91,60476800,188847,0.000743501,0.122743,0.122737,1.74248
213698234,70194904,16410,69938,189.135,3476990,24933.8,0.00270433,0.356513,0.356513,0.0653777
213690924,70194904,87,139876,74.4586,5499850,10034,0.000532318,0.0717349,0.0717349,0.798608
213706865,70194904,17606,34203.5,1.34618,838485,150.617,3.9358e-05,0.00440355,0,0
213697258,70194904,16216,664411,365.068,25789000,49302.9,0.000549461,0.0742054,0.0742054,1.03668
213691180,70194904,201,3741680,9911.05,177072000,1772600,0.00264882,0.473743,0.473743,1.12811
213691249,70194904,226,2116650,452.634,70607700,71430.5,0.000213845,0.0337469,0.0331734,0.707355
213704549,70194904,17220,22695500,3157.2,619894000,428450,0.000139111,0.0188782,0.0188763,1.54125
213690761,70194904,22,4379530,1894.04,166429000,274465,0.000432476,0.0626699,0.0621311,1.12876
213702610,70194904,17008,629442,15.681,22349200,2103.87,2.49125e-05,0.00334244,0.00334244,0.581237
213693010,70194904,765,35634.6,1.59242,1277270,208.922,4.46873e-05,0.00586289,0,0
213702127,70194904,16938,50996800,54533.5,2092250000,7740810,0.00106935,0.15179,0.14743,1.28093
213692235,70194904,494,1127410,799.91,49819100,108489,0.000709514,0.0962292,0.0893083,1.0493
213692298,70194904,526,1503670,463.915,45989600,61753.2,0.000308522,0.0410684,0.0410684,0.779894
213700499,70194904,16675,1554390,474.878,68436200,65640.8,0.000305507,0.0422292,0.0356558,1.16563
213696892,70194904,16007,46295800,33746.3,1866270000,5508410,0.000728927,0.118983,0.121095,1.97802
213692606,70194904,619,693822,14.2127,17954500,1894.41,2.04846e-05,0.00273039,0.00200249,1.0094
213693001,70194904,761,69887.6,7.25815,2109180,1052.65,0.000103855,0.015062,0.0150619,0.125951
213693361,70194904,868,54592.3,2.14602,2425690,287.104,3.931e-05,0.00525906,0,0
213692917,70194904,726,12631200,10940.5,521777000,1511230,0.000866146,0.119642,0.119624,1.64487
213691465,70194904,304,1084040,1678.93,46969800,263241,0.00154877,0.242833,0.242833,0.623598
213706764,70194904,17587,874069,37.4221,18780600,5159.58,4.28137e-05,0.00590294,0.00590195,1.53491
213692555,70194904,607,3554700,1614.22,104168000,211171,0.000454109,0.0594062,0.0590307,1.12366
213695230,70194904,15718,69934.9,8.4512,1750150,1144.69,0.000120844,0.0163679,0.0163679,0.00493359
213695150,70194904,15701,429445,47.6973,8013420,6020.34,0.000111067,0.0140189,0.0134459,0.760666
213707304,70194904,111220796,34969,6.53758,1427100,877.583,0.000186954,0.025096,0,0
213699268,70194904,16561,752885,652.9,33283600,92631.4,0.000867198,0.123035,0.119344,0.97007
213706046,70194904,17389,288955,110.989,4330720,14636.2,0.000384104,0.0506522,0.0453864,1.16043
213696258,70194904,15875,454597,89.044,17141400,12307.2,0.000195875,0.0270728,0.0270728,1.44792
213691603,70194904,345,7226760,3858.14,292971000,658832,0.000533868,0.0911656,0.0943979,3.03312
213691294,70194904,240,444430,109.573,12424000,16886,0.000246546,0.0379948,0.0376223,2.02663
213691269,70194904,233,1258880,604.95,57405900,92261,0.000480545,0.0732879,0.0732879,0.635234
213691299,70194904,241,877684,560.998,31724200,77365.5,0.00063918,0.0881473,0.0893164,0.658359
213699158,70194904,16546,92137.5,224.76,3431370,29867.3,0.0024394,0.32416,0.364649,1.05932
213695129,70194904,15697,424168,6.44253,7996810,901.115,1.51886e-05,0.00212443,0.00252494,1.69999
213695779,70194904,15791,209814,91.7889,8836700,13901.1,0.000437478,0.0662543,0.0662543,0.751791
213703420,70194904,17056,1447690,97.1199,48448100,14043.3,6.70861e-05,0.00970048,0.0105462,0.900679
213706755,70194904,17586,34969,14.3387,1035160,1993.17,0.00041004,0.0569983,0,0
213694966,70194904,15621,34218.4,6.76385,674104,1026.43,0.000197667,0.0299964,0,0
213692754,70194904,671,270442,152.862,7204690,23147.5,0.000565229,0.0855911,0.0879178,0.850941
213706349,70194904,17489,391549,3.51219,11884200,421.654,8.96998e-06,0.00107689,0.0010404,0.669992
213692319,70194904,533,1594180,441.698,45166800,60324.1,0.000277068,0.0378401,0.0344342,0.725804
213705199,70194904,17314,34969,6.53758,1427100,877.583,0.000186954,0.025096,0,0
213696851,70194904,15985,10796200,14998.9,351228000,2936420,0.00138928,0.271987,0.29282,2.6408
213707321,70194904,111220810,66729.4,23.3065,2016690,2803.43,0.000349269,0.0420119,0.0424571,0.331736
213699257,70194904,16559,752885,652.9,33283600,92631.4,0.000867198,0.123035,0.119344,0.97007
213693381,70194904,878,769300,252.964,31799600,34127.9,0.000328823,0.0443622,0.0443614,0.943674
213701680,70194904,16869,1097400,110.721,47446100,15109.7,0.000100894,0.0137686,0.0131579,1.04009
213697774,70194904,16340,1141750,13983.6,47526300,1816880,0.0122475,1.59131,1.59722,0.398541
213706305,70194904,17469,441620,81.2287,12055900,10681.5,0.000183934,0.0241871,0.0251131,1.14388
213696018,70194904,15838,869775,882.167,37214900,121631,0.00101425,0.139842,0.138779,1.11316
213697118,70194904,16142,2782640,5686.92,111746000,870726,0.00204371,0.312913,0.311769,2.27063
213703730,70194904,17111,42144.6,1.18839,1156150,188.932,2.81979e-05,0.00448296,0.00446876,0.211662
213701415,70194904,16826,239391,31.3387,9404270,4249.84,0.00013091,0.0177527,0.0165599,0.44239
213691047,70194904,148,209814,0.376562,7788930,58.3356,1.79474e-06,0.000278035,0.000278035,0.999408
213696887,70194904,16002,46295800,33746.3,1866270000,5508410,0.000728927,0.118983,0.121095,1.97802
213697868,70194904,16364,1723320,337.132,48559000,44179.4,0.000195629,0.0256362,0.027971,1.22833
213692100,70194904,455,69938,94.9128,3017990,13510.9,0.0013571,0.193184,0.193184,0.126597
213705448,70194904,17359,66729.4,23.3065,2016690,2803.43,0.000349269,0.0420119,0.0424571,0.331736
213692279,70194904,515,489185,27.8891,14133000,4127.1,5.70113e-05,0.00843668,0.00843578,0.695036
213698058,70194904,16382,34513900,304992,1647770000,40812000,0.00883677,1.18248,1.1799,0.680764
213691991,70194904,411,1286290,92.1883,33789100,11491.6,7.16699e-05,0.00893391,0.00867923,0.849435
213691540,70194904,334,1783370,272.327,59569200,36916.9,0.000152703,0.0207006,0.0207004,0.912078
213692342,70194904,542,2373180,3506.56,86358300,517732,0.00147758,0.21816,0.211711,1.15539
213692444,70194904,575,534667,5749.36,27989900,771492,0.0107531,1.44294,1.44913,0.365251
213704820,70194904,17258,984917,38.7156,21147900,5815.05,3.93085e-05,0.0059041,0.00540842,1.28829
213705268,70194904,17327,381269,68.1522,5943150,10080.1,0.000178751,0.0264384,0.0252432,1.04586
213694380,70194904,1120,139876,465.95,6749140,60730.7,0.00333117,0.434175,0.434175,0.244471
213697061,70194904,16109,2377890,450.385,82780900,60482.3,0.000189405,0.0254353,0.0254353,0.897191
213693830,70194904,973,314721,321.49,16215100,45223.3,0.00102151,0.143693,0.143693,0.24162
213697783,70194904,16345,1609060,2130.9,55712800,299334,0.00132432,0.186031,0.169589,1.18962
213702520,70194904,16996,3000140,172.94,105666000,21437.2,5.76441e-05,0.0071454,0.00716476,1.34392
213695037,70194904,15667,3274390,213.405,76855500,32090.2,6.51739e-05,0.00980036,0.00965473,1.34367
213693271,70194904,829,459532,77.5594,17647900,10461.5,0.000168779,0.0227655,0.0219405,0.712207
213693544,70194904,938,1576170,623.46,35755600,82864.5,0.000395555,0.0525735,0.0548298,0.862459
213693520,70194904,928,14417800,4086.48,651311000,555770,0.000283434,0.0385476,0.0390496,1.11459
213696929,70194904,16025,9507040,7092.28,408374000,1236170,0.000746002,0.130027,0.129306,1.67996
213707288,70194904,111220788,491135,51.9415,15632600,6739.36,0.000105758,0.013722,0.0135012,0.568114
213699471,70194904,16599,456200,222.866,19990700,31398.3,0.000488527,0.0688258,0.0613229,1.58542
213706497,70194904,17553,34969,6.74706,1709280,938.118,0.000192944,0.0268271,0,0
213700725,70194904,16708,595586,64.0078,25588200,9136.56,0.00010747,0.0153405,0.0148896,0.512708
213698297,70194904,16432,1099400,14012.9,54401800,1860600,0.012746,1.69238,1.70608,0.239664
213701611,70194904,16861,629200,199.074,25045800,26607.4,0.000316392,0.0422877,0.0465387,0.782071
213694433,70194904,1140,453701,37.533,15101200,5225.27,8.27264e-05,0.011517,0.0115385,0.955271
213694885,70194904,15567,543554000,512269,20294600000,82944000,0.000942445,0.152596,0.151856,4.48078
213697181,70194904,16171,4104030,507.265,151978000,67770.3,0.000123602,0.0165131,0.0162139,2.73135
213696531,70194904,15930,14771100,14847.7,474054000,2797650,0.00100519,0.1894,0.182971,3.05688
213695516,70194904,15765,2724370,1354.19,115235000,193732,0.000497066,0.0711106,0.0710826,1.11446
213704115,70194904,17179,104751,6.2089,4415100,775.543,5.92731e-05,0.0074037,0.00740101,0.564942
213694919,70194904,15592,804269,94.9034,28148300,12317.8,0.000118,0.0153156,0.0153154,1.31786
213694995,70194904,15632,289572,114.45,6257750,16916,0.000395241,0.0584175,0.0622966,0.837439
213697146,70194904,16156,909149,847.976,36464300,144745,0.000932714,0.159209,0.159209,1.24566
213706085,70194904,17395,454429,163.199,14600700,22701.9,0.00035913,0.049957,0.049981,0.841802
213706730,70194904,17584,139876,63.9781,4682980,8615.4,0.000457392,0.0615931,0.0615931,0.428696
213698300,70194904,16433,3379630,31453,163560000,4186890,0.00930664,1.23886,1.24794,0.790449
213701581,70194904,16857,611951,14.6255,24983600,2296.07,2.38998e-05,0.00375205,0.0035151,1.11666
213706982,70194904,111220636,254046,17.4031,11670400,2268.01,6.85037e-05,0.00892758,0.00819553,0.991659
213692287,70194904,521,104745,47.505,4002500,7818.75,0.000453528,0.0746453,0.0746609,0.117381
213693344,70194904,860,411708,11.1952,17444700,1493.15,2.7192e-05,0.00362672,0.0032261,1.4553
213701072,70194904,16785,209553,8.5299,8991530,1289.72,4.07051e-05,0.00615463,0.00615391,0.745457
213706916,70194904,17643,174838,18.7102,3509540,2594.65,0.000107014,0.0148403,0.0148398,1.57454
213700517,70194904,16677,874021,684.316,37956700,92328.1,0.000782952,0.105636,0.102901,0.794154
213691601,70194904,344,384659,25.2121,15816900,3505.42,6.5544e-05,0.00911305,0.00911305,0.686276
213691727,70194904,370,31079100,5373.7,974781000,724058,0.000172904,0.0232973,0.0244242,1.3707
213698312,70194904,16436,1525550,23487.8,70652600,3092240,0.0153963,2.02697,2.02453,0.431759
213706395,70194904,17507,1293430,186.439,33780600,23495.4,0.000144143,0.0181652,0.020372,1.4829
213704148,70194904,17188,717484,90.1831,21991200,12681.4,0.000125694,0.0176749,0.018484,0.794166
213706239,70194904,17437,5175170,1190.35,130207000,155393,0.000230013,0.0300267,0.0316652,1.17802
213703647,70194904,17099,267862,472.279,9759790,63783.2,0.00176314,0.23812,0.229025,1.0682
213693960,70194904,1005,279752,14854.5,16064400,2689300,0.0530988,9.61317,9.61317,0.615642
213699435,70194904,16590,98455.9,190.867,4440120,25774,0.0019386,0.261782,0.247374,1.43948
213692622,70194904,623,97329500,81629.8,3568950000,12408500,0.000838695,0.12749,0.127174,4.08058
213703398,70194904,17048,11358.7,0.155018,349363,25.792,1.36475e-05,0.00227067,0,0
213691210,70194904,211,1958260,1785.23,94344600,281168,0.000911641,0.14358,0.14358,1.16985
213694266,70194904,1090,1084040,216.626,45569200,39759.5,0.000199833,0.0366772,0.0366772,3.51467
213698565,70194904,16466,2909390,17808.7,118822000,2362880,0.00612111,0.812154,0.807142,0.76882
213704182,70194904,17194,28696.8,0.487444,698892,73.0749,1.6986e-05,0.00254645,0,0
213698107,70194904,16384,1958260,11853.4,109955000,1708060,0.006053,0.872234,0.872234,0.440346
213692165,70194904,479,704484,748.646,27931300,99546.5,0.00106269,0.141304,0.142484,1.15647
213696736,70194904,15939,2704550,2174.12,83283500,426515,0.000803876,0.157703,0.150176,3.09893
213697808,70194904,16358,3249650,5739.97,112916000,787373,0.00176633,0.242295,0.218822,1.62649
213694898,70194904,15580,489486,18.5817,16086800,2424.04,3.79618e-05,0.00495223,0.00495157,1.12203
213706282,70194904,17462,2358820,318.974,59964300,43294.2,0.000135226,0.0183542,0.0201511,1.1931
213695356,70194904,15759,314721,92.3625,12669800,15755.1,0.000293474,0.0500606,0.0500606,0.835317
213706154,70194904,17410,1363550,128.115,37033100,18812.6,9.39569e-05,0.0137968,0.0138078,1.72966
213706384,70194904,17501,1775240,531.617,42932400,67169.5,0.000299463,0.0378369,0.0397912,1.25805
213706332,70194904,17482,218823,31.4804,7438620,3717.04,0.000143863,0.0169866,0.0154448,1.24984
213699290,70194904,16563,139876,85.5757,5658610,12232.5,0.000611797,0.0874522,0.0874522,0.462011
213691674,70194904,359,2193700,1004.16,88158400,160652,0.000457746,0.0732333,0.0726662,0.565066
213697098,70194904,16134,5558420,1604.82,207796000,245535,0.00028872,0.0441736,0.0436251,1.89519
213700982,70194904,16759,34969,7.46305,1556390,1074.23,0.000213419,0.0307196,0,0
213694738,70194904,182305705,1776940,482.85,70090800,74431.2,0.000271731,0.0418873,0.0419242,0.967227
213707468,70194904,111220932,34969,28.9572,1329290,3830.64,0.000828081,0.109544,0,0
213705316,70194904,17337,241683,125.86,5238060,19330.4,0.000520767,0.0799823,0.0804482,0.607555
213694624,70194904,10720,6025200,1604.05,281303000,214109,0.000266223,0.0355356,0.0364195,0.882156
213692472,70194904,589,3425680,4964.01,116245000,813597,0.00144906,0.2375,0.237488,1.32593
213696184,70194904,15855,7052750,5367.76,274840000,775185,0.000761087,0.109912,0.111047,1.04057
213698358,70194904,16448,107104,1265,4767670,170060,0.011811,1.58781,1.60485,0.231094
213693841,70194904,976,3796460,1979.78,188362000,264529,0.000521482,0.0696779,0.0689696,0.843569
213697220,70194904,16193,1033780,526.126,39448700,71503.2,0.000508931,0.0691664,0.0655163,0.543343
213698719,70194904,16475,242334,2404.4,9959930,313008,0.00992183,1.29164,1.28801,0.476642
213692088,70194904,452,454543,206.348,15895500,27024.2,0.000453968,0.0594536,0.0594485,1.44984
213694086,70194904,1034,699380,2007.35,25093700,330809,0.00287019,0.473003,0.473003,0.663646
213694976,70194904,15626,1574810,694.942,43032400,109377,0.000441285,0.0694541,0.0699524,1.14567
213707369,70194904,111220830,1251840,188.497,34225600,24536.5,0.000150576,0.0196004,0.019781,0.837559
213692652,70194904,632,3027280,2339.9,126989000,319785,0.000772938,0.105634,0.109361,1.45992
213692126,70194904,470,243703,168.276,6785060,21754,0.000690498,0.0892645,0.0989693,1.3291
213694284,70194904,1094,432973,103.791,17977100,14361.3,0.000239716,0.0331691,0.0344023,0.469731
213692119,70194904,467,6949060,2222.93,213357000,344559,0.00031989,0.0495836,0.049559,1.71271
213692788,70194904,682,615227,17.7308,26360100,2381.99,2.88198e-05,0.00387172,0.00379771,0.871233
213706499,70194904,17555,69137.8,2.27109,2100800,270.15,3.28487e-05,0.00390741,0.00390552,0.567974
213698237,70194904,16411,3164270,31462,166330000,4231770,0.0099429,1.33736,1.34055,0.37024
213690926,70194904,88,1747460,1320.66,57539400,217330,0.00075576,0.124369,0.124417,1.097
213705513,70194904,17380,4784510,1375.76,117341000,194263,0.000287545,0.0406025,0.0417335,1.20826
213693162,70194904,800,819180,128.099,27747700,22157.7,0.000156375,0.0270486,0.0277759,1.32647
213700640,70194904,16692,8989130,4573.58,390909000,681947,0.00050879,0.0758635,0.0760621,1.41898
213694908,70194904,15585,244777,10.2375,8146950,1376.33,4.18236e-05,0.0056228,0.00562277,0.835444
213692132,70194904,471,70428.5,14.1554,2802770,1900.47,0.00020099,0.0269844,0.0273253,1.27399
213691609,70194904,348,3334220,375.884,111216000,51616.8,0.000112735,0.0154809,0.0151282,2.63757
213694728,70194904,182305693,664411,410.665,23680900,63885.1,0.000618089,0.096153,0.096153,1.33457
213692315,70194904,532,500634,350.784,15348800,48426.3,0.00070068,0.0967299,0.0822661,0.701133
213706313,70194904,17472,349993,136.999,5965360,18590.2,0.000391433,0.0531159,0.0537294,0.370623
213690896,70194904,59,559504,2057.48,26327300,273151,0.00367732,0.488202,0.488202,0.471891
213694741,70194904,182305709,1088000,2126.72,40221600,362403,0.0019547,0.33309,0.346005,0.984254
213697205,70194904,16183,18105.6,5.45251,712966,713.129,0.000301151,0.0393873,0,0
213697778,70194904,16342,139670,872.73,5758920,116720,0.00624851,0.835686,0.835239,0.434497
213695830,70194904,15804,968371,257.179,40945600,41324.4,0.00026558,0.0426742,0.0420552,0.587112
213703510,70194904,17078,56928.6,3.16544,1040040,377.021,5.56037e-05,0.0066227,0.00661644,0.789498
213703716,70194904,17109,674805,25.0528,17314700,3064.31,3.71261e-05,0.00454103,0.00519049,0.733175
213703768,70194904,17116,187172,3.46812,6339820,494.461,1.85291e-05,0.00264175,0.00445774,0.500581
213702243,70194904,16947,25339600,26947.4,1027470000,3832930,0.00106345,0.151262,0.146772,1.24594
213695265,70194904,15723,976423,114.09,21101900,14174.3,0.000116845,0.0145165,0.0145213,1.00482
213701651,70194904,16865,1822710,483.762,73488400,66326.2,0.000265407,0.0363887,0.0399118,1.53401
213706164,70194904,17412,31589.3,34.082,549214,5188.59,0.00107891,0.164252,0,0
213693484,70194904,909,12134200,3861.68,445560000,542738,0.000318247,0.0447278,0.0447278,3.98266
213699423,70194904,16587,63903.6,18.6185,2759000,2541.68,0.000291353,0.0397737,0.0386318,0.70133
213700681,70194904,16700,563985,185.042,22080500,27646.7,0.000328098,0.0490203,0.0492313,0.584079
213697370,70194904,16268,103388,23.2999,3100320,3545.48,0.000225363,0.034293,0.0339839,0.791264
213700699,70194904,16703,2445580,563.847,103572000,80120.8,0.000230558,0.0327615,0.0323796,0.811653
213690745,70194904,12,69938,1.17325,2365000,146.889,1.67755e-05,0.00210028,0.00210028,0.145995
213700775,70194904,16712,268001,89.0593,9946230,12078.4,0.00033231,0.0450685,0.0443229,0.228551
213702343,70194904,16978,798774,28.8331,26250800,4349.66,3.60967e-05,0.00544542,0.00575454,0.84998
213695121,70194904,15695,34964.6,3.05969,1075740,451.728,8.75083e-05,0.0129196,0,0
213692732,70194904,666,209814,143.996,10594200,19949.6,0.000686301,0.0950825,0.0950825,0.400928
213697020,70194904,16084,5462890,4324.53,239013000,692056,0.000791619,0.126683,0.124487,1.59561
213699055,70194904,16536,1132910,1715.52,51943300,244951,0.00151426,0.216213,0.190173,0.666914
213696446,70194904,15914,13074100,8744.11,445496000,1247990,0.000668812,0.095455,0.101125,1.19744
213703439,70194904,17063,387306,24.2635,8923850,3496.03,6.26469e-05,0.00902652,0.0107578,1.08423
213703908,70194904,17139,518725,51.3795,17954200,7109.65,9.90497e-05,0.013706,0.0136691,0.497521
213693327,70194904,853,1919570,156.529,69379100,20210.3,8.15437e-05,0.0105286,0.0105263,0.813095
213693282,70194904,835,5145360,1116.19,160452000,183112,0.000216931,0.0355877,0.0334063,2.33054
213691500,70194904,318,34969,68.3407,1427110,8340.05,0.00195432,0.238498,0,0
213695319,70194904,15734,207125,33.4848,4288890,4188.68,0.000161664,0.0202229,0.020173,0.484373
213690721,70194904,4,9802150,6192.67,415283000,922167,0.000631766,0.094078,0.0952384,1.35711
213706346,70194904,17488,1178850,32.2828,33181800,3913.19,2.73849e-05,0.00331949,0.00374336,1.07099
213691278,70194904,235,900643,417.845,18794400,52984.7,0.000463941,0.0588299,0.0649484,0.898045
213694074,70194904,1029,71576.3,309.739,2721780,45389.2,0.00432739,0.634138,0.730847,0.871292
213703680,70194904,17104,551288,71.8978,19439200,9322.34,0.000130418,0.0169101,0.0205055,1.19796
213691354,70194904,258,5171410,875.879,216218000,128861,0.00016937,0.024918,0.0249164,1.05882
213693965,70194904,1007,10338200,2479.92,436635000,351611,0.00023988,0.034011,0.0330419,1.18326
213692690,70194904,649,244783,56.8578,9443790,7318.49,0.000232278,0.0298979,0.0298979,1.56523
213694942,70194904,15606,524417,36.3286,17143200,5367.28,6.92743e-05,0.0102347,0.0102335,0.891661
213696726,70194904,15936,9879670,11120,295121000,2202540,0.00112554,0.222937,0.220068,2.83074
213697762,70194904,16336,209814,576.553,8944980,77094.5,0.00274792,0.367442,0.367442,1.02608
213699214,70194904,16554,69938,196.137,3498440,27682.4,0.00280444,0.395814,0.395814,0.854144
213705458,70194904,17363,1054370,173.305,44551100,22924.4,0.000164368,0.0217422,0.0212995,0.934409
213707388,70194904,111220848,348669,109.196,16027500,14888.3,0.000313181,0.0427004,0.0425785,1.48061
213700824,70194904,16728,4400020,459.311,159978000,63374,0.000104388,0.0144031,0.0143782,1.20967
213692635,70194904,628,210718,181.796,9243660,24210.2,0.000862743,0.114893,0.102571,1.34147
213699205,70194904,16551,69938,196.137,3498440,27682.4,0.00280444,0.395814,0.395814,0.854144
213697708,70194904,16317,1012370,3236.76,46985100,439038,0.0031972,0.433673,0.433569,0.392766
213700716,70194904,16707,633789,190.897,27451800,26939.6,0.0003012,0.0425055,0.0414734,0.945539
213702017,70194904,16929,1202660,158.61,45372600,21316.2,0.000131883,0.0177243,0.0189959,0.531285
213693321,70194904,851,1298360,1180.18,58912000,161845,0.000908977,0.124654,0.12883,0.625586
213697343,70194904,16258,229125,63.6886,5602050,8214.06,0.000277965,0.0358497,0.0439835,2.77623
213693373,70194904,874,156069,184.07,5187580,24796.2,0.00117941,0.158879,0.155409,0.422655
213700821,70194904,16726,4964340,603.845,178462000,81349.4,0.000121637,0.0163868,0.0163876,1.37111
213691775,70194904,385,13811100,2788.4,470941000,381501,0.000201895,0.0276227,0.0273148,1.09691
213696878,70194904,15998,1188950,8.48275,43273400,1136.71,7.13468e-06,0.000956067,0.000956067,1.34378
213702632,70194904,17010,104907,4.5122,3621490,519.71,4.30114e-05,0.004954,0.004954,0.127931
213707194,70194904,111220734,344378,10.833,10562500,1483.23,3.14568e-05,0.00430698,0.0052541,0.350867
213696004,70194904,15836,10650000,4589.15,354106000,639760,0.000430905,0.0600711,0.0588425,1.34813
213706278,70194904,17460,2358820,318.974,59964300,43294.2,0.000135226,0.0183542,0.0201511,1.1931
213691525,70194904,325,140390,544.198,5847920,72082.4,0.00387632,0.513443,0.496282,0.545916
213693307,70194904,844,3001650,767.784,124315000,124203,0.000255787,0.0413784,0.0434767,1.33922
213697686,70194904,16308,70889800,391078,3031300000,52265100,0.0055167,0.737272,0.73444,1.07119
213707418,70194904,111220872,207513,17.619,9843400,2449.55,8.49055e-05,0.0118044,0.011747,0.889423
213706481,70194904,17543,136389,22.4982,4263360,2589.68,0.000164956,0.0189874,0.0187638,0.760891
213691364,70194904,266,279750,336.162,12763700,46537.4,0.00120165,0.166353,0.166354,0.511067
213690895,70194904,56,8614000,1864.77,337420000,331600,0.000216481,0.0384955,0.025151,2.33464
213695126,70194904,15696,661880,78.9493,15955500,11113.6,0.00011928,0.0167909,0.0167307,0.777205
213692830,70194904,698,85271200,79767.5,3007520000,13505700,0.000935457,0.158385,0.161744,2.49993
213696286,70194904,15881,244783,304.99,9048450,40515.4,0.00124596,0.165516,0.165516,1.09271
213692696,70194904,652,34969,42.1829,1483520,5700.24,0.00120629,0.163008,0,0
213693884,70194904,988,629442,202.098,28996000,28717.1,0.000321075,0.045623,0.045623,0.425802
213696209,70194904,15862,2784840,563.335,77657000,107786,0.000202286,0.0387046,0.0285131,3.14914
213706273,70194904,17457,104625,29.8907,2692110,4090.63,0.000285695,0.0390982,0.0391003,0.708142
213707407,70194904,111220858,55764.2,4.72242,1407580,609.034,8.46855e-05,0.0109216,0,0
213698862,70194904,16493,361501,2779.3,14445900,375491,0.00768823,1.0387,0.777828,0.798897
213704527,70194904,17217,1285510,1.18083,22580100,147.613,9.18569e-07,0.000114828,0.00011492,2.41528
213694352,70194904,1111,2382890,1163.14,94785200,189354,0.000488123,0.0794638,0.0797042,1.15804
213694925,70194904,15595,664353,118.071,23582000,18090.7,0.000177723,0.0272306,0.027229,0.77912
213697265,70194904,16219,139876,191.47,6002440,25615.3,0.00136886,0.183129,0.183129,0.429055
213694468,70194904,10675,5567310,6680.39,254878000,984741,0.00119993,0.176879,0.175185,0.809023
213706483,70194904,17544,101420,20.2972,2623080,2283.26,0.00020013,0.0225129,0.0220975,0.699718
213695939,70194904,15822,791816,1021.87,32458600,143214,0.00129055,0.180868,0.17277,0.873513
213697315,70194904,16245,240305,89.7951,6212680,11988.8,0.000373671,0.04989,0.0393931,1.33078
213694478,70194904,10678,4364490,6976.12,198923000,1019190,0.00159838,0.23352,0.231655,0.893376
213692350,70194904,544,1146020,54.7648,38262600,7415.21,4.77867e-05,0.00647038,0.00649159,1.06417
213696983,70194904,16054,979132,271.979,46090900,41766.6,0.000277776,0.0426568,0.0426568,1.49887
213698269,70194904,16420,475649,1785.56,22176000,244189,0.00375395,0.513381,0.507385,0.550566
213706855,70194904,17605,34203.5,1.34618,838485,150.617,3.9358e-05,0.00440355,0,0
213693118,70194904,786,279752,3749.38,13869900,525243,0.0134025,1.87753,1.87753,1.28879
213696347,70194904,15902,379962,6.55389,9975620,854.006,1.72488e-05,0.00224761,0.00212715,1.30429
213700852,70194904,16732,3298670,280.387,125649000,40380.1,8.50001e-05,0.0122413,0.0121899,1.07128
213691229,70194904,217,610860,43.1929,24598000,5641.55,7.07083e-05,0.00923542,0.00981262,1.0955
213690889,70194904,52,734349,180.128,29253900,25836.2,0.00024529,0.0351824,0.0351824,1.53791
213697357,70194904,16264,903589,248.866,29544200,36359.1,0.000275419,0.0402386,0.0400624,0.603134
