id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213798333,70200872,982,137892,261.239,6443360,35830.3,0.00189452,0.259844,0.259669,0.31468
213799764,70200872,15610,123548,44.0972,4135450,5428.71,0.000356923,0.04394,0.049766,0.755745
213801297,70200872,15874,559504,1748.29,30588100,231117,0.00312472,0.413074,0.413074,0.343301
213796776,70200872,429,1611260,5257.78,76327300,681491,0.00326314,0.422955,0.439596,0.576319
213810972,70200872,112892269,135048,238.993,6102970,33115,0.00176969,0.24521,0.248003,0.418153
213797425,70200872,861,944163,4438.03,44086400,592964,0.00470049,0.628031,0.628031,0.743531
213797342,70200872,795,10143400,8669.66,485492000,1152140,0.000854713,0.113585,0.1153,0.810038
213798290,70200872,980,153099,120.842,6972000,15081.1,0.000789304,0.0985056,0.105568,0.792827
213806410,70200872,16873,206638,712.742,11119300,90908.3,0.00344923,0.43994,0.441749,0.341518
213804723,70200872,16549,67652.7,286.349,3524230,38322.3,0.00423263,0.566456,0.566828,0.0375286
213804931,70200872,16605,204474,409.29,11315800,58057.2,0.00200167,0.283934,0.283786,0.296865
213810968,70200872,112892265,135048,238.993,6102970,33115,0.00176969,0.24521,0.248003,0.418153
213796694,70200872,354,53747600,239092,2224380000,31203700,0.00444842,0.58056,0.601366,0.953103
213796788,70200872,438,243463,1316.76,12115500,177094,0.00540846,0.727397,0.725596,0.534461
213796791,70200872,441,243277,681.197,13151800,90108.4,0.00280009,0.370395,0.369784,0.500513
213806475,70200872,16874,584077,1247.54,30809700,162469,0.00213592,0.278164,0.278772,0.180127
213797331,70200872,772,1085150,3263.86,59341800,424241,0.00300773,0.39095,0.38941,0.318394
213808584,70200872,17340,1614330,2558.08,51456300,364010,0.00158461,0.225487,0.226665,0.803601
213796456,70200872,203,64282.6,539.935,3105120,68974.1,0.0083994,1.07298,1.11439,0.327754
213808611,70200872,17352,30725900,104929,1164980000,13633500,0.00341499,0.443713,0.453263,0.951673
213807317,70200872,17082,170825,100.78,7834790,12576.6,0.000589959,0.0736227,0.0737483,0.303894
213796601,70200872,320,2958720,5592.51,62492800,933170,0.00189018,0.315396,0.305302,1.3824
213796607,70200872,327,558942,2650.09,28910700,341830,0.00474126,0.611567,0.611597,0.287272
213800967,70200872,15793,1316570,1116.55,64038200,140406,0.000848077,0.106645,0.108949,0.546429
213806196,70200872,16824,358094,2347.33,18060300,301066,0.00655508,0.840745,0.835345,0.348615
213800871,70200872,15774,3280040,3195.99,154602000,451231,0.000974373,0.137568,0.135889,1.15041
213801809,70200872,15976,2358990,16757.3,129375000,2351240,0.0071036,0.996717,1.04983,0.50969
213810138,70200872,111220672,517119,4885.68,27556700,635975,0.00944788,1.22984,1.24832,0.439079
213800046,70200872,15702,93009.6,29.3683,3183880,3594.68,0.000315756,0.0386485,0.0447195,1.23425
213800917,70200872,15778,1285320,1278.39,60458600,181432,0.000994606,0.141157,0.142682,0.991084
213803942,70200872,16417,175753,317.919,9274800,40201.6,0.00180889,0.228739,0.226113,0.266236
213802180,70200872,16098,104907,597.575,6383600,78885.3,0.00569623,0.751954,0.751954,0.109469
213807893,70200872,17203,280927,457.265,10956700,56703.8,0.0016277,0.201846,0.199273,0.602862
213796699,70200872,360,207220,1158.9,11097900,147106,0.00559261,0.709905,0.763873,0.564856
213803882,70200872,16406,171811,56.7396,8199460,7232.59,0.000330245,0.0420962,0.0420985,0.260678
213809277,70200872,17481,464741,1630.13,22152400,216336,0.00350761,0.465499,0.441339,0.480433
213805187,70200872,16651,30873600,62348.5,1596770000,8288250,0.00201947,0.268457,0.267235,0.633547
213797341,70200872,788,1184520,2450.27,35214500,308735,0.00206857,0.260641,0.252808,0.827215
213797573,70200872,944,783732,3774.93,38758000,483947,0.00481661,0.61749,0.641143,0.259112
213799942,70200872,15676,138733,13.2318,6352130,1638.63,9.53761e-05,0.0118114,0.0118114,0.239098
213802089,70200872,16064,3798520,18581.1,160052000,2552000,0.00489166,0.67184,0.660485,0.642059
213801402,70200872,15928,15451900,71975.1,856050000,9299710,0.00465801,0.60185,0.597588,0.593837
213802162,70200872,16091,69938,1102.29,4386970,145812,0.015761,2.08488,2.08488,0.49537
213808660,70200872,17370,309707,3182.97,17023000,414208,0.0102774,1.33742,1.36362,0.298765
213806140,70200872,16809,140702000,544928,7083170000,72854100,0.00387294,0.517792,0.522349,0.602041
213800190,70200872,15729,402792,313.204,14769100,41651,0.000777581,0.103406,0.104708,0.647974
213805686,70200872,16738,724676,1667.37,32790200,213341,0.00230085,0.294395,0.313098,0.562828
213807611,70200872,17129,579578,2235.6,26996200,288661,0.00385729,0.498054,0.488966,0.669015
213797351,70200872,810,320172,1390.94,16114500,213693,0.00434436,0.667432,0.682936,0.620876
213799732,70200872,15599,1749410,860.584,76467300,107559,0.000491927,0.061483,0.0669642,0.84131
213796723,70200872,378,3461930,30642.9,220469000,3964490,0.0088514,1.14517,1.14517,0.465541
213810233,70200872,111220714,139876,503.982,6918810,66781.7,0.00360306,0.477435,0.477435,0.54676
213801703,70200872,15951,999083,3059.97,31944300,391079,0.00306278,0.391438,0.390965,0.557163
213809957,70200872,17640,173416,354.161,5173960,48240.4,0.00204226,0.278178,0.278178,0.98957
213796759,70200872,414,136420,63.2246,5885870,7650.54,0.000463456,0.0560809,0.0562244,0.815946
213810961,70200872,111220908,145407,300.535,4580800,38538,0.00206685,0.265034,0.245697,0.750967
213796532,70200872,255,595238,2014.66,30618000,267895,0.00338463,0.450063,0.467071,0.601148
213799805,70200872,15620,22875.2,19.9626,628226,2421.79,0.000872672,0.10587,0,0
213801254,70200872,15860,104907,286.829,6914940,36988.3,0.00273413,0.352582,0.352582,0.277832
213805915,70200872,16798,313311,385.381,14762800,48760.9,0.00123003,0.155631,0.148674,0.551888
213797329,70200872,769,264899,114.561,12875000,14532.3,0.00043247,0.0548596,0.0561668,0.597331
213808647,70200872,17365,204971,743.401,9945910,96037.2,0.00362687,0.468541,0.460322,0.257441
213797037,70200872,625,3147020,22766.6,203651000,3096820,0.00723434,0.984046,0.984024,0.503515
213799003,70200872,10675,5757280,26327.7,319415000,3733620,0.00457294,0.648504,0.648482,0.397128
213796201,70200872,52,594473,10080.5,32151400,1353890,0.016957,2.27746,2.27746,0.577011
213802869,70200872,16225,2439720,4107.08,119004000,525303,0.00168342,0.215312,0.206105,0.941178
213802967,70200872,16243,319681,258.066,15915000,31931,0.000807262,0.0998841,0.0979438,0.467932
213796307,70200872,126,238669,36.6967,7239760,4862.73,0.000153755,0.0203743,0.0204494,0.849101
213807917,70200872,17215,69366.4,73.6015,2209860,12272.3,0.00106106,0.17692,0.17692,0.620762
213810320,70200872,111220750,244783,1584.89,10513000,205003,0.00647467,0.837489,0.837489,0.232666
213796826,70200872,472,348047,2516.37,18269400,348469,0.00722996,1.00121,1.00018,0.166182
213802717,70200872,16178,244669,1206.66,14422000,166687,0.00493178,0.681273,0.681258,0.30568
213808617,70200872,17355,5703930,29171.8,266078000,3801270,0.00511433,0.666429,0.685578,0.622981
213802857,70200872,16219,138598,51.9261,6633240,6210.56,0.000374652,0.0448098,0.0448136,0.386749
213798508,70200872,1015,1158940,6541.31,67729700,841663,0.00564421,0.726234,0.722123,0.452677
213804268,70200872,16496,30717.6,18.0169,1183130,2232.96,0.000586535,0.0726932,0,0
213804633,70200872,16533,34683.2,72.4023,1625800,9356.45,0.00208753,0.269769,0,0
213801189,70200872,15849,1447830,6696.09,75111300,877392,0.00462491,0.606005,0.577572,0.469743
213798583,70200872,1044,174845,697.016,10156000,94575.3,0.00398648,0.54091,0.54091,0.23999
213807972,70200872,17229,1227400,6475.53,61542500,838742,0.00527582,0.683351,0.690811,0.538188
213808044,70200872,17242,837923,8272.76,39750100,1106700,0.00987294,1.32076,1.28346,0.885201
213801913,70200872,15989,6878910,65474.3,325828000,8580500,0.00951811,1.24736,1.23433,0.932431
213798587,70200872,1045,104907,1896.54,6750980,250213,0.0180783,2.38509,2.38509,0.523362
213800997,70200872,15809,3983700,14753.1,199272000,2033960,0.00370338,0.51057,0.496968,0.762804
213796229,70200872,74,314721,2520.97,18715900,332318,0.00801017,1.05591,1.05591,0.499732
213796564,70200872,275,6127400,8823.34,295646000,1241760,0.00143998,0.202656,0.198138,1.22985
213807295,70200872,17066,1062590,2151.41,44626300,266115,0.00202469,0.25044,0.254693,0.669467
213810118,70200872,111220668,55032.1,78.2748,2667180,9902.77,0.00142235,0.179945,0.179821,0.102813
213803182,70200872,16309,18300400,66873.7,940022000,8753710,0.00365422,0.478335,0.46248,0.718891
213796402,70200872,167,449663,4740.77,25552700,771939,0.0105429,1.71671,1.77489,0.482911
213796739,70200872,395,2336490,7578.72,84938700,968211,0.00324364,0.414388,0.409267,1.02816
213809934,70200872,17615,34683.2,312.38,1596850,43022.4,0.00900666,1.24044,0,0
213809789,70200872,17575,34683.2,208,1423580,26659.9,0.00599714,0.76867,0,0
213798741,70200872,1082,174115,1398.02,8103140,184563,0.00802926,1.06,1.04527,0.183969
213803552,70200872,16332,3369680,12881.9,181235000,1697910,0.00382289,0.50388,0.475953,0.743188
213805487,70200872,16695,710704,498.602,33759800,66246,0.000701561,0.0932118,0.0932438,0.506094
213796867,70200872,511,490111,620.568,23974600,81413.3,0.00126618,0.166112,0.164796,0.653958
213809515,70200872,17518,218720,161.31,6359730,19638.7,0.000737516,0.0897894,0.0876926,0.329988
213808899,70200872,17434,620241,4793.42,26950100,631464,0.00772832,1.01809,0.997655,0.716644
213798447,70200872,996,1149790,6044.75,51324900,807155,0.00525725,0.702,0.698578,0.657053
213796885,70200872,537,401801,740.658,20243900,95101,0.00184334,0.236687,0.236758,0.349187
213806283,70200872,16852,398586,1196.42,21199000,154570,0.00300166,0.387797,0.39218,0.30523
213797094,70200872,664,1328820,12224.3,70721000,1613550,0.00919935,1.21427,1.21427,0.63487
213799814,70200872,15622,8501940,6443.8,358108000,825967,0.000757921,0.0971504,0.0997492,1.23283
213807278,70200872,17056,1536230,6034.4,73009200,779196,0.00392806,0.507214,0.487381,0.681164
213802726,70200872,16180,174810,681.699,9950010,90836.6,0.00389966,0.519631,0.519632,0.31092
213796239,70200872,84,574319,3293.37,32360600,418350,0.00573438,0.728427,0.729659,0.341141
213803168,70200872,16301,127796,280.355,5427590,34795.5,0.00219377,0.272274,0.290212,0.532753
213796999,70200872,596,1758690,2262.58,73858400,310443,0.00128651,0.176519,0.180854,0.990547
213796584,70200872,294,11455200,20952.8,596559000,2742810,0.00182912,0.239439,0.238649,0.556299
213802182,70200872,16099,104907,547.072,5965380,71767.3,0.00521483,0.684104,0.684104,0.219584
213799915,70200872,15667,2470170,1328.17,109414000,169694,0.000537685,0.0686973,0.0720227,0.720233
213800960,70200872,15790,32898.2,11.3493,1314350,1595.46,0.000344983,0.0484969,0,0
213796549,70200872,266,226560,112.573,10282500,15698,0.000496878,0.0692886,0.0709872,0.377523
213796505,70200872,238,69366.4,22.6846,2397550,2814.61,0.000327026,0.0405761,0.0405761,0.761814
213808593,70200872,17343,1512720,2489.88,48020000,354547,0.00164597,0.234377,0.235347,0.783908
213803784,70200872,16382,31458800,85816.3,1675880000,11375500,0.0027279,0.3616,0.350018,0.824949
213810908,70200872,111220868,58709.4,161.987,2805640,19987.8,0.00275913,0.340453,0.340647,0.0652688
213801889,70200872,15985,10975300,100574,548752000,13713500,0.00916363,1.24948,1.23262,1.09951
213797612,70200872,972,3283190,19680.7,189098000,2505490,0.00599439,0.763127,0.765579,0.34928
213801798,70200872,15975,1595550,17686.3,87792100,2910270,0.0110847,1.82398,1.93713,0.674899
213807273,70200872,17053,5597550,12530.8,243685000,1604980,0.00223862,0.286729,0.290695,0.952216
213810847,70200872,111220822,121260,197.636,4747940,25683.5,0.00162986,0.211806,0.212676,0.241576
213809905,70200872,17603,34963.1,40.8363,1366350,5432.7,0.00116798,0.155384,0,0
213797436,70200872,867,1803280,7228.92,95609700,926337,0.00400875,0.513695,0.521473,0.364114
213797443,70200872,869,69938,247.396,3620510,34333.3,0.00353736,0.490911,0.490911,0.295804
213803288,70200872,16329,5694120,26804.8,294391000,3495810,0.00470745,0.613934,0.588595,0.679475
213803128,70200872,16293,143465,308.842,6161040,37755.7,0.00215273,0.26317,0.266715,0.595432
213798776,70200872,1089,71144900,425168,3833020000,58517300,0.00597609,0.822509,0.815794,0.7753
213806613,70200872,16891,235785,187.048,11470700,23156.4,0.000793299,0.09821,0.0986821,0.393116
213809123,70200872,17451,434787,628.381,15070800,76819.3,0.00144526,0.176683,0.175761,0.319523
213808345,70200872,17302,69888.9,219.681,3186360,27415.9,0.00314329,0.392278,0.380748,0.384793
213796805,70200872,452,69366.4,7.28101,2941710,878.066,0.000104965,0.0126584,0.0126584,0.038222
213797321,70200872,757,100482,40.1102,3936110,4916.21,0.000399179,0.0489265,0.0489461,0.444202
213809313,70200872,17488,1682770,8027.04,80463500,1038510,0.00477015,0.617146,0.661851,0.6951
213810094,70200872,111220664,1026910,7789.07,53599500,1010730,0.00758497,0.984248,1.0104,0.373157
213796237,70200872,83,818557,324.585,12373100,40532.9,0.000396533,0.0495175,0.0503571,0.789418
213796547,70200872,263,157098,74.4587,6182600,8859.26,0.000473965,0.0563934,0.0579759,0.579123
213796783,70200872,434,1285630,3666.3,55576000,476772,0.00285175,0.370847,0.372477,0.438758
213803202,70200872,16315,708752,648.448,33116400,85140.9,0.000914915,0.120128,0.127303,0.646994
213801716,70200872,15957,1918760,16543,115757000,2409480,0.00862172,1.25575,1.25217,0.502294
213805695,70200872,16752,2323620,3386.03,114084000,461767,0.00145722,0.198727,0.192148,0.835672
213810873,70200872,111220832,46004.1,562.051,2380570,73619,0.0122174,1.60027,1.57469,0.226554
213798868,70200872,1109,56379,24.4816,2473380,2993.33,0.000434233,0.053093,0.0531238,0.318771
213808209,70200872,17258,975976,5294.88,40369200,690699,0.00542522,0.707701,0.663531,0.749672
213801012,70200872,15815,823451,5291.35,42503700,737978,0.00642583,0.896201,0.874333,0.473593
213796386,70200872,155,1795140,9097.78,93440200,1223150,0.00506801,0.681369,0.688994,0.315417
213796734,70200872,391,4501610,16717.2,252868000,2366860,0.0037136,0.525779,0.527916,0.346848
213796873,70200872,521,74659.9,46.0314,3389520,5652.02,0.000616548,0.0757035,0.0755969,0.0452498
213804836,70200872,16584,236249,529.562,11992400,70642.1,0.00224155,0.299016,0.29804,0.325741
213801386,70200872,15923,2551670,10809.4,115051000,1488940,0.00423622,0.583514,0.597608,0.752246
213800985,70200872,15804,762910,967.934,40182300,131002,0.00126874,0.171714,0.17049,0.558597
213801412,70200872,15933,1205770,6910.82,73371800,897964,0.00573145,0.744721,0.769654,0.628233
213804776,70200872,16567,104598,305.578,5958170,42389.6,0.00292146,0.405264,0.405058,0.432371
213810450,70200872,111220792,1037800,10583.4,53795900,1382900,0.0101979,1.33253,1.32096,0.538346
213808774,70200872,17406,33538.4,22.3628,1100350,3014.03,0.000666783,0.089868,0,0
213801034,70200872,15822,629670,2093.83,30691000,278916,0.00332529,0.442956,0.385557,0.805252
213806965,70200872,16952,622233,4457.33,31738900,581347,0.00716344,0.934292,0.980264,0.562026
213803585,70200872,16337,98901.5,92.1597,4964930,11262.8,0.000931833,0.113879,0.114475,0.225485
213802134,70200872,16082,7871140,31499.6,448197000,4035990,0.00400191,0.512758,0.516424,0.374552
213796164,70200872,17,1509730,2747.51,80159800,356696,0.00181988,0.236265,0.24236,0.383563
213802942,70200872,16231,434897,1177.62,21992800,149850,0.00270782,0.344564,0.344408,0.39583
213797546,70200872,915,365466,1789.07,18845500,228144,0.00489531,0.624256,0.62342,0.462103
213799119,70200872,10705,127156,362.142,6293720,47096.8,0.00284802,0.370387,0.38158,0.376685
213804217,70200872,16481,542963,948.389,29031500,124127,0.00174669,0.228611,0.22972,0.381103
213797596,70200872,961,21855500,177482,1169420000,23671700,0.00812069,1.0831,1.07019,1.0708
213804312,70200872,16520,3319850,6310.24,175506000,844391,0.00190076,0.254346,0.249195,0.725631
213796429,70200872,187,1083420,7251.53,64414700,956114,0.00669317,0.882494,0.882293,0.683173
213805367,70200872,16667,306084,163.445,15713700,24485.5,0.000533988,0.0799961,0.0799998,0.392734
213800887,70200872,15776,3280040,3195.99,154602000,451231,0.000974373,0.137568,0.135889,1.15041
213806940,70200872,16947,26107100,97323.3,1325120000,13520600,0.00372785,0.517889,0.517923,0.451527
213810944,70200872,111220898,26918.2,94.0433,1324060,11668.6,0.00349368,0.433483,0,0
213796701,70200872,361,10414500,48946.9,523594000,6571960,0.0046999,0.631043,0.630291,0.741226
213799590,70200872,10729,738417,2018.68,35377100,257595,0.0027338,0.348847,0.354407,0.242528
213796710,70200872,367,816520,896.766,38203800,116030,0.00109828,0.142104,0.146785,0.591748
213806343,70200872,16868,965166,1453.41,46825300,184225,0.00150586,0.190874,0.202364,0.953331
213807254,70200872,17045,517119,4885.68,27556700,635975,0.00944788,1.22984,1.24832,0.439079
213808232,70200872,17264,68894.1,348.08,3201660,45149.5,0.00505239,0.655346,0.653746,0.243769
213800982,70200872,15803,1297620,2266,66879300,315022,0.00174627,0.242769,0.234762,0.75637
213805745,70200872,16766,150843,124.488,6552720,16145.7,0.000825282,0.107036,0.115662,0.90186
213797463,70200872,878,505861,261.905,9336840,39161.3,0.000517742,0.0774151,0.0554387,1.37246
213808015,70200872,17237,1366850,10412.1,68004400,1362480,0.0076176,0.996806,1.06021,0.614713
213804228,70200872,16486,3416330,7967.87,166175000,1013210,0.00233229,0.296579,0.312711,0.773104
213807021,70200872,16966,64852.3,545.113,3566180,70698.2,0.00840545,1.09014,1.10933,0.283642
213799976,70200872,15686,1479300,851.032,59533300,107753,0.000575295,0.072841,0.0800073,0.915913
213799761,70200872,15609,425770,398.748,20496600,50017.3,0.000936533,0.117475,0.117227,0.627511
213796553,70200872,268,313673,1017.93,10297400,129562,0.00324519,0.413049,0.413157,0.205561
213808656,70200872,17369,1254430,5344.55,63042000,692550,0.00426054,0.552084,0.576638,0.565329
213805740,70200872,16765,150843,124.488,6552720,16145.7,0.000825282,0.107036,0.115662,0.90186
213797055,70200872,636,1046430,1137.13,54819200,151586,0.00108668,0.144861,0.14597,0.510005
213801336,70200872,15901,796342,2587.62,39802000,337828,0.00324938,0.424225,0.422852,0.294093
213805665,70200872,16726,4012460,5925.79,177493000,754778,0.00147685,0.188108,0.194232,0.796116
213808649,70200872,17366,2359300,12250.5,116517000,1575900,0.00519241,0.667952,0.694442,0.611419
213804642,70200872,16534,34683.2,72.4023,1625800,9356.45,0.00208753,0.269769,0,0
213809168,70200872,17459,93005.8,140.113,3330840,17323,0.0015065,0.186257,0.186381,0.232463
213799015,70200872,10678,4499340,20733.5,260440000,2862280,0.00460812,0.636156,0.636058,0.295807
213806181,70200872,16821,1032930,8334.87,53012000,1073210,0.00806918,1.039,1.03139,0.365515
213809863,70200872,17589,391210,647.584,11437300,85524.7,0.00165534,0.218616,0.212925,0.664602
213801293,70200872,15872,839256,2474.53,47594500,322305,0.00294848,0.384036,0.384036,0.306778
213808224,70200872,17262,92560.4,320.668,2791590,40611.3,0.00346442,0.438755,0.419676,0.611681
213800175,70200872,15728,402792,313.204,14769100,41651,0.000777581,0.103406,0.104708,0.647974
213803012,70200872,16250,1057500,1286.83,51492900,162195,0.00121686,0.153376,0.167009,0.965248
213810032,70200872,111220634,523030,1656.64,27447500,215450,0.00316739,0.411927,0.411962,0.200402
213796868,70200872,512,105620000,435371,5465470000,58616900,0.00412205,0.554978,0.562404,0.477728
213807059,70200872,16978,746990,2755.91,36472500,355799,0.00368936,0.47631,0.478377,0.448736
213798670,70200872,1061,92321.1,168.278,4760780,22617,0.00182275,0.244982,0.242108,0.24777
213804994,70200872,16618,511525,692.696,26576300,91230.2,0.00135418,0.178349,0.180287,0.530317
213800949,70200872,15787,2486780,1862.5,114402000,243940,0.000748959,0.0980946,0.0995387,0.784182
213797404,70200872,846,699287,6479.95,39543400,850131,0.0092665,1.21571,1.21566,0.306047
213810841,70200872,111220820,779881,3435.6,40185300,449779,0.00440529,0.576728,0.562027,0.393778
213796388,70200872,156,629442,6579.48,38904700,846456,0.0104529,1.34477,1.34477,0.262211
213802073,70200872,16053,559504,6468.72,29541400,843840,0.0115615,1.50819,1.50819,0.691316
213807318,70200872,17083,102781,67.2625,4720710,8404.24,0.000654426,0.0817685,0.0817101,0.143978
213810237,70200872,111220718,349690,1941.82,17692600,252180,0.00555298,0.721153,0.721153,0.223383
213809269,70200872,17479,464741,1630.13,22152400,216336,0.00350761,0.465499,0.441339,0.480433
213801897,70200872,15987,2527870,22219.9,133472000,2991210,0.00878999,1.18329,1.15781,1.14043
213807084,70200872,16992,93981.6,157.081,4107580,19417,0.0016714,0.206604,0.206886,0.30728
213802005,70200872,16023,9375750,18321.9,280485000,2508800,0.00195418,0.267584,0.275787,0.809216
213803651,70200872,16349,1419330,3474.88,74319300,456941,0.00244826,0.321943,0.31008,0.689413
213803924,70200872,16414,168866,158.233,9073620,20516.2,0.00093703,0.121494,0.12149,0.149773
213796317,70200872,139,769318,17152.2,45047500,2293430,0.0222953,2.98112,2.98112,0.452524
213798990,70200872,10672,4575360,17398,258298000,2424360,0.00380254,0.529873,0.530101,0.34766
213796427,70200872,186,630181,2004.07,35899600,268063,0.00318015,0.425375,0.414603,0.363742
213808931,70200872,17443,1007320,3975.57,31054600,529237,0.00394668,0.525391,0.495281,0.885052
213798940,70200872,1128,1728260,11716.2,106512000,1579440,0.00677923,0.91389,0.912673,0.362768
213800787,70200872,15769,417251,516.528,20188500,70689.4,0.00123793,0.169417,0.177209,0.557059
213796472,70200872,215,1412650,2877.29,75671600,375722,0.0020368,0.265969,0.268622,0.469569
213805823,70200872,16781,293096,441.565,14470400,62463,0.00150656,0.213114,0.191308,0.884894
213805506,70200872,16702,2256870,6477.95,114014000,873047,0.00287033,0.38684,0.378185,0.348006
213807599,70200872,17124,774515,3441.19,37109000,446500,0.00444302,0.57649,0.56636,0.574904
213810171,70200872,111220690,109541,1181.29,5988010,155957,0.010784,1.42374,1.42616,0.236875
213797323,70200872,761,68234.3,12.3263,3043260,1514.59,0.000180646,0.022197,0.0223912,0.739582
213802591,70200872,16138,774885,3975.16,39274100,540731,0.00513,0.697822,0.677698,0.436919
213805499,70200872,16699,3907210,9359.82,196129000,1257250,0.00239552,0.321776,0.31468,0.449839
213806163,70200872,16814,43653500,190921,2211130000,24990200,0.00437356,0.572468,0.583316,0.453458
213808602,70200872,17346,842268,1656.67,27106200,230334,0.00196692,0.273469,0.272729,0.547871
213797402,70200872,844,3859460,25750.8,230687000,3377400,0.00667213,0.875095,0.882165,0.324021
213807360,70200872,17107,914501,4573.29,45733700,593069,0.00500086,0.648517,0.682602,0.592394
213810073,70200872,111220656,34969,161.667,1681080,20791,0.00462315,0.594555,0,0
213796914,70200872,554,125018,303.951,6597470,40457.3,0.00243125,0.323611,0.320008,0.246134
213803063,70200872,16268,72073.5,97.7831,3354960,11980,0.00135671,0.16622,0.171413,0.325243
213807683,70200872,17145,1779720,1601.08,67306800,197454,0.000899627,0.110947,0.120348,0.628414
213809550,70200872,17536,432176,331.957,8904190,41310.4,0.000768106,0.0955871,0.0912869,0.729471
213807266,70200872,17050,55032.1,78.2748,2667180,9902.77,0.00142235,0.179945,0.179821,0.102813
213809496,70200872,17501,1475210,4055.06,37079000,528318,0.00274881,0.358131,0.335583,1.06649
213796447,70200872,199,1222660,6774.42,64644100,862923,0.00554073,0.705776,0.710155,0.468984
213798790,70200872,1091,14371500,57124.1,733548000,7549640,0.00397481,0.525319,0.546511,0.415238
213803048,70200872,16264,770565,483.874,34308900,59977.4,0.000627947,0.0778356,0.0906335,0.972969
213807575,70200872,17118,194937,1205.59,10112800,157839,0.00618449,0.809691,0.820656,0.17924
213796591,70200872,305,454597,2196.24,26955300,289277,0.00483118,0.636336,0.636336,0.327852
213804298,70200872,16510,9240170,18767.1,481510000,2517790,0.00203103,0.272483,0.26923,0.643753
213805841,70200872,16785,124468,58.9863,5889200,7325.21,0.000473907,0.0588521,0.0611598,0.271886
213800257,70200872,15755,658705,160.273,30280000,22779.7,0.000243316,0.0345825,0.0345815,0.882026
213801416,70200872,15934,1049070,8159.31,60779700,1054410,0.00777766,1.00509,1.00509,0.727176
213796685,70200872,347,104049,4.38762,4582000,581.897,4.21688e-05,0.00559253,0.00559254,0.227141
213803845,70200872,16396,18817100,54356.2,1000270000,7207490,0.00288865,0.383028,0.371239,0.832908
213808259,70200872,17278,29032.2,10.4242,936937,1407.29,0.000359056,0.0484733,0,0
213810858,70200872,111220826,1254430,5344.55,63042000,692550,0.00426054,0.552084,0.576638,0.565329
213807335,70200872,17092,16686900,59510.9,719527000,7707170,0.00356634,0.461871,0.477739,0.935065
213806636,70200872,16899,1136260,1018.74,45837700,129039,0.000896572,0.113564,0.123139,0.954811
213807861,70200872,17185,831874,3043.74,38324300,388909,0.0036589,0.46751,0.463042,0.4882
213800244,70200872,15751,101028000,365088,5538150000,48271900,0.00361372,0.477805,0.462269,0.6943
213796545,70200872,262,3270670,19066.5,170160000,2492730,0.00582953,0.762145,0.756642,0.542636
213797023,70200872,616,498633,1445.98,25994000,185768,0.00289988,0.372555,0.379661,0.306545
213805899,70200872,16796,34683.2,71.4141,1572720,8768.26,0.00205904,0.25281,0,0
213809560,70200872,17540,1585940,4942.25,65388000,650347,0.00311629,0.41007,0.404963,0.760309
213806579,70200872,16881,201807,146.476,10025800,18129.7,0.000725822,0.0898368,0.089962,0.244147
213796354,70200872,146,5491880,14146.3,232005000,1788620,0.00257586,0.325684,0.33946,0.909553
213796835,70200872,479,707369,3945.87,39641200,565963,0.00557824,0.800096,0.78084,0.308059
213798797,70200872,1093,4490320,10442.8,172709000,1330920,0.00232564,0.296398,0.324495,1.06973
213809988,70200872,111220572,207683,681.269,10941100,89541.8,0.00328033,0.431147,0.428854,0.30134
213803790,70200872,16383,1879930,7328.08,105665000,976961,0.00389807,0.51968,0.520368,0.31122
213808766,70200872,17405,33368.9,91.1468,1251920,12447.9,0.00273149,0.373038,0,0
213796706,70200872,364,117381,299.474,6294170,37727.1,0.00255129,0.321407,0.321554,0.283409
213810954,70200872,111220904,795705,1943.09,33488300,252128,0.00244197,0.316861,0.319771,0.684085
213801020,70200872,15817,783941,2566.9,26275900,365556,0.00327435,0.466305,0.451903,0.62036
213798537,70200872,1026,521945,5804.83,30437400,781643,0.0111215,1.49756,1.4932,0.546657
213805803,70200872,16776,521378,699.822,26139800,92036.4,0.00134225,0.176525,0.176294,0.470575
213797403,70200872,845,1871520,8732.26,99290600,1175080,0.00466587,0.627873,0.616291,0.456997
213808254,70200872,17275,1775950,1262.1,53031200,164111,0.000710661,0.0924074,0.0938023,1.00894
213796871,70200872,518,7868020,54959.4,426122000,7311160,0.00698516,0.929224,0.929224,0.787499
213799106,70200872,10701,874197,3756.06,51192400,496527,0.00429658,0.56798,0.567977,0.260588
213803975,70200872,16426,68390,32.1121,3369220,4614.75,0.000469543,0.067477,0.0674813,0.11392
213807187,70200872,17014,136777,99.3021,5461010,12366.4,0.000726016,0.0904128,0.0903063,0.549294
213802173,70200872,16096,69938,332.711,4201190,43912.6,0.00475722,0.627879,0.627879,0.189737
213806305,70200872,16859,172384,309.052,8989140,40337.2,0.00179281,0.233996,0.233915,0.144806
213799783,70200872,15613,631581,280.035,27934200,35806.6,0.000443387,0.0566936,0.0602922,0.737002
213801884,70200872,15984,4261490,28735,260717000,3735530,0.00674294,0.876577,0.871414,0.577759
213803243,70200872,16323,6321280,28288.6,328162000,3692400,0.00447514,0.584122,0.565043,0.697307
213809487,70200872,17499,26558,257.175,970232,33647.1,0.0096835,1.26693,0,0
