id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213025274,69873582,16149,69938,17.1693,3078020,2499.46,0.000245493,0.0357382,0.0357382,0.0478149
213027812,69873582,17088,244783,20.6207,8519200,2819.33,8.42409e-05,0.0115177,0.0115177,1.22955
213028587,69873582,17337,244228,34.1438,5487880,4622.95,0.000139803,0.0189288,0.0189088,0.671568
213021333,69873582,311,710415,34.778,31497400,4398.55,4.89545e-05,0.00619153,0.00615118,0.79757
213023100,69873582,1025,6104920,1171.12,231097000,158498,0.000191832,0.0259623,0.0236339,1.25727
213027855,69873582,17098,697846,177.541,23695200,22386.2,0.000254413,0.032079,0.0348101,0.763799
213026519,69873582,16606,279752,14.6664,11774000,1832.55,5.24263e-05,0.00655062,0.00655062,0.714966
213029606,69873582,111220758,34969,5.39363,1710650,684.599,0.00015424,0.0195773,0,0
213021382,69873582,329,9205120,2627.13,476055000,360817,0.000285399,0.0391975,0.036805,1.04331
213020665,69873582,28,445387,82.2481,19803000,12176.5,0.000184667,0.0273392,0.0274126,0.895167
213025174,69873582,16121,9602400,4571.83,462228000,670322,0.000476113,0.0698077,0.0657587,1.79179
213022583,69873582,803,19879100,5126.04,765410000,727864,0.000257861,0.0366146,0.036442,1.12998
213021791,69873582,469,33597.4,4.96992,1485210,630.386,0.000147926,0.0187629,0,0
213021820,69873582,491,1468700,598.63,36168200,73407.6,0.000407593,0.0499814,0.0499814,0.681118
213022205,69873582,655,1705740,241.177,37213700,28898.4,0.000141391,0.0169419,0.0176936,1.22135
213028721,69873582,17380,5819490,1968.88,172229000,292146,0.000338324,0.0502013,0.0506793,1.18796
213021307,69873582,298,436993,42.8009,16213400,6065.25,9.79441e-05,0.0138795,0.0134966,0.666375
213024947,69873582,16054,138733,14.9831,6930600,2300.16,0.000108,0.0165798,0.0165798,0.904107
213024807,69873582,16008,6420550,7194.12,136579000,1189160,0.00112048,0.185211,0.172136,2.91349
213029765,69873582,111220908,131464,10.7709,4417270,1406.17,8.19301e-05,0.0106962,0.0106108,0.684372
213023078,69873582,1006,756371,17.1619,14015600,2400.72,2.26898e-05,0.003174,0.00258471,1.36964
213023463,69873582,10707,244783,96.9486,13259900,16169.7,0.00039606,0.0660573,0.0660573,0.697633
213025984,69873582,16422,1026640,208.358,47361100,30672.9,0.000202951,0.0298769,0.0304856,0.630862
213028859,69873582,17398,69919.8,3.67894,1901590,467.782,5.26167e-05,0.00669027,0.00669027,0.279919
213029006,69873582,17484,209173,29.9828,9984840,3993.64,0.00014334,0.0190925,0.0191105,0.494159
213022252,69873582,671,326786,151.364,10011100,22535.5,0.000463192,0.0689611,0.0660858,0.762976
213023922,69873582,15680,613006,173.429,13763900,23303.4,0.000282916,0.038015,0.0395315,0.843102
213027993,69873582,17107,678803,86.0549,23928500,10843.3,0.000126775,0.0159741,0.0153749,0.922504
213021829,69873582,498,928451,375.256,37768500,54043.1,0.000404174,0.0582078,0.0580935,1.17466
213024604,69873582,15945,814415,156.955,25616300,22172.1,0.000192721,0.0272245,0.0269254,0.769701
213020679,69873582,31,21039500,6661.25,1026630000,929807,0.000316608,0.0441935,0.0440734,1.49188
213020976,69873582,160,2215820,10346.6,65618700,1752680,0.00466944,0.790985,0.875862,1.00298
213024744,69873582,15981,9905490,5595.72,382161000,903827,0.000564911,0.0912451,0.0787581,2.47926
213026429,69873582,16587,61253.3,38.339,3004200,6483.32,0.000625909,0.105845,0.103207,0.402947
213024473,69873582,15855,6112410,824.842,274644000,114390,0.000134945,0.0187144,0.0176481,0.965019
213025406,69873582,16200,244783,47.1323,10168100,6911.4,0.000192547,0.0282348,0.0282348,0.619415
213028573,69873582,17333,594463,144.547,20273600,18836.9,0.000243155,0.0316872,0.0316873,0.425529
213024760,69873582,15989,4498960,549.196,169449000,70845.6,0.000122072,0.0157471,0.0152503,0.981481
213021867,69873582,531,384659,90.3339,17640400,12529.6,0.000234842,0.0325732,0.0325732,0.869215
213027318,69873582,16865,1838970,218.902,79641700,29382.3,0.000119035,0.0159776,0.015702,1.1739
213020994,69873582,171,2832490,3321.69,127454000,454286,0.00117271,0.160384,0.160384,1.54432
213023006,69873582,961,14476300,8809.12,536602000,1445620,0.000608519,0.0998608,0.0902041,3.04139
213025917,69873582,16391,139876,39.157,7102510,5501.04,0.000279941,0.039328,0.039328,0.613665
213025465,69873582,16244,204054,48.5499,7011580,6422.2,0.000237927,0.031473,0.0209573,0.863133
213028607,69873582,17343,2692530,500.612,85647600,72714.7,0.000185926,0.0270061,0.0270097,1.68512
213020620,69873582,12,139876,7.9174,4471920,1081.34,5.6603e-05,0.00773074,0.00773074,0.422017
213024057,69873582,15750,440623000,212102,17673200000,32098000,0.000481368,0.0728469,0.0695439,2.82066
213021710,69873582,425,859235,73.9368,39452200,10502.8,8.60495e-05,0.0122234,0.0116591,0.90323
213027237,69873582,16827,351259,60.9225,16495300,9240.07,0.00017344,0.0263056,0.0256376,0.799167
213027019,69873582,16738,841398,413.019,29460500,57773,0.000490873,0.0686631,0.0717447,0.903411
213025681,69873582,16277,167457,19.3684,5727900,2672.81,0.000115662,0.0159612,0.0162127,0.566678
213022047,69873582,594,66223,7.0995,2558880,917.279,0.000107206,0.0138514,0.0140905,0.63293
213025938,69873582,16402,1049070,757.902,47359900,117978,0.000722451,0.11246,0.11246,1.13061
213023036,69873582,977,238459,36.647,11344400,5631.66,0.000153683,0.0236169,0.0220493,0.648543
213026170,69873582,16489,3300330,598.486,128408000,82850.2,0.000181341,0.0251036,0.0243352,0.960497
213022399,69873582,733,1429500,372.304,62715500,53134.4,0.000260443,0.0371698,0.0359403,0.86672
213022981,69873582,946,2902420,392.583,103627000,51980.2,0.00013526,0.0179093,0.0179092,0.986529
213028036,69873582,17122,69907.3,4.79613,3252850,754.944,6.86071e-05,0.0107992,0.0108004,0.355322
213029401,69873582,17596,1205700,40.5796,19721300,5573.38,3.36565e-05,0.00462253,0.00466252,1.69712
213029779,69873582,112892325,34969,6.24722,1155730,881.196,0.00017865,0.0251993,0,0
213022362,69873582,715,246931,60.731,5382840,8170.63,0.000245944,0.0330888,0.0333917,0.67308
213026147,69873582,16476,1046500,102.76,45118600,14395.7,9.81936e-05,0.013756,0.0131642,0.666095
213021304,69873582,296,2902430,518.846,138253000,76858.2,0.000178763,0.0264807,0.0264807,0.781825
213027173,69873582,16801,69938,4.20818,2210320,575.537,6.01702e-05,0.00822924,0.00822924,0.437743
213029757,69873582,111220900,244722,59.3175,8588530,7985.58,0.000242387,0.0326312,0.0326306,0.449652
213025764,69873582,16319,1077070,177.576,45710900,24814.5,0.00016487,0.023039,0.0230722,0.914503
213027136,69873582,16790,1091610,143.384,42775100,20061.5,0.000131351,0.018378,0.0185659,2.198
213021046,69873582,202,2919160,601.326,146894000,86004.9,0.000205993,0.0294622,0.0295621,0.894862
213024568,69873582,15933,846788,290.927,39916600,44964.5,0.000343566,0.0531001,0.0349373,0.799172
213022970,69873582,943,6244230,192.156,166313000,27258.6,3.07733e-05,0.0043654,0.00436909,2.48799
213029759,69873582,111220902,69651.6,5.10618,2841870,659.499,7.33102e-05,0.00946855,0.00946853,0.00843176
213028123,69873582,17150,1046710,221.857,34074600,30660.3,0.000211955,0.029292,0.0293535,0.899011
213026109,69873582,16459,388317,44.4649,17522400,6953.09,0.000114507,0.0179057,0.0181473,1.468
213020685,69873582,35,174845,12.0736,6654630,1612.72,6.9053e-05,0.0092237,0.0092237,0.27119
213026704,69873582,16647,69938,3.37225,2318920,468.8,4.82178e-05,0.00670307,0.00670307,0.430563
213023431,69873582,10698,498615,73.4827,21277600,9336.61,0.000147373,0.0187251,0.0184011,0.59249
213024398,69873582,15833,303539,16.9317,12022800,2357.62,5.5781e-05,0.0077671,0.00766182,0.750079
213023097,69873582,1022,3150870,794.575,126730000,113578,0.000252177,0.0360466,0.0345976,0.856381
213024489,69873582,15862,2853620,671.569,83578800,105443,0.000235339,0.0369506,0.0355071,1.5486
213025419,69873582,16215,3901790,246.378,143619000,33970.5,6.31447e-05,0.00870638,0.00851357,0.971656
213025067,69873582,16090,33740.9,7.95798,1646590,1273.04,0.000235856,0.0377298,0,0
213023726,69873582,15612,34722.5,0.27769,675551,37.9028,7.9974e-06,0.00109159,0,0
213020787,69873582,88,2201570,145.517,75835300,19643.9,6.60968e-05,0.00892265,0.00892096,0.786762
213027181,69873582,16803,44402.1,52.6724,1716710,7469.6,0.00118626,0.168226,0,0
213026770,69873582,16671,2960060,695.967,137532000,97706.8,0.000235119,0.0330084,0.0331531,1.15508
213029182,69873582,17538,4827210,1191.15,117288000,166081,0.000246758,0.034405,0.0343687,2.35859
213027634,69873582,17000,209814,5.92877,9564120,871.886,2.82573e-05,0.00415552,0.00415552,0.652906
213028049,69873582,17129,623838,127.902,24418100,19733.4,0.000205024,0.0316322,0.0304203,1.01487
213022590,69873582,818,4018150,941.037,158723000,134409,0.000234196,0.0334504,0.0323898,0.88191
213023606,69873582,15576,8833860,759.557,288257000,99984.1,8.59824e-05,0.0113183,0.0113461,0.913313
213021781,69873582,461,346784,40.8175,16212900,5854.85,0.000117703,0.0168833,0.014019,1.5199
213028247,69873582,17214,139876,0.271752,4451300,30.7373,1.94281e-06,0.000219747,0.000219747,0.340952
213029112,69873582,17510,199189,65.2395,3749780,9211.14,0.000327526,0.0462433,0.0471337,0.696354
213024339,69873582,15812,3087400,1595.62,129067000,238288,0.000516816,0.077181,0.0758693,1.0325
213026113,69873582,16461,1043730,2215.27,49222200,386565,0.00212245,0.370368,0.368217,0.892011
213025477,69873582,16251,104907,9.38546,3514400,1227.28,8.94645e-05,0.0116987,0.0116987,0.381039
213023791,69873582,15664,287718,133.501,7731760,19057.8,0.000463999,0.0662379,0.0846835,1.23868
213025360,69873582,16182,95322.3,21.3996,4401420,2837.65,0.000224497,0.0297689,0.0297533,0.651053
213026105,69873582,16457,279752,24.5005,11877800,3276.01,8.75793e-05,0.0117104,0.0117104,0.596772
213021423,69873582,344,69366.4,22.8583,4217140,2897.1,0.000329531,0.0417653,0.0417653,0.453704
213024079,69873582,15765,3375460,983.388,142694000,138382,0.000291335,0.0409965,0.0409661,0.81618
213024951,69873582,16058,14130700,11279.1,602586000,1899420,0.0007982,0.134418,0.130776,2.57692
213027743,69873582,17062,994278,381.491,42988000,59947.9,0.000383687,0.0602929,0.0630342,0.842893
213021864,69873582,528,92734100,41576.3,4183710000,6474550,0.000448339,0.0698184,0.0687941,1.78709
213021154,69873582,232,640975,138.326,17705400,16299.3,0.000215806,0.0254288,0.0265565,1.06543
213027801,69873582,17085,1847830,316.002,66247800,44163.5,0.000171013,0.0239002,0.024186,1.81383
213027631,69873582,16999,69938,1.03098,3064350,137.641,1.47413e-05,0.00196805,0.00196805,0.302429
213020763,69873582,72,209814,17.3714,8058710,2309.5,8.27942e-05,0.0110073,0.0110073,0.974381
213027079,69873582,16769,276717,164.845,11692300,22353.7,0.000595716,0.0807818,0.082264,0.562203
213025309,69873582,16163,7869920,1619.21,350392000,221924,0.000205746,0.028199,0.0284482,1.13951
213025861,69873582,16360,1410490,399.592,58317100,54750.2,0.0002833,0.0388164,0.0400942,0.880488
213022405,69873582,743,577779,73.1602,24680600,10193.2,0.000126623,0.017642,0.0182316,0.773068
213025533,69873582,16271,114276,28.7209,3597900,4121.68,0.000251329,0.0360678,0.0542115,0.193671
213028468,69873582,17292,5732520,2638.25,223730000,366559,0.000460225,0.0639438,0.0683367,1.26576
213029658,69873582,111220792,968523,180.135,41799700,28522.7,0.00018599,0.0294497,0.0312535,0.45941
213021813,69873582,485,41922700,6068.3,1947340000,859084,0.00014475,0.0204921,0.0200944,1.25435
213028478,69873582,17298,947223,225.667,44868000,30285.9,0.000238241,0.0319733,0.0323396,1.22518
213028591,69873582,17338,2832070,538.864,90616900,78336.6,0.000190272,0.0276606,0.0276717,1.62559
213023458,69873582,10705,244783,179.694,13224500,30549.6,0.000734096,0.124803,0.124803,0.767083
213024085,69873582,15772,174845,61.5751,7230050,9160.38,0.00035217,0.0523914,0.0523914,0.966999
213023770,69873582,15653,1751960,640.209,50721400,89676,0.000365424,0.051186,0.0527012,1.31602
213024507,69873582,15883,82911.5,7.76446,3303110,1095.26,9.36476e-05,0.01321,0.0132422,0.343681
213023939,69873582,15684,3523930,745.062,69460900,96366,0.000211429,0.0273462,0.0275293,1.06759
213029557,69873582,111220690,130720,13.6505,6091800,1985.21,0.000104426,0.0151867,0.0137063,0.736932
213023313,69873582,1128,1406800,165.939,66731100,23385.8,0.000117955,0.0166234,0.0171473,0.62634
213021669,69873582,402,1524750,611.911,78053500,80058.2,0.00040132,0.052506,0.0518096,0.686745
213026749,69873582,16663,104907,8.77971,4284700,1084.29,8.36904e-05,0.0103358,0.0103358,0.675284
213023538,69873582,182305689,4072000,499.06,174209000,69237.8,0.000122559,0.0170034,0.0153725,1.4807
213024395,69873582,15832,905331,110.47,29731700,15721,0.000122022,0.0173649,0.0231626,0.546745
213020947,69873582,148,129031,6.79635,7110530,1071.52,5.2672e-05,0.00830435,0.00798235,0.765423
213025678,69873582,16274,167457,19.3684,5727900,2672.81,0.000115662,0.0159612,0.0162127,0.566678
213022657,69873582,867,1466920,268.913,64885800,40925,0.000183318,0.0278986,0.0264328,1.22386
213027621,69873582,16996,3629120,655.782,133003000,89174.5,0.0001807,0.0245719,0.0249758,1.94188
213027140,69873582,16791,1091610,143.384,42775100,20061.5,0.000131351,0.018378,0.0185659,2.198
213025026,69873582,16080,431896,156.866,20455600,22104.7,0.000363203,0.0511807,0.0534874,0.555208
213028206,69873582,17183,880655,47.1547,32028100,6677.46,5.3545e-05,0.00758237,0.00806736,0.811967
213023967,69873582,15692,139876,25.8641,3059730,3397.6,0.000184908,0.0242901,0.0242901,0.28351
213023563,69873582,182305709,1036320,186.873,48820300,25611.6,0.000180324,0.0247141,0.0233154,0.919731
213027208,69873582,16818,49882900,29759.3,2382520000,4826510,0.000596584,0.0967568,0.100637,1.72384
213021839,69873582,505,139241,8.35115,5155810,1098.68,5.99764e-05,0.00789048,0.00791356,0.583195
213024456,69873582,15849,1234640,217.186,42937900,32399,0.000175911,0.0262417,0.0247421,0.94753
213029672,69873582,111220822,174845,44.5128,8618390,6067.79,0.000254584,0.0347038,0.0347038,0.354215
213027510,69873582,16929,1183400,234.812,52673100,33652.6,0.000198422,0.0284372,0.0285065,1.19235
213024783,69873582,15999,872343,120.808,22869800,14452.6,0.000138486,0.0165676,0.0155577,1.03974
213025959,69873582,16411,3139920,803.726,157224000,114480,0.000255971,0.0364596,0.036273,0.757531
213026353,69873582,16567,91004.2,24.1293,4141300,3753.03,0.000265145,0.0412402,0.0403926,0.652805
213020726,69873582,55,489566,9.30825,18687700,1267.49,1.90133e-05,0.00258901,0.00258901,0.638008
213025123,69873582,16108,1025220,727.445,25384300,94127.3,0.000709551,0.0918118,0.0918016,1.14359
213028081,69873582,17139,519105,56.3091,20528400,7618.87,0.000108474,0.0146769,0.014742,0.857693
213028985,69873582,17472,579317,417.95,8896990,58186,0.000721453,0.100439,0.0999949,1.01546
213027224,69873582,16823,926521,415.606,42772100,63382.2,0.000448567,0.0684089,0.0713176,0.662141
213026671,69873582,16633,908808,74.7622,33758300,10344.9,8.2264e-05,0.011383,0.0113803,0.591241
213028558,69873582,17327,389234,383.327,8714780,53212,0.000984825,0.13671,0.140853,0.871869
213023423,69873582,10696,372288,95.6366,15776200,12022.9,0.000256889,0.0322946,0.0301619,0.665699
213028562,69873582,17328,978548,193.705,29375900,25430.4,0.000197951,0.0259879,0.0259787,0.546271
213023583,69873582,15566,552874000,248630,22048700000,37769900,0.000449704,0.0683156,0.0662316,2.85392
213021707,69873582,424,348692,26.1705,10670200,3172.12,7.50533e-05,0.00909721,0.00961537,0.638151
213024069,69873582,15759,314721,200.456,12934300,29377.9,0.000636932,0.093346,0.093346,0.991223
213027241,69873582,16828,41287300,23102.6,1966170000,3744150,0.000559557,0.0906853,0.0942273,1.7856
213023366,69873582,10675,4399530,1864.8,205205000,284174,0.000423863,0.064592,0.0640388,1.08204
213024008,69873582,15711,63364.3,22.502,1304640,3291.26,0.000355121,0.0519419,0.0573042,1.27559
213027167,69873582,16800,149309,62.7248,5163850,8936.25,0.0004201,0.0598506,0.065679,1.57946
213024040,69873582,15728,944163,425.896,20715100,52183.8,0.000451083,0.0552699,0.0552699,0.549697
213026728,69873582,16655,104907,6.14903,4653130,746.742,5.86141e-05,0.00711813,0.00711813,0.512078
213028224,69873582,17198,508054,30.0429,18312700,4031.31,5.91333e-05,0.00793481,0.00802787,0.519241
213025889,69873582,16376,37485200,19138.1,1724050000,3097570,0.00051055,0.0826345,0.0833329,2.61478
213029387,69873582,17592,626211,543.516,7611160,76837.5,0.000867944,0.122702,0.12265,1.30512
213027584,69873582,16972,545150,61.739,25608200,10402.2,0.000113251,0.0190814,0.0192396,1.03788
213028170,69873582,17164,839619,139.57,38802800,19056.4,0.000166231,0.0226965,0.0218872,0.882752
213024932,69873582,16044,450881,83.3247,22672300,12172,0.000184804,0.0269961,0.0269961,0.900981
213024943,69873582,16052,104050,17.7104,5279780,2722.47,0.000170211,0.0261651,0.0261651,0.667063
213025820,69873582,16342,116062,426.592,5592150,79709.9,0.00367554,0.686784,0.743516,0.790901
213022293,69873582,688,349115000,208225,14053800000,31423400,0.000596438,0.0900089,0.0861904,2.53464
213022379,69873582,725,82875.1,14.8856,3470200,1952.39,0.000179615,0.0235582,0.0125951,0.201108
213023684,69873582,15599,2766440,146.337,87879300,19634.7,5.28971e-05,0.00709746,0.00708031,0.750345
213024066,69873582,15755,2342920,691.985,88117800,97337,0.000295351,0.0415451,0.0415451,1.41272
213022718,69873582,893,506244,214.961,28228800,27168.3,0.000424619,0.0536663,0.053199,0.714147
213026526,69873582,16608,266207,11.2355,11948200,1698.01,4.22057e-05,0.00637852,0.00555089,1.38322
213025893,69873582,16377,244783,714.147,10996500,95664.2,0.00291747,0.390812,0.390812,0.784782
213021898,69873582,554,140309,36.6662,6069240,5113.75,0.000261325,0.0364463,0.0365255,0.251635
213027563,69873582,16959,646437,140.235,28097000,22272.1,0.000216935,0.0344535,0.034174,0.733803
213025012,69873582,16077,17695500,3273.08,824541000,477321,0.000184966,0.0269741,0.0270094,1.39951
213026445,69873582,16590,95713.4,35.6361,4575920,5590.28,0.000372321,0.0584065,0.0576473,0.224637
213026681,69873582,16636,856240,415.977,30242100,55404.5,0.000485818,0.0647067,0.0694958,0.762696
213028021,69873582,17113,586864,41.6436,22981600,6100.12,7.09594e-05,0.0103944,0.0103529,1.32758
213023705,69873582,15606,524535,24.8468,17609400,3296.51,4.73693e-05,0.00628463,0.00628463,0.53286
213027671,69873582,17026,503020,116.234,18706900,15027.4,0.000231073,0.0298744,0.0310056,0.723326
213026391,69873582,16579,732755,309.743,34909700,48746.6,0.000422711,0.0665251,0.0667199,0.497231
213023472,69873582,10710,2809720,2560.53,142346000,452330,0.00091131,0.160987,0.16074,1.88156
213022631,69873582,854,2730700,196.865,77492400,27502.2,7.20932e-05,0.0100715,0.0101804,1.05314
213026184,69873582,16495,1788710,193.615,71135200,26619.4,0.000108243,0.0148819,0.0154585,0.841071
213021652,69873582,393,22556.1,0.300305,981750,38.7946,1.33137e-05,0.00171991,0,0
213022409,69873582,746,2811900,11970.4,111453000,1990040,0.00425703,0.70772,0.73347,1.00117
213028492,69873582,17304,1636550,266.711,64692900,39683.1,0.000162971,0.024248,0.0250198,0.619905
213020720,69873582,52,338334,70.7128,13088500,9886.49,0.000209003,0.0292211,0.0288324,1.28358
213024666,69873582,15966,175949,521.567,7006430,82161.9,0.00296431,0.466965,0.433807,0.894791
213023103,69873582,1029,85375.7,24.7328,3812440,3914.43,0.000289693,0.0458495,0.0560978,0.768142
213024964,69873582,16065,2442900,3528.72,92525700,612873,0.00144448,0.250879,0.249141,2.13421
213025410,69873582,16204,244783,47.1323,10168100,6911.4,0.000192547,0.0282348,0.0282348,0.619415
213023159,69873582,1059,104556,24.9197,4336900,3612.48,0.000238338,0.0345505,0.0345724,0.374662
213021810,69873582,483,1153980,378.735,58682900,54708.8,0.0003282,0.047409,0.047409,0.751318
213024791,69873582,16001,153280000,54264.9,6231340000,8384280,0.000354024,0.054699,0.0526357,3.26125
213021437,69873582,350,67635.3,31.2942,2978700,5037.97,0.00046269,0.0744873,0.0752404,0.561954
213028630,69873582,17350,34632.7,20.491,554823,3212.99,0.000591666,0.0927733,0,0
213021475,69873582,364,112763,11.7995,4123570,1822.36,0.00010464,0.016161,0.0149869,0.301211
213023242,69873582,1090,69366.4,42.8164,4448020,5428.22,0.00061725,0.0782544,0.0782544,0.443336
213026278,69873582,16542,174845,2.24819,7439930,325.621,1.28582e-05,0.00186234,0.00186234,0.486591
213026797,69873582,16685,1206040,120.731,57578200,16774,0.000100105,0.0139083,0.0139009,0.751036
213021134,69873582,226,2291220,969.749,84611700,138057,0.000423247,0.060255,0.0604163,1.83608
213027582,69873582,16971,650057,65.4895,30576000,11118.4,0.000100744,0.0171038,0.0172798,1.09639
213021167,69873582,236,1839950,1690.53,57147200,251461,0.000918793,0.136667,0.139202,1.15829
213028942,69873582,17441,34969,44.5813,1372850,6664.67,0.00127488,0.190588,0,0
213026666,69873582,16632,1273290,118.5,49652500,16117.7,9.30659e-05,0.0126584,0.010637,0.979545
213027106,69873582,16780,329018,42.7719,14066200,5441.66,0.000129999,0.0165391,0.018123,0.760744
213023668,69873582,15594,69874.7,2.43,2540140,324.31,3.47766e-05,0.00464131,0.00464214,0.276832
213025785,69873582,16330,370834,743.647,16274900,137552,0.00200533,0.370925,0.38367,0.84715
213023272,69873582,1101,1187170,276.311,53670000,40723.8,0.000232748,0.0343033,0.0340933,1.21737
213025475,69873582,16250,1447180,147.022,51455000,19906.1,0.000101592,0.0137552,0.0132091,0.573526
213027689,69873582,17038,1863020,529.426,76097400,81786.6,0.000284176,0.0439,0.0432706,0.880553
213023758,69873582,15629,798563,57.0076,24611100,7922.32,7.13877e-05,0.00992072,0.00993153,0.538179
213027041,69873582,16750,34969,3.00431,1166820,410.221,8.59135e-05,0.011731,0,0
213027215,69873582,16820,7317770,6180.18,357086000,1009730,0.000844545,0.137984,0.144834,1.43619
213028420,69873582,17262,137331,126.428,3589690,17558.3,0.000920611,0.127854,0.128501,0.526028
213027719,69873582,17050,69938,4.22313,3227410,715.42,6.0384e-05,0.0102293,0.0102293,0.754619
213021410,69873582,340,259901,85.4114,10396500,12754.3,0.000328631,0.0490736,0.0412005,0.907692
213024094,69873582,15779,314721,128.794,13640200,19413,0.000409232,0.0616831,0.0616831,1.49375
213025306,69873582,16162,489566,159.232,19500400,22423.7,0.000325252,0.0458032,0.0458032,0.628876
213022962,69873582,939,91967.3,159.496,4205490,21585.7,0.00173427,0.234711,0.234389,0.458626
213024940,69873582,16050,69366.4,36.0935,3375210,5120.87,0.000520332,0.0738236,0.0738236,0.185156
213021259,69873582,275,13600300,4368.1,587452000,642578,0.000321175,0.0472472,0.047233,1.12768
213026406,69873582,16583,69938,10.7089,3038250,1355.09,0.000153119,0.0193756,0.0193756,0.613695
213023983,69873582,15697,629346,202.142,11658500,24833.9,0.000321193,0.0394599,0.0394608,0.638944
213025157,69873582,16115,11744200,5180.58,561783000,764798,0.000441117,0.0651212,0.0617618,1.80626
213022177,69873582,645,51796000,28877.2,2497130000,4622210,0.000557517,0.0892388,0.0909526,1.71413
213024620,69873582,15950,1616760,347.568,36091500,42277.4,0.000214977,0.0261494,0.0276135,0.968975
213028703,69873582,17372,944751,182.454,44441300,26983.4,0.000193124,0.0285614,0.0284613,0.628722
213022237,69873582,667,377324,231.494,8990460,31885.3,0.000613515,0.0845038,0.086007,0.628163
213025369,69873582,16184,23469.1,2.63013,811320,358.368,0.000112068,0.0152697,0,0
213022605,69873582,842,3905910,5676.29,198521000,838295,0.00145326,0.214622,0.216678,1.1045
213027012,69873582,16734,174845,13.7015,6882620,1826.29,7.83636e-05,0.0104452,0.0104452,0.203355
213029740,69873582,111220870,215336,53.9279,8647240,7072.69,0.000250436,0.0328449,0.0322089,1.05102
213029596,69873582,111220750,205124,219.118,5016460,29253.9,0.00106822,0.142616,0.142487,0.512755
213021473,69873582,363,1674480,438.636,78515200,62643,0.000261953,0.0374104,0.0373605,1.80838
213026542,69873582,16613,1446120,89.5967,62277300,12575.3,6.19565e-05,0.00869586,0.00826932,1.83129
213028939,69873582,17437,6379860,4594.8,190363000,665189,0.000720204,0.104264,0.105176,1.1442
213024529,69873582,15914,14134800,4181.35,373591000,605772,0.000295819,0.0428567,0.0422994,1.96577
213029068,69873582,17503,1871170,1138.3,58077000,156223,0.000608334,0.0834895,0.0856422,0.971991
213020903,69873582,133,349690,7.70982,11515500,1027.78,2.20476e-05,0.00293911,0.00293911,0.480187
213021265,69873582,278,7592180,616.968,265908000,82318,8.12635e-05,0.0108425,0.010953,0.999657
213026149,69873582,16478,1046500,102.76,45118600,14395.7,9.81936e-05,0.013756,0.0131642,0.666095
213025447,69873582,16231,278440,34.6687,9687340,4764.29,0.000124511,0.0171107,0.0135608,0.445427
213020849,69873582,113,1352010,53.3721,32646300,7358.26,3.94762e-05,0.00544247,0.0053544,1.19628
213021699,69873582,418,749216,54.5091,20357200,7238.39,7.27548e-05,0.00966129,0.0101103,0.780181
213027777,69873582,17077,279752,13.9036,8687230,1972.43,4.96998e-05,0.00705065,0.00705065,0.800144
213029775,69873582,112892283,69938,9.68514,2489740,1496.33,0.000138482,0.0213951,0.0213951,0.380742
213021274,69873582,284,4681650,3540.47,177855000,585444,0.000756244,0.125051,0.116348,2.5788
213028934,69873582,17430,717973,119.254,34588800,15909.9,0.000166099,0.0221595,0.0219534,0.840058
213025770,69873582,16323,6149140,1996.45,241815000,317019,0.000324671,0.051555,0.0552346,2.26984
213028069,69873582,17134,628340,73.6428,23846800,10101.4,0.000117202,0.0160764,0.0159193,0.875919
213027077,69873582,16768,290874,41.5076,13008900,5651.02,0.0001427,0.0194278,0.0194779,0.731144
213028232,69873582,17204,414879,23.9767,15340000,3210.25,5.77919e-05,0.00773779,0.00776685,0.515563
213028470,69873582,17293,67551.7,22.8946,2160520,3073.04,0.00033892,0.0454917,0.0455164,0.628812
213026807,69873582,16696,956752,71.2202,45296700,9918.16,7.44396e-05,0.0103665,0.0102895,0.443641
213025440,69873582,16228,1049870,95.739,37216200,13124.6,9.11912e-05,0.0125011,0.0128529,0.978706
213025493,69873582,16258,200593,30.2778,6812890,4208.63,0.000150941,0.020981,0.0185419,0.457223
213029343,69873582,17573,244736,17.9051,6331390,2315.5,7.3161e-05,0.00946122,0.00946057,0.753898
213029393,69873582,17594,487356,264.703,5297400,35824.8,0.000543141,0.0735086,0.073436,1.48195
213021434,69873582,348,4376830,974.922,158462000,130531,0.000222746,0.0298232,0.0298245,1.25537
213024328,69873582,15808,68787.2,166.778,3066740,24614.2,0.00242455,0.357832,0.358334,0.890842
213024508,69873582,15884,82911.5,7.76446,3303110,1095.26,9.36476e-05,0.01321,0.0132422,0.343681
213020983,69873582,165,2797520,598.9,94702400,77505.2,0.000214082,0.027705,0.027705,1.10064
213027320,69873582,16867,1838970,218.902,79641700,29382.3,0.000119035,0.0159776,0.015702,1.1739
213021917,69873582,566,1183290,299.657,43233600,37582.4,0.000253241,0.0317611,0.0317036,0.487094
213027639,69873582,17002,34969,0.143065,1504940,20.2379,4.09118e-06,0.000578738,0,0
213022933,69873582,929,100027,19.3451,5034870,2557.42,0.000193398,0.0255672,0.0235498,0.822522
213025801,69873582,16336,244783,4.67242,9384450,677.931,1.9088e-05,0.00276952,0.00276952,1.06011
