id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252369472,69838626,16555,34969,10.07,2060470,1386.17,0.000287968,0.0396399,0,0
252371358,69838626,16996,3636780,3358.47,208730000,454921,0.000923475,0.125089,0.125089,0.614579
252374713,69838626,17560,69938,621.646,3715830,83235.8,0.00888852,1.19014,1.19014,0.283032
252362291,69838626,126,768383,191.202,37460200,37074.2,0.000248836,0.0482496,0.0482101,1.02286
252366043,69838626,15817,1048660,714.352,67436400,113008,0.000681207,0.107765,0.107756,0.326918
252363934,69838626,810,699380,922.229,42268700,133310,0.00131864,0.190612,0.190612,0.914737
252365371,69838626,15627,836586,62.3928,45434400,9778.8,7.45802e-05,0.0116889,0.0116868,0.731863
252366409,69838626,15901,804287,246.959,41844400,32371.1,0.000307053,0.0402482,0.0402482,0.399729
252366380,69838626,15893,2762550,1013.86,136397000,133234,0.000367,0.0482288,0.0482288,0.5846
252372065,69838626,17129,804287,2518.91,41401500,339309,0.00313186,0.421875,0.421875,0.889553
252366818,69838626,16014,9916690,42904.5,654883000,6183430,0.00432649,0.623537,0.623868,0.322465
252362371,69838626,160,2867450,11131.1,137340000,1887810,0.00388187,0.65836,0.658359,1.25835
252369571,69838626,16599,524535,117.007,31062300,16416.4,0.000223067,0.0312971,0.0312971,0.808171
252365412,69838626,15656,279672,17.0282,16074100,2391.94,6.08864e-05,0.00855269,0.00855216,0.397534
252362509,69838626,220,12336400,103183,815669000,16641800,0.00836411,1.349,1.34903,0.464088
252363528,69838626,588,3741680,4465.72,255666000,676927,0.00119351,0.180915,0.180915,0.978715
252370830,69838626,16903,69938,186.903,4185020,24553.8,0.00267242,0.351079,0.351079,0.64626
252364166,69838626,899,69938,75.8622,3693990,10462.7,0.00108471,0.149599,0.149599,0.0610278
252366838,69838626,16028,6541510,35352.4,435228000,5380980,0.00540433,0.822591,0.830314,0.495178
252372500,69838626,17242,1153980,3926.24,58071800,521989,0.00340235,0.452339,0.452339,0.571371
252363300,69838626,483,1153980,827.404,72383400,126751,0.000717002,0.109839,0.109839,0.607228
252367088,69838626,16049,804287,1821.78,41979500,259369,0.00226509,0.322483,0.322483,0.365764
252362891,69838626,337,6240590,26403.5,318119000,4181390,0.00423094,0.670031,0.672745,0.763629
252363678,69838626,617,524535,142.343,33365900,19673.8,0.00027137,0.0375071,0.0375071,0.433876
252362267,69838626,110,139876,17.0772,8509280,2591.28,0.000122088,0.0185256,0.0185256,0.365064
252371387,69838626,17008,839256,605.885,47290200,79370.3,0.000721931,0.0945723,0.0945723,0.606809
252374351,69838626,17489,454587,527.319,21016400,66815.5,0.00116,0.146981,0.14698,0.373036
252362571,69838626,242,10455700,8787.25,584759000,1558740,0.000840424,0.14908,0.14908,2.36255
252366262,69838626,15858,3846590,1828.93,216424000,238661,0.000475469,0.0620448,0.0620448,0.865249
252372567,69838626,17256,1503670,4796.39,79612600,628815,0.0031898,0.418188,0.418188,0.350598
252363046,69838626,423,1636240,5529.3,92552900,904633,0.00337928,0.552875,0.553146,0.338289
252372283,69838626,17198,524535,1290.13,27946800,171036,0.00245956,0.326072,0.326072,0.287547
252368941,69838626,16382,43676300,17607.1,2657400000,2570870,0.000403128,0.058862,0.0588621,1.31343
252369576,69838626,16602,874225,395.598,49141700,54300.3,0.000452513,0.0621126,0.0621126,1.97025
252369046,69838626,16403,244783,17.393,17222200,2546.08,7.10549e-05,0.0104014,0.0104014,0.640841
252363385,69838626,528,110341000,137482,6091030000,20057500,0.00124598,0.181778,0.181766,1.43181
252371638,69838626,17034,1818390,7764.67,103832000,1084240,0.00427008,0.596266,0.596266,0.747333
252366703,69838626,15935,2832490,974.554,142828000,128697,0.000344063,0.0454359,0.0454359,0.656891
252366780,69838626,15989,5699840,2136.63,256767000,287747,0.000374857,0.0504833,0.0504828,0.711982
252369898,69838626,16721,1328820,885.849,75688300,116122,0.000666643,0.087387,0.087387,0.775785
252372643,69838626,17268,944070,2766.56,49767700,366080,0.00293046,0.387768,0.387773,0.330891
252363808,69838626,684,209806,107.306,12709000,17965.5,0.000511453,0.085629,0.0856305,0.667078
252374596,69838626,17534,940168,735.77,43785300,95131.3,0.000782594,0.101185,0.101323,0.741181
252368709,69838626,16322,7588270,3149.46,413601000,453052,0.000415043,0.0597043,0.0597043,1.32787
252365839,69838626,15771,2552740,699.884,147851000,115190,0.00027417,0.0451241,0.0451241,1.37268
252370785,69838626,16890,314721,699.784,18487800,91791.1,0.00222351,0.291659,0.291659,0.624691
252372745,69838626,17301,664411,2590.5,38116300,366394,0.00389894,0.551457,0.551457,0.461178
252364413,69838626,1007,11434900,11623,641833000,1770150,0.00101645,0.154803,0.154803,1.10469
252369875,69838626,16708,699380,160.511,38114100,20911,0.000229505,0.0298993,0.0298993,0.643817
252363505,69838626,580,244783,372.209,12652600,51273,0.00152057,0.209463,0.209463,0.518714
252370843,69838626,16907,524535,334.18,27739000,44666.4,0.000637097,0.0851542,0.0851542,0.532363
252375019,69838626,17587,1083980,1078.77,44465200,146321,0.000995193,0.134985,0.13498,1.59778
252365347,69838626,15617,872864,80.2721,49058800,11233.6,9.1964e-05,0.0128699,0.0128669,0.708591
252369457,69838626,16548,1608570,346.16,94834200,46873.8,0.000215197,0.0291399,0.0291399,0.752669
252365581,69838626,15691,659828,29.2421,8718830,3768.53,4.43178e-05,0.00571138,0.00569371,2.09837
252369744,69838626,16647,69938,26.6799,3912890,4066.88,0.000381479,0.0581498,0.0581498,0.0902012
252375487,69838626,111220634,524535,351.722,27458700,50179.9,0.000670541,0.0956654,0.0956654,0.573256
252372272,69838626,17192,244783,510.658,11260600,67864.4,0.00208617,0.277243,0.277243,0.445245
252372651,69838626,17271,839241,2412.86,44260500,319157,0.00287505,0.380292,0.380289,0.337045
252366684,69838626,15923,3252120,11788.3,162794000,2022710,0.0036248,0.621969,0.621969,1.18095
252374500,69838626,17509,454465,2935.56,16631700,400798,0.00645937,0.881911,0.881702,0.89677
252363245,69838626,461,415143,2297.31,26557300,351176,0.00553378,0.845915,0.829365,0.597602
252376862,69838626,124372452,34969,137.942,1931590,20718.4,0.00394469,0.59248,0,0
252373095,69838626,17341,104907,579.425,6173940,78159.6,0.00552322,0.745037,0.745037,0.418106
252363834,69838626,712,174845,200.228,8521510,29305.3,0.00114517,0.167608,0.167608,0.850488
252372238,69838626,17175,559504,1935.44,28944700,262579,0.00345921,0.469307,0.469307,0.802554
252369537,69838626,16584,314721,169.327,17745100,24738.8,0.000538021,0.0786055,0.0786055,0.463069
252362073,69838626,9,1970120,13002.1,130680000,2003130,0.00659964,1.01676,1.01498,0.48309
252369543,69838626,16586,139876,98.3783,7500680,14515.8,0.000703325,0.103776,0.103776,0.279135
252373786,69838626,17438,2097440,17995.9,103348000,2455790,0.00857994,1.17085,1.17061,0.663983
252363532,69838626,589,4895660,36919.4,305868000,6725760,0.00754125,1.37382,1.37382,0.740405
252365656,69838626,15719,69938,26.8277,3971230,4041.08,0.000383592,0.0577809,0.0577809,0.274916
252368720,69838626,16328,6853920,2760.55,369752000,398616,0.000402769,0.0581588,0.0581588,1.40296
252364678,69838626,1107,2447800,6181.33,121146000,829976,0.00252526,0.33907,0.339068,0.984544
252364015,69838626,851,1888330,2651.34,116338000,380288,0.00140407,0.201389,0.201389,0.814388
252373066,69838626,17335,384265,3149.59,21679300,429224,0.0081964,1.117,1.11681,0.413521
252363407,69838626,536,3112240,587.099,169334000,77350.9,0.000188642,0.0248538,0.0248538,0.788694
252366273,69838626,15860,104907,28.5838,6676810,3836.47,0.000272468,0.0365702,0.0365702,0.516056
252366246,69838626,15855,8309080,7704.26,489996000,1139700,0.00092721,0.137163,0.137311,0.905627
252370032,69838626,16737,454597,1137.3,25179000,151138,0.00250178,0.332467,0.332467,0.396207
252371072,69838626,16948,2725080,3955.1,137076000,600635,0.00145137,0.22041,0.22029,1.33043
252363895,69838626,773,1573600,9514.59,90283600,1291040,0.00604637,0.820437,0.820436,0.897596
252364121,69838626,878,349690,158.121,7088270,22596.1,0.000452175,0.0646174,0.0646174,0.687977
252362737,69838626,284,6259380,4084.57,301146000,552604,0.000652551,0.0882841,0.0882835,1.46992
252364097,69838626,870,4476030,4575.7,226773000,645711,0.00102227,0.14426,0.14426,0.760631
252369854,69838626,16698,6399330,5697.76,392394000,755072,0.000890368,0.117992,0.117992,0.622654
252366795,69838626,15999,1048970,388.058,39948300,53074.8,0.000369942,0.050597,0.0505946,0.538532
252369122,69838626,16424,2063170,173.526,122070000,24882.1,8.41066e-05,0.0120601,0.0120601,0.815283
252364478,69838626,1044,174845,170.306,9678760,22526,0.000974042,0.128834,0.128834,0.427523
252369346,69838626,16496,34969,19.919,2047900,2657.11,0.000569619,0.0759848,0,0
252375614,69838626,111220670,699380,3945.84,37754000,546311,0.00564192,0.781136,0.781136,1.02101
252370099,69838626,16780,384659,412.834,20221100,56673.3,0.00107325,0.147334,0.147334,0.979926
252363321,69838626,498,909194,659.814,49792500,119058,0.000725713,0.130949,0.130949,1.17581
252370294,69838626,16842,20631500,26916.3,1239810000,3800920,0.00130462,0.18423,0.184229,0.620356
252376660,69838626,111220906,69938,621.646,3715830,83235.8,0.00888852,1.19014,1.19014,0.283032
252365226,69838626,15607,348781,25.743,20713100,3604.26,7.38083e-05,0.0103339,0.0103232,0.506252
252366649,69838626,15913,10619500,67501.7,583463000,10843000,0.0063564,1.02105,1.00582,0.623182
252367820,69838626,16174,3566840,5049.77,191099000,721423,0.00141576,0.202258,0.202258,0.82723
252370993,69838626,16926,6539060,12061.2,348702000,1752730,0.00184449,0.26804,0.268036,1.52417
252362247,69838626,90,104907,58.7617,5480620,7922.38,0.000560131,0.0755181,0.0755181,0.46342
252363703,69838626,629,2762550,530.331,160181000,71624.3,0.000191972,0.0259269,0.0259269,0.701162
252368820,69838626,16335,2272980,1161.94,131021000,167092,0.000511195,0.0735122,0.0735122,1.24
252370739,69838626,16877,5664980,7707.5,305255000,1023870,0.00136055,0.180736,0.180736,0.823855
252371833,69838626,17077,279752,421.823,16988200,55571.1,0.00150785,0.198644,0.198644,0.321386
252363682,69838626,619,839232,560.396,38218100,71926.3,0.000667749,0.085705,0.0857036,0.508826
252362500,69838626,211,3811620,5662.46,244112000,842221,0.00148558,0.220961,0.220961,0.496923
252368937,69838626,16379,139876,380.726,7570030,58698.3,0.00272188,0.419645,0.419645,0.528193
252374075,69838626,17452,69938,375.265,4137350,51296,0.00536568,0.73345,0.73345,0.629931
252364411,69838626,1004,279748,163.313,14882200,27307.5,0.000583787,0.0976145,0.0976144,0.459506
252362542,69838626,232,839256,452.621,39178500,62088.1,0.000539312,0.07398,0.07398,0.50986
252368868,69838626,16351,34969,9.45789,1844970,1300.3,0.000270465,0.0371843,0,0
252372246,69838626,17179,104907,286.139,6124210,40081.5,0.00272755,0.382067,0.382067,0.46227
252366443,69838626,15907,44381100,273666,2446390000,44095400,0.00616629,0.993564,0.980053,0.68335
252368047,69838626,16183,34969,56.4542,2017010,8557.48,0.00161441,0.244716,0,0
252368567,69838626,16282,34969,26.4045,1578670,3540.2,0.000755083,0.101238,0,0
252369410,69838626,16534,104907,10.7168,6183130,1513.46,0.000102155,0.0144267,0.0144267,0.294195
252369729,69838626,16635,244783,159.273,13897700,21537.6,0.00065067,0.0879864,0.0879864,0.250232
252368823,69838626,16336,244783,33.0439,15591900,4881.6,0.000134993,0.0199426,0.0199426,0.273652
252365028,69838626,182305713,139876,671.051,8552670,99811,0.00479747,0.713568,0.713568,0.349457
252368150,69838626,16211,15001700,6153.87,818948000,846535,0.000410212,0.0564293,0.0564293,1.08767
252368888,69838626,16359,734349,120.548,42381900,17269.7,0.000164156,0.023517,0.023517,0.833824
252370096,69838626,16777,629442,562.7,33314800,76225.2,0.000893967,0.1211,0.1211,0.720677
252362182,69838626,39,11050200,18694.3,689708000,2740330,0.00169176,0.247989,0.247989,0.551787
252365214,69838626,15605,489521,55.9799,28370500,7878.54,0.000114356,0.0160944,0.0160945,0.277929
252369056,69838626,16406,769318,97.4848,51063200,15054.8,0.000126716,0.019569,0.019569,0.699184
252368443,69838626,16264,1084040,331.529,63960300,48965.7,0.000305828,0.0451697,0.0451697,0.73709
252374278,69838626,17473,139749,70.1208,6919170,9764.15,0.000501761,0.069869,0.0698788,0.267978
252370459,69838626,16860,174845,48.5125,9178390,6583.33,0.00027746,0.0376524,0.0376524,0.421501
252362232,69838626,77,69938,202.596,3999590,27337.2,0.0028968,0.390877,0.390877,0.161961
252362863,69838626,322,54442700,282120,2961150000,43097700,0.00518197,0.791616,0.791617,0.620736
252370653,69838626,16873,244783,101.196,12467300,13608.5,0.00041341,0.0555943,0.0555943,0.477526
252368835,69838626,16339,874225,188.7,48176400,26985.8,0.000215849,0.0308683,0.0308683,1.00026
252369360,69838626,16509,18428700,8966.92,1053530000,1224330,0.000486575,0.066436,0.066436,1.14675
252369440,69838626,16543,174845,64.0482,10784700,8691.7,0.000366314,0.0497109,0.0497109,0.59314
252376191,69838626,111220844,874100,1882.04,51900600,252636,0.00215311,0.289024,0.289022,0.427842
252369663,69838626,16607,454597,64.2206,25761900,8717.2,0.000141269,0.0191757,0.0191757,0.437515
252365139,69838626,15589,4124440,464.702,238647000,66456.4,0.00011267,0.0161128,0.0161147,0.88694
252370676,69838626,16874,594473,425.944,30552600,58009.7,0.000716506,0.0975817,0.0975817,1.03875
252362852,69838626,314,174845,62.3395,8790980,9096.25,0.000356542,0.0520247,0.0520247,0.606589
252371817,69838626,17075,769318,788.126,43917700,103493,0.00102445,0.134526,0.134526,0.594524
252371961,69838626,17099,279752,1753.82,13479900,268347,0.00626918,0.959232,0.959232,1.01944
252365603,69838626,15698,209812,72.7762,10855000,12733.2,0.000346863,0.0606884,0.0606884,0.824473
252366063,69838626,15821,10560300,4561.62,575694000,635805,0.00043196,0.0602072,0.0602076,0.979301
252366400,69838626,15900,734349,172.083,31536300,22036.1,0.000234334,0.0300076,0.0300076,0.535021
252368161,69838626,16212,8147780,2561.3,441204000,352010,0.000314355,0.0432033,0.0432033,1.39825
252372105,69838626,17143,3042300,9793.06,169303000,1292080,0.00321896,0.424703,0.424703,0.634707
252367558,69838626,16131,12364300,41490.1,692063000,6691650,0.00335564,0.541208,0.541226,0.56658
252370083,69838626,16770,349690,799.558,17831000,123216,0.00228648,0.352359,0.352359,0.896802
252371399,69838626,17012,664411,452.264,34662600,62447,0.000680699,0.0939886,0.0939886,0.358943
252371597,69838626,17028,629442,2016.6,32991200,300682,0.00320379,0.477696,0.477696,0.910361
252363472,69838626,566,1363790,762.531,48463400,103919,0.000559126,0.0761989,0.0761989,0.696644
252365745,69838626,15752,10980300,4262.71,635119000,734449,0.000388215,0.0668881,0.0668881,2.14903
252363140,69838626,454,488497,1556.49,27128700,258280,0.00318628,0.528724,0.529068,0.401244
252362177,69838626,36,314721,384.017,11321700,57347.6,0.00122018,0.182217,0.182217,0.656254
252366257,69838626,15857,36925600,14545.7,2238210000,2056680,0.000393919,0.0556981,0.0557067,1.12754
252364236,69838626,951,2657640,2870.36,155340000,393818,0.00108004,0.148183,0.148183,0.72178
252367472,69838626,16114,59781100,128867,3314300000,20271500,0.00215565,0.339096,0.33921,1.02045
252370186,69838626,16820,9021980,16745.6,534932000,2313520,0.00185609,0.256431,0.256431,0.699611
252362430,69838626,194,8636610,1768.79,450263000,249352,0.000204801,0.0288715,0.0288714,0.970638
252369810,69838626,16676,1363790,1782.91,79249200,268713,0.00130732,0.197034,0.197034,0.656816
252376753,69838626,112892269,139876,788.466,7868250,126872,0.00563689,0.907031,0.907031,0.321732
252366744,69838626,15963,804287,4345.64,52369300,661181,0.0054031,0.822071,0.822071,0.41983
252362505,69838626,216,559398,103.725,13987700,14238.8,0.000185422,0.0254538,0.0254542,0.475162
252364666,69838626,1104,314721,12.8826,17903700,1852.32,4.09334e-05,0.00588558,0.00588558,0.920428
252368904,69838626,16364,2657640,2890.23,135969000,390239,0.00108752,0.146837,0.146837,0.761871
252363419,69838626,542,2953080,11677.3,182735000,1749470,0.00395427,0.592422,0.589773,0.396978
252368434,69838626,16262,34969,9.34975,2122100,1502.02,0.000267373,0.0429529,0,0
252370107,69838626,16783,384659,412.834,20221100,56673.3,0.00107325,0.147334,0.147334,0.979926
252374274,69838626,17472,586166,1183.33,30038700,155542,0.00201876,0.265356,0.266453,0.552388
252363755,69838626,645,58992700,65566.3,3451920000,9348390,0.00111143,0.158467,0.158467,0.885926
252362337,69838626,156,209814,744.162,11847000,111517,0.00354677,0.531504,0.531504,0.345629
252363857,69838626,727,454597,531.71,21342000,77210.7,0.00116963,0.169844,0.169844,1.4058
252367601,69838626,16137,419195,976.464,22703500,159807,0.00232938,0.381223,0.381397,0.572819
252363914,69838626,774,419628,1731.8,25886400,279346,0.00412699,0.665698,0.665698,0.283537
252369559,69838626,16593,1258880,363.279,73539900,50648.1,0.000288572,0.0402326,0.0402326,0.623652
252362171,69838626,31,21121300,30255.5,1346220000,4444230,0.00143246,0.210415,0.210415,0.72096
252364709,69838626,1114,69938,690.076,4872090,116066,0.00986697,1.65956,1.65956,0.303815
252363430,69838626,546,34969,27.1152,2084330,4853.77,0.000775406,0.138802,0,0
252363554,69838626,597,3881560,31637.2,244151000,5788440,0.00815064,1.49127,1.49127,0.698432
252363412,69838626,537,559504,287.522,31191800,50243.7,0.000513888,0.0898004,0.0898004,0.99443
252373061,69838626,17334,594471,2425.55,31893000,327475,0.00408018,0.550867,0.550867,0.343326
252369144,69838626,16433,4301170,4287.53,257568000,639457,0.000996829,0.148671,0.148671,0.670217
252362397,69838626,170,1188940,1263.96,71317500,193867,0.0010631,0.163058,0.163058,0.624693
252368992,69838626,16388,944163,1345.14,59617000,212776,0.00142469,0.225359,0.225359,0.778653
252372037,69838626,17117,34969,86.6667,1843760,11506.6,0.00247839,0.329052,0,0
252368847,69838626,16342,139876,129.472,8572040,18921.1,0.000925619,0.135271,0.135271,0.141061
252366707,69838626,15937,5699400,3327.76,256982000,438285,0.000583879,0.0769002,0.0768968,0.550364
252372016,69838626,17111,69938,221.79,3863190,31020,0.00317124,0.443535,0.443535,0.0972055
252372291,69838626,17202,34969,68.0219,1873940,8980.13,0.0019452,0.256803,0,0
252368467,69838626,16268,104907,18.5477,5829660,2539.71,0.000176801,0.0242091,0.0242091,0.427151
252362187,69838626,44,5560070,11299.9,347517000,1855410,0.00203233,0.333703,0.333703,1.25377
252362156,69838626,17,2412860,1293.24,148294000,173615,0.000535978,0.071954,0.071954,0.799598
252372536,69838626,17250,9611510,30889.4,489065000,4109750,0.00321379,0.427586,0.427535,0.658944
252371769,69838626,17064,699380,772.157,32301700,103764,0.00110406,0.148366,0.148366,0.417692
252369302,69838626,16473,1503670,202.336,84648100,28356.1,0.000134562,0.0188579,0.0188579,0.591174
252374542,69838626,17519,314721,909.935,16100800,123747,0.00289125,0.393198,0.393197,0.968849
252369435,69838626,16542,174845,64.0482,10784700,8691.7,0.000366314,0.0497109,0.0497109,0.59314
252362272,69838626,112,69938,181.682,3337260,25968.8,0.00259776,0.371311,0.371311,0.495222
252373379,69838626,17379,1643540,15522.1,84314700,2113880,0.00944428,1.28617,1.28617,0.726774
252365509,69838626,15676,314699,38.2652,19084000,5770.15,0.000121593,0.0183354,0.0183354,0.657899
252368809,69838626,16331,454597,347.283,26140300,48268.2,0.000763935,0.106178,0.106178,0.369837
252363535,69838626,590,2412860,7752.45,145003000,1189240,0.00321297,0.492876,0.492876,0.586616
252375632,69838626,111220682,279752,1753.82,13479900,268347,0.00626918,0.959232,0.959232,1.01944
252362189,69838626,45,314721,874.519,16843900,120048,0.00277871,0.381442,0.381442,0.167849
252363308,69838626,487,244783,106.68,13369200,14515,0.000435816,0.0592972,0.0592972,0.291968
252363695,69838626,625,3005410,16267,199658000,2458680,0.00541256,0.818085,0.822012,0.244487
252362169,69838626,30,34964.1,1.03061,2015220,151.961,2.94763e-05,0.00434621,0,0
252363822,69838626,698,101923000,405280,5389990000,66056100,0.00397634,0.648099,0.64498,1.09025
252364502,69838626,1061,209814,53.8263,11886400,7417.87,0.000256543,0.0353545,0.0353545,0.58513
252365363,69838626,15623,5956250,997.081,296038000,141197,0.000167401,0.0237056,0.0235662,1.19795
252368680,69838626,16308,90394800,42886.3,5256580000,6054570,0.000474433,0.0669792,0.0669792,1.23569
252364959,69838626,10703,9651390,11328.8,558961000,1753030,0.00117381,0.181635,0.181636,0.957433
252365374,69838626,15628,836586,62.3928,45434400,9778.8,7.45802e-05,0.0116889,0.0116868,0.731863
252367249,69838626,16069,3668600,15510.3,213876000,2306190,0.00422785,0.628628,0.628546,0.465369
252369164,69838626,16441,804287,313.795,51361300,49363.1,0.000390153,0.061375,0.061375,0.652784
252374609,69838626,17536,730493,689.92,33232400,89164.7,0.000944458,0.122061,0.122142,0.592919
252366318,69838626,15868,2098140,641.682,113860000,86060.6,0.000305834,0.0410176,0.0410176,0.784871
252368514,69838626,16274,174845,62.2932,10187300,9281.43,0.000356277,0.0530838,0.0530838,0.706806
252369902,69838626,16723,314721,306.645,15960700,43017.7,0.000974339,0.136685,0.136685,1.2604
252365007,69838626,10728,944163,1112.42,54989800,154355,0.00117821,0.163484,0.163484,0.619537
252363752,69838626,642,558971,1954.15,29326600,258719,0.00349597,0.462849,0.463034,0.628234
252365913,69838626,15788,244783,108.113,13596200,19137.5,0.000441668,0.0781817,0.0781817,1.03124
252365988,69838626,15807,941684,235.379,60638300,34623.2,0.000249956,0.0367673,0.0367478,0.41654
252363877,69838626,754,9321540,9337.7,497585000,1254090,0.00100173,0.134537,0.13446,0.915418
252363486,69838626,574,3077270,9884.91,175031000,1314270,0.00321223,0.427088,0.427088,0.728627
252365062,69838626,15567,591636000,1484790,32497400000,230407000,0.00250964,0.389441,0.390351,1.25514
252364152,69838626,891,209814,589.032,11672300,83211.7,0.0028074,0.396597,0.396597,1.01386
252366852,69838626,16035,30379100,148314,1743580000,23124500,0.0048821,0.761195,0.76063,0.568436
252372397,69838626,17221,15731000,56483.3,803454000,7697470,0.00359058,0.48932,0.489266,0.743622
252362184,69838626,41,839256,4350.44,39790000,701862,0.00518369,0.836291,0.836291,0.606348
252366289,69838626,15863,1398100,2492.9,64941300,319824,0.00178306,0.228756,0.228771,0.970862
252363483,69838626,573,34969,211.372,2129900,31557.8,0.00604455,0.902451,0,0
252372412,69838626,17223,6084610,25580.2,313105000,3585930,0.00420409,0.589345,0.589345,0.75999
252368344,69838626,16239,944163,135.07,53655500,18918.9,0.000143058,0.0200377,0.0200377,0.697842
252369668,69838626,16609,139876,26.6416,8085690,3690.34,0.000190466,0.0263829,0.0263829,0.474415
252374337,69838626,17487,3028060,5021.24,153158000,669998,0.00165824,0.221263,0.220862,0.874214
252375984,69838626,111220758,34969,66.5797,2132300,9075.5,0.00190396,0.25953,0,0
252365758,69838626,15761,34969,3.92571,1876840,630.447,0.000112262,0.0180287,0,0
252369895,69838626,16719,1643540,1192.49,91649000,159140,0.000725563,0.0968271,0.0968271,0.992903
252364591,69838626,1086,868389,4738.14,45841600,755462,0.00545624,0.869958,0.873689,0.398445
252370410,69838626,16851,454597,375.037,24611800,54145.1,0.000824987,0.119106,0.119106,0.826995
252364488,69838626,1052,1188950,2226.06,61664700,294262,0.0018723,0.247498,0.247498,0.718905
252366836,69838626,16027,14693100,94822.1,932487000,14378500,0.00645349,0.978589,0.975784,0.452902
252371802,69838626,17070,104907,77.5242,5670250,11525,0.00073898,0.109859,0.109859,0.231482
252364584,69838626,1085,384659,687.376,23830000,99163.3,0.00178698,0.257795,0.257795,0.257524
252366698,69838626,15932,4860690,2254.99,250378000,331159,0.000463923,0.06813,0.06813,1.69068
252374446,69838626,17504,34969,95.9013,2114790,12966.6,0.00274247,0.370802,0,0
252363918,69838626,781,69938,202.696,3897580,28030,0.00289822,0.400783,0.400783,0.0424008
252366116,69838626,15833,419628,442.269,22943800,57121.4,0.00105396,0.136124,0.136124,0.406405
252370051,69838626,16740,489566,432.655,26041300,62429.7,0.000883752,0.12752,0.12752,0.757477
252373698,69838626,17421,1083910,2186.07,64660300,293803,0.00201683,0.271057,0.271058,0.433407
252369067,69838626,16409,18288800,5515.7,1102220000,769052,0.000301589,0.0420504,0.0420504,1.21795
252376189,69838626,111220842,209814,304.029,12759700,41167.4,0.00144904,0.196209,0.196209,0.167117
252368900,69838626,16363,209814,173.573,12290300,23939.7,0.000827271,0.1141,0.1141,0.484143
252369349,69838626,16497,1223920,1272.07,62558400,172471,0.00103935,0.140918,0.140918,0.801715
252370764,69838626,16880,559504,914.029,31767800,120449,0.00163364,0.215279,0.215279,0.479817
252374315,69838626,17483,104907,136.221,6249260,17799.7,0.00129849,0.169671,0.169671,0.22336
252363924,69838626,788,1432440,594.629,54719900,80978.1,0.000415114,0.0565314,0.0565242,0.497204
252369674,69838626,16611,139876,207.807,7243550,29174.2,0.00148565,0.208572,0.208572,1.3607
252362215,69838626,66,34969,28.5777,1920070,3703.31,0.000817229,0.105903,0,0
252366716,69838626,15943,2587710,1248.21,122711000,170317,0.000482362,0.0658177,0.0658177,1.13635
252367110,69838626,16052,104907,209.499,5615600,28861.9,0.00199699,0.275119,0.275119,0.0334545
252375561,69838626,111220658,1818390,7764.67,103832000,1084240,0.00427008,0.596266,0.596266,0.747333
252364432,69838626,1020,2307950,392.953,139351000,52496,0.00017026,0.0227457,0.0227457,1
252363772,69838626,653,69938,69.8035,4046610,9290.41,0.000998077,0.132838,0.132838,1.1604
252376010,69838626,111220766,979132,3320.64,49394900,441252,0.00339141,0.450657,0.450657,0.568272
252373292,69838626,17368,2902390,11369.3,160686000,1518880,0.00391723,0.523322,0.523318,0.692428
252375491,69838626,111220636,279752,1781.98,16604400,249396,0.00636985,0.89149,0.89149,1.05821
252366794,69838626,15998,524535,255.739,20843300,34579,0.000487554,0.0659231,0.0659231,0.447054
252362894,69838626,339,26191800,36939.5,1526400000,5234310,0.00141035,0.199846,0.199846,0.951942
252370447,69838626,16857,839256,2218.44,45520200,307819,0.00264334,0.366776,0.366776,0.76119
252363697,69838626,626,1119010,366.974,68651700,50585.2,0.000327946,0.0452054,0.0452054,0.815879
252368922,69838626,16375,48781700,21043.8,2935300000,3040940,0.000431387,0.0623376,0.0623377,1.31358
252373116,69838626,17345,454594,499.169,23535700,66290.6,0.00109805,0.145824,0.145824,0.155937
252363769,69838626,652,69938,16.1055,4431440,2435.55,0.000230283,0.0348244,0.0348244,0.294948
252369881,69838626,16711,174845,153.294,8755140,20763.3,0.000876742,0.118752,0.118752,0.447626
252366658,69838626,15915,9497180,39953.1,468138000,6415000,0.00420683,0.675464,0.66109,0.733783
252369404,69838626,16532,2622680,506.154,157631000,70478.9,0.000192991,0.0268729,0.0268729,1.36626
252376097,69838626,111220810,69938,451.87,3311120,69666.8,0.00646102,0.996122,0.996122,0.287971
252365188,69838626,15599,2897460,307.519,164658000,43354,0.000106134,0.0149628,0.0149565,0.920389
252365243,69838626,15610,240877,23.6431,12369000,3183.81,9.81542e-05,0.0132176,0.0132055,0.909454
252366784,69838626,15993,3566840,1333.6,172384000,178855,0.00037389,0.0501438,0.0501438,0.782097
252367371,69838626,16093,734349,2996.44,43029300,446864,0.0040804,0.608517,0.608517,0.29893
252362771,69838626,302,9441630,17997.2,576474000,2636870,0.00190616,0.279281,0.279281,0.593279
252369517,69838626,16574,384659,47.7728,22252500,6421.78,0.000124195,0.0166947,0.0166947,0.768947
252365210,69838626,15604,1747410,130.491,102827000,18668.9,7.4677e-05,0.0106838,0.0106812,0.629924
252362853,69838626,315,225943000,817892,12722300000,124254000,0.0036199,0.549933,0.551381,0.771192
