id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213333072,69887391,104,4161090,113877,212290000,15076500,0.027367,3.6232,3.56101,0.369812
213335093,69887391,438,224238,4967.74,11539000,725547,0.0221539,3.23561,3.21572,0.253603
213335489,69887391,507,46420600,368248,2045290000,50177600,0.00793285,1.08093,1.07616,0.639135
213335755,69887391,583,2090720,113358,132750000,17103700,0.0542194,8.18074,8.02237,0.37329
213349372,69887391,111220872,209814,1837.81,8365240,233791,0.00875924,1.11428,1.11428,0.193679
213334987,69887391,401,381234,8235.91,18543900,1099040,0.0216033,2.88286,2.87806,0.238436
213333399,69887391,163,138920,5761.11,8776900,800786,0.0414706,5.76435,5.76328,0.0976172
213337851,69887391,1029,139836,522.805,5625600,67745,0.00373869,0.484459,0.484423,0.613421
213340146,69887391,15804,1014100,44480.1,54454300,6493040,0.0438616,6.40275,6.40275,0.417211
213334687,69887391,361,8515780,150556,408347000,20133800,0.0176797,2.36429,2.25752,0.638282
213334954,69887391,393,17741.5,286.708,939880,38032.2,0.0161603,2.14368,0,0
213348381,69887391,17261,244779,2429.02,7638280,309239,0.0099233,1.26334,1.26334,0.361629
213334178,69887391,258,4930630,149035,241400000,22016000,0.0302263,4.46516,4.46516,0.814758
213349265,69887391,111220760,909194,13954.8,36224100,1775810,0.0153486,1.95316,1.95316,0.217001
213334999,69887391,403,3382050,16011.8,122614000,2035510,0.00473436,0.601856,0.600005,0.483721
213341047,69887391,15900,689166,3382.34,22710300,428227,0.00490788,0.62137,0.625692,0.326094
213344271,69887391,16333,1863140,16910.5,81830100,2283930,0.00907637,1.22585,1.14797,0.669967
213333950,69887391,202,2762550,49685.5,118574000,6367030,0.0179854,2.30476,2.30476,0.21129
213338510,69887391,10675,4304100,28382.7,220075000,3972960,0.00659434,0.923064,0.918726,0.250715
213345765,69887391,16609,139876,2083.22,5801810,260964,0.0148933,1.86568,1.86568,0.109879
213335568,69887391,529,174845,715.963,7134740,89900.3,0.00409485,0.514172,0.514172,0.138084
213338843,69887391,15567,537044000,17001000,26766000000,2494280000,0.0316566,4.64446,4.58699,1.05359
213344739,69887391,16426,69938,466.338,3143620,57656.4,0.00666788,0.824393,0.824393,0.247527
213348088,69887391,17196,489566,7216.73,16314200,925517,0.0147411,1.89049,1.89049,0.337757
213348417,69887391,17283,559504,6764.12,16353000,855903,0.0120895,1.52975,1.52975,0.409241
213340327,69887391,15819,10021800,230125,446424000,34047200,0.0229623,3.3973,3.33096,0.977232
213348545,69887391,17397,244656,1845.3,6858250,238077,0.00754241,0.97311,0.972875,0.411945
213339221,69887391,15620,34465,102.643,865681,13711.3,0.00297819,0.397833,0,0
213335610,69887391,541,1678200,61494.2,107735000,8683780,0.0366429,5.17445,5.08166,0.449613
213348053,69887391,17192,244783,2260.7,7966270,286975,0.00923554,1.17237,1.17237,0.298681
213346025,69887391,16712,312448,1547.26,12311400,216554,0.00495204,0.693087,0.69368,0.222729
213342322,69887391,16085,594473,14116.9,30274400,1877200,0.0237469,3.15776,3.15776,0.26141
213343066,69887391,16152,34969,1518.91,2144510,198702,0.0434359,5.68224,0,0
213336997,69887391,845,1831340,57108.6,97034100,8444680,0.0311841,4.61121,4.57932,0.237488
213335943,69887391,608,349690,11820.7,17781500,1572860,0.0338034,4.49787,4.49787,0.119059
213343278,69887391,16184,34969,691.628,1734570,93906.7,0.0197783,2.68543,0,0
213344910,69887391,16440,1119010,11175.5,50371900,1385530,0.00998695,1.23818,1.23818,0.129438
213335173,69887391,463,8310990,192301,408425000,30373300,0.0231382,3.6546,3.54516,0.58041
213348317,69887391,17231,1524450,24308.4,66047800,3134050,0.0159457,2.05585,2.04207,0.346465
213336916,69887391,820,2937400,37073.3,126195000,4837850,0.0126212,1.64699,1.64699,0.421407
213339448,69887391,15711,69938,137.033,1450540,17190.5,0.00195936,0.245797,0.245797,0.692924
213341518,69887391,15974,5769880,104601,272215000,13642900,0.0181287,2.36449,2.36449,0.453595
213342640,69887391,16121,9632010,312343,504426000,50879900,0.0324277,5.28238,5.03043,0.635994
213336956,69887391,836,103088,1957.79,4602450,273110,0.0189915,2.6493,2.6427,0.338581
213346915,69887391,16938,43344200,217476,2124370000,30613900,0.00501741,0.706296,0.690776,0.442016
213347158,69887391,17007,104907,1201,3784520,147502,0.0114483,1.40603,1.40603,0.114929
213337472,69887391,946,1049070,7586.54,46029200,939131,0.00723168,0.895204,0.895204,0.374104
213344539,69887391,16398,22731400,268789,1030440000,37408600,0.0118246,1.64568,1.65149,0.792399
213338428,69887391,1121,828720,5574.93,21489200,759821,0.00672716,0.916861,0.871265,0.610253
213338860,69887391,15577,5241110,18366.3,196608000,2350420,0.00350427,0.448459,0.44838,0.648703
213340248,69887391,15811,5452680,371487,295839000,57130100,0.0681293,10.4774,10.4769,0.384976
213338435,69887391,1125,559504,21247.6,29341300,2788500,0.0379757,4.98387,4.98387,0.14293
213343332,69887391,16197,350886,5010.76,17532100,655847,0.0142803,1.86912,1.87746,0.305306
213338041,69887391,1067,489541,9556.45,17075600,1315910,0.0195213,2.68806,2.68811,0.349358
213338786,69887391,10734,1538640,10908.9,68182500,1401550,0.00708995,0.910907,0.910907,0.210708
213343917,69887391,16272,734349,5253.82,26407200,683230,0.00715439,0.930389,0.930389,0.346996
213332866,69887391,31,11714600,493247,646145000,65254200,0.0421053,5.57032,5.57032,0.372301
213337296,69887391,904,2646780,41153.4,107305000,6021010,0.0155485,2.27484,2.2802,0.792649
213340982,69887391,15881,141926,5219.12,7646840,757512,0.0367735,5.33736,4.91442,0.800891
213341580,69887391,15986,5290750,121327,249749000,17246300,0.0229319,3.2597,3.2488,0.512046
213345083,69887391,16469,2019930,17887.5,86893000,2302960,0.00885547,1.14012,1.14122,0.338313
213340348,69887391,15828,7063230,151547,314768000,22242500,0.0214557,3.14905,3.05236,1.05522
213339526,69887391,15728,419628,564.67,8980050,69970.8,0.00134564,0.166745,0.166745,0.556749
213345283,69887391,16528,34969,1459.52,2054410,237822,0.0417376,6.80095,0,0
213345406,69887391,16546,102537,345.711,4333840,46056.7,0.00337158,0.449173,0.451837,0.288833
213343912,69887391,16271,209814,767.946,6329810,98517.8,0.00366013,0.469548,0.469548,0.205589
213347107,69887391,16984,2727580,24372.8,96678900,3068730,0.00893569,1.12507,1.12507,0.358718
213345116,69887391,16480,524535,5025.61,21526300,626821,0.00958108,1.195,1.195,0.19091
213334598,69887391,331,1119010,3138.69,35305200,391464,0.00280489,0.349831,0.349831,0.659999
213343630,69887391,16230,244783,1463.41,10949000,186490,0.00597838,0.761858,0.761858,0.157426
213338997,69887391,15597,103852,165.549,2461030,22308.5,0.00159409,0.214811,0.214996,0.196423
213347104,69887391,16982,522343,2045.38,18355100,260965,0.00391577,0.499603,0.499988,0.311529
213338378,69887391,1111,2282150,55822.3,135853000,7480070,0.0244604,3.27765,3.15714,0.25296
213348495,69887391,17343,1538640,21876.2,43533200,2759410,0.0142179,1.79342,1.79342,0.253281
213338790,69887391,10735,1049070,7916.43,49191300,1020850,0.00754614,0.973103,0.973103,0.272249
213347724,69887391,17104,825885,13399.6,35369700,1739360,0.0162246,2.10606,2.08024,0.4653
213336008,69887391,622,69938,1398.38,3300400,196330,0.0199946,2.8072,2.8072,0.277771
213342226,69887391,16074,19198000,664308,1042370000,87829000,0.034603,4.57491,4.57491,0.475065
213346520,69887391,16890,139876,1582.75,5395390,197940,0.0113154,1.41511,1.41511,0.175045
213340342,69887391,15823,853428,30188.9,41005100,4616670,0.0353737,5.40956,5.4182,0.950267
213348979,69887391,17583,699372,2617.79,13514600,323815,0.00374305,0.463008,0.463003,0.909695
213335971,69887391,613,482165,16512.8,31600000,2247040,0.0342473,4.66033,4.61632,0.145261
213349004,69887391,111220632,559504,8966.42,24181000,1155950,0.0160257,2.06603,2.06603,0.153564
213339237,69887391,15621,34465,102.643,865681,13711.3,0.00297819,0.397833,0,0
213336743,69887391,767,6643630,268313,340277000,36693500,0.0403865,5.5231,5.52295,0.330568
213348191,69887391,17217,1049070,4485.89,19727400,555939,0.00427606,0.529935,0.529935,0.834377
213337574,69887391,969,699380,14827.2,36239800,1951070,0.0212005,2.78971,2.78971,0.26686
213334651,69887391,348,2481000,18495.5,90067100,2338160,0.00745487,0.942424,0.942742,0.309286
213334039,69887391,225,1188950,23297.1,54288900,3030200,0.0195948,2.54864,2.54864,0.215459
213346575,69887391,16895,384659,1820.61,10778400,227456,0.00473304,0.591319,0.591319,0.418016
213340240,69887391,15808,69938,6021.79,4257980,912704,0.0861019,13.0502,13.0502,0.488986
213345152,69887391,16492,2622130,24794.9,103626000,3134250,0.00945604,1.19531,1.19543,0.283663
213336628,69887391,723,4133590,128116,212820000,16862600,0.0309938,4.07941,4.07891,0.25214
213347209,69887391,17028,396053,987.233,16175100,128855,0.00249268,0.325347,0.311926,0.373344
213349015,69887391,111220654,320216,771.529,13019100,101096,0.0024094,0.315711,0.305504,0.390691
213349420,69887391,112892283,69938,547.73,2513570,69387.4,0.00783165,0.992128,0.992128,0.174139
213339830,69887391,15767,2238020,63144.6,108850000,9718810,0.0282146,4.3426,4.3426,1.00272
213346991,69887391,16962,699380,8701.02,27421800,1119310,0.012441,1.60044,1.60044,0.2657
213333530,69887391,183,1538530,18700.7,69269900,2410750,0.0121549,1.56692,1.56702,0.338164
213334676,69887391,359,2272980,48749,102932000,7144770,0.0214471,3.14334,3.14334,1.12445
213340243,69887391,15809,5452680,371487,295839000,57130100,0.0681293,10.4774,10.4769,0.384976
213346259,69887391,16785,174845,1740.17,6756030,219244,0.00995264,1.25393,1.25393,0.115587
213348199,69887391,17218,1049070,4485.89,19727400,555939,0.00427606,0.529935,0.529935,0.834377
213336688,69887391,747,174845,5867.4,9155560,748408,0.0335577,4.28041,4.28041,0.132937
213336870,69887391,806,69897.5,2158.19,4839660,289922,0.0308765,4.14781,4.14784,0.0589721
213338968,69887391,15595,664402,1545.84,26317600,195859,0.00232666,0.294791,0.294789,0.332575
213348985,69887391,17590,174845,400.844,3266100,49194.3,0.00229257,0.28136,0.28136,0.197718
213349430,69887391,124372464,69938,604.334,1907950,76895.7,0.00864099,1.09948,1.09948,0.574954
213341527,69887391,15976,3077270,63181,146921000,8254340,0.0205315,2.68236,2.68236,0.434451
213339579,69887391,15739,507160000,16883800,25728800000,2479170000,0.033291,4.88833,4.80411,1.0122
213335049,69887391,422,663613,5050.49,26501400,648164,0.00761059,0.97672,0.976742,0.277174
213347517,69887391,17078,69938,604.334,1907950,76895.7,0.00864099,1.09948,1.09948,0.574954
213340733,69887391,15854,6886890,626096,446001000,101106000,0.0909113,14.6809,14.0407,0.421923
213349001,69887391,111220626,661881,7752.51,28496000,1002910,0.0117128,1.51525,1.51239,0.479114
213339719,69887391,15759,314721,1897.67,13799700,254091,0.0060297,0.807353,0.807353,0.600117
213345830,69887391,16639,663900,2533.11,19468300,318917,0.00381549,0.480369,0.480425,0.198107
213335987,69887391,617,419628,4671.34,19551000,597966,0.0111321,1.42499,1.42499,0.284227
213337780,69887391,1007,9494400,51121.4,516544000,7319740,0.00538437,0.770954,0.758996,0.313197
213338869,69887391,15589,3110320,11250.2,118166000,1448650,0.00361707,0.465756,0.465771,0.690931
213338751,69887391,10722,8431500,72900.9,422307000,9910220,0.00864626,1.17538,1.16722,0.426591
213343525,69887391,16219,139876,587.853,6486800,73428.2,0.00420267,0.524952,0.524952,0.150004
213345423,69887391,16548,1433140,17215.1,63641500,2417620,0.0120122,1.68694,1.6868,0.61134
213347538,69887391,17082,69938,857.979,2754580,105844,0.0122677,1.51339,1.51339,0.106316
213336764,69887391,772,1363790,49540,72924000,6460470,0.0363252,4.73714,4.73714,0.335667
213346406,69887391,16870,244783,2804.39,10299500,357171,0.0114566,1.45913,1.45913,0.167404
213349037,69887391,111220690,174845,3498.88,7432230,452862,0.0200114,2.59008,2.59008,0.108829
213338738,69887391,10710,1398760,13671,64598600,1751660,0.00977364,1.25229,1.25229,0.232343
213339349,69887391,15674,488580,751.733,13839500,94372.4,0.00153861,0.193156,0.192906,0.641422
213347810,69887391,17131,244783,2548.64,8198530,328986,0.0104118,1.34399,1.34399,0.390803
213348415,69887391,17282,1188950,12863.9,31128200,1626310,0.0108196,1.36786,1.36786,0.588192
213348421,69887391,17286,69938,193.593,1251060,24730.2,0.00276807,0.353601,0.353601,0.2989
213349317,69887391,111220810,65036,477.077,2546730,61814.6,0.00733558,0.950467,0.920942,0.650307
213335107,69887391,444,3042300,28541.8,139128000,3603330,0.00938163,1.18441,1.18441,0.306368
213341550,69887391,15981,15095900,518875,823939000,75034500,0.034372,4.97053,4.88391,0.493159
213349011,69887391,111220638,699380,8701.02,27421800,1119310,0.012441,1.60044,1.60044,0.2657
213337484,69887391,951,1293850,11075.9,56844200,1439200,0.00856037,1.11233,1.11233,0.217474
213344067,69887391,16317,909194,7012.51,38358700,933671,0.00771288,1.02692,1.02692,0.69647
213344497,69887391,16392,209814,2292.04,9522490,293390,0.0109242,1.39834,1.39834,0.151987
213346300,69887391,16809,138232000,1128400,6321320000,150259000,0.00816312,1.087,1.0575,0.55335
213345716,69887391,16590,104907,2447.53,5220670,386086,0.0233305,3.68027,3.68027,0.245982
213348111,69887391,17203,419628,6611.2,14472200,849862,0.0157549,2.02527,2.02527,0.280967
213346912,69887391,16937,34969,305.853,1485950,39399.2,0.00874642,1.12669,0,0
213334643,69887391,345,5573420,86628.2,236152000,11383500,0.0155431,2.04247,2.19853,0.718048
213338075,69887391,1079,1200150,7359.19,55840800,1007560,0.00613191,0.839532,0.842476,0.385231
213345944,69887391,16688,5697130,78675.7,288228000,10293400,0.0138097,1.80678,1.80651,0.304032
213342568,69887391,16113,1372250,58245.1,85880800,8173680,0.0424449,5.9564,5.85561,0.327937
213342422,69887391,16101,24400.4,259.389,1145140,34296,0.0106305,1.40555,0,0
213347972,69887391,17179,104907,1694.18,4346630,216322,0.0161493,2.06203,2.06203,0.0246132
213347846,69887391,17142,104907,1140.78,3006600,144896,0.0108742,1.38119,1.38119,0.239634
213345956,69887391,16691,769014,11950.7,40224600,1558660,0.0155402,2.02683,2.02651,0.36442
213337883,69887391,1035,174816,4907.68,12182200,652812,0.0280735,3.73429,3.73433,0.0924868
213348990,69887391,17596,321253,4371.77,14189800,569482,0.0136085,1.77269,1.77282,0.150541
213336045,69887391,631,3969270,33317.9,122665000,4453630,0.00839395,1.12203,1.13147,1.00083
213346842,69887391,16930,892492,9778.13,40261400,1280690,0.010956,1.43496,1.43175,0.406681
213348118,69887391,17209,1888330,16819.5,45339000,2108410,0.0089071,1.11655,1.11655,0.795856
213339262,69887391,15624,1396810,5044.22,50597400,636351,0.00361123,0.455573,0.455218,0.509465
213338080,69887391,1081,104907,2643.86,5367390,338180,0.0252019,3.22362,3.22362,0.0860781
213336693,69887391,748,174774,449.274,6238020,55616.8,0.0025706,0.318221,0.31818,0.236653
213338855,69887391,15576,6529370,23433,241960000,3016300,0.00358886,0.46196,0.462122,0.675857
213345451,69887391,16554,69938,812.553,3254200,106475,0.0116182,1.52242,1.52242,0.278866
213348428,69887391,17293,63977.3,328.412,2446310,42340.2,0.00513325,0.6618,0.642672,0.727642
213345878,69887391,16668,28764000,374847,1364790000,48996900,0.0130318,1.70341,1.70298,0.352182
213346001,69887391,16705,2898550,31120.3,119673000,3975420,0.0107365,1.37152,1.37078,0.402446
213347794,69887391,17126,1049070,14035.2,36580400,1821360,0.0133788,1.73617,1.73617,0.331331
213349390,69887391,111220884,34968.9,498.912,1264110,62351.7,0.0142673,1.78306,0,0
213348388,69887391,17264,104905,849.645,3313360,106566,0.00809921,1.01584,1.01583,0.050292
213337823,69887391,1018,523580,29549.3,36851700,4209580,0.0564371,8.04,8.03985,0.156851
213341640,69887391,15993,3546670,111493,201829000,15051800,0.0314359,4.24392,4.01221,0.368229
213345927,69887391,16684,6399330,88482.3,311947000,11358100,0.0138268,1.77489,1.77489,0.298676
213338471,69887391,1140,532092,7705.75,20708100,1080900,0.014482,2.03142,2.02681,0.446443
213334682,69887391,360,244783,7023.63,12092700,912679,0.0286933,3.72852,3.72852,0.124615
213332937,69887391,63,69938,414.133,3218170,53025,0.00592144,0.758171,0.758171,0.282258
213348487,69887391,17336,139876,1551.85,3569120,196096,0.0110945,1.40193,1.40193,0.258
213340546,69887391,15838,944781,60229.2,53678200,9394550,0.0637494,9.94362,9.94458,0.607828
213336375,69887391,672,46091700,4599010,3046080000,729626000,0.0997795,15.8299,15.6446,0.36449
213344650,69887391,16413,2168080,21491.4,99813400,2759140,0.00991264,1.27262,1.27262,0.362016
213335081,69887391,434,1620640,34872,82356300,4747020,0.0215174,2.9291,2.9073,0.379845
213347764,69887391,17116,384659,6834.76,14620200,904117,0.0177684,2.35044,2.35044,0.249336
213348999,69887391,111220624,34969,401.973,1551810,52929.9,0.0114951,1.51362,0,0
213340059,69887391,15790,34969,87.8832,1442900,11448,0.00251317,0.327375,0,0
213337435,69887391,934,314070,2372.05,8457700,297643,0.00755261,0.947697,0.953801,0.583197
213348510,69887391,17361,1292470,19893.5,57765100,2551130,0.0153918,1.97384,1.97375,0.282169
213334193,69887391,263,174352,332.748,4859880,43642.2,0.00190849,0.250311,0.250399,0.313332
213336861,69887391,804,104907,1082.71,4038330,136870,0.0103207,1.30468,1.30468,0.192591
213339681,69887391,15753,664410,4671.39,28058400,633777,0.00703087,0.953894,0.953894,0.567791
213342386,69887391,16095,77978.2,1164.64,3954930,152615,0.0149355,1.95715,2.04668,0.514912
213346379,69887391,16856,1984980,16686.7,86098700,2164720,0.0084065,1.09055,1.0886,0.396296
213346908,69887391,16936,104679,1094.26,4817450,144438,0.0104535,1.37982,1.37968,0.0581161
213342050,69887391,16041,3649340,98736.7,212646000,13238300,0.027056,3.62759,3.60937,0.26837
213343779,69887391,16255,279752,1388.22,10883100,174597,0.00496232,0.624114,0.624114,0.187778
213343877,69887391,16266,69938,336.29,2970080,41053.3,0.0048084,0.586996,0.586996,0.157559
213348114,69887391,17205,69938,605.523,1842000,75655.5,0.008658,1.08175,1.08175,0.425987
213349054,69887391,111220718,234809,346.268,7967040,43741.4,0.00147468,0.186285,0.170431,0.535678
213337145,69887391,879,5742010,146549,309851000,19759100,0.0255222,3.44115,3.41946,0.35119
213348394,69887391,17268,944163,12730.4,30606500,1639430,0.0134833,1.73639,1.73639,0.418559
213348496,69887391,17344,244783,2992.37,7326640,375775,0.0122246,1.53514,1.53514,0.0843649
213339032,69887391,15601,2130790,7116.05,78441700,901773,0.00333963,0.42321,0.423006,0.56489
213340317,69887391,15817,941689,49830.9,40851000,7975080,0.0529165,8.46891,8.47101,0.384006
213340352,69887391,15829,3380570,36481.7,143417000,4960560,0.0107916,1.46737,1.46031,0.752112
213334007,69887391,216,391337,1035.92,7482050,136310,0.00264714,0.348319,0.373237,1.01936
213344091,69887391,16325,6846400,89732,292428000,12867100,0.0131065,1.8794,1.85274,1.21305
213348105,69887391,17198,489566,7216.73,16314200,925517,0.0147411,1.89049,1.89049,0.337757
213335665,69887391,556,1223920,44751.2,65853800,5758370,0.036564,4.70488,4.70488,0.301602
213347412,69887391,17050,69938,1346.38,2999060,172814,0.019251,2.47097,2.47097,0.0590544
213349312,69887391,111220800,1084000,19710.4,37451600,2551440,0.018183,2.35372,2.35371,0.31162
213338064,69887391,1074,433331,2452.15,10065900,348214,0.00565885,0.803575,0.787588,0.304354
213347407,69887391,17049,69938,507.419,2396690,65840.8,0.00725528,0.941417,0.941417,0.625137
213348538,69887391,17390,699253,8972.7,22363100,1145020,0.0128318,1.63749,1.63729,0.376454
213348940,69887391,17534,314691,388.745,5964420,48024.8,0.00123532,0.152609,0.152603,0.46398
213336296,69887391,656,3804990,23841.5,85073100,3308900,0.00626584,0.86962,0.871376,1.13792
213341040,69887391,15899,672922,2599.93,28683800,329126,0.00386365,0.489099,0.497991,0.311152
213344082,69887391,16322,6846400,89732,292428000,12867100,0.0131065,1.8794,1.85274,1.21305
213336204,69887391,639,951827,12066.7,34165700,1728700,0.0126774,1.81619,1.77753,0.974882
213337975,69887391,1052,1188950,9756.51,44939800,1229910,0.00820601,1.03446,1.03446,0.288619
213348549,69887391,17402,1538630,21463.8,43624400,2696000,0.0139499,1.7522,1.7522,0.246887
213335875,69887391,597,2447830,69158.3,118226000,9056960,0.0282529,3.7,3.7,0.311387
213333231,69887391,126,244742,466.462,4778570,55944.6,0.00190593,0.228586,0.228581,0.442237
213338097,69887391,1089,64262100,1641350,3306380000,248461000,0.0255416,3.86637,3.65479,0.644385
213346021,69887391,16711,173718,954.84,7133220,141252,0.00549648,0.813108,0.814313,0.377148
213342038,69887391,16039,4735420,109998,271254000,14835600,0.0232288,3.13289,3.15393,0.310843
213342181,69887391,16069,3706350,134248,233261000,18500400,0.0362209,4.99155,4.73992,0.386116
213346400,69887391,16868,1153980,12529.8,47063800,1583390,0.0108579,1.37212,1.37212,0.183617
213332805,69887391,19,104907,2784.14,5487970,359913,0.0265392,3.43078,3.43078,0.255375
213342146,69887391,16063,16353300,464084,871044000,62621900,0.0283786,3.82931,3.78027,0.441798
213348646,69887391,17459,104907,524.205,3054150,65375.5,0.00499686,0.623176,0.623176,0.205871
213337326,69887391,912,174845,1300.03,7810930,163546,0.00743533,0.935376,0.935376,0.181014
213341701,69887391,16001,199801000,5027940,9840980000,677997000,0.0251648,3.39337,3.26504,0.649909
213334171,69887391,256,915736,7902.26,31878900,1002320,0.00862941,1.09455,1.13222,0.712494
213337305,69887391,906,524535,16600.4,30931300,2204220,0.0316478,4.20223,4.20223,0.222481
213348650,69887391,17460,1608020,16131.4,43673600,2021330,0.0100318,1.25703,1.25668,0.687944
213344512,69887391,16394,524535,11464.3,25108700,1722730,0.0218562,3.28429,3.28429,0.51066
213345887,69887391,16672,314721,5049.16,13643100,642908,0.0160433,2.04279,2.04279,0.112739
213336645,69887391,726,11672000,365269,602822000,59428000,0.0312945,5.09151,4.83991,0.679978
213343223,69887391,16174,2269680,29262.7,115153000,4079730,0.0128929,1.7975,1.70361,0.516915
213336554,69887391,700,454559,1286.34,16852100,160742,0.00282985,0.353623,0.353614,0.339331
213339437,69887391,15709,34969,64.6664,1039770,7883.31,0.00184925,0.225437,0,0
213337952,69887391,1048,6084610,87991.5,188589000,11115200,0.0144613,1.82678,1.82678,0.265284
213345903,69887391,16677,908904,16000.7,43303500,2354470,0.0176044,2.59045,2.59071,0.386262
213334296,69887391,286,104867,239.712,3443220,29369.4,0.00228587,0.280063,0.280074,0.486068
213345491,69887391,16563,69938,694.238,2972040,83861.7,0.00992647,1.19909,1.19909,0.0464346
213348372,69887391,17258,1363750,10321,40285500,1302400,0.00756808,0.955017,0.95502,0.397151
213342469,69887391,16107,9376200,236885,462760000,32565800,0.0252645,3.47324,3.16424,0.721691
213345986,69887391,16699,4254350,40764.3,184848000,5361690,0.0095818,1.26028,1.25874,0.495895
213335035,69887391,414,139876,1765.21,6307620,217739,0.0126198,1.55666,1.55666,0.183975
213347704,69887391,17100,371053,515.815,13469600,66109,0.00139014,0.178166,0.16424,0.523683
213348628,69887391,17447,139876,1291.71,4272050,164006,0.00923468,1.17251,1.17251,0.405609
213334289,69887391,284,6007230,186609,316753000,26358800,0.0310641,4.38785,4.3401,0.386919
213344049,69887391,16313,12685600,138658,540362000,19408300,0.0109303,1.52994,1.49624,1.1556
213347366,69887391,17040,209814,2950.96,8360780,376598,0.0140646,1.79491,1.79491,0.130799
213346230,69887391,16771,1153510,10622.8,47741900,1359190,0.00920912,1.17831,1.17809,0.388734
213345141,69887391,16487,4160270,33351.2,155113000,4210350,0.0080166,1.01204,1.01213,0.386762
213345344,69887391,16536,1608530,11631.6,70839600,1524690,0.00723117,0.947872,0.947858,0.374868
213348430,69887391,17295,63977.3,328.412,2446310,42340.2,0.00513325,0.6618,0.642672,0.727642
213333582,69887391,188,314721,4402.68,16826200,593141,0.0139891,1.88466,1.88466,0.276505
213334550,69887391,322,52422700,998703,2556510000,133742000,0.0190509,2.55122,2.48801,0.625325
213336682,69887391,746,3042300,91361.9,156503000,12013300,0.0300305,3.94874,3.94874,0.259639
213346306,69887391,16813,53938800,500289,2582010000,66457300,0.00927512,1.23209,1.23187,0.327937
213338077,69887391,1080,38165600,1051250,1992560000,165983000,0.0275444,4.34902,4.17398,0.559577
213339046,69887391,15602,1363360,3615.84,52784200,452543,0.00265215,0.331932,0.331908,0.304085
213345818,69887391,16635,244783,2353.49,9436100,299743,0.0096146,1.22453,1.22453,0.14475
213347859,69887391,17148,1153980,29136.3,41170000,3693770,0.0252486,3.2009,3.2009,0.324709
213348542,69887391,17395,454597,7127.4,15504900,906946,0.0156785,1.99505,1.99505,0.177242
213347531,69887391,17081,1398760,23048.3,49209000,2912480,0.0164777,2.08219,2.08219,0.451944
213348950,69887391,17544,99166.6,1291.06,4279700,168426,0.0130191,1.69841,1.71474,0.26479
213344096,69887391,16326,174845,1239.05,8157060,153324,0.00708656,0.876914,0.876914,0.213016
213336541,69887391,694,610189,21295.3,31975200,2841650,0.0348995,4.65701,4.772,0.256771
213346969,69887391,16958,559504,8966.42,24181000,1155950,0.0160257,2.06603,2.06603,0.153564
213335880,69887391,598,209185,12631.9,14621400,1819510,0.0603862,8.6981,8.69593,0.136012
213346281,69887391,16798,419628,3582.13,15647700,451781,0.00853645,1.07662,1.07662,0.320715
213336215,69887391,642,559504,2266.06,12359400,285161,0.00405012,0.509667,0.509667,0.375027
213347375,69887391,17042,1363790,23666.3,52590500,3133350,0.0173533,2.29753,2.29753,0.441295
213341609,69887391,15987,2648900,83440.7,146073000,11945900,0.0315001,4.50974,4.32555,0.414618
213344357,69887391,16355,6360770,53004.8,243475000,6786910,0.00833308,1.06699,1.06715,0.394577
213334450,69887391,298,764669,18191.9,35323700,2665050,0.0237906,3.48523,3.49421,0.506523
213346419,69887391,16872,104043,301.935,3268260,39478.2,0.00290201,0.37944,0.379454,0.135542
213349041,69887391,111220700,69938,1178.29,2914870,151131,0.0168476,2.16093,2.16093,0.0547801
213341632,69887391,15991,6438830,187444,343154000,25646200,0.0291116,3.98306,3.71954,0.491973
213342189,69887391,16070,732294,21187,41032300,2805620,0.0289324,3.83128,3.80429,0.12856
213346071,69887391,16734,34969,637.886,1248100,79876.6,0.0182415,2.28421,0,0
213337282,69887391,899,69938,773.858,2963770,99097.7,0.0110649,1.41694,1.41694,0.134732
213341430,69887391,15948,589152,9996.06,26932900,1282950,0.0169669,2.17762,2.19507,0.506612
213347118,69887391,16991,2517770,21802.9,88968500,2745340,0.00865963,1.09039,1.09039,0.344529
213344347,69887391,16352,7302650,58417,273538000,7498900,0.00799942,1.02687,1.02701,0.426072
213339386,69887391,15687,69806.6,127.182,943906,15709.6,0.00182192,0.225044,0.224958,0.349871
213347760,69887391,17115,944163,13719.1,34935800,1789340,0.0145305,1.89516,1.89516,0.356615
213345147,69887391,16489,3670700,30310.5,138501000,3834200,0.0082574,1.04454,1.04463,0.368835
213337736,69887391,996,979217,18146.1,42693500,2390020,0.0185312,2.44074,2.40607,0.443192
213348946,69887391,17541,134136,1622.39,5549910,210063,0.0120951,1.56605,1.58373,0.286649
213334917,69887391,381,3354280,16026.3,105818000,2059610,0.00477785,0.614024,0.614482,0.466742
213347602,69887391,17089,69938,1059.38,2356470,130789,0.0151474,1.87008,1.87008,0.0140819
213348405,69887391,17277,1923300,21099,51908600,2668690,0.0109703,1.38756,1.38756,0.535625
213333506,69887391,180,656025,14421.3,37133700,1935960,0.0219829,2.95104,2.83569,0.490906
213345559,69887391,16574,384659,4230.66,16285700,531257,0.0109985,1.38111,1.38111,0.385539
