id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212172330,69817952,16122,2552530,121752,179041000,19879300,0.0476985,7.78807,7.79155,0.216842
212170544,69817952,15939,2497850,110037,164075000,15781600,0.0440527,6.31807,6.32968,0.177202
212164788,69817952,945,2669480,175856,224791000,26390300,0.0658766,9.88594,9.88365,0.052645
212174629,69817952,16451,769318,12314.8,44688100,1912410,0.0160074,2.48585,2.48585,0.731601
212166739,69817952,10684,2098140,45833.5,138167000,6897070,0.0218448,3.28723,3.28723,0.272764
212173233,69817952,16245,454597,3288.5,18185200,420772,0.00723389,0.925594,0.925594,0.20955
212178871,69817952,17026,610394,9537.42,31895100,1359530,0.015625,2.2273,2.21727,0.452486
212179143,69817952,17084,34969,842.763,1851220,114148,0.0241003,3.26426,0,0
212179559,69817952,17161,472054,10105.4,22833300,1387880,0.0214072,2.94009,2.90565,0.272759
212166087,69817952,1081,104907,4899.73,8618440,725047,0.0467055,6.91133,6.91133,0.0898887
212179119,69817952,17079,1328820,17471.2,53764200,2337780,0.0131479,1.75929,1.75929,0.330171
212159525,69817952,132,34969,1733.01,2957010,260779,0.0495585,7.45743,0,0
212160682,69817952,382,15601600,653245,1016200000,101254000,0.0418704,6.48995,6.5174,0.25945
212177114,69817952,16781,349690,6396.18,17599800,864546,0.018291,2.47232,2.47232,0.221147
212164616,69817952,927,104907,5920.03,8711700,891620,0.0564312,8.49915,8.49915,0.1869
212175800,69817952,16617,699380,14337.2,36672000,1885760,0.0204999,2.69632,2.69632,0.172514
212163476,69817952,764,628279,32408.7,32196100,4862830,0.0515832,7.73992,7.89628,0.364754
212171473,69817952,16030,29153300,1284010,2033760000,193240000,0.0440433,6.6284,6.62428,0.341927
212169730,69817952,15855,7344890,232488,480621000,32681500,0.031653,4.44956,4.31613,0.22532
212174992,69817952,16519,10315900,201936,578552000,28451100,0.0195753,2.758,2.758,0.524706
212164546,69817952,919,909194,58017.5,77216000,8724430,0.063812,9.59579,9.59579,0.0577428
212177373,69817952,16814,45809400,801148,3032750000,121974000,0.0174887,2.66264,2.66264,0.325284
212174214,69817952,16392,209814,2162.97,12404300,329151,0.010309,1.56878,1.56878,0.796997
212167370,69817952,15589,2621410,40060,131442000,5133590,0.0152818,1.95833,1.95807,0.335149
212175636,69817952,16601,279752,4767.67,15580200,653566,0.0170425,2.33623,2.33623,0.261544
212181296,69817952,17547,978651,26057.8,44169600,3462780,0.0266262,3.53831,3.53785,0.32608
212171764,69817952,16069,3711700,237927,291436000,34988100,0.0641018,9.42645,9.52083,0.150225
212181392,69817952,17569,454597,10914.5,16799900,1459110,0.0240092,3.20968,3.20968,0.26687
212173216,69817952,16243,489566,8557.43,24858200,1105230,0.0174796,2.25757,2.25757,0.167217
212180370,69817952,17366,2902430,106713,144917000,14749700,0.0367667,5.08186,5.08186,0.186586
212181019,69817952,17487,2867370,83660.1,138444000,11217800,0.0291766,3.91223,3.91219,0.266454
212178569,69817952,16990,2692610,55691.4,120840000,7517090,0.020683,2.79174,2.79174,0.281415
212176779,69817952,16719,1188950,23756,60470600,3151800,0.0199807,2.65092,2.65092,0.222591
212180447,69817952,17381,1326110,24307.9,43127900,3309470,0.0183302,2.49562,2.49234,0.659828
212181119,69817952,17506,1433720,48683.4,59422400,6793650,0.0339561,4.73849,4.73848,0.268539
212172148,69817952,16101,34702.4,1382.25,2383200,204550,0.0398315,5.89442,0,0
212159796,69817952,203,104907,4513.46,5300420,637442,0.0430234,6.07625,6.07625,0.0738614
212172348,69817952,16124,23803600,1056340,1579850000,168259000,0.0443773,7.06863,7.08188,0.249017
212159316,69817952,106,174845,5797.92,7963970,796239,0.0331604,4.55397,4.55397,0.122295
212160267,69817952,295,1481530,88089,97263300,12583400,0.0594582,8.49353,8.80884,0.230654
212178762,69817952,17000,34969,859.392,1906490,117725,0.0245758,3.36655,0,0
212178150,69817952,16919,58941100,1500220,3629570000,239024000,0.0254529,4.0553,4.03785,0.478736
212178412,69817952,16964,174845,5246.56,10156800,763051,0.0300069,4.36416,4.36416,0.202168
212160790,69817952,402,3220300,148203,184001000,21909500,0.0460216,6.80357,6.65207,0.486647
212176871,69817952,16734,34969,714.718,1629100,96089,0.0204386,2.74783,0,0
212160138,69817952,258,4441060,110614,269536000,15299400,0.0249072,3.44498,3.44498,0.319358
212174741,69817952,16466,3216530,44222.9,165935000,5989570,0.0137487,1.86212,1.86247,0.543305
212168228,69817952,15684,1048490,19623.4,43610700,2763910,0.0187159,2.63609,2.6354,0.276305
212163289,69817952,709,5839820,57502.3,307209000,7997430,0.00984658,1.36946,1.36946,0.848247
212179956,69817952,17263,419587,9502.15,14669400,1278660,0.0226464,3.04742,3.04742,0.241343
212172434,69817952,16137,387774,17917.7,26232100,2977730,0.0462064,7.67902,7.50116,0.218917
212182044,69817952,111220820,979132,35308.7,54473200,4960670,0.0360612,5.0664,5.0664,0.194674
212160326,69817952,311,421327,22742.6,28279700,3275960,0.0539786,7.77535,7.5177,0.3508
212169807,69817952,15861,3984630,124729,218591000,17292100,0.0313025,4.33971,4.33951,0.187209
212181326,69817952,17553,34969,332.652,2042640,45360.6,0.00951277,1.29717,0,0
212182220,69817952,111220880,69938,1607.98,3903250,228817,0.0229915,3.27172,3.27172,0.195665
212168060,69817952,15666,4554610,56724.6,178237000,7904170,0.0124543,1.73542,1.72819,0.724331
212172870,69817952,16196,441269,17830.7,30812500,2603140,0.0404078,5.89921,5.88459,0.183037
212181212,69817952,17526,104907,3870.32,5532630,560392,0.0368929,5.34179,5.34179,0.087355
212159223,69817952,90,104907,2094.58,5228220,287972,0.0199661,2.74502,2.74502,0.0498126
212174355,69817952,16415,1923300,11843.6,104452000,1611540,0.00615797,0.837906,0.837906,0.693541
212162592,69817952,606,629442,19863.3,43248500,3022870,0.0315571,4.80246,4.80246,0.333335
212169200,69817952,15813,3426960,100987,220285000,13719800,0.0294683,4.0035,4.0035,0.251217
212159359,69817952,115,34969,602.3,1629620,81380.2,0.0172238,2.32721,0,0
212176786,69817952,16720,874225,19244.1,45030500,2545270,0.0220128,2.91146,2.91146,0.148673
212167068,69817952,10725,2832490,49531.7,186668000,7972500,0.017487,2.81466,2.81466,0.308871
212167643,69817952,15615,663405,8542.3,30966300,1083880,0.0128764,1.63382,1.63289,0.398416
212170383,69817952,15922,7658210,270148,426634000,37248500,0.0352756,4.86386,4.86386,0.424741
212171118,69817952,15993,2973960,165263,204081000,23757400,0.0555699,7.98849,8.09962,0.280814
212168214,69817952,15683,69922.3,771.212,2180590,108862,0.0110296,1.55689,1.55693,0.33371
212160447,69817952,340,570954,30838.6,41370000,4617540,0.0540124,8.08742,8.13743,0.149732
212180189,69817952,17307,909194,27527.8,39082400,3806120,0.0302771,4.18626,4.18626,0.407194
212173743,69817952,16323,7359700,147855,405908000,20584800,0.0200898,2.79697,2.79752,0.39207
212179574,69817952,17167,664411,23076,33153700,3294680,0.0347315,4.9588,4.9588,0.321942
212172379,69817952,16132,2001900,89150.5,132755000,13687400,0.044533,6.83722,6.84835,0.21857
212175840,69817952,16624,4580940,78711.8,197791000,10437300,0.0171825,2.27841,2.27841,0.363652
212165456,69817952,1020,2307950,7495.98,114519000,1018750,0.00324789,0.441408,0.441408,0.779984
212179839,69817952,17235,1608570,49813.5,73913300,6863680,0.0309675,4.26694,4.26694,0.323427
212180247,69817952,17324,244783,4157.92,10391600,562283,0.0169861,2.29707,2.29707,0.15434
212182124,69817952,111220844,874225,29790.2,47704400,4140910,0.0340761,4.73666,4.73666,0.16425
212174221,69817952,16394,524535,17450.7,32669200,2807490,0.0332688,5.35234,5.35234,0.360522
212178880,69817952,17028,610394,9537.42,31895100,1359530,0.015625,2.2273,2.21727,0.452486
212159726,69817952,183,1538640,53271.2,88293500,7553250,0.0346224,4.90905,4.90905,0.289447
212160718,69817952,393,32984.3,1648.23,2467330,245967,0.0499701,7.45711,0,0
212168835,69817952,15779,69938,1850.07,4057660,263061,0.0264529,3.76135,3.76135,0.119415
212179015,69817952,17050,69938,1680.27,3846300,235191,0.0240251,3.36285,3.36285,0.152865
212160831,69817952,407,3541080,166777,233643000,25314000,0.0470978,7.14868,7.2027,0.201973
212165797,69817952,1057,2691880,137263,181630000,19963700,0.0509914,7.41627,7.35137,0.343923
212179007,69817952,17049,69938,1474.49,3135410,202996,0.0210828,2.90252,2.90252,0.285855
212162789,69817952,629,2762550,22639.5,145477000,3087980,0.00819515,1.1178,1.1178,1.03452
212174163,69817952,16387,139876,7809.07,10530800,1322100,0.0558285,9.45198,9.45198,0.252287
212172681,69817952,16172,2787890,108991,189650000,15985200,0.0390945,5.7338,5.67478,0.131639
212166036,69817952,1079,1292860,22103.1,80040300,3349280,0.0170963,2.5906,2.59184,0.529977
212164949,69817952,966,734749,31344.9,48355200,4465560,0.0426606,6.07766,6.01058,0.380163
212169945,69817952,15874,417806,15240.6,26269800,2148210,0.0364777,5.14166,5.07394,0.292421
212159373,69817952,119,1834000,95212.7,127612000,13946800,0.0519154,7.60457,7.73338,0.260097
212176978,69817952,16741,349690,3944.5,11896100,498619,0.01128,1.42589,1.42589,0.416458
212182259,69817952,111220900,104907,1818.23,5635330,242452,0.0173318,2.31111,2.31111,0.24501
212170955,69817952,15977,454597,18449.5,29419100,2615850,0.0405844,5.75423,5.75423,0.141415
212159737,69817952,186,804287,18529.1,50736200,2947250,0.0230379,3.66442,3.66442,0.543342
212180240,69817952,17321,698845,10010.6,22576100,1335940,0.0143245,1.91164,1.91129,0.295766
212169437,69817952,15829,3461930,73012,200145000,9762950,0.02109,2.82009,2.82009,0.387853
212179319,69817952,17140,524535,14414.7,22764200,1958160,0.0274809,3.73314,3.73314,0.211451
212174278,69817952,16407,69938,128.64,3381180,16136.2,0.00183935,0.230721,0.230721,0.524689
212171851,69817952,16078,839256,25989.6,53304400,3777080,0.0309675,4.50051,4.50051,0.377283
212175306,69817952,16548,1293850,26459.2,73334800,3701280,0.0204499,2.86066,2.86066,0.446008
212167353,69817952,15587,2621410,40060,131442000,5133590,0.0152818,1.95833,1.95807,0.335149
212169149,69817952,15809,5244760,164734,327649000,22308300,0.0314092,4.25344,4.25342,0.251556
212159708,69817952,178,891082,24347.9,54329600,3786320,0.027324,4.24913,4.25289,0.387063
212171751,69817952,16068,3990510,240008,318308000,35467300,0.0601448,8.8879,8.86893,0.119201
212177142,69817952,16786,174845,2710.6,8399990,373399,0.0155029,2.1356,2.1356,0.243817
212159872,69817952,223,67896,357.345,2376760,46017.7,0.00526313,0.677767,0.677734,0.0563513
212177924,69817952,16887,1748450,36110.8,75660800,4880850,0.020653,2.79153,2.79153,0.450848
212167581,69817952,15609,594423,9175.03,27015500,1178470,0.0154352,1.98254,1.98262,0.297717
212181367,69817952,17562,1083540,17273.8,36488600,2308620,0.0159419,2.13062,2.12974,0.634482
212160174,69817952,271,279752,4176.91,13980300,568557,0.0149308,2.03236,2.03236,0.118008
212177077,69817952,16773,1153980,23403.7,60305100,3170020,0.0202809,2.74704,2.74704,0.236126
212180084,69817952,17290,10278600,265716,429706000,36276900,0.0258514,3.52937,3.52889,0.397871
212166363,69817952,1109,69938,845.451,3786120,107621,0.0120886,1.53881,1.53881,0.022991
212171749,69817952,16067,515409,27381.3,37651700,4015080,0.0531254,7.79008,7.66018,0.182287
212160123,69817952,252,610793,47819,45847500,6908010,0.0782901,11.3099,11.2838,0.0829078
212172551,69817952,16157,244783,8704.48,16776000,1221540,0.03556,4.99029,4.99029,0.156912
212159027,69817952,44,3461930,159855,261696000,22954300,0.046175,6.63049,6.63049,0.179092
212177634,69817952,16847,839256,15005.9,45844300,2040840,0.01788,2.43173,2.43173,0.394917
212182100,69817952,111220830,1643530,44534.9,67959800,6028870,0.0270972,3.66825,3.66823,0.316136
212159069,69817952,51,3217150,24084,177531000,3249570,0.00748614,1.01008,1.01008,0.772311
212162515,69817952,596,1570870,39167.3,81112700,5146660,0.0249334,3.2763,3.27547,0.206223
212180869,69817952,17451,559504,15921.2,24111700,2218250,0.0284559,3.96467,3.96467,0.259516
212166941,69817952,10704,1538840,74211.9,107135000,12049300,0.048226,7.83014,7.84412,0.208973
212179243,69817952,17115,944163,22670.2,40155600,3088450,0.0240109,3.2711,3.2711,0.225361
212169342,69817952,15818,79892300,2432980,5114690000,338067000,0.0304532,4.23154,4.23855,0.321389
212181945,69817952,111220792,1398760,47125.7,66494700,6411560,0.033691,4.58375,4.58375,0.195447
212172214,69817952,16109,1793370,64365.6,79504100,9559700,0.0358909,5.33058,5.42541,0.348538
212173337,69817952,16258,384659,3841.22,14872200,516519,0.00998603,1.3428,1.3428,0.236789
212179124,69817952,17081,1328820,17471.2,53764200,2337780,0.0131479,1.75929,1.75929,0.330171
212181994,69817952,111220800,1084020,27888.8,42239000,3674780,0.0257272,3.38996,3.38995,0.211888
212165386,69817952,1011,2059390,158986,153015000,23146300,0.0772005,11.2394,11.2226,0.118888
212179507,69817952,17149,314721,5733.82,12956700,786045,0.0182187,2.49759,2.49759,0.303794
212181042,69817952,17490,279752,6915.46,15726900,945155,0.02472,3.37855,3.37855,0.296231
212180286,69817952,17336,139853,3150.78,4762530,423859,0.0225292,3.03075,3.0307,0.139404
212180692,69817952,17427,2028200,70179.6,99134600,9652060,0.0346019,4.75893,4.75893,0.254926
212175946,69817952,16639,664411,7789.11,24081000,1050300,0.0117233,1.5808,1.5808,0.529446
212178299,69817952,16948,2397090,61759.8,149038000,9993150,0.0257644,4.16886,4.14007,0.50305
212178438,69817952,16970,2272980,49346.2,104006000,6849800,0.0217099,3.01357,3.01357,0.51
212161381,69817952,485,48468300,1591810,3276420000,223885000,0.0328422,4.6192,4.60813,0.31935
212177598,69817952,16843,3706710,76844.8,199170000,10717300,0.0207312,2.89133,2.89133,0.244601
212181421,69817952,17581,279466,2247.42,8603240,300684,0.00804182,1.07592,1.0751,0.759227
212182055,69817952,111220822,174845,5831.07,9439870,811118,0.0333499,4.63907,4.63907,0.133737
212175162,69817952,16544,1223920,21884.8,66080600,2871880,0.017881,2.34647,2.34647,0.300996
212172958,69817952,16226,419628,4985.82,22407900,629746,0.0118815,1.50072,1.50072,0.0928526
212178563,69817952,16986,2727580,55870.2,121700000,7539910,0.0204834,2.76432,2.76432,0.295638
212159285,69817952,100,139876,1089.67,4820170,137931,0.00779024,0.986096,0.986096,0.376437
212163661,69817952,818,4888860,125847,295818000,17347000,0.0257416,3.54828,3.57642,0.25199
212170299,69817952,15913,10271200,183019,510444000,26051900,0.0178187,2.53641,2.48407,0.607597
212172536,69817952,16156,909194,36369.6,62455600,5041610,0.040002,5.54514,5.54514,0.138328
212180146,69817952,17300,1119010,37346.9,59463200,5236950,0.033375,4.67999,4.67999,0.277205
212180947,69817952,17472,238144,1727.28,6999980,224110,0.00725312,0.941071,0.932579,0.425485
212177520,69817952,16827,454597,11950.7,24388000,1711260,0.0262885,3.76434,3.76434,0.130219
212170144,69817952,15902,419615,15416.6,26789700,2126100,0.0367398,5.06677,5.06673,0.109027
212172045,69817952,16092,25037.4,1537.44,1832700,222197,0.0614058,8.87463,0,0
212180881,69817952,17456,454597,13900.8,19952300,1947910,0.0305783,4.28493,4.28493,0.192394
212181691,69817952,111220664,1188950,39321.8,57521200,5472960,0.0330728,4.6032,4.6032,0.185475
212182330,69817952,112892283,69938,1087.65,2849880,140177,0.0155516,2.0043,2.0043,0.195214
212159050,69817952,48,4406090,197654,332546000,29437800,0.0448593,6.68115,6.68115,0.311547
212170474,69817952,15933,1215240,63712.8,90766700,9204370,0.0524281,7.57411,7.67254,0.257664
212172734,69817952,16180,174398,6957.48,12455900,1033030,0.0398942,5.92342,5.92389,0.105271
212175709,69817952,16608,314721,7721.8,16902900,1024480,0.0245354,3.25519,3.25519,0.206535
212162129,69817952,534,454597,13615.3,22060900,1835320,0.0299502,4.03724,4.03724,0.199077
212166308,69817952,1098,944163,27631,49764500,3687380,0.0292651,3.90545,3.90545,0.0967146
212175859,69817952,16631,2937400,55466.8,135567000,7363230,0.018883,2.50672,2.50672,0.266533
212170391,69817952,15923,2902430,72227.3,129653000,9870440,0.0248851,3.40075,3.40075,0.600676
212180386,69817952,17370,384659,12780.4,18199400,1728290,0.0332254,4.49304,4.49304,0.178346
212171610,69817952,16043,628734,30334.6,46966200,4568580,0.0482471,7.26632,7.26668,0.117348
212174520,69817952,16436,1572130,29765.3,97128600,4825320,0.0189331,3.06929,3.07033,0.543081
212165777,69817952,1056,8979410,233509,563598000,38085000,0.0260049,4.24137,4.2699,0.411014
212177086,69817952,16774,524535,10160.3,27838100,1357930,0.0193701,2.58882,2.58882,0.281153
212174070,69817952,16364,2447830,47177.8,106816000,6609180,0.0192733,2.70001,2.70001,0.469652
212168774,69817952,15774,3322060,90428.1,195291000,12756700,0.0272205,3.84,3.84,0.300482
212181849,69817952,111220756,979132,31967.5,50373100,4544780,0.0326488,4.64164,4.64164,0.338279
212158673,69817952,2,380187,24054.9,31035100,3581740,0.0632713,9.42101,9.42134,0.0549783
212172935,69817952,16219,34969,272.296,1808730,34373.3,0.00778677,0.982966,0,0
212180573,69817952,17406,34969,874.471,1674130,119037,0.025007,3.40407,0,0
212160877,69817952,414,139876,890.639,6352550,114199,0.00636735,0.816431,0.816431,0.186661
212169494,69817952,15833,419628,14183,24975100,2017990,0.0337989,4.80899,4.80899,0.173625
212178343,69817952,16952,699380,17633.5,35565700,2527770,0.0252131,3.6143,3.6143,0.28549
212160211,69817952,281,908462,22286.5,44326900,3379040,0.0245321,3.71951,3.71829,0.302539
212169837,69817952,15864,769118,24180.5,42775600,3371110,0.0314393,4.38308,4.38302,0.136381
212159596,69817952,151,1538560,53306.1,101913000,7900240,0.0346467,5.13482,5.13482,0.201229
212171413,69817952,16025,8402430,407556,617648000,62249300,0.0485045,7.40849,7.39144,0.212963
212174268,69817952,16405,34969,162.721,1791910,21131.9,0.0046533,0.604303,0,0
212165053,69817952,970,209814,4419.79,9337320,602078,0.0210653,2.86958,2.86958,0.199465
212158650,69817952,1,69938,1258.47,2260080,182347,0.0179941,2.60727,2.60727,0.179159
212162976,69817952,655,1822490,103825,104482000,15358700,0.0569686,8.42731,8.57162,0.435117
212173912,69817952,16342,137333,5684.93,9514110,932393,0.0413951,6.78927,6.76749,0.254081
212178525,69817952,16975,1084040,19414.9,43699400,2630870,0.0179098,2.42692,2.42692,0.606188
212163984,69817952,847,34683.2,3032.83,2618890,440210,0.0874439,12.6923,0,0
212174302,69817952,16412,209814,558.445,11579300,73709.7,0.00266162,0.35131,0.35131,0.587422
212168733,69817952,15770,1503670,32516.1,92206700,4440780,0.0216245,2.9533,2.9533,0.301679
212164363,69817952,899,69938,1628.85,3415080,225405,0.0232899,3.22293,3.22293,0.152012
212167848,69817952,15632,418626,4119.12,15570500,540528,0.00983961,1.2912,1.2892,0.477671
212170841,69817952,15965,489566,16425.7,32414400,2404620,0.0335516,4.91174,4.91174,0.131804
212174289,69817952,16409,17414600,141747,938457000,19581800,0.00813957,1.12445,1.12445,0.890338
212176625,69817952,16700,944163,24152.8,51764800,3325940,0.0255812,3.52263,3.52263,0.14741
212180168,69817952,17303,349690,12718.6,20016300,1757680,0.036371,5.02641,5.02641,0.249277
212172847,69817952,16194,580204,26902.9,39665100,3983750,0.046368,6.86612,6.78858,0.178472
212165602,69817952,1038,2931480,189395,223977000,27781800,0.0646075,9.47706,9.63026,0.0761443
212159758,69817952,192,554983,20993.8,33578100,3116440,0.0378279,5.61538,5.62217,0.288765
212163504,69817952,772,1363790,70518,106009000,10440200,0.0517073,7.65531,7.65531,0.127521
212174603,69817952,16448,139876,841.07,6508540,108183,0.00601297,0.773423,0.773423,0.26756
212161914,69817952,510,384659,22535.7,29469000,3312770,0.0585861,8.61222,8.61222,0.0847541
212162831,69817952,635,666943,36211.9,53176300,5525070,0.0542954,8.28417,8.30134,0.164555
212179583,69817952,17170,874225,25046.9,39494200,3458580,0.0286504,3.95617,3.95617,0.34901
212180610,69817952,17412,34879.6,558.361,1032130,75313.6,0.0160082,2.15924,0,0
212170206,69817952,15907,42167000,869615,2248670000,124613000,0.0206231,2.95523,2.92762,0.60732
212174638,69817952,16452,489259,5886.43,29230800,898335,0.0120313,1.83612,1.83745,0.630571
212172082,69817952,16095,112327,5056.86,7533930,750773,0.0450192,6.68382,6.62978,0.0691044
212158703,69817952,9,2162880,133223,176983000,20040400,0.061595,9.26557,9.2723,0.0771025
212174442,69817952,16426,69938,202.783,3502040,25854.6,0.00289947,0.369678,0.369678,0.344022
212178279,69817952,16938,45161100,1156180,2843800000,187588000,0.0256013,4.15375,4.13571,0.494954
212181880,69817952,111220766,979132,19455.7,40003400,2612530,0.0198703,2.66821,2.66821,0.211706
212159679,69817952,170,1188170,20574,73066000,3305420,0.0173157,2.78194,2.78271,0.539286
212169331,69817952,15817,733757,23358.7,39471800,3144870,0.0318343,4.28599,4.28582,0.150862
212174651,69817952,16455,2341710,29103,132073000,4152560,0.0124281,1.7733,1.77432,0.574996
212174913,69817952,16493,559504,7526.44,27473300,1005150,0.013452,1.79651,1.79651,0.630916
212159548,69817952,139,1288430,96424.1,89219800,14158000,0.0748385,10.9885,11.0028,0.164879
212161365,69817952,483,349690,12222.9,22645400,2002760,0.0349536,5.72723,5.72723,0.404467
212174258,69817952,16402,244783,765.454,13176400,102737,0.00312707,0.419707,0.419707,0.969332
212176531,69817952,16692,11469800,300368,697832000,41542800,0.0261877,3.62192,3.62192,0.206412
212159293,69817952,101,1999570,32174.7,87263100,4419760,0.0160908,2.21035,2.20533,0.417924
212169932,69817952,15873,954072,40364.7,61034200,5698240,0.0423078,5.97254,5.92074,0.266124
212177292,69817952,16802,34969,405.932,1340760,51563.1,0.0116084,1.47454,0,0
212160645,69817952,371,100062,4903.1,4463600,785235,0.0490005,7.84746,8.00738,0.179713
212166660,69817952,10677,4647600,114082,276841000,18641400,0.0245464,4.01096,4.00728,0.42606
212169174,69817952,15811,5244760,164734,327649000,22308300,0.0314092,4.25344,4.25342,0.251556
212174775,69817952,16469,2062550,28271.6,107198000,3841610,0.0137071,1.86255,1.86309,0.595431
212175590,69817952,16597,34969,654.695,2088470,90012.7,0.0187221,2.57407,0,0
212163600,69817952,800,727321,44480.3,59316900,6655770,0.0611563,9.15107,9.17571,0.119319
212169924,69817952,15872,617360,28066.3,40836400,3967400,0.0454619,6.42639,6.40324,0.126322
212172015,69817952,16090,11358.7,693.896,826744,102472,0.0610891,9.02144,0,0
212164068,69817952,864,14580300,168978,789709000,24129800,0.0115895,1.65496,1.65525,0.814616
212172324,69817952,16121,10540000,431962,708378000,70108500,0.0409833,6.65169,6.64164,0.305283
212164914,69817952,962,6972330,178506,389682000,27454600,0.0256021,3.93765,3.93793,0.442664
212159231,69817952,91,1328820,36305.9,71178100,5160190,0.0273219,3.88328,3.88328,0.260519
212177306,69817952,16803,69938,1118.78,2728440,142958,0.0159968,2.04406,2.04406,0.359534
212159515,69817952,128,13288200,254716,631294000,33965200,0.0191685,2.55604,2.55604,0.348624
212162840,69817952,636,1014100,4365.42,56093200,600682,0.00430472,0.59233,0.59233,0.809886
212175677,69817952,16606,69938,1610.25,3850410,212879,0.023024,3.04382,3.04382,0.0568612
212172814,69817952,16191,3633940,142899,231891000,21111200,0.0393233,5.80945,5.77332,0.222986
212178886,69817952,17029,103755,2189.83,6131900,311628,0.0211058,3.0035,3.00414,0.119347
212176151,69817952,16674,1923300,41082.7,110714000,5530430,0.0213606,2.8755,2.8755,0.167431
212178602,69817952,16994,1573600,17668.1,61896700,2333570,0.0112278,1.48295,1.48295,0.500025
212180883,69817952,17457,104907,2020.37,4159380,270336,0.0192587,2.57691,2.57691,0.214829
212164833,69817952,952,4098390,188480,295211000,26990100,0.0459889,6.58554,6.62099,0.166632
212168414,69817952,15720,34969,433.911,957924,63286.8,0.0124084,1.8098,0,0
212167002,69817952,10711,2272980,30605.9,157958000,4583920,0.0134651,2.0167,2.0167,0.157838
212171581,69817952,16041,3799860,202978,292562000,30438600,0.0534172,8.01044,7.97588,0.142426
212166877,69817952,10698,558574,21555.7,39668600,3157020,0.0385906,5.65192,5.65261,0.126528
212177562,69817952,16841,1923300,35142.5,129578000,5327000,0.018272,2.76973,2.76973,0.373542
212182362,69817952,124372452,34969,765.265,1840270,109112,0.0218841,3.12024,0,0
212160479,69817952,353,1531810,70824.6,92690400,10372200,0.0462359,6.77119,6.61344,0.35072
212169101,69817952,15805,734349,24101.3,45547400,3175530,0.0328199,4.32428,4.32428,0.154649
212179113,69817952,17078,69938,828.318,1820830,110891,0.0118436,1.58556,1.58556,0.560301
212159783,69817952,200,626560,25696.8,41786900,3703320,0.0410124,5.91056,5.91195,0.185367
212164374,69817952,902,203980,11543.6,16103800,1720500,0.0565919,8.43466,8.66811,0.0412197
212168649,69817952,15760,244783,2725.5,13851600,358258,0.0111344,1.46358,1.46358,0.116552
212173518,69817952,16290,174845,2869.61,9896580,407673,0.0164123,2.33162,2.33162,0.179071
212175540,69817952,16589,279752,9789.49,18315500,1573520,0.0349934,5.62471,5.62471,0.225949
212167658,69817952,15617,628614,7982.04,29632700,1010000,0.0126978,1.60671,1.60563,0.409913
212179173,69817952,17092,18398500,451652,752421000,62425700,0.0245482,3.39297,3.38737,0.531868
212166901,69817952,10700,1045270,37823.5,70190900,5537520,0.0361852,5.29767,5.27985,0.12676
212180289,69817952,17337,244301,4819.32,7540290,646513,0.019727,2.64638,2.64474,0.298873
212165755,69817952,1054,874225,45470.8,71335400,6698430,0.0520127,7.66214,7.66214,0.126614
212165154,69817952,981,797994,3664.05,14514200,563635,0.00459158,0.706315,0.712746,0.489561
212180401,69817952,17372,1014100,38127.6,52719200,5259160,0.0375974,5.18603,5.18603,0.144717
212179629,69817952,17175,559504,17080.6,25825800,2363520,0.030528,4.22431,4.22431,0.291453
212177165,69817952,16788,104907,1415.57,5017110,193246,0.0134936,1.84207,1.84207,0.236384
212159852,69817952,217,1049070,32624.7,54509400,4647830,0.0310987,4.43043,4.43043,0.158745
212179077,69817952,17064,699380,8341.3,25389500,1090780,0.0119267,1.55964,1.55964,0.401414
212180279,69817952,17334,594473,15649.8,24042800,2162120,0.0263255,3.63703,3.63703,0.118035
212180932,69817952,17469,313090,6330.45,11454600,883456,0.0202193,2.82174,2.81142,0.727153
212172909,69817952,16215,3566840,45147.6,178670000,5826410,0.0126576,1.63349,1.63349,0.293163
212176557,69817952,16694,11469800,300368,697832000,41542800,0.0261877,3.62192,3.62192,0.206412
212166107,69817952,1082,209814,10926.7,12979100,1506950,0.0520783,7.18232,7.18232,0.0914345
212173943,69817952,16348,1678510,34774.9,86723600,4942640,0.0207177,2.94466,2.94466,0.624023
212162352,69817952,574,874225,40141.8,37633500,5618050,0.0459171,6.42632,6.42632,0.223401
212169873,69817952,15868,1571430,68431,101871000,9665640,0.0435469,6.15084,6.09526,0.223007
212181166,69817952,17514,384659,8309.74,15026600,1144070,0.0216029,2.97424,2.97424,0.399053
212166286,69817952,1094,594124,27264.9,46285000,4212730,0.045891,7.09066,7.09126,0.0980305
212176281,69817952,16685,1468700,37926.6,85844500,5119220,0.0258233,3.48555,3.48555,0.112868
212173163,69817952,16235,1223920,15323.7,56889200,1965350,0.0125203,1.60579,1.60579,0.407397
212171699,69817952,16060,17257700,842446,1159090000,123504000,0.0488158,7.15648,7.18015,0.369311
212181917,69817952,111220788,664411,21060.2,33992400,2985080,0.0316976,4.49282,4.49282,0.313455
212171198,69817952,16000,553302,21924.8,35355900,3136160,0.0396254,5.66807,5.67382,0.129935
212178049,69817952,16902,419628,8876.09,17359300,1216090,0.0211523,2.89801,2.89801,0.393931
