id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212657322,69838553,16534,104907,108.301,5239050,15665.6,0.00103235,0.149328,0.149328,0.687931
212658611,69838553,16907,524535,570.307,23726300,79772.7,0.00108726,0.152083,0.152083,0.908747
212652544,69838553,750,174845,9.73405,5097450,1397.8,5.56724e-05,0.00799449,0.00799449,0.760741
212658440,69838553,16846,1713480,797.777,79360200,103697,0.000465589,0.0605185,0.0605185,0.761634
212654424,69838553,15622,16114300,11042,682286000,1533070,0.000685235,0.0951374,0.0949206,0.941472
212660569,69838553,111220656,34969,3.73377,1499300,515.627,0.000106774,0.0147453,0,0
212659731,69838553,17336,139867,869.368,5636480,113142,0.00621567,0.808926,0.808918,0.253373
212652242,69838553,648,7798040,7217.15,381552000,997077,0.000925508,0.127863,0.127862,1.1941
212656642,69838553,16283,34969,16.1949,1603470,2304.92,0.000463121,0.0659132,0,0
212660160,69838553,17487,3041970,3048.06,140514000,404531,0.001002,0.132983,0.132984,0.603874
212654114,69838553,182305693,330355,140.004,9871760,21573.8,0.000423799,0.0653051,0.0634325,1.54847
212654975,69838553,15818,85599900,25165,3918940000,3569740,0.000293984,0.0417027,0.0417023,2.11889
212658451,69838553,16849,419628,400.697,20223300,52198.3,0.000954887,0.124392,0.124392,0.252004
212654979,69838553,15819,10560600,2447.84,465886000,329902,0.00023179,0.031239,0.0312392,1.47138
212656256,69838553,16178,244783,246.853,11649000,35524.3,0.00100846,0.145126,0.145126,0.701137
212657124,69838553,16436,1573600,577.785,71413700,77115.6,0.000367173,0.0490057,0.0490057,0.803138
212656054,69838553,16113,419628,957.887,19717500,123003,0.0022827,0.293124,0.293124,0.840078
212660054,69838553,17441,34969,27.2424,1714540,3441.84,0.000779044,0.0984254,0,0
212650468,69838553,139,314721,636.182,14055300,81138.4,0.00202142,0.257811,0.257811,0.873575
212660756,69838553,111220868,104907,99.2175,5830910,12585.8,0.000945766,0.119971,0.119971,0.118082
212651092,69838553,329,13580300,2603.74,678009000,357146,0.000191729,0.0262988,0.0263514,1.17866
212660326,69838553,17568,454539,960.545,17182800,129394,0.00211323,0.284672,0.284676,1.15488
212658591,69838553,16899,1853360,2218.99,88845500,289436,0.00119728,0.156169,0.156169,0.816572
212650920,69838553,304,2307950,1734.42,118314000,265487,0.000751495,0.115031,0.115031,1.57332
212652125,69838553,620,1049070,929.319,51220400,130528,0.00088585,0.124422,0.124422,0.853627
212655100,69838553,15856,41613100,9228.21,1965530000,1318120,0.000221762,0.0316756,0.0316756,2.02443
212653442,69838553,985,25356200,13527.8,1005970000,1855200,0.000533512,0.0731655,0.0728448,1.52183
212653057,69838553,856,33815000,25289.9,1725690000,3806870,0.00074789,0.112579,0.112579,2.35421
212657752,69838553,16616,1153980,911.19,60863800,117760,0.000789608,0.102047,0.102047,0.562247
212658351,69838553,16801,69938,133.929,3601520,17533.6,0.00191497,0.250702,0.250702,0.521885
212654692,69838553,15768,664411,1408.22,29227300,236798,0.00211951,0.356403,0.356403,1.11351
212656601,69838553,16271,209814,162.192,8747400,23630.9,0.000773028,0.112628,0.112628,0.350534
212650616,69838553,206,174845,174.96,7060770,22517.3,0.00100066,0.128784,0.128784,0.636037
212653747,69838553,1075,244783,379.61,11159900,58376.2,0.0015508,0.238481,0.238481,0.471454
212653385,69838553,962,9004310,4461.02,331218000,654705,0.000495432,0.0727102,0.0729502,1.49564
212654062,69838553,10720,8042870,8119.09,428790000,1080060,0.00100948,0.134288,0.134288,0.83495
212654451,69838553,15628,838904,408.038,38554000,55667.7,0.000486393,0.0663577,0.0663355,1.01836
212657898,69838553,16666,559504,152.55,31044200,20605.7,0.000272651,0.0368284,0.0368284,0.845535
212654370,69838553,15607,349690,405.361,16571900,54668.1,0.0011592,0.156333,0.156333,0.461927
212659685,69838553,17319,698037,1002.2,25431400,131202,0.00143574,0.187958,0.187891,0.57653
212658948,69838553,17028,629442,902.043,30248200,126815,0.00143308,0.201472,0.201472,0.909936
212649998,69838553,48,10071100,1368.03,551904000,187882,0.000135838,0.0186557,0.0186557,1.30229
212653789,69838553,1085,384659,9.02701,18798100,1163,2.34676e-05,0.00302345,0.00302345,0.444115
212650641,69838553,214,874225,797.684,40071900,103024,0.000912447,0.117846,0.117846,0.935549
212659526,69838553,17268,944147,1331.41,38129200,171933,0.00141017,0.182104,0.182103,0.325527
212659453,69838553,17227,244783,1594.86,11066300,217472,0.0065154,0.888428,0.888428,0.772863
212658703,69838553,16964,174845,320.895,8820780,42094.7,0.00183531,0.240755,0.240755,0.196741
212654479,69838553,15659,1188860,359.331,56217000,48724.7,0.000302248,0.0409843,0.040982,0.981926
212651418,69838553,477,96299800,33897.4,4487630000,4824130,0.000351998,0.0500949,0.0500941,1.78374
212653351,69838553,951,2307950,2166.98,130591000,292989,0.000938917,0.126947,0.126947,0.676938
212652562,69838553,761,104907,39.2096,5677350,5261.09,0.000373756,0.05015,0.05015,0.827888
212654484,69838553,15662,979124,317.155,47502900,43055.6,0.000323917,0.0439736,0.0439734,0.971755
212657755,69838553,16617,1153980,911.19,60863800,117760,0.000789608,0.102047,0.102047,0.562247
212654584,69838553,15705,174845,142.655,8503610,19330.7,0.000815897,0.110559,0.110559,0.784408
212657132,69838553,16441,804287,596.266,45672000,80273.4,0.00074136,0.0998069,0.0998069,0.563854
212655569,69838553,15993,3007330,1054.82,132543000,136785,0.00035075,0.0454838,0.0454838,1.05128
212655885,69838553,16058,16299000,9912.29,707185000,1360660,0.000608155,0.0834815,0.0839335,1.43089
212650087,69838553,71,139876,109.834,7687730,15185.3,0.000785222,0.108562,0.108562,1.05661
212657985,69838553,16689,979132,3635.85,51939400,533288,0.00371334,0.544654,0.544654,0.905172
212660553,69838553,111220634,524535,194.851,22503700,26847.8,0.000371474,0.0511841,0.0511841,0.649586
212654595,69838553,15711,69938,64.2863,2984590,8705.1,0.00091919,0.124469,0.124469,0.713568
212655080,69838553,15849,1818260,420.801,84958600,55846.3,0.000231431,0.0307142,0.030714,0.472214
212657921,69838553,16673,314721,174.503,15744800,22042.5,0.000554468,0.0700382,0.0700382,0.447689
212654900,69838553,15811,5560070,3096.65,279394000,427554,0.000556944,0.0768972,0.0768972,1.57736
212658560,69838553,16886,314721,1112.86,13695400,166457,0.00353601,0.528902,0.528902,1.30051
212656733,69838553,16313,15036700,9083.19,666692000,1408470,0.000604069,0.0936687,0.0936687,2.40106
212654635,69838553,15730,524535,259.924,23981900,33787.5,0.000495532,0.0644143,0.0644143,0.646605
212659435,69838553,17216,279752,499.578,13379700,63395,0.00178579,0.226612,0.226612,0.640895
212658905,69838553,17007,314721,135.013,15942200,17035.5,0.000428993,0.054129,0.054129,0.787212
212659877,69838553,17392,697733,2391.24,27370100,306046,0.00342715,0.438629,0.438085,0.449972
212656168,69838553,16153,69938,26.7326,3814890,3438.33,0.000382233,0.0491625,0.0491625,0.195776
212658120,69838553,16734,174845,163.038,9258590,20880.6,0.00093247,0.119423,0.119423,0.640193
212653759,69838553,1079,1293850,180.633,60532100,24409.3,0.000139609,0.0188656,0.0188656,0.965962
212659165,69838553,17123,5944730,10014.1,243942000,1297340,0.00168453,0.218233,0.218233,0.654405
212650969,69838553,323,62734400,49957.6,3108740000,6928040,0.000796336,0.110434,0.110434,1.53325
212654642,69838553,15734,209814,138.823,10087000,17961.5,0.000661646,0.0856066,0.0856066,0.329763
212654190,69838553,15583,209814,212.733,11667300,29244.8,0.00101391,0.139384,0.139384,0.792776
212654161,69838553,182305713,139876,26.8391,6822830,3406.27,0.000191878,0.0243521,0.0243521,1.40757
212651585,69838553,532,682857,103.291,18454500,13085.3,0.000151263,0.0191625,0.0186504,0.597194
212656040,69838553,16108,1293850,886.76,31937000,121202,0.000685365,0.0936752,0.093675,1.07986
212654166,69838553,15566,672193000,546660,30614800000,79415400,0.000813249,0.118144,0.117997,2.25545
212657222,69838553,16480,664411,456.67,35746100,60725.7,0.000687331,0.0913977,0.0913977,1.09407
212656304,69838553,16196,524535,101.673,23604200,14959.2,0.000193834,0.028519,0.028519,1.30198
212659158,69838553,17118,244783,389.456,8796050,51538.5,0.00159103,0.210548,0.210548,0.448093
212654998,69838553,15830,4091370,588.284,168883000,83462.2,0.000143787,0.0203996,0.0203996,2.31176
212655450,69838553,15954,279005,33.0986,10007800,4335.77,0.000118631,0.0155401,0.015518,1.05835
212657099,69838553,16412,839256,519.901,50704600,70589.1,0.000619478,0.0841092,0.0841092,0.469779
212658007,69838553,16696,979132,199.972,48936700,25508.8,0.000204234,0.0260525,0.0260525,0.965732
212655573,69838553,15994,1223910,260.424,54275400,33044.6,0.00021278,0.0269991,0.0269991,0.743016
212657213,69838553,16476,1293850,549.364,64605000,73500.2,0.000424595,0.0568072,0.0568072,1.41109
212660035,69838553,17431,1014080,1399.76,46583900,183064,0.00138032,0.180522,0.180525,0.508976
212654530,69838553,15682,104845,28.8239,2968230,4007.07,0.000274919,0.038219,0.0382094,0.511713
212652840,69838553,785,384658,301.774,18407300,43311,0.000784527,0.112596,0.112596,0.598319
212655104,69838553,15857,36927300,8881.49,1743090000,1272110,0.000240513,0.034449,0.034449,1.95839
212653835,69838553,1096,979132,120.268,49411100,15830,0.000122832,0.0161674,0.0161674,0.669071
212657796,69838553,16632,1538640,1069.19,74988800,143713,0.000694894,0.0934029,0.0934029,0.693595
212658927,69838553,17014,419628,595.095,21251300,77803.8,0.00141815,0.185411,0.185411,0.533409
212656612,69838553,16273,34969,8.20617,1847780,1091.42,0.00023467,0.0312112,0,0
212659086,69838553,17088,244783,162.207,11324900,21128.3,0.000662658,0.0863143,0.0863143,0.771357
212657200,69838553,16470,384659,1776.31,21094900,311661,0.00461787,0.810227,0.810227,1.30945
212660470,69838553,17598,382376,251.252,9968960,32608.4,0.00065708,0.0852784,0.0850357,0.828369
212653401,69838553,970,454597,546.755,19045600,69706.8,0.00120272,0.153338,0.153338,0.722006
212660780,69838553,111220902,69938,43.6005,3290810,6621.55,0.000623417,0.0946775,0.0946775,0.23056
212650484,69838553,151,1535830,4530.94,80173000,627450,0.00295016,0.408542,0.408178,0.481076
212652187,69838553,636,1993230,1344.11,117918000,180993,0.000674338,0.0908039,0.0908039,0.971416
212650823,69838553,266,314721,6.98855,15073200,917.781,2.22055e-05,0.00291617,0.00291617,1.10166
212654434,69838553,15624,2062820,885.035,93557900,120770,0.000429042,0.0585462,0.0585385,0.924104
212656507,69838553,16250,1643540,1139.13,82458600,174033,0.000693094,0.105889,0.105889,1.0158
212654538,69838553,15686,3549140,3598.68,143525000,504086,0.00101396,0.14203,0.141409,0.843391
212660754,69838553,111220858,139876,106.061,5544670,14319,0.000758253,0.102369,0.102369,0.604895
212658302,69838553,16786,174845,610.326,7307360,90986.4,0.00349067,0.520383,0.520383,1.40327
212653852,69838553,1101,1398760,854.032,68823600,120372,0.000610564,0.0860565,0.0860565,0.842237
212658386,69838553,16819,9022000,14804.9,486732000,2062080,0.00164098,0.228561,0.228561,0.824448
212650607,69838553,203,104907,211.809,5149250,27347.5,0.00201901,0.260683,0.260683,0.249194
212650902,69838553,295,2972320,1144.53,131518000,149059,0.000385064,0.0501489,0.0501489,0.930003
212659839,69838553,17376,34969,78.4619,1629560,11310.5,0.00224375,0.323444,0,0
212651211,69838553,381,3357020,2716.86,154437000,388164,0.000809305,0.115627,0.115627,0.765017
212651133,69838553,348,5000570,3779.31,233155000,494245,0.000755777,0.0988378,0.0988378,0.696088
212658987,69838553,17045,594473,351.157,27383100,52133.7,0.000590702,0.0876974,0.0876974,0.694883
212652271,69838553,661,1573140,4370.3,67365400,588357,0.00277807,0.374001,0.37395,0.66613
212654038,69838553,10703,9371690,7485.23,444367000,1126430,0.000798707,0.120195,0.120195,2.55983
212655790,69838553,16027,15211500,2138.49,751559000,282656,0.000140583,0.0185817,0.0185817,2.14304
212654469,69838553,15655,1923080,614.534,88343400,84261.9,0.000319558,0.0438162,0.0438122,0.899722
212657111,69838553,16423,10770500,3180.31,521918000,465186,0.000295281,0.0431909,0.0431909,2.19976
212657314,69838553,16532,2622680,724.812,126089000,95993.4,0.000276364,0.0366013,0.0366013,1.16972
212652463,69838553,715,314721,460.258,9453640,57966,0.00146243,0.184182,0.184182,0.822468
212650865,69838553,281,908044,131.172,25741400,19106.2,0.000144456,0.021041,0.0210193,0.907462
212654415,69838553,15620,34963.4,49.6736,1075020,7105.1,0.00142073,0.203215,0,0
212656286,69838553,16191,4196280,1748.94,184813000,254860,0.000416783,0.0607348,0.0607348,1.48278
212653198,69838553,903,699380,2481.64,38228700,338629,0.00354834,0.484185,0.484185,0.517476
212656950,69838553,16390,349690,681.769,20717700,89918.3,0.00194964,0.257137,0.257137,0.546736
212654197,69838553,15586,244783,400.86,13985300,57320.9,0.00163761,0.23417,0.23417,1.06003
212658395,69838553,16821,1503670,2376.14,74736900,323409,0.00158023,0.21508,0.21508,0.561624
212650830,69838553,268,314714,19.9276,14999600,2706.25,6.33198e-05,0.00859908,0.00859905,0.788616
212659049,69838553,17075,769318,323.582,33497400,40571.9,0.000420609,0.0527375,0.0527375,0.853548
212656099,69838553,16131,11749600,3551.24,517599000,478402,0.000302244,0.0407165,0.0407165,1.4923
212659074,69838553,17085,1853360,1428.98,87043700,183114,0.000771023,0.0988014,0.0988014,0.640813
212658447,69838553,16848,839256,307.598,38894200,39712.1,0.000366513,0.0473182,0.0473182,0.617294
212658172,69838553,16754,3007330,2771.01,135472000,409297,0.000921416,0.1361,0.1361,2.51501
212654455,69838553,15630,594472,236.179,27743300,32027.9,0.000397293,0.0538762,0.0538761,0.689682
212654753,69838553,15793,1853360,353.909,94840600,46497.4,0.000190956,0.0250882,0.0250882,0.840994
212658911,69838553,17009,244783,159.325,12096700,20465.8,0.000650885,0.083608,0.083608,0.609457
212653430,69838553,981,221318,40.1755,5616640,5456.26,0.000181528,0.0246535,0.0269561,0.516284
212656148,69838553,16146,314721,62.9351,13981200,8440.96,0.000199971,0.0268205,0.0268205,0.404019
212658114,69838553,16733,244783,182.012,13371800,23437.4,0.000743563,0.0957475,0.0957475,0.497089
212656980,69838553,16399,4965600,6570.74,283855000,1072510,0.00132325,0.215988,0.215988,2.31775
212660051,69838553,17440,2080500,2649.45,79157100,353561,0.00127347,0.169941,0.169581,0.517715
212655174,69838553,15880,349690,319.222,15550500,45614.5,0.000912871,0.130443,0.130443,1.03875
212653111,69838553,879,7817740,8053.07,364457000,1286990,0.0010301,0.164624,0.164065,1.80395
212660068,69838553,17447,138901,155.039,4783770,20823.4,0.00111618,0.149915,0.149934,0.188075
212651425,69838553,480,174845,84.774,7890700,11630.4,0.000484852,0.0665186,0.0665186,0.547324
212659241,69838553,17161,489566,2328.29,22881800,325009,0.00475582,0.663871,0.663871,0.730736
212660177,69838553,17491,34969,43.1737,1754700,5522.41,0.00123463,0.157923,0,0
212655758,69838553,16014,9931200,5405.27,519133000,714251,0.000544272,0.0719199,0.0719199,1.25527
212655030,69838553,15838,979132,224.535,45816400,32015.6,0.00022932,0.0326979,0.0326979,1.40176
212660654,69838553,111220750,244783,1487.07,8414490,202873,0.00607506,0.828787,0.828787,0.5639
212652002,69838553,587,419628,236.331,23186500,30792.5,0.000563191,0.0733804,0.0733804,0.984744
212658763,69838553,16992,174845,93.0368,8140590,11819.7,0.00053211,0.0676008,0.0676008,0.218496
212653466,69838553,997,1047870000,1250910,48581600000,181912000,0.00119377,0.173603,0.173491,2.29194
212659441,69838553,17219,34920,22.0526,618708,2857.69,0.000631518,0.0818354,0,0
212659668,69838553,17314,34969,92.5816,1559460,13773.9,0.00264753,0.393889,0,0
212658563,69838553,16887,1923300,1976.05,90196200,252152,0.00102743,0.131104,0.131104,0.547818
212653897,69838553,1117,12169200,13570.7,549887000,1768230,0.00111517,0.145304,0.145304,0.833798
212658053,69838553,16710,489566,1604.46,21849800,250570,0.00327732,0.511822,0.511822,0.792115
212659083,69838553,17087,209814,68.4083,9731330,8584.94,0.000326043,0.0409169,0.0409169,0.972533
212660124,69838553,17471,418490,1110.54,18125300,140234,0.00265369,0.335095,0.334705,0.561604
212655703,69838553,16010,7966620,6209.43,310563000,890541,0.000779431,0.111784,0.111719,1.08888
212658194,69838553,16764,944163,636.507,42760700,96531,0.000674149,0.10224,0.10224,1.37585
212657988,69838553,16690,3951500,19354.8,192900000,2905880,0.00489808,0.735388,0.735388,0.837111
212658233,69838553,16776,629442,439.506,28458700,62949.1,0.000698247,0.100008,0.100008,1.47308
212654528,69838553,15681,489436,184.241,16168300,26361.1,0.000376436,0.0538602,0.0538575,0.833666
212652245,69838553,649,244783,35.7222,10583900,5590.81,0.000145934,0.0228399,0.0228399,0.674138
212657129,69838553,16440,1748450,1283.24,96792800,172810,0.000733929,0.0988359,0.0988359,0.74044
212650820,69838553,263,174845,206.618,6919510,27415.9,0.00118172,0.156801,0.156801,0.418796
212657153,69838553,16451,769318,361.428,39189900,47618.5,0.000469803,0.061897,0.061897,0.989339
212656264,69838553,16180,174845,42.0683,8086060,6041.95,0.000240603,0.034556,0.034556,0.607328
212650652,69838553,216,526040,152.358,14817500,22078.6,0.000289633,0.0419713,0.0411179,1.03752
212656227,69838553,16169,9266780,3164.41,402447000,408382,0.000341479,0.0440695,0.0440695,1.47913
212659172,69838553,17126,1049070,1606.41,43655000,209868,0.00153127,0.200052,0.200052,0.606121
212653127,69838553,883,279752,143.238,12589400,18825.7,0.000512019,0.0672941,0.0672941,0.789381
212654402,69838553,15615,909188,603.234,43157500,82221.6,0.000663487,0.0904341,0.0904348,0.942544
212653965,69838553,10671,312029,210.716,8769590,30884.6,0.000675309,0.0989799,0.0987644,0.360568
212656699,69838553,16297,594473,495.912,32934300,65310.8,0.000834205,0.109863,0.109863,0.636234
212656553,69838553,16261,2098140,1538.65,105546000,217859,0.000733342,0.103834,0.103834,0.756286
212658358,69838553,16803,69938,39.2114,3261500,5655.46,0.000560659,0.0808639,0.0808639,0.427012
212659850,69838553,17380,6018350,13410,230399000,1730630,0.00222819,0.287558,0.286673,0.847718
212650058,69838553,64,384659,451.881,16794200,66391.8,0.00117476,0.172599,0.172599,0.354615
212659014,69838553,17056,1958260,3324.78,84223100,454040,0.00169782,0.231858,0.231858,0.779691
212660303,69838553,17552,244782,356.254,13382800,44274,0.00145539,0.180871,0.180871,0.0813762
212656236,69838553,16171,4126340,1134.15,177089000,144605,0.000274855,0.0350444,0.0350444,1.1583
212653266,69838553,915,524535,454.969,25144500,59046.2,0.000867376,0.112569,0.112569,0.352514
212660198,69838553,17500,6574650,11062.5,254700000,1439350,0.00168259,0.218924,0.219228,0.777285
212656141,69838553,16143,2692610,1424.31,122362000,201480,0.000528971,0.074827,0.074827,1.07453
212649881,69838553,12,139876,101.836,6491430,13409.3,0.000728042,0.0958657,0.0958657,0.654023
212650662,69838553,218,1853360,363.818,88643700,47607.7,0.000196302,0.0256873,0.0256873,0.754972
212652459,69838553,712,174845,129.508,7469310,16418.1,0.0007407,0.0939009,0.0939009,0.976648
212659279,69838553,17179,104907,216.095,5161280,28516,0.00205987,0.271822,0.271822,0.215969
212654907,69838553,15813,3426960,918.197,175062000,121978,0.000267933,0.0355936,0.0355936,0.912387
212656250,69838553,16177,3566840,887.274,163792000,122639,0.000248756,0.0343832,0.0343832,1.41847
212654657,69838553,15751,116687000,44703.5,5456870000,6349890,0.000383105,0.054418,0.0544172,2.11114
212656486,69838553,16243,489566,230.982,25290400,36746.4,0.000471809,0.0750591,0.0750591,0.41148
212657773,69838553,16626,5525100,4950.31,267228000,693152,0.000895967,0.125455,0.125455,1.27952
212654546,69838553,15689,173842,134.657,4975280,19692.8,0.000774594,0.11328,0.11319,0.221091
212652383,69838553,683,1292430,106.181,61653900,13402.6,8.2156e-05,0.01037,0.0103847,0.686527
212656848,69838553,16348,2028200,2827.69,99997300,475143,0.00139418,0.234268,0.234268,1.70881
212655402,69838553,15944,804287,870.604,40746100,110407,0.00108245,0.137273,0.137273,0.529364
212660000,69838553,17405,69938,105.011,3430260,13725.9,0.00150149,0.196258,0.196258,0.989901
212660028,69838553,17427,2028140,1933.65,94090000,251906,0.000953408,0.124205,0.124206,0.511181
212652585,69838553,769,384612,444.525,21068800,62309.2,0.00115578,0.162005,0.161992,0.616959
212657880,69838553,16661,1398760,342.141,75584100,44860.9,0.000244603,0.0320719,0.0320719,0.690112
212653354,69838553,952,3147210,2426.93,152569000,317929,0.000771137,0.101019,0.101019,0.966183
212659620,69838553,17300,1119010,3508.76,57952900,468678,0.00313559,0.418834,0.418834,0.555665
212651172,69838553,364,174845,36.6745,8368690,5312.02,0.000209755,0.0303813,0.0303813,0.527739
212650964,69838553,321,69938,17.2309,3087630,2424.51,0.000246374,0.0346665,0.0346665,0.711151
212659998,69838553,17404,104907,173.622,4864000,23247.8,0.001655,0.221604,0.221604,0.700194
212652440,69838553,703,11854300,5761.94,543856000,748426,0.000486063,0.0631354,0.0631348,1.18906
212660572,69838553,111220658,1818390,2925.88,86515700,389241,0.00160905,0.214058,0.214058,1.00867
212657100,69838553,16413,2168080,1132.49,117943000,150172,0.000522349,0.0692651,0.0692651,1.15758
212653486,69838553,1014,1188950,395.427,54630200,55499.2,0.000332586,0.0466793,0.0466793,1.13336
212659846,69838553,17379,1643020,4016.95,74826200,539962,0.00244486,0.328641,0.328617,0.674793
212660657,69838553,111220752,349690,1763.27,18760900,247998,0.00504238,0.709195,0.709195,0.59335
212659598,69838553,17292,7378300,16923.6,335824000,2251400,0.0022937,0.305138,0.305137,0.683472
212657226,69838553,16486,4860690,3149.32,232981000,448656,0.000647916,0.0923029,0.0923029,1.1919
212650698,69838553,228,2297100,4319.94,103533000,591454,0.00188061,0.257479,0.258538,0.774582
212656082,69838553,16123,9266780,7202.13,439486000,1077710,0.000777199,0.116298,0.116298,2.51371
212658379,69838553,16814,58608000,108412,3147620000,15585000,0.00184978,0.265919,0.265919,1.5555
212656705,69838553,16299,384659,333.521,22134800,43976,0.000867057,0.114325,0.114325,0.724793
212655075,69838553,15848,1118210,293.455,45773200,39590.5,0.000262432,0.0354052,0.0353972,0.758699
212652345,69838553,675,209814,58.609,10087000,7463.31,0.000279338,0.0355711,0.0355711,0.711282
212658887,69838553,16998,314721,322.654,17179800,41484.7,0.00102521,0.131814,0.131814,0.821985
212658031,69838553,16702,2587710,10131.3,111321000,1542490,0.00391516,0.596086,0.596086,1.05528
212660585,69838553,111220670,699380,1155.82,32289900,153687,0.00165264,0.219748,0.219748,0.699476
212655359,69838553,15934,524535,443.193,25990500,56974.9,0.000844925,0.10862,0.10862,0.557683
212660691,69838553,111220782,34969,127.927,1628910,17659.9,0.0036583,0.505015,0,0
212653452,69838553,989,944163,1633.22,47152600,221986,0.00172981,0.235114,0.235114,0.55801
212657219,69838553,16479,664411,456.67,35746100,60725.7,0.000687331,0.0913977,0.0913977,1.09407
212659443,69838553,17220,28452000,58662.7,1177100000,7772900,0.00206181,0.273193,0.273104,0.925265
212649884,69838553,15,384659,39.816,18453800,5238.71,0.00010351,0.0136191,0.0136191,0.766709
212659313,69838553,17199,34969,34.091,1410590,4684.29,0.000974892,0.133956,0,0
212660018,69838553,17419,1084040,2064.79,57439200,271880,0.00190472,0.250803,0.250804,0.562414
212660089,69838553,17455,454589,1038.77,19854600,127526,0.00228507,0.28053,0.280532,0.307828
212652433,69838553,702,629442,93.5054,34064500,11824.6,0.000148553,0.0187859,0.0187859,0.798041
212659502,69838553,17260,139876,451.358,6083260,59099.9,0.00322684,0.422517,0.422517,0.327265
212654534,69838553,15683,69938,18.0385,2828210,2472.73,0.000257921,0.035356,0.035356,0.15279
212651365,69838553,446,384659,494.613,17652700,75494.6,0.00128585,0.196264,0.196264,1.55314
212649906,69838553,23,1433710,399.305,68355500,52249.4,0.000278512,0.0364435,0.0364436,0.97292
212654904,69838553,15812,3426960,918.197,175062000,121978,0.000267933,0.0355936,0.0355936,0.912387
212658638,69838553,16928,2867460,1840.65,135774000,251316,0.000641909,0.0876442,0.0876442,0.952786
212658201,69838553,16766,209814,24.3594,10208100,3044.91,0.0001161,0.0145124,0.0145124,0.513532
212651380,69838553,454,419628,283.02,18700100,41539.3,0.000674454,0.0989907,0.0989907,2.04272
212660189,69838553,17497,874198,1488.12,39915500,202660,0.00170227,0.231824,0.231823,0.855263
212660266,69838553,17531,489552,539.999,19851300,65840.8,0.00110305,0.134492,0.13449,0.860183
212659765,69838553,17348,34052.6,10.8585,636629,1605.07,0.000318875,0.0471352,0,0
212654989,69838553,15823,874225,196.664,38834700,28071.1,0.000224958,0.0321097,0.0321097,1.86011
212655235,69838553,15903,375350000,358971,16509300000,51917400,0.000956362,0.138317,0.137928,2.26808
212658740,69838553,16982,524535,2839.99,20988100,415318,0.00541431,0.791784,0.791784,0.570652
212652567,69838553,764,314721,740.589,11526300,93779.7,0.00235316,0.297977,0.297977,0.499998
212652854,69838553,786,139876,45.7338,6214360,5962.82,0.00032696,0.0426293,0.0426293,0.545621
212659624,69838553,17301,664411,1704.73,31527100,224992,0.00256578,0.338634,0.338634,0.497689
212650629,69838553,210,139876,100.476,7029360,12806.4,0.00071832,0.0915555,0.0915555,0.383004
212651882,69838553,559,1398760,167.085,60935900,22151.2,0.000119452,0.0158363,0.0158363,1.64291
212655667,69838553,16002,57285100,44016.5,2453440000,6306320,0.000768376,0.110087,0.109942,1.56226
212659302,69838553,17193,209814,471.849,8169640,62093.2,0.00224889,0.295944,0.295944,0.457235
212652415,69838553,693,1398710,1235.96,75609100,172718,0.00088364,0.123484,0.123482,0.798046
212653606,69838553,1033,4126230,10127.4,212553000,1447500,0.00245441,0.350804,0.35081,0.611131
212655011,69838553,15833,419625,160.428,22296900,20823,0.000382313,0.049623,0.0496229,0.309744
212659515,69838553,17264,104907,195.42,3820160,25437.6,0.0018628,0.242478,0.242478,0.446622
212650524,69838553,181,2972360,6058.69,162003000,1037780,0.00203834,0.349143,0.349143,1.97267
212655691,69838553,16008,8183130,10158.4,218703000,1528830,0.00124138,0.186827,0.185033,1.67761
212660245,69838553,17521,69923.1,151.465,2665480,17945.1,0.00216617,0.256641,0.25664,0.42495
212658184,69838553,16758,34969,8.57884,1599220,1082.61,0.000245327,0.0309591,0,0
212653070,69838553,861,839256,357.471,36060600,45621.7,0.000425938,0.0543597,0.0543597,1.38341
212650520,69838553,178,909194,335.64,41747900,47319,0.000369162,0.052045,0.052045,1.1112
212657242,69838553,16494,174845,219.265,9909380,29862.5,0.00125405,0.170794,0.170794,0.528689
212655062,69838553,15847,941538,250.256,32696600,34472.2,0.000265795,0.0366126,0.0365721,0.868923
212659864,69838553,17387,866106,1645.65,32325000,216433,0.00190006,0.249892,0.249371,0.470103
212654746,69838553,15790,34969,2.48668,1618350,324.761,7.1111e-05,0.00928711,0,0
212652177,69838553,634,314721,149.208,16250200,19963.9,0.000474095,0.0634335,0.0634335,0.669981
212660556,69838553,111220636,279752,466.21,13990200,60986.8,0.00166651,0.218003,0.218003,0.23948
212655051,69838553,15846,3878010,964.512,163428000,129909,0.000248713,0.0334989,0.0334891,0.698067
212655382,69838553,15939,2832200,1979.84,124930000,262216,0.000699046,0.0925839,0.0925777,1.23075
212658044,69838553,16707,769318,554.313,38118600,70975.1,0.000720526,0.0922571,0.0922571,0.493936
212657235,69838553,16492,3112240,1551.98,150070000,220211,0.00049867,0.0707565,0.0707565,1.29161
212652506,69838553,731,4231250,7456.32,213362000,1098670,0.0017622,0.259656,0.259656,0.967035
212654550,69838553,15691,649778,14.6529,6893890,2029.39,2.25507e-05,0.00312321,0.00308283,1.75608
212651372,69838553,451,454551,168.122,17956200,25714.4,0.000369865,0.0565709,0.0565702,0.595579
