id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213520403,69981067,17410,1014100,385.851,35500800,50729.7,0.000380486,0.0500243,0.0500243,0.668093
213518183,69981067,16539,1328820,2418.27,61337800,306276,0.00181986,0.230487,0.230487,1.0671
213519648,69981067,17050,69938,91.0564,3479700,13550.9,0.00130196,0.193756,0.193756,0.151408
213520081,69981067,17262,139876,786.935,6210300,104214,0.00562595,0.745045,0.745045,0.209266
213511051,69981067,480,174845,82.0793,6672790,11308.5,0.00046944,0.0646773,0.0646773,0.854306
213519155,69981067,16862,139876,1084.61,4652370,193387,0.00775406,1.38256,1.38256,0.35913
213519404,69981067,16891,244783,47.8771,11211400,7577.82,0.00019559,0.0309573,0.0309573,0.951897
213509702,69981067,194,8636570,11959.2,324407000,1680030,0.00138472,0.194525,0.194528,1.11573
213518293,69981067,16567,104907,256.067,4160010,33141,0.0024409,0.315908,0.315908,0.354672
213515261,69981067,15797,2507810,4057.78,124239000,572807,0.00161806,0.228409,0.229455,1.14605
213520674,69981067,17518,314718,161.745,10145600,24997.8,0.000513935,0.0794292,0.0794287,0.720236
213518062,69981067,16474,559504,633.98,27142800,94109.2,0.00113311,0.168201,0.168201,1.58201
213516082,69981067,15964,314721,1294.68,16451200,177773,0.00411373,0.564858,0.564858,0.566887
213517231,69981067,16282,34969,25.7517,929603,3600.36,0.000736416,0.102958,0,0
213514020,69981067,10698,559504,437.861,26321700,60825.9,0.000782588,0.108714,0.108714,0.691093
213517168,69981067,16266,69938,1.90598,2545820,264.513,2.72525e-05,0.00378211,0.00378211,0.257786
213513689,69981067,1098,942434,591.332,42924800,77174.2,0.000627451,0.0818882,0.0817508,1.21927
213509572,69981067,137,559504,295.923,24598900,44417.6,0.000528903,0.0793875,0.0793875,1.06305
213509566,69981067,136,6152840,7737.41,257148000,1019330,0.00125753,0.165668,0.165623,1.0452
213516087,69981067,15965,489566,1715.63,25302800,232974,0.00350439,0.475879,0.475879,0.553811
213520326,69981067,17369,1328450,537.426,52726700,68292.9,0.000404552,0.0514081,0.0513992,1.38039
213518400,69981067,16607,454597,187.447,21918100,26719.4,0.000412338,0.0587761,0.0587761,0.694738
213519166,69981067,16865,2238020,5005.8,103840000,675088,0.00223671,0.301646,0.301646,0.779228
213514602,69981067,15667,2403580,1646.22,49346100,262999,0.000684901,0.109419,0.109232,1.31152
213515836,69981067,15905,40590300,137950,2023710000,20065300,0.0033986,0.494337,0.493381,1.13389
213518436,69981067,16617,769318,93.1406,36583500,12122.2,0.000121069,0.0157571,0.0157571,0.534196
213510478,69981067,344,699380,869.159,30803900,111242,0.00124276,0.159058,0.159058,0.807209
213517452,69981067,16326,174845,12.3144,8052060,1621.36,7.04301e-05,0.00927314,0.00927314,0.551279
213516728,69981067,16098,104907,173.426,5266870,23471.5,0.00165314,0.223736,0.223736,1.02107
213510437,69981067,335,454597,2158.23,22591000,274097,0.00474756,0.602946,0.602946,0.508404
213520372,69981067,17396,454597,1018.94,18234800,134520,0.00224142,0.295911,0.295911,0.20607
213518208,69981067,16551,69938,21.9892,3365850,3428.03,0.00031441,0.0490153,0.0490153,0.0721094
213519903,69981067,17168,314721,860.069,15961000,118286,0.0027328,0.375845,0.375845,0.800471
213515834,69981067,15904,82752400,212116,3638300000,30218000,0.00256327,0.365162,0.364698,1.28137
213519224,69981067,16879,1713480,2155.31,78557000,290532,0.00125785,0.169557,0.169557,0.88261
213519948,69981067,17191,909194,768.958,35785100,101829,0.000845757,0.111999,0.111999,0.57571
213516790,69981067,16121,11609700,25076.6,562170000,3773610,0.00215997,0.325039,0.325039,0.939171
213520760,69981067,17569,454101,48.1859,12556400,6403.84,0.000106113,0.0141023,0.0140894,1.09674
213515285,69981067,15806,759513,2584.47,31181400,370909,0.0034028,0.488351,0.488402,0.574469
213511293,69981067,543,1643360,4392.61,46147600,616461,0.00267295,0.375123,0.375113,0.718267
213519446,69981067,16915,76172900,541070,3785630000,87203400,0.00710319,1.14481,1.13713,1.84181
213515398,69981067,15838,979132,1225.46,44399100,167230,0.00125158,0.170794,0.170794,0.893733
213520550,69981067,17438,2062630,2762.48,68985600,378685,0.0013393,0.183593,0.183612,0.831408
213509522,69981067,120,384659,613.293,16258800,76432.8,0.00159438,0.198703,0.198703,0.82902
213512079,69981067,733,2622680,17824.8,122765000,2301270,0.00679643,0.87745,0.87745,0.532311
213518298,69981067,16569,419628,422.308,20186600,53785.9,0.00100639,0.128175,0.128175,1.87086
213515322,69981067,15816,731304,1418.82,35973800,206520,0.00194013,0.2824,0.283061,0.727472
213515816,69981067,15893,2762240,3409.52,87339000,464155,0.00123433,0.168036,0.168021,1.79676
213517428,69981067,16319,909194,303.981,44229700,41715.1,0.000334341,0.0458814,0.0458814,1.3324
213520202,69981067,17333,594473,1109.26,24865900,145080,0.00186596,0.244048,0.244048,0.265925
213511875,69981067,670,3076560,5282.82,129106000,728311,0.00171712,0.236729,0.237188,0.67644
213518384,69981067,16601,279752,1266.83,12959300,178176,0.00452841,0.636909,0.636909,0.58992
213517915,69981067,16426,69938,6.09228,3586690,813.278,8.71097e-05,0.0116286,0.0116286,0.180853
213519672,69981067,17064,699380,945.532,25740500,122971,0.00135196,0.175828,0.175828,0.751488
213516370,69981067,16028,6993800,13859.8,347680000,2011600,0.00198172,0.287626,0.287626,1.45515
213516914,69981067,16172,3566840,11820.6,154056000,1619320,0.00331402,0.453993,0.453993,0.751707
213511212,69981067,527,34969,40.8542,1469190,5140.9,0.0011683,0.147013,0,0
213514580,69981067,15659,593920,912.181,16475900,146841,0.00153587,0.247241,0.247167,0.88692
213519911,69981067,17172,874225,638.829,34909200,80757.2,0.000730737,0.0923757,0.0923757,1.10225
213510934,69981067,440,629442,2561.71,31720300,353647,0.00406981,0.561843,0.561843,0.547712
213518144,69981067,16523,69938,60.6282,3668750,9203.25,0.000866885,0.131592,0.131592,1.0141
213518913,69981067,16770,349690,1180.96,16022700,196366,0.00337715,0.561544,0.561544,0.882693
213518608,69981067,16650,41683000,90242,2041260000,12839900,0.00216496,0.308037,0.308037,0.969714
213519638,69981067,17045,594473,1690.27,26044400,214068,0.00284331,0.360097,0.360097,0.492561
213518712,69981067,16698,6224480,9809.09,330363000,1326760,0.00157589,0.213153,0.213153,0.887025
213515991,69981067,15947,1607650,3393.26,55440300,467822,0.0021107,0.290998,0.290925,1.89472
213509751,69981067,201,6705200,7656.3,328752000,1055340,0.00114184,0.157392,0.157269,0.517229
213516694,69981067,16089,34969,184.92,1810780,25176.5,0.00528811,0.719966,0,0
213520611,69981067,17482,278122,592.305,10330700,78971.1,0.00212966,0.283944,0.28346,0.428343
213518828,69981067,16734,69938,12.607,3182060,1599.4,0.00018026,0.0228688,0.0228688,0.0293907
213520910,69981067,111220778,34969,592.838,1575240,78679.8,0.0169532,2.24999,0,0
213510796,69981067,394,4428410,6901.37,190306000,913952,0.00155843,0.206384,0.205469,0.611523
213518426,69981067,16613,1328820,2431.97,58952900,312969,0.00183017,0.235523,0.235523,1.34226
213510111,69981067,271,279752,1290.3,11936600,171607,0.0046123,0.613425,0.613425,0.366568
213514617,69981067,15675,1466050,699.699,31270000,105630,0.000477268,0.0720509,0.0719832,1.10835
213510535,69981067,359,2272980,955.404,105505000,122322,0.00042033,0.0538156,0.0538156,0.602465
213516137,69981067,15979,18398400,36296.9,729529000,5035090,0.00197283,0.27367,0.274066,1.06217
213520204,69981067,17334,594473,1109.26,24865900,145080,0.00186596,0.244048,0.244048,0.265925
213520868,69981067,111220692,839256,3759.73,39540400,507543,0.00447984,0.604754,0.604754,0.690568
213519951,69981067,17192,244783,103.344,8430980,13782,0.000422186,0.056303,0.056303,0.337904
213508877,69981067,27,209814,266.918,10115000,38043.9,0.00127217,0.181322,0.181322,1.50689
213515877,69981067,15919,7273210,12303.6,334676000,1627400,0.00169163,0.223752,0.223761,0.831702
213518708,69981067,16697,6224480,9809.09,330363000,1326760,0.00157589,0.213153,0.213153,0.887025
213520598,69981067,17474,419431,185.206,8897940,23593.4,0.000441566,0.056251,0.0562816,0.791461
213517392,69981067,16302,174845,338.146,6490020,48778.4,0.00193397,0.278981,0.278981,0.219094
213508776,69981067,4,13148300,25934.5,638800000,3533670,0.00197245,0.268754,0.268754,0.770033
213519962,69981067,17198,489566,687.381,21021500,89890,0.00140406,0.183612,0.183612,0.531059
213515995,69981067,15948,1014060,2523.29,36131300,347081,0.0024883,0.342268,0.342269,1.02765
213520851,69981067,111220632,559504,1791.97,27422700,231190,0.00320278,0.413206,0.413206,0.488024
213514318,69981067,15564,964359000,2324040,43801400000,336355000,0.00240993,0.348786,0.3487,2.06029
213520534,69981067,17426,3106350,1886.73,127161000,247987,0.000607379,0.0798322,0.079703,1.23264
213509823,69981067,223,69598.1,1.43537,1131900,173.975,2.06237e-05,0.00249971,0.0025002,0.774784
213520987,69981067,112892275,139876,94.274,5938590,14130.4,0.000673983,0.101021,0.101021,0.94281
213520965,69981067,111220884,34951,1.36457,1100880,177.298,3.90423e-05,0.00507277,0,0
213520661,69981067,17508,664059,280.725,16761500,40736.8,0.000422742,0.0613452,0.0613132,1.36194
213519420,69981067,16899,1119010,1259.39,49097400,169708,0.00112545,0.15166,0.15166,1.7294
213516673,69981067,16083,6364360,2157.39,314588000,295009,0.00033898,0.0463533,0.0463533,1.20177
213517798,69981067,16398,22345200,49176.2,1125520000,6423810,0.00220075,0.28748,0.28748,1.25977
213514896,69981067,15776,2937400,382.957,135108000,52424.5,0.000130373,0.0178473,0.0178473,1.18173
213509686,69981067,189,244783,21.7531,12249900,2864.28,8.88669e-05,0.0117013,0.0117013,0.618785
213509363,69981067,91,1328820,4097.18,71304600,563297,0.00308332,0.423907,0.423907,0.493235
213519885,69981067,17159,489566,2770.98,19642200,379455,0.00566007,0.775084,0.775084,0.99092
213513566,69981067,1070,5699950,5429.72,304475000,745823,0.000952592,0.130847,0.130847,0.573056
213520587,69981067,17467,1223890,580.439,37234100,76829.3,0.000474259,0.0627749,0.0627794,1.14298
213512651,69981067,879,5685520,5199.39,271809000,747041,0.000914497,0.131394,0.129641,1.07379
213519424,69981067,16900,279752,18.4469,12656200,2527.06,6.59402e-05,0.00903323,0.00903323,0.420794
213513096,69981067,955,1083770,610.764,30063200,90999.3,0.000563556,0.0839656,0.0839453,1.41986
213518189,69981067,16544,1223920,2149.62,57710100,270879,0.00175635,0.221322,0.221322,1.14897
213518693,69981067,16691,769318,3082.34,34566900,450504,0.00400659,0.585588,0.585588,0.435966
213520806,69981067,17598,325751,14.4953,5596710,1926.26,4.44981e-05,0.00591329,0.00543463,1.42134
213513669,69981067,1093,5699950,5331.51,241524000,705346,0.000935361,0.123746,0.123746,0.972638
213513472,69981067,1050,839256,493.37,39519900,64571.3,0.000587866,0.0769387,0.0769387,1.73834
213514748,69981067,15719,69938,14.8172,2062290,2817.73,0.000211862,0.0402889,0.0402889,0.890104
213515044,69981067,15787,3180910,4511.45,147294000,609426,0.00141829,0.191589,0.191914,1.55388
213513228,69981067,993,21216300,38551.6,1055400000,5275030,0.00181707,0.248631,0.248607,0.990476
213516697,69981067,16090,34969,409.899,1958290,55838.3,0.0117218,1.59679,0,0
213519113,69981067,16850,419628,706.211,22394600,106383,0.00168295,0.253517,0.253517,0.503743
213519705,69981067,17092,19652500,32630.6,771120000,4431700,0.00166038,0.225503,0.225502,1.67983
213511669,69981067,622,69938,21.9877,3361220,3268.86,0.000314389,0.0467394,0.0467394,0.422631
213514735,69981067,15715,104907,24.0414,2886520,4092.49,0.000229169,0.0390107,0.0390107,0.652495
213520187,69981067,17319,699295,1808.13,27308000,237864,0.00258564,0.340148,0.340179,0.60843
213517163,69981067,16265,419628,15.9812,16434100,2255.99,3.80841e-05,0.00537617,0.00537617,0.633955
213516919,69981067,16178,244783,501.398,10362000,74112.1,0.00204834,0.302767,0.302767,0.52111
213520753,69981067,17563,454101,48.1859,12556400,6403.84,0.000106113,0.0141023,0.0140894,1.09674
213511186,69981067,524,139876,7.18031,6740450,1103.08,5.13334e-05,0.00788616,0.00788616,0.592149
213519417,69981067,16897,1119010,1259.39,49097400,169708,0.00112545,0.15166,0.15166,1.7294
213520538,69981067,17429,314721,533.101,14777700,72031.3,0.00169388,0.228874,0.228874,0.469236
213519102,69981067,16847,839256,387.23,40034200,59856,0.000461396,0.0713203,0.0713203,1.07495
213520669,69981067,17512,384656,178.752,11490900,27393,0.000464707,0.0712143,0.0712139,0.764596
213516252,69981067,16012,16540300,40498.1,924312000,5547430,0.00244844,0.335388,0.335388,1.04422
213510139,69981067,278,9441390,14983.8,328748000,2031660,0.00158703,0.215186,0.215185,1.61126
213513366,69981067,1022,4091370,7592.39,160530000,963561,0.00185571,0.23551,0.23551,1.13319
213516809,69981067,16130,29793600,53343.2,1366770000,7588290,0.00179043,0.254695,0.254695,0.983771
213519784,69981067,17110,559504,169.047,17764000,21175.1,0.000302137,0.0378461,0.0378461,0.468217
213516741,69981067,16104,12411500,51652.7,429423000,7055080,0.0041617,0.568433,0.568404,0.81069
213513027,69981067,929,139876,21.2979,5322560,2806.29,0.000152263,0.0200627,0.0200627,0.249308
213516380,69981067,16032,32053400,46629.4,1419970000,6375680,0.00145474,0.198908,0.197388,1.14731
213517674,69981067,16376,35773300,75588.3,1766720000,9991220,0.00211298,0.279293,0.279293,1.25444
213511531,69981067,573,209814,488.54,11525800,64335,0.00232845,0.306629,0.306629,0.646061
213512223,69981067,783,524535,395.984,22283700,53003.8,0.000754924,0.101049,0.101049,1.92148
213516661,69981067,16080,594473,1206.81,29794100,172751,0.00203005,0.290596,0.290596,0.574378
213514229,69981067,10723,3566840,3290.89,194518000,493953,0.000922636,0.138485,0.138485,0.562669
213518877,69981067,16766,209814,69.8785,10590500,10290.3,0.00033305,0.0490447,0.0490447,0.920371
213517663,69981067,16375,39934600,88177.2,1942960000,11642400,0.00220804,0.291536,0.291536,1.23475
213510361,69981067,313,81547700,156305,3806080000,21688600,0.00191673,0.265963,0.265963,1.11138
213512690,69981067,890,594473,1270.88,29329000,180654,0.00213783,0.303889,0.303889,0.671585
213513415,69981067,1037,1783420,3053.74,78557200,433115,0.0017123,0.242856,0.242856,0.753746
213513421,69981067,1038,5105470,3995.47,239260000,581091,0.000782586,0.113817,0.113817,1.37339
213517718,69981067,16382,35703300,75501.3,1763680000,9980760,0.00211468,0.279547,0.279547,1.25429
213518025,69981067,16457,69938,1.6985,3620250,223.253,2.42858e-05,0.00319215,0.00319215,0.299855
213520389,69981067,17405,34969,40.2018,1464190,5199.14,0.00114964,0.148678,0,0
213517502,69981067,16340,1153980,1266.16,51805600,176622,0.00109722,0.153055,0.153055,0.905411
213514893,69981067,15774,2937400,382.957,135108000,52424.5,0.000130373,0.0178473,0.0178473,1.18173
213519622,69981067,17034,1818390,8003.72,85231300,1087250,0.00440155,0.597921,0.597921,0.758984
213520961,69981067,111220878,1815050,441.295,63307800,56689.3,0.000243131,0.0312329,0.0308075,1.65152
213520527,69981067,17421,1083540,3549.43,53690500,483717,0.00327577,0.446422,0.446369,0.371217
213509663,69981067,177,69938,36.3622,2760070,4590.64,0.000519921,0.0656387,0.0656387,0.112607
213519605,69981067,17025,9476600,21517.3,378016000,2914540,0.00227057,0.307552,0.307552,1.22519
213517625,69981067,16360,1888330,4998.81,82598500,653192,0.00264722,0.345911,0.345911,1.21269
213511558,69981067,582,524535,115.351,26724500,16099.6,0.00021991,0.030693,0.030693,0.757996
213520383,69981067,17403,174845,151.229,7619360,19754.5,0.00086493,0.112983,0.112983,0.520617
213512268,69981067,797,5070500,13002.4,220828000,1698600,0.00256432,0.334997,0.334997,1.09607
213519681,69981067,17075,349690,369,17045700,50555.5,0.00105522,0.144572,0.144572,0.510895
213508844,69981067,22,6724360,13505.9,324129000,1827880,0.0020085,0.271829,0.271485,0.708547
213519096,69981067,16844,1713480,3036.67,86229900,429807,0.00177222,0.250838,0.250838,0.960758
213519617,69981067,17033,1853360,8107.02,86870300,1101310,0.00437424,0.594223,0.594223,0.757685
213515826,69981067,15901,804287,2384.38,29591000,320625,0.00296459,0.398645,0.398645,1.20728
213519427,69981067,16901,279752,18.4469,12656200,2527.06,6.59402e-05,0.00903323,0.00903323,0.420794
213511846,69981067,652,34969,0.770789,1595870,102.002,2.20421e-05,0.00291692,0,0
213516946,69981067,16188,4196280,10482.6,168186000,1489700,0.00249808,0.355006,0.355006,0.790545
213520795,69981067,17590,174813,4.20328,3364610,641.604,2.40444e-05,0.00367022,0.00366986,0.803604
213516954,69981067,16192,1328820,3152.52,43912600,476655,0.00237242,0.358705,0.358705,0.706368
213517518,69981067,16348,1678510,4127.49,71429900,548282,0.00245902,0.326648,0.326648,1.15019
213509919,69981067,242,5769880,1727.17,269058000,235156,0.000299342,0.0407557,0.0407557,1.45027
213519415,69981067,16896,384659,814.073,14372300,108606,0.00211635,0.282343,0.282343,0.617704
213511171,69981067,521,104907,17.7653,4853220,2374.64,0.000169344,0.0226357,0.0226357,0.392752
213518106,69981067,16494,104907,0.971665,5039500,122.449,9.26216e-06,0.00116722,0.00116722,0.257167
213511892,69981067,682,664411,1448.97,33380500,199793,0.00218083,0.300707,0.300707,0.531542
213510514,69981067,353,2657500,1031.88,123581000,136612,0.000388291,0.0514062,0.0514041,0.694282
213511938,69981067,695,415607000,946479,19153100000,132241000,0.00227734,0.318187,0.317681,1.24411
213516974,69981067,16211,12903600,20914.4,501853000,2805610,0.00162082,0.217429,0.217429,1.07274
213520304,69981067,17359,69938,578.335,3069590,77202.3,0.00826925,1.10387,1.10387,0.433998
213514416,69981067,15609,593067,1352.48,20562300,187336,0.00228048,0.315877,0.315846,0.672348
213513643,69981067,1086,909193,2166.86,47463800,301419,0.00238328,0.331524,0.331523,0.687986
213520819,69981067,17620,104852,1.46709,1862070,182.04,1.3992e-05,0.00173616,0.00173542,1.04374
213514683,69981067,15698,139876,5.81154,3054550,913.87,4.15479e-05,0.00653344,0.00653345,0.727326
213518176,69981067,16537,909194,3086.98,43009400,417456,0.0033953,0.45915,0.45915,0.609804
213518983,69981067,16797,699380,777.083,30889500,101523,0.0011111,0.145161,0.145161,1.49187
213508866,69981067,26,5070500,4876.17,266072000,788893,0.000961673,0.155585,0.155585,0.999866
213517471,69981067,16330,454597,365.601,20434400,51155.3,0.00080423,0.112529,0.112529,0.696757
213519662,69981067,17058,1258880,2170.85,59604600,288998,0.00172442,0.229567,0.229567,0.54981
213517636,69981067,16365,769318,2271.8,31198900,293500,0.002953,0.381506,0.381506,0.731647
213517505,69981067,16341,1014100,984.391,44873200,135183,0.000970703,0.133303,0.133303,0.925375
213509195,69981067,90,104907,357.844,4294150,47789.2,0.00341106,0.455539,0.455539,0.113104
213509455,69981067,99,1538640,3629.9,59980100,478202,0.00235917,0.310796,0.310796,0.68068
213511796,69981067,631,5516470,6632.32,121430000,944115,0.00120228,0.171145,0.170225,2.22024
213518872,69981067,16759,34969,0.935704,1640170,137.021,2.67581e-05,0.00391836,0,0
213511907,69981067,688,434034000,980286,19924100000,136773000,0.00225855,0.315121,0.314645,1.24502
213514262,69981067,10731,699380,1218.79,38933800,178538,0.00174268,0.25528,0.25528,0.68058
213510154,69981067,284,8089560,21661.9,320252000,2961890,0.00267777,0.366138,0.366122,1.04197
213508944,69981067,38,209814,3.66685,9457690,485.142,1.74767e-05,0.00231225,0.00231225,0.274849
213512558,69981067,852,3391940,3657.55,151236000,477314,0.00107831,0.14072,0.140718,1.06671
213516352,69981067,16025,11294700,19096.9,602034000,2766620,0.00169078,0.244948,0.244946,1.34559
213519654,69981067,17053,6294420,7140.39,269879000,952458,0.0011344,0.151318,0.151318,0.783119
213509633,69981067,157,383267,78.9617,12401000,11762,0.000206023,0.0306889,0.0307699,1.76796
213511848,69981067,653,34969,61.004,1780360,8259.39,0.00174452,0.236192,0,0
213520555,69981067,17444,1468160,1986.36,50072400,270748,0.00135296,0.184413,0.184439,0.852544
213520750,69981067,17560,69938,7.12647,1933510,868.05,0.000101897,0.0124117,0.0124117,0.380256
213520855,69981067,111220650,104907,234.882,4825890,34861.5,0.00223895,0.332309,0.332309,0.59736
213509778,69981067,212,8326420,23580.9,353456000,3597160,0.00283206,0.432017,0.431349,1.42119
213511574,69981067,589,2342900,1536.73,107811000,207802,0.000655913,0.0886947,0.0886967,1.42694
213514243,69981067,10726,244783,494.963,14518000,70818.1,0.00202205,0.28931,0.28931,0.555184
213510387,69981067,324,174845,443.366,4452850,60601.9,0.00253577,0.346604,0.346604,0.979103
213513099,69981067,957,4091370,5699.41,226663000,820934,0.00139303,0.20065,0.20065,0.808478
213510346,69981067,305,454597,244.079,23531800,33819.9,0.000536912,0.0743953,0.0743953,1.41153
213520743,69981067,17556,243180,28.457,7564310,3665.29,0.000117021,0.0150723,0.0149834,0.803889
213518372,69981067,16596,874225,685.221,43616800,105334,0.000783804,0.120488,0.120488,0.821903
213519443,69981067,16910,34969,10.9887,1488400,1481.46,0.000314242,0.042365,0,0
213511534,69981067,574,1363790,785.565,56507500,103199,0.000576016,0.0756704,0.0756704,0.980742
213511637,69981067,610,1982710,1619.53,101075000,232453,0.000816825,0.11724,0.116884,1.08142
213519585,69981067,17004,1223920,349.274,54528400,47642.8,0.000285374,0.0389266,0.0389266,0.896024
213518640,69981067,16667,314721,39.5423,16193100,5755.02,0.000125642,0.0182861,0.0182861,0.900361
213517894,69981067,16420,489566,950.202,26627700,129373,0.00194091,0.264261,0.264261,0.503792
213511788,69981067,628,279752,715.715,13858000,102413,0.00255839,0.366087,0.366087,1.10988
213514714,69981067,15710,69937.7,6.16215,1280550,926.912,8.81092e-05,0.0132534,0.0132534,1.07842
213516841,69981067,16140,1433730,1706.43,63143000,253725,0.0011902,0.176969,0.176969,1.29411
213512107,69981067,748,174824,132.797,5580250,18024.5,0.000759605,0.103101,0.103101,0.189339
213512198,69981067,777,34969,10.6406,1173920,1521.65,0.000304287,0.0435142,0,0
213514811,69981067,15734,209814,102.629,5470030,15403.8,0.000489141,0.0734166,0.0734166,0.509255
213520899,69981067,111220758,34969,105.494,1845210,14470,0.0030168,0.413794,0,0
213511083,69981067,493,20748700,36500.3,929790000,5215700,0.00175916,0.251375,0.251815,1.08172
213515859,69981067,15913,10201200,28971,481028000,4328940,0.00283995,0.424354,0.424239,1.33898
213513864,69981067,1125,559504,1195.42,28164700,161879,0.00213658,0.289325,0.289325,0.337625
213516061,69981067,15960,1748450,7682.16,96469700,1084440,0.0043937,0.620227,0.620227,0.669068
213519816,69981067,17132,629442,906.506,27313900,117948,0.00144017,0.187385,0.187385,0.595737
213516215,69981067,16000,552490,251.974,11053700,36695.9,0.000456071,0.0664191,0.0661505,0.610337
213520415,69981067,17416,10968800,11363.8,399685000,1532060,0.00103601,0.139675,0.139576,1.12998
213512150,69981067,764,1328790,8252.35,49832300,1120080,0.00621042,0.842929,0.84293,0.830038
213510902,69981067,431,384659,760.526,19388500,122464,0.00197714,0.318371,0.318371,1.2129
213520906,69981067,111220766,979132,1287.94,40835300,168779,0.00131539,0.172377,0.172377,0.840804
213515849,69981067,15910,2272690,7153.29,124137000,1006840,0.00314751,0.443016,0.442997,0.918231
213512389,69981067,834,1993230,6722.34,87208400,985423,0.00337258,0.494384,0.494384,0.605565
213510354,69981067,308,1014100,1195.88,48046100,156496,0.00117925,0.15432,0.15432,0.842959
213518369,69981067,16593,1153980,1952.05,56576100,283510,0.00169159,0.245681,0.245681,1.21255
213511871,69981067,668,419628,19.013,16831100,2725.41,4.53092e-05,0.00649483,0.00649483,0.739468
213514786,69981067,15728,419628,386.852,13715400,72387.3,0.000921892,0.172503,0.172503,0.922459
213518379,69981067,16599,524535,485.893,26447500,72226.7,0.000926331,0.137697,0.137697,0.854835
213511798,69981067,632,3496900,7602.06,170082000,1154860,0.00217394,0.330252,0.330252,0.986858
213517647,69981067,16367,69938,58.1822,3024190,7829.73,0.00083191,0.111952,0.111952,0.0989407
213520200,69981067,17330,979121,1796.36,38560800,235024,0.00183466,0.240035,0.240036,0.390002
213509128,69981067,71,69938,1.27615,3180630,168.009,1.82469e-05,0.00240226,0.00240226,0.302978
213509831,69981067,224,693741,481.003,13144100,73966.1,0.000693348,0.106619,0.106523,0.547689
213518117,69981067,16497,1049070,5023.94,38398900,664025,0.00478895,0.632966,0.632966,0.683232
213517511,69981067,16343,1678510,4127.49,71429900,548282,0.00245902,0.326648,0.326648,1.15019
213518861,69981067,16754,2832490,4834.44,133088000,703941,0.00170678,0.248524,0.248524,1.15488
213512660,69981067,881,1258880,3455.86,67159500,474836,0.00274518,0.377188,0.377188,0.559492
213513988,69981067,10692,1573140,33609.1,74716300,5512610,0.0213644,3.50422,3.5048,0.912354
213520158,69981067,17302,104907,391.669,5699710,53393.3,0.00373348,0.508958,0.508958,0.556859
213510471,69981067,343,258981000,453648,11064400000,61549600,0.00175167,0.237661,0.237498,1.25111
213511586,69981067,593,1627630,1514.55,46872700,207771,0.000930524,0.127653,0.122378,0.955341
213513118,69981067,968,2657640,8278.22,158266000,1155960,0.00311487,0.434956,0.434956,0.641633
213513997,69981067,10694,1363790,3016.93,43741200,484949,0.00221216,0.355589,0.355589,0.762002
213509560,69981067,135,384657,201.878,12594300,27353.7,0.000524826,0.0711117,0.0711115,0.636107
213510848,69981067,416,403999,694.39,9989940,97911.6,0.00171879,0.242356,0.240084,1.0229
213514613,69981067,15674,279022,247.429,6084830,38697,0.000886775,0.138688,0.138605,0.640507
213518155,69981067,16528,34969,52.0047,1776500,7901.34,0.00148717,0.225953,0,0
213518766,69981067,16713,139876,533.99,5078250,68743.2,0.0038176,0.491458,0.491458,0.0626203
213520763,69981067,17571,209769,11.9074,5740570,1590.75,5.67642e-05,0.00758335,0.00758278,0.622463
213512229,69981067,785,384427,235.568,8431910,34148.2,0.000612777,0.0888288,0.0888025,0.630387
213517045,69981067,16230,244783,45.2522,11308100,5861.58,0.000184866,0.023946,0.023946,0.53293
213513721,69981067,1106,244783,311.137,12265500,39710.4,0.00127107,0.162227,0.162227,0.47809
213514575,69981067,15655,977796,1691.35,26657000,260497,0.00172976,0.266412,0.266278,0.775906
213516432,69981067,16050,911212,3723.96,37488300,502048,0.00408682,0.550967,0.523856,0.684638
213518395,69981067,16606,209814,66.6572,9686560,11385.3,0.000317697,0.0542638,0.0542638,0.710866
213511943,69981067,698,95990300,273014,4207390000,38635700,0.00284419,0.402496,0.40173,1.20789
213511655,69981067,617,419628,146.994,23811600,20512.8,0.000350296,0.0488832,0.0488832,0.595738
213515626,69981067,15847,847346,635.17,18679100,95914.4,0.000749599,0.113194,0.120305,0.937895
213508856,69981067,23,1433560,5061.5,47718400,700737,0.00353072,0.488809,0.488774,1.12784
213509107,69981067,67,104907,20.851,5048620,2601.2,0.000198757,0.0247953,0.0247953,0.533747
213518438,69981067,16618,559504,2338.83,22369500,300846,0.00418018,0.537702,0.537702,0.520026
213520400,69981067,17409,139876,94.286,5785490,12451.4,0.000674069,0.0890172,0.0890172,0.117135
213512101,69981067,747,69938,20.7849,3259080,2719.01,0.00029719,0.0388775,0.0388775,0.0730291
213519587,69981067,17007,104907,17.0167,4872050,2326.75,0.000162208,0.0221792,0.0221792,0.444419
213509441,69981067,96,1433730,9423.84,68080900,1275510,0.00657296,0.889645,0.889645,0.834768
213516996,69981067,16219,139876,3.90437,6359320,514.726,2.79131e-05,0.00367987,0.00367987,0.647561
213519890,69981067,17162,139876,1417.85,6190910,202320,0.0101365,1.44642,1.44642,0.764943
213520950,69981067,111220848,314721,533.101,14777700,72031.3,0.00169388,0.228874,0.228874,0.469236
213511144,69981067,515,244762,186.735,8411270,25198.4,0.000762925,0.102951,0.102951,0.290548
