id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213726904,70195078,111220930,18875.7,45.6266,648842,5732.29,0.00241721,0.303686,0,0
213720668,70195078,15937,5281010,36589,176205000,5303810,0.00692841,1.00432,0.978481,1.03294
213726655,70195078,111220790,34969,13.7765,1417310,1714.24,0.000393964,0.0490216,0,0
213721721,70195078,16267,349690,14.6956,12595500,2060.68,4.20247e-05,0.00589287,0.00589287,0.650476
213720615,70195078,15923,3251120,8695.87,97406000,1353820,0.00267473,0.416415,0.416677,1.41271
213719510,70195078,15607,349681,470.332,12579800,66076.3,0.00134503,0.188962,0.188966,0.815762
213723485,70195078,16689,975354,2052.07,48362800,292464,0.00210392,0.299854,0.301183,0.715006
213716013,70195078,45,310513,2008.83,12882900,258516,0.00646937,0.832542,0.827126,0.487615
213724114,70195078,16916,34969,91.2068,1798130,12052.9,0.00260822,0.344673,0,0
213719911,70195078,15763,349690,121.95,11829800,18282,0.000348739,0.0522806,0.0522806,1.27787
213718012,70195078,837,566682,1742.78,26105600,241839,0.00307541,0.426764,0.42744,0.613727
213720915,70195078,16028,6131040,47422.3,357570000,6782340,0.00773478,1.10623,1.17977,0.862147
213724135,70195078,16934,413746,6968.09,24106800,1148540,0.0168415,2.77596,2.69618,0.625472
213724331,70195078,16974,34969,30.5296,1536130,3867.65,0.000873049,0.110602,0,0
213716686,70195078,393,34088.3,176.351,1719570,23717.8,0.00517336,0.695776,0,0
213716077,70195078,143,209809,144.74,6223840,17706.6,0.000689868,0.0843942,0.0843934,0.569109
213721157,70195078,16124,27108000,125445,1254550000,17774500,0.0046276,0.655692,0.678579,0.739164
213724312,70195078,16968,2196600,4588.61,92048000,617524,0.00208896,0.281127,0.286964,0.63438
213718114,70195078,868,104230,772.421,5473360,112702,0.00741078,1.08128,1.08029,0.354062
213720952,70195078,16044,4848750,11646.3,214177000,1503180,0.00240191,0.310013,0.307939,0.34695
213716434,70195078,344,559504,887.994,25202000,117829,0.00158711,0.210595,0.210595,0.892531
213719196,70195078,10720,7035200,39936.5,400151000,6206900,0.00567667,0.882263,0.88408,0.601171
213719785,70195078,15702,104907,45.0678,2444530,5818.72,0.000429598,0.0554655,0.0554655,1.48961
213721900,70195078,16320,1014100,1453.09,42800900,191276,0.00143289,0.188616,0.188616,1.12469
213720276,70195078,15849,1735980,9247.44,73444800,1267500,0.00532694,0.730135,0.729272,0.52788
213720357,70195078,15873,1193300,10154.3,58115300,1350740,0.00850945,1.13194,1.09722,0.533804
213716094,70195078,170,798943,3862.57,39685600,550501,0.0048346,0.689037,0.682232,0.667288
213724824,70195078,17149,314721,38.5004,9930420,4879.09,0.000122332,0.0155029,0.0155029,0.890099
213716757,70195078,412,1511830,10493.2,77121500,1483800,0.00694072,0.981463,1.01314,0.443413
213720832,70195078,15991,7637700,57028.9,301320000,7519210,0.00746676,0.984487,0.972287,0.911256
213719009,70195078,10672,3675040,32801.5,228482000,5301100,0.0089255,1.44246,1.39376,0.682634
213721515,70195078,16198,139876,24.1775,4716160,3514.31,0.000172849,0.0251245,0.0251245,0.886534
213723077,70195078,16616,874225,35.9102,34581300,4594.62,4.10766e-05,0.00525564,0.00525564,0.86979
213716027,70195078,67,104907,21.4106,3522380,3660.73,0.000204092,0.034895,0.034895,1.03167
213726940,70195078,124372464,69938,91.735,1900770,11950.9,0.00131166,0.170879,0.170879,0.103525
213719541,70195078,15613,804135,725.12,30179200,100942,0.00090174,0.125528,0.125575,1.13031
213720830,70195078,15989,7637700,57028.9,301320000,7519210,0.00746676,0.984487,0.972287,0.911256
213718554,70195078,984,7091040,35325.2,393997000,5673600,0.00498167,0.800109,0.800603,0.954842
213724748,70195078,17124,1047680,1971.36,39610800,255590,0.00188164,0.243958,0.244077,0.549659
213720543,70195078,15905,44761900,519062,2092260000,73190200,0.0115961,1.6351,1.63808,0.602551
213721137,70195078,16117,13209300,62352.5,672889000,9324570,0.00472034,0.705908,0.71904,0.607565
213722988,70195078,16599,524535,264.118,23591700,39318.9,0.000503527,0.0749595,0.0749595,1.43761
213718297,70195078,938,1884130,1520.42,53515700,195317,0.00080696,0.103664,0.103706,0.706362
213722544,70195078,16472,1471160,3646.85,64552200,594098,0.00247889,0.403829,0.421584,2.05417
213720884,70195078,16014,9109360,47909.1,496033000,6320310,0.00525932,0.693826,0.720316,0.682576
213725572,70195078,17364,945502,3339.88,43643300,425935,0.00353239,0.450486,0.447965,0.754164
213717708,70195078,664,1432450,10757.4,61077300,1436870,0.00750974,1.00309,1.00355,0.668377
213725437,70195078,17307,754178,1182.45,25214700,147681,0.00156786,0.195817,0.179641,0.811
213716165,70195078,255,874225,2359.23,41663100,329407,0.00269865,0.376799,0.376799,0.435278
213717896,70195078,772,1363790,846.002,63535200,107029,0.000620331,0.0784793,0.0784793,0.273195
213718142,70195078,875,136482,739.367,6451580,100124,0.00541733,0.733607,0.731343,0.226359
213720728,70195078,15952,227265,851.116,10191300,108929,0.00374503,0.479304,0.497039,0.497377
213720862,70195078,16004,53448400,237944,2245410000,33023200,0.00445185,0.617852,0.639581,0.895719
213721625,70195078,16235,1327190,636.594,51250400,86109.7,0.000479655,0.0648812,0.0649722,1.19132
213726369,70195078,17584,139876,25.035,4344080,3149.12,0.00017898,0.0225137,0.0225137,0.635754
213716651,70195078,379,244768,154.648,4687960,22960.5,0.000631817,0.0938053,0.0938164,1.60419
213724818,70195078,17145,2587710,997.577,73647300,128942,0.000385506,0.0498285,0.0498285,0.970046
213716871,70195078,440,628543,1596.32,31300300,207773,0.00253971,0.330562,0.330775,0.426404
213724393,70195078,16999,34969,6.4255,1292510,800.084,0.000183748,0.0228798,0,0
213725079,70195078,17215,69938,1.50376,1629860,184.524,2.15014e-05,0.00263839,0.00263839,0.0894484
213716056,70195078,112,58813.3,412.314,2837560,58582.6,0.00701056,0.996077,0.95359,0.652449
213722102,70195078,16364,2470200,5853.93,94416700,808366,0.00236982,0.327247,0.337902,0.798799
213723182,70195078,16655,104907,83.1422,3511040,11176.9,0.000792532,0.106541,0.106541,0.468186
213716413,70195078,334,1705540,16857,88207600,2239110,0.00988367,1.31285,1.29102,0.410127
213720566,70195078,15909,13375000,184374,754654000,26237100,0.013785,1.96165,1.96309,0.496582
213723457,70195078,16681,1676730,1234.28,72297000,179053,0.000736124,0.106787,0.106891,0.885088
213720191,70195078,15816,944148,1131.36,30248900,152491,0.00119828,0.161512,0.161513,0.675266
213716118,70195078,202,2762550,4605.87,127183000,595130,0.00166725,0.215428,0.215428,0.933044
213720799,70195078,15976,3077020,15071.7,140532000,2561200,0.00489814,0.832362,0.832501,1.09719
213724278,70195078,16956,988869,5486.29,45169000,729643,0.00554805,0.737856,0.727743,0.432569
213724425,70195078,17012,594473,269.939,20072600,36779.7,0.000454081,0.0618694,0.0618694,0.70786
213715993,70195078,9,1859190,16767.5,110044000,2379790,0.00901869,1.28001,1.34563,0.692166
213726493,70195078,111220624,32523.8,199.124,1450020,26969.7,0.0061224,0.829228,0,0
213716906,70195078,452,244783,101.413,7701210,15004.9,0.000414298,0.0612987,0.0612987,1.80535
213719355,70195078,15595,664411,253.058,25460400,34606.5,0.000380876,0.0520859,0.0520859,1.01548
213720893,70195078,16018,73996200,303726,3110990000,42005600,0.00410462,0.567672,0.595217,1.08189
213718880,70195078,1093,6259260,7315.29,219242000,956410,0.00116871,0.152799,0.152808,1.16551
213725423,70195078,17298,1033180,3135.03,46568600,402972,0.00303435,0.390031,0.390234,0.785521
213718585,70195078,998,681318,1795.82,31355800,234579,0.0026358,0.344303,0.338774,0.430273
213720718,70195078,15950,1780860,14164,65473000,1920710,0.00795347,1.07853,0.994438,0.779581
213716061,70195078,120,209814,707.295,8976660,101858,0.00337106,0.485467,0.485467,0.414273
213717075,70195078,521,104907,28.0993,4656060,3681.46,0.00026785,0.0350926,0.0350926,0.104694
213726864,70195078,111220870,244409,927.269,10480600,118396,0.00379392,0.484415,0.476321,0.675533
213716374,70195078,318,34969,3.70939,1092260,455.841,0.000106076,0.0130356,0,0
213717372,70195078,608,349690,396.989,16941500,56040.2,0.00113526,0.160257,0.160257,0.467426
213716460,70195078,351,3426960,1264.39,156420000,169827,0.000368954,0.0495561,0.0495561,0.638554
213717015,70195078,496,174845,39.525,6668440,6380.86,0.000226057,0.0364944,0.0364944,1.1036
213724666,70195078,17095,4769280,22821.3,192571000,3106700,0.00478507,0.651399,0.615864,1.07632
213718201,70195078,906,523765,1001.26,27821800,140190,0.00191166,0.267659,0.268056,0.657899
213718797,70195078,1057,3583290,20102.4,166061000,2699230,0.00561003,0.753283,0.75394,0.78723
213723574,70195078,16720,1119010,754.986,44137900,110774,0.000674692,0.0989932,0.0989932,2.26999
213717864,70195078,746,3041990,19285.7,151035000,3272330,0.00633984,1.07572,1.07569,0.835185
213723866,70195078,16840,23686000,139054,1268510000,21537300,0.0058707,0.909283,0.910525,0.791723
213719032,70195078,10680,4070510,75144.4,225939000,12165800,0.0184607,2.98876,2.88656,0.776052
213718649,70195078,1018,524535,486.314,25562900,61535.3,0.000927134,0.117314,0.117314,0.473479
213726251,70195078,17555,69938,76.6268,2377360,9777.75,0.00109564,0.139806,0.139806,0.202425
213722562,70195078,16476,1189270,790.368,49027900,111247,0.000664584,0.0935423,0.105969,1.94456
213723638,70195078,16752,2821560,9424.81,127694000,1450690,0.00334028,0.514143,0.506373,1.25953
213716875,70195078,441,225869,887.202,12114500,117352,0.00392794,0.519558,0.52931,0.347943
213723842,70195078,16823,1048980,5203.92,48174700,746848,0.00496091,0.711972,0.71199,0.464119
213716163,70195078,254,19382900,53100.2,917841000,7685650,0.00273954,0.396517,0.397953,0.774671
213720939,70195078,16039,5092800,27035.5,269811000,3688960,0.00530857,0.724347,0.72381,0.464781
213720840,70195078,15995,2089580,18353.2,93296700,2401270,0.0087832,1.14917,1.14954,0.684101
213724367,70195078,16993,34969,76.2461,1017880,9767.32,0.00218039,0.279314,0,0
213716072,70195078,136,6147420,7012.53,225441000,873438,0.00114073,0.142082,0.142097,0.969863
213716368,70195078,310,699380,711.445,30293400,95794.1,0.00101725,0.13697,0.13697,0.601486
213717838,70195078,724,209814,3.14171,7364770,412.916,1.49738e-05,0.00196801,0.00196801,0.880338
213719795,70195078,15709,34969,1.39519,863037,174.115,3.9898e-05,0.00497912,0,0
213719062,70195078,10695,694653,6875.81,35690900,932488,0.00989819,1.34238,1.33917,0.382988
213723737,70195078,16790,1118510,924.768,42790300,129797,0.000826784,0.116044,0.116085,1.54848
213726843,70195078,111220848,314721,391.362,14104700,49115.7,0.00124352,0.156061,0.156061,0.353157
213717788,70195078,694,876073,6873.42,38211100,921469,0.00784571,1.05182,1.03276,0.386386
213719854,70195078,15730,174845,37.8212,4193440,4784.12,0.000216313,0.0273621,0.0273621,0.554703
213723465,70195078,16683,837472,598.52,36486700,86239.7,0.000714674,0.102976,0.103193,0.710665
213726204,70195078,17531,349655,249.043,11215200,31891.5,0.000712253,0.0912085,0.0912123,0.502253
213719762,70195078,15695,34969,0.866599,1192210,112.185,2.47819e-05,0.00320812,0,0
213716355,70195078,304,1084040,1521.87,46611800,208766,0.00140389,0.192581,0.192581,0.907296
213716378,70195078,319,2150750,19050.8,110735000,2531070,0.00885775,1.17683,1.13651,0.489393
213720202,70195078,15821,9621780,20216.9,421559000,2717700,0.00210116,0.282453,0.297454,0.898054
213721027,70195078,16081,589082,2198,30315300,320656,0.00373123,0.544333,0.548125,0.987447
213723522,70195078,16702,2303940,10564.3,117820000,1611690,0.00458533,0.699535,0.667667,0.845847
213725381,70195078,17273,104864,29.0583,2696260,3901.42,0.000277103,0.0372044,0.0372063,0.44921
213725930,70195078,17470,979131,333.55,26394100,42991.9,0.000340659,0.0439083,0.0439084,1.20938
213719835,70195078,15726,69938,3.16081,1822360,397.212,4.51945e-05,0.00567949,0.00567949,0.2622
213724860,70195078,17159,416876,4144.31,18541200,602223,0.00994134,1.44461,1.31916,0.722986
213725398,70195078,17281,69938,9.78022,2173480,1219.47,0.000139841,0.0174364,0.0174364,1.0805
213724439,70195078,17023,15304400,46382,571210000,6270070,0.00303064,0.409691,0.400258,1.32045
213722391,70195078,16424,2063170,531.41,87207900,78141.5,0.00025757,0.0378745,0.0378745,0.783975
213717275,70195078,588,2552740,1053.86,104673000,135295,0.000412835,0.0530001,0.0530001,0.663061
213719591,70195078,15628,174841,12.9122,5436800,1773.64,7.38514e-05,0.0101443,0.0101447,1.10974
213718566,70195078,988,799167,4050.51,36563700,527003,0.00506841,0.65944,0.658611,0.512632
213724050,70195078,16882,1328660,1729.93,56004900,222362,0.00130202,0.167358,0.167376,0.885984
213723113,70195078,16631,3386990,6480.58,125767000,1071080,0.00191337,0.316232,0.316347,1.61481
213724039,70195078,16877,4894850,4275.63,185906000,577604,0.000873495,0.118002,0.118026,1.23848
213717089,70195078,525,419628,135.432,14555800,18330.4,0.000322744,0.0436824,0.0436824,0.656329
213723629,70195078,16740,489246,791.83,19428200,115503,0.00161847,0.236084,0.236117,0.608419
213716040,70195078,90,93174.4,272.98,3944460,37290.3,0.00292978,0.400221,0.413736,0.473254
213725871,70195078,17444,1458210,1263.91,41585200,161201,0.000866757,0.110547,0.110397,0.544394
213718101,70195078,861,847421,4631.32,36966100,633944,0.00546519,0.748087,0.700903,0.862198
213719023,70195078,10675,5423520,100385,323217000,16138600,0.0185091,2.97567,2.87286,0.603728
213720519,70195078,15900,537767,3718.03,23821800,502534,0.00691382,0.934483,0.914675,0.310054
213724703,70195078,17106,69938,137.711,3424730,17821,0.00196904,0.254812,0.254812,0.202042
213719350,70195078,15593,2342640,2467.95,97788200,345529,0.00105349,0.147496,0.14751,1.20904
213726390,70195078,17590,279752,74.1412,6682120,9744.28,0.000265025,0.0348319,0.0348319,0.813167
213719734,70195078,15686,1712950,541.607,48622900,71576,0.000316184,0.0417852,0.0417732,2.69777
213726649,70195078,111220784,349690,496.163,16693400,62434.7,0.00141886,0.178543,0.178543,0.319554
213723838,70195078,16822,1048980,5203.92,48174700,746848,0.00496091,0.711972,0.71199,0.464119
213725610,70195078,17376,34969,37.5321,1298370,4437.4,0.0010733,0.126895,0,0
213716075,70195078,139,1223920,5620.69,49814900,717419,0.00459239,0.586167,0.586167,0.6154
213720906,70195078,16025,10030700,47904.9,466659000,6637360,0.00477584,0.661705,0.684063,0.708236
213718001,70195078,834,2377310,10335.9,114979000,1503300,0.00434774,0.632354,0.632381,0.765129
213717769,70195078,687,3376440,6707.23,164364000,997642,0.00198648,0.295471,0.296469,0.882831
213722693,70195078,16521,69938,115.012,3534500,17393.9,0.00164449,0.248704,0.248704,0.708624
213722162,70195078,16389,139876,141.319,5974820,19438.5,0.00101032,0.13897,0.13897,0.614315
213716913,70195078,454,361549,1692.15,17049600,244696,0.00468028,0.676798,0.711593,0.582218
213718040,70195078,844,4938050,25929.5,270913000,3395030,0.00525096,0.687523,0.696035,0.572219
213716031,70195078,72,104907,6.06435,3549130,829.482,5.78069e-05,0.00790684,0.00790684,0.46091
213716927,70195078,461,383113,3245.84,21467900,471666,0.00847228,1.23114,1.29844,0.831094
213720243,70195078,15837,907703,2250.62,45502600,336536,0.00247946,0.370756,0.434046,1.51226
213726821,70195078,111220826,1194020,2890.71,47023200,360719,0.00242098,0.302104,0.286007,0.794271
213716105,70195078,187,1117800,7504.36,54745200,1004490,0.00671353,0.898631,0.901859,0.571258
213716938,70195078,469,24737,55.8505,1305080,7696.21,0.00225777,0.311121,0,0
213720983,70195078,16066,2777360,19333.4,126002000,2664040,0.00696106,0.959199,0.977599,0.552972
213726641,70195078,111220766,978668,2482.78,36953300,313917,0.00253689,0.32076,0.321076,1.07628
213719342,70195078,15591,69931.1,130.54,2082230,18686,0.0018667,0.267205,0.267203,0.133248
213723512,70195078,16699,4137080,14505.9,201130000,2166780,0.00350631,0.523746,0.512798,0.932734
213725862,70195078,17437,5571790,5650.53,156595000,777967,0.00101413,0.139626,0.13955,0.957474
213720206,70195078,15822,833129,1291.26,38654400,189680,0.0015499,0.227672,0.257477,1.85988
213717493,70195078,645,44313000,232991,2407190000,36031900,0.00525785,0.813123,0.815422,0.78821
213720594,70195078,15916,6051460,33433,176672000,4641460,0.00552479,0.766998,0.783066,0.648702
213724341,70195078,16981,448403,1092.32,17614900,151538,0.00243602,0.33795,0.355015,0.649376
213726915,70195078,112892269,139876,379.896,5547250,51475.7,0.00271595,0.36801,0.36801,0.387163
213722520,70195078,16466,3365120,4961.56,139974000,784149,0.00147441,0.233023,0.247685,2.42953
213722848,70195078,16585,104907,80.9744,3429800,11279.4,0.000771868,0.107518,0.107518,0.372998
213723776,70195078,16801,69938,137.694,1994140,21979.8,0.0019688,0.314276,0.314276,1.01046
213719337,70195078,15589,3146870,2996.72,123995000,421085,0.000952283,0.133811,0.133829,1.30873
213726431,70195078,17612,34969,3.6178,1089460,453.778,0.000103457,0.0129766,0,0
213724316,70195078,16970,2196600,4588.61,92048000,617524,0.00208896,0.281127,0.286964,0.63438
213716421,70195078,339,21260100,76303.9,1019350000,11431100,0.00358907,0.537678,0.536065,0.891392
213716769,70195078,416,408947,4430.15,13372200,606832,0.0108331,1.48389,1.4696,0.489372
213719169,70195078,10704,1472790,8514.64,79147200,1293360,0.0057813,0.878171,0.878059,0.635627
213720607,70195078,15922,8006300,23373.7,293464000,3558200,0.00291942,0.444425,0.44466,1.38431
213726490,70195078,111220574,51138,131.225,2673880,17912.5,0.0025661,0.350279,0.369134,0.484195
213725445,70195078,17311,2582890,7561.67,89716600,960094,0.0029276,0.371713,0.371571,0.905837
213725637,70195078,17392,697865,590.64,22745100,78038.7,0.000846352,0.111825,0.111805,0.454293
213719820,70195078,15720,34969,18.3282,1019680,2336.78,0.000524128,0.0668243,0,0
213718582,70195078,997,946766000,4526980,41790700000,656159000,0.00478151,0.693053,0.698933,1.36872
213724759,70195078,17132,664411,354.83,24187400,46428.5,0.000534051,0.0698792,0.0698792,1.08204
213726825,70195078,111220828,34969,37.5321,1298370,4437.4,0.0010733,0.126895,0,0
213720853,70195078,16000,388769,1499.49,13588600,205643,0.00385703,0.52896,0.52476,0.451606
213720673,70195078,15938,2350520,22280.2,101304000,3157800,0.00947887,1.34345,1.30933,0.772736
213720986,70195078,16067,619954,3546.99,29586800,473670,0.00572138,0.76404,0.795365,0.656173
213726634,70195078,111220758,34969,16.8668,1473900,2091.09,0.000482336,0.0597985,0,0
213719334,70195078,15587,3146870,2996.72,123995000,421085,0.000952283,0.133811,0.133829,1.30873
213720500,70195078,15893,2106360,12634.4,99475700,1663340,0.00599821,0.789676,0.799032,0.40513
213723069,70195078,16612,1407650,983.985,56476700,149844,0.000699027,0.10645,0.118746,2.27234
213717485,70195078,639,829636,3374.56,30726700,445132,0.00406752,0.536539,0.525357,0.556077
213721605,70195078,16229,594473,48.2131,23670700,6610.12,8.11023e-05,0.0111193,0.0111193,0.677356
213722775,70195078,16556,34969,56.8178,1303040,8287.57,0.00162481,0.236998,0,0
213726150,70195078,17508,663104,1085.42,17929900,137945,0.00163688,0.20803,0.208099,0.464987
213717860,70195078,741,419628,12.0811,18227600,1823.11,2.879e-05,0.00434458,0.00434458,0.723923
213722251,70195078,16411,3182180,1155.64,136781000,154510,0.000363161,0.0485546,0.0485546,1.7018
213722786,70195078,16562,69938,27.7575,2245260,3961.53,0.000396888,0.0566435,0.0566435,0.778529
213718892,70195078,1098,941405,1343.97,37316300,167513,0.00142763,0.177939,0.177854,0.680255
213723917,70195078,16857,839256,2694.77,40505000,381259,0.0032109,0.454282,0.454282,0.738788
213723440,70195078,16678,13663300,26572.6,651982000,3799970,0.00194482,0.278115,0.282967,1.02943
213723516,70195078,16700,888982,1727.08,41709700,251577,0.00194277,0.282995,0.279671,0.662531
213718875,70195078,1090,1119010,1011.87,56617600,134335,0.000904252,0.120049,0.120049,1.18528
213716150,70195078,238,69938,0.546368,1683290,68.7045,7.81218e-06,0.000982362,0.000982363,0.0210077
213718253,70195078,922,174845,387.035,7844040,48912.3,0.00221359,0.279747,0.279747,1.05508
213722739,70195078,16542,139876,1.22361,4943280,175.57,8.74779e-06,0.00125518,0.00125518,1.2905
213722638,70195078,16489,3874240,6000.81,151131000,922549,0.0015489,0.238124,0.242294,1.57454
213723071,70195078,16613,1407650,983.985,56476700,149844,0.000699027,0.10645,0.118746,2.27234
213716067,70195078,128,13240100,9772.01,535158000,1466000,0.000738064,0.110724,0.113852,2.04383
213716268,70195078,296,1503670,634.428,68146600,80454.6,0.00042192,0.0535056,0.0535056,0.351715
213721109,70195078,16104,10261900,61206.5,391546000,8212490,0.00596442,0.800285,0.800806,0.676658
213721611,70195078,16231,556437,487.522,20981200,69273.2,0.00087615,0.124494,0.125369,0.889098
213725379,70195078,17272,839216,742.909,31086400,98902.5,0.000885242,0.117851,0.117846,0.836042
213721916,70195078,16327,279752,24.7567,9638660,4309.93,8.84953e-05,0.0154063,0.0154063,0.924597
213724751,70195078,17126,1047680,1971.36,39610800,255590,0.00188164,0.243958,0.244077,0.549659
213726525,70195078,111220656,26802.4,86.4476,1116450,11555.3,0.00322537,0.431131,0,0
213716159,70195078,247,3531870,4936.33,168213000,673968,0.00139765,0.190825,0.190825,0.461146
213718150,70195078,880,209814,59.6155,8077350,7487.4,0.000284135,0.0356859,0.0356859,0.42171
213719308,70195078,15578,104907,2.79035,3281180,394.365,2.65983e-05,0.00375919,0.00375919,0.325607
213716010,70195078,41,784445,4512.87,35247500,630789,0.00575294,0.804121,0.81915,0.344475
213722365,70195078,16416,909194,87.314,40895200,11824.3,9.60345e-05,0.0130053,0.0130053,0.923297
213716405,70195078,330,28823.9,167.969,1738150,22449.3,0.00582742,0.778841,0,0
213719898,70195078,15759,314721,30.7027,11353300,4557.5,9.75553e-05,0.0144811,0.0144811,0.361241
213717713,70195078,667,384659,2515.77,16554600,349230,0.00654025,0.907895,0.907895,0.310423
213718257,70195078,926,5797610,48289.1,248356000,6575080,0.00832914,1.1341,1.13201,0.538438
213719680,70195078,15667,2969440,1466.51,82062200,195729,0.000493868,0.0659145,0.0658731,1.69267
213725435,70195078,17306,2186270,6461.48,82941300,817005,0.00295548,0.373698,0.355876,0.935111
213722031,70195078,16341,732858,2143.72,32322500,303797,0.00292515,0.414537,0.432404,0.622553
213716486,70195078,360,244783,231.304,10262300,36532.5,0.000944933,0.149244,0.149244,0.705635
213724586,70195078,17062,1187590,2100.57,48647700,274243,0.00176876,0.230923,0.231104,0.672283
213720196,70195078,15818,79265200,282895,3747810000,38258800,0.00356896,0.482669,0.491086,0.77951
213723526,70195078,16703,2794670,2417.69,118041000,353445,0.000865106,0.126471,0.132063,1.05366
213723835,70195078,16821,1503450,8403.51,70149100,1188150,0.0055895,0.790287,0.790333,0.459722
213716941,70195078,470,482771,588.435,18653800,79636.8,0.00121887,0.164958,0.165128,0.429517
213721447,70195078,16172,3335590,23891.3,168762000,3298940,0.00716254,0.989012,0.971014,0.545117
213725356,70195078,17260,139876,288.245,5052050,35692,0.00206072,0.255169,0.255169,0.470112
213723060,70195078,16610,122157,138.851,5275260,19916.7,0.00113665,0.163042,0.176059,0.569671
213726424,70195078,17605,18875.7,45.6266,648842,5732.29,0.00241721,0.303686,0,0
213722857,70195078,16588,384659,404.738,17144200,58961.5,0.0010522,0.153282,0.153282,0.394119
213723240,70195078,16673,314721,38.9009,13195600,5246.79,0.000123605,0.0166712,0.0166712,1.11485
213724713,70195078,17110,446715,402.717,14484300,50687.2,0.000901508,0.113467,0.112337,0.54681
213717032,70195078,501,135889,825.363,7206380,111001,0.00607381,0.816853,0.816259,0.104391
213720066,70195078,15807,838991,1824.58,32148500,266412,0.00217474,0.317538,0.317544,0.573672
213719182,70195078,10710,1993230,8730.82,98341800,1346380,0.00438023,0.675475,0.675475,0.906216
213720527,70195078,15902,322623,2405.9,15587300,315310,0.00745731,0.977332,0.980271,0.264839
213725623,70195078,17387,868971,543.762,24975000,71195.1,0.000625754,0.0819304,0.0817885,0.453969
213717980,70195078,826,3811360,4804.55,144906000,685190,0.00126059,0.179776,0.179805,1.36581
213718380,70195078,963,137297,197.081,3315350,24083.2,0.00143544,0.17541,0.174319,0.776237
213720304,70195078,15858,3494400,12581.4,164066000,1635100,0.00360044,0.467919,0.46939,0.408332
213720324,70195078,15862,3704610,18122.2,123874000,2481680,0.00489179,0.669889,0.690964,0.523178
213720958,70195078,16050,334416,893.974,10852900,114308,0.00267324,0.341815,0.329835,0.610964
213721427,70195078,16161,279752,66.588,9976000,9070.13,0.000238025,0.032422,0.032422,0.321138
213724437,70195078,17018,279752,140.253,7001530,18442,0.000501349,0.0659226,0.0659226,0.798437
213724630,70195078,17083,104907,7.84776,3622140,1036.87,7.48068e-05,0.00988374,0.00988374,0.300271
213720865,70195078,16007,53448400,237944,2245410000,33023200,0.00445185,0.617852,0.639581,0.895719
213716129,70195078,215,2026430,965.357,93648400,138355,0.000476384,0.0682754,0.0682934,1.19575
213726558,70195078,111220690,174845,1056.3,8130260,135949,0.00604136,0.777542,0.777542,0.316482
213716788,70195078,421,67179.9,85.9986,1785080,11144.5,0.00128012,0.16589,0.166469,0.119866
213720650,70195078,15932,5439530,32222.1,243321000,4326890,0.00592368,0.795453,0.786401,0.857009
213716865,70195078,438,249502,1075.67,11589000,156836,0.00431128,0.628594,0.709701,0.836453
213723915,70195078,16856,1864860,7927.34,92797300,1125000,0.0042509,0.603261,0.594094,0.620667
213717022,70195078,498,909194,380.917,41867100,53123.9,0.000418961,0.0584296,0.0584296,0.677732
213722865,70195078,16591,1139650,1034.9,48577900,151266,0.000908089,0.13273,0.134463,1.52622
213726639,70195078,111220764,34969,12.3331,1167610,1476.14,0.000352687,0.0422128,0,0
213718205,70195078,907,524535,94.1224,23465600,12285.9,0.00017944,0.0234225,0.0234225,1.12101
213716348,70195078,302,7200580,23102.4,351165000,3338930,0.0032084,0.463703,0.463844,0.863849
213725645,70195078,17398,69923.6,54.5578,1826400,7389.46,0.000780249,0.105679,0.105679,0.0791274
213718743,70195078,1047,2656570,6753.02,129622000,896807,0.00254201,0.337581,0.337726,0.795092
213721374,70195078,16142,2649870,15585.3,127473000,2170350,0.00588155,0.81904,0.833121,0.511305
213723117,70195078,16632,1323820,692.721,49299900,103776,0.000523273,0.0783914,0.0795792,1.49278
213717060,70195078,515,489558,255.119,16147700,34694.4,0.000521122,0.0708689,0.0708707,0.99609
213718229,70195078,914,34969,4.70548,1332650,599.642,0.000134562,0.0171478,0,0
213724591,70195078,17063,670908,1345,23449700,174210,0.00200475,0.259663,0.257084,0.412638
213724851,70195078,17156,9704710,19471.8,312999000,2593570,0.00200643,0.267248,0.266279,1.54773
213722476,70195078,16458,1146490,234.204,49844400,30976.3,0.000204278,0.0270183,0.0274698,1.24877
213720231,70195078,15833,405198,1099.52,17477300,142331,0.00271352,0.351263,0.350219,0.378467
213721799,70195078,16280,34969,3.97572,1196800,601.527,0.000113693,0.0172017,0,0
213720971,70195078,16065,3061820,21733.1,126320000,3062600,0.0070981,1.00025,1.01893,0.592878
213726539,70195078,111220668,69938,44.7295,3120090,5873.74,0.000639559,0.083985,0.083985,0.650767
213717183,70195078,578,594473,248.251,27132600,33481.1,0.000417598,0.0563206,0.0563206,0.634307
213718918,70195078,1110,314721,121.134,11453100,16420,0.000384893,0.0521733,0.0521733,0.530721
213723892,70195078,16849,419628,2159.22,21506500,306464,0.00514555,0.730324,0.730324,0.400161
213725618,70195078,17381,1322430,843.187,35328800,109548,0.000637603,0.0828384,0.0827615,0.582168
213726651,70195078,111220786,104907,126.655,4575070,15989.2,0.0012073,0.152413,0.152413,0.339412
213716050,70195078,103,34969,1.60454,1214670,281.625,4.58848e-05,0.00805356,0,0
