id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212378145,69835583,17603,28766.5,2.02593,852960,276.424,7.04269e-05,0.00960923,0,0
212370059,69835583,10698,559504,66.8204,25329400,8804.18,0.000119428,0.0157357,0.0157357,1.3545
212371609,69835583,16065,2759820,780.487,120255000,114150,0.000282804,0.0413614,0.0413506,1.64955
212368278,69835583,239,5385230,4342.93,278530000,614290,0.000806452,0.114069,0.114069,0.992951
212372051,69835583,16232,559498,578.568,25078800,72699.9,0.00103408,0.129938,0.129937,0.44046
212378792,69835583,111220856,873781,3883.84,41679700,592652,0.00444487,0.678261,0.677953,1.65146
212371895,69835583,16135,2377890,3952.17,122577000,545675,0.00166205,0.229478,0.229478,0.445076
212368823,69835583,556,2028200,559.443,106555000,94279.6,0.000275832,0.0464843,0.0464843,2.37988
212372974,69835583,16599,524535,66.1814,28690000,9242.2,0.000126172,0.0176198,0.0176198,0.994227
212376304,69835583,17278,34969,5.30465,1843340,700.229,0.000151696,0.0200243,0,0
212372933,69835583,16585,104907,18.5929,6116850,2501.15,0.000177232,0.0238416,0.0238416,0.704433
212367976,69835583,2,384659,18.9085,20186400,2419.28,4.91564e-05,0.00628942,0.00628942,1.19816
212377321,69835583,17443,1459710,3802.3,58501300,576244,0.00260484,0.394767,0.392584,2.2482
212373712,69835583,16862,139876,18.5901,5352430,2449.69,0.000132904,0.0175133,0.0175133,0.410918
212369130,69835583,771,53916200,118765,2443510000,19402400,0.00220278,0.359863,0.359964,2.60427
212376812,69835583,17381,1319760,1702.13,56218900,254405,0.00128973,0.192767,0.192428,1.50217
212379128,69835583,111220884,34968.2,6.24034,1325420,813.88,0.000178458,0.0232749,0,0
212368455,69835583,354,76054400,210308,3253260000,31337300,0.00276524,0.412038,0.410386,2.1918
212369088,69835583,729,104907,19.1948,5650280,2602.87,0.00018297,0.0248112,0.0248112,0.362304
212369503,69835583,945,2692610,308.026,147651000,40873.9,0.000114397,0.01518,0.01518,0.685516
212370632,69835583,15771,2552740,379.54,143093000,53987.5,0.000148679,0.0211489,0.0211489,1.26662
212369219,69835583,859,69936,136.062,3905760,19075,0.00194552,0.272749,0.272752,0.490706
212369375,69835583,895,629442,125.618,33875100,16917.8,0.00019957,0.0268775,0.0268775,0.442909
212367984,69835583,10,10001100,2564.83,534222000,342001,0.000256454,0.0341962,0.0341962,1.21365
212368510,69835583,390,102832,239.798,4220150,32945.5,0.00233195,0.320382,0.320096,0.0854051
212374075,69835583,16994,3636780,1672.23,180120000,224921,0.000459811,0.0618462,0.0618462,1.05643
212370644,69835583,15777,2412860,263.345,126600000,36874.8,0.000109142,0.0152826,0.0152826,1.30897
212370921,69835583,15845,3668450,2653.76,165973000,352828,0.000723402,0.0961791,0.0952718,0.767108
212375356,69835583,17149,314721,12.2839,15115600,1606.02,3.90312e-05,0.00510299,0.00510299,0.955516
212370177,69835583,15597,104480,81.6886,3597430,10465.4,0.000781862,0.100167,0.100292,0.429781
212371005,69835583,15884,104907,37.7588,5209030,4849.51,0.000359926,0.0462268,0.0462268,0.224763
212369890,69835583,1088,454597,87.0528,22011900,11555.3,0.000191494,0.0254187,0.0254187,0.737072
212370190,69835583,15604,1747740,2243.79,94303900,299477,0.00128382,0.171351,0.171355,0.59039
212372433,69835583,16366,1608570,1230.3,73820500,170713,0.000764841,0.106127,0.106127,1.73646
212375565,69835583,17182,6224110,3632.99,269048000,580182,0.000583697,0.0932153,0.0932106,2.6857
212370296,69835583,15660,209786,1269.06,10763600,186417,0.00604933,0.888608,0.888627,0.449907
212376526,69835583,17328,979063,1536.82,43406700,239735,0.00156968,0.244862,0.244873,0.908478
212375229,69835583,17122,69938,215.005,4425130,29128.8,0.00307422,0.416495,0.416495,0.865755
212378662,69835583,111220810,69936.9,602.019,2815700,81364,0.00860803,1.16339,1.16339,0.0990724
212372608,69835583,16429,2692610,41.235,139449000,5848.65,1.53141e-05,0.00217211,0.00217211,1.06385
212373578,69835583,16769,349690,108.424,14367200,15261.9,0.000310058,0.043644,0.043644,0.498513
212368296,69835583,260,314648,250.875,13913300,34048.8,0.00079732,0.108212,0.108212,0.67438
212369138,69835583,777,524535,1045.46,31349400,137783,0.00199311,0.262676,0.262676,0.53345
212372375,69835583,16339,874225,150.486,43395000,20071,0.000172136,0.0229586,0.0229586,0.939492
212376519,69835583,17326,451874,14369.1,23625300,2333330,0.0317989,5.16366,5.16284,0.590769
212368083,69835583,100,1363790,2322.5,65221400,319153,0.00170298,0.234019,0.234019,0.972949
212368292,69835583,256,1328820,618.543,57390400,86817.9,0.000465483,0.0653345,0.0653345,0.6998
212378455,69835583,111220750,244783,1125.65,7244480,149153,0.00459854,0.609329,0.609329,0.481131
212368037,69835583,61,104907,14.6643,5240410,2081.51,0.000139784,0.0198415,0.0198415,0.570881
212367997,69835583,26,6923860,574.148,377900000,82454.2,8.29231e-05,0.0119087,0.0119087,1.95993
212369743,69835583,1047,804287,147.91,49483500,19025.8,0.000183902,0.0236555,0.0236555,0.974469
212372936,69835583,16586,139876,24.8391,8133310,3311.16,0.00017758,0.0236721,0.0236721,0.475264
212375204,69835583,17113,944163,12805.4,50014500,2155400,0.0135627,2.28287,2.28287,0.74291
212373467,69835583,16736,1084040,95.8112,54809000,12722.9,8.83835e-05,0.0117365,0.0117365,1.07085
212373450,69835583,16726,5979700,2316.72,292401000,310754,0.00038743,0.0519681,0.0519681,1.14196
212378165,69835583,17612,34575.3,160.579,892109,24612.4,0.00464431,0.711848,0,0
212370063,69835583,10700,1084040,66.2089,55818900,9101.19,6.10762e-05,0.00839563,0.00839563,0.964427
212368847,69835583,588,3741680,441.337,220725000,59901.3,0.000117951,0.0160092,0.0160092,0.863803
212368662,69835583,469,34969,0.391229,1679770,52.9373,1.11879e-05,0.00151384,0,0
212372709,69835583,16453,2552740,786.851,132860000,105603,0.000308238,0.0413685,0.0413685,1.35476
212368125,69835583,132,34969,0.354272,1662550,49.3992,1.0131e-05,0.00141266,0,0
212373650,69835583,16820,9021900,8181.16,484313000,1153980,0.000906811,0.127909,0.127908,1.23483
212369626,69835583,987,16994800,51252.6,806573000,8486110,0.00301579,0.499337,0.499332,2.27323
212372918,69835583,16579,769318,159.208,42721000,21484.4,0.000206947,0.0279266,0.0279266,0.698026
212372823,69835583,16526,34969,3.554,2120170,472.259,0.000101633,0.0135051,0,0
212372135,69835583,16268,104907,109.202,5931010,15810,0.00104094,0.150705,0.150705,0.74019
212368060,69835583,82,489566,193.764,19442800,27399.5,0.000395787,0.0559669,0.0559669,0.579339
212373680,69835583,16846,1713480,535.441,89167000,78912.9,0.000312487,0.0460542,0.0460542,1.10136
212377336,69835583,17445,593135,395.724,22801700,53578.8,0.000667174,0.0903315,0.0903037,0.720541
212372782,69835583,16494,174845,5.99798,9502460,803.851,3.43046e-05,0.0045975,0.0045975,1.2547
212375553,69835583,17179,104907,227.591,6925600,30887.8,0.00216946,0.294431,0.294431,0.540634
212369076,69835583,721,1923300,104.595,103493000,15507.8,5.43833e-05,0.00806315,0.00806315,1.22776
212370031,69835583,10678,4296630,3619.52,200191000,464389,0.000842409,0.108082,0.108045,0.617215
212368836,69835583,574,3077270,113.17,137891000,14697.6,3.67761e-05,0.00477618,0.00477618,1.45029
212369557,69835583,970,629442,2126.21,25363900,289837,0.00337793,0.460466,0.460466,1.16082
212378686,69835583,111220816,314721,539.142,19839500,77723,0.00171308,0.246958,0.246958,0.464081
212370193,69835583,15606,524532,662.23,29034300,88372.9,0.00126252,0.16848,0.16848,0.555947
212370546,69835583,15719,69938,25.4595,3625390,3528.21,0.000364029,0.0504477,0.0504477,0.477966
212369525,69835583,958,2692610,573.608,153694000,82053.6,0.00021303,0.0304736,0.0304736,1.08438
212375173,69835583,17105,174845,398.81,9792180,55736.4,0.00228093,0.318776,0.318776,0.137334
212378159,69835583,17606,28766.5,2.02593,852960,276.424,7.04269e-05,0.00960923,0,0
212370646,69835583,15778,1713480,198.934,88805300,27624.8,0.000116099,0.016122,0.016122,1.2723
212373662,69835583,16826,314721,395.889,16623000,52026.2,0.00125791,0.165309,0.165309,0.535954
212372351,69835583,16331,454597,512.053,21053100,73764.2,0.00112639,0.162263,0.162263,0.448108
212373340,69835583,16668,29304000,11723.5,1513110000,1558800,0.000400065,0.0531939,0.0531939,1.23301
212369893,69835583,1090,34969,8.50201,1982910,1295.71,0.00024313,0.037053,0,0
212372773,69835583,16489,4336160,1425.43,212076000,194601,0.000328731,0.0448787,0.0448787,1.98456
212376174,69835583,17263,419193,1851.31,18521400,299294,0.00441636,0.713977,0.714426,0.90672
212370100,69835583,10735,1853360,3744.96,102000000,523789,0.00202064,0.282616,0.282616,0.625606
212369244,69835583,872,629442,371.121,32553100,48110,0.000589603,0.0764328,0.0764328,0.47995
212369888,69835583,1086,909194,42.6245,48433700,5586.28,4.68817e-05,0.00614421,0.00614421,1.21949
212373299,69835583,16652,454597,37.3813,25338100,5023.7,8.22296e-05,0.0110509,0.0110509,2.07437
212378203,69835583,17646,34596.6,32.3114,504425,4994.07,0.000933947,0.144351,0,0
212369724,69835583,1038,3811620,922.453,223711000,121330,0.000242011,0.0318316,0.0318316,0.502049
212373422,69835583,16710,489566,171.058,21927300,23319.2,0.000349408,0.0476324,0.0476324,1.03235
212368870,69835583,605,1118970,1304.33,47624900,219883,0.00116566,0.196506,0.196501,1.02347
212371904,69835583,16138,699380,714.515,32473500,96224.2,0.00102164,0.137585,0.137585,0.448907
212377528,69835583,17474,454117,26.9842,14491500,3970.92,5.94212e-05,0.00874426,0.00874175,0.892553
212371340,69835583,15939,2832280,451.093,132148000,60036.5,0.000159268,0.0211972,0.0211975,1.31406
212370994,69835583,15880,349690,279.359,18733800,37820.6,0.000798877,0.108155,0.108155,0.560129
212368273,69835583,235,1291870,469.899,41301200,63483.4,0.000363735,0.0491407,0.0491107,0.926152
212377246,69835583,17430,769318,840.23,37979000,129310,0.00109218,0.168085,0.168085,1.3959
212370742,69835583,15808,69938,29.018,4518410,4852.97,0.000414911,0.0693897,0.0693897,0.542592
212368198,69835583,165,2797520,3132.97,133912000,425472,0.00111991,0.152089,0.152089,1.20701
212371067,69835583,15919,8007550,3780.51,366787000,628229,0.000472118,0.0784546,0.0784572,1.48719
212373218,69835583,16626,5525100,2018.38,270862000,276857,0.000365312,0.0501089,0.0501089,1.38617
212368521,69835583,395,3247300,10156.2,133985000,1594360,0.00312757,0.490981,0.491113,1.76927
212368881,69835583,612,2133110,1216.05,83813200,171613,0.000570082,0.0804523,0.0804523,0.539605
212376467,69835583,17308,279752,388.318,14431200,61799,0.00138808,0.220907,0.220907,1.36588
212371018,69835583,15900,734349,116.353,34779500,15541.9,0.000158443,0.0211642,0.0211642,0.39516
212369423,69835583,909,7658210,936.178,295807000,123695,0.000122245,0.0161519,0.0161519,0.703226
212373171,69835583,16610,139876,16.4544,6594920,2148.4,0.000117636,0.0153594,0.0153594,0.67236
212375560,69835583,17180,559504,3813.02,27748900,631736,0.00681499,1.1291,1.1291,0.840026
212368641,69835583,452,839256,514.28,43022100,65086.6,0.000612781,0.0775527,0.0775527,0.943043
212371493,69835583,15994,1223920,217.856,60383300,29648.1,0.000178,0.024224,0.024224,0.670849
212372606,69835583,16428,1258880,88.429,68095400,12537.3,7.0244e-05,0.00995903,0.00995903,1.71062
212372422,69835583,16361,1713480,554.365,86580000,76302,0.000323531,0.0445304,0.0445304,1.21775
212368815,69835583,541,349690,55.3833,18630900,7533.38,0.000158378,0.021543,0.021543,0.507266
212370949,69835583,15850,68614.7,76.7392,3173550,10438.6,0.00111841,0.152134,0.149782,1.22139
212372923,69835583,16582,69938,8.21186,3828860,1121.04,0.000117416,0.0160291,0.0160291,0.448088
212373338,69835583,16667,559504,11,31726000,1661.26,1.96603e-05,0.00296916,0.00296916,1.5513
212370086,69835583,10725,4126320,4207.5,223003000,567089,0.00101967,0.137432,0.137432,0.762707
212378221,69835583,17651,34214.1,40.268,253668,6435.88,0.00117694,0.188106,0,0
212369166,69835583,818,5035540,2318.67,250176000,294727,0.000460461,0.0585294,0.0585294,0.535193
212374161,69835583,17013,734349,712.435,35863400,96287.9,0.000970159,0.13112,0.13112,0.583211
212370077,69835583,10711,4091370,2214.25,228460000,322123,0.000541199,0.0787323,0.0787323,1.3654
212369134,69835583,773,1571240,27818.3,61163200,4100110,0.0177046,2.60947,2.60698,0.645639
212375392,69835583,17154,1328820,139.569,58064800,17783.6,0.000105032,0.013383,0.013383,1.07229
212377665,69835583,17485,2966950,4455.29,132639000,645693,0.00150164,0.217629,0.213762,1.85148
212368949,69835583,656,5822880,452.404,170413000,65996.6,7.76942e-05,0.011334,0.0113049,1.92391
212368283,69835583,242,11784600,1548.24,617979000,220170,0.000131379,0.018683,0.018683,1.70638
212372539,69835583,16407,419628,8.51348,22226700,1129.63,2.02882e-05,0.00269197,0.00269197,0.822309
212370009,69835583,1132,8948650,23371.1,407736000,3799790,0.00261169,0.424621,0.425028,2.01396
212371875,69835583,16126,25002800,40444.5,1246630000,5556190,0.0016176,0.222223,0.222223,0.616857
212378479,69835583,111220758,34969,18.5238,2249530,2504.26,0.000529721,0.0716138,0,0
212376619,69835583,17353,13169100,16535.8,594656000,2359010,0.00125565,0.179132,0.179063,1.86
212372851,69835583,16539,1503670,79.714,79154700,11621,5.30131e-05,0.00772846,0.00772846,1.22465
212376860,69835583,17392,699169,263.063,29638900,37322.6,0.000376251,0.0533814,0.0533745,1.46888
212372425,69835583,16363,209814,78.1005,11378100,10466.7,0.000372237,0.0498855,0.0498855,0.558917
212374039,69835583,16978,1084040,1347.48,52378300,201584,0.00124302,0.185956,0.185956,0.99359
212368131,69835583,136,6187320,11362.2,298564000,1729900,0.00183637,0.279588,0.279508,2.01966
212368043,69835583,66,34969,29.0007,1601140,4057.93,0.000829325,0.116044,0,0
212375511,69835583,17175,559504,951.288,28967600,148007,0.00170023,0.264532,0.264532,0.782815
212372314,69835583,16317,1084040,485.675,58703400,69107.5,0.000448024,0.06375,0.06375,1.15918
212373374,69835583,16683,839256,164.881,44968200,22724.3,0.000196461,0.0270768,0.0270768,1.32627
212372717,69835583,16458,1153980,47.8424,59857500,6455.09,4.14587e-05,0.00559378,0.00559378,1.14139
212372611,69835583,16430,2133110,386.492,100312000,53182.6,0.000181187,0.0249319,0.0249319,1.79305
212372860,69835583,16545,1223920,40.3485,64303900,6009.77,3.29667e-05,0.00491028,0.00491028,1.58761
212369084,69835583,726,15001700,14781,787255000,2042600,0.00098529,0.136158,0.136158,0.614067
212378134,69835583,17596,1125500,1275.86,16745500,198769,0.0011336,0.176605,0.165291,1.11285
212377045,69835583,17405,69938,1146.63,3322410,167735,0.016395,2.39833,2.39833,0.0788939
212368021,69835583,45,314721,183.035,15911400,28743.9,0.000581579,0.0913315,0.0913315,1.13646
212371102,69835583,15930,14747800,2667.86,665544000,358775,0.000180899,0.0243273,0.0243291,1.19466
212371504,69835583,15999,1012160,101.532,35050600,13332.8,0.000100312,0.0131725,0.0131491,0.836194
212370070,69835583,10705,244783,620.149,15297000,86974.8,0.00253346,0.355314,0.355314,0.333658
212373316,69835583,16658,40249300,13626.3,2095280000,1816940,0.000338548,0.0451422,0.0451422,1.3668
212376651,69835583,17359,69936.9,602.019,2815700,81364,0.00860803,1.16339,1.16339,0.0990724
212372843,69835583,16535,1608570,51.2155,86126000,7470.7,3.18391e-05,0.0046443,0.0046443,1.43324
212372531,69835583,16405,279752,8.41457,16009400,1086.59,3.00787e-05,0.00388411,0.00388411,0.845705
212376454,69835583,17304,2342910,1172.02,117895000,173358,0.000500242,0.0739924,0.0739922,1.61346
212368213,69835583,188,314707,15.2278,16750200,2043.86,4.8387e-05,0.00649447,0.00649448,0.663828
212379215,69835583,111220908,173704,402.704,6359620,61998,0.00231834,0.356918,0.356066,1.84048
212369078,69835583,723,4161310,206.643,214217000,28263.5,4.9658e-05,0.00679198,0.00679198,1.36618
212370171,69835583,15594,69938,68.9233,3842980,9122.9,0.000985492,0.130443,0.130443,0.00559903
212373310,69835583,16656,209814,1.15835,12066700,159.918,5.52083e-06,0.00076219,0.00076219,0.70341
212369263,69835583,881,1258880,499.628,63237300,74144.6,0.000396882,0.0588971,0.0588971,0.661152
212375604,69835583,17216,279752,8.14811,13288900,1084.63,2.91262e-05,0.0038771,0.0038771,0.649356
212369701,69835583,1026,524535,72.6855,26756600,9461.98,0.000138571,0.0180388,0.0180388,0.717146
212369747,69835583,1048,8567390,26519.6,343387000,3964870,0.00309542,0.462786,0.462786,2.26147
212370302,69835583,15663,452733,568.44,19512600,80421.1,0.00125557,0.177635,0.178079,0.912636
212370048,69835583,10692,1573600,1503.46,54266800,210055,0.000955423,0.133486,0.133486,1.12681
212373903,69835583,16916,34969,96.3761,2320380,13536,0.00275604,0.387085,0,0
212377215,69835583,17424,3129670,4078.64,150629000,614397,0.00130322,0.196314,0.195475,2.05884
212368957,69835583,663,2238020,982.242,88206100,138531,0.00043889,0.0618989,0.0618989,0.650881
212368199,69835583,167,664411,107.622,31296700,17131.4,0.000161982,0.0257844,0.0257844,1.47651
212371029,69835583,15904,89044200,32915.2,4102730000,4776550,0.00036965,0.0536425,0.053653,1.53644
212373660,69835583,16825,209814,174.385,10747100,23957.8,0.000831139,0.114186,0.114186,0.730603
212373434,69835583,16716,1643540,247.642,83629600,33890.8,0.000150676,0.0206206,0.0206206,1.95046
212372261,69835583,16287,909194,935.633,52015400,133681,0.00102908,0.147033,0.147033,1.78604
212373741,69835583,16876,7833060,3180.18,378255000,420269,0.000405995,0.0536533,0.0536533,0.839016
212376819,69835583,17386,868806,809.099,37253700,117939,0.000931277,0.135749,0.135602,1.59171
212373945,69835583,16934,489566,193.309,24732100,25856.4,0.000394857,0.0528149,0.0528149,0.768814
212377723,69835583,17499,34968.2,6.24034,1325420,813.88,0.000178458,0.0232749,0,0
212368322,69835583,296,2902430,239.77,159829000,31937.2,8.26102e-05,0.0110036,0.0110036,1.00214
212373138,69835583,16601,279752,47.6133,13354100,6502.04,0.000170198,0.0232421,0.0232421,1.0116
212370035,69835583,10681,3359300,1885.67,135993000,243936,0.000561329,0.0726152,0.0724435,0.511981
212370574,69835583,15725,1293850,2059.21,54579400,279474,0.00159153,0.216001,0.216001,1.3351
212368829,69835583,564,2657640,93.7786,141982000,13556.1,3.52864e-05,0.00510081,0.00510081,1.01897
212368056,69835583,77,69938,20.8885,4019110,2958.76,0.000298672,0.0423055,0.0423055,0.454039
212374194,69835583,17023,17554400,52556.8,821915000,8618260,0.00299393,0.490945,0.490945,2.10097
212372105,69835583,16256,314717,184.304,18055600,23826.6,0.000585618,0.0757079,0.0757078,0.26154
212369795,69835583,1073,50478400,51978.9,2112920000,7478210,0.00102973,0.148147,0.147914,2.20272
212370167,69835583,15592,1433730,997.734,75625100,130710,0.000695901,0.0911678,0.0911678,0.93098
212376500,69835583,17317,1083760,18327.1,54643600,2983490,0.0169108,2.75292,2.75332,0.705807
212369371,69835583,893,384659,266.386,22059200,35838.1,0.000692525,0.0931686,0.0931686,0.559034
212374683,69835583,17074,2028200,966.289,101103000,142867,0.000476427,0.0704401,0.0704401,1.5137
212370986,69835583,15874,559504,301.757,29647200,41243.1,0.000539329,0.0737136,0.0737136,1.01711
212373146,69835583,16604,874225,102.392,46451500,13737.1,0.000117123,0.0157134,0.0157134,0.940651
212370506,69835583,15708,104907,12.0842,5274480,1609.57,0.000115189,0.0153428,0.0153428,0.558826
212370590,69835583,15734,209814,1127.98,9041590,159601,0.00537609,0.76068,0.76068,0.489061
212377485,69835583,17470,979132,2235.89,35623100,317198,0.00228354,0.323958,0.323958,1.94963
212374327,69835583,17045,594473,12272.4,32422100,2110530,0.0206442,3.55025,3.55025,0.548775
212370992,69835583,15878,349690,279.359,18733800,37820.6,0.000798877,0.108155,0.108155,0.560129
212377349,69835583,17447,139407,33.5077,5098090,4711.89,0.000240359,0.0337995,0.033814,0.30551
212370259,69835583,15609,591046,540.89,30630400,75208.8,0.00091514,0.127247,0.127884,0.688932
212372302,69835583,16310,15036700,8431.2,728172000,1179790,0.000560709,0.0784608,0.0784608,1.22943
212368668,69835583,472,349690,176.846,17169000,23578.5,0.000505721,0.0674269,0.0674269,0.253894
212368318,69835583,291,5664620,747.469,262581000,101818,0.000131954,0.0179743,0.0179733,2.10887
212374319,69835583,17044,1363790,21791.8,75397900,3712380,0.0159789,2.7221,2.7221,0.708814
212372024,69835583,16218,244783,561.646,14007000,78296.4,0.00229446,0.31986,0.31986,0.664515
212379255,69835583,112892275,139876,152.484,7941480,21353.7,0.00109013,0.152662,0.152662,0.237809
212376887,69835583,17403,769318,2243.78,28534600,321502,0.00291658,0.417906,0.417906,1.87427
212373925,69835583,16926,6432430,5400.39,296380000,771565,0.000839556,0.119949,0.119933,2.11947
212369519,69835583,955,1082370,384.649,35264900,52348.6,0.000355377,0.0483649,0.0483283,0.906712
212373921,69835583,16925,6432430,5400.39,296380000,771565,0.000839556,0.119949,0.119933,2.11947
212368219,69835583,196,384659,23.1759,21589600,3421.33,6.02506e-05,0.00889444,0.00889444,0.367183
212368582,69835583,430,3007330,1674.58,158526000,234345,0.000556833,0.0779247,0.0779247,0.922879
212372102,69835583,16255,279752,99.4217,15932300,13716.9,0.000355392,0.0490325,0.0490325,0.453056
212372875,69835583,16555,34969,10.7565,2026250,1477.96,0.0003076,0.0422648,0,0
212375666,69835583,17227,244783,3024.1,9917870,408287,0.0123542,1.66796,1.66796,0.322438
212378117,69835583,17593,139857,72.9804,2519000,11594.3,0.000521821,0.0829007,0.0829052,0.892024
212371994,69835583,16197,454597,52.3365,20685500,7002.64,0.000115127,0.0154041,0.0154041,0.822545
212376795,69835583,17378,69938,48.3892,3262070,6375.25,0.000691887,0.0911557,0.0911557,0.46042
212372019,69835583,16216,944163,1617.51,53071600,224842,0.00171317,0.238139,0.238139,0.638451
212373582,69835583,16773,1153980,177.953,55899400,24008.2,0.000154208,0.0208048,0.0208048,1.02546
212378325,69835583,111220682,279752,2096.48,12601400,285280,0.00749407,1.01976,1.01976,0.550961
212369992,69835583,1125,559504,52.4449,29782900,7415.33,9.37345e-05,0.0132534,0.0132534,1.37738
212368619,69835583,444,5734920,559.295,334937000,81999.2,9.75245e-05,0.0142982,0.0142982,2.48951
212374730,69835583,17078,69938,10.3373,2565020,1301.84,0.000147806,0.0186142,0.0186142,0.293807
212374027,69835583,16970,2272980,3911.9,110943000,545237,0.00172104,0.239877,0.239877,0.946462
212368980,69835583,677,209814,78.034,12070100,11040.3,0.00037192,0.0526195,0.0526195,0.703574
212374114,69835583,17007,314721,128.03,16078100,16548.2,0.000406804,0.0525804,0.0525804,0.322607
212376421,69835583,17296,34969,344.195,1408850,46904.9,0.00984286,1.34133,0,0
212373214,69835583,16624,6119580,2588.48,296183000,354178,0.000422983,0.0578763,0.0578763,1.42064
212373198,69835583,16618,559504,146.852,25281600,20256.8,0.000262468,0.0362049,0.0362049,1.49996
212370064,69835583,10701,874225,46.3681,43158100,6234.87,5.30391e-05,0.00713188,0.00713188,0.659303
212370498,69835583,15702,174823,29.8515,7798220,4065.89,0.000170752,0.0232571,0.0232598,0.618926
212367979,69835583,7,2587710,7523.99,121540000,1285250,0.00290759,0.496677,0.496677,1.19421
212372389,69835583,16343,2028200,493.781,103788000,67542.6,0.000243458,0.0333017,0.0333017,1.64978
212371000,69835583,15882,244783,241.6,13524700,32971,0.000986999,0.134695,0.134695,0.387887
212368325,69835583,303,1748450,397.552,87003900,53449.5,0.000227374,0.0305697,0.0305697,0.476495
212372312,69835583,16315,1084040,485.675,58703400,69107.5,0.000448024,0.06375,0.06375,1.15918
212368966,69835583,669,24401000,1931.74,1187240000,275840,7.91664e-05,0.0113045,0.0113022,1.23272
212373405,69835583,16700,944163,853.012,39624600,116214,0.000903459,0.123087,0.123087,0.722017
212370769,69835583,15819,10524600,6253.47,519296000,818327,0.000594177,0.0777537,0.0778134,0.719285
212375576,69835583,17192,244783,267.095,10906000,44149.4,0.00109115,0.180361,0.180361,1.01557
212376076,69835583,17247,69938,409.853,3462090,67558.1,0.00586023,0.965971,0.965971,0.987849
212371971,69835583,16178,244783,18.7524,12187000,2628.91,7.66084e-05,0.0107398,0.0107398,0.551523
212372554,69835583,16411,3182180,311.449,190077000,46100.9,9.78729e-05,0.0144872,0.0144872,1.69241
212377162,69835583,17414,69935.4,28.3404,2698860,3754,0.000405236,0.0536781,0.0536796,1.29304
212370328,69835583,15677,454558,949.55,24751800,126306,0.00208895,0.277865,0.277856,0.553158
212374000,69835583,16958,559504,1673.65,28334600,279068,0.00299131,0.498777,0.498777,1.07398
212372549,69835583,16410,69938,2.47234,4215640,373.92,3.53504e-05,0.00534645,0.00534645,0.956535
212370615,69835583,15763,1014100,191.982,58346700,26292.7,0.000189313,0.0259271,0.0259271,0.658259
212370261,69835583,15611,209546,658.008,8450450,88752.6,0.00314016,0.423547,0.423304,0.452552
212372730,69835583,16464,384659,215.318,19754900,28710.6,0.000559765,0.0746392,0.0746392,0.432651
212371508,69835583,16001,187246000,20144.9,8927270000,2823090,0.000107585,0.0150769,0.015069,1.9833
212372289,69835583,16300,34969,30.2228,1921510,3904.03,0.000864273,0.111643,0,0
212378615,69835583,111220794,909181,222.298,40846600,32080.2,0.000244503,0.0352847,0.0352848,0.972468
212373416,69835583,16707,769318,18.9028,40177500,2546.09,2.45708e-05,0.00330954,0.00330954,1.3672
212377254,69835583,17431,1013650,4018.95,47571800,611006,0.00396483,0.602778,0.602542,1.74962
212368854,69835583,593,1888120,107.515,67966400,13624.4,5.69429e-05,0.00721588,0.00721517,2.37008
212369177,69835583,834,2902430,2499.48,161277000,334110,0.000861168,0.115114,0.115114,1.05225
212373547,69835583,16744,34969,31.1245,1622700,4179.48,0.00089006,0.119519,0,0
212373947,69835583,16935,524535,1443.93,27051700,198178,0.00275278,0.377816,0.377816,0.819358
212377453,69835583,17465,174845,4592.67,8128380,668228,0.0262671,3.82183,3.82183,0.209392
212370983,69835583,15872,839256,333.181,45821800,43197.1,0.000396996,0.0514707,0.0514707,0.851071
212371852,69835583,16115,14756900,16545.9,773418000,2279890,0.00112123,0.154496,0.154496,0.587246
212375325,69835583,17142,104907,10.1037,4252710,1329.15,9.63106e-05,0.0126698,0.0126698,0.588051
212374021,69835583,16966,104907,207.527,5751610,29314.5,0.0019782,0.279434,0.279434,0.459876
212371933,69835583,16154,1119010,103.952,59876100,13566,9.28965e-05,0.0121232,0.0121232,0.873633
212368811,69835583,533,2587710,221.291,126960000,30772,8.55165e-05,0.0118916,0.0118916,0.79626
212372095,69835583,16253,1153970,507.153,65578100,66818.3,0.000439486,0.0579031,0.0579031,0.416653
212368439,69835583,343,341517000,432029,16566400000,64804400,0.00126503,0.189755,0.189662,3.12925
212371580,69835583,16038,5944730,342.263,311409000,49603.2,5.75742e-05,0.00834406,0.00834406,1.0627
212376814,69835583,17383,1319760,1702.13,56218900,254405,0.00128973,0.192767,0.192428,1.50217
212373363,69835583,16677,1049070,271.449,53933900,36867.7,0.000258752,0.0351432,0.0351432,0.767674
212369027,69835583,691,839119,2496.98,44724000,363559,0.00297571,0.433263,0.433268,0.868489
212373322,69835583,16661,1398760,29.8963,78673800,4675.38,2.13734e-05,0.00334252,0.00334252,1.85342
212370326,69835583,15676,314721,765.921,18760800,100937,0.00243365,0.32072,0.32072,0.584054
212374989,69835583,17089,139876,52.877,6818270,7018.9,0.000378028,0.0501795,0.0501795,0.638105
212373759,69835583,16889,1923300,645.775,95175300,85150.4,0.000335765,0.0442732,0.0442732,0.916943
212371512,69835583,16004,57329200,5429.26,2606970000,802041,9.47032e-05,0.0139901,0.0139754,2.62503
